Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,31,00,00,1.30
2021,03,31,00,01,1.30
2021,03,31,00,02,1.30
2021,03,31,00,03,1.30
2021,03,31,00,04,1.30
2021,03,31,00,05,1.30
2021,03,31,00,06,1.30
2021,03,31,00,07,1.30
2021,03,31,00,08,1.30
2021,03,31,00,09,1.30
2021,03,31,00,10,1.30
2021,03,31,00,11,1.30
2021,03,31,00,12,1.30
2021,03,31,00,13,1.30
2021,03,31,00,14,1.30
2021,03,31,00,15,1.30
2021,03,31,00,16,1.30
2021,03,31,00,17,1.30
2021,03,31,00,18,1.30
2021,03,31,00,19,1.30
2021,03,31,00,20,1.30
2021,03,31,00,21,1.30
2021,03,31,00,22,1.30
2021,03,31,00,23,1.30
2021,03,31,00,24,1.30
2021,03,31,00,25,1.30
2021,03,31,00,26,1.30
2021,03,31,00,27,1.30
2021,03,31,00,28,1.30
2021,03,31,00,29,1.30
2021,03,31,00,30,1.20
2021,03,31,00,31,1.20
2021,03,31,00,32,1.20
2021,03,31,00,33,1.20
2021,03,31,00,34,1.20
2021,03,31,00,35,1.20
2021,03,31,00,36,1.20
2021,03,31,00,37,1.20
2021,03,31,00,38,1.20
2021,03,31,00,39,1.20
2021,03,31,00,40,1.20
2021,03,31,00,41,1.20
2021,03,31,00,42,1.20
2021,03,31,00,43,1.20
2021,03,31,00,44,1.20
2021,03,31,00,45,1.10
2021,03,31,00,46,1.10
2021,03,31,00,47,1.10
2021,03,31,00,48,1.10
2021,03,31,00,49,1.10
2021,03,31,00,50,1.10
2021,03,31,00,51,1.10
2021,03,31,00,52,1.10
2021,03,31,00,53,1.10
2021,03,31,00,54,1.00
2021,03,31,00,55,1.00
2021,03,31,00,56,1.00
2021,03,31,00,57,1.00
2021,03,31,00,58,1.00
2021,03,31,00,59,1.00
2021,03,31,01,00,0.90
2021,03,31,01,01,0.90
2021,03,31,01,02,0.90
2021,03,31,01,03,0.90
2021,03,31,01,04,0.90
2021,03,31,01,05,0.90
2021,03,31,01,06,0.90
2021,03,31,01,07,0.90
2021,03,31,01,08,0.90
2021,03,31,01,09,0.90
2021,03,31,01,10,0.90
2021,03,31,01,11,0.80
2021,03,31,01,12,0.80
2021,03,31,01,13,0.80
2021,03,31,01,14,0.80
2021,03,31,01,15,0.80
2021,03,31,01,16,0.80
2021,03,31,01,17,0.80
2021,03,31,01,18,0.80
2021,03,31,01,19,0.70
2021,03,31,01,20,0.70
2021,03,31,01,21,0.70
2021,03,31,01,22,0.70
2021,03,31,01,23,0.70
2021,03,31,01,24,0.70
2021,03,31,01,25,0.70
2021,03,31,01,26,0.70
2021,03,31,01,27,0.70
2021,03,31,01,28,0.70
2021,03,31,01,29,0.70
2021,03,31,01,30,0.70
2021,03,31,01,31,0.70
2021,03,31,01,32,0.60
2021,03,31,01,33,0.60
2021,03,31,01,34,0.60
2021,03,31,01,35,0.60
2021,03,31,01,36,0.60
2021,03,31,01,37,0.60
2021,03,31,01,38,0.60
2021,03,31,01,39,0.60
2021,03,31,01,40,0.60
2021,03,31,01,41,0.60
2021,03,31,01,42,0.60
2021,03,31,01,43,0.60
2021,03,31,01,44,0.60
2021,03,31,01,45,0.60
2021,03,31,01,46,0.60
2021,03,31,01,47,0.60
2021,03,31,01,48,0.60
2021,03,31,01,49,0.60
2021,03,31,01,50,0.60
2021,03,31,01,51,0.60
2021,03,31,01,52,0.50
2021,03,31,01,53,0.60
2021,03,31,01,54,0.60
2021,03,31,01,55,0.60
2021,03,31,01,56,0.60
2021,03,31,01,57,0.60
2021,03,31,01,58,0.60
2021,03,31,01,59,0.60
2021,03,31,02,00,0.60
2021,03,31,02,01,0.60
2021,03,31,02,02,0.60
2021,03,31,02,03,0.60
2021,03,31,02,04,0.60
2021,03,31,02,05,0.60
2021,03,31,02,06,0.60
2021,03,31,02,07,0.60
2021,03,31,02,08,0.60
2021,03,31,02,09,0.60
2021,03,31,02,10,0.60
2021,03,31,02,11,0.60
2021,03,31,02,12,0.60
2021,03,31,02,13,0.60
2021,03,31,02,14,0.60
2021,03,31,02,15,0.60
2021,03,31,02,16,0.60
2021,03,31,02,17,0.60
2021,03,31,02,18,0.60
2021,03,31,02,19,0.60
2021,03,31,02,20,0.50
2021,03,31,02,21,0.50
2021,03,31,02,22,0.50
2021,03,31,02,23,0.50
2021,03,31,02,24,0.50
2021,03,31,02,25,0.50
2021,03,31,02,26,0.50
2021,03,31,02,27,0.50
2021,03,31,02,28,0.50
2021,03,31,02,29,0.40
2021,03,31,02,30,0.40
2021,03,31,02,31,0.40
2021,03,31,02,32,0.40
2021,03,31,02,33,0.40
2021,03,31,02,34,0.40
2021,03,31,02,35,0.40
2021,03,31,02,36,0.40
2021,03,31,02,37,0.40
2021,03,31,02,38,0.30
2021,03,31,02,39,0.30
2021,03,31,02,40,0.30
2021,03,31,02,41,0.30
2021,03,31,02,42,0.30
2021,03,31,02,43,0.30
2021,03,31,02,44,0.30
2021,03,31,02,45,0.30
2021,03,31,02,46,0.30
2021,03,31,02,47,0.30
2021,03,31,02,48,0.20
2021,03,31,02,49,0.20
2021,03,31,02,50,0.20
2021,03,31,02,51,0.20
2021,03,31,02,52,0.20
2021,03,31,02,53,0.20
2021,03,31,02,54,0.20
2021,03,31,02,55,0.20
2021,03,31,02,56,0.20
2021,03,31,02,57,0.20
2021,03,31,02,58,0.20
2021,03,31,02,59,0.20
2021,03,31,03,00,0.20
2021,03,31,03,01,0.20
2021,03,31,03,02,0.20
2021,03,31,03,03,0.20
2021,03,31,03,04,0.20
2021,03,31,03,05,0.20
2021,03,31,03,06,0.20
2021,03,31,03,07,0.20
2021,03,31,03,08,0.20
2021,03,31,03,09,0.20
2021,03,31,03,10,0.20
2021,03,31,03,11,0.20
2021,03,31,03,12,0.20
2021,03,31,03,13,0.20
2021,03,31,03,14,0.20
2021,03,31,03,15,0.20
2021,03,31,03,16,0.20
2021,03,31,03,17,0.20
2021,03,31,03,18,0.20
2021,03,31,03,19,0.20
2021,03,31,03,20,0.20
2021,03,31,03,21,0.20
2021,03,31,03,22,0.20
2021,03,31,03,23,0.20
2021,03,31,03,24,0.20
2021,03,31,03,25,0.20
2021,03,31,03,26,0.20
2021,03,31,03,27,0.20
2021,03,31,03,28,0.20
2021,03,31,03,29,0.20
2021,03,31,03,30,0.20
2021,03,31,03,31,0.20
2021,03,31,03,32,0.20
2021,03,31,03,33,0.20
2021,03,31,03,34,0.20
2021,03,31,03,35,0.20
2021,03,31,03,36,0.20
2021,03,31,03,37,0.20
2021,03,31,03,38,0.20
2021,03,31,03,39,0.20
2021,03,31,03,40,0.20
2021,03,31,03,41,0.20
2021,03,31,03,42,0.20
2021,03,31,03,43,0.20
2021,03,31,03,44,0.10
2021,03,31,03,45,0.10
2021,03,31,03,46,0.10
2021,03,31,03,47,0.10
2021,03,31,03,48,0.10
2021,03,31,03,49,0.10
2021,03,31,03,50,0.10
2021,03,31,03,51,0.00
2021,03,31,03,52,0.00
2021,03,31,03,53,0.00
2021,03,31,03,54,0.00
2021,03,31,03,55,-0.10
2021,03,31,03,56,-0.10
2021,03,31,03,57,-0.10
2021,03,31,03,58,-0.10
2021,03,31,03,59,-0.10
2021,03,31,04,00,-0.10
2021,03,31,04,01,-0.10
2021,03,31,04,02,-0.10
2021,03,31,04,03,-0.10
2021,03,31,04,04,-0.10
2021,03,31,04,05,-0.10
2021,03,31,04,06,-0.10
2021,03,31,04,07,-0.10
2021,03,31,04,08,-0.10
2021,03,31,04,09,-0.10
2021,03,31,04,10,-0.10
2021,03,31,04,11,-0.10
2021,03,31,04,12,-0.10
2021,03,31,04,13,-0.10
2021,03,31,04,14,-0.10
2021,03,31,04,15,-0.10
2021,03,31,04,16,-0.10
2021,03,31,04,17,-0.10
2021,03,31,04,18,-0.10
2021,03,31,04,19,-0.10
2021,03,31,04,20,-0.10
2021,03,31,04,21,-0.10
2021,03,31,04,22,-0.20
2021,03,31,04,23,-0.20
2021,03,31,04,24,-0.20
2021,03,31,04,25,-0.20
2021,03,31,04,26,-0.20
2021,03,31,04,27,-0.20
2021,03,31,04,28,-0.20
2021,03,31,04,29,-0.20
2021,03,31,04,30,-0.20
2021,03,31,04,31,-0.20
2021,03,31,04,32,-0.20
2021,03,31,04,33,-0.20
2021,03,31,04,34,-0.20
2021,03,31,04,35,-0.20
2021,03,31,04,36,-0.20
2021,03,31,04,37,-0.20
2021,03,31,04,38,-0.20
2021,03,31,04,39,-0.20
2021,03,31,04,40,-0.20
2021,03,31,04,41,-0.20
2021,03,31,04,42,-0.20
2021,03,31,04,43,-0.20
2021,03,31,04,44,-0.20
2021,03,31,04,45,-0.20
2021,03,31,04,46,-0.20
2021,03,31,04,47,-0.20
2021,03,31,04,48,-0.20
2021,03,31,04,49,-0.20
2021,03,31,04,50,-0.20
2021,03,31,04,51,-0.20
2021,03,31,04,52,-0.20
2021,03,31,04,53,-0.20
2021,03,31,04,54,-0.20
2021,03,31,04,55,-0.20
2021,03,31,04,56,-0.20
2021,03,31,04,57,-0.20
2021,03,31,04,58,-0.20
2021,03,31,04,59,-0.20
2021,03,31,05,00,-0.20
2021,03,31,05,01,-0.30
2021,03,31,05,02,-0.30
2021,03,31,05,03,-0.30
2021,03,31,05,04,-0.30
2021,03,31,05,05,-0.30
2021,03,31,05,06,-0.30
2021,03,31,05,07,-0.30
2021,03,31,05,08,-0.30
2021,03,31,05,09,-0.30
2021,03,31,05,10,-0.30
2021,03,31,05,11,-0.30
2021,03,31,05,12,-0.30
2021,03,31,05,13,-0.30
2021,03,31,05,14,-0.30
2021,03,31,05,15,-0.30
2021,03,31,05,16,-0.30
2021,03,31,05,17,-0.30
2021,03,31,05,18,-0.30
2021,03,31,05,19,-0.30
2021,03,31,05,20,-0.30
2021,03,31,05,21,-0.30
2021,03,31,05,22,-0.30
2021,03,31,05,23,-0.30
2021,03,31,05,24,-0.30
2021,03,31,05,25,-0.30
2021,03,31,05,26,-0.30
2021,03,31,05,27,-0.30
2021,03,31,05,28,-0.30
2021,03,31,05,29,-0.30
2021,03,31,05,30,-0.30
2021,03,31,05,31,-0.30
2021,03,31,05,32,-0.30
2021,03,31,05,33,-0.30
2021,03,31,05,34,-0.30
2021,03,31,05,35,-0.30
2021,03,31,05,36,-0.30
2021,03,31,05,37,-0.30
2021,03,31,05,38,-0.40
2021,03,31,05,39,-0.40
2021,03,31,05,40,-0.40
2021,03,31,05,41,-0.40
2021,03,31,05,42,-0.40
2021,03,31,05,43,-0.40
2021,03,31,05,44,-0.40
2021,03,31,05,45,-0.40
2021,03,31,05,46,-0.40
2021,03,31,05,47,-0.40
2021,03,31,05,48,-0.40
2021,03,31,05,49,-0.40
2021,03,31,05,50,-0.40
2021,03,31,05,51,-0.40
2021,03,31,05,52,-0.40
2021,03,31,05,53,-0.30
2021,03,31,05,54,-0.30
2021,03,31,05,55,-0.40
2021,03,31,05,56,-0.30
2021,03,31,05,57,-0.30
2021,03,31,05,58,-0.30
2021,03,31,05,59,-0.30
2021,03,31,06,00,-0.30
2021,03,31,06,01,-0.40
2021,03,31,06,02,-0.40
2021,03,31,06,03,-0.40
2021,03,31,06,04,-0.40
2021,03,31,06,05,-0.40
2021,03,31,06,06,-0.40
2021,03,31,06,07,-0.40
2021,03,31,06,08,-0.40
2021,03,31,06,09,-0.40
2021,03,31,06,10,-0.40
2021,03,31,06,11,-0.40
2021,03,31,06,12,-0.40
2021,03,31,06,13,-0.40
2021,03,31,06,14,-0.40
2021,03,31,06,15,-0.40
2021,03,31,06,16,-0.40
2021,03,31,06,17,-0.40
2021,03,31,06,18,-0.40
2021,03,31,06,19,-0.40
2021,03,31,06,20,-0.40
2021,03,31,06,21,-0.40
2021,03,31,06,22,-0.40
2021,03,31,06,23,-0.40
2021,03,31,06,24,-0.50
2021,03,31,06,25,-0.50
2021,03,31,06,26,-0.50
2021,03,31,06,27,-0.50
2021,03,31,06,28,-0.50
2021,03,31,06,29,-0.50
2021,03,31,06,30,-0.50
2021,03,31,06,31,-0.50
2021,03,31,06,32,-0.50
2021,03,31,06,33,-0.50
2021,03,31,06,34,-0.50
2021,03,31,06,35,-0.50
2021,03,31,06,36,-0.50
2021,03,31,06,37,-0.50
2021,03,31,06,38,-0.50
2021,03,31,06,39,-0.50
2021,03,31,06,40,-0.50
2021,03,31,06,41,-0.50
2021,03,31,06,42,-0.40
2021,03,31,06,43,-0.40
2021,03,31,06,44,-0.40
2021,03,31,06,45,-0.40
2021,03,31,06,46,-0.40
2021,03,31,06,47,-0.40
2021,03,31,06,48,-0.40
2021,03,31,06,49,-0.40
2021,03,31,06,50,-0.40
2021,03,31,06,51,-0.40
2021,03,31,06,52,-0.40
2021,03,31,06,53,-0.40
2021,03,31,06,54,-0.40
2021,03,31,06,55,-0.40
2021,03,31,06,56,-0.40
2021,03,31,06,57,-0.40
2021,03,31,06,58,-0.40
2021,03,31,06,59,-0.40
2021,03,31,07,00,-0.40
2021,03,31,07,01,-0.40
2021,03,31,07,02,-0.40
2021,03,31,07,03,-0.40
2021,03,31,07,04,-0.40
2021,03,31,07,05,-0.40
2021,03,31,07,06,-0.40
2021,03,31,07,07,-0.40
2021,03,31,07,08,-0.40
2021,03,31,07,09,-0.40
2021,03,31,07,10,-0.40
2021,03,31,07,11,-0.40
2021,03,31,07,12,-0.40
2021,03,31,07,13,-0.40
2021,03,31,07,14,-0.40
2021,03,31,07,15,-0.40
2021,03,31,07,16,-0.40
2021,03,31,07,17,-0.40
2021,03,31,07,18,-0.30
2021,03,31,07,19,-0.30
2021,03,31,07,20,-0.30
2021,03,31,07,21,-0.30
2021,03,31,07,22,-0.30
2021,03,31,07,23,-0.30
2021,03,31,07,24,-0.30
2021,03,31,07,25,-0.30
2021,03,31,07,26,-0.30
2021,03,31,07,27,-0.30
2021,03,31,07,28,-0.30
2021,03,31,07,29,-0.30
2021,03,31,07,30,-0.20
2021,03,31,07,31,-0.20
2021,03,31,07,32,-0.20
2021,03,31,07,33,-0.20
2021,03,31,07,34,-0.20
2021,03,31,07,35,-0.20
2021,03,31,07,36,-0.20
2021,03,31,07,37,-0.20
2021,03,31,07,38,-0.10
2021,03,31,07,39,-0.10
2021,03,31,07,40,-0.10
2021,03,31,07,41,-0.10
2021,03,31,07,42,-0.10
2021,03,31,07,43,0.00
2021,03,31,07,44,0.00
2021,03,31,07,45,0.00
2021,03,31,07,46,0.10
2021,03,31,07,47,0.10
2021,03,31,07,48,0.10
2021,03,31,07,49,0.10
2021,03,31,07,50,0.20
2021,03,31,07,51,0.20
2021,03,31,07,52,0.20
2021,03,31,07,53,0.20
2021,03,31,07,54,0.20
2021,03,31,07,55,0.30
2021,03,31,07,56,0.30
2021,03,31,07,57,0.30
2021,03,31,07,58,0.30
2021,03,31,07,59,0.30
2021,03,31,08,00,0.40
2021,03,31,08,01,0.40
2021,03,31,08,02,0.40
2021,03,31,08,03,0.40
2021,03,31,08,04,0.50
2021,03,31,08,05,0.50
2021,03,31,08,06,0.60
2021,03,31,08,07,0.60
2021,03,31,08,08,0.70
2021,03,31,08,09,0.70
2021,03,31,08,10,0.70
2021,03,31,08,11,0.80
2021,03,31,08,12,0.80
2021,03,31,08,13,0.90
2021,03,31,08,14,0.90
2021,03,31,08,15,1.00
2021,03,31,08,16,1.00
2021,03,31,08,17,1.10
2021,03,31,08,18,1.20
2021,03,31,08,19,1.30
2021,03,31,08,20,1.30
2021,03,31,08,21,1.40
2021,03,31,08,22,1.50
2021,03,31,08,23,1.60
2021,03,31,08,24,1.70
2021,03,31,08,25,1.80
2021,03,31,08,26,1.90
2021,03,31,08,27,2.00
2021,03,31,08,28,2.20
2021,03,31,08,29,2.30
2021,03,31,08,30,2.40
2021,03,31,08,31,2.50
2021,03,31,08,32,2.50
2021,03,31,08,33,2.60
2021,03,31,08,34,2.70
2021,03,31,08,35,2.80
2021,03,31,08,36,2.80
2021,03,31,08,37,2.90
2021,03,31,08,38,3.00
2021,03,31,08,39,3.10
2021,03,31,08,40,3.20
2021,03,31,08,41,3.20
2021,03,31,08,42,3.30
2021,03,31,08,43,3.40
2021,03,31,08,44,3.50
2021,03,31,08,45,3.50
2021,03,31,08,46,3.60
2021,03,31,08,47,3.70
2021,03,31,08,48,3.70
2021,03,31,08,49,3.80
2021,03,31,08,50,3.90
2021,03,31,08,51,3.90
2021,03,31,08,52,4.00
2021,03,31,08,53,4.00
2021,03,31,08,54,4.10
2021,03,31,08,55,4.20
2021,03,31,08,56,4.30
2021,03,31,08,57,4.30
2021,03,31,08,58,4.40
2021,03,31,08,59,4.40
2021,03,31,09,00,4.50
2021,03,31,09,01,4.60
2021,03,31,09,02,4.70
2021,03,31,09,03,4.70
2021,03,31,09,04,4.80
2021,03,31,09,05,4.90
2021,03,31,09,06,4.90
2021,03,31,09,07,5.00
2021,03,31,09,08,5.10
2021,03,31,09,09,5.20
2021,03,31,09,10,5.20
2021,03,31,09,11,5.30
2021,03,31,09,12,5.40
2021,03,31,09,13,5.40
2021,03,31,09,14,5.50
2021,03,31,09,15,5.60
2021,03,31,09,16,5.70
2021,03,31,09,17,5.70
2021,03,31,09,18,5.80
2021,03,31,09,19,5.90
2021,03,31,09,20,5.90
2021,03,31,09,21,6.00
2021,03,31,09,22,6.10
2021,03,31,09,23,6.20
2021,03,31,09,24,6.30
2021,03,31,09,25,6.30
2021,03,31,09,26,6.40
2021,03,31,09,27,6.50
2021,03,31,09,28,6.60
2021,03,31,09,29,6.60
2021,03,31,09,30,6.70
2021,03,31,09,31,6.80
2021,03,31,09,32,6.90
2021,03,31,09,33,6.90
2021,03,31,09,34,7.00
2021,03,31,09,35,7.00
2021,03,31,09,36,7.10
2021,03,31,09,37,7.10
2021,03,31,09,38,7.10
2021,03,31,09,39,7.10
2021,03,31,09,40,7.20
2021,03,31,09,41,7.10
2021,03,31,09,42,7.10
2021,03,31,09,43,7.10
2021,03,31,09,44,7.00
2021,03,31,09,45,7.00
2021,03,31,09,46,6.90
2021,03,31,09,47,6.90
2021,03,31,09,48,6.90
2021,03,31,09,49,6.90
2021,03,31,09,50,6.90
2021,03,31,09,51,6.90
2021,03,31,09,52,7.00
2021,03,31,09,53,7.10
2021,03,31,09,54,7.10
2021,03,31,09,55,7.20
2021,03,31,09,56,7.20
2021,03,31,09,57,7.20
2021,03,31,09,58,7.20
2021,03,31,09,59,7.30
2021,03,31,10,00,7.30
2021,03,31,10,01,7.30
2021,03,31,10,02,7.30
2021,03,31,10,03,7.40
2021,03,31,10,04,7.40
2021,03,31,10,05,7.40
2021,03,31,10,06,7.40
2021,03,31,10,07,7.40
2021,03,31,10,08,7.40
2021,03,31,10,09,7.50
2021,03,31,10,10,7.50
2021,03,31,10,11,7.60
2021,03,31,10,12,7.70
2021,03,31,10,13,7.80
2021,03,31,10,14,7.90
2021,03,31,10,15,8.00
2021,03,31,10,16,8.00
2021,03,31,10,17,8.10
2021,03,31,10,18,8.20
2021,03,31,10,19,8.20
2021,03,31,10,20,8.30
2021,03,31,10,21,8.30
2021,03,31,10,22,8.30
2021,03,31,10,23,8.40
2021,03,31,10,24,8.40
2021,03,31,10,25,8.40
2021,03,31,10,26,8.50
2021,03,31,10,27,8.60
2021,03,31,10,28,8.70
2021,03,31,10,29,8.80
2021,03,31,10,30,8.90
2021,03,31,10,31,9.00
2021,03,31,10,32,9.10
2021,03,31,10,33,9.20
2021,03,31,10,34,9.20
2021,03,31,10,35,9.30
2021,03,31,10,36,9.30
2021,03,31,10,37,9.40
2021,03,31,10,38,9.50
2021,03,31,10,39,9.50
2021,03,31,10,40,9.60
2021,03,31,10,41,9.70
2021,03,31,10,42,9.70
2021,03,31,10,43,9.70
2021,03,31,10,44,9.80
2021,03,31,10,45,9.80
2021,03,31,10,46,9.80
2021,03,31,10,47,9.80
2021,03,31,10,48,9.90
2021,03,31,10,49,9.90
2021,03,31,10,50,10.00
2021,03,31,10,51,10.10
2021,03,31,10,52,10.20
2021,03,31,10,53,10.20
2021,03,31,10,54,10.30
2021,03,31,10,55,10.30
2021,03,31,10,56,10.30
2021,03,31,10,57,10.40
2021,03,31,10,58,10.40
2021,03,31,10,59,10.40
2021,03,31,11,00,10.40
2021,03,31,11,01,10.50
2021,03,31,11,02,10.50
2021,03,31,11,03,10.60
2021,03,31,11,04,10.60
2021,03,31,11,05,10.70
2021,03,31,11,06,10.80
2021,03,31,11,07,10.80
2021,03,31,11,08,10.80
2021,03,31,11,09,10.90
2021,03,31,11,10,10.90
2021,03,31,11,11,10.90
2021,03,31,11,12,10.90
2021,03,31,11,13,10.90
2021,03,31,11,14,10.80
2021,03,31,11,15,10.80
2021,03,31,11,16,10.80
2021,03,31,11,17,10.80
2021,03,31,11,18,10.70
2021,03,31,11,19,10.70
2021,03,31,11,20,10.70
2021,03,31,11,21,10.70
2021,03,31,11,22,10.70
2021,03,31,11,23,10.70
2021,03,31,11,24,10.70
2021,03,31,11,25,10.70
2021,03,31,11,26,10.70
2021,03,31,11,27,10.80
2021,03,31,11,28,10.80
2021,03,31,11,29,10.80
2021,03,31,11,30,10.80
2021,03,31,11,31,10.80
2021,03,31,11,32,10.80
2021,03,31,11,33,10.90
2021,03,31,11,34,10.80
2021,03,31,11,35,10.80
2021,03,31,11,36,10.80
2021,03,31,11,37,10.80
2021,03,31,11,38,10.80
2021,03,31,11,39,10.80
2021,03,31,11,40,10.80
2021,03,31,11,41,10.90
2021,03,31,11,42,11.00
2021,03,31,11,43,11.00
2021,03,31,11,44,11.00
2021,03,31,11,45,11.10
2021,03,31,11,46,11.20
2021,03,31,11,47,11.30
2021,03,31,11,48,11.30
2021,03,31,11,49,11.30
2021,03,31,11,50,11.40
2021,03,31,11,51,11.40
2021,03,31,11,52,11.50
2021,03,31,11,53,11.50
2021,03,31,11,54,11.60
2021,03,31,11,55,11.60
2021,03,31,11,56,11.60
2021,03,31,11,57,11.60
2021,03,31,11,58,11.70
2021,03,31,11,59,11.80
2021,03,31,12,00,11.80
2021,03,31,12,01,11.80
2021,03,31,12,02,11.80
2021,03,31,12,03,11.80
2021,03,31,12,04,11.80
2021,03,31,12,05,11.80
2021,03,31,12,06,11.80
2021,03,31,12,07,11.80
2021,03,31,12,08,11.80
2021,03,31,12,09,11.80
2021,03,31,12,10,11.80
2021,03,31,12,11,11.80
2021,03,31,12,12,11.80
2021,03,31,12,13,11.90
2021,03,31,12,14,11.90
2021,03,31,12,15,11.90
2021,03,31,12,16,11.90
2021,03,31,12,17,11.90
2021,03,31,12,18,11.90
2021,03,31,12,19,11.90
2021,03,31,12,20,11.90
2021,03,31,12,21,11.90
2021,03,31,12,22,11.80
2021,03,31,12,23,11.80
2021,03,31,12,24,11.80
2021,03,31,12,25,11.90
2021,03,31,12,26,11.90
2021,03,31,12,27,12.00
2021,03,31,12,28,12.00
2021,03,31,12,29,12.10
2021,03,31,12,30,12.10
2021,03,31,12,31,12.20
2021,03,31,12,32,12.20
2021,03,31,12,33,12.20
2021,03,31,12,34,12.20
2021,03,31,12,35,12.20
2021,03,31,12,36,12.20
2021,03,31,12,37,12.20
2021,03,31,12,38,12.20
2021,03,31,12,39,12.20
2021,03,31,12,40,12.20
2021,03,31,12,41,12.20
2021,03,31,12,42,12.20
2021,03,31,12,43,12.20
2021,03,31,12,44,12.20
2021,03,31,12,45,12.20
2021,03,31,12,46,12.10
2021,03,31,12,47,12.00
2021,03,31,12,48,12.00
2021,03,31,12,49,11.90
2021,03,31,12,50,11.80
2021,03,31,12,51,11.80
2021,03,31,12,52,11.80
2021,03,31,12,53,11.70
2021,03,31,12,54,11.70
2021,03,31,12,55,11.80
2021,03,31,12,56,11.80
2021,03,31,12,57,11.80
2021,03,31,12,58,11.80
2021,03,31,12,59,11.70
2021,03,31,13,00,11.70
2021,03,31,13,01,11.70
2021,03,31,13,02,11.70
2021,03,31,13,03,11.80
2021,03,31,13,04,11.80
2021,03,31,13,05,11.80
2021,03,31,13,06,11.90
2021,03,31,13,07,11.80
2021,03,31,13,08,11.70
2021,03,31,13,09,11.70
2021,03,31,13,10,11.60
2021,03,31,13,11,11.60
2021,03,31,13,12,11.60
2021,03,31,13,13,11.60
2021,03,31,13,14,11.60
2021,03,31,13,15,11.60
2021,03,31,13,16,11.60
2021,03,31,13,17,11.60
2021,03,31,13,18,11.70
2021,03,31,13,19,11.60
2021,03,31,13,20,11.60
2021,03,31,13,21,11.60
2021,03,31,13,22,11.60
2021,03,31,13,23,11.60
2021,03,31,13,24,11.60
2021,03,31,13,25,11.70
2021,03,31,13,26,11.70
2021,03,31,13,27,11.70
2021,03,31,13,28,11.80
2021,03,31,13,29,11.80
2021,03,31,13,30,11.80
2021,03,31,13,31,11.90
2021,03,31,13,32,11.90
2021,03,31,13,33,11.80
2021,03,31,13,34,11.70
2021,03,31,13,35,11.70
2021,03,31,13,36,11.60
2021,03,31,13,37,11.60
2021,03,31,13,38,11.60
2021,03,31,13,39,11.50
2021,03,31,13,40,11.50
2021,03,31,13,41,11.50
2021,03,31,13,42,11.50
2021,03,31,13,43,11.60
2021,03,31,13,44,11.70
2021,03,31,13,45,11.80
2021,03,31,13,46,11.80
2021,03,31,13,47,11.90
2021,03,31,13,48,11.90
2021,03,31,13,49,11.80
2021,03,31,13,50,11.80
2021,03,31,13,51,11.80
2021,03,31,13,52,11.90
2021,03,31,13,53,11.90
2021,03,31,13,54,12.00
2021,03,31,13,55,12.10
2021,03,31,13,56,12.20
2021,03,31,13,57,12.20
2021,03,31,13,58,12.30
2021,03,31,13,59,12.30
2021,03,31,14,00,12.30
2021,03,31,14,01,12.40
2021,03,31,14,02,12.40
2021,03,31,14,03,12.40
2021,03,31,14,04,12.40
2021,03,31,14,05,12.40
2021,03,31,14,06,12.40
2021,03,31,14,07,12.40
2021,03,31,14,08,12.50
2021,03,31,14,09,12.40
2021,03,31,14,10,12.40
2021,03,31,14,11,12.40
2021,03,31,14,12,12.30
2021,03,31,14,13,12.30
2021,03,31,14,14,12.20
2021,03,31,14,15,12.20
2021,03,31,14,16,12.20
2021,03,31,14,17,12.20
2021,03,31,14,18,12.20
2021,03,31,14,19,12.10
2021,03,31,14,20,12.10
2021,03,31,14,21,12.10
2021,03,31,14,22,12.10
2021,03,31,14,23,12.20
2021,03,31,14,24,12.20
2021,03,31,14,25,12.20
2021,03,31,14,26,12.20
2021,03,31,14,27,12.20
2021,03,31,14,28,12.30
2021,03,31,14,29,12.30
2021,03,31,14,30,12.20
2021,03,31,14,31,12.20
2021,03,31,14,32,12.10
2021,03,31,14,33,12.10
2021,03,31,14,34,12.10
2021,03,31,14,35,12.10
2021,03,31,14,36,12.20
2021,03,31,14,37,12.30
2021,03,31,14,38,12.30
2021,03,31,14,39,12.40
2021,03,31,14,40,12.40
2021,03,31,14,41,12.50
2021,03,31,14,42,12.60
2021,03,31,14,43,12.70
2021,03,31,14,44,12.70
2021,03,31,14,45,12.80
2021,03,31,14,46,12.80
2021,03,31,14,47,12.80
2021,03,31,14,48,12.70
2021,03,31,14,49,12.80
2021,03,31,14,50,12.80
2021,03,31,14,51,12.80
2021,03,31,14,52,12.70
2021,03,31,14,53,12.70
2021,03,31,14,54,12.70
2021,03,31,14,55,12.70
2021,03,31,14,56,12.70
2021,03,31,14,57,12.70
2021,03,31,14,58,12.70
2021,03,31,14,59,12.70
2021,03,31,15,00,12.80
2021,03,31,15,01,12.80
2021,03,31,15,02,12.80
2021,03,31,15,03,12.80
2021,03,31,15,04,12.80
2021,03,31,15,05,12.80
2021,03,31,15,06,12.80
2021,03,31,15,07,12.80
2021,03,31,15,08,12.70
2021,03,31,15,09,12.70
2021,03,31,15,10,12.70
2021,03,31,15,11,12.70
2021,03,31,15,12,12.60
2021,03,31,15,13,12.60
2021,03,31,15,14,12.60
2021,03,31,15,15,12.60
2021,03,31,15,16,12.60
2021,03,31,15,17,12.60
2021,03,31,15,18,12.70
2021,03,31,15,19,12.70
2021,03,31,15,20,12.60
2021,03,31,15,21,12.60
2021,03,31,15,22,12.60
2021,03,31,15,23,12.60
2021,03,31,15,24,12.50
2021,03,31,15,25,12.60
2021,03,31,15,26,12.60
2021,03,31,15,27,12.50
2021,03,31,15,28,12.50
2021,03,31,15,29,12.60
2021,03,31,15,30,12.60
2021,03,31,15,31,12.60
2021,03,31,15,32,12.60
2021,03,31,15,33,12.50
2021,03,31,15,34,12.50
2021,03,31,15,35,12.50
2021,03,31,15,36,12.40
2021,03,31,15,37,12.40
2021,03,31,15,38,12.40
2021,03,31,15,39,12.40
2021,03,31,15,40,12.40
2021,03,31,15,41,12.40
2021,03,31,15,42,12.40
2021,03,31,15,43,12.40
2021,03,31,15,44,12.40
2021,03,31,15,45,12.50
2021,03,31,15,46,12.50
2021,03,31,15,47,12.60
2021,03,31,15,48,12.60
2021,03,31,15,49,12.60
2021,03,31,15,50,12.60
2021,03,31,15,51,12.60
2021,03,31,15,52,12.60
2021,03,31,15,53,12.60
2021,03,31,15,54,12.60
2021,03,31,15,55,12.60
2021,03,31,15,56,12.60
2021,03,31,15,57,12.60
2021,03,31,15,58,12.70
2021,03,31,15,59,12.70
2021,03,31,16,00,12.70
2021,03,31,16,01,12.70
2021,03,31,16,02,12.70
2021,03,31,16,03,12.70
2021,03,31,16,04,12.70
2021,03,31,16,05,12.70
2021,03,31,16,06,12.70
2021,03,31,16,07,12.70
2021,03,31,16,08,12.70
2021,03,31,16,09,12.70
2021,03,31,16,10,12.70
2021,03,31,16,11,12.80
2021,03,31,16,12,12.70
2021,03,31,16,13,12.70
2021,03,31,16,14,12.70
2021,03,31,16,15,12.70
2021,03,31,16,16,12.70
2021,03,31,16,17,12.70
2021,03,31,16,18,12.70
2021,03,31,16,19,12.70
2021,03,31,16,20,12.70
2021,03,31,16,21,12.70
2021,03,31,16,22,12.70
2021,03,31,16,23,12.70
2021,03,31,16,24,12.70
2021,03,31,16,25,12.70
2021,03,31,16,26,12.60
2021,03,31,16,27,12.60
2021,03,31,16,28,12.60
2021,03,31,16,29,12.60
2021,03,31,16,30,12.50
2021,03,31,16,31,12.60
2021,03,31,16,32,12.60
2021,03,31,16,33,12.60
2021,03,31,16,34,12.60
2021,03,31,16,35,12.60
2021,03,31,16,36,12.70
2021,03,31,16,37,12.70
2021,03,31,16,38,12.70
2021,03,31,16,39,12.60
2021,03,31,16,40,12.60
2021,03,31,16,41,12.60
2021,03,31,16,42,12.70
2021,03,31,16,43,12.70
2021,03,31,16,44,12.70
2021,03,31,16,45,12.70
2021,03,31,16,46,12.70
2021,03,31,16,47,12.60
2021,03,31,16,48,12.60
2021,03,31,16,49,12.60
2021,03,31,16,50,12.60
2021,03,31,16,51,12.60
2021,03,31,16,52,12.60
2021,03,31,16,53,12.60
2021,03,31,16,54,12.60
2021,03,31,16,55,12.60
2021,03,31,16,56,12.50
2021,03,31,16,57,12.50
2021,03,31,16,58,12.50
2021,03,31,16,59,12.50
2021,03,31,17,00,12.50
2021,03,31,17,01,12.40
2021,03,31,17,02,12.40
2021,03,31,17,03,12.40
2021,03,31,17,04,12.40
2021,03,31,17,05,12.40
2021,03,31,17,06,12.40
2021,03,31,17,07,12.40
2021,03,31,17,08,12.40
2021,03,31,17,09,12.40
2021,03,31,17,10,12.40
2021,03,31,17,11,12.40
2021,03,31,17,12,12.50
2021,03,31,17,13,12.50
2021,03,31,17,14,12.50
2021,03,31,17,15,12.40
2021,03,31,17,16,12.40
2021,03,31,17,17,12.40
2021,03,31,17,18,12.40
2021,03,31,17,19,12.40
2021,03,31,17,20,12.40
2021,03,31,17,21,12.40
2021,03,31,17,22,12.40
2021,03,31,17,23,12.40
2021,03,31,17,24,12.40
2021,03,31,17,25,12.40
2021,03,31,17,26,12.40
2021,03,31,17,27,12.40
2021,03,31,17,28,12.50
2021,03,31,17,29,12.50
2021,03,31,17,30,12.50
2021,03,31,17,31,12.60
2021,03,31,17,32,12.60
2021,03,31,17,33,12.60
2021,03,31,17,34,12.50
2021,03,31,17,35,12.50
2021,03,31,17,36,12.50
2021,03,31,17,37,12.40