Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,6.00
2008,04,25,00,01,6.00
2008,04,25,00,02,6.00
2008,04,25,00,03,6.00
2008,04,25,00,04,6.00
2008,04,25,00,05,5.90
2008,04,25,00,06,5.90
2008,04,25,00,07,5.80
2008,04,25,00,08,5.80
2008,04,25,00,09,5.80
2008,04,25,00,10,5.80
2008,04,25,00,11,5.70
2008,04,25,00,12,5.70
2008,04,25,00,13,5.70
2008,04,25,00,14,5.70
2008,04,25,00,15,5.60
2008,04,25,00,16,5.60
2008,04,25,00,17,5.60
2008,04,25,00,18,5.60
2008,04,25,00,19,5.60
2008,04,25,00,20,5.60
2008,04,25,00,21,5.60
2008,04,25,00,22,5.60
2008,04,25,00,23,5.60
2008,04,25,00,24,5.60
2008,04,25,00,25,5.60
2008,04,25,00,26,5.60
2008,04,25,00,27,5.60
2008,04,25,00,28,5.50
2008,04,25,00,29,5.50
2008,04,25,00,30,5.40
2008,04,25,00,31,5.40
2008,04,25,00,32,5.40
2008,04,25,00,33,5.40
2008,04,25,00,34,5.40
2008,04,25,00,35,5.40
2008,04,25,00,36,5.30
2008,04,25,00,37,5.30
2008,04,25,00,38,5.30
2008,04,25,00,39,5.30
2008,04,25,00,40,5.30
2008,04,25,00,41,5.30
2008,04,25,00,42,5.30
2008,04,25,00,43,5.30
2008,04,25,00,44,5.40
2008,04,25,00,45,5.40
2008,04,25,00,46,5.40
2008,04,25,00,47,5.40
2008,04,25,00,48,5.30
2008,04,25,00,49,5.30
2008,04,25,00,50,5.40
2008,04,25,00,51,5.40
2008,04,25,00,52,5.40
2008,04,25,00,53,5.50
2008,04,25,00,54,5.50
2008,04,25,00,55,5.50
2008,04,25,00,56,5.50
2008,04,25,00,57,5.50
2008,04,25,00,58,5.50
2008,04,25,00,59,5.50
2008,04,25,01,00,5.40
2008,04,25,01,01,5.40
2008,04,25,01,02,5.30
2008,04,25,01,03,5.30
2008,04,25,01,04,5.20
2008,04,25,01,05,5.20
2008,04,25,01,06,5.20
2008,04,25,01,07,5.20
2008,04,25,01,08,5.20
2008,04,25,01,09,5.20
2008,04,25,01,10,5.30
2008,04,25,01,11,5.30
2008,04,25,01,12,5.30
2008,04,25,01,13,5.30
2008,04,25,01,14,5.30
2008,04,25,01,15,5.30
2008,04,25,01,16,5.30
2008,04,25,01,17,5.30
2008,04,25,01,18,5.30
2008,04,25,01,19,5.30
2008,04,25,01,20,5.30
2008,04,25,01,21,5.30
2008,04,25,01,22,5.30
2008,04,25,01,23,5.30
2008,04,25,01,24,5.30
2008,04,25,01,25,5.30
2008,04,25,01,26,5.30
2008,04,25,01,27,5.30
2008,04,25,01,28,5.30
2008,04,25,01,29,5.30
2008,04,25,01,30,5.30
2008,04,25,01,31,5.30
2008,04,25,01,32,5.30
2008,04,25,01,33,5.20
2008,04,25,01,34,5.20
2008,04,25,01,35,5.20
2008,04,25,01,36,5.10
2008,04,25,01,37,5.10
2008,04,25,01,38,5.10
2008,04,25,01,39,5.10
2008,04,25,01,40,5.10
2008,04,25,01,41,5.10
2008,04,25,01,42,5.10
2008,04,25,01,43,5.10
2008,04,25,01,44,5.00
2008,04,25,01,45,5.00
2008,04,25,01,46,5.00
2008,04,25,01,47,5.00
2008,04,25,01,48,4.90
2008,04,25,01,49,4.90
2008,04,25,01,50,4.90
2008,04,25,01,51,4.90
2008,04,25,01,52,4.80
2008,04,25,01,53,4.80
2008,04,25,01,54,4.80
2008,04,25,01,55,4.80
2008,04,25,01,56,4.70
2008,04,25,01,57,4.70
2008,04,25,01,58,4.70
2008,04,25,01,59,4.60
2008,04,25,02,00,4.60
2008,04,25,02,01,4.60
2008,04,25,02,02,4.60
2008,04,25,02,03,4.50
2008,04,25,02,04,4.50
2008,04,25,02,05,4.50
2008,04,25,02,06,4.50
2008,04,25,02,07,4.50
2008,04,25,02,08,4.40
2008,04,25,02,09,4.40
2008,04,25,02,10,4.40
2008,04,25,02,11,4.30
2008,04,25,02,12,4.30
2008,04,25,02,13,4.30
2008,04,25,02,14,4.30
2008,04,25,02,15,4.30
2008,04,25,02,16,4.30
2008,04,25,02,17,4.30
2008,04,25,02,18,4.20
2008,04,25,02,19,4.20
2008,04,25,02,20,4.30
2008,04,25,02,21,4.30
2008,04,25,02,22,4.30
2008,04,25,02,23,4.30
2008,04,25,02,24,4.40
2008,04,25,02,25,4.40
2008,04,25,02,26,4.40
2008,04,25,02,27,4.40
2008,04,25,02,28,4.40
2008,04,25,02,29,4.30
2008,04,25,02,30,4.30
2008,04,25,02,31,4.30
2008,04,25,02,32,4.30
2008,04,25,02,33,4.20
2008,04,25,02,34,4.20
2008,04,25,02,35,4.20
2008,04,25,02,36,4.10
2008,04,25,02,37,4.10
2008,04,25,02,38,4.10
2008,04,25,02,39,4.10
2008,04,25,02,40,4.10
2008,04,25,02,41,4.10
2008,04,25,02,42,4.10
2008,04,25,02,43,4.10
2008,04,25,02,44,4.10
2008,04,25,02,45,4.10
2008,04,25,02,46,4.10
2008,04,25,02,47,4.10
2008,04,25,02,48,4.10
2008,04,25,02,49,4.00
2008,04,25,02,50,4.00
2008,04,25,02,51,4.00
2008,04,25,02,52,4.00
2008,04,25,02,53,3.90
2008,04,25,02,54,3.90
2008,04,25,02,55,3.90
2008,04,25,02,56,3.80
2008,04,25,02,57,3.80
2008,04,25,02,58,3.80
2008,04,25,02,59,3.80
2008,04,25,03,00,3.80
2008,04,25,03,01,3.80
2008,04,25,03,02,3.80
2008,04,25,03,03,3.80
2008,04,25,03,04,3.80
2008,04,25,03,05,3.70
2008,04,25,03,06,3.70
2008,04,25,03,07,3.70
2008,04,25,03,08,3.70
2008,04,25,03,09,3.70
2008,04,25,03,10,3.70
2008,04,25,03,11,3.70
2008,04,25,03,12,3.60
2008,04,25,03,13,3.60
2008,04,25,03,14,3.60
2008,04,25,03,15,3.60
2008,04,25,03,16,3.60
2008,04,25,03,17,3.50
2008,04,25,03,18,3.50
2008,04,25,03,19,3.50
2008,04,25,03,20,3.50
2008,04,25,03,21,3.50
2008,04,25,03,22,3.50
2008,04,25,03,23,3.40
2008,04,25,03,24,3.40
2008,04,25,03,25,3.40
2008,04,25,03,26,3.40
2008,04,25,03,27,3.30
2008,04,25,03,28,3.30
2008,04,25,03,29,3.30
2008,04,25,03,30,3.20
2008,04,25,03,31,3.20
2008,04,25,03,32,3.20
2008,04,25,03,33,3.10
2008,04,25,03,34,3.10
2008,04,25,03,35,3.10
2008,04,25,03,36,3.00
2008,04,25,03,37,3.00
2008,04,25,03,38,2.90
2008,04,25,03,39,2.90
2008,04,25,03,40,2.90
2008,04,25,03,41,2.90
2008,04,25,03,42,2.90
2008,04,25,03,43,2.80
2008,04,25,03,44,2.80
2008,04,25,03,45,2.80
2008,04,25,03,46,2.80
2008,04,25,03,47,2.80
2008,04,25,03,48,2.80
2008,04,25,03,49,2.70
2008,04,25,03,50,2.70
2008,04,25,03,51,2.70
2008,04,25,03,52,2.70
2008,04,25,03,53,2.70
2008,04,25,03,54,2.70
2008,04,25,03,55,2.80
2008,04,25,03,56,2.80
2008,04,25,03,57,2.80
2008,04,25,03,58,2.80
2008,04,25,03,59,2.80
2008,04,25,04,00,2.80
2008,04,25,04,01,2.80
2008,04,25,04,02,2.80
2008,04,25,04,03,2.80
2008,04,25,04,04,2.80
2008,04,25,04,05,2.80
2008,04,25,04,06,2.70
2008,04,25,04,07,2.70
2008,04,25,04,08,2.70
2008,04,25,04,09,2.70
2008,04,25,04,10,2.70
2008,04,25,04,11,2.70
2008,04,25,04,12,2.70
2008,04,25,04,13,2.70
2008,04,25,04,14,2.70
2008,04,25,04,15,2.70
2008,04,25,04,16,2.70
2008,04,25,04,17,2.70
2008,04,25,04,18,2.70
2008,04,25,04,19,2.70
2008,04,25,04,20,2.60
2008,04,25,04,21,2.60
2008,04,25,04,22,2.60
2008,04,25,04,23,2.60
2008,04,25,04,24,2.50
2008,04,25,04,25,2.50
2008,04,25,04,26,2.40
2008,04,25,04,27,2.40
2008,04,25,04,28,2.40
2008,04,25,04,29,2.40
2008,04,25,04,30,2.30
2008,04,25,04,31,2.30
2008,04,25,04,32,2.30
2008,04,25,04,33,2.20
2008,04,25,04,34,2.20
2008,04,25,04,35,2.20
2008,04,25,04,36,2.20
2008,04,25,04,37,2.20
2008,04,25,04,38,2.20
2008,04,25,04,39,2.20
2008,04,25,04,40,2.20
2008,04,25,04,41,2.10
2008,04,25,04,42,2.10
2008,04,25,04,43,2.10
2008,04,25,04,44,2.10
2008,04,25,04,45,2.10
2008,04,25,04,46,2.10
2008,04,25,04,47,2.10
2008,04,25,04,48,2.00
2008,04,25,04,49,2.00
2008,04,25,04,50,2.00
2008,04,25,04,51,2.10
2008,04,25,04,52,2.10
2008,04,25,04,53,2.10
2008,04,25,04,54,2.10
2008,04,25,04,55,2.20
2008,04,25,04,56,2.20
2008,04,25,04,57,2.10
2008,04,25,04,58,2.10
2008,04,25,04,59,2.10
2008,04,25,05,00,2.10
2008,04,25,05,01,2.00
2008,04,25,05,02,2.00
2008,04,25,05,03,2.00
2008,04,25,05,04,2.00
2008,04,25,05,05,2.00
2008,04,25,05,06,2.00
2008,04,25,05,07,2.00
2008,04,25,05,08,2.00
2008,04,25,05,09,2.10
2008,04,25,05,10,2.10
2008,04,25,05,11,2.10
2008,04,25,05,12,2.20
2008,04,25,05,13,2.20
2008,04,25,05,14,2.20
2008,04,25,05,15,2.20
2008,04,25,05,16,2.20
2008,04,25,05,17,2.20
2008,04,25,05,18,2.20
2008,04,25,05,19,2.20
2008,04,25,05,20,2.30
2008,04,25,05,21,2.30
2008,04,25,05,22,2.30
2008,04,25,05,23,2.40
2008,04,25,05,24,2.40
2008,04,25,05,25,2.40
2008,04,25,05,26,2.40
2008,04,25,05,27,2.40
2008,04,25,05,28,2.40
2008,04,25,05,29,2.40
2008,04,25,05,30,2.40
2008,04,25,05,31,2.40
2008,04,25,05,32,2.30
2008,04,25,05,33,2.30
2008,04,25,05,34,2.30
2008,04,25,05,35,2.30
2008,04,25,05,36,2.40
2008,04,25,05,37,2.40
2008,04,25,05,38,2.40
2008,04,25,05,39,2.40
2008,04,25,05,40,2.40
2008,04,25,05,41,2.50
2008,04,25,05,42,2.50
2008,04,25,05,43,2.50
2008,04,25,05,44,2.40
2008,04,25,05,45,2.50
2008,04,25,05,46,2.50
2008,04,25,05,47,2.50
2008,04,25,05,48,2.50
2008,04,25,05,49,2.40
2008,04,25,05,50,2.40
2008,04,25,05,51,2.40
2008,04,25,05,52,2.40
2008,04,25,05,53,2.30
2008,04,25,05,54,2.30
2008,04,25,05,55,2.30
2008,04,25,05,56,2.20
2008,04,25,05,57,2.20
2008,04,25,05,58,2.20
2008,04,25,05,59,2.10
2008,04,25,06,00,2.10
2008,04,25,06,01,2.00
2008,04,25,06,02,2.00
2008,04,25,06,03,1.90
2008,04,25,06,04,1.90
2008,04,25,06,05,1.80
2008,04,25,06,06,1.80
2008,04,25,06,07,1.70
2008,04,25,06,08,1.60
2008,04,25,06,09,1.60
2008,04,25,06,10,1.50
2008,04,25,06,11,1.50
2008,04,25,06,12,1.40
2008,04,25,06,13,1.50
2008,04,25,06,14,1.40
2008,04,25,06,15,1.50
2008,04,25,06,16,1.50
2008,04,25,06,17,1.50
2008,04,25,06,18,1.40
2008,04,25,06,19,1.40
2008,04,25,06,20,1.30
2008,04,25,06,21,1.30
2008,04,25,06,22,1.30
2008,04,25,06,23,1.30
2008,04,25,06,24,1.30
2008,04,25,06,25,1.30
2008,04,25,06,26,1.30
2008,04,25,06,27,1.30
2008,04,25,06,28,1.30
2008,04,25,06,29,1.30
2008,04,25,06,30,1.30
2008,04,25,06,31,1.30
2008,04,25,06,32,1.30
2008,04,25,06,33,1.30
2008,04,25,06,34,1.30
2008,04,25,06,35,1.30
2008,04,25,06,36,1.30
2008,04,25,06,37,1.30
2008,04,25,06,38,1.30
2008,04,25,06,39,1.30
2008,04,25,06,40,1.30
2008,04,25,06,41,1.30
2008,04,25,06,42,1.30
2008,04,25,06,43,1.40
2008,04,25,06,44,1.40
2008,04,25,06,45,1.40
2008,04,25,06,46,1.40
2008,04,25,06,47,1.40
2008,04,25,06,48,1.40
2008,04,25,06,49,1.40
2008,04,25,06,50,1.40
2008,04,25,06,51,1.40
2008,04,25,06,52,1.40
2008,04,25,06,53,1.40
2008,04,25,06,54,1.40
2008,04,25,06,55,1.40
2008,04,25,06,56,1.40
2008,04,25,06,57,1.40
2008,04,25,06,58,1.40
2008,04,25,06,59,1.40
2008,04,25,07,00,1.40
2008,04,25,07,01,1.40
2008,04,25,07,02,1.50
2008,04,25,07,03,1.50
2008,04,25,07,04,1.50
2008,04,25,07,05,1.60
2008,04,25,07,06,1.60
2008,04,25,07,07,1.60
2008,04,25,07,08,1.70
2008,04,25,07,09,1.70
2008,04,25,07,10,1.70
2008,04,25,07,11,1.80
2008,04,25,07,12,1.80
2008,04,25,07,13,1.80
2008,04,25,07,14,1.80
2008,04,25,07,15,1.80
2008,04,25,07,16,1.90
2008,04,25,07,17,1.90
2008,04,25,07,18,1.90
2008,04,25,07,19,2.00
2008,04,25,07,20,2.00
2008,04,25,07,21,2.10
2008,04,25,07,22,2.10
2008,04,25,07,23,2.10
2008,04,25,07,24,2.10
2008,04,25,07,25,2.20
2008,04,25,07,26,2.20
2008,04,25,07,27,2.20
2008,04,25,07,28,2.20
2008,04,25,07,29,2.20
2008,04,25,07,30,2.20
2008,04,25,07,31,2.20
2008,04,25,07,32,2.20
2008,04,25,07,33,2.30
2008,04,25,07,34,2.30
2008,04,25,07,35,2.40
2008,04,25,07,36,2.40
2008,04,25,07,37,2.50
2008,04,25,07,38,2.60
2008,04,25,07,39,2.60
2008,04,25,07,40,2.70
2008,04,25,07,41,2.70
2008,04,25,07,42,2.80
2008,04,25,07,43,2.90
2008,04,25,07,44,2.90
2008,04,25,07,45,3.00
2008,04,25,07,46,3.00
2008,04,25,07,47,3.10
2008,04,25,07,48,3.20
2008,04,25,07,49,3.20
2008,04,25,07,50,3.30
2008,04,25,07,51,3.30
2008,04,25,07,52,3.40
2008,04,25,07,53,3.50
2008,04,25,07,54,3.50
2008,04,25,07,55,3.60
2008,04,25,07,56,3.70
2008,04,25,07,57,3.80
2008,04,25,07,58,3.90
2008,04,25,07,59,4.00
2008,04,25,08,00,4.10
2008,04,25,08,01,4.20
2008,04,25,08,02,4.30
2008,04,25,08,03,4.40
2008,04,25,08,04,4.60
2008,04,25,08,05,4.70
2008,04,25,08,06,4.80
2008,04,25,08,07,4.90
2008,04,25,08,08,5.00
2008,04,25,08,09,5.10
2008,04,25,08,10,5.20
2008,04,25,08,11,5.30
2008,04,25,08,12,5.40
2008,04,25,08,13,5.60
2008,04,25,08,14,5.70
2008,04,25,08,15,5.70
2008,04,25,08,16,5.80
2008,04,25,08,17,5.90
2008,04,25,08,18,5.90
2008,04,25,08,19,6.00
2008,04,25,08,20,6.00
2008,04,25,08,21,6.10
2008,04,25,08,22,6.20
2008,04,25,08,23,6.20
2008,04,25,08,24,6.30
2008,04,25,08,25,6.30
2008,04,25,08,26,6.30
2008,04,25,08,27,6.40
2008,04,25,08,28,6.40
2008,04,25,08,29,6.40
2008,04,25,08,30,6.50
2008,04,25,08,31,6.50
2008,04,25,08,32,6.60
2008,04,25,08,33,6.60
2008,04,25,08,34,6.70
2008,04,25,08,35,6.70
2008,04,25,08,36,6.80
2008,04,25,08,37,6.80
2008,04,25,08,38,6.80
2008,04,25,08,39,6.80
2008,04,25,08,40,6.80
2008,04,25,08,41,6.80
2008,04,25,08,42,6.90
2008,04,25,08,43,6.90
2008,04,25,08,44,6.90
2008,04,25,08,45,7.00
2008,04,25,08,46,7.10
2008,04,25,08,47,7.20
2008,04,25,08,48,7.20
2008,04,25,08,49,7.20
2008,04,25,08,50,7.30
2008,04,25,08,51,7.40
2008,04,25,08,52,7.50
2008,04,25,08,53,7.60
2008,04,25,08,54,7.60
2008,04,25,08,55,7.60
2008,04,25,08,56,7.70
2008,04,25,08,57,7.70
2008,04,25,08,58,7.70
2008,04,25,08,59,7.70
2008,04,25,09,00,7.70
2008,04,25,09,01,7.80
2008,04,25,09,02,8.00
2008,04,25,09,03,8.10
2008,04,25,09,04,8.20
2008,04,25,09,05,8.20
2008,04,25,09,06,8.10
2008,04,25,09,07,8.20
2008,04,25,09,08,8.20
2008,04,25,09,09,8.30
2008,04,25,09,10,8.50
2008,04,25,09,11,8.50
2008,04,25,09,12,8.60
2008,04,25,09,13,8.60
2008,04,25,09,14,8.60
2008,04,25,09,15,8.50
2008,04,25,09,16,8.40
2008,04,25,09,17,8.40
2008,04,25,09,18,8.40
2008,04,25,09,19,8.40
2008,04,25,09,20,8.30
2008,04,25,09,21,8.30
2008,04,25,09,22,8.30
2008,04,25,09,23,8.30
2008,04,25,09,24,8.20
2008,04,25,09,25,8.20
2008,04,25,09,26,8.20
2008,04,25,09,27,8.20
2008,04,25,09,28,8.30
2008,04,25,09,29,8.30
2008,04,25,09,30,8.30
2008,04,25,09,31,8.20
2008,04,25,09,32,8.20
2008,04,25,09,33,8.20
2008,04,25,09,34,8.20
2008,04,25,09,35,8.20
2008,04,25,09,36,8.20
2008,04,25,09,37,8.20
2008,04,25,09,38,8.20
2008,04,25,09,39,8.20
2008,04,25,09,40,8.30
2008,04,25,09,41,8.30
2008,04,25,09,42,8.40
2008,04,25,09,43,8.40
2008,04,25,09,44,8.50
2008,04,25,09,45,8.50
2008,04,25,09,46,8.60
2008,04,25,09,47,8.60
2008,04,25,09,48,8.60
2008,04,25,09,49,8.60
2008,04,25,09,50,8.50
2008,04,25,09,51,8.40
2008,04,25,09,52,8.40
2008,04,25,09,53,8.40
2008,04,25,09,54,8.40
2008,04,25,09,55,8.40
2008,04,25,09,56,8.40
2008,04,25,09,57,8.40
2008,04,25,09,58,8.50
2008,04,25,09,59,8.50
2008,04,25,10,00,8.50
2008,04,25,10,01,8.60
2008,04,25,10,02,8.70
2008,04,25,10,03,8.70
2008,04,25,10,04,8.70
2008,04,25,10,05,8.80
2008,04,25,10,06,8.80
2008,04,25,10,07,8.80
2008,04,25,10,08,8.80
2008,04,25,10,09,8.80
2008,04,25,10,10,8.80
2008,04,25,10,11,8.70
2008,04,25,10,12,8.60
2008,04,25,10,13,8.50
2008,04,25,10,14,8.50
2008,04,25,10,15,8.40
2008,04,25,10,16,8.40
2008,04,25,10,17,8.40
2008,04,25,10,18,8.40
2008,04,25,10,19,8.40
2008,04,25,10,20,8.40
2008,04,25,10,21,8.50
2008,04,25,10,22,8.50
2008,04,25,10,23,8.60
2008,04,25,10,24,8.60
2008,04,25,10,25,8.70
2008,04,25,10,26,8.70
2008,04,25,10,27,8.60
2008,04,25,10,28,8.60
2008,04,25,10,29,8.70
2008,04,25,10,30,8.60
2008,04,25,10,31,8.60
2008,04,25,10,32,8.60
2008,04,25,10,33,8.60
2008,04,25,10,34,8.60
2008,04,25,10,35,8.60
2008,04,25,10,36,8.50
2008,04,25,10,37,8.50
2008,04,25,10,38,8.40
2008,04,25,10,39,8.30
2008,04,25,10,40,8.30
2008,04,25,10,41,8.40
2008,04,25,10,42,8.40
2008,04,25,10,43,8.50
2008,04,25,10,44,8.60
2008,04,25,10,45,8.60
2008,04,25,10,46,8.80
2008,04,25,10,47,8.90
2008,04,25,10,48,9.00
2008,04,25,10,49,9.20
2008,04,25,10,50,9.40
2008,04,25,10,51,9.50
2008,04,25,10,52,9.60
2008,04,25,10,53,9.60
2008,04,25,10,54,9.70
2008,04,25,10,55,9.70
2008,04,25,10,56,9.70
2008,04,25,10,57,9.70
2008,04,25,10,58,9.70
2008,04,25,10,59,9.70
2008,04,25,11,00,9.60
2008,04,25,11,01,9.50
2008,04,25,11,02,9.40
2008,04,25,11,03,9.40
2008,04,25,11,04,9.30
2008,04,25,11,05,9.40
2008,04,25,11,06,9.60
2008,04,25,11,07,9.70
2008,04,25,11,08,9.80
2008,04,25,11,09,9.90
2008,04,25,11,10,10.00
2008,04,25,11,11,10.00
2008,04,25,11,12,10.00
2008,04,25,11,13,10.00
2008,04,25,11,14,9.90
2008,04,25,11,15,9.80
2008,04,25,11,16,9.80
2008,04,25,11,17,9.80
2008,04,25,11,18,9.90
2008,04,25,11,19,9.90
2008,04,25,11,20,9.90
2008,04,25,11,21,9.90
2008,04,25,11,22,9.90
2008,04,25,11,23,9.80
2008,04,25,11,24,9.70
2008,04,25,11,25,9.60
2008,04,25,11,26,9.60
2008,04,25,11,27,9.60
2008,04,25,11,28,9.60
2008,04,25,11,29,9.60
2008,04,25,11,30,9.50
2008,04,25,11,31,9.40
2008,04,25,11,32,9.40
2008,04,25,11,33,9.40
2008,04,25,11,34,9.30
2008,04,25,11,35,9.40
2008,04,25,11,36,9.40
2008,04,25,11,37,9.50
2008,04,25,11,38,9.60
2008,04,25,11,39,9.60
2008,04,25,11,40,9.60
2008,04,25,11,41,9.60
2008,04,25,11,42,9.60
2008,04,25,11,43,9.50
2008,04,25,11,44,9.40
2008,04,25,11,45,9.40
2008,04,25,11,46,9.40
2008,04,25,11,47,9.30
2008,04,25,11,48,9.30
2008,04,25,11,49,9.30
2008,04,25,11,50,9.20
2008,04,25,11,51,9.20
2008,04,25,11,52,9.20
2008,04,25,11,53,9.30
2008,04,25,11,54,9.30
2008,04,25,11,55,9.40
2008,04,25,11,56,9.50
2008,04,25,11,57,9.60
2008,04,25,11,58,9.60
2008,04,25,11,59,9.60
2008,04,25,12,00,9.60
2008,04,25,12,01,9.70
2008,04,25,12,02,9.80
2008,04,25,12,03,9.80
2008,04,25,12,04,9.90
2008,04,25,12,05,9.90
2008,04,25,12,06,9.90
2008,04,25,12,07,9.80
2008,04,25,12,08,9.80
2008,04,25,12,09,9.80
2008,04,25,12,10,9.80
2008,04,25,12,11,9.80
2008,04,25,12,12,9.90
2008,04,25,12,13,9.90
2008,04,25,12,14,9.90
2008,04,25,12,15,9.90
2008,04,25,12,16,9.90
2008,04,25,12,17,9.90
2008,04,25,12,18,9.80
2008,04,25,12,19,9.90
2008,04,25,12,20,9.90
2008,04,25,12,21,10.00
2008,04,25,12,22,10.00
2008,04,25,12,23,9.90
2008,04,25,12,24,9.90
2008,04,25,12,25,9.90
2008,04,25,12,26,9.90
2008,04,25,12,27,10.00
2008,04,25,12,28,10.10
2008,04,25,12,29,10.00
2008,04,25,12,30,9.90
2008,04,25,12,31,9.90
2008,04,25,12,32,9.90
2008,04,25,12,33,10.00
2008,04,25,12,34,10.00
2008,04,25,12,35,9.90
2008,04,25,12,36,10.00
2008,04,25,12,37,10.10
2008,04,25,12,38,10.10
2008,04,25,12,39,10.10
2008,04,25,12,40,10.10
2008,04,25,12,41,10.10
2008,04,25,12,42,10.20
2008,04,25,12,43,10.20
2008,04,25,12,44,10.20
2008,04,25,12,45,10.20
2008,04,25,12,46,10.20
2008,04,25,12,47,10.10
2008,04,25,12,48,10.00
2008,04,25,12,49,9.90
2008,04,25,12,50,9.80
2008,04,25,12,51,9.80
2008,04,25,12,52,9.80
2008,04,25,12,53,9.90
2008,04,25,12,54,9.90
2008,04,25,12,55,9.80
2008,04,25,12,56,9.80
2008,04,25,12,57,9.80
2008,04,25,12,58,9.70
2008,04,25,12,59,9.70
2008,04,25,13,00,9.80
2008,04,25,13,01,9.80
2008,04,25,13,02,9.80
2008,04,25,13,03,9.80
2008,04,25,13,04,9.70
2008,04,25,13,05,9.70
2008,04,25,13,06,9.60
2008,04,25,13,07,9.50
2008,04,25,13,08,9.50
2008,04,25,13,09,9.40
2008,04,25,13,10,9.30
2008,04,25,13,11,9.20
2008,04,25,13,12,9.10
2008,04,25,13,13,9.10
2008,04,25,13,14,9.10
2008,04,25,13,15,9.10
2008,04,25,13,16,9.20
2008,04,25,13,17,9.30
2008,04,25,13,18,9.30
2008,04,25,13,19,9.40
2008,04,25,13,20,9.50
2008,04,25,13,21,9.60
2008,04,25,13,22,9.70
2008,04,25,13,23,9.80
2008,04,25,13,24,10.00
2008,04,25,13,25,10.10
2008,04,25,13,26,10.10
2008,04,25,13,27,9.90
2008,04,25,13,28,9.80
2008,04,25,13,29,9.80
2008,04,25,13,30,9.80
2008,04,25,13,31,9.80
2008,04,25,13,32,9.80
2008,04,25,13,33,9.90
2008,04,25,13,34,10.10
2008,04,25,13,35,10.30
2008,04,25,13,36,10.50
2008,04,25,13,37,10.60
2008,04,25,13,38,10.80
2008,04,25,13,39,10.80
2008,04,25,13,40,10.80
2008,04,25,13,41,10.70
2008,04,25,13,42,10.40
2008,04,25,13,43,10.30
2008,04,25,13,44,10.20
2008,04,25,13,45,10.20
2008,04,25,13,46,10.20
2008,04,25,13,47,10.30
2008,04,25,13,48,10.30
2008,04,25,13,49,10.30
2008,04,25,13,50,10.40
2008,04,25,13,51,10.40
2008,04,25,13,52,10.40
2008,04,25,13,53,10.40
2008,04,25,13,54,10.40
2008,04,25,13,55,10.40
2008,04,25,13,56,10.50
2008,04,25,13,57,10.60
2008,04,25,13,58,10.70
2008,04,25,13,59,10.70
2008,04,25,14,00,10.70
2008,04,25,14,01,10.70
2008,04,25,14,02,10.70
2008,04,25,14,03,10.60
2008,04,25,14,04,10.70
2008,04,25,14,05,10.80
2008,04,25,14,06,10.80
2008,04,25,14,07,10.80
2008,04,25,14,08,10.70
2008,04,25,14,09,10.60
2008,04,25,14,10,10.60
2008,04,25,14,11,10.60
2008,04,25,14,12,10.60
2008,04,25,14,13,10.60
2008,04,25,14,14,10.60
2008,04,25,14,15,10.50
2008,04,25,14,16,10.40
2008,04,25,14,17,10.20
2008,04,25,14,18,10.10
2008,04,25,14,19,10.10
2008,04,25,14,20,10.30
2008,04,25,14,21,10.30
2008,04,25,14,22,10.30
2008,04,25,14,23,10.40
2008,04,25,14,24,10.30
2008,04,25,14,25,10.30
2008,04,25,14,26,10.20
2008,04,25,14,27,10.00
2008,04,25,14,28,9.80
2008,04,25,14,29,9.70
2008,04,25,14,30,9.80
2008,04,25,14,31,9.80
2008,04,25,14,32,9.90
2008,04,25,14,33,10.00
2008,04,25,14,34,10.10
2008,04,25,14,35,10.00
2008,04,25,14,36,9.90
2008,04,25,14,37,9.90
2008,04,25,14,38,9.80
2008,04,25,14,39,9.80
2008,04,25,14,40,9.70
2008,04,25,14,41,9.70
2008,04,25,14,42,9.70
2008,04,25,14,43,9.60
2008,04,25,14,44,9.60
2008,04,25,14,45,9.50
2008,04,25,14,46,9.40
2008,04,25,14,47,9.20
2008,04,25,14,48,9.10
2008,04,25,14,49,9.10
2008,04,25,14,50,9.20
2008,04,25,14,51,9.30
2008,04,25,14,52,9.40
2008,04,25,14,53,9.50
2008,04,25,14,54,9.50
2008,04,25,14,55,9.50
2008,04,25,14,56,9.50
2008,04,25,14,57,9.50
2008,04,25,14,58,9.60
2008,04,25,14,59,9.60
2008,04,25,15,00,9.60
2008,04,25,15,01,9.60
2008,04,25,15,02,9.60
2008,04,25,15,03,9.60
2008,04,25,15,04,9.60
2008,04,25,15,05,9.60
2008,04,25,15,06,9.60
2008,04,25,15,07,9.60
2008,04,25,15,08,9.50
2008,04,25,15,09,9.40
2008,04,25,15,10,9.40
2008,04,25,15,11,9.50
2008,04,25,15,12,9.60
2008,04,25,15,13,9.70
2008,04,25,15,14,9.70
2008,04,25,15,15,9.70
2008,04,25,15,16,9.80
2008,04,25,15,17,9.80
2008,04,25,15,18,9.80
2008,04,25,15,19,9.70
2008,04,25,15,20,9.70
2008,04,25,15,21,9.70
2008,04,25,15,22,9.80
2008,04,25,15,23,9.80
2008,04,25,15,24,9.70
2008,04,25,15,25,9.70
2008,04,25,15,26,9.80
2008,04,25,15,27,9.80
2008,04,25,15,28,9.70
2008,04,25,15,29,9.70
2008,04,25,15,30,9.70
2008,04,25,15,31,9.70
2008,04,25,15,32,9.60
2008,04,25,15,33,9.60
2008,04,25,15,34,9.60
2008,04,25,15,35,9.70
2008,04,25,15,36,9.80
2008,04,25,15,37,9.80
2008,04,25,15,38,9.90
2008,04,25,15,39,10.00
2008,04,25,15,40,10.00
2008,04,25,15,41,9.90
2008,04,25,15,42,9.80
2008,04,25,15,43,9.80
2008,04,25,15,44,9.90
2008,04,25,15,45,9.80
2008,04,25,15,46,9.80
2008,04,25,15,47,9.80
2008,04,25,15,48,9.80
2008,04,25,15,49,10.00
2008,04,25,15,50,10.20
2008,04,25,15,51,10.30
2008,04,25,15,52,10.40
2008,04,25,15,53,10.50
2008,04,25,15,54,10.50
2008,04,25,15,55,10.40
2008,04,25,15,56,10.30
2008,04,25,15,57,10.30
2008,04,25,15,58,10.20
2008,04,25,15,59,10.10
2008,04,25,16,00,10.10
2008,04,25,16,01,10.10
2008,04,25,16,02,10.00
2008,04,25,16,03,10.00
2008,04,25,16,04,10.10
2008,04,25,16,05,10.10
2008,04,25,16,06,10.00
2008,04,25,16,07,10.00
2008,04,25,16,08,10.00
2008,04,25,16,09,10.00
2008,04,25,16,10,10.20
2008,04,25,16,11,10.20
2008,04,25,16,12,10.20
2008,04,25,16,13,10.30
2008,04,25,16,14,10.30
2008,04,25,16,15,10.20
2008,04,25,16,16,10.20
2008,04,25,16,17,10.20
2008,04,25,16,18,10.20
2008,04,25,16,19,10.30
2008,04,25,16,20,10.40
2008,04,25,16,21,10.30
2008,04,25,16,22,10.20
2008,04,25,16,23,10.10
2008,04,25,16,24,10.10
2008,04,25,16,25,10.20
2008,04,25,16,26,10.20
2008,04,25,16,27,10.20
2008,04,25,16,28,10.30
2008,04,25,16,29,10.40
2008,04,25,16,30,10.40
2008,04,25,16,31,10.40
2008,04,25,16,32,10.30
2008,04,25,16,33,10.30
2008,04,25,16,34,10.30
2008,04,25,16,35,10.20
2008,04,25,16,36,10.10
2008,04,25,16,37,10.00
2008,04,25,16,38,9.90
2008,04,25,16,39,9.80
2008,04,25,16,40,9.90
2008,04,25,16,41,9.90
2008,04,25,16,42,9.80
2008,04,25,16,43,9.80
2008,04,25,16,44,9.90
2008,04,25,16,45,10.00
2008,04,25,16,46,10.00
2008,04,25,16,47,10.00
2008,04,25,16,48,10.00
2008,04,25,16,49,10.10
2008,04,25,16,50,10.00
2008,04,25,16,51,10.00
2008,04,25,16,52,10.00
2008,04,25,16,53,10.00
2008,04,25,16,54,10.10
2008,04,25,16,55,10.10
2008,04,25,16,56,10.10
2008,04,25,16,57,10.20
2008,04,25,16,58,10.30
2008,04,25,16,59,10.30
2008,04,25,17,00,10.30
2008,04,25,17,01,10.30
2008,04,25,17,02,10.40
2008,04,25,17,03,10.30
2008,04,25,17,04,10.30
2008,04,25,17,05,10.30
2008,04,25,17,06,10.30
2008,04,25,17,07,10.30
2008,04,25,17,08,10.30
2008,04,25,17,09,10.30
2008,04,25,17,10,10.40
2008,04,25,17,11,10.40
2008,04,25,17,12,10.50
2008,04,25,17,13,10.60
2008,04,25,17,14,10.60
2008,04,25,17,15,10.60
2008,04,25,17,16,10.60
2008,04,25,17,17,10.50
2008,04,25,17,18,10.40
2008,04,25,17,19,10.40
2008,04,25,17,20,10.40
2008,04,25,17,21,10.30
2008,04,25,17,22,10.20
2008,04,25,17,23,10.10
2008,04,25,17,24,10.10
2008,04,25,17,25,10.10
2008,04,25,17,26,10.00
2008,04,25,17,27,10.00
2008,04,25,17,28,10.00
2008,04,25,17,29,10.00
2008,04,25,17,30,10.00
2008,04,25,17,31,10.00
2008,04,25,17,32,10.00
2008,04,25,17,33,10.00
2008,04,25,17,34,10.00
2008,04,25,17,35,10.00
2008,04,25,17,36,10.10
2008,04,25,17,37,10.00
2008,04,25,17,38,10.00
2008,04,25,17,39,9.90
2008,04,25,17,40,9.90
2008,04,25,17,41,9.90
2008,04,25,17,42,9.90
2008,04,25,17,43,10.00
2008,04,25,17,44,10.00
2008,04,25,17,45,10.10
2008,04,25,17,46,10.20
2008,04,25,17,47,10.30
2008,04,25,17,48,10.40
2008,04,25,17,49,10.40
2008,04,25,17,50,10.40
2008,04,25,17,51,10.40
2008,04,25,17,52,10.40
2008,04,25,17,53,10.40
2008,04,25,17,54,10.50
2008,04,25,17,55,10.40
2008,04,25,17,56,10.40
2008,04,25,17,57,10.40