Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,19.40
2015,06,27,00,01,19.30
2015,06,27,00,02,19.30
2015,06,27,00,03,19.30
2015,06,27,00,04,19.20
2015,06,27,00,05,19.20
2015,06,27,00,06,19.20
2015,06,27,00,07,19.20
2015,06,27,00,08,19.20
2015,06,27,00,09,19.20
2015,06,27,00,10,19.20
2015,06,27,00,11,19.20
2015,06,27,00,12,19.20
2015,06,27,00,13,19.20
2015,06,27,00,14,19.20
2015,06,27,00,15,19.20
2015,06,27,00,16,19.20
2015,06,27,00,17,19.20
2015,06,27,00,18,19.20
2015,06,27,00,19,19.20
2015,06,27,00,20,19.20
2015,06,27,00,21,19.20
2015,06,27,00,22,19.20
2015,06,27,00,23,19.20
2015,06,27,00,24,19.20
2015,06,27,00,25,19.20
2015,06,27,00,26,19.20
2015,06,27,00,27,19.20
2015,06,27,00,28,19.20
2015,06,27,00,29,19.10
2015,06,27,00,30,19.10
2015,06,27,00,31,19.10
2015,06,27,00,32,19.10
2015,06,27,00,33,19.10
2015,06,27,00,34,19.10
2015,06,27,00,35,19.10
2015,06,27,00,36,19.10
2015,06,27,00,37,19.10
2015,06,27,00,38,19.10
2015,06,27,00,39,19.10
2015,06,27,00,40,19.10
2015,06,27,00,41,19.10
2015,06,27,00,42,19.20
2015,06,27,00,43,19.20
2015,06,27,00,44,19.20
2015,06,27,00,45,19.20
2015,06,27,00,46,19.20
2015,06,27,00,47,19.20
2015,06,27,00,48,19.20
2015,06,27,00,49,19.20
2015,06,27,00,50,19.20
2015,06,27,00,51,19.20
2015,06,27,00,52,19.20
2015,06,27,00,53,19.20
2015,06,27,00,54,19.10
2015,06,27,00,55,19.10
2015,06,27,00,56,19.10
2015,06,27,00,57,19.10
2015,06,27,00,58,19.10
2015,06,27,00,59,19.00
2015,06,27,01,00,19.00
2015,06,27,01,01,18.90
2015,06,27,01,02,18.90
2015,06,27,01,03,18.80
2015,06,27,01,04,18.80
2015,06,27,01,05,18.80
2015,06,27,01,06,18.70
2015,06,27,01,07,18.70
2015,06,27,01,08,18.70
2015,06,27,01,09,18.60
2015,06,27,01,10,18.60
2015,06,27,01,11,18.50
2015,06,27,01,12,18.50
2015,06,27,01,13,18.50
2015,06,27,01,14,18.40
2015,06,27,01,15,18.40
2015,06,27,01,16,18.30
2015,06,27,01,17,18.30
2015,06,27,01,18,18.30
2015,06,27,01,19,18.30
2015,06,27,01,20,18.30
2015,06,27,01,21,18.20
2015,06,27,01,22,18.20
2015,06,27,01,23,18.10
2015,06,27,01,24,18.10
2015,06,27,01,25,18.10
2015,06,27,01,26,18.10
2015,06,27,01,27,18.00
2015,06,27,01,28,18.10
2015,06,27,01,29,18.10
2015,06,27,01,30,18.10
2015,06,27,01,31,18.20
2015,06,27,01,32,18.20
2015,06,27,01,33,18.30
2015,06,27,01,34,18.30
2015,06,27,01,35,18.30
2015,06,27,01,36,18.30
2015,06,27,01,37,18.30
2015,06,27,01,38,18.30
2015,06,27,01,39,18.30
2015,06,27,01,40,18.30
2015,06,27,01,41,18.30
2015,06,27,01,42,18.30
2015,06,27,01,43,18.30
2015,06,27,01,44,18.30
2015,06,27,01,45,18.30
2015,06,27,01,46,18.20
2015,06,27,01,47,18.20
2015,06,27,01,48,18.20
2015,06,27,01,49,18.20
2015,06,27,01,50,18.20
2015,06,27,01,51,18.20
2015,06,27,01,52,18.20
2015,06,27,01,53,18.10
2015,06,27,01,54,18.10
2015,06,27,01,55,18.10
2015,06,27,01,56,18.00
2015,06,27,01,57,18.10
2015,06,27,01,58,18.10
2015,06,27,01,59,18.10
2015,06,27,02,00,18.00
2015,06,27,02,01,18.00
2015,06,27,02,02,18.00
2015,06,27,02,03,17.90
2015,06,27,02,04,17.90
2015,06,27,02,05,17.90
2015,06,27,02,06,17.90
2015,06,27,02,07,17.90
2015,06,27,02,08,18.00
2015,06,27,02,09,18.10
2015,06,27,02,10,18.10
2015,06,27,02,11,18.10
2015,06,27,02,12,18.20
2015,06,27,02,13,18.20
2015,06,27,02,14,18.10
2015,06,27,02,15,18.10
2015,06,27,02,16,18.10
2015,06,27,02,17,18.10
2015,06,27,02,18,18.10
2015,06,27,02,19,18.10
2015,06,27,02,20,18.10
2015,06,27,02,21,18.10
2015,06,27,02,22,18.10
2015,06,27,02,23,18.20
2015,06,27,02,24,18.20
2015,06,27,02,25,18.20
2015,06,27,02,26,18.20
2015,06,27,02,27,18.20
2015,06,27,02,28,18.20
2015,06,27,02,29,18.20
2015,06,27,02,30,18.20
2015,06,27,02,31,18.20
2015,06,27,02,32,18.20
2015,06,27,02,33,18.20
2015,06,27,02,34,18.20
2015,06,27,02,35,18.30
2015,06,27,02,36,18.30
2015,06,27,02,37,18.30
2015,06,27,02,38,18.30
2015,06,27,02,39,18.30
2015,06,27,02,40,18.30
2015,06,27,02,41,18.30
2015,06,27,02,42,18.30
2015,06,27,02,43,18.30
2015,06,27,02,44,18.30
2015,06,27,02,45,18.30
2015,06,27,02,46,18.30
2015,06,27,02,47,18.30
2015,06,27,02,48,18.30
2015,06,27,02,49,18.30
2015,06,27,02,50,18.30
2015,06,27,02,51,18.20
2015,06,27,02,52,18.20
2015,06,27,02,53,18.20
2015,06,27,02,54,18.20
2015,06,27,02,55,18.20
2015,06,27,02,56,18.20
2015,06,27,02,57,18.20
2015,06,27,02,58,18.20
2015,06,27,02,59,18.20
2015,06,27,03,00,18.30
2015,06,27,03,01,18.30
2015,06,27,03,02,18.20
2015,06,27,03,03,18.20
2015,06,27,03,04,18.20
2015,06,27,03,05,18.20
2015,06,27,03,06,18.20
2015,06,27,03,07,18.10
2015,06,27,03,08,18.00
2015,06,27,03,09,18.00
2015,06,27,03,10,17.90
2015,06,27,03,11,17.90
2015,06,27,03,12,17.90
2015,06,27,03,13,17.90
2015,06,27,03,14,17.80
2015,06,27,03,15,17.80
2015,06,27,03,16,17.70
2015,06,27,03,17,17.70
2015,06,27,03,18,17.70
2015,06,27,03,19,17.60
2015,06,27,03,20,17.60
2015,06,27,03,21,17.50
2015,06,27,03,22,17.40
2015,06,27,03,23,17.40
2015,06,27,03,24,17.40
2015,06,27,03,25,17.40
2015,06,27,03,26,17.40
2015,06,27,03,27,17.40
2015,06,27,03,28,17.50
2015,06,27,03,29,17.50
2015,06,27,03,30,17.60
2015,06,27,03,31,17.60
2015,06,27,03,32,17.60
2015,06,27,03,33,17.60
2015,06,27,03,34,17.60
2015,06,27,03,35,17.60
2015,06,27,03,36,17.50
2015,06,27,03,37,17.40
2015,06,27,03,38,17.40
2015,06,27,03,39,17.30
2015,06,27,03,40,17.30
2015,06,27,03,41,17.20
2015,06,27,03,42,17.20
2015,06,27,03,43,17.20
2015,06,27,03,44,17.20
2015,06,27,03,45,17.10
2015,06,27,03,46,17.10
2015,06,27,03,47,17.00
2015,06,27,03,48,17.00
2015,06,27,03,49,16.90
2015,06,27,03,50,16.80
2015,06,27,03,51,16.80
2015,06,27,03,52,16.80
2015,06,27,03,53,16.80
2015,06,27,03,54,16.80
2015,06,27,03,55,16.80
2015,06,27,03,56,16.80
2015,06,27,03,57,16.70
2015,06,27,03,58,16.70
2015,06,27,03,59,16.70
2015,06,27,04,00,16.70
2015,06,27,04,01,16.70
2015,06,27,04,02,16.70
2015,06,27,04,03,16.70
2015,06,27,04,04,16.60
2015,06,27,04,05,16.60
2015,06,27,04,06,16.60
2015,06,27,04,07,16.60
2015,06,27,04,08,16.60
2015,06,27,04,09,16.60
2015,06,27,04,10,16.50
2015,06,27,04,11,16.50
2015,06,27,04,12,16.50
2015,06,27,04,13,16.40
2015,06,27,04,14,16.40
2015,06,27,04,15,16.40
2015,06,27,04,16,16.40
2015,06,27,04,17,16.40
2015,06,27,04,18,16.30
2015,06,27,04,19,16.30
2015,06,27,04,20,16.30
2015,06,27,04,21,16.30
2015,06,27,04,22,16.20
2015,06,27,04,23,16.20
2015,06,27,04,24,16.20
2015,06,27,04,25,16.10
2015,06,27,04,26,16.10
2015,06,27,04,27,16.10
2015,06,27,04,28,16.10
2015,06,27,04,29,16.10
2015,06,27,04,30,16.10
2015,06,27,04,31,16.10
2015,06,27,04,32,16.10
2015,06,27,04,33,16.00
2015,06,27,04,34,16.00
2015,06,27,04,35,16.00
2015,06,27,04,36,16.00
2015,06,27,04,37,16.00
2015,06,27,04,38,16.00
2015,06,27,04,39,16.00
2015,06,27,04,40,16.00
2015,06,27,04,41,16.00
2015,06,27,04,42,16.00
2015,06,27,04,43,16.00
2015,06,27,04,44,16.00
2015,06,27,04,45,16.00
2015,06,27,04,46,16.00
2015,06,27,04,47,16.00
2015,06,27,04,48,16.00
2015,06,27,04,49,16.00
2015,06,27,04,50,16.00
2015,06,27,04,51,16.00
2015,06,27,04,52,16.00
2015,06,27,04,53,16.10
2015,06,27,04,54,16.10
2015,06,27,04,55,16.10
2015,06,27,04,56,16.10
2015,06,27,04,57,16.10
2015,06,27,04,58,16.10
2015,06,27,04,59,16.10
2015,06,27,05,00,16.00
2015,06,27,05,01,16.00
2015,06,27,05,02,16.00
2015,06,27,05,03,16.00
2015,06,27,05,04,16.00
2015,06,27,05,05,15.90
2015,06,27,05,06,15.90
2015,06,27,05,07,15.90
2015,06,27,05,08,15.90
2015,06,27,05,09,15.90
2015,06,27,05,10,15.80
2015,06,27,05,11,15.80
2015,06,27,05,12,15.80
2015,06,27,05,13,15.80
2015,06,27,05,14,15.80
2015,06,27,05,15,15.80
2015,06,27,05,16,15.80
2015,06,27,05,17,15.80
2015,06,27,05,18,15.80
2015,06,27,05,19,15.80
2015,06,27,05,20,15.80
2015,06,27,05,21,15.70
2015,06,27,05,22,15.70
2015,06,27,05,23,15.70
2015,06,27,05,24,15.70
2015,06,27,05,25,15.70
2015,06,27,05,26,15.60
2015,06,27,05,27,15.70
2015,06,27,05,28,15.60
2015,06,27,05,29,15.60
2015,06,27,05,30,15.70
2015,06,27,05,31,15.70
2015,06,27,05,32,15.70
2015,06,27,05,33,15.70
2015,06,27,05,34,15.70
2015,06,27,05,35,15.70
2015,06,27,05,36,15.60
2015,06,27,05,37,15.60
2015,06,27,05,38,15.60
2015,06,27,05,39,15.60
2015,06,27,05,40,15.60
2015,06,27,05,41,15.60
2015,06,27,05,42,15.60
2015,06,27,05,43,15.60
2015,06,27,05,44,15.60
2015,06,27,05,45,15.60
2015,06,27,05,46,15.60
2015,06,27,05,47,15.60
2015,06,27,05,48,15.60
2015,06,27,05,49,15.60
2015,06,27,05,50,15.60
2015,06,27,05,51,15.60
2015,06,27,05,52,15.60
2015,06,27,05,53,15.60
2015,06,27,05,54,15.60
2015,06,27,05,55,15.60
2015,06,27,05,56,15.60
2015,06,27,05,57,15.60
2015,06,27,05,58,15.60
2015,06,27,05,59,15.60
2015,06,27,06,00,15.60
2015,06,27,06,01,15.60
2015,06,27,06,02,15.60
2015,06,27,06,03,15.60
2015,06,27,06,04,15.60
2015,06,27,06,05,15.60
2015,06,27,06,06,15.60
2015,06,27,06,07,15.60
2015,06,27,06,08,15.60
2015,06,27,06,09,15.70
2015,06,27,06,10,15.70
2015,06,27,06,11,15.70
2015,06,27,06,12,15.70
2015,06,27,06,13,15.70
2015,06,27,06,14,15.70
2015,06,27,06,15,15.80
2015,06,27,06,16,15.80
2015,06,27,06,17,15.90
2015,06,27,06,18,15.90
2015,06,27,06,19,16.00
2015,06,27,06,20,16.00
2015,06,27,06,21,16.10
2015,06,27,06,22,16.10
2015,06,27,06,23,16.10
2015,06,27,06,24,16.10
2015,06,27,06,25,16.20
2015,06,27,06,26,16.20
2015,06,27,06,27,16.20
2015,06,27,06,28,16.20
2015,06,27,06,29,16.20
2015,06,27,06,30,16.30
2015,06,27,06,31,16.30
2015,06,27,06,32,16.30
2015,06,27,06,33,16.40
2015,06,27,06,34,16.40
2015,06,27,06,35,16.50
2015,06,27,06,36,16.50
2015,06,27,06,37,16.60
2015,06,27,06,38,16.70
2015,06,27,06,39,16.70
2015,06,27,06,40,16.80
2015,06,27,06,41,16.80
2015,06,27,06,42,16.80
2015,06,27,06,43,16.90
2015,06,27,06,44,16.90
2015,06,27,06,45,16.90
2015,06,27,06,46,17.00
2015,06,27,06,47,17.00
2015,06,27,06,48,17.00
2015,06,27,06,49,17.00
2015,06,27,06,50,17.00
2015,06,27,06,51,17.10
2015,06,27,06,52,17.10
2015,06,27,06,53,17.10
2015,06,27,06,54,17.20
2015,06,27,06,55,17.30
2015,06,27,06,56,17.30
2015,06,27,06,57,17.40
2015,06,27,06,58,17.50
2015,06,27,06,59,17.50
2015,06,27,07,00,17.60
2015,06,27,07,01,17.60
2015,06,27,07,02,17.70
2015,06,27,07,03,17.80
2015,06,27,07,04,17.80
2015,06,27,07,05,17.90
2015,06,27,07,06,17.90
2015,06,27,07,07,18.00
2015,06,27,07,08,18.00
2015,06,27,07,09,18.10
2015,06,27,07,10,18.10
2015,06,27,07,11,18.20
2015,06,27,07,12,18.20
2015,06,27,07,13,18.30
2015,06,27,07,14,18.40
2015,06,27,07,15,18.50
2015,06,27,07,16,18.50
2015,06,27,07,17,18.60
2015,06,27,07,18,18.70
2015,06,27,07,19,18.80
2015,06,27,07,20,18.80
2015,06,27,07,21,18.90
2015,06,27,07,22,18.90
2015,06,27,07,23,18.90
2015,06,27,07,24,19.00
2015,06,27,07,25,19.00
2015,06,27,07,26,19.00
2015,06,27,07,27,19.10
2015,06,27,07,28,19.10
2015,06,27,07,29,19.20
2015,06,27,07,30,19.20
2015,06,27,07,31,19.30
2015,06,27,07,32,19.40
2015,06,27,07,33,19.50
2015,06,27,07,34,19.50
2015,06,27,07,35,19.60
2015,06,27,07,36,19.70
2015,06,27,07,37,19.80
2015,06,27,07,38,19.80
2015,06,27,07,39,19.90
2015,06,27,07,40,20.00
2015,06,27,07,41,20.00
2015,06,27,07,42,20.10
2015,06,27,07,43,20.20
2015,06,27,07,44,20.30
2015,06,27,07,45,20.30
2015,06,27,07,46,20.40
2015,06,27,07,47,20.50
2015,06,27,07,48,20.70
2015,06,27,07,49,20.80
2015,06,27,07,50,20.90
2015,06,27,07,51,21.00
2015,06,27,07,52,21.10
2015,06,27,07,53,21.20
2015,06,27,07,54,21.20
2015,06,27,07,55,21.30
2015,06,27,07,56,21.30
2015,06,27,07,57,21.40
2015,06,27,07,58,21.40
2015,06,27,07,59,21.40
2015,06,27,08,00,21.50
2015,06,27,08,01,21.50
2015,06,27,08,02,21.60
2015,06,27,08,03,21.60
2015,06,27,08,04,21.60
2015,06,27,08,05,21.60
2015,06,27,08,06,21.60
2015,06,27,08,07,21.60
2015,06,27,08,08,21.70
2015,06,27,08,09,21.80
2015,06,27,08,10,21.80
2015,06,27,08,11,21.90
2015,06,27,08,12,22.00
2015,06,27,08,13,22.10
2015,06,27,08,14,22.20
2015,06,27,08,15,22.20
2015,06,27,08,16,22.20
2015,06,27,08,17,22.20
2015,06,27,08,18,22.20
2015,06,27,08,19,22.30
2015,06,27,08,20,22.40
2015,06,27,08,21,22.50
2015,06,27,08,22,22.60
2015,06,27,08,23,22.80
2015,06,27,08,24,22.90
2015,06,27,08,25,22.90
2015,06,27,08,26,23.00
2015,06,27,08,27,23.00
2015,06,27,08,28,23.10
2015,06,27,08,29,23.30
2015,06,27,08,30,23.40
2015,06,27,08,31,23.60
2015,06,27,08,32,23.80
2015,06,27,08,33,23.80
2015,06,27,08,34,23.80
2015,06,27,08,35,23.80
2015,06,27,08,36,23.80
2015,06,27,08,37,23.90
2015,06,27,08,38,23.90
2015,06,27,08,39,24.00
2015,06,27,08,40,24.10
2015,06,27,08,41,24.10
2015,06,27,08,42,24.10
2015,06,27,08,43,24.10
2015,06,27,08,44,24.00
2015,06,27,08,45,23.90
2015,06,27,08,46,23.90
2015,06,27,08,47,23.90
2015,06,27,08,48,23.90
2015,06,27,08,49,23.90
2015,06,27,08,50,23.90
2015,06,27,08,51,24.00
2015,06,27,08,52,23.90
2015,06,27,08,53,23.90
2015,06,27,08,54,24.00
2015,06,27,08,55,24.00
2015,06,27,08,56,24.00
2015,06,27,08,57,23.90
2015,06,27,08,58,23.90
2015,06,27,08,59,23.90
2015,06,27,09,00,23.90
2015,06,27,09,01,23.90
2015,06,27,09,02,24.00
2015,06,27,09,03,24.10
2015,06,27,09,04,24.10
2015,06,27,09,05,24.10
2015,06,27,09,06,24.10
2015,06,27,09,07,24.20
2015,06,27,09,08,24.30
2015,06,27,09,09,24.40
2015,06,27,09,10,24.50
2015,06,27,09,11,24.60
2015,06,27,09,12,24.60
2015,06,27,09,13,24.70
2015,06,27,09,14,24.60
2015,06,27,09,15,24.60
2015,06,27,09,16,24.60
2015,06,27,09,17,24.60
2015,06,27,09,18,24.60
2015,06,27,09,19,24.60
2015,06,27,09,20,24.60
2015,06,27,09,21,24.60
2015,06,27,09,22,24.70
2015,06,27,09,23,24.80
2015,06,27,09,24,24.80
2015,06,27,09,25,24.90
2015,06,27,09,26,25.00
2015,06,27,09,27,25.10
2015,06,27,09,28,25.10
2015,06,27,09,29,25.20
2015,06,27,09,30,25.20
2015,06,27,09,31,25.10
2015,06,27,09,32,25.00
2015,06,27,09,33,24.80
2015,06,27,09,34,24.60
2015,06,27,09,35,24.50
2015,06,27,09,36,24.20
2015,06,27,09,37,24.00
2015,06,27,09,38,23.80
2015,06,27,09,39,23.60
2015,06,27,09,40,23.40
2015,06,27,09,41,23.30
2015,06,27,09,42,23.20
2015,06,27,09,43,23.10
2015,06,27,09,44,23.00
2015,06,27,09,45,22.90
2015,06,27,09,46,22.90
2015,06,27,09,47,22.80
2015,06,27,09,48,22.60
2015,06,27,09,49,22.20
2015,06,27,09,50,21.80
2015,06,27,09,51,21.50
2015,06,27,09,52,21.30
2015,06,27,09,53,21.10
2015,06,27,09,54,20.90
2015,06,27,09,55,20.80
2015,06,27,09,56,20.60
2015,06,27,09,57,20.40
2015,06,27,09,58,20.20
2015,06,27,09,59,20.10
2015,06,27,10,00,20.00
2015,06,27,10,01,19.90
2015,06,27,10,02,19.90
2015,06,27,10,03,19.90
2015,06,27,10,04,20.00
2015,06,27,10,05,20.10
2015,06,27,10,06,20.20
2015,06,27,10,07,20.40
2015,06,27,10,08,20.50
2015,06,27,10,09,20.50
2015,06,27,10,10,20.50
2015,06,27,10,11,20.50
2015,06,27,10,12,20.60
2015,06,27,10,13,20.80
2015,06,27,10,14,21.00
2015,06,27,10,15,21.00
2015,06,27,10,16,21.10
2015,06,27,10,17,21.20
2015,06,27,10,18,21.20
2015,06,27,10,19,21.30
2015,06,27,10,20,21.40
2015,06,27,10,21,21.50
2015,06,27,10,22,21.60
2015,06,27,10,23,21.70
2015,06,27,10,24,21.70
2015,06,27,10,25,21.60
2015,06,27,10,26,21.60
2015,06,27,10,27,21.60
2015,06,27,10,28,21.70
2015,06,27,10,29,21.80
2015,06,27,10,30,21.90
2015,06,27,10,31,22.10
2015,06,27,10,32,22.30
2015,06,27,10,33,22.40
2015,06,27,10,34,22.50
2015,06,27,10,35,22.70
2015,06,27,10,36,22.80
2015,06,27,10,37,22.90
2015,06,27,10,38,23.00
2015,06,27,10,39,23.20
2015,06,27,10,40,23.40
2015,06,27,10,41,23.60
2015,06,27,10,42,23.80
2015,06,27,10,43,24.00
2015,06,27,10,44,24.20
2015,06,27,10,45,24.40
2015,06,27,10,46,24.60
2015,06,27,10,47,24.80
2015,06,27,10,48,24.70
2015,06,27,10,49,24.50
2015,06,27,10,50,24.40
2015,06,27,10,51,24.40
2015,06,27,10,52,24.50
2015,06,27,10,53,24.60
2015,06,27,10,54,24.50
2015,06,27,10,55,24.40
2015,06,27,10,56,24.30
2015,06,27,10,57,24.30
2015,06,27,10,58,24.30
2015,06,27,10,59,24.40
2015,06,27,11,00,24.60
2015,06,27,11,01,24.60
2015,06,27,11,02,24.60
2015,06,27,11,03,24.70
2015,06,27,11,04,24.80
2015,06,27,11,05,24.90
2015,06,27,11,06,25.10
2015,06,27,11,07,25.10
2015,06,27,11,08,25.10
2015,06,27,11,09,25.10
2015,06,27,11,10,24.90
2015,06,27,11,11,24.80
2015,06,27,11,12,24.80
2015,06,27,11,13,24.80
2015,06,27,11,14,24.70
2015,06,27,11,15,24.70
2015,06,27,11,16,24.80
2015,06,27,11,17,25.00
2015,06,27,11,18,25.20
2015,06,27,11,19,25.30
2015,06,27,11,20,25.50
2015,06,27,11,21,25.60
2015,06,27,11,22,25.70
2015,06,27,11,23,25.80
2015,06,27,11,24,25.90
2015,06,27,11,25,26.00
2015,06,27,11,26,26.10
2015,06,27,11,27,26.20
2015,06,27,11,28,26.10
2015,06,27,11,29,26.10
2015,06,27,11,30,26.00
2015,06,27,11,31,26.00
2015,06,27,11,32,26.00
2015,06,27,11,33,26.00
2015,06,27,11,34,26.10
2015,06,27,11,35,26.20
2015,06,27,11,36,26.30
2015,06,27,11,37,26.30
2015,06,27,11,38,26.40
2015,06,27,11,39,26.50
2015,06,27,11,40,26.70
2015,06,27,11,41,26.90
2015,06,27,11,42,27.00
2015,06,27,11,43,27.10
2015,06,27,11,44,27.00
2015,06,27,11,45,27.00
2015,06,27,11,46,27.10
2015,06,27,11,47,27.30
2015,06,27,11,48,27.50
2015,06,27,11,49,27.70
2015,06,27,11,50,27.80
2015,06,27,11,51,27.80
2015,06,27,11,52,27.70
2015,06,27,11,53,27.80
2015,06,27,11,54,27.90
2015,06,27,11,55,28.00
2015,06,27,11,56,28.10
2015,06,27,11,57,28.20
2015,06,27,11,58,28.20
2015,06,27,11,59,28.10
2015,06,27,12,00,28.10
2015,06,27,12,01,28.10
2015,06,27,12,02,28.10
2015,06,27,12,03,28.10
2015,06,27,12,04,28.10
2015,06,27,12,05,28.10
2015,06,27,12,06,28.20
2015,06,27,12,07,28.30
2015,06,27,12,08,28.50
2015,06,27,12,09,28.60
2015,06,27,12,10,28.80
2015,06,27,12,11,29.00
2015,06,27,12,12,28.90
2015,06,27,12,13,28.60
2015,06,27,12,14,28.30
2015,06,27,12,15,28.10
2015,06,27,12,16,28.10
2015,06,27,12,17,28.20
2015,06,27,12,18,28.30
2015,06,27,12,19,28.40
2015,06,27,12,20,28.40
2015,06,27,12,21,28.00
2015,06,27,12,22,27.60
2015,06,27,12,23,27.20
2015,06,27,12,24,27.00
2015,06,27,12,25,26.80
2015,06,27,12,26,26.70
2015,06,27,12,27,26.70
2015,06,27,12,28,26.70
2015,06,27,12,29,26.70
2015,06,27,12,30,26.70
2015,06,27,12,31,26.40
2015,06,27,12,32,26.20
2015,06,27,12,33,26.10
2015,06,27,12,34,26.00
2015,06,27,12,35,25.90
2015,06,27,12,36,25.80
2015,06,27,12,37,25.70
2015,06,27,12,38,25.70
2015,06,27,12,39,25.70
2015,06,27,12,40,25.70
2015,06,27,12,41,25.70
2015,06,27,12,42,25.70
2015,06,27,12,43,25.70
2015,06,27,12,44,25.70
2015,06,27,12,45,25.60
2015,06,27,12,46,25.70
2015,06,27,12,47,25.70
2015,06,27,12,48,25.90
2015,06,27,12,49,26.10
2015,06,27,12,50,26.30
2015,06,27,12,51,26.40
2015,06,27,12,52,26.40
2015,06,27,12,53,26.40
2015,06,27,12,54,26.50
2015,06,27,12,55,26.50
2015,06,27,12,56,26.50
2015,06,27,12,57,26.50
2015,06,27,12,58,26.50
2015,06,27,12,59,26.60
2015,06,27,13,00,26.60
2015,06,27,13,01,26.60
2015,06,27,13,02,26.60
2015,06,27,13,03,26.70
2015,06,27,13,04,26.80
2015,06,27,13,05,26.90
2015,06,27,13,06,26.90
2015,06,27,13,07,27.00
2015,06,27,13,08,27.10
2015,06,27,13,09,27.10
2015,06,27,13,10,27.10
2015,06,27,13,11,27.10
2015,06,27,13,12,27.00
2015,06,27,13,13,27.10
2015,06,27,13,14,27.30
2015,06,27,13,15,27.50
2015,06,27,13,16,27.60
2015,06,27,13,17,27.70
2015,06,27,13,18,27.90
2015,06,27,13,19,27.90
2015,06,27,13,20,27.80
2015,06,27,13,21,27.80
2015,06,27,13,22,27.80
2015,06,27,13,23,27.70
2015,06,27,13,24,27.60
2015,06,27,13,25,27.50
2015,06,27,13,26,27.40
2015,06,27,13,27,27.30
2015,06,27,13,28,27.30
2015,06,27,13,29,27.20
2015,06,27,13,30,27.20
2015,06,27,13,31,27.20
2015,06,27,13,32,27.20
2015,06,27,13,33,27.40
2015,06,27,13,34,27.60
2015,06,27,13,35,27.50
2015,06,27,13,36,27.40
2015,06,27,13,37,27.50
2015,06,27,13,38,27.50
2015,06,27,13,39,27.40
2015,06,27,13,40,27.50
2015,06,27,13,41,27.60
2015,06,27,13,42,27.70
2015,06,27,13,43,27.70
2015,06,27,13,44,27.70
2015,06,27,13,45,27.70
2015,06,27,13,46,27.80
2015,06,27,13,47,27.80
2015,06,27,13,48,27.70
2015,06,27,13,49,27.50
2015,06,27,13,50,27.50
2015,06,27,13,51,27.50
2015,06,27,13,52,27.50
2015,06,27,13,53,27.50
2015,06,27,13,54,27.50
2015,06,27,13,55,27.50
2015,06,27,13,56,27.50
2015,06,27,13,57,27.50
2015,06,27,13,58,27.50
2015,06,27,13,59,27.40
2015,06,27,14,00,27.40
2015,06,27,14,01,27.40
2015,06,27,14,02,27.40
2015,06,27,14,03,27.40
2015,06,27,14,04,27.40
2015,06,27,14,05,27.60
2015,06,27,14,06,27.70
2015,06,27,14,07,28.00
2015,06,27,14,08,28.10
2015,06,27,14,09,28.10
2015,06,27,14,10,28.10
2015,06,27,14,11,28.00
2015,06,27,14,12,28.00
2015,06,27,14,13,27.90
2015,06,27,14,14,28.00
2015,06,27,14,15,28.10
2015,06,27,14,16,28.10
2015,06,27,14,17,28.10
2015,06,27,14,18,28.10
2015,06,27,14,19,28.00
2015,06,27,14,20,27.90
2015,06,27,14,21,27.80
2015,06,27,14,22,27.70
2015,06,27,14,23,27.60
2015,06,27,14,24,27.60
2015,06,27,14,25,27.70
2015,06,27,14,26,27.80
2015,06,27,14,27,27.70
2015,06,27,14,28,27.70
2015,06,27,14,29,27.80
2015,06,27,14,30,27.90
2015,06,27,14,31,28.00
2015,06,27,14,32,28.00
2015,06,27,14,33,28.10
2015,06,27,14,34,28.30
2015,06,27,14,35,28.40
2015,06,27,14,36,28.40
2015,06,27,14,37,28.50
2015,06,27,14,38,28.60
2015,06,27,14,39,28.60
2015,06,27,14,40,28.60
2015,06,27,14,41,28.70
2015,06,27,14,42,28.70
2015,06,27,14,43,28.70
2015,06,27,14,44,28.70
2015,06,27,14,45,28.70
2015,06,27,14,46,28.60
2015,06,27,14,47,28.60
2015,06,27,14,48,28.60
2015,06,27,14,49,28.60
2015,06,27,14,50,28.50
2015,06,27,14,51,28.40
2015,06,27,14,52,28.40
2015,06,27,14,53,28.40
2015,06,27,14,54,28.40
2015,06,27,14,55,28.40
2015,06,27,14,56,28.50
2015,06,27,14,57,28.60
2015,06,27,14,58,28.70
2015,06,27,14,59,28.70
2015,06,27,15,00,28.80
2015,06,27,15,01,28.90
2015,06,27,15,02,28.90
2015,06,27,15,03,29.00
2015,06,27,15,04,29.20
2015,06,27,15,05,29.30
2015,06,27,15,06,29.40
2015,06,27,15,07,29.60
2015,06,27,15,08,29.60
2015,06,27,15,09,29.70
2015,06,27,15,10,29.70
2015,06,27,15,11,29.70
2015,06,27,15,12,29.70
2015,06,27,15,13,29.70
2015,06,27,15,14,29.80
2015,06,27,15,15,29.90
2015,06,27,15,16,30.00
2015,06,27,15,17,30.10
2015,06,27,15,18,30.20
2015,06,27,15,19,30.30
2015,06,27,15,20,30.40
2015,06,27,15,21,30.50
2015,06,27,15,22,30.40
2015,06,27,15,23,30.30
2015,06,27,15,24,30.40
2015,06,27,15,25,30.40
2015,06,27,15,26,30.40
2015,06,27,15,27,30.30
2015,06,27,15,28,30.20
2015,06,27,15,29,30.20
2015,06,27,15,30,30.20
2015,06,27,15,31,30.20
2015,06,27,15,32,30.30
2015,06,27,15,33,30.30
2015,06,27,15,34,30.10
2015,06,27,15,35,29.90
2015,06,27,15,36,29.90
2015,06,27,15,37,29.90
2015,06,27,15,38,29.80
2015,06,27,15,39,29.80
2015,06,27,15,40,29.80
2015,06,27,15,41,29.80
2015,06,27,15,42,29.80
2015,06,27,15,43,30.00
2015,06,27,15,44,30.10
2015,06,27,15,45,30.20
2015,06,27,15,46,30.30
2015,06,27,15,47,30.10
2015,06,27,15,48,30.00
2015,06,27,15,49,30.00
2015,06,27,15,50,30.00
2015,06,27,15,51,30.00
2015,06,27,15,52,29.70
2015,06,27,15,53,29.60
2015,06,27,15,54,29.70
2015,06,27,15,55,29.60
2015,06,27,15,56,29.40
2015,06,27,15,57,29.20
2015,06,27,15,58,29.10
2015,06,27,15,59,29.10
2015,06,27,16,00,29.10
2015,06,27,16,01,29.10
2015,06,27,16,02,29.10
2015,06,27,16,03,29.10
2015,06,27,16,04,29.00
2015,06,27,16,05,29.00
2015,06,27,16,06,28.90
2015,06,27,16,07,28.90
2015,06,27,16,08,28.90
2015,06,27,16,09,29.00
2015,06,27,16,10,29.00
2015,06,27,16,11,29.00
2015,06,27,16,12,28.90
2015,06,27,16,13,28.90
2015,06,27,16,14,28.90
2015,06,27,16,15,28.90
2015,06,27,16,16,29.00
2015,06,27,16,17,29.10
2015,06,27,16,18,29.20
2015,06,27,16,19,29.20
2015,06,27,16,20,29.20
2015,06,27,16,21,29.10
2015,06,27,16,22,29.00
2015,06,27,16,23,29.00
2015,06,27,16,24,29.00
2015,06,27,16,25,28.90
2015,06,27,16,26,28.90
2015,06,27,16,27,28.90
2015,06,27,16,28,28.90
2015,06,27,16,29,28.90
2015,06,27,16,30,28.90
2015,06,27,16,31,29.00
2015,06,27,16,32,29.00
2015,06,27,16,33,29.00
2015,06,27,16,34,29.00
2015,06,27,16,35,29.10
2015,06,27,16,36,29.20
2015,06,27,16,37,29.30
2015,06,27,16,38,29.50
2015,06,27,16,39,29.50
2015,06,27,16,40,29.40
2015,06,27,16,41,29.30
2015,06,27,16,42,29.30
2015,06,27,16,43,29.20
2015,06,27,16,44,29.20
2015,06,27,16,45,29.20
2015,06,27,16,46,29.20
2015,06,27,16,47,29.20
2015,06,27,16,48,29.30
2015,06,27,16,49,29.40
2015,06,27,16,50,29.50
2015,06,27,16,51,29.40
2015,06,27,16,52,29.30
2015,06,27,16,53,29.20
2015,06,27,16,54,29.10
2015,06,27,16,55,29.00
2015,06,27,16,56,29.00
2015,06,27,16,57,28.90
2015,06,27,16,58,29.00
2015,06,27,16,59,29.00
2015,06,27,17,00,29.10
2015,06,27,17,01,29.20
2015,06,27,17,02,29.20
2015,06,27,17,03,29.20
2015,06,27,17,04,29.20
2015,06,27,17,05,29.20
2015,06,27,17,06,29.20
2015,06,27,17,07,29.20
2015,06,27,17,08,29.10
2015,06,27,17,09,29.00
2015,06,27,17,10,29.00
2015,06,27,17,11,29.10
2015,06,27,17,12,29.20
2015,06,27,17,13,29.20
2015,06,27,17,14,29.20
2015,06,27,17,15,29.20
2015,06,27,17,16,29.10
2015,06,27,17,17,29.00
2015,06,27,17,18,28.90
2015,06,27,17,19,28.80