Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,4.20
2018,04,19,00,01,4.20
2018,04,19,00,02,4.10
2018,04,19,00,03,4.10
2018,04,19,00,04,4.10
2018,04,19,00,05,4.10
2018,04,19,00,06,4.10
2018,04,19,00,07,4.10
2018,04,19,00,08,4.10
2018,04,19,00,09,4.10
2018,04,19,00,10,4.10
2018,04,19,00,11,4.00
2018,04,19,00,12,4.00
2018,04,19,00,13,4.00
2018,04,19,00,14,4.00
2018,04,19,00,15,3.90
2018,04,19,00,16,3.90
2018,04,19,00,17,3.90
2018,04,19,00,18,3.90
2018,04,19,00,19,3.80
2018,04,19,00,20,3.80
2018,04,19,00,21,3.80
2018,04,19,00,22,3.80
2018,04,19,00,23,3.80
2018,04,19,00,24,3.80
2018,04,19,00,25,3.80
2018,04,19,00,26,3.70
2018,04,19,00,27,3.70
2018,04,19,00,28,3.70
2018,04,19,00,29,3.70
2018,04,19,00,30,3.70
2018,04,19,00,31,3.70
2018,04,19,00,32,3.70
2018,04,19,00,33,3.70
2018,04,19,00,34,3.70
2018,04,19,00,35,3.70
2018,04,19,00,36,3.70
2018,04,19,00,37,3.60
2018,04,19,00,38,3.60
2018,04,19,00,39,3.60
2018,04,19,00,40,3.60
2018,04,19,00,41,3.60
2018,04,19,00,42,3.60
2018,04,19,00,43,3.60
2018,04,19,00,44,3.50
2018,04,19,00,45,3.50
2018,04,19,00,46,3.50
2018,04,19,00,47,3.50
2018,04,19,00,48,3.40
2018,04,19,00,49,3.40
2018,04,19,00,50,3.40
2018,04,19,00,51,3.30
2018,04,19,00,52,3.30
2018,04,19,00,53,3.30
2018,04,19,00,54,3.30
2018,04,19,00,55,3.30
2018,04,19,00,56,3.20
2018,04,19,00,57,3.20
2018,04,19,00,58,3.20
2018,04,19,00,59,3.20
2018,04,19,01,00,3.20
2018,04,19,01,01,3.10
2018,04,19,01,02,3.10
2018,04,19,01,03,3.10
2018,04,19,01,04,3.10
2018,04,19,01,05,3.10
2018,04,19,01,06,3.10
2018,04,19,01,07,3.10
2018,04,19,01,08,3.10
2018,04,19,01,09,3.00
2018,04,19,01,10,3.00
2018,04,19,01,11,3.00
2018,04,19,01,12,2.90
2018,04,19,01,13,2.90
2018,04,19,01,14,2.90
2018,04,19,01,15,2.90
2018,04,19,01,16,2.90
2018,04,19,01,17,2.90
2018,04,19,01,18,2.80
2018,04,19,01,19,2.80
2018,04,19,01,20,2.80
2018,04,19,01,21,2.80
2018,04,19,01,22,2.80
2018,04,19,01,23,2.80
2018,04,19,01,24,2.80
2018,04,19,01,25,2.80
2018,04,19,01,26,2.80
2018,04,19,01,27,2.80
2018,04,19,01,28,2.80
2018,04,19,01,29,2.80
2018,04,19,01,30,2.80
2018,04,19,01,31,2.80
2018,04,19,01,32,2.80
2018,04,19,01,33,2.80
2018,04,19,01,34,2.80
2018,04,19,01,35,2.80
2018,04,19,01,36,2.80
2018,04,19,01,37,2.80
2018,04,19,01,38,2.80
2018,04,19,01,39,2.80
2018,04,19,01,40,2.80
2018,04,19,01,41,2.80
2018,04,19,01,42,2.80
2018,04,19,01,43,2.80
2018,04,19,01,44,2.80
2018,04,19,01,45,2.70
2018,04,19,01,46,2.70
2018,04,19,01,47,2.70
2018,04,19,01,48,2.70
2018,04,19,01,49,2.70
2018,04,19,01,50,2.70
2018,04,19,01,51,2.70
2018,04,19,01,52,2.70
2018,04,19,01,53,2.60
2018,04,19,01,54,2.60
2018,04,19,01,55,2.60
2018,04,19,01,56,2.60
2018,04,19,01,57,2.60
2018,04,19,01,58,2.50
2018,04,19,01,59,2.50
2018,04,19,02,00,2.50
2018,04,19,02,01,2.50
2018,04,19,02,02,2.50
2018,04,19,02,03,2.50
2018,04,19,02,04,2.50
2018,04,19,02,05,2.40
2018,04,19,02,06,2.40
2018,04,19,02,07,2.40
2018,04,19,02,08,2.40
2018,04,19,02,09,2.40
2018,04,19,02,10,2.40
2018,04,19,02,11,2.40
2018,04,19,02,12,2.30
2018,04,19,02,13,2.30
2018,04,19,02,14,2.30
2018,04,19,02,15,2.30
2018,04,19,02,16,2.30
2018,04,19,02,17,2.30
2018,04,19,02,18,2.20
2018,04,19,02,19,2.20
2018,04,19,02,20,2.20
2018,04,19,02,21,2.20
2018,04,19,02,22,2.20
2018,04,19,02,23,2.10
2018,04,19,02,24,2.10
2018,04,19,02,25,2.10
2018,04,19,02,26,2.10
2018,04,19,02,27,2.10
2018,04,19,02,28,2.10
2018,04,19,02,29,2.00
2018,04,19,02,30,2.00
2018,04,19,02,31,2.00
2018,04,19,02,32,2.00
2018,04,19,02,33,1.90
2018,04,19,02,34,1.90
2018,04,19,02,35,1.90
2018,04,19,02,36,1.90
2018,04,19,02,37,1.90
2018,04,19,02,38,1.90
2018,04,19,02,39,1.90
2018,04,19,02,40,1.90
2018,04,19,02,41,1.90
2018,04,19,02,42,1.90
2018,04,19,02,43,1.90
2018,04,19,02,44,1.90
2018,04,19,02,45,1.90
2018,04,19,02,46,1.90
2018,04,19,02,47,1.90
2018,04,19,02,48,1.90
2018,04,19,02,49,1.90
2018,04,19,02,50,1.90
2018,04,19,02,51,1.80
2018,04,19,02,52,1.80
2018,04,19,02,53,1.90
2018,04,19,02,54,1.90
2018,04,19,02,55,1.90
2018,04,19,02,56,1.90
2018,04,19,02,57,1.90
2018,04,19,02,58,1.90
2018,04,19,02,59,1.90
2018,04,19,03,00,1.80
2018,04,19,03,01,1.80
2018,04,19,03,02,1.80
2018,04,19,03,03,1.80
2018,04,19,03,04,1.80
2018,04,19,03,05,1.80
2018,04,19,03,06,1.70
2018,04,19,03,07,1.70
2018,04,19,03,08,1.70
2018,04,19,03,09,1.70
2018,04,19,03,10,1.70
2018,04,19,03,11,1.70
2018,04,19,03,12,1.70
2018,04,19,03,13,1.70
2018,04,19,03,14,1.70
2018,04,19,03,15,1.70
2018,04,19,03,16,1.60
2018,04,19,03,17,1.60
2018,04,19,03,18,1.60
2018,04,19,03,19,1.60
2018,04,19,03,20,1.60
2018,04,19,03,21,1.60
2018,04,19,03,22,1.60
2018,04,19,03,23,1.60
2018,04,19,03,24,1.50
2018,04,19,03,25,1.50
2018,04,19,03,26,1.50
2018,04,19,03,27,1.50
2018,04,19,03,28,1.40
2018,04,19,03,29,1.40
2018,04,19,03,30,1.40
2018,04,19,03,31,1.40
2018,04,19,03,32,1.40
2018,04,19,03,33,1.40
2018,04,19,03,34,1.30
2018,04,19,03,35,1.30
2018,04,19,03,36,1.30
2018,04,19,03,37,1.30
2018,04,19,03,38,1.30
2018,04,19,03,39,1.30
2018,04,19,03,40,1.30
2018,04,19,03,41,1.30
2018,04,19,03,42,1.30
2018,04,19,03,43,1.30
2018,04,19,03,44,1.30
2018,04,19,03,45,1.30
2018,04,19,03,46,1.30
2018,04,19,03,47,1.30
2018,04,19,03,48,1.20
2018,04,19,03,49,1.20
2018,04,19,03,50,1.20
2018,04,19,03,51,1.20
2018,04,19,03,52,1.20
2018,04,19,03,53,1.20
2018,04,19,03,54,1.20
2018,04,19,03,55,1.20
2018,04,19,03,56,1.20
2018,04,19,03,57,1.20
2018,04,19,03,58,1.20
2018,04,19,03,59,1.20
2018,04,19,04,00,1.20
2018,04,19,04,01,1.20
2018,04,19,04,02,1.20
2018,04,19,04,03,1.30
2018,04,19,04,04,1.30
2018,04,19,04,05,1.30
2018,04,19,04,06,1.30
2018,04,19,04,07,1.30
2018,04,19,04,08,1.30
2018,04,19,04,09,1.30
2018,04,19,04,10,1.30
2018,04,19,04,11,1.30
2018,04,19,04,12,1.30
2018,04,19,04,13,1.30
2018,04,19,04,14,1.30
2018,04,19,04,15,1.30
2018,04,19,04,16,1.20
2018,04,19,04,17,1.20
2018,04,19,04,18,1.20
2018,04,19,04,19,1.20
2018,04,19,04,20,1.20
2018,04,19,04,21,1.20
2018,04,19,04,22,1.20
2018,04,19,04,23,1.20
2018,04,19,04,24,1.20
2018,04,19,04,25,1.20
2018,04,19,04,26,1.20
2018,04,19,04,27,1.20
2018,04,19,04,28,1.10
2018,04,19,04,29,1.10
2018,04,19,04,30,1.10
2018,04,19,04,31,1.10
2018,04,19,04,32,1.10
2018,04,19,04,33,1.10
2018,04,19,04,34,1.10
2018,04,19,04,35,1.10
2018,04,19,04,36,1.10
2018,04,19,04,37,1.00
2018,04,19,04,38,1.00
2018,04,19,04,39,1.00
2018,04,19,04,40,1.00
2018,04,19,04,41,1.00
2018,04,19,04,42,1.00
2018,04,19,04,43,1.00
2018,04,19,04,44,1.00
2018,04,19,04,45,0.90
2018,04,19,04,46,0.90
2018,04,19,04,47,0.90
2018,04,19,04,48,0.90
2018,04,19,04,49,1.00
2018,04,19,04,50,1.00
2018,04,19,04,51,1.00
2018,04,19,04,52,0.90
2018,04,19,04,53,0.90
2018,04,19,04,54,0.90
2018,04,19,04,55,0.90
2018,04,19,04,56,0.80
2018,04,19,04,57,0.80
2018,04,19,04,58,0.80
2018,04,19,04,59,0.80
2018,04,19,05,00,0.80
2018,04,19,05,01,0.80
2018,04,19,05,02,0.80
2018,04,19,05,03,0.80
2018,04,19,05,04,0.80
2018,04,19,05,05,0.80
2018,04,19,05,06,0.80
2018,04,19,05,07,0.80
2018,04,19,05,08,0.80
2018,04,19,05,09,0.80
2018,04,19,05,10,0.80
2018,04,19,05,11,0.80
2018,04,19,05,12,0.80
2018,04,19,05,13,0.80
2018,04,19,05,14,0.80
2018,04,19,05,15,0.80
2018,04,19,05,16,0.80
2018,04,19,05,17,0.80
2018,04,19,05,18,0.80
2018,04,19,05,19,0.80
2018,04,19,05,20,0.80
2018,04,19,05,21,0.80
2018,04,19,05,22,0.80
2018,04,19,05,23,0.80
2018,04,19,05,24,0.80
2018,04,19,05,25,0.80
2018,04,19,05,26,0.80
2018,04,19,05,27,0.80
2018,04,19,05,28,0.80
2018,04,19,05,29,0.80
2018,04,19,05,30,0.80
2018,04,19,05,31,0.90
2018,04,19,05,32,0.90
2018,04,19,05,33,0.90
2018,04,19,05,34,0.90
2018,04,19,05,35,0.90
2018,04,19,05,36,0.90
2018,04,19,05,37,0.90
2018,04,19,05,38,0.90
2018,04,19,05,39,0.90
2018,04,19,05,40,0.90
2018,04,19,05,41,1.00
2018,04,19,05,42,1.00
2018,04,19,05,43,1.00
2018,04,19,05,44,1.00
2018,04,19,05,45,1.00
2018,04,19,05,46,1.00
2018,04,19,05,47,1.00
2018,04,19,05,48,1.10
2018,04,19,05,49,1.10
2018,04,19,05,50,1.10
2018,04,19,05,51,1.20
2018,04,19,05,52,1.20
2018,04,19,05,53,1.20
2018,04,19,05,54,1.30
2018,04,19,05,55,1.30
2018,04,19,05,56,1.30
2018,04,19,05,57,1.30
2018,04,19,05,58,1.30
2018,04,19,05,59,1.30
2018,04,19,06,00,1.40
2018,04,19,06,01,1.40
2018,04,19,06,02,1.40
2018,04,19,06,03,1.40
2018,04,19,06,04,1.40
2018,04,19,06,05,1.40
2018,04,19,06,06,1.40
2018,04,19,06,07,1.50
2018,04,19,06,08,1.50
2018,04,19,06,09,1.50
2018,04,19,06,10,1.50
2018,04,19,06,11,1.50
2018,04,19,06,12,1.50
2018,04,19,06,13,1.50
2018,04,19,06,14,1.50
2018,04,19,06,15,1.50
2018,04,19,06,16,1.50
2018,04,19,06,17,1.50
2018,04,19,06,18,1.50
2018,04,19,06,19,1.50
2018,04,19,06,20,1.50
2018,04,19,06,21,1.50
2018,04,19,06,22,1.50
2018,04,19,06,23,1.50
2018,04,19,06,24,1.50
2018,04,19,06,25,1.50
2018,04,19,06,26,1.50
2018,04,19,06,27,1.50
2018,04,19,06,28,1.50
2018,04,19,06,29,1.50
2018,04,19,06,30,1.50
2018,04,19,06,31,1.60
2018,04,19,06,32,1.60
2018,04,19,06,33,1.60
2018,04,19,06,34,1.60
2018,04,19,06,35,1.50
2018,04,19,06,36,1.50
2018,04,19,06,37,1.50
2018,04,19,06,38,1.50
2018,04,19,06,39,1.40
2018,04,19,06,40,1.40
2018,04,19,06,41,1.40
2018,04,19,06,42,1.40
2018,04,19,06,43,1.40
2018,04,19,06,44,1.40
2018,04,19,06,45,1.40
2018,04,19,06,46,1.40
2018,04,19,06,47,1.40
2018,04,19,06,48,1.40
2018,04,19,06,49,1.40
2018,04,19,06,50,1.40
2018,04,19,06,51,1.40
2018,04,19,06,52,1.40
2018,04,19,06,53,1.40
2018,04,19,06,54,1.40
2018,04,19,06,55,1.30
2018,04,19,06,56,1.30
2018,04,19,06,57,1.30
2018,04,19,06,58,1.30
2018,04,19,06,59,1.30
2018,04,19,07,00,1.30
2018,04,19,07,01,1.40
2018,04,19,07,02,1.40
2018,04,19,07,03,1.40
2018,04,19,07,04,1.40
2018,04,19,07,05,1.40
2018,04,19,07,06,1.40
2018,04,19,07,07,1.50
2018,04,19,07,08,1.50
2018,04,19,07,09,1.50
2018,04,19,07,10,1.60
2018,04,19,07,11,1.60
2018,04,19,07,12,1.60
2018,04,19,07,13,1.60
2018,04,19,07,14,1.70
2018,04,19,07,15,1.70
2018,04,19,07,16,1.70
2018,04,19,07,17,1.70
2018,04,19,07,18,1.80
2018,04,19,07,19,1.80
2018,04,19,07,20,1.80
2018,04,19,07,21,1.80
2018,04,19,07,22,1.80
2018,04,19,07,23,1.80
2018,04,19,07,24,1.80
2018,04,19,07,25,1.80
2018,04,19,07,26,1.80
2018,04,19,07,27,1.80
2018,04,19,07,28,1.90
2018,04,19,07,29,1.90
2018,04,19,07,30,1.90
2018,04,19,07,31,1.90
2018,04,19,07,32,2.00
2018,04,19,07,33,2.00
2018,04,19,07,34,2.10
2018,04,19,07,35,2.10
2018,04,19,07,36,2.10
2018,04,19,07,37,2.20
2018,04,19,07,38,2.20
2018,04,19,07,39,2.20
2018,04,19,07,40,2.20
2018,04,19,07,41,2.20
2018,04,19,07,42,2.20
2018,04,19,07,43,2.20
2018,04,19,07,44,2.20
2018,04,19,07,45,2.20
2018,04,19,07,46,2.20
2018,04,19,07,47,2.20
2018,04,19,07,48,2.30
2018,04,19,07,49,2.30
2018,04,19,07,50,2.30
2018,04,19,07,51,2.30
2018,04,19,07,52,2.40
2018,04,19,07,53,2.40
2018,04,19,07,54,2.40
2018,04,19,07,55,2.40
2018,04,19,07,56,2.40
2018,04,19,07,57,2.40
2018,04,19,07,58,2.40
2018,04,19,07,59,2.40
2018,04,19,08,00,2.40
2018,04,19,08,01,2.40
2018,04,19,08,02,2.40
2018,04,19,08,03,2.40
2018,04,19,08,04,2.30
2018,04,19,08,05,2.30
2018,04,19,08,06,2.30
2018,04,19,08,07,2.30
2018,04,19,08,08,2.30
2018,04,19,08,09,2.20
2018,04,19,08,10,2.20
2018,04,19,08,11,2.20
2018,04,19,08,12,2.20
2018,04,19,08,13,2.20
2018,04,19,08,14,2.20
2018,04,19,08,15,2.20
2018,04,19,08,16,2.20
2018,04,19,08,17,2.20
2018,04,19,08,18,2.20
2018,04,19,08,19,2.30
2018,04,19,08,20,2.30
2018,04,19,08,21,2.30
2018,04,19,08,22,2.30
2018,04,19,08,23,2.30
2018,04,19,08,24,2.30
2018,04,19,08,25,2.40
2018,04,19,08,26,2.40
2018,04,19,08,27,2.40
2018,04,19,08,28,2.40
2018,04,19,08,29,2.40
2018,04,19,08,30,2.40
2018,04,19,08,31,2.40
2018,04,19,08,32,2.40
2018,04,19,08,33,2.40
2018,04,19,08,34,2.40
2018,04,19,08,35,2.40
2018,04,19,08,36,2.50
2018,04,19,08,37,2.50
2018,04,19,08,38,2.50
2018,04,19,08,39,2.50
2018,04,19,08,40,2.50
2018,04,19,08,41,2.50
2018,04,19,08,42,2.50
2018,04,19,08,43,2.50
2018,04,19,08,44,2.50
2018,04,19,08,45,2.50
2018,04,19,08,46,2.60
2018,04,19,08,47,2.60
2018,04,19,08,48,2.60
2018,04,19,08,49,2.60
2018,04,19,08,50,2.60
2018,04,19,08,51,2.70
2018,04,19,08,52,2.70
2018,04,19,08,53,2.70
2018,04,19,08,54,2.80
2018,04,19,08,55,2.80
2018,04,19,08,56,2.80
2018,04,19,08,57,2.90
2018,04,19,08,58,2.90
2018,04,19,08,59,2.90
2018,04,19,09,00,2.90
2018,04,19,09,01,2.90
2018,04,19,09,02,3.00
2018,04,19,09,03,3.00
2018,04,19,09,04,3.00
2018,04,19,09,05,3.10
2018,04,19,09,06,3.10
2018,04,19,09,07,3.10
2018,04,19,09,08,3.20
2018,04,19,09,09,3.20
2018,04,19,09,10,3.20
2018,04,19,09,11,3.20
2018,04,19,09,12,3.20
2018,04,19,09,13,3.20
2018,04,19,09,14,3.20
2018,04,19,09,15,3.30
2018,04,19,09,16,3.30
2018,04,19,09,17,3.40
2018,04,19,09,18,3.40
2018,04,19,09,19,3.50
2018,04,19,09,20,3.50
2018,04,19,09,21,3.50
2018,04,19,09,22,3.60
2018,04,19,09,23,3.60
2018,04,19,09,24,3.70
2018,04,19,09,25,3.70
2018,04,19,09,26,3.70
2018,04,19,09,27,3.70
2018,04,19,09,28,3.70
2018,04,19,09,29,3.70
2018,04,19,09,30,3.70
2018,04,19,09,31,3.70
2018,04,19,09,32,3.90
2018,04,19,09,33,4.00
2018,04,19,09,34,4.00
2018,04,19,09,35,4.10
2018,04,19,09,36,4.20
2018,04,19,09,37,4.20
2018,04,19,09,38,4.30
2018,04,19,09,39,4.30
2018,04,19,09,40,4.40
2018,04,19,09,41,4.50
2018,04,19,09,42,4.60
2018,04,19,09,43,4.60
2018,04,19,09,44,4.60
2018,04,19,09,45,4.70
2018,04,19,09,46,4.70
2018,04,19,09,47,4.70
2018,04,19,09,48,4.70
2018,04,19,09,49,4.80
2018,04,19,09,50,4.80
2018,04,19,09,51,4.80
2018,04,19,09,52,4.80
2018,04,19,09,53,4.80
2018,04,19,09,54,4.90
2018,04,19,09,55,4.90
2018,04,19,09,56,4.90
2018,04,19,09,57,5.00
2018,04,19,09,58,5.00
2018,04,19,09,59,5.00
2018,04,19,10,00,5.10
2018,04,19,10,01,5.10
2018,04,19,10,02,5.20
2018,04,19,10,03,5.20
2018,04,19,10,04,5.30
2018,04,19,10,05,5.30
2018,04,19,10,06,5.30
2018,04,19,10,07,5.40
2018,04,19,10,08,5.40
2018,04,19,10,09,5.50
2018,04,19,10,10,5.50
2018,04,19,10,11,5.70
2018,04,19,10,12,5.70
2018,04,19,10,13,5.80
2018,04,19,10,14,5.80
2018,04,19,10,15,5.90
2018,04,19,10,16,5.90
2018,04,19,10,17,6.00
2018,04,19,10,18,6.10
2018,04,19,10,19,6.10
2018,04,19,10,20,6.10
2018,04,19,10,21,6.20
2018,04,19,10,22,6.20
2018,04,19,10,23,6.20
2018,04,19,10,24,6.20
2018,04,19,10,25,6.30
2018,04,19,10,26,6.40
2018,04,19,10,27,6.40
2018,04,19,10,28,6.50
2018,04,19,10,29,6.60
2018,04,19,10,30,6.60
2018,04,19,10,31,6.70
2018,04,19,10,32,6.70
2018,04,19,10,33,6.80
2018,04,19,10,34,6.80
2018,04,19,10,35,6.90
2018,04,19,10,36,7.00
2018,04,19,10,37,7.00
2018,04,19,10,38,7.10
2018,04,19,10,39,7.20
2018,04,19,10,40,7.20
2018,04,19,10,41,7.30
2018,04,19,10,42,7.40
2018,04,19,10,43,7.30
2018,04,19,10,44,7.30
2018,04,19,10,45,7.20
2018,04,19,10,46,7.20
2018,04,19,10,47,7.20
2018,04,19,10,48,7.20
2018,04,19,10,49,7.20
2018,04,19,10,50,7.20
2018,04,19,10,51,7.20
2018,04,19,10,52,7.30
2018,04,19,10,53,7.30
2018,04,19,10,54,7.40
2018,04,19,10,55,7.50
2018,04,19,10,56,7.50
2018,04,19,10,57,7.50
2018,04,19,10,58,7.60
2018,04,19,10,59,7.60
2018,04,19,11,00,7.70
2018,04,19,11,01,7.70
2018,04,19,11,02,7.70
2018,04,19,11,03,7.80
2018,04,19,11,04,7.80
2018,04,19,11,05,7.90
2018,04,19,11,06,7.90
2018,04,19,11,07,8.00
2018,04,19,11,08,8.10
2018,04,19,11,09,8.20
2018,04,19,11,10,8.30
2018,04,19,11,11,8.40
2018,04,19,11,12,8.50
2018,04,19,11,13,8.50
2018,04,19,11,14,8.50
2018,04,19,11,15,8.60
2018,04,19,11,16,8.70
2018,04,19,11,17,8.70
2018,04,19,11,18,8.80
2018,04,19,11,19,8.90
2018,04,19,11,20,9.00
2018,04,19,11,21,9.10
2018,04,19,11,22,9.20
2018,04,19,11,23,9.20
2018,04,19,11,24,9.20
2018,04,19,11,25,9.30
2018,04,19,11,26,9.30
2018,04,19,11,27,9.40
2018,04,19,11,28,9.40
2018,04,19,11,29,9.50
2018,04,19,11,30,9.60
2018,04,19,11,31,9.60
2018,04,19,11,32,9.70
2018,04,19,11,33,9.70
2018,04,19,11,34,9.80
2018,04,19,11,35,9.90
2018,04,19,11,36,9.90
2018,04,19,11,37,9.90
2018,04,19,11,38,9.90
2018,04,19,11,39,9.90
2018,04,19,11,40,9.90
2018,04,19,11,41,9.90
2018,04,19,11,42,9.90
2018,04,19,11,43,9.90
2018,04,19,11,44,9.90
2018,04,19,11,45,9.90
2018,04,19,11,46,9.90
2018,04,19,11,47,9.90
2018,04,19,11,48,9.90
2018,04,19,11,49,9.90
2018,04,19,11,50,9.90
2018,04,19,11,51,9.90
2018,04,19,11,52,10.00
2018,04,19,11,53,10.10
2018,04,19,11,54,10.10
2018,04,19,11,55,10.20
2018,04,19,11,56,10.30
2018,04,19,11,57,10.30
2018,04,19,11,58,10.40
2018,04,19,11,59,10.40
2018,04,19,12,00,10.40
2018,04,19,12,01,10.40
2018,04,19,12,02,10.40
2018,04,19,12,03,10.40
2018,04,19,12,04,10.40
2018,04,19,12,05,10.50
2018,04,19,12,06,10.50
2018,04,19,12,07,10.60
2018,04,19,12,08,10.70
2018,04,19,12,09,10.70
2018,04,19,12,10,10.80
2018,04,19,12,11,10.90
2018,04,19,12,12,11.00
2018,04,19,12,13,11.00
2018,04,19,12,14,11.00
2018,04,19,12,15,11.10
2018,04,19,12,16,11.10
2018,04,19,12,17,11.20
2018,04,19,12,18,11.20
2018,04,19,12,19,11.20
2018,04,19,12,20,11.20
2018,04,19,12,21,11.20
2018,04,19,12,22,11.30
2018,04,19,12,23,11.30
2018,04,19,12,24,11.30
2018,04,19,12,25,11.30
2018,04,19,12,26,11.40
2018,04,19,12,27,11.40
2018,04,19,12,28,11.40
2018,04,19,12,29,11.30
2018,04,19,12,30,11.30
2018,04,19,12,31,11.20
2018,04,19,12,32,11.20
2018,04,19,12,33,11.20
2018,04,19,12,34,11.30
2018,04,19,12,35,11.30
2018,04,19,12,36,11.30
2018,04,19,12,37,11.40
2018,04,19,12,38,11.50
2018,04,19,12,39,11.60
2018,04,19,12,40,11.70
2018,04,19,12,41,11.80
2018,04,19,12,42,11.80
2018,04,19,12,43,11.80
2018,04,19,12,44,11.80
2018,04,19,12,45,11.80
2018,04,19,12,46,11.80
2018,04,19,12,47,11.80
2018,04,19,12,48,11.80
2018,04,19,12,49,11.80
2018,04,19,12,50,11.80
2018,04,19,12,51,11.90
2018,04,19,12,52,12.00
2018,04,19,12,53,12.00
2018,04,19,12,54,12.10
2018,04,19,12,55,12.10
2018,04,19,12,56,12.10
2018,04,19,12,57,12.10
2018,04,19,12,58,12.10
2018,04,19,12,59,12.10
2018,04,19,13,00,12.20
2018,04,19,13,01,12.20
2018,04,19,13,02,12.20
2018,04,19,13,03,12.30
2018,04,19,13,04,12.40
2018,04,19,13,05,12.50
2018,04,19,13,06,12.50
2018,04,19,13,07,12.50
2018,04,19,13,08,12.50
2018,04,19,13,09,12.40
2018,04,19,13,10,12.30
2018,04,19,13,11,12.30
2018,04,19,13,12,12.20
2018,04,19,13,13,12.20
2018,04,19,13,14,12.10
2018,04,19,13,15,12.20
2018,04,19,13,16,12.20
2018,04,19,13,17,12.30
2018,04,19,13,18,12.40
2018,04,19,13,19,12.50
2018,04,19,13,20,12.60
2018,04,19,13,21,12.70
2018,04,19,13,22,12.70
2018,04,19,13,23,12.70
2018,04,19,13,24,12.70
2018,04,19,13,25,12.70
2018,04,19,13,26,12.70
2018,04,19,13,27,12.60
2018,04,19,13,28,12.70
2018,04,19,13,29,12.80
2018,04,19,13,30,12.80
2018,04,19,13,31,12.90
2018,04,19,13,32,13.00
2018,04,19,13,33,13.00
2018,04,19,13,34,13.00
2018,04,19,13,35,13.00
2018,04,19,13,36,13.00
2018,04,19,13,37,13.10
2018,04,19,13,38,13.10
2018,04,19,13,39,13.20
2018,04,19,13,40,13.30
2018,04,19,13,41,13.40
2018,04,19,13,42,13.40
2018,04,19,13,43,13.60
2018,04,19,13,44,13.60
2018,04,19,13,45,13.70
2018,04,19,13,46,13.70
2018,04,19,13,47,13.80
2018,04,19,13,48,13.90
2018,04,19,13,49,14.00
2018,04,19,13,50,14.10
2018,04,19,13,51,14.20
2018,04,19,13,52,14.20
2018,04,19,13,53,14.30
2018,04,19,13,54,14.30
2018,04,19,13,55,14.40
2018,04,19,13,56,14.50
2018,04,19,13,57,14.60
2018,04,19,13,58,14.60
2018,04,19,13,59,14.60
2018,04,19,14,00,14.50
2018,04,19,14,01,14.40
2018,04,19,14,02,14.40
2018,04,19,14,03,14.40
2018,04,19,14,04,14.30
2018,04,19,14,05,14.30
2018,04,19,14,06,14.30
2018,04,19,14,07,14.20
2018,04,19,14,08,14.20
2018,04,19,14,09,14.20
2018,04,19,14,10,14.20
2018,04,19,14,11,14.30
2018,04,19,14,12,14.40
2018,04,19,14,13,14.50
2018,04,19,14,14,14.60
2018,04,19,14,15,14.60
2018,04,19,14,16,14.50
2018,04,19,14,17,14.40
2018,04,19,14,18,14.40
2018,04,19,14,19,14.40
2018,04,19,14,20,14.40
2018,04,19,14,21,14.30
2018,04,19,14,22,14.30
2018,04,19,14,23,14.30
2018,04,19,14,24,14.40
2018,04,19,14,25,14.50
2018,04,19,14,26,14.50
2018,04,19,14,27,14.60
2018,04,19,14,28,14.70
2018,04,19,14,29,14.80
2018,04,19,14,30,14.80
2018,04,19,14,31,14.80
2018,04,19,14,32,14.80
2018,04,19,14,33,14.80
2018,04,19,14,34,14.80
2018,04,19,14,35,14.90
2018,04,19,14,36,15.00
2018,04,19,14,37,15.10
2018,04,19,14,38,15.10
2018,04,19,14,39,15.10
2018,04,19,14,40,15.10
2018,04,19,14,41,15.10
2018,04,19,14,42,15.10
2018,04,19,14,43,15.10
2018,04,19,14,44,15.20
2018,04,19,14,45,15.30
2018,04,19,14,46,15.30
2018,04,19,14,47,15.20
2018,04,19,14,48,15.20
2018,04,19,14,49,15.10
2018,04,19,14,50,15.20
2018,04,19,14,51,15.10
2018,04,19,14,52,15.10
2018,04,19,14,53,15.00
2018,04,19,14,54,15.00
2018,04,19,14,55,15.00
2018,04,19,14,56,15.10
2018,04,19,14,57,15.10
2018,04,19,14,58,15.20
2018,04,19,14,59,15.20
2018,04,19,15,00,15.30
2018,04,19,15,01,15.30
2018,04,19,15,02,15.40
2018,04,19,15,03,15.40
2018,04,19,15,04,15.40
2018,04,19,15,05,15.40
2018,04,19,15,06,15.40
2018,04,19,15,07,15.50
2018,04,19,15,08,15.50
2018,04,19,15,09,15.40
2018,04,19,15,10,15.40
2018,04,19,15,11,15.40
2018,04,19,15,12,15.30
2018,04,19,15,13,15.20
2018,04,19,15,14,15.20
2018,04,19,15,15,15.10
2018,04,19,15,16,15.10
2018,04,19,15,17,15.00
2018,04,19,15,18,15.00
2018,04,19,15,19,15.00
2018,04,19,15,20,15.00
2018,04,19,15,21,15.00
2018,04,19,15,22,15.00
2018,04,19,15,23,15.10
2018,04,19,15,24,15.10
2018,04,19,15,25,15.10
2018,04,19,15,26,15.20
2018,04,19,15,27,15.10
2018,04,19,15,28,15.10
2018,04,19,15,29,15.20
2018,04,19,15,30,15.20
2018,04,19,15,31,15.20
2018,04,19,15,32,15.20
2018,04,19,15,33,15.20
2018,04,19,15,34,15.20
2018,04,19,15,35,15.30
2018,04,19,15,36,15.30
2018,04,19,15,37,15.40
2018,04,19,15,38,15.40
2018,04,19,15,39,15.40
2018,04,19,15,40,15.30
2018,04,19,15,41,15.20
2018,04,19,15,42,15.20
2018,04,19,15,43,15.10
2018,04,19,15,44,15.10
2018,04,19,15,45,15.20
2018,04,19,15,46,15.20
2018,04,19,15,47,15.30
2018,04,19,15,48,15.30
2018,04,19,15,49,15.40
2018,04,19,15,50,15.40
2018,04,19,15,51,15.30
2018,04,19,15,52,15.40
2018,04,19,15,53,15.40
2018,04,19,15,54,15.40
2018,04,19,15,55,15.40
2018,04,19,15,56,15.40
2018,04,19,15,57,15.30
2018,04,19,15,58,15.40
2018,04,19,15,59,15.40
2018,04,19,16,00,15.40
2018,04,19,16,01,15.30
2018,04,19,16,02,15.30
2018,04,19,16,03,15.40
2018,04,19,16,04,15.50
2018,04,19,16,05,15.60
2018,04,19,16,06,15.70
2018,04,19,16,07,15.70
2018,04,19,16,08,15.70
2018,04,19,16,09,15.60
2018,04,19,16,10,15.50
2018,04,19,16,11,15.50
2018,04,19,16,12,15.40
2018,04,19,16,13,15.40
2018,04,19,16,14,15.30
2018,04,19,16,15,15.30
2018,04,19,16,16,15.40
2018,04,19,16,17,15.40
2018,04,19,16,18,15.40
2018,04,19,16,19,15.40
2018,04,19,16,20,15.40
2018,04,19,16,21,15.50
2018,04,19,16,22,15.50
2018,04,19,16,23,15.50
2018,04,19,16,24,15.40
2018,04,19,16,25,15.40
2018,04,19,16,26,15.40
2018,04,19,16,27,15.40
2018,04,19,16,28,15.40
2018,04,19,16,29,15.30
2018,04,19,16,30,15.30
2018,04,19,16,31,15.30
2018,04,19,16,32,15.40
2018,04,19,16,33,15.40
2018,04,19,16,34,15.50
2018,04,19,16,35,15.60
2018,04,19,16,36,15.60
2018,04,19,16,37,15.60
2018,04,19,16,38,15.70
2018,04,19,16,39,15.70
2018,04,19,16,40,15.60
2018,04,19,16,41,15.60
2018,04,19,16,42,15.60
2018,04,19,16,43,15.50
2018,04,19,16,44,15.40
2018,04,19,16,45,15.50
2018,04,19,16,46,15.50
2018,04,19,16,47,15.60
2018,04,19,16,48,15.70
2018,04,19,16,49,15.70
2018,04,19,16,50,15.70
2018,04,19,16,51,15.60
2018,04,19,16,52,15.60
2018,04,19,16,53,15.50
2018,04,19,16,54,15.50
2018,04,19,16,55,15.40
2018,04,19,16,56,15.40
2018,04,19,16,57,15.40
2018,04,19,16,58,15.50
2018,04,19,16,59,15.50
2018,04,19,17,00,15.50
2018,04,19,17,01,15.40
2018,04,19,17,02,15.40
2018,04,19,17,03,15.30
2018,04,19,17,04,15.20
2018,04,19,17,05,15.10
2018,04,19,17,06,15.00
2018,04,19,17,07,14.90
2018,04,19,17,08,14.90
2018,04,19,17,09,14.90
2018,04,19,17,10,14.90
2018,04,19,17,11,15.00
2018,04,19,17,12,15.00
2018,04,19,17,13,15.10
2018,04,19,17,14,15.10
2018,04,19,17,15,15.10
2018,04,19,17,16,15.00
2018,04,19,17,17,14.90
2018,04,19,17,18,14.90
2018,04,19,17,19,14.80
2018,04,19,17,20,14.80
2018,04,19,17,21,14.70
2018,04,19,17,22,14.70
2018,04,19,17,23,14.60
2018,04,19,17,24,14.60
2018,04,19,17,25,14.50
2018,04,19,17,26,14.40
2018,04,19,17,27,14.40
2018,04,19,17,28,14.40
2018,04,19,17,29,14.40
2018,04,19,17,30,14.30
2018,04,19,17,31,14.30
2018,04,19,17,32,14.30
2018,04,19,17,33,14.30
2018,04,19,17,34,14.20
2018,04,19,17,35,14.10
2018,04,19,17,36,14.10
2018,04,19,17,37,14.00
2018,04,19,17,38,14.00
2018,04,19,17,39,13.90
2018,04,19,17,40,13.90
2018,04,19,17,41,13.80
2018,04,19,17,42,13.80
2018,04,19,17,43,13.80
2018,04,19,17,44,13.70
2018,04,19,17,45,13.70
2018,04,19,17,46,13.70
2018,04,19,17,47,13.60
2018,04,19,17,48,13.60
2018,04,19,17,49,13.60
2018,04,19,17,50,13.50