Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,16,09,54,17.20
2014,08,16,09,55,17.10
2014,08,16,09,56,17.10
2014,08,16,09,57,17.10
2014,08,16,09,58,17.10
2014,08,16,09,59,17.10
2014,08,16,10,00,17.10
2014,08,16,10,01,17.10
2014,08,16,10,02,17.10
2014,08,16,10,03,17.10
2014,08,16,10,04,17.10
2014,08,16,10,05,17.10
2014,08,16,10,06,17.10
2014,08,16,10,07,17.10
2014,08,16,10,08,17.00
2014,08,16,10,09,16.90
2014,08,16,10,10,16.90
2014,08,16,10,11,16.90
2014,08,16,10,12,17.00
2014,08,16,10,13,17.00
2014,08,16,10,14,17.10
2014,08,16,10,15,17.10
2014,08,16,10,16,17.20
2014,08,16,10,17,17.20
2014,08,16,10,18,17.20
2014,08,16,10,19,17.30
2014,08,16,10,20,17.40
2014,08,16,10,21,17.50
2014,08,16,10,22,17.60
2014,08,16,10,23,17.60
2014,08,16,10,24,17.70
2014,08,16,10,25,17.70
2014,08,16,10,26,17.70
2014,08,16,10,27,17.60
2014,08,16,10,28,17.40
2014,08,16,10,29,17.30
2014,08,16,10,30,17.40
2014,08,16,10,31,17.40
2014,08,16,10,32,17.40
2014,08,16,10,33,17.40
2014,08,16,10,34,17.50
2014,08,16,10,35,17.50
2014,08,16,10,36,17.60
2014,08,16,10,37,17.70
2014,08,16,10,38,17.70
2014,08,16,10,39,17.80
2014,08,16,10,40,17.80
2014,08,16,10,41,17.90
2014,08,16,10,42,17.90
2014,08,16,10,43,18.00
2014,08,16,10,44,18.10
2014,08,16,10,45,18.00
2014,08,16,10,46,17.90
2014,08,16,10,47,17.90
2014,08,16,10,48,18.00
2014,08,16,10,49,18.10
2014,08,16,10,50,18.20
2014,08,16,10,51,18.30
2014,08,16,10,52,18.40
2014,08,16,10,53,18.50
2014,08,16,10,54,18.60
2014,08,16,10,55,18.60
2014,08,16,10,56,18.60
2014,08,16,10,57,18.60
2014,08,16,10,58,18.60
2014,08,16,10,59,18.60
2014,08,16,11,00,18.60
2014,08,16,11,01,18.70
2014,08,16,11,02,18.70
2014,08,16,11,03,18.60
2014,08,16,11,04,18.60
2014,08,16,11,05,18.60
2014,08,16,11,06,18.70
2014,08,16,11,07,18.70
2014,08,16,11,08,18.80
2014,08,16,11,09,18.70
2014,08,16,11,10,18.80
2014,08,16,11,11,18.90
2014,08,16,11,12,18.90
2014,08,16,11,13,19.00
2014,08,16,11,14,19.10
2014,08,16,11,15,19.20
2014,08,16,11,16,19.30
2014,08,16,11,17,19.50
2014,08,16,11,18,19.60
2014,08,16,11,19,19.70
2014,08,16,11,20,19.80
2014,08,16,11,21,19.90
2014,08,16,11,22,20.00
2014,08,16,11,23,20.10
2014,08,16,11,24,20.20
2014,08,16,11,25,20.20
2014,08,16,11,26,20.20
2014,08,16,11,27,20.20
2014,08,16,11,28,20.30
2014,08,16,11,29,20.40
2014,08,16,11,30,20.40
2014,08,16,11,31,20.50
2014,08,16,11,32,20.60
2014,08,16,11,33,20.70
2014,08,16,11,34,20.80
2014,08,16,11,35,20.90
2014,08,16,11,36,20.90
2014,08,16,11,37,21.00
2014,08,16,11,38,21.00
2014,08,16,11,39,21.10
2014,08,16,11,40,21.20
2014,08,16,11,41,21.20
2014,08,16,11,42,21.20
2014,08,16,11,43,21.30
2014,08,16,11,44,21.30
2014,08,16,11,45,21.40
2014,08,16,11,46,21.50
2014,08,16,11,47,21.50
2014,08,16,11,48,21.40
2014,08,16,11,49,21.40
2014,08,16,11,50,21.40
2014,08,16,11,51,21.40
2014,08,16,11,52,21.40
2014,08,16,11,53,21.50
2014,08,16,11,54,21.50
2014,08,16,11,55,21.60
2014,08,16,11,56,21.50
2014,08,16,11,57,21.50
2014,08,16,11,58,21.50
2014,08,16,11,59,21.60
2014,08,16,12,00,21.70
2014,08,16,12,01,21.70
2014,08,16,12,02,21.70
2014,08,16,12,03,21.60
2014,08,16,12,04,21.60
2014,08,16,12,05,21.60
2014,08,16,12,06,21.60
2014,08,16,12,07,21.70
2014,08,16,12,08,21.50
2014,08,16,12,09,21.50
2014,08,16,12,10,21.40
2014,08,16,12,11,21.40
2014,08,16,12,12,21.40
2014,08,16,12,13,21.50
2014,08,16,12,14,21.50
2014,08,16,12,15,21.50
2014,08,16,12,16,21.60
2014,08,16,12,17,21.60
2014,08,16,12,18,21.60
2014,08,16,12,19,21.70
2014,08,16,12,20,21.70
2014,08,16,12,21,21.80
2014,08,16,12,22,21.80
2014,08,16,12,23,21.80
2014,08,16,12,24,21.80
2014,08,16,12,25,21.80
2014,08,16,12,26,21.80
2014,08,16,12,27,21.90
2014,08,16,12,28,21.90
2014,08,16,12,29,21.90
2014,08,16,12,30,21.90
2014,08,16,12,31,21.90
2014,08,16,12,32,22.00
2014,08,16,12,33,22.00
2014,08,16,12,34,22.00
2014,08,16,12,35,22.00
2014,08,16,12,36,22.00
2014,08,16,12,37,22.00
2014,08,16,12,38,22.00
2014,08,16,12,39,22.00
2014,08,16,12,40,22.00
2014,08,16,12,41,22.00
2014,08,16,12,42,22.10
2014,08,16,12,43,22.20
2014,08,16,12,44,22.20
2014,08,16,12,45,22.20
2014,08,16,12,46,22.20
2014,08,16,12,47,22.20
2014,08,16,12,48,22.20
2014,08,16,12,49,22.20
2014,08,16,12,50,22.20
2014,08,16,12,51,22.20
2014,08,16,12,52,22.30
2014,08,16,12,53,22.30
2014,08,16,12,54,22.30
2014,08,16,12,55,22.30
2014,08,16,12,56,22.30
2014,08,16,12,57,22.30
2014,08,16,12,58,22.40
2014,08,16,12,59,22.40
2014,08,16,13,00,22.40
2014,08,16,13,01,22.40
2014,08,16,13,02,22.40
2014,08,16,13,03,22.50
2014,08,16,13,04,22.50
2014,08,16,13,05,22.50
2014,08,16,13,06,22.50
2014,08,16,13,07,22.50
2014,08,16,13,08,22.60
2014,08,16,13,09,22.60
2014,08,16,13,10,22.60
2014,08,16,13,11,22.70
2014,08,16,13,12,22.70
2014,08,16,13,13,22.70
2014,08,16,13,14,22.70
2014,08,16,13,15,22.70
2014,08,16,13,16,22.70
2014,08,16,13,17,22.80
2014,08,16,13,18,22.80
2014,08,16,13,19,22.80
2014,08,16,13,20,22.80
2014,08,16,13,21,22.80
2014,08,16,13,22,22.80
2014,08,16,13,23,22.80
2014,08,16,13,24,22.70
2014,08,16,13,25,22.80
2014,08,16,13,26,22.80
2014,08,16,13,27,22.80
2014,08,16,13,28,22.90
2014,08,16,13,29,22.90
2014,08,16,13,30,22.90
2014,08,16,13,31,23.00
2014,08,16,13,32,23.10
2014,08,16,13,33,23.00
2014,08,16,13,34,22.90
2014,08,16,13,35,22.80
2014,08,16,13,36,22.80
2014,08,16,13,37,22.80
2014,08,16,13,38,22.80
2014,08,16,13,39,22.80
2014,08,16,13,40,22.80
2014,08,16,13,41,22.80
2014,08,16,13,42,22.90
2014,08,16,13,43,22.90
2014,08,16,13,44,22.90
2014,08,16,13,45,23.00
2014,08,16,13,46,23.00
2014,08,16,13,47,23.10
2014,08,16,13,48,23.10
2014,08,16,13,49,23.10
2014,08,16,13,50,23.20
2014,08,16,13,51,23.20
2014,08,16,13,52,23.30
2014,08,16,13,53,23.30
2014,08,16,13,54,23.30
2014,08,16,13,55,23.40
2014,08,16,13,56,23.40
2014,08,16,13,57,23.40
2014,08,16,13,58,23.50
2014,08,16,13,59,23.50
2014,08,16,14,00,23.50
2014,08,16,14,01,23.40
2014,08,16,14,02,23.40
2014,08,16,14,03,23.40
2014,08,16,14,04,23.30
2014,08,16,14,05,23.30
2014,08,16,14,06,23.30
2014,08,16,14,07,23.30
2014,08,16,14,08,23.30
2014,08,16,14,09,23.40
2014,08,16,14,10,23.40
2014,08,16,14,11,23.40
2014,08,16,14,12,23.40
2014,08,16,14,13,23.40
2014,08,16,14,14,23.40
2014,08,16,14,15,23.40
2014,08,16,14,16,23.40
2014,08,16,14,17,23.40
2014,08,16,14,18,23.40
2014,08,16,14,19,23.50
2014,08,16,14,20,23.50
2014,08,16,14,21,23.60
2014,08,16,14,22,23.60
2014,08,16,14,23,23.60
2014,08,16,14,24,23.70
2014,08,16,14,25,23.70
2014,08,16,14,26,23.70
2014,08,16,14,27,23.70
2014,08,16,14,28,23.70
2014,08,16,14,29,23.70
2014,08,16,14,30,23.70
2014,08,16,14,31,23.60
2014,08,16,14,32,23.60
2014,08,16,14,33,23.60
2014,08,16,14,34,23.60
2014,08,16,14,35,23.60
2014,08,16,14,36,23.40
2014,08,16,14,37,23.40
2014,08,16,14,38,23.40
2014,08,16,14,39,23.40
2014,08,16,14,40,23.40
2014,08,16,14,41,23.50
2014,08,16,14,42,23.50
2014,08,16,14,43,23.50
2014,08,16,14,44,23.60
2014,08,16,14,45,23.60
2014,08,16,14,46,23.70
2014,08,16,14,47,23.80
2014,08,16,14,48,23.90
2014,08,16,14,49,24.00
2014,08,16,14,50,24.10
2014,08,16,14,51,24.20
2014,08,16,14,52,24.20
2014,08,16,14,53,24.20
2014,08,16,14,54,24.20
2014,08,16,14,55,24.20
2014,08,16,14,56,24.30
2014,08,16,14,57,24.20
2014,08,16,14,58,24.10
2014,08,16,14,59,24.00
2014,08,16,15,00,23.90
2014,08,16,15,01,23.90
2014,08,16,15,02,23.90
2014,08,16,15,03,23.90
2014,08,16,15,04,23.90
2014,08,16,15,05,23.90
2014,08,16,15,06,24.00
2014,08,16,15,07,24.10
2014,08,16,15,08,24.10
2014,08,16,15,09,24.20
2014,08,16,15,10,24.20
2014,08,16,15,11,24.20
2014,08,16,15,12,24.20
2014,08,16,15,13,24.30
2014,08,16,15,14,24.30
2014,08,16,15,15,24.30
2014,08,16,15,16,24.30
2014,08,16,15,17,24.20
2014,08,16,15,18,24.20
2014,08,16,15,19,24.20
2014,08,16,15,20,24.20
2014,08,16,15,21,24.20
2014,08,16,15,22,24.20
2014,08,16,15,23,24.20
2014,08,16,15,24,24.20
2014,08,16,15,25,24.20
2014,08,16,15,26,24.10
2014,08,16,15,27,24.10
2014,08,16,15,28,24.20
2014,08,16,15,29,24.10
2014,08,16,15,30,24.10
2014,08,16,15,31,24.10
2014,08,16,15,32,24.10
2014,08,16,15,33,24.10
2014,08,16,15,34,24.00
2014,08,16,15,35,24.00
2014,08,16,15,36,24.10
2014,08,16,15,37,24.10
2014,08,16,15,38,24.20
2014,08,16,15,39,24.20
2014,08,16,15,40,24.20
2014,08,16,15,41,24.30
2014,08,16,15,42,24.30
2014,08,16,15,43,24.30
2014,08,16,15,44,24.40
2014,08,16,15,45,24.50
2014,08,16,15,46,24.50
2014,08,16,15,47,24.60
2014,08,16,15,48,24.60
2014,08,16,15,49,24.70
2014,08,16,15,50,24.70
2014,08,16,15,51,24.70
2014,08,16,15,52,24.70
2014,08,16,15,53,24.70
2014,08,16,15,54,24.70
2014,08,16,15,55,24.70
2014,08,16,15,56,24.60
2014,08,16,15,57,24.60
2014,08,16,15,58,24.60
2014,08,16,15,59,24.60
2014,08,16,16,00,24.60
2014,08,16,16,01,24.50
2014,08,16,16,02,24.40
2014,08,16,16,03,24.40
2014,08,16,16,04,24.50
2014,08,16,16,05,24.50
2014,08,16,16,06,24.60
2014,08,16,16,07,24.60
2014,08,16,16,08,24.60
2014,08,16,16,09,24.60
2014,08,16,16,10,24.60
2014,08,16,16,11,24.60
2014,08,16,16,12,24.60
2014,08,16,16,13,24.60
2014,08,16,16,14,24.60
2014,08,16,16,15,24.60
2014,08,16,16,16,24.60
2014,08,16,16,17,24.60
2014,08,16,16,18,24.70
2014,08,16,16,19,24.70
2014,08,16,16,20,24.70
2014,08,16,16,21,24.80
2014,08,16,16,22,24.80
2014,08,16,16,23,24.70
2014,08,16,16,24,24.70
2014,08,16,16,25,24.60
2014,08,16,16,26,24.50
2014,08,16,16,27,24.40
2014,08,16,16,28,24.40
2014,08,16,16,29,24.30
2014,08,16,16,30,24.20
2014,08,16,16,31,24.20
2014,08,16,16,32,24.20
2014,08,16,16,33,24.20
2014,08,16,16,34,24.30
2014,08,16,16,35,24.30
2014,08,16,16,36,24.20
2014,08,16,16,37,24.10
2014,08,16,16,38,24.10
2014,08,16,16,39,24.20
2014,08,16,16,40,24.10
2014,08,16,16,41,24.10
2014,08,16,16,42,24.10
2014,08,16,16,43,24.10
2014,08,16,16,44,24.10
2014,08,16,16,45,24.10
2014,08,16,16,46,24.00
2014,08,16,16,47,24.00
2014,08,16,16,48,24.00
2014,08,16,16,49,24.00
2014,08,16,16,50,24.10
2014,08,16,16,51,24.10
2014,08,16,16,52,24.20
2014,08,16,16,53,24.30
2014,08,16,16,54,24.30
2014,08,16,16,55,24.40
2014,08,16,16,56,24.40
2014,08,16,16,57,24.50
2014,08,16,16,58,24.60
2014,08,16,16,59,24.60
2014,08,16,17,00,24.60
2014,08,16,17,01,24.60
2014,08,16,17,02,24.60
2014,08,16,17,03,24.70
2014,08,16,17,04,24.70
2014,08,16,17,05,24.70
2014,08,16,17,06,24.60
2014,08,16,17,07,24.50
2014,08,16,17,08,24.40
2014,08,16,17,09,24.30
2014,08,16,17,10,24.30
2014,08,16,17,11,24.30
2014,08,16,17,12,24.30
2014,08,16,17,13,24.40
2014,08,16,17,14,24.50
2014,08,16,17,15,24.60
2014,08,16,17,16,24.60
2014,08,16,17,17,24.60
2014,08,16,17,18,24.70
2014,08,16,17,19,24.80
2014,08,16,17,20,24.80
2014,08,16,17,21,24.90
2014,08,16,17,22,25.00
2014,08,16,17,23,25.00
2014,08,16,17,24,25.10
2014,08,16,17,25,25.10
2014,08,16,17,26,25.20
2014,08,16,17,27,25.20
2014,08,16,17,28,25.20
2014,08,16,17,29,25.30
2014,08,16,17,30,25.30
2014,08,16,17,31,25.30
2014,08,16,17,32,25.30
2014,08,16,17,33,25.30
2014,08,16,17,34,25.40
2014,08,16,17,35,25.40
2014,08,16,17,36,25.40
2014,08,16,17,37,25.40
2014,08,16,17,38,25.40
2014,08,16,17,39,25.40
2014,08,16,17,40,25.40
2014,08,16,17,41,25.40
2014,08,16,17,42,25.40
2014,08,16,17,43,25.40
2014,08,16,17,44,25.30
2014,08,16,17,45,25.20
2014,08,16,17,46,25.20
2014,08,16,17,47,25.10
2014,08,16,17,48,25.10
2014,08,16,17,49,25.10
2014,08,16,17,50,25.10
2014,08,16,17,51,25.20
2014,08,16,17,52,25.20
2014,08,16,17,53,25.20
2014,08,16,17,54,25.20
2014,08,16,17,55,25.20
2014,08,16,17,56,25.20
2014,08,16,17,57,25.20
2014,08,16,17,58,25.20
2014,08,16,17,59,25.20
2014,08,16,18,00,25.20
2014,08,16,18,01,25.20
2014,08,16,18,02,25.20
2014,08,16,18,03,25.20
2014,08,16,18,04,25.20
2014,08,16,18,05,25.20
2014,08,16,18,06,25.20
2014,08,16,18,07,25.20
2014,08,16,18,08,25.10
2014,08,16,18,09,25.10
2014,08,16,18,10,25.10
2014,08,16,18,11,25.10
2014,08,16,18,15,25.00
2014,08,16,18,16,25.00
2014,08,16,18,17,25.00
2014,08,16,18,18,25.00
2014,08,16,18,19,25.00
2014,08,16,18,20,24.90
2014,08,16,18,21,24.90
2014,08,16,18,22,24.90
2014,08,16,18,23,25.00
2014,08,16,18,24,25.00
2014,08,16,18,25,25.00
2014,08,16,18,26,25.00
2014,08,16,18,27,25.10
2014,08,16,18,28,25.10
2014,08,16,18,29,25.10
2014,08,16,18,30,25.10
2014,08,16,18,31,25.10
2014,08,16,18,32,25.10
2014,08,16,18,33,25.00
2014,08,16,18,34,24.90
2014,08,16,18,35,24.90
2014,08,16,18,36,24.80
2014,08,16,18,37,24.80
2014,08,16,18,38,24.70
2014,08,16,18,39,24.70
2014,08,16,18,40,24.60
2014,08,16,18,41,24.50
2014,08,16,18,42,24.40
2014,08,16,18,43,24.30
2014,08,16,18,44,24.30
2014,08,16,18,45,24.30
2014,08,16,18,46,24.30
2014,08,16,18,47,24.20
2014,08,16,18,48,24.20
2014,08,16,18,49,24.20
2014,08,16,18,50,24.20
2014,08,16,18,51,24.20
2014,08,16,18,52,24.20
2014,08,16,18,53,24.20
2014,08,16,18,54,24.10
2014,08,16,18,55,24.10
2014,08,16,18,56,24.10
2014,08,16,18,57,24.00
2014,08,16,18,58,24.00
2014,08,16,18,59,23.90
2014,08,16,19,00,23.80
2014,08,16,19,01,23.80
2014,08,16,19,02,23.80
2014,08,16,19,03,23.70
2014,08,16,19,04,23.70
2014,08,16,19,05,23.60
2014,08,16,19,06,23.50
2014,08,16,19,07,23.50
2014,08,16,19,08,23.40
2014,08,16,19,09,23.40
2014,08,16,19,10,23.40
2014,08,16,19,11,23.40
2014,08,16,19,12,23.40
2014,08,16,19,13,23.40
2014,08,16,19,14,23.40
2014,08,16,19,15,23.40
2014,08,16,19,16,23.40
2014,08,16,19,17,23.30
2014,08,16,19,18,23.30
2014,08,16,19,19,23.30
2014,08,16,19,20,23.30
2014,08,16,19,21,23.30
2014,08,16,19,22,23.30
2014,08,16,19,23,23.30
2014,08,16,19,24,23.20
2014,08,16,19,25,23.20
2014,08,16,19,26,23.10
2014,08,16,19,27,23.10
2014,08,16,19,28,23.00
2014,08,16,19,29,22.90
2014,08,16,19,30,22.90
2014,08,16,19,31,22.80
2014,08,16,19,32,22.80
2014,08,16,19,33,22.70
2014,08,16,19,34,22.70
2014,08,16,19,35,22.60
2014,08,16,19,36,22.50
2014,08,16,19,37,22.40
2014,08,16,19,38,22.40
2014,08,16,19,39,22.30
2014,08,16,19,40,22.20
2014,08,16,19,41,22.10
2014,08,16,19,42,22.10
2014,08,16,19,43,22.00
2014,08,16,19,44,21.90
2014,08,16,19,45,21.80
2014,08,16,19,46,21.80
2014,08,16,19,47,21.70
2014,08,16,19,48,21.60
2014,08,16,19,49,21.60
2014,08,16,19,50,21.50
2014,08,16,19,51,21.40
2014,08,16,19,52,21.40
2014,08,16,19,53,21.40
2014,08,16,19,54,21.40
2014,08,16,19,55,21.30
2014,08,16,19,56,21.30
2014,08,16,19,57,21.30
2014,08,16,19,58,21.30
2014,08,16,19,59,21.20
2014,08,16,20,00,21.20
2014,08,16,20,01,21.20
2014,08,16,20,02,21.20
2014,08,16,20,03,21.10
2014,08,16,20,04,21.10
2014,08,16,20,05,21.10
2014,08,16,20,06,21.00
2014,08,16,20,07,20.90
2014,08,16,20,08,20.90
2014,08,16,20,09,20.80
2014,08,16,20,10,20.80
2014,08,16,20,11,20.70
2014,08,16,20,12,20.70
2014,08,16,20,13,20.60
2014,08,16,20,14,20.60
2014,08,16,20,15,20.50
2014,08,16,20,16,20.40
2014,08,16,20,17,20.40
2014,08,16,20,18,20.30
2014,08,16,20,19,20.30
2014,08,16,20,20,20.20
2014,08,16,20,21,20.20
2014,08,16,20,22,20.10
2014,08,16,20,23,20.10
2014,08,16,20,24,20.00
2014,08,16,20,25,20.00
2014,08,16,20,26,19.90
2014,08,16,20,27,19.90
2014,08,16,20,28,19.90
2014,08,16,20,29,19.80
2014,08,16,20,30,19.80
2014,08,16,20,31,19.80
2014,08,16,20,32,19.70
2014,08,16,20,33,19.70
2014,08,16,20,34,19.60
2014,08,16,20,35,19.60
2014,08,16,20,36,19.60
2014,08,16,20,37,19.60
2014,08,16,20,38,19.50
2014,08,16,20,39,19.50
2014,08,16,20,40,19.40
2014,08,16,20,41,19.40
2014,08,16,20,42,19.30
2014,08,16,20,43,19.30
2014,08,16,20,44,19.30
2014,08,16,20,45,19.20
2014,08,16,20,46,19.20
2014,08,16,20,47,19.20
2014,08,16,20,48,19.10
2014,08,16,20,49,19.10
2014,08,16,20,50,19.10
2014,08,16,20,51,19.00
2014,08,16,20,52,19.00
2014,08,16,20,53,18.90
2014,08,16,20,54,18.90
2014,08,16,20,55,18.90
2014,08,16,20,56,18.80
2014,08,16,20,57,18.80
2014,08,16,20,58,18.80
2014,08,16,20,59,18.70
2014,08,16,21,00,18.70
2014,08,16,21,01,18.70
2014,08,16,21,02,18.70
2014,08,16,21,03,18.60
2014,08,16,21,04,18.60
2014,08,16,21,05,18.60
2014,08,16,21,06,18.50
2014,08,16,21,07,18.50
2014,08,16,21,08,18.40
2014,08,16,21,09,18.40
2014,08,16,21,10,18.40
2014,08,16,21,11,18.40
2014,08,16,21,12,18.30
2014,08,16,21,13,18.30
2014,08,16,21,14,18.30
2014,08,16,21,15,18.30
2014,08,16,21,16,18.30
2014,08,16,21,17,18.20
2014,08,16,21,18,18.20
2014,08,16,21,19,18.20
2014,08,16,21,20,18.20
2014,08,16,21,21,18.10
2014,08,16,21,22,18.10
2014,08,16,21,23,18.10
2014,08,16,21,24,18.10
2014,08,16,21,25,18.10
2014,08,16,21,26,18.00
2014,08,16,21,27,18.00
2014,08,16,21,28,18.00
2014,08,16,21,29,18.00
2014,08,16,21,30,17.90
2014,08,16,21,31,17.90
2014,08,16,21,32,17.90
2014,08,16,21,33,17.90
2014,08,16,21,34,17.90
2014,08,16,21,35,17.80
2014,08,16,21,36,17.80
2014,08,16,21,37,17.80
2014,08,16,21,38,17.80
2014,08,16,21,39,17.80
2014,08,16,21,40,17.80
2014,08,16,21,41,17.70
2014,08,16,21,42,17.70
2014,08,16,21,43,17.70
2014,08,16,21,44,17.70
2014,08,16,21,45,17.70
2014,08,16,21,46,17.70
2014,08,16,21,47,17.70
2014,08,16,21,48,17.70
2014,08,16,21,49,17.60
2014,08,16,21,50,17.60
2014,08,16,21,51,17.60
2014,08,16,21,52,17.60
2014,08,16,21,53,17.60
2014,08,16,21,54,17.60
2014,08,16,21,55,17.60
2014,08,16,21,56,17.50
2014,08,16,21,57,17.50
2014,08,16,21,58,17.50
2014,08,16,21,59,17.50
2014,08,16,22,00,17.50
2014,08,16,22,01,17.40
2014,08,16,22,02,17.40
2014,08,16,22,03,17.40
2014,08,16,22,04,17.40
2014,08,16,22,05,17.40
2014,08,16,22,06,17.40
2014,08,16,22,07,17.30
2014,08,16,22,08,17.30
2014,08,16,22,09,17.30
2014,08,16,22,10,17.30
2014,08,16,22,11,17.30
2014,08,16,22,12,17.30
2014,08,16,22,13,17.20
2014,08,16,22,14,17.20
2014,08,16,22,15,17.20
2014,08,16,22,16,17.20
2014,08,16,22,17,17.20
2014,08,16,22,18,17.20
2014,08,16,22,19,17.10
2014,08,16,22,20,17.10
2014,08,16,22,21,17.10
2014,08,16,22,22,17.10
2014,08,16,22,23,17.10
2014,08,16,22,24,17.10
2014,08,16,22,25,17.00
2014,08,16,22,26,17.00
2014,08,16,22,27,17.00
2014,08,16,22,28,17.00
2014,08,16,22,29,16.90
2014,08,16,22,30,16.90
2014,08,16,22,31,16.90
2014,08,16,22,32,16.90
2014,08,16,22,33,16.90
2014,08,16,22,34,16.80
2014,08,16,22,35,16.80
2014,08,16,22,36,16.80
2014,08,16,22,37,16.80
2014,08,16,22,38,16.80
2014,08,16,22,39,16.80
2014,08,16,22,40,16.80
2014,08,16,22,41,16.80
2014,08,16,22,42,16.70
2014,08,16,22,43,16.70
2014,08,16,22,44,16.70
2014,08,16,22,45,16.70
2014,08,16,22,46,16.70
2014,08,16,22,47,16.70
2014,08,16,22,48,16.70
2014,08,16,22,49,16.70
2014,08,16,22,50,16.70
2014,08,16,22,51,16.70
2014,08,16,22,52,16.70
2014,08,16,22,53,16.70
2014,08,16,22,54,16.70
2014,08,16,22,55,16.70
2014,08,16,22,56,16.70
2014,08,16,22,57,16.70
2014,08,16,22,58,16.70
2014,08,16,22,59,16.70
2014,08,16,23,00,16.70
2014,08,16,23,01,16.70
2014,08,16,23,02,16.70
2014,08,16,23,03,16.60
2014,08,16,23,04,16.60
2014,08,16,23,05,16.60
2014,08,16,23,06,16.60
2014,08,16,23,07,16.60
2014,08,16,23,08,16.60
2014,08,16,23,09,16.60
2014,08,16,23,10,16.50
2014,08,16,23,11,16.50
2014,08,16,23,12,16.50
2014,08,16,23,13,16.50
2014,08,16,23,14,16.50
2014,08,16,23,15,16.40
2014,08,16,23,16,16.40
2014,08,16,23,17,16.40
2014,08,16,23,18,16.40
2014,08,16,23,19,16.40
2014,08,16,23,20,16.40
2014,08,16,23,21,16.40
2014,08,16,23,22,16.40
2014,08,16,23,23,16.40
2014,08,16,23,24,16.40
2014,08,16,23,25,16.40
2014,08,16,23,26,16.40
2014,08,16,23,27,16.40
2014,08,16,23,28,16.30
2014,08,16,23,29,16.30
2014,08,16,23,30,16.30
2014,08,16,23,31,16.30
2014,08,16,23,32,16.30
2014,08,16,23,33,16.30
2014,08,16,23,34,16.30
2014,08,16,23,35,16.30
2014,08,16,23,36,16.30
2014,08,16,23,37,16.30
2014,08,16,23,38,16.30
2014,08,16,23,39,16.30
2014,08,16,23,40,16.30
2014,08,16,23,41,16.30
2014,08,16,23,42,16.20
2014,08,16,23,43,16.20
2014,08,16,23,44,16.20
2014,08,16,23,45,16.20
2014,08,16,23,46,16.20
2014,08,16,23,47,16.20
2014,08,16,23,48,16.20
2014,08,16,23,49,16.20
2014,08,16,23,50,16.20
2014,08,16,23,51,16.20
2014,08,16,23,52,16.20
2014,08,16,23,53,16.20
2014,08,16,23,54,16.20
2014,08,16,23,55,16.20
2014,08,16,23,56,16.20
2014,08,16,23,57,16.20
2014,08,16,23,58,16.20
2014,08,16,23,59,16.20
