Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,3.30
2008,04,22,00,01,3.30
2008,04,22,00,02,3.30
2008,04,22,00,03,3.30
2008,04,22,00,04,3.30
2008,04,22,00,05,3.30
2008,04,22,00,06,3.30
2008,04,22,00,07,3.30
2008,04,22,00,08,3.30
2008,04,22,00,09,3.30
2008,04,22,00,10,3.30
2008,04,22,00,11,3.30
2008,04,22,00,12,3.30
2008,04,22,00,13,3.30
2008,04,22,00,14,3.30
2008,04,22,00,15,3.30
2008,04,22,00,16,3.30
2008,04,22,00,17,3.30
2008,04,22,00,18,3.30
2008,04,22,00,19,3.30
2008,04,22,00,20,3.30
2008,04,22,00,21,3.30
2008,04,22,00,22,3.30
2008,04,22,00,23,3.30
2008,04,22,00,24,3.30
2008,04,22,00,25,3.30
2008,04,22,00,26,3.30
2008,04,22,00,27,3.30
2008,04,22,00,28,3.30
2008,04,22,00,29,3.30
2008,04,22,00,30,3.30
2008,04,22,00,31,3.30
2008,04,22,00,32,3.30
2008,04,22,00,33,3.30
2008,04,22,00,34,3.30
2008,04,22,00,35,3.30
2008,04,22,00,36,3.30
2008,04,22,00,37,3.30
2008,04,22,00,38,3.30
2008,04,22,00,39,3.30
2008,04,22,00,40,3.20
2008,04,22,00,41,3.20
2008,04,22,00,42,3.20
2008,04,22,00,43,3.20
2008,04,22,00,44,3.20
2008,04,22,00,45,3.20
2008,04,22,00,46,3.20
2008,04,22,00,47,3.20
2008,04,22,00,48,3.10
2008,04,22,00,49,3.10
2008,04,22,00,50,3.10
2008,04,22,00,51,3.10
2008,04,22,00,52,3.10
2008,04,22,00,53,3.10
2008,04,22,00,54,3.10
2008,04,22,00,55,3.10
2008,04,22,00,56,3.10
2008,04,22,00,57,3.10
2008,04,22,00,58,3.10
2008,04,22,00,59,3.10
2008,04,22,01,00,3.10
2008,04,22,01,01,3.10
2008,04,22,01,02,3.10
2008,04,22,01,03,3.10
2008,04,22,01,04,3.10
2008,04,22,01,05,3.10
2008,04,22,01,06,3.10
2008,04,22,01,07,3.00
2008,04,22,01,08,2.90
2008,04,22,01,09,2.90
2008,04,22,01,10,2.90
2008,04,22,01,11,2.90
2008,04,22,01,12,2.90
2008,04,22,01,13,2.90
2008,04,22,01,14,2.90
2008,04,22,01,15,2.90
2008,04,22,01,16,2.90
2008,04,22,01,17,2.90
2008,04,22,01,18,2.90
2008,04,22,01,19,2.90
2008,04,22,01,20,2.90
2008,04,22,01,21,2.90
2008,04,22,01,22,2.90
2008,04,22,01,23,2.90
2008,04,22,01,24,2.90
2008,04,22,01,25,2.90
2008,04,22,01,26,2.90
2008,04,22,01,27,2.90
2008,04,22,01,28,2.90
2008,04,22,01,29,2.90
2008,04,22,01,30,2.90
2008,04,22,01,31,2.90
2008,04,22,01,32,2.90
2008,04,22,01,33,2.90
2008,04,22,01,34,2.90
2008,04,22,01,35,2.90
2008,04,22,01,36,2.90
2008,04,22,01,37,2.90
2008,04,22,01,38,2.90
2008,04,22,01,39,2.90
2008,04,22,01,40,2.90
2008,04,22,01,41,2.90
2008,04,22,01,42,2.90
2008,04,22,01,43,2.90
2008,04,22,01,44,2.90
2008,04,22,01,45,2.90
2008,04,22,01,46,2.90
2008,04,22,01,47,2.90
2008,04,22,01,48,2.90
2008,04,22,01,49,2.90
2008,04,22,01,50,2.80
2008,04,22,01,51,2.80
2008,04,22,01,52,2.80
2008,04,22,01,53,2.80
2008,04,22,01,54,2.80
2008,04,22,01,55,2.80
2008,04,22,01,56,2.80
2008,04,22,01,57,2.80
2008,04,22,01,58,2.80
2008,04,22,01,59,2.80
2008,04,22,02,00,2.80
2008,04,22,02,01,2.80
2008,04,22,02,02,2.80
2008,04,22,02,03,2.80
2008,04,22,02,04,2.80
2008,04,22,02,05,2.80
2008,04,22,02,06,2.80
2008,04,22,02,07,2.80
2008,04,22,02,08,2.80
2008,04,22,02,09,2.80
2008,04,22,02,10,2.80
2008,04,22,02,11,2.80
2008,04,22,02,12,2.80
2008,04,22,02,13,2.80
2008,04,22,02,14,2.80
2008,04,22,02,15,2.80
2008,04,22,02,16,2.80
2008,04,22,02,17,2.80
2008,04,22,02,18,2.80
2008,04,22,02,19,2.80
2008,04,22,02,20,2.80
2008,04,22,02,21,2.80
2008,04,22,02,22,2.80
2008,04,22,02,23,2.80
2008,04,22,02,24,2.80
2008,04,22,02,25,2.70
2008,04,22,02,26,2.70
2008,04,22,02,27,2.70
2008,04,22,02,28,2.70
2008,04,22,02,29,2.70
2008,04,22,02,30,2.70
2008,04,22,02,31,2.70
2008,04,22,02,32,2.70
2008,04,22,02,33,2.70
2008,04,22,02,34,2.70
2008,04,22,02,35,2.70
2008,04,22,02,36,2.70
2008,04,22,02,37,2.70
2008,04,22,02,38,2.70
2008,04,22,02,39,2.70
2008,04,22,02,40,2.70
2008,04,22,02,41,2.70
2008,04,22,02,42,2.70
2008,04,22,02,43,2.70
2008,04,22,02,44,2.70
2008,04,22,02,45,2.70
2008,04,22,02,46,2.70
2008,04,22,02,47,2.70
2008,04,22,02,48,2.70
2008,04,22,02,49,2.70
2008,04,22,02,50,2.70
2008,04,22,02,51,2.70
2008,04,22,02,52,2.70
2008,04,22,02,53,2.70
2008,04,22,02,54,2.70
2008,04,22,02,55,2.70
2008,04,22,02,56,2.70
2008,04,22,02,57,2.70
2008,04,22,02,58,2.70
2008,04,22,02,59,2.70
2008,04,22,03,00,2.70
2008,04,22,03,01,2.70
2008,04,22,03,02,2.70
2008,04,22,03,03,2.70
2008,04,22,03,04,2.70
2008,04,22,03,05,2.70
2008,04,22,03,06,2.70
2008,04,22,03,07,2.70
2008,04,22,03,08,2.70
2008,04,22,03,09,2.70
2008,04,22,03,10,2.70
2008,04,22,03,11,2.70
2008,04,22,03,12,2.70
2008,04,22,03,13,2.70
2008,04,22,03,14,2.70
2008,04,22,03,15,2.70
2008,04,22,03,16,2.70
2008,04,22,03,17,2.70
2008,04,22,03,18,2.70
2008,04,22,03,19,2.70
2008,04,22,03,20,2.70
2008,04,22,03,21,2.70
2008,04,22,03,22,2.70
2008,04,22,03,23,2.70
2008,04,22,03,24,2.70
2008,04,22,03,25,2.70
2008,04,22,03,26,2.70
2008,04,22,03,27,2.70
2008,04,22,03,28,2.70
2008,04,22,03,29,2.70
2008,04,22,03,30,2.70
2008,04,22,03,31,2.70
2008,04,22,03,32,2.70
2008,04,22,03,33,2.70
2008,04,22,03,34,2.70
2008,04,22,03,35,2.70
2008,04,22,03,36,2.70
2008,04,22,03,37,2.70
2008,04,22,03,38,2.70
2008,04,22,03,39,2.70
2008,04,22,03,40,2.70
2008,04,22,03,41,2.70
2008,04,22,03,42,2.70
2008,04,22,03,43,2.70
2008,04,22,03,44,2.70
2008,04,22,03,45,2.70
2008,04,22,03,46,2.70
2008,04,22,03,47,2.70
2008,04,22,03,48,2.70
2008,04,22,03,49,2.70
2008,04,22,03,50,2.70
2008,04,22,03,51,2.70
2008,04,22,03,52,2.70
2008,04,22,03,53,2.70
2008,04,22,03,54,2.70
2008,04,22,03,55,2.70
2008,04,22,03,56,2.70
2008,04,22,03,57,2.70
2008,04,22,03,58,2.70
2008,04,22,03,59,2.70
2008,04,22,04,00,2.70
2008,04,22,04,01,2.70
2008,04,22,04,02,2.60
2008,04,22,04,03,2.60
2008,04,22,04,04,2.60
2008,04,22,04,05,2.60
2008,04,22,04,06,2.60
2008,04,22,04,07,2.50
2008,04,22,04,08,2.50
2008,04,22,04,09,2.50
2008,04,22,04,10,2.50
2008,04,22,04,11,2.50
2008,04,22,04,12,2.50
2008,04,22,04,13,2.50
2008,04,22,04,14,2.50
2008,04,22,04,15,2.40
2008,04,22,04,16,2.40
2008,04,22,04,17,2.40
2008,04,22,04,18,2.40
2008,04,22,04,19,2.40
2008,04,22,04,20,2.30
2008,04,22,04,21,2.30
2008,04,22,04,22,2.30
2008,04,22,04,23,2.30
2008,04,22,04,24,2.20
2008,04,22,04,25,2.20
2008,04,22,04,26,2.20
2008,04,22,04,27,2.20
2008,04,22,04,28,2.20
2008,04,22,04,29,2.20
2008,04,22,04,30,2.20
2008,04,22,04,31,2.20
2008,04,22,04,32,2.20
2008,04,22,04,33,2.20
2008,04,22,04,34,2.20
2008,04,22,04,35,2.20
2008,04,22,04,36,2.20
2008,04,22,04,37,2.20
2008,04,22,04,38,2.20
2008,04,22,04,39,2.20
2008,04,22,04,40,2.10
2008,04,22,04,41,2.10
2008,04,22,04,42,2.10
2008,04,22,04,43,2.10
2008,04,22,04,44,2.10
2008,04,22,04,45,2.10
2008,04,22,04,46,2.10
2008,04,22,04,47,2.10
2008,04,22,04,48,2.10
2008,04,22,04,49,2.10
2008,04,22,04,50,2.10
2008,04,22,04,51,2.10
2008,04,22,04,52,2.10
2008,04,22,04,53,2.10
2008,04,22,04,54,2.00
2008,04,22,04,55,2.00
2008,04,22,04,56,2.00
2008,04,22,04,57,2.00
2008,04,22,04,58,2.00
2008,04,22,04,59,2.00
2008,04,22,05,00,1.90
2008,04,22,05,01,1.90
2008,04,22,05,02,1.90
2008,04,22,05,03,1.90
2008,04,22,05,04,1.90
2008,04,22,05,05,1.80
2008,04,22,05,06,1.80
2008,04,22,05,07,1.80
2008,04,22,05,08,1.80
2008,04,22,05,09,1.80
2008,04,22,05,10,1.80
2008,04,22,05,11,1.80
2008,04,22,05,12,1.80
2008,04,22,05,13,1.80
2008,04,22,05,14,1.80
2008,04,22,05,15,1.80
2008,04,22,05,16,1.80
2008,04,22,05,17,1.80
2008,04,22,05,18,1.80
2008,04,22,05,19,1.80
2008,04,22,05,20,1.80
2008,04,22,05,21,1.70
2008,04,22,05,22,1.70
2008,04,22,05,23,1.70
2008,04,22,05,24,1.70
2008,04,22,05,25,1.70
2008,04,22,05,26,1.70
2008,04,22,05,27,1.70
2008,04,22,05,28,1.60
2008,04,22,05,29,1.60
2008,04,22,05,30,1.60
2008,04,22,05,31,1.60
2008,04,22,05,32,1.60
2008,04,22,05,33,1.60
2008,04,22,05,34,1.60
2008,04,22,05,35,1.60
2008,04,22,05,36,1.70
2008,04,22,05,37,1.70
2008,04,22,05,38,1.70
2008,04,22,05,39,1.70
2008,04,22,05,40,1.70
2008,04,22,05,41,1.70
2008,04,22,05,42,1.80
2008,04,22,05,43,1.80
2008,04,22,05,44,1.80
2008,04,22,05,45,1.80
2008,04,22,05,46,1.80
2008,04,22,05,47,1.80
2008,04,22,05,48,1.80
2008,04,22,05,49,1.90
2008,04,22,05,50,1.90
2008,04,22,05,51,1.90
2008,04,22,05,52,1.90
2008,04,22,05,53,2.00
2008,04,22,05,54,2.00
2008,04,22,05,55,2.00
2008,04,22,05,56,2.00
2008,04,22,05,57,2.10
2008,04,22,05,58,2.10
2008,04,22,05,59,2.10
2008,04,22,06,00,2.10
2008,04,22,06,01,2.10
2008,04,22,06,02,2.10
2008,04,22,06,03,2.10
2008,04,22,06,04,2.10
2008,04,22,06,05,2.10
2008,04,22,06,06,2.10
2008,04,22,06,07,2.10
2008,04,22,06,08,2.00
2008,04,22,06,09,2.00
2008,04,22,06,10,1.90
2008,04,22,06,11,1.80
2008,04,22,06,12,1.80
2008,04,22,06,13,1.80
2008,04,22,06,14,1.70
2008,04,22,06,15,1.70
2008,04,22,06,16,1.70
2008,04,22,06,17,1.70
2008,04,22,06,18,1.80
2008,04,22,06,19,1.80
2008,04,22,06,20,1.80
2008,04,22,06,21,1.80
2008,04,22,06,22,1.80
2008,04,22,06,23,1.80
2008,04,22,06,24,1.90
2008,04,22,06,25,1.90
2008,04,22,06,26,1.90
2008,04,22,06,27,1.80
2008,04,22,06,28,1.80
2008,04,22,06,29,1.80
2008,04,22,06,30,1.80
2008,04,22,06,31,1.80
2008,04,22,06,32,1.80
2008,04,22,06,33,1.80
2008,04,22,06,34,1.80
2008,04,22,06,35,1.80
2008,04,22,06,36,1.80
2008,04,22,06,37,1.80
2008,04,22,06,38,1.90
2008,04,22,06,39,1.90
2008,04,22,06,40,2.00
2008,04,22,06,41,2.10
2008,04,22,06,42,2.10
2008,04,22,06,43,2.20
2008,04,22,06,44,2.20
2008,04,22,06,45,2.20
2008,04,22,06,46,2.20
2008,04,22,06,47,2.20
2008,04,22,06,48,2.30
2008,04,22,06,49,2.30
2008,04,22,06,50,2.40
2008,04,22,06,51,2.50
2008,04,22,06,52,2.60
2008,04,22,06,53,2.60
2008,04,22,06,54,2.70
2008,04,22,06,55,2.80
2008,04,22,06,56,2.80
2008,04,22,06,57,2.90
2008,04,22,06,58,2.90
2008,04,22,06,59,2.90
2008,04,22,07,00,3.00
2008,04,22,07,01,3.10
2008,04,22,07,02,3.10
2008,04,22,07,03,3.10
2008,04,22,07,04,3.10
2008,04,22,07,05,3.20
2008,04,22,07,06,3.20
2008,04,22,07,07,3.30
2008,04,22,07,08,3.30
2008,04,22,07,09,3.30
2008,04,22,07,10,3.30
2008,04,22,07,11,3.30
2008,04,22,07,12,3.40
2008,04,22,07,13,3.50
2008,04,22,07,14,3.50
2008,04,22,07,15,3.60
2008,04,22,07,16,3.60
2008,04,22,07,17,3.70
2008,04,22,07,18,3.80
2008,04,22,07,19,3.80
2008,04,22,07,20,3.80
2008,04,22,07,21,3.90
2008,04,22,07,22,3.90
2008,04,22,07,23,4.00
2008,04,22,07,24,4.00
2008,04,22,07,25,4.10
2008,04,22,07,26,4.10
2008,04,22,07,27,4.20
2008,04,22,07,28,4.20
2008,04,22,07,29,4.30
2008,04,22,07,30,4.30
2008,04,22,07,31,4.40
2008,04,22,07,32,4.50
2008,04,22,07,33,4.50
2008,04,22,07,34,4.60
2008,04,22,07,35,4.70
2008,04,22,07,36,4.80
2008,04,22,07,37,4.90
2008,04,22,07,38,5.00
2008,04,22,07,39,5.10
2008,04,22,07,40,5.10
2008,04,22,07,41,5.10
2008,04,22,07,42,5.20
2008,04,22,07,43,5.20
2008,04,22,07,44,5.30
2008,04,22,07,45,5.30
2008,04,22,07,46,5.30
2008,04,22,07,47,5.40
2008,04,22,07,48,5.50
2008,04,22,07,49,5.50
2008,04,22,07,50,5.60
2008,04,22,07,51,5.60
2008,04,22,07,52,5.70
2008,04,22,07,53,5.70
2008,04,22,07,54,5.70
2008,04,22,07,55,5.80
2008,04,22,07,56,5.80
2008,04,22,07,57,5.80
2008,04,22,07,58,5.90
2008,04,22,07,59,5.80
2008,04,22,08,00,5.80
2008,04,22,08,01,5.70
2008,04,22,08,02,5.70
2008,04,22,08,03,5.70
2008,04,22,08,04,5.70
2008,04,22,08,05,5.70
2008,04,22,08,06,5.70
2008,04,22,08,07,5.60
2008,04,22,08,08,5.60
2008,04,22,08,09,5.60
2008,04,22,08,10,5.60
2008,04,22,08,11,5.50
2008,04,22,08,12,5.50
2008,04,22,08,13,5.50
2008,04,22,08,14,5.60
2008,04,22,08,15,5.60
2008,04,22,08,16,5.60
2008,04,22,08,17,5.60
2008,04,22,08,18,5.60
2008,04,22,08,19,5.70
2008,04,22,08,20,5.70
2008,04,22,08,21,5.70
2008,04,22,08,22,5.70
2008,04,22,08,23,5.70
2008,04,22,08,24,5.70
2008,04,22,08,25,5.70
2008,04,22,08,26,5.70
2008,04,22,08,27,5.70
2008,04,22,08,28,5.70
2008,04,22,08,29,5.70
2008,04,22,08,30,5.70
2008,04,22,08,31,5.70
2008,04,22,08,32,5.70
2008,04,22,08,33,5.70
2008,04,22,08,34,5.70
2008,04,22,08,35,5.70
2008,04,22,08,36,5.70
2008,04,22,08,37,5.70
2008,04,22,08,38,5.80
2008,04,22,08,39,5.80
2008,04,22,08,40,5.80
2008,04,22,08,41,5.90
2008,04,22,08,42,5.90
2008,04,22,08,43,6.00
2008,04,22,08,44,6.00
2008,04,22,08,45,6.10
2008,04,22,08,46,6.10
2008,04,22,08,47,6.10
2008,04,22,08,48,6.10
2008,04,22,08,49,6.10
2008,04,22,08,50,6.20
2008,04,22,08,51,6.20
2008,04,22,08,52,6.20
2008,04,22,08,53,6.20
2008,04,22,08,54,6.20
2008,04,22,08,55,6.30
2008,04,22,08,56,6.30
2008,04,22,08,57,6.30
2008,04,22,08,58,6.30
2008,04,22,08,59,6.30
2008,04,22,09,00,6.30
2008,04,22,09,01,6.30
2008,04,22,09,02,6.30
2008,04,22,09,03,6.40
2008,04,22,09,04,6.40
2008,04,22,09,05,6.40
2008,04,22,09,06,6.40
2008,04,22,09,07,6.40
2008,04,22,09,08,6.40
2008,04,22,09,09,6.60
2008,04,22,09,10,6.60
2008,04,22,09,11,6.60
2008,04,22,09,12,6.60
2008,04,22,09,13,6.70
2008,04,22,09,14,6.70
2008,04,22,09,15,6.80
2008,04,22,09,16,6.80
2008,04,22,09,17,6.80
2008,04,22,09,18,6.90
2008,04,22,09,19,6.90
2008,04,22,09,20,7.00
2008,04,22,09,21,7.00
2008,04,22,09,22,7.10
2008,04,22,09,23,7.10
2008,04,22,09,24,7.20
2008,04,22,09,25,7.20
2008,04,22,09,26,7.30
2008,04,22,09,27,7.30
2008,04,22,09,28,7.30
2008,04,22,09,29,7.30
2008,04,22,09,30,7.30
2008,04,22,09,31,7.30
2008,04,22,09,32,7.30
2008,04,22,09,33,7.30
2008,04,22,09,34,7.30
2008,04,22,09,35,7.30
2008,04,22,09,36,7.30
2008,04,22,09,37,7.30
2008,04,22,09,38,7.40
2008,04,22,09,39,7.40
2008,04,22,09,40,7.40
2008,04,22,09,41,7.40
2008,04,22,09,42,7.40
2008,04,22,09,43,7.40
2008,04,22,09,44,7.40
2008,04,22,09,45,7.40
2008,04,22,09,46,7.40
2008,04,22,09,47,7.40
2008,04,22,09,48,7.40
2008,04,22,09,49,7.40
2008,04,22,09,50,7.50
2008,04,22,09,51,7.50
2008,04,22,09,52,7.60
2008,04,22,09,53,7.70
2008,04,22,09,54,7.70
2008,04,22,09,55,7.80
2008,04,22,09,56,7.80
2008,04,22,09,57,7.80
2008,04,22,09,58,7.80
2008,04,22,09,59,7.70
2008,04,22,10,00,7.80
2008,04,22,10,01,7.80
2008,04,22,10,02,7.80
2008,04,22,10,03,7.80
2008,04,22,10,04,7.80
2008,04,22,10,05,7.80
2008,04,22,10,06,7.90
2008,04,22,10,07,7.90
2008,04,22,10,08,7.90
2008,04,22,10,09,7.80
2008,04,22,10,10,7.90
2008,04,22,10,11,7.90
2008,04,22,10,12,7.90
2008,04,22,10,13,8.00
2008,04,22,10,14,8.00
2008,04,22,10,15,8.10
2008,04,22,10,16,8.10
2008,04,22,10,17,8.10
2008,04,22,10,18,8.10
2008,04,22,10,19,8.20
2008,04,22,10,20,8.20
2008,04,22,10,21,8.20
2008,04,22,10,22,8.10
2008,04,22,10,23,8.10
2008,04,22,10,24,8.10
2008,04,22,10,25,8.00
2008,04,22,10,26,8.00
2008,04,22,10,27,7.90
2008,04,22,10,28,7.90
2008,04,22,10,29,7.90
2008,04,22,10,30,7.90
2008,04,22,10,31,7.90
2008,04,22,10,32,8.00
2008,04,22,10,33,8.00
2008,04,22,10,34,8.00
2008,04,22,10,35,8.00
2008,04,22,10,36,8.10
2008,04,22,10,37,8.10
2008,04,22,10,38,8.10
2008,04,22,10,39,8.10
2008,04,22,10,40,8.10
2008,04,22,10,41,8.20
2008,04,22,10,42,8.30
2008,04,22,10,43,8.40
2008,04,22,10,44,8.50
2008,04,22,10,45,8.60
2008,04,22,10,46,8.60
2008,04,22,10,47,8.60
2008,04,22,10,48,8.70
2008,04,22,10,49,8.90
2008,04,22,10,50,8.90
2008,04,22,10,51,9.00
2008,04,22,10,52,9.00
2008,04,22,10,53,9.10
2008,04,22,10,54,9.10
2008,04,22,10,55,9.10
2008,04,22,10,56,9.00
2008,04,22,10,57,9.00
2008,04,22,10,58,9.00
2008,04,22,10,59,9.00
2008,04,22,11,00,9.00
2008,04,22,11,01,9.00
2008,04,22,11,02,9.00
2008,04,22,11,03,9.00
2008,04,22,11,04,9.10
2008,04,22,11,05,9.20
2008,04,22,11,06,9.20
2008,04,22,11,07,9.20
2008,04,22,11,08,9.20
2008,04,22,11,09,9.20
2008,04,22,11,10,9.20
2008,04,22,11,11,9.20
2008,04,22,11,12,9.20
2008,04,22,11,13,9.20
2008,04,22,11,14,9.20
2008,04,22,11,15,9.20
2008,04,22,11,16,9.30
2008,04,22,11,17,9.30
2008,04,22,11,18,9.40
2008,04,22,11,19,9.40
2008,04,22,11,20,9.50
2008,04,22,11,21,9.50
2008,04,22,11,22,9.50
2008,04,22,11,23,9.60
2008,04,22,11,24,9.60
2008,04,22,11,25,9.60
2008,04,22,11,26,9.60
2008,04,22,11,27,9.60
2008,04,22,11,28,9.60
2008,04,22,11,29,9.60
2008,04,22,11,30,9.60
2008,04,22,11,31,9.60
2008,04,22,11,32,9.60
2008,04,22,11,33,9.60
2008,04,22,11,34,9.60
2008,04,22,11,35,9.70
2008,04,22,11,36,9.70
2008,04,22,11,37,9.70
2008,04,22,11,38,9.80
2008,04,22,11,42,9.80
2008,04,22,11,43,9.90
2008,04,22,11,44,9.90
2008,04,22,11,45,9.90
2008,04,22,11,46,9.80
2008,04,22,11,47,9.80
2008,04,22,11,48,9.70
2008,04,22,11,49,9.70
2008,04,22,11,50,9.70
2008,04,22,11,51,9.70
2008,04,22,11,52,9.80
2008,04,22,11,53,9.80
2008,04,22,11,54,9.90
2008,04,22,11,55,9.90
2008,04,22,11,56,9.90
2008,04,22,11,57,9.90
2008,04,22,11,58,10.00
2008,04,22,11,59,10.10
2008,04,22,12,00,10.20
2008,04,22,12,01,10.30
2008,04,22,12,02,10.40
2008,04,22,12,03,10.50
2008,04,22,12,04,10.60
2008,04,22,12,05,10.60
2008,04,22,12,06,10.60
2008,04,22,12,07,10.60
2008,04,22,12,08,10.60
2008,04,22,12,09,10.60
2008,04,22,12,10,10.60
2008,04,22,12,11,10.60
2008,04,22,12,12,10.50
2008,04,22,12,13,10.40
2008,04,22,12,14,10.40
2008,04,22,12,15,10.50
2008,04,22,12,16,10.60
2008,04,22,12,17,10.60
2008,04,22,12,18,10.60
2008,04,22,12,19,10.70
2008,04,22,12,20,10.60
2008,04,22,12,21,10.60
2008,04,22,12,22,10.60
2008,04,22,12,23,10.60
2008,04,22,12,24,10.60
2008,04,22,12,25,10.60
2008,04,22,12,26,10.60
2008,04,22,12,27,10.60
2008,04,22,12,28,10.60
2008,04,22,12,29,10.60
2008,04,22,12,30,10.70
2008,04,22,12,31,10.70
2008,04,22,12,32,10.80
2008,04,22,12,33,10.80
2008,04,22,12,34,10.80
2008,04,22,12,35,10.90
2008,04,22,12,36,10.90
2008,04,22,12,37,10.90
2008,04,22,12,38,10.80
2008,04,22,12,39,10.80
2008,04,22,12,40,10.80
2008,04,22,12,41,10.80
2008,04,22,12,42,10.80
2008,04,22,12,43,10.90
2008,04,22,12,44,10.90
2008,04,22,12,45,11.00
2008,04,22,12,46,11.10
2008,04,22,12,47,11.10
2008,04,22,12,48,11.10
2008,04,22,12,49,11.10
2008,04,22,12,50,11.10
2008,04,22,12,51,11.20
2008,04,22,12,52,11.20
2008,04,22,12,53,11.20
2008,04,22,12,54,11.20
2008,04,22,12,55,11.20
2008,04,22,12,56,11.20
2008,04,22,12,57,11.20
2008,04,22,12,58,11.20
2008,04,22,12,59,11.20
2008,04,22,13,00,11.20
2008,04,22,13,01,11.30
2008,04,22,13,02,11.30
2008,04,22,13,03,11.30
2008,04,22,13,04,11.20
2008,04,22,13,05,11.20
2008,04,22,13,06,11.30
2008,04,22,13,07,11.30
2008,04,22,13,08,11.20
2008,04,22,13,09,11.30
2008,04,22,13,10,11.30
2008,04,22,13,11,11.30
2008,04,22,13,12,11.30
2008,04,22,13,13,11.30
2008,04,22,13,14,11.30
2008,04,22,13,15,11.30
2008,04,22,13,16,11.30
2008,04,22,13,17,11.30
2008,04,22,13,18,11.30
2008,04,22,13,19,11.40
2008,04,22,13,20,11.40
2008,04,22,13,21,11.40
2008,04,22,13,22,11.40
2008,04,22,13,23,11.50
2008,04,22,13,24,11.60
2008,04,22,13,25,11.60
2008,04,22,13,26,11.60
2008,04,22,13,27,11.60
2008,04,22,13,28,11.50
2008,04,22,13,29,11.40
2008,04,22,13,30,11.40
2008,04,22,13,31,11.40
2008,04,22,13,32,11.40
2008,04,22,13,33,11.50
2008,04,22,13,34,11.60
2008,04,22,13,35,11.60
2008,04,22,13,36,11.60
2008,04,22,13,37,11.70
2008,04,22,13,38,11.80
2008,04,22,13,39,11.80
2008,04,22,13,40,11.80
2008,04,22,13,41,11.80
2008,04,22,13,42,11.70
2008,04,22,13,43,11.70
2008,04,22,13,44,11.70
2008,04,22,13,45,11.70
2008,04,22,13,46,11.70
2008,04,22,13,47,11.70
2008,04,22,13,48,11.60
2008,04,22,13,49,11.60
2008,04,22,13,50,11.60
2008,04,22,13,51,11.60
2008,04,22,13,52,11.60
2008,04,22,13,53,11.60
2008,04,22,13,54,11.50
2008,04,22,13,55,11.40
2008,04,22,13,56,11.40
2008,04,22,13,57,11.30
2008,04,22,13,58,11.30
2008,04,22,13,59,11.30
2008,04,22,14,00,11.30
2008,04,22,14,01,11.40
2008,04,22,14,02,11.40
2008,04,22,14,03,11.50
2008,04,22,14,04,11.60
2008,04,22,14,05,11.70
2008,04,22,14,06,11.80
2008,04,22,14,07,11.90
2008,04,22,14,08,11.90
2008,04,22,14,09,12.00
2008,04,22,14,10,12.10
2008,04,22,14,11,12.10
2008,04,22,14,12,12.10
2008,04,22,14,13,12.10
2008,04,22,14,14,12.00
2008,04,22,14,15,12.00
2008,04,22,14,16,11.90
2008,04,22,14,17,11.90
2008,04,22,14,18,12.00
2008,04,22,14,19,12.00
2008,04,22,14,20,12.10
2008,04,22,14,21,12.10
2008,04,22,14,22,12.10
2008,04,22,14,23,12.10
2008,04,22,14,24,12.00
2008,04,22,14,25,11.90
2008,04,22,14,26,11.80
2008,04,22,14,27,11.80
2008,04,22,14,28,11.80
2008,04,22,14,29,11.80
2008,04,22,14,30,11.80
2008,04,22,14,31,11.80
2008,04,22,14,32,11.80
2008,04,22,14,33,11.70
2008,04,22,14,34,11.80
2008,04,22,14,35,11.80
2008,04,22,14,36,11.80
2008,04,22,14,37,11.80
2008,04,22,14,38,11.80
2008,04,22,14,39,11.80
2008,04,22,14,40,11.80
2008,04,22,14,41,11.80
2008,04,22,14,42,11.80
2008,04,22,14,43,11.90
2008,04,22,14,44,11.90
2008,04,22,14,45,11.90
2008,04,22,14,46,11.90
2008,04,22,14,47,12.00
2008,04,22,14,48,11.90
2008,04,22,14,49,11.80
2008,04,22,14,50,11.80
2008,04,22,14,51,11.80
2008,04,22,14,52,11.80
2008,04,22,14,53,11.80
2008,04,22,14,54,11.80
2008,04,22,14,55,11.80
2008,04,22,14,56,11.80
2008,04,22,14,57,11.80
2008,04,22,14,58,11.80
2008,04,22,14,59,11.80
2008,04,22,15,00,11.80
2008,04,22,15,01,11.80
2008,04,22,15,02,11.80
2008,04,22,15,03,11.80
2008,04,22,15,04,11.80
2008,04,22,15,05,11.80
2008,04,22,15,06,11.80
2008,04,22,15,07,11.90
2008,04,22,15,08,11.90
2008,04,22,15,09,11.90
2008,04,22,15,10,12.00
2008,04,22,15,11,12.00
2008,04,22,15,12,12.00
2008,04,22,15,13,12.00
2008,04,22,15,14,12.00
2008,04,22,15,15,11.90
2008,04,22,15,16,11.90
2008,04,22,15,17,11.80
2008,04,22,15,18,11.80
2008,04,22,15,19,11.90
2008,04,22,15,20,11.90
2008,04,22,15,21,11.90
2008,04,22,15,22,11.80
2008,04,22,15,23,11.80
2008,04,22,15,24,11.80
2008,04,22,15,25,11.80
2008,04,22,15,26,11.80
2008,04,22,15,27,11.80
2008,04,22,15,28,11.80
2008,04,22,15,29,11.80
2008,04,22,15,30,11.80
2008,04,22,15,31,11.80
2008,04,22,15,32,11.90
2008,04,22,15,33,11.90
2008,04,22,15,34,12.00
2008,04,22,15,35,12.00
2008,04,22,15,36,11.90
2008,04,22,15,37,11.90
2008,04,22,15,38,12.00
2008,04,22,15,39,12.00
2008,04,22,15,40,12.00
2008,04,22,15,41,12.00
2008,04,22,15,42,12.00
2008,04,22,15,43,11.90
2008,04,22,15,44,11.90
2008,04,22,15,45,11.90
2008,04,22,15,46,11.80
2008,04,22,15,47,11.80
2008,04,22,15,48,11.80
2008,04,22,15,49,11.80
2008,04,22,15,50,11.80
2008,04,22,15,51,11.80
2008,04,22,15,52,11.80
2008,04,22,15,53,11.80
2008,04,22,15,54,11.80
2008,04,22,15,55,11.80
2008,04,22,15,56,11.80
2008,04,22,15,57,11.80
2008,04,22,15,58,11.80
2008,04,22,15,59,11.80
2008,04,22,16,00,11.80
2008,04,22,16,01,11.80
2008,04,22,16,02,11.80
2008,04,22,16,03,11.80
2008,04,22,16,04,11.80
2008,04,22,16,05,11.80
2008,04,22,16,06,11.70
2008,04,22,16,07,11.60
2008,04,22,16,08,11.60
2008,04,22,16,09,11.60
2008,04,22,16,10,11.60
2008,04,22,16,11,11.60
2008,04,22,16,12,11.60
2008,04,22,16,13,11.60
2008,04,22,16,14,11.70
2008,04,22,16,15,11.70
2008,04,22,16,16,11.70
2008,04,22,16,17,11.70
2008,04,22,16,18,11.70
2008,04,22,16,19,11.80
2008,04,22,16,20,11.80
2008,04,22,16,21,11.80
2008,04,22,16,22,11.80
2008,04,22,16,23,11.80
2008,04,22,16,24,11.80
2008,04,22,16,25,11.80
2008,04,22,16,26,11.70
2008,04,22,16,27,11.70
2008,04,22,16,28,11.70
2008,04,22,16,29,11.60
2008,04,22,16,30,11.60
2008,04,22,16,31,11.60
2008,04,22,16,32,11.60
2008,04,22,16,33,11.60
2008,04,22,16,34,11.60
2008,04,22,16,35,11.60
2008,04,22,16,36,11.60
2008,04,22,16,37,11.60
2008,04,22,16,38,11.60
2008,04,22,16,39,11.60
2008,04,22,16,40,11.60
2008,04,22,16,41,11.60
2008,04,22,16,42,11.50
2008,04,22,16,43,11.40
2008,04,22,16,44,11.40
2008,04,22,16,45,11.40
2008,04,22,16,46,11.30
2008,04,22,16,47,11.30
2008,04,22,16,48,11.20
2008,04,22,16,49,11.20
2008,04,22,16,50,11.20
2008,04,22,16,51,11.30
2008,04,22,16,52,11.30
2008,04,22,16,53,11.30
2008,04,22,16,54,11.30
2008,04,22,16,55,11.30
2008,04,22,16,56,11.30
2008,04,22,16,57,11.20
2008,04,22,16,58,11.20
2008,04,22,16,59,11.10
2008,04,22,17,00,11.10
2008,04,22,17,01,11.10
2008,04,22,17,02,11.10
2008,04,22,17,03,11.10
2008,04,22,17,04,11.10
2008,04,22,17,05,11.10
2008,04,22,17,06,11.10
2008,04,22,17,07,11.10
2008,04,22,17,08,11.10
2008,04,22,17,09,11.10
2008,04,22,17,10,11.00
2008,04,22,17,11,11.00
2008,04,22,17,12,10.90
2008,04,22,17,13,10.90
2008,04,22,17,14,10.90
2008,04,22,17,15,10.90
2008,04,22,17,16,10.90
2008,04,22,17,17,10.90
2008,04,22,17,18,10.90
2008,04,22,17,19,10.90
2008,04,22,17,20,10.90
2008,04,22,17,21,10.90
2008,04,22,17,22,10.90
2008,04,22,17,23,10.90
2008,04,22,17,24,10.90
2008,04,22,17,25,10.90
2008,04,22,17,26,10.90
2008,04,22,17,27,10.90
2008,04,22,17,28,10.90
2008,04,22,17,29,10.90
2008,04,22,17,30,10.90
2008,04,22,17,31,10.90
2008,04,22,17,32,10.90
2008,04,22,17,33,10.90
2008,04,22,17,34,10.90
2008,04,22,17,35,10.90
2008,04,22,17,36,10.90
2008,04,22,17,37,10.90
2008,04,22,17,38,10.90
2008,04,22,17,39,10.90
2008,04,22,17,40,10.90
2008,04,22,17,41,10.90
2008,04,22,17,42,10.90
2008,04,22,17,43,10.90
2008,04,22,17,44,10.90
2008,04,22,17,45,10.90
2008,04,22,17,46,10.90
2008,04,22,17,47,10.90
2008,04,22,17,48,10.90
2008,04,22,17,49,10.90
2008,04,22,17,50,10.90
2008,04,22,17,51,10.90
2008,04,22,17,52,10.90
2008,04,22,17,53,10.90