Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,25,00,00,15.20
2009,07,25,00,01,15.20
2009,07,25,00,02,15.20
2009,07,25,00,03,15.20
2009,07,25,00,04,15.20
2009,07,25,00,05,15.20
2009,07,25,00,06,15.20
2009,07,25,00,07,15.20
2009,07,25,00,08,15.20
2009,07,25,00,09,15.20
2009,07,25,00,10,15.20
2009,07,25,00,11,15.30
2009,07,25,00,12,15.30
2009,07,25,00,13,15.30
2009,07,25,00,14,15.30
2009,07,25,00,15,15.30
2009,07,25,00,16,15.30
2009,07,25,00,17,15.30
2009,07,25,00,18,15.30
2009,07,25,00,19,15.30
2009,07,25,00,20,15.30
2009,07,25,00,21,15.30
2009,07,25,00,22,15.30
2009,07,25,00,23,15.30
2009,07,25,00,24,15.30
2009,07,25,00,25,15.30
2009,07,25,00,26,15.30
2009,07,25,00,27,15.30
2009,07,25,00,28,15.30
2009,07,25,00,29,15.30
2009,07,25,00,30,15.30
2009,07,25,00,31,15.30
2009,07,25,00,32,15.40
2009,07,25,00,33,15.40
2009,07,25,00,34,15.40
2009,07,25,00,35,15.40
2009,07,25,00,36,15.40
2009,07,25,00,37,15.40
2009,07,25,00,38,15.40
2009,07,25,00,39,15.40
2009,07,25,00,40,15.50
2009,07,25,00,41,15.50
2009,07,25,00,42,15.50
2009,07,25,00,43,15.50
2009,07,25,00,44,15.50
2009,07,25,00,45,15.50
2009,07,25,00,46,15.60
2009,07,25,00,47,15.60
2009,07,25,00,48,15.60
2009,07,25,00,49,15.70
2009,07,25,00,50,15.70
2009,07,25,00,51,15.70
2009,07,25,00,52,15.70
2009,07,25,00,53,15.80
2009,07,25,00,54,15.80
2009,07,25,00,55,15.80
2009,07,25,00,56,15.80
2009,07,25,00,57,15.80
2009,07,25,00,58,15.90
2009,07,25,00,59,15.90
2009,07,25,01,00,15.90
2009,07,25,01,01,15.90
2009,07,25,01,02,16.10
2009,07,25,01,03,16.10
2009,07,25,01,04,16.10
2009,07,25,01,05,16.10
2009,07,25,01,06,16.10
2009,07,25,01,07,16.10
2009,07,25,01,08,16.10
2009,07,25,01,09,16.10
2009,07,25,01,10,16.10
2009,07,25,01,11,16.10
2009,07,25,01,12,16.10
2009,07,25,01,13,16.10
2009,07,25,01,14,16.10
2009,07,25,01,15,16.10
2009,07,25,01,16,16.10
2009,07,25,01,17,16.10
2009,07,25,01,18,16.10
2009,07,25,01,19,16.20
2009,07,25,01,20,16.20
2009,07,25,01,21,16.20
2009,07,25,01,22,16.10
2009,07,25,01,23,16.10
2009,07,25,01,24,16.10
2009,07,25,01,25,16.10
2009,07,25,01,26,16.10
2009,07,25,01,27,16.10
2009,07,25,01,28,16.10
2009,07,25,01,29,16.10
2009,07,25,01,30,16.10
2009,07,25,01,31,16.10
2009,07,25,01,32,16.10
2009,07,25,01,33,16.10
2009,07,25,01,34,16.10
2009,07,25,01,35,16.10
2009,07,25,01,36,16.10
2009,07,25,01,37,16.10
2009,07,25,01,38,16.10
2009,07,25,01,39,16.20
2009,07,25,01,40,16.20
2009,07,25,01,41,16.20
2009,07,25,01,42,16.20
2009,07,25,01,43,16.20
2009,07,25,01,44,16.30
2009,07,25,01,45,16.30
2009,07,25,01,46,16.30
2009,07,25,01,47,16.30
2009,07,25,01,48,16.30
2009,07,25,01,49,16.40
2009,07,25,01,50,16.40
2009,07,25,01,51,16.40
2009,07,25,01,52,16.40
2009,07,25,01,53,16.40
2009,07,25,01,54,16.60
2009,07,25,01,55,16.60
2009,07,25,01,56,16.60
2009,07,25,01,57,16.70
2009,07,25,01,58,16.70
2009,07,25,01,59,16.70
2009,07,25,02,00,16.70
2009,07,25,02,01,16.80
2009,07,25,02,02,16.80
2009,07,25,02,03,16.80
2009,07,25,02,04,16.90
2009,07,25,02,05,16.90
2009,07,25,02,06,16.90
2009,07,25,02,07,17.00
2009,07,25,02,08,17.00
2009,07,25,02,09,17.00
2009,07,25,02,10,17.10
2009,07,25,02,11,17.10
2009,07,25,02,12,17.10
2009,07,25,02,13,17.10
2009,07,25,02,14,17.10
2009,07,25,02,15,17.10
2009,07,25,02,16,17.20
2009,07,25,02,17,17.20
2009,07,25,02,18,17.20
2009,07,25,02,19,17.20
2009,07,25,02,20,17.30
2009,07,25,02,21,17.30
2009,07,25,02,22,17.30
2009,07,25,02,23,17.30
2009,07,25,02,24,17.30
2009,07,25,02,25,17.40
2009,07,25,02,26,17.40
2009,07,25,02,27,17.40
2009,07,25,02,28,17.50
2009,07,25,02,29,17.50
2009,07,25,02,30,17.50
2009,07,25,02,31,17.50
2009,07,25,02,32,17.60
2009,07,25,02,33,17.60
2009,07,25,02,34,17.60
2009,07,25,02,35,17.60
2009,07,25,02,36,17.60
2009,07,25,02,37,17.60
2009,07,25,02,38,17.70
2009,07,25,02,39,17.70
2009,07,25,02,40,17.70
2009,07,25,02,41,17.70
2009,07,25,02,42,17.70
2009,07,25,02,43,17.70
2009,07,25,02,44,17.70
2009,07,25,02,45,17.70
2009,07,25,02,46,17.70
2009,07,25,02,47,17.70
2009,07,25,02,48,17.70
2009,07,25,02,49,17.60
2009,07,25,02,50,17.60
2009,07,25,02,51,17.60
2009,07,25,02,52,17.60
2009,07,25,02,53,17.70
2009,07,25,02,54,17.60
2009,07,25,02,55,17.70
2009,07,25,02,56,17.70
2009,07,25,02,57,17.70
2009,07,25,02,58,17.70
2009,07,25,02,59,17.60
2009,07,25,03,00,17.60
2009,07,25,03,01,17.60
2009,07,25,03,02,17.60
2009,07,25,03,03,17.60
2009,07,25,03,04,17.50
2009,07,25,03,05,17.50
2009,07,25,03,06,17.50
2009,07,25,03,07,17.40
2009,07,25,03,08,17.40
2009,07,25,03,09,17.40
2009,07,25,03,10,17.30
2009,07,25,03,11,17.30
2009,07,25,03,12,17.30
2009,07,25,03,13,17.30
2009,07,25,03,14,17.30
2009,07,25,03,15,17.20
2009,07,25,03,16,17.20
2009,07,25,03,17,17.10
2009,07,25,03,18,17.00
2009,07,25,03,19,17.00
2009,07,25,03,20,16.90
2009,07,25,03,21,16.90
2009,07,25,03,22,16.80
2009,07,25,03,23,16.70
2009,07,25,03,24,16.70
2009,07,25,03,25,16.70
2009,07,25,03,26,16.60
2009,07,25,03,27,16.50
2009,07,25,03,28,16.40
2009,07,25,03,29,16.40
2009,07,25,03,30,16.30
2009,07,25,03,31,16.20
2009,07,25,03,32,16.20
2009,07,25,03,33,16.10
2009,07,25,03,34,16.10
2009,07,25,03,35,16.10
2009,07,25,03,36,15.90
2009,07,25,03,37,15.90
2009,07,25,03,38,15.80
2009,07,25,03,39,15.80
2009,07,25,03,40,15.80
2009,07,25,03,41,15.80
2009,07,25,03,42,15.70
2009,07,25,03,43,15.70
2009,07,25,03,44,15.70
2009,07,25,03,45,15.60
2009,07,25,03,46,15.60
2009,07,25,03,47,15.60
2009,07,25,03,48,15.50
2009,07,25,03,49,15.50
2009,07,25,03,50,15.50
2009,07,25,03,51,15.40
2009,07,25,03,52,15.40
2009,07,25,03,53,15.40
2009,07,25,03,54,15.40
2009,07,25,03,55,15.30
2009,07,25,03,56,15.30
2009,07,25,03,57,15.30
2009,07,25,03,58,15.30
2009,07,25,03,59,15.30
2009,07,25,04,00,15.30
2009,07,25,04,01,15.30
2009,07,25,04,02,15.30
2009,07,25,04,03,15.30
2009,07,25,04,04,15.30
2009,07,25,04,05,15.30
2009,07,25,04,06,15.30
2009,07,25,04,07,15.20
2009,07,25,04,08,15.20
2009,07,25,04,09,15.20
2009,07,25,04,10,15.20
2009,07,25,04,11,15.20
2009,07,25,04,12,15.20
2009,07,25,04,13,15.20
2009,07,25,04,14,15.10
2009,07,25,04,15,15.10
2009,07,25,04,16,15.10
2009,07,25,04,17,15.10
2009,07,25,04,18,15.10
2009,07,25,04,19,15.10
2009,07,25,04,20,15.10
2009,07,25,04,21,15.10
2009,07,25,04,22,15.10
2009,07,25,04,23,15.10
2009,07,25,04,24,15.10
2009,07,25,04,25,15.10
2009,07,25,04,26,15.10
2009,07,25,04,27,15.10
2009,07,25,04,28,15.20
2009,07,25,04,29,15.20
2009,07,25,04,30,15.20
2009,07,25,04,31,15.20
2009,07,25,04,32,15.30
2009,07,25,04,33,15.30
2009,07,25,04,34,15.30
2009,07,25,04,35,15.30
2009,07,25,04,36,15.30
2009,07,25,04,37,15.30
2009,07,25,04,38,15.30
2009,07,25,04,39,15.30
2009,07,25,04,40,15.40
2009,07,25,04,41,15.50
2009,07,25,04,42,15.50
2009,07,25,04,43,15.60
2009,07,25,04,44,15.60
2009,07,25,04,45,15.60
2009,07,25,04,46,15.70
2009,07,25,04,47,15.70
2009,07,25,04,48,15.80
2009,07,25,04,49,15.80
2009,07,25,04,50,15.80
2009,07,25,04,51,15.80
2009,07,25,04,52,15.80
2009,07,25,04,53,15.80
2009,07,25,04,54,15.80
2009,07,25,04,55,15.80
2009,07,25,04,56,15.90
2009,07,25,04,57,15.90
2009,07,25,04,58,15.90
2009,07,25,04,59,15.90
2009,07,25,05,00,15.90
2009,07,25,05,01,16.10
2009,07,25,05,02,16.10
2009,07,25,05,03,16.10
2009,07,25,05,04,16.10
2009,07,25,05,05,16.10
2009,07,25,05,06,16.10
2009,07,25,05,07,16.10
2009,07,25,05,08,16.10
2009,07,25,05,09,16.10
2009,07,25,05,10,16.10
2009,07,25,05,11,16.10
2009,07,25,05,12,16.10
2009,07,25,05,13,16.10
2009,07,25,05,14,16.10
2009,07,25,05,15,16.10
2009,07,25,05,16,16.10
2009,07,25,05,17,16.10
2009,07,25,05,18,16.10
2009,07,25,05,19,16.10
2009,07,25,05,20,16.20
2009,07,25,05,21,16.20
2009,07,25,05,22,16.20
2009,07,25,05,23,16.20
2009,07,25,05,24,16.20
2009,07,25,05,25,16.30
2009,07,25,05,26,16.30
2009,07,25,05,27,16.30
2009,07,25,05,28,16.30
2009,07,25,05,29,16.30
2009,07,25,05,30,16.30
2009,07,25,05,31,16.30
2009,07,25,05,32,16.30
2009,07,25,05,33,16.30
2009,07,25,05,34,16.30
2009,07,25,05,35,16.30
2009,07,25,05,36,16.30
2009,07,25,05,37,16.30
2009,07,25,05,38,16.30
2009,07,25,05,39,16.30
2009,07,25,05,40,16.30
2009,07,25,05,41,16.30
2009,07,25,05,42,16.30
2009,07,25,05,43,16.30
2009,07,25,05,44,16.30
2009,07,25,05,45,16.30
2009,07,25,05,46,16.30
2009,07,25,05,47,16.30
2009,07,25,05,48,16.30
2009,07,25,05,49,16.30
2009,07,25,05,50,16.30
2009,07,25,05,51,16.30
2009,07,25,05,52,16.20
2009,07,25,05,53,16.20
2009,07,25,05,54,16.20
2009,07,25,05,55,16.20
2009,07,25,05,56,16.20
2009,07,25,05,57,16.20
2009,07,25,05,58,16.20
2009,07,25,05,59,16.10
2009,07,25,06,00,16.10
2009,07,25,06,01,16.10
2009,07,25,06,02,16.10
2009,07,25,06,03,16.10
2009,07,25,06,04,16.10
2009,07,25,06,05,16.10
2009,07,25,06,06,16.10
2009,07,25,06,07,16.10
2009,07,25,06,08,16.10
2009,07,25,06,09,16.10
2009,07,25,06,10,16.10
2009,07,25,06,11,16.00
2009,07,25,06,12,15.90
2009,07,25,06,13,15.90
2009,07,25,06,14,15.90
2009,07,25,06,15,15.90
2009,07,25,06,16,15.90
2009,07,25,06,17,15.90
2009,07,25,06,18,15.90
2009,07,25,06,19,15.90
2009,07,25,06,20,15.90
2009,07,25,06,21,15.90
2009,07,25,06,22,15.90
2009,07,25,06,23,15.90
2009,07,25,06,24,15.90
2009,07,25,06,25,15.90
2009,07,25,06,26,15.90
2009,07,25,06,27,16.00
2009,07,25,06,28,16.10
2009,07,25,06,29,16.10
2009,07,25,06,30,16.10
2009,07,25,06,31,16.10
2009,07,25,06,32,16.10
2009,07,25,06,33,16.10
2009,07,25,06,34,16.10
2009,07,25,06,35,16.10
2009,07,25,06,36,16.20
2009,07,25,06,37,16.20
2009,07,25,06,38,16.20
2009,07,25,06,39,16.20
2009,07,25,06,40,16.30
2009,07,25,06,41,16.30
2009,07,25,06,42,16.30
2009,07,25,06,43,16.40
2009,07,25,06,44,16.40
2009,07,25,06,45,16.40
2009,07,25,06,46,16.40
2009,07,25,06,47,16.40
2009,07,25,06,48,16.50
2009,07,25,06,49,16.60
2009,07,25,06,50,16.60
2009,07,25,06,51,16.60
2009,07,25,06,52,16.70
2009,07,25,06,53,16.70
2009,07,25,06,54,16.70
2009,07,25,06,55,16.70
2009,07,25,06,56,16.80
2009,07,25,06,57,16.80
2009,07,25,06,58,16.90
2009,07,25,06,59,16.90
2009,07,25,07,00,16.90
2009,07,25,07,01,17.00
2009,07,25,07,02,17.00
2009,07,25,07,03,17.10
2009,07,25,07,04,17.10
2009,07,25,07,05,17.20
2009,07,25,07,06,17.20
2009,07,25,07,07,17.20
2009,07,25,07,08,17.30
2009,07,25,07,09,17.30
2009,07,25,07,10,17.30
2009,07,25,07,11,17.30
2009,07,25,07,12,17.30
2009,07,25,07,13,17.40
2009,07,25,07,14,17.40
2009,07,25,07,15,17.40
2009,07,25,07,16,17.50
2009,07,25,07,17,17.50
2009,07,25,07,18,17.50
2009,07,25,07,19,17.60
2009,07,25,07,20,17.60
2009,07,25,07,21,17.70
2009,07,25,07,22,17.80
2009,07,25,07,23,17.80
2009,07,25,07,24,17.90
2009,07,25,07,25,17.90
2009,07,25,07,26,18.00
2009,07,25,07,27,18.10
2009,07,25,07,28,18.20
2009,07,25,07,29,18.20
2009,07,25,07,30,18.20
2009,07,25,07,31,18.20
2009,07,25,07,32,18.20
2009,07,25,07,33,18.20
2009,07,25,07,34,18.20
2009,07,25,07,35,18.20
2009,07,25,07,36,18.20
2009,07,25,07,37,18.20
2009,07,25,07,38,18.20
2009,07,25,07,39,18.20
2009,07,25,07,40,18.20
2009,07,25,07,41,18.20
2009,07,25,07,42,18.10
2009,07,25,07,43,18.10
2009,07,25,07,44,18.00
2009,07,25,07,45,17.90
2009,07,25,07,46,17.90
2009,07,25,07,47,17.90
2009,07,25,07,48,17.90
2009,07,25,07,49,17.90
2009,07,25,07,50,17.90
2009,07,25,07,51,17.90
2009,07,25,07,52,17.90
2009,07,25,07,53,17.90
2009,07,25,07,54,17.90
2009,07,25,07,55,17.90
2009,07,25,07,56,17.90
2009,07,25,07,57,17.90
2009,07,25,07,58,18.00
2009,07,25,07,59,18.10
2009,07,25,08,00,18.10
2009,07,25,08,01,18.20
2009,07,25,08,02,18.20
2009,07,25,08,03,18.20
2009,07,25,08,04,18.30
2009,07,25,08,05,18.40
2009,07,25,08,06,18.50
2009,07,25,08,07,18.50
2009,07,25,08,08,18.60
2009,07,25,08,09,18.60
2009,07,25,08,10,18.70
2009,07,25,08,11,18.70
2009,07,25,08,12,18.80
2009,07,25,08,13,18.80
2009,07,25,08,14,18.90
2009,07,25,08,15,18.90
2009,07,25,08,16,18.90
2009,07,25,08,17,19.00
2009,07,25,08,18,19.10
2009,07,25,08,19,19.20
2009,07,25,08,20,19.30
2009,07,25,08,21,19.40
2009,07,25,08,22,19.50
2009,07,25,08,23,19.60
2009,07,25,08,24,19.70
2009,07,25,08,25,19.90
2009,07,25,08,26,19.90
2009,07,25,08,27,19.90
2009,07,25,08,28,20.00
2009,07,25,08,29,20.10
2009,07,25,08,30,20.20
2009,07,25,08,31,20.30
2009,07,25,08,32,20.40
2009,07,25,08,33,20.50
2009,07,25,08,34,20.50
2009,07,25,08,35,20.50
2009,07,25,08,36,20.60
2009,07,25,08,37,20.60
2009,07,25,08,38,20.60
2009,07,25,08,39,20.70
2009,07,25,08,40,20.80
2009,07,25,08,41,20.80
2009,07,25,08,42,20.90
2009,07,25,08,43,20.90
2009,07,25,08,44,21.00
2009,07,25,08,45,21.00
2009,07,25,08,46,21.00
2009,07,25,08,47,21.00
2009,07,25,08,48,21.00
2009,07,25,08,49,21.00
2009,07,25,08,50,20.90
2009,07,25,08,51,20.90
2009,07,25,08,52,20.90
2009,07,25,08,53,20.90
2009,07,25,08,54,20.90
2009,07,25,08,55,20.90
2009,07,25,08,56,20.90
2009,07,25,08,57,20.80
2009,07,25,08,58,20.80
2009,07,25,08,59,20.70
2009,07,25,09,00,20.60
2009,07,25,09,01,20.50
2009,07,25,09,02,20.50
2009,07,25,09,03,20.40
2009,07,25,09,04,20.40
2009,07,25,09,05,20.30
2009,07,25,09,06,20.30
2009,07,25,09,07,20.30
2009,07,25,09,08,20.30
2009,07,25,09,09,20.30
2009,07,25,09,10,20.30
2009,07,25,09,11,20.40
2009,07,25,09,12,20.50
2009,07,25,09,13,20.50
2009,07,25,09,14,20.50
2009,07,25,09,15,20.60
2009,07,25,09,16,20.60
2009,07,25,09,17,20.60
2009,07,25,09,18,20.60
2009,07,25,09,19,20.70
2009,07,25,09,20,20.70
2009,07,25,09,21,20.80
2009,07,25,09,22,20.80
2009,07,25,09,23,20.80
2009,07,25,09,24,20.80
2009,07,25,09,25,20.80
2009,07,25,09,26,20.80
2009,07,25,09,27,20.80
2009,07,25,09,28,20.80
2009,07,25,09,29,20.90
2009,07,25,09,30,20.90
2009,07,25,09,31,20.90
2009,07,25,09,32,21.00
2009,07,25,09,33,21.00
2009,07,25,09,34,21.00
2009,07,25,09,35,21.10
2009,07,25,09,36,21.10
2009,07,25,09,37,21.20
2009,07,25,09,38,21.20
2009,07,25,09,39,21.20
2009,07,25,09,40,21.20
2009,07,25,09,41,21.30
2009,07,25,09,42,21.30
2009,07,25,09,43,21.30
2009,07,25,09,44,21.50
2009,07,25,09,45,21.60
2009,07,25,09,46,21.60
2009,07,25,09,47,21.70
2009,07,25,09,48,21.80
2009,07,25,09,49,21.90
2009,07,25,09,50,22.00
2009,07,25,09,51,22.10
2009,07,25,09,52,22.20
2009,07,25,09,53,22.30
2009,07,25,09,54,22.40
2009,07,25,09,55,22.40
2009,07,25,09,56,22.50
2009,07,25,09,57,22.60
2009,07,25,09,58,22.70
2009,07,25,09,59,22.80
2009,07,25,10,00,22.80
2009,07,25,10,01,22.90
2009,07,25,10,02,23.00
2009,07,25,10,03,23.10
2009,07,25,10,04,23.10
2009,07,25,10,05,23.10
2009,07,25,10,06,23.10
2009,07,25,10,07,23.10
2009,07,25,10,08,23.10
2009,07,25,10,09,23.10
2009,07,25,10,10,23.00
2009,07,25,10,11,22.90
2009,07,25,10,12,22.90
2009,07,25,10,13,22.90
2009,07,25,10,14,22.90
2009,07,25,10,15,22.90
2009,07,25,10,16,22.90
2009,07,25,10,17,22.90
2009,07,25,10,18,23.00
2009,07,25,10,19,23.10
2009,07,25,10,20,23.20
2009,07,25,10,21,23.30
2009,07,25,10,22,23.30
2009,07,25,10,23,23.30
2009,07,25,10,24,23.30
2009,07,25,10,25,23.30
2009,07,25,10,26,23.30
2009,07,25,10,27,23.30
2009,07,25,10,28,23.20
2009,07,25,10,29,23.00
2009,07,25,10,30,22.90
2009,07,25,10,31,22.90
2009,07,25,10,32,22.90
2009,07,25,10,33,22.90
2009,07,25,10,34,22.90
2009,07,25,10,35,23.00
2009,07,25,10,36,23.10
2009,07,25,10,37,23.20
2009,07,25,10,38,23.30
2009,07,25,10,39,23.30
2009,07,25,10,40,23.30
2009,07,25,10,41,23.30
2009,07,25,10,42,23.30
2009,07,25,10,43,23.30
2009,07,25,10,44,23.30
2009,07,25,10,45,23.30
2009,07,25,10,46,23.30
2009,07,25,10,47,23.30
2009,07,25,10,48,23.30
2009,07,25,10,49,23.30
2009,07,25,10,50,23.30
2009,07,25,10,51,23.40
2009,07,25,10,52,23.40
2009,07,25,10,53,23.60
2009,07,25,10,54,23.70
2009,07,25,10,55,23.70
2009,07,25,10,56,23.70
2009,07,25,10,57,23.70
2009,07,25,10,58,23.70
2009,07,25,10,59,23.70
2009,07,25,11,00,23.70
2009,07,25,11,01,23.70
2009,07,25,11,02,23.90
2009,07,25,11,03,23.90
2009,07,25,11,04,24.10
2009,07,25,11,05,24.10
2009,07,25,11,06,24.20
2009,07,25,11,07,24.40
2009,07,25,11,08,24.50
2009,07,25,11,09,24.60
2009,07,25,11,10,24.70
2009,07,25,11,11,24.70
2009,07,25,11,12,24.70
2009,07,25,11,13,24.70
2009,07,25,11,14,24.70
2009,07,25,11,15,24.80
2009,07,25,11,16,24.90
2009,07,25,11,17,24.90
2009,07,25,11,18,25.10
2009,07,25,11,19,25.20
2009,07,25,11,20,25.30
2009,07,25,11,21,25.30
2009,07,25,11,22,25.20
2009,07,25,11,23,25.30
2009,07,25,11,24,25.40
2009,07,25,11,25,25.40
2009,07,25,11,26,25.40
2009,07,25,11,27,25.40
2009,07,25,11,28,25.30
2009,07,25,11,29,25.20
2009,07,25,11,30,25.20
2009,07,25,11,31,25.30
2009,07,25,11,32,25.40
2009,07,25,11,33,25.50
2009,07,25,11,34,25.50
2009,07,25,11,35,25.50
2009,07,25,11,36,25.50
2009,07,25,11,37,25.50
2009,07,25,11,38,25.50
2009,07,25,11,39,25.50
2009,07,25,11,40,25.40
2009,07,25,11,41,25.40
2009,07,25,11,42,25.40
2009,07,25,11,43,25.40
2009,07,25,11,44,25.40
2009,07,25,11,45,25.50
2009,07,25,11,46,25.50
2009,07,25,11,47,25.40
2009,07,25,11,48,25.40
2009,07,25,11,49,25.50
2009,07,25,11,50,25.50
2009,07,25,11,51,25.60
2009,07,25,11,52,25.70
2009,07,25,11,53,25.80
2009,07,25,11,54,25.80
2009,07,25,11,55,25.90
2009,07,25,11,56,26.00
2009,07,25,11,57,26.00
2009,07,25,11,58,26.00
2009,07,25,11,59,26.00
2009,07,25,12,00,25.90
2009,07,25,12,01,25.90
2009,07,25,12,02,25.90
2009,07,25,12,03,25.80
2009,07,25,12,04,25.80
2009,07,25,12,05,25.70
2009,07,25,12,06,25.70
2009,07,25,12,07,25.60
2009,07,25,12,08,25.70
2009,07,25,12,09,25.70
2009,07,25,12,10,25.70
2009,07,25,12,11,25.80
2009,07,25,12,12,25.80
2009,07,25,12,13,25.90
2009,07,25,12,14,25.90
2009,07,25,12,15,25.90
2009,07,25,12,16,25.90
2009,07,25,12,17,25.80
2009,07,25,12,18,25.80
2009,07,25,12,19,25.80
2009,07,25,12,20,25.90
2009,07,25,12,21,26.00
2009,07,25,12,22,26.10
2009,07,25,12,23,26.20
2009,07,25,12,24,26.30
2009,07,25,12,25,26.40
2009,07,25,12,26,26.40
2009,07,25,12,27,26.50
2009,07,25,12,28,26.60
2009,07,25,12,29,26.70
2009,07,25,12,30,26.80
2009,07,25,12,31,27.00
2009,07,25,12,32,27.10
2009,07,25,12,33,27.20
2009,07,25,12,34,27.30
2009,07,25,12,35,27.30
2009,07,25,12,36,27.30
2009,07,25,12,37,27.40
2009,07,25,12,38,27.40
2009,07,25,12,39,27.40
2009,07,25,12,40,27.40
2009,07,25,12,41,27.30
2009,07,25,12,42,27.30
2009,07,25,12,43,27.30
2009,07,25,12,44,27.30
2009,07,25,12,45,27.30
2009,07,25,12,46,27.10
2009,07,25,12,47,27.10
2009,07,25,12,48,27.10
2009,07,25,12,49,27.00
2009,07,25,12,50,27.10
2009,07,25,12,51,27.10
2009,07,25,12,52,27.20
2009,07,25,12,53,27.20
2009,07,25,12,54,27.20
2009,07,25,12,55,27.20
2009,07,25,12,56,27.20
2009,07,25,12,57,27.20
2009,07,25,12,58,27.20
2009,07,25,12,59,27.30
2009,07,25,13,00,27.20
2009,07,25,13,01,27.10
2009,07,25,13,02,27.10
2009,07,25,13,03,27.10
2009,07,25,13,04,27.20
2009,07,25,13,05,27.10
2009,07,25,13,06,27.00
2009,07,25,13,07,26.90
2009,07,25,13,08,27.00
2009,07,25,13,09,27.10
2009,07,25,13,10,27.10
2009,07,25,13,11,27.10
2009,07,25,13,12,27.10
2009,07,25,13,13,27.20
2009,07,25,13,14,27.20
2009,07,25,13,15,27.20
2009,07,25,13,16,27.20
2009,07,25,13,17,27.20
2009,07,25,13,18,27.20
2009,07,25,13,19,27.30
2009,07,25,13,20,27.30
2009,07,25,13,21,27.30
2009,07,25,13,22,27.40
2009,07,25,13,23,27.40
2009,07,25,13,24,27.60
2009,07,25,13,25,27.60
2009,07,25,13,26,27.60
2009,07,25,13,27,27.60
2009,07,25,13,28,27.70
2009,07,25,13,29,27.60
2009,07,25,13,30,27.60
2009,07,25,13,31,27.70
2009,07,25,13,32,27.60
2009,07,25,13,33,27.60
2009,07,25,13,34,27.60
2009,07,25,13,35,27.60
2009,07,25,13,36,27.60
2009,07,25,13,37,27.50
2009,07,25,13,38,27.40
2009,07,25,13,39,27.40
2009,07,25,13,40,27.40
2009,07,25,13,41,27.40
2009,07,25,13,42,27.40
2009,07,25,13,43,27.30
2009,07,25,13,44,27.10
2009,07,25,13,45,27.10
2009,07,25,13,46,27.00
2009,07,25,13,47,26.90
2009,07,25,13,48,26.90
2009,07,25,13,49,27.00
2009,07,25,13,50,27.10
2009,07,25,13,51,27.00
2009,07,25,13,52,27.00
2009,07,25,13,53,27.10
2009,07,25,13,54,27.10
2009,07,25,13,55,27.20
2009,07,25,13,56,27.30
2009,07,25,13,57,27.30
2009,07,25,13,58,27.30
2009,07,25,13,59,27.40
2009,07,25,14,00,27.40
2009,07,25,14,01,27.40
2009,07,25,14,02,27.60
2009,07,25,14,03,27.60
2009,07,25,14,04,27.70
2009,07,25,14,05,27.70
2009,07,25,14,06,27.80
2009,07,25,14,07,27.80
2009,07,25,14,08,27.90
2009,07,25,14,09,28.00
2009,07,25,14,10,28.00
2009,07,25,14,11,28.00
2009,07,25,14,12,28.00
2009,07,25,14,13,28.00
2009,07,25,14,14,28.10
2009,07,25,14,15,28.00
2009,07,25,14,16,27.90
2009,07,25,14,17,27.90
2009,07,25,14,18,27.90
2009,07,25,14,19,27.90
2009,07,25,14,20,27.90
2009,07,25,14,21,27.90
2009,07,25,14,22,28.00
2009,07,25,14,23,28.00
2009,07,25,14,24,28.10
2009,07,25,14,25,28.10
2009,07,25,14,26,28.10
2009,07,25,14,27,28.10
2009,07,25,14,28,28.10
2009,07,25,14,29,28.20
2009,07,25,14,30,28.10
2009,07,25,14,31,28.10
2009,07,25,14,32,27.90
2009,07,25,14,33,27.90
2009,07,25,14,34,27.90
2009,07,25,14,35,28.00
2009,07,25,14,36,27.90
2009,07,25,14,37,27.90
2009,07,25,14,38,27.90
2009,07,25,14,39,27.90
2009,07,25,14,40,27.90
2009,07,25,14,41,28.00
2009,07,25,14,42,28.00
2009,07,25,14,43,28.10
2009,07,25,14,44,28.20
2009,07,25,14,45,28.30
2009,07,25,14,46,28.30
2009,07,25,14,47,28.40
2009,07,25,14,48,28.40
2009,07,25,14,49,28.50
2009,07,25,14,50,28.60
2009,07,25,14,51,28.50
2009,07,25,14,52,28.40
2009,07,25,14,53,28.40
2009,07,25,14,54,28.40
2009,07,25,14,55,28.40
2009,07,25,14,56,28.40
2009,07,25,14,57,28.40
2009,07,25,14,58,28.50
2009,07,25,14,59,28.60
2009,07,25,15,00,28.60
2009,07,25,15,01,28.70
2009,07,25,15,02,28.80
2009,07,25,15,03,28.80
2009,07,25,15,04,28.80
2009,07,25,15,05,28.60
2009,07,25,15,06,28.60
2009,07,25,15,07,28.60
2009,07,25,15,08,28.60
2009,07,25,15,09,28.60
2009,07,25,15,10,28.60
2009,07,25,15,11,28.60
2009,07,25,15,12,28.50
2009,07,25,15,13,28.40
2009,07,25,15,14,28.40
2009,07,25,15,15,28.30
2009,07,25,15,16,28.30
2009,07,25,15,17,28.30
2009,07,25,15,18,28.30
2009,07,25,15,19,28.40
2009,07,25,15,20,28.30
2009,07,25,15,21,28.30
2009,07,25,15,22,28.20
2009,07,25,15,23,28.20
2009,07,25,15,24,28.30
2009,07,25,15,25,28.30
2009,07,25,15,26,28.50
2009,07,25,15,27,28.60
2009,07,25,15,28,28.60
2009,07,25,15,29,28.60
2009,07,25,15,30,28.60
2009,07,25,15,31,28.60
2009,07,25,15,32,28.70
2009,07,25,15,33,28.70
2009,07,25,15,34,28.80
2009,07,25,15,35,28.80
2009,07,25,15,36,28.90
2009,07,25,15,37,28.90
2009,07,25,15,38,28.90
2009,07,25,15,39,28.90
2009,07,25,15,40,28.90
2009,07,25,15,41,28.80
2009,07,25,15,42,28.80
2009,07,25,15,43,28.80
2009,07,25,15,44,28.80
2009,07,25,15,45,28.80
2009,07,25,15,46,28.80
2009,07,25,15,47,28.80
2009,07,25,15,48,28.80
2009,07,25,15,49,28.70
2009,07,25,15,50,28.70
2009,07,25,15,51,28.70
2009,07,25,15,52,28.70
2009,07,25,15,53,28.60
2009,07,25,15,54,28.60
2009,07,25,15,55,28.60
2009,07,25,15,56,28.50
2009,07,25,15,57,28.40
2009,07,25,15,58,28.40
2009,07,25,15,59,28.30
2009,07,25,16,00,28.30
2009,07,25,16,01,28.20
2009,07,25,16,02,28.20
2009,07,25,16,03,28.20
2009,07,25,16,04,28.20
2009,07,25,16,05,28.10
2009,07,25,16,06,28.10
2009,07,25,16,07,28.10
2009,07,25,16,08,28.20
2009,07,25,16,09,28.20
2009,07,25,16,10,28.20
2009,07,25,16,11,28.20
2009,07,25,16,12,28.10
2009,07,25,16,13,28.10
2009,07,25,16,14,27.90
2009,07,25,16,15,27.90
2009,07,25,16,16,27.80
2009,07,25,16,17,27.70
2009,07,25,16,18,27.60
2009,07,25,16,19,27.50
2009,07,25,16,20,27.40
2009,07,25,16,21,27.40
2009,07,25,16,22,27.30
2009,07,25,16,23,27.30
2009,07,25,16,24,27.20
2009,07,25,16,25,27.10
2009,07,25,16,26,27.10
2009,07,25,16,27,27.00
2009,07,25,16,28,26.90
2009,07,25,16,29,26.90
2009,07,25,16,30,26.90
2009,07,25,16,31,26.90
2009,07,25,16,32,26.90
2009,07,25,16,33,26.90
2009,07,25,16,34,26.80
2009,07,25,16,35,26.80
2009,07,25,16,36,26.70
2009,07,25,16,37,26.70
2009,07,25,16,38,26.60
2009,07,25,16,39,26.60
2009,07,25,16,40,26.60
2009,07,25,16,41,26.60
2009,07,25,16,42,26.60
2009,07,25,16,43,26.60
2009,07,25,16,44,26.60
2009,07,25,16,45,26.60
2009,07,25,16,46,26.60
2009,07,25,16,47,26.60
2009,07,25,16,48,26.60
2009,07,25,16,49,26.60
2009,07,25,16,50,26.60
2009,07,25,16,51,26.60
2009,07,25,16,52,26.60
2009,07,25,16,53,26.60
2009,07,25,16,54,26.60
2009,07,25,16,55,26.50
2009,07,25,16,56,26.40
2009,07,25,16,57,26.40
2009,07,25,16,58,26.40
2009,07,25,16,59,26.30
2009,07,25,17,00,26.30
2009,07,25,17,01,26.30
2009,07,25,17,02,26.30
2009,07,25,17,03,26.20
2009,07,25,17,04,26.20
2009,07,25,17,05,26.10
2009,07,25,17,06,26.00
2009,07,25,17,07,26.00
2009,07,25,17,08,26.00
2009,07,25,17,09,26.00
2009,07,25,17,10,25.90
2009,07,25,17,11,25.90
2009,07,25,17,12,25.90
2009,07,25,17,13,25.80
2009,07,25,17,14,25.80
2009,07,25,17,15,25.90
2009,07,25,17,16,25.90
2009,07,25,17,17,25.90
2009,07,25,17,18,25.90
2009,07,25,17,19,25.90