Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,23,00,00,-1.40
2017,02,23,00,01,-1.40
2017,02,23,00,02,-1.40
2017,02,23,00,03,-1.40
2017,02,23,00,04,-1.40
2017,02,23,00,05,-1.50
2017,02,23,00,06,-1.50
2017,02,23,00,07,-1.50
2017,02,23,00,08,-1.50
2017,02,23,00,09,-1.50
2017,02,23,00,10,-1.50
2017,02,23,00,11,-1.50
2017,02,23,00,12,-1.50
2017,02,23,00,13,-1.50
2017,02,23,00,14,-1.60
2017,02,23,00,15,-1.60
2017,02,23,00,16,-1.60
2017,02,23,00,17,-1.60
2017,02,23,00,18,-1.60
2017,02,23,00,19,-1.60
2017,02,23,00,20,-1.60
2017,02,23,00,21,-1.60
2017,02,23,00,22,-1.60
2017,02,23,00,23,-1.60
2017,02,23,00,24,-1.60
2017,02,23,00,25,-1.60
2017,02,23,00,26,-1.60
2017,02,23,00,27,-1.60
2017,02,23,00,28,-1.70
2017,02,23,00,29,-1.70
2017,02,23,00,30,-1.70
2017,02,23,00,31,-1.70
2017,02,23,00,32,-1.70
2017,02,23,00,33,-1.70
2017,02,23,00,34,-1.70
2017,02,23,00,35,-1.70
2017,02,23,00,36,-1.80
2017,02,23,00,37,-1.70
2017,02,23,00,38,-1.80
2017,02,23,00,39,-1.80
2017,02,23,00,40,-1.70
2017,02,23,00,41,-1.70
2017,02,23,00,42,-1.80
2017,02,23,00,43,-1.80
2017,02,23,00,44,-1.80
2017,02,23,00,45,-1.80
2017,02,23,00,46,-1.80
2017,02,23,00,47,-1.80
2017,02,23,00,48,-1.80
2017,02,23,00,49,-1.80
2017,02,23,00,50,-1.80
2017,02,23,00,51,-1.80
2017,02,23,00,52,-1.80
2017,02,23,00,53,-1.90
2017,02,23,00,54,-1.90
2017,02,23,00,55,-1.90
2017,02,23,00,56,-1.90
2017,02,23,00,57,-1.90
2017,02,23,00,58,-1.90
2017,02,23,00,59,-1.90
2017,02,23,01,00,-1.90
2017,02,23,01,01,-1.90
2017,02,23,01,02,-1.90
2017,02,23,01,03,-1.90
2017,02,23,01,04,-1.90
2017,02,23,01,05,-1.90
2017,02,23,01,06,-1.90
2017,02,23,01,07,-1.90
2017,02,23,01,08,-1.90
2017,02,23,01,09,-1.90
2017,02,23,01,10,-1.90
2017,02,23,01,11,-1.90
2017,02,23,01,12,-1.90
2017,02,23,01,13,-1.90
2017,02,23,01,14,-1.90
2017,02,23,01,15,-1.90
2017,02,23,01,16,-1.90
2017,02,23,01,17,-1.90
2017,02,23,01,18,-1.90
2017,02,23,01,19,-1.90
2017,02,23,01,20,-1.90
2017,02,23,01,21,-1.90
2017,02,23,01,22,-1.90
2017,02,23,01,23,-1.90
2017,02,23,01,24,-1.80
2017,02,23,01,25,-1.80
2017,02,23,01,26,-1.80
2017,02,23,01,27,-1.80
2017,02,23,01,28,-1.80
2017,02,23,01,29,-1.80
2017,02,23,01,30,-1.80
2017,02,23,01,31,-1.80
2017,02,23,01,32,-1.80
2017,02,23,01,33,-1.90
2017,02,23,01,34,-1.90
2017,02,23,01,35,-1.90
2017,02,23,01,36,-1.90
2017,02,23,01,37,-1.90
2017,02,23,01,38,-1.90
2017,02,23,01,39,-1.90
2017,02,23,01,40,-1.90
2017,02,23,01,41,-2.00
2017,02,23,01,42,-2.00
2017,02,23,01,43,-2.00
2017,02,23,01,44,-2.10
2017,02,23,01,45,-2.10
2017,02,23,01,46,-2.10
2017,02,23,01,47,-2.10
2017,02,23,01,48,-2.10
2017,02,23,01,49,-2.10
2017,02,23,01,50,-2.10
2017,02,23,01,51,-2.10
2017,02,23,01,52,-2.10
2017,02,23,01,53,-2.10
2017,02,23,01,54,-2.10
2017,02,23,01,55,-2.10
2017,02,23,01,56,-2.10
2017,02,23,01,57,-2.10
2017,02,23,01,58,-2.10
2017,02,23,01,59,-2.10
2017,02,23,02,00,-2.20
2017,02,23,02,01,-2.20
2017,02,23,02,02,-2.20
2017,02,23,02,03,-2.20
2017,02,23,02,04,-2.20
2017,02,23,02,05,-2.20
2017,02,23,02,06,-2.20
2017,02,23,02,07,-2.20
2017,02,23,02,08,-2.20
2017,02,23,02,09,-2.20
2017,02,23,02,10,-2.20
2017,02,23,02,11,-2.20
2017,02,23,02,12,-2.20
2017,02,23,02,13,-2.20
2017,02,23,02,14,-2.20
2017,02,23,02,15,-2.20
2017,02,23,02,16,-2.20
2017,02,23,02,17,-2.20
2017,02,23,02,18,-2.20
2017,02,23,02,19,-2.20
2017,02,23,02,20,-2.20
2017,02,23,02,21,-2.20
2017,02,23,02,22,-2.20
2017,02,23,02,23,-2.20
2017,02,23,02,24,-2.20
2017,02,23,02,25,-2.30
2017,02,23,02,26,-2.30
2017,02,23,02,27,-2.30
2017,02,23,02,28,-2.30
2017,02,23,02,29,-2.30
2017,02,23,02,30,-2.30
2017,02,23,02,31,-2.30
2017,02,23,02,32,-2.30
2017,02,23,02,33,-2.30
2017,02,23,02,34,-2.30
2017,02,23,02,35,-2.30
2017,02,23,02,36,-2.30
2017,02,23,02,37,-2.30
2017,02,23,02,38,-2.30
2017,02,23,02,39,-2.30
2017,02,23,02,40,-2.30
2017,02,23,02,41,-2.30
2017,02,23,02,42,-2.30
2017,02,23,02,43,-2.30
2017,02,23,02,44,-2.40
2017,02,23,02,45,-2.40
2017,02,23,02,46,-2.40
2017,02,23,02,47,-2.40
2017,02,23,02,48,-2.40
2017,02,23,02,49,-2.40
2017,02,23,02,50,-2.40
2017,02,23,02,51,-2.40
2017,02,23,02,52,-2.40
2017,02,23,02,53,-2.40
2017,02,23,02,54,-2.50
2017,02,23,02,55,-2.50
2017,02,23,02,56,-2.50
2017,02,23,02,57,-2.50
2017,02,23,02,58,-2.50
2017,02,23,02,59,-2.50
2017,02,23,03,00,-2.50
2017,02,23,03,01,-2.50
2017,02,23,03,02,-2.50
2017,02,23,03,03,-2.50
2017,02,23,03,04,-2.50
2017,02,23,03,05,-2.50
2017,02,23,03,06,-2.50
2017,02,23,03,07,-2.50
2017,02,23,03,08,-2.50
2017,02,23,03,09,-2.60
2017,02,23,03,10,-2.60
2017,02,23,03,11,-2.60
2017,02,23,03,12,-2.60
2017,02,23,03,13,-2.60
2017,02,23,03,14,-2.60
2017,02,23,03,15,-2.60
2017,02,23,03,16,-2.60
2017,02,23,03,17,-2.60
2017,02,23,03,18,-2.60
2017,02,23,03,19,-2.70
2017,02,23,03,20,-2.70
2017,02,23,03,21,-2.70
2017,02,23,03,22,-2.70
2017,02,23,03,23,-2.70
2017,02,23,03,24,-2.70
2017,02,23,03,25,-2.70
2017,02,23,03,26,-2.70
2017,02,23,03,27,-2.70
2017,02,23,03,28,-2.70
2017,02,23,03,29,-2.70
2017,02,23,03,30,-2.70
2017,02,23,03,31,-2.70
2017,02,23,03,32,-2.70
2017,02,23,03,33,-2.70
2017,02,23,03,34,-2.70
2017,02,23,03,35,-2.70
2017,02,23,03,36,-2.70
2017,02,23,03,37,-2.70
2017,02,23,03,38,-2.70
2017,02,23,03,39,-2.80
2017,02,23,03,40,-2.80
2017,02,23,03,41,-2.80
2017,02,23,03,42,-2.80
2017,02,23,03,43,-2.80
2017,02,23,03,44,-2.80
2017,02,23,03,45,-2.80
2017,02,23,03,46,-2.80
2017,02,23,03,47,-2.80
2017,02,23,03,48,-2.80
2017,02,23,03,49,-2.80
2017,02,23,03,50,-2.80
2017,02,23,03,51,-2.80
2017,02,23,03,52,-2.80
2017,02,23,03,53,-2.80
2017,02,23,03,54,-2.80
2017,02,23,03,55,-2.80
2017,02,23,03,56,-2.80
2017,02,23,03,57,-2.80
2017,02,23,03,58,-2.80
2017,02,23,03,59,-2.80
2017,02,23,04,00,-2.80
2017,02,23,04,01,-2.80
2017,02,23,04,02,-2.70
2017,02,23,04,03,-2.70
2017,02,23,04,04,-2.70
2017,02,23,04,05,-2.80
2017,02,23,04,06,-2.80
2017,02,23,04,07,-2.80
2017,02,23,04,08,-2.80
2017,02,23,04,09,-2.80
2017,02,23,04,10,-2.80
2017,02,23,04,11,-2.80
2017,02,23,04,12,-2.80
2017,02,23,04,13,-2.80
2017,02,23,04,14,-2.80
2017,02,23,04,15,-2.80
2017,02,23,04,16,-2.80
2017,02,23,04,17,-2.80
2017,02,23,04,18,-2.80
2017,02,23,04,19,-2.80
2017,02,23,04,20,-2.80
2017,02,23,04,21,-2.90
2017,02,23,04,22,-2.90
2017,02,23,04,23,-2.90
2017,02,23,04,24,-2.90
2017,02,23,04,25,-2.90
2017,02,23,04,26,-2.90
2017,02,23,04,27,-2.90
2017,02,23,04,28,-2.90
2017,02,23,04,29,-2.90
2017,02,23,04,30,-2.90
2017,02,23,04,31,-2.90
2017,02,23,04,32,-2.90
2017,02,23,04,33,-2.90
2017,02,23,04,34,-2.90
2017,02,23,04,35,-2.80
2017,02,23,04,36,-2.90
2017,02,23,04,37,-2.90
2017,02,23,04,38,-2.90
2017,02,23,04,39,-2.80
2017,02,23,04,40,-2.80
2017,02,23,04,41,-2.90
2017,02,23,04,42,-2.80
2017,02,23,04,43,-2.80
2017,02,23,04,44,-2.80
2017,02,23,04,45,-2.80
2017,02,23,04,46,-2.80
2017,02,23,04,47,-2.80
2017,02,23,04,48,-2.80
2017,02,23,04,49,-2.80
2017,02,23,04,50,-2.80
2017,02,23,04,51,-2.80
2017,02,23,04,52,-2.80
2017,02,23,04,53,-2.80
2017,02,23,04,54,-2.80
2017,02,23,04,55,-2.80
2017,02,23,04,56,-2.80
2017,02,23,04,57,-2.80
2017,02,23,04,58,-2.80
2017,02,23,04,59,-2.80
2017,02,23,05,00,-2.80
2017,02,23,05,01,-2.80
2017,02,23,05,02,-2.80
2017,02,23,05,03,-2.80
2017,02,23,05,04,-2.80
2017,02,23,05,05,-2.80
2017,02,23,05,06,-2.80
2017,02,23,05,07,-2.80
2017,02,23,05,08,-2.90
2017,02,23,05,09,-2.90
2017,02,23,05,10,-2.90
2017,02,23,05,11,-2.80
2017,02,23,05,12,-2.80
2017,02,23,05,13,-2.80
2017,02,23,05,14,-2.80
2017,02,23,05,15,-2.80
2017,02,23,05,16,-2.80
2017,02,23,05,17,-2.80
2017,02,23,05,18,-2.80
2017,02,23,05,19,-2.80
2017,02,23,05,20,-2.70
2017,02,23,05,21,-2.80
2017,02,23,05,22,-2.80
2017,02,23,05,23,-2.80
2017,02,23,05,24,-2.80
2017,02,23,05,25,-2.80
2017,02,23,05,26,-2.80
2017,02,23,05,27,-2.80
2017,02,23,05,28,-2.90
2017,02,23,05,29,-2.90
2017,02,23,05,30,-2.90
2017,02,23,05,31,-2.90
2017,02,23,05,32,-3.00
2017,02,23,05,33,-3.00
2017,02,23,05,34,-3.00
2017,02,23,05,35,-3.00
2017,02,23,05,36,-3.00
2017,02,23,05,37,-3.00
2017,02,23,05,38,-2.90
2017,02,23,05,39,-2.90
2017,02,23,05,40,-2.90
2017,02,23,05,41,-2.90
2017,02,23,05,42,-3.00
2017,02,23,05,43,-3.00
2017,02,23,05,44,-3.00
2017,02,23,05,45,-3.10
2017,02,23,05,46,-3.10
2017,02,23,05,47,-3.10
2017,02,23,05,48,-3.10
2017,02,23,05,49,-3.10
2017,02,23,05,50,-3.10
2017,02,23,05,51,-3.10
2017,02,23,05,52,-3.10
2017,02,23,05,53,-3.10
2017,02,23,05,54,-3.10
2017,02,23,05,55,-3.10
2017,02,23,05,56,-3.10
2017,02,23,05,57,-3.10
2017,02,23,05,58,-3.10
2017,02,23,05,59,-3.10
2017,02,23,06,00,-3.10
2017,02,23,06,01,-3.10
2017,02,23,06,02,-3.10
2017,02,23,06,03,-3.20
2017,02,23,06,04,-3.20
2017,02,23,06,05,-3.20
2017,02,23,06,06,-3.20
2017,02,23,06,07,-3.20
2017,02,23,06,08,-3.30
2017,02,23,06,09,-3.30
2017,02,23,06,10,-3.30
2017,02,23,06,11,-3.30
2017,02,23,06,12,-3.30
2017,02,23,06,13,-3.30
2017,02,23,06,14,-3.30
2017,02,23,06,15,-3.30
2017,02,23,06,16,-3.30
2017,02,23,06,17,-3.30
2017,02,23,06,18,-3.30
2017,02,23,06,19,-3.30
2017,02,23,06,20,-3.30
2017,02,23,06,21,-3.30
2017,02,23,06,22,-3.30
2017,02,23,06,23,-3.30
2017,02,23,06,24,-3.30
2017,02,23,06,25,-3.40
2017,02,23,06,26,-3.30
2017,02,23,06,27,-3.30
2017,02,23,06,28,-3.30
2017,02,23,06,29,-3.30
2017,02,23,06,30,-3.20
2017,02,23,06,31,-3.20
2017,02,23,06,32,-3.20
2017,02,23,06,33,-3.20
2017,02,23,06,34,-3.20
2017,02,23,06,35,-3.20
2017,02,23,06,36,-3.20
2017,02,23,06,37,-3.20
2017,02,23,06,38,-3.20
2017,02,23,06,39,-3.20
2017,02,23,06,40,-3.20
2017,02,23,06,41,-3.20
2017,02,23,06,42,-3.20
2017,02,23,06,43,-3.20
2017,02,23,06,44,-3.20
2017,02,23,06,45,-3.20
2017,02,23,06,46,-3.20
2017,02,23,06,47,-3.30
2017,02,23,06,48,-3.30
2017,02,23,06,49,-3.20
2017,02,23,06,50,-3.20
2017,02,23,06,51,-3.20
2017,02,23,06,52,-3.20
2017,02,23,06,53,-3.20
2017,02,23,06,54,-3.20
2017,02,23,06,55,-3.20
2017,02,23,06,56,-3.20
2017,02,23,06,57,-3.30
2017,02,23,06,58,-3.20
2017,02,23,06,59,-3.30
2017,02,23,07,00,-3.20
2017,02,23,07,01,-3.20
2017,02,23,07,02,-3.20
2017,02,23,07,03,-3.20
2017,02,23,07,04,-3.20
2017,02,23,07,05,-3.20
2017,02,23,07,06,-3.20
2017,02,23,07,07,-3.20
2017,02,23,07,08,-3.20
2017,02,23,07,09,-3.20
2017,02,23,07,10,-3.20
2017,02,23,07,11,-3.20
2017,02,23,07,12,-3.20
2017,02,23,07,13,-3.30
2017,02,23,07,14,-3.30
2017,02,23,07,15,-3.30
2017,02,23,07,16,-3.30
2017,02,23,07,17,-3.30
2017,02,23,07,18,-3.40
2017,02,23,07,19,-3.40
2017,02,23,07,20,-3.40
2017,02,23,07,21,-3.40
2017,02,23,07,22,-3.40
2017,02,23,07,23,-3.30
2017,02,23,07,24,-3.30
2017,02,23,07,25,-3.30
2017,02,23,07,26,-3.30
2017,02,23,07,27,-3.30
2017,02,23,07,28,-3.30
2017,02,23,07,29,-3.30
2017,02,23,07,30,-3.30
2017,02,23,07,31,-3.20
2017,02,23,07,32,-3.20
2017,02,23,07,33,-3.20
2017,02,23,07,34,-3.20
2017,02,23,07,35,-3.20
2017,02,23,07,36,-3.20
2017,02,23,07,37,-3.20
2017,02,23,07,38,-3.20
2017,02,23,07,39,-3.20
2017,02,23,07,40,-3.20
2017,02,23,07,41,-3.20
2017,02,23,07,42,-3.20
2017,02,23,07,43,-3.10
2017,02,23,07,44,-3.10
2017,02,23,07,45,-3.10
2017,02,23,07,46,-3.10
2017,02,23,07,47,-3.00
2017,02,23,07,48,-3.00
2017,02,23,07,49,-3.00
2017,02,23,07,50,-2.90
2017,02,23,07,51,-2.90
2017,02,23,07,52,-2.90
2017,02,23,07,53,-2.90
2017,02,23,07,54,-2.90
2017,02,23,07,55,-2.80
2017,02,23,07,56,-2.80
2017,02,23,07,57,-2.80
2017,02,23,07,58,-2.80
2017,02,23,07,59,-2.70
2017,02,23,08,00,-2.70
2017,02,23,08,01,-2.70
2017,02,23,08,02,-2.70
2017,02,23,08,03,-2.60
2017,02,23,08,04,-2.60
2017,02,23,08,05,-2.50
2017,02,23,08,06,-2.50
2017,02,23,08,07,-2.40
2017,02,23,08,08,-2.40
2017,02,23,08,09,-2.40
2017,02,23,08,10,-2.30
2017,02,23,08,11,-2.30
2017,02,23,08,12,-2.30
2017,02,23,08,13,-2.20
2017,02,23,08,14,-2.20
2017,02,23,08,15,-2.10
2017,02,23,08,16,-2.10
2017,02,23,08,17,-2.10
2017,02,23,08,18,-2.00
2017,02,23,08,19,-2.00
2017,02,23,08,20,-1.90
2017,02,23,08,21,-1.90
2017,02,23,08,22,-1.90
2017,02,23,08,23,-1.80
2017,02,23,08,24,-1.80
2017,02,23,08,25,-1.80
2017,02,23,08,26,-1.70
2017,02,23,08,27,-1.70
2017,02,23,08,28,-1.60
2017,02,23,08,29,-1.50
2017,02,23,08,30,-1.50
2017,02,23,08,31,-1.40
2017,02,23,08,32,-1.40
2017,02,23,08,33,-1.30
2017,02,23,08,34,-1.30
2017,02,23,08,35,-1.20
2017,02,23,08,36,-1.20
2017,02,23,08,37,-1.20
2017,02,23,08,38,-1.10
2017,02,23,08,39,-1.10
2017,02,23,08,40,-1.00
2017,02,23,08,41,-0.90
2017,02,23,08,42,-0.80
2017,02,23,08,43,-0.80
2017,02,23,08,44,-0.80
2017,02,23,08,45,-0.70
2017,02,23,08,46,-0.60
2017,02,23,08,47,-0.50
2017,02,23,08,48,-0.40
2017,02,23,08,49,-0.30
2017,02,23,08,50,-0.30
2017,02,23,08,51,-0.20
2017,02,23,08,52,-0.10
2017,02,23,08,53,0.00
2017,02,23,08,54,0.10
2017,02,23,08,55,0.20
2017,02,23,08,56,0.30
2017,02,23,08,57,0.40
2017,02,23,08,58,0.40
2017,02,23,08,59,0.50
2017,02,23,09,00,0.60
2017,02,23,09,01,0.60
2017,02,23,09,02,0.60
2017,02,23,09,03,0.60
2017,02,23,09,04,0.70
2017,02,23,09,05,0.70
2017,02,23,09,06,0.80
2017,02,23,09,07,0.80
2017,02,23,09,08,0.90
2017,02,23,09,09,1.00
2017,02,23,09,10,1.00
2017,02,23,09,11,1.00
2017,02,23,09,12,1.00
2017,02,23,09,13,1.00
2017,02,23,09,14,1.10
2017,02,23,09,15,1.20
2017,02,23,09,16,1.20
2017,02,23,09,17,1.30
2017,02,23,09,18,1.30
2017,02,23,09,19,1.30
2017,02,23,09,20,1.40
2017,02,23,09,21,1.40
2017,02,23,09,22,1.40
2017,02,23,09,23,1.50
2017,02,23,09,24,1.50
2017,02,23,09,25,1.60
2017,02,23,09,26,1.70
2017,02,23,09,27,1.70
2017,02,23,09,28,1.80
2017,02,23,09,29,2.00
2017,02,23,09,30,2.10
2017,02,23,09,31,2.30
2017,02,23,09,32,2.40
2017,02,23,09,33,2.50
2017,02,23,09,34,2.60
2017,02,23,09,35,2.70
2017,02,23,09,36,2.80
2017,02,23,09,37,2.90
2017,02,23,09,38,3.00
2017,02,23,09,39,3.10
2017,02,23,09,40,3.20
2017,02,23,09,41,3.30
2017,02,23,09,42,3.40
2017,02,23,09,43,3.50
2017,02,23,09,44,3.60
2017,02,23,09,45,3.70
2017,02,23,09,46,3.70
2017,02,23,09,47,3.70
2017,02,23,09,48,3.80
2017,02,23,09,49,3.80
2017,02,23,09,50,3.80
2017,02,23,09,51,3.80
2017,02,23,09,52,3.80
2017,02,23,09,53,3.80
2017,02,23,09,54,3.90
2017,02,23,09,55,3.90
2017,02,23,09,56,3.90
2017,02,23,09,57,3.90
2017,02,23,09,58,3.90
2017,02,23,09,59,4.00
2017,02,23,10,00,4.00
2017,02,23,10,01,4.00
2017,02,23,10,02,4.00
2017,02,23,10,03,4.00
2017,02,23,10,04,4.00
2017,02,23,10,05,3.90
2017,02,23,10,06,3.90
2017,02,23,10,07,3.90
2017,02,23,10,08,3.90
2017,02,23,10,09,3.90
2017,02,23,10,10,3.90
2017,02,23,10,11,3.90
2017,02,23,10,12,3.90
2017,02,23,10,13,3.90
2017,02,23,10,14,3.90
2017,02,23,10,15,3.90
2017,02,23,10,16,3.90
2017,02,23,10,17,3.80
2017,02,23,10,18,3.80
2017,02,23,10,19,3.80
2017,02,23,10,20,3.80
2017,02,23,10,21,3.80
2017,02,23,10,22,3.80
2017,02,23,10,23,3.90
2017,02,23,10,24,3.90
2017,02,23,10,25,3.90
2017,02,23,10,26,3.90
2017,02,23,10,27,3.90
2017,02,23,10,28,3.90
2017,02,23,10,29,3.90
2017,02,23,10,30,3.90
2017,02,23,10,31,3.90
2017,02,23,10,32,3.90
2017,02,23,10,33,3.90
2017,02,23,10,34,3.90
2017,02,23,10,35,3.90
2017,02,23,10,36,3.90
2017,02,23,10,37,3.90
2017,02,23,10,38,3.90
2017,02,23,10,39,3.90
2017,02,23,10,40,4.00
2017,02,23,10,41,4.00
2017,02,23,10,42,4.00
2017,02,23,10,43,4.00
2017,02,23,10,44,4.10
2017,02,23,10,45,4.10
2017,02,23,10,46,4.10
2017,02,23,10,47,4.10
2017,02,23,10,48,4.10
2017,02,23,10,49,4.20
2017,02,23,10,50,4.20
2017,02,23,10,51,4.20
2017,02,23,10,52,4.30
2017,02,23,10,53,4.30
2017,02,23,10,54,4.30
2017,02,23,10,55,4.40
2017,02,23,10,56,4.40
2017,02,23,10,57,4.40
2017,02,23,10,58,4.50
2017,02,23,10,59,4.50
2017,02,23,11,00,4.50
2017,02,23,11,01,4.50
2017,02,23,11,02,4.60
2017,02,23,11,03,4.60
2017,02,23,11,04,4.60
2017,02,23,11,05,4.60
2017,02,23,11,06,4.60
2017,02,23,11,07,4.50
2017,02,23,11,08,4.50
2017,02,23,11,09,4.50
2017,02,23,11,10,4.50
2017,02,23,11,11,4.50
2017,02,23,11,12,4.50
2017,02,23,11,13,4.60
2017,02,23,11,14,4.60
2017,02,23,11,15,4.60
2017,02,23,11,16,4.60
2017,02,23,11,17,4.60
2017,02,23,11,18,4.60
2017,02,23,11,19,4.60
2017,02,23,11,20,4.60
2017,02,23,11,21,4.60
2017,02,23,11,22,4.70
2017,02,23,11,23,4.70
2017,02,23,11,24,4.70
2017,02,23,11,25,4.70
2017,02,23,11,26,4.70
2017,02,23,11,27,4.70
2017,02,23,11,28,4.70
2017,02,23,11,29,4.70
2017,02,23,11,30,4.80
2017,02,23,11,31,4.80
2017,02,23,11,32,4.80
2017,02,23,11,33,4.90
2017,02,23,11,34,4.90
2017,02,23,11,35,4.90
2017,02,23,11,36,4.90
2017,02,23,11,37,4.90
2017,02,23,11,38,5.00
2017,02,23,11,39,5.00
2017,02,23,11,40,5.10
2017,02,23,11,41,5.10
2017,02,23,11,42,5.20
2017,02,23,11,43,5.20
2017,02,23,11,44,5.20
2017,02,23,11,45,5.20
2017,02,23,11,46,5.20
2017,02,23,11,47,5.20
2017,02,23,11,48,5.20
2017,02,23,11,49,5.20
2017,02,23,11,50,5.10
2017,02,23,11,51,5.10
2017,02,23,11,52,5.10
2017,02,23,11,53,5.10
2017,02,23,11,54,5.10
2017,02,23,11,55,5.10
2017,02,23,11,56,5.10
2017,02,23,11,57,5.10
2017,02,23,11,58,5.10
2017,02,23,11,59,5.20
2017,02,23,12,00,5.20
2017,02,23,12,01,5.20
2017,02,23,12,02,5.20
2017,02,23,12,03,5.20
2017,02,23,12,04,5.20
2017,02,23,12,05,5.30
2017,02,23,12,06,5.30
2017,02,23,12,07,5.40
2017,02,23,12,08,5.40
2017,02,23,12,09,5.40
2017,02,23,12,10,5.40
2017,02,23,12,11,5.40
2017,02,23,12,12,5.40
2017,02,23,12,13,5.40
2017,02,23,12,14,5.40
2017,02,23,12,15,5.30
2017,02,23,12,16,5.30
2017,02,23,12,17,5.30
2017,02,23,12,18,5.30
2017,02,23,12,19,5.30
2017,02,23,12,20,5.30
2017,02,23,12,21,5.30
2017,02,23,12,22,5.30
2017,02,23,12,23,5.30
2017,02,23,12,24,5.30
2017,02,23,12,25,5.30
2017,02,23,12,26,5.40
2017,02,23,12,27,5.40
2017,02,23,12,28,5.50
2017,02,23,12,29,5.60
2017,02,23,12,30,5.60
2017,02,23,12,31,5.60
2017,02,23,12,32,5.70
2017,02,23,12,33,5.70
2017,02,23,12,34,5.70
2017,02,23,12,35,5.80
2017,02,23,12,36,5.80
2017,02,23,12,37,5.80
2017,02,23,12,38,5.90
2017,02,23,12,39,6.00
2017,02,23,12,40,6.00
2017,02,23,12,41,6.10
2017,02,23,12,42,6.10
2017,02,23,12,43,6.10
2017,02,23,12,44,6.00
2017,02,23,12,45,6.00
2017,02,23,12,46,6.00
2017,02,23,12,47,5.90
2017,02,23,12,48,5.90
2017,02,23,12,49,5.90
2017,02,23,12,50,5.80
2017,02,23,12,51,5.80
2017,02,23,12,52,5.70
2017,02,23,12,53,5.70
2017,02,23,12,54,5.70
2017,02,23,12,55,5.70
2017,02,23,12,56,5.70
2017,02,23,12,57,5.70
2017,02,23,12,58,5.70
2017,02,23,12,59,5.70
2017,02,23,13,00,5.70
2017,02,23,13,01,5.70
2017,02,23,13,02,5.80
2017,02,23,13,03,5.80
2017,02,23,13,04,5.80
2017,02,23,13,05,5.80
2017,02,23,13,06,5.80
2017,02,23,13,07,5.80
2017,02,23,13,08,5.80
2017,02,23,13,09,5.80
2017,02,23,13,10,5.90
2017,02,23,13,11,5.90
2017,02,23,13,12,6.00
2017,02,23,13,13,6.00
2017,02,23,13,14,6.00
2017,02,23,13,15,6.00
2017,02,23,13,16,6.00
2017,02,23,13,17,5.90
2017,02,23,13,18,5.90
2017,02,23,13,19,5.90
2017,02,23,13,20,5.90
2017,02,23,13,21,5.90
2017,02,23,13,22,5.80
2017,02,23,13,23,5.80
2017,02,23,13,24,5.80
2017,02,23,13,25,5.80
2017,02,23,13,26,5.80
2017,02,23,13,27,5.80
2017,02,23,13,28,5.80
2017,02,23,13,29,5.80
2017,02,23,13,30,5.80
2017,02,23,13,31,5.80
2017,02,23,13,32,5.80
2017,02,23,13,33,5.70
2017,02,23,13,34,5.70
2017,02,23,13,35,5.70
2017,02,23,13,36,5.60
2017,02,23,13,37,5.60
2017,02,23,13,38,5.60
2017,02,23,13,39,5.70
2017,02,23,13,40,5.70
2017,02,23,13,41,5.70
2017,02,23,13,42,5.80
2017,02,23,13,43,5.90
2017,02,23,13,44,5.90
2017,02,23,13,45,5.90
2017,02,23,13,46,5.90
2017,02,23,13,47,5.80
2017,02,23,13,48,5.80
2017,02,23,13,49,5.80
2017,02,23,13,50,5.80
2017,02,23,13,51,5.80
2017,02,23,13,52,5.90
2017,02,23,13,53,5.90
2017,02,23,13,54,5.90
2017,02,23,13,55,6.00
2017,02,23,13,56,6.00
2017,02,23,13,57,5.90
2017,02,23,13,58,5.90
2017,02,23,13,59,5.90
2017,02,23,14,00,5.90
2017,02,23,14,01,6.00
2017,02,23,14,02,6.00
2017,02,23,14,03,6.00
2017,02,23,14,04,6.00
2017,02,23,14,05,6.00
2017,02,23,14,06,5.90
2017,02,23,14,07,5.80
2017,02,23,14,08,5.80
2017,02,23,14,09,5.70
2017,02,23,14,10,5.80
2017,02,23,14,11,5.80
2017,02,23,14,12,5.80
2017,02,23,14,13,5.80
2017,02,23,14,14,5.80
2017,02,23,14,15,5.80
2017,02,23,14,16,5.70
2017,02,23,14,17,5.70
2017,02,23,14,18,5.70
2017,02,23,14,19,5.60
2017,02,23,14,20,5.60
2017,02,23,14,21,5.70
2017,02,23,14,22,5.80
2017,02,23,14,23,5.80
2017,02,23,14,24,5.80
2017,02,23,14,25,5.80
2017,02,23,14,26,5.80
2017,02,23,14,27,5.80
2017,02,23,14,28,5.90
2017,02,23,14,29,5.90
2017,02,23,14,30,5.90
2017,02,23,14,31,6.00
2017,02,23,14,32,6.00
2017,02,23,14,33,6.00
2017,02,23,14,34,6.00
2017,02,23,14,35,5.90
2017,02,23,14,36,5.90
2017,02,23,14,37,5.80
2017,02,23,14,38,5.80
2017,02,23,14,39,5.80
2017,02,23,14,40,5.80
2017,02,23,14,41,5.80
2017,02,23,14,42,5.90
2017,02,23,14,43,5.80
2017,02,23,14,44,5.80
2017,02,23,14,45,5.80
2017,02,23,14,46,5.80
2017,02,23,14,47,5.80
2017,02,23,14,48,5.80
2017,02,23,14,49,5.90
2017,02,23,14,50,5.90
2017,02,23,14,51,5.90
2017,02,23,14,52,5.90
2017,02,23,14,53,5.90
2017,02,23,14,54,5.90
2017,02,23,14,55,5.90
2017,02,23,14,56,6.00
2017,02,23,14,57,6.00
2017,02,23,14,58,6.00
2017,02,23,14,59,6.00
2017,02,23,15,00,6.10
2017,02,23,15,01,6.00
2017,02,23,15,02,6.00
2017,02,23,15,03,6.00
2017,02,23,15,04,6.00
2017,02,23,15,05,6.00
2017,02,23,15,06,6.00
2017,02,23,15,07,5.90
2017,02,23,15,08,6.00
2017,02,23,15,09,6.00
2017,02,23,15,10,6.00
2017,02,23,15,11,6.10
2017,02,23,15,12,6.10
2017,02,23,15,13,6.10
2017,02,23,15,14,6.10
2017,02,23,15,15,6.10
2017,02,23,15,16,6.10
2017,02,23,15,17,6.10
2017,02,23,15,18,6.10
2017,02,23,15,19,6.10
2017,02,23,15,20,6.10
2017,02,23,15,21,6.00
2017,02,23,15,22,6.00
2017,02,23,15,23,6.00
2017,02,23,15,24,6.10
2017,02,23,15,25,6.10
2017,02,23,15,26,6.10
2017,02,23,15,27,6.10
2017,02,23,15,28,6.00
2017,02,23,15,29,6.00
2017,02,23,15,30,5.90
2017,02,23,15,31,5.90
2017,02,23,15,32,5.90
2017,02,23,15,33,5.90
2017,02,23,15,34,5.90
2017,02,23,15,35,5.80
2017,02,23,15,36,5.80
2017,02,23,15,37,5.80
2017,02,23,15,38,5.80
2017,02,23,15,39,5.80
2017,02,23,15,40,5.80
2017,02,23,15,41,5.80
2017,02,23,15,42,5.80
2017,02,23,15,43,5.80
2017,02,23,15,44,5.80
2017,02,23,15,45,5.80
2017,02,23,15,46,5.80
2017,02,23,15,47,5.80
2017,02,23,15,48,5.70
2017,02,23,15,49,5.70
2017,02,23,15,50,5.70
2017,02,23,15,51,5.70
2017,02,23,15,52,5.70
2017,02,23,15,53,5.70
2017,02,23,15,54,5.70
2017,02,23,15,55,5.70
2017,02,23,15,56,5.70
2017,02,23,15,57,5.70
2017,02,23,15,58,5.70
2017,02,23,15,59,5.70
2017,02,23,16,00,5.70
2017,02,23,16,01,5.70
2017,02,23,16,02,5.70
2017,02,23,16,03,5.70
2017,02,23,16,04,5.70
2017,02,23,16,05,5.70
2017,02,23,16,06,5.70
2017,02,23,16,07,5.70
2017,02,23,16,08,5.70
2017,02,23,16,09,5.60
2017,02,23,16,10,5.60
2017,02,23,16,11,5.60
2017,02,23,16,12,5.60
2017,02,23,16,13,5.60
2017,02,23,16,14,5.60
2017,02,23,16,15,5.60
2017,02,23,16,16,5.60
2017,02,23,16,17,5.60
2017,02,23,16,18,5.50
2017,02,23,16,19,5.50
2017,02,23,16,20,5.50
2017,02,23,16,21,5.50
2017,02,23,16,22,5.40
2017,02,23,16,23,5.40
2017,02,23,16,24,5.40
2017,02,23,16,25,5.40
2017,02,23,16,26,5.40
2017,02,23,16,27,5.40
2017,02,23,16,28,5.40
2017,02,23,16,29,5.40
2017,02,23,16,30,5.40
2017,02,23,16,31,5.40
2017,02,23,16,32,5.40
2017,02,23,16,33,5.40
2017,02,23,16,34,5.30
2017,02,23,16,35,5.30
2017,02,23,16,36,5.30
2017,02,23,16,37,5.30
2017,02,23,16,38,5.30
2017,02,23,16,39,5.30
2017,02,23,16,40,5.30
2017,02,23,16,41,5.30
2017,02,23,16,42,5.30
2017,02,23,16,43,5.30
2017,02,23,16,44,5.30
2017,02,23,16,45,5.30
2017,02,23,16,46,5.30
2017,02,23,16,47,5.30
2017,02,23,16,48,5.30
2017,02,23,16,49,5.30
2017,02,23,16,50,5.30
2017,02,23,16,51,5.30
2017,02,23,16,52,5.30
2017,02,23,16,53,5.30
2017,02,23,16,54,5.30
2017,02,23,16,55,5.30
2017,02,23,16,56,5.20
2017,02,23,16,57,5.30
2017,02,23,16,58,5.30
2017,02,23,16,59,5.20
2017,02,23,17,00,5.20
2017,02,23,17,01,5.20
2017,02,23,17,02,5.20
2017,02,23,17,03,5.20
2017,02,23,17,04,5.20
2017,02,23,17,05,5.20
2017,02,23,17,06,5.20
2017,02,23,17,07,5.20
2017,02,23,17,08,5.20
2017,02,23,17,09,5.30
2017,02,23,17,10,5.20
2017,02,23,17,11,5.20
2017,02,23,17,12,5.20
2017,02,23,17,13,5.20
2017,02,23,17,14,5.20
2017,02,23,17,15,5.20
2017,02,23,17,16,5.20
2017,02,23,17,17,5.20
2017,02,23,17,18,5.20
2017,02,23,17,19,5.20
2017,02,23,17,20,5.20
2017,02,23,17,21,5.20
2017,02,23,17,22,5.20
2017,02,23,17,23,5.10
2017,02,23,17,24,5.10
2017,02,23,17,25,5.10
2017,02,23,17,26,5.10
2017,02,23,17,27,5.10
2017,02,23,17,28,5.10
2017,02,23,17,29,5.10
2017,02,23,17,30,5.10
2017,02,23,17,31,5.10
2017,02,23,17,32,5.10
2017,02,23,17,33,5.10
2017,02,23,17,34,5.10
2017,02,23,17,35,5.10
2017,02,23,17,36,5.10
2017,02,23,17,37,5.10
2017,02,23,17,38,5.10
2017,02,23,17,39,5.10
2017,02,23,17,40,5.10
2017,02,23,17,41,5.10
2017,02,23,17,42,5.10