Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,2.10
2017,02,13,00,01,2.10
2017,02,13,00,02,2.00
2017,02,13,00,03,2.00
2017,02,13,00,04,1.90
2017,02,13,00,05,1.90
2017,02,13,00,06,1.90
2017,02,13,00,07,1.90
2017,02,13,00,08,1.90
2017,02,13,00,09,1.90
2017,02,13,00,10,1.90
2017,02,13,00,11,1.90
2017,02,13,00,12,1.90
2017,02,13,00,13,1.90
2017,02,13,00,14,2.00
2017,02,13,00,15,2.00
2017,02,13,00,16,2.00
2017,02,13,00,17,2.00
2017,02,13,00,18,2.00
2017,02,13,00,19,1.90
2017,02,13,00,20,1.90
2017,02,13,00,21,1.90
2017,02,13,00,22,1.90
2017,02,13,00,23,1.90
2017,02,13,00,24,1.90
2017,02,13,00,25,1.80
2017,02,13,00,26,1.80
2017,02,13,00,27,1.80
2017,02,13,00,28,1.80
2017,02,13,00,29,1.80
2017,02,13,00,30,1.80
2017,02,13,00,31,1.80
2017,02,13,00,32,1.80
2017,02,13,00,33,1.80
2017,02,13,00,34,1.80
2017,02,13,00,35,1.80
2017,02,13,00,36,1.80
2017,02,13,00,37,1.70
2017,02,13,00,38,1.70
2017,02,13,00,39,1.70
2017,02,13,00,40,1.70
2017,02,13,00,41,1.70
2017,02,13,00,42,1.70
2017,02,13,00,43,1.60
2017,02,13,00,44,1.60
2017,02,13,00,45,1.60
2017,02,13,00,46,1.60
2017,02,13,00,47,1.60
2017,02,13,00,48,1.60
2017,02,13,00,49,1.60
2017,02,13,00,50,1.60
2017,02,13,00,51,1.60
2017,02,13,00,52,1.70
2017,02,13,00,53,1.70
2017,02,13,00,54,1.60
2017,02,13,00,55,1.60
2017,02,13,00,56,1.70
2017,02,13,00,57,1.70
2017,02,13,00,58,1.70
2017,02,13,00,59,1.70
2017,02,13,01,00,1.70
2017,02,13,01,01,1.70
2017,02,13,01,02,1.70
2017,02,13,01,03,1.70
2017,02,13,01,04,1.70
2017,02,13,01,05,1.70
2017,02,13,01,06,1.70
2017,02,13,01,07,1.70
2017,02,13,01,08,1.70
2017,02,13,01,09,1.70
2017,02,13,01,10,1.70
2017,02,13,01,11,1.70
2017,02,13,01,12,1.70
2017,02,13,01,13,1.60
2017,02,13,01,14,1.60
2017,02,13,01,15,1.60
2017,02,13,01,16,1.60
2017,02,13,01,17,1.60
2017,02,13,01,18,1.60
2017,02,13,01,19,1.60
2017,02,13,01,20,1.60
2017,02,13,01,21,1.60
2017,02,13,01,22,1.60
2017,02,13,01,23,1.60
2017,02,13,01,24,1.60
2017,02,13,01,25,1.60
2017,02,13,01,26,1.60
2017,02,13,01,27,1.70
2017,02,13,01,28,1.70
2017,02,13,01,29,1.70
2017,02,13,01,30,1.70
2017,02,13,01,31,1.80
2017,02,13,01,32,1.80
2017,02,13,01,33,1.70
2017,02,13,01,34,1.70
2017,02,13,01,35,1.70
2017,02,13,01,36,1.70
2017,02,13,01,37,1.70
2017,02,13,01,38,1.70
2017,02,13,01,39,1.70
2017,02,13,01,40,1.70
2017,02,13,01,41,1.70
2017,02,13,01,42,1.70
2017,02,13,01,43,1.70
2017,02,13,01,44,1.70
2017,02,13,01,45,1.70
2017,02,13,01,46,1.70
2017,02,13,01,47,1.70
2017,02,13,01,48,1.70
2017,02,13,01,49,1.70
2017,02,13,01,50,1.70
2017,02,13,01,51,1.70
2017,02,13,01,52,1.70
2017,02,13,01,53,1.70
2017,02,13,01,54,1.70
2017,02,13,01,55,1.70
2017,02,13,01,56,1.70
2017,02,13,01,57,1.70
2017,02,13,01,58,1.70
2017,02,13,01,59,1.70
2017,02,13,02,00,1.70
2017,02,13,02,01,1.70
2017,02,13,02,02,1.70
2017,02,13,02,03,1.70
2017,02,13,02,04,1.70
2017,02,13,02,05,1.70
2017,02,13,02,06,1.70
2017,02,13,02,07,1.70
2017,02,13,02,08,1.60
2017,02,13,02,09,1.60
2017,02,13,02,10,1.60
2017,02,13,02,11,1.60
2017,02,13,02,12,1.50
2017,02,13,02,13,1.50
2017,02,13,02,14,1.60
2017,02,13,02,15,1.50
2017,02,13,02,16,1.60
2017,02,13,02,17,1.60
2017,02,13,02,18,1.60
2017,02,13,02,19,1.60
2017,02,13,02,20,1.60
2017,02,13,02,21,1.60
2017,02,13,02,22,1.50
2017,02,13,02,23,1.60
2017,02,13,02,24,1.60
2017,02,13,02,25,1.60
2017,02,13,02,26,1.60
2017,02,13,02,27,1.60
2017,02,13,02,28,1.60
2017,02,13,02,29,1.60
2017,02,13,02,30,1.60
2017,02,13,02,31,1.60
2017,02,13,02,32,1.60
2017,02,13,02,33,1.60
2017,02,13,02,34,1.60
2017,02,13,02,35,1.60
2017,02,13,02,36,1.60
2017,02,13,02,37,1.60
2017,02,13,02,38,1.60
2017,02,13,02,39,1.60
2017,02,13,02,40,1.60
2017,02,13,02,41,1.60
2017,02,13,02,42,1.60
2017,02,13,02,43,1.60
2017,02,13,02,44,1.50
2017,02,13,02,45,1.50
2017,02,13,02,46,1.50
2017,02,13,02,47,1.50
2017,02,13,02,48,1.50
2017,02,13,02,49,1.50
2017,02,13,02,50,1.50
2017,02,13,02,51,1.50
2017,02,13,02,52,1.50
2017,02,13,02,53,1.50
2017,02,13,02,54,1.50
2017,02,13,02,55,1.40
2017,02,13,02,56,1.40
2017,02,13,02,57,1.40
2017,02,13,02,58,1.40
2017,02,13,02,59,1.40
2017,02,13,03,00,1.40
2017,02,13,03,01,1.40
2017,02,13,03,02,1.40
2017,02,13,03,03,1.40
2017,02,13,03,04,1.40
2017,02,13,03,05,1.40
2017,02,13,03,06,1.40
2017,02,13,03,07,1.40
2017,02,13,03,08,1.40
2017,02,13,03,09,1.40
2017,02,13,03,10,1.40
2017,02,13,03,11,1.40
2017,02,13,03,12,1.40
2017,02,13,03,13,1.30
2017,02,13,03,14,1.30
2017,02,13,03,15,1.30
2017,02,13,03,16,1.30
2017,02,13,03,17,1.30
2017,02,13,03,18,1.30
2017,02,13,03,19,1.30
2017,02,13,03,20,1.30
2017,02,13,03,21,1.30
2017,02,13,03,22,1.30
2017,02,13,03,23,1.30
2017,02,13,03,24,1.30
2017,02,13,03,25,1.30
2017,02,13,03,26,1.30
2017,02,13,03,27,1.30
2017,02,13,03,28,1.30
2017,02,13,03,29,1.30
2017,02,13,03,30,1.30
2017,02,13,03,31,1.30
2017,02,13,03,32,1.30
2017,02,13,03,33,1.30
2017,02,13,03,34,1.30
2017,02,13,03,35,1.30
2017,02,13,03,36,1.30
2017,02,13,03,37,1.30
2017,02,13,03,38,1.30
2017,02,13,03,39,1.30
2017,02,13,03,40,1.30
2017,02,13,03,41,1.30
2017,02,13,03,42,1.30
2017,02,13,03,43,1.30
2017,02,13,03,44,1.30
2017,02,13,03,45,1.30
2017,02,13,03,46,1.30
2017,02,13,03,47,1.20
2017,02,13,03,48,1.20
2017,02,13,03,49,1.20
2017,02,13,03,50,1.20
2017,02,13,03,51,1.20
2017,02,13,03,52,1.20
2017,02,13,03,53,1.20
2017,02,13,03,54,1.20
2017,02,13,03,55,1.20
2017,02,13,03,56,1.20
2017,02,13,03,57,1.20
2017,02,13,03,58,1.20
2017,02,13,03,59,1.20
2017,02,13,04,00,1.10
2017,02,13,04,01,1.10
2017,02,13,04,02,1.10
2017,02,13,04,03,1.10
2017,02,13,04,04,1.20
2017,02,13,04,05,1.20
2017,02,13,04,06,1.20
2017,02,13,04,07,1.20
2017,02,13,04,08,1.10
2017,02,13,04,09,1.10
2017,02,13,04,10,1.10
2017,02,13,04,11,1.10
2017,02,13,04,12,1.10
2017,02,13,04,13,1.10
2017,02,13,04,14,1.10
2017,02,13,04,15,1.10
2017,02,13,04,16,1.10
2017,02,13,04,17,1.10
2017,02,13,04,18,1.00
2017,02,13,04,19,1.00
2017,02,13,04,20,1.00
2017,02,13,04,21,1.00
2017,02,13,04,22,1.00
2017,02,13,04,23,1.00
2017,02,13,04,24,1.10
2017,02,13,04,25,1.10
2017,02,13,04,26,1.10
2017,02,13,04,27,1.10
2017,02,13,04,28,1.10
2017,02,13,04,29,1.10
2017,02,13,04,30,1.10
2017,02,13,04,31,1.10
2017,02,13,04,32,1.10
2017,02,13,04,33,1.10
2017,02,13,04,34,1.10
2017,02,13,04,35,1.10
2017,02,13,04,36,1.00
2017,02,13,04,37,1.00
2017,02,13,04,38,1.00
2017,02,13,04,39,1.00
2017,02,13,04,40,1.00
2017,02,13,04,41,0.90
2017,02,13,04,42,0.90
2017,02,13,04,43,0.90
2017,02,13,04,44,0.90
2017,02,13,04,45,0.90
2017,02,13,04,46,0.90
2017,02,13,04,47,0.90
2017,02,13,04,48,0.90
2017,02,13,04,49,0.90
2017,02,13,04,50,0.90
2017,02,13,04,51,0.90
2017,02,13,04,52,0.90
2017,02,13,04,53,0.90
2017,02,13,04,54,0.90
2017,02,13,04,55,0.90
2017,02,13,04,56,0.90
2017,02,13,04,57,0.90
2017,02,13,04,58,0.90
2017,02,13,04,59,0.90
2017,02,13,05,00,0.90
2017,02,13,05,01,0.80
2017,02,13,05,02,0.80
2017,02,13,05,03,0.80
2017,02,13,05,04,0.80
2017,02,13,05,05,0.80
2017,02,13,05,06,0.80
2017,02,13,05,07,0.90
2017,02,13,05,08,0.90
2017,02,13,05,09,0.90
2017,02,13,05,10,0.90
2017,02,13,05,11,0.90
2017,02,13,05,12,0.90
2017,02,13,05,13,0.90
2017,02,13,05,14,0.90
2017,02,13,05,15,0.90
2017,02,13,05,16,0.80
2017,02,13,05,17,0.80
2017,02,13,05,18,0.80
2017,02,13,05,19,0.80
2017,02,13,05,20,0.80
2017,02,13,05,21,0.80
2017,02,13,05,22,0.80
2017,02,13,05,23,0.80
2017,02,13,05,24,0.80
2017,02,13,05,25,0.80
2017,02,13,05,26,0.80
2017,02,13,05,27,0.80
2017,02,13,05,28,0.80
2017,02,13,05,29,0.80
2017,02,13,05,30,0.80
2017,02,13,05,31,0.80
2017,02,13,05,32,0.80
2017,02,13,05,33,0.80
2017,02,13,05,34,0.80
2017,02,13,05,35,0.80
2017,02,13,05,36,0.80
2017,02,13,05,37,0.80
2017,02,13,05,38,0.80
2017,02,13,05,39,0.80
2017,02,13,05,40,0.80
2017,02,13,05,41,0.80
2017,02,13,05,42,0.80
2017,02,13,05,43,0.80
2017,02,13,05,44,0.80
2017,02,13,05,45,0.80
2017,02,13,05,46,0.80
2017,02,13,05,47,0.80
2017,02,13,05,48,0.80
2017,02,13,05,49,0.80
2017,02,13,05,50,0.90
2017,02,13,05,51,0.90
2017,02,13,05,52,0.90
2017,02,13,05,53,0.90
2017,02,13,05,54,0.90
2017,02,13,05,55,0.90
2017,02,13,05,56,1.00
2017,02,13,05,57,1.00
2017,02,13,05,58,1.00
2017,02,13,05,59,1.00
2017,02,13,06,00,1.10
2017,02,13,06,01,1.10
2017,02,13,06,02,1.10
2017,02,13,06,03,1.10
2017,02,13,06,04,1.20
2017,02,13,06,05,1.20
2017,02,13,06,06,1.20
2017,02,13,06,07,1.30
2017,02,13,06,08,1.30
2017,02,13,06,09,1.30
2017,02,13,06,10,1.30
2017,02,13,06,11,1.40
2017,02,13,06,12,1.40
2017,02,13,06,13,1.40
2017,02,13,06,14,1.40
2017,02,13,06,15,1.40
2017,02,13,06,16,1.40
2017,02,13,06,17,1.40
2017,02,13,06,18,1.40
2017,02,13,06,19,1.40
2017,02,13,06,20,1.40
2017,02,13,06,21,1.50
2017,02,13,06,22,1.50
2017,02,13,06,23,1.50
2017,02,13,06,24,1.50
2017,02,13,06,25,1.50
2017,02,13,06,26,1.50
2017,02,13,06,27,1.60
2017,02,13,06,28,1.60
2017,02,13,06,29,1.60
2017,02,13,06,30,1.60
2017,02,13,06,31,1.60
2017,02,13,06,32,1.60
2017,02,13,06,33,1.60
2017,02,13,06,34,1.60
2017,02,13,06,35,1.70
2017,02,13,06,36,1.70
2017,02,13,06,37,1.70
2017,02,13,06,38,1.70
2017,02,13,06,39,1.70
2017,02,13,06,40,1.70
2017,02,13,06,41,1.70
2017,02,13,06,42,1.70
2017,02,13,06,43,1.70
2017,02,13,06,44,1.70
2017,02,13,06,45,1.80
2017,02,13,06,46,1.80
2017,02,13,06,47,1.80
2017,02,13,06,48,1.80
2017,02,13,06,49,1.80
2017,02,13,06,50,1.80
2017,02,13,06,51,1.90
2017,02,13,06,52,1.90
2017,02,13,06,53,1.90
2017,02,13,06,54,1.90
2017,02,13,06,55,2.00
2017,02,13,06,56,2.00
2017,02,13,06,57,2.00
2017,02,13,06,58,2.00
2017,02,13,06,59,2.00
2017,02,13,07,00,2.00
2017,02,13,07,01,2.00
2017,02,13,07,02,2.00
2017,02,13,07,03,2.00
2017,02,13,07,04,2.00
2017,02,13,07,05,2.00
2017,02,13,07,06,2.00
2017,02,13,07,07,2.00
2017,02,13,07,08,2.00
2017,02,13,07,09,2.00
2017,02,13,07,10,2.10
2017,02,13,07,11,2.00
2017,02,13,07,12,2.10
2017,02,13,07,13,2.10
2017,02,13,07,14,2.10
2017,02,13,07,15,2.10
2017,02,13,07,16,2.10
2017,02,13,07,17,2.10
2017,02,13,07,18,2.10
2017,02,13,07,19,2.10
2017,02,13,07,20,2.10
2017,02,13,07,21,2.10
2017,02,13,07,22,2.10
2017,02,13,07,23,2.00
2017,02,13,07,24,2.00
2017,02,13,07,25,2.00
2017,02,13,07,26,2.00
2017,02,13,07,27,2.00
2017,02,13,07,28,2.00
2017,02,13,07,29,2.00
2017,02,13,07,30,2.10
2017,02,13,07,31,2.10
2017,02,13,07,32,2.10
2017,02,13,07,33,2.10
2017,02,13,07,34,2.10
2017,02,13,07,35,2.20
2017,02,13,07,36,2.20
2017,02,13,07,37,2.20
2017,02,13,07,38,2.20
2017,02,13,07,39,2.20
2017,02,13,07,40,2.20
2017,02,13,07,41,2.20
2017,02,13,07,42,2.20
2017,02,13,07,43,2.20
2017,02,13,07,44,2.20
2017,02,13,07,45,2.20
2017,02,13,07,46,2.20
2017,02,13,07,47,2.30
2017,02,13,07,48,2.30
2017,02,13,07,49,2.30
2017,02,13,07,50,2.30
2017,02,13,07,51,2.30
2017,02,13,07,52,2.30
2017,02,13,07,53,2.30
2017,02,13,07,54,2.30
2017,02,13,07,55,2.40
2017,02,13,07,56,2.30
2017,02,13,07,57,2.40
2017,02,13,07,58,2.40
2017,02,13,07,59,2.40
2017,02,13,08,00,2.40
2017,02,13,08,01,2.40
2017,02,13,08,02,2.30
2017,02,13,08,03,2.40
2017,02,13,08,04,2.30
2017,02,13,08,05,2.30
2017,02,13,08,06,2.40
2017,02,13,08,07,2.40
2017,02,13,08,08,2.40
2017,02,13,08,09,2.40
2017,02,13,08,10,2.40
2017,02,13,08,11,2.40
2017,02,13,08,12,2.40
2017,02,13,08,13,2.40
2017,02,13,08,14,2.50
2017,02,13,08,15,2.50
2017,02,13,08,16,2.50
2017,02,13,08,17,2.50
2017,02,13,08,18,2.60
2017,02,13,08,19,2.60
2017,02,13,08,20,2.60
2017,02,13,08,21,2.60
2017,02,13,08,22,2.60
2017,02,13,08,23,2.60
2017,02,13,08,24,2.60
2017,02,13,08,25,2.60
2017,02,13,08,26,2.60
2017,02,13,08,27,2.70
2017,02,13,08,28,2.70
2017,02,13,08,29,2.70
2017,02,13,08,30,2.70
2017,02,13,08,31,2.70
2017,02,13,08,32,2.80
2017,02,13,08,33,2.80
2017,02,13,08,34,2.80
2017,02,13,08,35,2.80
2017,02,13,08,36,2.80
2017,02,13,08,37,2.90
2017,02,13,08,38,2.90
2017,02,13,08,39,2.90
2017,02,13,08,40,2.90
2017,02,13,08,41,3.00
2017,02,13,08,42,3.00
2017,02,13,08,43,3.00
2017,02,13,08,44,3.10
2017,02,13,08,45,3.10
2017,02,13,08,46,3.10
2017,02,13,08,47,3.10
2017,02,13,08,48,3.20
2017,02,13,08,49,3.20
2017,02,13,08,50,3.20
2017,02,13,08,51,3.20
2017,02,13,08,52,3.30
2017,02,13,08,53,3.30
2017,02,13,08,54,3.40
2017,02,13,08,55,3.40
2017,02,13,08,56,3.50
2017,02,13,08,57,3.50
2017,02,13,08,58,3.40
2017,02,13,08,59,3.40
2017,02,13,09,00,3.40
2017,02,13,09,01,3.40
2017,02,13,09,02,3.30
2017,02,13,09,03,3.30
2017,02,13,09,04,3.30
2017,02,13,09,05,3.30
2017,02,13,09,06,3.30
2017,02,13,09,07,3.30
2017,02,13,09,08,3.30
2017,02,13,09,09,3.30
2017,02,13,09,10,3.30
2017,02,13,09,11,3.30
2017,02,13,09,12,3.30
2017,02,13,09,13,3.40
2017,02,13,09,14,3.40
2017,02,13,09,15,3.40
2017,02,13,09,16,3.50
2017,02,13,09,17,3.60
2017,02,13,09,18,3.60
2017,02,13,09,19,3.70
2017,02,13,09,20,3.70
2017,02,13,09,21,3.80
2017,02,13,09,22,3.80
2017,02,13,09,23,3.80
2017,02,13,09,24,3.90
2017,02,13,09,25,3.90
2017,02,13,09,26,4.00
2017,02,13,09,27,4.10
2017,02,13,09,28,4.10
2017,02,13,09,29,4.20
2017,02,13,09,30,4.30
2017,02,13,09,31,4.40
2017,02,13,09,32,4.50
2017,02,13,09,33,4.60
2017,02,13,09,34,4.70
2017,02,13,09,35,4.70
2017,02,13,09,36,4.80
2017,02,13,09,37,4.80
2017,02,13,09,38,4.90
2017,02,13,09,39,5.00
2017,02,13,09,40,5.10
2017,02,13,09,41,5.10
2017,02,13,09,42,5.20
2017,02,13,09,43,5.30
2017,02,13,09,44,5.30
2017,02,13,09,45,5.40
2017,02,13,09,46,5.50
2017,02,13,09,47,5.50
2017,02,13,09,48,5.50
2017,02,13,09,49,5.50
2017,02,13,09,50,5.50
2017,02,13,09,51,5.50
2017,02,13,09,52,5.50
2017,02,13,09,53,5.40
2017,02,13,09,54,5.40
2017,02,13,09,55,5.40
2017,02,13,09,56,5.40
2017,02,13,09,57,5.30
2017,02,13,09,58,5.30
2017,02,13,09,59,5.30
2017,02,13,10,00,5.30
2017,02,13,10,01,5.30
2017,02,13,10,02,5.20
2017,02,13,10,03,5.20
2017,02,13,10,04,5.20
2017,02,13,10,05,5.20
2017,02,13,10,06,5.20
2017,02,13,10,07,5.20
2017,02,13,10,08,5.20
2017,02,13,10,09,5.20
2017,02,13,10,10,5.20
2017,02,13,10,11,5.30
2017,02,13,10,12,5.30
2017,02,13,10,13,5.30
2017,02,13,10,14,5.30
2017,02,13,10,15,5.30
2017,02,13,10,16,5.40
2017,02,13,10,17,5.40
2017,02,13,10,18,5.40
2017,02,13,10,19,5.50
2017,02,13,10,20,5.50
2017,02,13,10,21,5.60
2017,02,13,10,22,5.60
2017,02,13,10,23,5.60
2017,02,13,10,24,5.60
2017,02,13,10,25,5.70
2017,02,13,10,26,5.70
2017,02,13,10,27,5.70
2017,02,13,10,28,5.70
2017,02,13,10,29,5.70
2017,02,13,10,30,5.80
2017,02,13,10,31,5.80
2017,02,13,10,32,5.90
2017,02,13,10,33,6.00
2017,02,13,10,34,6.00
2017,02,13,10,35,6.10
2017,02,13,10,36,6.20
2017,02,13,10,37,6.20
2017,02,13,10,38,6.20
2017,02,13,10,39,6.30
2017,02,13,10,40,6.30
2017,02,13,10,41,6.30
2017,02,13,10,42,6.30
2017,02,13,10,43,6.30
2017,02,13,10,44,6.20
2017,02,13,10,45,6.20
2017,02,13,10,46,6.20
2017,02,13,10,47,6.20
2017,02,13,10,48,6.10
2017,02,13,10,49,6.10
2017,02,13,10,50,6.10
2017,02,13,10,51,6.20
2017,02,13,10,52,6.20
2017,02,13,10,53,6.20
2017,02,13,10,54,6.20
2017,02,13,10,55,6.20
2017,02,13,10,56,6.20
2017,02,13,10,57,6.30
2017,02,13,10,58,6.30
2017,02,13,10,59,6.30
2017,02,13,11,00,6.30
2017,02,13,11,01,6.30
2017,02,13,11,02,6.30
2017,02,13,11,03,6.30
2017,02,13,11,04,6.30
2017,02,13,11,05,6.40
2017,02,13,11,06,6.50
2017,02,13,11,07,6.50
2017,02,13,11,08,6.60
2017,02,13,11,09,6.60
2017,02,13,11,10,6.70
2017,02,13,11,11,6.80
2017,02,13,11,12,6.90
2017,02,13,11,13,7.00
2017,02,13,11,14,7.10
2017,02,13,11,15,7.20
2017,02,13,11,16,7.30
2017,02,13,11,17,7.50
2017,02,13,11,18,7.60
2017,02,13,11,19,7.60
2017,02,13,11,20,7.70
2017,02,13,11,21,7.70
2017,02,13,11,22,7.80
2017,02,13,11,23,7.80
2017,02,13,11,24,7.80
2017,02,13,11,25,7.80
2017,02,13,11,26,7.80
2017,02,13,11,27,7.80
2017,02,13,11,28,7.80
2017,02,13,11,29,7.90
2017,02,13,11,30,7.90
2017,02,13,11,31,7.90
2017,02,13,11,32,7.90
2017,02,13,11,33,7.90
2017,02,13,11,34,8.00
2017,02,13,11,35,8.00
2017,02,13,11,36,8.10
2017,02,13,11,37,8.10
2017,02,13,11,38,8.10
2017,02,13,11,39,8.30
2017,02,13,11,40,8.30
2017,02,13,11,41,8.40
2017,02,13,11,42,8.40
2017,02,13,11,43,8.40
2017,02,13,11,44,8.40
2017,02,13,11,45,8.40
2017,02,13,11,46,8.40
2017,02,13,11,47,8.40
2017,02,13,11,48,8.40
2017,02,13,11,49,8.40
2017,02,13,11,50,8.50
2017,02,13,11,51,8.50
2017,02,13,11,52,8.50
2017,02,13,11,53,8.50
2017,02,13,11,54,8.50
2017,02,13,11,55,8.50
2017,02,13,11,56,8.50
2017,02,13,11,57,8.40
2017,02,13,11,58,8.40
2017,02,13,11,59,8.40
2017,02,13,12,00,8.40
2017,02,13,12,01,8.40
2017,02,13,12,02,8.40
2017,02,13,12,03,8.40
2017,02,13,12,04,8.40
2017,02,13,12,05,8.40
2017,02,13,12,06,8.50
2017,02,13,12,07,8.50
2017,02,13,12,08,8.60
2017,02,13,12,09,8.60
2017,02,13,12,10,8.70
2017,02,13,12,11,8.70
2017,02,13,12,12,8.70
2017,02,13,12,13,8.70
2017,02,13,12,14,8.80
2017,02,13,12,15,8.80
2017,02,13,12,16,8.80
2017,02,13,12,17,8.80
2017,02,13,12,18,8.80
2017,02,13,12,19,8.80
2017,02,13,12,20,8.80
2017,02,13,12,21,8.80
2017,02,13,12,22,8.90
2017,02,13,12,23,8.90
2017,02,13,12,24,8.90
2017,02,13,12,25,9.00
2017,02,13,12,26,9.00
2017,02,13,12,27,9.00
2017,02,13,12,28,9.10
2017,02,13,12,29,9.10
2017,02,13,12,30,9.20
2017,02,13,12,31,9.20
2017,02,13,12,32,9.20
2017,02,13,12,33,9.30
2017,02,13,12,34,9.30
2017,02,13,12,35,9.20
2017,02,13,12,36,9.20
2017,02,13,12,37,9.20
2017,02,13,12,38,9.20
2017,02,13,12,39,9.20
2017,02,13,12,40,9.30
2017,02,13,12,41,9.30
2017,02,13,12,42,9.40
2017,02,13,12,43,9.40
2017,02,13,12,44,9.50
2017,02,13,12,45,9.60
2017,02,13,12,46,9.70
2017,02,13,12,47,9.70
2017,02,13,12,48,9.80
2017,02,13,12,49,9.80
2017,02,13,12,50,9.90
2017,02,13,12,51,9.90
2017,02,13,12,52,9.80
2017,02,13,12,53,9.80
2017,02,13,12,54,9.80
2017,02,13,12,55,9.70
2017,02,13,12,56,9.70
2017,02,13,12,57,9.70
2017,02,13,12,58,9.70
2017,02,13,12,59,9.70
2017,02,13,13,00,9.70
2017,02,13,13,01,9.70
2017,02,13,13,02,9.60
2017,02,13,13,03,9.60
2017,02,13,13,04,9.60
2017,02,13,13,05,9.50
2017,02,13,13,06,9.40
2017,02,13,13,07,9.40
2017,02,13,13,08,9.40
2017,02,13,13,09,9.30
2017,02,13,13,10,9.30
2017,02,13,13,11,9.30
2017,02,13,13,12,9.30
2017,02,13,13,13,9.30
2017,02,13,13,14,9.40
2017,02,13,13,15,9.50
2017,02,13,13,16,9.60
2017,02,13,13,17,9.70
2017,02,13,13,18,9.80
2017,02,13,13,19,9.90
2017,02,13,13,20,10.00
2017,02,13,13,21,10.20
2017,02,13,13,22,10.30
2017,02,13,13,23,10.30
2017,02,13,13,24,10.40
2017,02,13,13,25,10.40
2017,02,13,13,26,10.40
2017,02,13,13,27,10.30
2017,02,13,13,28,10.20
2017,02,13,13,29,10.00
2017,02,13,13,30,9.90
2017,02,13,13,31,9.80
2017,02,13,13,32,9.70
2017,02,13,13,33,9.60
2017,02,13,13,34,9.50
2017,02,13,13,35,9.40
2017,02,13,13,36,9.30
2017,02,13,13,37,9.30
2017,02,13,13,38,9.30
2017,02,13,13,39,9.30
2017,02,13,13,40,9.30
2017,02,13,13,41,9.30
2017,02,13,13,42,9.30
2017,02,13,13,43,9.30
2017,02,13,13,44,9.30
2017,02,13,13,45,9.30
2017,02,13,13,46,9.30
2017,02,13,13,47,9.30
2017,02,13,13,48,9.30
2017,02,13,13,49,9.30
2017,02,13,13,50,9.30
2017,02,13,13,51,9.30
2017,02,13,13,52,9.30
2017,02,13,13,53,9.30
2017,02,13,13,54,9.30
2017,02,13,13,55,9.30
2017,02,13,13,56,9.30
2017,02,13,13,57,9.30
2017,02,13,13,58,9.30
2017,02,13,13,59,9.40
2017,02,13,14,00,9.50
2017,02,13,14,01,9.60
2017,02,13,14,02,9.60
2017,02,13,14,03,9.70
2017,02,13,14,04,9.80
2017,02,13,14,05,9.80
2017,02,13,14,06,9.90
2017,02,13,14,07,9.90
2017,02,13,14,08,9.90
2017,02,13,14,09,10.00
2017,02,13,14,10,10.10
2017,02,13,14,11,10.10
2017,02,13,14,12,10.20
2017,02,13,14,13,10.20
2017,02,13,14,14,10.20
2017,02,13,14,15,10.20
2017,02,13,14,16,10.20
2017,02,13,14,17,10.20
2017,02,13,14,18,10.20
2017,02,13,14,19,10.20
2017,02,13,14,20,10.20
2017,02,13,14,21,10.30
2017,02,13,14,22,10.30
2017,02,13,14,23,10.30
2017,02,13,14,24,10.30
2017,02,13,14,25,10.30
2017,02,13,14,26,10.30
2017,02,13,14,27,10.30
2017,02,13,14,28,10.30
2017,02,13,14,29,10.30
2017,02,13,14,30,10.30
2017,02,13,14,31,10.30
2017,02,13,14,32,10.30
2017,02,13,14,33,10.40
2017,02,13,14,34,10.40
2017,02,13,14,35,10.40
2017,02,13,14,36,10.40
2017,02,13,14,37,10.40
2017,02,13,14,38,10.50
2017,02,13,14,39,10.50
2017,02,13,14,40,10.50
2017,02,13,14,41,10.50
2017,02,13,14,42,10.60
2017,02,13,14,43,10.60
2017,02,13,14,44,10.60
2017,02,13,14,45,10.60
2017,02,13,14,46,10.60
2017,02,13,14,47,10.60
2017,02,13,14,48,10.70
2017,02,13,14,49,10.70
2017,02,13,14,50,10.70
2017,02,13,14,51,10.80
2017,02,13,14,52,10.80
2017,02,13,14,53,10.80
2017,02,13,14,54,10.80
2017,02,13,14,55,10.90
2017,02,13,14,56,10.90
2017,02,13,14,57,10.90
2017,02,13,14,58,10.90
2017,02,13,14,59,11.00
2017,02,13,15,00,11.00
2017,02,13,15,01,11.10
2017,02,13,15,02,11.10
2017,02,13,15,03,11.10
2017,02,13,15,04,11.10
2017,02,13,15,05,11.10
2017,02,13,15,06,11.10
2017,02,13,15,07,11.10
2017,02,13,15,08,11.10
2017,02,13,15,09,11.20
2017,02,13,15,10,11.20
2017,02,13,15,11,11.10
2017,02,13,15,12,11.10
2017,02,13,15,13,11.10
2017,02,13,15,14,11.00
2017,02,13,15,15,11.00
2017,02,13,15,16,10.90
2017,02,13,15,17,10.90
2017,02,13,15,18,10.90
2017,02,13,15,19,10.90
2017,02,13,15,20,10.90
2017,02,13,15,21,10.90
2017,02,13,15,22,10.90
2017,02,13,15,23,10.90
2017,02,13,15,24,11.00
2017,02,13,15,25,11.00
2017,02,13,15,26,11.00
2017,02,13,15,27,11.00
2017,02,13,15,28,11.00
2017,02,13,15,29,11.00
2017,02,13,15,30,11.00
2017,02,13,15,31,11.00
2017,02,13,15,32,10.90
2017,02,13,15,33,10.90
2017,02,13,15,34,10.90
2017,02,13,15,35,10.80
2017,02,13,15,36,10.80
2017,02,13,15,37,10.70
2017,02,13,15,38,10.70
2017,02,13,15,39,10.70
2017,02,13,15,40,10.70
2017,02,13,15,41,10.70
2017,02,13,15,42,10.70
2017,02,13,15,43,10.80
2017,02,13,15,44,10.80
2017,02,13,15,45,10.80
2017,02,13,15,46,10.80
2017,02,13,15,47,10.80
2017,02,13,15,48,10.80
2017,02,13,15,49,10.80
2017,02,13,15,50,10.80
2017,02,13,15,51,10.80
2017,02,13,15,52,10.80
2017,02,13,15,53,10.80
2017,02,13,15,54,10.80
2017,02,13,15,55,10.70
2017,02,13,15,56,10.60
2017,02,13,15,57,10.50
2017,02,13,15,58,10.50
2017,02,13,15,59,10.40
2017,02,13,16,00,10.40
2017,02,13,16,01,10.30
2017,02,13,16,02,10.20
2017,02,13,16,03,10.20
2017,02,13,16,04,10.20
2017,02,13,16,05,10.10
2017,02,13,16,06,10.00
2017,02,13,16,07,10.00
2017,02,13,16,08,9.90
2017,02,13,16,09,9.90
2017,02,13,16,10,9.90
2017,02,13,16,11,9.90
2017,02,13,16,12,9.90
2017,02,13,16,13,9.90
2017,02,13,16,14,10.00
2017,02,13,16,15,10.00
2017,02,13,16,16,10.10
2017,02,13,16,17,10.10
2017,02,13,16,18,10.10
2017,02,13,16,19,10.20
2017,02,13,16,20,10.20
2017,02,13,16,21,10.20
2017,02,13,16,22,10.20
2017,02,13,16,23,10.20
2017,02,13,16,24,10.20
2017,02,13,16,25,10.20
2017,02,13,16,26,10.30
2017,02,13,16,27,10.30
2017,02,13,16,28,10.20
2017,02,13,16,29,10.20
2017,02,13,16,30,10.20
2017,02,13,16,31,10.20
2017,02,13,16,32,10.30
2017,02,13,16,33,10.30
2017,02,13,16,34,10.30
2017,02,13,16,35,10.30
2017,02,13,16,36,10.30
2017,02,13,16,37,10.30
2017,02,13,16,38,10.30
2017,02,13,16,39,10.30
2017,02,13,16,40,10.30
2017,02,13,16,41,10.20
2017,02,13,16,42,10.20
2017,02,13,16,43,10.10
2017,02,13,16,44,10.10
2017,02,13,16,45,10.10
2017,02,13,16,46,10.10
2017,02,13,16,47,10.10
2017,02,13,16,48,10.10
2017,02,13,16,49,10.10
2017,02,13,16,50,10.00
2017,02,13,16,51,10.00
2017,02,13,16,52,9.90
2017,02,13,16,53,9.80
2017,02,13,16,54,9.70
2017,02,13,16,55,9.60
2017,02,13,16,56,9.60
2017,02,13,16,57,9.50
2017,02,13,16,58,9.40
2017,02,13,16,59,9.30
2017,02,13,17,00,9.30
2017,02,13,17,01,9.20
2017,02,13,17,02,9.20
2017,02,13,17,03,9.20
2017,02,13,17,04,9.10
2017,02,13,17,05,9.00
2017,02,13,17,06,9.00
2017,02,13,17,07,8.90
2017,02,13,17,08,8.90
2017,02,13,17,09,8.80
2017,02,13,17,10,8.80
2017,02,13,17,11,8.70
2017,02,13,17,12,8.70
2017,02,13,17,13,8.60
2017,02,13,17,14,8.50
2017,02,13,17,15,8.40
2017,02,13,17,16,8.30
2017,02,13,17,17,8.30
2017,02,13,17,18,8.20
2017,02,13,17,19,8.10
2017,02,13,17,20,8.00
2017,02,13,17,21,8.00
2017,02,13,17,22,7.90
2017,02,13,17,23,7.80
2017,02,13,17,24,7.80
2017,02,13,17,25,7.70
2017,02,13,17,26,7.60
2017,02,13,17,27,7.50
2017,02,13,17,28,7.40
2017,02,13,17,29,7.40
2017,02,13,17,30,7.30
2017,02,13,17,31,7.30
2017,02,13,17,32,7.20
2017,02,13,17,33,7.20
2017,02,13,17,34,7.20
2017,02,13,17,35,7.10
2017,02,13,17,36,7.10
2017,02,13,17,37,7.00
2017,02,13,17,38,6.90
2017,02,13,17,39,6.90
2017,02,13,17,40,6.90
2017,02,13,17,41,6.80
2017,02,13,17,42,6.80
2017,02,13,17,43,6.70
2017,02,13,17,44,6.70
2017,02,13,17,45,6.60
2017,02,13,17,46,6.60
2017,02,13,17,47,6.60
2017,02,13,17,48,6.50
2017,02,13,17,49,6.40
2017,02,13,17,50,6.40
2017,02,13,17,51,6.40
2017,02,13,17,52,6.30
2017,02,13,17,53,6.30
2017,02,13,17,54,6.20
2017,02,13,17,55,6.10
2017,02,13,17,56,6.10
2017,02,13,17,57,6.00
2017,02,13,17,58,5.90
2017,02,13,17,59,5.90