Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,18.60
2011,09,23,00,01,18.70
2011,09,23,00,02,18.60
2011,09,23,00,03,18.70
2011,09,23,00,04,18.70
2011,09,23,00,05,18.70
2011,09,23,00,06,18.70
2011,09,23,00,07,18.60
2011,09,23,00,08,18.60
2011,09,23,00,09,18.60
2011,09,23,00,10,18.60
2011,09,23,00,11,18.60
2011,09,23,00,12,18.60
2011,09,23,00,13,18.60
2011,09,23,00,14,18.60
2011,09,23,00,15,18.60
2011,09,23,00,16,18.60
2011,09,23,00,17,18.60
2011,09,23,00,18,18.60
2011,09,23,00,19,18.60
2011,09,23,00,20,18.60
2011,09,23,00,21,18.60
2011,09,23,00,22,18.60
2011,09,23,00,23,18.70
2011,09,23,00,24,18.70
2011,09,23,00,25,18.80
2011,09,23,00,26,18.80
2011,09,23,00,27,18.80
2011,09,23,00,28,18.80
2011,09,23,00,29,18.80
2011,09,23,00,30,18.80
2011,09,23,00,31,18.80
2011,09,23,00,32,18.80
2011,09,23,00,33,18.80
2011,09,23,00,34,18.80
2011,09,23,00,35,18.80
2011,09,23,00,36,18.80
2011,09,23,00,37,18.80
2011,09,23,00,38,18.80
2011,09,23,00,39,18.80
2011,09,23,00,40,18.90
2011,09,23,00,41,18.90
2011,09,23,00,42,18.90
2011,09,23,00,43,18.90
2011,09,23,00,44,18.90
2011,09,23,00,45,18.90
2011,09,23,00,46,18.90
2011,09,23,00,47,18.80
2011,09,23,00,48,18.80
2011,09,23,00,49,18.80
2011,09,23,00,50,18.80
2011,09,23,00,51,18.90
2011,09,23,00,52,18.90
2011,09,23,00,53,18.90
2011,09,23,00,54,18.90
2011,09,23,00,55,18.90
2011,09,23,00,56,18.90
2011,09,23,00,57,18.90
2011,09,23,00,58,18.90
2011,09,23,00,59,18.90
2011,09,23,01,00,18.90
2011,09,23,01,01,18.90
2011,09,23,01,02,18.80
2011,09,23,01,03,18.80
2011,09,23,01,04,18.80
2011,09,23,01,05,18.80
2011,09,23,01,06,18.70
2011,09,23,01,07,18.70
2011,09,23,01,08,18.70
2011,09,23,01,09,18.70
2011,09,23,01,10,18.60
2011,09,23,01,11,18.60
2011,09,23,01,12,18.60
2011,09,23,01,13,18.60
2011,09,23,01,14,18.60
2011,09,23,01,15,18.50
2011,09,23,01,16,18.50
2011,09,23,01,17,18.50
2011,09,23,01,18,18.50
2011,09,23,01,19,18.50
2011,09,23,01,20,18.50
2011,09,23,01,21,18.40
2011,09,23,01,22,18.40
2011,09,23,01,23,18.40
2011,09,23,01,24,18.40
2011,09,23,01,25,18.40
2011,09,23,01,26,18.30
2011,09,23,01,27,18.30
2011,09,23,01,28,18.30
2011,09,23,01,29,18.30
2011,09,23,01,30,18.30
2011,09,23,01,31,18.20
2011,09,23,01,32,18.20
2011,09,23,01,33,18.20
2011,09,23,01,34,18.20
2011,09,23,01,35,18.20
2011,09,23,01,36,18.20
2011,09,23,01,37,18.10
2011,09,23,01,38,18.10
2011,09,23,01,39,18.10
2011,09,23,01,40,18.10
2011,09,23,01,41,18.10
2011,09,23,01,42,18.10
2011,09,23,01,43,18.00
2011,09,23,01,44,18.00
2011,09,23,01,45,18.00
2011,09,23,01,46,18.00
2011,09,23,01,47,18.00
2011,09,23,01,48,18.00
2011,09,23,01,49,18.00
2011,09,23,01,50,18.00
2011,09,23,01,51,17.90
2011,09,23,01,52,17.90
2011,09,23,01,53,17.90
2011,09,23,01,54,17.90
2011,09,23,01,55,17.90
2011,09,23,01,56,17.90
2011,09,23,01,57,17.90
2011,09,23,01,58,17.90
2011,09,23,01,59,17.90
2011,09,23,02,00,17.90
2011,09,23,02,01,17.90
2011,09,23,02,02,17.90
2011,09,23,02,03,17.90
2011,09,23,02,04,17.90
2011,09,23,02,05,17.90
2011,09,23,02,06,17.80
2011,09,23,02,07,17.80
2011,09,23,02,08,17.80
2011,09,23,02,09,17.80
2011,09,23,02,10,17.80
2011,09,23,02,11,17.80
2011,09,23,02,12,17.80
2011,09,23,02,13,17.80
2011,09,23,02,14,17.80
2011,09,23,02,15,17.80
2011,09,23,02,16,17.90
2011,09,23,02,17,17.90
2011,09,23,02,18,17.90
2011,09,23,02,19,17.90
2011,09,23,02,20,18.00
2011,09,23,02,21,18.00
2011,09,23,02,22,18.00
2011,09,23,02,23,18.00
2011,09,23,02,24,18.10
2011,09,23,02,25,18.10
2011,09,23,02,26,18.10
2011,09,23,02,27,18.10
2011,09,23,02,28,18.10
2011,09,23,02,29,18.10
2011,09,23,02,30,18.10
2011,09,23,02,31,18.10
2011,09,23,02,32,18.10
2011,09,23,02,33,18.20
2011,09,23,02,34,18.20
2011,09,23,02,35,18.20
2011,09,23,02,36,18.30
2011,09,23,02,37,18.40
2011,09,23,02,38,18.40
2011,09,23,02,39,18.40
2011,09,23,02,40,18.40
2011,09,23,02,41,18.40
2011,09,23,02,42,18.50
2011,09,23,02,43,18.50
2011,09,23,02,44,18.50
2011,09,23,02,45,18.50
2011,09,23,02,46,18.60
2011,09,23,02,47,18.60
2011,09,23,02,48,18.60
2011,09,23,02,49,18.70
2011,09,23,02,50,18.70
2011,09,23,02,51,18.70
2011,09,23,02,52,18.70
2011,09,23,02,53,18.70
2011,09,23,02,54,18.80
2011,09,23,02,55,18.80
2011,09,23,02,56,18.80
2011,09,23,02,57,18.80
2011,09,23,02,58,18.80
2011,09,23,02,59,18.80
2011,09,23,03,00,18.80
2011,09,23,03,01,18.80
2011,09,23,03,02,18.90
2011,09,23,03,03,18.90
2011,09,23,03,04,18.90
2011,09,23,03,05,18.90
2011,09,23,03,06,18.90
2011,09,23,03,07,18.90
2011,09,23,03,08,18.90
2011,09,23,03,09,18.90
2011,09,23,03,10,18.90
2011,09,23,03,11,19.00
2011,09,23,03,12,19.00
2011,09,23,03,13,19.10
2011,09,23,03,14,19.10
2011,09,23,03,15,19.10
2011,09,23,03,16,19.10
2011,09,23,03,17,19.10
2011,09,23,03,18,19.10
2011,09,23,03,19,19.10
2011,09,23,03,20,19.10
2011,09,23,03,21,19.10
2011,09,23,03,22,19.10
2011,09,23,03,23,19.10
2011,09,23,03,24,19.20
2011,09,23,03,25,19.20
2011,09,23,03,26,19.20
2011,09,23,03,27,19.20
2011,09,23,03,28,19.20
2011,09,23,03,29,19.20
2011,09,23,03,30,19.20
2011,09,23,03,31,19.20
2011,09,23,03,32,19.10
2011,09,23,03,33,19.20
2011,09,23,03,34,19.20
2011,09,23,03,35,19.20
2011,09,23,03,36,19.20
2011,09,23,03,37,19.20
2011,09,23,03,38,19.20
2011,09,23,03,39,19.20
2011,09,23,03,40,19.20
2011,09,23,03,41,19.20
2011,09,23,03,42,19.20
2011,09,23,03,43,19.20
2011,09,23,03,44,19.20
2011,09,23,03,45,19.30
2011,09,23,03,46,19.30
2011,09,23,03,47,19.30
2011,09,23,03,48,19.30
2011,09,23,03,49,19.30
2011,09,23,03,50,19.30
2011,09,23,03,51,19.30
2011,09,23,03,52,19.30
2011,09,23,03,53,19.30
2011,09,23,03,54,19.30
2011,09,23,03,55,19.20
2011,09,23,03,56,19.20
2011,09,23,03,57,19.20
2011,09,23,03,58,19.20
2011,09,23,03,59,19.20
2011,09,23,04,00,19.20
2011,09,23,04,01,19.20
2011,09,23,04,02,19.20
2011,09,23,04,03,19.10
2011,09,23,04,04,19.00
2011,09,23,04,05,19.00
2011,09,23,04,06,18.90
2011,09,23,04,07,18.90
2011,09,23,04,08,18.90
2011,09,23,04,09,18.80
2011,09,23,04,10,18.80
2011,09,23,04,11,18.80
2011,09,23,04,12,18.80
2011,09,23,04,13,18.80
2011,09,23,04,14,18.80
2011,09,23,04,15,18.70
2011,09,23,04,16,18.70
2011,09,23,04,17,18.70
2011,09,23,04,18,18.80
2011,09,23,04,19,18.80
2011,09,23,04,20,18.90
2011,09,23,04,21,18.90
2011,09,23,04,22,18.90
2011,09,23,04,23,18.90
2011,09,23,04,24,19.00
2011,09,23,04,25,19.00
2011,09,23,04,26,19.00
2011,09,23,04,27,19.00
2011,09,23,04,28,19.00
2011,09,23,04,29,19.00
2011,09,23,04,30,19.00
2011,09,23,04,31,19.00
2011,09,23,04,32,19.10
2011,09,23,04,33,19.10
2011,09,23,04,34,19.10
2011,09,23,04,35,19.10
2011,09,23,04,36,19.10
2011,09,23,04,37,19.20
2011,09,23,04,38,19.20
2011,09,23,04,39,19.30
2011,09,23,04,40,19.30
2011,09,23,04,41,19.30
2011,09,23,04,42,19.30
2011,09,23,04,43,19.40
2011,09,23,04,44,19.40
2011,09,23,04,45,19.40
2011,09,23,04,46,19.30
2011,09,23,04,47,19.40
2011,09,23,04,48,19.40
2011,09,23,04,49,19.40
2011,09,23,04,50,19.50
2011,09,23,04,51,19.50
2011,09,23,04,52,19.50
2011,09,23,04,53,19.60
2011,09,23,04,54,19.60
2011,09,23,04,55,19.60
2011,09,23,04,56,19.60
2011,09,23,04,57,19.60
2011,09,23,04,58,19.60
2011,09,23,04,59,19.60
2011,09,23,05,00,19.60
2011,09,23,05,01,19.70
2011,09,23,05,02,19.70
2011,09,23,05,03,19.60
2011,09,23,05,04,19.60
2011,09,23,05,05,19.60
2011,09,23,05,06,19.70
2011,09,23,05,07,19.70
2011,09,23,05,08,19.70
2011,09,23,05,09,19.70
2011,09,23,05,10,19.70
2011,09,23,05,11,19.70
2011,09,23,05,12,19.70
2011,09,23,05,13,19.70
2011,09,23,05,14,19.70
2011,09,23,05,15,19.70
2011,09,23,05,16,19.70
2011,09,23,05,17,19.60
2011,09,23,05,18,19.60
2011,09,23,05,19,19.60
2011,09,23,05,20,19.60
2011,09,23,05,21,19.60
2011,09,23,05,22,19.60
2011,09,23,05,23,19.60
2011,09,23,05,24,19.60
2011,09,23,05,25,19.60
2011,09,23,05,26,19.60
2011,09,23,05,27,19.70
2011,09,23,05,28,19.70
2011,09,23,05,29,19.70
2011,09,23,05,30,19.70
2011,09,23,05,31,19.70
2011,09,23,05,32,19.70
2011,09,23,05,33,19.70
2011,09,23,05,34,19.70
2011,09,23,05,35,19.60
2011,09,23,05,36,19.60
2011,09,23,05,37,19.60
2011,09,23,05,38,19.60
2011,09,23,05,39,19.60
2011,09,23,05,40,19.60
2011,09,23,05,41,19.60
2011,09,23,05,42,19.60
2011,09,23,05,43,19.60
2011,09,23,05,44,19.60
2011,09,23,05,45,19.60
2011,09,23,05,46,19.60
2011,09,23,05,47,19.60
2011,09,23,05,48,19.60
2011,09,23,05,49,19.60
2011,09,23,05,50,19.60
2011,09,23,05,51,19.60
2011,09,23,05,52,19.60
2011,09,23,05,53,19.60
2011,09,23,05,54,19.60
2011,09,23,05,55,19.50
2011,09,23,05,56,19.50
2011,09,23,05,57,19.50
2011,09,23,05,58,19.50
2011,09,23,05,59,19.60
2011,09,23,06,00,19.60
2011,09,23,06,01,19.50
2011,09,23,06,02,19.50
2011,09,23,06,03,19.50
2011,09,23,06,04,19.50
2011,09,23,06,05,19.50
2011,09,23,06,06,19.50
2011,09,23,06,07,19.50
2011,09,23,06,08,19.50
2011,09,23,06,09,19.50
2011,09,23,06,10,19.50
2011,09,23,06,11,19.50
2011,09,23,06,12,19.50
2011,09,23,06,13,19.50
2011,09,23,06,14,19.50
2011,09,23,06,15,19.50
2011,09,23,06,16,19.50
2011,09,23,06,17,19.60
2011,09,23,06,18,19.60
2011,09,23,06,19,19.60
2011,09,23,06,20,19.60
2011,09,23,06,21,19.60
2011,09,23,06,22,19.60
2011,09,23,06,23,19.60
2011,09,23,06,24,19.60
2011,09,23,06,25,19.70
2011,09,23,06,26,19.70
2011,09,23,06,27,19.70
2011,09,23,06,28,19.70
2011,09,23,06,29,19.70
2011,09,23,06,30,19.80
2011,09,23,06,31,19.70
2011,09,23,06,32,19.70
2011,09,23,06,33,19.70
2011,09,23,06,34,19.70
2011,09,23,06,35,19.70
2011,09,23,06,36,19.60
2011,09,23,06,37,19.60
2011,09,23,06,38,19.60
2011,09,23,06,39,19.60
2011,09,23,06,40,19.50
2011,09,23,06,41,19.50
2011,09,23,06,42,19.40
2011,09,23,06,43,19.40
2011,09,23,06,44,19.40
2011,09,23,06,45,19.40
2011,09,23,06,46,19.40
2011,09,23,06,47,19.40
2011,09,23,06,48,19.40
2011,09,23,06,49,19.40
2011,09,23,06,50,19.40
2011,09,23,06,51,19.40
2011,09,23,06,52,19.30
2011,09,23,06,53,19.30
2011,09,23,06,54,19.30
2011,09,23,06,55,19.30
2011,09,23,06,56,19.40
2011,09,23,06,57,19.40
2011,09,23,06,58,19.50
2011,09,23,06,59,19.50
2011,09,23,07,00,19.50
2011,09,23,07,01,19.60
2011,09,23,07,02,19.60
2011,09,23,07,03,19.60
2011,09,23,07,04,19.60
2011,09,23,07,05,19.60
2011,09,23,07,06,19.70
2011,09,23,07,07,19.70
2011,09,23,07,08,19.70
2011,09,23,07,09,19.80
2011,09,23,07,10,19.70
2011,09,23,07,11,19.80
2011,09,23,07,12,19.80
2011,09,23,07,13,19.80
2011,09,23,07,14,19.70
2011,09,23,07,15,19.70
2011,09,23,07,16,19.70
2011,09,23,07,17,19.70
2011,09,23,07,18,19.70
2011,09,23,07,19,19.70
2011,09,23,07,20,19.70
2011,09,23,07,21,19.70
2011,09,23,07,22,19.70
2011,09,23,07,23,19.70
2011,09,23,07,24,19.70
2011,09,23,07,25,19.70
2011,09,23,07,26,19.70
2011,09,23,07,27,19.70
2011,09,23,07,28,19.70
2011,09,23,07,29,19.70
2011,09,23,07,30,19.70
2011,09,23,07,31,19.80
2011,09,23,07,32,19.80
2011,09,23,07,33,19.80
2011,09,23,07,34,19.80
2011,09,23,07,35,19.80
2011,09,23,07,36,19.80
2011,09,23,07,37,19.80
2011,09,23,07,38,19.80
2011,09,23,07,39,19.80
2011,09,23,07,40,19.80
2011,09,23,07,41,19.80
2011,09,23,07,42,19.80
2011,09,23,07,43,19.80
2011,09,23,07,44,19.80
2011,09,23,07,45,19.90
2011,09,23,07,46,19.90
2011,09,23,07,47,19.90
2011,09,23,07,48,20.00
2011,09,23,07,49,20.00
2011,09,23,07,50,20.10
2011,09,23,07,51,20.10
2011,09,23,07,52,20.10
2011,09,23,07,53,20.10
2011,09,23,07,54,20.10
2011,09,23,07,55,20.10
2011,09,23,07,56,20.10
2011,09,23,07,57,20.10
2011,09,23,07,58,20.00
2011,09,23,07,59,20.00
2011,09,23,08,00,20.00
2011,09,23,08,01,20.00
2011,09,23,08,02,20.00
2011,09,23,08,03,20.00
2011,09,23,08,04,20.00
2011,09,23,08,05,20.00
2011,09,23,08,06,20.10
2011,09,23,08,07,20.10
2011,09,23,08,08,20.10
2011,09,23,08,09,20.10
2011,09,23,08,10,20.10
2011,09,23,08,11,20.10
2011,09,23,08,12,20.10
2011,09,23,08,13,20.10
2011,09,23,08,14,20.00
2011,09,23,08,15,20.00
2011,09,23,08,16,19.90
2011,09,23,08,17,19.90
2011,09,23,08,18,19.80
2011,09,23,08,19,19.80
2011,09,23,08,20,19.70
2011,09,23,08,21,19.70
2011,09,23,08,22,19.70
2011,09,23,08,23,19.70
2011,09,23,08,24,19.80
2011,09,23,08,25,19.80
2011,09,23,08,26,19.80
2011,09,23,08,27,19.80
2011,09,23,08,28,19.80
2011,09,23,08,29,19.80
2011,09,23,08,30,19.80
2011,09,23,08,31,19.80
2011,09,23,08,32,19.80
2011,09,23,08,33,19.80
2011,09,23,08,34,19.80
2011,09,23,08,35,19.80
2011,09,23,08,36,19.80
2011,09,23,08,37,19.80
2011,09,23,08,38,19.80
2011,09,23,08,39,19.80
2011,09,23,08,40,19.80
2011,09,23,08,41,19.80
2011,09,23,08,42,19.70
2011,09,23,08,43,19.70
2011,09,23,08,44,19.70
2011,09,23,08,45,19.80
2011,09,23,08,46,19.80
2011,09,23,08,47,19.80
2011,09,23,08,48,19.80
2011,09,23,08,49,19.80
2011,09,23,08,50,19.80
2011,09,23,08,51,19.80
2011,09,23,08,52,19.80
2011,09,23,08,53,19.80
2011,09,23,08,54,19.80
2011,09,23,08,55,19.80
2011,09,23,08,56,19.80
2011,09,23,08,57,19.80
2011,09,23,08,58,19.80
2011,09,23,08,59,19.80
2011,09,23,09,00,19.80
2011,09,23,09,01,19.80
2011,09,23,09,02,19.80
2011,09,23,09,03,19.80
2011,09,23,09,04,19.80
2011,09,23,09,05,19.70
2011,09,23,09,06,19.70
2011,09,23,09,07,19.70
2011,09,23,09,08,19.60
2011,09,23,09,09,19.60
2011,09,23,09,10,19.60
2011,09,23,09,11,19.50
2011,09,23,09,12,19.50
2011,09,23,09,13,19.50
2011,09,23,09,14,19.50
2011,09,23,09,15,19.40
2011,09,23,09,16,19.40
2011,09,23,09,17,19.40
2011,09,23,09,18,19.40
2011,09,23,09,19,19.40
2011,09,23,09,20,19.40
2011,09,23,09,21,19.40
2011,09,23,09,22,19.40
2011,09,23,09,23,19.30
2011,09,23,09,24,19.30
2011,09,23,09,25,19.30
2011,09,23,09,26,19.30
2011,09,23,09,27,19.30
2011,09,23,09,28,19.30
2011,09,23,09,29,19.30
2011,09,23,09,30,19.30
2011,09,23,09,31,19.30
2011,09,23,09,32,19.30
2011,09,23,09,33,19.30
2011,09,23,09,34,19.30
2011,09,23,09,35,19.30
2011,09,23,09,36,19.30
2011,09,23,09,37,19.30
2011,09,23,09,38,19.30
2011,09,23,09,39,19.30
2011,09,23,09,40,19.30
2011,09,23,09,41,19.30
2011,09,23,09,42,19.30
2011,09,23,09,43,19.30
2011,09,23,09,44,19.30
2011,09,23,09,45,19.30
2011,09,23,09,46,19.30
2011,09,23,09,47,19.30
2011,09,23,09,48,19.30
2011,09,23,09,49,19.30
2011,09,23,09,50,19.20
2011,09,23,09,51,19.20
2011,09,23,09,52,19.20
2011,09,23,09,53,19.20
2011,09,23,09,54,19.20
2011,09,23,09,55,19.20
2011,09,23,09,56,19.20
2011,09,23,09,57,19.20
2011,09,23,09,58,19.20
2011,09,23,09,59,19.30
2011,09,23,10,00,19.30
2011,09,23,10,01,19.30
2011,09,23,10,02,19.30
2011,09,23,10,03,19.30
2011,09,23,10,04,19.30
2011,09,23,10,05,19.30
2011,09,23,10,06,19.30
2011,09,23,10,07,19.30
2011,09,23,10,08,19.30
2011,09,23,10,09,19.30
2011,09,23,10,10,19.30
2011,09,23,10,11,19.30
2011,09,23,10,12,19.40
2011,09,23,10,13,19.40
2011,09,23,10,14,19.40
2011,09,23,10,15,19.50
2011,09,23,10,16,19.50
2011,09,23,10,17,19.60
2011,09,23,10,18,19.60
2011,09,23,10,19,19.60
2011,09,23,10,20,19.60
2011,09,23,10,21,19.70
2011,09,23,10,22,19.70
2011,09,23,10,23,19.70
2011,09,23,10,24,19.70
2011,09,23,10,25,19.70
2011,09,23,10,26,19.70
2011,09,23,10,27,19.70
2011,09,23,10,28,19.70
2011,09,23,10,29,19.80
2011,09,23,10,30,19.80
2011,09,23,10,31,19.80
2011,09,23,10,32,19.80
2011,09,23,10,33,19.80
2011,09,23,10,34,19.80
2011,09,23,10,35,19.80
2011,09,23,10,36,19.80
2011,09,23,10,37,19.90
2011,09,23,10,38,19.90
2011,09,23,10,39,20.00
2011,09,23,10,40,20.10
2011,09,23,10,41,20.20
2011,09,23,10,42,20.30
2011,09,23,10,43,20.30
2011,09,23,10,44,20.30
2011,09,23,10,45,20.40
2011,09,23,10,46,20.40
2011,09,23,10,47,20.50
2011,09,23,10,48,20.60
2011,09,23,10,49,20.60
2011,09,23,10,50,20.70
2011,09,23,10,51,20.70
2011,09,23,10,52,20.70
2011,09,23,10,53,20.70
2011,09,23,10,54,20.70
2011,09,23,10,55,20.70
2011,09,23,10,56,20.80
2011,09,23,10,57,20.80
2011,09,23,10,58,20.90
2011,09,23,10,59,20.90
2011,09,23,11,00,20.90
2011,09,23,11,01,21.00
2011,09,23,11,02,21.10
2011,09,23,11,03,21.10
2011,09,23,11,04,21.10
2011,09,23,11,05,21.10
2011,09,23,11,06,21.20
2011,09,23,11,07,21.20
2011,09,23,11,08,21.20
2011,09,23,11,09,21.20
2011,09,23,11,10,21.20
2011,09,23,11,11,21.20
2011,09,23,11,12,21.20
2011,09,23,11,13,21.10
2011,09,23,11,14,21.10
2011,09,23,11,15,21.10
2011,09,23,11,16,21.10
2011,09,23,11,17,21.00
2011,09,23,11,18,21.00
2011,09,23,11,19,21.00
2011,09,23,11,20,21.10
2011,09,23,11,21,21.00
2011,09,23,11,22,20.90
2011,09,23,11,23,20.90
2011,09,23,11,24,20.90
2011,09,23,11,25,20.90
2011,09,23,11,26,20.90
2011,09,23,11,27,20.90
2011,09,23,11,28,20.90
2011,09,23,11,29,20.80
2011,09,23,11,30,20.80
2011,09,23,11,31,20.80
2011,09,23,11,32,20.80
2011,09,23,11,33,20.80
2011,09,23,11,34,20.80
2011,09,23,11,35,20.80
2011,09,23,11,36,20.80
2011,09,23,11,37,20.70
2011,09,23,11,38,20.70
2011,09,23,11,39,20.70
2011,09,23,11,40,20.60
2011,09,23,11,41,20.60
2011,09,23,11,42,20.60
2011,09,23,11,43,20.60
2011,09,23,11,44,20.60
2011,09,23,11,45,20.60
2011,09,23,11,46,20.60
2011,09,23,11,47,20.60
2011,09,23,11,48,20.60
2011,09,23,11,49,20.60
2011,09,23,11,50,20.50
2011,09,23,11,51,20.50
2011,09,23,11,52,20.50
2011,09,23,11,53,20.50
2011,09,23,11,54,20.50
2011,09,23,11,55,20.60
2011,09,23,11,56,20.60
2011,09,23,11,57,20.60
2011,09,23,11,58,20.60
2011,09,23,11,59,20.60
2011,09,23,12,00,20.60
2011,09,23,12,01,20.60
2011,09,23,12,02,20.60
2011,09,23,12,03,20.60
2011,09,23,12,04,20.60
2011,09,23,12,05,20.60
2011,09,23,12,06,20.60
2011,09,23,12,07,20.60
2011,09,23,12,08,20.60
2011,09,23,12,09,20.70
2011,09,23,12,10,20.70
2011,09,23,12,11,20.70
2011,09,23,12,12,20.60
2011,09,23,12,13,20.60
2011,09,23,12,14,20.60
2011,09,23,12,15,20.60
2011,09,23,12,16,20.70
2011,09,23,12,17,20.70
2011,09,23,12,18,20.70
2011,09,23,12,19,20.70
2011,09,23,12,20,20.70
2011,09,23,12,21,20.70
2011,09,23,12,22,20.70
2011,09,23,12,23,20.70
2011,09,23,12,24,20.60
2011,09,23,12,25,20.60
2011,09,23,12,26,20.60
2011,09,23,12,27,20.50
2011,09,23,12,28,20.50
2011,09,23,12,29,20.40
2011,09,23,12,30,20.30
2011,09,23,12,31,20.30
2011,09,23,12,32,20.30
2011,09,23,12,33,20.20
2011,09,23,12,34,20.20
2011,09,23,12,35,20.20
2011,09,23,12,36,20.20
2011,09,23,12,37,20.20
2011,09,23,12,38,20.30
2011,09,23,12,39,20.30
2011,09,23,12,40,20.30
2011,09,23,12,41,20.30
2011,09,23,12,42,20.30
2011,09,23,12,43,20.40
2011,09,23,12,44,20.40
2011,09,23,12,45,20.40
2011,09,23,12,46,20.40
2011,09,23,12,47,20.40
2011,09,23,12,48,20.40
2011,09,23,12,49,20.40
2011,09,23,12,50,20.40
2011,09,23,12,51,20.40
2011,09,23,12,52,20.40
2011,09,23,12,53,20.40
2011,09,23,12,54,20.40
2011,09,23,12,55,20.40
2011,09,23,12,56,20.40
2011,09,23,12,57,20.40
2011,09,23,12,58,20.40
2011,09,23,12,59,20.30
2011,09,23,13,00,20.30
2011,09,23,13,01,20.20
2011,09,23,13,02,20.20
2011,09,23,13,03,20.10
2011,09,23,13,04,20.10
2011,09,23,13,05,20.10
2011,09,23,13,06,20.10
2011,09,23,13,07,20.00
2011,09,23,13,08,20.00
2011,09,23,13,09,20.10
2011,09,23,13,10,20.10
2011,09,23,13,11,20.10
2011,09,23,13,12,20.10
2011,09,23,13,13,20.10
2011,09,23,13,14,20.10
2011,09,23,13,15,20.20
2011,09,23,13,16,20.20
2011,09,23,13,17,20.20
2011,09,23,13,18,20.20
2011,09,23,13,19,20.20
2011,09,23,13,20,20.20
2011,09,23,13,21,20.20
2011,09,23,13,22,20.20
2011,09,23,13,23,20.20
2011,09,23,13,24,20.20
2011,09,23,13,25,20.20
2011,09,23,13,26,20.20
2011,09,23,13,27,20.20
2011,09,23,13,28,20.20
2011,09,23,13,29,20.20
2011,09,23,13,30,20.20
2011,09,23,13,31,20.20
2011,09,23,13,32,20.20
2011,09,23,13,33,20.20
2011,09,23,13,34,20.20
2011,09,23,13,35,20.10
2011,09,23,13,36,20.10
2011,09,23,13,37,20.20
2011,09,23,13,38,20.20
2011,09,23,13,39,20.20
2011,09,23,13,40,20.20
2011,09,23,13,41,20.20
2011,09,23,13,42,20.20
2011,09,23,13,43,20.20
2011,09,23,13,44,20.20
2011,09,23,13,45,20.30
2011,09,23,13,46,20.30
2011,09,23,13,47,20.30
2011,09,23,13,48,20.30
2011,09,23,13,49,20.30
2011,09,23,13,50,20.30
2011,09,23,13,51,20.30
2011,09,23,13,52,20.40
2011,09,23,13,53,20.40
2011,09,23,13,54,20.40
2011,09,23,13,55,20.40
2011,09,23,13,56,20.40
2011,09,23,13,57,20.40
2011,09,23,13,58,20.40
2011,09,23,13,59,20.40
2011,09,23,14,00,20.40
2011,09,23,14,01,20.40
2011,09,23,14,02,20.40
2011,09,23,14,03,20.40
2011,09,23,14,04,20.40
2011,09,23,14,05,20.40
2011,09,23,14,06,20.40
2011,09,23,14,07,20.40
2011,09,23,14,08,20.40
2011,09,23,14,09,20.40
2011,09,23,14,10,20.40
2011,09,23,14,11,20.40
2011,09,23,14,12,20.40
2011,09,23,14,13,20.30
2011,09,23,14,14,20.30
2011,09,23,14,15,20.30
2011,09,23,14,16,20.30
2011,09,23,14,17,20.30
2011,09,23,14,18,20.30
2011,09,23,14,19,20.30
2011,09,23,14,20,20.30
2011,09,23,14,21,20.30
2011,09,23,14,22,20.30
2011,09,23,14,23,20.30
2011,09,23,14,24,20.40
2011,09,23,14,25,20.40
2011,09,23,14,26,20.40
2011,09,23,14,27,20.40
2011,09,23,14,28,20.40
2011,09,23,14,29,20.40
2011,09,23,14,30,20.40
2011,09,23,14,31,20.40
2011,09,23,14,32,20.40
2011,09,23,14,33,20.50
2011,09,23,14,34,20.50
2011,09,23,14,35,20.50
2011,09,23,14,36,20.50
2011,09,23,14,37,20.50
2011,09,23,14,38,20.50
2011,09,23,14,39,20.50
2011,09,23,14,40,20.50
2011,09,23,14,41,20.50
2011,09,23,14,42,20.50
2011,09,23,14,43,20.60
2011,09,23,14,44,20.60
2011,09,23,14,45,20.60
2011,09,23,14,46,20.60
2011,09,23,14,47,20.60
2011,09,23,14,48,20.60
2011,09,23,14,49,20.60
2011,09,23,14,50,20.60
2011,09,23,14,51,20.60
2011,09,23,14,52,20.60
2011,09,23,14,53,20.60
2011,09,23,14,54,20.60
2011,09,23,14,55,20.60
2011,09,23,14,56,20.60
2011,09,23,14,57,20.60
2011,09,23,14,58,20.60
2011,09,23,14,59,20.60
2011,09,23,15,00,20.60
2011,09,23,15,01,20.50
2011,09,23,15,02,20.50
2011,09,23,15,03,20.50
2011,09,23,15,04,20.40
2011,09,23,15,05,20.40
2011,09,23,15,06,20.40
2011,09,23,15,07,20.40
2011,09,23,15,08,20.40
2011,09,23,15,09,20.40
2011,09,23,15,10,20.40
2011,09,23,15,11,20.40
2011,09,23,15,12,20.30
2011,09,23,15,13,20.30
2011,09,23,15,14,20.30
2011,09,23,15,15,20.30
2011,09,23,15,16,20.40
2011,09,23,15,17,20.40
2011,09,23,15,18,20.40
2011,09,23,15,19,20.50
2011,09,23,15,20,20.50
2011,09,23,15,21,20.50
2011,09,23,15,22,20.60
2011,09,23,15,23,20.60
2011,09,23,15,24,20.60
2011,09,23,15,25,20.70
2011,09,23,15,26,20.70
2011,09,23,15,27,20.70
2011,09,23,15,28,20.70
2011,09,23,15,29,20.80
2011,09,23,15,30,20.80
2011,09,23,15,31,20.80
2011,09,23,15,32,20.80
2011,09,23,15,33,20.80
2011,09,23,15,34,20.80
2011,09,23,15,35,20.80
2011,09,23,15,36,20.80
2011,09,23,15,37,20.80
2011,09,23,15,38,20.80
2011,09,23,15,39,20.80
2011,09,23,15,40,20.90
2011,09,23,15,41,20.90
2011,09,23,15,42,20.90
2011,09,23,15,43,20.90
2011,09,23,15,44,20.90
2011,09,23,15,45,21.00
2011,09,23,15,46,21.00
2011,09,23,15,47,21.00
2011,09,23,15,48,20.90
2011,09,23,15,49,21.00
2011,09,23,15,50,21.00
2011,09,23,15,51,21.00
2011,09,23,15,52,21.00
2011,09,23,15,53,21.00
2011,09,23,15,54,21.00
2011,09,23,15,55,21.00
2011,09,23,15,56,21.00
2011,09,23,15,57,21.00
2011,09,23,15,58,21.00
2011,09,23,15,59,21.00
2011,09,23,16,00,21.00
2011,09,23,16,01,21.00
2011,09,23,16,02,20.90
2011,09,23,16,03,20.90
2011,09,23,16,04,20.90
2011,09,23,16,05,20.90
2011,09,23,16,06,20.90
2011,09,23,16,07,20.90
2011,09,23,16,08,20.90
2011,09,23,16,09,20.90
2011,09,23,16,10,20.90
2011,09,23,16,11,20.90
2011,09,23,16,12,20.90
2011,09,23,16,13,20.90
2011,09,23,16,14,20.90
2011,09,23,16,15,20.90
2011,09,23,16,16,20.90
2011,09,23,16,17,20.90
2011,09,23,16,18,20.90
2011,09,23,16,19,20.90
2011,09,23,16,20,20.90
2011,09,23,16,21,20.90
2011,09,23,16,22,20.80
2011,09,23,16,23,20.80
2011,09,23,16,24,20.80
2011,09,23,16,25,20.80
2011,09,23,16,26,20.80
2011,09,23,16,27,20.80
2011,09,23,16,28,20.80
2011,09,23,16,29,20.90
2011,09,23,16,30,20.90
2011,09,23,16,31,20.90
2011,09,23,16,32,20.90
2011,09,23,16,33,20.90
2011,09,23,16,34,20.90
2011,09,23,16,35,20.90
2011,09,23,16,36,20.90
2011,09,23,16,37,20.90
2011,09,23,16,38,20.80
2011,09,23,16,39,20.80
2011,09,23,16,40,20.80
2011,09,23,16,41,20.80
2011,09,23,16,42,20.80
2011,09,23,16,43,20.80
2011,09,23,16,44,20.70
2011,09,23,16,45,20.70
2011,09,23,16,46,20.70
2011,09,23,16,47,20.70
2011,09,23,16,48,20.60
2011,09,23,16,49,20.60
2011,09,23,16,50,20.60
2011,09,23,16,51,20.60
2011,09,23,16,52,20.50
2011,09,23,16,53,20.50
2011,09,23,16,54,20.40
2011,09,23,16,55,20.40
2011,09,23,16,56,20.40
2011,09,23,16,57,20.40
2011,09,23,16,58,20.40
2011,09,23,16,59,20.40
2011,09,23,17,00,20.40
2011,09,23,17,01,20.40
2011,09,23,17,02,20.30
2011,09,23,17,03,20.30
2011,09,23,17,04,20.30
2011,09,23,17,05,20.30
2011,09,23,17,06,20.30
2011,09,23,17,07,20.30
2011,09,23,17,08,20.30
2011,09,23,17,09,20.30
2011,09,23,17,10,20.30
2011,09,23,17,11,20.20
2011,09,23,17,12,20.20
2011,09,23,17,13,20.20
2011,09,23,17,14,20.20
2011,09,23,17,15,20.20
2011,09,23,17,16,20.20
2011,09,23,17,17,20.20
2011,09,23,17,18,20.20
2011,09,23,17,19,20.20