Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,12.70
2009,06,30,00,01,12.70
2009,06,30,00,02,12.60
2009,06,30,00,03,12.60
2009,06,30,00,04,12.60
2009,06,30,00,05,12.60
2009,06,30,00,06,12.60
2009,06,30,00,07,12.60
2009,06,30,00,08,12.60
2009,06,30,00,09,12.60
2009,06,30,00,10,12.60
2009,06,30,00,11,12.50
2009,06,30,00,12,12.50
2009,06,30,00,13,12.50
2009,06,30,00,14,12.40
2009,06,30,00,15,12.40
2009,06,30,00,16,12.40
2009,06,30,00,17,12.40
2009,06,30,00,18,12.40
2009,06,30,00,19,12.30
2009,06,30,00,20,12.30
2009,06,30,00,21,12.30
2009,06,30,00,22,12.20
2009,06,30,00,23,12.20
2009,06,30,00,24,12.20
2009,06,30,00,25,12.20
2009,06,30,00,26,12.10
2009,06,30,00,27,12.10
2009,06,30,00,28,12.10
2009,06,30,00,29,12.10
2009,06,30,00,30,12.00
2009,06,30,00,31,12.00
2009,06,30,00,32,12.00
2009,06,30,00,33,12.00
2009,06,30,00,34,11.90
2009,06,30,00,35,11.90
2009,06,30,00,36,11.90
2009,06,30,00,37,11.90
2009,06,30,00,38,11.90
2009,06,30,00,39,11.90
2009,06,30,00,40,11.90
2009,06,30,00,41,11.90
2009,06,30,00,42,11.90
2009,06,30,00,43,11.90
2009,06,30,00,44,11.90
2009,06,30,00,45,11.90
2009,06,30,00,46,11.90
2009,06,30,00,47,11.80
2009,06,30,00,48,11.80
2009,06,30,00,49,11.80
2009,06,30,00,50,11.80
2009,06,30,00,51,11.80
2009,06,30,00,52,11.80
2009,06,30,00,53,11.80
2009,06,30,00,54,11.80
2009,06,30,00,55,11.80
2009,06,30,00,56,11.80
2009,06,30,00,57,11.80
2009,06,30,00,58,11.80
2009,06,30,00,59,11.80
2009,06,30,01,00,11.80
2009,06,30,01,01,11.80
2009,06,30,01,02,11.80
2009,06,30,01,03,11.70
2009,06,30,01,04,11.70
2009,06,30,01,05,11.70
2009,06,30,01,06,11.70
2009,06,30,01,07,11.60
2009,06,30,01,08,11.60
2009,06,30,01,09,11.60
2009,06,30,01,10,11.60
2009,06,30,01,11,11.60
2009,06,30,01,12,11.60
2009,06,30,01,13,11.50
2009,06,30,01,14,11.50
2009,06,30,01,15,11.50
2009,06,30,01,16,11.40
2009,06,30,01,17,11.40
2009,06,30,01,18,11.40
2009,06,30,01,19,11.40
2009,06,30,01,20,11.40
2009,06,30,01,21,11.30
2009,06,30,01,22,11.30
2009,06,30,01,23,11.30
2009,06,30,01,24,11.30
2009,06,30,01,25,11.30
2009,06,30,01,26,11.30
2009,06,30,01,27,11.30
2009,06,30,01,28,11.30
2009,06,30,01,29,11.20
2009,06,30,01,30,11.20
2009,06,30,01,31,11.20
2009,06,30,01,32,11.20
2009,06,30,01,33,11.20
2009,06,30,01,34,11.20
2009,06,30,01,35,11.20
2009,06,30,01,36,11.20
2009,06,30,01,37,11.20
2009,06,30,01,38,11.10
2009,06,30,01,39,11.10
2009,06,30,01,40,11.10
2009,06,30,01,41,11.10
2009,06,30,01,42,11.10
2009,06,30,01,43,11.00
2009,06,30,01,44,11.00
2009,06,30,01,45,11.00
2009,06,30,01,46,10.90
2009,06,30,01,47,10.90
2009,06,30,01,48,10.90
2009,06,30,01,49,10.90
2009,06,30,01,50,10.80
2009,06,30,01,51,10.80
2009,06,30,01,52,10.80
2009,06,30,01,53,10.80
2009,06,30,01,54,10.80
2009,06,30,01,55,10.80
2009,06,30,01,56,10.70
2009,06,30,01,57,10.70
2009,06,30,01,58,10.70
2009,06,30,01,59,10.70
2009,06,30,02,00,10.70
2009,06,30,02,01,10.70
2009,06,30,02,02,10.70
2009,06,30,02,03,10.70
2009,06,30,02,04,10.70
2009,06,30,02,05,10.70
2009,06,30,02,06,10.70
2009,06,30,02,07,10.60
2009,06,30,02,08,10.60
2009,06,30,02,09,10.60
2009,06,30,02,10,10.60
2009,06,30,02,11,10.60
2009,06,30,02,12,10.60
2009,06,30,02,13,10.60
2009,06,30,02,14,10.60
2009,06,30,02,15,10.60
2009,06,30,02,16,10.60
2009,06,30,02,17,10.60
2009,06,30,02,18,10.60
2009,06,30,02,19,10.60
2009,06,30,02,20,10.60
2009,06,30,02,21,10.60
2009,06,30,02,22,10.60
2009,06,30,02,23,10.60
2009,06,30,02,24,10.50
2009,06,30,02,25,10.50
2009,06,30,02,26,10.50
2009,06,30,02,27,10.50
2009,06,30,02,28,10.40
2009,06,30,02,29,10.40
2009,06,30,02,30,10.40
2009,06,30,02,31,10.40
2009,06,30,02,32,10.40
2009,06,30,02,33,10.30
2009,06,30,02,34,10.30
2009,06,30,02,35,10.30
2009,06,30,02,36,10.30
2009,06,30,02,37,10.30
2009,06,30,02,38,10.30
2009,06,30,02,39,10.30
2009,06,30,02,40,10.30
2009,06,30,02,41,10.30
2009,06,30,02,42,10.30
2009,06,30,02,43,10.20
2009,06,30,02,44,10.20
2009,06,30,02,45,10.20
2009,06,30,02,46,10.20
2009,06,30,02,47,10.10
2009,06,30,02,48,10.10
2009,06,30,02,49,10.10
2009,06,30,02,50,10.10
2009,06,30,02,51,10.10
2009,06,30,02,52,10.10
2009,06,30,02,53,10.10
2009,06,30,02,54,10.10
2009,06,30,02,55,10.10
2009,06,30,02,56,10.10
2009,06,30,02,57,10.10
2009,06,30,02,58,10.10
2009,06,30,02,59,10.10
2009,06,30,03,00,10.10
2009,06,30,03,01,10.10
2009,06,30,03,02,10.10
2009,06,30,03,03,10.10
2009,06,30,03,04,10.10
2009,06,30,03,05,10.00
2009,06,30,03,06,10.00
2009,06,30,03,07,10.00
2009,06,30,03,08,10.00
2009,06,30,03,09,10.00
2009,06,30,03,10,9.90
2009,06,30,03,11,9.90
2009,06,30,03,12,9.90
2009,06,30,03,13,9.90
2009,06,30,03,14,9.80
2009,06,30,03,15,9.80
2009,06,30,03,16,9.80
2009,06,30,03,17,9.80
2009,06,30,03,18,9.80
2009,06,30,03,19,9.80
2009,06,30,03,20,9.80
2009,06,30,03,21,9.70
2009,06,30,03,22,9.70
2009,06,30,03,23,9.70
2009,06,30,03,24,9.70
2009,06,30,03,25,9.70
2009,06,30,03,26,9.70
2009,06,30,03,27,9.70
2009,06,30,03,28,9.60
2009,06,30,03,29,9.60
2009,06,30,03,30,9.60
2009,06,30,03,31,9.60
2009,06,30,03,32,9.60
2009,06,30,03,33,9.50
2009,06,30,03,34,9.50
2009,06,30,03,35,9.50
2009,06,30,03,36,9.50
2009,06,30,03,37,9.40
2009,06,30,03,38,9.40
2009,06,30,03,39,9.40
2009,06,30,03,40,9.40
2009,06,30,03,41,9.40
2009,06,30,03,42,9.40
2009,06,30,03,43,9.30
2009,06,30,03,44,9.30
2009,06,30,03,45,9.30
2009,06,30,03,46,9.30
2009,06,30,03,47,9.30
2009,06,30,03,48,9.40
2009,06,30,03,49,9.30
2009,06,30,03,50,9.30
2009,06,30,03,51,9.30
2009,06,30,03,52,9.30
2009,06,30,03,53,9.30
2009,06,30,03,54,9.30
2009,06,30,03,55,9.30
2009,06,30,03,56,9.30
2009,06,30,03,57,9.30
2009,06,30,03,58,9.30
2009,06,30,03,59,9.30
2009,06,30,04,00,9.30
2009,06,30,04,01,9.30
2009,06,30,04,02,9.30
2009,06,30,04,03,9.20
2009,06,30,04,04,9.20
2009,06,30,04,05,9.20
2009,06,30,04,06,9.20
2009,06,30,04,07,9.20
2009,06,30,04,08,9.20
2009,06,30,04,09,9.20
2009,06,30,04,10,9.10
2009,06,30,04,11,9.10
2009,06,30,04,12,9.10
2009,06,30,04,13,9.10
2009,06,30,04,14,9.10
2009,06,30,04,15,9.10
2009,06,30,04,16,9.10
2009,06,30,04,17,9.00
2009,06,30,04,18,9.00
2009,06,30,04,19,9.00
2009,06,30,04,20,9.00
2009,06,30,04,21,9.00
2009,06,30,04,22,9.00
2009,06,30,04,23,9.00
2009,06,30,04,24,9.00
2009,06,30,04,25,9.00
2009,06,30,04,26,9.00
2009,06,30,04,27,9.00
2009,06,30,04,28,9.00
2009,06,30,04,29,9.10
2009,06,30,04,30,9.10
2009,06,30,04,31,9.10
2009,06,30,04,32,9.10
2009,06,30,04,33,9.10
2009,06,30,04,34,9.10
2009,06,30,04,35,9.10
2009,06,30,04,36,9.10
2009,06,30,04,37,9.00
2009,06,30,04,38,9.00
2009,06,30,04,39,9.00
2009,06,30,04,40,9.00
2009,06,30,04,41,8.90
2009,06,30,04,42,8.90
2009,06,30,04,43,8.90
2009,06,30,04,44,8.90
2009,06,30,04,45,8.90
2009,06,30,04,46,8.80
2009,06,30,04,47,8.80
2009,06,30,04,48,8.80
2009,06,30,04,49,8.80
2009,06,30,04,50,8.80
2009,06,30,04,51,8.80
2009,06,30,04,52,8.80
2009,06,30,04,53,8.80
2009,06,30,04,54,8.80
2009,06,30,04,55,8.80
2009,06,30,04,56,8.70
2009,06,30,04,57,8.70
2009,06,30,04,58,8.70
2009,06,30,04,59,8.70
2009,06,30,05,00,8.70
2009,06,30,05,01,8.70
2009,06,30,05,02,8.60
2009,06,30,05,03,8.60
2009,06,30,05,04,8.60
2009,06,30,05,05,8.60
2009,06,30,05,06,8.60
2009,06,30,05,07,8.60
2009,06,30,05,08,8.60
2009,06,30,05,09,8.60
2009,06,30,05,10,8.60
2009,06,30,05,11,8.60
2009,06,30,05,12,8.60
2009,06,30,05,13,8.60
2009,06,30,05,14,8.60
2009,06,30,05,15,8.60
2009,06,30,05,16,8.60
2009,06,30,05,17,8.60
2009,06,30,05,18,8.60
2009,06,30,05,19,8.60
2009,06,30,05,20,8.60
2009,06,30,05,21,8.70
2009,06,30,05,22,8.70
2009,06,30,05,23,8.70
2009,06,30,05,24,8.70
2009,06,30,05,25,8.70
2009,06,30,05,26,8.70
2009,06,30,05,27,8.70
2009,06,30,05,28,8.70
2009,06,30,05,29,8.70
2009,06,30,05,30,8.80
2009,06,30,05,31,8.80
2009,06,30,05,32,8.80
2009,06,30,05,33,8.80
2009,06,30,05,34,8.80
2009,06,30,05,35,8.80
2009,06,30,05,36,8.80
2009,06,30,05,37,8.80
2009,06,30,05,38,8.80
2009,06,30,05,39,8.80
2009,06,30,05,40,8.80
2009,06,30,05,41,8.80
2009,06,30,05,42,8.80
2009,06,30,05,43,8.80
2009,06,30,05,44,8.80
2009,06,30,05,45,8.70
2009,06,30,05,46,8.70
2009,06,30,05,47,8.80
2009,06,30,05,48,8.70
2009,06,30,05,49,8.70
2009,06,30,05,50,8.70
2009,06,30,05,51,8.70
2009,06,30,05,52,8.70
2009,06,30,05,53,8.60
2009,06,30,05,54,8.60
2009,06,30,05,55,8.60
2009,06,30,05,56,8.60
2009,06,30,05,57,8.60
2009,06,30,05,58,8.60
2009,06,30,05,59,8.60
2009,06,30,06,00,8.60
2009,06,30,06,01,8.60
2009,06,30,06,02,8.50
2009,06,30,06,03,8.50
2009,06,30,06,04,8.50
2009,06,30,06,05,8.50
2009,06,30,06,06,8.50
2009,06,30,06,07,8.40
2009,06,30,06,08,8.40
2009,06,30,06,09,8.40
2009,06,30,06,10,8.40
2009,06,30,06,11,8.40
2009,06,30,06,12,8.40
2009,06,30,06,13,8.50
2009,06,30,06,14,8.50
2009,06,30,06,15,8.50
2009,06,30,06,16,8.50
2009,06,30,06,17,8.50
2009,06,30,06,18,8.50
2009,06,30,06,19,8.50
2009,06,30,06,20,8.50
2009,06,30,06,21,8.50
2009,06,30,06,22,8.50
2009,06,30,06,23,8.60
2009,06,30,06,24,8.60
2009,06,30,06,25,8.60
2009,06,30,06,26,8.60
2009,06,30,06,27,8.60
2009,06,30,06,28,8.60
2009,06,30,06,29,8.60
2009,06,30,06,30,8.60
2009,06,30,06,31,8.60
2009,06,30,06,32,8.70
2009,06,30,06,33,8.70
2009,06,30,06,34,8.70
2009,06,30,06,35,8.70
2009,06,30,06,36,8.70
2009,06,30,06,37,8.80
2009,06,30,06,38,8.80
2009,06,30,06,39,8.80
2009,06,30,06,40,8.80
2009,06,30,06,41,8.90
2009,06,30,06,42,8.90
2009,06,30,06,43,8.90
2009,06,30,06,44,8.90
2009,06,30,06,45,9.00
2009,06,30,06,46,9.00
2009,06,30,06,47,9.00
2009,06,30,06,48,9.10
2009,06,30,06,49,9.10
2009,06,30,06,50,9.10
2009,06,30,06,51,9.10
2009,06,30,06,52,9.10
2009,06,30,06,53,9.10
2009,06,30,06,54,9.10
2009,06,30,06,55,9.10
2009,06,30,06,56,9.10
2009,06,30,06,57,9.20
2009,06,30,06,58,9.30
2009,06,30,06,59,9.30
2009,06,30,07,00,9.30
2009,06,30,07,01,9.30
2009,06,30,07,02,9.30
2009,06,30,07,03,9.40
2009,06,30,07,04,9.40
2009,06,30,07,05,9.40
2009,06,30,07,06,9.40
2009,06,30,07,07,9.50
2009,06,30,07,08,9.50
2009,06,30,07,09,9.50
2009,06,30,07,10,9.60
2009,06,30,07,11,9.60
2009,06,30,07,12,9.60
2009,06,30,07,13,9.60
2009,06,30,07,14,9.60
2009,06,30,07,15,9.70
2009,06,30,07,16,9.70
2009,06,30,07,17,9.70
2009,06,30,07,18,9.80
2009,06,30,07,19,9.80
2009,06,30,07,20,9.80
2009,06,30,07,21,9.80
2009,06,30,07,22,9.80
2009,06,30,07,23,9.90
2009,06,30,07,24,9.90
2009,06,30,07,25,9.90
2009,06,30,07,26,9.90
2009,06,30,07,27,10.00
2009,06,30,07,28,10.00
2009,06,30,07,29,10.00
2009,06,30,07,30,10.10
2009,06,30,07,31,10.10
2009,06,30,07,32,10.20
2009,06,30,07,33,10.20
2009,06,30,07,34,10.20
2009,06,30,07,35,10.20
2009,06,30,07,36,10.20
2009,06,30,07,37,10.30
2009,06,30,07,38,10.30
2009,06,30,07,39,10.30
2009,06,30,07,40,10.30
2009,06,30,07,41,10.40
2009,06,30,07,42,10.40
2009,06,30,07,43,10.40
2009,06,30,07,44,10.50
2009,06,30,07,45,10.50
2009,06,30,07,46,10.60
2009,06,30,07,47,10.60
2009,06,30,07,48,10.70
2009,06,30,07,49,10.70
2009,06,30,07,50,10.70
2009,06,30,07,51,10.80
2009,06,30,07,52,10.80
2009,06,30,07,53,10.80
2009,06,30,07,54,10.90
2009,06,30,07,55,10.90
2009,06,30,07,56,10.90
2009,06,30,07,57,10.90
2009,06,30,07,58,11.00
2009,06,30,07,59,11.00
2009,06,30,08,00,11.00
2009,06,30,08,01,11.10
2009,06,30,08,02,11.10
2009,06,30,08,03,11.20
2009,06,30,08,04,11.30
2009,06,30,08,05,11.30
2009,06,30,08,06,11.40
2009,06,30,08,07,11.50
2009,06,30,08,08,11.50
2009,06,30,08,09,11.60
2009,06,30,08,10,11.70
2009,06,30,08,11,11.70
2009,06,30,08,12,11.80
2009,06,30,08,13,11.80
2009,06,30,08,14,11.90
2009,06,30,08,15,12.00
2009,06,30,08,16,12.00
2009,06,30,08,17,12.10
2009,06,30,08,18,12.10
2009,06,30,08,19,12.20
2009,06,30,08,20,12.20
2009,06,30,08,21,12.30
2009,06,30,08,22,12.40
2009,06,30,08,23,12.50
2009,06,30,08,24,12.60
2009,06,30,08,25,12.60
2009,06,30,08,26,12.70
2009,06,30,08,27,12.80
2009,06,30,08,28,12.90
2009,06,30,08,29,13.00
2009,06,30,08,30,13.20
2009,06,30,08,31,13.30
2009,06,30,08,32,13.40
2009,06,30,08,33,13.50
2009,06,30,08,34,13.60
2009,06,30,08,35,13.60
2009,06,30,08,36,13.70
2009,06,30,08,37,13.80
2009,06,30,08,38,13.80
2009,06,30,08,39,13.90
2009,06,30,08,40,14.00
2009,06,30,08,41,14.00
2009,06,30,08,42,14.10
2009,06,30,08,43,14.20
2009,06,30,08,44,14.20
2009,06,30,08,45,14.30
2009,06,30,08,46,14.40
2009,06,30,08,47,14.50
2009,06,30,08,48,14.60
2009,06,30,08,49,14.70
2009,06,30,08,50,14.80
2009,06,30,08,51,14.80
2009,06,30,08,52,14.80
2009,06,30,08,53,14.80
2009,06,30,08,54,14.70
2009,06,30,08,55,14.70
2009,06,30,08,56,14.80
2009,06,30,08,57,14.80
2009,06,30,08,58,14.90
2009,06,30,08,59,15.00
2009,06,30,09,00,15.00
2009,06,30,09,01,15.00
2009,06,30,09,02,15.00
2009,06,30,09,03,15.00
2009,06,30,09,04,15.00
2009,06,30,09,05,15.10
2009,06,30,09,06,15.20
2009,06,30,09,07,15.30
2009,06,30,09,08,15.30
2009,06,30,09,09,15.30
2009,06,30,09,10,15.40
2009,06,30,09,11,15.30
2009,06,30,09,12,15.30
2009,06,30,09,13,15.30
2009,06,30,09,14,15.30
2009,06,30,09,15,15.30
2009,06,30,09,16,15.40
2009,06,30,09,17,15.50
2009,06,30,09,18,15.60
2009,06,30,09,19,15.60
2009,06,30,09,20,15.60
2009,06,30,09,21,15.70
2009,06,30,09,22,15.70
2009,06,30,09,23,15.70
2009,06,30,09,24,15.60
2009,06,30,09,25,15.60
2009,06,30,09,26,15.70
2009,06,30,09,27,15.70
2009,06,30,09,28,15.80
2009,06,30,09,29,15.80
2009,06,30,09,30,15.90
2009,06,30,09,31,16.00
2009,06,30,09,32,16.00
2009,06,30,09,33,16.10
2009,06,30,09,34,16.10
2009,06,30,09,35,16.10
2009,06,30,09,36,16.20
2009,06,30,09,37,16.20
2009,06,30,09,38,16.30
2009,06,30,09,39,16.30
2009,06,30,09,40,16.40
2009,06,30,09,41,16.50
2009,06,30,09,42,16.60
2009,06,30,09,43,16.70
2009,06,30,09,44,16.80
2009,06,30,09,45,16.80
2009,06,30,09,46,16.90
2009,06,30,09,47,17.00
2009,06,30,09,48,17.10
2009,06,30,09,49,17.20
2009,06,30,09,50,17.20
2009,06,30,09,51,17.30
2009,06,30,09,52,17.30
2009,06,30,09,53,17.40
2009,06,30,09,54,17.40
2009,06,30,09,55,17.40
2009,06,30,09,56,17.30
2009,06,30,09,57,17.40
2009,06,30,09,58,17.40
2009,06,30,09,59,17.40
2009,06,30,10,00,17.40
2009,06,30,10,01,17.40
2009,06,30,10,02,17.40
2009,06,30,10,03,17.40
2009,06,30,10,04,17.30
2009,06,30,10,05,17.30
2009,06,30,10,06,17.20
2009,06,30,10,07,17.10
2009,06,30,10,08,17.00
2009,06,30,10,09,17.00
2009,06,30,10,10,16.90
2009,06,30,10,11,16.90
2009,06,30,10,12,16.90
2009,06,30,10,13,16.80
2009,06,30,10,14,16.80
2009,06,30,10,15,16.80
2009,06,30,10,16,16.80
2009,06,30,10,17,16.80
2009,06,30,10,18,16.80
2009,06,30,10,19,16.80
2009,06,30,10,20,16.90
2009,06,30,10,21,17.00
2009,06,30,10,22,17.10
2009,06,30,10,23,17.20
2009,06,30,10,24,17.40
2009,06,30,10,25,17.50
2009,06,30,10,26,17.60
2009,06,30,10,27,17.70
2009,06,30,10,28,17.60
2009,06,30,10,29,17.60
2009,06,30,10,30,17.60
2009,06,30,10,31,17.60
2009,06,30,10,32,17.60
2009,06,30,10,33,17.60
2009,06,30,10,34,17.70
2009,06,30,10,35,17.70
2009,06,30,10,36,17.80
2009,06,30,10,37,17.90
2009,06,30,10,38,18.00
2009,06,30,10,39,18.00
2009,06,30,10,40,18.00
2009,06,30,10,41,17.90
2009,06,30,10,42,17.90
2009,06,30,10,43,17.80
2009,06,30,10,44,17.70
2009,06,30,10,45,17.60
2009,06,30,10,46,17.50
2009,06,30,10,47,17.40
2009,06,30,10,48,17.40
2009,06,30,10,49,17.50
2009,06,30,10,50,17.50
2009,06,30,10,51,17.60
2009,06,30,10,52,17.60
2009,06,30,10,53,17.60
2009,06,30,10,54,17.70
2009,06,30,10,55,17.70
2009,06,30,10,56,17.60
2009,06,30,10,57,17.70
2009,06,30,10,58,17.80
2009,06,30,10,59,17.90
2009,06,30,11,00,18.00
2009,06,30,11,01,18.10
2009,06,30,11,02,18.20
2009,06,30,11,03,18.30
2009,06,30,11,04,18.30
2009,06,30,11,05,18.50
2009,06,30,11,06,18.60
2009,06,30,11,07,18.70
2009,06,30,11,08,18.80
2009,06,30,11,09,18.80
2009,06,30,11,10,18.80
2009,06,30,11,11,18.70
2009,06,30,11,12,18.70
2009,06,30,11,13,18.70
2009,06,30,11,14,18.70
2009,06,30,11,15,18.70
2009,06,30,11,16,18.70
2009,06,30,11,17,18.70
2009,06,30,11,18,18.70
2009,06,30,11,19,18.70
2009,06,30,11,20,18.60
2009,06,30,11,21,18.50
2009,06,30,11,22,18.40
2009,06,30,11,23,18.40
2009,06,30,11,24,18.40
2009,06,30,11,25,18.40
2009,06,30,11,26,18.50
2009,06,30,11,27,18.40
2009,06,30,11,28,18.40
2009,06,30,11,29,18.40
2009,06,30,11,30,18.50
2009,06,30,11,31,18.50
2009,06,30,11,32,18.60
2009,06,30,11,33,18.70
2009,06,30,11,34,18.70
2009,06,30,11,35,18.70
2009,06,30,11,36,18.70
2009,06,30,11,37,18.70
2009,06,30,11,38,18.80
2009,06,30,11,39,19.00
2009,06,30,11,40,19.10
2009,06,30,11,41,19.30
2009,06,30,11,42,19.40
2009,06,30,11,43,19.60
2009,06,30,11,44,19.70
2009,06,30,11,45,19.70
2009,06,30,11,46,19.80
2009,06,30,11,47,19.90
2009,06,30,11,48,20.00
2009,06,30,11,49,20.10
2009,06,30,11,50,20.10
2009,06,30,11,51,20.20
2009,06,30,11,52,20.20
2009,06,30,11,53,20.30
2009,06,30,11,54,20.30
2009,06,30,11,55,20.30
2009,06,30,11,56,20.20
2009,06,30,11,57,20.20
2009,06,30,11,58,20.10
2009,06,30,11,59,20.00
2009,06,30,12,00,19.90
2009,06,30,12,01,19.90
2009,06,30,12,02,19.90
2009,06,30,12,03,19.90
2009,06,30,12,04,19.90
2009,06,30,12,05,19.90
2009,06,30,12,06,20.00
2009,06,30,12,07,20.00
2009,06,30,12,08,20.10
2009,06,30,12,09,20.20
2009,06,30,12,10,20.30
2009,06,30,12,11,20.30
2009,06,30,12,12,20.40
2009,06,30,12,13,20.50
2009,06,30,12,14,20.50
2009,06,30,12,15,20.60
2009,06,30,12,16,20.70
2009,06,30,12,17,20.70
2009,06,30,12,18,20.70
2009,06,30,12,19,20.70
2009,06,30,12,20,20.70
2009,06,30,12,21,20.70
2009,06,30,12,22,20.70
2009,06,30,12,23,20.80
2009,06,30,12,24,20.90
2009,06,30,12,25,20.90
2009,06,30,12,26,20.80
2009,06,30,12,27,20.80
2009,06,30,12,28,20.90
2009,06,30,12,29,20.90
2009,06,30,12,30,20.90
2009,06,30,12,31,21.00
2009,06,30,12,32,20.90
2009,06,30,12,33,20.90
2009,06,30,12,34,20.90
2009,06,30,12,35,20.90
2009,06,30,12,36,20.90
2009,06,30,12,37,21.00
2009,06,30,12,38,21.10
2009,06,30,12,39,21.10
2009,06,30,12,40,21.10
2009,06,30,12,41,21.10
2009,06,30,12,42,21.10
2009,06,30,12,43,20.90
2009,06,30,12,44,20.80
2009,06,30,12,45,20.50
2009,06,30,12,46,20.30
2009,06,30,12,47,20.20
2009,06,30,12,48,20.20
2009,06,30,12,49,20.30
2009,06,30,12,50,20.40
2009,06,30,12,51,20.60
2009,06,30,12,52,20.70
2009,06,30,12,53,20.80
2009,06,30,12,54,21.00
2009,06,30,12,55,21.10
2009,06,30,12,56,21.30
2009,06,30,12,57,21.40
2009,06,30,12,58,21.50
2009,06,30,12,59,21.60
2009,06,30,13,00,21.70
2009,06,30,13,01,21.70
2009,06,30,13,02,21.60
2009,06,30,13,03,21.50
2009,06,30,13,04,21.20
2009,06,30,13,05,21.10
2009,06,30,13,06,21.00
2009,06,30,13,07,21.00
2009,06,30,13,08,21.10
2009,06,30,13,09,21.20
2009,06,30,13,10,21.30
2009,06,30,13,11,21.30
2009,06,30,13,12,21.40
2009,06,30,13,13,21.50
2009,06,30,13,14,21.70
2009,06,30,13,15,21.70
2009,06,30,13,16,21.70
2009,06,30,13,17,21.70
2009,06,30,13,18,21.70
2009,06,30,13,19,21.50
2009,06,30,13,20,21.40
2009,06,30,13,21,21.30
2009,06,30,13,22,21.20
2009,06,30,13,23,21.20
2009,06,30,13,24,21.30
2009,06,30,13,25,21.30
2009,06,30,13,26,21.40
2009,06,30,13,27,21.40
2009,06,30,13,28,21.40
2009,06,30,13,29,21.50
2009,06,30,13,30,21.60
2009,06,30,13,31,21.60
2009,06,30,13,32,21.60
2009,06,30,13,33,21.60
2009,06,30,13,34,21.60
2009,06,30,13,35,21.50
2009,06,30,13,36,21.40
2009,06,30,13,37,21.40
2009,06,30,13,38,21.40
2009,06,30,13,39,21.50
2009,06,30,13,40,21.60
2009,06,30,13,41,21.60
2009,06,30,13,42,21.70
2009,06,30,13,43,21.80
2009,06,30,13,44,21.80
2009,06,30,13,45,21.90
2009,06,30,13,46,22.00
2009,06,30,13,47,22.00
2009,06,30,13,48,22.10
2009,06,30,13,49,22.20
2009,06,30,13,50,22.20
2009,06,30,13,51,22.20
2009,06,30,13,52,22.20
2009,06,30,13,53,22.20
2009,06,30,13,54,22.20
2009,06,30,13,55,22.20
2009,06,30,13,56,22.10
2009,06,30,13,57,21.90
2009,06,30,13,58,21.80
2009,06,30,13,59,21.80
2009,06,30,14,00,21.70
2009,06,30,14,01,21.70
2009,06,30,14,02,21.70
2009,06,30,14,03,21.80
2009,06,30,14,04,21.80
2009,06,30,14,05,21.80
2009,06,30,14,06,21.80
2009,06,30,14,07,21.90
2009,06,30,14,08,22.00
2009,06,30,14,09,22.20
2009,06,30,14,10,22.30
2009,06,30,14,11,22.50
2009,06,30,14,12,22.60
2009,06,30,14,13,22.60
2009,06,30,14,14,22.70
2009,06,30,14,15,22.70
2009,06,30,14,16,22.80
2009,06,30,14,17,22.90
2009,06,30,14,18,23.00
2009,06,30,14,19,23.10
2009,06,30,14,20,23.20
2009,06,30,14,21,23.20
2009,06,30,14,22,23.20
2009,06,30,14,23,23.20
2009,06,30,14,24,23.20
2009,06,30,14,25,23.20
2009,06,30,14,26,23.20
2009,06,30,14,27,23.20
2009,06,30,14,28,23.20
2009,06,30,14,29,23.20
2009,06,30,14,30,23.20
2009,06,30,14,31,23.10
2009,06,30,14,32,23.10
2009,06,30,14,33,23.00
2009,06,30,14,34,23.00
2009,06,30,14,35,22.90
2009,06,30,14,36,22.80
2009,06,30,14,37,22.80
2009,06,30,14,38,22.70
2009,06,30,14,39,22.80
2009,06,30,14,40,22.80
2009,06,30,14,41,22.80
2009,06,30,14,42,22.80
2009,06,30,14,43,22.80
2009,06,30,14,44,22.80
2009,06,30,14,45,22.70
2009,06,30,14,46,22.60
2009,06,30,14,47,22.60
2009,06,30,14,48,22.60
2009,06,30,14,49,22.70
2009,06,30,14,50,22.70
2009,06,30,14,51,22.80
2009,06,30,14,52,22.80
2009,06,30,14,53,22.90
2009,06,30,14,54,22.80
2009,06,30,14,55,22.70
2009,06,30,14,56,22.70
2009,06,30,14,57,22.70
2009,06,30,14,58,22.80
2009,06,30,14,59,22.80
2009,06,30,15,00,22.90
2009,06,30,15,01,23.00
2009,06,30,15,02,23.00
2009,06,30,15,03,22.90
2009,06,30,15,04,22.80
2009,06,30,15,05,22.70
2009,06,30,15,06,22.60
2009,06,30,15,07,22.60
2009,06,30,15,08,22.50
2009,06,30,15,09,22.60
2009,06,30,15,10,22.60
2009,06,30,15,11,22.60
2009,06,30,15,12,22.60
2009,06,30,15,13,22.70
2009,06,30,15,14,22.70
2009,06,30,15,15,22.70
2009,06,30,15,16,22.80
2009,06,30,15,17,22.80
2009,06,30,15,18,22.90
2009,06,30,15,19,22.90
2009,06,30,15,20,22.80
2009,06,30,15,21,22.80
2009,06,30,15,22,22.80
2009,06,30,15,23,22.80
2009,06,30,15,24,22.90
2009,06,30,15,25,22.90
2009,06,30,15,26,22.90
2009,06,30,15,27,22.90
2009,06,30,15,28,22.80
2009,06,30,15,29,22.80
2009,06,30,15,30,22.80
2009,06,30,15,31,22.80
2009,06,30,15,32,22.80
2009,06,30,15,33,22.80
2009,06,30,15,34,22.80
2009,06,30,15,35,22.80
2009,06,30,15,36,22.80
2009,06,30,15,37,22.80
2009,06,30,15,38,22.80
2009,06,30,15,39,22.70
2009,06,30,15,40,22.70
2009,06,30,15,41,22.70
2009,06,30,15,42,22.70
2009,06,30,15,43,22.70
2009,06,30,15,44,22.70
2009,06,30,15,45,22.70
2009,06,30,15,46,22.80
2009,06,30,15,47,22.80
2009,06,30,15,48,22.90
2009,06,30,15,49,23.00
2009,06,30,15,50,23.10
2009,06,30,15,51,23.10
2009,06,30,15,52,23.10
2009,06,30,15,53,23.10
2009,06,30,15,54,23.00
2009,06,30,15,55,23.00
2009,06,30,15,56,22.90
2009,06,30,15,57,22.90
2009,06,30,15,58,22.90
2009,06,30,15,59,23.00
2009,06,30,16,00,23.00
2009,06,30,16,01,23.10
2009,06,30,16,02,23.10
2009,06,30,16,03,23.10
2009,06,30,16,04,23.20
2009,06,30,16,05,23.20
2009,06,30,16,06,23.20
2009,06,30,16,07,23.20
2009,06,30,16,08,23.20
2009,06,30,16,09,23.10
2009,06,30,16,10,23.20
2009,06,30,16,11,23.20
2009,06,30,16,12,23.30
2009,06,30,16,13,23.30
2009,06,30,16,14,23.30
2009,06,30,16,15,23.30
2009,06,30,16,16,23.30
2009,06,30,16,17,23.30
2009,06,30,16,18,23.30
2009,06,30,16,19,23.20
2009,06,30,16,20,23.20
2009,06,30,16,21,23.10
2009,06,30,16,22,23.10
2009,06,30,16,23,22.90
2009,06,30,16,24,22.80
2009,06,30,16,25,22.70
2009,06,30,16,26,22.70
2009,06,30,16,27,22.80
2009,06,30,16,28,22.80
2009,06,30,16,29,22.80
2009,06,30,16,30,22.70
2009,06,30,16,31,22.70
2009,06,30,16,32,22.80
2009,06,30,16,33,22.80
2009,06,30,16,34,22.80
2009,06,30,16,35,22.90
2009,06,30,16,36,23.00
2009,06,30,16,37,23.00
2009,06,30,16,38,22.90
2009,06,30,16,39,23.00
2009,06,30,16,40,23.00
2009,06,30,16,41,23.10
2009,06,30,16,42,23.20
2009,06,30,16,43,23.30
2009,06,30,16,44,23.40
2009,06,30,16,45,23.50
2009,06,30,16,46,23.50
2009,06,30,16,47,23.50
2009,06,30,16,48,23.60
2009,06,30,16,49,23.70
2009,06,30,16,50,23.80
2009,06,30,16,51,23.80
2009,06,30,16,52,23.80
2009,06,30,16,53,23.80
2009,06,30,16,54,23.80
2009,06,30,16,55,23.90
2009,06,30,16,56,23.90
2009,06,30,16,57,24.00
2009,06,30,16,58,24.00
2009,06,30,16,59,24.00
2009,06,30,17,00,24.00
2009,06,30,17,01,24.10
2009,06,30,17,02,24.10
2009,06,30,17,03,24.10
2009,06,30,17,04,24.10
2009,06,30,17,05,24.10
2009,06,30,17,06,24.00
2009,06,30,17,07,23.90
2009,06,30,17,08,23.90
2009,06,30,17,09,23.90
2009,06,30,17,10,23.80
2009,06,30,17,11,23.80
2009,06,30,17,12,23.80
2009,06,30,17,13,23.80
2009,06,30,17,14,23.90
2009,06,30,17,15,23.90
2009,06,30,17,16,23.90
2009,06,30,17,17,23.90
2009,06,30,17,18,23.90
2009,06,30,17,19,23.90
2009,06,30,17,20,23.90
2009,06,30,17,21,23.90
2009,06,30,17,22,23.90
2009,06,30,17,23,23.90
2009,06,30,17,24,23.90
2009,06,30,17,25,24.00
2009,06,30,17,26,24.00
2009,06,30,17,27,24.00
2009,06,30,17,28,24.00
2009,06,30,17,29,24.00
2009,06,30,17,30,24.00