Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,11,07,18,9.60
2012,10,11,07,20,9.60
2012,10,11,07,21,9.60
2012,10,11,07,22,9.60
2012,10,11,07,23,9.60
2012,10,11,07,24,9.60
2012,10,11,07,25,9.60
2012,10,11,07,26,9.60
2012,10,11,07,27,9.60
2012,10,11,07,28,9.60
2012,10,11,07,29,9.60
2012,10,11,07,30,9.60
2012,10,11,07,31,9.60
2012,10,11,07,32,9.60
2012,10,11,07,33,9.60
2012,10,11,07,34,9.60
2012,10,11,07,35,9.60
2012,10,11,07,36,9.60
2012,10,11,07,37,9.60
2012,10,11,07,38,9.60
2012,10,11,07,39,9.60
2012,10,11,07,40,9.60
2012,10,11,07,41,9.60
2012,10,11,07,42,9.60
2012,10,11,07,43,9.60
2012,10,11,07,44,9.60
2012,10,11,07,45,9.60
2012,10,11,07,46,9.60
2012,10,11,07,47,9.60
2012,10,11,07,48,9.60
2012,10,11,07,49,9.60
2012,10,11,07,50,9.60
2012,10,11,07,51,9.60
2012,10,11,07,52,9.60
2012,10,11,07,53,9.60
2012,10,11,07,54,9.60
2012,10,11,07,55,9.60
2012,10,11,07,56,9.60
2012,10,11,07,57,9.60
2012,10,11,07,58,9.60
2012,10,11,07,59,9.60
2012,10,11,08,00,9.60
2012,10,11,08,01,9.60
2012,10,11,08,02,9.60
2012,10,11,08,03,9.60
2012,10,11,08,04,9.60
2012,10,11,08,05,9.60
2012,10,11,08,06,9.60
2012,10,11,08,07,9.60
2012,10,11,08,08,9.60
2012,10,11,08,09,9.60
2012,10,11,08,10,9.60
2012,10,11,08,11,9.60
2012,10,11,08,12,9.60
2012,10,11,08,13,9.60
2012,10,11,08,14,9.60
2012,10,11,08,15,9.60
2012,10,11,08,16,9.60
2012,10,11,08,17,9.60
2012,10,11,08,18,9.60
2012,10,11,08,19,9.60
2012,10,11,08,20,9.60
2012,10,11,08,21,9.60
2012,10,11,08,22,9.60
2012,10,11,08,23,9.60
2012,10,11,08,24,9.60
2012,10,11,08,25,9.60
2012,10,11,08,26,9.60
2012,10,11,08,27,9.60
2012,10,11,08,28,9.60
2012,10,11,08,29,9.60
2012,10,11,08,30,9.60
2012,10,11,08,31,9.60
2012,10,11,08,32,9.60
2012,10,11,08,33,9.70
2012,10,11,08,34,9.70
2012,10,11,08,35,9.70
2012,10,11,08,36,9.70
2012,10,11,08,37,9.70
2012,10,11,08,38,9.70
2012,10,11,08,39,9.70
2012,10,11,08,40,9.70
2012,10,11,08,41,9.70
2012,10,11,08,42,9.70
2012,10,11,08,43,9.70
2012,10,11,08,44,9.70
2012,10,11,08,45,9.70
2012,10,11,08,46,9.70
2012,10,11,08,47,9.70
2012,10,11,08,48,9.70
2012,10,11,08,49,9.70
2012,10,11,08,50,9.70
2012,10,11,08,51,9.70
2012,10,11,08,52,9.70
2012,10,11,08,53,9.80
2012,10,11,08,54,9.80
2012,10,11,08,55,9.80
2012,10,11,08,56,9.80
2012,10,11,08,57,9.80
2012,10,11,08,58,9.80
2012,10,11,08,59,9.80
2012,10,11,09,00,9.80
2012,10,11,09,01,9.80
2012,10,11,09,02,9.80
2012,10,11,09,03,9.80
2012,10,11,09,04,9.80
2012,10,11,09,05,9.70
2012,10,11,09,06,9.70
2012,10,11,09,07,9.70
2012,10,11,09,08,9.70
2012,10,11,09,09,9.70
2012,10,11,09,10,9.70
2012,10,11,09,11,9.70
2012,10,11,09,12,9.60
2012,10,11,09,13,9.60
2012,10,11,09,14,9.60
2012,10,11,09,15,9.60
2012,10,11,09,16,9.60
2012,10,11,09,17,9.60
2012,10,11,09,18,9.60
2012,10,11,09,19,9.60
2012,10,11,09,20,9.70
2012,10,11,09,21,9.70
2012,10,11,09,22,9.70
2012,10,11,09,23,9.70
2012,10,11,09,24,9.70
2012,10,11,09,25,9.70
2012,10,11,09,26,9.70
2012,10,11,09,27,9.70
2012,10,11,09,28,9.70
2012,10,11,09,29,9.70
2012,10,11,09,30,9.70
2012,10,11,09,31,9.70
2012,10,11,09,32,9.70
2012,10,11,09,33,9.70
2012,10,11,09,34,9.80
2012,10,11,09,35,9.70
2012,10,11,09,36,9.70
2012,10,11,09,37,9.70
2012,10,11,09,38,9.70
2012,10,11,09,39,9.80
2012,10,11,09,40,9.70
2012,10,11,09,41,9.70
2012,10,11,09,42,9.70
2012,10,11,09,43,9.80
2012,10,11,09,44,9.80
2012,10,11,09,45,9.80
2012,10,11,09,46,9.80
2012,10,11,09,47,9.80
2012,10,11,09,48,9.80
2012,10,11,09,49,9.80
2012,10,11,09,50,9.80
2012,10,11,09,51,9.80
2012,10,11,09,52,9.70
2012,10,11,09,53,9.70
2012,10,11,09,54,9.70
2012,10,11,09,55,9.70
2012,10,11,09,56,9.70
2012,10,11,09,57,9.70
2012,10,11,09,58,9.70
2012,10,11,09,59,9.70
2012,10,11,10,00,9.70
2012,10,11,10,01,9.70
2012,10,11,10,02,9.70
2012,10,11,10,03,9.70
2012,10,11,10,04,9.70
2012,10,11,10,05,9.70
2012,10,11,10,06,9.70
2012,10,11,10,07,9.80
2012,10,11,10,08,9.80
2012,10,11,10,09,9.80
2012,10,11,10,10,9.80
2012,10,11,10,11,9.80
2012,10,11,10,12,9.80
2012,10,11,10,13,9.80
2012,10,11,10,14,9.70
2012,10,11,10,15,9.70
2012,10,11,10,16,9.70
2012,10,11,10,17,9.80
2012,10,11,10,18,9.80
2012,10,11,10,19,9.80
2012,10,11,10,20,9.80
2012,10,11,10,21,9.80
2012,10,11,10,22,9.80
2012,10,11,10,23,9.80
2012,10,11,10,24,9.80
2012,10,11,10,25,9.80
2012,10,11,10,26,9.80
2012,10,11,10,27,9.80
2012,10,11,10,28,9.80
2012,10,11,10,29,9.80
2012,10,11,10,30,9.80
2012,10,11,10,31,9.80
2012,10,11,10,32,9.80
2012,10,11,10,33,9.80
2012,10,11,10,34,9.80
2012,10,11,10,35,9.80
2012,10,11,10,36,9.80
2012,10,11,10,37,9.80
2012,10,11,10,38,9.80
2012,10,11,10,39,9.80
2012,10,11,10,40,9.80
2012,10,11,10,41,9.90
2012,10,11,10,42,9.90
2012,10,11,10,43,9.90
2012,10,11,10,44,9.90
2012,10,11,10,45,9.90
2012,10,11,10,46,9.90
2012,10,11,10,47,9.90
2012,10,11,10,48,9.90
2012,10,11,10,49,9.90
2012,10,11,10,50,9.90
2012,10,11,10,51,9.90
2012,10,11,10,52,9.90
2012,10,11,10,53,9.90
2012,10,11,10,54,9.90
2012,10,11,10,55,9.90
2012,10,11,10,56,9.90
2012,10,11,10,57,9.90
2012,10,11,10,58,9.90
2012,10,11,10,59,9.90
2012,10,11,11,00,9.90
2012,10,11,11,01,9.90
2012,10,11,11,02,9.90
2012,10,11,11,03,9.90
2012,10,11,11,04,9.90
2012,10,11,11,05,9.90
2012,10,11,11,06,10.00
2012,10,11,11,07,10.00
2012,10,11,11,08,10.00
2012,10,11,11,09,10.00
2012,10,11,11,10,10.00
2012,10,11,11,11,10.00
2012,10,11,11,12,10.10
2012,10,11,11,13,10.10
2012,10,11,11,14,10.00
2012,10,11,11,15,10.00
2012,10,11,11,16,10.00
2012,10,11,11,17,10.00
2012,10,11,11,18,10.00
2012,10,11,11,19,9.90
2012,10,11,11,20,9.90
2012,10,11,11,21,9.90
2012,10,11,11,22,9.90
2012,10,11,11,23,9.90
2012,10,11,11,24,10.00
2012,10,11,11,25,10.00
2012,10,11,11,26,10.00
2012,10,11,11,27,10.00
2012,10,11,11,28,10.00
2012,10,11,11,29,10.10
2012,10,11,11,30,10.10
2012,10,11,11,31,10.00
2012,10,11,11,32,10.00
2012,10,11,11,33,10.00
2012,10,11,11,34,10.00
2012,10,11,11,35,10.00
2012,10,11,11,36,10.00
2012,10,11,11,37,10.00
2012,10,11,11,38,10.10
2012,10,11,11,39,10.10
2012,10,11,11,40,10.10
2012,10,11,11,41,10.10
2012,10,11,11,42,10.10
2012,10,11,11,43,10.10
2012,10,11,11,44,10.10
2012,10,11,11,45,10.10
2012,10,11,11,46,10.10
2012,10,11,11,47,10.10
2012,10,11,11,48,10.00
2012,10,11,11,49,10.00
2012,10,11,11,50,10.00
2012,10,11,11,51,10.10
2012,10,11,11,52,10.10
2012,10,11,11,53,10.10
2012,10,11,11,54,10.10
2012,10,11,11,55,10.20
2012,10,11,11,56,10.20
2012,10,11,11,57,10.20
2012,10,11,11,58,10.20
2012,10,11,11,59,10.20
2012,10,11,12,00,10.20
2012,10,11,12,01,10.20
2012,10,11,12,02,10.20
2012,10,11,12,03,10.20
2012,10,11,12,04,10.20
2012,10,11,12,05,10.30
2012,10,11,12,06,10.30
2012,10,11,12,07,10.30
2012,10,11,12,08,10.30
2012,10,11,12,09,10.30
2012,10,11,12,10,10.30
2012,10,11,12,11,10.30
2012,10,11,12,12,10.30
2012,10,11,12,13,10.30
2012,10,11,12,14,10.40
2012,10,11,12,15,10.40
2012,10,11,12,16,10.40
2012,10,11,12,17,10.40
2012,10,11,12,18,10.40
2012,10,11,12,19,10.40
2012,10,11,12,20,10.40
2012,10,11,12,21,10.40
2012,10,11,12,22,10.50
2012,10,11,12,23,10.50
2012,10,11,12,24,10.60
2012,10,11,12,25,10.60
2012,10,11,12,26,10.60
2012,10,11,12,27,10.60
2012,10,11,12,28,10.60
2012,10,11,12,29,10.60
2012,10,11,12,30,10.60
2012,10,11,12,31,10.60
2012,10,11,12,32,10.60
2012,10,11,12,33,10.60
2012,10,11,12,34,10.50
2012,10,11,12,35,10.50
2012,10,11,12,36,10.50
2012,10,11,12,37,10.50
2012,10,11,12,38,10.60
2012,10,11,12,39,10.60
2012,10,11,12,40,10.60
2012,10,11,12,41,10.60
2012,10,11,12,42,10.70
2012,10,11,12,43,10.70
2012,10,11,12,44,10.70
2012,10,11,12,45,10.70
2012,10,11,12,46,10.70
2012,10,11,12,47,10.70
2012,10,11,12,48,10.70
2012,10,11,12,49,10.70
2012,10,11,12,50,10.70
2012,10,11,12,51,10.70
2012,10,11,12,52,10.70
2012,10,11,12,53,10.70
2012,10,11,12,54,10.70
2012,10,11,12,55,10.70
2012,10,11,12,56,10.70
2012,10,11,12,57,10.70
2012,10,11,12,58,10.70
2012,10,11,12,59,10.70
2012,10,11,13,00,10.70
2012,10,11,13,01,10.70
2012,10,11,13,02,10.70
2012,10,11,13,03,10.70
2012,10,11,13,04,10.70
2012,10,11,13,05,10.70
2012,10,11,13,06,10.70
2012,10,11,13,07,10.70
2012,10,11,13,08,10.70
2012,10,11,13,09,10.70
2012,10,11,13,10,10.70
2012,10,11,13,11,10.70
2012,10,11,13,12,10.70
2012,10,11,13,13,10.80
2012,10,11,13,14,10.80
2012,10,11,13,15,10.80
2012,10,11,13,16,10.80
2012,10,11,13,17,10.80
2012,10,11,13,18,10.80
2012,10,11,13,19,10.80
2012,10,11,13,20,10.80
2012,10,11,13,21,10.80
2012,10,11,13,22,10.80
2012,10,11,13,23,10.80
2012,10,11,13,24,10.80
2012,10,11,13,25,10.80
2012,10,11,13,26,10.80
2012,10,11,13,27,10.80
2012,10,11,13,28,10.80
2012,10,11,13,29,10.80
2012,10,11,13,30,10.80
2012,10,11,13,31,10.80
2012,10,11,13,32,10.90
2012,10,11,13,33,10.90
2012,10,11,13,34,10.90
2012,10,11,13,35,10.90
2012,10,11,13,36,10.90
2012,10,11,13,37,10.90
2012,10,11,13,38,10.90
2012,10,11,13,39,11.00
2012,10,11,13,40,11.00
2012,10,11,13,41,11.00
2012,10,11,13,42,11.00
2012,10,11,13,43,11.00
2012,10,11,13,44,11.00
2012,10,11,13,45,11.00
2012,10,11,13,46,11.00
2012,10,11,13,47,11.00
2012,10,11,13,48,11.00
2012,10,11,13,49,11.00
2012,10,11,13,50,11.00
2012,10,11,13,51,11.00
2012,10,11,13,52,11.00
2012,10,11,13,53,11.00
2012,10,11,13,54,11.00
2012,10,11,13,55,11.00
2012,10,11,13,56,11.00
2012,10,11,13,57,11.00
2012,10,11,13,58,10.90
2012,10,11,13,59,10.90
2012,10,11,14,00,10.90
2012,10,11,14,01,10.90
2012,10,11,14,02,10.90
2012,10,11,14,03,10.90
2012,10,11,14,04,10.90
2012,10,11,14,05,10.90
2012,10,11,14,06,11.00
2012,10,11,14,07,11.00
2012,10,11,14,08,11.10
2012,10,11,14,09,11.10
2012,10,11,14,10,11.10
2012,10,11,14,11,11.10
2012,10,11,14,12,11.20
2012,10,11,14,13,11.20
2012,10,11,14,14,11.20
2012,10,11,14,15,11.20
2012,10,11,14,16,11.20
2012,10,11,14,17,11.20
2012,10,11,14,18,11.20
2012,10,11,14,19,11.20
2012,10,11,14,20,11.10
2012,10,11,14,21,11.10
2012,10,11,14,22,11.10
2012,10,11,14,23,11.10
2012,10,11,14,24,11.20
2012,10,11,14,25,11.20
2012,10,11,14,26,11.10
2012,10,11,14,27,11.10
2012,10,11,14,28,11.10
2012,10,11,14,29,11.10
2012,10,11,14,30,11.10
2012,10,11,14,31,11.10
2012,10,11,14,32,11.10
2012,10,11,14,33,11.10
2012,10,11,14,34,11.10
2012,10,11,14,35,11.10
2012,10,11,14,36,11.20
2012,10,11,14,37,11.20
2012,10,11,14,38,11.20
2012,10,11,14,39,11.20
2012,10,11,14,40,11.20
2012,10,11,14,41,11.20
2012,10,11,14,42,11.20
2012,10,11,14,43,11.20
2012,10,11,14,44,11.20
2012,10,11,14,45,11.20
2012,10,11,14,46,11.20
2012,10,11,14,47,11.20
2012,10,11,14,48,11.20
2012,10,11,14,49,11.20
2012,10,11,14,50,11.20
2012,10,11,14,51,11.20
2012,10,11,14,52,11.20
2012,10,11,14,53,11.20
2012,10,11,14,54,11.20
2012,10,11,14,55,11.20
2012,10,11,14,56,11.20
2012,10,11,14,57,11.30
2012,10,11,14,58,11.30
2012,10,11,14,59,11.30
2012,10,11,15,00,11.30
2012,10,11,15,01,11.20
2012,10,11,15,02,11.30
2012,10,11,15,03,11.20
2012,10,11,15,04,11.20
2012,10,11,15,05,11.20
2012,10,11,15,06,11.20
2012,10,11,15,07,11.20
2012,10,11,15,08,11.20
2012,10,11,15,09,11.20
2012,10,11,15,10,11.20
2012,10,11,15,11,11.20
2012,10,11,15,12,11.20
2012,10,11,15,13,11.20
2012,10,11,15,14,11.20
2012,10,11,15,15,11.20
2012,10,11,15,16,11.20
2012,10,11,15,17,11.20
2012,10,11,15,18,11.20
2012,10,11,15,19,11.20
2012,10,11,15,20,11.20
2012,10,11,15,21,11.20
2012,10,11,15,22,11.20
2012,10,11,15,23,11.20
2012,10,11,15,24,11.20
2012,10,11,15,25,11.20
2012,10,11,15,26,11.20
2012,10,11,15,27,11.20
2012,10,11,15,28,11.20
2012,10,11,15,29,11.20
2012,10,11,15,30,11.20
2012,10,11,15,31,11.20
2012,10,11,15,32,11.20
2012,10,11,15,33,11.20
2012,10,11,15,34,11.20
2012,10,11,15,35,11.20
2012,10,11,15,36,11.20
2012,10,11,15,37,11.20
2012,10,11,15,38,11.20
2012,10,11,15,39,11.20
2012,10,11,15,40,11.20
2012,10,11,15,41,11.20
2012,10,11,15,42,11.20
2012,10,11,15,43,11.20
2012,10,11,15,44,11.20
2012,10,11,15,45,11.20
2012,10,11,15,46,11.20
2012,10,11,15,47,11.20
2012,10,11,15,48,11.20
2012,10,11,15,49,11.20
2012,10,11,15,50,11.20
2012,10,11,15,51,11.20
2012,10,11,15,52,11.20
2012,10,11,15,53,11.20
2012,10,11,15,54,11.20
2012,10,11,15,55,11.20
2012,10,11,15,56,11.20
2012,10,11,15,57,11.20
2012,10,11,15,58,11.20
2012,10,11,15,59,11.20
2012,10,11,16,00,11.20
2012,10,11,16,01,11.20
2012,10,11,16,02,11.20
2012,10,11,16,03,11.20
2012,10,11,16,04,11.20
2012,10,11,16,05,11.20
2012,10,11,16,06,11.20
2012,10,11,16,07,11.20
2012,10,11,16,08,11.20
2012,10,11,16,09,11.20
2012,10,11,16,10,11.20
2012,10,11,16,11,11.20
2012,10,11,16,12,11.20
2012,10,11,16,13,11.20
2012,10,11,16,14,11.20
2012,10,11,16,15,11.20
2012,10,11,16,16,11.20
2012,10,11,16,17,11.20
2012,10,11,16,18,11.20
2012,10,11,16,19,11.20
2012,10,11,16,20,11.20
2012,10,11,16,21,11.20
2012,10,11,16,22,11.20
2012,10,11,16,23,11.20
2012,10,11,16,24,11.20
2012,10,11,16,25,11.20
2012,10,11,16,26,11.20
2012,10,11,16,27,11.20
2012,10,11,16,28,11.20
2012,10,11,16,29,11.20
2012,10,11,16,30,11.20
2012,10,11,16,31,11.20
2012,10,11,16,32,11.20
2012,10,11,16,33,11.20
2012,10,11,16,34,11.20
2012,10,11,16,35,11.20
2012,10,11,16,36,11.20
2012,10,11,16,37,11.20
2012,10,11,16,38,11.20
2012,10,11,16,39,11.20
2012,10,11,16,40,11.20
2012,10,11,16,41,11.20
2012,10,11,16,42,11.20
2012,10,11,16,43,11.10
2012,10,11,16,44,11.10
2012,10,11,16,45,11.10
2012,10,11,16,46,11.10
2012,10,11,16,47,11.10
2012,10,11,16,48,11.10
2012,10,11,16,49,11.10
2012,10,11,16,50,11.10
2012,10,11,16,51,11.10
2012,10,11,16,52,11.10
2012,10,11,16,53,11.10
2012,10,11,16,54,11.10
2012,10,11,16,55,11.10
2012,10,11,16,56,11.10
2012,10,11,16,57,11.10
2012,10,11,16,58,11.10
2012,10,11,16,59,11.10
2012,10,11,17,00,11.10
2012,10,11,17,01,11.10
2012,10,11,17,02,11.10
2012,10,11,17,03,11.10
2012,10,11,17,04,11.10
2012,10,11,17,05,11.10
2012,10,11,17,06,11.10
2012,10,11,17,07,11.10
2012,10,11,17,08,11.00
2012,10,11,17,09,11.00
2012,10,11,17,10,11.00
2012,10,11,17,11,11.00
2012,10,11,17,12,11.00
2012,10,11,17,13,11.00
2012,10,11,17,14,11.00
2012,10,11,17,15,11.00
2012,10,11,17,16,11.00
2012,10,11,17,17,11.00
2012,10,11,17,18,11.00
2012,10,11,17,19,11.00
2012,10,11,17,20,11.00
2012,10,11,17,21,11.00
2012,10,11,17,22,10.90
2012,10,11,17,23,10.90
2012,10,11,17,24,10.90
2012,10,11,17,25,10.90
2012,10,11,17,26,10.90
2012,10,11,17,27,10.90
2012,10,11,17,28,10.90
2012,10,11,17,29,10.90
2012,10,11,17,30,10.80
2012,10,11,17,31,10.80
2012,10,11,17,32,10.80
2012,10,11,17,33,10.80
2012,10,11,17,34,10.80
2012,10,11,17,35,10.80
2012,10,11,17,36,10.80
2012,10,11,17,37,10.80
2012,10,11,17,38,10.80
2012,10,11,17,39,10.80
2012,10,11,17,40,10.80
2012,10,11,17,41,10.80
2012,10,11,17,42,10.80
2012,10,11,17,43,10.80
2012,10,11,17,44,10.80
2012,10,11,17,45,10.80
2012,10,11,17,46,10.80
2012,10,11,17,47,10.70
2012,10,11,17,48,10.70
2012,10,11,17,49,10.80
2012,10,11,17,50,10.80
2012,10,11,17,51,10.80
2012,10,11,17,52,10.80
2012,10,11,17,53,10.80
2012,10,11,17,54,10.80
2012,10,11,17,55,10.80
2012,10,11,17,56,10.80
2012,10,11,17,57,10.80
2012,10,11,17,58,10.80
2012,10,11,17,59,10.80
2012,10,11,18,00,10.70
2012,10,11,18,01,10.70
2012,10,11,18,02,10.70
2012,10,11,18,03,10.80
2012,10,11,18,04,10.70
2012,10,11,18,05,10.70
2012,10,11,18,06,10.70
2012,10,11,18,07,10.70
2012,10,11,18,08,10.70
2012,10,11,18,09,10.70
2012,10,11,18,10,10.70
2012,10,11,18,11,10.70
2012,10,11,18,12,10.70
2012,10,11,18,13,10.70
2012,10,11,18,14,10.70
2012,10,11,18,15,10.70
2012,10,11,18,16,10.70
2012,10,11,18,17,10.70
2012,10,11,18,18,10.70
2012,10,11,18,19,10.70
2012,10,11,18,20,10.70
2012,10,11,18,21,10.70
2012,10,11,18,22,10.60
2012,10,11,18,23,10.60
2012,10,11,18,24,10.60
2012,10,11,18,25,10.60
2012,10,11,18,26,10.60
2012,10,11,18,27,10.60
2012,10,11,18,28,10.60
2012,10,11,18,29,10.60
2012,10,11,18,30,10.60
2012,10,11,18,31,10.60
2012,10,11,18,32,10.60
2012,10,11,18,33,10.60
2012,10,11,18,34,10.50
2012,10,11,18,35,10.50
2012,10,11,18,36,10.50
2012,10,11,18,37,10.50
2012,10,11,18,38,10.50
2012,10,11,18,39,10.50
2012,10,11,18,40,10.50
2012,10,11,18,41,10.50
2012,10,11,18,42,10.50
2012,10,11,18,43,10.50
2012,10,11,18,44,10.50
2012,10,11,18,45,10.50
2012,10,11,18,46,10.50
2012,10,11,18,47,10.50
2012,10,11,18,48,10.50
2012,10,11,18,49,10.40
2012,10,11,18,50,10.40
2012,10,11,18,51,10.40
2012,10,11,18,52,10.40
2012,10,11,18,53,10.40
2012,10,11,18,54,10.40
2012,10,11,18,55,10.40
2012,10,11,18,56,10.40
2012,10,11,18,57,10.40
2012,10,11,18,58,10.40
2012,10,11,18,59,10.40
2012,10,11,19,00,10.30
2012,10,11,19,01,10.30
2012,10,11,19,02,10.30
2012,10,11,19,03,10.30
2012,10,11,19,04,10.30
2012,10,11,19,05,10.30
2012,10,11,19,06,10.30
2012,10,11,19,07,10.30
2012,10,11,19,08,10.30
2012,10,11,19,09,10.30
2012,10,11,19,10,10.30
2012,10,11,19,11,10.30
2012,10,11,19,12,10.30
2012,10,11,19,13,10.30
2012,10,11,19,14,10.30
2012,10,11,19,15,10.30
2012,10,11,19,16,10.30
2012,10,11,19,17,10.30
2012,10,11,19,18,10.30
2012,10,11,19,19,10.30
2012,10,11,19,20,10.20
2012,10,11,19,21,10.20
2012,10,11,19,22,10.20
2012,10,11,19,23,10.20
2012,10,11,19,24,10.20
2012,10,11,19,25,10.20
2012,10,11,19,26,10.20
2012,10,11,19,27,10.20
2012,10,11,19,28,10.20
2012,10,11,19,29,10.20
2012,10,11,19,30,10.20
2012,10,11,19,31,10.20
2012,10,11,19,32,10.20
2012,10,11,19,33,10.20
2012,10,11,19,34,10.20
2012,10,11,19,35,10.20
2012,10,11,19,36,10.20
2012,10,11,19,37,10.20
2012,10,11,19,38,10.20
2012,10,11,19,39,10.20
2012,10,11,19,40,10.20
2012,10,11,19,41,10.20
2012,10,11,19,42,10.20
2012,10,11,19,43,10.10
2012,10,11,19,44,10.10
2012,10,11,19,45,10.10
2012,10,11,19,46,10.10
2012,10,11,19,47,10.10
2012,10,11,19,48,10.10
2012,10,11,19,49,10.10
2012,10,11,19,50,10.10
2012,10,11,19,51,10.10
2012,10,11,19,52,10.10
2012,10,11,19,53,10.10
2012,10,11,19,54,10.10
2012,10,11,19,55,10.10
2012,10,11,19,56,10.10
2012,10,11,19,57,10.10
2012,10,11,19,58,10.10
2012,10,11,19,59,10.10
2012,10,11,20,00,10.10
2012,10,11,20,01,10.10
2012,10,11,20,02,10.10
2012,10,11,20,03,10.10
2012,10,11,20,04,10.10
2012,10,11,20,05,10.10
2012,10,11,20,06,10.10
2012,10,11,20,07,10.10
2012,10,11,20,08,10.10
2012,10,11,20,09,10.10
2012,10,11,20,10,10.10
2012,10,11,20,11,10.10
2012,10,11,20,12,10.10
2012,10,11,20,13,10.00
2012,10,11,20,14,10.00
2012,10,11,20,15,10.00
2012,10,11,20,16,10.00
2012,10,11,20,17,10.00
2012,10,11,20,18,10.00
2012,10,11,20,19,10.00
2012,10,11,20,20,10.00
2012,10,11,20,21,10.00
2012,10,11,20,22,10.00
2012,10,11,20,23,10.00
2012,10,11,20,24,9.90
2012,10,11,20,25,9.90
2012,10,11,20,26,9.90
2012,10,11,20,27,9.90
2012,10,11,20,28,9.90
2012,10,11,20,29,9.90
2012,10,11,20,30,9.90
2012,10,11,20,31,9.90
2012,10,11,20,32,9.90
2012,10,11,20,33,9.90
2012,10,11,20,34,9.90
2012,10,11,20,35,9.90
2012,10,11,20,36,9.90
2012,10,11,20,37,9.90
2012,10,11,20,38,9.90
2012,10,11,20,39,9.80
2012,10,11,20,40,9.80
2012,10,11,20,41,9.80
2012,10,11,20,42,9.80
2012,10,11,20,43,9.80
2012,10,11,20,44,9.80
2012,10,11,20,45,9.80
2012,10,11,20,46,9.80
2012,10,11,20,47,9.80
2012,10,11,20,48,9.80
2012,10,11,20,49,9.80
2012,10,11,20,50,9.80
2012,10,11,20,51,9.80
2012,10,11,20,52,9.80
2012,10,11,20,53,9.80
2012,10,11,20,54,9.80
2012,10,11,20,55,9.80
2012,10,11,20,56,9.80
2012,10,11,20,57,9.80
2012,10,11,20,58,9.80
2012,10,11,20,59,9.80
2012,10,11,21,00,9.70
2012,10,11,21,01,9.70
2012,10,11,21,02,9.70
2012,10,11,21,03,9.70
2012,10,11,21,04,9.70
2012,10,11,21,05,9.70
2012,10,11,21,06,9.70
2012,10,11,21,07,9.70
2012,10,11,21,08,9.70
2012,10,11,21,09,9.70
2012,10,11,21,10,9.70
2012,10,11,21,11,9.70
2012,10,11,21,12,9.70
2012,10,11,21,13,9.70
2012,10,11,21,14,9.70
2012,10,11,21,15,9.70
2012,10,11,21,16,9.70
2012,10,11,21,17,9.70
2012,10,11,21,18,9.70
2012,10,11,21,19,9.70
2012,10,11,21,20,9.70
2012,10,11,21,21,9.70
2012,10,11,21,22,9.70
2012,10,11,21,23,9.70
2012,10,11,21,24,9.70
2012,10,11,21,25,9.70
2012,10,11,21,26,9.70
2012,10,11,21,27,9.70
2012,10,11,21,28,9.60
2012,10,11,21,29,9.60
2012,10,11,21,30,9.70
2012,10,11,21,31,9.70
2012,10,11,21,32,9.60
2012,10,11,21,33,9.60
2012,10,11,21,34,9.60
2012,10,11,21,35,9.60
2012,10,11,21,36,9.60
2012,10,11,21,37,9.60
2012,10,11,21,38,9.60
2012,10,11,21,39,9.60
2012,10,11,21,40,9.60
2012,10,11,21,41,9.60
2012,10,11,21,42,9.60
2012,10,11,21,43,9.60
2012,10,11,21,44,9.60
2012,10,11,21,45,9.60
2012,10,11,21,46,9.60
2012,10,11,21,47,9.60
2012,10,11,21,48,9.60
2012,10,11,21,49,9.60
2012,10,11,21,50,9.60
2012,10,11,21,51,9.60
2012,10,11,21,52,9.60
2012,10,11,21,53,9.60
2012,10,11,21,54,9.60
2012,10,11,21,55,9.60
2012,10,11,21,56,9.60
2012,10,11,21,57,9.60
2012,10,11,21,58,9.60
2012,10,11,21,59,9.60
2012,10,11,22,00,9.60
2012,10,11,22,01,9.60
2012,10,11,22,02,9.60
2012,10,11,22,03,9.60
2012,10,11,22,04,9.50
2012,10,11,22,05,9.50
2012,10,11,22,06,9.50
2012,10,11,22,07,9.50
2012,10,11,22,08,9.50
2012,10,11,22,09,9.50
2012,10,11,22,10,9.50
2012,10,11,22,11,9.50
2012,10,11,22,12,9.50
2012,10,11,22,13,9.50
2012,10,11,22,14,9.60
2012,10,11,22,15,9.50
2012,10,11,22,16,9.60
2012,10,11,22,17,9.60
2012,10,11,22,18,9.60
2012,10,11,22,19,9.60
2012,10,11,22,20,9.60
2012,10,11,22,21,9.60
2012,10,11,22,22,9.60
2012,10,11,22,23,9.60
2012,10,11,22,24,9.60
2012,10,11,22,25,9.60
2012,10,11,22,26,9.60
2012,10,11,22,27,9.60
2012,10,11,22,28,9.60
2012,10,11,22,29,9.60
2012,10,11,22,30,9.60
2012,10,11,22,31,9.60
2012,10,11,22,32,9.60
2012,10,11,22,33,9.60
2012,10,11,22,34,9.60
2012,10,11,22,35,9.60
2012,10,11,22,36,9.60
2012,10,11,22,37,9.60
2012,10,11,22,38,9.60
2012,10,11,22,39,9.60
2012,10,11,22,40,9.60
2012,10,11,22,41,9.60
2012,10,11,22,42,9.60
2012,10,11,22,43,9.60
2012,10,11,22,44,9.60
2012,10,11,22,45,9.60
2012,10,11,22,46,9.60
2012,10,11,22,47,9.60
2012,10,11,22,48,9.60
2012,10,11,22,49,9.60
2012,10,11,22,50,9.60
2012,10,11,22,51,9.60
2012,10,11,22,52,9.60
2012,10,11,22,53,9.60
2012,10,11,22,54,9.60
2012,10,11,22,55,9.60
2012,10,11,22,56,9.60
2012,10,11,22,57,9.60
2012,10,11,22,58,9.60
2012,10,11,22,59,9.60
2012,10,11,23,00,9.60
2012,10,11,23,01,9.60
2012,10,11,23,02,9.60
2012,10,11,23,03,9.60
2012,10,11,23,04,9.60
2012,10,11,23,05,9.60
2012,10,11,23,06,9.60
2012,10,11,23,07,9.60
2012,10,11,23,08,9.60
2012,10,11,23,09,9.60
2012,10,11,23,10,9.60
2012,10,11,23,11,9.60
2012,10,11,23,12,9.60
2012,10,11,23,13,9.60
2012,10,11,23,14,9.60
2012,10,11,23,15,9.60
2012,10,11,23,16,9.60
2012,10,11,23,17,9.60
2012,10,11,23,18,9.60
2012,10,11,23,19,9.70
2012,10,11,23,20,9.70
2012,10,11,23,21,9.70
2012,10,11,23,22,9.70
2012,10,11,23,23,9.70
2012,10,11,23,24,9.70
2012,10,11,23,25,9.70
2012,10,11,23,26,9.70
2012,10,11,23,27,9.70
2012,10,11,23,28,9.70
2012,10,11,23,29,9.70
2012,10,11,23,30,9.70
2012,10,11,23,31,9.80
2012,10,11,23,32,9.80
2012,10,11,23,33,9.80
2012,10,11,23,34,9.80
2012,10,11,23,35,9.80
2012,10,11,23,36,9.80
2012,10,11,23,37,9.80
2012,10,11,23,38,9.80
2012,10,11,23,39,9.80
2012,10,11,23,40,9.80
2012,10,11,23,41,9.90
2012,10,11,23,42,9.90
2012,10,11,23,43,9.90
2012,10,11,23,44,9.90
2012,10,11,23,45,9.90
2012,10,11,23,46,9.90
2012,10,11,23,47,9.90
2012,10,11,23,48,9.90
2012,10,11,23,49,10.00
2012,10,11,23,50,10.00
2012,10,11,23,51,10.10
2012,10,11,23,52,10.10
2012,10,11,23,53,10.10
2012,10,11,23,54,10.10
2012,10,11,23,55,10.10
2012,10,11,23,56,10.10
2012,10,11,23,57,10.10
2012,10,11,23,58,10.10
2012,10,11,23,59,10.10
