Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,19,00,00,6.50
2013,10,19,00,01,6.50
2013,10,19,00,02,6.50
2013,10,19,00,03,6.60
2013,10,19,00,04,6.60
2013,10,19,00,05,6.60
2013,10,19,00,06,6.60
2013,10,19,00,07,6.60
2013,10,19,00,08,6.60
2013,10,19,00,09,6.60
2013,10,19,00,10,6.60
2013,10,19,00,11,6.60
2013,10,19,00,12,6.60
2013,10,19,00,13,6.60
2013,10,19,00,14,6.60
2013,10,19,00,15,6.60
2013,10,19,00,16,6.60
2013,10,19,00,17,6.60
2013,10,19,00,18,6.60
2013,10,19,00,19,6.60
2013,10,19,00,20,6.60
2013,10,19,00,21,6.60
2013,10,19,00,22,6.60
2013,10,19,00,23,6.60
2013,10,19,00,24,6.60
2013,10,19,00,25,6.60
2013,10,19,00,26,6.60
2013,10,19,00,27,6.60
2013,10,19,00,28,6.60
2013,10,19,00,29,6.60
2013,10,19,00,30,6.60
2013,10,19,00,31,6.60
2013,10,19,00,32,6.60
2013,10,19,00,33,6.60
2013,10,19,00,34,6.60
2013,10,19,00,35,6.60
2013,10,19,00,36,6.60
2013,10,19,00,37,6.60
2013,10,19,00,38,6.60
2013,10,19,00,39,6.60
2013,10,19,00,40,6.60
2013,10,19,00,41,6.60
2013,10,19,00,42,6.60
2013,10,19,00,43,6.60
2013,10,19,00,44,6.70
2013,10,19,00,45,6.70
2013,10,19,00,46,6.70
2013,10,19,00,47,6.70
2013,10,19,00,48,6.70
2013,10,19,00,49,6.70
2013,10,19,00,50,6.70
2013,10,19,00,51,6.70
2013,10,19,00,52,6.70
2013,10,19,00,53,6.70
2013,10,19,00,54,6.70
2013,10,19,00,55,6.70
2013,10,19,00,56,6.70
2013,10,19,00,57,6.70
2013,10,19,00,58,6.70
2013,10,19,00,59,6.70
2013,10,19,01,00,6.70
2013,10,19,01,01,6.70
2013,10,19,01,02,6.70
2013,10,19,01,03,6.70
2013,10,19,01,04,6.70
2013,10,19,01,05,6.70
2013,10,19,01,06,6.70
2013,10,19,01,07,6.70
2013,10,19,01,08,6.70
2013,10,19,01,09,6.70
2013,10,19,01,10,6.70
2013,10,19,01,11,6.70
2013,10,19,01,12,6.70
2013,10,19,01,13,6.70
2013,10,19,01,14,6.70
2013,10,19,01,15,6.70
2013,10,19,01,16,6.70
2013,10,19,01,17,6.70
2013,10,19,01,18,6.70
2013,10,19,01,19,6.70
2013,10,19,01,20,6.70
2013,10,19,01,21,6.80
2013,10,19,01,22,6.80
2013,10,19,01,23,6.80
2013,10,19,01,24,6.80
2013,10,19,01,25,6.80
2013,10,19,01,26,6.80
2013,10,19,01,27,6.80
2013,10,19,01,28,6.80
2013,10,19,01,29,6.80
2013,10,19,01,30,6.80
2013,10,19,01,31,6.80
2013,10,19,01,32,6.80
2013,10,19,01,33,6.80
2013,10,19,01,34,6.80
2013,10,19,01,35,6.80
2013,10,19,01,36,6.80
2013,10,19,01,37,6.80
2013,10,19,01,38,6.80
2013,10,19,01,39,6.80
2013,10,19,01,40,6.80
2013,10,19,01,41,6.80
2013,10,19,01,42,6.80
2013,10,19,01,43,6.80
2013,10,19,01,44,6.90
2013,10,19,01,45,6.90
2013,10,19,01,46,6.90
2013,10,19,01,47,6.90
2013,10,19,01,48,6.90
2013,10,19,01,49,6.90
2013,10,19,01,50,6.90
2013,10,19,01,51,6.90
2013,10,19,01,52,6.90
2013,10,19,01,53,6.90
2013,10,19,01,54,6.90
2013,10,19,01,55,6.90
2013,10,19,01,56,6.90
2013,10,19,01,57,6.90
2013,10,19,01,58,6.90
2013,10,19,01,59,6.90
2013,10,19,02,00,7.00
2013,10,19,02,01,7.00
2013,10,19,02,02,7.00
2013,10,19,02,03,7.00
2013,10,19,02,04,7.00
2013,10,19,02,05,7.00
2013,10,19,02,06,7.00
2013,10,19,02,07,7.10
2013,10,19,02,08,7.10
2013,10,19,02,09,7.10
2013,10,19,02,10,7.10
2013,10,19,02,11,7.10
2013,10,19,02,12,7.10
2013,10,19,02,13,7.10
2013,10,19,02,14,7.10
2013,10,19,02,15,7.10
2013,10,19,02,16,7.10
2013,10,19,02,17,7.10
2013,10,19,02,18,7.10
2013,10,19,02,19,7.10
2013,10,19,02,20,7.10
2013,10,19,02,21,7.10
2013,10,19,02,22,7.10
2013,10,19,02,23,7.10
2013,10,19,02,24,7.10
2013,10,19,02,25,7.10
2013,10,19,02,26,7.10
2013,10,19,02,27,7.10
2013,10,19,02,28,7.10
2013,10,19,02,29,7.10
2013,10,19,02,30,7.10
2013,10,19,02,31,7.10
2013,10,19,02,32,7.10
2013,10,19,02,33,7.10
2013,10,19,02,34,7.10
2013,10,19,02,35,7.10
2013,10,19,02,36,7.10
2013,10,19,02,37,7.10
2013,10,19,02,38,7.20
2013,10,19,02,39,7.20
2013,10,19,02,40,7.20
2013,10,19,02,41,7.20
2013,10,19,02,42,7.20
2013,10,19,02,43,7.20
2013,10,19,02,44,7.20
2013,10,19,02,45,7.20
2013,10,19,02,46,7.30
2013,10,19,02,47,7.30
2013,10,19,02,48,7.30
2013,10,19,02,49,7.30
2013,10,19,02,50,7.30
2013,10,19,02,51,7.30
2013,10,19,02,52,7.30
2013,10,19,02,53,7.30
2013,10,19,02,54,7.30
2013,10,19,02,55,7.30
2013,10,19,02,56,7.30
2013,10,19,02,57,7.30
2013,10,19,02,58,7.30
2013,10,19,02,59,7.30
2013,10,19,03,00,7.30
2013,10,19,03,01,7.30
2013,10,19,03,02,7.30
2013,10,19,10,03,7.30
2013,10,19,10,04,7.30
2013,10,19,10,05,7.30
2013,10,19,10,06,7.30
2013,10,19,10,07,7.30
2013,10,19,10,08,7.30
2013,10,19,10,09,7.30
2013,10,19,10,10,7.30
2013,10,19,10,11,7.30
2013,10,19,10,12,7.40
2013,10,19,10,13,7.40
2013,10,19,10,14,7.40
2013,10,19,10,15,7.40
2013,10,19,10,16,7.40
2013,10,19,10,17,7.40
2013,10,19,10,18,7.40
2013,10,19,10,19,7.40
2013,10,19,10,20,7.40
2013,10,19,10,21,7.40
2013,10,19,10,22,7.40
2013,10,19,10,23,7.50
2013,10,19,10,24,7.50
2013,10,19,10,25,7.50
2013,10,19,10,26,7.50
2013,10,19,10,27,7.50
2013,10,19,10,28,7.50
2013,10,19,10,29,7.50
2013,10,19,10,30,7.50
2013,10,19,10,31,7.50
2013,10,19,10,32,7.50
2013,10,19,10,33,7.50
2013,10,19,10,34,7.50
2013,10,19,10,35,7.50
2013,10,19,10,36,7.50
2013,10,19,10,37,7.50
2013,10,19,10,38,7.60
2013,10,19,10,39,7.60
2013,10,19,10,40,7.60
2013,10,19,10,41,7.60
2013,10,19,10,42,7.60
2013,10,19,10,43,7.60
2013,10,19,10,44,7.60
2013,10,19,10,45,7.60
2013,10,19,10,46,7.60
2013,10,19,10,47,7.60
2013,10,19,10,48,7.60
2013,10,19,10,49,7.60
2013,10,19,10,50,7.60
2013,10,19,10,51,7.70
2013,10,19,10,52,7.70
2013,10,19,10,53,7.70
2013,10,19,10,54,7.70
2013,10,19,10,55,7.70
2013,10,19,10,56,7.70
2013,10,19,10,57,7.70
2013,10,19,10,58,7.70
2013,10,19,10,59,7.70
2013,10,19,11,00,7.70
2013,10,19,11,01,7.70
2013,10,19,11,02,7.70
2013,10,19,11,03,7.70
2013,10,19,11,04,7.70
2013,10,19,11,05,7.80
2013,10,19,11,06,7.80
2013,10,19,11,07,7.80
2013,10,19,11,08,7.80
2013,10,19,11,09,7.80
2013,10,19,11,10,7.80
2013,10,19,11,11,7.90
2013,10,19,11,12,7.90
2013,10,19,11,13,7.90
2013,10,19,11,14,7.90
2013,10,19,11,15,7.90
2013,10,19,11,16,8.00
2013,10,19,11,17,8.00
2013,10,19,11,18,8.00
2013,10,19,11,19,8.10
2013,10,19,11,20,8.10
2013,10,19,11,21,8.10
2013,10,19,11,22,8.10
2013,10,19,11,23,8.10
2013,10,19,11,24,8.10
2013,10,19,11,25,8.10
2013,10,19,11,26,8.10
2013,10,19,11,27,8.10
2013,10,19,11,28,8.20
2013,10,19,11,29,8.20
2013,10,19,11,30,8.20
2013,10,19,11,31,8.20
2013,10,19,11,32,8.20
2013,10,19,11,33,8.20
2013,10,19,11,34,8.20
2013,10,19,11,35,8.30
2013,10,19,11,36,8.30
2013,10,19,11,37,8.30
2013,10,19,11,38,8.30
2013,10,19,11,39,8.30
2013,10,19,11,40,8.30
2013,10,19,11,41,8.30
2013,10,19,11,42,8.30
2013,10,19,11,43,8.30
2013,10,19,11,44,8.30
2013,10,19,11,45,8.40
2013,10,19,11,46,8.40
2013,10,19,11,47,8.40
2013,10,19,11,48,8.40
2013,10,19,11,49,8.50
2013,10,19,11,50,8.50
2013,10,19,11,51,8.50
2013,10,19,11,52,8.50
2013,10,19,11,53,8.50
2013,10,19,11,54,8.60
2013,10,19,11,55,8.60
2013,10,19,11,56,8.60
2013,10,19,11,57,8.60
2013,10,19,11,58,8.60
2013,10,19,11,59,8.60
2013,10,19,12,00,8.60
2013,10,19,12,01,8.60
2013,10,19,12,02,8.60
2013,10,19,12,03,8.60
2013,10,19,12,04,8.60
2013,10,19,12,05,8.70
2013,10,19,12,06,8.70
2013,10,19,12,07,8.70
2013,10,19,12,08,8.70
2013,10,19,12,09,8.70
2013,10,19,12,10,8.70
2013,10,19,12,11,8.70
2013,10,19,12,12,8.70
2013,10,19,12,13,8.70
2013,10,19,12,14,8.70
2013,10,19,12,15,8.70
2013,10,19,12,16,8.70
2013,10,19,12,17,8.70
2013,10,19,12,18,8.70
2013,10,19,12,19,8.70
2013,10,19,12,20,8.70
2013,10,19,12,21,8.70
2013,10,19,12,22,8.70
2013,10,19,12,23,8.70
2013,10,19,12,24,8.70
2013,10,19,12,25,8.80
2013,10,19,12,26,8.80
2013,10,19,12,27,8.80
2013,10,19,12,28,8.80
2013,10,19,12,29,8.80
2013,10,19,12,30,8.80
2013,10,19,12,31,8.80
2013,10,19,12,32,8.90
2013,10,19,12,33,8.90
2013,10,19,12,34,8.90
2013,10,19,12,35,9.00
2013,10,19,12,36,9.00
2013,10,19,12,37,9.00
2013,10,19,12,38,9.10
2013,10,19,12,39,9.10
2013,10,19,12,40,9.10
2013,10,19,12,41,9.20
2013,10,19,12,42,9.20
2013,10,19,12,43,9.20
2013,10,19,12,44,9.20
2013,10,19,12,45,9.20
2013,10,19,12,46,9.20
2013,10,19,12,47,9.20
2013,10,19,12,48,9.20
2013,10,19,12,49,9.20
2013,10,19,12,50,9.20
2013,10,19,12,51,9.20
2013,10,19,12,52,9.20
2013,10,19,12,53,9.30
2013,10,19,12,54,9.30
2013,10,19,12,55,9.30
2013,10,19,12,56,9.30
2013,10,19,12,57,9.30
2013,10,19,12,58,9.40
2013,10,19,12,59,9.40
2013,10,19,13,00,9.40
2013,10,19,13,01,9.40
2013,10,19,13,02,9.40
2013,10,19,13,03,9.40
2013,10,19,13,04,9.50
2013,10,19,13,05,9.50
2013,10,19,13,06,9.50
2013,10,19,13,07,9.60
2013,10,19,13,08,9.60
2013,10,19,13,09,9.60
2013,10,19,13,10,9.70
2013,10,19,13,11,9.70
2013,10,19,13,12,9.70
2013,10,19,13,13,9.80
2013,10,19,13,14,9.80
2013,10,19,13,15,9.80
2013,10,19,13,16,9.90
2013,10,19,13,17,9.90
2013,10,19,13,18,9.90
2013,10,19,13,19,9.90
2013,10,19,13,20,9.90
2013,10,19,13,21,9.90
2013,10,19,13,22,9.80
2013,10,19,13,23,9.80
2013,10,19,13,24,9.90
2013,10,19,13,25,9.90
2013,10,19,13,26,9.90
2013,10,19,13,27,9.90
2013,10,19,13,28,10.00
2013,10,19,13,29,10.00
2013,10,19,13,30,10.00
2013,10,19,13,31,10.10
2013,10,19,13,32,10.10
2013,10,19,13,33,10.10
2013,10,19,13,34,10.10
2013,10,19,13,35,10.10
2013,10,19,13,36,10.10
2013,10,19,13,37,10.10
2013,10,19,13,38,10.20
2013,10,19,13,39,10.20
2013,10,19,13,40,10.20
2013,10,19,13,41,10.10
2013,10,19,13,42,10.10
2013,10,19,13,43,10.00
2013,10,19,13,44,10.00
2013,10,19,13,45,9.90
2013,10,19,13,46,9.90
2013,10,19,13,47,9.90
2013,10,19,13,48,9.80
2013,10,19,13,49,9.80
2013,10,19,13,50,9.80
2013,10,19,13,51,9.80
2013,10,19,13,52,9.70
2013,10,19,13,53,9.70
2013,10,19,13,54,9.60
2013,10,19,13,55,9.60
2013,10,19,13,56,9.60
2013,10,19,13,57,9.60
2013,10,19,13,58,9.60
2013,10,19,13,59,9.60
2013,10,19,14,00,9.60
2013,10,19,14,01,9.60
2013,10,19,14,02,9.60
2013,10,19,14,03,9.70
2013,10,19,14,04,9.70
2013,10,19,14,05,9.70
2013,10,19,14,06,9.70
2013,10,19,14,07,9.70
2013,10,19,14,08,9.70
2013,10,19,14,09,9.70
2013,10,19,14,10,9.70
2013,10,19,14,11,9.60
2013,10,19,14,12,9.60
2013,10,19,14,13,9.60
2013,10,19,14,14,9.50
2013,10,19,14,15,9.50
2013,10,19,14,16,9.50
2013,10,19,14,17,9.50
2013,10,19,14,18,9.60
2013,10,19,14,19,9.60
2013,10,19,14,20,9.60
2013,10,19,14,21,9.60
2013,10,19,14,22,9.60
2013,10,19,14,23,9.60
2013,10,19,14,24,9.60
2013,10,19,14,25,9.60
2013,10,19,14,26,9.60
2013,10,19,14,27,9.60
2013,10,19,14,28,9.60
2013,10,19,14,29,9.60
2013,10,19,14,30,9.60
2013,10,19,14,31,9.60
2013,10,19,14,32,9.60
2013,10,19,14,33,9.50
2013,10,19,14,34,9.50
2013,10,19,14,35,9.50
2013,10,19,14,36,9.50
2013,10,19,14,37,9.50
2013,10,19,14,38,9.50
2013,10,19,14,39,9.50
2013,10,19,14,40,9.50
2013,10,19,14,41,9.50
2013,10,19,14,42,9.50
2013,10,19,14,43,9.50
2013,10,19,14,44,9.60
2013,10,19,14,45,9.60
2013,10,19,14,46,9.60
2013,10,19,14,47,9.60
2013,10,19,14,48,9.60
2013,10,19,14,49,9.60
2013,10,19,14,50,9.60
2013,10,19,14,51,9.60
2013,10,19,14,52,9.60
2013,10,19,14,53,9.50
2013,10,19,14,54,9.50
2013,10,19,14,55,9.50
2013,10,19,14,56,9.50
2013,10,19,14,57,9.40
2013,10,19,14,58,9.40
2013,10,19,14,59,9.40
2013,10,19,15,00,9.40
2013,10,19,15,01,9.40
2013,10,19,15,02,9.40
2013,10,19,15,03,9.50
2013,10,19,15,04,9.50
2013,10,19,15,05,9.50
2013,10,19,15,06,9.60
2013,10,19,15,07,9.60
2013,10,19,15,08,9.60
2013,10,19,15,09,9.70
2013,10,19,15,10,9.70
2013,10,19,15,11,9.70
2013,10,19,15,12,9.70
2013,10,19,15,13,9.80
2013,10,19,15,14,9.80
2013,10,19,15,15,9.80
2013,10,19,15,16,9.80
2013,10,19,15,17,9.80
2013,10,19,15,18,9.80
2013,10,19,15,19,9.80
2013,10,19,15,20,9.80
2013,10,19,15,21,9.80
2013,10,19,15,22,9.80
2013,10,19,15,23,9.80
2013,10,19,15,24,9.80
2013,10,19,15,25,9.80
2013,10,19,15,26,9.80
2013,10,19,15,27,9.70
2013,10,19,15,28,9.80
2013,10,19,15,29,9.70
2013,10,19,15,30,9.70
2013,10,19,15,31,9.70
2013,10,19,15,32,9.70
2013,10,19,15,33,9.70
2013,10,19,15,34,9.70
2013,10,19,15,35,9.70
2013,10,19,15,36,9.70
2013,10,19,15,37,9.70
2013,10,19,15,38,9.70
2013,10,19,15,39,9.70
2013,10,19,15,40,9.70
2013,10,19,15,41,9.70
2013,10,19,15,42,9.70
2013,10,19,15,43,9.70
2013,10,19,15,44,9.60
2013,10,19,15,45,9.60
2013,10,19,15,46,9.60
2013,10,19,15,47,9.60
2013,10,19,15,48,9.60
2013,10,19,15,49,9.60
2013,10,19,15,50,9.60
2013,10,19,15,51,9.60
2013,10,19,15,52,9.60
2013,10,19,15,53,9.60
2013,10,19,15,54,9.60
2013,10,19,15,55,9.60
2013,10,19,15,56,9.60
2013,10,19,15,57,9.60
2013,10,19,15,58,9.60
2013,10,19,15,59,9.60
2013,10,19,16,00,9.60
2013,10,19,16,01,9.60
2013,10,19,16,02,9.60
2013,10,19,16,03,9.60
2013,10,19,16,04,9.60
2013,10,19,16,05,9.60
2013,10,19,16,06,9.60
2013,10,19,16,07,9.60
2013,10,19,16,08,9.70
2013,10,19,16,09,9.70
2013,10,19,16,10,9.70
2013,10,19,16,11,9.70
2013,10,19,16,12,9.70
2013,10,19,16,13,9.70
2013,10,19,16,14,9.70
2013,10,19,16,15,9.70
2013,10,19,16,16,9.80
2013,10,19,16,17,9.80
2013,10,19,16,18,9.80
2013,10,19,16,19,9.80
2013,10,19,16,20,9.80
2013,10,19,16,21,9.80
2013,10,19,16,22,9.80
2013,10,19,16,23,9.80
2013,10,19,16,24,9.90
2013,10,19,16,25,9.90
2013,10,19,16,26,9.90
2013,10,19,16,27,9.90
2013,10,19,16,28,9.90
2013,10,19,16,29,9.90
2013,10,19,16,30,9.90
2013,10,19,16,31,9.90
2013,10,19,16,32,9.90
2013,10,19,16,33,9.90
2013,10,19,16,34,9.90
2013,10,19,16,35,9.90
2013,10,19,16,36,9.90
2013,10,19,16,37,9.90
2013,10,19,16,38,9.90
2013,10,19,16,39,9.80
2013,10,19,16,40,9.80
2013,10,19,16,41,9.80
2013,10,19,16,42,9.80
2013,10,19,16,43,9.80
2013,10,19,16,44,9.80
2013,10,19,16,45,9.80
2013,10,19,16,46,9.80
2013,10,19,16,47,9.80
2013,10,19,16,48,9.70
2013,10,19,16,49,9.70
2013,10,19,16,50,9.70
2013,10,19,16,51,9.70
2013,10,19,16,52,9.80
2013,10,19,16,53,9.70
2013,10,19,16,54,9.70
2013,10,19,16,55,9.80
2013,10,19,16,56,9.70
2013,10,19,16,57,9.70
2013,10,19,16,58,9.70
2013,10,19,16,59,9.70
2013,10,19,17,00,9.70
2013,10,19,17,01,9.70
2013,10,19,17,02,9.70
2013,10,19,17,03,9.70
2013,10,19,17,04,9.70
2013,10,19,17,05,9.70
2013,10,19,17,06,9.70
2013,10,19,17,07,9.70
2013,10,19,17,08,9.70
2013,10,19,17,09,9.60
2013,10,19,17,10,9.60
2013,10,19,17,11,9.60
2013,10,19,17,12,9.60
2013,10,19,17,13,9.60
2013,10,19,17,14,9.60
2013,10,19,17,15,9.60
2013,10,19,17,16,9.50
2013,10,19,17,17,9.50
2013,10,19,17,18,9.50
2013,10,19,17,19,9.50
2013,10,19,17,20,9.50
2013,10,19,17,21,9.40
2013,10,19,17,22,9.40
2013,10,19,17,23,9.40
2013,10,19,17,24,9.40
2013,10,19,17,25,9.40
2013,10,19,17,26,9.40
2013,10,19,17,27,9.40
2013,10,19,17,28,9.40
2013,10,19,17,29,9.30
2013,10,19,17,30,9.30
2013,10,19,17,31,9.30
2013,10,19,17,32,9.30
2013,10,19,17,33,9.30
2013,10,19,17,34,9.30
2013,10,19,17,35,9.30
2013,10,19,17,36,9.30
2013,10,19,17,37,9.20
2013,10,19,17,38,9.20
2013,10,19,17,39,9.20
2013,10,19,17,40,9.20
2013,10,19,17,41,9.20
2013,10,19,17,42,9.20
2013,10,19,17,43,9.20
2013,10,19,17,44,9.10
2013,10,19,17,45,9.10
2013,10,19,17,46,9.10
2013,10,19,17,47,9.10
2013,10,19,17,48,9.10
2013,10,19,17,49,9.10
2013,10,19,17,50,9.10
2013,10,19,17,51,9.00
2013,10,19,17,52,9.00
2013,10,19,17,53,9.00
2013,10,19,17,54,9.00
2013,10,19,17,55,9.00
2013,10,19,17,56,8.90
2013,10,19,17,57,8.90
2013,10,19,17,58,8.90
2013,10,19,17,59,8.90
2013,10,19,18,00,8.80
2013,10,19,18,01,8.80
2013,10,19,18,02,8.80
2013,10,19,18,03,8.80
2013,10,19,18,04,8.80
2013,10,19,18,05,8.70
2013,10,19,18,06,8.70
2013,10,19,18,07,8.70
2013,10,19,18,08,8.70
2013,10,19,18,09,8.70
2013,10,19,18,10,8.60
2013,10,19,18,11,8.60
2013,10,19,18,12,8.60
2013,10,19,18,13,8.60
2013,10,19,18,14,8.50
2013,10,19,18,15,8.50
2013,10,19,18,16,8.50
2013,10,19,18,17,8.50
2013,10,19,18,18,8.40
2013,10,19,18,19,8.40
2013,10,19,18,20,8.40
2013,10,19,18,21,8.30
2013,10,19,18,22,8.30
2013,10,19,18,23,8.30
2013,10,19,18,24,8.30
2013,10,19,18,25,8.20
2013,10,19,18,26,8.20
2013,10,19,18,27,8.20
2013,10,19,18,28,8.10
2013,10,19,18,29,8.10
2013,10,19,18,30,8.10
2013,10,19,18,31,8.00
2013,10,19,18,32,8.00
2013,10,19,18,33,8.00
2013,10,19,18,34,7.90
2013,10,19,18,35,7.90
2013,10,19,18,36,7.90
2013,10,19,18,37,7.80
2013,10,19,18,38,7.80
2013,10,19,18,39,7.80
2013,10,19,18,40,7.80
2013,10,19,18,41,7.70
2013,10,19,18,42,7.70
2013,10,19,18,43,7.70
2013,10,19,18,44,7.70
2013,10,19,18,45,7.60
2013,10,19,18,46,7.60
2013,10,19,18,47,7.60
2013,10,19,18,48,7.60
2013,10,19,18,49,7.60
2013,10,19,18,50,7.50
2013,10,19,18,51,7.50
2013,10,19,18,52,7.50
2013,10,19,18,53,7.40
2013,10,19,18,54,7.40
2013,10,19,18,55,7.40
2013,10,19,18,56,7.30
2013,10,19,18,57,7.30
2013,10,19,18,58,7.30
2013,10,19,18,59,7.30
2013,10,19,19,00,7.20
2013,10,19,19,01,7.20
2013,10,19,19,02,7.20
2013,10,19,19,03,7.20
2013,10,19,19,04,7.10
2013,10,19,19,05,7.10
2013,10,19,19,06,7.10
2013,10,19,19,07,7.00
2013,10,19,19,08,7.00
2013,10,19,19,09,7.00
2013,10,19,19,10,6.90
2013,10,19,19,11,6.90
2013,10,19,19,12,6.90
2013,10,19,19,13,6.90
2013,10,19,19,14,6.80
2013,10,19,19,15,6.80
2013,10,19,19,16,6.80
2013,10,19,19,17,6.80
2013,10,19,19,18,6.70
2013,10,19,19,19,6.70
2013,10,19,19,20,6.70
2013,10,19,19,21,6.70
2013,10,19,19,22,6.60
2013,10,19,19,23,6.60
2013,10,19,19,24,6.60
2013,10,19,19,25,6.60
2013,10,19,19,26,6.60
2013,10,19,19,27,6.60
2013,10,19,19,28,6.50
2013,10,19,19,29,6.50
2013,10,19,19,30,6.50
2013,10,19,19,31,6.50
2013,10,19,19,32,6.40
2013,10,19,19,33,6.40
2013,10,19,19,34,6.40
2013,10,19,19,35,6.40
2013,10,19,19,36,6.40
2013,10,19,19,37,6.40
2013,10,19,19,38,6.30
2013,10,19,19,39,6.30
2013,10,19,19,40,6.30
2013,10,19,19,41,6.30
2013,10,19,19,42,6.30
2013,10,19,19,43,6.20
2013,10,19,19,44,6.20
2013,10,19,19,45,6.20
2013,10,19,19,46,6.20
2013,10,19,19,47,6.20
2013,10,19,19,48,6.20
2013,10,19,19,49,6.10
2013,10,19,19,50,6.10
2013,10,19,19,51,6.10
2013,10,19,19,52,6.10
2013,10,19,19,53,6.10
2013,10,19,19,54,6.10
2013,10,19,19,55,6.10
2013,10,19,19,56,6.00
2013,10,19,19,57,6.00
2013,10,19,19,58,6.00
2013,10,19,19,59,6.00
2013,10,19,20,00,6.00
2013,10,19,20,01,6.00
2013,10,19,20,02,6.00
2013,10,19,20,03,6.00
2013,10,19,20,04,5.90
2013,10,19,20,05,5.90
2013,10,19,20,06,5.90
2013,10,19,20,07,5.90
2013,10,19,20,08,5.90
2013,10,19,20,09,5.90
2013,10,19,20,10,5.90
2013,10,19,20,11,5.80
2013,10,19,20,12,5.80
2013,10,19,20,13,5.80
2013,10,19,20,14,5.80
2013,10,19,20,15,5.80
2013,10,19,20,16,5.80
2013,10,19,20,17,5.80
2013,10,19,20,18,5.80
2013,10,19,20,19,5.80
2013,10,19,20,20,5.80
2013,10,19,20,21,5.70
2013,10,19,20,22,5.70
2013,10,19,20,23,5.70
2013,10,19,20,24,5.70
2013,10,19,20,25,5.70
2013,10,19,20,26,5.70
2013,10,19,20,27,5.70
2013,10,19,20,28,5.70
2013,10,19,20,29,5.70
2013,10,19,20,30,5.70
2013,10,19,20,31,5.70
2013,10,19,20,32,5.60
2013,10,19,20,33,5.70
2013,10,19,20,34,5.70
2013,10,19,20,35,5.70
2013,10,19,20,36,5.70
2013,10,19,20,37,5.70
2013,10,19,20,38,5.70
2013,10,19,20,39,5.70
2013,10,19,20,40,5.70
2013,10,19,20,41,5.70
2013,10,19,20,42,5.70
2013,10,19,20,43,5.70
2013,10,19,20,44,5.70
2013,10,19,20,45,5.70
2013,10,19,20,46,5.70
2013,10,19,20,47,5.70
2013,10,19,20,48,5.70
2013,10,19,20,49,5.70
2013,10,19,20,50,5.70
2013,10,19,20,51,5.70
2013,10,19,20,52,5.80
2013,10,19,20,53,5.80
2013,10,19,20,54,5.80
2013,10,19,20,55,5.80
2013,10,19,20,56,5.80
2013,10,19,20,57,5.80
2013,10,19,20,58,5.80
2013,10,19,20,59,5.80
2013,10,19,21,00,5.80
2013,10,19,21,01,5.80
2013,10,19,21,02,5.80
2013,10,19,21,03,5.80
2013,10,19,21,04,5.80
2013,10,19,21,05,5.80
2013,10,19,21,06,5.80
2013,10,19,21,07,5.80
2013,10,19,21,08,5.80
2013,10,19,21,09,5.80
2013,10,19,21,10,5.80
2013,10,19,21,11,5.80
2013,10,19,21,12,5.80
2013,10,19,21,13,5.70
2013,10,19,21,14,5.70
2013,10,19,21,15,5.70
2013,10,19,21,16,5.70
2013,10,19,21,17,5.70
2013,10,19,21,18,5.70
2013,10,19,21,19,5.70
2013,10,19,21,20,5.70
2013,10,19,21,21,5.70
2013,10,19,21,22,5.70
2013,10,19,21,23,5.70
2013,10,19,21,24,5.70
2013,10,19,21,25,5.70
2013,10,19,21,26,5.70
2013,10,19,21,27,5.70
2013,10,19,21,28,5.60
2013,10,19,21,29,5.60
2013,10,19,21,30,5.60
2013,10,19,21,31,5.60
2013,10,19,21,32,5.60
2013,10,19,21,33,5.60
2013,10,19,21,34,5.50
2013,10,19,21,35,5.50
2013,10,19,21,36,5.50
2013,10,19,21,37,5.50
2013,10,19,21,38,5.40
2013,10,19,21,39,5.40
2013,10,19,21,40,5.40
2013,10,19,21,41,5.40
2013,10,19,21,42,5.40
2013,10,19,21,43,5.40
2013,10,19,21,44,5.40
2013,10,19,21,45,5.30
2013,10,19,21,46,5.30
2013,10,19,21,47,5.30
2013,10,19,21,48,5.30
2013,10,19,21,49,5.30
2013,10,19,21,50,5.30
2013,10,19,21,51,5.20
2013,10,19,21,52,5.20
2013,10,19,21,53,5.20
2013,10,19,21,54,5.20
2013,10,19,21,55,5.10
2013,10,19,21,56,5.10
2013,10,19,21,57,5.10
2013,10,19,21,58,5.10
2013,10,19,21,59,5.00
2013,10,19,22,00,5.00
2013,10,19,22,01,5.00
2013,10,19,22,02,4.90
2013,10,19,22,03,4.90
2013,10,19,22,04,4.90
2013,10,19,22,05,4.90
2013,10,19,22,06,4.90
2013,10,19,22,07,4.90
2013,10,19,22,08,4.80
2013,10,19,22,09,4.80
2013,10,19,22,10,4.80
2013,10,19,22,11,4.80
2013,10,19,22,12,4.80
2013,10,19,22,13,4.80
2013,10,19,22,14,4.80
2013,10,19,22,15,4.70
2013,10,19,22,16,4.70
2013,10,19,22,17,4.70
2013,10,19,22,18,4.70
2013,10,19,22,19,4.70
2013,10,19,22,20,4.70
2013,10,19,22,21,4.70
2013,10,19,22,22,4.70
2013,10,19,22,23,4.70
2013,10,19,22,24,4.60
2013,10,19,22,25,4.60
2013,10,19,22,26,4.60
2013,10,19,22,27,4.60
2013,10,19,22,28,4.60
2013,10,19,22,29,4.60
2013,10,19,22,30,4.60
2013,10,19,22,31,4.60
2013,10,19,22,32,4.60
2013,10,19,22,33,4.60
2013,10,19,22,34,4.60
2013,10,19,22,35,4.60
2013,10,19,22,36,4.50
2013,10,19,22,37,4.50
2013,10,19,22,38,4.50
2013,10,19,22,39,4.50
2013,10,19,22,40,4.40
2013,10,19,22,41,4.40
2013,10,19,22,42,4.40
2013,10,19,22,43,4.40
2013,10,19,22,44,4.40
2013,10,19,22,45,4.40
2013,10,19,22,46,4.40
2013,10,19,22,47,4.40
2013,10,19,22,48,4.40
2013,10,19,22,49,4.40
2013,10,19,22,50,4.40
2013,10,19,22,51,4.40
2013,10,19,22,52,4.40
2013,10,19,22,53,4.40
2013,10,19,22,54,4.40
2013,10,19,22,55,4.30
2013,10,19,22,56,4.30
2013,10,19,22,57,4.30
2013,10,19,22,58,4.30
2013,10,19,22,59,4.30
2013,10,19,23,00,4.30
2013,10,19,23,01,4.30
2013,10,19,23,02,4.30
2013,10,19,23,03,4.30
2013,10,19,23,04,4.20
2013,10,19,23,05,4.20
2013,10,19,23,06,4.20
2013,10,19,23,07,4.20
2013,10,19,23,08,4.20
2013,10,19,23,09,4.10
2013,10,19,23,10,4.10
2013,10,19,23,11,4.10
2013,10,19,23,12,4.10
2013,10,19,23,13,4.10
2013,10,19,23,14,4.00
2013,10,19,23,15,4.00
2013,10,19,23,16,4.00
2013,10,19,23,17,4.00
2013,10,19,23,18,4.00
2013,10,19,23,19,3.90
2013,10,19,23,20,3.90
2013,10,19,23,21,3.90
2013,10,19,23,22,3.90
2013,10,19,23,23,3.90
2013,10,19,23,24,3.90
2013,10,19,23,25,3.90
2013,10,19,23,26,3.90
2013,10,19,23,27,3.90
2013,10,19,23,28,3.80
2013,10,19,23,29,3.80
2013,10,19,23,30,3.80
2013,10,19,23,31,3.80
2013,10,19,23,32,3.80
2013,10,19,23,33,3.80
2013,10,19,23,34,3.80
2013,10,19,23,35,3.80
2013,10,19,23,36,3.80
2013,10,19,23,37,3.80
2013,10,19,23,38,3.80
2013,10,19,23,39,3.80
2013,10,19,23,40,3.80
2013,10,19,23,41,3.80
2013,10,19,23,42,3.80
2013,10,19,23,43,3.80
2013,10,19,23,44,3.80
2013,10,19,23,45,3.80
2013,10,19,23,46,3.80
2013,10,19,23,47,3.80
2013,10,19,23,48,3.70
2013,10,19,23,49,3.70
2013,10,19,23,50,3.70
2013,10,19,23,51,3.70
2013,10,19,23,52,3.70
2013,10,19,23,53,3.70
2013,10,19,23,54,3.70
2013,10,19,23,55,3.70
2013,10,19,23,56,3.70
2013,10,19,23,57,3.70
2013,10,19,23,58,3.70
2013,10,19,23,59,3.70
