Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,19,00,00,12.90
2018,05,19,00,01,12.80
2018,05,19,00,02,12.80
2018,05,19,00,03,12.70
2018,05,19,00,04,12.60
2018,05,19,00,05,12.50
2018,05,19,00,06,12.50
2018,05,19,00,07,12.40
2018,05,19,00,08,12.40
2018,05,19,00,09,12.30
2018,05,19,00,10,12.20
2018,05,19,00,11,12.10
2018,05,19,00,12,12.10
2018,05,19,00,13,12.10
2018,05,19,00,14,12.10
2018,05,19,00,15,12.10
2018,05,19,00,16,12.10
2018,05,19,00,17,12.00
2018,05,19,00,18,12.00
2018,05,19,00,19,11.90
2018,05,19,00,20,11.90
2018,05,19,00,21,11.90
2018,05,19,00,22,11.80
2018,05,19,00,23,11.80
2018,05,19,00,24,11.80
2018,05,19,00,25,11.80
2018,05,19,00,26,11.80
2018,05,19,00,27,11.80
2018,05,19,00,28,11.80
2018,05,19,00,29,11.80
2018,05,19,00,30,11.80
2018,05,19,00,31,11.80
2018,05,19,00,32,11.80
2018,05,19,00,33,11.80
2018,05,19,00,34,11.80
2018,05,19,00,35,11.80
2018,05,19,00,36,11.80
2018,05,19,00,37,11.80
2018,05,19,00,38,11.70
2018,05,19,00,39,11.70
2018,05,19,00,40,11.70
2018,05,19,00,41,11.70
2018,05,19,00,42,11.70
2018,05,19,00,43,11.70
2018,05,19,00,44,11.70
2018,05,19,00,45,11.70
2018,05,19,00,46,11.60
2018,05,19,00,47,11.60
2018,05,19,00,48,11.60
2018,05,19,00,49,11.60
2018,05,19,00,50,11.60
2018,05,19,00,51,11.60
2018,05,19,00,52,11.60
2018,05,19,00,53,11.50
2018,05,19,00,54,11.50
2018,05,19,00,55,11.50
2018,05,19,00,56,11.50
2018,05,19,00,57,11.40
2018,05,19,00,58,11.40
2018,05,19,00,59,11.40
2018,05,19,01,00,11.40
2018,05,19,01,01,11.40
2018,05,19,01,02,11.40
2018,05,19,01,03,11.40
2018,05,19,01,04,11.40
2018,05,19,01,05,11.40
2018,05,19,01,06,11.40
2018,05,19,01,07,11.30
2018,05,19,01,08,11.30
2018,05,19,01,09,11.30
2018,05,19,01,10,11.30
2018,05,19,01,11,11.30
2018,05,19,01,12,11.20
2018,05,19,01,13,11.20
2018,05,19,01,14,11.20
2018,05,19,01,15,11.20
2018,05,19,01,16,11.20
2018,05,19,01,17,11.10
2018,05,19,01,18,11.10
2018,05,19,01,19,11.10
2018,05,19,01,20,11.10
2018,05,19,01,21,11.10
2018,05,19,01,22,11.00
2018,05,19,01,23,11.00
2018,05,19,01,24,10.90
2018,05,19,01,25,10.90
2018,05,19,01,26,10.90
2018,05,19,01,27,10.80
2018,05,19,01,28,10.80
2018,05,19,01,29,10.80
2018,05,19,01,30,10.70
2018,05,19,01,31,10.70
2018,05,19,01,32,10.70
2018,05,19,01,33,10.70
2018,05,19,01,34,10.70
2018,05,19,01,35,10.60
2018,05,19,01,36,10.60
2018,05,19,01,37,10.60
2018,05,19,01,38,10.60
2018,05,19,01,39,10.50
2018,05,19,01,40,10.50
2018,05,19,01,41,10.40
2018,05,19,01,42,10.40
2018,05,19,01,43,10.40
2018,05,19,01,44,10.40
2018,05,19,01,45,10.40
2018,05,19,01,46,10.30
2018,05,19,01,47,10.30
2018,05,19,01,48,10.30
2018,05,19,01,49,10.30
2018,05,19,01,50,10.30
2018,05,19,01,51,10.30
2018,05,19,01,52,10.30
2018,05,19,01,53,10.30
2018,05,19,01,54,10.30
2018,05,19,01,55,10.30
2018,05,19,01,56,10.30
2018,05,19,01,57,10.30
2018,05,19,01,58,10.30
2018,05,19,01,59,10.30
2018,05,19,02,00,10.30
2018,05,19,02,01,10.30
2018,05,19,02,02,10.20
2018,05,19,02,03,10.20
2018,05,19,02,04,10.20
2018,05,19,02,05,10.20
2018,05,19,02,06,10.20
2018,05,19,02,07,10.20
2018,05,19,02,08,10.20
2018,05,19,02,09,10.10
2018,05,19,02,10,10.10
2018,05,19,02,11,10.10
2018,05,19,02,12,10.10
2018,05,19,02,13,10.10
2018,05,19,02,14,10.10
2018,05,19,02,15,10.10
2018,05,19,02,16,10.10
2018,05,19,02,17,10.10
2018,05,19,02,18,10.10
2018,05,19,02,19,10.00
2018,05,19,02,20,10.00
2018,05,19,02,21,10.00
2018,05,19,02,22,9.90
2018,05,19,02,23,9.90
2018,05,19,02,24,9.90
2018,05,19,02,25,9.80
2018,05,19,02,26,9.80
2018,05,19,02,27,9.80
2018,05,19,02,28,9.70
2018,05,19,02,29,9.70
2018,05,19,02,30,9.60
2018,05,19,02,31,9.60
2018,05,19,02,32,9.50
2018,05,19,02,33,9.40
2018,05,19,02,34,9.30
2018,05,19,02,35,9.30
2018,05,19,02,36,9.20
2018,05,19,02,37,9.10
2018,05,19,02,38,9.10
2018,05,19,02,39,9.00
2018,05,19,02,40,9.00
2018,05,19,02,41,8.90
2018,05,19,02,42,8.90
2018,05,19,02,43,8.90
2018,05,19,02,44,8.80
2018,05,19,02,45,8.80
2018,05,19,02,46,8.80
2018,05,19,02,47,8.70
2018,05,19,02,48,8.70
2018,05,19,02,49,8.70
2018,05,19,02,50,8.70
2018,05,19,02,51,8.60
2018,05,19,02,52,8.60
2018,05,19,02,53,8.50
2018,05,19,02,54,8.50
2018,05,19,02,55,8.40
2018,05,19,02,56,8.40
2018,05,19,02,57,8.30
2018,05,19,02,58,8.30
2018,05,19,02,59,8.30
2018,05,19,03,00,8.20
2018,05,19,03,01,8.20
2018,05,19,03,02,8.10
2018,05,19,03,03,8.10
2018,05,19,03,04,8.10
2018,05,19,03,05,8.00
2018,05,19,03,06,8.00
2018,05,19,03,07,7.90
2018,05,19,03,08,7.90
2018,05,19,03,09,7.90
2018,05,19,03,10,7.90
2018,05,19,03,11,7.80
2018,05,19,03,12,7.80
2018,05,19,03,13,7.80
2018,05,19,03,14,7.80
2018,05,19,03,15,7.70
2018,05,19,03,16,7.70
2018,05,19,03,17,7.70
2018,05,19,03,18,7.60
2018,05,19,03,19,7.60
2018,05,19,03,20,7.50
2018,05,19,03,21,7.50
2018,05,19,03,22,7.40
2018,05,19,03,23,7.40
2018,05,19,03,24,7.30
2018,05,19,03,25,7.30
2018,05,19,03,26,7.30
2018,05,19,03,27,7.30
2018,05,19,03,28,7.20
2018,05,19,03,29,7.20
2018,05,19,03,30,7.20
2018,05,19,03,31,7.20
2018,05,19,03,32,7.10
2018,05,19,03,33,7.10
2018,05,19,03,34,7.10
2018,05,19,03,35,7.10
2018,05,19,03,36,7.00
2018,05,19,03,37,7.00
2018,05,19,03,38,7.00
2018,05,19,03,39,6.90
2018,05,19,03,40,6.90
2018,05,19,03,41,6.90
2018,05,19,03,42,6.90
2018,05,19,03,43,6.80
2018,05,19,03,44,6.80
2018,05,19,03,45,6.80
2018,05,19,03,46,6.70
2018,05,19,03,47,6.70
2018,05,19,03,48,6.70
2018,05,19,03,49,6.70
2018,05,19,03,50,6.70
2018,05,19,03,51,6.70
2018,05,19,03,52,6.60
2018,05,19,03,53,6.60
2018,05,19,03,54,6.60
2018,05,19,03,55,6.60
2018,05,19,03,56,6.60
2018,05,19,03,57,6.60
2018,05,19,03,58,6.60
2018,05,19,03,59,6.50
2018,05,19,04,00,6.50
2018,05,19,04,01,6.50
2018,05,19,04,02,6.40
2018,05,19,04,03,6.40
2018,05,19,04,04,6.40
2018,05,19,04,05,6.40
2018,05,19,04,06,6.40
2018,05,19,04,07,6.40
2018,05,19,04,08,6.40
2018,05,19,04,09,6.50
2018,05,19,04,10,6.50
2018,05,19,04,11,6.50
2018,05,19,04,12,6.40
2018,05,19,04,13,6.40
2018,05,19,04,14,6.40
2018,05,19,04,15,6.40
2018,05,19,04,16,6.40
2018,05,19,04,17,6.30
2018,05,19,04,18,6.30
2018,05,19,04,19,6.30
2018,05,19,04,20,6.30
2018,05,19,04,21,6.30
2018,05,19,04,22,6.20
2018,05,19,04,23,6.20
2018,05,19,04,24,6.20
2018,05,19,04,25,6.20
2018,05,19,04,26,6.20
2018,05,19,04,27,6.20
2018,05,19,04,28,6.10
2018,05,19,04,29,6.10
2018,05,19,04,30,6.10
2018,05,19,04,31,6.00
2018,05,19,04,32,6.00
2018,05,19,04,33,6.00
2018,05,19,04,34,5.90
2018,05,19,04,35,5.90
2018,05,19,04,36,5.80
2018,05,19,04,37,5.80
2018,05,19,04,38,5.80
2018,05,19,04,39,5.70
2018,05,19,04,40,5.70
2018,05,19,04,41,5.60
2018,05,19,04,42,5.60
2018,05,19,04,43,5.60
2018,05,19,04,44,5.50
2018,05,19,04,45,5.50
2018,05,19,04,46,5.40
2018,05,19,04,47,5.40
2018,05,19,04,48,5.40
2018,05,19,04,49,5.40
2018,05,19,04,50,5.40
2018,05,19,04,51,5.40
2018,05,19,04,52,5.40
2018,05,19,04,53,5.40
2018,05,19,04,54,5.40
2018,05,19,04,55,5.30
2018,05,19,04,56,5.30
2018,05,19,04,57,5.30
2018,05,19,04,58,5.30
2018,05,19,04,59,5.30
2018,05,19,05,00,5.20
2018,05,19,05,01,5.20
2018,05,19,05,02,5.20
2018,05,19,05,03,5.20
2018,05,19,05,04,5.20
2018,05,19,05,05,5.10
2018,05,19,05,06,5.10
2018,05,19,05,07,5.10
2018,05,19,05,08,5.10
2018,05,19,05,09,5.10
2018,05,19,05,10,5.10
2018,05,19,05,11,5.10
2018,05,19,05,12,5.00
2018,05,19,05,13,5.00
2018,05,19,05,14,5.00
2018,05,19,05,15,5.00
2018,05,19,05,16,4.90
2018,05,19,05,17,4.90
2018,05,19,05,18,4.90
2018,05,19,05,19,4.90
2018,05,19,05,20,4.80
2018,05,19,05,21,4.80
2018,05,19,05,22,4.80
2018,05,19,05,23,4.80
2018,05,19,05,24,4.80
2018,05,19,05,25,4.80
2018,05,19,05,26,4.70
2018,05,19,05,27,4.70
2018,05,19,05,28,4.70
2018,05,19,05,29,4.70
2018,05,19,05,30,4.70
2018,05,19,05,31,4.70
2018,05,19,05,32,4.70
2018,05,19,05,33,4.60
2018,05,19,05,34,4.60
2018,05,19,05,35,4.60
2018,05,19,05,36,4.60
2018,05,19,05,37,4.60
2018,05,19,05,38,4.60
2018,05,19,05,39,4.60
2018,05,19,05,40,4.60
2018,05,19,05,41,4.50
2018,05,19,05,42,4.50
2018,05,19,05,43,4.50
2018,05,19,05,44,4.50
2018,05,19,05,45,4.50
2018,05,19,05,46,4.50
2018,05,19,05,47,4.60
2018,05,19,05,48,4.60
2018,05,19,05,49,4.50
2018,05,19,05,50,4.50
2018,05,19,05,51,4.50
2018,05,19,05,52,4.50
2018,05,19,05,53,4.40
2018,05,19,05,54,4.40
2018,05,19,05,55,4.40
2018,05,19,05,56,4.40
2018,05,19,05,57,4.40
2018,05,19,05,58,4.30
2018,05,19,05,59,4.30
2018,05,19,06,00,4.30
2018,05,19,06,01,4.30
2018,05,19,06,02,4.30
2018,05,19,06,03,4.30
2018,05,19,06,04,4.30
2018,05,19,06,05,4.30
2018,05,19,06,06,4.30
2018,05,19,06,07,4.30
2018,05,19,06,08,4.30
2018,05,19,06,09,4.30
2018,05,19,06,10,4.20
2018,05,19,06,11,4.20
2018,05,19,06,12,4.30
2018,05,19,06,13,4.30
2018,05,19,06,14,4.30
2018,05,19,06,15,4.30
2018,05,19,06,16,4.30
2018,05,19,06,17,4.30
2018,05,19,06,18,4.30
2018,05,19,06,19,4.30
2018,05,19,06,20,4.30
2018,05,19,06,21,4.30
2018,05,19,06,22,4.30
2018,05,19,06,23,4.30
2018,05,19,06,24,4.30
2018,05,19,06,25,4.30
2018,05,19,06,26,4.30
2018,05,19,06,27,4.20
2018,05,19,06,28,4.20
2018,05,19,06,29,4.20
2018,05,19,06,30,4.20
2018,05,19,06,31,4.20
2018,05,19,06,32,4.20
2018,05,19,06,33,4.20
2018,05,19,06,34,4.20
2018,05,19,06,35,4.20
2018,05,19,06,36,4.20
2018,05,19,06,37,4.20
2018,05,19,06,38,4.20
2018,05,19,06,39,4.20
2018,05,19,06,40,4.10
2018,05,19,06,41,4.10
2018,05,19,06,42,4.10
2018,05,19,06,43,4.10
2018,05,19,06,44,4.10
2018,05,19,06,45,4.10
2018,05,19,06,46,4.10
2018,05,19,06,47,4.10
2018,05,19,06,48,4.10
2018,05,19,06,49,4.10
2018,05,19,06,50,4.00
2018,05,19,06,51,4.00
2018,05,19,06,52,4.00
2018,05,19,06,53,4.00
2018,05,19,06,54,4.00
2018,05,19,06,55,4.00
2018,05,19,06,56,4.00
2018,05,19,06,57,4.00
2018,05,19,06,58,3.90
2018,05,19,06,59,3.90
2018,05,19,07,00,4.00
2018,05,19,07,01,4.00
2018,05,19,07,02,4.00
2018,05,19,07,03,4.00
2018,05,19,07,04,4.00
2018,05,19,07,05,4.00
2018,05,19,07,06,4.10
2018,05,19,07,07,4.10
2018,05,19,07,08,4.10
2018,05,19,07,09,4.10
2018,05,19,07,10,4.10
2018,05,19,07,11,4.10
2018,05,19,07,12,4.10
2018,05,19,07,13,4.10
2018,05,19,07,14,4.10
2018,05,19,07,15,4.10
2018,05,19,07,16,4.10
2018,05,19,07,17,4.10
2018,05,19,07,18,4.10
2018,05,19,07,19,4.10
2018,05,19,07,20,4.10
2018,05,19,07,21,4.10
2018,05,19,07,22,4.10
2018,05,19,07,23,4.10
2018,05,19,07,24,4.10
2018,05,19,07,25,4.20
2018,05,19,07,26,4.20
2018,05,19,07,27,4.20
2018,05,19,07,28,4.20
2018,05,19,07,29,4.20
2018,05,19,07,30,4.20
2018,05,19,07,31,4.20
2018,05,19,07,32,4.30
2018,05,19,07,33,4.30
2018,05,19,07,34,4.30
2018,05,19,07,35,4.30
2018,05,19,07,36,4.30
2018,05,19,07,37,4.30
2018,05,19,07,38,4.30
2018,05,19,07,39,4.40
2018,05,19,07,40,4.40
2018,05,19,07,41,4.40
2018,05,19,07,42,4.40
2018,05,19,07,43,4.40
2018,05,19,07,44,4.50
2018,05,19,07,45,4.50
2018,05,19,07,46,4.50
2018,05,19,07,47,4.60
2018,05,19,07,48,4.60
2018,05,19,07,49,4.60
2018,05,19,07,50,4.70
2018,05,19,07,51,4.70
2018,05,19,07,52,4.80
2018,05,19,07,53,4.80
2018,05,19,07,54,4.80
2018,05,19,07,55,4.90
2018,05,19,07,56,5.00
2018,05,19,07,57,5.00
2018,05,19,07,58,5.10
2018,05,19,07,59,5.20
2018,05,19,08,00,5.30
2018,05,19,08,01,5.40
2018,05,19,08,02,5.50
2018,05,19,08,03,5.60
2018,05,19,08,04,5.70
2018,05,19,08,05,5.70
2018,05,19,08,06,5.80
2018,05,19,08,07,5.80
2018,05,19,08,08,5.90
2018,05,19,08,09,5.90
2018,05,19,08,10,6.00
2018,05,19,08,11,6.00
2018,05,19,08,12,6.10
2018,05,19,08,13,6.20
2018,05,19,08,14,6.20
2018,05,19,08,15,6.30
2018,05,19,08,16,6.40
2018,05,19,08,17,6.40
2018,05,19,08,18,6.50
2018,05,19,08,19,6.60
2018,05,19,08,20,6.60
2018,05,19,08,21,6.70
2018,05,19,08,22,6.70
2018,05,19,08,23,6.80
2018,05,19,08,24,6.80
2018,05,19,08,25,6.90
2018,05,19,08,26,6.90
2018,05,19,08,27,7.00
2018,05,19,08,28,7.10
2018,05,19,08,29,7.20
2018,05,19,08,30,7.30
2018,05,19,08,31,7.30
2018,05,19,08,32,7.40
2018,05,19,08,33,7.40
2018,05,19,08,34,7.40
2018,05,19,08,35,7.50
2018,05,19,08,36,7.50
2018,05,19,08,37,7.60
2018,05,19,08,38,7.60
2018,05,19,08,39,7.60
2018,05,19,08,40,7.60
2018,05,19,08,41,7.70
2018,05,19,08,42,7.70
2018,05,19,08,43,7.70
2018,05,19,08,44,7.70
2018,05,19,08,45,7.80
2018,05,19,08,46,7.80
2018,05,19,08,47,7.80
2018,05,19,08,48,7.80
2018,05,19,08,49,7.90
2018,05,19,08,50,7.90
2018,05,19,08,51,7.90
2018,05,19,08,52,7.90
2018,05,19,08,53,7.90
2018,05,19,08,54,7.90
2018,05,19,08,55,7.90
2018,05,19,08,56,8.00
2018,05,19,08,57,8.00
2018,05,19,08,58,8.00
2018,05,19,08,59,8.10
2018,05,19,09,00,8.10
2018,05,19,09,01,8.10
2018,05,19,09,02,8.10
2018,05,19,09,03,8.20
2018,05,19,09,04,8.20
2018,05,19,09,05,8.20
2018,05,19,09,06,8.20
2018,05,19,09,07,8.30
2018,05,19,09,08,8.30
2018,05,19,09,09,8.30
2018,05,19,09,10,8.30
2018,05,19,09,11,8.40
2018,05,19,09,12,8.40
2018,05,19,09,13,8.40
2018,05,19,09,14,8.40
2018,05,19,09,15,8.40
2018,05,19,09,16,8.50
2018,05,19,09,17,8.50
2018,05,19,09,18,8.60
2018,05,19,09,19,8.60
2018,05,19,09,20,8.60
2018,05,19,09,21,8.60
2018,05,19,09,22,8.70
2018,05,19,09,23,8.70
2018,05,19,09,24,8.80
2018,05,19,09,25,8.80
2018,05,19,09,26,8.80
2018,05,19,09,27,8.90
2018,05,19,09,28,8.90
2018,05,19,09,29,8.90
2018,05,19,09,30,9.00
2018,05,19,09,31,9.00
2018,05,19,09,32,9.10
2018,05,19,09,33,9.10
2018,05,19,09,34,9.10
2018,05,19,09,35,9.20
2018,05,19,09,36,9.20
2018,05,19,09,37,9.20
2018,05,19,09,38,9.30
2018,05,19,09,39,9.30
2018,05,19,09,40,9.30
2018,05,19,09,41,9.30
2018,05,19,09,42,9.40
2018,05,19,09,43,9.40
2018,05,19,09,44,9.50
2018,05,19,09,45,9.60
2018,05,19,09,46,9.60
2018,05,19,09,47,9.60
2018,05,19,09,48,9.70
2018,05,19,09,49,9.70
2018,05,19,09,50,9.70
2018,05,19,09,51,9.70
2018,05,19,09,52,9.80
2018,05,19,09,53,9.80
2018,05,19,09,54,9.80
2018,05,19,09,55,9.80
2018,05,19,09,56,9.80
2018,05,19,09,57,9.80
2018,05,19,09,58,9.80
2018,05,19,09,59,9.80
2018,05,19,10,00,9.80
2018,05,19,10,01,9.80
2018,05,19,10,02,9.80
2018,05,19,10,03,9.90
2018,05,19,10,04,10.00
2018,05,19,10,05,10.10
2018,05,19,10,06,10.20
2018,05,19,10,07,10.30
2018,05,19,10,08,10.50
2018,05,19,10,09,10.60
2018,05,19,10,10,10.70
2018,05,19,10,11,10.80
2018,05,19,10,12,10.90
2018,05,19,10,13,11.10
2018,05,19,10,14,11.20
2018,05,19,10,15,11.30
2018,05,19,10,16,11.40
2018,05,19,10,17,11.50
2018,05,19,10,18,11.60
2018,05,19,10,19,11.70
2018,05,19,10,20,11.70
2018,05,19,10,21,11.80
2018,05,19,10,22,11.80
2018,05,19,10,23,11.90
2018,05,19,10,24,12.00
2018,05,19,10,25,12.00
2018,05,19,10,26,12.10
2018,05,19,10,27,12.20
2018,05,19,10,28,12.20
2018,05,19,10,29,12.20
2018,05,19,10,30,12.20
2018,05,19,10,31,12.30
2018,05,19,10,32,12.30
2018,05,19,10,33,12.30
2018,05,19,10,34,12.30
2018,05,19,10,35,12.40
2018,05,19,10,36,12.50
2018,05,19,10,37,12.50
2018,05,19,10,38,12.50
2018,05,19,10,39,12.60
2018,05,19,10,40,12.70
2018,05,19,10,41,12.70
2018,05,19,10,42,12.80
2018,05,19,10,43,12.90
2018,05,19,10,44,13.00
2018,05,19,10,45,13.10
2018,05,19,10,46,13.10
2018,05,19,10,47,13.20
2018,05,19,10,48,13.30
2018,05,19,10,49,13.40
2018,05,19,10,50,13.50
2018,05,19,10,51,13.60
2018,05,19,10,52,13.70
2018,05,19,10,53,13.70
2018,05,19,10,54,13.80
2018,05,19,10,55,13.90
2018,05,19,10,56,13.90
2018,05,19,10,57,14.00
2018,05,19,10,58,14.00
2018,05,19,10,59,14.10
2018,05,19,11,00,14.20
2018,05,19,11,01,14.20
2018,05,19,11,02,14.30
2018,05,19,11,03,14.40
2018,05,19,11,04,14.40
2018,05,19,11,05,14.40
2018,05,19,11,06,14.30
2018,05,19,11,07,14.30
2018,05,19,11,08,14.30
2018,05,19,11,09,14.20
2018,05,19,11,10,14.20
2018,05,19,11,11,14.20
2018,05,19,11,12,14.10
2018,05,19,11,13,14.10
2018,05,19,11,14,14.10
2018,05,19,11,15,14.10
2018,05,19,11,16,14.10
2018,05,19,11,17,14.10
2018,05,19,11,18,14.20
2018,05,19,11,19,14.30
2018,05,19,11,20,14.40
2018,05,19,11,21,14.40
2018,05,19,11,22,14.50
2018,05,19,11,23,14.60
2018,05,19,11,24,14.70
2018,05,19,11,25,14.70
2018,05,19,11,26,14.80
2018,05,19,11,27,14.80
2018,05,19,11,28,14.90
2018,05,19,11,29,14.90
2018,05,19,11,30,14.90
2018,05,19,11,31,14.90
2018,05,19,11,32,14.90
2018,05,19,11,33,14.90
2018,05,19,11,34,14.80
2018,05,19,11,35,14.80
2018,05,19,11,36,14.80
2018,05,19,11,37,14.70
2018,05,19,11,38,14.60
2018,05,19,11,39,14.60
2018,05,19,11,40,14.50
2018,05,19,11,41,14.50
2018,05,19,11,42,14.40
2018,05,19,11,43,14.40
2018,05,19,11,44,14.30
2018,05,19,11,45,14.30
2018,05,19,11,46,14.30
2018,05,19,11,47,14.20
2018,05,19,11,48,14.20
2018,05,19,11,49,14.20
2018,05,19,11,50,14.20
2018,05,19,11,51,14.20
2018,05,19,11,52,14.20
2018,05,19,11,53,14.20
2018,05,19,11,54,14.20
2018,05,19,11,55,14.30
2018,05,19,11,56,14.30
2018,05,19,11,57,14.30
2018,05,19,11,58,14.30
2018,05,19,11,59,14.40
2018,05,19,12,00,14.50
2018,05,19,12,01,14.50
2018,05,19,12,02,14.60
2018,05,19,12,03,14.70
2018,05,19,12,04,14.80
2018,05,19,12,05,14.80
2018,05,19,12,06,14.90
2018,05,19,12,07,15.00
2018,05,19,12,08,15.00
2018,05,19,12,09,15.10
2018,05,19,12,10,15.20
2018,05,19,12,11,15.30
2018,05,19,12,12,15.40
2018,05,19,12,13,15.50
2018,05,19,12,14,15.50
2018,05,19,12,15,15.60
2018,05,19,12,16,15.70
2018,05,19,12,17,15.80
2018,05,19,12,18,15.90
2018,05,19,12,19,16.00
2018,05,19,12,20,16.10
2018,05,19,12,21,16.20
2018,05,19,12,22,16.20
2018,05,19,12,23,16.20
2018,05,19,12,24,16.20
2018,05,19,12,25,16.20
2018,05,19,12,26,16.30
2018,05,19,12,27,16.30
2018,05,19,12,28,16.30
2018,05,19,12,29,16.40
2018,05,19,12,30,16.50
2018,05,19,12,31,16.60
2018,05,19,12,32,16.70
2018,05,19,12,33,16.80
2018,05,19,12,34,16.90
2018,05,19,12,35,17.10
2018,05,19,12,36,17.20
2018,05,19,12,37,17.30
2018,05,19,12,38,17.40
2018,05,19,12,39,17.50
2018,05,19,12,40,17.60
2018,05,19,12,41,17.70
2018,05,19,12,42,17.80
2018,05,19,12,43,17.80
2018,05,19,12,44,17.90
2018,05,19,12,45,18.00
2018,05,19,12,46,18.10
2018,05,19,12,47,18.20
2018,05,19,12,48,18.30
2018,05,19,12,49,18.40
2018,05,19,12,50,18.50
2018,05,19,12,51,18.60
2018,05,19,12,52,18.70
2018,05,19,12,53,18.80
2018,05,19,12,54,18.80
2018,05,19,12,55,18.90
2018,05,19,12,56,19.00
2018,05,19,12,57,19.10
2018,05,19,12,58,19.10
2018,05,19,12,59,19.20
2018,05,19,13,00,19.20
2018,05,19,13,01,19.30
2018,05,19,13,02,19.40
2018,05,19,13,03,19.40
2018,05,19,13,04,19.40
2018,05,19,13,05,19.50
2018,05,19,13,06,19.60
2018,05,19,13,07,19.60
2018,05,19,13,08,19.70
2018,05,19,13,09,19.70
2018,05,19,13,10,19.70
2018,05,19,13,11,19.70
2018,05,19,13,12,19.70
2018,05,19,13,13,19.70
2018,05,19,13,14,19.70
2018,05,19,13,15,19.70
2018,05,19,13,16,19.80
2018,05,19,13,17,19.90
2018,05,19,13,18,19.90
2018,05,19,13,19,20.00
2018,05,19,13,20,20.10
2018,05,19,13,21,20.10
2018,05,19,13,22,20.20
2018,05,19,13,23,20.20
2018,05,19,13,24,20.20
2018,05,19,13,25,20.20
2018,05,19,13,26,20.10
2018,05,19,13,27,20.10
2018,05,19,13,28,20.10
2018,05,19,13,29,20.00
2018,05,19,13,30,20.00
2018,05,19,13,31,20.10
2018,05,19,13,32,20.10
2018,05,19,13,33,20.10
2018,05,19,13,34,20.20
2018,05,19,13,35,20.30
2018,05,19,13,36,20.30
2018,05,19,13,37,20.30
2018,05,19,13,38,20.40
2018,05,19,13,39,20.40
2018,05,19,13,40,20.50
2018,05,19,13,41,20.60
2018,05,19,13,42,20.60
2018,05,19,13,43,20.60
2018,05,19,13,44,20.70
2018,05,19,13,45,20.70
2018,05,19,13,46,20.70
2018,05,19,13,47,20.70
2018,05,19,13,48,20.70
2018,05,19,13,49,20.80
2018,05,19,13,50,20.80
2018,05,19,13,51,20.80
2018,05,19,13,52,20.80
2018,05,19,13,53,20.80
2018,05,19,13,54,20.80
2018,05,19,13,55,20.80
2018,05,19,13,56,20.70
2018,05,19,13,57,20.70
2018,05,19,13,58,20.70
2018,05,19,13,59,20.80
2018,05,19,14,00,20.70
2018,05,19,14,01,20.70
2018,05,19,14,02,20.70
2018,05,19,14,03,20.70
2018,05,19,14,04,20.70
2018,05,19,14,05,20.80
2018,05,19,14,06,20.80
2018,05,19,14,07,20.80
2018,05,19,14,08,20.80
2018,05,19,14,09,20.80
2018,05,19,14,10,20.90
2018,05,19,14,11,20.90
2018,05,19,14,12,21.00
2018,05,19,14,13,21.00
2018,05,19,14,14,21.10
2018,05,19,14,15,21.10
2018,05,19,14,16,21.10
2018,05,19,14,17,21.10
2018,05,19,14,18,21.10
2018,05,19,14,19,21.10
2018,05,19,14,20,21.10
2018,05,19,14,21,21.10
2018,05,19,14,22,21.10
2018,05,19,14,23,21.20
2018,05,19,14,24,21.20
2018,05,19,14,25,21.20
2018,05,19,14,26,21.20
2018,05,19,14,27,21.30
2018,05,19,14,28,21.30
2018,05,19,14,29,21.30
2018,05,19,14,30,21.30
2018,05,19,14,31,21.40
2018,05,19,14,32,21.50
2018,05,19,14,33,21.60
2018,05,19,14,34,21.60
2018,05,19,14,35,21.70
2018,05,19,14,36,21.70
2018,05,19,14,37,21.70
2018,05,19,14,38,21.80
2018,05,19,14,39,21.70
2018,05,19,14,40,21.70
2018,05,19,14,41,21.70
2018,05,19,14,42,21.70
2018,05,19,14,43,21.70
2018,05,19,14,44,21.70
2018,05,19,14,45,21.60
2018,05,19,14,46,21.60
2018,05,19,14,47,21.60
2018,05,19,14,48,21.70
2018,05,19,14,49,21.70
2018,05,19,14,50,21.70
2018,05,19,14,51,21.80
2018,05,19,14,52,21.80
2018,05,19,14,53,21.80
2018,05,19,14,54,21.80
2018,05,19,14,55,21.90
2018,05,19,14,56,21.90
2018,05,19,14,57,22.00
2018,05,19,14,58,22.00
2018,05,19,14,59,22.10
2018,05,19,15,00,22.10
2018,05,19,15,01,22.10
2018,05,19,15,02,22.20
2018,05,19,15,03,22.20
2018,05,19,15,04,22.20
2018,05,19,15,05,22.30
2018,05,19,15,06,22.20
2018,05,19,15,07,22.20
2018,05,19,15,08,22.20
2018,05,19,15,09,22.20
2018,05,19,15,10,22.20
2018,05,19,15,11,22.20
2018,05,19,15,12,22.10
2018,05,19,15,13,22.10
2018,05,19,15,14,22.00
2018,05,19,15,15,21.90
2018,05,19,15,16,21.90
2018,05,19,15,17,21.80
2018,05,19,15,18,21.80
2018,05,19,15,19,21.70
2018,05,19,15,20,21.70
2018,05,19,15,21,21.70
2018,05,19,15,22,21.60
2018,05,19,15,23,21.60
2018,05,19,15,24,21.70
2018,05,19,15,25,21.70
2018,05,19,15,26,21.70
2018,05,19,15,27,21.70
2018,05,19,15,28,21.70
2018,05,19,15,29,21.70
2018,05,19,15,30,21.80
2018,05,19,15,31,21.80
2018,05,19,15,32,21.80
2018,05,19,15,33,21.80
2018,05,19,15,34,21.90
2018,05,19,15,35,21.90
2018,05,19,15,36,21.90
2018,05,19,15,37,21.90
2018,05,19,15,38,21.90
2018,05,19,15,39,21.80
2018,05,19,15,40,21.90
2018,05,19,15,41,21.90
2018,05,19,15,42,21.90
2018,05,19,15,43,21.90
2018,05,19,15,44,21.90
2018,05,19,15,45,21.90
2018,05,19,15,46,22.00
2018,05,19,15,47,22.00
2018,05,19,15,48,22.00
2018,05,19,15,49,21.90
2018,05,19,15,50,21.90
2018,05,19,15,51,21.90
2018,05,19,15,52,21.90
2018,05,19,15,53,21.80
2018,05,19,15,54,21.80
2018,05,19,15,55,21.80
2018,05,19,15,56,21.80
2018,05,19,15,57,21.80
2018,05,19,15,58,21.80
2018,05,19,15,59,21.80
2018,05,19,16,00,21.80
2018,05,19,16,01,21.80
2018,05,19,16,02,21.80
2018,05,19,16,03,21.80
2018,05,19,16,04,21.80
2018,05,19,16,05,21.80
2018,05,19,16,06,21.90
2018,05,19,16,07,21.90
2018,05,19,16,08,22.00
2018,05,19,16,09,22.00
2018,05,19,16,10,22.10
2018,05,19,16,11,22.10
2018,05,19,16,12,22.10
2018,05,19,16,13,22.10
2018,05,19,16,14,22.20
2018,05,19,16,15,22.30
2018,05,19,16,16,22.30
2018,05,19,16,17,22.30
2018,05,19,16,18,22.40
2018,05,19,16,19,22.40
2018,05,19,16,20,22.50
2018,05,19,16,21,22.50
2018,05,19,16,22,22.60
2018,05,19,16,23,22.60
2018,05,19,16,24,22.60
2018,05,19,16,25,22.60
2018,05,19,16,26,22.60
2018,05,19,16,27,22.70
2018,05,19,16,28,22.70
2018,05,19,16,29,22.70
2018,05,19,16,30,22.70
2018,05,19,16,31,22.70
2018,05,19,16,32,22.60
2018,05,19,16,33,22.60
2018,05,19,16,34,22.50
2018,05,19,16,35,22.40
2018,05,19,16,36,22.30
2018,05,19,16,37,22.30
2018,05,19,16,38,22.30
2018,05,19,16,39,22.20
2018,05,19,16,40,22.20
2018,05,19,16,41,22.30
2018,05,19,16,42,22.30
2018,05,19,16,43,22.30
2018,05,19,16,44,22.40
2018,05,19,16,45,22.40
2018,05,19,16,46,22.40
2018,05,19,16,47,22.40
2018,05,19,16,48,22.40
2018,05,19,16,49,22.40
2018,05,19,16,50,22.30
2018,05,19,16,51,22.30
2018,05,19,16,52,22.20
2018,05,19,16,53,22.20
2018,05,19,16,54,22.20
2018,05,19,16,55,22.20
2018,05,19,16,56,22.20
2018,05,19,16,57,22.30
2018,05,19,16,58,22.30
2018,05,19,16,59,22.30
2018,05,19,17,00,22.30
2018,05,19,17,01,22.30
2018,05,19,17,02,22.20
2018,05,19,17,03,22.20
2018,05,19,17,04,22.20
2018,05,19,17,05,22.20
2018,05,19,17,06,22.20
2018,05,19,17,07,22.20
2018,05,19,17,08,22.10
2018,05,19,17,09,22.10
2018,05,19,17,10,22.10
2018,05,19,17,11,22.10
2018,05,19,17,12,22.10
2018,05,19,17,13,22.10
2018,05,19,17,14,22.00
2018,05,19,17,15,22.00
2018,05,19,17,16,22.00
2018,05,19,17,17,22.00
2018,05,19,17,18,22.00
2018,05,19,17,19,22.00
2018,05,19,17,20,22.10
2018,05,19,17,21,22.10
2018,05,19,17,22,22.20
2018,05,19,17,23,22.20
2018,05,19,17,24,22.30
2018,05,19,17,25,22.40
2018,05,19,17,26,22.50
2018,05,19,17,27,22.50
2018,05,19,17,28,22.50
2018,05,19,17,29,22.50
2018,05,19,17,30,22.60
2018,05,19,17,31,22.60
2018,05,19,17,32,22.70
2018,05,19,17,33,22.70
2018,05,19,17,34,22.70
2018,05,19,17,35,22.70
2018,05,19,17,36,22.60
2018,05,19,17,37,22.50
2018,05,19,17,38,22.40
2018,05,19,17,39,22.40