Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,12.70
2018,04,25,00,01,12.60
2018,04,25,00,02,12.60
2018,04,25,00,03,12.60
2018,04,25,00,04,12.60
2018,04,25,00,05,12.60
2018,04,25,00,06,12.60
2018,04,25,00,07,12.60
2018,04,25,00,08,12.60
2018,04,25,00,09,12.60
2018,04,25,00,10,12.60
2018,04,25,00,11,12.60
2018,04,25,00,12,12.60
2018,04,25,00,13,12.60
2018,04,25,00,14,12.70
2018,04,25,00,15,12.80
2018,04,25,00,16,12.80
2018,04,25,00,17,12.80
2018,04,25,00,18,12.80
2018,04,25,00,19,12.80
2018,04,25,00,20,12.80
2018,04,25,00,21,12.90
2018,04,25,00,22,12.90
2018,04,25,00,23,12.80
2018,04,25,00,24,12.80
2018,04,25,00,25,12.80
2018,04,25,00,26,12.80
2018,04,25,00,27,12.70
2018,04,25,00,28,12.70
2018,04,25,00,29,12.70
2018,04,25,00,30,12.70
2018,04,25,00,31,12.70
2018,04,25,00,32,12.70
2018,04,25,00,33,12.70
2018,04,25,00,34,12.70
2018,04,25,00,35,12.70
2018,04,25,00,36,12.80
2018,04,25,00,37,12.80
2018,04,25,00,38,12.80
2018,04,25,00,39,12.80
2018,04,25,00,40,12.80
2018,04,25,00,41,12.80
2018,04,25,00,42,12.80
2018,04,25,00,43,12.80
2018,04,25,00,44,12.80
2018,04,25,00,45,12.80
2018,04,25,00,46,12.80
2018,04,25,00,47,12.80
2018,04,25,00,48,12.80
2018,04,25,00,49,12.80
2018,04,25,00,50,12.80
2018,04,25,00,51,12.80
2018,04,25,00,52,12.80
2018,04,25,00,53,12.80
2018,04,25,00,54,12.80
2018,04,25,00,55,12.80
2018,04,25,00,56,12.80
2018,04,25,00,57,12.90
2018,04,25,00,58,12.90
2018,04,25,00,59,12.90
2018,04,25,01,00,13.00
2018,04,25,01,01,13.00
2018,04,25,01,02,13.00
2018,04,25,01,03,13.10
2018,04,25,01,04,13.10
2018,04,25,01,05,13.10
2018,04,25,01,06,13.20
2018,04,25,01,07,13.20
2018,04,25,01,08,13.20
2018,04,25,01,09,13.20
2018,04,25,01,10,13.30
2018,04,25,01,11,13.30
2018,04,25,01,12,13.30
2018,04,25,01,13,13.30
2018,04,25,01,14,13.30
2018,04,25,01,15,13.30
2018,04,25,01,16,13.30
2018,04,25,01,17,13.30
2018,04,25,01,18,13.30
2018,04,25,01,19,13.30
2018,04,25,01,20,13.30
2018,04,25,01,21,13.30
2018,04,25,01,22,13.30
2018,04,25,01,23,13.30
2018,04,25,01,24,13.30
2018,04,25,01,25,13.30
2018,04,25,01,26,13.30
2018,04,25,01,27,13.20
2018,04,25,01,28,13.10
2018,04,25,01,29,13.10
2018,04,25,01,30,13.00
2018,04,25,01,31,13.00
2018,04,25,01,32,12.90
2018,04,25,01,33,12.90
2018,04,25,01,34,12.90
2018,04,25,01,35,12.80
2018,04,25,01,36,12.80
2018,04,25,01,37,12.80
2018,04,25,01,38,12.80
2018,04,25,01,39,12.80
2018,04,25,01,40,12.80
2018,04,25,01,41,12.70
2018,04,25,01,42,12.70
2018,04,25,01,43,12.60
2018,04,25,01,44,12.60
2018,04,25,01,45,12.50
2018,04,25,01,46,12.50
2018,04,25,01,47,12.50
2018,04,25,01,48,12.50
2018,04,25,01,49,12.60
2018,04,25,01,50,12.50
2018,04,25,01,51,12.50
2018,04,25,01,52,12.40
2018,04,25,01,53,12.30
2018,04,25,01,54,12.30
2018,04,25,01,55,12.30
2018,04,25,01,56,12.30
2018,04,25,01,57,12.20
2018,04,25,01,58,12.10
2018,04,25,01,59,12.00
2018,04,25,02,00,11.90
2018,04,25,02,01,11.90
2018,04,25,02,02,11.80
2018,04,25,02,03,11.80
2018,04,25,02,04,11.70
2018,04,25,02,05,11.60
2018,04,25,02,06,11.60
2018,04,25,02,07,11.50
2018,04,25,02,08,11.40
2018,04,25,02,09,11.40
2018,04,25,02,10,11.30
2018,04,25,02,11,11.30
2018,04,25,02,12,11.20
2018,04,25,02,13,11.10
2018,04,25,02,14,11.10
2018,04,25,02,15,11.00
2018,04,25,02,16,10.90
2018,04,25,02,17,10.90
2018,04,25,02,18,10.80
2018,04,25,02,19,10.80
2018,04,25,02,20,10.80
2018,04,25,02,21,10.80
2018,04,25,02,22,10.70
2018,04,25,02,23,10.70
2018,04,25,02,24,10.60
2018,04,25,02,25,10.60
2018,04,25,02,26,10.60
2018,04,25,02,27,10.50
2018,04,25,02,28,10.40
2018,04,25,02,29,10.40
2018,04,25,02,30,10.40
2018,04,25,02,31,10.40
2018,04,25,02,32,10.40
2018,04,25,02,33,10.40
2018,04,25,02,34,10.30
2018,04,25,02,35,10.30
2018,04,25,02,36,10.30
2018,04,25,02,37,10.30
2018,04,25,02,38,10.30
2018,04,25,02,39,10.20
2018,04,25,02,40,10.20
2018,04,25,02,41,10.20
2018,04,25,02,42,10.20
2018,04,25,02,43,10.20
2018,04,25,02,44,10.10
2018,04,25,02,45,10.10
2018,04,25,02,46,10.20
2018,04,25,02,47,10.20
2018,04,25,02,48,10.20
2018,04,25,02,49,10.20
2018,04,25,02,50,10.30
2018,04,25,02,51,10.30
2018,04,25,02,52,10.40
2018,04,25,02,53,10.40
2018,04,25,02,54,10.50
2018,04,25,02,55,10.60
2018,04,25,02,56,10.60
2018,04,25,02,57,10.70
2018,04,25,02,58,10.80
2018,04,25,02,59,10.80
2018,04,25,03,00,10.90
2018,04,25,03,01,10.90
2018,04,25,03,02,10.90
2018,04,25,03,03,10.90
2018,04,25,03,04,10.90
2018,04,25,03,05,10.90
2018,04,25,03,06,10.90
2018,04,25,03,07,11.00
2018,04,25,03,08,11.10
2018,04,25,03,09,11.10
2018,04,25,03,10,11.10
2018,04,25,03,11,11.10
2018,04,25,03,12,11.20
2018,04,25,03,13,11.30
2018,04,25,03,14,11.30
2018,04,25,03,15,11.30
2018,04,25,03,16,11.40
2018,04,25,03,17,11.40
2018,04,25,03,18,11.40
2018,04,25,03,19,11.40
2018,04,25,03,20,11.40
2018,04,25,03,21,11.40
2018,04,25,03,22,11.40
2018,04,25,03,23,11.40
2018,04,25,03,24,11.40
2018,04,25,03,25,11.40
2018,04,25,03,26,11.40
2018,04,25,03,27,11.40
2018,04,25,03,28,11.40
2018,04,25,03,29,11.40
2018,04,25,03,30,11.40
2018,04,25,03,31,11.40
2018,04,25,03,32,11.40
2018,04,25,03,33,11.40
2018,04,25,03,34,11.30
2018,04,25,03,35,11.30
2018,04,25,03,36,11.20
2018,04,25,03,37,11.10
2018,04,25,03,38,11.10
2018,04,25,03,39,11.10
2018,04,25,03,40,11.00
2018,04,25,03,41,10.90
2018,04,25,03,42,10.90
2018,04,25,03,43,10.90
2018,04,25,03,44,10.90
2018,04,25,03,45,10.90
2018,04,25,03,46,10.90
2018,04,25,03,47,10.90
2018,04,25,03,48,10.90
2018,04,25,03,49,10.90
2018,04,25,03,50,10.90
2018,04,25,03,51,10.90
2018,04,25,03,52,11.00
2018,04,25,03,53,11.10
2018,04,25,03,54,11.10
2018,04,25,03,55,11.20
2018,04,25,03,56,11.30
2018,04,25,03,57,11.30
2018,04,25,03,58,11.30
2018,04,25,03,59,11.40
2018,04,25,04,00,11.40
2018,04,25,04,01,11.40
2018,04,25,04,02,11.40
2018,04,25,04,03,11.40
2018,04,25,04,04,11.40
2018,04,25,04,05,11.40
2018,04,25,04,06,11.40
2018,04,25,04,07,11.40
2018,04,25,04,08,11.40
2018,04,25,04,09,11.40
2018,04,25,04,10,11.40
2018,04,25,04,11,11.30
2018,04,25,04,12,11.30
2018,04,25,04,13,11.30
2018,04,25,04,14,11.30
2018,04,25,04,15,11.30
2018,04,25,04,16,11.30
2018,04,25,04,17,11.30
2018,04,25,04,18,11.30
2018,04,25,04,19,11.30
2018,04,25,04,20,11.30
2018,04,25,04,21,11.20
2018,04,25,04,22,11.20
2018,04,25,04,23,11.20
2018,04,25,04,24,11.20
2018,04,25,04,25,11.20
2018,04,25,04,26,11.20
2018,04,25,04,27,11.20
2018,04,25,04,28,11.20
2018,04,25,04,29,11.20
2018,04,25,04,30,11.10
2018,04,25,04,31,11.10
2018,04,25,04,32,11.00
2018,04,25,04,33,10.90
2018,04,25,04,34,10.80
2018,04,25,04,35,10.80
2018,04,25,04,36,10.70
2018,04,25,04,37,10.70
2018,04,25,04,38,10.60
2018,04,25,04,39,10.60
2018,04,25,04,40,10.60
2018,04,25,04,41,10.60
2018,04,25,04,42,10.60
2018,04,25,04,43,10.60
2018,04,25,04,44,10.50
2018,04,25,04,45,10.40
2018,04,25,04,46,10.40
2018,04,25,04,47,10.30
2018,04,25,04,48,10.30
2018,04,25,04,49,10.20
2018,04,25,04,50,10.10
2018,04,25,04,51,10.10
2018,04,25,04,52,10.10
2018,04,25,04,53,10.10
2018,04,25,04,54,10.00
2018,04,25,04,55,9.90
2018,04,25,04,56,9.90
2018,04,25,04,57,9.90
2018,04,25,04,58,9.90
2018,04,25,04,59,9.90
2018,04,25,05,00,9.90
2018,04,25,05,01,9.90
2018,04,25,05,02,9.90
2018,04,25,05,03,10.00
2018,04,25,05,04,10.10
2018,04,25,05,05,10.10
2018,04,25,05,06,10.20
2018,04,25,05,07,10.40
2018,04,25,05,08,10.50
2018,04,25,05,09,10.60
2018,04,25,05,10,10.80
2018,04,25,05,11,10.90
2018,04,25,05,12,10.90
2018,04,25,05,13,11.10
2018,04,25,05,14,11.10
2018,04,25,05,15,11.20
2018,04,25,05,16,11.30
2018,04,25,05,17,11.30
2018,04,25,05,18,11.30
2018,04,25,05,19,11.40
2018,04,25,05,20,11.40
2018,04,25,05,21,11.40
2018,04,25,05,22,11.40
2018,04,25,05,23,11.40
2018,04,25,05,24,11.40
2018,04,25,05,25,11.40
2018,04,25,05,26,11.40
2018,04,25,05,27,11.40
2018,04,25,05,28,11.40
2018,04,25,05,29,11.40
2018,04,25,05,30,11.40
2018,04,25,05,31,11.40
2018,04,25,05,32,11.40
2018,04,25,05,33,11.40
2018,04,25,05,34,11.40
2018,04,25,05,35,11.40
2018,04,25,05,36,11.40
2018,04,25,05,37,11.40
2018,04,25,05,38,11.40
2018,04,25,05,39,11.40
2018,04,25,05,40,11.40
2018,04,25,05,41,11.40
2018,04,25,05,42,11.40
2018,04,25,05,43,11.30
2018,04,25,05,44,11.30
2018,04,25,05,45,11.30
2018,04,25,05,46,11.20
2018,04,25,05,47,11.20
2018,04,25,05,48,11.20
2018,04,25,05,49,11.10
2018,04,25,05,50,11.10
2018,04,25,05,51,11.10
2018,04,25,05,52,11.10
2018,04,25,05,53,11.10
2018,04,25,05,54,11.10
2018,04,25,05,55,11.10
2018,04,25,05,56,11.10
2018,04,25,05,57,11.10
2018,04,25,05,58,11.10
2018,04,25,05,59,11.10
2018,04,25,06,00,11.10
2018,04,25,06,01,11.00
2018,04,25,06,02,10.90
2018,04,25,06,03,10.90
2018,04,25,06,04,10.90
2018,04,25,06,05,10.80
2018,04,25,06,06,10.70
2018,04,25,06,07,10.60
2018,04,25,06,08,10.50
2018,04,25,06,09,10.40
2018,04,25,06,10,10.30
2018,04,25,06,11,10.20
2018,04,25,06,12,10.10
2018,04,25,06,13,9.90
2018,04,25,06,14,9.90
2018,04,25,06,15,9.70
2018,04,25,06,16,9.70
2018,04,25,06,17,9.60
2018,04,25,06,18,9.50
2018,04,25,06,19,9.40
2018,04,25,06,20,9.30
2018,04,25,06,21,9.30
2018,04,25,06,22,9.20
2018,04,25,06,23,9.20
2018,04,25,06,24,9.10
2018,04,25,06,25,9.00
2018,04,25,06,26,9.00
2018,04,25,06,27,9.00
2018,04,25,06,28,8.90
2018,04,25,06,29,8.90
2018,04,25,06,30,8.90
2018,04,25,06,31,8.90
2018,04,25,06,32,8.80
2018,04,25,06,33,8.80
2018,04,25,06,34,8.80
2018,04,25,06,35,8.70
2018,04,25,06,36,8.70
2018,04,25,06,37,8.70
2018,04,25,06,38,8.70
2018,04,25,06,39,8.70
2018,04,25,06,40,8.70
2018,04,25,06,41,8.70
2018,04,25,06,42,8.70
2018,04,25,06,43,8.70
2018,04,25,06,44,8.70
2018,04,25,06,45,8.70
2018,04,25,06,46,8.70
2018,04,25,06,47,8.80
2018,04,25,06,48,8.90
2018,04,25,06,49,8.90
2018,04,25,06,50,8.90
2018,04,25,06,51,9.00
2018,04,25,06,52,9.00
2018,04,25,06,53,9.00
2018,04,25,06,54,9.10
2018,04,25,06,55,9.20
2018,04,25,06,56,9.20
2018,04,25,06,57,9.20
2018,04,25,06,58,9.20
2018,04,25,06,59,9.30
2018,04,25,07,00,9.30
2018,04,25,07,01,9.40
2018,04,25,07,02,9.40
2018,04,25,07,03,9.50
2018,04,25,07,04,9.50
2018,04,25,07,05,9.50
2018,04,25,07,06,9.60
2018,04,25,07,07,9.60
2018,04,25,07,08,9.70
2018,04,25,07,09,9.70
2018,04,25,07,10,9.70
2018,04,25,07,11,9.80
2018,04,25,07,12,9.80
2018,04,25,07,13,9.90
2018,04,25,07,14,9.90
2018,04,25,07,15,9.90
2018,04,25,07,16,9.90
2018,04,25,07,17,10.00
2018,04,25,07,18,10.10
2018,04,25,07,19,10.10
2018,04,25,07,20,10.20
2018,04,25,07,21,10.20
2018,04,25,07,22,10.30
2018,04,25,07,23,10.30
2018,04,25,07,24,10.40
2018,04,25,07,25,10.40
2018,04,25,07,26,10.40
2018,04,25,07,27,10.40
2018,04,25,07,28,10.50
2018,04,25,07,29,10.60
2018,04,25,07,30,10.60
2018,04,25,07,31,10.60
2018,04,25,07,32,10.60
2018,04,25,07,33,10.60
2018,04,25,07,34,10.60
2018,04,25,07,35,10.60
2018,04,25,07,36,10.70
2018,04,25,07,37,10.70
2018,04,25,07,38,10.80
2018,04,25,07,39,10.90
2018,04,25,07,40,10.90
2018,04,25,07,41,10.90
2018,04,25,07,42,11.00
2018,04,25,07,43,11.10
2018,04,25,07,44,11.10
2018,04,25,07,45,11.10
2018,04,25,07,46,11.20
2018,04,25,07,47,11.20
2018,04,25,07,48,11.30
2018,04,25,07,49,11.30
2018,04,25,07,50,11.30
2018,04,25,07,51,11.30
2018,04,25,07,52,11.40
2018,04,25,07,53,11.40
2018,04,25,07,54,11.40
2018,04,25,07,55,11.40
2018,04,25,07,56,11.40
2018,04,25,07,57,11.50
2018,04,25,07,58,11.60
2018,04,25,07,59,11.60
2018,04,25,08,00,11.60
2018,04,25,08,01,11.60
2018,04,25,08,02,11.60
2018,04,25,08,03,11.60
2018,04,25,08,04,11.60
2018,04,25,08,05,11.60
2018,04,25,08,06,11.60
2018,04,25,08,07,11.70
2018,04,25,08,08,11.70
2018,04,25,08,09,11.80
2018,04,25,08,10,11.80
2018,04,25,08,11,11.80
2018,04,25,08,12,11.90
2018,04,25,08,13,11.90
2018,04,25,08,14,11.90
2018,04,25,08,15,12.00
2018,04,25,08,16,12.00
2018,04,25,08,17,12.00
2018,04,25,08,18,12.00
2018,04,25,08,19,12.00
2018,04,25,08,20,12.10
2018,04,25,08,21,12.10
2018,04,25,08,22,12.10
2018,04,25,08,23,12.10
2018,04,25,08,24,12.10
2018,04,25,08,25,12.10
2018,04,25,08,26,12.10
2018,04,25,08,27,12.20
2018,04,25,08,28,12.20
2018,04,25,08,29,12.20
2018,04,25,08,30,12.30
2018,04,25,08,31,12.30
2018,04,25,08,32,12.30
2018,04,25,08,33,12.30
2018,04,25,08,34,12.30
2018,04,25,08,35,12.30
2018,04,25,08,36,12.30
2018,04,25,08,37,12.30
2018,04,25,08,38,12.30
2018,04,25,08,39,12.40
2018,04,25,08,40,12.40
2018,04,25,08,41,12.50
2018,04,25,08,42,12.50
2018,04,25,08,43,12.50
2018,04,25,08,44,12.60
2018,04,25,08,45,12.60
2018,04,25,08,46,12.70
2018,04,25,08,47,12.70
2018,04,25,08,48,12.70
2018,04,25,08,49,12.70
2018,04,25,08,50,12.80
2018,04,25,08,51,12.80
2018,04,25,08,52,12.80
2018,04,25,08,53,12.80
2018,04,25,08,54,12.80
2018,04,25,08,55,12.80
2018,04,25,08,56,12.80
2018,04,25,08,57,12.80
2018,04,25,08,58,12.80
2018,04,25,08,59,12.80
2018,04,25,09,00,12.80
2018,04,25,09,01,12.80
2018,04,25,09,02,12.80
2018,04,25,09,03,12.80
2018,04,25,09,04,12.90
2018,04,25,09,05,12.90
2018,04,25,09,06,13.00
2018,04,25,09,07,13.00
2018,04,25,09,08,13.00
2018,04,25,09,09,13.10
2018,04,25,09,10,13.10
2018,04,25,09,11,13.20
2018,04,25,09,12,13.20
2018,04,25,09,13,13.30
2018,04,25,09,14,13.30
2018,04,25,09,15,13.30
2018,04,25,09,16,13.30
2018,04,25,09,17,13.30
2018,04,25,09,18,13.40
2018,04,25,09,19,13.40
2018,04,25,09,20,13.40
2018,04,25,09,21,13.40
2018,04,25,09,22,13.30
2018,04,25,09,23,13.30
2018,04,25,09,24,13.30
2018,04,25,09,25,13.30
2018,04,25,09,26,13.30
2018,04,25,09,27,13.40
2018,04,25,09,28,13.50
2018,04,25,09,29,13.50
2018,04,25,09,30,13.50
2018,04,25,09,31,13.50
2018,04,25,09,32,13.50
2018,04,25,09,33,13.50
2018,04,25,09,34,13.50
2018,04,25,09,35,13.50
2018,04,25,09,36,13.50
2018,04,25,09,37,13.40
2018,04,25,09,38,13.40
2018,04,25,09,39,13.40
2018,04,25,09,40,13.30
2018,04,25,09,41,13.30
2018,04,25,09,42,13.40
2018,04,25,09,43,13.50
2018,04,25,09,44,13.50
2018,04,25,09,45,13.50
2018,04,25,09,46,13.50
2018,04,25,09,47,13.50
2018,04,25,09,48,13.50
2018,04,25,09,49,13.60
2018,04,25,09,50,13.60
2018,04,25,09,51,13.60
2018,04,25,09,52,13.60
2018,04,25,09,53,13.70
2018,04,25,09,54,13.70
2018,04,25,09,55,13.70
2018,04,25,09,56,13.70
2018,04,25,09,57,13.80
2018,04,25,09,58,13.80
2018,04,25,09,59,13.90
2018,04,25,10,00,13.90
2018,04,25,10,01,13.90
2018,04,25,10,02,13.90
2018,04,25,10,03,13.90
2018,04,25,10,04,13.90
2018,04,25,10,05,13.90
2018,04,25,10,06,13.90
2018,04,25,10,07,13.90
2018,04,25,10,08,13.90
2018,04,25,10,09,13.90
2018,04,25,10,10,13.90
2018,04,25,10,11,13.80
2018,04,25,10,12,13.80
2018,04,25,10,13,13.80
2018,04,25,10,14,13.80
2018,04,25,10,15,13.80
2018,04,25,10,16,13.90
2018,04,25,10,17,13.90
2018,04,25,10,18,13.90
2018,04,25,10,19,13.90
2018,04,25,10,20,13.90
2018,04,25,10,21,13.90
2018,04,25,10,22,14.00
2018,04,25,10,23,14.10
2018,04,25,10,24,14.20
2018,04,25,10,25,14.20
2018,04,25,10,26,14.20
2018,04,25,10,27,14.30
2018,04,25,10,28,14.20
2018,04,25,10,29,14.30
2018,04,25,10,30,14.30
2018,04,25,10,31,14.30
2018,04,25,10,32,14.20
2018,04,25,10,33,14.30
2018,04,25,10,34,14.40
2018,04,25,10,35,14.40
2018,04,25,10,36,14.40
2018,04,25,10,37,14.50
2018,04,25,10,38,14.50
2018,04,25,10,39,14.60
2018,04,25,10,40,14.60
2018,04,25,10,41,14.70
2018,04,25,10,42,14.70
2018,04,25,10,43,14.70
2018,04,25,10,44,14.80
2018,04,25,10,45,14.80
2018,04,25,10,46,14.80
2018,04,25,10,47,14.80
2018,04,25,10,48,14.90
2018,04,25,10,49,14.90
2018,04,25,10,50,14.80
2018,04,25,10,51,14.80
2018,04,25,10,52,14.70
2018,04,25,10,53,14.70
2018,04,25,10,54,14.70
2018,04,25,10,55,14.70
2018,04,25,10,56,14.70
2018,04,25,10,57,14.80
2018,04,25,10,58,14.80
2018,04,25,10,59,14.80
2018,04,25,11,00,14.80
2018,04,25,11,01,14.80
2018,04,25,11,02,14.80
2018,04,25,11,03,14.80
2018,04,25,11,04,14.80
2018,04,25,11,05,14.80
2018,04,25,11,06,14.90
2018,04,25,11,07,15.10
2018,04,25,11,08,15.10
2018,04,25,11,09,15.10
2018,04,25,11,10,15.10
2018,04,25,11,11,15.20
2018,04,25,11,12,15.30
2018,04,25,11,13,15.30
2018,04,25,11,14,15.30
2018,04,25,11,15,15.30
2018,04,25,11,16,15.20
2018,04,25,11,17,15.10
2018,04,25,11,18,15.10
2018,04,25,11,19,15.10
2018,04,25,11,20,15.20
2018,04,25,11,21,15.20
2018,04,25,11,22,15.20
2018,04,25,11,23,15.20
2018,04,25,11,24,15.10
2018,04,25,11,25,15.10
2018,04,25,11,26,15.10
2018,04,25,11,27,15.10
2018,04,25,11,28,15.00
2018,04,25,11,29,15.00
2018,04,25,11,30,15.00
2018,04,25,11,31,15.00
2018,04,25,11,32,15.10
2018,04,25,11,33,15.10
2018,04,25,11,34,15.10
2018,04,25,11,35,15.10
2018,04,25,11,36,15.10
2018,04,25,11,37,15.00
2018,04,25,11,38,15.00
2018,04,25,11,39,14.90
2018,04,25,11,40,14.90
2018,04,25,11,41,14.90
2018,04,25,11,42,14.90
2018,04,25,11,43,15.00
2018,04,25,11,44,15.00
2018,04,25,11,45,15.10
2018,04,25,11,46,15.10
2018,04,25,11,47,15.10
2018,04,25,11,48,15.10
2018,04,25,11,49,15.20
2018,04,25,11,50,15.30
2018,04,25,11,51,15.30
2018,04,25,11,52,15.30
2018,04,25,11,53,15.40
2018,04,25,11,54,15.40
2018,04,25,11,55,15.40
2018,04,25,11,56,15.40
2018,04,25,11,57,15.40
2018,04,25,11,58,15.40
2018,04,25,11,59,15.40
2018,04,25,12,00,15.30
2018,04,25,12,01,15.30
2018,04,25,12,02,15.30
2018,04,25,12,03,15.30
2018,04,25,12,04,15.30
2018,04,25,12,05,15.20
2018,04,25,12,06,15.20
2018,04,25,12,07,15.10
2018,04,25,12,08,15.10
2018,04,25,12,09,15.10
2018,04,25,12,10,15.20
2018,04,25,12,11,15.30
2018,04,25,12,12,15.30
2018,04,25,12,13,15.30
2018,04,25,12,14,15.20
2018,04,25,12,15,15.20
2018,04,25,12,16,15.10
2018,04,25,12,17,15.10
2018,04,25,12,18,15.10
2018,04,25,12,19,15.10
2018,04,25,12,20,15.10
2018,04,25,12,21,15.10
2018,04,25,12,22,15.00
2018,04,25,12,23,15.00
2018,04,25,12,24,15.00
2018,04,25,12,25,15.10
2018,04,25,12,26,15.10
2018,04,25,12,27,15.20
2018,04,25,12,28,15.30
2018,04,25,12,29,15.30
2018,04,25,12,30,15.30
2018,04,25,12,31,15.30
2018,04,25,12,32,15.30
2018,04,25,12,33,15.30
2018,04,25,12,34,15.30
2018,04,25,12,35,15.30
2018,04,25,12,36,15.30
2018,04,25,12,37,15.30
2018,04,25,12,38,15.30
2018,04,25,12,39,15.40
2018,04,25,12,40,15.50
2018,04,25,12,41,15.50
2018,04,25,12,42,15.60
2018,04,25,12,43,15.80
2018,04,25,12,44,15.80
2018,04,25,12,45,15.80
2018,04,25,12,46,15.80
2018,04,25,12,47,15.80
2018,04,25,12,48,15.90
2018,04,25,12,49,15.90
2018,04,25,12,50,16.10
2018,04,25,12,51,16.10
2018,04,25,12,52,16.20
2018,04,25,12,53,16.20
2018,04,25,12,54,16.10
2018,04,25,12,55,16.20
2018,04,25,12,56,16.20
2018,04,25,12,57,16.30
2018,04,25,12,58,16.30
2018,04,25,12,59,16.20
2018,04,25,13,00,16.20
2018,04,25,13,01,16.10
2018,04,25,13,02,16.10
2018,04,25,13,03,16.10
2018,04,25,13,04,16.10
2018,04,25,13,05,16.20
2018,04,25,13,06,16.20
2018,04,25,13,07,16.10
2018,04,25,13,08,16.10
2018,04,25,13,09,16.10
2018,04,25,13,10,16.10
2018,04,25,13,11,16.10
2018,04,25,13,12,16.00
2018,04,25,13,13,15.90
2018,04,25,13,14,15.80
2018,04,25,13,15,15.80
2018,04,25,13,16,15.80
2018,04,25,13,17,15.90
2018,04,25,13,18,15.90
2018,04,25,13,19,16.00
2018,04,25,13,20,16.10
2018,04,25,13,21,16.20
2018,04,25,13,22,16.30
2018,04,25,13,23,16.40
2018,04,25,13,24,16.40
2018,04,25,13,25,16.40
2018,04,25,13,26,16.50
2018,04,25,13,27,16.60
2018,04,25,13,28,16.60
2018,04,25,13,29,16.70
2018,04,25,13,30,16.70
2018,04,25,13,31,16.70
2018,04,25,13,32,16.70
2018,04,25,13,33,16.70
2018,04,25,13,34,16.70
2018,04,25,13,35,16.80
2018,04,25,13,36,16.80
2018,04,25,13,37,16.80
2018,04,25,13,38,16.80
2018,04,25,13,39,16.70
2018,04,25,13,40,16.70
2018,04,25,13,41,16.70
2018,04,25,13,42,16.70
2018,04,25,13,43,16.70
2018,04,25,13,44,16.70
2018,04,25,13,45,16.70
2018,04,25,13,46,16.80
2018,04,25,13,47,16.90
2018,04,25,13,48,16.90
2018,04,25,13,49,16.90
2018,04,25,13,50,16.70
2018,04,25,13,51,16.70
2018,04,25,13,52,16.80
2018,04,25,13,53,16.70
2018,04,25,13,54,16.70
2018,04,25,13,55,16.70
2018,04,25,13,56,16.60
2018,04,25,13,57,16.60
2018,04,25,13,58,16.70
2018,04,25,13,59,16.70
2018,04,25,14,00,16.70
2018,04,25,14,01,16.70
2018,04,25,14,02,16.60
2018,04,25,14,03,16.60
2018,04,25,14,04,16.70
2018,04,25,14,05,16.70
2018,04,25,14,06,16.70
2018,04,25,14,07,16.80
2018,04,25,14,08,16.90
2018,04,25,14,09,16.90
2018,04,25,14,10,17.00
2018,04,25,14,11,17.00
2018,04,25,14,12,17.00
2018,04,25,14,13,17.00
2018,04,25,14,14,17.00
2018,04,25,14,15,17.00
2018,04,25,14,16,17.00
2018,04,25,14,17,17.10
2018,04,25,14,18,17.10
2018,04,25,14,19,17.20
2018,04,25,14,20,17.30
2018,04,25,14,21,17.30
2018,04,25,14,22,17.30
2018,04,25,14,23,17.40
2018,04,25,14,24,17.40
2018,04,25,14,25,17.60
2018,04,25,14,26,17.70
2018,04,25,14,27,17.70
2018,04,25,14,28,17.70
2018,04,25,14,29,17.70
2018,04,25,14,30,17.70
2018,04,25,14,31,17.60
2018,04,25,14,32,17.60
2018,04,25,14,33,17.70
2018,04,25,14,34,17.80
2018,04,25,14,35,17.90
2018,04,25,14,36,18.10
2018,04,25,14,37,18.20
2018,04,25,14,38,18.20
2018,04,25,14,39,18.20
2018,04,25,14,40,18.20
2018,04,25,14,41,18.20
2018,04,25,14,42,18.20
2018,04,25,14,43,18.20
2018,04,25,14,44,18.20
2018,04,25,14,45,18.20
2018,04,25,14,46,18.20
2018,04,25,14,47,18.20
2018,04,25,14,48,18.20
2018,04,25,14,49,18.40
2018,04,25,14,50,18.50
2018,04,25,14,51,18.60
2018,04,25,14,52,18.80
2018,04,25,14,53,18.90
2018,04,25,14,54,18.90
2018,04,25,14,55,18.90
2018,04,25,14,56,18.90
2018,04,25,14,57,18.90
2018,04,25,14,58,18.90
2018,04,25,14,59,18.90
2018,04,25,15,00,18.90
2018,04,25,15,01,18.90
2018,04,25,15,02,18.90
2018,04,25,15,03,18.90
2018,04,25,15,04,18.90
2018,04,25,15,05,18.90
2018,04,25,15,06,19.00
2018,04,25,15,07,19.10
2018,04,25,15,08,19.10
2018,04,25,15,09,19.10
2018,04,25,15,10,19.10
2018,04,25,15,11,19.00
2018,04,25,15,12,18.90
2018,04,25,15,13,18.80
2018,04,25,15,14,18.80
2018,04,25,15,15,18.90
2018,04,25,15,16,18.90
2018,04,25,15,17,19.10
2018,04,25,15,18,19.20
2018,04,25,15,19,19.40
2018,04,25,15,20,19.50
2018,04,25,15,21,19.50
2018,04,25,15,22,19.50
2018,04,25,15,23,19.60
2018,04,25,15,24,19.80
2018,04,25,15,25,19.80
2018,04,25,15,26,19.90
2018,04,25,15,27,19.90
2018,04,25,15,28,19.90
2018,04,25,15,29,19.80
2018,04,25,15,30,19.80
2018,04,25,15,31,19.90
2018,04,25,15,32,20.10
2018,04,25,15,33,20.20
2018,04,25,15,34,20.20
2018,04,25,15,35,20.20
2018,04,25,15,36,20.30
2018,04,25,15,37,20.40
2018,04,25,15,38,20.50
2018,04,25,15,39,20.60
2018,04,25,15,40,20.70
2018,04,25,15,41,20.70
2018,04,25,15,42,20.70
2018,04,25,15,43,20.70
2018,04,25,15,44,20.70
2018,04,25,15,45,20.60
2018,04,25,15,46,20.50
2018,04,25,15,47,20.50
2018,04,25,15,48,20.60
2018,04,25,15,49,20.60
2018,04,25,15,50,20.60
2018,04,25,15,51,20.60
2018,04,25,15,52,20.50
2018,04,25,15,53,20.40
2018,04,25,15,54,20.30
2018,04,25,15,55,20.30
2018,04,25,15,56,20.40
2018,04,25,15,57,20.40
2018,04,25,15,58,20.30
2018,04,25,15,59,20.20
2018,04,25,16,00,20.20
2018,04,25,16,01,20.20
2018,04,25,16,02,20.20
2018,04,25,16,03,20.20
2018,04,25,16,04,20.30
2018,04,25,16,05,20.40
2018,04,25,16,06,20.50
2018,04,25,16,07,20.60
2018,04,25,16,08,20.70
2018,04,25,16,09,20.80
2018,04,25,16,10,20.80
2018,04,25,16,11,20.70
2018,04,25,16,12,20.70
2018,04,25,16,13,20.70
2018,04,25,16,14,20.80
2018,04,25,16,15,20.80
2018,04,25,16,16,20.90
2018,04,25,16,17,20.90
2018,04,25,16,18,20.90
2018,04,25,16,19,20.90
2018,04,25,16,20,20.80
2018,04,25,16,21,20.80
2018,04,25,16,22,20.70
2018,04,25,16,23,20.70
2018,04,25,16,24,20.70
2018,04,25,16,25,20.70
2018,04,25,16,26,20.70
2018,04,25,16,27,20.70
2018,04,25,16,28,20.80
2018,04,25,16,29,20.80
2018,04,25,16,30,20.80
2018,04,25,16,31,20.90
2018,04,25,16,32,21.00
2018,04,25,16,33,21.00
2018,04,25,16,34,21.00
2018,04,25,16,35,21.00
2018,04,25,16,36,21.00
2018,04,25,16,37,21.00
2018,04,25,16,38,21.00
2018,04,25,16,39,21.10
2018,04,25,16,40,21.20
2018,04,25,16,41,21.20
2018,04,25,16,42,21.30
2018,04,25,16,43,21.30
2018,04,25,16,44,21.30
2018,04,25,16,45,21.40
2018,04,25,16,46,21.50
2018,04,25,16,47,21.60
2018,04,25,16,48,21.60
2018,04,25,16,49,21.60
2018,04,25,16,50,21.60
2018,04,25,16,51,21.70
2018,04,25,16,52,21.80
2018,04,25,16,53,21.80
2018,04,25,16,54,21.90
2018,04,25,16,55,21.90
2018,04,25,16,56,21.90
2018,04,25,16,57,21.90
2018,04,25,16,58,21.70
2018,04,25,16,59,21.60
2018,04,25,17,00,21.40
2018,04,25,17,01,21.30
2018,04,25,17,02,21.30
2018,04,25,17,03,21.30
2018,04,25,17,04,21.40
2018,04,25,17,05,21.40
2018,04,25,17,06,21.50
2018,04,25,17,07,21.40
2018,04,25,17,08,21.30
2018,04,25,17,09,21.30
2018,04,25,17,10,21.30
2018,04,25,17,11,21.30
2018,04,25,17,12,21.30
2018,04,25,17,13,21.30
2018,04,25,17,14,21.30
2018,04,25,17,15,21.30
2018,04,25,17,16,21.30
2018,04,25,17,17,21.30
2018,04,25,17,18,21.30
2018,04,25,17,19,21.30
2018,04,25,17,20,21.30
2018,04,25,17,21,21.40
2018,04,25,17,22,21.40