Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,21,00,00,11.50
2018,05,21,00,01,11.50
2018,05,21,00,02,11.50
2018,05,21,00,03,11.50
2018,05,21,00,04,11.50
2018,05,21,00,05,11.50
2018,05,21,00,06,11.50
2018,05,21,00,07,11.50
2018,05,21,00,08,11.50
2018,05,21,00,09,11.50
2018,05,21,00,10,11.50
2018,05,21,00,11,11.50
2018,05,21,00,12,11.50
2018,05,21,00,13,11.40
2018,05,21,00,14,11.40
2018,05,21,00,15,11.40
2018,05,21,00,16,11.40
2018,05,21,00,17,11.40
2018,05,21,00,18,11.40
2018,05,21,00,19,11.40
2018,05,21,00,20,11.40
2018,05,21,00,21,11.40
2018,05,21,00,22,11.40
2018,05,21,00,23,11.30
2018,05,21,00,24,11.30
2018,05,21,00,25,11.30
2018,05,21,00,26,11.30
2018,05,21,00,27,11.30
2018,05,21,00,28,11.30
2018,05,21,00,29,11.30
2018,05,21,00,30,11.30
2018,05,21,00,31,11.30
2018,05,21,00,32,11.30
2018,05,21,00,33,11.20
2018,05,21,00,34,11.20
2018,05,21,00,35,11.20
2018,05,21,00,36,11.20
2018,05,21,00,37,11.20
2018,05,21,00,38,11.20
2018,05,21,00,39,11.20
2018,05,21,00,40,11.20
2018,05,21,00,41,11.20
2018,05,21,00,42,11.20
2018,05,21,00,43,11.20
2018,05,21,00,44,11.20
2018,05,21,00,45,11.20
2018,05,21,00,46,11.20
2018,05,21,00,47,11.20
2018,05,21,00,48,11.20
2018,05,21,00,49,11.20
2018,05,21,00,50,11.20
2018,05,21,00,51,11.20
2018,05,21,00,52,11.20
2018,05,21,00,53,11.20
2018,05,21,00,54,11.20
2018,05,21,00,55,11.20
2018,05,21,00,56,11.20
2018,05,21,00,57,11.20
2018,05,21,00,58,11.20
2018,05,21,00,59,11.20
2018,05,21,01,00,11.30
2018,05,21,01,01,11.30
2018,05,21,01,02,11.30
2018,05,21,01,03,11.30
2018,05,21,01,04,11.30
2018,05,21,01,05,11.30
2018,05,21,01,06,11.20
2018,05,21,01,07,11.20
2018,05,21,01,08,11.20
2018,05,21,01,09,11.20
2018,05,21,01,10,11.20
2018,05,21,01,11,11.20
2018,05,21,01,12,11.20
2018,05,21,01,13,11.20
2018,05,21,01,14,11.20
2018,05,21,01,15,11.20
2018,05,21,01,16,11.20
2018,05,21,01,17,11.10
2018,05,21,01,18,11.10
2018,05,21,01,19,11.10
2018,05,21,01,20,11.10
2018,05,21,01,21,11.10
2018,05,21,01,22,11.10
2018,05,21,01,23,11.10
2018,05,21,01,24,11.10
2018,05,21,01,25,11.10
2018,05,21,01,26,11.10
2018,05,21,01,27,11.10
2018,05,21,01,28,11.10
2018,05,21,01,29,11.10
2018,05,21,01,30,11.10
2018,05,21,01,31,11.10
2018,05,21,01,32,11.10
2018,05,21,01,33,11.10
2018,05,21,01,34,11.10
2018,05,21,01,35,11.10
2018,05,21,01,36,11.10
2018,05,21,01,37,11.10
2018,05,21,01,38,11.00
2018,05,21,01,39,11.00
2018,05,21,01,40,11.00
2018,05,21,01,41,11.00
2018,05,21,01,42,10.90
2018,05,21,01,43,10.90
2018,05,21,01,44,10.90
2018,05,21,01,45,10.90
2018,05,21,01,46,10.90
2018,05,21,01,47,10.90
2018,05,21,01,48,10.90
2018,05,21,01,49,10.90
2018,05,21,01,50,10.90
2018,05,21,01,51,10.90
2018,05,21,01,52,10.90
2018,05,21,01,53,10.90
2018,05,21,01,54,10.90
2018,05,21,01,55,10.90
2018,05,21,01,56,10.90
2018,05,21,01,57,10.90
2018,05,21,01,58,10.90
2018,05,21,01,59,10.90
2018,05,21,02,00,10.90
2018,05,21,02,01,10.90
2018,05,21,02,02,10.90
2018,05,21,02,03,10.90
2018,05,21,02,04,10.80
2018,05,21,02,05,10.80
2018,05,21,02,06,10.80
2018,05,21,02,07,10.80
2018,05,21,02,08,10.80
2018,05,21,02,09,10.80
2018,05,21,02,10,10.80
2018,05,21,02,11,10.80
2018,05,21,02,12,10.80
2018,05,21,02,13,10.80
2018,05,21,02,14,10.80
2018,05,21,02,15,10.80
2018,05,21,02,16,10.80
2018,05,21,02,17,10.80
2018,05,21,02,18,10.80
2018,05,21,02,19,10.80
2018,05,21,02,20,10.80
2018,05,21,02,21,10.80
2018,05,21,02,22,10.80
2018,05,21,02,23,10.80
2018,05,21,02,24,10.80
2018,05,21,02,25,10.80
2018,05,21,02,26,10.80
2018,05,21,02,27,10.80
2018,05,21,02,28,10.80
2018,05,21,02,29,10.80
2018,05,21,02,30,10.80
2018,05,21,02,31,10.80
2018,05,21,02,32,10.80
2018,05,21,02,33,10.80
2018,05,21,02,34,10.80
2018,05,21,02,35,10.80
2018,05,21,02,36,10.80
2018,05,21,02,37,10.80
2018,05,21,02,38,10.80
2018,05,21,02,39,10.80
2018,05,21,02,40,10.80
2018,05,21,02,41,10.80
2018,05,21,02,42,10.80
2018,05,21,02,43,10.80
2018,05,21,02,44,10.70
2018,05,21,02,45,10.70
2018,05,21,02,46,10.70
2018,05,21,02,47,10.70
2018,05,21,02,48,10.70
2018,05,21,02,49,10.70
2018,05,21,02,50,10.70
2018,05,21,02,51,10.70
2018,05,21,02,52,10.70
2018,05,21,02,53,10.70
2018,05,21,02,54,10.70
2018,05,21,02,55,10.70
2018,05,21,02,56,10.70
2018,05,21,02,57,10.70
2018,05,21,02,58,10.70
2018,05,21,02,59,10.70
2018,05,21,03,00,10.70
2018,05,21,03,01,10.70
2018,05,21,03,02,10.70
2018,05,21,03,03,10.70
2018,05,21,03,04,10.70
2018,05,21,03,05,10.70
2018,05,21,03,06,10.70
2018,05,21,03,07,10.70
2018,05,21,03,08,10.70
2018,05,21,03,09,10.70
2018,05,21,03,10,10.70
2018,05,21,03,11,10.70
2018,05,21,03,12,10.70
2018,05,21,03,13,10.70
2018,05,21,03,14,10.70
2018,05,21,03,15,10.70
2018,05,21,03,16,10.70
2018,05,21,03,17,10.70
2018,05,21,03,18,10.70
2018,05,21,03,19,10.70
2018,05,21,03,20,10.70
2018,05,21,03,21,10.70
2018,05,21,03,22,10.70
2018,05,21,03,23,10.70
2018,05,21,03,24,10.70
2018,05,21,03,25,10.80
2018,05,21,03,26,10.80
2018,05,21,03,27,10.80
2018,05,21,03,28,10.80
2018,05,21,03,29,10.80
2018,05,21,03,30,10.80
2018,05,21,03,31,10.90
2018,05,21,03,32,10.90
2018,05,21,03,33,10.90
2018,05,21,03,34,10.90
2018,05,21,03,35,11.00
2018,05,21,03,36,11.00
2018,05,21,03,37,11.00
2018,05,21,03,38,11.10
2018,05,21,03,39,11.10
2018,05,21,03,40,11.10
2018,05,21,03,41,11.10
2018,05,21,03,42,11.10
2018,05,21,03,43,11.10
2018,05,21,03,44,11.10
2018,05,21,03,45,11.10
2018,05,21,03,46,11.10
2018,05,21,03,47,11.10
2018,05,21,03,48,11.10
2018,05,21,03,49,11.10
2018,05,21,03,50,11.10
2018,05,21,03,51,11.10
2018,05,21,03,52,11.10
2018,05,21,03,53,11.10
2018,05,21,03,54,11.10
2018,05,21,03,55,11.10
2018,05,21,03,56,11.10
2018,05,21,03,57,11.10
2018,05,21,03,58,11.10
2018,05,21,03,59,11.10
2018,05,21,04,00,11.10
2018,05,21,04,01,11.10
2018,05,21,04,02,11.10
2018,05,21,04,03,11.10
2018,05,21,04,04,11.10
2018,05,21,04,05,11.10
2018,05,21,04,06,11.10
2018,05,21,04,07,11.10
2018,05,21,04,08,11.10
2018,05,21,04,09,11.10
2018,05,21,04,10,11.10
2018,05,21,04,11,11.10
2018,05,21,04,12,11.10
2018,05,21,04,13,11.10
2018,05,21,04,14,11.10
2018,05,21,04,15,11.10
2018,05,21,04,16,11.10
2018,05,21,04,17,11.10
2018,05,21,04,18,11.10
2018,05,21,04,19,11.00
2018,05,21,04,20,11.10
2018,05,21,04,21,11.10
2018,05,21,04,22,11.10
2018,05,21,04,23,11.10
2018,05,21,04,24,11.10
2018,05,21,04,25,11.10
2018,05,21,04,26,11.10
2018,05,21,04,27,11.10
2018,05,21,04,28,11.10
2018,05,21,04,29,11.10
2018,05,21,04,30,11.10
2018,05,21,04,31,11.10
2018,05,21,04,32,11.10
2018,05,21,04,33,11.10
2018,05,21,04,34,11.10
2018,05,21,04,35,11.10
2018,05,21,04,36,11.20
2018,05,21,04,37,11.20
2018,05,21,04,38,11.20
2018,05,21,04,39,11.20
2018,05,21,04,40,11.20
2018,05,21,04,41,11.20
2018,05,21,04,42,11.20
2018,05,21,04,43,11.20
2018,05,21,04,44,11.20
2018,05,21,04,45,11.20
2018,05,21,04,46,11.20
2018,05,21,04,47,11.20
2018,05,21,04,48,11.20
2018,05,21,04,49,11.30
2018,05,21,04,50,11.30
2018,05,21,04,51,11.30
2018,05,21,04,52,11.30
2018,05,21,04,53,11.30
2018,05,21,04,54,11.30
2018,05,21,04,55,11.30
2018,05,21,04,56,11.30
2018,05,21,04,57,11.30
2018,05,21,04,58,11.30
2018,05,21,04,59,11.30
2018,05,21,05,00,11.30
2018,05,21,05,01,11.30
2018,05,21,05,02,11.30
2018,05,21,05,03,11.30
2018,05,21,05,04,11.30
2018,05,21,05,05,11.40
2018,05,21,05,06,11.40
2018,05,21,05,07,11.40
2018,05,21,05,08,11.40
2018,05,21,05,09,11.40
2018,05,21,05,10,11.40
2018,05,21,05,11,11.40
2018,05,21,05,12,11.40
2018,05,21,05,13,11.40
2018,05,21,05,14,11.40
2018,05,21,05,15,11.40
2018,05,21,05,16,11.40
2018,05,21,05,17,11.40
2018,05,21,05,18,11.40
2018,05,21,05,19,11.40
2018,05,21,05,20,11.40
2018,05,21,05,21,11.40
2018,05,21,05,22,11.40
2018,05,21,05,23,11.40
2018,05,21,05,24,11.50
2018,05,21,05,25,11.50
2018,05,21,05,26,11.50
2018,05,21,05,27,11.50
2018,05,21,05,28,11.50
2018,05,21,05,29,11.50
2018,05,21,05,30,11.50
2018,05,21,05,31,11.50
2018,05,21,05,32,11.60
2018,05,21,05,33,11.60
2018,05,21,05,34,11.60
2018,05,21,05,35,11.60
2018,05,21,05,36,11.60
2018,05,21,05,37,11.60
2018,05,21,05,38,11.60
2018,05,21,05,39,11.60
2018,05,21,05,40,11.60
2018,05,21,05,41,11.60
2018,05,21,05,42,11.60
2018,05,21,05,43,11.60
2018,05,21,05,44,11.60
2018,05,21,05,45,11.60
2018,05,21,05,46,11.70
2018,05,21,05,47,11.70
2018,05,21,05,48,11.70
2018,05,21,05,49,11.70
2018,05,21,05,50,11.70
2018,05,21,05,51,11.70
2018,05,21,05,52,11.70
2018,05,21,05,53,11.70
2018,05,21,05,54,11.70
2018,05,21,05,55,11.70
2018,05,21,05,56,11.70
2018,05,21,05,57,11.70
2018,05,21,05,58,11.70
2018,05,21,05,59,11.70
2018,05,21,06,00,11.70
2018,05,21,06,01,11.70
2018,05,21,06,02,11.70
2018,05,21,06,03,11.80
2018,05,21,06,04,11.80
2018,05,21,06,05,11.80
2018,05,21,06,06,11.80
2018,05,21,06,07,11.80
2018,05,21,06,08,11.80
2018,05,21,06,09,11.80
2018,05,21,06,10,11.80
2018,05,21,06,11,11.80
2018,05,21,06,12,11.80
2018,05,21,06,13,11.80
2018,05,21,06,14,11.80
2018,05,21,06,15,11.80
2018,05,21,06,16,11.80
2018,05,21,06,17,11.80
2018,05,21,06,18,11.80
2018,05,21,06,19,11.80
2018,05,21,06,20,11.80
2018,05,21,06,21,11.80
2018,05,21,06,22,11.90
2018,05,21,06,23,11.90
2018,05,21,06,24,11.90
2018,05,21,06,25,11.90
2018,05,21,06,26,11.90
2018,05,21,06,27,11.90
2018,05,21,06,28,12.00
2018,05,21,06,29,12.00
2018,05,21,06,30,12.00
2018,05,21,06,31,12.00
2018,05,21,06,32,12.00
2018,05,21,06,33,12.00
2018,05,21,06,34,12.10
2018,05,21,06,35,12.10
2018,05,21,06,36,12.10
2018,05,21,06,37,12.10
2018,05,21,06,38,12.10
2018,05,21,06,39,12.10
2018,05,21,06,40,12.20
2018,05,21,06,41,12.20
2018,05,21,06,42,12.20
2018,05,21,06,43,12.20
2018,05,21,06,44,12.20
2018,05,21,06,45,12.20
2018,05,21,06,46,12.20
2018,05,21,06,47,12.20
2018,05,21,06,48,12.20
2018,05,21,06,49,12.20
2018,05,21,06,50,12.30
2018,05,21,06,51,12.30
2018,05,21,06,52,12.30
2018,05,21,06,53,12.30
2018,05,21,06,54,12.30
2018,05,21,06,55,12.30
2018,05,21,06,56,12.30
2018,05,21,06,57,12.30
2018,05,21,06,58,12.30
2018,05,21,06,59,12.40
2018,05,21,07,00,12.40
2018,05,21,07,01,12.40
2018,05,21,07,02,12.40
2018,05,21,07,03,12.40
2018,05,21,07,04,12.40
2018,05,21,07,05,12.50
2018,05,21,07,06,12.50
2018,05,21,07,07,12.50
2018,05,21,07,08,12.50
2018,05,21,07,09,12.50
2018,05,21,07,10,12.50
2018,05,21,07,11,12.50
2018,05,21,07,12,12.60
2018,05,21,07,13,12.60
2018,05,21,07,14,12.60
2018,05,21,07,15,12.60
2018,05,21,07,16,12.60
2018,05,21,07,17,12.60
2018,05,21,07,18,12.60
2018,05,21,07,19,12.60
2018,05,21,07,20,12.60
2018,05,21,07,21,12.60
2018,05,21,07,22,12.60
2018,05,21,07,23,12.60
2018,05,21,07,24,12.60
2018,05,21,07,25,12.60
2018,05,21,07,26,12.60
2018,05,21,07,27,12.60
2018,05,21,07,28,12.60
2018,05,21,07,29,12.60
2018,05,21,07,30,12.70
2018,05,21,07,31,12.70
2018,05,21,07,32,12.70
2018,05,21,07,33,12.70
2018,05,21,07,34,12.70
2018,05,21,07,35,12.70
2018,05,21,07,36,12.70
2018,05,21,07,37,12.70
2018,05,21,07,38,12.70
2018,05,21,07,39,12.70
2018,05,21,07,40,12.70
2018,05,21,07,41,12.70
2018,05,21,07,42,12.80
2018,05,21,07,43,12.80
2018,05,21,07,44,12.80
2018,05,21,07,45,12.80
2018,05,21,07,46,12.80
2018,05,21,07,47,12.80
2018,05,21,07,48,12.80
2018,05,21,07,49,12.80
2018,05,21,07,50,12.80
2018,05,21,07,51,12.80
2018,05,21,07,52,12.80
2018,05,21,07,53,12.80
2018,05,21,07,54,12.80
2018,05,21,07,55,12.80
2018,05,21,07,56,12.80
2018,05,21,07,57,12.90
2018,05,21,07,58,12.90
2018,05,21,07,59,12.90
2018,05,21,08,00,12.90
2018,05,21,08,01,12.90
2018,05,21,08,02,13.00
2018,05,21,08,03,13.00
2018,05,21,08,04,13.00
2018,05,21,08,05,13.00
2018,05,21,08,06,13.10
2018,05,21,08,07,13.10
2018,05,21,08,08,13.10
2018,05,21,08,09,13.10
2018,05,21,08,10,13.10
2018,05,21,08,11,13.10
2018,05,21,08,12,13.10
2018,05,21,08,13,13.20
2018,05,21,08,14,13.20
2018,05,21,08,15,13.20
2018,05,21,08,16,13.20
2018,05,21,08,17,13.20
2018,05,21,08,18,13.20
2018,05,21,08,19,13.30
2018,05,21,08,20,13.30
2018,05,21,08,21,13.30
2018,05,21,08,22,13.30
2018,05,21,08,23,13.30
2018,05,21,08,24,13.30
2018,05,21,08,25,13.40
2018,05,21,08,26,13.40
2018,05,21,08,27,13.40
2018,05,21,08,28,13.40
2018,05,21,08,29,13.50
2018,05,21,08,30,13.50
2018,05,21,08,31,13.50
2018,05,21,08,32,13.50
2018,05,21,08,33,13.60
2018,05,21,08,34,13.60
2018,05,21,08,35,13.60
2018,05,21,08,36,13.60
2018,05,21,08,37,13.60
2018,05,21,08,38,13.70
2018,05,21,08,39,13.70
2018,05,21,08,40,13.70
2018,05,21,08,41,13.70
2018,05,21,08,42,13.70
2018,05,21,08,43,13.70
2018,05,21,08,44,13.70
2018,05,21,08,45,13.70
2018,05,21,08,46,13.80
2018,05,21,08,47,13.80
2018,05,21,08,48,13.80
2018,05,21,08,49,13.80
2018,05,21,08,50,13.80
2018,05,21,08,51,13.80
2018,05,21,08,52,13.90
2018,05,21,08,53,13.90
2018,05,21,08,54,13.90
2018,05,21,08,55,13.90
2018,05,21,08,56,13.90
2018,05,21,08,57,13.90
2018,05,21,08,58,13.90
2018,05,21,08,59,14.00
2018,05,21,09,00,14.00
2018,05,21,09,01,14.10
2018,05,21,09,02,14.10
2018,05,21,09,03,14.10
2018,05,21,09,04,14.20
2018,05,21,09,05,14.20
2018,05,21,09,06,14.20
2018,05,21,09,07,14.30
2018,05,21,09,08,14.30
2018,05,21,09,09,14.30
2018,05,21,09,10,14.30
2018,05,21,09,11,14.30
2018,05,21,09,12,14.30
2018,05,21,09,13,14.40
2018,05,21,09,14,14.40
2018,05,21,09,15,14.40
2018,05,21,09,16,14.40
2018,05,21,09,17,14.40
2018,05,21,09,18,14.40
2018,05,21,09,19,14.50
2018,05,21,09,20,14.50
2018,05,21,09,21,14.50
2018,05,21,09,22,14.50
2018,05,21,09,23,14.60
2018,05,21,09,24,14.60
2018,05,21,09,25,14.60
2018,05,21,09,26,14.60
2018,05,21,09,27,14.70
2018,05,21,09,28,14.70
2018,05,21,09,29,14.70
2018,05,21,09,30,14.80
2018,05,21,09,31,14.80
2018,05,21,09,32,14.80
2018,05,21,09,33,14.90
2018,05,21,09,34,14.90
2018,05,21,09,35,14.90
2018,05,21,09,36,15.00
2018,05,21,09,37,15.00
2018,05,21,09,38,15.00
2018,05,21,09,39,15.00
2018,05,21,09,40,15.10
2018,05,21,09,41,15.10
2018,05,21,09,42,15.10
2018,05,21,09,43,15.20
2018,05,21,09,44,15.20
2018,05,21,09,45,15.20
2018,05,21,09,46,15.20
2018,05,21,09,47,15.30
2018,05,21,09,48,15.30
2018,05,21,09,49,15.30
2018,05,21,09,50,15.30
2018,05,21,09,51,15.30
2018,05,21,09,52,15.30
2018,05,21,09,53,15.30
2018,05,21,09,54,15.30
2018,05,21,09,55,15.30
2018,05,21,09,56,15.30
2018,05,21,09,57,15.30
2018,05,21,09,58,15.30
2018,05,21,09,59,15.30
2018,05,21,10,00,15.30
2018,05,21,10,01,15.30
2018,05,21,10,02,15.30
2018,05,21,10,03,15.30
2018,05,21,10,04,15.30
2018,05,21,10,05,15.40
2018,05,21,10,06,15.40
2018,05,21,10,07,15.40
2018,05,21,10,08,15.50
2018,05,21,10,09,15.50
2018,05,21,10,10,15.50
2018,05,21,10,11,15.50
2018,05,21,10,12,15.50
2018,05,21,10,13,15.60
2018,05,21,10,14,15.60
2018,05,21,10,15,15.60
2018,05,21,10,16,15.60
2018,05,21,10,17,15.60
2018,05,21,10,18,15.70
2018,05,21,10,19,15.70
2018,05,21,10,20,15.70
2018,05,21,10,21,15.70
2018,05,21,10,22,15.80
2018,05,21,10,23,15.80
2018,05,21,10,24,15.70
2018,05,21,10,25,15.70
2018,05,21,10,26,15.80
2018,05,21,10,27,15.80
2018,05,21,10,28,15.80
2018,05,21,10,29,15.80
2018,05,21,10,30,15.90
2018,05,21,10,31,15.90
2018,05,21,10,32,15.90
2018,05,21,10,33,16.00
2018,05,21,10,34,16.00
2018,05,21,10,35,16.10
2018,05,21,10,36,16.10
2018,05,21,10,37,16.10
2018,05,21,10,38,16.10
2018,05,21,10,39,16.10
2018,05,21,10,40,16.10
2018,05,21,10,41,16.20
2018,05,21,10,42,16.20
2018,05,21,10,43,16.20
2018,05,21,10,44,16.20
2018,05,21,10,45,16.20
2018,05,21,10,46,16.20
2018,05,21,10,47,16.20
2018,05,21,10,48,16.20
2018,05,21,10,49,16.20
2018,05,21,10,50,16.20
2018,05,21,10,51,16.20
2018,05,21,10,52,16.20
2018,05,21,10,53,16.20
2018,05,21,10,54,16.20
2018,05,21,10,55,16.20
2018,05,21,10,56,16.30
2018,05,21,10,57,16.30
2018,05,21,10,58,16.30
2018,05,21,10,59,16.30
2018,05,21,11,00,16.30
2018,05,21,11,01,16.30
2018,05,21,11,02,16.30
2018,05,21,11,03,16.30
2018,05,21,11,04,16.30
2018,05,21,11,05,16.30
2018,05,21,11,06,16.30
2018,05,21,11,07,16.30
2018,05,21,11,08,16.40
2018,05,21,11,09,16.30
2018,05,21,11,10,16.40
2018,05,21,11,11,16.40
2018,05,21,11,12,16.40
2018,05,21,11,13,16.40
2018,05,21,11,14,16.50
2018,05,21,11,15,16.50
2018,05,21,11,16,16.50
2018,05,21,11,17,16.50
2018,05,21,11,18,16.50
2018,05,21,11,19,16.50
2018,05,21,11,20,16.60
2018,05,21,11,21,16.60
2018,05,21,11,22,16.70
2018,05,21,11,23,16.60
2018,05,21,11,24,16.60
2018,05,21,11,25,16.70
2018,05,21,11,26,16.70
2018,05,21,11,27,16.70
2018,05,21,11,28,16.70
2018,05,21,11,29,16.70
2018,05,21,11,30,16.70
2018,05,21,11,31,16.70
2018,05,21,11,32,16.70
2018,05,21,11,33,16.70
2018,05,21,11,34,16.70
2018,05,21,11,35,16.80
2018,05,21,11,36,16.80
2018,05,21,11,37,16.80
2018,05,21,11,38,16.80
2018,05,21,11,39,16.80
2018,05,21,11,40,16.80
2018,05,21,11,41,16.90
2018,05,21,11,42,17.00
2018,05,21,11,43,17.00
2018,05,21,11,44,17.10
2018,05,21,11,45,17.20
2018,05,21,11,46,17.20
2018,05,21,11,47,17.20
2018,05,21,11,48,17.20
2018,05,21,11,49,17.20
2018,05,21,11,50,17.20
2018,05,21,11,51,17.20
2018,05,21,11,52,17.20
2018,05,21,11,53,17.20
2018,05,21,11,54,17.30
2018,05,21,11,55,17.40
2018,05,21,11,56,17.40
2018,05,21,11,57,17.40
2018,05,21,11,58,17.50
2018,05,21,11,59,17.50
2018,05,21,12,00,17.40
2018,05,21,12,01,17.40
2018,05,21,12,02,17.40
2018,05,21,12,03,17.40
2018,05,21,12,04,17.40
2018,05,21,12,05,17.50
2018,05,21,12,06,17.50
2018,05,21,12,07,17.60
2018,05,21,12,08,17.70
2018,05,21,12,09,17.80
2018,05,21,12,10,17.90
2018,05,21,12,11,18.00
2018,05,21,12,12,18.00
2018,05,21,12,13,18.10
2018,05,21,12,14,18.10
2018,05,21,12,15,18.20
2018,05,21,12,16,18.20
2018,05,21,12,17,18.20
2018,05,21,12,18,18.20
2018,05,21,12,19,18.30
2018,05,21,12,20,18.30
2018,05,21,12,21,18.40
2018,05,21,12,22,18.40
2018,05,21,12,23,18.50
2018,05,21,12,24,18.50
2018,05,21,12,25,18.60
2018,05,21,12,26,18.70
2018,05,21,12,27,18.70
2018,05,21,12,28,18.80
2018,05,21,12,29,18.70
2018,05,21,12,30,18.70
2018,05,21,12,31,18.60
2018,05,21,12,32,18.60
2018,05,21,12,33,18.60
2018,05,21,12,34,18.70
2018,05,21,12,35,18.70
2018,05,21,12,36,18.70
2018,05,21,12,37,18.70
2018,05,21,12,38,18.60
2018,05,21,12,39,18.60
2018,05,21,12,40,18.60
2018,05,21,12,41,18.50
2018,05,21,12,42,18.50
2018,05,21,12,43,18.40
2018,05,21,12,44,18.40
2018,05,21,12,45,18.40
2018,05,21,12,46,18.40
2018,05,21,12,47,18.50
2018,05,21,12,48,18.50
2018,05,21,12,49,18.50
2018,05,21,12,50,18.60
2018,05,21,12,51,18.50
2018,05,21,12,52,18.50
2018,05,21,12,53,18.50
2018,05,21,12,54,18.50
2018,05,21,12,55,18.50
2018,05,21,12,56,18.50
2018,05,21,12,57,18.50
2018,05,21,12,58,18.40
2018,05,21,12,59,18.40
2018,05,21,13,00,18.50
2018,05,21,13,01,18.50
2018,05,21,13,02,18.40
2018,05,21,13,03,18.40
2018,05,21,13,04,18.30
2018,05,21,13,05,18.20
2018,05,21,13,06,18.20
2018,05,21,13,07,18.20
2018,05,21,13,08,18.20
2018,05,21,13,09,18.20
2018,05,21,13,10,18.30
2018,05,21,13,11,18.20
2018,05,21,13,12,18.20
2018,05,21,13,13,18.20
2018,05,21,13,14,18.10
2018,05,21,13,15,18.10
2018,05,21,13,16,18.10
2018,05,21,13,17,18.10
2018,05,21,13,18,18.10
2018,05,21,13,19,18.10
2018,05,21,13,20,18.10
2018,05,21,13,21,18.10
2018,05,21,13,22,18.00
2018,05,21,13,23,17.90
2018,05,21,13,24,17.90
2018,05,21,13,25,17.90
2018,05,21,13,26,17.90
2018,05,21,13,27,17.80
2018,05,21,13,28,17.80
2018,05,21,13,29,17.80
2018,05,21,13,30,17.70
2018,05,21,13,31,17.70
2018,05,21,13,32,17.60
2018,05,21,13,33,17.60
2018,05,21,13,34,17.60
2018,05,21,13,35,17.50
2018,05,21,13,36,17.50
2018,05,21,13,37,17.60
2018,05,21,13,38,17.60
2018,05,21,13,39,17.60
2018,05,21,13,40,17.60
2018,05,21,13,41,17.60
2018,05,21,13,42,17.60
2018,05,21,13,43,17.60
2018,05,21,13,44,17.60
2018,05,21,13,45,17.60
2018,05,21,13,46,17.60
2018,05,21,13,47,17.60
2018,05,21,13,48,17.60
2018,05,21,13,49,17.50
2018,05,21,13,50,17.50
2018,05,21,13,51,17.40
2018,05,21,13,52,17.40
2018,05,21,13,53,17.40
2018,05,21,13,54,17.40
2018,05,21,13,55,17.40
2018,05,21,13,56,17.40
2018,05,21,13,57,17.40
2018,05,21,13,58,17.50
2018,05,21,13,59,17.50
2018,05,21,14,00,17.60
2018,05,21,14,01,17.60
2018,05,21,14,02,17.60
2018,05,21,14,03,17.60
2018,05,21,14,04,17.60
2018,05,21,14,05,17.60
2018,05,21,14,06,17.60
2018,05,21,14,07,17.60
2018,05,21,14,08,17.70
2018,05,21,14,09,17.70
2018,05,21,14,10,17.70
2018,05,21,14,11,17.80
2018,05,21,14,12,17.80
2018,05,21,14,13,17.80
2018,05,21,14,14,17.80
2018,05,21,14,15,17.80
2018,05,21,14,16,17.80
2018,05,21,14,17,17.80
2018,05,21,14,18,17.90
2018,05,21,14,19,17.90
2018,05,21,14,20,18.00
2018,05,21,14,21,18.10
2018,05,21,14,22,18.10
2018,05,21,14,23,18.20
2018,05,21,14,24,18.20
2018,05,21,14,25,18.30
2018,05,21,14,26,18.30
2018,05,21,14,27,18.20
2018,05,21,14,28,18.20
2018,05,21,14,29,18.20
2018,05,21,14,30,18.20
2018,05,21,14,31,18.20
2018,05,21,14,32,18.30
2018,05,21,14,33,18.40
2018,05,21,14,34,18.40
2018,05,21,14,35,18.40
2018,05,21,14,36,18.40
2018,05,21,14,37,18.50
2018,05,21,14,38,18.60
2018,05,21,14,39,18.60
2018,05,21,14,40,18.60
2018,05,21,14,41,18.60
2018,05,21,14,42,18.60
2018,05,21,14,43,18.60
2018,05,21,14,44,18.60
2018,05,21,14,45,18.60
2018,05,21,14,46,18.60
2018,05,21,14,47,18.60
2018,05,21,14,48,18.70
2018,05,21,14,49,18.70
2018,05,21,14,50,18.70
2018,05,21,14,51,18.70
2018,05,21,14,52,18.70
2018,05,21,14,53,18.80
2018,05,21,14,54,18.90
2018,05,21,14,55,18.90
2018,05,21,14,56,18.90
2018,05,21,14,57,19.00
2018,05,21,14,58,19.20
2018,05,21,14,59,19.20
2018,05,21,15,00,19.20
2018,05,21,15,01,19.20
2018,05,21,15,02,19.20
2018,05,21,15,03,19.20
2018,05,21,15,04,19.20
2018,05,21,15,05,19.30
2018,05,21,15,06,19.40
2018,05,21,15,07,19.50
2018,05,21,15,08,19.60
2018,05,21,15,09,19.60
2018,05,21,15,10,19.60
2018,05,21,15,11,19.60
2018,05,21,15,12,19.70
2018,05,21,15,13,19.70
2018,05,21,15,14,19.70
2018,05,21,15,15,19.70
2018,05,21,15,16,19.70
2018,05,21,15,17,19.70
2018,05,21,15,18,19.70
2018,05,21,15,19,19.80
2018,05,21,15,20,19.80
2018,05,21,15,21,19.80
2018,05,21,15,22,19.80
2018,05,21,15,23,19.70
2018,05,21,15,24,19.70
2018,05,21,15,25,19.60
2018,05,21,15,26,19.60
2018,05,21,15,27,19.50
2018,05,21,15,28,19.40
2018,05,21,15,29,19.40
2018,05,21,15,30,19.30
2018,05,21,15,31,19.40
2018,05,21,15,32,19.40
2018,05,21,15,33,19.40
2018,05,21,15,34,19.50
2018,05,21,15,35,19.40
2018,05,21,15,36,19.40
2018,05,21,15,37,19.40
2018,05,21,15,38,19.50
2018,05,21,15,39,19.50
2018,05,21,15,40,19.60
2018,05,21,15,41,19.60
2018,05,21,15,42,19.60
2018,05,21,15,43,19.50
2018,05,21,15,44,19.50
2018,05,21,15,45,19.50
2018,05,21,15,46,19.60
2018,05,21,15,47,19.60
2018,05,21,15,48,19.60
2018,05,21,15,49,19.50
2018,05,21,15,50,19.50
2018,05,21,15,51,19.50
2018,05,21,15,52,19.50
2018,05,21,15,53,19.60
2018,05,21,15,54,19.60
2018,05,21,15,55,19.60
2018,05,21,15,56,19.60
2018,05,21,15,57,19.60
2018,05,21,15,58,19.70
2018,05,21,15,59,19.70
2018,05,21,16,00,19.70
2018,05,21,16,01,19.70
2018,05,21,16,02,19.70
2018,05,21,16,03,19.60
2018,05,21,16,04,19.60
2018,05,21,16,05,19.50
2018,05,21,16,06,19.50
2018,05,21,16,07,19.40
2018,05,21,16,08,19.50
2018,05,21,16,09,19.40
2018,05,21,16,10,19.30
2018,05,21,16,11,19.30
2018,05,21,16,12,19.20
2018,05,21,16,13,19.20
2018,05,21,16,14,19.20
2018,05,21,16,15,19.20
2018,05,21,16,16,19.20
2018,05,21,16,17,19.20
2018,05,21,16,18,19.10
2018,05,21,16,19,19.10
2018,05,21,16,20,19.10
2018,05,21,16,21,19.10
2018,05,21,16,22,19.10
2018,05,21,16,23,19.00
2018,05,21,16,24,19.00
2018,05,21,16,25,19.00
2018,05,21,16,26,18.90
2018,05,21,16,27,18.90
2018,05,21,16,28,19.00
2018,05,21,16,29,19.00
2018,05,21,16,30,19.10
2018,05,21,16,31,19.10
2018,05,21,16,32,19.10
2018,05,21,16,33,19.10
2018,05,21,16,34,19.10
2018,05,21,16,35,19.10
2018,05,21,16,36,19.00
2018,05,21,16,37,18.90
2018,05,21,16,38,18.90
2018,05,21,16,39,19.00
2018,05,21,16,40,18.90
2018,05,21,16,41,18.90
2018,05,21,16,42,18.90
2018,05,21,16,43,18.90
2018,05,21,16,44,18.90
2018,05,21,16,45,18.80
2018,05,21,16,46,18.80
2018,05,21,16,47,18.80
2018,05,21,16,48,18.80
2018,05,21,16,49,18.80
2018,05,21,16,50,18.80
2018,05,21,16,51,18.80
2018,05,21,16,52,18.80
2018,05,21,16,53,18.80
2018,05,21,16,54,18.90
2018,05,21,16,55,18.80
2018,05,21,16,56,18.80
2018,05,21,16,57,18.90
2018,05,21,16,58,18.90
2018,05,21,16,59,18.90
2018,05,21,17,00,18.90
2018,05,21,17,01,18.90
2018,05,21,17,02,18.90
2018,05,21,17,03,18.90
2018,05,21,17,04,18.90
2018,05,21,17,05,18.80
2018,05,21,17,06,18.80
2018,05,21,17,07,18.80
2018,05,21,17,08,18.80
2018,05,21,17,09,18.80
2018,05,21,17,10,18.80
2018,05,21,17,11,18.80
2018,05,21,17,12,18.80
2018,05,21,17,13,18.80
2018,05,21,17,14,18.80
2018,05,21,17,15,18.70
2018,05,21,17,16,18.70
2018,05,21,17,17,18.70
2018,05,21,17,18,18.70
2018,05,21,17,19,18.70