Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,18,09,53,14.80
2014,10,18,09,54,14.80
2014,10,18,09,55,14.80
2014,10,18,09,56,14.70
2014,10,18,09,57,14.70
2014,10,18,09,58,14.70
2014,10,18,09,59,14.70
2014,10,18,10,00,14.80
2014,10,18,10,01,14.80
2014,10,18,10,02,14.80
2014,10,18,10,03,14.80
2014,10,18,10,04,14.90
2014,10,18,10,05,15.00
2014,10,18,10,06,15.10
2014,10,18,10,07,15.10
2014,10,18,10,08,15.10
2014,10,18,10,09,15.20
2014,10,18,10,10,15.30
2014,10,18,10,11,15.30
2014,10,18,10,12,15.40
2014,10,18,10,13,15.40
2014,10,18,10,14,15.40
2014,10,18,10,15,15.40
2014,10,18,10,16,15.40
2014,10,18,10,17,15.40
2014,10,18,10,18,15.40
2014,10,18,10,19,15.40
2014,10,18,10,20,15.50
2014,10,18,10,21,15.50
2014,10,18,10,22,15.60
2014,10,18,10,23,15.60
2014,10,18,10,24,15.60
2014,10,18,10,25,15.60
2014,10,18,10,26,15.70
2014,10,18,10,27,15.70
2014,10,18,10,28,15.80
2014,10,18,10,29,15.80
2014,10,18,10,30,15.80
2014,10,18,10,31,15.90
2014,10,18,10,32,16.00
2014,10,18,10,33,16.10
2014,10,18,10,34,16.20
2014,10,18,10,35,16.20
2014,10,18,10,36,16.30
2014,10,18,10,37,16.30
2014,10,18,10,38,16.40
2014,10,18,10,39,16.40
2014,10,18,10,40,16.40
2014,10,18,10,41,16.40
2014,10,18,10,42,16.40
2014,10,18,10,43,16.40
2014,10,18,10,44,16.40
2014,10,18,10,45,16.40
2014,10,18,10,46,16.40
2014,10,18,10,47,16.40
2014,10,18,10,48,16.40
2014,10,18,10,49,16.40
2014,10,18,10,50,16.40
2014,10,18,10,51,16.40
2014,10,18,10,52,16.40
2014,10,18,10,53,16.40
2014,10,18,10,54,16.30
2014,10,18,10,55,16.30
2014,10,18,10,56,16.30
2014,10,18,10,57,16.40
2014,10,18,10,58,16.40
2014,10,18,10,59,16.50
2014,10,18,11,00,16.60
2014,10,18,11,01,16.60
2014,10,18,11,02,16.50
2014,10,18,11,03,16.40
2014,10,18,11,04,16.40
2014,10,18,11,05,16.40
2014,10,18,11,06,16.40
2014,10,18,11,07,16.40
2014,10,18,11,08,16.40
2014,10,18,11,09,16.40
2014,10,18,11,10,16.40
2014,10,18,11,11,16.40
2014,10,18,11,12,16.40
2014,10,18,11,13,16.40
2014,10,18,11,14,16.40
2014,10,18,11,15,16.40
2014,10,18,11,16,16.40
2014,10,18,11,17,16.40
2014,10,18,11,18,16.40
2014,10,18,11,19,16.50
2014,10,18,11,20,16.60
2014,10,18,11,21,16.60
2014,10,18,11,22,16.60
2014,10,18,11,23,16.70
2014,10,18,11,24,16.70
2014,10,18,11,25,16.70
2014,10,18,11,26,16.60
2014,10,18,11,27,16.60
2014,10,18,11,28,16.60
2014,10,18,11,29,16.70
2014,10,18,11,30,16.70
2014,10,18,11,31,16.60
2014,10,18,11,32,16.60
2014,10,18,11,33,16.60
2014,10,18,11,34,16.70
2014,10,18,11,35,16.70
2014,10,18,11,36,16.70
2014,10,18,11,37,16.70
2014,10,18,11,38,16.70
2014,10,18,11,39,16.70
2014,10,18,11,40,16.60
2014,10,18,11,41,16.60
2014,10,18,11,42,16.50
2014,10,18,11,43,16.40
2014,10,18,11,44,16.40
2014,10,18,11,45,16.50
2014,10,18,11,46,16.60
2014,10,18,11,47,16.60
2014,10,18,11,48,16.70
2014,10,18,11,49,16.70
2014,10,18,11,50,16.70
2014,10,18,11,51,16.70
2014,10,18,11,52,16.70
2014,10,18,11,53,16.70
2014,10,18,11,54,16.70
2014,10,18,11,55,16.70
2014,10,18,11,56,16.70
2014,10,18,11,57,16.70
2014,10,18,11,58,16.80
2014,10,18,11,59,16.80
2014,10,18,12,00,16.90
2014,10,18,12,01,16.90
2014,10,18,12,02,16.90
2014,10,18,12,03,16.90
2014,10,18,12,04,16.90
2014,10,18,12,05,16.90
2014,10,18,12,06,16.90
2014,10,18,12,07,16.90
2014,10,18,12,08,16.90
2014,10,18,12,09,16.90
2014,10,18,12,10,16.90
2014,10,18,12,11,16.80
2014,10,18,12,12,16.80
2014,10,18,12,13,16.80
2014,10,18,12,14,16.80
2014,10,18,12,15,16.80
2014,10,18,12,16,16.70
2014,10,18,12,17,16.70
2014,10,18,12,18,16.70
2014,10,18,12,19,16.70
2014,10,18,12,20,16.70
2014,10,18,12,21,16.70
2014,10,18,12,22,16.70
2014,10,18,12,23,16.70
2014,10,18,12,24,16.60
2014,10,18,12,25,16.60
2014,10,18,12,26,16.70
2014,10,18,12,27,16.70
2014,10,18,12,28,16.70
2014,10,18,12,29,16.70
2014,10,18,12,30,16.70
2014,10,18,12,31,16.70
2014,10,18,12,32,16.70
2014,10,18,12,33,16.80
2014,10,18,12,34,16.70
2014,10,18,12,35,16.70
2014,10,18,12,36,16.70
2014,10,18,12,37,16.70
2014,10,18,12,38,16.70
2014,10,18,12,39,16.70
2014,10,18,12,40,16.80
2014,10,18,12,41,16.80
2014,10,18,12,42,16.90
2014,10,18,12,43,16.90
2014,10,18,12,44,16.90
2014,10,18,12,45,16.90
2014,10,18,12,46,16.90
2014,10,18,12,47,16.90
2014,10,18,12,48,16.90
2014,10,18,12,49,16.90
2014,10,18,12,50,16.90
2014,10,18,12,51,16.90
2014,10,18,12,52,16.80
2014,10,18,12,53,16.80
2014,10,18,12,54,16.80
2014,10,18,12,55,16.90
2014,10,18,12,56,16.80
2014,10,18,12,57,16.80
2014,10,18,12,58,16.70
2014,10,18,12,59,16.70
2014,10,18,13,00,16.60
2014,10,18,13,01,16.60
2014,10,18,13,02,16.50
2014,10,18,13,03,16.60
2014,10,18,13,04,16.70
2014,10,18,13,05,16.70
2014,10,18,13,06,16.60
2014,10,18,13,07,16.60
2014,10,18,13,08,16.50
2014,10,18,13,09,16.40
2014,10,18,13,10,16.50
2014,10,18,13,11,16.40
2014,10,18,13,12,16.40
2014,10,18,13,13,16.40
2014,10,18,13,14,16.40
2014,10,18,13,15,16.40
2014,10,18,13,16,16.40
2014,10,18,13,17,16.40
2014,10,18,13,18,16.40
2014,10,18,13,19,16.50
2014,10,18,13,20,16.70
2014,10,18,13,21,16.70
2014,10,18,13,22,16.70
2014,10,18,13,23,16.70
2014,10,18,13,24,16.70
2014,10,18,13,25,16.70
2014,10,18,13,26,16.70
2014,10,18,13,27,16.70
2014,10,18,13,28,16.70
2014,10,18,13,29,16.70
2014,10,18,13,30,16.70
2014,10,18,13,31,16.70
2014,10,18,13,32,16.70
2014,10,18,13,33,16.70
2014,10,18,13,34,16.70
2014,10,18,13,35,16.80
2014,10,18,13,36,16.90
2014,10,18,13,37,16.90
2014,10,18,13,38,16.90
2014,10,18,13,39,16.90
2014,10,18,13,40,16.90
2014,10,18,13,41,16.90
2014,10,18,13,42,16.90
2014,10,18,13,43,17.00
2014,10,18,13,44,17.00
2014,10,18,13,45,17.00
2014,10,18,13,46,17.00
2014,10,18,13,47,17.10
2014,10,18,13,48,17.20
2014,10,18,13,49,17.20
2014,10,18,13,50,17.30
2014,10,18,13,51,17.30
2014,10,18,13,52,17.20
2014,10,18,13,53,17.10
2014,10,18,13,54,17.10
2014,10,18,13,55,17.00
2014,10,18,13,56,17.00
2014,10,18,13,57,17.00
2014,10,18,13,58,17.00
2014,10,18,13,59,17.00
2014,10,18,14,00,17.10
2014,10,18,14,01,17.20
2014,10,18,14,02,17.20
2014,10,18,14,03,17.30
2014,10,18,14,04,17.30
2014,10,18,14,05,17.30
2014,10,18,14,06,17.30
2014,10,18,14,07,17.40
2014,10,18,14,08,17.40
2014,10,18,14,09,17.50
2014,10,18,14,10,17.50
2014,10,18,14,11,17.50
2014,10,18,14,12,17.50
2014,10,18,14,13,17.50
2014,10,18,14,14,17.50
2014,10,18,14,15,17.50
2014,10,18,14,16,17.60
2014,10,18,14,17,17.60
2014,10,18,14,18,17.60
2014,10,18,14,19,17.60
2014,10,18,14,20,17.50
2014,10,18,14,21,17.50
2014,10,18,14,22,17.40
2014,10,18,14,23,17.40
2014,10,18,14,24,17.40
2014,10,18,14,25,17.30
2014,10,18,14,26,17.30
2014,10,18,14,27,17.30
2014,10,18,14,28,17.30
2014,10,18,14,29,17.30
2014,10,18,14,30,17.30
2014,10,18,14,31,17.30
2014,10,18,14,32,17.20
2014,10,18,14,33,17.10
2014,10,18,14,34,17.10
2014,10,18,14,35,17.10
2014,10,18,14,36,17.10
2014,10,18,14,37,17.10
2014,10,18,14,38,17.10
2014,10,18,14,39,17.10
2014,10,18,14,40,17.10
2014,10,18,14,41,17.10
2014,10,18,14,42,17.10
2014,10,18,14,43,17.10
2014,10,18,14,44,17.00
2014,10,18,14,45,17.00
2014,10,18,14,46,17.10
2014,10,18,14,47,17.10
2014,10,18,14,48,17.20
2014,10,18,14,49,17.20
2014,10,18,14,50,17.30
2014,10,18,14,51,17.30
2014,10,18,14,52,17.30
2014,10,18,14,53,17.30
2014,10,18,14,54,17.30
2014,10,18,14,55,17.20
2014,10,18,14,56,17.20
2014,10,18,14,57,17.20
2014,10,18,14,58,17.10
2014,10,18,14,59,17.00
2014,10,18,15,00,17.00
2014,10,18,15,01,16.90
2014,10,18,15,02,16.90
2014,10,18,15,03,16.90
2014,10,18,15,04,16.90
2014,10,18,15,05,16.90
2014,10,18,15,06,16.90
2014,10,18,15,07,16.90
2014,10,18,15,08,17.00
2014,10,18,15,09,17.00
2014,10,18,15,10,17.10
2014,10,18,15,11,17.10
2014,10,18,15,12,17.20
2014,10,18,15,13,17.30
2014,10,18,15,14,17.30
2014,10,18,15,15,17.40
2014,10,18,15,16,17.40
2014,10,18,15,17,17.50
2014,10,18,15,18,17.50
2014,10,18,15,19,17.60
2014,10,18,15,20,17.60
2014,10,18,15,21,17.70
2014,10,18,15,22,17.70
2014,10,18,15,23,17.70
2014,10,18,15,24,17.70
2014,10,18,15,25,17.70
2014,10,18,15,26,17.70
2014,10,18,15,27,17.70
2014,10,18,15,28,17.60
2014,10,18,15,29,17.60
2014,10,18,15,30,17.60
2014,10,18,15,31,17.60
2014,10,18,15,32,17.60
2014,10,18,15,33,17.60
2014,10,18,15,34,17.70
2014,10,18,15,35,17.70
2014,10,18,15,36,17.70
2014,10,18,15,37,17.60
2014,10,18,15,38,17.60
2014,10,18,15,39,17.60
2014,10,18,15,40,17.60
2014,10,18,15,41,17.60
2014,10,18,15,42,17.60
2014,10,18,15,43,17.60
2014,10,18,15,44,17.60
2014,10,18,15,45,17.60
2014,10,18,15,46,17.60
2014,10,18,15,47,17.70
2014,10,18,15,48,17.70
2014,10,18,15,49,17.70
2014,10,18,15,50,17.70
2014,10,18,15,51,17.80
2014,10,18,15,52,17.80
2014,10,18,15,53,17.80
2014,10,18,15,54,17.80
2014,10,18,15,55,17.80
2014,10,18,15,56,17.80
2014,10,18,15,57,17.80
2014,10,18,15,58,17.90
2014,10,18,15,59,17.90
2014,10,18,16,00,17.90
2014,10,18,16,01,17.90
2014,10,18,16,02,17.90
2014,10,18,16,03,17.90
2014,10,18,16,04,17.90
2014,10,18,16,05,17.90
2014,10,18,16,06,17.90
2014,10,18,16,07,17.90
2014,10,18,16,08,17.90
2014,10,18,16,09,17.90
2014,10,18,16,10,17.90
2014,10,18,16,11,17.90
2014,10,18,16,12,17.90
2014,10,18,16,13,17.90
2014,10,18,16,14,17.90
2014,10,18,16,15,17.90
2014,10,18,16,16,17.90
2014,10,18,16,17,17.90
2014,10,18,16,18,17.90
2014,10,18,16,19,17.90
2014,10,18,16,20,17.90
2014,10,18,16,21,18.10
2014,10,18,16,22,18.10
2014,10,18,16,23,18.10
2014,10,18,16,24,18.20
2014,10,18,16,25,18.20
2014,10,18,16,26,18.20
2014,10,18,16,27,18.20
2014,10,18,16,28,18.20
2014,10,18,16,29,18.20
2014,10,18,16,30,18.20
2014,10,18,16,31,18.20
2014,10,18,16,32,18.20
2014,10,18,16,33,18.20
2014,10,18,16,34,18.20
2014,10,18,16,35,18.20
2014,10,18,16,36,18.20
2014,10,18,16,37,18.20
2014,10,18,16,38,18.10
2014,10,18,16,39,18.10
2014,10,18,16,40,18.10
2014,10,18,16,41,18.10
2014,10,18,16,42,18.00
2014,10,18,16,43,17.90
2014,10,18,16,44,17.90
2014,10,18,16,45,17.90
2014,10,18,16,46,17.90
2014,10,18,16,47,17.80
2014,10,18,16,48,17.80
2014,10,18,16,49,17.80
2014,10,18,16,50,17.80
2014,10,18,16,51,17.80
2014,10,18,16,52,17.80
2014,10,18,16,53,17.80
2014,10,18,16,54,17.80
2014,10,18,16,55,17.80
2014,10,18,16,56,17.70
2014,10,18,16,57,17.70
2014,10,18,16,58,17.70
2014,10,18,16,59,17.70
2014,10,18,17,00,17.70
2014,10,18,17,01,17.70
2014,10,18,17,02,17.80
2014,10,18,17,03,17.70
2014,10,18,17,04,17.70
2014,10,18,17,05,17.70
2014,10,18,17,06,17.70
2014,10,18,17,07,17.70
2014,10,18,17,08,17.70
2014,10,18,17,09,17.70
2014,10,18,17,10,17.70
2014,10,18,17,11,17.70
2014,10,18,17,12,17.70
2014,10,18,17,13,17.70
2014,10,18,17,14,17.70
2014,10,18,17,15,17.70
2014,10,18,17,16,17.70
2014,10,18,17,17,17.70
2014,10,18,17,18,17.70
2014,10,18,17,19,17.70
2014,10,18,17,20,17.70
2014,10,18,17,21,17.70
2014,10,18,17,22,17.70
2014,10,18,17,23,17.70
2014,10,18,17,24,17.70
2014,10,18,17,25,17.70
2014,10,18,17,26,17.70
2014,10,18,17,27,17.70
2014,10,18,17,28,17.60
2014,10,18,17,29,17.60
2014,10,18,17,30,17.60
2014,10,18,17,31,17.60
2014,10,18,17,32,17.60
2014,10,18,17,33,17.50
2014,10,18,17,34,17.50
2014,10,18,17,35,17.50
2014,10,18,17,36,17.40
2014,10,18,17,37,17.40
2014,10,18,17,38,17.30
2014,10,18,17,39,17.30
2014,10,18,17,40,17.30
2014,10,18,17,41,17.30
2014,10,18,17,42,17.20
2014,10,18,17,43,17.20
2014,10,18,17,44,17.10
2014,10,18,17,45,17.10
2014,10,18,17,46,17.00
2014,10,18,17,47,17.00
2014,10,18,17,48,17.00
2014,10,18,17,49,16.90
2014,10,18,17,50,16.90
2014,10,18,17,51,16.80
2014,10,18,17,52,16.70
2014,10,18,17,53,16.70
2014,10,18,17,54,16.70
2014,10,18,17,55,16.70
2014,10,18,17,56,16.70
2014,10,18,17,57,16.70
2014,10,18,17,58,16.70
2014,10,18,17,59,16.70
2014,10,18,18,00,16.70
2014,10,18,18,01,16.70
2014,10,18,18,02,16.70
2014,10,18,18,03,16.70
2014,10,18,18,04,16.70
