Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,11.30
2009,06,27,00,01,11.30
2009,06,27,00,02,11.30
2009,06,27,00,03,11.30
2009,06,27,00,04,11.30
2009,06,27,00,05,11.30
2009,06,27,00,06,11.30
2009,06,27,00,07,11.20
2009,06,27,00,08,11.20
2009,06,27,00,09,11.20
2009,06,27,00,10,11.20
2009,06,27,00,11,11.20
2009,06,27,00,12,11.20
2009,06,27,00,13,11.20
2009,06,27,00,14,11.20
2009,06,27,00,15,11.20
2009,06,27,00,16,11.20
2009,06,27,00,17,11.10
2009,06,27,00,18,11.10
2009,06,27,00,19,11.10
2009,06,27,00,20,11.10
2009,06,27,00,21,11.10
2009,06,27,00,22,11.10
2009,06,27,00,23,11.10
2009,06,27,00,24,11.10
2009,06,27,00,25,11.10
2009,06,27,00,26,11.10
2009,06,27,00,27,11.10
2009,06,27,00,28,11.00
2009,06,27,00,29,10.90
2009,06,27,00,30,10.90
2009,06,27,00,31,10.90
2009,06,27,00,32,10.90
2009,06,27,00,33,10.90
2009,06,27,00,34,10.90
2009,06,27,00,35,10.90
2009,06,27,00,36,10.90
2009,06,27,00,37,10.90
2009,06,27,00,38,10.90
2009,06,27,00,39,10.90
2009,06,27,00,40,10.90
2009,06,27,00,41,10.90
2009,06,27,00,42,10.90
2009,06,27,00,43,10.90
2009,06,27,00,44,10.90
2009,06,27,00,45,10.90
2009,06,27,00,46,10.80
2009,06,27,00,47,10.80
2009,06,27,00,48,10.80
2009,06,27,00,49,10.80
2009,06,27,00,50,10.80
2009,06,27,00,51,10.80
2009,06,27,00,52,10.80
2009,06,27,00,53,10.70
2009,06,27,00,54,10.70
2009,06,27,00,55,10.70
2009,06,27,00,56,10.70
2009,06,27,00,57,10.70
2009,06,27,00,58,10.70
2009,06,27,00,59,10.60
2009,06,27,01,00,10.60
2009,06,27,01,01,10.60
2009,06,27,01,02,10.60
2009,06,27,01,03,10.60
2009,06,27,01,04,10.60
2009,06,27,01,05,10.60
2009,06,27,01,06,10.60
2009,06,27,01,07,10.60
2009,06,27,01,08,10.60
2009,06,27,01,09,10.60
2009,06,27,01,10,10.60
2009,06,27,01,11,10.60
2009,06,27,01,12,10.60
2009,06,27,01,13,10.60
2009,06,27,01,14,10.60
2009,06,27,01,15,10.50
2009,06,27,01,16,10.40
2009,06,27,01,17,10.40
2009,06,27,01,18,10.40
2009,06,27,01,19,10.40
2009,06,27,01,20,10.40
2009,06,27,01,21,10.40
2009,06,27,01,22,10.40
2009,06,27,01,23,10.40
2009,06,27,01,24,10.40
2009,06,27,01,25,10.40
2009,06,27,01,26,10.40
2009,06,27,01,27,10.40
2009,06,27,01,28,10.40
2009,06,27,01,29,10.40
2009,06,27,01,30,10.40
2009,06,27,01,31,10.40
2009,06,27,01,32,10.40
2009,06,27,01,33,10.40
2009,06,27,01,34,10.40
2009,06,27,01,35,10.40
2009,06,27,01,36,10.40
2009,06,27,01,37,10.40
2009,06,27,01,38,10.40
2009,06,27,01,39,10.40
2009,06,27,01,40,10.40
2009,06,27,01,41,10.40
2009,06,27,01,42,10.40
2009,06,27,01,43,10.40
2009,06,27,01,44,10.40
2009,06,27,01,45,10.40
2009,06,27,01,46,10.40
2009,06,27,01,47,10.40
2009,06,27,01,48,10.40
2009,06,27,01,49,10.40
2009,06,27,01,50,10.40
2009,06,27,01,51,10.40
2009,06,27,01,52,10.40
2009,06,27,01,53,10.40
2009,06,27,01,54,10.40
2009,06,27,01,55,10.40
2009,06,27,01,56,10.40
2009,06,27,01,57,10.50
2009,06,27,01,58,10.40
2009,06,27,01,59,10.40
2009,06,27,02,00,10.40
2009,06,27,02,01,10.40
2009,06,27,02,02,10.40
2009,06,27,02,03,10.40
2009,06,27,02,04,10.40
2009,06,27,02,05,10.40
2009,06,27,02,06,10.40
2009,06,27,02,07,10.40
2009,06,27,02,08,10.40
2009,06,27,02,09,10.40
2009,06,27,02,10,10.40
2009,06,27,02,11,10.40
2009,06,27,02,12,10.40
2009,06,27,02,13,10.40
2009,06,27,02,14,10.40
2009,06,27,02,15,10.40
2009,06,27,02,16,10.40
2009,06,27,02,17,10.40
2009,06,27,02,18,10.40
2009,06,27,02,19,10.40
2009,06,27,02,20,10.40
2009,06,27,02,21,10.40
2009,06,27,02,22,10.40
2009,06,27,02,23,10.40
2009,06,27,02,24,10.40
2009,06,27,02,25,10.40
2009,06,27,02,26,10.40
2009,06,27,02,27,10.40
2009,06,27,02,28,10.30
2009,06,27,02,29,10.30
2009,06,27,02,30,10.30
2009,06,27,02,31,10.30
2009,06,27,02,32,10.30
2009,06,27,02,33,10.30
2009,06,27,02,34,10.30
2009,06,27,02,35,10.30
2009,06,27,02,36,10.30
2009,06,27,02,37,10.30
2009,06,27,02,38,10.30
2009,06,27,02,39,10.30
2009,06,27,02,40,10.20
2009,06,27,02,41,10.20
2009,06,27,02,42,10.20
2009,06,27,02,43,10.20
2009,06,27,02,44,10.20
2009,06,27,02,45,10.20
2009,06,27,02,46,10.20
2009,06,27,02,47,10.20
2009,06,27,02,48,10.20
2009,06,27,02,49,10.20
2009,06,27,02,50,10.20
2009,06,27,02,51,10.20
2009,06,27,02,52,10.20
2009,06,27,02,53,10.20
2009,06,27,02,54,10.20
2009,06,27,02,55,10.10
2009,06,27,02,56,10.10
2009,06,27,02,57,10.10
2009,06,27,02,58,10.10
2009,06,27,02,59,10.10
2009,06,27,03,00,10.10
2009,06,27,03,01,10.10
2009,06,27,03,02,10.10
2009,06,27,03,03,10.10
2009,06,27,03,04,10.10
2009,06,27,03,05,10.00
2009,06,27,03,06,9.90
2009,06,27,03,07,9.90
2009,06,27,03,08,9.90
2009,06,27,03,09,9.90
2009,06,27,03,10,9.90
2009,06,27,03,11,9.90
2009,06,27,03,12,9.80
2009,06,27,03,13,9.80
2009,06,27,03,14,9.80
2009,06,27,03,15,9.90
2009,06,27,03,16,9.90
2009,06,27,03,17,9.90
2009,06,27,03,18,9.90
2009,06,27,03,19,9.80
2009,06,27,03,20,9.80
2009,06,27,03,21,9.80
2009,06,27,03,22,9.80
2009,06,27,03,23,9.80
2009,06,27,03,24,9.80
2009,06,27,03,25,9.70
2009,06,27,03,26,9.70
2009,06,27,03,27,9.70
2009,06,27,03,28,9.70
2009,06,27,03,29,9.70
2009,06,27,03,30,9.70
2009,06,27,03,31,9.70
2009,06,27,03,32,9.60
2009,06,27,03,33,9.60
2009,06,27,03,34,9.50
2009,06,27,03,35,9.50
2009,06,27,03,36,9.50
2009,06,27,03,37,9.50
2009,06,27,03,38,9.40
2009,06,27,03,39,9.40
2009,06,27,03,40,9.40
2009,06,27,03,41,9.40
2009,06,27,03,42,9.30
2009,06,27,03,43,9.20
2009,06,27,03,44,9.20
2009,06,27,03,45,9.20
2009,06,27,03,46,9.20
2009,06,27,03,47,9.10
2009,06,27,03,48,9.10
2009,06,27,03,49,9.10
2009,06,27,03,50,9.10
2009,06,27,03,51,9.20
2009,06,27,03,52,9.20
2009,06,27,03,53,9.20
2009,06,27,03,54,9.20
2009,06,27,03,55,9.20
2009,06,27,03,56,9.20
2009,06,27,03,57,9.30
2009,06,27,03,58,9.30
2009,06,27,03,59,9.30
2009,06,27,04,00,9.20
2009,06,27,04,01,9.20
2009,06,27,04,02,9.20
2009,06,27,04,03,9.20
2009,06,27,04,04,9.20
2009,06,27,04,05,9.20
2009,06,27,04,06,9.20
2009,06,27,04,07,9.20
2009,06,27,04,08,9.20
2009,06,27,04,09,9.20
2009,06,27,04,10,9.20
2009,06,27,04,11,9.20
2009,06,27,04,12,9.20
2009,06,27,04,13,9.20
2009,06,27,04,14,9.20
2009,06,27,04,15,9.20
2009,06,27,04,16,9.20
2009,06,27,04,17,9.20
2009,06,27,04,18,9.20
2009,06,27,04,19,9.20
2009,06,27,04,20,9.20
2009,06,27,04,21,9.20
2009,06,27,04,22,9.20
2009,06,27,04,23,9.20
2009,06,27,04,24,9.10
2009,06,27,04,25,9.10
2009,06,27,04,26,9.10
2009,06,27,04,27,9.10
2009,06,27,04,28,9.10
2009,06,27,04,29,9.10
2009,06,27,04,30,9.00
2009,06,27,04,31,9.00
2009,06,27,04,32,9.00
2009,06,27,04,33,8.90
2009,06,27,04,34,8.90
2009,06,27,04,35,8.90
2009,06,27,04,36,8.90
2009,06,27,04,37,8.90
2009,06,27,04,38,8.90
2009,06,27,04,39,8.90
2009,06,27,04,40,8.90
2009,06,27,04,41,8.90
2009,06,27,04,42,8.90
2009,06,27,04,43,9.00
2009,06,27,04,44,9.00
2009,06,27,04,45,9.00
2009,06,27,04,46,9.00
2009,06,27,04,47,9.00
2009,06,27,04,48,9.00
2009,06,27,04,49,9.00
2009,06,27,04,50,9.00
2009,06,27,04,51,9.00
2009,06,27,04,52,8.90
2009,06,27,04,53,8.90
2009,06,27,04,54,8.90
2009,06,27,04,55,8.90
2009,06,27,04,56,8.80
2009,06,27,04,57,8.80
2009,06,27,04,58,8.80
2009,06,27,04,59,8.80
2009,06,27,05,00,8.80
2009,06,27,05,01,8.80
2009,06,27,05,02,8.70
2009,06,27,05,03,8.70
2009,06,27,05,04,8.70
2009,06,27,05,05,8.70
2009,06,27,05,06,8.70
2009,06,27,05,07,8.70
2009,06,27,05,08,8.70
2009,06,27,05,09,8.70
2009,06,27,05,10,8.70
2009,06,27,05,11,8.70
2009,06,27,05,12,8.70
2009,06,27,05,13,8.70
2009,06,27,05,14,8.70
2009,06,27,05,15,8.70
2009,06,27,05,16,8.70
2009,06,27,05,17,8.70
2009,06,27,05,18,8.70
2009,06,27,05,19,8.70
2009,06,27,05,20,8.70
2009,06,27,05,21,8.70
2009,06,27,05,22,8.70
2009,06,27,05,23,8.70
2009,06,27,05,24,8.70
2009,06,27,05,25,8.70
2009,06,27,05,26,8.70
2009,06,27,05,27,8.70
2009,06,27,05,28,8.70
2009,06,27,05,29,8.70
2009,06,27,05,30,8.70
2009,06,27,05,31,8.70
2009,06,27,05,32,8.70
2009,06,27,05,33,8.70
2009,06,27,05,34,8.70
2009,06,27,05,35,8.70
2009,06,27,05,36,8.70
2009,06,27,05,37,8.70
2009,06,27,05,38,8.70
2009,06,27,05,39,8.70
2009,06,27,05,40,8.70
2009,06,27,05,41,8.70
2009,06,27,05,42,8.70
2009,06,27,05,43,8.70
2009,06,27,05,44,8.70
2009,06,27,05,45,8.70
2009,06,27,05,46,8.70
2009,06,27,05,47,8.70
2009,06,27,05,48,8.70
2009,06,27,05,49,8.70
2009,06,27,05,50,8.70
2009,06,27,05,51,8.70
2009,06,27,05,52,8.70
2009,06,27,05,53,8.70
2009,06,27,05,54,8.80
2009,06,27,05,55,8.80
2009,06,27,05,56,8.80
2009,06,27,05,57,8.80
2009,06,27,05,58,8.80
2009,06,27,05,59,8.80
2009,06,27,06,00,8.80
2009,06,27,06,01,8.80
2009,06,27,06,02,8.80
2009,06,27,06,03,8.90
2009,06,27,06,04,8.90
2009,06,27,06,05,8.90
2009,06,27,06,06,9.00
2009,06,27,06,07,9.00
2009,06,27,06,08,9.00
2009,06,27,06,09,9.10
2009,06,27,06,10,9.20
2009,06,27,06,11,9.20
2009,06,27,06,12,9.30
2009,06,27,06,13,9.30
2009,06,27,06,14,9.30
2009,06,27,06,15,9.30
2009,06,27,06,16,9.30
2009,06,27,06,17,9.30
2009,06,27,06,18,9.30
2009,06,27,06,19,9.30
2009,06,27,06,20,9.40
2009,06,27,06,21,9.40
2009,06,27,06,22,9.40
2009,06,27,06,23,9.40
2009,06,27,06,24,9.40
2009,06,27,06,25,9.40
2009,06,27,06,26,9.40
2009,06,27,06,27,9.40
2009,06,27,06,28,9.40
2009,06,27,06,29,9.50
2009,06,27,06,30,9.50
2009,06,27,06,31,9.60
2009,06,27,06,32,9.60
2009,06,27,06,33,9.70
2009,06,27,06,34,9.70
2009,06,27,06,35,9.70
2009,06,27,06,36,9.80
2009,06,27,06,37,9.90
2009,06,27,06,38,9.90
2009,06,27,06,39,9.90
2009,06,27,06,40,9.90
2009,06,27,06,41,9.90
2009,06,27,06,42,9.90
2009,06,27,06,43,10.00
2009,06,27,06,44,10.10
2009,06,27,06,45,10.10
2009,06,27,06,46,10.10
2009,06,27,06,47,10.10
2009,06,27,06,48,10.20
2009,06,27,06,49,10.20
2009,06,27,06,50,10.30
2009,06,27,06,51,10.40
2009,06,27,06,52,10.40
2009,06,27,06,53,10.40
2009,06,27,06,54,10.40
2009,06,27,06,55,10.40
2009,06,27,06,56,10.40
2009,06,27,06,57,10.40
2009,06,27,06,58,10.40
2009,06,27,06,59,10.50
2009,06,27,07,00,10.60
2009,06,27,07,01,10.60
2009,06,27,07,02,10.60
2009,06,27,07,03,10.60
2009,06,27,07,04,10.60
2009,06,27,07,05,10.70
2009,06,27,07,06,10.70
2009,06,27,07,07,10.80
2009,06,27,07,08,10.80
2009,06,27,07,09,10.90
2009,06,27,07,10,10.90
2009,06,27,07,11,10.90
2009,06,27,07,12,11.00
2009,06,27,07,13,11.10
2009,06,27,07,14,11.10
2009,06,27,07,15,11.10
2009,06,27,07,16,11.10
2009,06,27,07,17,11.20
2009,06,27,07,18,11.20
2009,06,27,07,19,11.20
2009,06,27,07,20,11.30
2009,06,27,07,21,11.30
2009,06,27,07,22,11.40
2009,06,27,07,23,11.40
2009,06,27,07,24,11.40
2009,06,27,07,25,11.40
2009,06,27,07,26,11.50
2009,06,27,07,27,11.50
2009,06,27,07,28,11.40
2009,06,27,07,29,11.50
2009,06,27,07,30,11.60
2009,06,27,07,31,11.60
2009,06,27,07,32,11.60
2009,06,27,07,33,11.70
2009,06,27,07,34,11.80
2009,06,27,07,35,11.90
2009,06,27,07,36,12.00
2009,06,27,07,37,12.00
2009,06,27,07,38,12.00
2009,06,27,07,39,12.00
2009,06,27,07,40,12.00
2009,06,27,07,41,12.10
2009,06,27,07,42,12.20
2009,06,27,07,43,12.30
2009,06,27,07,44,12.50
2009,06,27,07,45,12.60
2009,06,27,07,46,12.60
2009,06,27,07,47,12.70
2009,06,27,07,48,12.70
2009,06,27,07,49,12.70
2009,06,27,07,50,12.70
2009,06,27,07,51,12.70
2009,06,27,07,52,12.80
2009,06,27,07,53,12.90
2009,06,27,07,54,13.10
2009,06,27,07,55,13.30
2009,06,27,07,56,13.40
2009,06,27,07,57,13.60
2009,06,27,07,58,13.70
2009,06,27,07,59,13.80
2009,06,27,08,00,13.80
2009,06,27,08,01,13.90
2009,06,27,08,02,13.90
2009,06,27,08,03,13.90
2009,06,27,08,04,13.80
2009,06,27,08,05,13.70
2009,06,27,08,06,13.70
2009,06,27,08,07,13.60
2009,06,27,08,08,13.40
2009,06,27,08,09,13.30
2009,06,27,08,10,13.30
2009,06,27,08,11,13.30
2009,06,27,08,12,13.30
2009,06,27,08,13,13.30
2009,06,27,08,14,13.20
2009,06,27,08,15,13.20
2009,06,27,08,16,13.20
2009,06,27,08,17,13.30
2009,06,27,08,18,13.30
2009,06,27,08,19,13.30
2009,06,27,08,20,13.30
2009,06,27,08,21,13.40
2009,06,27,08,22,13.40
2009,06,27,08,23,13.40
2009,06,27,08,24,13.40
2009,06,27,08,25,13.50
2009,06,27,08,26,13.50
2009,06,27,08,27,13.60
2009,06,27,08,28,13.60
2009,06,27,08,29,13.60
2009,06,27,08,30,13.70
2009,06,27,08,31,13.80
2009,06,27,08,32,13.90
2009,06,27,08,33,14.00
2009,06,27,08,34,14.00
2009,06,27,08,35,14.00
2009,06,27,08,36,14.00
2009,06,27,08,37,14.10
2009,06,27,08,38,14.10
2009,06,27,08,39,14.10
2009,06,27,08,40,14.10
2009,06,27,08,41,14.20
2009,06,27,08,42,14.30
2009,06,27,08,43,14.40
2009,06,27,08,44,14.60
2009,06,27,08,45,14.80
2009,06,27,08,46,15.00
2009,06,27,08,47,15.10
2009,06,27,08,48,15.10
2009,06,27,08,49,15.10
2009,06,27,08,50,15.20
2009,06,27,08,51,15.30
2009,06,27,08,52,15.40
2009,06,27,08,53,15.50
2009,06,27,08,54,15.40
2009,06,27,08,55,15.20
2009,06,27,08,56,15.00
2009,06,27,08,57,14.90
2009,06,27,08,58,14.80
2009,06,27,08,59,14.80
2009,06,27,09,00,14.80
2009,06,27,09,01,14.80
2009,06,27,09,02,14.80
2009,06,27,09,03,14.80
2009,06,27,09,04,14.80
2009,06,27,09,05,14.70
2009,06,27,09,06,14.60
2009,06,27,09,07,14.60
2009,06,27,09,08,14.70
2009,06,27,09,09,14.60
2009,06,27,09,10,14.60
2009,06,27,09,11,14.60
2009,06,27,09,12,14.60
2009,06,27,09,13,14.70
2009,06,27,09,14,14.80
2009,06,27,09,15,14.80
2009,06,27,09,16,14.80
2009,06,27,09,17,14.90
2009,06,27,09,18,15.00
2009,06,27,09,19,15.00
2009,06,27,09,20,15.00
2009,06,27,09,21,15.00
2009,06,27,09,22,14.90
2009,06,27,09,23,14.90
2009,06,27,09,24,14.90
2009,06,27,09,25,15.00
2009,06,27,09,26,15.20
2009,06,27,09,27,15.30
2009,06,27,09,28,15.40
2009,06,27,09,29,15.50
2009,06,27,09,30,15.60
2009,06,27,09,31,15.60
2009,06,27,09,32,15.60
2009,06,27,09,33,15.50
2009,06,27,09,34,15.40
2009,06,27,09,35,15.30
2009,06,27,09,36,15.20
2009,06,27,09,37,15.20
2009,06,27,09,38,15.20
2009,06,27,09,39,15.20
2009,06,27,09,40,15.10
2009,06,27,09,41,15.10
2009,06,27,09,42,15.10
2009,06,27,09,43,15.00
2009,06,27,09,44,15.00
2009,06,27,09,45,15.10
2009,06,27,09,46,15.10
2009,06,27,09,47,15.10
2009,06,27,09,48,15.10
2009,06,27,09,49,15.10
2009,06,27,09,50,15.00
2009,06,27,09,51,14.90
2009,06,27,09,52,15.00
2009,06,27,09,53,15.10
2009,06,27,09,54,15.20
2009,06,27,09,55,15.30
2009,06,27,09,56,15.60
2009,06,27,09,57,15.70
2009,06,27,09,58,15.70
2009,06,27,09,59,15.60
2009,06,27,10,00,15.50
2009,06,27,10,01,15.40
2009,06,27,10,02,15.20
2009,06,27,10,03,15.20
2009,06,27,10,04,15.20
2009,06,27,10,05,15.20
2009,06,27,10,06,15.20
2009,06,27,10,07,15.20
2009,06,27,10,08,15.20
2009,06,27,10,09,15.10
2009,06,27,10,10,15.20
2009,06,27,10,11,15.30
2009,06,27,10,12,15.50
2009,06,27,10,13,15.50
2009,06,27,10,14,15.40
2009,06,27,10,15,15.40
2009,06,27,10,16,15.30
2009,06,27,10,17,15.30
2009,06,27,10,18,15.30
2009,06,27,10,19,15.30
2009,06,27,10,20,15.30
2009,06,27,10,21,15.30
2009,06,27,10,22,15.30
2009,06,27,10,23,15.40
2009,06,27,10,24,15.40
2009,06,27,10,25,15.40
2009,06,27,10,26,15.40
2009,06,27,10,27,15.30
2009,06,27,10,28,15.30
2009,06,27,10,29,15.30
2009,06,27,10,30,15.20
2009,06,27,10,31,15.20
2009,06,27,10,32,15.10
2009,06,27,10,33,15.10
2009,06,27,10,34,15.20
2009,06,27,10,35,15.30
2009,06,27,10,36,15.40
2009,06,27,10,37,15.60
2009,06,27,10,38,15.70
2009,06,27,10,39,15.80
2009,06,27,10,40,15.90
2009,06,27,10,41,15.90
2009,06,27,10,42,15.90
2009,06,27,10,43,15.90
2009,06,27,10,44,15.80
2009,06,27,10,45,15.80
2009,06,27,10,46,15.70
2009,06,27,10,47,15.70
2009,06,27,10,48,15.50
2009,06,27,10,49,15.50
2009,06,27,10,50,15.50
2009,06,27,10,51,15.60
2009,06,27,10,52,15.70
2009,06,27,10,53,15.70
2009,06,27,10,54,16.00
2009,06,27,10,55,16.20
2009,06,27,10,56,16.30
2009,06,27,10,57,16.40
2009,06,27,10,58,16.40
2009,06,27,10,59,16.30
2009,06,27,11,00,16.20
2009,06,27,11,01,16.20
2009,06,27,11,02,16.20
2009,06,27,11,03,16.10
2009,06,27,11,04,16.00
2009,06,27,11,05,16.00
2009,06,27,11,06,16.10
2009,06,27,11,07,16.10
2009,06,27,11,08,16.20
2009,06,27,11,09,16.30
2009,06,27,11,10,16.40
2009,06,27,11,11,16.40
2009,06,27,11,12,16.40
2009,06,27,11,13,16.40
2009,06,27,11,14,16.20
2009,06,27,11,15,16.10
2009,06,27,11,16,15.80
2009,06,27,11,17,15.80
2009,06,27,11,18,15.70
2009,06,27,11,19,15.60
2009,06,27,11,20,15.60
2009,06,27,11,21,15.60
2009,06,27,11,22,15.80
2009,06,27,11,23,15.90
2009,06,27,11,24,16.10
2009,06,27,11,25,16.10
2009,06,27,11,26,16.10
2009,06,27,11,27,16.00
2009,06,27,11,28,15.80
2009,06,27,11,29,15.80
2009,06,27,11,30,15.80
2009,06,27,11,31,15.80
2009,06,27,11,32,15.80
2009,06,27,11,33,16.00
2009,06,27,11,34,16.20
2009,06,27,11,35,16.30
2009,06,27,11,36,16.20
2009,06,27,11,37,16.10
2009,06,27,11,38,16.00
2009,06,27,11,39,15.90
2009,06,27,11,40,15.80
2009,06,27,11,41,15.70
2009,06,27,11,42,15.70
2009,06,27,11,43,15.80
2009,06,27,11,44,15.80
2009,06,27,11,45,15.70
2009,06,27,11,46,15.60
2009,06,27,11,47,15.50
2009,06,27,11,48,15.40
2009,06,27,11,49,15.30
2009,06,27,11,50,15.30
2009,06,27,11,51,15.40
2009,06,27,11,52,15.60
2009,06,27,11,53,15.70
2009,06,27,11,54,15.80
2009,06,27,11,55,15.80
2009,06,27,11,56,15.80
2009,06,27,11,57,15.80
2009,06,27,11,58,15.80
2009,06,27,11,59,15.70
2009,06,27,12,00,15.70
2009,06,27,12,01,15.60
2009,06,27,12,02,15.50
2009,06,27,12,03,15.70
2009,06,27,12,04,15.70
2009,06,27,12,05,15.60
2009,06,27,12,06,15.70
2009,06,27,12,07,15.80
2009,06,27,12,08,15.90
2009,06,27,12,09,15.70
2009,06,27,12,10,15.60
2009,06,27,12,11,15.50
2009,06,27,12,12,15.40
2009,06,27,12,13,15.30
2009,06,27,12,14,15.30
2009,06,27,12,15,15.30
2009,06,27,12,16,15.50
2009,06,27,12,17,15.70
2009,06,27,12,18,15.80
2009,06,27,12,19,16.00
2009,06,27,12,20,16.20
2009,06,27,12,21,16.20
2009,06,27,12,22,16.30
2009,06,27,12,23,16.40
2009,06,27,12,24,16.40
2009,06,27,12,25,16.40
2009,06,27,12,26,16.40
2009,06,27,12,27,16.30
2009,06,27,12,28,16.30
2009,06,27,12,29,16.40
2009,06,27,12,30,16.40
2009,06,27,12,31,16.40
2009,06,27,12,32,16.40
2009,06,27,12,33,16.40
2009,06,27,12,34,16.60
2009,06,27,12,35,16.70
2009,06,27,12,36,16.70
2009,06,27,12,37,16.70
2009,06,27,12,38,16.60
2009,06,27,12,39,16.60
2009,06,27,12,40,16.70
2009,06,27,12,41,16.70
2009,06,27,12,42,16.80
2009,06,27,12,43,17.00
2009,06,27,12,44,17.00
2009,06,27,12,45,17.00
2009,06,27,12,46,17.00
2009,06,27,12,47,17.10
2009,06,27,12,48,17.20
2009,06,27,12,49,17.20
2009,06,27,12,50,17.10
2009,06,27,12,51,17.10
2009,06,27,12,52,17.10
2009,06,27,12,53,17.30
2009,06,27,12,54,17.40
2009,06,27,12,55,17.70
2009,06,27,12,56,17.80
2009,06,27,12,57,17.80
2009,06,27,12,58,17.80
2009,06,27,12,59,17.90
2009,06,27,13,00,18.10
2009,06,27,13,01,18.30
2009,06,27,13,02,18.50
2009,06,27,13,03,18.60
2009,06,27,13,04,18.70
2009,06,27,13,05,19.00
2009,06,27,13,06,19.10
2009,06,27,13,07,19.30
2009,06,27,13,08,19.40
2009,06,27,13,09,19.50
2009,06,27,13,10,19.30
2009,06,27,13,11,19.20
2009,06,27,13,12,19.00
2009,06,27,13,13,18.90
2009,06,27,13,14,18.90
2009,06,27,13,15,18.90
2009,06,27,13,16,18.90
2009,06,27,13,17,18.90
2009,06,27,13,18,19.00
2009,06,27,13,19,19.10
2009,06,27,13,20,19.10
2009,06,27,13,21,19.10
2009,06,27,13,22,19.20
2009,06,27,13,23,19.20
2009,06,27,13,24,19.10
2009,06,27,13,25,19.10
2009,06,27,13,26,19.10
2009,06,27,13,27,19.10
2009,06,27,13,28,19.10
2009,06,27,13,29,19.10
2009,06,27,13,30,19.10
2009,06,27,13,31,19.20
2009,06,27,13,32,19.30
2009,06,27,13,33,19.40
2009,06,27,13,34,19.50
2009,06,27,13,35,19.50
2009,06,27,13,36,19.60
2009,06,27,13,37,19.70
2009,06,27,13,38,19.70
2009,06,27,13,39,19.50
2009,06,27,13,40,19.30
2009,06,27,13,41,19.20
2009,06,27,13,42,19.20
2009,06,27,13,43,19.30
2009,06,27,13,44,19.50
2009,06,27,13,45,19.50
2009,06,27,13,46,19.50
2009,06,27,13,47,19.40
2009,06,27,13,48,19.30
2009,06,27,13,49,19.30
2009,06,27,13,50,19.30
2009,06,27,13,51,19.40
2009,06,27,13,52,19.40
2009,06,27,13,53,19.30
2009,06,27,13,54,19.30
2009,06,27,13,55,19.30
2009,06,27,13,56,19.30
2009,06,27,13,57,19.30
2009,06,27,13,58,19.30
2009,06,27,13,59,19.40
2009,06,27,14,00,19.50
2009,06,27,14,01,19.60
2009,06,27,14,02,19.60
2009,06,27,14,03,19.60
2009,06,27,14,04,19.80
2009,06,27,14,05,20.00
2009,06,27,14,06,20.10
2009,06,27,14,07,20.10
2009,06,27,14,08,20.10
2009,06,27,14,09,19.90
2009,06,27,14,10,19.80
2009,06,27,14,11,19.80
2009,06,27,14,12,19.80
2009,06,27,14,13,19.90
2009,06,27,14,14,19.90
2009,06,27,14,15,20.10
2009,06,27,14,16,19.90
2009,06,27,14,17,20.00
2009,06,27,14,18,20.00
2009,06,27,14,19,19.90
2009,06,27,14,20,19.90
2009,06,27,14,21,19.70
2009,06,27,14,22,19.60
2009,06,27,14,23,19.50
2009,06,27,14,24,19.40
2009,06,27,14,25,19.40
2009,06,27,14,26,19.30
2009,06,27,14,27,19.20
2009,06,27,14,28,19.10
2009,06,27,14,29,19.30
2009,06,27,14,30,19.40
2009,06,27,14,31,19.50
2009,06,27,14,32,19.70
2009,06,27,14,33,19.90
2009,06,27,14,34,19.90
2009,06,27,14,35,19.80
2009,06,27,14,36,19.80
2009,06,27,14,37,19.90
2009,06,27,14,38,19.90
2009,06,27,14,39,19.90
2009,06,27,14,40,19.90
2009,06,27,14,41,19.90
2009,06,27,14,42,19.90
2009,06,27,14,43,20.00
2009,06,27,14,44,20.20
2009,06,27,14,45,20.30
2009,06,27,14,46,20.50
2009,06,27,14,47,20.50
2009,06,27,14,48,20.50
2009,06,27,14,49,20.50
2009,06,27,14,50,20.60
2009,06,27,14,51,20.60
2009,06,27,14,52,20.70
2009,06,27,14,53,20.90
2009,06,27,14,54,21.00
2009,06,27,14,55,21.10
2009,06,27,14,56,21.20
2009,06,27,14,57,21.30
2009,06,27,14,58,21.30
2009,06,27,14,59,21.40
2009,06,27,15,00,21.50
2009,06,27,15,01,21.60
2009,06,27,15,02,21.60
2009,06,27,15,03,21.50
2009,06,27,15,04,21.40
2009,06,27,15,05,21.40
2009,06,27,15,06,21.40
2009,06,27,15,07,21.40
2009,06,27,15,08,21.30
2009,06,27,15,09,21.40
2009,06,27,15,10,21.50
2009,06,27,15,11,21.60
2009,06,27,15,12,21.60
2009,06,27,15,13,21.60
2009,06,27,15,14,21.50
2009,06,27,15,15,21.50
2009,06,27,15,16,21.60
2009,06,27,15,17,21.60
2009,06,27,15,18,21.60
2009,06,27,15,19,21.60
2009,06,27,15,20,21.60
2009,06,27,15,21,21.70
2009,06,27,15,22,21.70
2009,06,27,15,23,21.60
2009,06,27,15,24,21.60
2009,06,27,15,25,21.60
2009,06,27,15,26,21.60
2009,06,27,15,27,21.70
2009,06,27,15,28,21.80
2009,06,27,15,29,21.90
2009,06,27,15,30,22.00
2009,06,27,15,31,22.00
2009,06,27,15,32,22.00
2009,06,27,15,33,22.00
2009,06,27,15,34,21.90
2009,06,27,15,35,21.90
2009,06,27,15,36,21.80
2009,06,27,15,37,21.60
2009,06,27,15,38,21.50
2009,06,27,15,39,21.30
2009,06,27,15,40,21.20
2009,06,27,15,41,21.00
2009,06,27,15,42,21.00
2009,06,27,15,43,20.80
2009,06,27,15,44,20.70
2009,06,27,15,45,20.70
2009,06,27,15,46,20.70
2009,06,27,15,47,20.70
2009,06,27,15,48,20.60
2009,06,27,15,49,20.50
2009,06,27,15,50,20.40
2009,06,27,15,51,20.30
2009,06,27,15,52,20.30
2009,06,27,15,53,20.30
2009,06,27,15,54,20.40
2009,06,27,15,55,20.50
2009,06,27,15,56,20.50
2009,06,27,15,57,20.50
2009,06,27,15,58,20.40
2009,06,27,15,59,20.30
2009,06,27,16,00,20.20
2009,06,27,16,01,20.20
2009,06,27,16,02,20.20
2009,06,27,16,03,20.20
2009,06,27,16,04,20.20
2009,06,27,16,05,20.10
2009,06,27,16,06,20.10
2009,06,27,16,07,20.10
2009,06,27,16,08,20.10
2009,06,27,16,09,20.20
2009,06,27,16,10,20.30
2009,06,27,16,11,20.30
2009,06,27,16,12,20.20
2009,06,27,16,13,20.20
2009,06,27,16,14,20.20
2009,06,27,16,15,20.30
2009,06,27,16,16,20.30
2009,06,27,16,17,20.20
2009,06,27,16,18,20.20
2009,06,27,16,19,20.20
2009,06,27,16,20,20.00
2009,06,27,16,21,19.90
2009,06,27,16,22,19.90
2009,06,27,16,23,19.90
2009,06,27,16,24,19.90
2009,06,27,16,25,19.90
2009,06,27,16,26,20.10
2009,06,27,16,27,20.20
2009,06,27,16,28,20.20
2009,06,27,16,29,20.20
2009,06,27,16,30,20.20
2009,06,27,16,31,20.20
2009,06,27,16,32,20.20
2009,06,27,16,33,20.10
2009,06,27,16,34,20.10
2009,06,27,16,35,20.10
2009,06,27,16,36,20.20
2009,06,27,16,37,20.20
2009,06,27,16,38,20.20
2009,06,27,16,39,20.10
2009,06,27,16,40,19.90
2009,06,27,16,41,19.90
2009,06,27,16,42,19.80
2009,06,27,16,43,19.80
2009,06,27,16,44,19.80
2009,06,27,16,45,19.80
2009,06,27,16,46,19.90
2009,06,27,16,47,19.90
2009,06,27,16,48,20.00
2009,06,27,16,49,20.10
2009,06,27,16,50,20.10
2009,06,27,16,51,20.20
2009,06,27,16,52,20.20
2009,06,27,16,53,20.20
2009,06,27,16,54,20.20
2009,06,27,16,55,20.20
2009,06,27,16,56,20.20
2009,06,27,16,57,20.20
2009,06,27,16,58,20.20
2009,06,27,16,59,20.20
2009,06,27,17,00,20.20
2009,06,27,17,01,20.20
2009,06,27,17,02,20.20
2009,06,27,17,03,20.20
2009,06,27,17,04,20.20
2009,06,27,17,05,20.10
2009,06,27,17,06,20.00
2009,06,27,17,07,19.90
2009,06,27,17,08,19.90
2009,06,27,17,09,19.90
2009,06,27,17,10,19.90
2009,06,27,17,11,19.80
2009,06,27,17,12,19.70
2009,06,27,17,13,19.60
2009,06,27,17,14,19.60
2009,06,27,17,15,19.50
2009,06,27,17,16,19.50
2009,06,27,17,17,19.40
2009,06,27,17,18,19.30
2009,06,27,17,19,19.30
2009,06,27,17,20,19.30
2009,06,27,17,21,19.30
2009,06,27,17,22,19.30
2009,06,27,17,23,19.20
2009,06,27,17,24,19.20
2009,06,27,17,25,19.10
2009,06,27,17,26,19.00
2009,06,27,17,27,18.90
2009,06,27,17,28,18.90