Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,16.00
2015,06,26,00,01,16.10
2015,06,26,00,02,16.10
2015,06,26,00,03,16.10
2015,06,26,00,04,16.20
2015,06,26,00,05,16.20
2015,06,26,00,06,16.20
2015,06,26,00,07,16.20
2015,06,26,00,08,16.20
2015,06,26,00,09,16.20
2015,06,26,00,10,16.30
2015,06,26,00,11,16.30
2015,06,26,00,12,16.30
2015,06,26,00,13,16.30
2015,06,26,00,14,16.30
2015,06,26,00,15,16.30
2015,06,26,00,16,16.30
2015,06,26,00,17,16.30
2015,06,26,00,18,16.30
2015,06,26,00,19,16.30
2015,06,26,00,20,16.30
2015,06,26,00,21,16.30
2015,06,26,00,22,16.30
2015,06,26,00,23,16.30
2015,06,26,00,24,16.30
2015,06,26,00,25,16.30
2015,06,26,00,26,16.30
2015,06,26,00,27,16.30
2015,06,26,00,28,16.30
2015,06,26,00,29,16.30
2015,06,26,00,30,16.30
2015,06,26,00,31,16.30
2015,06,26,00,32,16.40
2015,06,26,00,33,16.40
2015,06,26,00,34,16.40
2015,06,26,00,35,16.50
2015,06,26,00,36,16.50
2015,06,26,00,37,16.60
2015,06,26,00,38,16.70
2015,06,26,00,39,16.70
2015,06,26,00,40,16.70
2015,06,26,00,41,16.70
2015,06,26,00,42,16.70
2015,06,26,00,43,16.70
2015,06,26,00,44,16.70
2015,06,26,00,45,16.80
2015,06,26,00,46,16.80
2015,06,26,00,47,16.80
2015,06,26,00,48,16.80
2015,06,26,00,49,16.80
2015,06,26,00,50,16.80
2015,06,26,00,51,16.80
2015,06,26,00,52,16.80
2015,06,26,00,53,16.70
2015,06,26,00,54,16.70
2015,06,26,00,55,16.70
2015,06,26,00,56,16.70
2015,06,26,00,57,16.70
2015,06,26,00,58,16.80
2015,06,26,00,59,16.80
2015,06,26,01,00,16.80
2015,06,26,01,01,16.80
2015,06,26,01,02,16.90
2015,06,26,01,03,16.90
2015,06,26,01,04,16.90
2015,06,26,01,05,16.90
2015,06,26,01,06,16.90
2015,06,26,01,07,16.90
2015,06,26,01,08,16.90
2015,06,26,01,09,16.90
2015,06,26,01,10,16.90
2015,06,26,01,11,16.90
2015,06,26,01,12,16.90
2015,06,26,01,13,16.90
2015,06,26,01,14,16.90
2015,06,26,01,15,16.90
2015,06,26,01,16,16.90
2015,06,26,01,17,16.90
2015,06,26,01,18,16.90
2015,06,26,01,19,16.90
2015,06,26,01,20,16.80
2015,06,26,01,21,16.80
2015,06,26,01,22,16.80
2015,06,26,01,23,16.80
2015,06,26,01,24,16.80
2015,06,26,01,25,16.80
2015,06,26,01,26,16.80
2015,06,26,01,27,16.70
2015,06,26,01,28,16.70
2015,06,26,01,29,16.70
2015,06,26,01,30,16.70
2015,06,26,01,31,16.70
2015,06,26,01,32,16.70
2015,06,26,01,33,16.70
2015,06,26,01,34,16.60
2015,06,26,01,35,16.60
2015,06,26,01,36,16.60
2015,06,26,01,37,16.60
2015,06,26,01,38,16.60
2015,06,26,01,39,16.60
2015,06,26,01,40,16.60
2015,06,26,01,41,16.50
2015,06,26,01,42,16.50
2015,06,26,01,43,16.50
2015,06,26,01,44,16.40
2015,06,26,01,45,16.40
2015,06,26,01,46,16.40
2015,06,26,01,47,16.40
2015,06,26,01,48,16.40
2015,06,26,01,49,16.40
2015,06,26,01,50,16.40
2015,06,26,01,51,16.30
2015,06,26,01,52,16.30
2015,06,26,01,53,16.30
2015,06,26,01,54,16.30
2015,06,26,01,55,16.30
2015,06,26,01,56,16.30
2015,06,26,01,57,16.30
2015,06,26,01,58,16.30
2015,06,26,01,59,16.30
2015,06,26,02,00,16.30
2015,06,26,02,01,16.30
2015,06,26,02,02,16.30
2015,06,26,02,03,16.20
2015,06,26,02,04,16.20
2015,06,26,02,05,16.20
2015,06,26,02,06,16.20
2015,06,26,02,07,16.20
2015,06,26,02,08,16.20
2015,06,26,02,09,16.20
2015,06,26,02,10,16.20
2015,06,26,02,11,16.20
2015,06,26,02,12,16.20
2015,06,26,02,13,16.10
2015,06,26,02,14,16.10
2015,06,26,02,15,16.10
2015,06,26,02,16,16.10
2015,06,26,02,17,16.00
2015,06,26,02,18,16.00
2015,06,26,02,19,16.00
2015,06,26,02,20,16.00
2015,06,26,02,21,16.00
2015,06,26,02,22,16.00
2015,06,26,02,23,16.00
2015,06,26,02,24,16.10
2015,06,26,02,25,16.10
2015,06,26,02,26,16.10
2015,06,26,02,27,16.10
2015,06,26,02,28,16.10
2015,06,26,02,29,16.10
2015,06,26,02,30,16.10
2015,06,26,02,31,16.10
2015,06,26,02,32,16.00
2015,06,26,02,33,16.00
2015,06,26,02,34,16.00
2015,06,26,02,35,15.90
2015,06,26,02,36,15.90
2015,06,26,02,37,15.90
2015,06,26,02,38,15.90
2015,06,26,02,39,15.90
2015,06,26,02,40,15.80
2015,06,26,02,41,15.80
2015,06,26,02,42,15.80
2015,06,26,02,43,15.80
2015,06,26,02,44,15.80
2015,06,26,02,45,15.80
2015,06,26,02,46,15.70
2015,06,26,02,47,15.70
2015,06,26,02,48,15.70
2015,06,26,02,49,15.70
2015,06,26,02,50,15.70
2015,06,26,02,51,15.70
2015,06,26,02,52,15.70
2015,06,26,02,53,15.70
2015,06,26,02,54,15.70
2015,06,26,02,55,15.70
2015,06,26,02,56,15.70
2015,06,26,02,57,15.70
2015,06,26,02,58,15.70
2015,06,26,02,59,15.60
2015,06,26,03,00,15.60
2015,06,26,03,01,15.60
2015,06,26,03,02,15.60
2015,06,26,03,03,15.50
2015,06,26,03,04,15.50
2015,06,26,03,05,15.40
2015,06,26,03,06,15.40
2015,06,26,03,07,15.40
2015,06,26,03,08,15.30
2015,06,26,03,09,15.30
2015,06,26,03,10,15.30
2015,06,26,03,11,15.30
2015,06,26,03,12,15.30
2015,06,26,03,13,15.30
2015,06,26,03,14,15.30
2015,06,26,03,15,15.30
2015,06,26,03,16,15.20
2015,06,26,03,17,15.20
2015,06,26,03,18,15.20
2015,06,26,03,19,15.20
2015,06,26,03,20,15.20
2015,06,26,03,21,15.20
2015,06,26,03,22,15.20
2015,06,26,03,23,15.20
2015,06,26,03,24,15.20
2015,06,26,03,25,15.10
2015,06,26,03,26,15.10
2015,06,26,03,27,15.10
2015,06,26,03,28,15.10
2015,06,26,03,29,15.10
2015,06,26,03,30,15.10
2015,06,26,03,31,15.10
2015,06,26,03,32,15.10
2015,06,26,03,33,15.10
2015,06,26,03,34,15.10
2015,06,26,03,35,15.10
2015,06,26,03,36,15.10
2015,06,26,03,37,15.10
2015,06,26,03,38,15.10
2015,06,26,03,39,15.10
2015,06,26,03,40,15.10
2015,06,26,03,41,15.10
2015,06,26,03,42,15.10
2015,06,26,03,43,15.10
2015,06,26,03,44,15.10
2015,06,26,03,45,15.10
2015,06,26,03,46,15.10
2015,06,26,03,47,15.10
2015,06,26,03,48,15.00
2015,06,26,03,49,15.00
2015,06,26,03,50,15.00
2015,06,26,03,51,15.00
2015,06,26,03,52,15.00
2015,06,26,03,53,15.00
2015,06,26,03,54,15.00
2015,06,26,03,55,15.00
2015,06,26,03,56,14.90
2015,06,26,03,57,14.90
2015,06,26,03,58,14.90
2015,06,26,03,59,14.90
2015,06,26,04,00,14.90
2015,06,26,04,01,14.90
2015,06,26,04,02,14.90
2015,06,26,04,03,14.80
2015,06,26,04,04,14.80
2015,06,26,04,05,14.80
2015,06,26,04,06,14.80
2015,06,26,04,07,14.80
2015,06,26,04,08,14.80
2015,06,26,04,09,14.80
2015,06,26,04,10,14.70
2015,06,26,04,11,14.70
2015,06,26,04,12,14.70
2015,06,26,04,13,14.70
2015,06,26,04,14,14.70
2015,06,26,04,15,14.60
2015,06,26,04,16,14.60
2015,06,26,04,17,14.60
2015,06,26,04,18,14.60
2015,06,26,04,19,14.50
2015,06,26,04,20,14.50
2015,06,26,04,21,14.50
2015,06,26,04,22,14.50
2015,06,26,04,23,14.50
2015,06,26,04,24,14.50
2015,06,26,04,25,14.50
2015,06,26,04,26,14.50
2015,06,26,04,27,14.50
2015,06,26,04,28,14.50
2015,06,26,04,29,14.50
2015,06,26,04,30,14.50
2015,06,26,04,31,14.50
2015,06,26,04,32,14.50
2015,06,26,04,33,14.50
2015,06,26,04,34,14.50
2015,06,26,04,35,14.50
2015,06,26,04,36,14.40
2015,06,26,04,37,14.40
2015,06,26,04,38,14.40
2015,06,26,04,39,14.40
2015,06,26,04,40,14.40
2015,06,26,04,41,14.40
2015,06,26,04,42,14.40
2015,06,26,04,43,14.30
2015,06,26,04,44,14.30
2015,06,26,04,45,14.30
2015,06,26,04,46,14.30
2015,06,26,04,47,14.30
2015,06,26,04,48,14.30
2015,06,26,04,49,14.30
2015,06,26,04,50,14.30
2015,06,26,04,51,14.30
2015,06,26,04,52,14.30
2015,06,26,04,53,14.30
2015,06,26,04,54,14.40
2015,06,26,04,55,14.40
2015,06,26,04,56,14.40
2015,06,26,04,57,14.40
2015,06,26,04,58,14.40
2015,06,26,04,59,14.40
2015,06,26,05,00,14.40
2015,06,26,05,01,14.50
2015,06,26,05,02,14.50
2015,06,26,05,03,14.60
2015,06,26,05,04,14.70
2015,06,26,05,05,14.70
2015,06,26,05,06,14.80
2015,06,26,05,07,14.80
2015,06,26,05,08,14.80
2015,06,26,05,09,14.80
2015,06,26,05,10,14.90
2015,06,26,05,11,14.90
2015,06,26,05,12,14.90
2015,06,26,05,13,14.90
2015,06,26,05,14,14.90
2015,06,26,05,15,14.90
2015,06,26,05,16,14.80
2015,06,26,05,17,14.80
2015,06,26,05,18,14.80
2015,06,26,05,19,14.80
2015,06,26,05,20,14.70
2015,06,26,05,21,14.70
2015,06,26,05,22,14.70
2015,06,26,05,23,14.70
2015,06,26,05,24,14.70
2015,06,26,05,25,14.70
2015,06,26,05,26,14.70
2015,06,26,05,27,14.60
2015,06,26,05,28,14.60
2015,06,26,05,29,14.60
2015,06,26,05,30,14.60
2015,06,26,05,31,14.60
2015,06,26,05,32,14.60
2015,06,26,05,33,14.60
2015,06,26,05,34,14.60
2015,06,26,05,35,14.60
2015,06,26,05,36,14.60
2015,06,26,05,37,14.60
2015,06,26,05,38,14.60
2015,06,26,05,39,14.60
2015,06,26,05,40,14.60
2015,06,26,05,41,14.60
2015,06,26,05,42,14.60
2015,06,26,05,43,14.50
2015,06,26,05,44,14.50
2015,06,26,05,45,14.50
2015,06,26,05,46,14.50
2015,06,26,05,47,14.50
2015,06,26,05,48,14.50
2015,06,26,05,49,14.50
2015,06,26,05,50,14.50
2015,06,26,05,51,14.50
2015,06,26,05,52,14.60
2015,06,26,05,53,14.60
2015,06,26,05,54,14.60
2015,06,26,05,55,14.70
2015,06,26,05,56,14.70
2015,06,26,05,57,14.80
2015,06,26,05,58,14.80
2015,06,26,05,59,14.90
2015,06,26,06,00,14.90
2015,06,26,06,01,15.00
2015,06,26,06,02,15.00
2015,06,26,06,03,15.10
2015,06,26,06,04,15.10
2015,06,26,06,05,15.10
2015,06,26,06,06,15.20
2015,06,26,06,07,15.20
2015,06,26,06,08,15.30
2015,06,26,06,09,15.30
2015,06,26,06,10,15.30
2015,06,26,06,11,15.30
2015,06,26,06,12,15.30
2015,06,26,06,13,15.30
2015,06,26,06,14,15.30
2015,06,26,06,15,15.30
2015,06,26,06,16,15.30
2015,06,26,06,17,15.20
2015,06,26,06,18,15.20
2015,06,26,06,19,15.10
2015,06,26,06,20,15.10
2015,06,26,06,21,15.00
2015,06,26,06,22,15.00
2015,06,26,06,23,15.00
2015,06,26,06,24,14.90
2015,06,26,06,25,14.90
2015,06,26,06,26,14.90
2015,06,26,06,27,14.90
2015,06,26,06,28,14.90
2015,06,26,06,29,14.90
2015,06,26,06,30,14.90
2015,06,26,06,31,14.90
2015,06,26,06,32,14.90
2015,06,26,06,33,14.90
2015,06,26,06,34,14.90
2015,06,26,06,35,14.90
2015,06,26,06,36,14.80
2015,06,26,06,37,14.80
2015,06,26,06,38,14.80
2015,06,26,06,39,14.80
2015,06,26,06,40,14.80
2015,06,26,06,41,14.80
2015,06,26,06,42,14.80
2015,06,26,06,43,14.80
2015,06,26,06,44,14.80
2015,06,26,06,45,14.80
2015,06,26,06,46,14.90
2015,06,26,06,47,14.90
2015,06,26,06,48,14.90
2015,06,26,06,49,15.00
2015,06,26,06,50,15.00
2015,06,26,06,51,15.00
2015,06,26,06,52,15.10
2015,06,26,06,53,15.10
2015,06,26,06,54,15.10
2015,06,26,06,55,15.10
2015,06,26,06,56,15.10
2015,06,26,06,57,15.10
2015,06,26,06,58,15.10
2015,06,26,06,59,15.10
2015,06,26,07,00,15.00
2015,06,26,07,01,15.00
2015,06,26,07,02,15.00
2015,06,26,07,03,15.00
2015,06,26,07,04,14.90
2015,06,26,07,05,14.90
2015,06,26,07,06,15.00
2015,06,26,07,07,15.00
2015,06,26,07,08,15.00
2015,06,26,07,09,15.10
2015,06,26,07,10,15.10
2015,06,26,07,11,15.10
2015,06,26,07,12,15.10
2015,06,26,07,13,15.10
2015,06,26,07,14,15.10
2015,06,26,07,15,15.10
2015,06,26,07,16,15.20
2015,06,26,07,17,15.20
2015,06,26,07,18,15.30
2015,06,26,07,19,15.30
2015,06,26,07,20,15.30
2015,06,26,07,21,15.40
2015,06,26,07,22,15.50
2015,06,26,07,23,15.50
2015,06,26,07,24,15.50
2015,06,26,07,25,15.60
2015,06,26,07,26,15.60
2015,06,26,07,27,15.70
2015,06,26,07,28,15.70
2015,06,26,07,29,15.80
2015,06,26,07,30,15.80
2015,06,26,07,31,15.80
2015,06,26,07,32,15.80
2015,06,26,07,33,15.80
2015,06,26,07,34,15.80
2015,06,26,07,35,15.80
2015,06,26,07,36,15.90
2015,06,26,07,37,15.90
2015,06,26,07,38,15.90
2015,06,26,07,39,16.00
2015,06,26,07,40,16.00
2015,06,26,07,41,16.10
2015,06,26,07,42,16.10
2015,06,26,07,43,16.20
2015,06,26,07,44,16.20
2015,06,26,07,45,16.30
2015,06,26,07,46,16.30
2015,06,26,07,47,16.40
2015,06,26,07,48,16.40
2015,06,26,07,49,16.50
2015,06,26,07,50,16.60
2015,06,26,07,51,16.70
2015,06,26,07,52,16.80
2015,06,26,07,53,16.80
2015,06,26,07,54,16.80
2015,06,26,07,55,16.80
2015,06,26,07,56,16.70
2015,06,26,07,57,16.60
2015,06,26,07,58,16.40
2015,06,26,07,59,16.30
2015,06,26,08,00,16.20
2015,06,26,08,01,16.10
2015,06,26,08,02,16.10
2015,06,26,08,03,16.10
2015,06,26,08,04,16.10
2015,06,26,08,05,16.00
2015,06,26,08,06,16.00
2015,06,26,08,07,16.10
2015,06,26,08,08,16.10
2015,06,26,08,09,16.10
2015,06,26,08,10,16.10
2015,06,26,08,11,16.20
2015,06,26,08,12,16.20
2015,06,26,08,13,16.30
2015,06,26,08,14,16.40
2015,06,26,08,15,16.50
2015,06,26,08,16,16.50
2015,06,26,08,17,16.60
2015,06,26,08,18,16.70
2015,06,26,08,19,16.70
2015,06,26,08,20,16.80
2015,06,26,08,21,16.90
2015,06,26,08,22,16.90
2015,06,26,08,23,17.00
2015,06,26,08,24,17.10
2015,06,26,08,25,17.20
2015,06,26,08,26,17.20
2015,06,26,08,27,17.30
2015,06,26,08,28,17.40
2015,06,26,08,29,17.40
2015,06,26,08,30,17.50
2015,06,26,08,31,17.60
2015,06,26,08,32,17.70
2015,06,26,08,33,17.80
2015,06,26,08,34,17.90
2015,06,26,08,35,18.00
2015,06,26,08,36,18.00
2015,06,26,08,37,18.10
2015,06,26,08,38,18.20
2015,06,26,08,39,18.20
2015,06,26,08,40,18.30
2015,06,26,08,41,18.30
2015,06,26,08,42,18.20
2015,06,26,08,43,18.30
2015,06,26,08,44,18.20
2015,06,26,08,45,18.20
2015,06,26,08,46,18.20
2015,06,26,08,47,18.20
2015,06,26,08,48,18.20
2015,06,26,08,49,18.20
2015,06,26,08,50,18.10
2015,06,26,08,51,18.00
2015,06,26,08,52,17.80
2015,06,26,08,53,17.50
2015,06,26,08,54,17.30
2015,06,26,08,55,17.10
2015,06,26,08,56,17.10
2015,06,26,08,57,17.00
2015,06,26,08,58,16.80
2015,06,26,08,59,16.70
2015,06,26,09,00,16.60
2015,06,26,09,01,16.50
2015,06,26,09,02,16.30
2015,06,26,09,03,16.20
2015,06,26,09,04,16.10
2015,06,26,09,05,16.10
2015,06,26,09,06,16.00
2015,06,26,09,07,15.90
2015,06,26,09,08,15.90
2015,06,26,09,09,15.90
2015,06,26,09,10,15.90
2015,06,26,09,11,16.00
2015,06,26,09,12,16.00
2015,06,26,09,13,16.10
2015,06,26,09,14,16.10
2015,06,26,09,15,16.20
2015,06,26,09,16,16.30
2015,06,26,09,17,16.50
2015,06,26,09,18,16.60
2015,06,26,09,19,16.70
2015,06,26,09,20,16.80
2015,06,26,09,21,16.80
2015,06,26,09,22,16.90
2015,06,26,09,23,17.10
2015,06,26,09,24,17.30
2015,06,26,09,25,17.40
2015,06,26,09,26,17.60
2015,06,26,09,27,17.70
2015,06,26,09,28,17.80
2015,06,26,09,29,17.90
2015,06,26,09,30,17.90
2015,06,26,09,31,18.00
2015,06,26,09,32,18.00
2015,06,26,09,33,18.10
2015,06,26,09,34,18.10
2015,06,26,09,35,18.10
2015,06,26,09,36,18.10
2015,06,26,09,37,18.10
2015,06,26,09,38,18.00
2015,06,26,09,39,18.00
2015,06,26,09,40,18.00
2015,06,26,09,41,18.10
2015,06,26,09,42,18.20
2015,06,26,09,43,18.30
2015,06,26,09,44,18.40
2015,06,26,09,45,18.50
2015,06,26,09,46,18.60
2015,06,26,09,47,18.70
2015,06,26,09,48,18.80
2015,06,26,09,49,18.90
2015,06,26,09,50,19.00
2015,06,26,09,51,19.00
2015,06,26,09,52,19.10
2015,06,26,09,53,19.20
2015,06,26,09,54,19.30
2015,06,26,09,55,19.40
2015,06,26,09,56,19.50
2015,06,26,09,57,19.50
2015,06,26,09,58,19.60
2015,06,26,09,59,19.60
2015,06,26,10,00,19.60
2015,06,26,10,01,19.60
2015,06,26,10,02,19.60
2015,06,26,10,03,19.70
2015,06,26,10,04,19.80
2015,06,26,10,05,19.90
2015,06,26,10,06,19.90
2015,06,26,10,07,20.00
2015,06,26,10,08,20.00
2015,06,26,10,09,20.10
2015,06,26,10,10,20.10
2015,06,26,10,11,20.20
2015,06,26,10,12,20.30
2015,06,26,10,13,20.40
2015,06,26,10,14,20.50
2015,06,26,10,15,20.60
2015,06,26,10,16,20.60
2015,06,26,10,17,20.70
2015,06,26,10,18,20.80
2015,06,26,10,19,20.90
2015,06,26,10,20,21.00
2015,06,26,10,21,21.00
2015,06,26,10,22,21.10
2015,06,26,10,23,21.00
2015,06,26,10,24,21.00
2015,06,26,10,25,20.90
2015,06,26,10,26,20.90
2015,06,26,10,27,20.80
2015,06,26,10,28,20.70
2015,06,26,10,29,20.70
2015,06,26,10,30,20.70
2015,06,26,10,31,20.70
2015,06,26,10,32,20.80
2015,06,26,10,33,20.80
2015,06,26,10,34,20.80
2015,06,26,10,35,20.80
2015,06,26,10,36,20.80
2015,06,26,10,37,20.90
2015,06,26,10,38,20.90
2015,06,26,10,39,21.00
2015,06,26,10,40,21.10
2015,06,26,10,41,21.20
2015,06,26,10,42,21.30
2015,06,26,10,43,21.40
2015,06,26,10,44,21.50
2015,06,26,10,45,21.60
2015,06,26,10,46,21.50
2015,06,26,10,47,21.40
2015,06,26,10,48,21.40
2015,06,26,10,49,21.30
2015,06,26,10,50,21.30
2015,06,26,10,51,21.10
2015,06,26,10,52,20.90
2015,06,26,10,53,20.80
2015,06,26,10,54,20.70
2015,06,26,10,55,20.70
2015,06,26,10,56,20.60
2015,06,26,10,57,20.60
2015,06,26,10,58,20.50
2015,06,26,10,59,20.40
2015,06,26,11,00,20.30
2015,06,26,11,01,20.30
2015,06,26,11,02,20.30
2015,06,26,11,03,20.30
2015,06,26,11,04,20.20
2015,06,26,11,05,20.10
2015,06,26,11,06,19.90
2015,06,26,11,07,19.70
2015,06,26,11,08,19.70
2015,06,26,11,09,19.60
2015,06,26,11,10,19.40
2015,06,26,11,11,19.30
2015,06,26,11,12,19.20
2015,06,26,11,13,19.10
2015,06,26,11,14,19.10
2015,06,26,11,15,19.20
2015,06,26,11,16,19.20
2015,06,26,11,17,19.30
2015,06,26,11,18,19.30
2015,06,26,11,19,19.30
2015,06,26,11,20,19.30
2015,06,26,11,21,19.30
2015,06,26,11,22,19.20
2015,06,26,11,23,19.20
2015,06,26,11,24,19.10
2015,06,26,11,25,19.10
2015,06,26,11,26,19.10
2015,06,26,11,27,19.20
2015,06,26,11,28,19.30
2015,06,26,11,29,19.40
2015,06,26,11,30,19.40
2015,06,26,11,31,19.40
2015,06,26,11,32,19.40
2015,06,26,11,33,19.50
2015,06,26,11,34,19.60
2015,06,26,11,35,19.60
2015,06,26,11,36,19.60
2015,06,26,11,37,19.60
2015,06,26,11,38,19.70
2015,06,26,11,39,19.70
2015,06,26,11,40,19.80
2015,06,26,11,41,19.80
2015,06,26,11,42,19.90
2015,06,26,11,43,19.90
2015,06,26,11,44,19.90
2015,06,26,11,45,20.00
2015,06,26,11,46,20.10
2015,06,26,11,47,20.30
2015,06,26,11,48,20.40
2015,06,26,11,49,20.40
2015,06,26,11,50,20.50
2015,06,26,11,51,20.60
2015,06,26,11,52,20.60
2015,06,26,11,53,20.50
2015,06,26,11,54,20.50
2015,06,26,11,55,20.50
2015,06,26,11,56,20.60
2015,06,26,11,57,20.60
2015,06,26,11,58,20.60
2015,06,26,11,59,20.70
2015,06,26,12,00,20.60
2015,06,26,12,01,20.60
2015,06,26,12,02,20.50
2015,06,26,12,03,20.50
2015,06,26,12,04,20.50
2015,06,26,12,05,20.50
2015,06,26,12,06,20.60
2015,06,26,12,07,20.70
2015,06,26,12,08,20.80
2015,06,26,12,09,21.00
2015,06,26,12,10,21.10
2015,06,26,12,11,21.10
2015,06,26,12,12,21.00
2015,06,26,12,13,21.00
2015,06,26,12,14,21.00
2015,06,26,12,15,20.90
2015,06,26,12,16,20.90
2015,06,26,12,17,20.80
2015,06,26,12,18,20.80
2015,06,26,12,19,20.70
2015,06,26,12,20,20.70
2015,06,26,12,21,20.80
2015,06,26,12,22,20.90
2015,06,26,12,23,21.00
2015,06,26,12,24,21.10
2015,06,26,12,25,21.00
2015,06,26,12,26,20.80
2015,06,26,12,27,20.60
2015,06,26,12,28,20.40
2015,06,26,12,29,20.10
2015,06,26,12,30,19.90
2015,06,26,12,31,19.60
2015,06,26,12,32,19.30
2015,06,26,12,33,19.00
2015,06,26,12,34,18.90
2015,06,26,12,35,18.80
2015,06,26,12,36,18.70
2015,06,26,12,37,18.60
2015,06,26,12,38,18.50
2015,06,26,12,39,18.30
2015,06,26,12,40,18.20
2015,06,26,12,41,18.20
2015,06,26,12,42,18.20
2015,06,26,12,43,18.30
2015,06,26,12,44,18.30
2015,06,26,12,45,18.30
2015,06,26,12,46,18.20
2015,06,26,12,47,18.00
2015,06,26,12,48,17.90
2015,06,26,12,49,17.80
2015,06,26,12,50,17.70
2015,06,26,12,51,17.70
2015,06,26,12,52,17.60
2015,06,26,12,53,17.70
2015,06,26,12,54,17.70
2015,06,26,12,55,17.80
2015,06,26,12,56,17.90
2015,06,26,12,57,17.90
2015,06,26,12,58,18.00
2015,06,26,12,59,18.00
2015,06,26,13,00,18.10
2015,06,26,13,01,18.10
2015,06,26,13,02,18.10
2015,06,26,13,03,18.20
2015,06,26,13,04,18.40
2015,06,26,13,05,18.60
2015,06,26,13,06,18.70
2015,06,26,13,07,18.80
2015,06,26,13,08,19.00
2015,06,26,13,09,19.20
2015,06,26,13,10,19.40
2015,06,26,13,11,19.60
2015,06,26,13,12,19.60
2015,06,26,13,13,19.60
2015,06,26,13,14,19.60
2015,06,26,13,15,19.60
2015,06,26,13,16,19.70
2015,06,26,13,17,19.90
2015,06,26,13,18,20.10
2015,06,26,13,19,20.30
2015,06,26,13,20,20.70
2015,06,26,13,21,20.90
2015,06,26,13,22,21.10
2015,06,26,13,23,21.10
2015,06,26,13,24,21.20
2015,06,26,13,25,21.30
2015,06,26,13,26,21.40
2015,06,26,13,27,21.40
2015,06,26,13,28,21.40
2015,06,26,13,29,21.30
2015,06,26,13,30,21.20
2015,06,26,13,31,21.20
2015,06,26,13,32,21.30
2015,06,26,13,33,21.40
2015,06,26,13,34,21.50
2015,06,26,13,35,21.50
2015,06,26,13,36,21.50
2015,06,26,13,37,21.40
2015,06,26,13,38,21.40
2015,06,26,13,39,21.40
2015,06,26,13,40,21.30
2015,06,26,13,41,21.30
2015,06,26,13,42,21.30
2015,06,26,13,43,21.30
2015,06,26,13,44,21.30
2015,06,26,13,45,21.20
2015,06,26,13,46,21.10
2015,06,26,13,47,20.90
2015,06,26,13,48,20.80
2015,06,26,13,49,20.70
2015,06,26,13,50,20.70
2015,06,26,13,51,20.80
2015,06,26,13,52,20.90
2015,06,26,13,53,21.10
2015,06,26,13,54,21.30
2015,06,26,13,55,21.30
2015,06,26,13,56,21.30
2015,06,26,13,57,21.40
2015,06,26,13,58,21.50
2015,06,26,13,59,21.70
2015,06,26,14,00,21.90
2015,06,26,14,01,22.10
2015,06,26,14,02,22.20
2015,06,26,14,03,22.30
2015,06,26,14,04,22.40
2015,06,26,14,05,22.60
2015,06,26,14,06,22.50
2015,06,26,14,07,22.40
2015,06,26,14,08,22.30
2015,06,26,14,09,22.20
2015,06,26,14,10,22.20
2015,06,26,14,11,22.30
2015,06,26,14,12,22.40
2015,06,26,14,13,22.50
2015,06,26,14,14,22.70
2015,06,26,14,15,22.80
2015,06,26,14,16,22.80
2015,06,26,14,17,23.00
2015,06,26,14,18,23.10
2015,06,26,14,19,23.10
2015,06,26,14,20,23.10
2015,06,26,14,21,23.00
2015,06,26,14,22,23.00
2015,06,26,14,23,22.90
2015,06,26,14,24,22.90
2015,06,26,14,25,22.80
2015,06,26,14,26,22.60
2015,06,26,14,27,22.40
2015,06,26,14,28,22.30
2015,06,26,14,29,22.30
2015,06,26,14,30,22.20
2015,06,26,14,31,22.20
2015,06,26,14,32,22.20
2015,06,26,14,33,22.30
2015,06,26,14,34,22.30
2015,06,26,14,35,22.50
2015,06,26,14,36,22.60
2015,06,26,14,37,22.70
2015,06,26,14,38,22.90
2015,06,26,14,39,23.00
2015,06,26,14,40,23.10
2015,06,26,14,41,23.10
2015,06,26,14,42,23.10
2015,06,26,14,43,23.10
2015,06,26,14,44,23.10
2015,06,26,14,45,23.10
2015,06,26,14,46,23.00
2015,06,26,14,47,23.00
2015,06,26,14,48,23.00
2015,06,26,14,49,22.90
2015,06,26,14,50,22.90
2015,06,26,14,51,22.90
2015,06,26,14,52,22.90
2015,06,26,14,53,22.70
2015,06,26,14,54,22.40
2015,06,26,14,55,22.00
2015,06,26,14,56,21.80
2015,06,26,14,57,21.60
2015,06,26,14,58,21.30
2015,06,26,14,59,21.00
2015,06,26,15,00,20.80
2015,06,26,15,01,20.80
2015,06,26,15,02,20.80
2015,06,26,15,03,20.80
2015,06,26,15,04,20.80
2015,06,26,15,05,20.90
2015,06,26,15,06,20.90
2015,06,26,15,07,20.80
2015,06,26,15,08,20.80
2015,06,26,15,09,20.70
2015,06,26,15,10,20.50
2015,06,26,15,11,20.20
2015,06,26,15,12,20.00
2015,06,26,15,13,19.80
2015,06,26,15,14,19.60
2015,06,26,15,15,19.50
2015,06,26,15,16,19.40
2015,06,26,15,17,19.50
2015,06,26,15,18,19.60
2015,06,26,15,19,19.80
2015,06,26,15,20,20.00
2015,06,26,15,21,20.30
2015,06,26,15,22,20.70
2015,06,26,15,23,21.00
2015,06,26,15,24,21.50
2015,06,26,15,25,21.90
2015,06,26,15,26,22.20
2015,06,26,15,27,22.30
2015,06,26,15,28,22.30
2015,06,26,15,29,22.30
2015,06,26,15,30,22.10
2015,06,26,15,31,21.90
2015,06,26,15,32,21.80
2015,06,26,15,33,21.60
2015,06,26,15,34,21.40
2015,06,26,15,35,21.20
2015,06,26,15,36,20.90
2015,06,26,15,37,20.60
2015,06,26,15,38,20.30
2015,06,26,15,39,20.00
2015,06,26,15,40,19.70
2015,06,26,15,41,19.30
2015,06,26,15,42,19.00
2015,06,26,15,43,18.80
2015,06,26,15,44,18.50
2015,06,26,15,45,18.40
2015,06,26,15,46,18.30
2015,06,26,15,47,18.30
2015,06,26,15,48,18.30
2015,06,26,15,49,18.40
2015,06,26,15,50,18.50
2015,06,26,15,51,18.70
2015,06,26,15,52,18.80
2015,06,26,15,53,19.00
2015,06,26,15,54,19.20
2015,06,26,15,55,19.40
2015,06,26,15,56,19.70
2015,06,26,15,57,20.00
2015,06,26,15,58,20.30
2015,06,26,15,59,20.60
2015,06,26,16,00,21.00
2015,06,26,16,01,21.40
2015,06,26,16,02,21.80
2015,06,26,16,03,22.10
2015,06,26,16,04,22.30
2015,06,26,16,05,22.50
2015,06,26,16,06,22.60
2015,06,26,16,07,22.50
2015,06,26,16,08,22.30
2015,06,26,16,09,22.00
2015,06,26,16,10,21.70
2015,06,26,16,11,21.50
2015,06,26,16,12,21.30
2015,06,26,16,13,21.20
2015,06,26,16,14,21.10
2015,06,26,16,15,21.10
2015,06,26,16,16,21.10
2015,06,26,16,17,21.10
2015,06,26,16,18,21.30
2015,06,26,16,19,21.50
2015,06,26,16,20,21.60
2015,06,26,16,21,21.70
2015,06,26,16,22,21.90
2015,06,26,16,23,22.10
2015,06,26,16,24,22.30
2015,06,26,16,25,22.50
2015,06,26,16,26,22.70
2015,06,26,16,27,22.90
2015,06,26,16,28,23.10
2015,06,26,16,29,23.40
2015,06,26,16,30,23.70
2015,06,26,16,31,24.00
2015,06,26,16,32,24.10
2015,06,26,16,33,24.10
2015,06,26,16,34,23.90
2015,06,26,16,35,23.70
2015,06,26,16,36,23.40
2015,06,26,16,37,23.10
2015,06,26,16,38,22.90
2015,06,26,16,39,22.80
2015,06,26,16,40,22.80
2015,06,26,16,41,22.70
2015,06,26,16,42,22.80
2015,06,26,16,43,22.80
2015,06,26,16,44,22.80
2015,06,26,16,45,22.90
2015,06,26,16,46,23.10
2015,06,26,16,47,23.20
2015,06,26,16,48,23.40
2015,06,26,16,49,23.50
2015,06,26,16,50,23.60
2015,06,26,16,51,23.70
2015,06,26,16,52,23.80
2015,06,26,16,53,23.90
2015,06,26,16,54,24.00
2015,06,26,16,55,24.20
2015,06,26,16,56,24.30
2015,06,26,16,57,24.40
2015,06,26,16,58,24.50
2015,06,26,16,59,24.70
2015,06,26,17,00,24.80
2015,06,26,17,01,24.90
2015,06,26,17,02,25.00
2015,06,26,17,03,25.10
2015,06,26,17,04,25.20
2015,06,26,17,05,24.80
2015,06,26,17,06,24.10
2015,06,26,17,07,23.30
2015,06,26,17,08,22.70
2015,06,26,17,09,22.20
2015,06,26,17,10,21.80
2015,06,26,17,11,21.50
2015,06,26,17,12,21.30
2015,06,26,17,13,21.20
2015,06,26,17,14,21.00
2015,06,26,17,15,20.60
2015,06,26,17,16,20.10
2015,06,26,17,17,19.80
2015,06,26,17,18,19.60
2015,06,26,17,19,19.60