Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,25,00,00,5.10
2009,04,25,00,01,5.10
2009,04,25,00,02,5.10
2009,04,25,00,03,5.10
2009,04,25,00,04,5.10
2009,04,25,00,05,5.10
2009,04,25,00,06,5.10
2009,04,25,00,07,5.10
2009,04,25,00,08,5.10
2009,04,25,00,09,5.10
2009,04,25,00,10,5.10
2009,04,25,00,11,5.10
2009,04,25,00,12,5.10
2009,04,25,00,13,5.20
2009,04,25,01,02,4.80
2009,04,25,01,03,4.80
2009,04,25,01,04,4.80
2009,04,25,01,05,4.70
2009,04,25,01,06,4.70
2009,04,25,01,07,4.70
2009,04,25,01,08,4.70
2009,04,25,01,09,4.70
2009,04,25,01,10,4.70
2009,04,25,01,11,4.70
2009,04,25,01,12,4.60
2009,04,25,01,13,4.60
2009,04,25,01,14,4.60
2009,04,25,01,15,4.60
2009,04,25,01,16,4.60
2009,04,25,01,17,4.50
2009,04,25,01,18,4.50
2009,04,25,01,19,4.50
2009,04,25,01,20,4.50
2009,04,25,01,21,4.40
2009,04,25,01,22,4.40
2009,04,25,01,23,4.40
2009,04,25,01,24,4.40
2009,04,25,01,25,4.40
2009,04,25,01,26,4.40
2009,04,25,01,27,4.40
2009,04,25,01,28,4.40
2009,04,25,01,29,4.40
2009,04,25,01,30,4.40
2009,04,25,01,31,4.30
2009,04,25,01,32,4.30
2009,04,25,01,33,4.30
2009,04,25,01,34,4.30
2009,04,25,01,35,4.30
2009,04,25,01,36,4.30
2009,04,25,01,37,4.20
2009,04,25,01,38,4.20
2009,04,25,01,39,4.20
2009,04,25,01,40,4.20
2009,04,25,01,41,4.10
2009,04,25,01,42,4.10
2009,04,25,01,43,4.10
2009,04,25,01,44,4.10
2009,04,25,01,45,4.10
2009,04,25,01,46,4.00
2009,04,25,01,47,4.00
2009,04,25,01,48,4.00
2009,04,25,01,49,3.90
2009,04,25,01,50,3.90
2009,04,25,01,51,3.90
2009,04,25,01,52,3.90
2009,04,25,01,53,3.80
2009,04,25,01,54,3.80
2009,04,25,01,55,3.80
2009,04,25,01,56,3.80
2009,04,25,01,57,3.80
2009,04,25,01,58,3.70
2009,04,25,01,59,3.70
2009,04,25,02,00,3.70
2009,04,25,02,01,3.70
2009,04,25,02,02,3.70
2009,04,25,02,03,3.70
2009,04,25,02,04,3.70
2009,04,25,02,05,3.70
2009,04,25,02,06,3.60
2009,04,25,02,07,3.60
2009,04,25,02,08,3.60
2009,04,25,02,09,3.60
2009,04,25,02,10,3.60
2009,04,25,02,11,3.60
2009,04,25,02,12,3.60
2009,04,25,02,13,3.60
2009,04,25,02,14,3.60
2009,04,25,02,15,3.60
2009,04,25,02,16,3.70
2009,04,25,02,17,3.60
2009,04,25,02,18,3.60
2009,04,25,02,19,3.60
2009,04,25,02,20,3.60
2009,04,25,02,21,3.60
2009,04,25,02,22,3.60
2009,04,25,02,23,3.60
2009,04,25,02,24,3.60
2009,04,25,02,25,3.60
2009,04,25,02,26,3.60
2009,04,25,02,27,3.60
2009,04,25,02,28,3.60
2009,04,25,02,29,3.60
2009,04,25,02,30,3.60
2009,04,25,02,31,3.60
2009,04,25,02,32,3.60
2009,04,25,02,33,3.60
2009,04,25,02,34,3.60
2009,04,25,02,35,3.70
2009,04,25,02,36,3.70
2009,04,25,02,37,3.70
2009,04,25,02,38,3.70
2009,04,25,02,39,3.70
2009,04,25,02,40,3.70
2009,04,25,02,41,3.70
2009,04,25,02,42,3.70
2009,04,25,02,43,3.70
2009,04,25,02,44,3.80
2009,04,25,02,45,3.80
2009,04,25,02,46,3.80
2009,04,25,02,47,3.80
2009,04,25,02,48,3.80
2009,04,25,02,49,3.80
2009,04,25,02,50,3.80
2009,04,25,02,51,3.80
2009,04,25,02,52,3.80
2009,04,25,02,53,3.80
2009,04,25,02,54,3.80
2009,04,25,02,55,3.80
2009,04,25,02,56,3.80
2009,04,25,02,57,3.80
2009,04,25,02,58,3.80
2009,04,25,02,59,3.80
2009,04,25,03,00,3.80
2009,04,25,03,01,3.80
2009,04,25,03,02,3.80
2009,04,25,03,03,3.80
2009,04,25,03,04,3.80
2009,04,25,03,05,3.80
2009,04,25,03,06,3.80
2009,04,25,03,07,3.80
2009,04,25,03,08,3.90
2009,04,25,03,09,3.90
2009,04,25,03,10,3.90
2009,04,25,03,11,3.90
2009,04,25,03,12,4.00
2009,04,25,03,13,4.00
2009,04,25,03,14,4.00
2009,04,25,03,15,4.00
2009,04,25,03,16,4.00
2009,04,25,03,17,4.00
2009,04,25,03,18,4.00
2009,04,25,03,19,4.00
2009,04,25,03,20,4.00
2009,04,25,03,21,3.90
2009,04,25,03,22,3.90
2009,04,25,03,23,3.90
2009,04,25,03,24,3.90
2009,04,25,03,25,3.90
2009,04,25,03,26,3.90
2009,04,25,03,27,3.90
2009,04,25,03,28,3.90
2009,04,25,03,29,4.00
2009,04,25,03,30,4.00
2009,04,25,03,31,4.00
2009,04,25,03,32,4.00
2009,04,25,03,33,4.00
2009,04,25,03,34,4.00
2009,04,25,03,35,4.00
2009,04,25,03,36,4.00
2009,04,25,03,37,4.00
2009,04,25,03,38,4.00
2009,04,25,03,39,4.10
2009,04,25,03,40,4.10
2009,04,25,03,41,4.10
2009,04,25,03,42,4.10
2009,04,25,03,43,4.10
2009,04,25,03,44,4.10
2009,04,25,03,45,4.10
2009,04,25,03,46,4.10
2009,04,25,03,47,4.10
2009,04,25,03,48,4.10
2009,04,25,03,49,4.10
2009,04,25,03,50,4.10
2009,04,25,03,51,4.10
2009,04,25,03,52,4.10
2009,04,25,03,53,4.10
2009,04,25,03,54,4.10
2009,04,25,03,55,4.10
2009,04,25,03,56,4.10
2009,04,25,03,57,4.20
2009,04,25,03,58,4.20
2009,04,25,03,59,4.20
2009,04,25,04,00,4.20
2009,04,25,04,01,4.20
2009,04,25,04,02,4.20
2009,04,25,04,03,4.20
2009,04,25,04,04,4.20
2009,04,25,04,05,4.20
2009,04,25,04,06,4.20
2009,04,25,04,07,4.20
2009,04,25,04,08,4.20
2009,04,25,04,09,4.20
2009,04,25,04,10,4.20
2009,04,25,04,11,4.20
2009,04,25,04,12,4.20
2009,04,25,04,13,4.20
2009,04,25,04,14,4.20
2009,04,25,04,15,4.20
2009,04,25,04,16,4.20
2009,04,25,04,17,4.20
2009,04,25,04,18,4.10
2009,04,25,04,19,4.10
2009,04,25,04,20,4.10
2009,04,25,04,21,4.10
2009,04,25,04,22,4.10
2009,04,25,04,23,4.10
2009,04,25,04,24,4.10
2009,04,25,04,25,4.10
2009,04,25,04,26,4.10
2009,04,25,04,27,4.10
2009,04,25,04,28,4.10
2009,04,25,04,29,4.10
2009,04,25,04,30,4.10
2009,04,25,04,31,4.10
2009,04,25,04,32,4.10
2009,04,25,04,33,4.10
2009,04,25,04,34,4.10
2009,04,25,04,35,4.10
2009,04,25,04,36,4.10
2009,04,25,04,37,4.10
2009,04,25,04,38,4.10
2009,04,25,04,39,4.10
2009,04,25,04,40,4.10
2009,04,25,04,41,4.10
2009,04,25,04,42,4.10
2009,04,25,04,43,4.10
2009,04,25,04,44,4.10
2009,04,25,04,45,4.10
2009,04,25,04,46,4.10
2009,04,25,04,47,4.10
2009,04,25,04,48,4.10
2009,04,25,04,49,4.10
2009,04,25,04,50,4.10
2009,04,25,04,51,4.10
2009,04,25,04,52,4.10
2009,04,25,04,53,4.10
2009,04,25,04,54,4.20
2009,04,25,04,55,4.20
2009,04,25,04,56,4.20
2009,04,25,04,57,4.20
2009,04,25,04,58,4.20
2009,04,25,04,59,4.20
2009,04,25,05,00,4.20
2009,04,25,05,01,4.20
2009,04,25,05,02,4.20
2009,04,25,05,03,4.20
2009,04,25,05,04,4.20
2009,04,25,05,05,4.20
2009,04,25,05,06,4.10
2009,04,25,05,07,4.10
2009,04,25,05,08,4.20
2009,04,25,05,09,4.20
2009,04,25,05,10,4.20
2009,04,25,05,11,4.10
2009,04,25,05,12,4.10
2009,04,25,05,13,4.10
2009,04,25,05,14,4.10
2009,04,25,05,15,4.10
2009,04,25,05,16,4.10
2009,04,25,05,17,4.10
2009,04,25,05,18,4.10
2009,04,25,05,19,4.10
2009,04,25,05,20,4.10
2009,04,25,05,21,4.10
2009,04,25,05,22,4.10
2009,04,25,05,23,4.00
2009,04,25,05,24,4.00
2009,04,25,05,25,4.00
2009,04,25,05,26,4.00
2009,04,25,05,27,4.00
2009,04,25,05,28,3.90
2009,04,25,05,29,3.90
2009,04,25,05,30,3.90
2009,04,25,05,31,3.90
2009,04,25,05,32,3.90
2009,04,25,05,33,3.90
2009,04,25,05,34,3.90
2009,04,25,05,35,3.90
2009,04,25,05,36,3.90
2009,04,25,05,37,3.90
2009,04,25,05,38,3.90
2009,04,25,05,39,3.80
2009,04,25,05,40,3.80
2009,04,25,05,41,3.80
2009,04,25,05,42,3.80
2009,04,25,05,43,3.80
2009,04,25,05,44,3.80
2009,04,25,05,45,3.80
2009,04,25,05,46,3.80
2009,04,25,05,47,3.80
2009,04,25,05,48,3.80
2009,04,25,05,49,3.90
2009,04,25,05,50,3.90
2009,04,25,05,51,3.90
2009,04,25,05,52,3.90
2009,04,25,05,53,3.90
2009,04,25,05,54,3.90
2009,04,25,05,55,3.90
2009,04,25,05,56,3.90
2009,04,25,05,57,3.90
2009,04,25,05,58,4.00
2009,04,25,05,59,4.00
2009,04,25,06,00,4.00
2009,04,25,06,01,4.00
2009,04,25,06,02,4.00
2009,04,25,06,03,4.10
2009,04,25,06,04,4.10
2009,04,25,06,05,4.10
2009,04,25,06,06,4.10
2009,04,25,06,07,4.10
2009,04,25,06,08,4.10
2009,04,25,06,09,4.10
2009,04,25,06,10,4.10
2009,04,25,06,11,4.10
2009,04,25,06,12,4.20
2009,04,25,06,13,4.20
2009,04,25,06,14,4.20
2009,04,25,06,15,4.10
2009,04,25,06,16,4.10
2009,04,25,06,17,4.10
2009,04,25,06,18,4.10
2009,04,25,06,19,4.10
2009,04,25,06,20,4.10
2009,04,25,06,21,4.10
2009,04,25,06,22,4.10
2009,04,25,06,23,4.20
2009,04,25,06,24,4.20
2009,04,25,06,25,4.20
2009,04,25,06,26,4.20
2009,04,25,06,27,4.20
2009,04,25,06,28,4.20
2009,04,25,06,29,4.20
2009,04,25,06,30,4.20
2009,04,25,06,31,4.20
2009,04,25,06,32,4.20
2009,04,25,06,33,4.20
2009,04,25,06,34,4.20
2009,04,25,06,35,4.20
2009,04,25,06,36,4.20
2009,04,25,06,37,4.20
2009,04,25,06,38,4.20
2009,04,25,06,39,4.20
2009,04,25,06,40,4.20
2009,04,25,06,41,4.20
2009,04,25,06,42,4.20
2009,04,25,06,43,4.20
2009,04,25,06,44,4.20
2009,04,25,06,45,4.20
2009,04,25,06,46,4.20
2009,04,25,06,47,4.20
2009,04,25,06,48,4.20
2009,04,25,06,49,4.20
2009,04,25,06,50,4.20
2009,04,25,06,51,4.20
2009,04,25,06,52,4.30
2009,04,25,06,53,4.30
2009,04,25,06,54,4.30
2009,04,25,06,55,4.30
2009,04,25,06,56,4.30
2009,04,25,06,57,4.30
2009,04,25,06,58,4.30
2009,04,25,06,59,4.30
2009,04,25,07,00,4.30
2009,04,25,07,01,4.30
2009,04,25,07,02,4.30
2009,04,25,07,03,4.30
2009,04,25,07,04,4.40
2009,04,25,07,05,4.40
2009,04,25,07,06,4.40
2009,04,25,07,07,4.40
2009,04,25,07,08,4.40
2009,04,25,07,09,4.40
2009,04,25,07,10,4.40
2009,04,25,07,11,4.40
2009,04,25,07,12,4.30
2009,04,25,07,13,4.30
2009,04,25,07,14,4.30
2009,04,25,07,15,4.40
2009,04,25,07,16,4.40
2009,04,25,07,17,4.40
2009,04,25,07,18,4.40
2009,04,25,07,19,4.40
2009,04,25,07,20,4.40
2009,04,25,07,21,4.40
2009,04,25,07,22,4.40
2009,04,25,07,23,4.40
2009,04,25,07,24,4.40
2009,04,25,07,25,4.40
2009,04,25,07,26,4.40
2009,04,25,07,27,4.50
2009,04,25,07,28,4.50
2009,04,25,07,29,4.50
2009,04,25,07,30,4.60
2009,04,25,07,31,4.60
2009,04,25,07,32,4.60
2009,04,25,07,33,4.60
2009,04,25,07,34,4.60
2009,04,25,07,35,4.60
2009,04,25,07,36,4.60
2009,04,25,07,37,4.60
2009,04,25,07,38,4.60
2009,04,25,07,39,4.60
2009,04,25,07,40,4.60
2009,04,25,07,41,4.70
2009,04,25,07,42,4.70
2009,04,25,07,43,4.70
2009,04,25,07,44,4.70
2009,04,25,07,45,4.70
2009,04,25,07,46,4.70
2009,04,25,07,47,4.70
2009,04,25,07,48,4.80
2009,04,25,07,49,4.80
2009,04,25,07,50,4.80
2009,04,25,07,51,4.80
2009,04,25,07,52,4.80
2009,04,25,07,53,4.80
2009,04,25,07,54,4.90
2009,04,25,07,55,4.90
2009,04,25,07,56,4.90
2009,04,25,07,57,4.90
2009,04,25,07,58,5.00
2009,04,25,07,59,5.00
2009,04,25,08,00,5.10
2009,04,25,08,01,5.10
2009,04,25,08,02,5.10
2009,04,25,08,03,5.10
2009,04,25,08,04,5.10
2009,04,25,08,05,5.20
2009,04,25,08,06,5.20
2009,04,25,08,07,5.20
2009,04,25,08,08,5.20
2009,04,25,08,09,5.20
2009,04,25,08,10,5.20
2009,04,25,08,11,5.20
2009,04,25,08,12,5.20
2009,04,25,08,13,5.20
2009,04,25,08,14,5.30
2009,04,25,08,15,5.30
2009,04,25,08,16,5.30
2009,04,25,08,17,5.30
2009,04,25,08,18,5.30
2009,04,25,08,19,5.30
2009,04,25,08,20,5.40
2009,04,25,08,21,5.40
2009,04,25,08,22,5.50
2009,04,25,08,23,5.50
2009,04,25,08,24,5.50
2009,04,25,08,25,5.60
2009,04,25,08,26,5.60
2009,04,25,08,27,5.70
2009,04,25,08,28,5.70
2009,04,25,08,29,5.70
2009,04,25,08,30,5.80
2009,04,25,08,31,5.80
2009,04,25,08,32,5.80
2009,04,25,08,33,5.90
2009,04,25,08,34,5.90
2009,04,25,08,35,5.90
2009,04,25,08,36,5.90
2009,04,25,08,37,6.00
2009,04,25,08,38,6.00
2009,04,25,08,39,6.10
2009,04,25,08,40,6.10
2009,04,25,08,41,6.10
2009,04,25,08,42,6.20
2009,04,25,08,43,6.20
2009,04,25,08,44,6.20
2009,04,25,08,45,6.20
2009,04,25,08,46,6.20
2009,04,25,08,47,6.30
2009,04,25,08,48,6.30
2009,04,25,08,49,6.40
2009,04,25,08,50,6.40
2009,04,25,08,51,6.40
2009,04,25,08,52,6.40
2009,04,25,08,53,6.40
2009,04,25,08,54,6.50
2009,04,25,08,55,6.50
2009,04,25,08,56,6.50
2009,04,25,08,57,6.50
2009,04,25,08,58,6.50
2009,04,25,08,59,6.60
2009,04,25,09,00,6.60
2009,04,25,09,01,6.60
2009,04,25,09,02,6.60
2009,04,25,09,03,6.70
2009,04,25,09,04,6.70
2009,04,25,09,05,6.70
2009,04,25,09,06,6.80
2009,04,25,09,07,6.80
2009,04,25,09,08,6.80
2009,04,25,09,09,6.90
2009,04,25,09,10,6.90
2009,04,25,09,11,6.90
2009,04,25,09,12,7.00
2009,04,25,09,13,7.10
2009,04,25,09,14,7.10
2009,04,25,09,15,7.20
2009,04,25,09,16,7.20
2009,04,25,09,17,7.20
2009,04,25,09,18,7.30
2009,04,25,09,19,7.30
2009,04,25,09,20,7.30
2009,04,25,09,21,7.40
2009,04,25,09,22,7.40
2009,04,25,09,23,7.40
2009,04,25,09,24,7.40
2009,04,25,09,25,7.40
2009,04,25,09,26,7.40
2009,04,25,09,27,7.40
2009,04,25,09,28,7.50
2009,04,25,09,29,7.50
2009,04,25,09,30,7.60
2009,04,25,09,31,7.60
2009,04,25,09,32,7.60
2009,04,25,09,33,7.70
2009,04,25,09,34,7.70
2009,04,25,09,35,7.70
2009,04,25,09,36,7.70
2009,04,25,09,37,7.70
2009,04,25,09,38,7.70
2009,04,25,09,39,7.70
2009,04,25,09,40,7.80
2009,04,25,09,41,7.80
2009,04,25,09,42,7.80
2009,04,25,09,43,7.80
2009,04,25,09,44,7.80
2009,04,25,09,45,7.90
2009,04,25,09,46,7.90
2009,04,25,09,47,8.00
2009,04,25,09,48,8.10
2009,04,25,09,49,8.10
2009,04,25,09,50,8.20
2009,04,25,09,51,8.20
2009,04,25,09,52,8.30
2009,04,25,09,53,8.30
2009,04,25,09,54,8.40
2009,04,25,09,55,8.50
2009,04,25,09,56,8.60
2009,04,25,09,57,8.70
2009,04,25,09,58,8.80
2009,04,25,09,59,8.90
2009,04,25,10,00,9.00
2009,04,25,10,01,9.10
2009,04,25,10,02,9.20
2009,04,25,10,03,9.20
2009,04,25,10,04,9.30
2009,04,25,10,05,9.40
2009,04,25,10,06,9.50
2009,04,25,10,07,9.50
2009,04,25,10,08,9.60
2009,04,25,10,09,9.70
2009,04,25,10,10,9.70
2009,04,25,10,11,9.70
2009,04,25,10,12,9.80
2009,04,25,10,13,9.80
2009,04,25,10,14,9.80
2009,04,25,10,15,9.90
2009,04,25,10,16,9.90
2009,04,25,10,17,9.90
2009,04,25,10,18,10.00
2009,04,25,10,19,9.90
2009,04,25,10,20,9.90
2009,04,25,10,21,9.90
2009,04,25,10,22,9.90
2009,04,25,10,23,9.90
2009,04,25,10,24,9.90
2009,04,25,10,25,10.00
2009,04,25,10,26,10.00
2009,04,25,10,27,10.00
2009,04,25,10,28,10.00
2009,04,25,10,29,10.00
2009,04,25,10,30,10.10
2009,04,25,10,31,10.10
2009,04,25,10,32,10.10
2009,04,25,10,33,10.00
2009,04,25,10,34,10.00
2009,04,25,10,35,9.90
2009,04,25,10,36,9.90
2009,04,25,10,37,9.90
2009,04,25,10,38,9.90
2009,04,25,10,39,9.90
2009,04,25,10,40,9.90
2009,04,25,10,41,9.90
2009,04,25,10,42,9.90
2009,04,25,10,43,9.90
2009,04,25,10,44,9.90
2009,04,25,10,45,9.90
2009,04,25,10,46,9.90
2009,04,25,10,47,9.90
2009,04,25,10,48,9.90
2009,04,25,10,49,9.90
2009,04,25,10,50,9.90
2009,04,25,10,51,10.00
2009,04,25,10,52,10.00
2009,04,25,10,53,10.10
2009,04,25,10,54,10.10
2009,04,25,10,55,10.20
2009,04,25,10,56,10.20
2009,04,25,10,57,10.10
2009,04,25,10,58,10.10
2009,04,25,10,59,10.10
2009,04,25,11,00,10.10
2009,04,25,11,01,10.00
2009,04,25,11,02,10.00
2009,04,25,11,03,10.00
2009,04,25,11,04,9.90
2009,04,25,11,05,9.90
2009,04,25,11,06,9.80
2009,04,25,11,07,9.80
2009,04,25,11,08,9.80
2009,04,25,11,09,9.80
2009,04,25,11,10,9.90
2009,04,25,11,11,9.90
2009,04,25,11,12,10.00
2009,04,25,11,13,10.00
2009,04,25,11,14,10.00
2009,04,25,11,15,9.90
2009,04,25,11,16,9.90
2009,04,25,11,17,9.80
2009,04,25,11,18,9.80
2009,04,25,11,19,9.80
2009,04,25,11,20,9.80
2009,04,25,11,21,9.80
2009,04,25,11,22,9.70
2009,04,25,11,23,9.70
2009,04,25,11,24,9.70
2009,04,25,11,25,9.70
2009,04,25,11,26,9.70
2009,04,25,11,27,9.70
2009,04,25,11,28,9.80
2009,04,25,11,29,9.80
2009,04,25,11,30,9.70
2009,04,25,11,31,9.70
2009,04,25,11,32,9.70
2009,04,25,11,33,9.70
2009,04,25,11,34,9.70
2009,04,25,11,35,9.80
2009,04,25,11,36,9.80
2009,04,25,11,37,9.80
2009,04,25,11,38,9.80
2009,04,25,11,39,9.90
2009,04,25,11,40,9.90
2009,04,25,11,41,10.00
2009,04,25,11,42,10.10
2009,04,25,11,43,10.10
2009,04,25,11,44,10.20
2009,04,25,11,45,10.30
2009,04,25,11,46,10.40
2009,04,25,11,47,10.60
2009,04,25,11,48,10.60
2009,04,25,11,49,10.70
2009,04,25,11,50,10.70
2009,04,25,11,51,10.70
2009,04,25,11,52,10.60
2009,04,25,11,53,10.70
2009,04,25,11,54,10.70
2009,04,25,11,55,10.80
2009,04,25,11,56,10.90
2009,04,25,11,57,10.90
2009,04,25,11,58,11.00
2009,04,25,11,59,11.00
2009,04,25,12,00,11.00
2009,04,25,12,01,11.10
2009,04,25,12,02,11.20
2009,04,25,12,03,11.30
2009,04,25,12,04,11.40
2009,04,25,12,05,11.40
2009,04,25,12,06,11.40
2009,04,25,12,07,11.40
2009,04,25,12,08,11.40
2009,04,25,12,09,11.50
2009,04,25,12,10,11.70
2009,04,25,12,11,11.90
2009,04,25,12,12,12.10
2009,04,25,12,13,12.10
2009,04,25,12,14,12.00
2009,04,25,12,15,12.00
2009,04,25,12,16,12.10
2009,04,25,12,17,12.20
2009,04,25,12,18,12.20
2009,04,25,12,19,12.20
2009,04,25,12,20,12.30
2009,04,25,12,21,12.40
2009,04,25,12,22,12.40
2009,04,25,12,23,12.50
2009,04,25,12,24,12.60
2009,04,25,12,25,12.60
2009,04,25,12,26,12.70
2009,04,25,12,27,12.50
2009,04,25,12,28,12.30
2009,04,25,12,29,12.20
2009,04,25,12,30,12.10
2009,04,25,12,31,12.10
2009,04,25,12,32,12.10
2009,04,25,12,33,12.20
2009,04,25,12,34,12.20
2009,04,25,12,35,12.20
2009,04,25,12,36,12.20
2009,04,25,12,37,12.20
2009,04,25,12,38,12.10
2009,04,25,12,39,12.10
2009,04,25,12,40,12.10
2009,04,25,12,41,12.10
2009,04,25,12,42,11.90
2009,04,25,12,43,11.80
2009,04,25,12,44,11.80
2009,04,25,12,45,11.80
2009,04,25,12,46,11.70
2009,04,25,12,47,11.60
2009,04,25,12,48,11.50
2009,04,25,12,49,11.40
2009,04,25,12,50,11.30
2009,04,25,12,51,11.20
2009,04,25,12,52,11.20
2009,04,25,12,53,11.10
2009,04,25,12,54,11.10
2009,04,25,12,55,11.00
2009,04,25,12,56,11.00
2009,04,25,12,57,11.00
2009,04,25,12,58,10.90
2009,04,25,12,59,10.90
2009,04,25,13,00,10.90
2009,04,25,13,01,10.90
2009,04,25,13,02,10.90
2009,04,25,13,03,11.00
2009,04,25,13,04,11.00
2009,04,25,13,05,11.10
2009,04,25,13,06,11.10
2009,04,25,13,07,11.20
2009,04,25,13,08,11.20
2009,04,25,13,09,11.30
2009,04,25,13,10,11.40
2009,04,25,13,11,11.50
2009,04,25,13,12,11.50
2009,04,25,13,13,11.60
2009,04,25,13,14,11.70
2009,04,25,13,15,11.70
2009,04,25,13,16,11.80
2009,04,25,13,17,11.80
2009,04,25,13,18,11.80
2009,04,25,13,19,11.80
2009,04,25,13,20,11.80
2009,04,25,13,21,11.80
2009,04,25,13,22,11.80
2009,04,25,13,23,11.80
2009,04,25,13,24,11.80
2009,04,25,13,25,11.70
2009,04,25,13,26,11.70
2009,04,25,13,27,11.70
2009,04,25,13,28,11.60
2009,04,25,13,29,11.60
2009,04,25,13,30,11.60
2009,04,25,13,31,11.50
2009,04,25,13,32,11.40
2009,04,25,13,33,11.40
2009,04,25,13,34,11.30
2009,04,25,13,35,11.30
2009,04,25,13,36,11.30
2009,04,25,13,37,11.30
2009,04,25,13,38,11.40
2009,04,25,13,39,11.40
2009,04,25,13,40,11.40
2009,04,25,13,41,11.30
2009,04,25,13,42,11.30
2009,04,25,13,43,11.30
2009,04,25,13,44,11.30
2009,04,25,13,45,11.30
2009,04,25,13,46,11.30
2009,04,25,13,47,11.20
2009,04,25,13,48,11.20
2009,04,25,13,49,11.20
2009,04,25,13,50,11.20
2009,04,25,13,51,11.20
2009,04,25,13,52,11.20
2009,04,25,13,53,11.20
2009,04,25,13,54,11.20
2009,04,25,13,55,11.20
2009,04,25,13,56,11.20
2009,04,25,13,57,11.30
2009,04,25,13,58,11.30
2009,04,25,13,59,11.20
2009,04,25,14,00,11.30
2009,04,25,14,01,11.40
2009,04,25,14,02,11.40
2009,04,25,14,03,11.50
2009,04,25,14,04,11.60
2009,04,25,14,05,11.70
2009,04,25,14,06,11.80
2009,04,25,14,07,11.80
2009,04,25,14,08,11.80
2009,04,25,14,09,11.80
2009,04,25,14,10,11.90
2009,04,25,14,11,11.80
2009,04,25,14,12,11.80
2009,04,25,14,13,11.80
2009,04,25,14,14,11.70
2009,04,25,14,15,11.70
2009,04,25,14,16,11.70
2009,04,25,14,17,11.70
2009,04,25,14,18,11.70
2009,04,25,14,19,11.70
2009,04,25,14,20,11.70
2009,04,25,14,21,11.70
2009,04,25,14,22,11.70
2009,04,25,14,23,11.70
2009,04,25,14,24,11.70
2009,04,25,14,25,11.70
2009,04,25,14,26,11.80
2009,04,25,14,27,11.80
2009,04,25,14,28,11.90
2009,04,25,14,29,12.00
2009,04,25,14,30,12.10
2009,04,25,14,31,12.20
2009,04,25,14,32,12.30
2009,04,25,14,33,12.30
2009,04,25,14,34,12.30
2009,04,25,14,35,12.30
2009,04,25,14,36,12.40
2009,04,25,14,37,12.50
2009,04,25,14,38,12.60
2009,04,25,14,39,12.60
2009,04,25,14,40,12.60
2009,04,25,14,41,12.50
2009,04,25,14,42,12.50
2009,04,25,14,43,12.50
2009,04,25,14,44,12.50
2009,04,25,14,45,12.60
2009,04,25,14,46,12.60
2009,04,25,14,47,12.60
2009,04,25,14,48,12.60
2009,04,25,14,49,12.60
2009,04,25,14,50,12.60
2009,04,25,14,51,12.60
2009,04,25,14,52,12.70
2009,04,25,14,53,12.80
2009,04,25,14,54,12.90
2009,04,25,14,55,13.00
2009,04,25,14,56,13.20
2009,04,25,14,57,13.30
2009,04,25,14,58,13.40
2009,04,25,14,59,13.50
2009,04,25,15,00,13.50
2009,04,25,15,01,13.50
2009,04,25,15,02,13.50
2009,04,25,15,03,13.40
2009,04,25,15,04,13.30
2009,04,25,15,05,13.20
2009,04,25,15,06,13.20
2009,04,25,15,07,13.10
2009,04,25,15,08,13.10
2009,04,25,15,09,13.10
2009,04,25,15,10,13.20
2009,04,25,15,11,13.20
2009,04,25,15,12,13.10
2009,04,25,15,13,13.10
2009,04,25,15,14,13.10
2009,04,25,15,15,13.20
2009,04,25,15,16,13.20
2009,04,25,15,17,13.30
2009,04,25,15,18,13.30
2009,04,25,15,19,13.40
2009,04,25,15,20,13.40
2009,04,25,15,21,13.30
2009,04,25,15,22,13.20
2009,04,25,15,23,13.20
2009,04,25,15,24,13.20
2009,04,25,15,25,13.10
2009,04,25,15,26,13.10
2009,04,25,15,27,13.00
2009,04,25,15,28,12.90
2009,04,25,15,29,12.90
2009,04,25,15,30,12.80
2009,04,25,15,31,12.70
2009,04,25,15,32,12.70
2009,04,25,15,33,12.70
2009,04,25,15,34,12.70
2009,04,25,15,35,12.70
2009,04,25,15,36,12.70
2009,04,25,15,37,12.70
2009,04,25,15,38,12.70
2009,04,25,15,39,12.70
2009,04,25,15,40,12.70
2009,04,25,15,41,12.70
2009,04,25,15,42,12.70
2009,04,25,15,43,12.70
2009,04,25,15,44,12.60
2009,04,25,15,45,12.60
2009,04,25,15,46,12.70
2009,04,25,15,47,12.80
2009,04,25,15,48,12.80
2009,04,25,15,49,12.80
2009,04,25,15,50,12.80
2009,04,25,15,51,12.80
2009,04,25,15,52,12.90
2009,04,25,15,53,12.90
2009,04,25,15,54,12.90
2009,04,25,15,55,12.90
2009,04,25,15,56,12.90
2009,04,25,15,57,12.90
2009,04,25,15,58,12.70
2009,04,25,15,59,12.70
2009,04,25,16,00,12.70
2009,04,25,16,01,12.70
2009,04,25,16,02,12.80
2009,04,25,16,03,12.80
2009,04,25,16,04,12.80
2009,04,25,16,05,12.80
2009,04,25,16,06,12.90
2009,04,25,16,07,12.90
2009,04,25,16,08,12.80
2009,04,25,16,09,12.90
2009,04,25,16,10,13.00
2009,04,25,16,11,13.00
2009,04,25,16,12,13.10
2009,04,25,16,13,13.10
2009,04,25,16,14,13.20
2009,04,25,16,15,13.20
2009,04,25,16,16,13.20
2009,04,25,16,17,13.10
2009,04,25,16,18,13.10
2009,04,25,16,19,13.10
2009,04,25,16,20,13.10
2009,04,25,16,21,12.90
2009,04,25,16,22,12.80
2009,04,25,16,23,12.60
2009,04,25,16,24,12.60
2009,04,25,16,25,12.50
2009,04,25,16,26,12.50
2009,04,25,16,27,12.40
2009,04,25,16,28,12.30
2009,04,25,16,29,12.20
2009,04,25,16,30,12.20
2009,04,25,16,31,12.20
2009,04,25,16,32,12.20
2009,04,25,16,33,12.20
2009,04,25,16,34,12.20
2009,04,25,16,35,12.20
2009,04,25,16,36,12.20
2009,04,25,16,37,12.30
2009,04,25,16,38,12.40
2009,04,25,16,39,12.40
2009,04,25,16,40,12.40
2009,04,25,16,41,12.40
2009,04,25,16,42,12.40
2009,04,25,16,43,12.30
2009,04,25,16,44,12.20
2009,04,25,16,45,12.10
2009,04,25,16,46,11.90
2009,04,25,16,47,11.80
2009,04,25,16,48,11.70
2009,04,25,16,49,11.60
2009,04,25,16,50,11.50
2009,04,25,16,51,11.40
2009,04,25,16,52,11.40
2009,04,25,16,53,11.40
2009,04,25,16,54,11.50
2009,04,25,16,55,11.50
2009,04,25,16,56,11.60
2009,04,25,16,57,11.50
2009,04,25,16,58,11.50
2009,04,25,16,59,11.50
2009,04,25,17,00,11.60
2009,04,25,17,01,11.60
2009,04,25,17,02,11.70
2009,04,25,17,03,11.70
2009,04,25,17,04,11.80
2009,04,25,17,05,11.70
2009,04,25,17,06,11.70
2009,04,25,17,07,11.70
2009,04,25,17,08,11.70
2009,04,25,17,09,11.70
2009,04,25,17,10,11.80
2009,04,25,17,11,11.90
2009,04,25,17,12,11.90
2009,04,25,17,13,11.90
2009,04,25,17,14,12.00
2009,04,25,17,15,12.10
2009,04,25,17,16,12.10
2009,04,25,17,17,12.00
2009,04,25,17,18,12.00
2009,04,25,17,19,12.10
2009,04,25,17,20,12.10
2009,04,25,17,21,12.10
2009,04,25,17,22,12.20
2009,04,25,17,23,12.20
2009,04,25,17,24,12.20
2009,04,25,17,25,12.30
2009,04,25,17,26,12.30
2009,04,25,17,27,12.20
2009,04,25,17,28,12.20
2009,04,25,17,29,12.10
2009,04,25,17,30,12.10
2009,04,25,17,31,12.00
2009,04,25,17,32,11.90
2009,04,25,17,33,11.90
2009,04,25,17,34,11.90
2009,04,25,17,35,11.90
2009,04,25,17,36,11.90
2009,04,25,17,37,11.90
2009,04,25,17,38,12.00
2009,04,25,17,39,12.00
2009,04,25,17,40,12.10
2009,04,25,17,41,12.10
2009,04,25,17,42,12.20
2009,04,25,17,43,12.20
2009,04,25,17,44,12.20
2009,04,25,17,45,12.20
2009,04,25,17,46,12.20
2009,04,25,17,47,12.20
2009,04,25,17,48,12.20
2009,04,25,17,49,12.20
2009,04,25,17,50,12.30
2009,04,25,17,51,12.30
2009,04,25,17,52,12.30
2009,04,25,17,53,12.20
2009,04,25,17,54,12.10
2009,04,25,17,55,12.00
2009,04,25,17,56,12.00
2009,04,25,17,57,11.90
2009,04,25,17,58,11.70
2009,04,25,17,59,11.60
2009,04,25,18,00,11.60
2009,04,25,18,01,11.50
2009,04,25,18,02,11.40
2009,04,25,18,03,11.40
2009,04,25,18,04,11.30
2009,04,25,18,05,11.30
2009,04,25,18,06,11.30
2009,04,25,18,07,11.30
2009,04,25,18,08,11.20
2009,04,25,18,09,11.20
2009,04,25,18,10,11.10
2009,04,25,18,11,11.00
2009,04,25,18,12,11.00
2009,04,25,18,13,11.00
2009,04,25,18,14,10.90
2009,04,25,18,15,10.90
2009,04,25,18,16,10.90
2009,04,25,18,17,10.90
2009,04,25,18,18,10.90
2009,04,25,18,19,10.80
2009,04,25,18,20,10.80
2009,04,25,18,21,10.70
2009,04,25,18,22,10.60
2009,04,25,18,23,10.60
2009,04,25,18,24,10.50
2009,04,25,18,25,10.50
2009,04,25,18,26,10.50
2009,04,25,18,27,10.50
2009,04,25,18,28,10.50
2009,04,25,18,29,10.60
2009,04,25,18,30,10.60
2009,04,25,18,31,10.60
2009,04,25,18,32,10.70
2009,04,25,18,33,10.70
2009,04,25,18,34,10.70