Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,16.40
2011,07,24,00,01,16.40
2011,07,24,00,02,16.40
2011,07,24,00,03,16.40
2011,07,24,00,04,16.40
2011,07,24,00,05,16.40
2011,07,24,00,06,16.30
2011,07,24,00,07,16.30
2011,07,24,00,08,16.30
2011,07,24,00,09,16.20
2011,07,24,00,10,16.20
2011,07,24,00,11,16.20
2011,07,24,00,12,16.20
2011,07,24,00,13,16.20
2011,07,24,00,14,16.20
2011,07,24,00,15,16.10
2011,07,24,00,16,16.10
2011,07,24,00,17,16.10
2011,07,24,00,18,16.10
2011,07,24,00,19,16.10
2011,07,24,00,20,16.10
2011,07,24,00,21,16.10
2011,07,24,00,22,16.10
2011,07,24,00,23,16.10
2011,07,24,00,24,16.10
2011,07,24,00,25,16.10
2011,07,24,00,26,16.10
2011,07,24,00,27,16.10
2011,07,24,00,28,16.10
2011,07,24,00,29,16.10
2011,07,24,00,30,16.10
2011,07,24,00,31,16.00
2011,07,24,00,32,15.90
2011,07,24,00,33,15.90
2011,07,24,00,34,15.90
2011,07,24,00,35,15.90
2011,07,24,00,36,15.90
2011,07,24,00,37,15.90
2011,07,24,00,38,15.90
2011,07,24,00,39,15.90
2011,07,24,00,40,15.90
2011,07,24,00,41,15.80
2011,07,24,00,42,15.80
2011,07,24,00,43,15.80
2011,07,24,00,44,15.80
2011,07,24,00,45,15.80
2011,07,24,00,46,15.80
2011,07,24,00,47,15.80
2011,07,24,00,48,15.80
2011,07,24,00,49,15.80
2011,07,24,00,50,15.70
2011,07,24,00,51,15.70
2011,07,24,00,52,15.70
2011,07,24,00,53,15.70
2011,07,24,00,54,15.60
2011,07,24,00,55,15.60
2011,07,24,00,56,15.60
2011,07,24,00,57,15.60
2011,07,24,00,58,15.50
2011,07,24,00,59,15.50
2011,07,24,01,00,15.50
2011,07,24,01,01,15.40
2011,07,24,01,02,15.40
2011,07,24,01,03,15.40
2011,07,24,01,04,15.40
2011,07,24,01,05,15.30
2011,07,24,01,06,15.30
2011,07,24,01,07,15.30
2011,07,24,01,08,15.30
2011,07,24,01,09,15.30
2011,07,24,01,10,15.30
2011,07,24,01,11,15.30
2011,07,24,01,12,15.30
2011,07,24,01,13,15.30
2011,07,24,01,14,15.30
2011,07,24,01,15,15.30
2011,07,24,01,16,15.30
2011,07,24,01,17,15.30
2011,07,24,01,18,15.30
2011,07,24,01,19,15.30
2011,07,24,01,20,15.30
2011,07,24,01,21,15.30
2011,07,24,01,22,15.30
2011,07,24,01,23,15.30
2011,07,24,01,24,15.30
2011,07,24,01,25,15.30
2011,07,24,01,26,15.30
2011,07,24,01,27,15.30
2011,07,24,01,28,15.30
2011,07,24,01,29,15.30
2011,07,24,01,30,15.30
2011,07,24,01,31,15.30
2011,07,24,01,32,15.30
2011,07,24,01,33,15.30
2011,07,24,01,34,15.30
2011,07,24,01,35,15.20
2011,07,24,01,36,15.20
2011,07,24,01,37,15.20
2011,07,24,01,38,15.20
2011,07,24,01,39,15.20
2011,07,24,01,40,15.10
2011,07,24,01,41,15.10
2011,07,24,01,42,15.10
2011,07,24,01,43,15.10
2011,07,24,01,44,15.00
2011,07,24,01,45,15.00
2011,07,24,01,46,15.00
2011,07,24,01,47,15.00
2011,07,24,01,48,15.00
2011,07,24,01,49,14.90
2011,07,24,01,50,14.90
2011,07,24,01,51,14.90
2011,07,24,01,52,14.90
2011,07,24,01,53,14.90
2011,07,24,01,54,14.90
2011,07,24,01,55,14.90
2011,07,24,01,56,14.90
2011,07,24,01,57,14.90
2011,07,24,01,58,14.90
2011,07,24,01,59,14.90
2011,07,24,02,00,15.00
2011,07,24,02,01,15.00
2011,07,24,02,02,15.00
2011,07,24,02,03,15.00
2011,07,24,02,04,15.00
2011,07,24,02,05,15.00
2011,07,24,02,06,15.00
2011,07,24,02,07,15.00
2011,07,24,02,08,15.00
2011,07,24,02,09,15.00
2011,07,24,02,10,15.00
2011,07,24,02,11,15.00
2011,07,24,02,12,15.00
2011,07,24,02,13,15.00
2011,07,24,02,14,15.00
2011,07,24,02,15,14.90
2011,07,24,02,16,14.90
2011,07,24,02,17,14.90
2011,07,24,02,18,14.90
2011,07,24,02,19,14.90
2011,07,24,02,20,14.90
2011,07,24,02,21,14.90
2011,07,24,02,22,14.80
2011,07,24,02,23,14.80
2011,07,24,02,24,14.80
2011,07,24,02,25,14.80
2011,07,24,02,26,14.80
2011,07,24,02,27,14.80
2011,07,24,02,28,14.80
2011,07,24,02,29,14.80
2011,07,24,02,30,14.80
2011,07,24,02,31,14.80
2011,07,24,02,32,14.80
2011,07,24,02,33,14.80
2011,07,24,02,34,14.80
2011,07,24,02,35,14.80
2011,07,24,02,36,14.80
2011,07,24,02,37,14.70
2011,07,24,02,38,14.70
2011,07,24,02,39,14.70
2011,07,24,02,40,14.70
2011,07,24,02,41,14.70
2011,07,24,02,42,14.70
2011,07,24,02,43,14.70
2011,07,24,02,44,14.70
2011,07,24,02,45,14.70
2011,07,24,02,46,14.60
2011,07,24,02,47,14.60
2011,07,24,02,48,14.60
2011,07,24,02,49,14.60
2011,07,24,02,50,14.60
2011,07,24,02,51,14.60
2011,07,24,02,52,14.60
2011,07,24,02,53,14.60
2011,07,24,02,54,14.50
2011,07,24,02,55,14.50
2011,07,24,02,56,14.50
2011,07,24,02,57,14.50
2011,07,24,02,58,14.40
2011,07,24,02,59,14.40
2011,07,24,03,00,14.40
2011,07,24,03,01,14.40
2011,07,24,03,02,14.40
2011,07,24,03,03,14.30
2011,07,24,03,04,14.30
2011,07,24,03,05,14.30
2011,07,24,03,06,14.30
2011,07,24,03,07,14.20
2011,07,24,03,08,14.20
2011,07,24,03,09,14.20
2011,07,24,03,10,14.20
2011,07,24,03,11,14.20
2011,07,24,03,12,14.20
2011,07,24,03,13,14.20
2011,07,24,03,14,14.20
2011,07,24,03,15,14.20
2011,07,24,03,16,14.20
2011,07,24,03,17,14.20
2011,07,24,03,18,14.20
2011,07,24,03,19,14.20
2011,07,24,03,20,14.20
2011,07,24,03,21,14.20
2011,07,24,03,22,14.20
2011,07,24,03,23,14.20
2011,07,24,03,24,14.20
2011,07,24,03,25,14.10
2011,07,24,03,26,14.10
2011,07,24,03,27,14.10
2011,07,24,03,28,14.00
2011,07,24,03,29,14.00
2011,07,24,03,30,13.90
2011,07,24,03,31,13.90
2011,07,24,03,32,13.90
2011,07,24,03,33,13.80
2011,07,24,03,34,13.80
2011,07,24,03,35,13.80
2011,07,24,03,36,13.80
2011,07,24,03,37,13.70
2011,07,24,03,38,13.70
2011,07,24,03,39,13.70
2011,07,24,03,40,13.70
2011,07,24,03,41,13.70
2011,07,24,03,42,13.70
2011,07,24,03,43,13.70
2011,07,24,03,44,13.70
2011,07,24,03,45,13.70
2011,07,24,03,46,13.70
2011,07,24,03,47,13.70
2011,07,24,03,48,13.70
2011,07,24,03,49,13.70
2011,07,24,03,50,13.70
2011,07,24,03,51,13.70
2011,07,24,03,52,13.70
2011,07,24,03,53,13.70
2011,07,24,03,54,13.70
2011,07,24,03,55,13.70
2011,07,24,03,56,13.70
2011,07,24,03,57,13.70
2011,07,24,03,58,13.70
2011,07,24,03,59,13.70
2011,07,24,04,00,13.70
2011,07,24,04,01,13.70
2011,07,24,04,02,13.70
2011,07,24,04,03,13.80
2011,07,24,04,04,13.80
2011,07,24,04,05,13.80
2011,07,24,04,06,13.90
2011,07,24,04,07,13.90
2011,07,24,04,08,13.90
2011,07,24,04,09,13.90
2011,07,24,04,10,14.00
2011,07,24,04,11,14.00
2011,07,24,04,12,14.00
2011,07,24,04,13,14.00
2011,07,24,04,14,14.00
2011,07,24,04,15,14.00
2011,07,24,04,16,14.00
2011,07,24,04,17,14.00
2011,07,24,04,18,14.00
2011,07,24,04,19,14.00
2011,07,24,04,20,14.00
2011,07,24,04,21,14.00
2011,07,24,04,22,14.00
2011,07,24,04,23,13.90
2011,07,24,04,24,13.90
2011,07,24,04,25,13.90
2011,07,24,04,26,13.80
2011,07,24,04,27,13.80
2011,07,24,04,28,13.80
2011,07,24,04,29,13.80
2011,07,24,04,30,13.70
2011,07,24,04,31,13.70
2011,07,24,04,32,13.70
2011,07,24,04,33,13.70
2011,07,24,04,34,13.70
2011,07,24,04,35,13.70
2011,07,24,04,36,13.60
2011,07,24,04,37,13.60
2011,07,24,04,38,13.60
2011,07,24,04,39,13.50
2011,07,24,04,40,13.50
2011,07,24,04,41,13.40
2011,07,24,04,42,13.40
2011,07,24,04,43,13.40
2011,07,24,04,44,13.30
2011,07,24,04,45,13.30
2011,07,24,04,46,13.30
2011,07,24,04,47,13.30
2011,07,24,04,48,13.30
2011,07,24,04,49,13.30
2011,07,24,04,50,13.20
2011,07,24,04,51,13.20
2011,07,24,04,52,13.20
2011,07,24,04,53,13.20
2011,07,24,04,54,13.20
2011,07,24,04,55,13.20
2011,07,24,04,56,13.20
2011,07,24,04,57,13.10
2011,07,24,04,58,13.10
2011,07,24,04,59,13.10
2011,07,24,05,00,13.10
2011,07,24,05,01,13.10
2011,07,24,05,02,13.10
2011,07,24,05,03,13.10
2011,07,24,05,04,13.10
2011,07,24,05,05,13.00
2011,07,24,05,06,13.00
2011,07,24,05,07,13.00
2011,07,24,05,08,13.00
2011,07,24,05,09,13.00
2011,07,24,05,10,13.10
2011,07,24,05,11,13.10
2011,07,24,05,12,13.10
2011,07,24,05,13,13.10
2011,07,24,05,14,13.10
2011,07,24,05,15,13.20
2011,07,24,05,16,13.20
2011,07,24,05,17,13.20
2011,07,24,05,18,13.20
2011,07,24,05,19,13.20
2011,07,24,05,20,13.20
2011,07,24,05,21,13.20
2011,07,24,05,22,13.20
2011,07,24,05,23,13.20
2011,07,24,05,24,13.30
2011,07,24,05,25,13.20
2011,07,24,05,26,13.20
2011,07,24,05,27,13.20
2011,07,24,05,28,13.20
2011,07,24,05,29,13.20
2011,07,24,05,30,13.20
2011,07,24,05,31,13.20
2011,07,24,05,32,13.20
2011,07,24,05,33,13.20
2011,07,24,05,34,13.20
2011,07,24,05,35,13.20
2011,07,24,05,36,13.20
2011,07,24,05,37,13.20
2011,07,24,05,38,13.20
2011,07,24,05,39,13.20
2011,07,24,05,40,13.20
2011,07,24,05,41,13.20
2011,07,24,05,42,13.20
2011,07,24,05,43,13.20
2011,07,24,05,44,13.20
2011,07,24,05,45,13.20
2011,07,24,05,46,13.20
2011,07,24,05,47,13.20
2011,07,24,05,48,13.20
2011,07,24,05,49,13.20
2011,07,24,05,50,13.20
2011,07,24,05,51,13.10
2011,07,24,05,52,13.10
2011,07,24,05,53,13.10
2011,07,24,05,54,13.20
2011,07,24,05,55,13.20
2011,07,24,05,56,13.20
2011,07,24,05,57,13.20
2011,07,24,05,58,13.20
2011,07,24,05,59,13.20
2011,07,24,06,00,13.20
2011,07,24,06,01,13.30
2011,07,24,06,02,13.30
2011,07,24,06,03,13.30
2011,07,24,06,04,13.30
2011,07,24,06,05,13.30
2011,07,24,06,06,13.30
2011,07,24,06,07,13.30
2011,07,24,06,08,13.40
2011,07,24,06,09,13.40
2011,07,24,06,10,13.50
2011,07,24,06,11,13.50
2011,07,24,06,12,13.60
2011,07,24,06,13,13.60
2011,07,24,06,14,13.70
2011,07,24,06,15,13.70
2011,07,24,06,16,13.70
2011,07,24,06,17,13.70
2011,07,24,06,18,13.80
2011,07,24,06,19,13.80
2011,07,24,06,20,13.70
2011,07,24,06,21,13.70
2011,07,24,06,22,13.70
2011,07,24,06,23,13.70
2011,07,24,06,24,13.70
2011,07,24,06,25,13.70
2011,07,24,06,26,13.70
2011,07,24,06,27,13.70
2011,07,24,06,28,13.70
2011,07,24,06,29,13.70
2011,07,24,06,30,13.70
2011,07,24,06,31,13.70
2011,07,24,06,32,13.70
2011,07,24,06,33,13.70
2011,07,24,06,34,13.70
2011,07,24,06,35,13.70
2011,07,24,06,36,13.70
2011,07,24,06,37,13.70
2011,07,24,06,38,13.70
2011,07,24,06,39,13.70
2011,07,24,06,40,13.70
2011,07,24,06,41,13.70
2011,07,24,06,42,13.80
2011,07,24,06,43,13.80
2011,07,24,06,44,13.80
2011,07,24,06,45,13.90
2011,07,24,06,46,13.90
2011,07,24,06,47,13.90
2011,07,24,06,48,13.90
2011,07,24,06,49,14.00
2011,07,24,06,50,14.00
2011,07,24,06,51,14.10
2011,07,24,06,52,14.20
2011,07,24,06,53,14.20
2011,07,24,06,54,14.20
2011,07,24,06,55,14.30
2011,07,24,06,56,14.30
2011,07,24,06,57,14.40
2011,07,24,06,58,14.50
2011,07,24,06,59,14.60
2011,07,24,07,00,14.70
2011,07,24,07,01,14.80
2011,07,24,07,02,14.90
2011,07,24,07,03,15.00
2011,07,24,07,04,15.10
2011,07,24,07,05,15.10
2011,07,24,07,06,15.20
2011,07,24,07,07,15.30
2011,07,24,07,08,15.30
2011,07,24,07,09,15.30
2011,07,24,07,10,15.30
2011,07,24,07,11,15.30
2011,07,24,07,12,15.30
2011,07,24,07,13,15.30
2011,07,24,07,14,15.30
2011,07,24,07,15,15.30
2011,07,24,07,16,15.30
2011,07,24,07,17,15.30
2011,07,24,07,18,15.30
2011,07,24,07,19,15.30
2011,07,24,07,20,15.40
2011,07,24,07,21,15.40
2011,07,24,07,22,15.40
2011,07,24,07,23,15.50
2011,07,24,07,24,15.50
2011,07,24,07,25,15.50
2011,07,24,07,26,15.60
2011,07,24,07,27,15.60
2011,07,24,07,28,15.70
2011,07,24,07,29,15.70
2011,07,24,07,30,15.80
2011,07,24,07,31,15.80
2011,07,24,07,32,15.80
2011,07,24,07,33,15.80
2011,07,24,07,34,15.80
2011,07,24,07,35,15.90
2011,07,24,07,36,16.00
2011,07,24,07,37,16.10
2011,07,24,07,38,16.10
2011,07,24,07,39,16.20
2011,07,24,07,40,16.30
2011,07,24,07,41,16.40
2011,07,24,07,42,16.40
2011,07,24,07,43,16.60
2011,07,24,07,44,16.60
2011,07,24,07,45,16.70
2011,07,24,07,46,16.80
2011,07,24,07,47,16.90
2011,07,24,07,48,17.00
2011,07,24,07,49,17.10
2011,07,24,07,50,17.20
2011,07,24,07,51,17.30
2011,07,24,07,52,17.30
2011,07,24,07,53,17.40
2011,07,24,07,54,17.50
2011,07,24,07,55,17.50
2011,07,24,07,56,17.70
2011,07,24,07,57,17.80
2011,07,24,07,58,17.90
2011,07,24,07,59,18.00
2011,07,24,08,00,18.10
2011,07,24,08,01,18.20
2011,07,24,08,02,18.20
2011,07,24,08,03,18.20
2011,07,24,08,04,18.30
2011,07,24,08,05,18.40
2011,07,24,08,06,18.40
2011,07,24,08,07,18.50
2011,07,24,08,08,18.50
2011,07,24,08,09,18.50
2011,07,24,08,10,18.50
2011,07,24,08,11,18.60
2011,07,24,08,12,18.70
2011,07,24,08,13,18.70
2011,07,24,08,14,18.80
2011,07,24,08,15,18.80
2011,07,24,08,16,18.90
2011,07,24,08,17,18.90
2011,07,24,08,18,18.90
2011,07,24,08,19,18.90
2011,07,24,08,20,18.90
2011,07,24,08,21,18.90
2011,07,24,08,22,18.90
2011,07,24,08,23,19.00
2011,07,24,08,24,19.10
2011,07,24,08,25,19.10
2011,07,24,08,26,19.10
2011,07,24,08,27,19.20
2011,07,24,08,28,19.30
2011,07,24,08,29,19.30
2011,07,24,08,30,19.30
2011,07,24,08,31,19.40
2011,07,24,08,32,19.40
2011,07,24,08,33,19.40
2011,07,24,08,34,19.40
2011,07,24,08,35,19.40
2011,07,24,08,36,19.40
2011,07,24,08,37,19.40
2011,07,24,08,38,19.40
2011,07,24,08,39,19.40
2011,07,24,08,40,19.40
2011,07,24,08,41,19.30
2011,07,24,08,42,19.30
2011,07,24,08,43,19.30
2011,07,24,08,44,19.30
2011,07,24,08,45,19.20
2011,07,24,08,46,19.30
2011,07,24,08,47,19.30
2011,07,24,08,48,19.30
2011,07,24,08,49,19.30
2011,07,24,08,50,19.30
2011,07,24,08,51,19.40
2011,07,24,08,52,19.40
2011,07,24,08,53,19.40
2011,07,24,08,54,19.50
2011,07,24,08,55,19.50
2011,07,24,08,56,19.50
2011,07,24,08,57,19.50
2011,07,24,08,58,19.50
2011,07,24,08,59,19.40
2011,07,24,09,00,19.40
2011,07,24,09,01,19.30
2011,07,24,09,02,19.30
2011,07,24,09,03,19.40
2011,07,24,09,04,19.40
2011,07,24,09,05,19.40
2011,07,24,09,06,19.40
2011,07,24,09,07,19.40
2011,07,24,09,08,19.40
2011,07,24,09,09,19.40
2011,07,24,09,10,19.40
2011,07,24,09,11,19.50
2011,07,24,09,12,19.60
2011,07,24,09,13,19.70
2011,07,24,09,14,19.60
2011,07,24,09,15,19.60
2011,07,24,09,16,19.70
2011,07,24,09,17,19.70
2011,07,24,09,18,19.80
2011,07,24,09,19,19.80
2011,07,24,09,20,19.80
2011,07,24,09,21,19.80
2011,07,24,09,22,19.90
2011,07,24,09,23,19.90
2011,07,24,09,24,19.90
2011,07,24,09,25,19.90
2011,07,24,09,26,19.90
2011,07,24,09,27,19.90
2011,07,24,09,28,19.90
2011,07,24,09,29,19.90
2011,07,24,09,30,20.00
2011,07,24,09,31,20.10
2011,07,24,09,32,20.10
2011,07,24,09,33,20.10
2011,07,24,09,34,20.10
2011,07,24,09,35,20.20
2011,07,24,09,36,20.20
2011,07,24,09,37,20.20
2011,07,24,09,38,20.30
2011,07,24,09,39,20.40
2011,07,24,09,40,20.50
2011,07,24,09,41,20.50
2011,07,24,09,42,20.50
2011,07,24,09,43,20.50
2011,07,24,09,44,20.50
2011,07,24,09,45,20.50
2011,07,24,09,46,20.50
2011,07,24,09,47,20.50
2011,07,24,09,48,20.50
2011,07,24,09,49,20.50
2011,07,24,09,50,20.50
2011,07,24,09,51,20.50
2011,07,24,09,52,20.50
2011,07,24,09,53,20.50
2011,07,24,09,54,20.50
2011,07,24,09,55,20.50
2011,07,24,09,56,20.40
2011,07,24,09,57,20.20
2011,07,24,09,58,20.20
2011,07,24,09,59,20.20
2011,07,24,10,00,20.20
2011,07,24,10,01,20.30
2011,07,24,10,02,20.30
2011,07,24,10,03,20.40
2011,07,24,10,04,20.50
2011,07,24,10,05,20.60
2011,07,24,10,06,20.70
2011,07,24,10,07,20.90
2011,07,24,10,08,21.00
2011,07,24,10,09,21.00
2011,07,24,10,10,21.00
2011,07,24,10,11,20.90
2011,07,24,10,12,20.90
2011,07,24,10,13,20.90
2011,07,24,10,14,21.00
2011,07,24,10,15,21.00
2011,07,24,10,16,21.10
2011,07,24,10,17,21.10
2011,07,24,10,18,21.20
2011,07,24,10,19,21.20
2011,07,24,10,20,21.30
2011,07,24,10,21,21.30
2011,07,24,10,22,21.30
2011,07,24,10,23,21.30
2011,07,24,10,24,21.30
2011,07,24,10,25,21.30
2011,07,24,10,26,21.40
2011,07,24,10,27,21.40
2011,07,24,10,28,21.50
2011,07,24,10,29,21.60
2011,07,24,10,30,21.60
2011,07,24,10,31,21.60
2011,07,24,10,32,21.60
2011,07,24,10,33,21.60
2011,07,24,10,34,21.60
2011,07,24,10,35,21.60
2011,07,24,10,36,21.70
2011,07,24,10,37,21.70
2011,07,24,10,38,21.80
2011,07,24,10,39,21.80
2011,07,24,10,40,21.80
2011,07,24,10,41,21.80
2011,07,24,10,42,21.80
2011,07,24,10,43,21.80
2011,07,24,10,44,21.80
2011,07,24,10,45,21.80
2011,07,24,10,46,21.70
2011,07,24,10,47,21.60
2011,07,24,10,48,21.60
2011,07,24,10,49,21.50
2011,07,24,10,50,21.40
2011,07,24,10,51,21.40
2011,07,24,10,52,21.40
2011,07,24,10,53,21.40
2011,07,24,10,54,21.50
2011,07,24,10,55,21.60
2011,07,24,10,56,21.60
2011,07,24,10,57,21.60
2011,07,24,10,58,21.60
2011,07,24,10,59,21.60
2011,07,24,11,00,21.60
2011,07,24,11,01,21.60
2011,07,24,11,02,21.60
2011,07,24,11,03,21.50
2011,07,24,11,04,21.40
2011,07,24,11,05,21.30
2011,07,24,11,06,21.30
2011,07,24,11,07,21.30
2011,07,24,11,08,21.20
2011,07,24,11,09,21.20
2011,07,24,11,10,21.30
2011,07,24,11,11,21.40
2011,07,24,11,12,21.50
2011,07,24,11,13,21.60
2011,07,24,11,14,21.60
2011,07,24,11,15,21.70
2011,07,24,11,16,21.80
2011,07,24,11,17,21.80
2011,07,24,11,18,21.80
2011,07,24,11,19,21.90
2011,07,24,11,20,21.90
2011,07,24,11,21,21.90
2011,07,24,11,22,21.90
2011,07,24,11,23,22.00
2011,07,24,11,24,22.10
2011,07,24,11,25,22.20
2011,07,24,11,26,22.20
2011,07,24,11,27,22.30
2011,07,24,11,28,22.40
2011,07,24,11,29,22.40
2011,07,24,11,30,22.50
2011,07,24,11,31,22.50
2011,07,24,11,32,22.60
2011,07,24,11,33,22.70
2011,07,24,11,34,22.70
2011,07,24,11,35,22.80
2011,07,24,11,36,22.80
2011,07,24,11,37,22.80
2011,07,24,11,38,22.90
2011,07,24,11,39,22.90
2011,07,24,11,40,22.90
2011,07,24,11,41,22.90
2011,07,24,11,42,22.90
2011,07,24,11,43,22.90
2011,07,24,11,44,22.90
2011,07,24,11,45,22.90
2011,07,24,11,46,22.90
2011,07,24,11,47,23.10
2011,07,24,11,48,23.10
2011,07,24,11,49,23.10
2011,07,24,11,50,23.20
2011,07,24,11,51,23.20
2011,07,24,11,52,23.10
2011,07,24,11,53,23.10
2011,07,24,11,54,22.90
2011,07,24,11,55,22.90
2011,07,24,11,56,22.90
2011,07,24,11,57,22.80
2011,07,24,11,58,22.90
2011,07,24,11,59,23.00
2011,07,24,12,00,23.20
2011,07,24,12,01,23.20
2011,07,24,12,02,23.30
2011,07,24,12,03,23.30
2011,07,24,12,04,23.40
2011,07,24,12,05,23.50
2011,07,24,12,06,23.40
2011,07,24,12,07,23.30
2011,07,24,12,08,23.30
2011,07,24,12,09,23.30
2011,07,24,12,10,23.30
2011,07,24,12,11,23.20
2011,07,24,12,12,23.20
2011,07,24,12,13,23.20
2011,07,24,12,14,23.30
2011,07,24,12,15,23.30
2011,07,24,12,16,23.40
2011,07,24,12,17,23.50
2011,07,24,12,18,23.60
2011,07,24,12,19,23.60
2011,07,24,12,20,23.60
2011,07,24,12,21,23.70
2011,07,24,12,22,23.80
2011,07,24,12,23,23.90
2011,07,24,12,24,23.90
2011,07,24,12,25,24.00
2011,07,24,12,26,24.00
2011,07,24,12,27,23.90
2011,07,24,12,28,23.90
2011,07,24,12,29,23.90
2011,07,24,12,30,23.90
2011,07,24,12,31,24.00
2011,07,24,12,32,24.20
2011,07,24,12,33,24.20
2011,07,24,12,34,24.00
2011,07,24,12,35,23.90
2011,07,24,12,36,23.70
2011,07,24,12,37,23.70
2011,07,24,12,38,23.70
2011,07,24,12,39,23.80
2011,07,24,12,40,23.80
2011,07,24,12,41,23.90
2011,07,24,12,42,23.90
2011,07,24,12,43,24.00
2011,07,24,12,44,24.10
2011,07,24,12,45,24.10
2011,07,24,12,46,24.30
2011,07,24,12,47,24.40
2011,07,24,12,48,24.40
2011,07,24,12,49,24.40
2011,07,24,12,50,24.50
2011,07,24,12,51,24.50
2011,07,24,12,52,24.60
2011,07,24,12,53,24.80
2011,07,24,12,54,24.90
2011,07,24,12,55,24.90
2011,07,24,12,56,24.90
2011,07,24,12,57,24.80
2011,07,24,12,58,24.80
2011,07,24,12,59,24.70
2011,07,24,13,00,24.70
2011,07,24,13,01,24.70
2011,07,24,13,02,24.80
2011,07,24,13,03,24.70
2011,07,24,13,04,24.60
2011,07,24,13,05,24.50
2011,07,24,13,06,24.50
2011,07,24,13,07,24.40
2011,07,24,13,08,24.50
2011,07,24,13,09,24.60
2011,07,24,13,10,24.70
2011,07,24,13,11,24.80
2011,07,24,13,12,24.90
2011,07,24,13,13,24.90
2011,07,24,13,14,25.00
2011,07,24,13,15,25.10
2011,07,24,13,16,25.20
2011,07,24,13,17,25.30
2011,07,24,13,18,25.30
2011,07,24,13,19,25.40
2011,07,24,13,20,25.50
2011,07,24,13,21,25.60
2011,07,24,13,22,25.60
2011,07,24,13,23,25.70
2011,07,24,13,24,25.70
2011,07,24,13,25,25.80
2011,07,24,13,26,25.80
2011,07,24,13,27,25.90
2011,07,24,13,28,26.00
2011,07,24,13,29,26.10
2011,07,24,13,30,26.10
2011,07,24,13,31,26.10
2011,07,24,13,32,26.10
2011,07,24,13,33,26.00
2011,07,24,13,34,26.00
2011,07,24,13,35,26.00
2011,07,24,13,36,26.00
2011,07,24,13,37,26.00
2011,07,24,13,38,25.80
2011,07,24,13,39,25.60
2011,07,24,13,40,25.60
2011,07,24,13,41,25.60
2011,07,24,13,42,25.60
2011,07,24,13,43,25.60
2011,07,24,13,44,25.60
2011,07,24,13,45,25.60
2011,07,24,13,46,25.70
2011,07,24,13,47,25.90
2011,07,24,13,48,26.00
2011,07,24,13,49,26.00
2011,07,24,13,50,26.20
2011,07,24,13,51,26.30
2011,07,24,13,52,26.40
2011,07,24,13,53,26.50
2011,07,24,13,54,26.60
2011,07,24,13,55,26.60
2011,07,24,13,56,26.50
2011,07,24,13,57,26.40
2011,07,24,13,58,26.40
2011,07,24,13,59,26.40
2011,07,24,14,00,26.40
2011,07,24,14,01,26.40
2011,07,24,14,02,26.50
2011,07,24,14,03,26.60
2011,07,24,14,04,26.70
2011,07,24,14,05,26.70
2011,07,24,14,06,26.80
2011,07,24,14,07,26.80
2011,07,24,14,08,26.90
2011,07,24,14,09,26.80
2011,07,24,14,10,26.30
2011,07,24,14,11,25.80
2011,07,24,14,12,25.30
2011,07,24,14,13,25.00
2011,07,24,14,14,24.60
2011,07,24,14,15,24.10
2011,07,24,14,16,23.70
2011,07,24,14,17,23.50
2011,07,24,14,18,23.30
2011,07,24,14,19,23.30
2011,07,24,14,20,23.30
2011,07,24,14,21,23.30
2011,07,24,14,22,23.30
2011,07,24,14,23,23.30
2011,07,24,14,24,23.20
2011,07,24,14,25,23.20
2011,07,24,14,26,23.30
2011,07,24,14,27,23.40
2011,07,24,14,28,23.60
2011,07,24,14,29,23.60
2011,07,24,14,30,23.50
2011,07,24,14,31,23.40
2011,07,24,14,32,23.40
2011,07,24,14,33,23.40
2011,07,24,14,34,23.50
2011,07,24,14,35,23.50
2011,07,24,14,36,23.40
2011,07,24,14,37,23.30
2011,07,24,14,38,23.40
2011,07,24,14,39,23.60
2011,07,24,14,40,23.80
2011,07,24,14,41,23.80
2011,07,24,14,42,23.80
2011,07,24,14,43,23.70
2011,07,24,14,44,23.50
2011,07,24,14,45,23.40
2011,07,24,14,46,23.40
2011,07,24,14,47,23.40
2011,07,24,14,48,23.50
2011,07,24,14,49,23.50
2011,07,24,14,50,23.30
2011,07,24,14,51,23.20
2011,07,24,14,52,23.10
2011,07,24,14,53,22.90
2011,07,24,14,54,22.90
2011,07,24,14,55,22.80
2011,07,24,14,56,22.80
2011,07,24,14,57,22.90
2011,07,24,14,58,23.10
2011,07,24,14,59,23.20
2011,07,24,15,00,23.00
2011,07,24,15,01,22.90
2011,07,24,15,02,22.80
2011,07,24,15,03,22.70
2011,07,24,15,04,22.60
2011,07,24,15,05,22.60
2011,07,24,15,06,22.50
2011,07,24,15,07,22.40
2011,07,24,15,08,22.30
2011,07,24,15,09,22.10
2011,07,24,15,10,22.10
2011,07,24,15,11,22.10
2011,07,24,15,12,22.10
2011,07,24,15,13,22.00
2011,07,24,15,14,22.00
2011,07,24,15,15,22.10
2011,07,24,15,16,22.10
2011,07,24,15,17,22.10
2011,07,24,15,18,22.20
2011,07,24,15,19,22.10
2011,07,24,15,20,22.00
2011,07,24,15,21,21.90
2011,07,24,15,22,22.00
2011,07,24,15,23,22.10
2011,07,24,15,24,22.10
2011,07,24,15,25,22.00
2011,07,24,15,26,22.00
2011,07,24,15,27,22.00
2011,07,24,15,28,22.20
2011,07,24,15,29,22.30
2011,07,24,15,30,22.20
2011,07,24,15,31,22.20
2011,07,24,15,32,22.20
2011,07,24,15,33,22.10
2011,07,24,15,34,22.10
2011,07,24,15,35,22.10
2011,07,24,15,36,22.10
2011,07,24,15,37,22.10
2011,07,24,15,38,22.10
2011,07,24,15,39,22.10
2011,07,24,15,40,22.20
2011,07,24,15,41,22.30
2011,07,24,15,42,22.30
2011,07,24,15,43,22.30
2011,07,24,15,44,22.40
2011,07,24,15,45,22.50
2011,07,24,15,46,22.50
2011,07,24,15,47,22.50
2011,07,24,15,48,22.50
2011,07,24,15,49,22.50
2011,07,24,15,50,22.40
2011,07,24,15,51,22.40
2011,07,24,15,52,22.40
2011,07,24,15,53,22.40
2011,07,24,15,54,22.50
2011,07,24,15,55,22.60
2011,07,24,15,56,22.60
2011,07,24,15,57,22.50
2011,07,24,15,58,22.50
2011,07,24,15,59,22.60
2011,07,24,16,00,22.60
2011,07,24,16,01,22.70
2011,07,24,16,02,22.90
2011,07,24,16,03,23.00
2011,07,24,16,04,23.10
2011,07,24,16,05,23.20
2011,07,24,16,06,23.30
2011,07,24,16,07,23.30
2011,07,24,16,08,23.30
2011,07,24,16,09,23.30
2011,07,24,16,10,23.30
2011,07,24,16,11,23.30
2011,07,24,16,12,23.30
2011,07,24,16,13,23.30
2011,07,24,16,14,23.30
2011,07,24,16,15,23.30
2011,07,24,16,16,23.30
2011,07,24,16,17,23.30
2011,07,24,16,18,23.30
2011,07,24,16,19,23.30
2011,07,24,16,20,23.30
2011,07,24,16,21,23.20
2011,07,24,16,22,23.20
2011,07,24,16,23,23.20
2011,07,24,16,24,23.10
2011,07,24,16,25,23.00
2011,07,24,16,26,22.90
2011,07,24,16,27,23.10
2011,07,24,16,28,23.10
2011,07,24,16,29,23.20
2011,07,24,16,30,23.30
2011,07,24,16,31,23.30
2011,07,24,16,32,23.30
2011,07,24,16,33,23.20
2011,07,24,16,34,23.20
2011,07,24,16,35,23.10
2011,07,24,16,36,23.10
2011,07,24,16,37,23.10
2011,07,24,16,38,23.10
2011,07,24,16,39,23.20
2011,07,24,16,40,23.30
2011,07,24,16,41,23.50
2011,07,24,16,42,23.70
2011,07,24,16,43,23.80
2011,07,24,16,44,23.90
2011,07,24,16,45,24.00
2011,07,24,16,46,24.10
2011,07,24,16,47,24.10
2011,07,24,16,48,23.90
2011,07,24,16,49,23.70
2011,07,24,16,50,23.70
2011,07,24,16,51,23.70
2011,07,24,16,52,23.60
2011,07,24,16,53,23.50
2011,07,24,16,54,23.40
2011,07,24,16,55,23.60
2011,07,24,16,56,23.60
2011,07,24,16,57,23.60
2011,07,24,16,58,23.70
2011,07,24,16,59,23.70
2011,07,24,17,00,23.70
2011,07,24,17,01,23.70
2011,07,24,17,02,23.60
2011,07,24,17,03,23.40
2011,07,24,17,04,23.20
2011,07,24,17,05,23.20
2011,07,24,17,06,23.20
2011,07,24,17,07,23.20
2011,07,24,17,08,23.30
2011,07,24,17,09,23.30
2011,07,24,17,10,23.30
2011,07,24,17,11,23.20
2011,07,24,17,12,23.10
2011,07,24,17,13,23.10
2011,07,24,17,14,23.10
2011,07,24,17,15,23.00
2011,07,24,17,16,22.90
2011,07,24,17,17,22.90
2011,07,24,17,18,22.80
2011,07,24,17,19,22.80