Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,12,15,00,00,8.80
2002,12,15,00,01,8.80
2002,12,15,00,02,8.80
2002,12,15,00,03,8.80
2002,12,15,00,04,8.80
2002,12,15,00,05,8.80
2002,12,15,00,06,8.80
2002,12,15,00,07,8.80
2002,12,15,00,08,8.80
2002,12,15,00,09,8.80
2002,12,15,00,10,8.80
2002,12,15,00,11,8.80
2002,12,15,00,12,8.80
2002,12,15,00,13,8.80
2002,12,15,00,14,8.80
2002,12,15,00,15,8.80
2002,12,15,00,16,8.70
2002,12,15,00,17,8.70
2002,12,15,00,18,8.70
2002,12,15,00,19,8.70
2002,12,15,00,20,8.70
2002,12,15,00,21,8.70
2002,12,15,00,22,8.70
2002,12,15,00,23,8.70
2002,12,15,00,24,8.70
2002,12,15,00,25,8.70
2002,12,15,00,26,8.70
2002,12,15,00,27,8.70
2002,12,15,00,28,8.70
2002,12,15,00,29,8.70
2002,12,15,00,30,8.70
2002,12,15,00,31,8.70
2002,12,15,00,32,8.70
2002,12,15,00,33,8.70
2002,12,15,00,34,8.70
2002,12,15,00,35,8.70
2002,12,15,00,36,8.70
2002,12,15,00,37,8.70
2002,12,15,00,38,8.70
2002,12,15,00,39,8.60
2002,12,15,00,40,8.60
2002,12,15,00,41,8.60
2002,12,15,00,42,8.60
2002,12,15,00,43,8.60
2002,12,15,00,44,8.60
2002,12,15,00,45,8.60
2002,12,15,00,46,8.50
2002,12,15,00,47,8.50
2002,12,15,00,48,8.50
2002,12,15,00,49,8.50
2002,12,15,00,50,8.50
2002,12,15,00,51,8.60
2002,12,15,00,52,8.60
2002,12,15,00,53,8.60
2002,12,15,00,54,8.50
2002,12,15,00,55,8.60
2002,12,15,00,56,8.60
2002,12,15,00,57,8.60
2002,12,15,00,58,8.60
2002,12,15,00,59,8.60
2002,12,15,01,00,8.60
2002,12,15,01,01,8.60
2002,12,15,01,02,8.60
2002,12,15,01,03,8.60
2002,12,15,01,04,8.60
2002,12,15,01,05,8.60
2002,12,15,01,06,8.60
2002,12,15,01,07,8.60
2002,12,15,01,08,8.60
2002,12,15,01,09,8.60
2002,12,15,01,10,8.60
2002,12,15,01,11,8.60
2002,12,15,01,12,8.60
2002,12,15,01,13,8.60
2002,12,15,01,14,8.60
2002,12,15,01,15,8.60
2002,12,15,01,16,8.60
2002,12,15,01,17,8.60
2002,12,15,01,18,8.60
2002,12,15,01,19,8.60
2002,12,15,01,20,8.70
2002,12,15,01,21,8.70
2002,12,15,01,22,8.70
2002,12,15,01,23,8.70
2002,12,15,01,24,8.70
2002,12,15,01,25,8.70
2002,12,15,01,26,8.70
2002,12,15,01,27,8.70
2002,12,15,01,28,8.70
2002,12,15,01,29,8.70
2002,12,15,01,30,8.70
2002,12,15,01,31,8.70
2002,12,15,01,32,8.70
2002,12,15,01,33,8.70
2002,12,15,01,34,8.70
2002,12,15,01,35,8.70
2002,12,15,01,36,8.80
2002,12,15,01,37,8.80
2002,12,15,01,38,8.80
2002,12,15,01,39,8.80
2002,12,15,01,40,8.80
2002,12,15,01,41,8.80
2002,12,15,01,42,8.70
2002,12,15,01,43,8.70
2002,12,15,01,44,8.70
2002,12,15,01,45,8.80
2002,12,15,01,46,8.80
2002,12,15,01,47,8.80
2002,12,15,01,48,8.80
2002,12,15,01,49,8.80
2002,12,15,01,50,8.70
2002,12,15,01,51,8.70
2002,12,15,01,52,8.70
2002,12,15,01,53,8.70
2002,12,15,01,54,8.70
2002,12,15,01,55,8.70
2002,12,15,01,56,8.70
2002,12,15,01,57,8.70
2002,12,15,01,58,8.80
2002,12,15,01,59,8.80
2002,12,15,02,00,8.80
2002,12,15,02,01,8.80
2002,12,15,02,02,8.80
2002,12,15,02,03,8.80
2002,12,15,02,04,8.80
2002,12,15,02,05,8.80
2002,12,15,02,06,8.80
2002,12,15,02,07,8.80
2002,12,15,02,08,8.90
2002,12,15,02,09,8.90
2002,12,15,02,10,8.90
2002,12,15,02,11,8.90
2002,12,15,02,12,8.90
2002,12,15,02,13,8.90
2002,12,15,02,14,8.90
2002,12,15,02,15,8.90
2002,12,15,02,16,8.90
2002,12,15,02,17,8.80
2002,12,15,02,18,8.80
2002,12,15,02,19,8.80
2002,12,15,02,20,8.80
2002,12,15,02,21,8.70
2002,12,15,02,22,8.70
2002,12,15,02,23,8.70
2002,12,15,02,24,8.70
2002,12,15,02,25,8.70
2002,12,15,02,26,8.70
2002,12,15,02,27,8.60
2002,12,15,02,28,8.60
2002,12,15,02,29,8.60
2002,12,15,02,30,8.60
2002,12,15,02,31,8.50
2002,12,15,02,32,8.50
2002,12,15,02,33,8.50
2002,12,15,02,34,8.40
2002,12,15,02,35,8.40
2002,12,15,02,36,8.40
2002,12,15,02,37,8.40
2002,12,15,02,38,8.30
2002,12,15,02,39,8.30
2002,12,15,02,40,8.30
2002,12,15,02,41,8.20
2002,12,15,02,42,8.20
2002,12,15,02,43,8.20
2002,12,15,02,44,8.20
2002,12,15,02,45,8.20
2002,12,15,02,46,8.20
2002,12,15,02,47,8.10
2002,12,15,02,48,8.10
2002,12,15,02,49,8.10
2002,12,15,02,50,8.10
2002,12,15,02,51,8.00
2002,12,15,02,52,8.00
2002,12,15,02,53,8.00
2002,12,15,02,54,8.00
2002,12,15,02,55,8.00
2002,12,15,02,56,8.00
2002,12,15,02,57,8.00
2002,12,15,02,58,8.00
2002,12,15,02,59,8.00
2002,12,15,03,00,8.00
2002,12,15,03,01,8.00
2002,12,15,03,02,8.00
2002,12,15,03,03,8.00
2002,12,15,03,04,8.00
2002,12,15,03,05,8.00
2002,12,15,03,06,8.00
2002,12,15,03,07,7.90
2002,12,15,03,08,7.90
2002,12,15,03,09,7.90
2002,12,15,03,10,7.90
2002,12,15,03,11,7.90
2002,12,15,03,12,7.90
2002,12,15,03,13,7.90
2002,12,15,03,14,7.90
2002,12,15,03,15,7.90
2002,12,15,03,16,7.90
2002,12,15,03,17,7.90
2002,12,15,03,18,7.90
2002,12,15,03,19,7.90
2002,12,15,03,20,7.90
2002,12,15,03,21,7.90
2002,12,15,03,22,7.90
2002,12,15,03,23,7.90
2002,12,15,03,24,7.90
2002,12,15,03,25,7.90
2002,12,15,03,26,7.90
2002,12,15,03,27,7.90
2002,12,15,03,28,7.90
2002,12,15,03,29,7.90
2002,12,15,03,30,7.90
2002,12,15,03,31,7.90
2002,12,15,03,32,7.90
2002,12,15,03,33,7.90
2002,12,15,03,34,7.90
2002,12,15,03,35,7.90
2002,12,15,03,36,7.90
2002,12,15,03,37,7.90
2002,12,15,03,38,7.90
2002,12,15,03,39,8.00
2002,12,15,03,40,8.00
2002,12,15,03,41,8.10
2002,12,15,03,42,8.10
2002,12,15,03,43,8.20
2002,12,15,03,44,8.20
2002,12,15,03,45,8.20
2002,12,15,03,46,8.30
2002,12,15,03,47,8.40
2002,12,15,03,48,8.40
2002,12,15,03,49,8.40
2002,12,15,03,50,8.40
2002,12,15,03,51,8.40
2002,12,15,03,52,8.40
2002,12,15,03,53,8.40
2002,12,15,03,54,8.40
2002,12,15,03,55,8.40
2002,12,15,03,56,8.30
2002,12,15,03,57,8.30
2002,12,15,03,58,8.30
2002,12,15,03,59,8.30
2002,12,15,04,00,8.30
2002,12,15,04,01,8.20
2002,12,15,04,02,8.20
2002,12,15,04,03,8.20
2002,12,15,04,04,8.20
2002,12,15,04,05,8.20
2002,12,15,04,06,8.20
2002,12,15,04,07,8.20
2002,12,15,04,08,8.20
2002,12,15,04,09,8.20
2002,12,15,04,10,8.20
2002,12,15,04,11,8.20
2002,12,15,04,12,8.20
2002,12,15,04,13,8.10
2002,12,15,04,14,8.10
2002,12,15,04,15,8.10
2002,12,15,04,16,8.10
2002,12,15,04,17,8.10
2002,12,15,04,18,8.10
2002,12,15,04,19,8.10
2002,12,15,04,20,8.10
2002,12,15,04,21,8.10
2002,12,15,04,22,8.10
2002,12,15,04,23,8.10
2002,12,15,04,24,8.10
2002,12,15,04,25,8.10
2002,12,15,04,26,8.10
2002,12,15,04,27,8.10
2002,12,15,04,28,8.10
2002,12,15,04,29,8.20
2002,12,15,04,30,8.20
2002,12,15,04,31,8.20
2002,12,15,04,32,8.20
2002,12,15,04,33,8.20
2002,12,15,04,34,8.20
2002,12,15,04,35,8.20
2002,12,15,04,36,8.20
2002,12,15,04,37,8.20
2002,12,15,04,38,8.20
2002,12,15,04,39,8.20
2002,12,15,04,40,8.20
2002,12,15,04,41,8.20
2002,12,15,04,42,8.20
2002,12,15,04,43,8.20
2002,12,15,04,44,8.20
2002,12,15,04,45,8.20
2002,12,15,04,46,8.20
2002,12,15,04,47,8.20
2002,12,15,04,48,8.20
2002,12,15,04,49,8.20
2002,12,15,04,50,8.20
2002,12,15,04,51,8.10
2002,12,15,04,52,8.10
2002,12,15,04,53,8.10
2002,12,15,04,54,8.10
2002,12,15,04,55,8.10
2002,12,15,04,56,8.00
2002,12,15,04,57,8.10
2002,12,15,04,58,8.10
2002,12,15,04,59,8.10
2002,12,15,05,00,8.10
2002,12,15,05,01,8.00
2002,12,15,05,02,8.00
2002,12,15,05,03,8.00
2002,12,15,05,04,8.00
2002,12,15,05,05,8.00
2002,12,15,05,06,8.00
2002,12,15,05,07,8.00
2002,12,15,05,08,8.00
2002,12,15,05,09,8.00
2002,12,15,05,10,8.00
2002,12,15,05,11,7.90
2002,12,15,05,12,7.90
2002,12,15,05,13,7.90
2002,12,15,05,14,7.90
2002,12,15,05,15,8.00
2002,12,15,05,16,8.00
2002,12,15,05,17,8.00
2002,12,15,05,18,8.10
2002,12,15,05,19,8.00
2002,12,15,05,20,8.00
2002,12,15,05,21,8.10
2002,12,15,05,22,8.00
2002,12,15,05,23,8.00
2002,12,15,05,24,8.00
2002,12,15,05,25,8.00
2002,12,15,05,26,8.00
2002,12,15,05,27,7.90
2002,12,15,05,28,7.90
2002,12,15,05,29,7.90
2002,12,15,05,30,7.90
2002,12,15,05,31,7.80
2002,12,15,05,32,7.80
2002,12,15,05,33,7.80
2002,12,15,05,34,7.80
2002,12,15,05,35,7.80
2002,12,15,05,36,7.80
2002,12,15,05,37,7.80
2002,12,15,05,38,7.80
2002,12,15,05,39,7.80
2002,12,15,05,40,7.80
2002,12,15,05,41,7.80
2002,12,15,05,42,7.80
2002,12,15,05,43,7.80
2002,12,15,05,44,7.80
2002,12,15,05,45,7.80
2002,12,15,05,46,7.80
2002,12,15,05,47,7.80
2002,12,15,05,48,7.80
2002,12,15,05,49,7.80
2002,12,15,05,50,7.80
2002,12,15,05,51,7.80
2002,12,15,05,52,7.80
2002,12,15,05,53,7.80
2002,12,15,05,54,7.80
2002,12,15,05,55,7.80
2002,12,15,05,56,7.80
2002,12,15,05,57,7.80
2002,12,15,05,58,7.80
2002,12,15,05,59,7.80
2002,12,15,06,00,7.80
2002,12,15,06,01,7.80
2002,12,15,06,02,7.80
2002,12,15,06,03,7.80
2002,12,15,06,04,7.80
2002,12,15,06,05,7.80
2002,12,15,06,06,7.80
2002,12,15,06,07,7.80
2002,12,15,06,08,7.80
2002,12,15,06,09,7.80
2002,12,15,06,10,7.80
2002,12,15,06,11,7.80
2002,12,15,06,12,7.80
2002,12,15,06,13,7.80
2002,12,15,06,14,7.80
2002,12,15,06,15,7.80
2002,12,15,06,16,7.70
2002,12,15,06,17,7.70
2002,12,15,06,18,7.70
2002,12,15,06,19,7.70
2002,12,15,06,20,7.70
2002,12,15,06,21,7.70
2002,12,15,06,22,7.60
2002,12,15,06,23,7.60
2002,12,15,06,24,7.60
2002,12,15,06,25,7.60
2002,12,15,06,26,7.60
2002,12,15,06,27,7.60
2002,12,15,06,28,7.60
2002,12,15,06,29,7.60
2002,12,15,06,30,7.60
2002,12,15,06,31,7.60
2002,12,15,06,32,7.60
2002,12,15,06,33,7.60
2002,12,15,06,34,7.70
2002,12,15,06,35,7.70
2002,12,15,06,36,7.70
2002,12,15,06,37,7.70
2002,12,15,06,38,7.70
2002,12,15,06,39,7.70
2002,12,15,06,40,7.70
2002,12,15,06,41,7.70
2002,12,15,06,42,7.70
2002,12,15,06,43,7.70
2002,12,15,06,44,7.70
2002,12,15,06,45,7.80
2002,12,15,06,46,7.70
2002,12,15,06,47,7.70
2002,12,15,06,48,7.70
2002,12,15,06,49,7.80
2002,12,15,06,50,7.80
2002,12,15,06,51,7.80
2002,12,15,06,52,7.80
2002,12,15,06,53,7.80
2002,12,15,06,54,7.80
2002,12,15,06,55,7.80
2002,12,15,06,56,7.80
2002,12,15,06,57,7.80
2002,12,15,06,58,7.80
2002,12,15,06,59,7.80
2002,12,15,07,00,7.80
2002,12,15,07,01,7.80
2002,12,15,07,02,7.80
2002,12,15,07,03,7.80
2002,12,15,07,04,7.80
2002,12,15,07,05,7.90
2002,12,15,07,06,7.90
2002,12,15,07,07,7.90
2002,12,15,07,08,7.80
2002,12,15,07,09,7.80
2002,12,15,07,10,7.80
2002,12,15,07,11,7.80
2002,12,15,07,12,7.80
2002,12,15,07,13,7.70
2002,12,15,07,14,7.70
2002,12,15,07,15,7.70
2002,12,15,07,16,7.60
2002,12,15,07,17,7.60
2002,12,15,07,18,7.60
2002,12,15,07,19,7.60
2002,12,15,07,20,7.60
2002,12,15,07,21,7.60
2002,12,15,07,22,7.60
2002,12,15,07,23,7.60
2002,12,15,07,24,7.60
2002,12,15,07,25,7.60
2002,12,15,07,26,7.70
2002,12,15,07,27,7.60
2002,12,15,07,28,7.60
2002,12,15,07,29,7.60
2002,12,15,07,30,7.70
2002,12,15,07,31,7.60
2002,12,15,07,32,7.60
2002,12,15,07,33,7.60
2002,12,15,07,34,7.60
2002,12,15,07,35,7.70
2002,12,15,07,36,7.70
2002,12,15,07,37,7.80
2002,12,15,07,38,7.80
2002,12,15,07,39,7.80
2002,12,15,07,40,7.70
2002,12,15,07,41,7.70
2002,12,15,07,42,7.70
2002,12,15,07,43,7.70
2002,12,15,07,44,7.70
2002,12,15,07,45,7.70
2002,12,15,07,46,7.70
2002,12,15,07,47,7.80
2002,12,15,07,48,7.80
2002,12,15,07,49,7.80
2002,12,15,07,50,7.90
2002,12,15,07,51,7.90
2002,12,15,07,52,7.90
2002,12,15,07,53,7.90
2002,12,15,07,54,7.90
2002,12,15,07,55,7.90
2002,12,15,07,56,7.80
2002,12,15,07,57,7.80
2002,12,15,07,58,7.80
2002,12,15,07,59,7.80
2002,12,15,08,00,7.80
2002,12,15,08,01,7.80
2002,12,15,08,02,7.80
2002,12,15,08,03,7.80
2002,12,15,08,04,7.80
2002,12,15,08,05,7.80
2002,12,15,08,06,7.80
2002,12,15,08,07,7.80
2002,12,15,08,08,7.80
2002,12,15,08,09,7.80
2002,12,15,08,10,7.80
2002,12,15,08,11,7.80
2002,12,15,08,12,7.80
2002,12,15,08,13,7.80
2002,12,15,08,14,7.80
2002,12,15,08,15,7.80
2002,12,15,08,16,7.80
2002,12,15,08,17,7.80
2002,12,15,08,18,7.80
2002,12,15,08,19,7.80
2002,12,15,08,20,7.80
2002,12,15,08,21,7.80
2002,12,15,08,22,7.80
2002,12,15,08,23,7.80
2002,12,15,08,24,7.80
2002,12,15,08,25,7.80
2002,12,15,08,26,7.80
2002,12,15,08,27,7.80
2002,12,15,08,28,7.80
2002,12,15,08,29,7.80
2002,12,15,08,30,7.80
2002,12,15,08,31,7.80
2002,12,15,08,32,7.80
2002,12,15,08,33,7.80
2002,12,15,08,34,7.80
2002,12,15,08,35,7.70
2002,12,15,08,36,7.70
2002,12,15,08,37,7.70
2002,12,15,08,38,7.70
2002,12,15,08,39,7.80
2002,12,15,08,40,7.80
2002,12,15,08,41,7.80
2002,12,15,08,42,7.80
2002,12,15,08,43,7.80
2002,12,15,08,44,7.80
2002,12,15,08,45,7.80
2002,12,15,08,46,7.80
2002,12,15,08,47,7.90
2002,12,15,08,48,7.90
2002,12,15,08,49,8.00
2002,12,15,08,50,8.00
2002,12,15,08,51,8.00
2002,12,15,08,52,8.00
2002,12,15,08,53,8.00
2002,12,15,08,54,7.90
2002,12,15,08,55,7.90
2002,12,15,08,56,8.00
2002,12,15,08,57,8.00
2002,12,15,08,58,8.00
2002,12,15,08,59,8.00
2002,12,15,09,00,7.90
2002,12,15,09,01,8.00
2002,12,15,09,02,7.90
2002,12,15,09,03,8.00
2002,12,15,09,04,7.90
2002,12,15,09,05,7.90
2002,12,15,09,06,8.00
2002,12,15,09,07,8.00
2002,12,15,09,08,7.90
2002,12,15,09,09,7.90
2002,12,15,09,10,7.90
2002,12,15,09,11,7.90
2002,12,15,09,12,7.90
2002,12,15,09,13,7.90
2002,12,15,09,14,7.90
2002,12,15,09,15,7.90
2002,12,15,09,16,7.80
2002,12,15,09,17,7.80
2002,12,15,09,18,7.80
2002,12,15,09,19,7.80
2002,12,15,09,20,7.80
2002,12,15,09,21,7.80
2002,12,15,09,22,7.80
2002,12,15,09,23,7.80
2002,12,15,09,24,7.80
2002,12,15,09,25,7.80
2002,12,15,09,26,7.80
2002,12,15,09,27,7.80
2002,12,15,09,28,7.80
2002,12,15,09,29,7.90
2002,12,15,09,30,7.90
2002,12,15,09,31,7.90
2002,12,15,09,32,7.90
2002,12,15,09,33,7.90
2002,12,15,09,34,8.00
2002,12,15,09,35,8.00
2002,12,15,09,36,8.00
2002,12,15,09,37,8.00
2002,12,15,09,38,8.00
2002,12,15,09,39,8.10
2002,12,15,09,40,8.10
2002,12,15,09,41,8.10
2002,12,15,09,42,8.10
2002,12,15,09,43,8.10
2002,12,15,09,44,8.10
2002,12,15,09,45,8.10
2002,12,15,09,46,8.10
2002,12,15,09,47,8.10
2002,12,15,09,48,8.10
2002,12,15,09,49,8.10
2002,12,15,09,50,8.10
2002,12,15,09,51,8.10
2002,12,15,09,52,8.10
2002,12,15,09,53,8.10
2002,12,15,09,54,8.10
2002,12,15,09,55,8.10
2002,12,15,09,56,8.10
2002,12,15,09,57,8.10
2002,12,15,09,58,8.10
2002,12,15,09,59,8.10
2002,12,15,10,00,8.20
2002,12,15,10,01,8.20
2002,12,15,10,02,8.20
2002,12,15,10,03,8.20
2002,12,15,10,04,8.20
2002,12,15,10,05,8.20
2002,12,15,10,06,8.20
2002,12,15,10,07,8.20
2002,12,15,10,08,8.20
2002,12,15,10,09,8.20
2002,12,15,10,10,8.20
2002,12,15,10,11,8.20
2002,12,15,10,12,8.20
2002,12,15,10,13,8.20
2002,12,15,10,14,8.20
2002,12,15,10,15,8.20
2002,12,15,10,16,8.20
2002,12,15,10,17,8.20
2002,12,15,10,18,8.20
2002,12,15,10,19,8.20
2002,12,15,10,20,8.20
2002,12,15,10,21,8.20
2002,12,15,10,22,8.20
2002,12,15,10,23,8.20
2002,12,15,10,24,8.20
2002,12,15,10,25,8.20
2002,12,15,10,26,8.20
2002,12,15,10,27,8.20
2002,12,15,10,28,8.20
2002,12,15,10,29,8.20
2002,12,15,10,30,8.20
2002,12,15,10,31,8.20
2002,12,15,10,32,8.20
2002,12,15,10,33,8.20
2002,12,15,10,34,8.20
2002,12,15,10,35,8.20
2002,12,15,10,36,8.20
2002,12,15,10,37,8.20
2002,12,15,10,38,8.20
2002,12,15,10,39,8.20
2002,12,15,10,40,8.20
2002,12,15,10,41,8.20
2002,12,15,10,42,8.20
2002,12,15,10,43,8.20
2002,12,15,10,44,8.20
2002,12,15,10,45,8.20
2002,12,15,10,46,8.30
2002,12,15,10,47,8.30
2002,12,15,10,48,8.30
2002,12,15,10,49,8.30
2002,12,15,10,50,8.30
2002,12,15,10,51,8.30
2002,12,15,10,52,8.30
2002,12,15,10,53,8.30
2002,12,15,10,54,8.30
2002,12,15,10,55,8.30
2002,12,15,10,56,8.30
2002,12,15,10,57,8.30
2002,12,15,10,58,8.30
2002,12,15,10,59,8.30
2002,12,15,11,00,8.30
2002,12,15,11,01,8.30
2002,12,15,11,02,8.30
2002,12,15,11,03,8.30
2002,12,15,11,04,8.30
2002,12,15,11,05,8.30
2002,12,15,11,06,8.30
2002,12,15,11,07,8.30
2002,12,15,11,08,8.30
2002,12,15,11,09,8.30
2002,12,15,11,10,8.30
2002,12,15,11,11,8.30
2002,12,15,11,12,8.30
2002,12,15,11,13,8.30
2002,12,15,11,14,8.30
2002,12,15,11,15,8.30
2002,12,15,11,16,8.30
2002,12,15,11,17,8.30
2002,12,15,11,18,8.30
2002,12,15,11,19,8.30
2002,12,15,11,20,8.30
2002,12,15,11,21,8.30
2002,12,15,11,22,8.30
2002,12,15,11,23,8.30
2002,12,15,11,24,8.30
2002,12,15,11,25,8.30
2002,12,15,11,26,8.30
2002,12,15,11,27,8.30
2002,12,15,11,28,8.30
2002,12,15,11,29,8.30
2002,12,15,11,30,8.30
2002,12,15,11,31,8.30
2002,12,15,11,32,8.30
2002,12,15,11,33,8.30
2002,12,15,11,34,8.30
2002,12,15,11,35,8.30
2002,12,15,11,36,8.30
2002,12,15,11,37,8.30
2002,12,15,11,38,8.30
2002,12,15,11,39,8.30
2002,12,15,11,40,8.30
2002,12,15,11,41,8.30
2002,12,15,11,42,8.30
2002,12,15,11,43,8.30
2002,12,15,11,44,8.30
2002,12,15,11,45,8.30
2002,12,15,11,46,8.30
2002,12,15,11,47,8.30
2002,12,15,11,48,8.30
2002,12,15,11,49,8.30
2002,12,15,11,50,8.30
2002,12,15,11,51,8.30
2002,12,15,11,52,8.30
2002,12,15,11,53,8.30
2002,12,15,11,54,8.30
2002,12,15,11,55,8.30
2002,12,15,11,56,8.30
2002,12,15,11,57,8.30
2002,12,15,11,58,8.30
2002,12,15,11,59,8.30
2002,12,15,12,00,8.30
2002,12,15,12,01,8.30
2002,12,15,12,02,8.30
2002,12,15,12,03,8.30
2002,12,15,12,04,8.30
2002,12,15,12,05,8.30
2002,12,15,12,06,8.40
2002,12,15,12,07,8.40
2002,12,15,12,08,8.40
2002,12,15,12,09,8.40
2002,12,15,12,10,8.50
2002,12,15,12,11,8.50
2002,12,15,12,12,8.50
2002,12,15,12,13,8.50
2002,12,15,12,14,8.50
2002,12,15,12,15,8.50
2002,12,15,12,16,8.50
2002,12,15,12,17,8.50
2002,12,15,12,18,8.50
2002,12,15,12,19,8.50
2002,12,15,12,20,8.50
2002,12,15,12,21,8.50
2002,12,15,12,22,8.50
2002,12,15,12,23,8.60
2002,12,15,12,24,8.60
2002,12,15,12,25,8.60
2002,12,15,12,26,8.70
2002,12,15,12,27,8.70
2002,12,15,12,28,8.70
2002,12,15,12,29,8.70
2002,12,15,12,30,8.70
2002,12,15,12,31,8.70
2002,12,15,12,32,8.70
2002,12,15,12,33,8.70
2002,12,15,12,34,8.70
2002,12,15,12,35,8.70
2002,12,15,12,36,8.70
2002,12,15,12,37,8.70
2002,12,15,12,38,8.70
2002,12,15,12,39,8.70
2002,12,15,12,40,8.70
2002,12,15,12,41,8.70
2002,12,15,12,42,8.70
2002,12,15,12,43,8.80
2002,12,15,12,44,8.80
2002,12,15,12,45,8.80
2002,12,15,12,46,8.80
2002,12,15,12,47,8.80
2002,12,15,12,48,8.80
2002,12,15,12,49,8.90
2002,12,15,12,50,8.90
2002,12,15,12,51,8.90
2002,12,15,12,52,8.90
2002,12,15,12,53,9.00
2002,12,15,12,54,9.00
2002,12,15,12,55,9.00
2002,12,15,12,56,9.00
2002,12,15,12,57,9.00
2002,12,15,12,58,9.00
2002,12,15,12,59,9.00
2002,12,15,13,00,8.90
2002,12,15,13,01,9.00
2002,12,15,13,02,9.00
2002,12,15,13,03,9.00
2002,12,15,13,04,9.00
2002,12,15,13,05,9.00
2002,12,15,13,06,9.10
2002,12,15,13,07,9.10
2002,12,15,13,08,9.10
2002,12,15,13,09,9.10
2002,12,15,13,10,9.10
2002,12,15,13,11,9.10
2002,12,15,13,12,9.10
2002,12,15,13,13,9.00
2002,12,15,13,14,9.00
2002,12,15,13,15,9.00
2002,12,15,13,16,9.00
2002,12,15,13,17,9.00
2002,12,15,13,18,9.10
2002,12,15,13,19,9.10
2002,12,15,13,20,9.10
2002,12,15,13,21,9.10
2002,12,15,13,22,9.10
2002,12,15,13,23,9.10
2002,12,15,13,24,9.10
2002,12,15,13,25,9.10
2002,12,15,13,26,9.10
2002,12,15,13,27,9.10
2002,12,15,13,28,9.10
2002,12,15,13,29,9.10
2002,12,15,13,30,9.20
2002,12,15,13,31,9.20
2002,12,15,13,32,9.20
2002,12,15,13,33,9.20
2002,12,15,13,34,9.20
2002,12,15,13,35,9.20
2002,12,15,13,45,9.50
2002,12,15,14,00,9.20
2002,12,15,14,15,9.10
2002,12,15,14,30,8.60
2002,12,15,14,45,8.50
2002,12,15,15,00,8.70
2002,12,15,15,15,8.70
2002,12,15,15,30,8.20
2002,12,15,15,45,8.20
2002,12,15,16,00,8.00
2002,12,15,16,15,8.00
2002,12,15,16,30,8.00
2002,12,15,16,45,8.10
2002,12,15,17,00,8.10
2002,12,15,17,15,8.50
2002,12,15,17,30,8.30
2002,12,15,17,45,8.20
2002,12,15,18,00,8.00
2002,12,15,18,15,7.80
2002,12,15,18,30,8.10
2002,12,15,18,32,8.10
2002,12,15,18,33,8.10
2002,12,15,18,34,8.10
2002,12,15,18,35,8.10
2002,12,15,18,36,8.10
2002,12,15,18,37,8.10
2002,12,15,18,38,8.20
2002,12,15,18,39,8.20
2002,12,15,18,42,8.20
2002,12,15,18,43,8.20
2002,12,15,18,44,8.20
2002,12,15,18,45,8.20
2002,12,15,18,46,8.20
2002,12,15,18,47,8.20
2002,12,15,18,48,8.20
2002,12,15,18,49,8.20
2002,12,15,18,50,8.20
2002,12,15,18,51,8.20
2002,12,15,18,52,8.20
2002,12,15,18,53,8.20
2002,12,15,18,54,8.20
2002,12,15,18,55,8.20
2002,12,15,18,56,8.20
2002,12,15,18,57,8.30
2002,12,15,18,58,8.30
2002,12,15,18,59,8.30
2002,12,15,19,00,8.20
2002,12,15,19,01,8.20
2002,12,15,19,02,8.20
2002,12,15,19,03,8.20
2002,12,15,19,04,8.20
2002,12,15,19,05,8.20
2002,12,15,19,06,8.20
2002,12,15,19,07,8.20
2002,12,15,19,08,8.20
2002,12,15,19,09,8.20
2002,12,15,19,10,8.30
2002,12,15,19,11,8.30
2002,12,15,19,12,8.30
2002,12,15,19,13,8.30
2002,12,15,19,14,8.30
2002,12,15,19,15,8.30
2002,12,15,19,16,8.30
2002,12,15,19,17,8.30
2002,12,15,19,18,8.40
2002,12,15,19,19,8.40
2002,12,15,19,20,8.40
2002,12,15,19,21,8.50
2002,12,15,19,22,8.50
2002,12,15,19,23,8.50
2002,12,15,19,24,8.50
2002,12,15,19,25,8.50
2002,12,15,19,26,8.50
2002,12,15,19,27,8.50
2002,12,15,19,28,8.50
2002,12,15,19,29,8.50
2002,12,15,19,30,8.50
2002,12,15,19,31,8.50
2002,12,15,19,32,8.40
2002,12,15,19,33,8.40
2002,12,15,19,34,8.40
2002,12,15,19,35,8.40
2002,12,15,19,36,8.40
2002,12,15,19,37,8.30
2002,12,15,19,38,8.30
2002,12,15,19,39,8.20
2002,12,15,19,40,8.20
2002,12,15,19,41,8.20
2002,12,15,19,42,8.20
2002,12,15,19,43,8.20
2002,12,15,19,44,8.20
2002,12,15,19,45,8.20
2002,12,15,19,46,8.20
2002,12,15,19,47,8.20
2002,12,15,19,48,8.20
2002,12,15,19,49,8.20
2002,12,15,19,50,8.10
2002,12,15,19,51,8.10
2002,12,15,19,52,8.10
2002,12,15,19,53,8.10
2002,12,15,19,54,8.10
2002,12,15,19,55,8.10
2002,12,15,19,56,8.10
2002,12,15,19,57,8.10
2002,12,15,19,58,8.10
2002,12,15,19,59,8.10
2002,12,15,20,00,8.10
2002,12,15,20,01,8.10
2002,12,15,20,02,8.10
2002,12,15,20,03,8.20
2002,12,15,20,04,8.20
2002,12,15,20,05,8.20
2002,12,15,20,06,8.20
2002,12,15,20,07,8.20
2002,12,15,20,08,8.20
2002,12,15,20,09,8.20
2002,12,15,20,10,8.20
2002,12,15,20,11,8.20
2002,12,15,20,12,8.20
2002,12,15,20,13,8.20
2002,12,15,20,14,8.20
2002,12,15,20,15,8.20
2002,12,15,20,16,8.20
2002,12,15,20,17,8.30
2002,12,15,20,18,8.30
2002,12,15,20,19,8.30
2002,12,15,20,20,8.30
2002,12,15,20,21,8.40
2002,12,15,20,22,8.40
2002,12,15,20,23,8.40
2002,12,15,20,24,8.40
2002,12,15,20,25,8.40
2002,12,15,20,26,8.50
2002,12,15,20,27,8.60
2002,12,15,20,28,8.60
2002,12,15,20,29,8.70
2002,12,15,20,30,8.70
2002,12,15,20,31,8.70
2002,12,15,20,32,8.70
2002,12,15,20,33,8.70
2002,12,15,20,34,8.70
2002,12,15,20,35,8.70
2002,12,15,20,36,8.70
2002,12,15,20,37,8.70
2002,12,15,20,38,8.70
2002,12,15,20,39,8.70
2002,12,15,20,40,8.80
2002,12,15,20,41,8.80
2002,12,15,20,42,8.80
2002,12,15,20,43,8.80
2002,12,15,20,44,8.80
2002,12,15,20,45,8.80
2002,12,15,20,46,8.90
2002,12,15,20,47,8.90
2002,12,15,20,48,8.90
2002,12,15,20,49,8.90
2002,12,15,20,50,8.90
2002,12,15,20,51,8.90
2002,12,15,20,52,8.90
2002,12,15,20,53,8.90
2002,12,15,20,54,8.90
2002,12,15,20,55,8.90
2002,12,15,20,56,8.90
2002,12,15,20,57,8.90
2002,12,15,20,58,8.80
2002,12,15,20,59,8.90
2002,12,15,21,00,8.80
2002,12,15,21,01,8.80
2002,12,15,21,02,8.80
2002,12,15,21,03,8.80
2002,12,15,21,04,8.80
2002,12,15,21,05,8.80
2002,12,15,21,06,8.80
2002,12,15,21,07,8.80
2002,12,15,21,08,8.80
2002,12,15,21,09,8.80
2002,12,15,21,10,8.90
2002,12,15,21,11,8.90
2002,12,15,21,12,9.00
2002,12,15,21,13,9.00
2002,12,15,21,14,9.00
2002,12,15,21,15,8.90
2002,12,15,21,16,9.00
2002,12,15,21,17,9.00
2002,12,15,21,18,9.10
2002,12,15,21,19,9.10
2002,12,15,21,20,9.10
2002,12,15,21,21,9.10
2002,12,15,21,22,9.10
2002,12,15,21,23,9.20
2002,12,15,21,24,9.10
2002,12,15,21,25,9.10
2002,12,15,21,26,9.20
2002,12,15,21,27,9.20
2002,12,15,21,28,9.20
2002,12,15,21,29,9.10
2002,12,15,21,30,9.10
2002,12,15,21,31,9.10
2002,12,15,21,32,9.10
2002,12,15,21,33,9.00
2002,12,15,21,34,9.00
2002,12,15,21,35,9.00
2002,12,15,21,36,9.00
2002,12,15,21,37,9.00
2002,12,15,21,38,9.00
2002,12,15,21,39,9.00
2002,12,15,21,40,9.00
2002,12,15,21,41,9.00
2002,12,15,21,42,9.00
2002,12,15,21,43,9.00
2002,12,15,21,44,9.00
2002,12,15,21,45,9.00
2002,12,15,21,46,9.00
2002,12,15,21,47,9.00
2002,12,15,21,48,9.10
2002,12,15,21,49,9.00
2002,12,15,21,50,9.00
2002,12,15,21,51,9.00
2002,12,15,21,52,9.00
2002,12,15,21,53,9.00
2002,12,15,21,54,9.00
2002,12,15,21,55,8.90
2002,12,15,21,56,9.00
2002,12,15,21,57,8.90
2002,12,15,21,58,9.00
2002,12,15,21,59,9.00
2002,12,15,22,00,9.00
2002,12,15,22,01,9.00
2002,12,15,22,02,9.00
2002,12,15,22,03,9.00
2002,12,15,22,04,9.00
2002,12,15,22,05,9.00
2002,12,15,22,06,9.10
2002,12,15,22,07,9.10
2002,12,15,22,08,9.10
2002,12,15,22,09,9.10
2002,12,15,22,10,9.00
2002,12,15,22,11,9.00
2002,12,15,22,12,9.00
2002,12,15,22,13,9.00
2002,12,15,22,14,9.00
2002,12,15,22,15,9.00
2002,12,15,22,16,9.00
2002,12,15,22,17,9.00
2002,12,15,22,18,9.00
2002,12,15,22,19,9.10
2002,12,15,22,20,9.10
2002,12,15,22,21,9.10
2002,12,15,22,22,9.10
2002,12,15,22,23,9.10
2002,12,15,22,24,9.00
2002,12,15,22,25,9.00
2002,12,15,22,26,9.00
2002,12,15,22,27,9.00
2002,12,15,22,28,9.00
2002,12,15,22,29,9.00
2002,12,15,22,30,9.00
2002,12,15,22,31,8.90
2002,12,15,22,32,8.90
2002,12,15,22,33,8.90
2002,12,15,22,34,8.90
2002,12,15,22,35,8.90
2002,12,15,22,36,8.90
2002,12,15,22,37,8.90
2002,12,15,22,38,8.80
2002,12,15,22,39,8.80
2002,12,15,22,40,8.80
2002,12,15,22,41,8.80
2002,12,15,22,42,8.80
2002,12,15,22,43,8.80
2002,12,15,22,44,8.80