Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,10.90
2012,09,27,00,01,10.90
2012,09,27,00,02,10.90
2012,09,27,00,03,10.90
2012,09,27,00,04,10.80
2012,09,27,00,05,10.80
2012,09,27,00,06,10.80
2012,09,27,00,07,10.80
2012,09,27,00,08,10.80
2012,09,27,00,09,10.80
2012,09,27,00,10,10.80
2012,09,27,00,11,10.80
2012,09,27,00,12,10.80
2012,09,27,00,13,10.80
2012,09,27,00,14,10.80
2012,09,27,00,15,10.80
2012,09,27,00,16,10.80
2012,09,27,00,17,10.80
2012,09,27,00,18,10.80
2012,09,27,00,19,10.80
2012,09,27,00,20,10.80
2012,09,27,00,21,10.80
2012,09,27,00,22,10.80
2012,09,27,00,23,10.80
2012,09,27,00,24,10.80
2012,09,27,00,25,10.80
2012,09,27,00,26,10.80
2012,09,27,00,27,10.80
2012,09,27,00,28,10.80
2012,09,27,00,29,10.80
2012,09,27,00,30,10.80
2012,09,27,00,31,10.80
2012,09,27,00,32,10.80
2012,09,27,00,33,10.80
2012,09,27,00,34,10.80
2012,09,27,00,35,10.80
2012,09,27,00,36,10.70
2012,09,27,00,37,10.70
2012,09,27,00,38,10.70
2012,09,27,00,39,10.70
2012,09,27,00,40,10.60
2012,09,27,00,41,10.60
2012,09,27,00,42,10.60
2012,09,27,00,43,10.50
2012,09,27,00,44,10.50
2012,09,27,00,45,10.50
2012,09,27,00,46,10.50
2012,09,27,00,47,10.50
2012,09,27,00,48,10.50
2012,09,27,00,49,10.50
2012,09,27,00,50,10.50
2012,09,27,00,51,10.50
2012,09,27,00,52,10.60
2012,09,27,00,53,10.50
2012,09,27,00,54,10.50
2012,09,27,00,55,10.50
2012,09,27,00,56,10.50
2012,09,27,00,57,10.50
2012,09,27,00,58,10.50
2012,09,27,00,59,10.50
2012,09,27,01,00,10.50
2012,09,27,01,01,10.50
2012,09,27,01,02,10.40
2012,09,27,01,03,10.40
2012,09,27,01,04,10.40
2012,09,27,01,05,10.40
2012,09,27,01,06,10.40
2012,09,27,01,07,10.40
2012,09,27,01,08,10.40
2012,09,27,01,09,10.40
2012,09,27,01,10,10.40
2012,09,27,01,11,10.40
2012,09,27,01,12,10.40
2012,09,27,01,13,10.30
2012,09,27,01,14,10.30
2012,09,27,01,15,10.30
2012,09,27,01,16,10.30
2012,09,27,01,17,10.30
2012,09,27,01,18,10.30
2012,09,27,01,19,10.30
2012,09,27,01,20,10.30
2012,09,27,01,21,10.20
2012,09,27,01,22,10.20
2012,09,27,01,23,10.20
2012,09,27,01,24,10.20
2012,09,27,01,25,10.20
2012,09,27,01,26,10.20
2012,09,27,01,27,10.20
2012,09,27,01,28,10.20
2012,09,27,01,29,10.10
2012,09,27,01,30,10.10
2012,09,27,01,31,10.10
2012,09,27,01,32,10.10
2012,09,27,01,33,10.10
2012,09,27,01,34,10.10
2012,09,27,01,35,10.10
2012,09,27,01,36,10.10
2012,09,27,01,37,10.10
2012,09,27,01,38,10.10
2012,09,27,01,39,10.10
2012,09,27,01,40,10.10
2012,09,27,01,41,10.10
2012,09,27,01,42,10.10
2012,09,27,01,43,10.10
2012,09,27,01,44,10.00
2012,09,27,01,45,10.00
2012,09,27,01,46,10.00
2012,09,27,01,47,10.00
2012,09,27,01,48,10.00
2012,09,27,01,49,10.00
2012,09,27,01,50,10.00
2012,09,27,01,51,10.00
2012,09,27,01,52,9.90
2012,09,27,01,53,9.90
2012,09,27,01,54,9.90
2012,09,27,01,55,9.90
2012,09,27,01,56,9.90
2012,09,27,01,57,9.90
2012,09,27,01,58,9.90
2012,09,27,01,59,9.90
2012,09,27,02,00,9.90
2012,09,27,02,01,9.80
2012,09,27,02,02,9.80
2012,09,27,02,03,9.80
2012,09,27,02,04,9.80
2012,09,27,02,05,9.80
2012,09,27,02,06,9.80
2012,09,27,02,07,9.80
2012,09,27,02,08,9.80
2012,09,27,02,09,9.80
2012,09,27,02,10,9.70
2012,09,27,02,11,9.70
2012,09,27,02,12,9.70
2012,09,27,02,13,9.70
2012,09,27,02,14,9.70
2012,09,27,02,15,9.70
2012,09,27,02,16,9.70
2012,09,27,02,17,9.70
2012,09,27,02,18,9.70
2012,09,27,02,19,9.70
2012,09,27,02,20,9.70
2012,09,27,02,21,9.70
2012,09,27,02,22,9.70
2012,09,27,02,23,9.70
2012,09,27,02,24,9.70
2012,09,27,02,25,9.70
2012,09,27,02,26,9.70
2012,09,27,02,27,9.70
2012,09,27,02,28,9.70
2012,09,27,02,29,9.60
2012,09,27,02,30,9.60
2012,09,27,02,31,9.60
2012,09,27,02,32,9.60
2012,09,27,02,33,9.50
2012,09,27,02,34,9.50
2012,09,27,02,35,9.50
2012,09,27,02,36,9.40
2012,09,27,02,37,9.40
2012,09,27,02,38,9.40
2012,09,27,02,39,9.40
2012,09,27,02,40,9.40
2012,09,27,02,41,9.40
2012,09,27,02,42,9.40
2012,09,27,02,43,9.40
2012,09,27,02,44,9.40
2012,09,27,02,45,9.30
2012,09,27,02,46,9.30
2012,09,27,02,47,9.30
2012,09,27,02,48,9.30
2012,09,27,02,49,9.30
2012,09,27,02,50,9.30
2012,09,27,02,51,9.30
2012,09,27,02,52,9.20
2012,09,27,02,53,9.20
2012,09,27,02,54,9.20
2012,09,27,02,55,9.20
2012,09,27,02,56,9.20
2012,09,27,02,57,9.20
2012,09,27,02,58,9.20
2012,09,27,02,59,9.20
2012,09,27,03,00,9.20
2012,09,27,03,01,9.20
2012,09,27,03,02,9.20
2012,09,27,03,06,9.20
2012,09,27,03,07,9.20
2012,09,27,03,08,9.20
2012,09,27,03,09,9.10
2012,09,27,03,10,9.10
2012,09,27,03,11,9.10
2012,09,27,03,12,9.10
2012,09,27,03,13,9.10
2012,09,27,03,14,9.10
2012,09,27,03,15,9.10
2012,09,27,03,16,9.10
2012,09,27,03,17,9.00
2012,09,27,03,18,9.00
2012,09,27,03,19,8.90
2012,09,27,03,20,8.90
2012,09,27,03,21,8.90
2012,09,27,03,22,8.90
2012,09,27,03,23,8.80
2012,09,27,03,24,8.80
2012,09,27,03,25,8.80
2012,09,27,03,26,8.80
2012,09,27,03,27,8.80
2012,09,27,03,28,8.80
2012,09,27,03,29,8.80
2012,09,27,03,30,8.80
2012,09,27,03,31,8.80
2012,09,27,03,32,8.80
2012,09,27,03,33,8.80
2012,09,27,03,34,8.80
2012,09,27,03,35,8.80
2012,09,27,03,36,8.80
2012,09,27,03,37,8.80
2012,09,27,03,38,8.80
2012,09,27,03,39,8.80
2012,09,27,03,40,8.80
2012,09,27,03,41,8.80
2012,09,27,03,42,8.80
2012,09,27,03,43,8.80
2012,09,27,03,44,8.80
2012,09,27,03,45,8.80
2012,09,27,03,46,8.80
2012,09,27,03,47,8.80
2012,09,27,03,48,8.70
2012,09,27,03,49,8.70
2012,09,27,03,50,8.70
2012,09,27,03,51,8.70
2012,09,27,03,52,8.70
2012,09,27,03,53,8.70
2012,09,27,03,54,8.70
2012,09,27,03,55,8.60
2012,09,27,03,56,8.70
2012,09,27,03,57,8.70
2012,09,27,03,58,8.70
2012,09,27,03,59,8.70
2012,09,27,04,00,8.60
2012,09,27,04,01,8.60
2012,09,27,04,02,8.60
2012,09,27,04,03,8.50
2012,09,27,04,04,8.50
2012,09,27,04,05,8.50
2012,09,27,04,06,8.50
2012,09,27,04,07,8.40
2012,09,27,04,08,8.40
2012,09,27,04,09,8.40
2012,09,27,04,10,8.40
2012,09,27,04,11,8.40
2012,09,27,04,12,8.40
2012,09,27,04,13,8.40
2012,09,27,04,14,8.30
2012,09,27,04,15,8.30
2012,09,27,04,16,8.30
2012,09,27,04,17,8.30
2012,09,27,04,18,8.30
2012,09,27,04,19,8.30
2012,09,27,04,20,8.30
2012,09,27,04,21,8.30
2012,09,27,04,22,8.30
2012,09,27,04,23,8.30
2012,09,27,04,24,8.30
2012,09,27,04,25,8.30
2012,09,27,04,26,8.30
2012,09,27,04,27,8.30
2012,09,27,04,28,8.30
2012,09,27,04,29,8.30
2012,09,27,04,30,8.30
2012,09,27,04,31,8.30
2012,09,27,04,32,8.30
2012,09,27,04,33,8.30
2012,09,27,04,34,8.30
2012,09,27,04,35,8.30
2012,09,27,04,36,8.30
2012,09,27,04,37,8.30
2012,09,27,04,38,8.30
2012,09,27,04,39,8.30
2012,09,27,04,40,8.30
2012,09,27,04,41,8.30
2012,09,27,04,42,8.30
2012,09,27,04,43,8.30
2012,09,27,04,44,8.30
2012,09,27,04,45,8.30
2012,09,27,04,46,8.30
2012,09,27,04,47,8.30
2012,09,27,04,48,8.30
2012,09,27,04,49,8.30
2012,09,27,04,50,8.30
2012,09,27,04,51,8.30
2012,09,27,04,52,8.40
2012,09,27,04,53,8.40
2012,09,27,04,54,8.40
2012,09,27,04,55,8.40
2012,09,27,04,56,8.40
2012,09,27,04,57,8.40
2012,09,27,04,58,8.40
2012,09,27,04,59,8.40
2012,09,27,05,00,8.40
2012,09,27,05,01,8.40
2012,09,27,05,02,8.30
2012,09,27,05,03,8.30
2012,09,27,05,04,8.30
2012,09,27,05,05,8.30
2012,09,27,05,06,8.30
2012,09,27,05,07,8.30
2012,09,27,05,08,8.30
2012,09,27,05,09,8.30
2012,09,27,05,10,8.30
2012,09,27,05,11,8.30
2012,09,27,05,12,8.30
2012,09,27,05,13,8.30
2012,09,27,05,14,8.30
2012,09,27,05,15,8.30
2012,09,27,05,16,8.30
2012,09,27,05,17,8.30
2012,09,27,05,18,8.30
2012,09,27,05,19,8.30
2012,09,27,05,20,8.30
2012,09,27,05,21,8.30
2012,09,27,05,22,8.30
2012,09,27,05,23,8.20
2012,09,27,05,24,8.20
2012,09,27,05,25,8.20
2012,09,27,05,26,8.20
2012,09,27,05,27,8.20
2012,09,27,05,28,8.20
2012,09,27,05,29,8.20
2012,09,27,05,30,8.20
2012,09,27,05,31,8.20
2012,09,27,05,32,8.20
2012,09,27,05,33,8.20
2012,09,27,05,34,8.20
2012,09,27,05,35,8.20
2012,09,27,05,36,8.20
2012,09,27,05,37,8.20
2012,09,27,05,38,8.20
2012,09,27,05,39,8.20
2012,09,27,05,40,8.20
2012,09,27,05,41,8.20
2012,09,27,05,42,8.20
2012,09,27,05,43,8.20
2012,09,27,05,44,8.20
2012,09,27,05,45,8.20
2012,09,27,05,46,8.20
2012,09,27,05,47,8.20
2012,09,27,05,48,8.20
2012,09,27,05,49,8.30
2012,09,27,05,50,8.30
2012,09,27,05,51,8.30
2012,09,27,05,52,8.40
2012,09,27,05,53,8.40
2012,09,27,05,54,8.40
2012,09,27,05,55,8.40
2012,09,27,05,56,8.40
2012,09,27,05,57,8.40
2012,09,27,05,58,8.40
2012,09,27,05,59,8.40
2012,09,27,06,00,8.40
2012,09,27,06,01,8.40
2012,09,27,06,02,8.40
2012,09,27,06,03,8.40
2012,09,27,06,04,8.40
2012,09,27,06,05,8.40
2012,09,27,06,06,8.40
2012,09,27,06,07,8.40
2012,09,27,06,08,8.40
2012,09,27,06,09,8.30
2012,09,27,06,10,8.30
2012,09,27,06,11,8.30
2012,09,27,06,12,8.30
2012,09,27,06,13,8.20
2012,09,27,06,14,8.20
2012,09,27,06,15,8.20
2012,09,27,06,16,8.10
2012,09,27,06,17,8.10
2012,09,27,06,18,8.10
2012,09,27,06,19,8.10
2012,09,27,06,20,8.10
2012,09,27,06,21,8.10
2012,09,27,06,22,8.00
2012,09,27,06,23,8.00
2012,09,27,06,24,7.90
2012,09,27,06,25,7.90
2012,09,27,06,26,7.90
2012,09,27,06,27,7.90
2012,09,27,06,28,7.90
2012,09,27,06,29,7.90
2012,09,27,06,30,7.90
2012,09,27,06,31,7.90
2012,09,27,06,32,7.90
2012,09,27,06,33,7.90
2012,09,27,06,34,7.90
2012,09,27,06,35,7.90
2012,09,27,06,36,7.90
2012,09,27,06,37,7.90
2012,09,27,06,38,7.90
2012,09,27,06,39,7.90
2012,09,27,06,40,7.90
2012,09,27,06,41,7.90
2012,09,27,06,42,7.90
2012,09,27,06,43,7.90
2012,09,27,06,44,7.80
2012,09,27,06,45,7.90
2012,09,27,06,46,7.90
2012,09,27,06,47,7.90
2012,09,27,06,48,8.00
2012,09,27,06,49,8.00
2012,09,27,06,50,8.00
2012,09,27,06,51,8.10
2012,09,27,06,52,8.10
2012,09,27,06,53,8.00
2012,09,27,06,54,8.00
2012,09,27,06,55,8.00
2012,09,27,06,56,7.90
2012,09,27,06,57,7.90
2012,09,27,06,58,7.90
2012,09,27,06,59,7.90
2012,09,27,07,00,7.80
2012,09,27,07,01,7.80
2012,09,27,07,02,7.90
2012,09,27,07,03,7.90
2012,09,27,07,04,7.90
2012,09,27,07,05,7.90
2012,09,27,07,06,8.00
2012,09,27,07,07,8.00
2012,09,27,07,08,8.00
2012,09,27,07,09,8.00
2012,09,27,07,10,8.00
2012,09,27,07,11,8.00
2012,09,27,07,12,8.00
2012,09,27,07,13,8.00
2012,09,27,07,14,8.00
2012,09,27,07,15,8.00
2012,09,27,07,16,8.00
2012,09,27,07,17,8.00
2012,09,27,07,18,8.00
2012,09,27,07,19,8.00
2012,09,27,07,20,7.90
2012,09,27,07,21,7.90
2012,09,27,07,22,7.90
2012,09,27,07,23,7.90
2012,09,27,07,24,7.90
2012,09,27,07,25,7.90
2012,09,27,07,26,7.80
2012,09,27,07,27,7.80
2012,09,27,07,28,7.80
2012,09,27,07,29,7.80
2012,09,27,07,30,7.80
2012,09,27,07,31,7.80
2012,09,27,07,32,7.80
2012,09,27,07,33,7.80
2012,09,27,07,34,7.80
2012,09,27,07,35,7.80
2012,09,27,07,36,7.90
2012,09,27,07,37,7.90
2012,09,27,07,38,7.90
2012,09,27,07,39,7.90
2012,09,27,07,40,7.90
2012,09,27,07,41,7.90
2012,09,27,07,42,7.90
2012,09,27,07,43,7.90
2012,09,27,07,44,7.90
2012,09,27,07,45,7.90
2012,09,27,07,46,7.90
2012,09,27,07,47,7.90
2012,09,27,07,48,7.90
2012,09,27,07,49,7.90
2012,09,27,07,50,7.90
2012,09,27,07,51,7.90
2012,09,27,07,52,7.90
2012,09,27,07,53,8.00
2012,09,27,07,54,8.00
2012,09,27,07,55,8.00
2012,09,27,07,56,8.00
2012,09,27,07,57,8.10
2012,09,27,07,58,8.10
2012,09,27,07,59,8.10
2012,09,27,08,00,8.20
2012,09,27,08,01,8.20
2012,09,27,08,02,8.20
2012,09,27,08,03,8.20
2012,09,27,08,04,8.20
2012,09,27,08,05,8.30
2012,09,27,08,06,8.30
2012,09,27,08,07,8.30
2012,09,27,08,08,8.40
2012,09,27,08,09,8.40
2012,09,27,08,10,8.40
2012,09,27,08,11,8.50
2012,09,27,08,12,8.50
2012,09,27,08,13,8.50
2012,09,27,08,14,8.60
2012,09,27,08,15,8.60
2012,09,27,08,16,8.60
2012,09,27,08,17,8.70
2012,09,27,08,18,8.70
2012,09,27,08,19,8.80
2012,09,27,08,20,8.80
2012,09,27,08,21,8.80
2012,09,27,08,22,8.80
2012,09,27,08,23,8.90
2012,09,27,08,24,8.90
2012,09,27,08,25,9.00
2012,09,27,08,26,9.10
2012,09,27,08,27,9.10
2012,09,27,08,28,9.10
2012,09,27,08,29,9.20
2012,09,27,08,30,9.20
2012,09,27,08,31,9.20
2012,09,27,08,32,9.30
2012,09,27,08,33,9.30
2012,09,27,08,34,9.40
2012,09,27,08,35,9.40
2012,09,27,08,36,9.50
2012,09,27,08,37,9.50
2012,09,27,08,38,9.60
2012,09,27,08,39,9.60
2012,09,27,08,40,9.70
2012,09,27,08,41,9.70
2012,09,27,08,42,9.70
2012,09,27,08,43,9.70
2012,09,27,08,44,9.70
2012,09,27,08,45,9.60
2012,09,27,08,46,9.60
2012,09,27,08,47,9.60
2012,09,27,08,48,9.60
2012,09,27,08,49,9.50
2012,09,27,08,50,9.50
2012,09,27,08,51,9.50
2012,09,27,08,52,9.50
2012,09,27,08,53,9.50
2012,09,27,08,54,9.60
2012,09,27,08,55,9.60
2012,09,27,08,56,9.60
2012,09,27,08,57,9.60
2012,09,27,08,58,9.60
2012,09,27,08,59,9.60
2012,09,27,09,00,9.60
2012,09,27,09,01,9.70
2012,09,27,09,02,9.70
2012,09,27,09,03,9.70
2012,09,27,09,04,9.70
2012,09,27,09,05,9.80
2012,09,27,09,06,9.80
2012,09,27,09,07,9.80
2012,09,27,09,08,9.90
2012,09,27,09,09,9.90
2012,09,27,09,10,9.90
2012,09,27,09,11,10.00
2012,09,27,09,12,10.10
2012,09,27,09,13,10.10
2012,09,27,09,14,10.20
2012,09,27,09,15,10.30
2012,09,27,09,16,10.40
2012,09,27,09,17,10.40
2012,09,27,09,18,10.50
2012,09,27,09,19,10.50
2012,09,27,09,20,10.50
2012,09,27,09,21,10.60
2012,09,27,09,22,10.60
2012,09,27,09,23,10.60
2012,09,27,09,24,10.70
2012,09,27,09,25,10.70
2012,09,27,09,26,10.70
2012,09,27,09,27,10.80
2012,09,27,09,28,10.90
2012,09,27,09,29,10.90
2012,09,27,09,30,11.00
2012,09,27,09,31,11.00
2012,09,27,09,32,11.00
2012,09,27,09,33,11.10
2012,09,27,09,34,11.10
2012,09,27,09,35,11.10
2012,09,27,09,36,11.20
2012,09,27,09,37,11.20
2012,09,27,09,38,11.20
2012,09,27,09,39,11.20
2012,09,27,09,40,11.20
2012,09,27,09,41,11.20
2012,09,27,09,42,11.20
2012,09,27,09,43,11.20
2012,09,27,09,44,11.20
2012,09,27,09,45,11.20
2012,09,27,09,46,11.30
2012,09,27,09,47,11.30
2012,09,27,09,48,11.30
2012,09,27,09,49,11.30
2012,09,27,09,50,11.40
2012,09,27,09,51,11.40
2012,09,27,09,52,11.40
2012,09,27,09,53,11.50
2012,09,27,09,54,11.50
2012,09,27,09,55,11.60
2012,09,27,09,56,11.70
2012,09,27,09,57,11.80
2012,09,27,09,58,11.80
2012,09,27,09,59,11.90
2012,09,27,10,00,12.00
2012,09,27,10,01,12.10
2012,09,27,10,02,12.20
2012,09,27,10,03,12.30
2012,09,27,10,04,12.40
2012,09,27,10,05,12.40
2012,09,27,10,06,12.50
2012,09,27,10,07,12.60
2012,09,27,10,08,12.60
2012,09,27,10,09,12.70
2012,09,27,10,10,12.70
2012,09,27,10,11,12.80
2012,09,27,10,12,12.90
2012,09,27,10,13,12.90
2012,09,27,10,14,12.90
2012,09,27,10,15,12.90
2012,09,27,10,16,12.90
2012,09,27,10,17,13.00
2012,09,27,10,18,12.90
2012,09,27,10,19,13.00
2012,09,27,10,20,13.00
2012,09,27,10,21,13.10
2012,09,27,10,22,13.10
2012,09,27,10,23,13.10
2012,09,27,10,24,13.20
2012,09,27,10,25,13.20
2012,09,27,10,26,13.20
2012,09,27,10,27,13.30
2012,09,27,10,28,13.30
2012,09,27,10,29,13.30
2012,09,27,10,30,13.30
2012,09,27,10,31,13.40
2012,09,27,10,32,13.40
2012,09,27,10,33,13.40
2012,09,27,10,34,13.40
2012,09,27,10,35,13.50
2012,09,27,10,36,13.50
2012,09,27,10,37,13.60
2012,09,27,10,38,13.70
2012,09,27,10,39,13.70
2012,09,27,10,40,13.80
2012,09,27,10,41,13.90
2012,09,27,10,42,13.90
2012,09,27,10,43,13.90
2012,09,27,10,44,14.00
2012,09,27,10,45,14.00
2012,09,27,10,46,14.10
2012,09,27,10,47,14.10
2012,09,27,10,48,14.10
2012,09,27,10,49,14.20
2012,09,27,10,50,14.20
2012,09,27,10,51,14.30
2012,09,27,10,52,14.30
2012,09,27,10,53,14.30
2012,09,27,10,54,14.30
2012,09,27,10,55,14.30
2012,09,27,10,56,14.40
2012,09,27,10,57,14.40
2012,09,27,10,58,14.50
2012,09,27,10,59,14.60
2012,09,27,11,00,14.60
2012,09,27,11,01,14.60
2012,09,27,11,02,14.70
2012,09,27,11,03,14.70
2012,09,27,11,04,14.80
2012,09,27,11,05,14.80
2012,09,27,11,06,14.80
2012,09,27,11,07,14.80
2012,09,27,11,08,14.80
2012,09,27,11,09,14.80
2012,09,27,11,10,14.80
2012,09,27,11,11,14.80
2012,09,27,11,12,14.80
2012,09,27,11,13,14.80
2012,09,27,11,14,14.90
2012,09,27,11,15,15.00
2012,09,27,11,16,15.10
2012,09,27,11,17,15.10
2012,09,27,11,18,15.20
2012,09,27,11,19,15.20
2012,09,27,11,20,15.30
2012,09,27,11,21,15.30
2012,09,27,11,22,15.30
2012,09,27,11,23,15.40
2012,09,27,11,24,15.40
2012,09,27,11,25,15.40
2012,09,27,11,26,15.50
2012,09,27,11,27,15.60
2012,09,27,11,28,15.60
2012,09,27,11,29,15.70
2012,09,27,11,30,15.80
2012,09,27,11,31,15.80
2012,09,27,11,32,15.90
2012,09,27,11,33,16.00
2012,09,27,11,34,16.00
2012,09,27,11,35,16.10
2012,09,27,11,36,16.20
2012,09,27,11,37,16.30
2012,09,27,11,38,16.30
2012,09,27,11,39,16.30
2012,09,27,11,40,16.30
2012,09,27,11,41,16.40
2012,09,27,11,42,16.50
2012,09,27,11,43,16.50
2012,09,27,11,44,16.60
2012,09,27,11,45,16.70
2012,09,27,11,46,16.80
2012,09,27,11,47,16.80
2012,09,27,11,48,16.90
2012,09,27,11,49,16.90
2012,09,27,11,50,16.90
2012,09,27,11,51,16.90
2012,09,27,11,52,17.00
2012,09,27,11,53,17.20
2012,09,27,11,54,17.30
2012,09,27,11,55,17.30
2012,09,27,11,56,17.30
2012,09,27,11,57,17.40
2012,09,27,11,58,17.40
2012,09,27,11,59,17.40
2012,09,27,12,00,17.50
2012,09,27,12,01,17.60
2012,09,27,12,02,17.60
2012,09,27,12,03,17.80
2012,09,27,12,04,17.80
2012,09,27,12,05,17.90
2012,09,27,12,06,18.00
2012,09,27,12,07,18.10
2012,09,27,12,08,18.10
2012,09,27,12,09,18.10
2012,09,27,12,10,18.20
2012,09,27,12,11,18.20
2012,09,27,12,12,18.20
2012,09,27,12,13,18.20
2012,09,27,12,14,18.30
2012,09,27,12,15,18.30
2012,09,27,12,16,18.40
2012,09,27,12,17,18.40
2012,09,27,12,18,18.40
2012,09,27,12,19,18.40
2012,09,27,12,20,18.50
2012,09,27,12,21,18.50
2012,09,27,12,22,18.50
2012,09,27,12,23,18.60
2012,09,27,12,24,18.60
2012,09,27,12,25,18.70
2012,09,27,12,26,18.70
2012,09,27,12,27,18.80
2012,09,27,12,28,18.90
2012,09,27,12,29,18.90
2012,09,27,12,30,19.00
2012,09,27,12,31,19.10
2012,09,27,12,32,19.10
2012,09,27,12,33,19.10
2012,09,27,12,34,19.10
2012,09,27,12,35,19.20
2012,09,27,12,36,19.30
2012,09,27,12,37,19.40
2012,09,27,12,38,19.40
2012,09,27,12,39,19.40
2012,09,27,12,40,19.40
2012,09,27,12,41,19.40
2012,09,27,12,42,19.40
2012,09,27,12,43,19.40
2012,09,27,12,44,19.40
2012,09,27,12,45,19.40
2012,09,27,12,46,19.50
2012,09,27,12,47,19.50
2012,09,27,12,48,19.50
2012,09,27,12,49,19.60
2012,09,27,12,50,19.60
2012,09,27,12,51,19.60
2012,09,27,12,52,19.70
2012,09,27,12,53,19.70
2012,09,27,12,54,19.70
2012,09,27,12,55,19.70
2012,09,27,12,56,19.70
2012,09,27,12,57,19.70
2012,09,27,12,58,19.70
2012,09,27,12,59,19.80
2012,09,27,13,00,19.90
2012,09,27,13,01,19.90
2012,09,27,13,02,19.90
2012,09,27,13,03,20.00
2012,09,27,13,04,20.10
2012,09,27,13,05,20.10
2012,09,27,13,06,20.20
2012,09,27,13,07,20.30
2012,09,27,13,08,20.30
2012,09,27,13,09,20.30
2012,09,27,13,10,20.40
2012,09,27,13,11,20.40
2012,09,27,13,12,20.50
2012,09,27,13,13,20.70
2012,09,27,13,14,20.80
2012,09,27,13,15,20.80
2012,09,27,13,16,20.80
2012,09,27,13,17,20.80
2012,09,27,13,18,20.90
2012,09,27,13,19,21.00
2012,09,27,13,20,21.10
2012,09,27,13,21,21.20
2012,09,27,13,22,21.30
2012,09,27,13,23,21.40
2012,09,27,13,24,21.50
2012,09,27,13,25,21.60
2012,09,27,13,26,21.70
2012,09,27,13,27,21.70
2012,09,27,13,28,21.70
2012,09,27,13,29,21.80
2012,09,27,13,30,21.90
2012,09,27,13,31,21.90
2012,09,27,13,32,21.90
2012,09,27,13,33,22.00
2012,09,27,13,34,22.00
2012,09,27,13,35,22.00
2012,09,27,13,36,22.10
2012,09,27,13,37,22.10
2012,09,27,13,38,22.20
2012,09,27,13,39,22.20
2012,09,27,13,40,22.30
2012,09,27,13,41,22.30
2012,09,27,13,42,22.40
2012,09,27,13,43,22.40
2012,09,27,13,44,22.40
2012,09,27,13,45,22.50
2012,09,27,13,46,22.60
2012,09,27,13,47,22.60
2012,09,27,13,48,22.60
2012,09,27,13,49,22.60
2012,09,27,13,50,22.60
2012,09,27,13,51,22.50
2012,09,27,13,52,22.50
2012,09,27,13,53,22.50
2012,09,27,13,54,22.50
2012,09,27,13,55,22.50
2012,09,27,13,56,22.50
2012,09,27,13,57,22.60
2012,09,27,13,58,22.60
2012,09,27,13,59,22.60
2012,09,27,14,00,22.60
2012,09,27,14,01,22.60
2012,09,27,14,02,22.70
2012,09,27,14,03,22.70
2012,09,27,14,04,22.80
2012,09,27,14,05,22.80
2012,09,27,14,06,22.80
2012,09,27,14,07,22.80
2012,09,27,14,08,22.80
2012,09,27,14,09,22.80
2012,09,27,14,10,22.80
2012,09,27,14,11,22.80
2012,09,27,14,12,22.90
2012,09,27,14,13,22.80
2012,09,27,14,14,22.80
2012,09,27,14,15,22.80
2012,09,27,14,16,22.80
2012,09,27,14,17,22.80
2012,09,27,14,18,22.70
2012,09,27,14,19,22.70
2012,09,27,14,20,22.70
2012,09,27,14,21,22.70
2012,09,27,14,22,22.70
2012,09,27,14,23,22.80
2012,09,27,14,24,22.80
2012,09,27,14,25,22.80
2012,09,27,14,26,22.80
2012,09,27,14,27,22.90
2012,09,27,14,28,23.00
2012,09,27,14,29,23.10
2012,09,27,14,30,23.20
2012,09,27,14,31,23.30
2012,09,27,14,32,23.40
2012,09,27,14,33,23.50
2012,09,27,14,34,23.60
2012,09,27,14,35,23.60
2012,09,27,14,36,23.60
2012,09,27,14,37,23.70
2012,09,27,14,38,23.70
2012,09,27,14,39,23.70
2012,09,27,14,40,23.80
2012,09,27,14,41,23.80
2012,09,27,14,42,23.80
2012,09,27,14,43,23.80
2012,09,27,14,44,23.80
2012,09,27,14,45,23.90
2012,09,27,14,46,24.00
2012,09,27,14,47,24.10
2012,09,27,14,48,24.10
2012,09,27,14,49,24.20
2012,09,27,14,50,24.20
2012,09,27,14,51,24.20
2012,09,27,14,52,24.30
2012,09,27,14,53,24.30
2012,09,27,14,54,24.30
2012,09,27,14,55,24.30
2012,09,27,14,56,24.30
2012,09,27,14,57,24.30
2012,09,27,14,58,24.40
2012,09,27,14,59,24.40
2012,09,27,15,00,24.40
2012,09,27,15,01,24.50
2012,09,27,15,02,24.50
2012,09,27,15,03,24.40
2012,09,27,15,04,24.40
2012,09,27,15,05,24.50
2012,09,27,15,06,24.50
2012,09,27,15,07,24.50
2012,09,27,15,08,24.50
2012,09,27,15,09,24.60
2012,09,27,15,10,24.60
2012,09,27,15,11,24.60
2012,09,27,15,12,24.60
2012,09,27,15,13,24.50
2012,09,27,15,14,24.50
2012,09,27,15,15,24.40
2012,09,27,15,16,24.40
2012,09,27,15,17,24.30
2012,09,27,15,18,24.20
2012,09,27,15,19,24.20
2012,09,27,15,20,24.20
2012,09,27,15,21,24.20
2012,09,27,15,22,24.30
2012,09,27,15,23,24.30
2012,09,27,15,24,24.30
2012,09,27,15,25,24.40
2012,09,27,15,26,24.50
2012,09,27,15,27,24.50
2012,09,27,15,28,24.60
2012,09,27,15,29,24.70
2012,09,27,15,30,24.80
2012,09,27,15,31,24.80
2012,09,27,15,32,24.80
2012,09,27,15,33,24.80
2012,09,27,15,34,24.80
2012,09,27,15,35,24.80
2012,09,27,15,36,24.70
2012,09,27,15,37,24.70
2012,09,27,15,38,24.70
2012,09,27,15,39,24.70
2012,09,27,15,40,24.70
2012,09,27,15,41,24.70
2012,09,27,15,42,24.80
2012,09,27,15,43,24.90
2012,09,27,15,44,24.90
2012,09,27,15,45,24.90
2012,09,27,15,46,24.90
2012,09,27,15,47,24.90
2012,09,27,15,48,24.80
2012,09,27,15,49,24.70
2012,09,27,15,50,24.70
2012,09,27,15,51,24.70
2012,09,27,15,52,24.70
2012,09,27,15,53,24.70
2012,09,27,15,54,24.70
2012,09,27,15,55,24.70
2012,09,27,15,56,24.70
2012,09,27,15,57,24.70
2012,09,27,15,58,24.60
2012,09,27,15,59,24.60
2012,09,27,16,00,24.50
2012,09,27,16,01,24.50
2012,09,27,16,02,24.50
2012,09,27,16,03,24.50
2012,09,27,16,04,24.50
2012,09,27,16,05,24.40
2012,09,27,16,06,24.40
2012,09,27,16,07,24.40
2012,09,27,16,08,24.50
2012,09,27,16,09,24.50
2012,09,27,16,10,24.50
2012,09,27,16,11,24.50
2012,09,27,16,12,24.60
2012,09,27,16,13,24.70
2012,09,27,16,14,24.70
2012,09,27,16,15,24.60
2012,09,27,16,16,24.70
2012,09,27,16,17,24.70
2012,09,27,16,18,24.70
2012,09,27,16,19,24.70
2012,09,27,16,20,24.80
2012,09,27,16,21,24.80
2012,09,27,16,22,24.80
2012,09,27,16,23,24.90
2012,09,27,16,24,24.90
2012,09,27,16,25,24.90
2012,09,27,16,26,25.00
2012,09,27,16,27,25.10
2012,09,27,16,28,25.10
2012,09,27,16,29,25.10
2012,09,27,16,30,25.00
2012,09,27,16,31,25.00
2012,09,27,16,32,24.90
2012,09,27,16,33,24.90
2012,09,27,16,34,24.90
2012,09,27,16,35,24.90
2012,09,27,16,36,25.00
2012,09,27,16,37,25.00
2012,09,27,16,38,25.10
2012,09,27,16,39,25.10
2012,09,27,16,40,25.10
2012,09,27,16,41,25.10
2012,09,27,16,42,25.00
2012,09,27,16,43,25.00
2012,09,27,16,44,25.00
2012,09,27,16,45,25.00
2012,09,27,16,46,25.00
2012,09,27,16,47,25.00
2012,09,27,16,48,25.10
2012,09,27,16,49,25.10
2012,09,27,16,50,25.10
2012,09,27,16,51,25.10
2012,09,27,16,52,25.00
2012,09,27,16,53,25.00
2012,09,27,16,54,24.90
2012,09,27,16,55,24.90
2012,09,27,16,56,24.90
2012,09,27,16,57,24.90
2012,09,27,16,58,24.90
2012,09,27,16,59,24.90
2012,09,27,17,00,24.90
2012,09,27,17,01,24.90
2012,09,27,17,02,24.90
2012,09,27,17,03,24.90
2012,09,27,17,04,24.90
2012,09,27,17,05,24.90
2012,09,27,17,06,24.90
2012,09,27,17,07,24.90
2012,09,27,17,08,24.90
2012,09,27,17,09,24.90
2012,09,27,17,10,24.80
2012,09,27,17,11,24.70
2012,09,27,17,12,24.60
2012,09,27,17,13,24.50
2012,09,27,17,14,24.40
2012,09,27,17,15,24.40
2012,09,27,17,16,24.30
2012,09,27,17,17,24.30
2012,09,27,17,18,24.20
2012,09,27,17,19,24.10
2012,09,27,17,20,24.10
2012,09,27,17,21,24.10
2012,09,27,17,22,24.00
2012,09,27,17,23,24.00
2012,09,27,17,24,24.00
2012,09,27,17,25,24.00
2012,09,27,17,26,23.90
2012,09,27,17,27,23.90
2012,09,27,17,28,23.90
2012,09,27,17,29,23.80
2012,09,27,17,30,23.80
2012,09,27,17,31,23.70
2012,09,27,17,32,23.70
2012,09,27,17,33,23.70
2012,09,27,17,34,23.60
2012,09,27,17,35,23.60
2012,09,27,17,36,23.60
2012,09,27,17,37,23.70
2012,09,27,17,38,23.70
2012,09,27,17,39,23.70
2012,09,27,17,40,23.60
2012,09,27,17,41,23.60