Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,25,08,46,7.80
2017,04,25,08,47,7.90
2017,04,25,08,48,7.90
2017,04,25,08,49,8.00
2017,04,25,08,50,8.10
2017,04,25,08,51,8.20
2017,04,25,08,52,8.30
2017,04,25,08,53,8.30
2017,04,25,08,54,8.40
2017,04,25,08,55,8.50
2017,04,25,08,56,8.60
2017,04,25,08,57,8.60
2017,04,25,08,58,8.70
2017,04,25,08,59,8.70
2017,04,25,09,00,8.80
2017,04,25,09,01,8.80
2017,04,25,09,02,8.80
2017,04,25,09,03,8.80
2017,04,25,09,04,8.90
2017,04,25,09,05,9.00
2017,04,25,09,06,9.10
2017,04,25,09,07,9.10
2017,04,25,09,08,9.20
2017,04,25,09,09,9.30
2017,04,25,09,10,9.30
2017,04,25,09,11,9.40
2017,04,25,09,12,9.40
2017,04,25,09,13,9.50
2017,04,25,09,14,9.50
2017,04,25,09,15,9.60
2017,04,25,09,16,9.60
2017,04,25,09,17,9.70
2017,04,25,09,18,9.80
2017,04,25,09,19,9.90
2017,04,25,09,20,9.90
2017,04,25,09,21,10.00
2017,04,25,09,22,10.10
2017,04,25,09,23,10.20
2017,04,25,09,24,10.30
2017,04,25,09,25,10.40
2017,04,25,09,26,10.50
2017,04,25,09,27,10.60
2017,04,25,09,28,10.80
2017,04,25,09,29,10.90
2017,04,25,09,30,11.00
2017,04,25,09,31,11.20
2017,04,25,09,32,11.30
2017,04,25,09,33,11.40
2017,04,25,09,34,11.50
2017,04,25,09,35,11.60
2017,04,25,09,36,11.70
2017,04,25,09,37,11.80
2017,04,25,09,38,11.80
2017,04,25,09,39,11.90
2017,04,25,09,40,12.00
2017,04,25,09,41,12.00
2017,04,25,09,42,12.10
2017,04,25,09,43,12.10
2017,04,25,09,44,12.20
2017,04,25,09,45,12.20
2017,04,25,09,46,12.20
2017,04,25,09,47,12.30
2017,04,25,09,48,12.30
2017,04,25,09,49,12.40
2017,04,25,09,50,12.50
2017,04,25,09,51,12.60
2017,04,25,09,52,12.60
2017,04,25,09,53,12.70
2017,04,25,09,54,12.80
2017,04,25,09,55,12.80
2017,04,25,09,56,12.90
2017,04,25,09,57,12.90
2017,04,25,09,58,13.00
2017,04,25,09,59,13.00
2017,04,25,10,00,13.10
2017,04,25,10,01,13.20
2017,04,25,10,02,13.20
2017,04,25,10,03,13.20
2017,04,25,10,04,13.20
2017,04,25,10,05,13.20
2017,04,25,10,06,13.30
2017,04,25,10,07,13.30
2017,04,25,10,08,13.20
2017,04,25,10,09,13.20
2017,04,25,10,10,13.20
2017,04,25,10,11,13.20
2017,04,25,10,12,13.20
2017,04,25,10,13,13.20
2017,04,25,10,14,13.20
2017,04,25,10,15,13.30
2017,04,25,10,16,13.30
2017,04,25,10,17,13.40
2017,04,25,10,18,13.40
2017,04,25,10,19,13.50
2017,04,25,10,20,13.60
2017,04,25,10,21,13.60
2017,04,25,10,22,13.60
2017,04,25,10,23,13.60
2017,04,25,10,24,13.60
2017,04,25,10,25,13.50
2017,04,25,10,26,13.50
2017,04,25,10,27,13.40
2017,04,25,10,28,13.50
2017,04,25,10,29,13.40
2017,04,25,10,30,13.50
2017,04,25,10,31,13.50
2017,04,25,10,32,13.60
2017,04,25,10,33,13.50
2017,04,25,10,34,13.50
2017,04,25,10,35,13.50
2017,04,25,10,36,13.50
2017,04,25,10,37,13.50
2017,04,25,10,38,13.60
2017,04,25,10,39,13.50
2017,04,25,10,40,13.60
2017,04,25,10,41,13.50
2017,04,25,10,42,13.50
2017,04,25,10,43,13.40
2017,04,25,10,44,13.30
2017,04,25,10,45,13.30
2017,04,25,10,46,13.30
2017,04,25,10,47,13.30
2017,04,25,10,48,13.20
2017,04,25,10,49,13.20
2017,04,25,10,50,13.10
2017,04,25,10,51,13.10
2017,04,25,10,52,13.10
2017,04,25,10,53,13.00
2017,04,25,10,54,13.00
2017,04,25,10,55,13.00
2017,04,25,10,56,13.00
2017,04,25,10,57,13.00
2017,04,25,10,58,13.00
2017,04,25,10,59,13.00
2017,04,25,11,00,12.90
2017,04,25,11,01,12.90
2017,04,25,11,02,12.90
2017,04,25,11,03,12.90
2017,04,25,11,04,12.90
2017,04,25,11,05,12.90
2017,04,25,11,06,12.90
2017,04,25,11,07,13.00
2017,04,25,11,08,13.00
2017,04,25,11,09,13.00
2017,04,25,11,10,13.00
2017,04,25,11,11,12.90
2017,04,25,11,12,12.90
2017,04,25,11,13,12.90
2017,04,25,11,14,12.90
2017,04,25,11,15,12.90
2017,04,25,11,16,12.90
2017,04,25,11,17,13.00
2017,04,25,11,18,13.00
2017,04,25,11,19,13.00
2017,04,25,11,20,13.00
2017,04,25,11,21,13.00
2017,04,25,11,22,13.00
2017,04,25,11,23,13.00
2017,04,25,11,24,13.00
2017,04,25,11,25,13.10
2017,04,25,11,26,13.10
2017,04,25,11,27,13.10
2017,04,25,11,28,13.10
2017,04,25,11,29,13.00
2017,04,25,11,30,13.00
2017,04,25,11,31,13.10
2017,04,25,11,32,13.00
2017,04,25,11,33,13.00
2017,04,25,11,34,13.00
2017,04,25,11,35,13.00
2017,04,25,11,36,13.10
2017,04,25,11,37,13.10
2017,04,25,11,38,13.10
2017,04,25,11,39,13.10
2017,04,25,11,40,13.10
2017,04,25,11,41,13.10
2017,04,25,11,42,13.10
2017,04,25,11,43,13.10
2017,04,25,11,44,13.20
2017,04,25,11,45,13.20
2017,04,25,11,46,13.20
2017,04,25,11,47,13.20
2017,04,25,11,48,13.20
2017,04,25,11,49,13.20
2017,04,25,11,50,13.20
2017,04,25,11,51,13.20
2017,04,25,11,52,13.10
2017,04,25,11,53,13.10
2017,04,25,11,54,13.10
2017,04,25,11,55,13.20
2017,04,25,11,56,13.10
2017,04,25,11,57,13.10
2017,04,25,11,58,13.10
2017,04,25,11,59,13.00
2017,04,25,12,00,13.00
2017,04,25,12,01,13.00
2017,04,25,12,02,13.00
2017,04,25,12,03,13.00
2017,04,25,12,04,13.00
2017,04,25,12,05,13.10
2017,04,25,12,06,13.10
2017,04,25,12,07,13.10
2017,04,25,12,08,13.20
2017,04,25,12,09,13.20
2017,04,25,12,10,13.20
2017,04,25,12,11,13.30
2017,04,25,12,12,13.30
2017,04,25,12,13,13.40
2017,04,25,12,14,13.50
2017,04,25,12,15,13.60
2017,04,25,12,16,13.60
2017,04,25,12,17,13.60
2017,04,25,12,18,13.70
2017,04,25,12,19,13.70
2017,04,25,12,20,13.60
2017,04,25,12,21,13.60
2017,04,25,12,22,13.60
2017,04,25,12,23,13.50
2017,04,25,12,24,13.50
2017,04,25,12,25,13.50
2017,04,25,12,26,13.50
2017,04,25,12,27,13.60
2017,04,25,12,28,13.60
2017,04,25,12,29,13.60
2017,04,25,12,30,13.60
2017,04,25,12,31,13.50
2017,04,25,12,32,13.50
2017,04,25,12,33,13.50
2017,04,25,12,34,13.40
2017,04,25,12,35,13.40
2017,04,25,12,36,13.50
2017,04,25,12,37,13.50
2017,04,25,12,38,13.40
2017,04,25,12,39,13.40
2017,04,25,12,40,13.30
2017,04,25,12,41,13.30
2017,04,25,12,42,13.20
2017,04,25,12,43,13.20
2017,04,25,12,44,13.10
2017,04,25,12,45,13.10
2017,04,25,12,46,13.10
2017,04,25,12,47,13.10
2017,04,25,12,48,13.10
2017,04,25,12,49,13.10
2017,04,25,12,50,13.20
2017,04,25,12,51,13.10
2017,04,25,12,52,13.10
2017,04,25,12,53,13.10
2017,04,25,12,54,13.10
2017,04,25,12,55,13.10
2017,04,25,12,56,13.20
2017,04,25,12,57,13.20
2017,04,25,12,58,13.20
2017,04,25,12,59,13.20
2017,04,25,13,00,13.20
2017,04,25,13,01,13.20
2017,04,25,13,02,13.20
2017,04,25,13,03,13.10
2017,04,25,13,04,13.10
2017,04,25,13,05,13.20
2017,04,25,13,06,13.20
2017,04,25,13,07,13.20
2017,04,25,13,08,13.20
2017,04,25,13,09,13.20
2017,04,25,13,10,13.20
2017,04,25,13,11,13.20
2017,04,25,13,12,13.20
2017,04,25,13,13,13.20
2017,04,25,13,14,13.20
2017,04,25,13,15,13.20
2017,04,25,13,16,13.20
2017,04,25,13,17,13.20
2017,04,25,13,18,13.20
2017,04,25,13,19,13.20
2017,04,25,13,20,13.20
2017,04,25,13,21,13.20
2017,04,25,13,22,13.20
2017,04,25,13,23,13.20
2017,04,25,13,24,13.20
2017,04,25,13,25,13.20
2017,04,25,13,26,13.30
2017,04,25,13,27,13.30
2017,04,25,13,28,13.30
2017,04,25,13,29,13.40
2017,04,25,13,30,13.40
2017,04,25,13,31,13.50
2017,04,25,13,32,13.50
2017,04,25,13,33,13.50
2017,04,25,13,34,13.50
2017,04,25,13,35,13.50
2017,04,25,13,36,13.60
2017,04,25,13,37,13.60
2017,04,25,13,38,13.60
2017,04,25,13,39,13.60
2017,04,25,13,40,13.60
2017,04,25,13,41,13.50
2017,04,25,13,42,13.50
2017,04,25,13,43,13.40
2017,04,25,13,44,13.40
2017,04,25,13,45,13.40
2017,04,25,13,46,13.30
2017,04,25,13,47,13.30
2017,04,25,13,48,13.30
2017,04,25,13,49,13.30
2017,04,25,13,50,13.30
2017,04,25,13,51,13.30
2017,04,25,13,52,13.30
2017,04,25,13,53,13.30
2017,04,25,13,54,13.20
2017,04,25,13,55,13.30
2017,04,25,13,56,13.30
2017,04,25,13,57,13.30
2017,04,25,13,58,13.30
2017,04,25,13,59,13.20
2017,04,25,14,00,13.20
2017,04,25,14,01,13.20
2017,04,25,14,02,13.20
2017,04,25,14,03,13.20
2017,04,25,14,04,13.20
2017,04,25,14,05,13.20
2017,04,25,14,06,13.30
2017,04,25,14,07,13.20
2017,04,25,14,08,13.20
2017,04,25,14,09,13.20
2017,04,25,14,10,13.20
2017,04,25,14,11,13.20
2017,04,25,14,12,13.20
2017,04,25,14,13,13.20
2017,04,25,14,14,13.20
2017,04,25,14,15,13.30
2017,04,25,14,16,13.20
2017,04,25,14,17,13.20
2017,04,25,14,18,13.20
2017,04,25,14,19,13.20
2017,04,25,14,20,13.20
2017,04,25,14,21,13.30
2017,04,25,14,22,13.30
2017,04,25,14,23,13.30
2017,04,25,14,24,13.30
2017,04,25,14,25,13.30
2017,04,25,14,26,13.30
2017,04,25,14,27,13.30
2017,04,25,14,28,13.30
2017,04,25,14,29,13.30
2017,04,25,14,30,13.30
2017,04,25,14,31,13.30
2017,04,25,14,32,13.30
2017,04,25,14,33,13.30
2017,04,25,14,34,13.30
2017,04,25,14,35,13.30
2017,04,25,14,36,13.40
2017,04,25,14,37,13.30
2017,04,25,14,38,13.30
2017,04,25,14,39,13.30
2017,04,25,14,40,13.30
2017,04,25,14,41,13.30
2017,04,25,14,42,13.30
2017,04,25,14,43,13.30
2017,04,25,14,44,13.30
2017,04,25,14,45,13.30
2017,04,25,14,46,13.30
2017,04,25,14,47,13.20
2017,04,25,14,48,13.20
2017,04,25,14,49,13.20
2017,04,25,14,50,13.20
2017,04,25,14,51,13.20
2017,04,25,14,52,13.20
2017,04,25,14,53,13.20
2017,04,25,14,54,13.20
2017,04,25,14,55,13.20
2017,04,25,14,56,13.20
2017,04,25,14,57,13.10
2017,04,25,14,58,13.00
2017,04,25,14,59,12.90
2017,04,25,15,00,12.80
2017,04,25,15,01,12.80
2017,04,25,15,02,12.80
2017,04,25,15,03,12.80
2017,04,25,15,04,12.80
2017,04,25,15,05,12.70
2017,04,25,15,06,12.70
2017,04,25,15,07,12.70
2017,04,25,15,08,12.70
2017,04,25,15,09,12.70
2017,04,25,15,10,12.60
2017,04,25,15,11,12.60
2017,04,25,15,12,12.60
2017,04,25,15,13,12.60
2017,04,25,15,14,12.60
2017,04,25,15,15,12.60
2017,04,25,15,16,12.60
2017,04,25,15,17,12.60
2017,04,25,15,18,12.60
2017,04,25,15,19,12.60
2017,04,25,15,20,12.60
2017,04,25,15,21,12.70
2017,04,25,15,22,12.70
2017,04,25,15,23,12.70
2017,04,25,15,24,12.70
2017,04,25,15,25,12.80
2017,04,25,15,26,12.80
2017,04,25,15,27,12.80
2017,04,25,15,28,12.80
2017,04,25,15,29,12.90
2017,04,25,15,30,12.90
2017,04,25,15,31,12.90
2017,04,25,15,32,13.00
2017,04,25,15,33,13.00
2017,04,25,15,34,13.10
2017,04,25,15,35,13.10
2017,04,25,15,36,13.10
2017,04,25,15,37,13.20
2017,04,25,15,38,13.20
2017,04,25,15,39,13.20
2017,04,25,15,40,13.20
2017,04,25,15,41,13.20
2017,04,25,15,42,13.20
2017,04,25,15,43,13.20
2017,04,25,15,44,13.20
2017,04,25,15,45,13.10
2017,04,25,15,46,13.10
2017,04,25,15,47,13.20
2017,04,25,15,48,13.20
2017,04,25,15,49,13.10
2017,04,25,15,50,13.10
2017,04,25,15,51,13.10
2017,04,25,15,52,13.10
2017,04,25,15,53,13.10
2017,04,25,15,54,13.10
2017,04,25,15,55,13.10
2017,04,25,15,56,13.20
2017,04,25,15,57,13.20
2017,04,25,15,58,13.20
2017,04,25,15,59,13.20
2017,04,25,16,00,13.30
2017,04,25,16,01,13.30
2017,04,25,16,02,13.30
2017,04,25,16,03,13.30
2017,04,25,16,04,13.30
2017,04,25,16,05,13.30
2017,04,25,16,06,13.40
2017,04,25,16,07,13.40
2017,04,25,16,08,13.30
2017,04,25,16,09,13.30
2017,04,25,16,10,13.30
2017,04,25,16,11,13.30
2017,04,25,16,12,13.30
2017,04,25,16,13,13.30
2017,04,25,16,14,13.40
2017,04,25,16,15,13.40
2017,04,25,16,16,13.40
2017,04,25,16,17,13.40
2017,04,25,16,18,13.40
2017,04,25,16,19,13.40
2017,04,25,16,20,13.40
2017,04,25,16,21,13.40
2017,04,25,16,22,13.40
2017,04,25,16,23,13.40
2017,04,25,16,24,13.30
2017,04,25,16,25,13.30
2017,04,25,16,26,13.30
2017,04,25,16,27,13.20
2017,04,25,16,28,13.20
2017,04,25,16,29,13.20
2017,04,25,16,30,13.20
2017,04,25,16,31,13.10
2017,04,25,16,32,13.10
2017,04,25,16,33,13.10
2017,04,25,16,34,13.10
2017,04,25,16,35,13.10
2017,04,25,16,36,13.10
2017,04,25,16,37,13.10
2017,04,25,16,38,13.10
2017,04,25,16,39,13.10
2017,04,25,16,40,13.00
2017,04,25,16,41,13.00
2017,04,25,16,42,12.90
2017,04,25,16,43,12.90
2017,04,25,16,44,12.90
2017,04,25,16,45,12.90
2017,04,25,16,46,12.90
2017,04,25,16,47,12.90
2017,04,25,16,48,13.00
2017,04,25,16,49,13.00
2017,04,25,16,50,12.90
2017,04,25,16,51,12.90
2017,04,25,16,52,12.90
2017,04,25,16,53,12.90
2017,04,25,16,54,12.90
2017,04,25,16,55,12.90
2017,04,25,16,56,12.90
2017,04,25,16,57,13.00
2017,04,25,16,58,13.00
2017,04,25,16,59,13.00
2017,04,25,17,00,13.10
2017,04,25,17,01,13.10
2017,04,25,17,02,13.10
2017,04,25,17,03,13.10
2017,04,25,17,04,13.10
2017,04,25,17,05,13.10
2017,04,25,17,06,13.10
2017,04,25,17,07,13.10
2017,04,25,17,08,13.10
2017,04,25,17,09,13.10
2017,04,25,17,10,13.10
2017,04,25,17,11,13.10
2017,04,25,17,12,13.10
2017,04,25,17,13,13.10
2017,04,25,17,14,13.10
2017,04,25,17,15,13.10
2017,04,25,17,16,13.10
2017,04,25,17,17,13.10
2017,04,25,17,18,13.00
2017,04,25,17,19,13.00
2017,04,25,17,20,13.00
2017,04,25,17,21,13.00
2017,04,25,17,22,13.00
2017,04,25,17,23,13.00
2017,04,25,17,24,13.00
2017,04,25,17,25,12.90
2017,04,25,17,26,12.90
2017,04,25,17,27,12.90
2017,04,25,17,28,12.90
2017,04,25,17,29,12.90
2017,04,25,17,30,12.90
2017,04,25,17,31,12.90
2017,04,25,17,32,12.90
2017,04,25,17,33,12.90
2017,04,25,17,34,12.90
2017,04,25,17,35,12.80
2017,04,25,17,36,12.80
2017,04,25,17,37,12.80
2017,04,25,17,38,12.80
2017,04,25,17,39,12.80
2017,04,25,17,40,12.80
2017,04,25,17,41,12.80
2017,04,25,17,42,12.80
2017,04,25,17,43,12.80
2017,04,25,17,44,12.80
2017,04,25,17,45,12.80
2017,04,25,17,46,12.90
2017,04,25,17,47,12.80
2017,04,25,17,48,12.80
2017,04,25,17,49,12.80
2017,04,25,17,50,12.80
2017,04,25,17,51,12.80
2017,04,25,17,52,12.80
2017,04,25,17,53,12.70
2017,04,25,17,54,12.70
2017,04,25,17,55,12.70
2017,04,25,17,56,12.70
2017,04,25,17,57,12.60
2017,04,25,17,58,12.60
2017,04,25,17,59,12.60
2017,04,25,18,00,12.60
2017,04,25,18,01,12.60
2017,04,25,18,02,12.60
2017,04,25,18,03,12.50
2017,04,25,18,04,12.50
2017,04,25,18,05,12.50
2017,04,25,18,06,12.50
2017,04,25,18,07,12.50
2017,04,25,18,08,12.50
2017,04,25,18,09,12.50
2017,04,25,18,10,12.50
2017,04,25,18,11,12.50
2017,04,25,18,12,12.50
2017,04,25,18,13,12.50
2017,04,25,18,14,12.50
2017,04,25,18,15,12.50
2017,04,25,18,16,12.50
2017,04,25,18,17,12.50
2017,04,25,18,18,12.40
2017,04,25,18,19,12.40
2017,04,25,18,20,12.40
2017,04,25,18,21,12.40
2017,04,25,18,22,12.40
2017,04,25,18,23,12.40
2017,04,25,18,24,12.30
2017,04,25,18,25,12.30
2017,04,25,18,26,12.30
2017,04,25,18,27,12.30
2017,04,25,18,28,12.30
2017,04,25,18,29,12.30
2017,04,25,18,30,12.30
2017,04,25,18,31,12.30
2017,04,25,18,32,12.30
2017,04,25,18,33,12.30
2017,04,25,18,34,12.30
2017,04,25,18,35,12.40
2017,04,25,18,36,12.40
2017,04,25,18,37,12.40
2017,04,25,18,38,12.40
2017,04,25,18,39,12.40
2017,04,25,18,40,12.30
2017,04,25,18,41,12.30
2017,04,25,18,42,12.30
2017,04,25,18,43,12.30
2017,04,25,18,44,12.30
2017,04,25,18,45,12.30
2017,04,25,18,46,12.30
2017,04,25,18,47,12.30
2017,04,25,18,48,12.30
2017,04,25,18,49,12.30
2017,04,25,18,50,12.30
