Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,10,26,19.50
2012,09,17,10,27,19.60
2012,09,17,10,28,19.60
2012,09,17,10,29,19.70
2012,09,17,10,30,19.80
2012,09,17,10,31,19.90
2012,09,17,10,32,20.00
2012,09,17,10,33,20.10
2012,09,17,10,34,20.20
2012,09,17,10,35,20.30
2012,09,17,10,36,20.40
2012,09,17,10,37,20.50
2012,09,17,10,38,20.60
2012,09,17,10,39,20.60
2012,09,17,10,40,20.70
2012,09,17,10,41,20.80
2012,09,17,10,42,20.80
2012,09,17,10,43,20.90
2012,09,17,10,44,21.00
2012,09,17,10,45,21.00
2012,09,17,10,46,21.10
2012,09,17,10,47,21.10
2012,09,17,10,48,21.10
2012,09,17,10,49,21.20
2012,09,17,10,50,21.30
2012,09,17,10,51,21.30
2012,09,17,10,52,21.40
2012,09,17,10,53,21.40
2012,09,17,10,54,21.40
2012,09,17,10,55,21.50
2012,09,17,10,56,21.60
2012,09,17,10,57,21.60
2012,09,17,10,58,21.60
2012,09,17,10,59,21.70
2012,09,17,11,00,21.80
2012,09,17,11,01,21.80
2012,09,17,11,02,21.90
2012,09,17,11,03,21.90
2012,09,17,11,04,22.00
2012,09,17,11,05,22.10
2012,09,17,11,06,22.10
2012,09,17,11,07,22.10
2012,09,17,11,08,22.20
2012,09,17,11,09,22.30
2012,09,17,11,10,22.30
2012,09,17,11,11,22.40
2012,09,17,11,12,22.50
2012,09,17,11,13,22.50
2012,09,17,11,14,22.60
2012,09,17,11,15,22.70
2012,09,17,11,16,22.70
2012,09,17,11,17,22.70
2012,09,17,11,18,22.80
2012,09,17,11,19,22.80
2012,09,17,11,20,22.80
2012,09,17,11,21,22.80
2012,09,17,11,22,22.80
2012,09,17,11,23,22.80
2012,09,17,11,24,22.80
2012,09,17,11,25,22.90
2012,09,17,11,26,22.90
2012,09,17,11,27,22.90
2012,09,17,11,28,23.00
2012,09,17,11,29,23.10
2012,09,17,11,30,23.10
2012,09,17,11,31,23.20
2012,09,17,11,32,23.20
2012,09,17,11,33,23.20
2012,09,17,11,34,23.20
2012,09,17,11,35,23.30
2012,09,17,11,36,23.30
2012,09,17,11,37,23.40
2012,09,17,11,38,23.40
2012,09,17,11,39,23.50
2012,09,17,11,40,23.60
2012,09,17,11,41,23.70
2012,09,17,11,42,23.80
2012,09,17,11,43,23.80
2012,09,17,11,44,23.80
2012,09,17,11,45,23.80
2012,09,17,11,46,23.70
2012,09,17,11,47,23.70
2012,09,17,11,48,23.70
2012,09,17,11,49,23.80
2012,09,17,11,50,23.80
2012,09,17,11,51,23.80
2012,09,17,11,52,23.80
2012,09,17,11,53,23.80
2012,09,17,11,54,23.80
2012,09,17,11,55,23.80
2012,09,17,11,56,23.90
2012,09,17,11,57,23.80
2012,09,17,11,58,23.80
2012,09,17,11,59,23.90
2012,09,17,12,00,23.90
2012,09,17,12,01,23.90
2012,09,17,12,02,23.90
2012,09,17,12,03,23.90
2012,09,17,12,04,23.90
2012,09,17,12,05,24.00
2012,09,17,12,06,24.00
2012,09,17,12,07,24.10
2012,09,17,12,08,24.10
2012,09,17,12,09,24.20
2012,09,17,12,10,24.20
2012,09,17,12,11,24.30
2012,09,17,12,12,24.30
2012,09,17,12,13,24.30
2012,09,17,12,14,24.40
2012,09,17,12,15,24.40
2012,09,17,12,16,24.50
2012,09,17,12,17,24.50
2012,09,17,12,18,24.60
2012,09,17,12,19,24.60
2012,09,17,12,20,24.70
2012,09,17,12,21,24.70
2012,09,17,12,22,24.70
2012,09,17,12,23,24.70
2012,09,17,12,24,24.70
2012,09,17,12,25,24.70
2012,09,17,12,26,24.70
2012,09,17,12,27,24.80
2012,09,17,12,28,24.80
2012,09,17,12,29,24.90
2012,09,17,12,30,24.90
2012,09,17,12,31,25.00
2012,09,17,12,32,25.10
2012,09,17,12,33,25.20
2012,09,17,12,34,25.20
2012,09,17,12,35,25.20
2012,09,17,12,36,25.20
2012,09,17,12,37,25.20
2012,09,17,12,38,25.20
2012,09,17,12,39,25.20
2012,09,17,12,40,25.20
2012,09,17,12,41,25.20
2012,09,17,12,42,25.20
2012,09,17,12,43,25.30
2012,09,17,12,44,25.30
2012,09,17,12,45,25.30
2012,09,17,12,46,25.30
2012,09,17,12,47,25.30
2012,09,17,12,48,25.30
2012,09,17,12,49,25.20
2012,09,17,12,50,25.30
2012,09,17,12,51,25.30
2012,09,17,12,52,25.40
2012,09,17,12,53,25.50
2012,09,17,12,54,25.50
2012,09,17,12,55,25.50
2012,09,17,12,56,25.50
2012,09,17,12,57,25.50
2012,09,17,12,58,25.50
2012,09,17,12,59,25.60
2012,09,17,13,00,25.60
2012,09,17,13,01,25.70
2012,09,17,13,02,25.70
2012,09,17,13,03,25.80
2012,09,17,13,04,25.90
2012,09,17,13,05,25.90
2012,09,17,13,06,25.90
2012,09,17,13,07,25.90
2012,09,17,13,08,25.90
2012,09,17,13,09,25.90
2012,09,17,13,10,25.80
2012,09,17,13,11,25.80
2012,09,17,13,12,25.80
2012,09,17,13,13,25.80
2012,09,17,13,14,25.70
2012,09,17,13,15,25.80
2012,09,17,13,16,25.80
2012,09,17,13,17,25.90
2012,09,17,13,18,25.90
2012,09,17,13,19,25.90
2012,09,17,13,20,26.00
2012,09,17,13,21,26.00
2012,09,17,13,22,26.10
2012,09,17,13,23,26.10
2012,09,17,13,24,26.20
2012,09,17,13,25,26.20
2012,09,17,13,26,26.20
2012,09,17,13,27,26.30
2012,09,17,13,28,26.40
2012,09,17,13,29,26.40
2012,09,17,13,30,26.50
2012,09,17,13,31,26.50
2012,09,17,13,32,26.60
2012,09,17,13,33,26.60
2012,09,17,13,34,26.70
2012,09,17,13,35,26.70
2012,09,17,13,36,26.70
2012,09,17,13,37,26.80
2012,09,17,13,38,26.80
2012,09,17,13,39,26.80
2012,09,17,13,40,26.80
2012,09,17,13,41,26.80
2012,09,17,13,42,26.80
2012,09,17,13,43,26.80
2012,09,17,13,44,26.80
2012,09,17,13,45,26.80
2012,09,17,13,46,26.80
2012,09,17,13,47,26.80
2012,09,17,13,48,26.80
2012,09,17,13,49,26.80
2012,09,17,13,50,26.80
2012,09,17,13,51,26.80
2012,09,17,13,52,26.80
2012,09,17,13,53,26.80
2012,09,17,13,54,26.80
2012,09,17,13,55,26.80
2012,09,17,13,56,26.90
2012,09,17,13,57,26.90
2012,09,17,13,58,26.90
2012,09,17,13,59,26.90
2012,09,17,14,00,26.90
2012,09,17,14,01,27.00
2012,09,17,14,02,27.10
2012,09,17,14,03,27.20
2012,09,17,14,04,27.30
2012,09,17,14,05,27.30
2012,09,17,14,06,27.30
2012,09,17,14,07,27.30
2012,09,17,14,08,27.40
2012,09,17,14,09,27.40
2012,09,17,14,10,27.50
2012,09,17,14,11,27.50
2012,09,17,14,12,27.60
2012,09,17,14,13,27.50
2012,09,17,14,14,27.50
2012,09,17,14,15,27.40
2012,09,17,14,16,27.40
2012,09,17,14,17,27.30
2012,09,17,14,18,27.30
2012,09,17,14,19,27.30
2012,09,17,14,20,27.30
2012,09,17,14,21,27.40
2012,09,17,14,22,27.40
2012,09,17,14,23,27.40
2012,09,17,14,24,27.40
2012,09,17,14,25,27.40
2012,09,17,14,26,27.30
2012,09,17,14,27,27.20
2012,09,17,14,28,27.20
2012,09,17,14,29,27.20
2012,09,17,14,30,27.20
2012,09,17,14,31,27.30
2012,09,17,14,32,27.40
2012,09,17,14,33,27.50
2012,09,17,14,34,27.50
2012,09,17,14,35,27.60
2012,09,17,14,36,27.70
2012,09,17,14,37,27.80
2012,09,17,14,38,27.80
2012,09,17,14,39,27.80
2012,09,17,14,40,27.80
2012,09,17,14,41,27.70
2012,09,17,14,42,27.70
2012,09,17,14,43,27.60
2012,09,17,14,44,27.60
2012,09,17,14,45,27.70
2012,09,17,14,46,27.70
2012,09,17,14,47,27.80
2012,09,17,14,48,27.80
2012,09,17,14,49,27.90
2012,09,17,14,50,28.00
2012,09,17,14,51,28.10
2012,09,17,14,52,28.10
2012,09,17,14,53,28.20
2012,09,17,14,54,28.20
2012,09,17,14,55,28.30
2012,09,17,14,56,28.30
2012,09,17,14,57,28.30
2012,09,17,14,58,28.30
2012,09,17,14,59,28.30
2012,09,17,15,00,28.30
2012,09,17,15,01,28.40
2012,09,17,15,02,28.50
2012,09,17,15,03,28.50
2012,09,17,15,04,28.60
2012,09,17,15,05,28.70
2012,09,17,15,06,28.70
2012,09,17,15,07,28.70
2012,09,17,15,08,28.70
2012,09,17,15,09,28.70
2012,09,17,15,10,28.70
2012,09,17,15,11,28.80
2012,09,17,15,12,28.80
2012,09,17,15,13,28.90
2012,09,17,15,14,28.80
2012,09,17,15,15,28.80
2012,09,17,15,16,28.80
2012,09,17,15,17,28.70
2012,09,17,15,18,28.70
2012,09,17,15,19,28.60
2012,09,17,15,20,28.50
2012,09,17,15,21,28.50
2012,09,17,15,22,28.60
2012,09,17,15,23,28.60
2012,09,17,15,24,28.60
2012,09,17,15,25,28.60
2012,09,17,15,26,28.60
2012,09,17,15,27,28.60
2012,09,17,15,28,28.50
2012,09,17,15,29,28.50
2012,09,17,15,30,28.50
2012,09,17,15,31,28.50
2012,09,17,15,32,28.50
2012,09,17,15,33,28.50
2012,09,17,15,34,28.50
2012,09,17,15,35,28.60
2012,09,17,15,36,28.70
2012,09,17,15,37,28.70
2012,09,17,15,38,28.70
2012,09,17,15,39,28.70
2012,09,17,15,40,28.80
2012,09,17,15,41,28.80
2012,09,17,15,42,28.90
2012,09,17,15,43,28.80
2012,09,17,15,44,28.80
2012,09,17,15,45,28.80
2012,09,17,15,46,28.80
2012,09,17,15,47,28.90
2012,09,17,15,48,28.90
2012,09,17,15,49,28.80
2012,09,17,15,50,28.80
2012,09,17,15,51,28.80
2012,09,17,15,52,28.70
2012,09,17,15,53,28.70
2012,09,17,15,54,28.70
2012,09,17,15,55,28.70
2012,09,17,15,56,28.80
2012,09,17,15,57,28.80
2012,09,17,15,58,28.80
2012,09,17,15,59,28.80
2012,09,17,16,00,28.80
2012,09,17,16,01,28.80
2012,09,17,16,02,28.80
2012,09,17,16,03,28.80
2012,09,17,16,04,28.80
2012,09,17,16,05,28.80
2012,09,17,16,06,28.90
2012,09,17,16,07,28.90
2012,09,17,16,08,29.00
2012,09,17,16,09,29.00
2012,09,17,16,10,29.00
2012,09,17,16,11,29.10
2012,09,17,16,12,29.10
2012,09,17,16,13,29.10
2012,09,17,16,14,29.10
2012,09,17,16,15,29.20
2012,09,17,16,16,29.20
2012,09,17,16,17,29.20
2012,09,17,16,18,29.10
2012,09,17,16,19,29.10
2012,09,17,16,20,29.10
2012,09,17,16,21,29.00
2012,09,17,16,22,29.00
2012,09,17,16,23,29.00
2012,09,17,16,24,29.00
2012,09,17,16,25,29.00
2012,09,17,16,26,28.90
2012,09,17,16,27,29.00
2012,09,17,16,28,29.00
2012,09,17,16,29,29.00
2012,09,17,16,30,29.00
2012,09,17,16,31,29.00
2012,09,17,16,32,29.00
2012,09,17,16,33,29.00
2012,09,17,16,34,29.10
2012,09,17,16,35,29.10
2012,09,17,16,36,29.10
2012,09,17,16,37,29.10
2012,09,17,16,38,29.10
2012,09,17,16,39,29.10
2012,09,17,16,40,29.10
2012,09,17,16,41,29.10
2012,09,17,16,42,29.00
2012,09,17,16,43,29.00
2012,09,17,16,44,28.90
2012,09,17,16,45,28.90
2012,09,17,16,46,28.90
2012,09,17,16,47,28.80
2012,09,17,16,48,28.70
2012,09,17,16,49,28.70
2012,09,17,16,50,28.70
2012,09,17,16,51,28.60
2012,09,17,16,52,28.60
2012,09,17,16,53,28.50
2012,09,17,16,54,28.50
2012,09,17,16,55,28.50
2012,09,17,16,56,28.50
2012,09,17,16,57,28.50
2012,09,17,16,58,28.50
2012,09,17,16,59,28.50
2012,09,17,17,00,28.50
2012,09,17,17,01,28.50
2012,09,17,17,02,28.40
2012,09,17,17,03,28.50
2012,09,17,17,04,28.50
2012,09,17,17,05,28.50
2012,09,17,17,06,28.50
2012,09,17,17,07,28.40
2012,09,17,17,08,28.40
2012,09,17,17,09,28.40
2012,09,17,17,10,28.40
2012,09,17,17,11,28.40
2012,09,17,17,12,28.50
2012,09,17,17,13,28.50
2012,09,17,17,14,28.60
2012,09,17,17,15,28.60
2012,09,17,17,16,28.60
2012,09,17,17,17,28.50
2012,09,17,17,18,28.50
2012,09,17,17,19,28.50
2012,09,17,17,20,28.50
2012,09,17,17,21,28.50
2012,09,17,17,22,28.50
2012,09,17,17,23,28.60
2012,09,17,17,24,28.60
2012,09,17,17,25,28.50
2012,09,17,17,26,28.50
2012,09,17,17,27,28.40
2012,09,17,17,28,28.40
2012,09,17,17,29,28.30
2012,09,17,17,30,28.20
2012,09,17,17,31,28.10
2012,09,17,17,32,28.00
2012,09,17,17,33,28.00
2012,09,17,17,34,27.90
2012,09,17,17,35,27.80
2012,09,17,17,36,27.80
2012,09,17,17,37,27.70
2012,09,17,17,38,27.70
2012,09,17,17,39,27.70
2012,09,17,17,40,27.60
2012,09,17,17,41,27.60
2012,09,17,17,42,27.50
2012,09,17,17,43,27.50
2012,09,17,17,44,27.40
2012,09,17,17,45,27.40
2012,09,17,17,46,27.40
2012,09,17,17,47,27.40
2012,09,17,17,48,27.30
2012,09,17,17,49,27.30
2012,09,17,17,50,27.20
2012,09,17,17,51,27.20
2012,09,17,17,52,27.10
2012,09,17,17,53,27.10
2012,09,17,17,54,27.10
2012,09,17,17,55,27.00
2012,09,17,17,56,27.00
2012,09,17,17,57,26.90
2012,09,17,17,58,26.90
2012,09,17,17,59,26.90
2012,09,17,18,00,26.90
2012,09,17,18,01,26.80
2012,09,17,18,02,26.80
2012,09,17,18,03,26.80
2012,09,17,18,04,26.80
2012,09,17,18,05,26.70
2012,09,17,18,06,26.70
2012,09,17,18,07,26.60
2012,09,17,18,08,26.60
2012,09,17,18,09,26.50
2012,09,17,18,10,26.50
2012,09,17,18,11,26.40
2012,09,17,18,12,26.40
2012,09,17,18,13,26.40
2012,09,17,18,14,26.40
2012,09,17,18,15,26.30
2012,09,17,18,16,26.30
2012,09,17,18,17,26.30
2012,09,17,18,18,26.20
2012,09,17,18,19,26.20
2012,09,17,18,20,26.20
2012,09,17,18,21,26.20
2012,09,17,18,22,26.10
2012,09,17,18,23,26.10
2012,09,17,18,24,26.10
2012,09,17,18,25,26.10
2012,09,17,18,26,26.00
2012,09,17,18,27,26.00
2012,09,17,18,28,25.90
2012,09,17,18,29,25.90
2012,09,17,18,30,25.90
2012,09,17,18,31,25.90
2012,09,17,18,32,25.90
2012,09,17,18,33,25.90
2012,09,17,18,34,25.80
2012,09,17,18,35,25.80
2012,09,17,18,36,25.70
2012,09,17,18,37,25.70
2012,09,17,18,38,25.70
2012,09,17,18,39,25.60
2012,09,17,18,40,25.60
2012,09,17,18,41,25.50
2012,09,17,18,42,25.40
2012,09,17,18,43,25.40
2012,09,17,18,44,25.30
2012,09,17,18,45,25.30
2012,09,17,18,46,25.20
2012,09,17,18,47,25.10
2012,09,17,18,48,25.10
2012,09,17,18,49,25.00
2012,09,17,18,50,25.00
2012,09,17,18,51,24.90
2012,09,17,18,52,24.80
2012,09,17,18,53,24.80
2012,09,17,18,54,24.80
2012,09,17,18,55,24.70
2012,09,17,18,56,24.60
2012,09,17,18,57,24.60
2012,09,17,18,58,24.50
2012,09,17,18,59,24.50
2012,09,17,19,00,24.40
2012,09,17,19,01,24.30
2012,09,17,19,02,24.30
2012,09,17,19,03,24.20
2012,09,17,19,04,24.10
2012,09,17,19,05,24.00
2012,09,17,19,06,23.90
2012,09,17,19,07,23.80
2012,09,17,19,08,23.70
2012,09,17,19,09,23.70
2012,09,17,19,10,23.60
2012,09,17,19,11,23.50
2012,09,17,19,12,23.40
2012,09,17,19,13,23.40
2012,09,17,19,14,23.30
2012,09,17,19,15,23.10
2012,09,17,19,16,23.10
2012,09,17,19,17,23.10
2012,09,17,19,18,23.10
2012,09,17,19,19,23.10
2012,09,17,19,20,23.10
2012,09,17,19,21,23.10
2012,09,17,19,22,23.10
2012,09,17,19,23,23.10
2012,09,17,19,24,23.10
2012,09,17,19,25,23.10
2012,09,17,19,26,23.10
