Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,13.50
2017,09,28,00,01,13.50
2017,09,28,00,02,13.50
2017,09,28,00,03,13.40
2017,09,28,00,04,13.40
2017,09,28,00,05,13.40
2017,09,28,00,06,13.40
2017,09,28,00,07,13.40
2017,09,28,00,08,13.40
2017,09,28,00,09,13.40
2017,09,28,00,10,13.40
2017,09,28,00,11,13.40
2017,09,28,00,12,13.40
2017,09,28,00,13,13.40
2017,09,28,00,14,13.40
2017,09,28,00,15,13.40
2017,09,28,00,16,13.40
2017,09,28,00,17,13.40
2017,09,28,00,18,13.40
2017,09,28,00,19,13.40
2017,09,28,00,20,13.40
2017,09,28,00,21,13.40
2017,09,28,00,22,13.40
2017,09,28,00,23,13.40
2017,09,28,00,24,13.40
2017,09,28,00,25,13.40
2017,09,28,00,26,13.40
2017,09,28,00,27,13.40
2017,09,28,00,28,13.40
2017,09,28,00,29,13.50
2017,09,28,00,30,13.50
2017,09,28,00,31,13.50
2017,09,28,00,32,13.50
2017,09,28,00,33,13.50
2017,09,28,00,34,13.50
2017,09,28,00,35,13.40
2017,09,28,00,36,13.40
2017,09,28,00,37,13.40
2017,09,28,00,38,13.40
2017,09,28,00,39,13.40
2017,09,28,00,40,13.40
2017,09,28,00,41,13.40
2017,09,28,00,42,13.40
2017,09,28,00,43,13.30
2017,09,28,00,44,13.30
2017,09,28,00,45,13.30
2017,09,28,00,46,13.30
2017,09,28,00,47,13.30
2017,09,28,00,48,13.30
2017,09,28,00,49,13.30
2017,09,28,00,50,13.30
2017,09,28,00,51,13.30
2017,09,28,00,52,13.30
2017,09,28,00,53,13.30
2017,09,28,00,54,13.30
2017,09,28,00,55,13.30
2017,09,28,00,56,13.20
2017,09,28,00,57,13.20
2017,09,28,00,58,13.20
2017,09,28,00,59,13.30
2017,09,28,01,00,13.30
2017,09,28,01,01,13.30
2017,09,28,01,02,13.30
2017,09,28,01,03,13.30
2017,09,28,01,04,13.20
2017,09,28,01,05,13.20
2017,09,28,01,06,13.20
2017,09,28,01,07,13.20
2017,09,28,01,08,13.20
2017,09,28,01,09,13.20
2017,09,28,01,10,13.20
2017,09,28,01,11,13.10
2017,09,28,01,12,13.10
2017,09,28,01,13,13.10
2017,09,28,01,14,13.10
2017,09,28,01,15,13.00
2017,09,28,01,16,13.00
2017,09,28,01,17,13.00
2017,09,28,01,18,12.90
2017,09,28,01,19,12.90
2017,09,28,01,20,12.90
2017,09,28,01,21,12.90
2017,09,28,01,22,12.80
2017,09,28,01,23,12.80
2017,09,28,01,24,12.80
2017,09,28,01,25,12.70
2017,09,28,01,26,12.70
2017,09,28,01,27,12.70
2017,09,28,01,28,12.70
2017,09,28,01,29,12.60
2017,09,28,01,30,12.60
2017,09,28,01,31,12.60
2017,09,28,01,32,12.60
2017,09,28,01,33,12.60
2017,09,28,01,34,12.50
2017,09,28,01,35,12.50
2017,09,28,01,36,12.50
2017,09,28,01,37,12.50
2017,09,28,01,38,12.40
2017,09,28,01,39,12.40
2017,09,28,01,40,12.40
2017,09,28,01,41,12.40
2017,09,28,01,42,12.40
2017,09,28,01,43,12.40
2017,09,28,01,44,12.40
2017,09,28,01,45,12.40
2017,09,28,01,46,12.40
2017,09,28,01,47,12.30
2017,09,28,01,48,12.30
2017,09,28,01,49,12.30
2017,09,28,01,50,12.30
2017,09,28,01,51,12.30
2017,09,28,01,52,12.30
2017,09,28,01,53,12.30
2017,09,28,01,54,12.30
2017,09,28,01,55,12.30
2017,09,28,01,56,12.30
2017,09,28,01,57,12.30
2017,09,28,01,58,12.30
2017,09,28,01,59,12.30
2017,09,28,02,00,12.30
2017,09,28,02,01,12.30
2017,09,28,02,02,12.30
2017,09,28,02,03,12.30
2017,09,28,02,04,12.30
2017,09,28,02,05,12.30
2017,09,28,02,06,12.30
2017,09,28,02,07,12.30
2017,09,28,02,08,12.30
2017,09,28,02,09,12.30
2017,09,28,02,10,12.30
2017,09,28,02,11,12.40
2017,09,28,02,12,12.40
2017,09,28,02,13,12.40
2017,09,28,02,14,12.40
2017,09,28,02,15,12.40
2017,09,28,02,16,12.40
2017,09,28,02,17,12.40
2017,09,28,02,18,12.40
2017,09,28,02,19,12.40
2017,09,28,02,20,12.40
2017,09,28,02,21,12.40
2017,09,28,02,22,12.40
2017,09,28,02,23,12.40
2017,09,28,02,24,12.40
2017,09,28,02,25,12.40
2017,09,28,02,26,12.40
2017,09,28,02,27,12.40
2017,09,28,02,28,12.40
2017,09,28,02,29,12.40
2017,09,28,02,30,12.40
2017,09,28,02,31,12.40
2017,09,28,02,32,12.40
2017,09,28,02,33,12.40
2017,09,28,02,34,12.40
2017,09,28,02,35,12.40
2017,09,28,02,36,12.40
2017,09,28,02,37,12.40
2017,09,28,02,38,12.40
2017,09,28,02,39,12.40
2017,09,28,02,40,12.40
2017,09,28,02,41,12.40
2017,09,28,02,42,12.40
2017,09,28,02,43,12.40
2017,09,28,02,44,12.40
2017,09,28,02,45,12.40
2017,09,28,02,46,12.40
2017,09,28,02,47,12.40
2017,09,28,02,48,12.40
2017,09,28,02,49,12.40
2017,09,28,02,50,12.40
2017,09,28,02,51,12.40
2017,09,28,02,52,12.40
2017,09,28,02,53,12.40
2017,09,28,02,54,12.30
2017,09,28,02,55,12.30
2017,09,28,02,56,12.30
2017,09,28,02,57,12.30
2017,09,28,02,58,12.30
2017,09,28,02,59,12.30
2017,09,28,03,00,12.30
2017,09,28,03,01,12.30
2017,09,28,03,02,12.30
2017,09,28,03,06,12.40
2017,09,28,03,07,12.40
2017,09,28,03,08,12.40
2017,09,28,03,09,12.40
2017,09,28,03,10,12.40
2017,09,28,03,11,12.40
2017,09,28,03,12,12.40
2017,09,28,03,13,12.40
2017,09,28,03,14,12.40
2017,09,28,03,15,12.40
2017,09,28,03,16,12.40
2017,09,28,03,17,12.40
2017,09,28,03,18,12.40
2017,09,28,03,19,12.40
2017,09,28,03,20,12.40
2017,09,28,03,21,12.40
2017,09,28,03,22,12.40
2017,09,28,03,23,12.40
2017,09,28,03,24,12.40
2017,09,28,03,25,12.50
2017,09,28,03,26,12.40
2017,09,28,03,27,12.40
2017,09,28,03,28,12.40
2017,09,28,03,29,12.40
2017,09,28,03,30,12.40
2017,09,28,03,31,12.40
2017,09,28,03,32,12.40
2017,09,28,03,33,12.30
2017,09,28,03,34,12.30
2017,09,28,03,35,12.30
2017,09,28,03,36,12.30
2017,09,28,03,37,12.30
2017,09,28,03,38,12.30
2017,09,28,03,39,12.30
2017,09,28,03,40,12.30
2017,09,28,03,41,12.30
2017,09,28,03,42,12.40
2017,09,28,03,43,12.30
2017,09,28,03,44,12.30
2017,09,28,03,45,12.30
2017,09,28,03,46,12.30
2017,09,28,03,47,12.30
2017,09,28,03,48,12.30
2017,09,28,03,49,12.30
2017,09,28,03,50,12.30
2017,09,28,03,51,12.30
2017,09,28,03,52,12.30
2017,09,28,03,53,12.30
2017,09,28,03,54,12.30
2017,09,28,03,55,12.30
2017,09,28,03,56,12.30
2017,09,28,03,57,12.30
2017,09,28,03,58,12.30
2017,09,28,03,59,12.40
2017,09,28,04,00,12.40
2017,09,28,04,01,12.40
2017,09,28,04,02,12.40
2017,09,28,04,03,12.40
2017,09,28,04,04,12.40
2017,09,28,04,05,12.40
2017,09,28,04,06,12.40
2017,09,28,04,07,12.40
2017,09,28,04,08,12.40
2017,09,28,04,09,12.40
2017,09,28,04,10,12.40
2017,09,28,04,11,12.40
2017,09,28,04,12,12.40
2017,09,28,04,13,12.40
2017,09,28,04,14,12.40
2017,09,28,04,15,12.40
2017,09,28,04,16,12.40
2017,09,28,04,17,12.40
2017,09,28,04,18,12.40
2017,09,28,04,19,12.50
2017,09,28,04,20,12.50
2017,09,28,04,21,12.60
2017,09,28,04,22,12.60
2017,09,28,04,23,12.60
2017,09,28,04,24,12.60
2017,09,28,04,25,12.60
2017,09,28,04,26,12.70
2017,09,28,04,27,12.70
2017,09,28,04,28,12.70
2017,09,28,04,29,12.70
2017,09,28,04,30,12.70
2017,09,28,04,31,12.60
2017,09,28,04,32,12.60
2017,09,28,04,33,12.60
2017,09,28,04,34,12.60
2017,09,28,04,35,12.60
2017,09,28,04,36,12.60
2017,09,28,04,37,12.60
2017,09,28,04,38,12.60
2017,09,28,04,39,12.60
2017,09,28,04,40,12.60
2017,09,28,04,41,12.50
2017,09,28,04,42,12.50
2017,09,28,04,43,12.50
2017,09,28,04,44,12.50
2017,09,28,04,45,12.40
2017,09,28,04,46,12.40
2017,09,28,04,47,12.40
2017,09,28,04,48,12.40
2017,09,28,04,49,12.40
2017,09,28,04,50,12.40
2017,09,28,04,51,12.40
2017,09,28,04,52,12.40
2017,09,28,04,53,12.40
2017,09,28,04,54,12.40
2017,09,28,04,55,12.40
2017,09,28,04,56,12.40
2017,09,28,04,57,12.40
2017,09,28,04,58,12.40
2017,09,28,04,59,12.40
2017,09,28,05,00,12.40
2017,09,28,05,01,12.40
2017,09,28,05,02,12.40
2017,09,28,05,03,12.30
2017,09,28,05,04,12.30
2017,09,28,05,05,12.30
2017,09,28,05,06,12.30
2017,09,28,05,07,12.30
2017,09,28,05,08,12.30
2017,09,28,05,09,12.30
2017,09,28,05,10,12.20
2017,09,28,05,11,12.20
2017,09,28,05,12,12.20
2017,09,28,05,13,12.20
2017,09,28,05,14,12.20
2017,09,28,05,15,12.20
2017,09,28,05,16,12.20
2017,09,28,05,17,12.20
2017,09,28,05,18,12.20
2017,09,28,05,19,12.20
2017,09,28,05,20,12.20
2017,09,28,05,21,12.20
2017,09,28,05,22,12.20
2017,09,28,05,23,12.20
2017,09,28,05,24,12.20
2017,09,28,05,25,12.20
2017,09,28,05,26,12.20
2017,09,28,05,27,12.20
2017,09,28,05,28,12.20
2017,09,28,05,29,12.20
2017,09,28,05,30,12.20
2017,09,28,05,31,12.20
2017,09,28,05,32,12.20
2017,09,28,05,33,12.20
2017,09,28,05,34,12.20
2017,09,28,05,35,12.20
2017,09,28,05,36,12.10
2017,09,28,05,37,12.10
2017,09,28,05,38,12.20
2017,09,28,05,39,12.20
2017,09,28,05,40,12.20
2017,09,28,05,41,12.20
2017,09,28,05,42,12.20
2017,09,28,05,43,12.20
2017,09,28,05,44,12.20
2017,09,28,05,45,12.20
2017,09,28,05,46,12.20
2017,09,28,05,47,12.20
2017,09,28,05,48,12.10
2017,09,28,05,49,12.10
2017,09,28,05,50,12.10
2017,09,28,05,51,12.10
2017,09,28,05,52,12.10
2017,09,28,05,53,12.10
2017,09,28,05,54,12.10
2017,09,28,05,55,12.00
2017,09,28,05,56,12.00
2017,09,28,05,57,12.00
2017,09,28,05,58,11.90
2017,09,28,05,59,11.90
2017,09,28,06,00,11.90
2017,09,28,06,01,11.90
2017,09,28,06,02,11.90
2017,09,28,06,03,11.90
2017,09,28,06,04,11.90
2017,09,28,06,05,11.80
2017,09,28,06,06,11.80
2017,09,28,06,07,11.80
2017,09,28,06,08,11.80
2017,09,28,06,09,11.80
2017,09,28,06,10,11.80
2017,09,28,06,11,11.80
2017,09,28,06,12,11.80
2017,09,28,06,13,11.80
2017,09,28,06,14,11.80
2017,09,28,06,15,11.80
2017,09,28,06,16,11.80
2017,09,28,06,17,11.80
2017,09,28,06,18,11.80
2017,09,28,06,19,11.80
2017,09,28,06,20,11.80
2017,09,28,06,21,11.90
2017,09,28,06,22,11.80
2017,09,28,06,23,11.90
2017,09,28,06,24,11.90
2017,09,28,06,25,11.90
2017,09,28,06,26,11.90
2017,09,28,06,27,11.90
2017,09,28,06,28,11.90
2017,09,28,06,29,11.90
2017,09,28,06,30,11.90
2017,09,28,06,31,11.80
2017,09,28,06,32,11.80
2017,09,28,06,33,11.80
2017,09,28,06,34,11.80
2017,09,28,06,35,11.80
2017,09,28,06,36,11.80
2017,09,28,06,37,11.80
2017,09,28,06,38,11.90
2017,09,28,06,39,11.90
2017,09,28,06,40,11.80
2017,09,28,06,41,11.80
2017,09,28,06,42,11.80
2017,09,28,06,43,11.80
2017,09,28,06,44,11.80
2017,09,28,06,45,11.80
2017,09,28,06,46,11.80
2017,09,28,06,47,11.80
2017,09,28,06,48,11.80
2017,09,28,06,49,11.80
2017,09,28,06,50,11.70
2017,09,28,06,51,11.70
2017,09,28,06,52,11.70
2017,09,28,06,53,11.70
2017,09,28,06,54,11.60
2017,09,28,06,55,11.60
2017,09,28,06,56,11.60
2017,09,28,06,57,11.60
2017,09,28,06,58,11.60
2017,09,28,06,59,11.60
2017,09,28,07,00,11.50
2017,09,28,07,01,11.50
2017,09,28,07,02,11.50
2017,09,28,07,03,11.50
2017,09,28,07,04,11.50
2017,09,28,07,05,11.50
2017,09,28,07,06,11.50
2017,09,28,07,07,11.50
2017,09,28,07,08,11.50
2017,09,28,07,09,11.60
2017,09,28,07,10,11.60
2017,09,28,07,11,11.70
2017,09,28,07,12,11.70
2017,09,28,07,13,11.70
2017,09,28,07,14,11.70
2017,09,28,07,15,11.70
2017,09,28,07,16,11.70
2017,09,28,07,17,11.70
2017,09,28,07,18,11.70
2017,09,28,07,19,11.80
2017,09,28,07,20,11.80
2017,09,28,07,21,11.80
2017,09,28,07,22,11.80
2017,09,28,07,23,11.80
2017,09,28,07,24,11.80
2017,09,28,07,25,11.80
2017,09,28,07,26,11.70
2017,09,28,07,27,11.70
2017,09,28,07,28,11.70
2017,09,28,07,29,11.70
2017,09,28,07,30,11.70
2017,09,28,07,31,11.70
2017,09,28,07,32,11.80
2017,09,28,07,33,11.80
2017,09,28,07,34,11.80
2017,09,28,07,35,11.80
2017,09,28,07,36,11.80
2017,09,28,07,37,11.80
2017,09,28,07,38,11.90
2017,09,28,07,39,11.90
2017,09,28,07,40,11.90
2017,09,28,07,41,11.90
2017,09,28,07,42,11.90
2017,09,28,07,43,12.00
2017,09,28,07,44,12.00
2017,09,28,07,45,12.00
2017,09,28,07,46,12.10
2017,09,28,07,47,12.10
2017,09,28,07,48,12.10
2017,09,28,07,49,12.10
2017,09,28,07,50,12.10
2017,09,28,07,51,12.10
2017,09,28,07,52,12.10
2017,09,28,07,53,12.10
2017,09,28,07,54,12.20
2017,09,28,07,55,12.20
2017,09,28,07,56,12.20
2017,09,28,07,57,12.20
2017,09,28,07,58,12.20
2017,09,28,07,59,12.20
2017,09,28,08,00,12.30
2017,09,28,08,01,12.30
2017,09,28,08,02,12.40
2017,09,28,08,03,12.40
2017,09,28,08,04,12.40
2017,09,28,08,05,12.50
2017,09,28,08,06,12.50
2017,09,28,08,07,12.60
2017,09,28,08,08,12.60
2017,09,28,08,09,12.60
2017,09,28,08,10,12.60
2017,09,28,08,11,12.70
2017,09,28,08,12,12.70
2017,09,28,08,13,12.70
2017,09,28,08,14,12.80
2017,09,28,08,15,12.80
2017,09,28,08,16,12.80
2017,09,28,08,17,12.80
2017,09,28,08,18,12.80
2017,09,28,08,19,12.80
2017,09,28,08,20,12.90
2017,09,28,08,21,12.90
2017,09,28,08,22,12.90
2017,09,28,08,23,13.00
2017,09,28,08,24,13.00
2017,09,28,08,25,13.10
2017,09,28,08,26,13.10
2017,09,28,08,27,13.10
2017,09,28,08,28,13.20
2017,09,28,08,29,13.20
2017,09,28,08,30,13.20
2017,09,28,08,31,13.30
2017,09,28,08,32,13.30
2017,09,28,08,33,13.30
2017,09,28,08,34,13.30
2017,09,28,08,35,13.40
2017,09,28,08,36,13.40
2017,09,28,08,37,13.50
2017,09,28,08,38,13.60
2017,09,28,08,39,13.70
2017,09,28,08,40,13.80
2017,09,28,08,41,13.80
2017,09,28,08,42,13.90
2017,09,28,08,43,13.90
2017,09,28,08,44,14.10
2017,09,28,08,45,14.20
2017,09,28,08,46,14.30
2017,09,28,08,47,14.30
2017,09,28,08,48,14.40
2017,09,28,08,49,14.40
2017,09,28,08,50,14.50
2017,09,28,08,51,14.60
2017,09,28,08,52,14.60
2017,09,28,08,53,14.60
2017,09,28,08,54,14.70
2017,09,28,08,55,14.70
2017,09,28,08,56,14.80
2017,09,28,08,57,14.80
2017,09,28,08,58,14.90
2017,09,28,08,59,14.90
2017,09,28,09,00,14.90
2017,09,28,09,01,15.00
2017,09,28,09,02,15.00
2017,09,28,09,03,15.10
2017,09,28,09,04,15.10
2017,09,28,09,05,15.10
2017,09,28,09,06,15.20
2017,09,28,09,07,15.20
2017,09,28,09,08,15.20
2017,09,28,09,09,15.20
2017,09,28,09,10,15.30
2017,09,28,09,11,15.30
2017,09,28,09,12,15.30
2017,09,28,09,13,15.40
2017,09,28,09,14,15.40
2017,09,28,09,15,15.50
2017,09,28,09,16,15.60
2017,09,28,09,17,15.60
2017,09,28,09,18,15.70
2017,09,28,09,19,15.70
2017,09,28,09,20,15.80
2017,09,28,09,21,15.80
2017,09,28,09,22,15.90
2017,09,28,09,23,16.10
2017,09,28,09,24,16.20
2017,09,28,09,25,16.30
2017,09,28,09,26,16.40
2017,09,28,09,27,16.70
2017,09,28,09,28,16.90
2017,09,28,09,29,17.00
2017,09,28,09,30,17.20
2017,09,28,09,31,17.30
2017,09,28,09,32,17.30
2017,09,28,09,33,17.40
2017,09,28,09,34,17.40
2017,09,28,09,35,17.40
2017,09,28,09,36,17.50
2017,09,28,09,37,17.50
2017,09,28,09,38,17.60
2017,09,28,09,39,17.80
2017,09,28,09,40,17.90
2017,09,28,09,41,18.00
2017,09,28,09,42,18.20
2017,09,28,09,43,18.30
2017,09,28,09,44,18.30
2017,09,28,09,45,18.40
2017,09,28,09,46,18.50
2017,09,28,09,47,18.60
2017,09,28,09,48,18.70
2017,09,28,09,49,18.80
2017,09,28,09,50,18.90
2017,09,28,09,51,19.00
2017,09,28,09,52,19.10
2017,09,28,09,53,19.20
2017,09,28,09,54,19.30
2017,09,28,09,55,19.30
2017,09,28,09,56,19.30
2017,09,28,09,57,19.30
2017,09,28,09,58,19.40
2017,09,28,09,59,19.40
2017,09,28,10,00,19.40
2017,09,28,10,01,19.40
2017,09,28,10,02,19.40
2017,09,28,10,03,19.50
2017,09,28,10,04,19.60
2017,09,28,10,05,19.70
2017,09,28,10,06,19.70
2017,09,28,10,07,19.70
2017,09,28,10,08,19.70
2017,09,28,10,09,19.70
2017,09,28,10,10,19.80
2017,09,28,10,11,19.80
2017,09,28,10,12,19.80
2017,09,28,10,13,19.90
2017,09,28,10,14,20.00
2017,09,28,10,15,20.10
2017,09,28,10,16,20.20
2017,09,28,10,17,20.20
2017,09,28,10,18,20.30
2017,09,28,10,19,20.30
2017,09,28,10,20,20.40
2017,09,28,10,21,20.40
2017,09,28,10,22,20.50
2017,09,28,10,23,20.60
2017,09,28,10,24,20.60
2017,09,28,10,25,20.70
2017,09,28,10,26,20.70
2017,09,28,10,27,20.80
2017,09,28,10,28,20.80
2017,09,28,10,29,20.80
2017,09,28,10,30,20.80
2017,09,28,10,31,20.80
2017,09,28,10,32,20.80
2017,09,28,10,33,20.80
2017,09,28,10,34,20.70
2017,09,28,10,35,20.70
2017,09,28,10,36,20.80
2017,09,28,10,37,20.80
2017,09,28,10,38,20.70
2017,09,28,10,39,20.70
2017,09,28,10,40,20.70
2017,09,28,10,41,20.70
2017,09,28,10,42,20.70
2017,09,28,10,43,20.70
2017,09,28,10,44,20.80
2017,09,28,10,45,20.80
2017,09,28,10,46,20.90
2017,09,28,10,47,20.90
2017,09,28,10,48,20.90
2017,09,28,10,49,20.90
2017,09,28,10,50,20.90
2017,09,28,10,51,20.90
2017,09,28,10,52,20.90
2017,09,28,10,53,21.00
2017,09,28,10,54,21.00
2017,09,28,10,55,21.00
2017,09,28,10,56,21.10
2017,09,28,10,57,21.10
2017,09,28,10,58,21.00
2017,09,28,10,59,21.00
2017,09,28,11,00,21.00
2017,09,28,11,01,20.90
2017,09,28,11,02,20.90
2017,09,28,11,03,20.90
2017,09,28,11,04,20.90
2017,09,28,11,05,20.90
2017,09,28,11,06,20.90
2017,09,28,11,07,20.90
2017,09,28,11,08,20.90
2017,09,28,11,09,20.90
2017,09,28,11,10,20.90
2017,09,28,11,11,21.00
2017,09,28,11,12,21.10
2017,09,28,11,13,21.20
2017,09,28,11,14,21.30
2017,09,28,11,15,21.30
2017,09,28,11,16,21.40
2017,09,28,11,17,21.40
2017,09,28,11,18,21.40
2017,09,28,11,19,21.40
2017,09,28,11,20,21.30
2017,09,28,11,21,21.30
2017,09,28,11,22,21.20
2017,09,28,11,23,21.20
2017,09,28,11,24,21.20
2017,09,28,11,25,21.20
2017,09,28,11,26,21.20
2017,09,28,11,27,21.30
2017,09,28,11,28,21.30
2017,09,28,11,29,21.20
2017,09,28,11,30,21.10
2017,09,28,11,31,21.00
2017,09,28,11,32,20.90
2017,09,28,11,33,20.80
2017,09,28,11,34,20.80
2017,09,28,11,35,20.70
2017,09,28,11,36,20.70
2017,09,28,11,37,20.70
2017,09,28,11,38,20.70
2017,09,28,11,39,20.80
2017,09,28,11,40,20.80
2017,09,28,11,41,20.80
2017,09,28,11,42,20.80
2017,09,28,11,43,20.90
2017,09,28,11,44,20.90
2017,09,28,11,45,20.90
2017,09,28,11,46,20.90
2017,09,28,11,47,20.80
2017,09,28,11,48,20.80
2017,09,28,11,49,20.80
2017,09,28,11,50,20.80
2017,09,28,11,51,20.80
2017,09,28,11,52,20.80
2017,09,28,11,53,20.80
2017,09,28,11,54,20.80
2017,09,28,11,55,20.80
2017,09,28,11,56,20.80
2017,09,28,11,57,20.90
2017,09,28,11,58,20.90
2017,09,28,11,59,21.00
2017,09,28,12,00,21.10
2017,09,28,12,01,21.10
2017,09,28,12,02,21.20
2017,09,28,12,03,21.30
2017,09,28,12,04,21.40
2017,09,28,12,05,21.50
2017,09,28,12,06,21.70
2017,09,28,12,07,21.80
2017,09,28,12,08,21.90
2017,09,28,12,09,21.90
2017,09,28,12,10,21.90
2017,09,28,12,11,21.80
2017,09,28,12,12,21.70
2017,09,28,12,13,21.70
2017,09,28,12,14,21.80
2017,09,28,12,15,21.80
2017,09,28,12,16,21.80
2017,09,28,12,17,21.70
2017,09,28,12,18,21.60
2017,09,28,12,19,21.50
2017,09,28,12,20,21.50
2017,09,28,12,21,21.40
2017,09,28,12,22,21.40
2017,09,28,12,23,21.30
2017,09,28,12,24,21.30
2017,09,28,12,25,21.30
2017,09,28,12,26,21.30
2017,09,28,12,27,21.40
2017,09,28,12,28,21.50
2017,09,28,12,29,21.60
2017,09,28,12,30,21.60
2017,09,28,12,31,21.60
2017,09,28,12,32,21.50
2017,09,28,12,33,21.60
2017,09,28,12,34,21.60
2017,09,28,12,35,21.80
2017,09,28,12,36,21.90
2017,09,28,12,37,21.90
2017,09,28,12,38,22.00
2017,09,28,12,39,22.10
2017,09,28,12,40,22.20
2017,09,28,12,41,22.30
2017,09,28,12,42,22.30
2017,09,28,12,43,22.20
2017,09,28,12,44,22.10
2017,09,28,12,45,22.10
2017,09,28,12,46,22.10
2017,09,28,12,47,22.10
2017,09,28,12,48,22.10
2017,09,28,12,49,22.10
2017,09,28,12,50,22.10
2017,09,28,12,51,22.20
2017,09,28,12,52,22.20
2017,09,28,12,53,22.20
2017,09,28,12,54,22.20
2017,09,28,12,55,22.20
2017,09,28,12,56,22.10
2017,09,28,12,57,22.10
2017,09,28,12,58,22.20
2017,09,28,12,59,22.10
2017,09,28,13,00,22.10
2017,09,28,13,01,22.10
2017,09,28,13,02,22.10
2017,09,28,13,03,22.10
2017,09,28,13,04,22.00
2017,09,28,13,05,22.00
2017,09,28,13,06,22.00
2017,09,28,13,07,22.00
2017,09,28,13,08,22.00
2017,09,28,13,09,22.10
2017,09,28,13,10,22.20
2017,09,28,13,11,22.20
2017,09,28,13,12,22.30
2017,09,28,13,13,22.40
2017,09,28,13,14,22.60
2017,09,28,13,15,22.70
2017,09,28,13,16,22.80
2017,09,28,13,17,22.80
2017,09,28,13,18,22.80
2017,09,28,13,19,22.90
2017,09,28,13,20,22.90
2017,09,28,13,21,22.90
2017,09,28,13,22,22.90
2017,09,28,13,23,22.80
2017,09,28,13,24,22.80
2017,09,28,13,25,22.80
2017,09,28,13,26,22.80
2017,09,28,13,27,22.80
2017,09,28,13,28,22.90
2017,09,28,13,29,22.90
2017,09,28,13,30,22.90
2017,09,28,13,31,22.80
2017,09,28,13,32,22.80
2017,09,28,13,33,22.80
2017,09,28,13,34,22.80
2017,09,28,13,35,22.80
2017,09,28,13,36,22.80
2017,09,28,13,37,22.90
2017,09,28,13,38,22.90
2017,09,28,13,39,23.00
2017,09,28,13,40,23.00
2017,09,28,13,41,23.10
2017,09,28,13,42,23.10
2017,09,28,13,43,23.20
2017,09,28,13,44,23.20
2017,09,28,13,45,23.30
2017,09,28,13,46,23.30
2017,09,28,13,47,23.30
2017,09,28,13,48,23.30
2017,09,28,13,49,23.20
2017,09,28,13,50,23.20
2017,09,28,13,51,23.20
2017,09,28,13,52,23.10
2017,09,28,13,53,23.10
2017,09,28,13,54,23.10
2017,09,28,13,55,23.20
2017,09,28,13,56,23.20
2017,09,28,13,57,23.20
2017,09,28,13,58,23.30
2017,09,28,13,59,23.40
2017,09,28,14,00,23.50
2017,09,28,14,01,23.60
2017,09,28,14,02,23.70
2017,09,28,14,03,23.80
2017,09,28,14,04,23.80
2017,09,28,14,05,23.80
2017,09,28,14,06,23.80
2017,09,28,14,07,23.80
2017,09,28,14,08,23.80
2017,09,28,14,09,23.80
2017,09,28,14,10,23.80
2017,09,28,14,11,23.80
2017,09,28,14,12,23.80
2017,09,28,14,13,23.90
2017,09,28,14,14,23.90
2017,09,28,14,15,23.90
2017,09,28,14,16,23.90
2017,09,28,14,17,24.00
2017,09,28,14,18,24.10
2017,09,28,14,19,24.10
2017,09,28,14,20,24.20
2017,09,28,14,21,24.30
2017,09,28,14,22,24.40
2017,09,28,14,23,24.50
2017,09,28,14,24,24.60
2017,09,28,14,25,24.70
2017,09,28,14,26,24.80
2017,09,28,14,27,24.90
2017,09,28,14,28,25.00
2017,09,28,14,29,25.10
2017,09,28,14,30,25.20
2017,09,28,14,31,25.30
2017,09,28,14,32,25.30
2017,09,28,14,33,25.30
2017,09,28,14,34,25.30
2017,09,28,14,35,25.30
2017,09,28,14,36,25.20
2017,09,28,14,37,25.10
2017,09,28,14,38,25.10
2017,09,28,14,39,25.10
2017,09,28,14,40,25.00
2017,09,28,14,41,24.90
2017,09,28,14,42,24.90
2017,09,28,14,43,24.90
2017,09,28,14,44,24.90
2017,09,28,14,45,24.90
2017,09,28,14,46,24.90
2017,09,28,14,47,24.90
2017,09,28,14,48,24.80
2017,09,28,14,49,24.70
2017,09,28,14,50,24.70
2017,09,28,14,51,24.70
2017,09,28,14,52,24.70
2017,09,28,14,53,24.70
2017,09,28,14,54,24.80
2017,09,28,14,55,24.80
2017,09,28,14,56,24.80
2017,09,28,14,57,24.80
2017,09,28,14,58,24.80
2017,09,28,14,59,24.90
2017,09,28,15,00,25.00
2017,09,28,15,01,25.00
2017,09,28,15,02,25.10
2017,09,28,15,03,25.10
2017,09,28,15,04,25.10
2017,09,28,15,05,25.20
2017,09,28,15,06,25.20
2017,09,28,15,07,25.30
2017,09,28,15,08,25.30
2017,09,28,15,09,25.40
2017,09,28,15,10,25.50
2017,09,28,15,11,25.60
2017,09,28,15,12,25.50
2017,09,28,15,13,25.50
2017,09,28,15,14,25.50
2017,09,28,15,15,25.40
2017,09,28,15,16,25.40
2017,09,28,15,17,25.40
2017,09,28,15,18,25.40
2017,09,28,15,19,25.40
2017,09,28,15,20,25.40
2017,09,28,15,21,25.40
2017,09,28,15,22,25.40
2017,09,28,15,23,25.40
2017,09,28,15,24,25.40
2017,09,28,15,25,25.30
2017,09,28,15,26,25.30
2017,09,28,15,27,25.20
2017,09,28,15,28,25.20
2017,09,28,15,29,25.20
2017,09,28,15,30,25.20
2017,09,28,15,31,25.20
2017,09,28,15,32,25.20
2017,09,28,15,33,25.20
2017,09,28,15,34,25.20
2017,09,28,15,35,25.20
2017,09,28,15,36,25.20
2017,09,28,15,37,25.20
2017,09,28,15,38,25.20
2017,09,28,15,39,25.30
2017,09,28,15,40,25.30
2017,09,28,15,41,25.40
2017,09,28,15,42,25.50
2017,09,28,15,43,25.60
2017,09,28,15,44,25.50
2017,09,28,15,45,25.40
2017,09,28,15,46,25.40
2017,09,28,15,47,25.40
2017,09,28,15,48,25.40
2017,09,28,15,49,25.40
2017,09,28,15,50,25.30
2017,09,28,15,51,25.20
2017,09,28,15,52,25.20
2017,09,28,15,53,25.30
2017,09,28,15,54,25.20
2017,09,28,15,55,25.20
2017,09,28,15,56,25.20
2017,09,28,15,57,25.20
2017,09,28,15,58,25.30
2017,09,28,15,59,25.30
2017,09,28,16,00,25.40
2017,09,28,16,01,25.40
2017,09,28,16,02,25.40
2017,09,28,16,03,25.50
2017,09,28,16,04,25.50
2017,09,28,16,05,25.50
2017,09,28,16,06,25.40
2017,09,28,16,07,25.40
2017,09,28,16,08,25.40
2017,09,28,16,09,25.40
2017,09,28,16,10,25.40
2017,09,28,16,11,25.40
2017,09,28,16,12,25.40
2017,09,28,16,13,25.40
2017,09,28,16,14,25.40
2017,09,28,16,15,25.40
2017,09,28,16,16,25.40
2017,09,28,16,17,25.30
2017,09,28,16,18,25.30
2017,09,28,16,19,25.30
2017,09,28,16,20,25.30
2017,09,28,16,21,25.30
2017,09,28,16,22,25.10
2017,09,28,16,23,25.00
2017,09,28,16,24,24.80
2017,09,28,16,25,24.70
2017,09,28,16,26,24.50
2017,09,28,16,27,24.40
2017,09,28,16,28,24.20
2017,09,28,16,29,24.10
2017,09,28,16,30,24.10
2017,09,28,16,31,24.00
2017,09,28,16,32,24.00
2017,09,28,16,33,23.90
2017,09,28,16,34,23.90
2017,09,28,16,35,23.80
2017,09,28,16,36,23.80
2017,09,28,16,37,23.80
2017,09,28,16,38,23.70
2017,09,28,16,39,23.70
2017,09,28,16,40,23.70
2017,09,28,16,41,23.60
2017,09,28,16,42,23.60
2017,09,28,16,43,23.50
2017,09,28,16,44,23.40
2017,09,28,16,45,23.40
2017,09,28,16,46,23.30
2017,09,28,16,47,23.20
2017,09,28,16,48,23.20
2017,09,28,16,49,23.10
2017,09,28,16,50,23.10
2017,09,28,16,51,23.10
2017,09,28,16,52,23.00
2017,09,28,16,53,23.00
2017,09,28,16,54,23.00
2017,09,28,16,55,22.90
2017,09,28,16,56,22.90
2017,09,28,16,57,22.90
2017,09,28,16,58,22.90
2017,09,28,16,59,22.90
2017,09,28,17,00,22.90
2017,09,28,17,01,22.90
2017,09,28,17,02,23.00
2017,09,28,17,03,23.00
2017,09,28,17,04,23.00
2017,09,28,17,05,23.00
2017,09,28,17,06,23.00
2017,09,28,17,07,22.90
2017,09,28,17,08,22.90
2017,09,28,17,09,22.80
2017,09,28,17,10,22.80
2017,09,28,17,11,22.70
2017,09,28,17,12,22.60
2017,09,28,17,13,22.50
2017,09,28,17,14,22.50
2017,09,28,17,15,22.40
2017,09,28,17,16,22.30
2017,09,28,17,17,22.20
2017,09,28,17,18,22.20
2017,09,28,17,19,22.10
2017,09,28,17,20,22.00
2017,09,28,17,21,21.90
2017,09,28,17,22,21.80