Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,10.60
2012,04,23,00,01,10.60
2012,04,23,00,02,10.60
2012,04,23,00,03,10.60
2012,04,23,00,04,10.60
2012,04,23,00,05,10.60
2012,04,23,00,06,10.70
2012,04,23,00,07,10.70
2012,04,23,00,08,10.70
2012,04,23,00,09,10.70
2012,04,23,00,10,10.70
2012,04,23,00,11,10.70
2012,04,23,00,12,10.70
2012,04,23,00,13,10.70
2012,04,23,00,14,10.70
2012,04,23,00,15,10.70
2012,04,23,00,16,10.70
2012,04,23,00,17,10.70
2012,04,23,00,18,10.70
2012,04,23,00,19,10.70
2012,04,23,00,20,10.70
2012,04,23,00,21,10.70
2012,04,23,00,22,10.70
2012,04,23,00,23,10.70
2012,04,23,00,24,10.70
2012,04,23,00,25,10.70
2012,04,23,00,26,10.70
2012,04,23,00,27,10.70
2012,04,23,00,28,10.60
2012,04,23,00,29,10.60
2012,04,23,00,30,10.60
2012,04,23,00,31,10.60
2012,04,23,00,32,10.60
2012,04,23,00,33,10.60
2012,04,23,00,34,10.50
2012,04,23,00,35,10.50
2012,04,23,00,36,10.50
2012,04,23,00,37,10.50
2012,04,23,00,38,10.50
2012,04,23,00,39,10.50
2012,04,23,00,40,10.50
2012,04,23,00,41,10.50
2012,04,23,00,42,10.50
2012,04,23,00,43,10.50
2012,04,23,00,44,10.40
2012,04,23,00,45,10.40
2012,04,23,00,46,10.40
2012,04,23,00,47,10.40
2012,04,23,00,48,10.40
2012,04,23,00,49,10.40
2012,04,23,00,50,10.40
2012,04,23,00,51,10.40
2012,04,23,00,52,10.40
2012,04,23,00,53,10.40
2012,04,23,00,54,10.40
2012,04,23,00,55,10.40
2012,04,23,00,56,10.40
2012,04,23,00,57,10.40
2012,04,23,00,58,10.30
2012,04,23,00,59,10.30
2012,04,23,01,00,10.30
2012,04,23,01,01,10.30
2012,04,23,01,02,10.30
2012,04,23,01,03,10.30
2012,04,23,01,04,10.30
2012,04,23,01,05,10.30
2012,04,23,01,06,10.30
2012,04,23,01,07,10.30
2012,04,23,01,08,10.20
2012,04,23,01,09,10.20
2012,04,23,01,10,10.20
2012,04,23,01,11,10.20
2012,04,23,01,12,10.20
2012,04,23,01,13,10.20
2012,04,23,01,14,10.20
2012,04,23,01,15,10.20
2012,04,23,01,16,10.20
2012,04,23,01,17,10.20
2012,04,23,01,18,10.20
2012,04,23,01,19,10.20
2012,04,23,01,20,10.20
2012,04,23,01,21,10.20
2012,04,23,01,22,10.20
2012,04,23,01,23,10.20
2012,04,23,01,24,10.20
2012,04,23,01,25,10.20
2012,04,23,01,26,10.20
2012,04,23,01,27,10.20
2012,04,23,01,28,10.20
2012,04,23,01,29,10.20
2012,04,23,01,30,10.20
2012,04,23,01,31,10.30
2012,04,23,01,32,10.30
2012,04,23,01,33,10.30
2012,04,23,01,34,10.30
2012,04,23,01,35,10.30
2012,04,23,01,36,10.30
2012,04,23,01,37,10.30
2012,04,23,01,38,10.30
2012,04,23,01,39,10.30
2012,04,23,01,40,10.20
2012,04,23,01,41,10.20
2012,04,23,01,42,10.20
2012,04,23,01,43,10.20
2012,04,23,01,44,10.20
2012,04,23,01,45,10.20
2012,04,23,01,46,10.20
2012,04,23,01,47,10.20
2012,04,23,01,48,10.20
2012,04,23,01,49,10.20
2012,04,23,01,50,10.20
2012,04,23,01,51,10.20
2012,04,23,01,52,10.20
2012,04,23,01,53,10.20
2012,04,23,01,54,10.20
2012,04,23,01,55,10.20
2012,04,23,01,56,10.20
2012,04,23,01,57,10.20
2012,04,23,01,58,10.20
2012,04,23,01,59,10.20
2012,04,23,02,00,10.20
2012,04,23,02,01,10.20
2012,04,23,02,02,10.20
2012,04,23,02,03,10.20
2012,04,23,02,04,10.20
2012,04,23,02,05,10.20
2012,04,23,02,06,10.20
2012,04,23,02,07,10.20
2012,04,23,02,08,10.20
2012,04,23,02,09,10.20
2012,04,23,02,10,10.20
2012,04,23,02,11,10.20
2012,04,23,02,12,10.20
2012,04,23,02,13,10.20
2012,04,23,02,14,10.20
2012,04,23,02,15,10.20
2012,04,23,02,16,10.20
2012,04,23,02,17,10.20
2012,04,23,02,18,10.20
2012,04,23,02,19,10.20
2012,04,23,02,20,10.20
2012,04,23,02,21,10.20
2012,04,23,02,22,10.20
2012,04,23,02,23,10.20
2012,04,23,02,24,10.20
2012,04,23,02,25,10.20
2012,04,23,02,26,10.20
2012,04,23,02,27,10.20
2012,04,23,02,28,10.20
2012,04,23,02,29,10.20
2012,04,23,02,30,10.20
2012,04,23,02,31,10.20
2012,04,23,02,32,10.20
2012,04,23,02,33,10.20
2012,04,23,02,34,10.20
2012,04,23,02,35,10.20
2012,04,23,02,36,10.20
2012,04,23,02,37,10.20
2012,04,23,02,38,10.20
2012,04,23,02,39,10.20
2012,04,23,02,40,10.20
2012,04,23,02,41,10.20
2012,04,23,02,42,10.20
2012,04,23,02,43,10.20
2012,04,23,02,44,10.20
2012,04,23,02,45,10.20
2012,04,23,02,46,10.30
2012,04,23,02,47,10.30
2012,04,23,02,48,10.30
2012,04,23,02,49,10.30
2012,04,23,02,50,10.30
2012,04,23,02,51,10.30
2012,04,23,02,52,10.30
2012,04,23,02,53,10.30
2012,04,23,02,54,10.30
2012,04,23,02,55,10.30
2012,04,23,02,56,10.30
2012,04,23,02,57,10.30
2012,04,23,02,58,10.30
2012,04,23,02,59,10.30
2012,04,23,03,00,10.30
2012,04,23,03,01,10.30
2012,04,23,03,02,10.30
2012,04,23,03,06,10.30
2012,04,23,03,07,10.30
2012,04,23,03,08,10.30
2012,04,23,03,09,10.30
2012,04,23,03,10,10.30
2012,04,23,03,11,10.30
2012,04,23,03,12,10.30
2012,04,23,03,13,10.30
2012,04,23,03,14,10.30
2012,04,23,03,15,10.30
2012,04,23,03,16,10.30
2012,04,23,03,17,10.30
2012,04,23,03,18,10.30
2012,04,23,03,19,10.20
2012,04,23,03,20,10.20
2012,04,23,03,21,10.20
2012,04,23,03,22,10.20
2012,04,23,03,23,10.20
2012,04,23,03,24,10.20
2012,04,23,03,25,10.20
2012,04,23,03,26,10.20
2012,04,23,03,27,10.20
2012,04,23,03,28,10.20
2012,04,23,03,29,10.20
2012,04,23,03,30,10.20
2012,04,23,03,31,10.20
2012,04,23,03,32,10.20
2012,04,23,03,33,10.20
2012,04,23,03,34,10.20
2012,04,23,03,35,10.20
2012,04,23,03,36,10.20
2012,04,23,03,37,10.20
2012,04,23,03,38,10.20
2012,04,23,03,39,10.20
2012,04,23,03,40,10.20
2012,04,23,03,41,10.20
2012,04,23,03,42,10.20
2012,04,23,03,43,10.20
2012,04,23,03,44,10.20
2012,04,23,03,45,10.20
2012,04,23,03,46,10.20
2012,04,23,03,47,10.20
2012,04,23,03,48,10.20
2012,04,23,03,49,10.20
2012,04,23,03,50,10.20
2012,04,23,03,51,10.20
2012,04,23,03,52,10.20
2012,04,23,03,53,10.20
2012,04,23,03,54,10.20
2012,04,23,03,55,10.20
2012,04,23,03,56,10.20
2012,04,23,03,57,10.20
2012,04,23,03,58,10.20
2012,04,23,03,59,10.20
2012,04,23,04,00,10.20
2012,04,23,04,01,10.20
2012,04,23,04,02,10.20
2012,04,23,04,03,10.20
2012,04,23,04,04,10.20
2012,04,23,04,05,10.20
2012,04,23,04,06,10.20
2012,04,23,04,07,10.20
2012,04,23,04,08,10.20
2012,04,23,04,09,10.20
2012,04,23,04,10,10.20
2012,04,23,04,11,10.20
2012,04,23,04,12,10.20
2012,04,23,04,13,10.20
2012,04,23,04,14,10.20
2012,04,23,04,15,10.20
2012,04,23,04,16,10.20
2012,04,23,04,17,10.20
2012,04,23,04,18,10.20
2012,04,23,04,19,10.10
2012,04,23,04,20,10.20
2012,04,23,04,21,10.20
2012,04,23,04,22,10.10
2012,04,23,04,23,10.10
2012,04,23,04,24,10.10
2012,04,23,04,25,10.10
2012,04,23,04,26,10.10
2012,04,23,04,27,10.10
2012,04,23,04,28,10.10
2012,04,23,04,29,10.10
2012,04,23,04,30,10.10
2012,04,23,04,31,10.10
2012,04,23,04,32,10.10
2012,04,23,04,33,10.10
2012,04,23,04,34,10.10
2012,04,23,04,35,10.10
2012,04,23,04,36,10.10
2012,04,23,04,37,10.10
2012,04,23,04,38,10.10
2012,04,23,04,39,10.10
2012,04,23,04,40,10.10
2012,04,23,04,41,10.10
2012,04,23,04,42,10.10
2012,04,23,04,43,10.10
2012,04,23,04,44,10.10
2012,04,23,04,45,10.10
2012,04,23,04,46,10.10
2012,04,23,04,47,10.10
2012,04,23,04,48,10.10
2012,04,23,04,49,10.10
2012,04,23,04,50,10.10
2012,04,23,04,51,10.10
2012,04,23,04,52,10.10
2012,04,23,04,53,10.10
2012,04,23,04,54,10.10
2012,04,23,04,55,10.10
2012,04,23,04,56,10.10
2012,04,23,04,57,10.10
2012,04,23,04,58,10.10
2012,04,23,04,59,10.10
2012,04,23,05,00,10.10
2012,04,23,05,01,10.10
2012,04,23,05,02,10.10
2012,04,23,05,03,10.10
2012,04,23,05,04,10.10
2012,04,23,05,05,10.10
2012,04,23,05,06,10.10
2012,04,23,05,07,10.10
2012,04,23,05,08,10.10
2012,04,23,05,09,10.10
2012,04,23,05,10,10.10
2012,04,23,05,11,10.10
2012,04,23,05,12,10.10
2012,04,23,05,13,10.10
2012,04,23,05,14,10.10
2012,04,23,05,15,10.10
2012,04,23,05,16,10.10
2012,04,23,05,17,10.10
2012,04,23,05,18,10.10
2012,04,23,05,19,10.10
2012,04,23,05,20,10.10
2012,04,23,05,21,10.10
2012,04,23,05,22,10.10
2012,04,23,05,23,10.10
2012,04,23,05,24,10.10
2012,04,23,05,25,10.10
2012,04,23,05,26,10.10
2012,04,23,05,27,10.10
2012,04,23,05,28,10.10
2012,04,23,05,29,10.10
2012,04,23,05,30,10.10
2012,04,23,05,31,10.10
2012,04,23,05,32,10.10
2012,04,23,05,33,10.10
2012,04,23,05,34,10.10
2012,04,23,05,35,10.10
2012,04,23,05,36,10.10
2012,04,23,05,37,10.20
2012,04,23,05,38,10.20
2012,04,23,05,39,10.20
2012,04,23,05,40,10.20
2012,04,23,05,41,10.20
2012,04,23,05,42,10.20
2012,04,23,05,43,10.20
2012,04,23,05,44,10.20
2012,04,23,05,45,10.20
2012,04,23,05,46,10.20
2012,04,23,05,47,10.20
2012,04,23,05,48,10.30
2012,04,23,05,49,10.30
2012,04,23,05,50,10.30
2012,04,23,05,51,10.30
2012,04,23,05,52,10.30
2012,04,23,05,53,10.30
2012,04,23,05,54,10.30
2012,04,23,05,55,10.30
2012,04,23,05,56,10.30
2012,04,23,05,57,10.30
2012,04,23,05,58,10.30
2012,04,23,05,59,10.40
2012,04,23,06,00,10.40
2012,04,23,06,01,10.40
2012,04,23,06,02,10.40
2012,04,23,06,03,10.40
2012,04,23,06,04,10.40
2012,04,23,06,05,10.40
2012,04,23,06,06,10.40
2012,04,23,06,07,10.40
2012,04,23,06,08,10.40
2012,04,23,06,09,10.40
2012,04,23,06,10,10.40
2012,04,23,06,11,10.40
2012,04,23,06,12,10.40
2012,04,23,06,13,10.40
2012,04,23,06,14,10.40
2012,04,23,06,15,10.40
2012,04,23,06,16,10.50
2012,04,23,06,17,10.50
2012,04,23,06,18,10.50
2012,04,23,06,19,10.50
2012,04,23,06,20,10.50
2012,04,23,06,21,10.50
2012,04,23,06,22,10.50
2012,04,23,06,23,10.50
2012,04,23,06,24,10.50
2012,04,23,06,25,10.50
2012,04,23,06,26,10.50
2012,04,23,06,27,10.50
2012,04,23,06,28,10.50
2012,04,23,06,29,10.50
2012,04,23,06,30,10.60
2012,04,23,06,31,10.50
2012,04,23,06,32,10.60
2012,04,23,06,33,10.50
2012,04,23,06,34,10.60
2012,04,23,06,35,10.60
2012,04,23,06,36,10.60
2012,04,23,06,37,10.60
2012,04,23,06,38,10.60
2012,04,23,06,39,10.60
2012,04,23,06,40,10.60
2012,04,23,06,41,10.60
2012,04,23,06,42,10.60
2012,04,23,06,43,10.50
2012,04,23,06,44,10.60
2012,04,23,06,45,10.50
2012,04,23,06,46,10.50
2012,04,23,06,47,10.50
2012,04,23,06,48,10.50
2012,04,23,06,49,10.50
2012,04,23,06,50,10.50
2012,04,23,06,51,10.50
2012,04,23,06,52,10.50
2012,04,23,06,53,10.50
2012,04,23,06,54,10.50
2012,04,23,06,55,10.40
2012,04,23,06,56,10.40
2012,04,23,06,57,10.40
2012,04,23,06,58,10.40
2012,04,23,06,59,10.40
2012,04,23,07,00,10.40
2012,04,23,07,01,10.40
2012,04,23,07,02,10.40
2012,04,23,07,03,10.40
2012,04,23,07,04,10.40
2012,04,23,07,05,10.40
2012,04,23,07,06,10.40
2012,04,23,07,07,10.40
2012,04,23,07,08,10.40
2012,04,23,07,09,10.40
2012,04,23,07,10,10.40
2012,04,23,07,11,10.30
2012,04,23,07,12,10.30
2012,04,23,07,13,10.30
2012,04,23,07,14,10.30
2012,04,23,07,15,10.30
2012,04,23,07,16,10.30
2012,04,23,07,17,10.30
2012,04,23,07,18,10.30
2012,04,23,07,19,10.30
2012,04,23,07,20,10.30
2012,04,23,07,21,10.30
2012,04,23,07,22,10.30
2012,04,23,07,23,10.30
2012,04,23,07,24,10.30
2012,04,23,07,25,10.30
2012,04,23,07,26,10.30
2012,04,23,07,27,10.30
2012,04,23,07,28,10.30
2012,04,23,07,29,10.30
2012,04,23,07,30,10.40
2012,04,23,07,31,10.40
2012,04,23,07,32,10.40
2012,04,23,07,33,10.40
2012,04,23,07,34,10.40
2012,04,23,07,35,10.40
2012,04,23,07,36,10.40
2012,04,23,07,37,10.40
2012,04,23,07,38,10.40
2012,04,23,07,39,10.40
2012,04,23,07,40,10.40
2012,04,23,07,41,10.40
2012,04,23,07,42,10.40
2012,04,23,07,43,10.40
2012,04,23,07,44,10.40
2012,04,23,07,45,10.40
2012,04,23,07,46,10.40
2012,04,23,07,47,10.40
2012,04,23,07,48,10.40
2012,04,23,07,49,10.40
2012,04,23,07,50,10.40
2012,04,23,07,51,10.40
2012,04,23,07,52,10.40
2012,04,23,07,53,10.40
2012,04,23,07,54,10.40
2012,04,23,07,55,10.40
2012,04,23,07,56,10.40
2012,04,23,07,57,10.40
2012,04,23,07,58,10.40
2012,04,23,07,59,10.40
2012,04,23,08,00,10.40
2012,04,23,08,01,10.40
2012,04,23,08,02,10.40
2012,04,23,08,03,10.40
2012,04,23,08,04,10.40
2012,04,23,08,05,10.40
2012,04,23,08,06,10.40
2012,04,23,08,07,10.40
2012,04,23,08,08,10.40
2012,04,23,08,09,10.40
2012,04,23,08,10,10.40
2012,04,23,08,11,10.40
2012,04,23,08,12,10.40
2012,04,23,08,13,10.40
2012,04,23,08,14,10.40
2012,04,23,08,15,10.40
2012,04,23,08,16,10.50
2012,04,23,08,17,10.50
2012,04,23,08,18,10.50
2012,04,23,08,19,10.50
2012,04,23,08,20,10.50
2012,04,23,08,21,10.50
2012,04,23,08,22,10.50
2012,04,23,08,23,10.60
2012,04,23,08,24,10.60
2012,04,23,08,25,10.60
2012,04,23,08,26,10.60
2012,04,23,08,27,10.60
2012,04,23,08,28,10.60
2012,04,23,08,29,10.60
2012,04,23,08,30,10.60
2012,04,23,08,31,10.60
2012,04,23,08,32,10.60
2012,04,23,08,33,10.60
2012,04,23,08,34,10.60
2012,04,23,08,35,10.70
2012,04,23,08,36,10.70
2012,04,23,08,37,10.70
2012,04,23,08,38,10.70
2012,04,23,08,39,10.70
2012,04,23,08,40,10.70
2012,04,23,08,41,10.70
2012,04,23,08,44,10.70
2012,04,23,08,45,10.70
2012,04,23,08,46,10.70
2012,04,23,08,47,10.70
2012,04,23,08,48,10.70
2012,04,23,08,49,10.70
2012,04,23,08,50,10.70
2012,04,23,08,51,10.80
2012,04,23,08,52,10.80
2012,04,23,08,53,10.80
2012,04,23,08,54,10.80
2012,04,23,08,55,10.80
2012,04,23,08,56,10.80
2012,04,23,08,57,10.80
2012,04,23,08,58,10.80
2012,04,23,08,59,10.80
2012,04,23,09,00,10.80
2012,04,23,09,01,10.80
2012,04,23,09,02,10.80
2012,04,23,09,03,10.80
2012,04,23,09,04,10.80
2012,04,23,09,05,10.80
2012,04,23,09,06,10.80
2012,04,23,09,07,10.80
2012,04,23,09,08,10.80
2012,04,23,09,09,10.80
2012,04,23,09,10,10.80
2012,04,23,09,11,10.80
2012,04,23,09,12,10.80
2012,04,23,09,13,10.80
2012,04,23,09,14,10.70
2012,04,23,09,15,10.70
2012,04,23,09,16,10.70
2012,04,23,09,17,10.70
2012,04,23,09,18,10.70
2012,04,23,09,19,10.70
2012,04,23,09,20,10.70
2012,04,23,09,21,10.70
2012,04,23,09,22,10.70
2012,04,23,09,23,10.70
2012,04,23,09,24,10.70
2012,04,23,09,25,10.70
2012,04,23,09,26,10.70
2012,04,23,09,27,10.70
2012,04,23,09,28,10.70
2012,04,23,09,29,10.70
2012,04,23,09,30,10.70
2012,04,23,09,31,10.70
2012,04,23,09,32,10.70
2012,04,23,09,33,10.70
2012,04,23,09,34,10.70
2012,04,23,09,35,10.70
2012,04,23,09,36,10.70
2012,04,23,09,37,10.70
2012,04,23,09,38,10.70
2012,04,23,09,39,10.70
2012,04,23,09,40,10.70
2012,04,23,09,41,10.80
2012,04,23,09,42,10.80
2012,04,23,09,43,10.80
2012,04,23,09,44,10.80
2012,04,23,09,45,10.80
2012,04,23,09,46,10.80
2012,04,23,09,47,10.80
2012,04,23,09,48,10.80
2012,04,23,09,49,10.80
2012,04,23,09,50,10.90
2012,04,23,09,51,10.90
2012,04,23,09,52,10.90
2012,04,23,09,53,10.80
2012,04,23,09,54,10.90
2012,04,23,09,55,10.90
2012,04,23,09,56,10.90
2012,04,23,09,57,10.90
2012,04,23,09,58,10.90
2012,04,23,09,59,10.90
2012,04,23,10,00,11.00
2012,04,23,10,01,11.00
2012,04,23,10,02,11.10
2012,04,23,10,03,11.10
2012,04,23,10,04,11.10
2012,04,23,10,05,11.10
2012,04,23,10,06,11.10
2012,04,23,10,07,11.10
2012,04,23,10,08,11.10
2012,04,23,10,09,11.10
2012,04,23,10,10,11.10
2012,04,23,10,11,11.10
2012,04,23,10,12,11.10
2012,04,23,10,13,11.10
2012,04,23,10,14,11.10
2012,04,23,10,15,11.10
2012,04,23,10,16,11.10
2012,04,23,10,17,11.20
2012,04,23,10,18,11.20
2012,04,23,10,19,11.20
2012,04,23,10,20,11.20
2012,04,23,10,21,11.20
2012,04,23,10,22,11.20
2012,04,23,10,23,11.20
2012,04,23,10,24,11.30
2012,04,23,10,25,11.30
2012,04,23,10,26,11.30
2012,04,23,10,27,11.30
2012,04,23,10,28,11.30
2012,04,23,10,29,11.30
2012,04,23,10,30,11.30
2012,04,23,10,31,11.30
2012,04,23,10,32,11.30
2012,04,23,10,33,11.30
2012,04,23,10,34,11.30
2012,04,23,10,35,11.30
2012,04,23,10,36,11.30
2012,04,23,10,37,11.30
2012,04,23,10,38,11.30
2012,04,23,10,39,11.30
2012,04,23,10,40,11.30
2012,04,23,10,41,11.40
2012,04,23,10,42,11.40
2012,04,23,10,43,11.40
2012,04,23,10,44,11.40
2012,04,23,10,45,11.40
2012,04,23,10,46,11.40
2012,04,23,10,47,11.40
2012,04,23,10,48,11.40
2012,04,23,10,49,11.40
2012,04,23,10,50,11.40
2012,04,23,10,51,11.40
2012,04,23,10,52,11.40
2012,04,23,10,53,11.40
2012,04,23,10,54,11.40
2012,04,23,10,55,11.40
2012,04,23,10,56,11.30
2012,04,23,10,57,11.30
2012,04,23,10,58,11.30
2012,04,23,10,59,11.40
2012,04,23,11,00,11.40
2012,04,23,11,01,11.40
2012,04,23,11,02,11.40
2012,04,23,11,03,11.40
2012,04,23,11,04,11.50
2012,04,23,11,05,11.50
2012,04,23,11,06,11.60
2012,04,23,11,07,11.60
2012,04,23,11,08,11.60
2012,04,23,11,09,11.60
2012,04,23,11,10,11.60
2012,04,23,11,11,11.70
2012,04,23,11,12,11.70
2012,04,23,11,13,11.70
2012,04,23,11,14,11.70
2012,04,23,11,15,11.70
2012,04,23,11,16,11.70
2012,04,23,11,17,11.80
2012,04,23,11,18,11.80
2012,04,23,11,19,11.80
2012,04,23,11,20,11.80
2012,04,23,11,21,11.80
2012,04,23,11,22,11.80
2012,04,23,11,23,11.90
2012,04,23,11,24,11.90
2012,04,23,11,25,11.90
2012,04,23,11,26,11.90
2012,04,23,11,27,11.90
2012,04,23,11,28,12.00
2012,04,23,11,29,12.00
2012,04,23,11,30,12.00
2012,04,23,11,31,12.00
2012,04,23,11,32,12.00
2012,04,23,11,33,12.00
2012,04,23,11,34,12.00
2012,04,23,11,35,12.00
2012,04,23,11,36,12.10
2012,04,23,11,37,12.10
2012,04,23,11,38,12.10
2012,04,23,11,39,12.10
2012,04,23,11,40,12.20
2012,04,23,11,41,12.30
2012,04,23,11,42,12.30
2012,04,23,11,43,12.40
2012,04,23,11,44,12.40
2012,04,23,11,45,12.50
2012,04,23,11,46,12.60
2012,04,23,11,47,12.60
2012,04,23,11,48,12.70
2012,04,23,11,49,12.80
2012,04,23,11,50,12.80
2012,04,23,11,51,12.90
2012,04,23,11,52,12.90
2012,04,23,11,53,12.90
2012,04,23,11,54,12.90
2012,04,23,11,55,12.90
2012,04,23,11,56,13.00
2012,04,23,11,57,13.00
2012,04,23,11,58,13.00
2012,04,23,11,59,13.00
2012,04,23,12,00,12.90
2012,04,23,12,01,12.90
2012,04,23,12,02,12.90
2012,04,23,12,03,12.80
2012,04,23,12,04,12.80
2012,04,23,12,05,12.80
2012,04,23,12,06,12.90
2012,04,23,12,07,12.90
2012,04,23,12,08,13.00
2012,04,23,12,09,13.00
2012,04,23,12,10,13.10
2012,04,23,12,11,13.10
2012,04,23,12,12,13.20
2012,04,23,12,13,13.20
2012,04,23,12,14,13.20
2012,04,23,12,15,13.20
2012,04,23,12,16,13.20
2012,04,23,12,17,13.20
2012,04,23,12,18,13.20
2012,04,23,12,19,13.20
2012,04,23,12,20,13.20
2012,04,23,12,21,13.20
2012,04,23,12,22,13.20
2012,04,23,12,23,13.10
2012,04,23,12,24,13.10
2012,04,23,12,25,13.20
2012,04,23,12,26,13.20
2012,04,23,12,27,13.30
2012,04,23,12,28,13.30
2012,04,23,12,29,13.40
2012,04,23,12,30,13.40
2012,04,23,12,31,13.50
2012,04,23,12,32,13.50
2012,04,23,12,33,13.60
2012,04,23,12,34,13.70
2012,04,23,12,35,13.80
2012,04,23,12,36,13.80
2012,04,23,12,37,13.80
2012,04,23,12,38,13.80
2012,04,23,12,39,13.80
2012,04,23,12,40,13.80
2012,04,23,12,41,13.80
2012,04,23,12,42,13.80
2012,04,23,12,43,13.80
2012,04,23,12,44,13.70
2012,04,23,12,45,13.70
2012,04,23,12,46,13.70
2012,04,23,12,47,13.70
2012,04,23,12,48,13.60
2012,04,23,12,49,13.60
2012,04,23,12,50,13.60
2012,04,23,12,51,13.50
2012,04,23,12,52,13.50
2012,04,23,12,53,13.40
2012,04,23,12,54,13.40
2012,04,23,12,55,13.40
2012,04,23,12,56,13.30
2012,04,23,12,57,13.30
2012,04,23,12,58,13.30
2012,04,23,12,59,13.30
2012,04,23,13,00,13.20
2012,04,23,13,01,13.20
2012,04,23,13,02,13.20
2012,04,23,13,03,13.20
2012,04,23,13,04,13.30
2012,04,23,13,05,13.30
2012,04,23,13,06,13.30
2012,04,23,13,07,13.30
2012,04,23,13,08,13.30
2012,04,23,13,09,13.30
2012,04,23,13,10,13.40
2012,04,23,13,11,13.40
2012,04,23,13,12,13.40
2012,04,23,13,13,13.40
2012,04,23,13,14,13.40
2012,04,23,13,15,13.40
2012,04,23,13,16,13.50
2012,04,23,13,17,13.50
2012,04,23,13,18,13.50
2012,04,23,13,19,13.50
2012,04,23,13,20,13.50
2012,04,23,13,21,13.50
2012,04,23,13,22,13.40
2012,04,23,13,23,13.40
2012,04,23,13,24,13.40
2012,04,23,13,25,13.40
2012,04,23,13,26,13.40
2012,04,23,13,27,13.30
2012,04,23,13,28,13.30
2012,04,23,13,29,13.20
2012,04,23,13,30,13.20
2012,04,23,13,31,13.10
2012,04,23,13,32,13.10
2012,04,23,13,33,13.00
2012,04,23,13,34,12.90
2012,04,23,13,35,12.90
2012,04,23,13,36,12.90
2012,04,23,13,37,12.80
2012,04,23,13,38,12.80
2012,04,23,13,39,12.80
2012,04,23,13,40,12.80
2012,04,23,13,41,12.80
2012,04,23,13,42,12.80
2012,04,23,13,43,12.80
2012,04,23,13,44,12.70
2012,04,23,13,45,12.70
2012,04,23,13,46,12.70
2012,04,23,13,47,12.70
2012,04,23,13,48,12.70
2012,04,23,13,49,12.70
2012,04,23,13,50,12.70
2012,04,23,13,51,12.70
2012,04,23,13,52,12.70
2012,04,23,13,53,12.60
2012,04,23,13,54,12.60
2012,04,23,13,55,12.60
2012,04,23,13,56,12.50
2012,04,23,13,57,12.40
2012,04,23,13,58,12.40
2012,04,23,13,59,12.30
2012,04,23,14,00,12.30
2012,04,23,14,01,12.30
2012,04,23,14,02,12.30
2012,04,23,14,03,12.30
2012,04,23,14,04,12.30
2012,04,23,14,05,12.30
2012,04,23,14,06,12.30
2012,04,23,14,07,12.30
2012,04,23,14,08,12.30
2012,04,23,14,09,12.30
2012,04,23,14,10,12.30
2012,04,23,14,11,12.30
2012,04,23,14,12,12.30
2012,04,23,14,13,12.20
2012,04,23,14,14,12.20
2012,04,23,14,15,12.20
2012,04,23,14,16,12.20
2012,04,23,14,17,12.20
2012,04,23,14,18,12.20
2012,04,23,14,19,12.20
2012,04,23,14,20,12.20
2012,04,23,14,21,12.20
2012,04,23,14,22,12.20
2012,04,23,14,23,12.20
2012,04,23,14,24,12.20
2012,04,23,14,25,12.20
2012,04,23,14,26,12.10
2012,04,23,14,27,12.10
2012,04,23,14,28,12.10
2012,04,23,14,29,12.10
2012,04,23,14,30,12.20
2012,04,23,14,31,12.20
2012,04,23,14,32,12.20
2012,04,23,14,33,12.20
2012,04,23,14,34,12.20
2012,04,23,14,35,12.20
2012,04,23,14,36,12.20
2012,04,23,14,37,12.20
2012,04,23,14,38,12.20
2012,04,23,14,39,12.30
2012,04,23,14,40,12.30
2012,04,23,14,41,12.30
2012,04,23,14,42,12.30
2012,04,23,14,43,12.40
2012,04,23,14,44,12.40
2012,04,23,14,45,12.40
2012,04,23,14,46,12.40
2012,04,23,14,47,12.40
2012,04,23,14,48,12.40
2012,04,23,14,49,12.50
2012,04,23,14,50,12.50
2012,04,23,14,51,12.50
2012,04,23,14,52,12.50
2012,04,23,14,53,12.50
2012,04,23,14,54,12.50
2012,04,23,14,55,12.50
2012,04,23,14,56,12.50
2012,04,23,14,57,12.60
2012,04,23,14,58,12.50
2012,04,23,14,59,12.60
2012,04,23,15,00,12.60
2012,04,23,15,01,12.60
2012,04,23,15,02,12.60
2012,04,23,15,03,12.70
2012,04,23,15,04,12.70
2012,04,23,15,05,12.70
2012,04,23,15,06,12.70
2012,04,23,15,07,12.70
2012,04,23,15,08,12.70
2012,04,23,15,09,12.70
2012,04,23,15,10,12.80
2012,04,23,15,11,12.80
2012,04,23,15,12,12.90
2012,04,23,15,13,12.90
2012,04,23,15,14,12.90
2012,04,23,15,15,12.90
2012,04,23,15,16,12.90
2012,04,23,15,17,12.90
2012,04,23,15,18,12.80
2012,04,23,15,19,12.80
2012,04,23,15,20,12.70
2012,04,23,15,21,12.60
2012,04,23,15,22,12.60
2012,04,23,15,23,12.60
2012,04,23,15,24,12.50
2012,04,23,15,25,12.50
2012,04,23,15,26,12.50
2012,04,23,15,27,12.60
2012,04,23,15,28,12.50
2012,04,23,15,29,12.50
2012,04,23,15,30,12.50
2012,04,23,15,31,12.50
2012,04,23,15,32,12.60
2012,04,23,15,33,12.60
2012,04,23,15,34,12.60
2012,04,23,15,35,12.60
2012,04,23,15,36,12.70
2012,04,23,15,37,12.70
2012,04,23,15,38,12.80
2012,04,23,15,39,12.80
2012,04,23,15,40,12.90
2012,04,23,15,41,13.00
2012,04,23,15,42,13.00
2012,04,23,15,43,13.00
2012,04,23,15,44,13.10
2012,04,23,15,45,13.10
2012,04,23,15,46,13.10
2012,04,23,15,47,13.00
2012,04,23,15,48,13.00
2012,04,23,15,49,13.00
2012,04,23,15,50,12.90
2012,04,23,15,51,12.90
2012,04,23,15,52,12.90
2012,04,23,15,53,12.80
2012,04,23,15,54,12.80
2012,04,23,15,55,12.80
2012,04,23,15,56,12.80
2012,04,23,15,57,12.90
2012,04,23,15,58,12.90
2012,04,23,15,59,12.90
2012,04,23,16,00,12.90
2012,04,23,16,01,12.90
2012,04,23,16,02,12.90
2012,04,23,16,03,12.90
2012,04,23,16,04,12.90
2012,04,23,16,05,12.90
2012,04,23,16,06,12.90
2012,04,23,16,07,12.90
2012,04,23,16,08,12.90
2012,04,23,16,09,12.90
2012,04,23,16,10,12.90
2012,04,23,16,11,12.80
2012,04,23,16,12,12.80
2012,04,23,16,13,12.80
2012,04,23,16,14,12.80
2012,04,23,16,15,12.80
2012,04,23,16,16,12.80
2012,04,23,16,17,12.90
2012,04,23,16,18,12.90
2012,04,23,16,19,12.90
2012,04,23,16,20,12.80
2012,04,23,16,21,12.80
2012,04,23,16,22,12.80
2012,04,23,16,23,12.80
2012,04,23,16,24,12.80
2012,04,23,16,25,12.80
2012,04,23,16,26,12.80
2012,04,23,16,27,12.70
2012,04,23,16,28,12.70
2012,04,23,16,29,12.70
2012,04,23,16,30,12.70
2012,04,23,16,31,12.70
2012,04,23,16,32,12.70
2012,04,23,16,33,12.70
2012,04,23,16,34,12.70
2012,04,23,16,35,12.70
2012,04,23,16,36,12.80
2012,04,23,16,37,12.80
2012,04,23,16,38,12.80
2012,04,23,16,39,12.80
2012,04,23,16,40,12.80
2012,04,23,16,41,12.80
2012,04,23,16,42,12.80
2012,04,23,16,43,12.80
2012,04,23,16,44,12.70
2012,04,23,16,45,12.70
2012,04,23,16,46,12.70
2012,04,23,16,47,12.70
2012,04,23,16,48,12.70
2012,04,23,16,49,12.70
2012,04,23,16,50,12.70
2012,04,23,16,51,12.70
2012,04,23,16,52,12.80
2012,04,23,16,53,12.80
2012,04,23,16,54,12.80
2012,04,23,16,55,12.80
2012,04,23,16,56,12.80
2012,04,23,16,57,12.80
2012,04,23,16,58,12.80
2012,04,23,16,59,12.90
2012,04,23,17,00,12.90
2012,04,23,17,01,12.90
2012,04,23,17,02,12.90
2012,04,23,17,03,12.90
2012,04,23,17,04,12.90
2012,04,23,17,05,12.90
2012,04,23,17,06,12.90
2012,04,23,17,07,12.90
2012,04,23,17,08,12.90
2012,04,23,17,09,12.90
2012,04,23,17,10,12.90
2012,04,23,17,11,12.90
2012,04,23,17,12,12.90
2012,04,23,17,13,12.90
2012,04,23,17,14,12.90
2012,04,23,17,15,12.90
2012,04,23,17,16,12.90
2012,04,23,17,17,12.90
2012,04,23,17,18,12.80
2012,04,23,17,19,12.80
2012,04,23,17,20,12.70
2012,04,23,17,21,12.70
2012,04,23,17,22,12.60
2012,04,23,17,23,12.60
2012,04,23,17,24,12.50