Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,29,13,36,15.60
2007,06,29,13,37,15.50
2007,06,29,13,38,15.40
2007,06,29,13,39,15.40
2007,06,29,13,40,15.30
2007,06,29,13,41,15.40
2007,06,29,13,42,15.40
2007,06,29,13,43,15.40
2007,06,29,13,44,15.40
2007,06,29,13,45,15.40
2007,06,29,13,46,15.40
2007,06,29,13,47,15.30
2007,06,29,13,48,15.40
2007,06,29,13,49,15.50
2007,06,29,13,50,15.60
2007,06,29,13,51,15.60
2007,06,29,13,52,15.70
2007,06,29,13,53,15.70
2007,06,29,13,54,15.80
2007,06,29,13,55,15.80
2007,06,29,13,56,15.80
2007,06,29,13,57,15.80
2007,06,29,13,58,15.80
2007,06,29,13,59,15.80
2007,06,29,14,00,15.80
2007,06,29,14,01,15.80
2007,06,29,14,02,15.80
2007,06,29,14,03,15.80
2007,06,29,14,04,15.80
2007,06,29,14,05,15.80
2007,06,29,14,06,15.80
2007,06,29,14,07,15.70
2007,06,29,14,08,15.60
2007,06,29,14,09,15.50
2007,06,29,14,10,15.50
2007,06,29,14,11,15.40
2007,06,29,14,12,15.30
2007,06,29,14,13,15.30
2007,06,29,14,14,15.20
2007,06,29,14,15,15.20
2007,06,29,14,16,15.20
2007,06,29,14,17,15.10
2007,06,29,14,18,15.00
2007,06,29,14,19,15.00
2007,06,29,14,20,15.00
2007,06,29,14,21,15.00
2007,06,29,14,22,15.00
2007,06,29,14,23,15.00
2007,06,29,14,24,15.00
2007,06,29,14,25,14.90
2007,06,29,14,26,14.90
2007,06,29,14,27,14.90
2007,06,29,14,28,14.90
2007,06,29,14,29,14.90
2007,06,29,14,30,14.80
2007,06,29,14,31,14.80
2007,06,29,14,32,14.70
2007,06,29,14,33,14.70
2007,06,29,14,34,14.60
2007,06,29,14,35,14.50
2007,06,29,14,36,14.50
2007,06,29,14,37,14.40
2007,06,29,14,38,14.40
2007,06,29,14,39,14.40
2007,06,29,14,40,14.40
2007,06,29,14,41,14.40
2007,06,29,14,42,14.40
2007,06,29,14,43,14.50
2007,06,29,14,44,14.50
2007,06,29,14,45,14.50
2007,06,29,14,46,14.60
2007,06,29,14,47,14.60
2007,06,29,14,48,14.70
2007,06,29,14,49,14.70
2007,06,29,14,50,14.70
2007,06,29,14,51,14.70
2007,06,29,14,52,14.70
2007,06,29,14,53,14.70
2007,06,29,14,54,14.70
2007,06,29,14,55,14.70
2007,06,29,14,56,14.70
2007,06,29,14,57,14.60
2007,06,29,14,58,14.60
2007,06,29,14,59,14.60
2007,06,29,15,00,14.60
2007,06,29,15,01,14.60
2007,06,29,15,02,14.60
2007,06,29,15,03,14.70
2007,06,29,15,04,14.70
2007,06,29,15,05,14.70
2007,06,29,15,06,14.80
2007,06,29,15,07,14.80
2007,06,29,15,08,14.80
2007,06,29,15,09,14.90
2007,06,29,15,10,15.00
2007,06,29,15,11,15.00
2007,06,29,15,12,15.00
2007,06,29,15,13,15.10
2007,06,29,15,14,15.30
2007,06,29,15,15,15.40
2007,06,29,15,16,15.50
2007,06,29,15,17,15.60
2007,06,29,15,18,15.70
2007,06,29,15,19,15.80
2007,06,29,15,20,15.90
2007,06,29,15,21,16.00
2007,06,29,15,22,16.00
2007,06,29,15,23,16.10
2007,06,29,15,24,16.20
2007,06,29,15,25,16.20
2007,06,29,15,26,16.30
2007,06,29,15,27,16.40
2007,06,29,15,28,16.50
2007,06,29,15,29,16.60
2007,06,29,15,30,16.70
2007,06,29,15,31,16.60
2007,06,29,15,32,16.60
2007,06,29,15,33,16.60
2007,06,29,15,34,16.50
2007,06,29,15,35,16.50
2007,06,29,15,36,16.50
2007,06,29,15,37,16.50
2007,06,29,15,38,16.40
2007,06,29,15,39,16.30
2007,06,29,15,40,16.20
2007,06,29,15,41,16.20
2007,06,29,15,42,16.20
2007,06,29,15,43,16.20
2007,06,29,15,44,16.20
2007,06,29,15,45,16.20
2007,06,29,15,46,16.20
2007,06,29,15,47,16.20
2007,06,29,15,48,16.20
2007,06,29,15,49,16.20
2007,06,29,15,50,16.20
2007,06,29,15,51,16.20
2007,06,29,15,52,16.20
2007,06,29,15,53,16.30
2007,06,29,15,54,16.40
2007,06,29,15,55,16.50
2007,06,29,15,56,16.70
2007,06,29,15,57,16.80
2007,06,29,15,58,16.90
2007,06,29,15,59,17.00
2007,06,29,16,00,17.10
2007,06,29,16,01,17.20
2007,06,29,16,02,17.30
2007,06,29,16,03,17.30
2007,06,29,16,04,17.40
2007,06,29,16,05,17.40
2007,06,29,16,06,17.40
2007,06,29,16,07,17.40
2007,06,29,16,08,17.40
2007,06,29,16,09,17.40
2007,06,29,16,10,17.40
2007,06,29,16,11,17.40
2007,06,29,16,12,17.30
2007,06,29,16,13,17.30
2007,06,29,16,14,17.30
2007,06,29,16,15,17.30
2007,06,29,16,16,17.30
2007,06,29,16,17,17.20
2007,06,29,16,18,17.20
2007,06,29,16,19,17.00
2007,06,29,16,20,16.80
2007,06,29,16,21,16.60
2007,06,29,16,22,16.40
2007,06,29,16,23,16.20
2007,06,29,16,24,16.10
2007,06,29,16,25,16.10
2007,06,29,16,26,16.00
2007,06,29,16,27,16.00
2007,06,29,16,28,16.00
2007,06,29,16,29,16.00
2007,06,29,16,30,16.00
2007,06,29,16,31,16.00
2007,06,29,16,32,16.00
2007,06,29,16,33,16.00
2007,06,29,16,34,16.00
2007,06,29,16,35,16.10
2007,06,29,16,36,16.10
2007,06,29,16,37,16.10
2007,06,29,16,38,16.10
2007,06,29,16,39,16.10
2007,06,29,16,40,16.10
2007,06,29,16,41,16.10
2007,06,29,16,42,16.10
2007,06,29,16,43,16.10
2007,06,29,16,44,16.10
2007,06,29,16,45,16.10
2007,06,29,16,46,16.10
2007,06,29,16,47,16.00
2007,06,29,16,48,15.90
2007,06,29,16,49,15.90
2007,06,29,16,50,15.80
2007,06,29,16,51,15.70
2007,06,29,16,52,15.70
2007,06,29,16,53,15.70
2007,06,29,16,54,15.70
2007,06,29,16,55,15.70
2007,06,29,16,56,15.80
2007,06,29,16,57,15.80
2007,06,29,16,58,15.90
2007,06,29,16,59,16.00
2007,06,29,17,00,16.00
2007,06,29,17,01,16.10
2007,06,29,17,02,16.10
2007,06,29,17,03,16.10
2007,06,29,17,04,16.20
2007,06,29,17,05,16.30
2007,06,29,17,06,16.30
2007,06,29,17,07,16.40
2007,06,29,17,08,16.40
2007,06,29,17,09,16.40
2007,06,29,17,10,16.40
2007,06,29,17,11,16.50
2007,06,29,17,12,16.60
2007,06,29,17,13,16.60
2007,06,29,17,14,16.70
2007,06,29,17,15,16.70
2007,06,29,17,16,16.60
2007,06,29,17,17,16.50
2007,06,29,17,18,16.40
2007,06,29,17,19,16.40
2007,06,29,17,20,16.40
2007,06,29,17,21,16.30
2007,06,29,17,22,16.20
2007,06,29,17,23,16.20
2007,06,29,17,24,16.10
2007,06,29,17,25,16.10
2007,06,29,17,26,16.00
2007,06,29,17,27,16.00
2007,06,29,17,28,16.00
2007,06,29,17,29,16.00
2007,06,29,17,30,16.10
2007,06,29,17,31,16.10
2007,06,29,17,32,16.10
2007,06,29,17,33,16.10
2007,06,29,17,34,16.00
2007,06,29,17,35,15.90
2007,06,29,17,36,15.90
2007,06,29,17,37,15.80
2007,06,29,17,38,15.80
2007,06,29,17,39,15.80
2007,06,29,17,40,15.80
2007,06,29,17,41,15.80
2007,06,29,17,42,15.80
2007,06,29,17,43,15.70
2007,06,29,17,44,15.60
2007,06,29,17,45,15.60
2007,06,29,17,46,15.50
2007,06,29,17,47,15.50
2007,06,29,17,48,15.50
2007,06,29,17,49,15.40
2007,06,29,17,50,15.30
2007,06,29,17,51,15.20
2007,06,29,17,52,15.10
2007,06,29,17,53,15.00
2007,06,29,17,54,15.00
2007,06,29,17,55,15.00
2007,06,29,17,56,15.00
2007,06,29,17,57,15.00
2007,06,29,17,58,15.00
2007,06,29,17,59,15.00
2007,06,29,18,00,14.90
2007,06,29,18,01,14.80
2007,06,29,18,02,14.70
2007,06,29,18,03,14.70
2007,06,29,18,04,14.60
2007,06,29,18,05,14.60
2007,06,29,18,06,14.60
2007,06,29,18,07,14.60
2007,06,29,18,08,14.50
2007,06,29,18,09,14.50
2007,06,29,18,10,14.50
2007,06,29,18,11,14.50
2007,06,29,18,12,14.50
2007,06,29,18,13,14.50
2007,06,29,18,14,14.60
2007,06,29,18,15,14.60
2007,06,29,18,16,14.60
2007,06,29,18,17,14.60
2007,06,29,18,18,14.60
2007,06,29,18,19,14.70
2007,06,29,18,20,14.70
2007,06,29,18,21,14.60
2007,06,29,18,22,14.70
2007,06,29,18,23,14.70
2007,06,29,18,24,14.70
2007,06,29,18,25,14.60
2007,06,29,18,26,14.60
2007,06,29,18,27,14.60
2007,06,29,18,28,14.60
2007,06,29,18,29,14.60
2007,06,29,18,30,14.60
2007,06,29,18,31,14.70
2007,06,29,18,32,14.70
2007,06,29,18,33,14.70
2007,06,29,18,34,14.80
2007,06,29,18,35,14.80
2007,06,29,18,36,14.90
2007,06,29,18,37,15.00
2007,06,29,18,38,15.00
2007,06,29,18,39,15.00
2007,06,29,18,40,15.10
2007,06,29,18,41,15.20
2007,06,29,18,42,15.30
2007,06,29,18,43,15.30
2007,06,29,18,44,15.30
2007,06,29,18,45,15.40
2007,06,29,18,46,15.40
2007,06,29,18,47,15.40
2007,06,29,18,48,15.40
2007,06,29,18,49,15.50
2007,06,29,18,50,15.60
2007,06,29,18,51,15.70
2007,06,29,18,52,15.80
2007,06,29,18,53,15.90
2007,06,29,18,54,15.90
2007,06,29,18,55,16.00
2007,06,29,18,56,16.10
2007,06,29,18,57,16.10
2007,06,29,18,58,16.10
2007,06,29,18,59,16.10
2007,06,29,19,00,16.10
2007,06,29,19,01,16.20
2007,06,29,19,02,16.20
2007,06,29,19,03,16.30
2007,06,29,19,04,16.30
2007,06,29,19,05,16.30
2007,06,29,19,06,16.40
2007,06,29,19,07,16.40
2007,06,29,19,08,16.50
2007,06,29,19,09,16.50
2007,06,29,19,10,16.50
2007,06,29,19,11,16.50
2007,06,29,19,12,16.50
2007,06,29,19,13,16.40
2007,06,29,19,14,16.30
2007,06,29,19,15,16.20
2007,06,29,19,16,16.20
2007,06,29,19,17,16.20
2007,06,29,19,18,16.20
2007,06,29,19,19,16.10
2007,06,29,19,20,16.10
2007,06,29,19,21,16.00
2007,06,29,19,22,16.00
2007,06,29,19,23,15.90
2007,06,29,19,24,15.90
2007,06,29,19,25,15.90
2007,06,29,19,26,15.90
2007,06,29,19,27,15.90
2007,06,29,19,28,15.90
2007,06,29,19,29,15.90
2007,06,29,19,30,15.90
2007,06,29,19,31,15.80
2007,06,29,19,32,15.80
2007,06,29,19,33,15.70
2007,06,29,19,34,15.70
2007,06,29,19,35,15.70
2007,06,29,19,36,15.60
2007,06,29,19,37,15.50
2007,06,29,19,38,15.50
2007,06,29,19,39,15.40
2007,06,29,19,40,15.40
2007,06,29,19,41,15.30
2007,06,29,19,42,15.30
2007,06,29,19,43,15.30
2007,06,29,19,44,15.20
2007,06,29,19,45,15.10
2007,06,29,19,46,15.00
2007,06,29,19,47,15.00
2007,06,29,19,48,15.00
2007,06,29,19,49,15.00
2007,06,29,19,50,15.00
2007,06,29,19,51,15.00
2007,06,29,19,52,15.00
2007,06,29,19,53,15.00
2007,06,29,19,54,15.00
2007,06,29,19,55,15.00
2007,06,29,19,56,14.90
2007,06,29,19,57,14.90
2007,06,29,19,58,14.80
2007,06,29,19,59,14.70
2007,06,29,20,00,14.70
2007,06,29,20,01,14.70
2007,06,29,20,02,14.60
2007,06,29,20,03,14.50
2007,06,29,20,04,14.50
2007,06,29,20,05,14.40
2007,06,29,20,06,14.30
2007,06,29,20,07,14.20
2007,06,29,20,08,14.20
2007,06,29,20,09,14.20
2007,06,29,20,10,14.20
2007,06,29,20,11,14.20
2007,06,29,20,12,14.20
2007,06,29,20,13,14.20
2007,06,29,20,14,14.20
2007,06,29,20,15,14.20
2007,06,29,20,16,14.30
2007,06,29,20,17,14.20
2007,06,29,20,18,14.20
2007,06,29,20,19,14.20
2007,06,29,20,20,14.20
2007,06,29,20,21,14.10
2007,06,29,20,22,14.10
2007,06,29,20,23,14.10
2007,06,29,20,24,14.10
2007,06,29,20,25,14.00
2007,06,29,20,26,14.00
2007,06,29,20,27,13.90
2007,06,29,20,28,13.90
2007,06,29,20,29,13.80
2007,06,29,20,30,13.70
2007,06,29,20,31,13.70
2007,06,29,20,32,13.70
2007,06,29,20,33,13.60
2007,06,29,20,34,13.60
2007,06,29,20,35,13.60
2007,06,29,20,36,13.60
2007,06,29,20,37,13.70
2007,06,29,20,38,13.70
2007,06,29,20,39,13.70
2007,06,29,20,40,13.70
2007,06,29,20,41,13.70
2007,06,29,20,42,13.70
2007,06,29,20,43,13.80
2007,06,29,20,44,13.80
2007,06,29,20,45,13.80
2007,06,29,20,46,13.80
2007,06,29,20,47,13.80
2007,06,29,20,48,13.80
2007,06,29,20,49,13.80
2007,06,29,20,50,13.70
2007,06,29,20,51,13.70
2007,06,29,20,52,13.70
2007,06,29,20,53,13.70
2007,06,29,20,54,13.60
2007,06,29,20,55,13.60
2007,06,29,20,56,13.60
2007,06,29,20,57,13.60
2007,06,29,20,58,13.60
2007,06,29,20,59,13.50
2007,06,29,21,00,13.50
2007,06,29,21,01,13.50
2007,06,29,21,02,13.50
2007,06,29,21,03,13.50
2007,06,29,21,04,13.40
2007,06,29,21,05,13.40
2007,06,29,21,06,13.50
2007,06,29,21,07,13.50
2007,06,29,21,08,13.60
2007,06,29,21,09,13.70
2007,06,29,21,10,13.80
2007,06,29,21,11,13.90
2007,06,29,21,12,14.00
2007,06,29,21,13,14.00
2007,06,29,21,14,13.90
2007,06,29,21,15,13.90
2007,06,29,21,16,13.80
2007,06,29,21,17,13.80
2007,06,29,21,18,13.70
2007,06,29,21,19,13.70
2007,06,29,21,20,13.60
2007,06,29,21,21,13.60
2007,06,29,21,22,13.50
2007,06,29,21,23,13.40
2007,06,29,21,24,13.30
2007,06,29,21,25,13.30
2007,06,29,21,26,13.20
2007,06,29,21,27,13.10
2007,06,29,21,28,13.10
2007,06,29,21,29,13.00
2007,06,29,21,30,13.00
2007,06,29,21,31,12.90
2007,06,29,21,32,12.90
2007,06,29,21,33,12.90
2007,06,29,21,34,12.80
2007,06,29,21,35,12.80
2007,06,29,21,36,12.80
2007,06,29,21,37,12.80
2007,06,29,21,38,12.70
2007,06,29,21,39,12.70
2007,06,29,21,40,12.60
2007,06,29,21,41,12.60
2007,06,29,21,42,12.50
2007,06,29,21,43,12.40
2007,06,29,21,44,12.40
2007,06,29,21,45,12.40
2007,06,29,21,46,12.30
2007,06,29,21,47,12.30
2007,06,29,21,48,12.30
2007,06,29,21,49,12.30
2007,06,29,21,50,12.20
2007,06,29,21,51,12.20
2007,06,29,21,52,12.20
2007,06,29,21,53,12.20
2007,06,29,21,54,12.20
2007,06,29,21,55,12.20
2007,06,29,21,56,12.10
2007,06,29,21,57,12.10
2007,06,29,21,58,12.10
2007,06,29,21,59,12.00
2007,06,29,22,00,12.00
2007,06,29,22,01,12.00
2007,06,29,22,02,11.90
2007,06,29,22,03,11.90
2007,06,29,22,04,11.90
2007,06,29,22,05,11.90
2007,06,29,22,06,11.80
2007,06,29,22,07,11.80
2007,06,29,22,08,11.80
2007,06,29,22,09,11.80
2007,06,29,22,10,11.70
2007,06,29,22,11,11.70
2007,06,29,22,12,11.70
2007,06,29,22,13,11.70
2007,06,29,22,14,11.70
2007,06,29,22,15,11.70
2007,06,29,22,16,11.70
2007,06,29,22,17,11.70
2007,06,29,22,18,11.60
2007,06,29,22,19,11.60
2007,06,29,22,20,11.60
2007,06,29,22,21,11.60
2007,06,29,22,22,11.50
2007,06,29,22,23,11.50
2007,06,29,22,24,11.50
2007,06,29,22,25,11.40
2007,06,29,22,26,11.40
2007,06,29,22,27,11.40
2007,06,29,22,28,11.40
2007,06,29,22,29,11.40
2007,06,29,22,30,11.30
2007,06,29,22,31,11.30
2007,06,29,22,32,11.30
2007,06,29,22,33,11.30
2007,06,29,22,34,11.30
2007,06,29,22,35,11.20
2007,06,29,22,36,11.20
2007,06,29,22,37,11.20
2007,06,29,22,38,11.20
2007,06,29,22,39,11.20
2007,06,29,22,40,11.20
2007,06,29,22,41,11.20
2007,06,29,22,42,11.10
2007,06,29,22,43,11.10
2007,06,29,22,44,11.10
2007,06,29,22,45,11.10
2007,06,29,22,46,11.10
2007,06,29,22,47,11.10
2007,06,29,22,48,11.20
2007,06,29,22,49,11.20
2007,06,29,22,50,11.20
2007,06,29,22,51,11.10
2007,06,29,22,52,11.10
2007,06,29,22,53,11.10
2007,06,29,22,54,11.10
2007,06,29,22,55,11.10
2007,06,29,22,56,11.10
2007,06,29,22,57,11.10
2007,06,29,22,58,11.20
2007,06,29,22,59,11.20
2007,06,29,23,00,11.20
2007,06,29,23,01,11.20
2007,06,29,23,02,11.20
2007,06,29,23,03,11.20
2007,06,29,23,04,11.20
2007,06,29,23,05,11.20
2007,06,29,23,06,11.20
2007,06,29,23,07,11.20
2007,06,29,23,08,11.30
2007,06,29,23,09,11.30
2007,06,29,23,10,11.30
2007,06,29,23,11,11.30
2007,06,29,23,12,11.30
2007,06,29,23,13,11.30
2007,06,29,23,14,11.30
2007,06,29,23,15,11.30
2007,06,29,23,16,11.30
2007,06,29,23,17,11.30
2007,06,29,23,18,11.30
2007,06,29,23,19,11.30
2007,06,29,23,20,11.30
2007,06,29,23,21,11.30
2007,06,29,23,22,11.30
2007,06,29,23,23,11.30
2007,06,29,23,24,11.30
2007,06,29,23,25,11.30
2007,06,29,23,26,11.20
2007,06,29,23,27,11.20
2007,06,29,23,28,11.20
2007,06,29,23,29,11.10
2007,06,29,23,30,11.10
2007,06,29,23,31,11.10
2007,06,29,23,32,11.00
2007,06,29,23,33,11.00
2007,06,29,23,34,10.90
2007,06,29,23,35,10.90
2007,06,29,23,36,10.90
2007,06,29,23,37,10.90
2007,06,29,23,38,10.80
2007,06,29,23,39,10.80
2007,06,29,23,40,10.80
2007,06,29,23,41,10.70
2007,06,29,23,42,10.70
2007,06,29,23,43,10.70
2007,06,29,23,44,10.70
2007,06,29,23,45,10.70
2007,06,29,23,46,10.70
2007,06,29,23,47,10.70
2007,06,29,23,48,10.70
2007,06,29,23,49,10.60
2007,06,29,23,50,10.60
2007,06,29,23,51,10.70
2007,06,29,23,52,10.70
2007,06,29,23,53,10.60
2007,06,29,23,54,10.60
2007,06,29,23,55,10.60
2007,06,29,23,56,10.50
2007,06,29,23,57,10.50
2007,06,29,23,58,10.50
2007,06,29,23,59,10.40
