Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,5.70
2014,04,26,00,01,5.70
2014,04,26,00,02,5.70
2014,04,26,00,03,5.70
2014,04,26,00,04,5.70
2014,04,26,00,05,5.60
2014,04,26,00,06,5.60
2014,04,26,00,07,5.60
2014,04,26,00,08,5.60
2014,04,26,00,09,5.60
2014,04,26,00,10,5.60
2014,04,26,00,11,5.60
2014,04,26,00,12,5.60
2014,04,26,00,13,5.60
2014,04,26,00,14,5.60
2014,04,26,00,15,5.60
2014,04,26,00,16,5.60
2014,04,26,00,17,5.50
2014,04,26,00,18,5.50
2014,04,26,00,19,5.50
2014,04,26,00,20,5.50
2014,04,26,00,21,5.50
2014,04,26,00,22,5.50
2014,04,26,00,23,5.50
2014,04,26,00,24,5.40
2014,04,26,00,25,5.40
2014,04,26,00,26,5.40
2014,04,26,00,27,5.40
2014,04,26,00,28,5.40
2014,04,26,00,29,5.40
2014,04,26,00,30,5.30
2014,04,26,00,31,5.30
2014,04,26,00,32,5.30
2014,04,26,00,33,5.30
2014,04,26,00,34,5.30
2014,04,26,00,35,5.30
2014,04,26,00,36,5.30
2014,04,26,00,37,5.30
2014,04,26,00,38,5.30
2014,04,26,00,39,5.30
2014,04,26,00,40,5.30
2014,04,26,00,41,5.30
2014,04,26,00,42,5.30
2014,04,26,00,43,5.30
2014,04,26,00,44,5.30
2014,04,26,00,45,5.30
2014,04,26,00,46,5.30
2014,04,26,00,47,5.30
2014,04,26,00,48,5.30
2014,04,26,00,49,5.30
2014,04,26,00,50,5.30
2014,04,26,00,51,5.30
2014,04,26,00,52,5.30
2014,04,26,00,53,5.30
2014,04,26,00,54,5.30
2014,04,26,00,55,5.30
2014,04,26,00,56,5.30
2014,04,26,00,57,5.30
2014,04,26,00,58,5.20
2014,04,26,00,59,5.20
2014,04,26,01,00,5.20
2014,04,26,01,01,5.20
2014,04,26,01,02,5.20
2014,04,26,01,03,5.20
2014,04,26,01,04,5.20
2014,04,26,01,05,5.20
2014,04,26,01,06,5.20
2014,04,26,01,07,5.20
2014,04,26,01,08,5.20
2014,04,26,01,09,5.10
2014,04,26,01,10,5.10
2014,04,26,01,11,5.10
2014,04,26,01,12,5.10
2014,04,26,01,13,5.10
2014,04,26,01,14,5.00
2014,04,26,01,15,5.00
2014,04,26,01,16,5.00
2014,04,26,01,17,5.00
2014,04,26,01,18,5.00
2014,04,26,01,19,5.00
2014,04,26,01,20,5.00
2014,04,26,01,21,5.00
2014,04,26,01,22,5.00
2014,04,26,01,23,5.00
2014,04,26,01,24,5.00
2014,04,26,01,25,4.90
2014,04,26,01,26,4.90
2014,04,26,01,27,4.90
2014,04,26,01,28,4.90
2014,04,26,01,29,4.90
2014,04,26,01,30,4.90
2014,04,26,01,31,4.90
2014,04,26,01,32,4.90
2014,04,26,01,33,4.90
2014,04,26,01,34,4.90
2014,04,26,01,35,4.90
2014,04,26,01,36,4.80
2014,04,26,01,37,4.80
2014,04,26,01,38,4.80
2014,04,26,01,39,4.80
2014,04,26,01,40,4.80
2014,04,26,01,41,4.80
2014,04,26,01,42,4.80
2014,04,26,01,43,4.70
2014,04,26,01,44,4.70
2014,04,26,01,45,4.70
2014,04,26,01,46,4.70
2014,04,26,01,47,4.70
2014,04,26,01,48,4.70
2014,04,26,01,49,4.70
2014,04,26,01,50,4.70
2014,04,26,01,51,4.60
2014,04,26,01,52,4.60
2014,04,26,01,53,4.60
2014,04,26,01,54,4.60
2014,04,26,01,55,4.60
2014,04,26,01,56,4.60
2014,04,26,01,57,4.60
2014,04,26,01,58,4.60
2014,04,26,01,59,4.60
2014,04,26,02,00,4.60
2014,04,26,02,01,4.50
2014,04,26,02,02,4.50
2014,04,26,02,03,4.50
2014,04,26,02,04,4.50
2014,04,26,02,05,4.50
2014,04,26,02,06,4.50
2014,04,26,02,07,4.50
2014,04,26,02,08,4.50
2014,04,26,02,09,4.50
2014,04,26,02,10,4.50
2014,04,26,02,11,4.40
2014,04,26,02,12,4.40
2014,04,26,02,13,4.50
2014,04,26,02,14,4.40
2014,04,26,02,15,4.50
2014,04,26,02,16,4.50
2014,04,26,02,17,4.50
2014,04,26,02,18,4.50
2014,04,26,02,19,4.50
2014,04,26,02,20,4.40
2014,04,26,02,21,4.40
2014,04,26,02,22,4.40
2014,04,26,02,23,4.40
2014,04,26,02,24,4.40
2014,04,26,02,25,4.40
2014,04,26,02,26,4.40
2014,04,26,02,27,4.40
2014,04,26,02,28,4.40
2014,04,26,02,29,4.40
2014,04,26,02,30,4.40
2014,04,26,02,31,4.40
2014,04,26,02,32,4.40
2014,04,26,02,33,4.40
2014,04,26,02,34,4.40
2014,04,26,02,35,4.40
2014,04,26,02,36,4.40
2014,04,26,02,37,4.40
2014,04,26,02,38,4.40
2014,04,26,02,39,4.40
2014,04,26,02,40,4.40
2014,04,26,02,41,4.40
2014,04,26,02,42,4.40
2014,04,26,02,43,4.40
2014,04,26,02,44,4.40
2014,04,26,02,45,4.40
2014,04,26,02,46,4.40
2014,04,26,02,47,4.40
2014,04,26,02,48,4.40
2014,04,26,02,49,4.40
2014,04,26,02,50,4.40
2014,04,26,02,51,4.40
2014,04,26,02,52,4.40
2014,04,26,02,53,4.30
2014,04,26,02,54,4.30
2014,04,26,02,55,4.30
2014,04,26,02,56,4.30
2014,04,26,02,57,4.30
2014,04,26,02,58,4.30
2014,04,26,02,59,4.20
2014,04,26,03,00,4.20
2014,04,26,03,01,4.20
2014,04,26,03,02,4.20
2014,04,26,03,03,4.20
2014,04,26,03,04,4.20
2014,04,26,03,05,4.20
2014,04,26,03,06,4.10
2014,04,26,03,07,4.10
2014,04,26,03,08,4.10
2014,04,26,03,09,4.10
2014,04,26,03,10,4.00
2014,04,26,03,11,4.00
2014,04,26,03,12,3.90
2014,04,26,03,13,3.90
2014,04,26,03,14,3.90
2014,04,26,03,15,3.90
2014,04,26,03,16,3.80
2014,04,26,03,17,3.80
2014,04,26,03,18,3.80
2014,04,26,03,19,3.70
2014,04,26,03,20,3.70
2014,04,26,03,21,3.70
2014,04,26,03,22,3.70
2014,04,26,03,23,3.70
2014,04,26,03,24,3.70
2014,04,26,03,25,3.60
2014,04,26,03,26,3.60
2014,04,26,03,27,3.60
2014,04,26,03,28,3.60
2014,04,26,03,29,3.50
2014,04,26,03,30,3.50
2014,04,26,03,31,3.50
2014,04,26,03,32,3.50
2014,04,26,03,33,3.50
2014,04,26,03,34,3.50
2014,04,26,03,35,3.50
2014,04,26,03,36,3.50
2014,04,26,03,37,3.50
2014,04,26,03,38,3.50
2014,04,26,03,39,3.50
2014,04,26,03,40,3.50
2014,04,26,03,41,3.50
2014,04,26,03,42,3.50
2014,04,26,03,43,3.40
2014,04,26,03,44,3.40
2014,04,26,03,45,3.30
2014,04,26,03,46,3.30
2014,04,26,03,47,3.30
2014,04,26,03,48,3.30
2014,04,26,03,49,3.30
2014,04,26,03,50,3.30
2014,04,26,03,51,3.30
2014,04,26,03,52,3.30
2014,04,26,03,53,3.20
2014,04,26,03,54,3.20
2014,04,26,03,55,3.20
2014,04,26,03,56,3.20
2014,04,26,03,57,3.20
2014,04,26,03,58,3.30
2014,04,26,03,59,3.30
2014,04,26,04,00,3.30
2014,04,26,04,01,3.30
2014,04,26,04,02,3.30
2014,04,26,04,03,3.30
2014,04,26,04,04,3.30
2014,04,26,04,05,3.30
2014,04,26,04,06,3.30
2014,04,26,04,07,3.30
2014,04,26,04,08,3.30
2014,04,26,04,09,3.30
2014,04,26,04,10,3.30
2014,04,26,04,11,3.30
2014,04,26,04,12,3.30
2014,04,26,04,13,3.30
2014,04,26,04,14,3.30
2014,04,26,04,15,3.30
2014,04,26,04,16,3.30
2014,04,26,04,17,3.30
2014,04,26,04,18,3.30
2014,04,26,04,19,3.30
2014,04,26,04,20,3.30
2014,04,26,04,21,3.30
2014,04,26,04,22,3.30
2014,04,26,04,23,3.30
2014,04,26,04,24,3.30
2014,04,26,04,25,3.30
2014,04,26,04,26,3.30
2014,04,26,04,27,3.30
2014,04,26,04,28,3.30
2014,04,26,04,29,3.40
2014,04,26,04,30,3.40
2014,04,26,04,31,3.40
2014,04,26,04,32,3.40
2014,04,26,04,33,3.40
2014,04,26,04,34,3.40
2014,04,26,04,35,3.40
2014,04,26,04,36,3.40
2014,04,26,04,37,3.40
2014,04,26,04,38,3.40
2014,04,26,04,39,3.40
2014,04,26,04,40,3.40
2014,04,26,04,41,3.40
2014,04,26,04,42,3.40
2014,04,26,04,43,3.40
2014,04,26,04,44,3.40
2014,04,26,04,45,3.40
2014,04,26,04,46,3.40
2014,04,26,04,47,3.40
2014,04,26,04,48,3.40
2014,04,26,04,49,3.40
2014,04,26,04,50,3.40
2014,04,26,04,51,3.30
2014,04,26,04,52,3.30
2014,04,26,04,53,3.20
2014,04,26,04,54,3.20
2014,04,26,04,55,3.10
2014,04,26,04,56,3.10
2014,04,26,04,57,3.10
2014,04,26,04,58,3.10
2014,04,26,04,59,3.10
2014,04,26,05,00,3.10
2014,04,26,05,01,3.10
2014,04,26,05,02,3.10
2014,04,26,05,03,3.10
2014,04,26,05,04,3.00
2014,04,26,05,05,3.10
2014,04,26,05,06,3.10
2014,04,26,05,07,3.10
2014,04,26,05,08,3.10
2014,04,26,05,09,3.10
2014,04,26,05,10,3.10
2014,04,26,05,11,3.10
2014,04,26,05,12,3.10
2014,04,26,05,13,3.10
2014,04,26,05,14,3.10
2014,04,26,05,15,3.10
2014,04,26,05,16,3.00
2014,04,26,05,17,3.00
2014,04,26,05,18,2.90
2014,04,26,05,19,2.90
2014,04,26,05,20,2.90
2014,04,26,05,21,2.90
2014,04,26,05,22,2.90
2014,04,26,05,23,2.90
2014,04,26,05,24,2.90
2014,04,26,05,25,2.90
2014,04,26,05,26,2.90
2014,04,26,05,27,2.90
2014,04,26,05,28,2.90
2014,04,26,05,29,2.90
2014,04,26,05,30,2.90
2014,04,26,05,31,2.90
2014,04,26,05,32,2.90
2014,04,26,05,33,2.90
2014,04,26,05,34,2.90
2014,04,26,05,35,3.00
2014,04,26,05,36,3.00
2014,04,26,05,37,3.10
2014,04,26,05,38,3.20
2014,04,26,05,39,3.30
2014,04,26,05,40,3.30
2014,04,26,05,41,3.30
2014,04,26,05,42,3.30
2014,04,26,05,43,3.40
2014,04,26,05,44,3.40
2014,04,26,05,45,3.30
2014,04,26,05,46,3.30
2014,04,26,05,47,3.30
2014,04,26,05,48,3.40
2014,04,26,05,49,3.40
2014,04,26,05,50,3.50
2014,04,26,05,51,3.50
2014,04,26,05,52,3.60
2014,04,26,05,53,3.70
2014,04,26,05,54,3.70
2014,04,26,05,55,3.70
2014,04,26,05,56,3.70
2014,04,26,05,57,3.70
2014,04,26,05,58,3.70
2014,04,26,05,59,3.70
2014,04,26,06,00,3.70
2014,04,26,06,01,3.70
2014,04,26,06,02,3.70
2014,04,26,06,03,3.70
2014,04,26,06,04,3.70
2014,04,26,06,05,3.70
2014,04,26,06,06,3.70
2014,04,26,06,07,3.70
2014,04,26,06,08,3.70
2014,04,26,06,09,3.70
2014,04,26,06,10,3.70
2014,04,26,06,11,3.70
2014,04,26,06,12,3.70
2014,04,26,06,13,3.70
2014,04,26,06,14,3.70
2014,04,26,06,15,3.70
2014,04,26,06,16,3.70
2014,04,26,06,17,3.70
2014,04,26,06,18,3.60
2014,04,26,06,19,3.60
2014,04,26,06,20,3.60
2014,04,26,06,21,3.60
2014,04,26,06,22,3.60
2014,04,26,06,23,3.60
2014,04,26,06,24,3.60
2014,04,26,06,25,3.60
2014,04,26,06,26,3.60
2014,04,26,06,27,3.60
2014,04,26,06,28,3.60
2014,04,26,06,29,3.60
2014,04,26,06,30,3.60
2014,04,26,06,31,3.60
2014,04,26,06,32,3.50
2014,04,26,06,33,3.50
2014,04,26,06,34,3.50
2014,04,26,06,35,3.50
2014,04,26,06,36,3.50
2014,04,26,06,37,3.40
2014,04,26,06,38,3.40
2014,04,26,06,39,3.40
2014,04,26,06,40,3.40
2014,04,26,06,41,3.40
2014,04,26,06,42,3.40
2014,04,26,06,43,3.40
2014,04,26,06,44,3.40
2014,04,26,06,45,3.50
2014,04,26,06,46,3.50
2014,04,26,06,47,3.50
2014,04,26,06,48,3.50
2014,04,26,06,49,3.50
2014,04,26,06,50,3.50
2014,04,26,06,51,3.50
2014,04,26,06,52,3.40
2014,04,26,06,53,3.40
2014,04,26,06,54,3.30
2014,04,26,06,55,3.30
2014,04,26,06,56,3.30
2014,04,26,06,57,3.30
2014,04,26,06,58,3.20
2014,04,26,06,59,3.20
2014,04,26,07,00,3.20
2014,04,26,07,01,3.10
2014,04,26,07,02,3.10
2014,04,26,07,03,3.20
2014,04,26,07,04,3.20
2014,04,26,07,05,3.20
2014,04,26,07,06,3.20
2014,04,26,07,07,3.30
2014,04,26,07,08,3.30
2014,04,26,07,09,3.30
2014,04,26,07,10,3.30
2014,04,26,07,11,3.30
2014,04,26,07,12,3.30
2014,04,26,07,13,3.30
2014,04,26,07,14,3.30
2014,04,26,07,15,3.30
2014,04,26,07,16,3.40
2014,04,26,07,17,3.40
2014,04,26,07,18,3.50
2014,04,26,07,19,3.50
2014,04,26,07,20,3.60
2014,04,26,07,21,3.60
2014,04,26,07,22,3.70
2014,04,26,07,23,3.70
2014,04,26,07,24,3.80
2014,04,26,07,25,3.80
2014,04,26,07,26,3.80
2014,04,26,07,27,3.80
2014,04,26,07,28,3.80
2014,04,26,07,29,3.90
2014,04,26,07,30,3.90
2014,04,26,07,31,3.90
2014,04,26,07,32,4.00
2014,04,26,07,33,4.00
2014,04,26,07,34,4.00
2014,04,26,07,35,4.00
2014,04,26,07,36,4.00
2014,04,26,07,37,4.00
2014,04,26,07,38,4.00
2014,04,26,07,39,4.00
2014,04,26,07,40,4.10
2014,04,26,07,41,4.10
2014,04,26,07,42,4.10
2014,04,26,07,43,4.10
2014,04,26,07,44,4.20
2014,04,26,07,45,4.30
2014,04,26,07,46,4.40
2014,04,26,07,47,4.50
2014,04,26,07,48,4.60
2014,04,26,07,49,4.60
2014,04,26,07,50,4.60
2014,04,26,07,51,4.70
2014,04,26,07,52,4.70
2014,04,26,07,53,4.80
2014,04,26,07,54,4.80
2014,04,26,07,55,4.90
2014,04,26,07,56,4.90
2014,04,26,07,57,5.00
2014,04,26,07,58,5.00
2014,04,26,07,59,5.10
2014,04,26,08,00,5.10
2014,04,26,08,01,5.20
2014,04,26,08,02,5.30
2014,04,26,08,03,5.40
2014,04,26,08,04,5.50
2014,04,26,08,05,5.50
2014,04,26,08,06,5.60
2014,04,26,08,07,5.60
2014,04,26,08,08,5.70
2014,04,26,08,09,5.70
2014,04,26,08,10,5.80
2014,04,26,08,11,5.90
2014,04,26,08,12,5.90
2014,04,26,08,13,6.00
2014,04,26,08,14,6.10
2014,04,26,08,15,6.20
2014,04,26,08,16,6.30
2014,04,26,08,17,6.40
2014,04,26,08,18,6.40
2014,04,26,08,19,6.50
2014,04,26,08,20,6.50
2014,04,26,08,21,6.60
2014,04,26,08,22,6.80
2014,04,26,08,23,6.90
2014,04,26,08,24,7.00
2014,04,26,08,25,7.10
2014,04,26,08,26,7.20
2014,04,26,08,27,7.30
2014,04,26,08,28,7.40
2014,04,26,08,29,7.60
2014,04,26,08,30,7.70
2014,04,26,08,31,7.90
2014,04,26,08,32,8.00
2014,04,26,08,33,8.10
2014,04,26,08,34,8.20
2014,04,26,08,35,8.30
2014,04,26,08,36,8.40
2014,04,26,08,37,8.50
2014,04,26,08,38,8.50
2014,04,26,08,39,8.60
2014,04,26,08,40,8.60
2014,04,26,08,41,8.60
2014,04,26,08,42,8.70
2014,04,26,08,43,8.80
2014,04,26,08,44,8.90
2014,04,26,08,45,9.00
2014,04,26,08,46,9.10
2014,04,26,08,47,9.20
2014,04,26,08,48,9.30
2014,04,26,08,49,9.30
2014,04,26,08,50,9.40
2014,04,26,08,51,9.40
2014,04,26,08,52,9.40
2014,04,26,08,53,9.40
2014,04,26,08,54,9.40
2014,04,26,08,55,9.50
2014,04,26,08,56,9.50
2014,04,26,08,57,9.60
2014,04,26,08,58,9.70
2014,04,26,08,59,9.80
2014,04,26,09,00,9.90
2014,04,26,09,01,10.00
2014,04,26,09,02,10.10
2014,04,26,09,03,10.20
2014,04,26,09,04,10.30
2014,04,26,09,05,10.40
2014,04,26,09,06,10.50
2014,04,26,09,07,10.70
2014,04,26,09,08,10.80
2014,04,26,09,09,10.80
2014,04,26,09,10,10.90
2014,04,26,09,11,11.00
2014,04,26,09,12,11.00
2014,04,26,09,13,11.00
2014,04,26,09,14,11.10
2014,04,26,09,15,11.10
2014,04,26,09,16,11.10
2014,04,26,09,17,11.10
2014,04,26,09,18,11.10
2014,04,26,09,19,11.10
2014,04,26,09,20,11.00
2014,04,26,09,21,11.00
2014,04,26,09,22,11.00
2014,04,26,09,23,11.00
2014,04,26,09,24,10.90
2014,04,26,09,25,10.90
2014,04,26,09,26,10.90
2014,04,26,09,27,10.80
2014,04,26,09,28,10.70
2014,04,26,09,29,10.70
2014,04,26,09,30,10.60
2014,04,26,09,31,10.50
2014,04,26,09,32,10.50
2014,04,26,09,33,10.40
2014,04,26,09,34,10.40
2014,04,26,09,35,10.40
2014,04,26,09,36,10.40
2014,04,26,09,37,10.40
2014,04,26,09,38,10.30
2014,04,26,09,39,10.30
2014,04,26,09,40,10.20
2014,04,26,09,41,10.10
2014,04,26,09,42,10.00
2014,04,26,09,43,10.00
2014,04,26,09,44,10.00
2014,04,26,09,45,10.10
2014,04,26,09,46,10.10
2014,04,26,09,47,10.10
2014,04,26,09,48,10.10
2014,04,26,09,49,10.00
2014,04,26,09,50,10.00
2014,04,26,09,51,10.10
2014,04,26,09,52,10.10
2014,04,26,09,53,10.20
2014,04,26,09,54,10.20
2014,04,26,09,55,10.20
2014,04,26,09,56,10.10
2014,04,26,09,57,10.00
2014,04,26,09,58,9.90
2014,04,26,09,59,9.80
2014,04,26,10,00,9.70
2014,04,26,10,01,9.70
2014,04,26,10,02,9.60
2014,04,26,10,03,9.60
2014,04,26,10,04,9.60
2014,04,26,10,05,9.60
2014,04,26,10,06,9.70
2014,04,26,10,07,9.70
2014,04,26,10,08,9.70
2014,04,26,10,09,9.70
2014,04,26,10,10,9.70
2014,04,26,10,11,9.70
2014,04,26,10,12,9.60
2014,04,26,10,13,9.60
2014,04,26,10,14,9.60
2014,04,26,10,15,9.60
2014,04,26,10,16,9.60
2014,04,26,10,17,9.60
2014,04,26,10,18,9.50
2014,04,26,10,19,9.50
2014,04,26,10,20,9.60
2014,04,26,10,21,9.60
2014,04,26,10,22,9.60
2014,04,26,10,23,9.60
2014,04,26,10,24,9.70
2014,04,26,10,25,9.70
2014,04,26,10,26,9.70
2014,04,26,10,27,9.70
2014,04,26,10,28,9.60
2014,04,26,10,29,9.60
2014,04,26,10,30,9.60
2014,04,26,10,31,9.60
2014,04,26,10,32,9.70
2014,04,26,10,33,9.80
2014,04,26,10,34,9.80
2014,04,26,10,35,9.80
2014,04,26,10,36,9.90
2014,04,26,10,37,9.90
2014,04,26,10,38,9.90
2014,04,26,10,39,9.90
2014,04,26,10,40,9.90
2014,04,26,10,41,9.90
2014,04,26,10,42,10.00
2014,04,26,10,43,10.00
2014,04,26,10,44,10.00
2014,04,26,10,45,10.00
2014,04,26,10,46,9.90
2014,04,26,10,47,9.80
2014,04,26,10,48,9.70
2014,04,26,10,49,9.80
2014,04,26,10,50,9.80
2014,04,26,10,51,9.80
2014,04,26,10,52,9.80
2014,04,26,10,53,9.80
2014,04,26,10,54,9.80
2014,04,26,10,55,9.80
2014,04,26,10,56,9.80
2014,04,26,10,57,9.70
2014,04,26,10,58,9.70
2014,04,26,10,59,9.70
2014,04,26,11,00,9.80
2014,04,26,11,01,9.90
2014,04,26,11,02,9.90
2014,04,26,11,03,9.90
2014,04,26,11,04,9.90
2014,04,26,11,05,9.80
2014,04,26,11,06,9.80
2014,04,26,11,07,9.70
2014,04,26,11,08,9.80
2014,04,26,11,09,9.80
2014,04,26,11,10,9.90
2014,04,26,11,11,10.00
2014,04,26,11,12,10.00
2014,04,26,11,13,10.10
2014,04,26,11,14,10.10
2014,04,26,11,15,10.20
2014,04,26,11,16,10.20
2014,04,26,11,17,10.30
2014,04,26,11,18,10.30
2014,04,26,11,19,10.20
2014,04,26,11,20,10.20
2014,04,26,11,21,10.20
2014,04,26,11,22,10.10
2014,04,26,11,23,10.00
2014,04,26,11,24,10.00
2014,04,26,11,25,10.00
2014,04,26,11,26,10.00
2014,04,26,11,27,9.90
2014,04,26,11,28,9.90
2014,04,26,11,29,9.90
2014,04,26,11,30,10.00
2014,04,26,11,31,10.00
2014,04,26,11,32,10.10
2014,04,26,11,33,10.30
2014,04,26,11,34,10.40
2014,04,26,11,35,10.50
2014,04,26,11,36,10.50
2014,04,26,11,37,10.50
2014,04,26,11,38,10.50
2014,04,26,11,39,10.50
2014,04,26,11,40,10.60
2014,04,26,11,41,10.80
2014,04,26,11,42,11.00
2014,04,26,11,43,11.20
2014,04,26,11,44,11.30
2014,04,26,11,45,11.30
2014,04,26,11,46,11.40
2014,04,26,11,47,11.40
2014,04,26,11,48,11.40
2014,04,26,11,49,11.30
2014,04,26,11,50,11.10
2014,04,26,11,51,11.00
2014,04,26,11,52,10.90
2014,04,26,11,53,10.80
2014,04,26,11,54,10.70
2014,04,26,11,55,10.60
2014,04,26,11,56,10.50
2014,04,26,11,57,10.30
2014,04,26,11,58,10.30
2014,04,26,11,59,10.20
2014,04,26,12,00,10.10
2014,04,26,12,01,10.10
2014,04,26,12,02,10.10
2014,04,26,12,03,10.00
2014,04,26,12,04,10.00
2014,04,26,12,05,9.90
2014,04,26,12,06,10.00
2014,04,26,12,07,10.00
2014,04,26,12,08,9.90
2014,04,26,12,09,9.90
2014,04,26,12,10,9.90
2014,04,26,12,11,9.90
2014,04,26,12,12,9.90
2014,04,26,12,13,9.80
2014,04,26,12,14,9.80
2014,04,26,12,15,9.80
2014,04,26,12,16,9.80
2014,04,26,12,17,9.80
2014,04,26,12,18,9.80
2014,04,26,12,19,9.70
2014,04,26,12,20,9.70
2014,04,26,12,21,9.60
2014,04,26,12,22,9.60
2014,04,26,12,23,9.50
2014,04,26,12,24,9.40
2014,04,26,12,25,9.30
2014,04,26,12,26,9.30
2014,04,26,12,27,9.30
2014,04,26,12,28,9.20
2014,04,26,12,29,9.20
2014,04,26,12,30,9.10
2014,04,26,12,31,9.10
2014,04,26,12,32,9.10
2014,04,26,12,33,9.00
2014,04,26,12,34,9.00
2014,04,26,12,35,8.90
2014,04,26,12,36,8.90
2014,04,26,12,37,8.90
2014,04,26,12,38,8.90
2014,04,26,12,39,8.80
2014,04,26,12,40,8.80
2014,04,26,12,41,8.80
2014,04,26,12,42,8.80
2014,04,26,12,43,8.80
2014,04,26,12,44,8.80
2014,04,26,12,45,8.80
2014,04,26,12,46,8.80
2014,04,26,12,47,8.80
2014,04,26,12,48,8.80
2014,04,26,12,49,8.80
2014,04,26,12,50,8.80
2014,04,26,12,51,8.70
2014,04,26,12,52,8.70
2014,04,26,12,53,8.70
2014,04,26,12,54,8.70
2014,04,26,12,55,8.60
2014,04,26,12,56,8.60
2014,04,26,12,57,8.60
2014,04,26,12,58,8.60
2014,04,26,12,59,8.60
2014,04,26,13,00,8.50
2014,04,26,13,01,8.50
2014,04,26,13,02,8.30
2014,04,26,13,03,8.10
2014,04,26,13,04,8.10
2014,04,26,13,05,8.00
2014,04,26,13,06,8.00
2014,04,26,13,07,7.90
2014,04,26,13,08,7.90
2014,04,26,13,09,7.90
2014,04,26,13,10,7.90
2014,04,26,13,11,7.90
2014,04,26,13,12,7.90
2014,04,26,13,13,8.00
2014,04,26,13,14,8.10
2014,04,26,13,15,8.10
2014,04,26,13,16,8.20
2014,04,26,13,17,8.20
2014,04,26,13,18,8.30
2014,04,26,13,19,8.40
2014,04,26,13,20,8.50
2014,04,26,13,21,8.60
2014,04,26,13,22,8.70
2014,04,26,13,23,8.80
2014,04,26,13,24,8.80
2014,04,26,13,25,8.90
2014,04,26,13,26,9.00
2014,04,26,13,27,9.10
2014,04,26,13,28,9.20
2014,04,26,13,29,9.30
2014,04,26,13,30,9.50
2014,04,26,13,31,9.60
2014,04,26,13,32,9.80
2014,04,26,13,33,9.90
2014,04,26,13,34,10.00
2014,04,26,13,35,10.00
2014,04,26,13,36,10.10
2014,04,26,13,37,10.20
2014,04,26,13,38,10.30
2014,04,26,13,39,10.30
2014,04,26,13,40,10.30
2014,04,26,13,41,10.20
2014,04,26,13,42,10.20
2014,04,26,13,43,10.30
2014,04,26,13,44,10.40
2014,04,26,13,45,10.40
2014,04,26,13,46,10.50
2014,04,26,13,47,10.60
2014,04,26,13,48,10.70
2014,04,26,13,49,10.80
2014,04,26,13,50,10.80
2014,04,26,13,51,10.80
2014,04,26,13,52,10.80
2014,04,26,13,53,10.80
2014,04,26,13,54,10.80
2014,04,26,13,55,10.80
2014,04,26,13,56,10.80
2014,04,26,13,57,10.80
2014,04,26,13,58,10.80
2014,04,26,13,59,10.80
2014,04,26,14,00,10.80
2014,04,26,14,01,10.80
2014,04,26,14,02,10.80
2014,04,26,14,03,10.70
2014,04,26,14,04,10.70
2014,04,26,14,05,10.70
2014,04,26,14,06,10.70
2014,04,26,14,07,10.70
2014,04,26,14,08,10.70
2014,04,26,14,09,10.60
2014,04,26,14,10,10.60
2014,04,26,14,11,10.50
2014,04,26,14,12,10.40
2014,04,26,14,13,10.30
2014,04,26,14,14,10.20
2014,04,26,14,15,10.10
2014,04,26,14,16,10.00
2014,04,26,14,17,9.90
2014,04,26,14,18,9.90
2014,04,26,14,19,9.80
2014,04,26,14,20,9.70
2014,04,26,14,21,9.70
2014,04,26,14,22,9.60
2014,04,26,14,23,9.60
2014,04,26,14,24,9.60
2014,04,26,14,25,9.60
2014,04,26,14,26,9.60
2014,04,26,14,27,9.60
2014,04,26,14,28,9.60
2014,04,26,14,29,9.70
2014,04,26,14,30,9.80
2014,04,26,14,31,9.70
2014,04,26,14,32,9.60
2014,04,26,14,33,9.60
2014,04,26,14,34,9.60
2014,04,26,14,35,9.60
2014,04,26,14,36,9.60
2014,04,26,14,37,9.70
2014,04,26,14,38,9.80
2014,04,26,14,39,9.80
2014,04,26,14,40,9.90
2014,04,26,14,41,10.00
2014,04,26,14,42,10.00
2014,04,26,14,43,10.10
2014,04,26,14,44,10.10
2014,04,26,14,45,10.20
2014,04,26,14,46,10.30
2014,04,26,14,47,10.40
2014,04,26,14,48,10.50
2014,04,26,14,49,10.60
2014,04,26,14,50,10.70
2014,04,26,14,51,10.80
2014,04,26,14,52,10.90
2014,04,26,14,53,11.00
2014,04,26,14,54,11.20
2014,04,26,14,55,11.20
2014,04,26,14,56,11.20
2014,04,26,14,57,11.30
2014,04,26,14,58,11.30
2014,04,26,14,59,11.20
2014,04,26,15,00,11.10
2014,04,26,15,01,11.10
2014,04,26,15,02,11.00
2014,04,26,15,03,11.00
2014,04,26,15,04,11.10
2014,04,26,15,05,11.10
2014,04,26,15,06,11.20
2014,04,26,15,07,11.20
2014,04,26,15,08,11.30
2014,04,26,15,09,11.30
2014,04,26,15,10,11.30
2014,04,26,15,11,11.30
2014,04,26,15,12,11.30
2014,04,26,15,13,11.30
2014,04,26,15,14,11.30
2014,04,26,15,15,11.30
2014,04,26,15,16,11.30
2014,04,26,15,17,11.30
2014,04,26,15,18,11.30
2014,04,26,15,19,11.20
2014,04,26,15,20,11.20
2014,04,26,15,21,11.20
2014,04,26,15,22,11.20
2014,04,26,15,23,11.10
2014,04,26,15,24,11.00
2014,04,26,15,25,10.90
2014,04,26,15,26,10.90
2014,04,26,15,27,10.90
2014,04,26,15,28,10.80
2014,04,26,15,29,10.80
2014,04,26,15,30,10.80
2014,04,26,15,31,10.80
2014,04,26,15,32,10.80
2014,04,26,15,33,10.70
2014,04,26,15,34,10.80
2014,04,26,15,35,10.80
2014,04,26,15,36,10.80
2014,04,26,15,37,10.90
2014,04,26,15,38,11.00
2014,04,26,15,39,11.10
2014,04,26,15,40,11.20
2014,04,26,15,41,11.30
2014,04,26,15,42,11.40
2014,04,26,15,43,11.50
2014,04,26,15,44,11.60
2014,04,26,15,45,11.70
2014,04,26,15,46,11.80
2014,04,26,15,47,11.80
2014,04,26,15,48,11.80
2014,04,26,15,49,11.80
2014,04,26,15,50,11.80
2014,04,26,15,51,11.70
2014,04,26,15,52,11.70
2014,04,26,15,53,11.70
2014,04,26,15,54,11.70
2014,04,26,15,55,11.70
2014,04,26,15,56,11.70
2014,04,26,15,57,11.60
2014,04,26,15,58,11.60
2014,04,26,15,59,11.60
2014,04,26,16,00,11.50
2014,04,26,16,01,11.60
2014,04,26,16,02,11.60
2014,04,26,16,03,11.60
2014,04,26,16,04,11.60
2014,04,26,16,05,11.50
2014,04,26,16,06,11.50
2014,04,26,16,07,11.50
2014,04,26,16,08,11.50
2014,04,26,16,09,11.50
2014,04,26,16,10,11.50
2014,04,26,16,11,11.50
2014,04,26,16,12,11.50
2014,04,26,16,13,11.60
2014,04,26,16,14,11.60
2014,04,26,16,15,11.60
2014,04,26,16,16,11.50
2014,04,26,16,17,11.60
2014,04,26,16,18,11.60
2014,04,26,16,19,11.60
2014,04,26,16,20,11.60
2014,04,26,16,21,11.60
2014,04,26,16,22,11.60
2014,04,26,16,23,11.60
2014,04,26,16,24,11.60
2014,04,26,16,25,11.60
2014,04,26,16,26,11.60
2014,04,26,16,27,11.60
2014,04,26,16,28,11.60
2014,04,26,16,29,11.60
2014,04,26,16,30,11.60
2014,04,26,16,31,11.70
2014,04,26,16,32,11.70
2014,04,26,16,33,11.70
2014,04,26,16,34,11.70
2014,04,26,16,35,11.80
2014,04,26,16,36,11.90
2014,04,26,16,37,11.90
2014,04,26,16,38,11.90
2014,04,26,16,39,11.80
2014,04,26,16,40,11.70
2014,04,26,16,41,11.70
2014,04,26,16,42,11.60
2014,04,26,16,43,11.40
2014,04,26,16,44,11.40
2014,04,26,16,45,11.30
2014,04,26,16,46,11.20
2014,04,26,16,47,11.20
2014,04,26,16,48,11.20
2014,04,26,16,49,11.20
2014,04,26,16,50,11.20
2014,04,26,16,51,11.20
2014,04,26,16,52,11.10
2014,04,26,16,53,11.00
2014,04,26,16,54,10.90
2014,04,26,16,55,10.90
2014,04,26,16,56,10.80
2014,04,26,16,57,10.80
2014,04,26,16,58,10.70
2014,04,26,16,59,10.70
2014,04,26,17,00,10.70
2014,04,26,17,01,10.60
2014,04,26,17,02,10.60
2014,04,26,17,03,10.50
2014,04,26,17,04,10.50
2014,04,26,17,05,10.50
2014,04,26,17,06,10.40
2014,04,26,17,07,10.40
2014,04,26,17,08,10.40
2014,04,26,17,09,10.40
2014,04,26,17,10,10.40
2014,04,26,17,11,10.30
2014,04,26,17,12,10.30
2014,04,26,17,13,10.30
2014,04,26,17,14,10.20
2014,04,26,17,15,10.20
2014,04,26,17,16,10.20
2014,04,26,17,17,10.10
2014,04,26,17,18,10.10
2014,04,26,17,19,10.00
2014,04,26,17,20,10.00
2014,04,26,17,21,10.00
2014,04,26,17,22,10.00
2014,04,26,17,23,10.00
2014,04,26,17,24,10.00
2014,04,26,17,25,9.90
2014,04,26,17,26,9.90
2014,04,26,17,27,9.90
2014,04,26,17,28,10.00
2014,04,26,17,29,10.00
2014,04,26,17,30,9.90
2014,04,26,17,31,9.90
2014,04,26,17,32,9.80
2014,04,26,17,33,9.80
2014,04,26,17,34,9.80
2014,04,26,17,35,9.80
2014,04,26,17,36,9.80
2014,04,26,17,37,9.80
2014,04,26,17,38,9.80
2014,04,26,17,39,9.70
2014,04,26,17,40,9.70
2014,04,26,17,41,9.70
2014,04,26,17,42,9.70
2014,04,26,17,43,9.60
2014,04,26,17,44,9.60
2014,04,26,17,45,9.60
2014,04,26,17,46,9.60
2014,04,26,17,47,9.60
2014,04,26,17,48,9.50
2014,04,26,17,49,9.50
2014,04,26,17,50,9.50
2014,04,26,17,51,9.60
2014,04,26,17,52,9.50