Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,12.80
2011,07,23,00,01,12.80
2011,07,23,00,02,12.80
2011,07,23,00,03,12.80
2011,07,23,00,04,12.70
2011,07,23,00,05,12.70
2011,07,23,00,06,12.70
2011,07,23,00,07,12.80
2011,07,23,00,08,12.80
2011,07,23,00,09,12.80
2011,07,23,00,10,12.80
2011,07,23,00,11,12.80
2011,07,23,00,12,12.80
2011,07,23,00,13,12.80
2011,07,23,00,14,12.80
2011,07,23,00,15,12.80
2011,07,23,00,16,12.80
2011,07,23,00,17,12.80
2011,07,23,00,18,12.80
2011,07,23,00,19,12.80
2011,07,23,00,20,12.80
2011,07,23,00,21,12.80
2011,07,23,00,22,12.70
2011,07,23,00,23,12.70
2011,07,23,00,24,12.70
2011,07,23,00,25,12.70
2011,07,23,00,26,12.70
2011,07,23,00,27,12.60
2011,07,23,00,28,12.60
2011,07,23,00,29,12.60
2011,07,23,00,30,12.60
2011,07,23,00,31,12.60
2011,07,23,00,32,12.50
2011,07,23,00,33,12.60
2011,07,23,00,34,12.50
2011,07,23,00,35,12.50
2011,07,23,00,36,12.50
2011,07,23,00,37,12.50
2011,07,23,00,38,12.50
2011,07,23,00,39,12.50
2011,07,23,00,40,12.50
2011,07,23,00,41,12.40
2011,07,23,00,42,12.40
2011,07,23,00,43,12.40
2011,07,23,00,44,12.40
2011,07,23,00,45,12.40
2011,07,23,00,46,12.40
2011,07,23,00,47,12.40
2011,07,23,00,48,12.40
2011,07,23,00,49,12.30
2011,07,23,00,50,12.30
2011,07,23,00,51,12.30
2011,07,23,00,52,12.30
2011,07,23,00,53,12.30
2011,07,23,00,54,12.30
2011,07,23,00,55,12.30
2011,07,23,00,56,12.30
2011,07,23,00,57,12.30
2011,07,23,00,58,12.30
2011,07,23,00,59,12.20
2011,07,23,01,00,12.20
2011,07,23,01,01,12.20
2011,07,23,01,02,12.10
2011,07,23,01,03,12.10
2011,07,23,01,04,12.00
2011,07,23,01,05,12.00
2011,07,23,01,06,12.00
2011,07,23,01,07,11.90
2011,07,23,01,08,11.90
2011,07,23,01,09,11.90
2011,07,23,01,10,11.80
2011,07,23,01,11,11.80
2011,07,23,01,12,11.80
2011,07,23,01,13,11.80
2011,07,23,01,14,11.70
2011,07,23,01,15,11.70
2011,07,23,01,16,11.60
2011,07,23,01,17,11.60
2011,07,23,01,18,11.60
2011,07,23,01,19,11.50
2011,07,23,01,20,11.50
2011,07,23,01,21,11.50
2011,07,23,01,22,11.50
2011,07,23,01,23,11.50
2011,07,23,01,24,11.50
2011,07,23,01,25,11.40
2011,07,23,01,26,11.40
2011,07,23,01,27,11.40
2011,07,23,01,28,11.40
2011,07,23,01,29,11.40
2011,07,23,01,30,11.40
2011,07,23,01,31,11.40
2011,07,23,01,32,11.40
2011,07,23,01,33,11.40
2011,07,23,01,34,11.40
2011,07,23,01,35,11.40
2011,07,23,01,36,11.40
2011,07,23,01,37,11.40
2011,07,23,01,38,11.40
2011,07,23,01,39,11.40
2011,07,23,01,40,11.40
2011,07,23,01,41,11.40
2011,07,23,01,42,11.30
2011,07,23,01,43,11.30
2011,07,23,01,44,11.30
2011,07,23,01,45,11.30
2011,07,23,01,46,11.30
2011,07,23,01,47,11.30
2011,07,23,01,48,11.30
2011,07,23,01,49,11.20
2011,07,23,01,50,11.20
2011,07,23,01,51,11.20
2011,07,23,01,52,11.20
2011,07,23,01,53,11.20
2011,07,23,01,54,11.20
2011,07,23,01,55,11.10
2011,07,23,01,56,11.10
2011,07,23,01,57,11.10
2011,07,23,01,58,11.10
2011,07,23,01,59,11.00
2011,07,23,02,00,11.00
2011,07,23,02,01,11.00
2011,07,23,02,02,11.00
2011,07,23,02,03,10.90
2011,07,23,02,04,10.90
2011,07,23,02,05,10.90
2011,07,23,02,06,10.90
2011,07,23,02,07,10.90
2011,07,23,02,08,10.90
2011,07,23,02,09,10.90
2011,07,23,02,10,10.90
2011,07,23,02,11,10.90
2011,07,23,02,12,10.90
2011,07,23,02,13,10.80
2011,07,23,02,14,10.80
2011,07,23,02,15,10.80
2011,07,23,02,16,10.80
2011,07,23,02,17,10.80
2011,07,23,02,18,10.80
2011,07,23,02,19,10.80
2011,07,23,02,20,10.80
2011,07,23,02,21,10.80
2011,07,23,02,22,10.80
2011,07,23,02,23,10.80
2011,07,23,02,24,10.80
2011,07,23,02,25,10.80
2011,07,23,02,26,10.80
2011,07,23,02,27,10.80
2011,07,23,02,28,10.80
2011,07,23,02,29,10.80
2011,07,23,02,30,10.80
2011,07,23,02,31,10.80
2011,07,23,02,32,10.80
2011,07,23,02,33,10.70
2011,07,23,02,34,10.70
2011,07,23,02,35,10.70
2011,07,23,02,36,10.70
2011,07,23,02,37,10.70
2011,07,23,02,38,10.70
2011,07,23,02,39,10.60
2011,07,23,02,40,10.60
2011,07,23,02,41,10.60
2011,07,23,02,42,10.60
2011,07,23,02,43,10.60
2011,07,23,02,44,10.60
2011,07,23,02,45,10.60
2011,07,23,02,46,10.50
2011,07,23,02,47,10.50
2011,07,23,02,48,10.50
2011,07,23,02,49,10.50
2011,07,23,02,50,10.50
2011,07,23,02,51,10.50
2011,07,23,02,52,10.40
2011,07,23,02,53,10.40
2011,07,23,02,54,10.40
2011,07,23,02,55,10.40
2011,07,23,02,56,10.40
2011,07,23,02,57,10.40
2011,07,23,02,58,10.30
2011,07,23,02,59,10.30
2011,07,23,03,00,10.30
2011,07,23,03,01,10.30
2011,07,23,03,02,10.30
2011,07,23,03,03,10.30
2011,07,23,03,04,10.20
2011,07,23,03,05,10.20
2011,07,23,03,06,10.20
2011,07,23,03,07,10.20
2011,07,23,03,08,10.20
2011,07,23,03,09,10.20
2011,07,23,03,10,10.20
2011,07,23,03,11,10.20
2011,07,23,03,12,10.20
2011,07,23,03,13,10.20
2011,07,23,03,14,10.20
2011,07,23,03,15,10.10
2011,07,23,03,16,10.10
2011,07,23,03,17,10.10
2011,07,23,03,18,10.10
2011,07,23,03,19,10.10
2011,07,23,03,20,10.10
2011,07,23,03,21,10.10
2011,07,23,03,22,10.00
2011,07,23,03,23,10.00
2011,07,23,03,24,10.00
2011,07,23,03,25,10.00
2011,07,23,03,26,10.00
2011,07,23,03,27,10.00
2011,07,23,03,28,10.00
2011,07,23,03,29,10.00
2011,07,23,03,30,9.90
2011,07,23,03,31,9.90
2011,07,23,03,32,9.90
2011,07,23,03,33,9.90
2011,07,23,03,34,9.90
2011,07,23,03,35,9.90
2011,07,23,03,36,9.90
2011,07,23,03,37,9.90
2011,07,23,03,38,9.90
2011,07,23,03,39,9.90
2011,07,23,03,40,9.90
2011,07,23,03,41,9.80
2011,07,23,03,42,9.80
2011,07,23,03,43,9.80
2011,07,23,03,44,9.80
2011,07,23,03,45,9.80
2011,07,23,03,46,9.80
2011,07,23,03,47,9.80
2011,07,23,03,48,9.80
2011,07,23,03,49,9.80
2011,07,23,03,50,9.80
2011,07,23,03,51,9.80
2011,07,23,03,52,9.80
2011,07,23,03,53,9.80
2011,07,23,03,54,9.80
2011,07,23,03,55,9.70
2011,07,23,03,56,9.70
2011,07,23,03,57,9.70
2011,07,23,03,58,9.70
2011,07,23,03,59,9.70
2011,07,23,04,00,9.70
2011,07,23,04,01,9.70
2011,07,23,04,02,9.70
2011,07,23,04,03,9.70
2011,07,23,04,04,9.60
2011,07,23,04,05,9.60
2011,07,23,04,06,9.60
2011,07,23,04,07,9.60
2011,07,23,04,08,9.60
2011,07,23,04,09,9.60
2011,07,23,04,10,9.60
2011,07,23,04,11,9.60
2011,07,23,04,12,9.60
2011,07,23,04,13,9.60
2011,07,23,04,14,9.60
2011,07,23,04,15,9.60
2011,07,23,04,16,9.60
2011,07,23,04,17,9.60
2011,07,23,04,18,9.60
2011,07,23,04,19,9.60
2011,07,23,04,20,9.60
2011,07,23,04,21,9.60
2011,07,23,04,22,9.50
2011,07,23,04,23,9.50
2011,07,23,04,24,9.50
2011,07,23,04,25,9.50
2011,07,23,04,26,9.50
2011,07,23,04,27,9.50
2011,07,23,04,28,9.50
2011,07,23,04,29,9.40
2011,07,23,04,30,9.40
2011,07,23,04,31,9.40
2011,07,23,04,32,9.40
2011,07,23,04,33,9.40
2011,07,23,04,34,9.40
2011,07,23,04,35,9.40
2011,07,23,04,36,9.40
2011,07,23,04,37,9.30
2011,07,23,04,38,9.30
2011,07,23,04,39,9.30
2011,07,23,04,40,9.30
2011,07,23,04,41,9.30
2011,07,23,04,42,9.30
2011,07,23,04,43,9.30
2011,07,23,04,44,9.30
2011,07,23,04,45,9.30
2011,07,23,04,46,9.30
2011,07,23,04,47,9.30
2011,07,23,04,48,9.30
2011,07,23,04,49,9.30
2011,07,23,04,50,9.30
2011,07,23,04,51,9.20
2011,07,23,04,52,9.20
2011,07,23,04,53,9.20
2011,07,23,04,54,9.20
2011,07,23,04,55,9.20
2011,07,23,04,56,9.20
2011,07,23,04,57,9.20
2011,07,23,04,58,9.20
2011,07,23,04,59,9.20
2011,07,23,05,00,9.20
2011,07,23,05,01,9.20
2011,07,23,05,02,9.20
2011,07,23,05,03,9.20
2011,07,23,05,04,9.20
2011,07,23,05,05,9.20
2011,07,23,05,06,9.20
2011,07,23,05,07,9.20
2011,07,23,05,08,9.20
2011,07,23,05,09,9.20
2011,07,23,05,10,9.20
2011,07,23,05,11,9.20
2011,07,23,05,12,9.20
2011,07,23,05,13,9.10
2011,07,23,05,14,9.10
2011,07,23,05,15,9.10
2011,07,23,05,16,9.10
2011,07,23,05,17,9.10
2011,07,23,05,18,9.10
2011,07,23,05,19,9.10
2011,07,23,05,20,9.10
2011,07,23,05,21,9.10
2011,07,23,05,22,9.10
2011,07,23,05,23,9.10
2011,07,23,05,24,9.10
2011,07,23,05,25,9.10
2011,07,23,05,26,9.00
2011,07,23,05,27,9.00
2011,07,23,05,28,9.00
2011,07,23,05,29,9.00
2011,07,23,05,30,9.00
2011,07,23,05,31,9.00
2011,07,23,05,32,9.00
2011,07,23,05,33,8.90
2011,07,23,05,34,8.90
2011,07,23,05,35,8.90
2011,07,23,05,36,8.90
2011,07,23,05,37,8.90
2011,07,23,05,38,8.90
2011,07,23,05,39,8.90
2011,07,23,05,40,8.80
2011,07,23,05,41,8.80
2011,07,23,05,42,8.80
2011,07,23,05,43,8.80
2011,07,23,05,44,8.80
2011,07,23,05,45,8.80
2011,07,23,05,46,8.80
2011,07,23,05,47,8.80
2011,07,23,05,48,8.80
2011,07,23,05,49,8.80
2011,07,23,05,50,8.80
2011,07,23,05,51,8.80
2011,07,23,05,52,8.80
2011,07,23,05,53,8.80
2011,07,23,05,54,8.80
2011,07,23,05,55,8.70
2011,07,23,05,56,8.70
2011,07,23,05,57,8.70
2011,07,23,05,58,8.70
2011,07,23,05,59,8.70
2011,07,23,06,00,8.70
2011,07,23,06,01,8.70
2011,07,23,06,02,8.70
2011,07,23,06,03,8.70
2011,07,23,06,04,8.70
2011,07,23,06,05,8.70
2011,07,23,06,06,8.70
2011,07,23,06,07,8.70
2011,07,23,06,08,8.70
2011,07,23,06,09,8.80
2011,07,23,06,10,8.80
2011,07,23,06,11,8.80
2011,07,23,06,12,8.80
2011,07,23,06,13,8.80
2011,07,23,06,14,8.80
2011,07,23,06,15,8.80
2011,07,23,06,16,8.80
2011,07,23,06,17,8.80
2011,07,23,06,18,8.80
2011,07,23,06,19,8.80
2011,07,23,06,20,8.90
2011,07,23,06,21,8.90
2011,07,23,06,22,8.90
2011,07,23,06,23,8.90
2011,07,23,06,24,8.90
2011,07,23,06,25,8.90
2011,07,23,06,26,8.90
2011,07,23,06,27,8.90
2011,07,23,06,28,8.90
2011,07,23,06,29,8.90
2011,07,23,06,30,8.90
2011,07,23,06,31,9.00
2011,07,23,06,32,9.00
2011,07,23,06,33,9.00
2011,07,23,06,34,9.00
2011,07,23,06,35,9.10
2011,07,23,06,36,9.10
2011,07,23,06,37,9.10
2011,07,23,06,38,9.10
2011,07,23,06,39,9.10
2011,07,23,06,40,9.10
2011,07,23,06,41,9.20
2011,07,23,06,42,9.20
2011,07,23,06,43,9.20
2011,07,23,06,44,9.20
2011,07,23,06,45,9.20
2011,07,23,06,46,9.20
2011,07,23,06,47,9.30
2011,07,23,06,48,9.30
2011,07,23,06,49,9.30
2011,07,23,06,50,9.30
2011,07,23,06,51,9.30
2011,07,23,06,52,9.30
2011,07,23,06,53,9.30
2011,07,23,06,54,9.30
2011,07,23,06,55,9.30
2011,07,23,06,56,9.30
2011,07,23,06,57,9.40
2011,07,23,06,58,9.40
2011,07,23,06,59,9.40
2011,07,23,07,00,9.40
2011,07,23,07,01,9.40
2011,07,23,07,02,9.40
2011,07,23,07,03,9.50
2011,07,23,07,04,9.50
2011,07,23,07,05,9.50
2011,07,23,07,06,9.60
2011,07,23,07,07,9.60
2011,07,23,07,08,9.60
2011,07,23,07,09,9.60
2011,07,23,07,10,9.70
2011,07,23,07,11,9.70
2011,07,23,07,12,9.70
2011,07,23,07,13,9.80
2011,07,23,07,14,9.80
2011,07,23,07,15,9.80
2011,07,23,07,16,9.80
2011,07,23,07,17,9.80
2011,07,23,07,18,9.90
2011,07,23,07,19,9.90
2011,07,23,07,20,9.90
2011,07,23,07,21,10.00
2011,07,23,07,22,10.00
2011,07,23,07,23,10.10
2011,07,23,07,24,10.10
2011,07,23,07,25,10.10
2011,07,23,07,26,10.20
2011,07,23,07,27,10.20
2011,07,23,07,28,10.20
2011,07,23,07,29,10.20
2011,07,23,07,30,10.30
2011,07,23,07,31,10.30
2011,07,23,07,32,10.30
2011,07,23,07,33,10.40
2011,07,23,07,34,10.40
2011,07,23,07,35,10.40
2011,07,23,07,36,10.50
2011,07,23,07,37,10.50
2011,07,23,07,38,10.60
2011,07,23,07,39,10.60
2011,07,23,07,40,10.70
2011,07,23,07,41,10.70
2011,07,23,07,42,10.70
2011,07,23,07,43,10.80
2011,07,23,07,44,10.80
2011,07,23,07,45,10.90
2011,07,23,07,46,10.90
2011,07,23,07,47,10.90
2011,07,23,07,48,11.00
2011,07,23,07,49,11.00
2011,07,23,07,50,11.10
2011,07,23,07,51,11.20
2011,07,23,07,52,11.20
2011,07,23,07,53,11.30
2011,07,23,07,54,11.30
2011,07,23,07,55,11.40
2011,07,23,07,56,11.40
2011,07,23,07,57,11.50
2011,07,23,07,58,11.50
2011,07,23,07,59,11.60
2011,07,23,08,00,11.70
2011,07,23,08,01,11.70
2011,07,23,08,02,11.80
2011,07,23,08,03,11.80
2011,07,23,08,04,11.90
2011,07,23,08,05,11.90
2011,07,23,08,06,12.00
2011,07,23,08,07,12.00
2011,07,23,08,08,12.10
2011,07,23,08,09,12.10
2011,07,23,08,10,12.20
2011,07,23,08,11,12.20
2011,07,23,08,12,12.30
2011,07,23,08,13,12.30
2011,07,23,08,14,12.30
2011,07,23,08,15,12.40
2011,07,23,08,16,12.40
2011,07,23,08,17,12.50
2011,07,23,08,18,12.50
2011,07,23,08,19,12.60
2011,07,23,08,20,12.60
2011,07,23,08,21,12.70
2011,07,23,08,22,12.70
2011,07,23,08,23,12.80
2011,07,23,08,24,12.80
2011,07,23,08,25,12.90
2011,07,23,08,26,12.90
2011,07,23,08,27,13.00
2011,07,23,08,28,13.00
2011,07,23,08,29,13.10
2011,07,23,08,30,13.10
2011,07,23,08,31,13.20
2011,07,23,08,32,13.20
2011,07,23,08,33,13.30
2011,07,23,08,34,13.40
2011,07,23,08,35,13.40
2011,07,23,08,36,13.50
2011,07,23,08,37,13.50
2011,07,23,08,38,13.60
2011,07,23,08,39,13.60
2011,07,23,08,40,13.60
2011,07,23,08,41,13.70
2011,07,23,08,42,13.70
2011,07,23,08,43,13.70
2011,07,23,08,44,13.80
2011,07,23,08,45,13.80
2011,07,23,08,46,13.80
2011,07,23,08,47,13.90
2011,07,23,08,48,13.90
2011,07,23,08,49,14.00
2011,07,23,08,50,14.10
2011,07,23,08,51,14.20
2011,07,23,08,52,14.20
2011,07,23,08,53,14.30
2011,07,23,08,54,14.40
2011,07,23,08,55,14.60
2011,07,23,08,56,14.70
2011,07,23,08,57,14.80
2011,07,23,08,58,14.90
2011,07,23,08,59,14.90
2011,07,23,09,00,14.90
2011,07,23,09,01,15.00
2011,07,23,09,02,15.00
2011,07,23,09,03,15.00
2011,07,23,09,04,15.00
2011,07,23,09,05,15.00
2011,07,23,09,06,15.00
2011,07,23,09,07,15.00
2011,07,23,09,08,15.00
2011,07,23,09,09,15.10
2011,07,23,09,10,15.10
2011,07,23,09,11,15.10
2011,07,23,09,12,15.20
2011,07,23,09,13,15.20
2011,07,23,09,14,15.20
2011,07,23,09,15,15.20
2011,07,23,09,16,15.20
2011,07,23,09,17,15.20
2011,07,23,09,18,15.30
2011,07,23,09,19,15.30
2011,07,23,09,20,15.30
2011,07,23,09,21,15.40
2011,07,23,09,22,15.40
2011,07,23,09,23,15.50
2011,07,23,09,24,15.60
2011,07,23,09,25,15.70
2011,07,23,09,26,15.70
2011,07,23,09,27,15.80
2011,07,23,09,28,15.90
2011,07,23,09,29,15.90
2011,07,23,09,30,15.90
2011,07,23,09,31,15.90
2011,07,23,09,32,15.90
2011,07,23,09,33,16.00
2011,07,23,09,34,16.00
2011,07,23,09,35,16.10
2011,07,23,09,36,16.10
2011,07,23,09,37,16.20
2011,07,23,09,38,16.20
2011,07,23,09,39,16.30
2011,07,23,09,40,16.30
2011,07,23,09,41,16.40
2011,07,23,09,42,16.40
2011,07,23,09,43,16.50
2011,07,23,09,44,16.60
2011,07,23,09,45,16.60
2011,07,23,09,46,16.70
2011,07,23,09,47,16.70
2011,07,23,09,48,16.80
2011,07,23,09,49,16.80
2011,07,23,09,50,16.90
2011,07,23,09,51,17.00
2011,07,23,09,52,17.00
2011,07,23,09,53,17.10
2011,07,23,09,54,17.10
2011,07,23,09,55,17.10
2011,07,23,09,56,17.20
2011,07,23,09,57,17.20
2011,07,23,09,58,17.20
2011,07,23,09,59,17.20
2011,07,23,10,00,17.10
2011,07,23,10,01,17.10
2011,07,23,10,02,17.00
2011,07,23,10,03,17.00
2011,07,23,10,04,16.90
2011,07,23,10,05,16.90
2011,07,23,10,06,16.90
2011,07,23,10,07,16.90
2011,07,23,10,08,17.00
2011,07,23,10,09,17.00
2011,07,23,10,10,17.10
2011,07,23,10,11,17.10
2011,07,23,10,12,17.10
2011,07,23,10,13,17.10
2011,07,23,10,14,17.10
2011,07,23,10,15,17.10
2011,07,23,10,16,17.20
2011,07,23,10,17,17.20
2011,07,23,10,18,17.30
2011,07,23,10,19,17.30
2011,07,23,10,20,17.40
2011,07,23,10,21,17.40
2011,07,23,10,22,17.40
2011,07,23,10,23,17.50
2011,07,23,10,24,17.50
2011,07,23,10,25,17.50
2011,07,23,10,26,17.60
2011,07,23,10,27,17.60
2011,07,23,10,28,17.70
2011,07,23,10,29,17.70
2011,07,23,10,30,17.80
2011,07,23,10,31,17.80
2011,07,23,10,32,17.80
2011,07,23,10,33,17.80
2011,07,23,10,34,17.90
2011,07,23,10,35,17.90
2011,07,23,10,36,17.90
2011,07,23,10,37,17.90
2011,07,23,10,38,17.90
2011,07,23,10,39,17.90
2011,07,23,10,40,17.90
2011,07,23,10,41,17.90
2011,07,23,10,42,17.90
2011,07,23,10,43,17.90
2011,07,23,10,44,17.90
2011,07,23,10,45,17.90
2011,07,23,10,46,17.90
2011,07,23,10,47,17.90
2011,07,23,10,48,17.90
2011,07,23,10,49,17.80
2011,07,23,10,50,17.80
2011,07,23,10,51,17.90
2011,07,23,10,52,17.90
2011,07,23,10,53,17.90
2011,07,23,10,54,17.90
2011,07,23,10,55,17.90
2011,07,23,10,56,17.90
2011,07,23,10,57,17.90
2011,07,23,10,58,17.90
2011,07,23,10,59,17.90
2011,07,23,11,00,17.80
2011,07,23,11,01,17.90
2011,07,23,11,02,17.90
2011,07,23,11,03,17.90
2011,07,23,11,04,17.90
2011,07,23,11,05,17.90
2011,07,23,11,06,17.90
2011,07,23,11,07,17.90
2011,07,23,11,08,17.90
2011,07,23,11,09,18.00
2011,07,23,11,10,18.00
2011,07,23,11,11,18.00
2011,07,23,11,12,18.00
2011,07,23,11,13,17.90
2011,07,23,11,14,17.80
2011,07,23,11,15,17.80
2011,07,23,11,16,17.80
2011,07,23,11,17,17.80
2011,07,23,11,18,17.80
2011,07,23,11,19,17.80
2011,07,23,11,20,17.90
2011,07,23,11,21,17.90
2011,07,23,11,22,18.00
2011,07,23,11,23,18.10
2011,07,23,11,24,18.10
2011,07,23,11,25,18.10
2011,07,23,11,26,18.20
2011,07,23,11,27,18.20
2011,07,23,11,28,18.20
2011,07,23,11,29,18.20
2011,07,23,11,30,18.20
2011,07,23,11,31,18.20
2011,07,23,11,32,18.30
2011,07,23,11,33,18.30
2011,07,23,11,34,18.30
2011,07,23,11,35,18.40
2011,07,23,11,36,18.30
2011,07,23,11,37,18.30
2011,07,23,11,38,18.30
2011,07,23,11,39,18.40
2011,07,23,11,40,18.40
2011,07,23,11,41,18.40
2011,07,23,11,42,18.40
2011,07,23,11,43,18.40
2011,07,23,11,44,18.40
2011,07,23,11,45,18.40
2011,07,23,11,46,18.40
2011,07,23,11,47,18.40
2011,07,23,11,48,18.40
2011,07,23,11,49,18.40
2011,07,23,11,50,18.40
2011,07,23,11,51,18.40
2011,07,23,11,52,18.40
2011,07,23,11,53,18.40
2011,07,23,11,54,18.40
2011,07,23,11,55,18.40
2011,07,23,11,56,18.40
2011,07,23,11,57,18.50
2011,07,23,11,58,18.50
2011,07,23,11,59,18.50
2011,07,23,12,00,18.60
2011,07,23,12,01,18.60
2011,07,23,12,02,18.70
2011,07,23,12,03,18.70
2011,07,23,12,04,18.80
2011,07,23,12,05,18.80
2011,07,23,12,06,18.80
2011,07,23,12,07,18.80
2011,07,23,12,08,18.80
2011,07,23,12,09,18.90
2011,07,23,12,10,18.90
2011,07,23,12,11,18.90
2011,07,23,12,12,18.90
2011,07,23,12,13,18.90
2011,07,23,12,14,18.90
2011,07,23,12,15,19.00
2011,07,23,12,16,19.00
2011,07,23,12,17,19.10
2011,07,23,12,18,19.10
2011,07,23,12,19,19.20
2011,07,23,12,20,19.20
2011,07,23,12,21,19.20
2011,07,23,12,22,19.30
2011,07,23,12,23,19.20
2011,07,23,12,24,19.20
2011,07,23,12,25,19.20
2011,07,23,12,26,19.30
2011,07,23,12,27,19.30
2011,07,23,12,28,19.30
2011,07,23,12,29,19.30
2011,07,23,12,30,19.30
2011,07,23,12,31,19.30
2011,07,23,12,32,19.30
2011,07,23,12,33,19.30
2011,07,23,12,34,19.30
2011,07,23,12,35,19.40
2011,07,23,12,36,19.40
2011,07,23,12,37,19.40
2011,07,23,12,38,19.40
2011,07,23,12,39,19.40
2011,07,23,12,40,19.40
2011,07,23,12,41,19.40
2011,07,23,12,42,19.30
2011,07,23,12,43,19.30
2011,07,23,12,44,19.30
2011,07,23,12,45,19.30
2011,07,23,12,46,19.20
2011,07,23,12,47,19.20
2011,07,23,12,48,19.20
2011,07,23,12,49,19.20
2011,07,23,12,50,19.30
2011,07,23,12,51,19.30
2011,07,23,12,52,19.30
2011,07,23,12,53,19.30
2011,07,23,12,54,19.40
2011,07,23,12,55,19.40
2011,07,23,12,56,19.50
2011,07,23,12,57,19.50
2011,07,23,12,58,19.60
2011,07,23,12,59,19.70
2011,07,23,13,00,19.70
2011,07,23,13,01,19.80
2011,07,23,13,02,19.80
2011,07,23,13,03,19.80
2011,07,23,13,04,19.80
2011,07,23,13,05,19.80
2011,07,23,13,06,19.80
2011,07,23,13,07,19.80
2011,07,23,13,08,19.80
2011,07,23,13,09,19.80
2011,07,23,13,10,19.90
2011,07,23,13,11,19.90
2011,07,23,13,12,19.90
2011,07,23,13,13,19.90
2011,07,23,13,14,19.90
2011,07,23,13,15,19.90
2011,07,23,13,16,19.90
2011,07,23,13,17,19.90
2011,07,23,13,18,19.80
2011,07,23,13,19,19.80
2011,07,23,13,20,19.80
2011,07,23,13,21,19.90
2011,07,23,13,22,19.90
2011,07,23,13,23,20.00
2011,07,23,13,24,20.00
2011,07,23,13,25,20.10
2011,07,23,13,26,20.10
2011,07,23,13,27,20.20
2011,07,23,13,28,20.20
2011,07,23,13,29,20.30
2011,07,23,13,30,20.30
2011,07,23,13,31,20.30
2011,07,23,13,32,20.40
2011,07,23,13,33,20.40
2011,07,23,13,34,20.40
2011,07,23,13,35,20.40
2011,07,23,13,36,20.40
2011,07,23,13,37,20.40
2011,07,23,13,38,20.40
2011,07,23,13,39,20.50
2011,07,23,13,40,20.50
2011,07,23,13,41,20.50
2011,07,23,13,42,20.50
2011,07,23,13,43,20.50
2011,07,23,13,44,20.50
2011,07,23,13,45,20.50
2011,07,23,13,46,20.60
2011,07,23,13,47,20.60
2011,07,23,13,48,20.60
2011,07,23,13,49,20.60
2011,07,23,13,50,20.60
2011,07,23,13,51,20.70
2011,07,23,13,52,20.70
2011,07,23,13,53,20.60
2011,07,23,13,54,20.70
2011,07,23,13,55,20.70
2011,07,23,13,56,20.70
2011,07,23,13,57,20.60
2011,07,23,13,58,20.60
2011,07,23,13,59,20.50
2011,07,23,14,00,20.40
2011,07,23,14,01,20.40
2011,07,23,14,02,20.40
2011,07,23,14,03,20.40
2011,07,23,14,04,20.50
2011,07,23,14,05,20.50
2011,07,23,14,06,20.60
2011,07,23,14,07,20.70
2011,07,23,14,08,20.70
2011,07,23,14,09,20.70
2011,07,23,14,10,20.80
2011,07,23,14,11,20.80
2011,07,23,14,12,20.80
2011,07,23,14,13,20.80
2011,07,23,14,14,20.80
2011,07,23,14,15,20.80
2011,07,23,14,16,20.80
2011,07,23,14,17,20.80
2011,07,23,14,18,20.70
2011,07,23,14,19,20.70
2011,07,23,14,20,20.70
2011,07,23,14,21,20.60
2011,07,23,14,22,20.70
2011,07,23,14,23,20.70
2011,07,23,14,24,20.70
2011,07,23,14,25,20.70
2011,07,23,14,26,20.70
2011,07,23,14,27,20.80
2011,07,23,14,28,20.80
2011,07,23,14,29,20.80
2011,07,23,14,30,20.90
2011,07,23,14,31,20.90
2011,07,23,14,32,21.00
2011,07,23,14,33,21.00
2011,07,23,14,34,21.10
2011,07,23,14,35,21.10
2011,07,23,14,36,21.10
2011,07,23,14,37,21.10
2011,07,23,14,38,21.10
2011,07,23,14,39,21.10
2011,07,23,14,40,21.10
2011,07,23,14,41,21.20
2011,07,23,14,42,21.10
2011,07,23,14,43,21.10
2011,07,23,14,44,21.00
2011,07,23,14,45,21.00
2011,07,23,14,46,21.00
2011,07,23,14,47,20.90
2011,07,23,14,48,21.00
2011,07,23,14,49,21.00
2011,07,23,14,50,20.90
2011,07,23,14,51,20.90
2011,07,23,14,52,20.90
2011,07,23,14,53,20.90
2011,07,23,14,54,20.90
2011,07,23,14,55,20.90
2011,07,23,14,56,20.90
2011,07,23,14,57,20.90
2011,07,23,14,58,20.90
2011,07,23,14,59,20.90
2011,07,23,15,00,20.90
2011,07,23,15,01,20.90
2011,07,23,15,02,20.90
2011,07,23,15,03,20.90
2011,07,23,15,04,20.90
2011,07,23,15,05,20.90
2011,07,23,15,06,20.90
2011,07,23,15,07,20.90
2011,07,23,15,08,20.90
2011,07,23,15,09,20.90
2011,07,23,15,10,20.90
2011,07,23,15,11,20.90
2011,07,23,15,12,20.90
2011,07,23,15,13,20.90
2011,07,23,15,14,20.90
2011,07,23,15,15,20.90
2011,07,23,15,16,20.90
2011,07,23,15,17,20.90
2011,07,23,15,18,20.80
2011,07,23,15,19,20.80
2011,07,23,15,20,20.80
2011,07,23,15,21,20.80
2011,07,23,15,22,20.80
2011,07,23,15,23,20.80
2011,07,23,15,24,20.80
2011,07,23,15,25,20.80
2011,07,23,15,26,20.80
2011,07,23,15,27,20.80
2011,07,23,15,28,20.80
2011,07,23,15,29,20.80
2011,07,23,15,30,20.80
2011,07,23,15,31,20.80
2011,07,23,15,32,20.80
2011,07,23,15,33,20.80
2011,07,23,15,34,20.80
2011,07,23,15,35,20.80
2011,07,23,15,36,20.80
2011,07,23,15,37,20.90
2011,07,23,15,38,20.90
2011,07,23,15,39,20.90
2011,07,23,15,40,20.90
2011,07,23,15,41,20.90
2011,07,23,15,42,20.90
2011,07,23,15,43,20.90
2011,07,23,15,44,20.90
2011,07,23,15,45,21.00
2011,07,23,15,46,21.00
2011,07,23,15,47,21.10
2011,07,23,15,48,21.10
2011,07,23,15,49,21.20
2011,07,23,15,50,21.20
2011,07,23,15,51,21.20
2011,07,23,15,52,21.20
2011,07,23,15,53,21.20
2011,07,23,15,54,21.20
2011,07,23,15,55,21.30
2011,07,23,15,56,21.30
2011,07,23,15,57,21.40
2011,07,23,15,58,21.50
2011,07,23,15,59,21.60
2011,07,23,16,00,21.60
2011,07,23,16,01,21.70
2011,07,23,16,02,21.70
2011,07,23,16,03,21.70
2011,07,23,16,04,21.70
2011,07,23,16,05,21.70
2011,07,23,16,06,21.70
2011,07,23,16,07,21.80
2011,07,23,16,08,21.80
2011,07,23,16,09,21.80
2011,07,23,16,10,21.80
2011,07,23,16,11,21.70
2011,07,23,16,12,21.70
2011,07,23,16,13,21.70
2011,07,23,16,14,21.70
2011,07,23,16,15,21.70
2011,07,23,16,16,21.70
2011,07,23,16,17,21.70
2011,07,23,16,18,21.70
2011,07,23,16,19,21.80
2011,07,23,16,20,21.80
2011,07,23,16,21,21.80
2011,07,23,16,22,21.80
2011,07,23,16,23,21.80
2011,07,23,16,24,21.80
2011,07,23,16,25,21.80
2011,07,23,16,26,21.90
2011,07,23,16,27,21.90
2011,07,23,16,28,22.00
2011,07,23,16,29,22.00
2011,07,23,16,30,22.00
2011,07,23,16,31,22.00
2011,07,23,16,32,22.00
2011,07,23,16,33,22.00
2011,07,23,16,34,22.10
2011,07,23,16,35,22.10
2011,07,23,16,36,22.10
2011,07,23,16,37,22.10
2011,07,23,16,38,22.10
2011,07,23,16,39,22.10
2011,07,23,16,40,22.10
2011,07,23,16,41,22.20
2011,07,23,16,42,22.20
2011,07,23,16,43,22.20
2011,07,23,16,44,22.30
2011,07,23,16,45,22.30
2011,07,23,16,46,22.30
2011,07,23,16,47,22.30
2011,07,23,16,48,22.30
2011,07,23,16,49,22.40
2011,07,23,16,50,22.40
2011,07,23,16,51,22.30
2011,07,23,16,52,22.30
2011,07,23,16,53,22.30
2011,07,23,16,54,22.30
2011,07,23,16,55,22.20
2011,07,23,16,56,22.20
2011,07,23,16,57,22.20
2011,07,23,16,58,22.20
2011,07,23,16,59,22.20
2011,07,23,17,00,22.20
2011,07,23,17,01,22.20
2011,07,23,17,02,22.20
2011,07,23,17,03,22.20
2011,07,23,17,04,22.20
2011,07,23,17,05,22.20
2011,07,23,17,06,22.10
2011,07,23,17,07,22.10
2011,07,23,17,08,22.00
2011,07,23,17,09,22.00
2011,07,23,17,10,22.00
2011,07,23,17,11,21.90
2011,07,23,17,12,21.90
2011,07,23,17,13,21.90
2011,07,23,17,14,21.90
2011,07,23,17,15,21.90
2011,07,23,17,16,21.90
2011,07,23,17,17,21.90
2011,07,23,17,18,21.90
2011,07,23,17,19,21.90
2011,07,23,17,20,21.80
2011,07,23,17,21,21.80
2011,07,23,17,22,21.80
2011,07,23,17,23,21.80
2011,07,23,17,24,21.80
2011,07,23,17,25,21.80
2011,07,23,17,26,21.80
2011,07,23,17,27,21.80
2011,07,23,17,28,21.90
2011,07,23,17,29,21.90