Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,01,20.60
2016,08,19,00,02,20.50
2016,08,19,00,03,20.50
2016,08,19,00,04,20.40
2016,08,19,00,06,20.30
2016,08,19,00,07,20.30
2016,08,19,00,09,20.20
2016,08,19,00,11,20.20
2016,08,19,00,12,20.20
2016,08,19,00,13,20.10
2016,08,19,00,14,20.10
2016,08,19,00,16,19.90
2016,08,19,00,17,19.90
2016,08,19,00,18,19.80
2016,08,19,00,19,19.70
2016,08,19,00,21,19.50
2016,08,19,00,22,19.40
2016,08,19,00,23,19.20
2016,08,19,00,24,19.10
2016,08,19,00,25,19.10
2016,08,19,00,26,18.90
2016,08,19,00,27,18.90
2016,08,19,00,28,18.90
2016,08,19,00,29,18.80
2016,08,19,00,30,18.70
2016,08,19,00,31,18.60
2016,08,19,00,32,18.50
2016,08,19,00,33,18.50
2016,08,19,00,34,18.40
2016,08,19,00,36,18.30
2016,08,19,00,37,18.30
2016,08,19,00,38,18.20
2016,08,19,00,39,18.20
2016,08,19,00,40,18.20
2016,08,19,00,41,18.20
2016,08,19,00,42,18.20
2016,08,19,00,43,18.30
2016,08,19,00,44,18.30
2016,08,19,00,45,18.30
2016,08,19,00,46,18.40
2016,08,19,00,47,18.40
2016,08,19,00,48,18.50
2016,08,19,00,49,18.50
2016,08,19,00,50,18.60
2016,08,19,00,51,18.70
2016,08,19,00,52,18.70
2016,08,19,00,53,18.80
2016,08,19,00,54,18.80
2016,08,19,00,55,18.90
2016,08,19,00,56,18.90
2016,08,19,00,57,18.90
2016,08,19,00,58,18.90
2016,08,19,00,59,18.90
2016,08,19,01,00,18.90
2016,08,19,01,01,18.90
2016,08,19,01,02,18.90
2016,08,19,01,03,18.90
2016,08,19,01,04,18.90
2016,08,19,01,05,18.90
2016,08,19,01,06,18.90
2016,08,19,01,07,18.90
2016,08,19,01,08,18.90
2016,08,19,01,09,18.90
2016,08,19,01,10,18.90
2016,08,19,01,11,18.90
2016,08,19,01,12,18.80
2016,08,19,01,13,18.80
2016,08,19,01,14,18.70
2016,08,19,01,15,18.70
2016,08,19,01,16,18.70
2016,08,19,01,17,18.60
2016,08,19,01,18,18.50
2016,08,19,01,19,18.50
2016,08,19,01,20,18.50
2016,08,19,01,21,18.50
2016,08,19,01,22,18.50
2016,08,19,01,23,18.50
2016,08,19,01,24,18.50
2016,08,19,01,25,18.50
2016,08,19,01,26,18.60
2016,08,19,01,27,18.60
2016,08,19,01,28,18.60
2016,08,19,01,29,18.60
2016,08,19,01,30,18.60
2016,08,19,01,31,18.60
2016,08,19,01,32,18.60
2016,08,19,01,33,18.60
2016,08,19,01,34,18.50
2016,08,19,01,35,18.50
2016,08,19,01,36,18.40
2016,08,19,01,37,18.40
2016,08,19,01,38,18.40
2016,08,19,01,39,18.40
2016,08,19,01,40,18.40
2016,08,19,01,41,18.30
2016,08,19,01,42,18.30
2016,08,19,01,43,18.30
2016,08,19,01,44,18.30
2016,08,19,01,45,18.20
2016,08,19,01,46,18.20
2016,08,19,01,47,18.20
2016,08,19,01,48,18.20
2016,08,19,01,49,18.20
2016,08,19,01,50,18.10
2016,08,19,01,51,18.10
2016,08,19,01,52,17.90
2016,08,19,01,53,17.90
2016,08,19,01,54,17.90
2016,08,19,01,55,17.90
2016,08,19,01,57,17.90
2016,08,19,01,58,17.80
2016,08,19,01,59,17.80
2016,08,19,02,00,17.80
2016,08,19,02,02,17.80
2016,08,19,02,03,17.80
2016,08,19,02,04,17.70
2016,08,19,02,06,17.70
2016,08,19,02,07,17.70
2016,08,19,02,08,17.70
2016,08,19,02,09,17.70
2016,08,19,02,11,17.70
2016,08,19,02,12,17.70
2016,08,19,02,13,17.70
2016,08,19,02,14,17.70
2016,08,19,02,16,17.70
2016,08,19,02,17,17.70
2016,08,19,02,18,17.70
2016,08,19,02,19,17.60
2016,08,19,02,21,17.60
2016,08,19,02,22,17.60
2016,08,19,02,23,17.60
2016,08,19,02,24,17.60
2016,08,19,02,26,17.60
2016,08,19,02,27,17.60
2016,08,19,02,28,17.70
2016,08,19,02,29,17.80
2016,08,19,02,31,17.90
2016,08,19,02,32,17.90
2016,08,19,02,33,17.90
2016,08,19,02,34,18.10
2016,08,19,02,36,18.20
2016,08,19,02,37,18.20
2016,08,19,02,38,18.20
2016,08,19,02,39,18.20
2016,08,19,02,41,18.20
2016,08,19,02,42,18.20
2016,08,19,02,43,18.20
2016,08,19,02,44,18.20
2016,08,19,02,46,18.20
2016,08,19,02,47,18.10
2016,08,19,02,48,18.10
2016,08,19,02,49,18.10
2016,08,19,02,51,17.90
2016,08,19,02,52,17.90
2016,08,19,02,53,17.90
2016,08,19,02,54,17.90
2016,08,19,02,56,17.90
2016,08,19,02,57,17.90
2016,08,19,02,58,17.90
2016,08,19,02,59,17.90
2016,08,19,03,01,17.90
2016,08,19,03,02,17.90
2016,08,19,03,03,17.90
2016,08,19,03,04,17.90
2016,08,19,03,06,17.90
2016,08,19,03,07,17.90
2016,08,19,03,08,17.80
2016,08,19,03,09,17.80
2016,08,19,03,11,17.60
2016,08,19,03,12,17.60
2016,08,19,03,13,17.60
2016,08,19,03,14,17.50
2016,08,19,03,15,17.50
2016,08,19,03,16,17.50
2016,08,19,03,17,17.60
2016,08,19,03,18,17.60
2016,08,19,03,19,17.70
2016,08,19,03,20,17.70
2016,08,19,03,21,17.80
2016,08,19,03,22,17.80
2016,08,19,03,23,17.80
2016,08,19,03,24,17.80
2016,08,19,03,25,17.80
2016,08,19,03,26,17.80
2016,08,19,03,27,17.70
2016,08,19,03,28,17.70
2016,08,19,03,29,17.70
2016,08,19,03,30,17.70
2016,08,19,03,31,17.70
2016,08,19,03,32,17.70
2016,08,19,03,33,17.70
2016,08,19,03,34,17.70
2016,08,19,03,36,17.70
2016,08,19,03,37,17.70
2016,08,19,03,38,17.70
2016,08,19,03,39,17.70
2016,08,19,03,40,17.70
2016,08,19,03,41,17.70
2016,08,19,03,42,17.70
2016,08,19,03,43,17.70
2016,08,19,03,44,17.80
2016,08,19,03,45,17.80
2016,08,19,03,46,17.80
2016,08,19,03,47,17.80
2016,08,19,03,48,17.90
2016,08,19,03,49,17.90
2016,08,19,03,50,17.90
2016,08,19,03,51,17.90
2016,08,19,03,52,17.90
2016,08,19,03,53,17.90
2016,08,19,03,54,17.80
2016,08,19,03,55,17.80
2016,08,19,03,56,17.80
2016,08,19,03,57,17.70
2016,08,19,03,58,17.60
2016,08,19,03,59,17.50
2016,08,19,04,00,17.50
2016,08,19,04,01,17.40
2016,08,19,04,02,17.30
2016,08,19,04,03,17.30
2016,08,19,04,04,17.30
2016,08,19,04,05,17.30
2016,08,19,04,06,17.20
2016,08,19,04,07,17.20
2016,08,19,04,08,17.20
2016,08,19,04,09,17.20
2016,08,19,04,10,17.10
2016,08,19,04,11,17.10
2016,08,19,04,12,17.10
2016,08,19,04,13,17.10
2016,08,19,04,14,17.00
2016,08,19,04,15,17.00
2016,08,19,04,16,16.90
2016,08,19,04,17,16.90
2016,08,19,05,17,17.00
2016,08,19,05,18,17.00
2016,08,19,05,19,16.90
2016,08,19,05,21,16.90
2016,08,19,05,22,16.90
2016,08,19,05,23,16.90
2016,08,19,05,24,16.90
2016,08,19,05,26,16.90
2016,08,19,05,27,16.90
2016,08,19,05,28,16.90
2016,08,19,05,29,16.90
2016,08,19,05,31,16.90
2016,08,19,05,32,16.90
2016,08,19,05,33,16.90
2016,08,19,05,34,17.00
2016,08,19,05,36,17.00
2016,08,19,05,37,17.00
2016,08,19,05,38,17.00
2016,08,19,05,39,17.00
2016,08,19,05,41,17.10
2016,08,19,05,42,17.10
2016,08,19,05,43,17.10
2016,08,19,05,44,17.20
2016,08,19,05,46,17.20
2016,08,19,05,47,17.20
2016,08,19,05,48,17.20
2016,08,19,05,49,17.20
2016,08,19,05,51,17.20
2016,08,19,05,52,17.20
2016,08,19,05,53,17.20
2016,08,19,05,54,17.20
2016,08,19,05,56,17.20
2016,08,19,05,57,17.20
2016,08,19,05,58,17.20
2016,08,19,05,59,17.20
2016,08,19,06,01,17.10
2016,08,19,06,02,17.10
2016,08,19,06,03,17.20
2016,08,19,06,04,17.20
2016,08,19,06,06,17.20
2016,08,19,06,07,17.30
2016,08,19,06,08,17.30
2016,08,19,06,09,17.30
2016,08,19,06,11,17.30
2016,08,19,06,12,17.40
2016,08,19,06,13,17.40
2016,08,19,06,14,17.50
2016,08,19,06,16,17.50
2016,08,19,06,17,17.60
2016,08,19,06,18,17.60
2016,08,19,06,19,17.60
2016,08,19,06,21,17.60
2016,08,19,06,22,17.60
2016,08,19,06,23,17.50
2016,08,19,06,24,17.50
2016,08,19,06,25,17.50
2016,08,19,06,26,17.50
2016,08,19,06,27,17.50
2016,08,19,06,28,17.50
2016,08,19,06,29,17.60
2016,08,19,06,30,17.60
2016,08,19,06,31,17.70
2016,08,19,06,32,17.80
2016,08,19,06,33,17.90
2016,08,19,06,34,17.90
2016,08,19,06,36,17.90
2016,08,19,06,37,17.90
2016,08,19,06,38,17.90
2016,08,19,06,39,17.80
2016,08,19,06,40,17.70
2016,08,19,06,41,17.60
2016,08,19,06,42,17.60
2016,08,19,06,43,17.50
2016,08,19,06,44,17.40
2016,08,19,06,45,17.40
2016,08,19,06,46,17.30
2016,08,19,06,47,17.30
2016,08,19,06,48,17.30
2016,08,19,06,49,17.30
2016,08,19,06,50,17.20
2016,08,19,06,51,17.20
2016,08,19,06,52,17.20
2016,08,19,06,53,17.20
2016,08,19,06,54,17.20
2016,08,19,06,55,17.20
2016,08,19,06,56,17.10
2016,08,19,06,57,17.10
2016,08,19,06,58,17.00
2016,08,19,06,59,17.00
2016,08,19,07,00,17.00
2016,08,19,07,01,17.00
2016,08,19,07,02,17.10
2016,08,19,07,03,17.10
2016,08,19,07,04,17.10
2016,08,19,07,05,17.10
2016,08,19,07,06,17.20
2016,08,19,07,07,17.20
2016,08,19,07,08,17.30
2016,08,19,07,09,17.30
2016,08,19,07,10,17.30
2016,08,19,07,11,17.30
2016,08,19,07,12,17.40
2016,08,19,07,13,17.40
2016,08,19,07,14,17.50
2016,08,19,07,15,17.50
2016,08,19,07,16,17.60
2016,08,19,07,17,17.60
2016,08,19,07,18,17.60
2016,08,19,07,19,17.70
2016,08,19,07,20,17.70
2016,08,19,07,21,17.70
2016,08,19,07,22,17.80
2016,08,19,07,23,17.80
2016,08,19,07,24,17.80
2016,08,19,07,25,17.90
2016,08,19,07,26,17.90
2016,08,19,07,27,17.90
2016,08,19,07,28,17.90
2016,08,19,07,29,18.10
2016,08,19,07,30,18.20
2016,08,19,07,31,18.20
2016,08,19,07,32,18.30
2016,08,19,07,33,18.30
2016,08,19,07,34,18.40
2016,08,19,07,35,18.50
2016,08,19,07,36,18.60
2016,08,19,08,17,20.20
2016,08,19,08,18,20.20
2016,08,19,08,19,20.20
2016,08,19,08,21,20.30
2016,08,19,08,22,20.30
2016,08,19,08,23,20.40
2016,08,19,08,24,20.40
2016,08,19,08,26,20.50
2016,08,19,08,27,20.60
2016,08,19,08,28,20.60
2016,08,19,08,29,20.70
2016,08,19,08,31,20.80
2016,08,19,08,32,20.80
2016,08,19,08,33,20.90
2016,08,19,08,34,20.90
2016,08,19,08,36,21.00
2016,08,19,08,37,21.00
2016,08,19,08,38,21.00
2016,08,19,08,39,21.10
2016,08,19,08,41,21.10
2016,08,19,08,42,21.20
2016,08,19,08,43,21.20
2016,08,19,08,44,21.20
2016,08,19,08,46,21.30
2016,08,19,08,47,21.30
2016,08,19,08,48,21.30
2016,08,19,08,49,21.30
2016,08,19,08,51,21.20
2016,08,19,08,52,21.20
2016,08,19,08,53,21.10
2016,08,19,08,54,21.10
2016,08,19,08,56,21.00
2016,08,19,08,57,21.00
2016,08,19,08,58,21.00
2016,08,19,08,59,20.90
2016,08,19,09,01,21.00
2016,08,19,09,02,21.00
2016,08,19,09,03,21.00
2016,08,19,09,04,20.90
2016,08,19,09,06,20.90
2016,08,19,09,07,20.90
2016,08,19,09,08,20.80
2016,08,19,09,09,20.80
2016,08,19,09,11,20.80
2016,08,19,09,12,20.80
2016,08,19,09,13,20.80
2016,08,19,09,14,20.80
2016,08,19,09,16,20.80
2016,08,19,09,17,20.70
2016,08,19,09,18,20.70
2016,08,19,09,19,20.70
2016,08,19,09,21,20.80
2016,08,19,09,22,20.80
2016,08,19,09,23,20.80
2016,08,19,09,24,20.80
2016,08,19,09,26,20.80
2016,08,19,09,27,20.80
2016,08,19,09,28,20.90
2016,08,19,09,29,20.90
2016,08,19,09,31,20.90
2016,08,19,09,32,20.90
2016,08,19,09,33,20.90
2016,08,19,09,34,20.90
2016,08,19,09,36,20.90
2016,08,19,09,37,21.00
2016,08,19,09,38,21.00
2016,08,19,09,39,21.00
2016,08,19,09,40,21.00
2016,08,19,09,41,21.00
2016,08,19,09,42,20.90
2016,08,19,09,43,20.90
2016,08,19,09,44,20.90
2016,08,19,09,45,20.90
2016,08,19,09,46,20.90
2016,08,19,09,47,20.90
2016,08,19,09,48,20.90
2016,08,19,09,49,20.90
2016,08,19,09,50,20.80
2016,08,19,09,51,20.80
2016,08,19,09,52,20.90
2016,08,19,09,53,21.00
2016,08,19,09,54,21.00
2016,08,19,09,55,21.10
2016,08,19,09,56,21.10
2016,08,19,10,16,21.30
2016,08,19,10,18,21.20
2016,08,19,10,19,21.20
2016,08,19,10,21,21.10
2016,08,19,10,22,21.10
2016,08,19,10,23,21.00
2016,08,19,10,24,21.00
2016,08,19,10,26,20.90
2016,08,19,10,27,20.80
2016,08,19,10,28,20.80
2016,08,19,10,29,20.70
2016,08,19,10,31,20.60
2016,08,19,10,32,20.60
2016,08,19,10,33,20.60
2016,08,19,10,34,20.70
2016,08,19,10,36,20.70
2016,08,19,10,37,20.70
2016,08,19,10,38,20.70
2016,08,19,10,39,20.70
2016,08,19,10,41,20.80
2016,08,19,10,42,20.80
2016,08,19,10,43,20.80
2016,08,19,10,44,20.90
2016,08,19,10,46,21.00
2016,08,19,10,47,21.10
2016,08,19,10,48,21.20
2016,08,19,10,49,21.20
2016,08,19,10,51,21.30
2016,08,19,10,52,21.30
2016,08,19,10,53,21.30
2016,08,19,10,54,21.30
2016,08,19,10,56,21.40
2016,08,19,10,57,21.60
2016,08,19,10,58,21.60
2016,08,19,10,59,21.60
2016,08,19,11,01,21.70
2016,08,19,11,02,21.80
2016,08,19,11,03,21.80
2016,08,19,11,04,21.90
2016,08,19,11,06,22.00
2016,08,19,11,07,22.10
2016,08,19,11,08,22.20
2016,08,19,11,09,22.30
2016,08,19,11,11,22.50
2016,08,19,11,12,22.50
2016,08,19,11,13,22.60
2016,08,19,11,14,22.60
2016,08,19,11,16,22.60
2016,08,19,11,17,22.70
2016,08,19,11,18,22.70
2016,08,19,11,19,22.60
2016,08,19,11,21,22.60
2016,08,19,11,22,22.60
2016,08,19,11,23,22.60
2016,08,19,11,24,22.70
2016,08,19,11,25,22.70
2016,08,19,11,26,22.70
2016,08,19,11,27,22.80
2016,08,19,11,28,22.90
2016,08,19,11,29,22.90
2016,08,19,11,30,22.90
2016,08,19,11,31,22.90
2016,08,19,11,32,22.90
2016,08,19,11,33,22.90
2016,08,19,11,34,22.90
2016,08,19,11,36,22.90
2016,08,19,11,37,22.90
2016,08,19,11,38,23.10
2016,08,19,11,39,23.10
2016,08,19,11,40,23.10
2016,08,19,11,41,23.10
2016,08,19,11,42,22.90
2016,08,19,11,43,22.90
2016,08,19,11,44,22.90
2016,08,19,11,45,22.90
2016,08,19,11,46,22.90
2016,08,19,11,47,22.90
2016,08,19,11,48,22.90
2016,08,19,11,49,22.90
2016,08,19,11,50,22.90
2016,08,19,11,51,22.90
2016,08,19,11,52,22.90
2016,08,19,11,53,22.90
2016,08,19,11,54,22.90
2016,08,19,11,55,22.90
2016,08,19,11,56,22.90
2016,08,19,11,57,22.90
2016,08,19,11,59,22.80
2016,08,19,12,00,22.80
2016,08,19,12,01,22.80
2016,08,19,12,02,22.80
2016,08,19,12,03,22.80
2016,08,19,12,04,22.80
2016,08,19,12,05,22.80
2016,08,19,12,06,22.90
2016,08,19,12,07,22.90
2016,08,19,12,08,22.90
2016,08,19,12,09,22.90
2016,08,19,12,10,23.10
2016,08,19,12,12,23.20
2016,08,19,12,13,23.20
2016,08,19,12,14,23.20
2016,08,19,12,15,23.20
2016,08,19,12,16,23.20
2016,08,19,12,17,23.20
2016,08,19,12,18,23.20
2016,08,19,12,19,23.10
2016,08,19,12,20,23.10
2016,08,19,12,21,22.90
2016,08,19,12,22,22.90
2016,08,19,12,23,22.90
2016,08,19,12,24,22.90
2016,08,19,12,25,23.10
2016,08,19,12,26,23.10
2016,08,19,12,27,23.20
2016,08,19,12,28,23.30
2016,08,19,12,29,23.30
2016,08,19,12,30,23.40
2016,08,19,12,31,23.60
2016,08,19,12,32,23.70
2016,08,19,12,33,23.70
2016,08,19,12,34,23.90
2016,08,19,12,35,24.10
2016,08,19,12,36,24.10
2016,08,19,12,37,24.20
2016,08,19,12,38,24.20
2016,08,19,12,39,24.30
2016,08,19,12,40,24.30
2016,08,19,12,41,24.40
2016,08,19,12,42,24.40
2016,08,19,12,43,24.40
2016,08,19,12,44,24.50
2016,08,19,12,45,24.50
2016,08,19,12,46,24.50
2016,08,19,12,47,24.50
2016,08,19,12,48,24.40
2016,08,19,12,49,24.40
2016,08,19,12,50,24.40
2016,08,19,12,51,24.40
2016,08,19,12,52,24.40
2016,08,19,12,53,24.50
2016,08,19,12,54,24.50
2016,08,19,12,55,24.50
2016,08,19,12,56,24.60
2016,08,19,12,57,24.60
2016,08,19,12,58,24.70
2016,08,19,12,59,24.70
2016,08,19,13,00,24.70
2016,08,19,13,02,24.70
2016,08,19,13,04,24.70
2016,08,19,13,06,24.70
2016,08,19,13,07,24.70
2016,08,19,13,08,24.70
2016,08,19,13,09,24.80
2016,08,19,13,11,24.80
2016,08,19,13,12,24.80
2016,08,19,13,13,24.90
2016,08,19,13,14,24.90
2016,08,19,13,16,24.90
2016,08,19,13,17,25.00
2016,08,19,13,18,25.00
2016,08,19,13,19,25.00
2016,08,19,13,21,25.10
2016,08,19,13,22,25.20
2016,08,19,13,23,25.30
2016,08,19,13,24,25.30
2016,08,19,13,26,25.50
2016,08,19,13,27,25.60
2016,08,19,13,28,25.60
2016,08,19,13,29,25.70
2016,08,19,13,31,25.90
2016,08,19,13,32,25.90
2016,08,19,13,33,26.00
2016,08,19,13,34,26.00
2016,08,19,13,36,26.10
2016,08,19,13,37,26.20
2016,08,19,13,38,26.20
2016,08,19,13,39,26.30
2016,08,19,13,41,26.30
2016,08,19,13,42,26.30
2016,08,19,13,43,26.30
2016,08,19,13,44,26.40
2016,08,19,13,46,26.40
2016,08,19,13,47,26.40
2016,08,19,13,48,26.40
2016,08,19,13,49,26.40
2016,08,19,13,51,26.60
2016,08,19,13,52,26.60
2016,08,19,13,53,26.60
2016,08,19,13,54,26.70
2016,08,19,13,56,26.80
2016,08,19,13,57,26.80
2016,08,19,13,58,26.80
2016,08,19,13,59,26.80
2016,08,19,14,01,26.80
2016,08,19,14,02,26.80
2016,08,19,14,03,26.80
2016,08,19,14,04,26.80
2016,08,19,14,06,26.80
2016,08,19,14,07,26.80
2016,08,19,14,08,26.80
2016,08,19,14,09,26.80
2016,08,19,14,11,26.80
2016,08,19,14,12,26.80
2016,08,19,14,13,26.70
2016,08,19,14,14,26.70
2016,08,19,14,15,26.70
2016,08,19,14,16,26.70
2016,08,19,14,17,26.70
2016,08,19,14,18,26.70
2016,08,19,14,19,26.80
2016,08,19,14,21,26.90
2016,08,19,14,22,27.10
2016,08,19,14,23,27.10
2016,08,19,14,24,27.20
2016,08,19,14,25,27.30
2016,08,19,14,26,27.30
2016,08,19,14,27,27.30
2016,08,19,14,28,27.40
2016,08,19,14,29,27.40
2016,08,19,14,30,27.40
2016,08,19,14,31,27.60
2016,08,19,14,32,27.60
2016,08,19,14,33,27.60
2016,08,19,14,34,27.70
2016,08,19,14,36,27.70
2016,08,19,14,37,27.80
2016,08,19,14,38,27.80
2016,08,19,14,39,27.90
2016,08,19,14,40,27.90
2016,08,19,14,41,28.00
2016,08,19,14,42,28.00
2016,08,19,14,43,28.10
2016,08,19,14,44,28.10
2016,08,19,14,45,28.20
2016,08,19,14,46,28.20
2016,08,19,14,47,28.20
2016,08,19,14,48,28.30
2016,08,19,14,49,28.30
2016,08,19,14,50,28.40
2016,08,19,14,51,28.40
2016,08,19,14,52,28.40
2016,08,19,14,53,28.40
2016,08,19,14,54,28.40
2016,08,19,14,55,28.60
2016,08,19,14,56,28.60
2016,08,19,14,57,28.60
2016,08,19,14,58,28.60
2016,08,19,14,59,28.60
2016,08,19,15,00,28.60
2016,08,19,15,01,28.60
2016,08,19,15,02,28.60
2016,08,19,15,03,28.60
2016,08,19,15,04,28.60
2016,08,19,15,06,28.60
2016,08,19,15,07,28.70
2016,08,19,15,08,28.70
2016,08,19,15,09,28.70
2016,08,19,15,10,28.70
2016,08,19,15,11,28.70
2016,08,19,15,12,28.70
2016,08,19,15,13,28.70
2016,08,19,15,14,28.80
2016,08,19,15,15,28.80
2016,08,19,15,16,28.80
2016,08,19,15,17,28.80
2016,08,19,15,18,28.90
2016,08,19,15,19,28.90
2016,08,19,15,20,28.90
2016,08,19,15,21,28.90
2016,08,19,15,22,28.90
2016,08,19,15,23,28.90
2016,08,19,15,24,28.90
2016,08,19,15,25,29.10
2016,08,19,15,26,29.10
2016,08,19,15,27,29.10
2016,08,19,15,28,29.10
2016,08,19,15,30,29.10
2016,08,19,15,31,29.20
2016,08,19,15,32,29.20
2016,08,19,15,33,29.20
2016,08,19,15,34,29.20
2016,08,19,15,35,29.20
2016,08,19,15,36,29.20
2016,08,19,15,37,29.20
2016,08,19,15,38,29.30
2016,08,19,15,39,29.30
2016,08,19,15,40,29.30
2016,08,19,15,41,29.40
2016,08,19,15,42,29.40
2016,08,19,15,43,29.40
2016,08,19,15,44,29.50
2016,08,19,15,45,29.50
2016,08,19,15,47,29.50
2016,08,19,15,48,29.60
2016,08,19,15,49,29.60
2016,08,19,15,51,29.50
2016,08,19,15,52,29.50
2016,08,19,15,53,29.50
2016,08,19,15,54,29.50
2016,08,19,15,56,29.40
2016,08,19,15,57,29.40
2016,08,19,15,58,29.30
2016,08,19,15,59,29.30
2016,08,19,16,01,29.30
2016,08,19,16,02,29.30
2016,08,19,16,03,29.30
2016,08,19,16,04,29.30
2016,08,19,16,06,29.40
2016,08,19,16,07,29.40
2016,08,19,16,08,29.50
2016,08,19,16,09,29.60
2016,08,19,16,11,29.70
2016,08,19,16,12,29.70
2016,08,19,16,13,29.80
2016,08,19,16,14,29.90
2016,08,19,16,16,30.10
2016,08,19,16,17,30.10
2016,08,19,16,18,30.20
2016,08,19,16,19,30.20
2016,08,19,16,21,30.30
2016,08,19,16,22,30.30
2016,08,19,16,23,30.30
2016,08,19,16,24,30.40
2016,08,19,16,26,30.30
2016,08,19,16,27,30.30
2016,08,19,16,28,30.30
2016,08,19,16,29,30.30
2016,08,19,16,31,30.30
2016,08,19,16,32,30.30
2016,08,19,16,33,30.30
2016,08,19,16,34,30.30
2016,08,19,16,36,30.30
2016,08,19,16,37,30.30
2016,08,19,16,38,30.30
2016,08,19,16,39,30.20
2016,08,19,16,41,30.10
2016,08,19,16,42,30.10
2016,08,19,16,43,29.90
2016,08,19,16,44,29.80
2016,08,19,16,46,29.70
2016,08,19,16,47,29.60
2016,08,19,16,48,29.60
2016,08,19,16,49,29.50
2016,08,19,16,51,29.40
2016,08,19,16,52,29.30
2016,08,19,16,53,29.20
2016,08,19,16,54,29.10
2016,08,19,16,56,28.90
2016,08,19,16,57,28.90
2016,08,19,16,58,28.90
2016,08,19,16,59,28.80
2016,08,19,17,00,28.80
2016,08,19,17,01,28.80
2016,08,19,17,02,28.70
2016,08,19,17,03,28.60
2016,08,19,17,04,28.40
2016,08,19,17,06,28.30
2016,08,19,17,07,28.20
2016,08,19,17,08,28.20
2016,08,19,17,09,28.20
2016,08,19,17,10,28.20
2016,08,19,17,11,28.20
2016,08,19,17,12,28.20
2016,08,19,17,13,28.20
2016,08,19,17,14,28.30
2016,08,19,17,15,28.30
2016,08,19,17,16,28.40
2016,08,19,17,17,28.40
2016,08,19,17,18,28.60
2016,08,19,17,19,28.70
2016,08,19,17,20,28.80
2016,08,19,17,21,28.80
2016,08,19,17,22,28.90
2016,08,19,17,23,28.90
2016,08,19,17,24,29.10
2016,08,19,17,25,29.10
2016,08,19,17,26,29.20
2016,08,19,17,27,29.20
2016,08,19,17,28,29.20
2016,08,19,17,29,29.30
2016,08,19,17,30,29.30
2016,08,19,17,31,29.30
2016,08,19,17,32,29.30
2016,08,19,17,33,29.30
2016,08,19,17,34,29.30
2016,08,19,17,35,29.20
2016,08,19,17,36,29.20
2016,08,19,17,37,29.20
2016,08,19,17,38,29.20
2016,08,19,17,39,29.20
2016,08,19,17,40,29.20
2016,08,19,17,41,29.10
2016,08,19,17,42,29.10
2016,08,19,17,43,29.10
2016,08,19,17,44,28.90
2016,08,19,17,45,28.90
2016,08,19,17,46,28.90
2016,08,19,17,47,28.90
2016,08,19,17,48,28.90
2016,08,19,17,49,28.80
2016,08,19,17,50,28.80
2016,08,19,17,51,28.70
2016,08,19,17,52,28.70
2016,08,19,17,53,28.60
2016,08,19,17,54,28.60
2016,08,19,17,55,28.40
2016,08,19,17,56,28.40
2016,08,19,17,57,28.40
2016,08,19,17,58,28.30
2016,08,19,17,59,28.30
2016,08,19,18,00,28.30
2016,08,19,18,01,28.30
2016,08,19,18,02,28.30
2016,08,19,18,03,28.30
2016,08,19,18,04,28.30
2016,08,19,18,05,28.30
2016,08,19,18,06,28.30
2016,08,19,18,07,28.20
2016,08,19,18,08,28.20
2016,08,19,18,09,28.20
2016,08,19,18,10,28.20
2016,08,19,18,11,28.20
2016,08,19,18,12,28.20
2016,08,19,18,13,28.20
2016,08,19,18,14,28.20
2016,08,19,18,15,28.20
2016,08,19,18,16,28.20
2016,08,19,18,17,28.10
2016,08,19,18,18,28.10
2016,08,19,18,19,28.10
2016,08,19,18,20,28.00
2016,08,19,18,21,28.00
2016,08,19,18,22,28.00
2016,08,19,18,23,28.00
2016,08,19,18,24,28.00
2016,08,19,18,25,28.00
2016,08,19,18,26,28.00
2016,08,19,18,27,28.00
2016,08,19,18,28,28.10
2016,08,19,18,29,28.10
2016,08,19,18,30,28.20
2016,08,19,18,32,28.40
2016,08,19,18,33,28.60
2016,08,19,18,34,28.60
2016,08,19,18,36,28.80
2016,08,19,18,37,28.90
2016,08,19,18,38,28.90
2016,08,19,18,39,28.90
2016,08,19,18,41,28.90
2016,08,19,18,42,28.80
2016,08,19,18,43,28.80
2016,08,19,18,44,28.80
2016,08,19,18,46,28.70
2016,08,19,18,47,28.70
2016,08,19,18,48,28.60
2016,08,19,18,49,28.60
2016,08,19,18,51,28.30
2016,08,19,18,52,28.10
2016,08,19,18,53,27.90
2016,08,19,18,54,27.70
2016,08,19,18,56,27.30
2016,08,19,18,57,27.20
2016,08,19,18,58,26.90
2016,08,19,18,59,26.80
2016,08,19,19,01,26.60
2016,08,19,19,02,26.40
2016,08,19,19,03,26.40
2016,08,19,19,04,26.30
2016,08,19,19,06,26.20
2016,08,19,19,07,26.10
2016,08,19,19,08,26.10
2016,08,19,19,09,26.00
2016,08,19,19,11,25.90
2016,08,19,19,12,25.90
2016,08,19,19,13,25.80
2016,08,19,19,14,25.80
2016,08,19,19,16,25.70
2016,08,19,19,17,25.70
2016,08,19,19,18,25.70
2016,08,19,19,19,25.70
2016,08,19,19,21,25.70
2016,08,19,19,22,25.70
2016,08,19,19,23,25.70
2016,08,19,19,24,25.70
2016,08,19,19,26,25.70
2016,08,19,19,27,25.70
2016,08,19,19,28,25.70
2016,08,19,19,29,25.70
2016,08,19,19,31,25.70
2016,08,19,19,32,25.70
2016,08,19,19,33,25.60
2016,08,19,19,34,25.60
2016,08,19,19,36,25.60
2016,08,19,19,37,25.60
2016,08,19,19,38,25.60
2016,08,19,19,39,25.60
2016,08,19,19,41,25.50
2016,08,19,19,42,25.50
2016,08,19,19,43,25.50
2016,08,19,19,44,25.50
2016,08,19,19,45,25.50
2016,08,19,19,46,25.50
2016,08,19,19,47,25.50
2016,08,19,19,48,25.50
2016,08,19,19,49,25.60
2016,08,19,19,50,25.60
2016,08,19,19,51,25.60
2016,08,19,19,52,25.60
2016,08,19,19,53,25.60
2016,08,19,19,54,25.70
2016,08,19,19,55,25.70
2016,08,19,19,56,25.70
2016,08,19,19,57,25.70
2016,08,19,19,58,25.80
2016,08,19,19,59,25.80
2016,08,19,20,00,25.80
2016,08,19,20,01,25.80
2016,08,19,20,02,25.80
2016,08,19,20,03,25.80
2016,08,19,20,04,25.80
2016,08,19,20,06,25.70
2016,08,19,20,07,25.70
2016,08,19,20,08,25.70
2016,08,19,20,09,25.70
2016,08,19,20,10,25.70
2016,08,19,20,11,25.70
2016,08,19,20,12,25.70
2016,08,19,20,13,25.70
2016,08,19,20,14,25.70
2016,08,19,20,15,25.60
2016,08,19,20,16,25.60
2016,08,19,20,17,25.60
2016,08,19,20,18,25.60
2016,08,19,20,19,25.50
2016,08,19,20,20,25.50
2016,08,19,20,21,25.40
2016,08,19,20,22,25.40
2016,08,19,20,23,25.40
2016,08,19,20,24,25.40
2016,08,19,20,25,25.40
2016,08,19,20,26,25.40
2016,08,19,20,27,25.40
2016,08,19,20,28,25.40
2016,08,19,20,29,25.40
2016,08,19,20,30,25.40
2016,08,19,20,31,25.40
2016,08,19,20,32,25.30
2016,08,19,20,33,25.30
2016,08,19,20,34,25.30
2016,08,19,20,35,25.20
2016,08,19,20,36,25.20
2016,08,19,20,37,25.20
2016,08,19,20,38,25.20
2016,08,19,20,39,25.20
2016,08,19,20,40,25.20
2016,08,19,20,41,25.20
2016,08,19,20,42,25.20
2016,08,19,20,43,25.20
2016,08,19,20,44,25.10
2016,08,19,20,45,25.10
2016,08,19,20,46,25.10
2016,08,19,20,47,25.10
2016,08,19,20,48,25.10
2016,08,19,20,49,25.10
2016,08,19,20,50,25.10
2016,08,19,20,51,25.20
2016,08,19,20,52,25.20
2016,08,19,20,53,25.20
2016,08,19,20,54,25.20
2016,08,19,20,55,25.20
2016,08,19,20,56,25.20
2016,08,19,20,57,25.30
2016,08,19,20,58,25.30
2016,08,19,20,59,25.30
2016,08,19,21,00,25.40
2016,08,19,21,01,25.40
2016,08,19,21,02,25.40
2016,08,19,21,03,25.50
2016,08,19,21,04,25.50
2016,08,19,21,05,25.50
2016,08,19,21,06,25.50
2016,08,19,21,07,25.50
2016,08,19,21,08,25.50
2016,08,19,21,09,25.30
2016,08,19,21,10,25.10
2016,08,19,21,11,24.80
2016,08,19,21,12,24.60
2016,08,19,21,14,24.20
2016,08,19,21,16,24.10
2016,08,19,21,17,23.90
2016,08,19,21,18,23.80
2016,08,19,21,19,23.80
2016,08,19,21,21,23.70
2016,08,19,21,22,23.70
2016,08,19,21,23,23.70