Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,21,00,00,10.40
2018,05,21,00,01,10.40
2018,05,21,00,02,10.40
2018,05,21,00,03,10.40
2018,05,21,00,04,10.30
2018,05,21,00,05,10.30
2018,05,21,00,06,10.30
2018,05,21,00,07,10.30
2018,05,21,00,08,10.30
2018,05,21,00,09,10.30
2018,05,21,00,10,10.30
2018,05,21,00,11,10.30
2018,05,21,00,12,10.30
2018,05,21,00,13,10.20
2018,05,21,00,14,10.20
2018,05,21,00,15,10.20
2018,05,21,00,16,10.20
2018,05,21,00,17,10.20
2018,05,21,00,18,10.20
2018,05,21,00,19,10.20
2018,05,21,00,20,10.20
2018,05,21,00,21,10.10
2018,05,21,00,22,10.10
2018,05,21,00,23,10.10
2018,05,21,00,24,10.10
2018,05,21,00,25,10.10
2018,05,21,00,26,10.10
2018,05,21,00,27,10.10
2018,05,21,00,28,10.10
2018,05,21,00,29,10.00
2018,05,21,00,30,10.00
2018,05,21,00,31,10.00
2018,05,21,00,32,10.00
2018,05,21,00,33,10.00
2018,05,21,00,34,9.90
2018,05,21,00,35,9.90
2018,05,21,00,36,9.90
2018,05,21,00,37,9.90
2018,05,21,00,38,9.90
2018,05,21,00,39,9.90
2018,05,21,00,40,9.90
2018,05,21,00,41,9.90
2018,05,21,00,42,9.90
2018,05,21,00,43,9.90
2018,05,21,00,44,9.80
2018,05,21,00,45,9.80
2018,05,21,00,46,9.80
2018,05,21,00,47,9.80
2018,05,21,00,48,9.80
2018,05,21,00,49,9.80
2018,05,21,00,50,9.80
2018,05,21,00,51,9.80
2018,05,21,00,52,9.80
2018,05,21,00,53,9.80
2018,05,21,00,54,9.80
2018,05,21,00,55,9.80
2018,05,21,00,56,9.70
2018,05,21,00,57,9.70
2018,05,21,00,58,9.70
2018,05,21,00,59,9.70
2018,05,21,01,00,9.70
2018,05,21,01,01,9.70
2018,05,21,01,02,9.70
2018,05,21,01,03,9.70
2018,05,21,01,04,9.70
2018,05,21,01,05,9.60
2018,05,21,01,06,9.60
2018,05,21,01,07,9.60
2018,05,21,01,08,9.60
2018,05,21,01,09,9.60
2018,05,21,01,10,9.60
2018,05,21,01,11,9.60
2018,05,21,01,12,9.60
2018,05,21,01,13,9.60
2018,05,21,01,14,9.60
2018,05,21,01,15,9.60
2018,05,21,01,16,9.60
2018,05,21,01,17,9.60
2018,05,21,01,18,9.60
2018,05,21,01,19,9.60
2018,05,21,01,20,9.60
2018,05,21,01,21,9.60
2018,05,21,01,22,9.60
2018,05,21,01,23,9.60
2018,05,21,01,24,9.60
2018,05,21,01,25,9.60
2018,05,21,01,26,9.70
2018,05,21,01,27,9.70
2018,05,21,01,28,9.70
2018,05,21,01,29,9.70
2018,05,21,01,30,9.70
2018,05,21,01,31,9.70
2018,05,21,01,32,9.70
2018,05,21,01,33,9.70
2018,05,21,01,34,9.70
2018,05,21,01,35,9.70
2018,05,21,01,36,9.60
2018,05,21,01,37,9.60
2018,05,21,01,38,9.60
2018,05,21,01,39,9.60
2018,05,21,01,40,9.60
2018,05,21,01,41,9.60
2018,05,21,01,42,9.60
2018,05,21,01,43,9.60
2018,05,21,01,44,9.60
2018,05,21,01,45,9.50
2018,05,21,01,46,9.50
2018,05,21,01,47,9.50
2018,05,21,01,48,9.50
2018,05,21,01,49,9.50
2018,05,21,01,50,9.50
2018,05,21,01,51,9.50
2018,05,21,01,52,9.40
2018,05,21,01,53,9.40
2018,05,21,01,54,9.40
2018,05,21,01,55,9.40
2018,05,21,01,56,9.40
2018,05,21,01,57,9.40
2018,05,21,01,58,9.40
2018,05,21,01,59,9.40
2018,05,21,02,00,9.40
2018,05,21,02,01,9.40
2018,05,21,02,02,9.40
2018,05,21,02,03,9.40
2018,05,21,02,04,9.40
2018,05,21,02,05,9.40
2018,05,21,02,06,9.40
2018,05,21,02,07,9.40
2018,05,21,02,08,9.40
2018,05,21,02,09,9.40
2018,05,21,02,10,9.40
2018,05,21,02,11,9.40
2018,05,21,02,12,9.40
2018,05,21,02,13,9.40
2018,05,21,02,14,9.40
2018,05,21,02,15,9.40
2018,05,21,02,16,9.40
2018,05,21,02,17,9.40
2018,05,21,02,18,9.40
2018,05,21,02,19,9.40
2018,05,21,02,20,9.40
2018,05,21,02,21,9.40
2018,05,21,02,22,9.40
2018,05,21,02,23,9.40
2018,05,21,02,24,9.40
2018,05,21,02,25,9.40
2018,05,21,02,26,9.40
2018,05,21,02,27,9.40
2018,05,21,02,28,9.40
2018,05,21,02,29,9.40
2018,05,21,02,30,9.40
2018,05,21,02,31,9.40
2018,05,21,02,32,9.40
2018,05,21,02,33,9.40
2018,05,21,02,34,9.40
2018,05,21,02,35,9.40
2018,05,21,02,36,9.40
2018,05,21,02,37,9.40
2018,05,21,02,38,9.40
2018,05,21,02,39,9.40
2018,05,21,02,40,9.40
2018,05,21,02,41,9.40
2018,05,21,02,42,9.40
2018,05,21,02,43,9.40
2018,05,21,02,44,9.40
2018,05,21,02,45,9.40
2018,05,21,02,46,9.40
2018,05,21,02,47,9.40
2018,05,21,02,48,9.40
2018,05,21,02,49,9.50
2018,05,21,02,50,9.50
2018,05,21,02,51,9.50
2018,05,21,02,52,9.50
2018,05,21,02,53,9.50
2018,05,21,02,54,9.50
2018,05,21,02,55,9.50
2018,05,21,02,56,9.50
2018,05,21,02,57,9.50
2018,05,21,02,58,9.50
2018,05,21,02,59,9.50
2018,05,21,03,00,9.50
2018,05,21,03,01,9.50
2018,05,21,03,02,9.50
2018,05,21,03,03,9.50
2018,05,21,03,04,9.50
2018,05,21,03,05,9.50
2018,05,21,03,06,9.40
2018,05,21,03,07,9.40
2018,05,21,03,08,9.40
2018,05,21,03,09,9.40
2018,05,21,03,10,9.40
2018,05,21,03,11,9.40
2018,05,21,03,12,9.40
2018,05,21,03,13,9.40
2018,05,21,03,14,9.40
2018,05,21,03,15,9.40
2018,05,21,03,16,9.40
2018,05,21,03,17,9.40
2018,05,21,03,18,9.50
2018,05,21,03,19,9.40
2018,05,21,03,20,9.40
2018,05,21,03,21,9.40
2018,05,21,03,22,9.40
2018,05,21,03,23,9.40
2018,05,21,03,24,9.40
2018,05,21,03,25,9.40
2018,05,21,03,26,9.40
2018,05,21,03,27,9.40
2018,05,21,03,28,9.40
2018,05,21,03,29,9.40
2018,05,21,03,30,9.40
2018,05,21,03,31,9.40
2018,05,21,03,32,9.40
2018,05,21,03,33,9.50
2018,05,21,03,34,9.50
2018,05,21,03,35,9.50
2018,05,21,03,36,9.50
2018,05,21,03,37,9.50
2018,05,21,03,38,9.50
2018,05,21,03,39,9.50
2018,05,21,03,40,9.50
2018,05,21,03,41,9.50
2018,05,21,03,42,9.50
2018,05,21,03,43,9.50
2018,05,21,03,44,9.50
2018,05,21,03,45,9.50
2018,05,21,03,46,9.50
2018,05,21,03,47,9.50
2018,05,21,03,48,9.50
2018,05,21,03,49,9.60
2018,05,21,03,50,9.60
2018,05,21,03,51,9.60
2018,05,21,03,52,9.60
2018,05,21,03,53,9.60
2018,05,21,03,54,9.60
2018,05,21,03,55,9.50
2018,05,21,03,56,9.60
2018,05,21,03,57,9.50
2018,05,21,03,58,9.50
2018,05,21,03,59,9.60
2018,05,21,04,00,9.50
2018,05,21,04,01,9.50
2018,05,21,04,02,9.50
2018,05,21,04,03,9.50
2018,05,21,04,04,9.60
2018,05,21,04,05,9.60
2018,05,21,04,06,9.60
2018,05,21,04,07,9.60
2018,05,21,04,08,9.60
2018,05,21,04,09,9.60
2018,05,21,04,10,9.60
2018,05,21,04,11,9.60
2018,05,21,04,12,9.60
2018,05,21,04,13,9.60
2018,05,21,04,14,9.60
2018,05,21,04,15,9.60
2018,05,21,04,16,9.60
2018,05,21,04,17,9.60
2018,05,21,04,18,9.60
2018,05,21,04,19,9.60
2018,05,21,04,20,9.60
2018,05,21,04,21,9.60
2018,05,21,04,22,9.60
2018,05,21,04,23,9.60
2018,05,21,04,24,9.70
2018,05,21,04,25,9.70
2018,05,21,04,26,9.70
2018,05,21,04,27,9.70
2018,05,21,04,28,9.60
2018,05,21,04,29,9.60
2018,05,21,04,30,9.60
2018,05,21,04,31,9.60
2018,05,21,04,32,9.60
2018,05,21,04,33,9.60
2018,05,21,04,34,9.70
2018,05,21,04,35,9.70
2018,05,21,04,36,9.60
2018,05,21,04,37,9.60
2018,05,21,04,38,9.60
2018,05,21,04,39,9.70
2018,05,21,04,40,9.70
2018,05,21,04,41,9.70
2018,05,21,04,42,9.70
2018,05,21,04,43,9.70
2018,05,21,04,44,9.70
2018,05,21,04,45,9.70
2018,05,21,04,46,9.70
2018,05,21,04,47,9.70
2018,05,21,04,48,9.70
2018,05,21,04,49,9.70
2018,05,21,04,50,9.70
2018,05,21,04,51,9.70
2018,05,21,04,52,9.70
2018,05,21,04,53,9.70
2018,05,21,04,54,9.70
2018,05,21,04,55,9.70
2018,05,21,04,56,9.70
2018,05,21,04,57,9.70
2018,05,21,04,58,9.80
2018,05,21,04,59,9.80
2018,05,21,05,00,9.80
2018,05,21,05,01,9.80
2018,05,21,05,02,9.80
2018,05,21,05,03,9.80
2018,05,21,05,04,9.80
2018,05,21,05,05,9.80
2018,05,21,05,06,9.90
2018,05,21,05,07,9.90
2018,05,21,05,08,9.90
2018,05,21,05,09,9.90
2018,05,21,05,10,9.90
2018,05,21,05,11,9.90
2018,05,21,05,12,9.90
2018,05,21,05,13,9.90
2018,05,21,05,14,9.90
2018,05,21,05,15,10.00
2018,05,21,05,16,10.00
2018,05,21,05,17,10.00
2018,05,21,05,18,10.00
2018,05,21,05,19,10.10
2018,05,21,05,20,10.10
2018,05,21,05,21,10.10
2018,05,21,05,22,10.10
2018,05,21,05,23,10.10
2018,05,21,05,24,10.10
2018,05,21,05,25,10.10
2018,05,21,05,26,10.10
2018,05,21,05,27,10.10
2018,05,21,05,28,10.20
2018,05,21,05,29,10.20
2018,05,21,05,30,10.20
2018,05,21,05,31,10.20
2018,05,21,05,32,10.20
2018,05,21,05,33,10.20
2018,05,21,05,34,10.20
2018,05,21,05,35,10.30
2018,05,21,05,36,10.30
2018,05,21,05,37,10.30
2018,05,21,05,38,10.30
2018,05,21,05,39,10.30
2018,05,21,05,40,10.30
2018,05,21,05,41,10.40
2018,05,21,05,42,10.40
2018,05,21,05,43,10.40
2018,05,21,05,44,10.40
2018,05,21,05,45,10.40
2018,05,21,05,46,10.40
2018,05,21,05,47,10.40
2018,05,21,05,48,10.40
2018,05,21,05,49,10.40
2018,05,21,05,50,10.40
2018,05,21,05,51,10.40
2018,05,21,05,52,10.40
2018,05,21,05,53,10.50
2018,05,21,05,54,10.50
2018,05,21,05,55,10.50
2018,05,21,05,56,10.50
2018,05,21,05,57,10.50
2018,05,21,05,58,10.60
2018,05,21,05,59,10.60
2018,05,21,06,00,10.60
2018,05,21,06,01,10.60
2018,05,21,06,02,10.60
2018,05,21,06,03,10.60
2018,05,21,06,04,10.60
2018,05,21,06,05,10.60
2018,05,21,06,06,10.60
2018,05,21,06,07,10.70
2018,05,21,06,08,10.70
2018,05,21,06,09,10.70
2018,05,21,06,10,10.70
2018,05,21,06,11,10.70
2018,05,21,06,12,10.70
2018,05,21,06,13,10.70
2018,05,21,06,14,10.70
2018,05,21,06,15,10.80
2018,05,21,06,16,10.80
2018,05,21,06,17,10.80
2018,05,21,06,18,10.80
2018,05,21,06,19,10.80
2018,05,21,06,20,10.80
2018,05,21,06,21,10.80
2018,05,21,06,22,10.80
2018,05,21,06,23,10.80
2018,05,21,06,24,10.80
2018,05,21,06,25,10.90
2018,05,21,06,26,10.90
2018,05,21,06,27,10.90
2018,05,21,06,28,10.90
2018,05,21,06,29,10.90
2018,05,21,06,30,11.00
2018,05,21,06,31,11.00
2018,05,21,06,32,11.00
2018,05,21,06,33,11.00
2018,05,21,06,34,11.00
2018,05,21,06,35,11.10
2018,05,21,06,36,11.10
2018,05,21,06,37,11.10
2018,05,21,06,38,11.10
2018,05,21,06,39,11.10
2018,05,21,06,40,11.10
2018,05,21,06,41,11.10
2018,05,21,06,42,11.20
2018,05,21,06,43,11.20
2018,05,21,06,44,11.20
2018,05,21,06,45,11.20
2018,05,21,06,46,11.20
2018,05,21,06,47,11.20
2018,05,21,06,48,11.20
2018,05,21,06,49,11.30
2018,05,21,06,50,11.30
2018,05,21,06,51,11.30
2018,05,21,06,52,11.30
2018,05,21,06,53,11.30
2018,05,21,06,54,11.30
2018,05,21,06,55,11.30
2018,05,21,06,56,11.40
2018,05,21,06,57,11.40
2018,05,21,06,58,11.40
2018,05,21,06,59,11.40
2018,05,21,07,00,11.40
2018,05,21,07,01,11.40
2018,05,21,07,02,11.50
2018,05,21,07,03,11.50
2018,05,21,07,04,11.50
2018,05,21,07,05,11.50
2018,05,21,07,06,11.60
2018,05,21,07,07,11.60
2018,05,21,07,08,11.60
2018,05,21,07,09,11.60
2018,05,21,07,10,11.70
2018,05,21,07,11,11.70
2018,05,21,07,12,11.70
2018,05,21,07,13,11.70
2018,05,21,07,14,11.70
2018,05,21,07,15,11.80
2018,05,21,07,16,11.80
2018,05,21,07,17,11.80
2018,05,21,07,18,11.80
2018,05,21,07,19,11.80
2018,05,21,07,20,11.80
2018,05,21,07,21,11.80
2018,05,21,07,22,11.80
2018,05,21,07,23,11.90
2018,05,21,07,24,11.90
2018,05,21,07,25,11.90
2018,05,21,07,26,11.90
2018,05,21,07,27,11.90
2018,05,21,07,28,11.90
2018,05,21,07,29,11.90
2018,05,21,07,30,11.90
2018,05,21,07,31,11.90
2018,05,21,07,32,11.90
2018,05,21,07,33,11.90
2018,05,21,07,34,11.90
2018,05,21,07,35,12.00
2018,05,21,07,36,12.00
2018,05,21,07,37,12.00
2018,05,21,07,38,12.00
2018,05,21,07,39,12.00
2018,05,21,07,40,12.00
2018,05,21,07,41,12.00
2018,05,21,07,42,12.00
2018,05,21,07,43,12.10
2018,05,21,07,44,12.10
2018,05,21,07,45,12.10
2018,05,21,07,46,12.10
2018,05,21,07,47,12.10
2018,05,21,07,48,12.10
2018,05,21,07,49,12.10
2018,05,21,07,50,12.10
2018,05,21,07,51,12.10
2018,05,21,07,52,12.20
2018,05,21,07,53,12.20
2018,05,21,07,54,12.20
2018,05,21,07,55,12.20
2018,05,21,07,56,12.20
2018,05,21,07,57,12.20
2018,05,21,07,58,12.20
2018,05,21,07,59,12.20
2018,05,21,08,00,12.30
2018,05,21,08,01,12.30
2018,05,21,08,02,12.30
2018,05,21,08,03,12.30
2018,05,21,08,04,12.30
2018,05,21,08,05,12.30
2018,05,21,08,06,12.30
2018,05,21,08,07,12.30
2018,05,21,08,08,12.30
2018,05,21,08,09,12.40
2018,05,21,08,10,12.40
2018,05,21,08,11,12.40
2018,05,21,08,12,12.40
2018,05,21,08,13,12.40
2018,05,21,08,14,12.50
2018,05,21,08,15,12.50
2018,05,21,08,16,12.50
2018,05,21,08,17,12.50
2018,05,21,08,18,12.60
2018,05,21,08,19,12.60
2018,05,21,08,20,12.60
2018,05,21,08,21,12.60
2018,05,21,08,22,12.60
2018,05,21,08,23,12.60
2018,05,21,08,24,12.60
2018,05,21,08,25,12.70
2018,05,21,08,26,12.70
2018,05,21,08,27,12.70
2018,05,21,08,28,12.70
2018,05,21,08,29,12.70
2018,05,21,08,30,12.70
2018,05,21,08,31,12.70
2018,05,21,08,32,12.70
2018,05,21,08,33,12.80
2018,05,21,08,34,12.80
2018,05,21,08,35,12.80
2018,05,21,08,36,12.80
2018,05,21,08,37,12.80
2018,05,21,08,38,12.80
2018,05,21,08,39,12.80
2018,05,21,08,40,12.80
2018,05,21,08,41,12.80
2018,05,21,08,42,12.80
2018,05,21,08,43,12.90
2018,05,21,08,44,12.90
2018,05,21,08,45,12.90
2018,05,21,08,46,12.90
2018,05,21,08,47,12.90
2018,05,21,08,48,12.90
2018,05,21,08,49,12.90
2018,05,21,08,50,12.90
2018,05,21,08,51,13.00
2018,05,21,08,52,13.00
2018,05,21,08,53,13.00
2018,05,21,08,54,13.10
2018,05,21,08,55,13.10
2018,05,21,08,56,13.10
2018,05,21,08,57,13.10
2018,05,21,08,58,13.10
2018,05,21,08,59,13.10
2018,05,21,09,00,13.10
2018,05,21,09,01,13.10
2018,05,21,09,02,13.10
2018,05,21,09,03,13.10
2018,05,21,09,04,13.20
2018,05,21,09,05,13.20
2018,05,21,09,06,13.20
2018,05,21,09,07,13.20
2018,05,21,09,08,13.20
2018,05,21,09,09,13.20
2018,05,21,09,10,13.20
2018,05,21,09,11,13.20
2018,05,21,09,12,13.30
2018,05,21,09,13,13.30
2018,05,21,09,14,13.30
2018,05,21,09,15,13.40
2018,05,21,09,16,13.40
2018,05,21,09,17,13.40
2018,05,21,09,18,13.40
2018,05,21,09,19,13.50
2018,05,21,09,20,13.50
2018,05,21,09,21,13.50
2018,05,21,09,22,13.60
2018,05,21,09,23,13.60
2018,05,21,09,24,13.60
2018,05,21,09,25,13.70
2018,05,21,09,26,13.70
2018,05,21,09,27,13.70
2018,05,21,09,28,13.80
2018,05,21,09,29,13.80
2018,05,21,09,30,13.90
2018,05,21,09,31,13.90
2018,05,21,09,32,14.00
2018,05,21,09,33,14.00
2018,05,21,09,34,14.10
2018,05,21,09,35,14.10
2018,05,21,09,36,14.10
2018,05,21,09,37,14.10
2018,05,21,09,38,14.20
2018,05,21,09,39,14.20
2018,05,21,09,40,14.20
2018,05,21,09,41,14.30
2018,05,21,09,42,14.30
2018,05,21,09,43,14.30
2018,05,21,09,44,14.30
2018,05,21,09,45,14.40
2018,05,21,09,46,14.40
2018,05,21,09,47,14.40
2018,05,21,09,48,14.40
2018,05,21,09,49,14.40
2018,05,21,09,50,14.50
2018,05,21,09,51,14.50
2018,05,21,09,52,14.50
2018,05,21,09,53,14.60
2018,05,21,09,54,14.60
2018,05,21,09,55,14.70
2018,05,21,09,56,14.70
2018,05,21,09,57,14.80
2018,05,21,09,58,14.80
2018,05,21,09,59,14.80
2018,05,21,10,00,14.80
2018,05,21,10,01,14.90
2018,05,21,10,02,14.90
2018,05,21,10,03,14.90
2018,05,21,10,04,15.00
2018,05,21,10,05,15.00
2018,05,21,10,06,15.10
2018,05,21,10,07,15.10
2018,05,21,10,08,15.20
2018,05,21,10,09,15.20
2018,05,21,10,10,15.30
2018,05,21,10,11,15.30
2018,05,21,10,12,15.40
2018,05,21,10,13,15.40
2018,05,21,10,14,15.40
2018,05,21,10,15,15.50
2018,05,21,10,16,15.50
2018,05,21,10,17,15.50
2018,05,21,10,18,15.50
2018,05,21,10,19,15.50
2018,05,21,10,20,15.50
2018,05,21,10,21,15.60
2018,05,21,10,22,15.60
2018,05,21,10,23,15.60
2018,05,21,10,24,15.60
2018,05,21,10,25,15.60
2018,05,21,10,26,15.70
2018,05,21,10,27,15.70
2018,05,21,10,28,15.70
2018,05,21,10,29,15.70
2018,05,21,10,30,15.70
2018,05,21,10,31,15.80
2018,05,21,10,32,15.80
2018,05,21,10,33,15.80
2018,05,21,10,34,15.80
2018,05,21,10,35,15.80
2018,05,21,10,36,15.80
2018,05,21,10,37,15.90
2018,05,21,10,38,15.90
2018,05,21,10,39,15.90
2018,05,21,10,40,15.90
2018,05,21,10,41,15.90
2018,05,21,10,42,16.00
2018,05,21,10,43,16.00
2018,05,21,10,44,15.90
2018,05,21,10,45,15.90
2018,05,21,10,46,16.00
2018,05,21,10,47,16.00
2018,05,21,10,48,16.00
2018,05,21,10,49,16.10
2018,05,21,10,50,16.10
2018,05,21,10,51,16.20
2018,05,21,10,52,16.20
2018,05,21,10,53,16.20
2018,05,21,10,54,16.20
2018,05,21,10,55,16.30
2018,05,21,10,56,16.30
2018,05,21,10,57,16.30
2018,05,21,10,58,16.30
2018,05,21,10,59,16.20
2018,05,21,11,00,16.20
2018,05,21,11,01,16.20
2018,05,21,11,02,16.20
2018,05,21,11,03,16.20
2018,05,21,11,04,16.20
2018,05,21,11,05,16.20
2018,05,21,11,06,16.20
2018,05,21,11,07,16.30
2018,05,21,11,08,16.30
2018,05,21,11,09,16.30
2018,05,21,11,10,16.30
2018,05,21,11,11,16.30
2018,05,21,11,12,16.30
2018,05,21,11,13,16.30
2018,05,21,11,14,16.30
2018,05,21,11,15,16.30
2018,05,21,11,16,16.30
2018,05,21,11,17,16.30
2018,05,21,11,18,16.30
2018,05,21,11,19,16.30
2018,05,21,11,20,16.30
2018,05,21,11,21,16.30
2018,05,21,11,22,16.20
2018,05,21,11,23,16.20
2018,05,21,11,24,16.20
2018,05,21,11,25,16.20
2018,05,21,11,26,16.20
2018,05,21,11,27,16.20
2018,05,21,11,28,16.30
2018,05,21,11,29,16.30
2018,05,21,11,30,16.30
2018,05,21,11,31,16.40
2018,05,21,11,32,16.50
2018,05,21,11,33,16.60
2018,05,21,11,34,16.60
2018,05,21,11,35,16.70
2018,05,21,11,36,16.70
2018,05,21,11,37,16.70
2018,05,21,11,38,16.60
2018,05,21,11,39,16.60
2018,05,21,11,40,16.60
2018,05,21,11,41,16.60
2018,05,21,11,42,16.60
2018,05,21,11,43,16.60
2018,05,21,11,44,16.60
2018,05,21,11,45,16.60
2018,05,21,11,46,16.60
2018,05,21,11,47,16.60
2018,05,21,11,48,16.60
2018,05,21,11,49,16.70
2018,05,21,11,50,16.70
2018,05,21,11,51,16.70
2018,05,21,11,52,16.60
2018,05,21,11,53,16.70
2018,05,21,11,54,16.70
2018,05,21,11,55,16.70
2018,05,21,11,56,16.70
2018,05,21,11,57,16.80
2018,05,21,11,58,16.80
2018,05,21,11,59,16.90
2018,05,21,12,00,17.00
2018,05,21,12,01,17.10
2018,05,21,12,02,17.20
2018,05,21,12,03,17.30
2018,05,21,12,04,17.40
2018,05,21,12,05,17.50
2018,05,21,12,06,17.60
2018,05,21,12,07,17.60
2018,05,21,12,08,17.60
2018,05,21,12,09,17.70
2018,05,21,12,10,17.70
2018,05,21,12,11,17.70
2018,05,21,12,12,17.70
2018,05,21,12,13,17.60
2018,05,21,12,14,17.60
2018,05,21,12,15,17.60
2018,05,21,12,16,17.60
2018,05,21,12,17,17.60
2018,05,21,12,18,17.60
2018,05,21,12,19,17.60
2018,05,21,12,20,17.60
2018,05,21,12,21,17.60
2018,05,21,12,22,17.60
2018,05,21,12,23,17.70
2018,05,21,12,24,17.70
2018,05,21,12,25,17.70
2018,05,21,12,26,17.70
2018,05,21,12,27,17.70
2018,05,21,12,28,17.70
2018,05,21,12,29,17.70
2018,05,21,12,30,17.60
2018,05,21,12,31,17.60
2018,05,21,12,32,17.60
2018,05,21,12,33,17.70
2018,05,21,12,34,17.70
2018,05,21,12,35,17.80
2018,05,21,12,36,17.80
2018,05,21,12,37,17.90
2018,05,21,12,38,17.80
2018,05,21,12,39,17.80
2018,05,21,12,40,17.80
2018,05,21,12,41,17.80
2018,05,21,12,42,17.80
2018,05,21,12,43,17.80
2018,05,21,12,44,17.80
2018,05,21,12,45,17.80
2018,05,21,12,46,17.90
2018,05,21,12,47,17.90
2018,05,21,12,48,17.90
2018,05,21,12,49,17.90
2018,05,21,12,50,17.90
2018,05,21,12,51,17.90
2018,05,21,12,52,17.90
2018,05,21,12,53,17.80
2018,05,21,12,54,17.80
2018,05,21,12,55,17.70
2018,05,21,12,56,17.70
2018,05,21,12,57,17.70
2018,05,21,12,58,17.70
2018,05,21,12,59,17.70
2018,05,21,13,00,17.70
2018,05,21,13,01,17.70
2018,05,21,13,02,17.70
2018,05,21,13,03,17.70
2018,05,21,13,04,17.70
2018,05,21,13,05,17.70
2018,05,21,13,06,17.70
2018,05,21,13,07,17.80
2018,05,21,13,08,17.80
2018,05,21,13,09,17.80
2018,05,21,13,10,17.80
2018,05,21,13,11,17.80
2018,05,21,13,12,17.80
2018,05,21,13,13,17.80
2018,05,21,13,14,17.70
2018,05,21,13,15,17.70
2018,05,21,13,16,17.70
2018,05,21,13,17,17.60
2018,05,21,13,18,17.60
2018,05,21,13,19,17.50
2018,05,21,13,20,17.40
2018,05,21,13,21,17.40
2018,05,21,13,22,17.30
2018,05,21,13,23,17.20
2018,05,21,13,24,17.20
2018,05,21,13,25,17.20
2018,05,21,13,26,17.20
2018,05,21,13,27,17.20
2018,05,21,13,28,17.20
2018,05,21,13,29,17.20
2018,05,21,13,30,17.20
2018,05,21,13,31,17.20
2018,05,21,13,32,17.20
2018,05,21,13,33,17.10
2018,05,21,13,34,17.10
2018,05,21,13,35,17.10
2018,05,21,13,36,17.10
2018,05,21,13,37,17.00
2018,05,21,13,38,17.00
2018,05,21,13,39,16.90
2018,05,21,13,40,16.90
2018,05,21,13,41,16.80
2018,05,21,13,42,16.80
2018,05,21,13,43,16.70
2018,05,21,13,44,16.70
2018,05,21,13,45,16.60
2018,05,21,13,46,16.60
2018,05,21,13,47,16.60
2018,05,21,13,48,16.50
2018,05,21,13,49,16.50
2018,05,21,13,50,16.40
2018,05,21,13,51,16.40
2018,05,21,13,52,16.40
2018,05,21,13,53,16.40
2018,05,21,13,54,16.40
2018,05,21,13,55,16.30
2018,05,21,13,56,16.30
2018,05,21,13,57,16.30
2018,05,21,13,58,16.30
2018,05,21,13,59,16.30
2018,05,21,14,00,16.30
2018,05,21,14,01,16.30
2018,05,21,14,02,16.30
2018,05,21,14,03,16.30
2018,05,21,14,04,16.30
2018,05,21,14,05,16.30
2018,05,21,14,06,16.30
2018,05,21,14,07,16.30
2018,05,21,14,08,16.30
2018,05,21,14,09,16.30
2018,05,21,14,10,16.40
2018,05,21,14,11,16.40
2018,05,21,14,12,16.40
2018,05,21,14,13,16.40
2018,05,21,14,14,16.50
2018,05,21,14,15,16.50
2018,05,21,14,16,16.60
2018,05,21,14,17,16.60
2018,05,21,14,18,16.70
2018,05,21,14,19,16.70
2018,05,21,14,20,16.70
2018,05,21,14,21,16.80
2018,05,21,14,22,16.80
2018,05,21,14,23,16.90
2018,05,21,14,24,16.90
2018,05,21,14,25,17.00
2018,05,21,14,26,17.00
2018,05,21,14,27,17.10
2018,05,21,14,28,17.20
2018,05,21,14,29,17.20
2018,05,21,14,30,17.30
2018,05,21,14,31,17.40
2018,05,21,14,32,17.40
2018,05,21,14,33,17.50
2018,05,21,14,34,17.50
2018,05,21,14,35,17.60
2018,05,21,14,36,17.70
2018,05,21,14,37,17.80
2018,05,21,14,38,18.00
2018,05,21,14,39,18.10
2018,05,21,14,40,18.20
2018,05,21,14,41,18.20
2018,05,21,14,42,18.30
2018,05,21,14,43,18.40
2018,05,21,14,44,18.50
2018,05,21,14,45,18.60
2018,05,21,14,46,18.70
2018,05,21,14,47,18.70
2018,05,21,14,48,18.80
2018,05,21,14,49,18.80
2018,05,21,14,50,18.80
2018,05,21,14,51,18.90
2018,05,21,14,52,19.00
2018,05,21,14,53,19.10
2018,05,21,14,54,19.30
2018,05,21,14,55,19.30
2018,05,21,14,56,19.40
2018,05,21,14,57,19.30
2018,05,21,14,58,19.30
2018,05,21,14,59,19.20
2018,05,21,15,00,19.10
2018,05,21,15,01,19.00
2018,05,21,15,02,18.90
2018,05,21,15,03,18.80
2018,05,21,15,04,18.70
2018,05,21,15,05,18.60
2018,05,21,15,06,18.60
2018,05,21,15,07,18.50
2018,05,21,15,08,18.50
2018,05,21,15,09,18.50
2018,05,21,15,10,18.50
2018,05,21,15,11,18.60
2018,05,21,15,12,18.70
2018,05,21,15,13,18.80
2018,05,21,15,14,18.90
2018,05,21,15,15,19.00
2018,05,21,15,16,19.10
2018,05,21,15,17,19.20
2018,05,21,15,18,19.30
2018,05,21,15,19,19.50
2018,05,21,15,20,19.60
2018,05,21,15,21,19.70
2018,05,21,15,22,19.70
2018,05,21,15,23,19.60
2018,05,21,15,24,19.60
2018,05,21,15,25,19.60
2018,05,21,15,26,19.50
2018,05,21,15,27,19.50
2018,05,21,15,28,19.50
2018,05,21,15,29,19.50
2018,05,21,15,30,19.50
2018,05,21,15,31,19.50
2018,05,21,15,32,19.50
2018,05,21,15,33,19.60
2018,05,21,15,34,19.50
2018,05,21,15,35,19.50
2018,05,21,15,36,19.50
2018,05,21,15,37,19.40
2018,05,21,15,38,19.40
2018,05,21,15,39,19.40
2018,05,21,15,40,19.40
2018,05,21,15,41,19.40
2018,05,21,15,42,19.40
2018,05,21,15,43,19.40
2018,05,21,15,44,19.40
2018,05,21,15,45,19.40
2018,05,21,15,46,19.30
2018,05,21,15,47,19.30
2018,05,21,15,48,19.30
2018,05,21,15,49,19.30
2018,05,21,15,50,19.30
2018,05,21,15,51,19.20
2018,05,21,15,52,19.20
2018,05,21,15,53,19.20
2018,05,21,15,54,19.10
2018,05,21,15,55,19.00
2018,05,21,15,56,18.90
2018,05,21,15,57,18.90
2018,05,21,15,58,18.80
2018,05,21,15,59,18.80
2018,05,21,16,00,18.80
2018,05,21,16,01,18.90
2018,05,21,16,02,18.90
2018,05,21,16,03,19.00
2018,05,21,16,04,19.10
2018,05,21,16,05,19.10
2018,05,21,16,06,19.20
2018,05,21,16,07,19.20
2018,05,21,16,08,19.20
2018,05,21,16,09,19.20
2018,05,21,16,10,19.30
2018,05,21,16,11,19.20
2018,05,21,16,12,19.20
2018,05,21,16,13,19.20
2018,05,21,16,14,19.20
2018,05,21,16,15,19.20
2018,05,21,16,16,19.20
2018,05,21,16,17,19.20
2018,05,21,16,18,19.20
2018,05,21,16,19,19.20
2018,05,21,16,20,19.20
2018,05,21,16,21,19.20
2018,05,21,16,22,19.20
2018,05,21,16,23,19.20
2018,05,21,16,24,19.20
2018,05,21,16,25,19.20
2018,05,21,16,26,19.20
2018,05,21,16,27,19.20
2018,05,21,16,28,19.20
2018,05,21,16,29,19.20
2018,05,21,16,30,19.30
2018,05,21,16,31,19.30
2018,05,21,16,32,19.30
2018,05,21,16,33,19.30
2018,05,21,16,34,19.20
2018,05,21,16,35,19.20
2018,05,21,16,36,19.20
2018,05,21,16,37,19.10
2018,05,21,16,38,19.10
2018,05,21,16,39,19.10
2018,05,21,16,40,19.10
2018,05,21,16,41,19.00
2018,05,21,16,42,19.00
2018,05,21,16,43,18.90
2018,05,21,16,44,18.90
2018,05,21,16,45,18.90
2018,05,21,16,46,18.80
2018,05,21,16,47,18.80
2018,05,21,16,48,18.80
2018,05,21,16,49,18.70
2018,05,21,16,50,18.70
2018,05,21,16,51,18.70
2018,05,21,16,52,18.70
2018,05,21,16,53,18.70
2018,05,21,16,54,18.70
2018,05,21,16,55,18.70
2018,05,21,16,56,18.70
2018,05,21,16,57,18.60
2018,05,21,16,58,18.60
2018,05,21,16,59,18.60
2018,05,21,17,00,18.60
2018,05,21,17,01,18.60
2018,05,21,17,02,18.60
2018,05,21,17,03,18.60
2018,05,21,17,04,18.50
2018,05,21,17,05,18.50
2018,05,21,17,06,18.50
2018,05,21,17,07,18.40
2018,05,21,17,08,18.40
2018,05,21,17,09,18.40
2018,05,21,17,10,18.40
2018,05,21,17,11,18.40
2018,05,21,17,12,18.40
2018,05,21,17,13,18.40
2018,05,21,17,14,18.40
2018,05,21,17,15,18.40
2018,05,21,17,16,18.40
2018,05,21,17,17,18.40
2018,05,21,17,18,18.40
2018,05,21,17,19,18.40
2018,05,21,17,20,18.40
2018,05,21,17,21,18.40
2018,05,21,17,22,18.40
2018,05,21,17,23,18.40
2018,05,21,17,24,18.40
2018,05,21,17,25,18.40
2018,05,21,17,26,18.40
2018,05,21,17,27,18.40
2018,05,21,17,28,18.40
2018,05,21,17,29,18.40
2018,05,21,17,30,18.40
2018,05,21,17,31,18.40