Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,00,00,14.70
2015,05,27,00,01,14.70
2015,05,27,00,02,14.70
2015,05,27,00,03,14.70
2015,05,27,00,04,14.70
2015,05,27,00,05,14.70
2015,05,27,00,06,14.70
2015,05,27,00,07,14.60
2015,05,27,00,08,14.60
2015,05,27,00,09,14.60
2015,05,27,00,10,14.60
2015,05,27,00,11,14.60
2015,05,27,00,12,14.60
2015,05,27,00,13,14.60
2015,05,27,00,14,14.60
2015,05,27,00,15,14.60
2015,05,27,00,16,14.60
2015,05,27,00,17,14.50
2015,05,27,00,18,14.50
2015,05,27,00,19,14.50
2015,05,27,00,20,14.50
2015,05,27,00,21,14.40
2015,05,27,00,22,14.40
2015,05,27,00,23,14.40
2015,05,27,00,24,14.40
2015,05,27,00,25,14.40
2015,05,27,00,26,14.40
2015,05,27,00,27,14.40
2015,05,27,00,28,14.40
2015,05,27,00,29,14.40
2015,05,27,00,30,14.40
2015,05,27,00,31,14.40
2015,05,27,00,32,14.40
2015,05,27,00,33,14.30
2015,05,27,00,34,14.30
2015,05,27,00,35,14.30
2015,05,27,00,36,14.30
2015,05,27,00,37,14.30
2015,05,27,00,38,14.30
2015,05,27,00,39,14.30
2015,05,27,00,40,14.30
2015,05,27,00,41,14.30
2015,05,27,00,42,14.30
2015,05,27,00,43,14.30
2015,05,27,00,44,14.30
2015,05,27,00,45,14.30
2015,05,27,00,46,14.30
2015,05,27,00,47,14.30
2015,05,27,00,48,14.30
2015,05,27,00,49,14.30
2015,05,27,00,50,14.30
2015,05,27,00,51,14.30
2015,05,27,00,52,14.30
2015,05,27,00,53,14.30
2015,05,27,00,54,14.30
2015,05,27,00,55,14.30
2015,05,27,00,56,14.30
2015,05,27,00,57,14.30
2015,05,27,00,58,14.30
2015,05,27,00,59,14.30
2015,05,27,01,00,14.20
2015,05,27,01,01,14.20
2015,05,27,01,02,14.20
2015,05,27,01,03,14.20
2015,05,27,01,04,14.20
2015,05,27,01,05,14.10
2015,05,27,01,06,14.10
2015,05,27,01,07,14.10
2015,05,27,01,08,14.00
2015,05,27,01,09,14.00
2015,05,27,01,10,13.90
2015,05,27,01,11,13.90
2015,05,27,01,12,13.90
2015,05,27,01,13,13.90
2015,05,27,01,14,13.90
2015,05,27,01,15,13.90
2015,05,27,01,16,13.90
2015,05,27,01,17,13.90
2015,05,27,01,18,13.90
2015,05,27,01,19,13.90
2015,05,27,01,20,13.90
2015,05,27,01,21,13.90
2015,05,27,01,22,13.90
2015,05,27,01,23,13.90
2015,05,27,01,24,13.90
2015,05,27,01,25,13.90
2015,05,27,01,26,13.80
2015,05,27,01,27,13.80
2015,05,27,01,28,13.80
2015,05,27,01,29,13.80
2015,05,27,01,30,13.80
2015,05,27,01,31,13.80
2015,05,27,01,32,13.80
2015,05,27,01,33,13.80
2015,05,27,01,34,13.80
2015,05,27,01,35,13.80
2015,05,27,01,36,13.80
2015,05,27,01,37,13.80
2015,05,27,01,38,13.80
2015,05,27,01,39,13.80
2015,05,27,01,40,13.80
2015,05,27,01,41,13.70
2015,05,27,01,42,13.70
2015,05,27,01,43,13.70
2015,05,27,01,44,13.70
2015,05,27,01,45,13.70
2015,05,27,01,46,13.70
2015,05,27,01,47,13.70
2015,05,27,01,48,13.70
2015,05,27,01,49,13.70
2015,05,27,01,50,13.70
2015,05,27,01,51,13.70
2015,05,27,01,52,13.60
2015,05,27,01,53,13.60
2015,05,27,01,54,13.60
2015,05,27,01,55,13.60
2015,05,27,01,56,13.60
2015,05,27,01,57,13.60
2015,05,27,01,58,13.60
2015,05,27,01,59,13.50
2015,05,27,02,00,13.50
2015,05,27,02,01,13.50
2015,05,27,02,02,13.50
2015,05,27,02,03,13.50
2015,05,27,02,04,13.40
2015,05,27,02,05,13.40
2015,05,27,02,06,13.40
2015,05,27,02,07,13.40
2015,05,27,02,08,13.40
2015,05,27,02,09,13.40
2015,05,27,02,10,13.40
2015,05,27,02,11,13.40
2015,05,27,02,12,13.40
2015,05,27,02,13,13.40
2015,05,27,02,14,13.40
2015,05,27,02,15,13.40
2015,05,27,02,16,13.40
2015,05,27,02,17,13.40
2015,05,27,02,18,13.40
2015,05,27,02,19,13.30
2015,05,27,02,20,13.30
2015,05,27,02,21,13.30
2015,05,27,02,22,13.30
2015,05,27,02,23,13.30
2015,05,27,02,24,13.30
2015,05,27,02,25,13.30
2015,05,27,02,26,13.30
2015,05,27,02,27,13.30
2015,05,27,02,28,13.30
2015,05,27,02,29,13.30
2015,05,27,02,30,13.30
2015,05,27,02,31,13.30
2015,05,27,02,32,13.30
2015,05,27,02,33,13.30
2015,05,27,02,34,13.30
2015,05,27,02,35,13.30
2015,05,27,02,36,13.30
2015,05,27,02,37,13.30
2015,05,27,02,38,13.30
2015,05,27,02,39,13.30
2015,05,27,02,40,13.30
2015,05,27,02,41,13.30
2015,05,27,02,42,13.30
2015,05,27,02,43,13.30
2015,05,27,02,44,13.30
2015,05,27,02,45,13.30
2015,05,27,02,46,13.30
2015,05,27,02,47,13.30
2015,05,27,02,48,13.30
2015,05,27,02,49,13.30
2015,05,27,02,50,13.30
2015,05,27,02,51,13.30
2015,05,27,02,52,13.30
2015,05,27,02,53,13.30
2015,05,27,02,54,13.20
2015,05,27,02,55,13.20
2015,05,27,02,56,13.20
2015,05,27,02,57,13.20
2015,05,27,02,58,13.20
2015,05,27,02,59,13.20
2015,05,27,03,00,13.20
2015,05,27,03,01,13.20
2015,05,27,03,02,13.20
2015,05,27,03,03,13.20
2015,05,27,03,04,13.20
2015,05,27,03,05,13.20
2015,05,27,03,06,13.10
2015,05,27,03,07,13.10
2015,05,27,03,08,13.10
2015,05,27,03,09,13.10
2015,05,27,03,10,13.00
2015,05,27,03,11,13.00
2015,05,27,03,12,13.00
2015,05,27,03,13,12.90
2015,05,27,03,14,12.90
2015,05,27,03,15,12.90
2015,05,27,03,16,12.90
2015,05,27,03,17,12.90
2015,05,27,03,18,12.90
2015,05,27,03,19,12.90
2015,05,27,03,20,12.80
2015,05,27,03,21,12.80
2015,05,27,03,22,12.80
2015,05,27,03,23,12.80
2015,05,27,03,24,12.80
2015,05,27,03,25,12.80
2015,05,27,03,26,12.80
2015,05,27,03,27,12.80
2015,05,27,03,28,12.80
2015,05,27,03,29,12.80
2015,05,27,03,30,12.70
2015,05,27,03,31,12.70
2015,05,27,03,32,12.70
2015,05,27,03,33,12.70
2015,05,27,03,34,12.70
2015,05,27,03,35,12.70
2015,05,27,03,36,12.70
2015,05,27,03,37,12.70
2015,05,27,03,38,12.70
2015,05,27,03,39,12.70
2015,05,27,03,40,12.70
2015,05,27,03,41,12.70
2015,05,27,03,42,12.70
2015,05,27,03,43,12.70
2015,05,27,03,44,12.70
2015,05,27,03,45,12.70
2015,05,27,03,46,12.70
2015,05,27,03,47,12.60
2015,05,27,03,48,12.60
2015,05,27,03,49,12.60
2015,05,27,03,50,12.60
2015,05,27,03,51,12.60
2015,05,27,03,52,12.60
2015,05,27,03,53,12.60
2015,05,27,03,54,12.60
2015,05,27,03,55,12.60
2015,05,27,03,56,12.60
2015,05,27,03,57,12.60
2015,05,27,03,58,12.60
2015,05,27,03,59,12.60
2015,05,27,04,00,12.60
2015,05,27,04,01,12.60
2015,05,27,04,02,12.60
2015,05,27,04,03,12.60
2015,05,27,04,04,12.60
2015,05,27,04,05,12.60
2015,05,27,04,06,12.60
2015,05,27,04,07,12.60
2015,05,27,04,08,12.60
2015,05,27,04,09,12.60
2015,05,27,04,10,12.60
2015,05,27,04,11,12.60
2015,05,27,04,12,12.60
2015,05,27,04,13,12.60
2015,05,27,04,14,12.60
2015,05,27,04,15,12.60
2015,05,27,04,16,12.60
2015,05,27,04,17,12.60
2015,05,27,04,18,12.60
2015,05,27,04,19,12.60
2015,05,27,04,20,12.60
2015,05,27,04,21,12.50
2015,05,27,04,22,12.50
2015,05,27,04,23,12.50
2015,05,27,04,24,12.50
2015,05,27,04,25,12.50
2015,05,27,04,26,12.40
2015,05,27,04,27,12.40
2015,05,27,04,28,12.40
2015,05,27,04,29,12.40
2015,05,27,04,30,12.40
2015,05,27,04,31,12.40
2015,05,27,04,32,12.40
2015,05,27,04,33,12.40
2015,05,27,04,34,12.40
2015,05,27,04,35,12.40
2015,05,27,04,36,12.40
2015,05,27,04,37,12.40
2015,05,27,04,38,12.40
2015,05,27,04,39,12.30
2015,05,27,04,40,12.30
2015,05,27,04,41,12.30
2015,05,27,04,42,12.30
2015,05,27,04,43,12.30
2015,05,27,04,44,12.30
2015,05,27,04,45,12.30
2015,05,27,04,46,12.30
2015,05,27,04,47,12.30
2015,05,27,04,48,12.30
2015,05,27,04,49,12.30
2015,05,27,04,50,12.30
2015,05,27,04,51,12.30
2015,05,27,04,52,12.30
2015,05,27,04,53,12.30
2015,05,27,04,54,12.30
2015,05,27,04,55,12.30
2015,05,27,04,56,12.30
2015,05,27,04,57,12.20
2015,05,27,04,58,12.20
2015,05,27,04,59,12.20
2015,05,27,05,00,12.20
2015,05,27,05,01,12.20
2015,05,27,05,02,12.20
2015,05,27,05,03,12.20
2015,05,27,05,04,12.20
2015,05,27,05,05,12.20
2015,05,27,05,06,12.20
2015,05,27,05,07,12.20
2015,05,27,05,08,12.20
2015,05,27,05,09,12.20
2015,05,27,05,10,12.20
2015,05,27,05,11,12.20
2015,05,27,05,12,12.20
2015,05,27,05,13,12.10
2015,05,27,05,14,12.10
2015,05,27,05,15,12.10
2015,05,27,05,16,12.10
2015,05,27,05,17,12.10
2015,05,27,05,18,12.10
2015,05,27,05,19,12.10
2015,05,27,05,20,12.10
2015,05,27,05,21,12.10
2015,05,27,05,22,12.10
2015,05,27,05,23,12.10
2015,05,27,05,24,12.10
2015,05,27,05,25,12.10
2015,05,27,05,26,12.10
2015,05,27,05,27,12.10
2015,05,27,05,28,12.10
2015,05,27,05,29,12.10
2015,05,27,05,30,12.10
2015,05,27,05,31,12.10
2015,05,27,05,32,12.10
2015,05,27,05,33,12.10
2015,05,27,05,34,12.00
2015,05,27,05,35,12.00
2015,05,27,05,36,12.00
2015,05,27,05,37,12.00
2015,05,27,05,38,12.00
2015,05,27,05,39,12.00
2015,05,27,05,40,12.00
2015,05,27,05,41,12.00
2015,05,27,05,42,12.00
2015,05,27,05,43,12.00
2015,05,27,05,44,12.00
2015,05,27,05,45,12.00
2015,05,27,05,46,12.00
2015,05,27,05,47,12.00
2015,05,27,05,48,12.00
2015,05,27,05,49,12.00
2015,05,27,05,50,12.00
2015,05,27,05,51,11.90
2015,05,27,05,52,11.90
2015,05,27,05,53,11.90
2015,05,27,05,54,11.90
2015,05,27,05,55,11.90
2015,05,27,05,56,11.90
2015,05,27,05,57,12.00
2015,05,27,05,58,12.00
2015,05,27,05,59,12.00
2015,05,27,06,00,12.00
2015,05,27,06,01,12.00
2015,05,27,06,02,12.00
2015,05,27,06,03,12.00
2015,05,27,06,04,12.00
2015,05,27,06,05,12.00
2015,05,27,06,06,12.00
2015,05,27,06,07,12.00
2015,05,27,06,08,12.00
2015,05,27,06,09,12.00
2015,05,27,06,10,12.00
2015,05,27,06,11,12.00
2015,05,27,06,12,12.00
2015,05,27,06,13,12.00
2015,05,27,06,14,12.00
2015,05,27,06,15,12.00
2015,05,27,06,16,12.00
2015,05,27,06,17,12.00
2015,05,27,06,18,12.00
2015,05,27,06,19,12.00
2015,05,27,06,20,11.90
2015,05,27,06,21,11.90
2015,05,27,06,22,11.90
2015,05,27,06,23,11.90
2015,05,27,06,24,11.90
2015,05,27,06,25,11.90
2015,05,27,06,26,11.90
2015,05,27,06,27,11.90
2015,05,27,06,28,11.90
2015,05,27,06,29,11.90
2015,05,27,06,30,11.90
2015,05,27,06,31,11.90
2015,05,27,06,32,11.90
2015,05,27,06,33,11.90
2015,05,27,06,34,11.90
2015,05,27,06,35,11.90
2015,05,27,06,36,11.90
2015,05,27,06,37,11.90
2015,05,27,06,38,11.90
2015,05,27,06,39,11.90
2015,05,27,06,40,11.90
2015,05,27,06,41,11.90
2015,05,27,06,42,11.90
2015,05,27,06,43,11.90
2015,05,27,06,44,11.90
2015,05,27,06,45,11.90
2015,05,27,06,46,11.90
2015,05,27,06,47,11.90
2015,05,27,06,48,11.90
2015,05,27,06,49,11.90
2015,05,27,06,50,11.90
2015,05,27,06,51,12.00
2015,05,27,06,52,12.00
2015,05,27,06,53,12.00
2015,05,27,06,54,12.00
2015,05,27,06,55,12.00
2015,05,27,06,56,12.00
2015,05,27,06,57,12.00
2015,05,27,06,58,12.00
2015,05,27,06,59,12.10
2015,05,27,07,00,12.10
2015,05,27,07,01,12.10
2015,05,27,07,02,12.10
2015,05,27,07,03,12.10
2015,05,27,07,04,12.10
2015,05,27,07,05,12.10
2015,05,27,07,06,12.10
2015,05,27,07,07,12.10
2015,05,27,07,08,12.10
2015,05,27,07,09,12.10
2015,05,27,07,10,12.10
2015,05,27,07,11,12.20
2015,05,27,07,12,12.20
2015,05,27,07,13,12.20
2015,05,27,07,14,12.20
2015,05,27,07,15,12.20
2015,05,27,07,16,12.20
2015,05,27,07,17,12.30
2015,05,27,07,18,12.30
2015,05,27,07,19,12.30
2015,05,27,07,20,12.30
2015,05,27,07,21,12.30
2015,05,27,07,22,12.30
2015,05,27,07,23,12.30
2015,05,27,07,24,12.30
2015,05,27,07,25,12.30
2015,05,27,07,26,12.30
2015,05,27,07,27,12.30
2015,05,27,07,28,12.30
2015,05,27,07,29,12.40
2015,05,27,07,30,12.40
2015,05,27,07,31,12.40
2015,05,27,07,32,12.40
2015,05,27,07,33,12.40
2015,05,27,07,34,12.40
2015,05,27,07,35,12.40
2015,05,27,07,36,12.40
2015,05,27,07,37,12.40
2015,05,27,07,38,12.50
2015,05,27,07,39,12.50
2015,05,27,07,40,12.50
2015,05,27,07,41,12.50
2015,05,27,07,42,12.60
2015,05,27,07,43,12.60
2015,05,27,07,44,12.60
2015,05,27,07,45,12.60
2015,05,27,07,46,12.60
2015,05,27,07,47,12.60
2015,05,27,07,48,12.60
2015,05,27,07,49,12.60
2015,05,27,07,50,12.60
2015,05,27,07,51,12.60
2015,05,27,07,52,12.70
2015,05,27,07,53,12.70
2015,05,27,07,54,12.70
2015,05,27,07,55,12.80
2015,05,27,07,56,12.80
2015,05,27,07,57,12.80
2015,05,27,07,58,12.90
2015,05,27,07,59,12.90
2015,05,27,08,00,12.90
2015,05,27,08,01,13.00
2015,05,27,08,02,13.00
2015,05,27,08,03,13.00
2015,05,27,08,04,13.00
2015,05,27,08,05,13.00
2015,05,27,08,06,13.10
2015,05,27,08,07,13.10
2015,05,27,08,08,13.10
2015,05,27,08,09,13.10
2015,05,27,08,10,13.20
2015,05,27,08,11,13.20
2015,05,27,08,12,13.20
2015,05,27,08,13,13.30
2015,05,27,08,14,13.30
2015,05,27,08,15,13.40
2015,05,27,08,16,13.40
2015,05,27,08,17,13.50
2015,05,27,08,18,13.50
2015,05,27,08,19,13.60
2015,05,27,08,20,13.60
2015,05,27,08,21,13.60
2015,05,27,08,22,13.60
2015,05,27,08,23,13.70
2015,05,27,08,24,13.70
2015,05,27,08,25,13.80
2015,05,27,08,26,13.80
2015,05,27,08,27,13.80
2015,05,27,08,28,13.90
2015,05,27,08,29,13.90
2015,05,27,08,30,14.00
2015,05,27,08,31,14.10
2015,05,27,08,32,14.10
2015,05,27,08,33,14.10
2015,05,27,08,34,14.10
2015,05,27,08,35,14.10
2015,05,27,08,36,14.10
2015,05,27,08,37,14.10
2015,05,27,08,38,14.20
2015,05,27,08,39,14.20
2015,05,27,08,40,14.20
2015,05,27,08,41,14.20
2015,05,27,08,42,14.20
2015,05,27,08,43,14.20
2015,05,27,08,44,14.20
2015,05,27,08,45,14.20
2015,05,27,08,46,14.30
2015,05,27,08,47,14.30
2015,05,27,08,48,14.30
2015,05,27,08,49,14.30
2015,05,27,08,50,14.30
2015,05,27,08,51,14.30
2015,05,27,08,52,14.30
2015,05,27,08,53,14.40
2015,05,27,08,54,14.50
2015,05,27,08,55,14.50
2015,05,27,08,56,14.60
2015,05,27,08,57,14.70
2015,05,27,08,58,14.70
2015,05,27,08,59,14.80
2015,05,27,09,00,14.80
2015,05,27,09,01,14.80
2015,05,27,09,02,14.80
2015,05,27,09,03,14.80
2015,05,27,09,04,14.80
2015,05,27,09,05,14.90
2015,05,27,09,06,14.90
2015,05,27,09,07,14.90
2015,05,27,09,08,15.00
2015,05,27,09,09,15.00
2015,05,27,09,10,15.10
2015,05,27,09,11,15.10
2015,05,27,09,12,15.10
2015,05,27,09,13,15.10
2015,05,27,09,14,15.10
2015,05,27,09,15,15.10
2015,05,27,09,16,15.10
2015,05,27,09,17,15.10
2015,05,27,09,18,15.10
2015,05,27,09,19,15.10
2015,05,27,09,20,15.20
2015,05,27,09,21,15.20
2015,05,27,09,22,15.20
2015,05,27,09,23,15.20
2015,05,27,09,24,15.20
2015,05,27,09,25,15.20
2015,05,27,09,26,15.30
2015,05,27,09,27,15.30
2015,05,27,09,28,15.40
2015,05,27,09,29,15.40
2015,05,27,09,30,15.50
2015,05,27,09,31,15.50
2015,05,27,09,32,15.60
2015,05,27,09,33,15.60
2015,05,27,09,34,15.60
2015,05,27,09,35,15.50
2015,05,27,09,36,15.50
2015,05,27,09,37,15.50
2015,05,27,09,38,15.60
2015,05,27,09,39,15.60
2015,05,27,09,40,15.70
2015,05,27,09,41,15.70
2015,05,27,09,42,15.70
2015,05,27,09,43,15.70
2015,05,27,09,44,15.70
2015,05,27,09,45,15.80
2015,05,27,09,46,15.80
2015,05,27,09,47,15.80
2015,05,27,09,48,15.80
2015,05,27,09,49,15.90
2015,05,27,09,50,15.90
2015,05,27,09,51,15.90
2015,05,27,09,52,15.90
2015,05,27,09,53,16.00
2015,05,27,09,54,16.00
2015,05,27,09,55,16.10
2015,05,27,09,56,16.10
2015,05,27,09,57,16.20
2015,05,27,09,58,16.20
2015,05,27,09,59,16.30
2015,05,27,10,00,16.30
2015,05,27,10,01,16.30
2015,05,27,10,02,16.40
2015,05,27,10,03,16.50
2015,05,27,10,04,16.50
2015,05,27,10,05,16.60
2015,05,27,10,06,16.60
2015,05,27,10,07,16.60
2015,05,27,10,08,16.60
2015,05,27,10,09,16.50
2015,05,27,10,10,16.50
2015,05,27,10,11,16.40
2015,05,27,10,12,16.30
2015,05,27,10,13,16.30
2015,05,27,10,14,16.30
2015,05,27,10,15,16.30
2015,05,27,10,16,16.30
2015,05,27,10,17,16.30
2015,05,27,10,18,16.40
2015,05,27,10,19,16.40
2015,05,27,10,20,16.50
2015,05,27,10,21,16.60
2015,05,27,10,22,16.70
2015,05,27,10,23,16.70
2015,05,27,10,24,16.70
2015,05,27,10,25,16.80
2015,05,27,10,26,16.80
2015,05,27,10,27,16.80
2015,05,27,10,28,16.80
2015,05,27,10,29,16.80
2015,05,27,10,30,16.80
2015,05,27,10,31,16.70
2015,05,27,10,32,16.70
2015,05,27,10,33,16.70
2015,05,27,10,34,16.70
2015,05,27,10,35,16.80
2015,05,27,10,36,16.90
2015,05,27,10,37,17.00
2015,05,27,10,38,17.00
2015,05,27,10,39,17.00
2015,05,27,10,40,17.00
2015,05,27,10,41,17.10
2015,05,27,10,42,17.10
2015,05,27,10,43,17.20
2015,05,27,10,44,17.20
2015,05,27,10,45,17.30
2015,05,27,10,46,17.30
2015,05,27,10,47,17.40
2015,05,27,10,48,17.50
2015,05,27,10,49,17.60
2015,05,27,10,50,17.70
2015,05,27,10,51,17.70
2015,05,27,10,52,17.80
2015,05,27,10,53,17.90
2015,05,27,10,54,17.90
2015,05,27,10,55,17.90
2015,05,27,10,56,18.00
2015,05,27,10,57,18.10
2015,05,27,10,58,18.10
2015,05,27,10,59,18.10
2015,05,27,11,00,18.00
2015,05,27,11,01,18.00
2015,05,27,11,02,18.00
2015,05,27,11,03,18.00
2015,05,27,11,04,18.10
2015,05,27,11,05,18.00
2015,05,27,11,06,18.00
2015,05,27,11,07,18.00
2015,05,27,11,08,18.00
2015,05,27,11,09,18.10
2015,05,27,11,10,18.20
2015,05,27,11,11,18.30
2015,05,27,11,12,18.20
2015,05,27,11,13,18.10
2015,05,27,11,14,17.90
2015,05,27,11,15,17.80
2015,05,27,11,16,17.70
2015,05,27,11,17,17.70
2015,05,27,11,18,17.80
2015,05,27,11,19,17.90
2015,05,27,11,20,18.00
2015,05,27,11,21,18.00
2015,05,27,11,22,18.00
2015,05,27,11,23,18.10
2015,05,27,11,24,18.10
2015,05,27,11,25,18.10
2015,05,27,11,26,18.10
2015,05,27,11,27,18.10
2015,05,27,11,28,18.10
2015,05,27,11,29,18.10
2015,05,27,11,30,18.00
2015,05,27,11,31,17.90
2015,05,27,11,32,17.70
2015,05,27,11,33,17.60
2015,05,27,11,34,17.60
2015,05,27,11,35,17.50
2015,05,27,11,36,17.50
2015,05,27,11,37,17.60
2015,05,27,11,38,17.60
2015,05,27,11,39,17.70
2015,05,27,11,40,17.70
2015,05,27,11,41,17.80
2015,05,27,11,42,17.90
2015,05,27,11,43,18.00
2015,05,27,11,44,18.10
2015,05,27,11,45,18.20
2015,05,27,11,46,18.20
2015,05,27,11,47,18.30
2015,05,27,11,48,18.40
2015,05,27,11,49,18.40
2015,05,27,11,50,18.40
2015,05,27,11,51,18.50
2015,05,27,11,52,18.60
2015,05,27,11,53,18.70
2015,05,27,11,54,18.80
2015,05,27,11,55,19.00
2015,05,27,11,56,19.00
2015,05,27,11,57,19.10
2015,05,27,11,58,19.10
2015,05,27,11,59,19.20
2015,05,27,12,00,19.30
2015,05,27,12,01,19.30
2015,05,27,12,02,19.40
2015,05,27,12,03,19.50
2015,05,27,12,04,19.60
2015,05,27,12,05,19.60
2015,05,27,12,06,19.60
2015,05,27,12,07,19.50
2015,05,27,12,08,19.40
2015,05,27,12,09,19.40
2015,05,27,12,10,19.40
2015,05,27,12,11,19.40
2015,05,27,12,12,19.40
2015,05,27,12,13,19.40
2015,05,27,12,14,19.40
2015,05,27,12,15,19.40
2015,05,27,12,16,19.20
2015,05,27,12,17,19.10
2015,05,27,12,18,19.00
2015,05,27,12,19,19.10
2015,05,27,12,20,19.10
2015,05,27,12,21,19.10
2015,05,27,12,22,19.00
2015,05,27,12,23,19.00
2015,05,27,12,24,19.10
2015,05,27,12,25,19.10
2015,05,27,12,26,19.10
2015,05,27,12,27,19.10
2015,05,27,12,28,19.00
2015,05,27,12,29,19.00
2015,05,27,12,30,19.00
2015,05,27,12,31,19.00
2015,05,27,12,32,19.10
2015,05,27,12,33,19.10
2015,05,27,12,34,19.10
2015,05,27,12,35,19.20
2015,05,27,12,36,19.20
2015,05,27,12,37,19.30
2015,05,27,12,38,19.40
2015,05,27,12,39,19.40
2015,05,27,12,40,19.50
2015,05,27,12,41,19.70
2015,05,27,12,42,19.80
2015,05,27,12,43,19.90
2015,05,27,12,44,20.10
2015,05,27,12,45,20.20
2015,05,27,12,46,20.40
2015,05,27,12,47,20.50
2015,05,27,12,48,20.60
2015,05,27,12,49,20.80
2015,05,27,12,50,20.90
2015,05,27,12,51,21.10
2015,05,27,12,52,21.20
2015,05,27,12,53,21.10
2015,05,27,12,54,21.10
2015,05,27,12,55,21.00
2015,05,27,12,56,20.90
2015,05,27,12,57,20.80
2015,05,27,12,58,20.70
2015,05,27,12,59,20.70
2015,05,27,13,00,20.70
2015,05,27,13,01,20.60
2015,05,27,13,02,20.60
2015,05,27,13,03,20.60
2015,05,27,13,04,20.60
2015,05,27,13,05,20.60
2015,05,27,13,06,20.70
2015,05,27,13,07,20.70
2015,05,27,13,08,20.70
2015,05,27,13,09,20.80
2015,05,27,13,10,20.80
2015,05,27,13,11,20.90
2015,05,27,13,12,20.90
2015,05,27,13,13,21.00
2015,05,27,13,14,21.10
2015,05,27,13,15,21.10
2015,05,27,13,16,21.10
2015,05,27,13,17,21.20
2015,05,27,13,18,21.20
2015,05,27,13,19,21.20
2015,05,27,13,20,21.30
2015,05,27,13,21,21.30
2015,05,27,13,22,21.30
2015,05,27,13,23,21.20
2015,05,27,13,24,21.20
2015,05,27,13,25,21.20
2015,05,27,13,26,21.30
2015,05,27,13,27,21.30
2015,05,27,13,28,21.30
2015,05,27,13,29,21.30
2015,05,27,13,30,21.30
2015,05,27,13,31,21.20
2015,05,27,13,32,21.20
2015,05,27,13,33,21.10
2015,05,27,13,34,21.10
2015,05,27,13,35,21.10
2015,05,27,13,36,21.10
2015,05,27,13,37,21.10
2015,05,27,13,38,21.10
2015,05,27,13,39,21.10
2015,05,27,13,40,21.10
2015,05,27,13,41,21.10
2015,05,27,13,42,21.20
2015,05,27,13,43,21.20
2015,05,27,13,44,21.20
2015,05,27,13,45,21.20
2015,05,27,13,46,21.20
2015,05,27,13,47,21.20
2015,05,27,13,48,21.20
2015,05,27,13,49,21.20
2015,05,27,13,50,21.20
2015,05,27,13,51,21.30
2015,05,27,13,52,21.30
2015,05,27,13,53,21.30
2015,05,27,13,54,21.40
2015,05,27,13,55,21.40
2015,05,27,13,56,21.40
2015,05,27,13,57,21.40
2015,05,27,13,58,21.30
2015,05,27,13,59,21.30
2015,05,27,14,00,21.30
2015,05,27,14,01,21.40
2015,05,27,14,02,21.40
2015,05,27,14,03,21.50
2015,05,27,14,04,21.60
2015,05,27,14,05,21.70
2015,05,27,14,06,21.80
2015,05,27,14,07,21.90
2015,05,27,14,08,22.00
2015,05,27,14,09,22.00
2015,05,27,14,10,22.00
2015,05,27,14,11,22.00
2015,05,27,14,12,22.10
2015,05,27,14,13,22.20
2015,05,27,14,14,22.20
2015,05,27,14,15,22.20
2015,05,27,14,16,22.30
2015,05,27,14,17,22.40
2015,05,27,14,18,22.40
2015,05,27,14,19,22.50
2015,05,27,14,20,22.60
2015,05,27,14,21,22.70
2015,05,27,14,22,22.70
2015,05,27,14,23,22.70
2015,05,27,14,24,22.80
2015,05,27,14,25,22.80
2015,05,27,14,26,22.80
2015,05,27,14,27,22.70
2015,05,27,14,28,22.60
2015,05,27,14,29,22.50
2015,05,27,14,30,22.50
2015,05,27,14,31,22.40
2015,05,27,14,32,22.40
2015,05,27,14,33,22.50
2015,05,27,14,34,22.60
2015,05,27,14,35,22.70
2015,05,27,14,36,22.70
2015,05,27,14,37,22.60
2015,05,27,14,38,22.50
2015,05,27,14,39,22.50
2015,05,27,14,40,22.40
2015,05,27,14,41,22.50
2015,05,27,14,42,22.60
2015,05,27,14,43,22.70
2015,05,27,14,44,22.70
2015,05,27,14,45,22.70
2015,05,27,14,46,22.70
2015,05,27,14,47,22.80
2015,05,27,14,48,22.80
2015,05,27,14,49,22.80
2015,05,27,14,50,22.80
2015,05,27,14,51,22.90
2015,05,27,14,52,22.90
2015,05,27,14,53,22.90
2015,05,27,14,54,23.00
2015,05,27,14,55,23.00
2015,05,27,14,56,23.00
2015,05,27,14,57,22.90
2015,05,27,14,58,22.90
2015,05,27,14,59,22.90
2015,05,27,15,00,22.90
2015,05,27,15,01,22.90
2015,05,27,15,02,22.90
2015,05,27,15,03,22.90
2015,05,27,15,04,23.00
2015,05,27,15,05,23.00
2015,05,27,15,06,23.10
2015,05,27,15,07,23.20
2015,05,27,15,08,23.20
2015,05,27,15,09,23.30
2015,05,27,15,10,23.40
2015,05,27,15,11,23.50
2015,05,27,15,12,23.50
2015,05,27,15,13,23.60
2015,05,27,15,14,23.60
2015,05,27,15,15,23.60
2015,05,27,15,16,23.60
2015,05,27,15,17,23.50
2015,05,27,15,18,23.50
2015,05,27,15,19,23.40
2015,05,27,15,20,23.30
2015,05,27,15,21,23.30
2015,05,27,15,22,23.20
2015,05,27,15,23,23.20
2015,05,27,15,24,23.10
2015,05,27,15,25,23.00
2015,05,27,15,26,23.00
2015,05,27,15,27,23.00
2015,05,27,15,28,22.90
2015,05,27,15,29,22.80
2015,05,27,15,30,22.80
2015,05,27,15,31,22.80
2015,05,27,15,32,22.80
2015,05,27,15,33,22.90
2015,05,27,15,34,23.00
2015,05,27,15,35,23.00
2015,05,27,15,36,23.00
2015,05,27,15,37,23.10
2015,05,27,15,38,23.10
2015,05,27,15,39,23.10
2015,05,27,15,40,23.10
2015,05,27,15,41,23.20
2015,05,27,15,42,23.20
2015,05,27,15,43,23.20
2015,05,27,15,44,23.20
2015,05,27,15,45,23.10
2015,05,27,15,46,23.10
2015,05,27,15,47,23.10
2015,05,27,15,48,23.00
2015,05,27,15,49,23.00
2015,05,27,15,50,23.00
2015,05,27,15,51,22.90
2015,05,27,15,52,22.90
2015,05,27,15,53,22.90
2015,05,27,15,54,22.90
2015,05,27,15,55,22.80
2015,05,27,15,56,22.80
2015,05,27,15,57,22.80
2015,05,27,15,58,22.80
2015,05,27,15,59,22.80
2015,05,27,16,00,22.80
2015,05,27,16,01,22.80
2015,05,27,16,02,22.80
2015,05,27,16,03,22.80
2015,05,27,16,04,22.80
2015,05,27,16,05,22.90
2015,05,27,16,06,23.00
2015,05,27,16,07,23.00
2015,05,27,16,08,23.00
2015,05,27,16,09,23.10
2015,05,27,16,10,23.10
2015,05,27,16,11,23.10
2015,05,27,16,12,23.10
2015,05,27,16,13,23.10
2015,05,27,16,14,23.10
2015,05,27,16,15,23.10
2015,05,27,16,16,23.10
2015,05,27,16,17,23.10
2015,05,27,16,18,23.10
2015,05,27,16,19,23.00
2015,05,27,16,20,23.00
2015,05,27,16,21,23.10
2015,05,27,16,22,23.10
2015,05,27,16,23,23.10
2015,05,27,16,24,23.10
2015,05,27,16,25,23.10
2015,05,27,16,26,23.10
2015,05,27,16,27,23.00
2015,05,27,16,28,23.00
2015,05,27,16,29,23.00
2015,05,27,16,30,22.90
2015,05,27,16,31,23.00
2015,05,27,16,32,23.00
2015,05,27,16,33,23.00
2015,05,27,16,34,23.00
2015,05,27,16,35,23.10
2015,05,27,16,36,23.10
2015,05,27,16,37,23.10
2015,05,27,16,38,23.10
2015,05,27,16,39,23.00
2015,05,27,16,40,23.00
2015,05,27,16,41,23.00
2015,05,27,16,42,23.00
2015,05,27,16,43,22.90
2015,05,27,16,44,22.90
2015,05,27,16,45,23.00
2015,05,27,16,46,22.90
2015,05,27,16,47,23.00
2015,05,27,16,48,23.00
2015,05,27,16,49,23.00
2015,05,27,16,50,23.10
2015,05,27,16,51,23.10
2015,05,27,16,52,23.10
2015,05,27,16,53,23.00
2015,05,27,16,54,22.90
2015,05,27,16,55,22.80
2015,05,27,16,56,22.80
2015,05,27,16,57,22.80
2015,05,27,16,58,22.80
2015,05,27,16,59,22.90
2015,05,27,17,00,22.90
2015,05,27,17,01,22.90
2015,05,27,17,02,22.90
2015,05,27,17,03,22.90
2015,05,27,17,04,22.90
2015,05,27,17,05,22.90
2015,05,27,17,06,22.90
2015,05,27,17,07,22.90
2015,05,27,17,08,22.90
2015,05,27,17,09,22.90
2015,05,27,17,10,22.80
2015,05,27,17,11,22.80
2015,05,27,17,12,22.80
2015,05,27,17,13,22.80
2015,05,27,17,14,22.80
2015,05,27,17,15,22.80
2015,05,27,17,16,22.80
2015,05,27,17,17,22.90
2015,05,27,17,18,23.00
2015,05,27,17,19,23.10