Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,23,09,30,6.60
2012,10,23,09,31,6.60
2012,10,23,09,32,6.60
2012,10,23,09,33,6.60
2012,10,23,09,34,6.60
2012,10,23,09,35,6.60
2012,10,23,09,36,6.60
2012,10,23,09,37,6.60
2012,10,23,09,38,6.60
2012,10,23,09,39,6.60
2012,10,23,09,40,6.60
2012,10,23,09,41,6.70
2012,10,23,09,42,6.70
2012,10,23,09,43,6.70
2012,10,23,09,44,6.70
2012,10,23,09,45,6.80
2012,10,23,09,46,6.80
2012,10,23,09,47,6.80
2012,10,23,09,48,6.80
2012,10,23,09,49,6.80
2012,10,23,09,50,6.90
2012,10,23,09,51,6.90
2012,10,23,09,52,6.90
2012,10,23,09,53,6.90
2012,10,23,09,54,7.00
2012,10,23,09,55,7.00
2012,10,23,09,56,7.00
2012,10,23,09,57,7.00
2012,10,23,09,58,7.10
2012,10,23,09,59,7.10
2012,10,23,10,00,7.10
2012,10,23,10,01,7.10
2012,10,23,10,02,7.10
2012,10,23,10,03,7.10
2012,10,23,10,04,7.10
2012,10,23,10,05,7.10
2012,10,23,10,06,7.10
2012,10,23,10,07,7.10
2012,10,23,10,08,7.20
2012,10,23,10,09,7.20
2012,10,23,10,10,7.20
2012,10,23,10,11,7.20
2012,10,23,10,12,7.20
2012,10,23,10,13,7.30
2012,10,23,10,14,7.30
2012,10,23,10,15,7.30
2012,10,23,10,16,7.30
2012,10,23,10,17,7.30
2012,10,23,10,18,7.30
2012,10,23,10,19,7.30
2012,10,23,10,20,7.30
2012,10,23,10,21,7.30
2012,10,23,10,22,7.40
2012,10,23,10,23,7.40
2012,10,23,10,24,7.50
2012,10,23,10,25,7.60
2012,10,23,10,26,7.60
2012,10,23,10,27,7.70
2012,10,23,10,28,7.80
2012,10,23,10,29,7.90
2012,10,23,10,30,7.90
2012,10,23,10,31,7.80
2012,10,23,10,32,7.80
2012,10,23,10,33,7.80
2012,10,23,10,34,7.80
2012,10,23,10,35,7.80
2012,10,23,10,36,7.70
2012,10,23,10,37,7.70
2012,10,23,10,38,7.70
2012,10,23,10,39,7.60
2012,10,23,10,40,7.60
2012,10,23,10,41,7.60
2012,10,23,10,42,7.60
2012,10,23,10,43,7.60
2012,10,23,10,44,7.60
2012,10,23,10,45,7.70
2012,10,23,10,46,7.70
2012,10,23,10,47,7.80
2012,10,23,10,48,7.80
2012,10,23,10,49,7.80
2012,10,23,10,50,7.80
2012,10,23,10,51,7.80
2012,10,23,10,52,7.80
2012,10,23,10,53,7.90
2012,10,23,10,54,7.90
2012,10,23,10,55,7.90
2012,10,23,10,56,7.90
2012,10,23,10,57,7.90
2012,10,23,10,58,7.90
2012,10,23,10,59,8.00
2012,10,23,11,00,8.00
2012,10,23,11,01,8.00
2012,10,23,11,02,8.10
2012,10,23,11,03,8.10
2012,10,23,11,04,8.10
2012,10,23,11,05,8.10
2012,10,23,11,06,8.10
2012,10,23,11,07,8.10
2012,10,23,11,08,8.10
2012,10,23,11,09,8.00
2012,10,23,11,10,8.00
2012,10,23,11,11,8.00
2012,10,23,11,12,8.00
2012,10,23,11,13,8.00
2012,10,23,11,14,8.00
2012,10,23,11,15,8.00
2012,10,23,11,16,8.10
2012,10,23,11,17,8.10
2012,10,23,11,18,8.10
2012,10,23,11,19,8.20
2012,10,23,11,20,8.20
2012,10,23,11,21,8.20
2012,10,23,11,22,8.20
2012,10,23,11,23,8.20
2012,10,23,11,24,8.20
2012,10,23,11,25,8.20
2012,10,23,11,26,8.20
2012,10,23,11,27,8.20
2012,10,23,11,28,8.20
2012,10,23,11,29,8.20
2012,10,23,11,30,8.20
2012,10,23,11,31,8.20
2012,10,23,11,32,8.20
2012,10,23,11,33,8.20
2012,10,23,11,34,8.20
2012,10,23,11,35,8.30
2012,10,23,11,36,8.40
2012,10,23,11,37,8.40
2012,10,23,11,38,8.40
2012,10,23,11,39,8.40
2012,10,23,11,40,8.40
2012,10,23,11,41,8.40
2012,10,23,11,42,8.40
2012,10,23,11,43,8.50
2012,10,23,11,44,8.50
2012,10,23,11,45,8.40
2012,10,23,11,46,8.40
2012,10,23,11,47,8.40
2012,10,23,11,48,8.50
2012,10,23,11,49,8.50
2012,10,23,11,50,8.50
2012,10,23,11,51,8.40
2012,10,23,11,52,8.40
2012,10,23,11,53,8.50
2012,10,23,11,54,8.50
2012,10,23,11,55,8.60
2012,10,23,11,56,8.50
2012,10,23,11,57,8.50
2012,10,23,11,58,8.50
2012,10,23,11,59,8.50
2012,10,23,12,00,8.50
2012,10,23,12,01,8.50
2012,10,23,12,02,8.60
2012,10,23,12,03,8.60
2012,10,23,12,04,8.70
2012,10,23,12,05,8.70
2012,10,23,12,06,8.70
2012,10,23,12,07,8.70
2012,10,23,12,08,8.70
2012,10,23,12,09,8.60
2012,10,23,12,10,8.70
2012,10,23,12,11,8.70
2012,10,23,12,12,8.70
2012,10,23,12,13,8.80
2012,10,23,12,14,8.90
2012,10,23,12,15,8.90
2012,10,23,12,16,9.00
2012,10,23,12,17,9.00
2012,10,23,12,18,9.00
2012,10,23,12,19,9.00
2012,10,23,12,20,9.00
2012,10,23,12,21,8.90
2012,10,23,12,22,9.00
2012,10,23,12,23,9.00
2012,10,23,12,24,9.00
2012,10,23,12,25,9.10
2012,10,23,12,26,9.10
2012,10,23,12,27,9.10
2012,10,23,12,28,9.10
2012,10,23,12,29,9.20
2012,10,23,12,30,9.20
2012,10,23,12,31,9.20
2012,10,23,12,32,9.20
2012,10,23,12,33,9.20
2012,10,23,12,34,9.20
2012,10,23,12,35,9.20
2012,10,23,12,36,9.20
2012,10,23,12,37,9.20
2012,10,23,12,38,9.10
2012,10,23,12,39,9.00
2012,10,23,12,40,9.00
2012,10,23,12,41,8.90
2012,10,23,12,42,8.90
2012,10,23,12,43,8.90
2012,10,23,12,44,8.80
2012,10,23,12,45,8.70
2012,10,23,12,46,8.70
2012,10,23,12,47,8.70
2012,10,23,12,48,8.60
2012,10,23,12,49,8.50
2012,10,23,12,50,8.50
2012,10,23,12,51,8.50
2012,10,23,12,52,8.50
2012,10,23,12,53,8.50
2012,10,23,12,54,8.50
2012,10,23,12,55,8.50
2012,10,23,12,56,8.50
2012,10,23,12,57,8.60
2012,10,23,12,58,8.60
2012,10,23,12,59,8.70
2012,10,23,13,00,8.70
2012,10,23,13,01,8.70
2012,10,23,13,02,8.70
2012,10,23,13,03,8.70
2012,10,23,13,04,8.60
2012,10,23,13,05,8.60
2012,10,23,13,06,8.70
2012,10,23,13,07,8.70
2012,10,23,13,08,8.70
2012,10,23,13,09,8.60
2012,10,23,13,10,8.60
2012,10,23,13,11,8.60
2012,10,23,13,12,8.60
2012,10,23,13,13,8.60
2012,10,23,13,14,8.60
2012,10,23,13,15,8.60
2012,10,23,13,16,8.60
2012,10,23,13,17,8.60
2012,10,23,13,18,8.60
2012,10,23,13,19,8.70
2012,10,23,13,20,8.70
2012,10,23,13,21,8.70
2012,10,23,13,22,8.70
2012,10,23,13,23,8.70
2012,10,23,13,24,8.70
2012,10,23,13,25,8.70
2012,10,23,13,26,8.60
2012,10,23,13,27,8.60
2012,10,23,13,28,8.60
2012,10,23,13,29,8.60
2012,10,23,13,30,8.70
2012,10,23,13,31,8.70
2012,10,23,13,32,8.70
2012,10,23,13,33,8.70
2012,10,23,13,34,8.70
2012,10,23,13,35,8.70
2012,10,23,13,36,8.60
2012,10,23,13,37,8.60
2012,10,23,13,38,8.70
2012,10,23,13,39,8.70
2012,10,23,13,40,8.70
2012,10,23,13,41,8.70
2012,10,23,13,42,8.80
2012,10,23,13,43,8.80
2012,10,23,13,44,8.80
2012,10,23,13,45,8.90
2012,10,23,13,46,8.90
2012,10,23,13,47,9.00
2012,10,23,13,48,9.00
2012,10,23,13,49,9.00
2012,10,23,13,50,9.10
2012,10,23,13,51,9.10
2012,10,23,13,52,9.10
2012,10,23,13,53,9.10
2012,10,23,13,54,9.10
2012,10,23,13,55,9.10
2012,10,23,13,56,9.20
2012,10,23,13,57,9.20
2012,10,23,13,58,9.20
2012,10,23,13,59,9.20
2012,10,23,14,00,9.30
2012,10,23,14,01,9.30
2012,10,23,14,02,9.30
2012,10,23,14,03,9.30
2012,10,23,14,04,9.30
2012,10,23,14,05,9.30
2012,10,23,14,06,9.30
2012,10,23,14,07,9.30
2012,10,23,14,08,9.40
2012,10,23,14,09,9.40
2012,10,23,14,10,9.40
2012,10,23,14,11,9.50
2012,10,23,14,12,9.50
2012,10,23,14,13,9.50
2012,10,23,14,14,9.60
2012,10,23,14,15,9.50
2012,10,23,14,16,9.50
2012,10,23,14,17,9.50
2012,10,23,14,18,9.50
2012,10,23,14,19,9.50
2012,10,23,14,20,9.50
2012,10,23,14,21,9.50
2012,10,23,14,22,9.50
2012,10,23,14,23,9.40
2012,10,23,14,24,9.40
2012,10,23,14,25,9.40
2012,10,23,14,26,9.40
2012,10,23,14,27,9.40
2012,10,23,14,28,9.40
2012,10,23,14,29,9.40
2012,10,23,14,30,9.40
2012,10,23,14,31,9.40
2012,10,23,14,32,9.40
2012,10,23,14,33,9.50
2012,10,23,14,34,9.50
2012,10,23,14,35,9.60
2012,10,23,14,36,9.60
2012,10,23,14,37,9.70
2012,10,23,14,38,9.70
2012,10,23,14,39,9.70
2012,10,23,14,40,9.70
2012,10,23,14,41,9.70
2012,10,23,14,42,9.70
2012,10,23,14,43,9.70
2012,10,23,14,44,9.70
2012,10,23,14,45,9.70
2012,10,23,14,46,9.80
2012,10,23,14,47,9.80
2012,10,23,14,48,9.90
2012,10,23,14,49,9.90
2012,10,23,14,50,9.90
2012,10,23,14,51,9.90
2012,10,23,14,52,9.90
2012,10,23,14,53,9.90
2012,10,23,14,54,9.90
2012,10,23,14,55,9.80
2012,10,23,14,56,9.80
2012,10,23,14,57,9.70
2012,10,23,14,58,9.70
2012,10,23,14,59,9.70
2012,10,23,15,00,9.70
2012,10,23,15,01,9.80
2012,10,23,15,02,9.80
2012,10,23,15,03,9.70
2012,10,23,15,04,9.70
2012,10,23,15,05,9.70
2012,10,23,15,06,9.70
2012,10,23,15,07,9.70
2012,10,23,15,08,9.60
2012,10,23,15,09,9.60
2012,10,23,15,10,9.60
2012,10,23,15,11,9.60
2012,10,23,15,12,9.70
2012,10,23,15,13,9.70
2012,10,23,15,14,9.70
2012,10,23,15,15,9.70
2012,10,23,15,16,9.70
2012,10,23,15,17,9.70
2012,10,23,15,18,9.70
2012,10,23,15,19,9.60
2012,10,23,15,20,9.60
2012,10,23,15,21,9.60
2012,10,23,15,22,9.50
2012,10,23,15,23,9.50
2012,10,23,15,24,9.50
2012,10,23,15,25,9.50
2012,10,23,15,26,9.50
2012,10,23,15,27,9.50
2012,10,23,15,28,9.50
2012,10,23,15,29,9.60
2012,10,23,15,30,9.60
2012,10,23,15,31,9.60
2012,10,23,15,32,9.60
2012,10,23,15,33,9.70
2012,10,23,15,34,9.70
2012,10,23,15,35,9.70
2012,10,23,15,36,9.60
2012,10,23,15,37,9.60
2012,10,23,15,38,9.60
2012,10,23,15,39,9.60
2012,10,23,15,40,9.60
2012,10,23,15,41,9.50
2012,10,23,15,42,9.50
2012,10,23,15,43,9.50
2012,10,23,15,44,9.50
2012,10,23,15,45,9.50
2012,10,23,15,46,9.50
2012,10,23,15,47,9.50
2012,10,23,15,48,9.40
2012,10,23,15,49,9.40
2012,10,23,15,50,9.40
2012,10,23,15,51,9.40
2012,10,23,15,52,9.40
2012,10,23,15,53,9.40
2012,10,23,15,54,9.40
2012,10,23,15,55,9.40
2012,10,23,15,56,9.40
2012,10,23,15,57,9.40
2012,10,23,15,58,9.40
2012,10,23,15,59,9.30
2012,10,23,16,00,9.30
2012,10,23,16,01,9.40
2012,10,23,16,02,9.40
2012,10,23,16,03,9.40
2012,10,23,16,04,9.40
2012,10,23,16,05,9.40
2012,10,23,16,06,9.30
2012,10,23,16,07,9.40
2012,10,23,16,08,9.40
2012,10,23,16,09,9.40
2012,10,23,16,10,9.40
2012,10,23,16,11,9.40
2012,10,23,16,12,9.40
2012,10,23,16,13,9.40
2012,10,23,16,14,9.40
2012,10,23,16,15,9.40
2012,10,23,16,16,9.40
2012,10,23,16,17,9.40
2012,10,23,16,18,9.40
2012,10,23,16,19,9.40
2012,10,23,16,20,9.40
2012,10,23,16,21,9.40
2012,10,23,16,22,9.40
2012,10,23,16,23,9.40
2012,10,23,16,24,9.40
2012,10,23,16,25,9.40
2012,10,23,16,26,9.50
2012,10,23,16,27,9.40
2012,10,23,16,28,9.40
2012,10,23,16,29,9.40
2012,10,23,16,30,9.40
2012,10,23,16,31,9.40
2012,10,23,16,32,9.40
2012,10,23,16,33,9.50
2012,10,23,16,34,9.50
2012,10,23,16,35,9.50
2012,10,23,16,36,9.50
2012,10,23,16,37,9.50
2012,10,23,16,38,9.40
2012,10,23,16,39,9.40
2012,10,23,16,40,9.40
2012,10,23,16,41,9.40
2012,10,23,16,42,9.40
2012,10,23,16,43,9.40
2012,10,23,16,44,9.40
2012,10,23,16,45,9.40
2012,10,23,16,46,9.40
2012,10,23,16,47,9.40
2012,10,23,16,48,9.30
2012,10,23,16,49,9.30
2012,10,23,16,50,9.30
2012,10,23,16,51,9.30
2012,10,23,16,52,9.30
2012,10,23,16,53,9.30
2012,10,23,16,54,9.20
2012,10,23,16,55,9.20
2012,10,23,16,56,9.20
2012,10,23,16,57,9.20
2012,10,23,16,58,9.20
2012,10,23,16,59,9.20
2012,10,23,17,00,9.20
2012,10,23,17,01,9.20
2012,10,23,17,02,9.20
2012,10,23,17,03,9.20
2012,10,23,17,04,9.20
2012,10,23,17,05,9.20
2012,10,23,17,06,9.20
2012,10,23,17,07,9.20
2012,10,23,17,08,9.20
2012,10,23,17,09,9.20
2012,10,23,17,10,9.10
2012,10,23,17,11,9.10
2012,10,23,17,12,9.10
2012,10,23,17,13,9.10
2012,10,23,17,14,9.10
2012,10,23,17,15,9.10
2012,10,23,17,16,9.10
2012,10,23,17,17,9.10
2012,10,23,17,18,9.10
2012,10,23,17,19,9.10
2012,10,23,17,20,9.10
2012,10,23,17,21,9.10
2012,10,23,17,22,9.10
2012,10,23,17,23,9.10
2012,10,23,17,24,9.10
2012,10,23,17,25,9.10
2012,10,23,17,26,9.10
2012,10,23,17,27,9.10
2012,10,23,17,28,9.00
2012,10,23,17,29,9.00
2012,10,23,17,30,9.00
2012,10,23,17,31,9.00
2012,10,23,17,32,9.00
2012,10,23,17,33,9.00
2012,10,23,17,34,8.90
2012,10,23,17,35,8.90
2012,10,23,17,36,8.90
2012,10,23,17,37,8.90
2012,10,23,17,38,8.90
2012,10,23,17,39,8.90
2012,10,23,17,40,8.90
2012,10,23,17,41,8.90
2012,10,23,17,42,8.90
2012,10,23,17,43,8.90
