Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,8.80
2018,04,25,00,01,8.80
2018,04,25,00,02,8.70
2018,04,25,00,03,8.70
2018,04,25,00,04,8.70
2018,04,25,00,05,8.70
2018,04,25,00,06,8.60
2018,04,25,00,07,8.60
2018,04,25,00,08,8.60
2018,04,25,00,09,8.60
2018,04,25,00,10,8.60
2018,04,25,00,11,8.60
2018,04,25,00,12,8.60
2018,04,25,00,13,8.60
2018,04,25,00,14,8.60
2018,04,25,00,15,8.60
2018,04,25,00,16,8.60
2018,04,25,00,17,8.50
2018,04,25,00,18,8.50
2018,04,25,00,19,8.50
2018,04,25,00,20,8.40
2018,04,25,00,21,8.40
2018,04,25,00,22,8.40
2018,04,25,00,23,8.40
2018,04,25,00,24,8.40
2018,04,25,00,25,8.30
2018,04,25,00,26,8.30
2018,04,25,00,27,8.30
2018,04,25,00,28,8.30
2018,04,25,00,29,8.30
2018,04,25,00,30,8.30
2018,04,25,00,31,8.20
2018,04,25,00,32,8.20
2018,04,25,00,33,8.20
2018,04,25,00,34,8.10
2018,04,25,00,35,8.10
2018,04,25,00,36,8.10
2018,04,25,00,37,8.00
2018,04,25,00,38,8.00
2018,04,25,00,39,7.90
2018,04,25,00,40,7.90
2018,04,25,00,41,7.90
2018,04,25,00,42,7.80
2018,04,25,00,43,7.80
2018,04,25,00,44,7.80
2018,04,25,00,45,7.80
2018,04,25,00,46,7.80
2018,04,25,00,47,7.70
2018,04,25,00,48,7.70
2018,04,25,00,49,7.70
2018,04,25,00,50,7.70
2018,04,25,00,51,7.70
2018,04,25,00,52,7.60
2018,04,25,00,53,7.60
2018,04,25,00,54,7.60
2018,04,25,00,55,7.60
2018,04,25,00,56,7.60
2018,04,25,00,57,7.60
2018,04,25,00,58,7.60
2018,04,25,00,59,7.60
2018,04,25,01,00,7.60
2018,04,25,01,01,7.50
2018,04,25,01,02,7.50
2018,04,25,01,03,7.50
2018,04,25,01,04,7.50
2018,04,25,01,05,7.40
2018,04,25,01,06,7.40
2018,04,25,01,07,7.40
2018,04,25,01,08,7.40
2018,04,25,01,09,7.40
2018,04,25,01,10,7.40
2018,04,25,01,11,7.40
2018,04,25,01,12,7.30
2018,04,25,01,13,7.30
2018,04,25,01,14,7.30
2018,04,25,01,15,7.30
2018,04,25,01,16,7.30
2018,04,25,01,17,7.30
2018,04,25,01,18,7.30
2018,04,25,01,19,7.30
2018,04,25,01,20,7.20
2018,04,25,01,21,7.20
2018,04,25,01,22,7.20
2018,04,25,01,23,7.20
2018,04,25,01,24,7.20
2018,04,25,01,25,7.20
2018,04,25,01,26,7.10
2018,04,25,01,27,7.10
2018,04,25,01,28,7.10
2018,04,25,01,29,7.10
2018,04,25,01,30,7.10
2018,04,25,01,31,7.00
2018,04,25,01,32,7.00
2018,04,25,01,33,7.00
2018,04,25,01,34,7.00
2018,04,25,01,35,7.00
2018,04,25,01,36,6.90
2018,04,25,01,37,6.90
2018,04,25,01,38,6.90
2018,04,25,01,39,6.90
2018,04,25,01,40,6.90
2018,04,25,01,41,6.90
2018,04,25,01,42,6.90
2018,04,25,01,43,6.80
2018,04,25,01,44,6.80
2018,04,25,01,45,6.80
2018,04,25,01,46,6.80
2018,04,25,01,47,6.80
2018,04,25,01,48,6.80
2018,04,25,01,49,6.80
2018,04,25,01,50,6.80
2018,04,25,01,51,6.80
2018,04,25,01,52,6.80
2018,04,25,01,53,6.80
2018,04,25,01,54,6.70
2018,04,25,01,55,6.70
2018,04,25,01,56,6.70
2018,04,25,01,57,6.70
2018,04,25,01,58,6.70
2018,04,25,01,59,6.70
2018,04,25,02,00,6.70
2018,04,25,02,01,6.60
2018,04,25,02,02,6.60
2018,04,25,02,03,6.60
2018,04,25,02,04,6.60
2018,04,25,02,05,6.60
2018,04,25,02,06,6.60
2018,04,25,02,07,6.60
2018,04,25,02,08,6.50
2018,04,25,02,09,6.50
2018,04,25,02,10,6.50
2018,04,25,02,11,6.50
2018,04,25,02,12,6.40
2018,04,25,02,13,6.40
2018,04,25,02,14,6.40
2018,04,25,02,15,6.40
2018,04,25,02,16,6.40
2018,04,25,02,17,6.30
2018,04,25,02,18,6.30
2018,04,25,02,19,6.30
2018,04,25,02,20,6.30
2018,04,25,02,21,6.30
2018,04,25,02,22,6.30
2018,04,25,02,23,6.30
2018,04,25,02,24,6.30
2018,04,25,02,25,6.30
2018,04,25,02,26,6.30
2018,04,25,02,27,6.30
2018,04,25,02,28,6.30
2018,04,25,02,29,6.30
2018,04,25,02,30,6.30
2018,04,25,02,31,6.30
2018,04,25,02,32,6.30
2018,04,25,02,33,6.20
2018,04,25,02,34,6.20
2018,04,25,02,35,6.20
2018,04,25,02,36,6.20
2018,04,25,02,37,6.20
2018,04,25,02,38,6.20
2018,04,25,02,39,6.20
2018,04,25,02,40,6.20
2018,04,25,02,41,6.10
2018,04,25,02,42,6.10
2018,04,25,02,43,6.10
2018,04,25,02,44,6.10
2018,04,25,02,45,6.10
2018,04,25,02,46,6.10
2018,04,25,02,47,6.10
2018,04,25,02,48,6.10
2018,04,25,02,49,6.10
2018,04,25,02,50,6.10
2018,04,25,02,51,6.10
2018,04,25,02,52,6.10
2018,04,25,02,53,6.10
2018,04,25,02,54,6.10
2018,04,25,02,55,6.10
2018,04,25,02,56,6.10
2018,04,25,02,57,6.10
2018,04,25,02,58,6.10
2018,04,25,02,59,6.10
2018,04,25,03,00,6.10
2018,04,25,03,01,6.10
2018,04,25,03,02,6.10
2018,04,25,03,03,6.00
2018,04,25,03,04,6.00
2018,04,25,03,05,6.00
2018,04,25,03,06,6.00
2018,04,25,03,07,6.00
2018,04,25,03,08,6.00
2018,04,25,03,09,6.00
2018,04,25,03,10,6.00
2018,04,25,03,11,6.00
2018,04,25,03,12,6.00
2018,04,25,03,13,6.00
2018,04,25,03,14,6.00
2018,04,25,03,15,6.00
2018,04,25,03,16,6.00
2018,04,25,03,17,6.00
2018,04,25,03,18,6.00
2018,04,25,03,19,6.00
2018,04,25,03,20,6.00
2018,04,25,03,21,6.00
2018,04,25,03,22,6.00
2018,04,25,03,23,5.90
2018,04,25,03,24,5.90
2018,04,25,03,25,5.90
2018,04,25,03,26,5.90
2018,04,25,03,27,5.90
2018,04,25,03,28,5.90
2018,04,25,03,29,5.90
2018,04,25,03,30,5.90
2018,04,25,03,31,5.80
2018,04,25,03,32,5.80
2018,04,25,03,33,5.80
2018,04,25,03,34,5.80
2018,04,25,03,35,5.80
2018,04,25,03,36,5.80
2018,04,25,03,37,5.80
2018,04,25,03,38,5.80
2018,04,25,03,39,5.80
2018,04,25,03,40,5.80
2018,04,25,03,41,5.80
2018,04,25,03,42,5.70
2018,04,25,03,43,5.70
2018,04,25,03,44,5.70
2018,04,25,03,45,5.70
2018,04,25,03,46,5.70
2018,04,25,03,47,5.60
2018,04,25,03,48,5.60
2018,04,25,03,49,5.60
2018,04,25,03,50,5.60
2018,04,25,03,51,5.60
2018,04,25,03,52,5.60
2018,04,25,03,53,5.50
2018,04,25,03,54,5.50
2018,04,25,03,55,5.50
2018,04,25,03,56,5.50
2018,04,25,03,57,5.50
2018,04,25,03,58,5.40
2018,04,25,03,59,5.40
2018,04,25,04,00,5.40
2018,04,25,04,01,5.40
2018,04,25,04,02,5.40
2018,04,25,04,03,5.40
2018,04,25,04,04,5.40
2018,04,25,04,05,5.40
2018,04,25,04,06,5.40
2018,04,25,04,07,5.40
2018,04,25,04,08,5.40
2018,04,25,04,09,5.40
2018,04,25,04,10,5.40
2018,04,25,04,11,5.40
2018,04,25,04,12,5.40
2018,04,25,04,13,5.40
2018,04,25,04,14,5.30
2018,04,25,04,15,5.30
2018,04,25,04,16,5.30
2018,04,25,04,17,5.30
2018,04,25,04,18,5.30
2018,04,25,04,19,5.30
2018,04,25,04,20,5.30
2018,04,25,04,21,5.30
2018,04,25,04,22,5.30
2018,04,25,04,23,5.30
2018,04,25,04,24,5.20
2018,04,25,04,25,5.20
2018,04,25,04,26,5.20
2018,04,25,04,27,5.20
2018,04,25,04,28,5.20
2018,04,25,04,29,5.20
2018,04,25,04,30,5.20
2018,04,25,04,31,5.20
2018,04,25,04,32,5.20
2018,04,25,04,33,5.20
2018,04,25,04,34,5.10
2018,04,25,04,35,5.10
2018,04,25,04,36,5.10
2018,04,25,04,37,5.10
2018,04,25,04,38,5.10
2018,04,25,04,39,5.10
2018,04,25,04,40,5.10
2018,04,25,04,41,5.10
2018,04,25,04,42,5.10
2018,04,25,04,43,5.00
2018,04,25,04,44,5.00
2018,04,25,04,45,5.00
2018,04,25,04,46,4.90
2018,04,25,04,47,4.90
2018,04,25,04,48,4.90
2018,04,25,04,49,4.90
2018,04,25,04,50,4.90
2018,04,25,04,51,4.90
2018,04,25,04,52,4.90
2018,04,25,04,53,4.80
2018,04,25,04,54,4.80
2018,04,25,04,55,4.80
2018,04,25,04,56,4.80
2018,04,25,04,57,4.90
2018,04,25,04,58,4.80
2018,04,25,04,59,4.80
2018,04,25,05,00,4.80
2018,04,25,05,01,4.80
2018,04,25,05,02,4.80
2018,04,25,05,03,4.80
2018,04,25,05,04,4.80
2018,04,25,05,05,4.80
2018,04,25,05,06,4.80
2018,04,25,05,07,4.80
2018,04,25,05,08,4.80
2018,04,25,05,09,4.70
2018,04,25,05,10,4.70
2018,04,25,05,11,4.70
2018,04,25,05,12,4.70
2018,04,25,05,13,4.70
2018,04,25,05,14,4.70
2018,04,25,05,15,4.70
2018,04,25,05,16,4.70
2018,04,25,05,17,4.70
2018,04,25,05,18,4.70
2018,04,25,05,19,4.70
2018,04,25,05,20,4.60
2018,04,25,05,21,4.60
2018,04,25,05,22,4.60
2018,04,25,05,23,4.60
2018,04,25,05,24,4.60
2018,04,25,05,25,4.60
2018,04,25,05,26,4.60
2018,04,25,05,27,4.50
2018,04,25,05,28,4.50
2018,04,25,05,29,4.50
2018,04,25,05,30,4.50
2018,04,25,05,31,4.40
2018,04,25,05,32,4.40
2018,04,25,05,33,4.40
2018,04,25,05,34,4.40
2018,04,25,05,35,4.40
2018,04,25,05,36,4.40
2018,04,25,05,37,4.40
2018,04,25,05,38,4.40
2018,04,25,05,39,4.40
2018,04,25,05,40,4.40
2018,04,25,05,41,4.40
2018,04,25,05,42,4.40
2018,04,25,05,43,4.40
2018,04,25,05,44,4.40
2018,04,25,05,45,4.40
2018,04,25,05,46,4.40
2018,04,25,05,47,4.40
2018,04,25,05,48,4.40
2018,04,25,05,49,4.40
2018,04,25,05,50,4.40
2018,04,25,05,51,4.30
2018,04,25,05,52,4.30
2018,04,25,05,53,4.30
2018,04,25,05,54,4.30
2018,04,25,05,55,4.30
2018,04,25,05,56,4.30
2018,04,25,05,57,4.30
2018,04,25,05,58,4.30
2018,04,25,05,59,4.30
2018,04,25,06,00,4.30
2018,04,25,06,01,4.30
2018,04,25,06,02,4.30
2018,04,25,06,03,4.30
2018,04,25,06,04,4.30
2018,04,25,06,05,4.30
2018,04,25,06,06,4.30
2018,04,25,06,07,4.30
2018,04,25,06,08,4.30
2018,04,25,06,09,4.30
2018,04,25,06,10,4.30
2018,04,25,06,11,4.30
2018,04,25,06,12,4.30
2018,04,25,06,13,4.30
2018,04,25,06,14,4.30
2018,04,25,06,15,4.30
2018,04,25,06,16,4.30
2018,04,25,06,17,4.30
2018,04,25,06,18,4.30
2018,04,25,06,19,4.30
2018,04,25,06,20,4.30
2018,04,25,06,21,4.30
2018,04,25,06,22,4.30
2018,04,25,06,23,4.30
2018,04,25,06,24,4.30
2018,04,25,06,25,4.30
2018,04,25,06,26,4.30
2018,04,25,06,27,4.30
2018,04,25,06,28,4.30
2018,04,25,06,29,4.30
2018,04,25,06,30,4.30
2018,04,25,06,31,4.30
2018,04,25,06,32,4.40
2018,04,25,06,33,4.40
2018,04,25,06,34,4.40
2018,04,25,06,35,4.40
2018,04,25,06,36,4.40
2018,04,25,06,37,4.40
2018,04,25,06,38,4.50
2018,04,25,06,39,4.50
2018,04,25,06,40,4.50
2018,04,25,06,41,4.50
2018,04,25,06,42,4.50
2018,04,25,06,43,4.60
2018,04,25,06,44,4.60
2018,04,25,06,45,4.50
2018,04,25,06,46,4.50
2018,04,25,06,47,4.60
2018,04,25,06,48,4.60
2018,04,25,06,49,4.60
2018,04,25,06,50,4.60
2018,04,25,06,51,4.60
2018,04,25,06,52,4.60
2018,04,25,06,53,4.60
2018,04,25,06,54,4.60
2018,04,25,06,55,4.70
2018,04,25,06,56,4.70
2018,04,25,06,57,4.70
2018,04,25,06,58,4.70
2018,04,25,06,59,4.70
2018,04,25,07,00,4.70
2018,04,25,07,01,4.80
2018,04,25,07,02,4.80
2018,04,25,07,03,4.80
2018,04,25,07,04,4.80
2018,04,25,07,05,4.90
2018,04,25,07,06,5.00
2018,04,25,07,07,5.00
2018,04,25,07,08,5.10
2018,04,25,07,09,5.20
2018,04,25,07,10,5.20
2018,04,25,07,11,5.30
2018,04,25,07,12,5.30
2018,04,25,07,13,5.40
2018,04,25,07,14,5.40
2018,04,25,07,15,5.50
2018,04,25,07,16,5.50
2018,04,25,07,17,5.60
2018,04,25,07,18,5.60
2018,04,25,07,19,5.70
2018,04,25,07,20,5.80
2018,04,25,07,21,5.80
2018,04,25,07,22,5.90
2018,04,25,07,23,6.00
2018,04,25,07,24,6.10
2018,04,25,07,25,6.20
2018,04,25,07,26,6.30
2018,04,25,07,27,6.40
2018,04,25,07,28,6.50
2018,04,25,07,29,6.60
2018,04,25,07,30,6.70
2018,04,25,07,31,6.80
2018,04,25,07,32,6.80
2018,04,25,07,33,6.90
2018,04,25,07,34,7.00
2018,04,25,07,35,7.10
2018,04,25,07,36,7.20
2018,04,25,07,37,7.30
2018,04,25,07,38,7.40
2018,04,25,07,39,7.60
2018,04,25,07,40,7.70
2018,04,25,07,41,7.80
2018,04,25,07,42,8.00
2018,04,25,07,43,8.10
2018,04,25,07,44,8.10
2018,04,25,07,45,8.20
2018,04,25,07,46,8.30
2018,04,25,07,47,8.30
2018,04,25,07,48,8.30
2018,04,25,07,49,8.40
2018,04,25,07,50,8.50
2018,04,25,07,51,8.60
2018,04,25,07,52,8.70
2018,04,25,07,53,8.80
2018,04,25,07,54,8.80
2018,04,25,07,55,8.90
2018,04,25,07,56,9.00
2018,04,25,07,57,9.10
2018,04,25,07,58,9.20
2018,04,25,07,59,9.20
2018,04,25,08,00,9.30
2018,04,25,08,01,9.40
2018,04,25,08,02,9.40
2018,04,25,08,03,9.50
2018,04,25,08,04,9.60
2018,04,25,08,05,9.60
2018,04,25,08,06,9.70
2018,04,25,08,07,9.80
2018,04,25,08,08,9.90
2018,04,25,08,09,10.00
2018,04,25,08,10,10.10
2018,04,25,08,11,10.20
2018,04,25,08,12,10.30
2018,04,25,08,13,10.40
2018,04,25,08,14,10.60
2018,04,25,08,15,10.90
2018,04,25,08,16,11.30
2018,04,25,08,17,11.70
2018,04,25,08,18,12.10
2018,04,25,08,19,12.40
2018,04,25,08,20,12.70
2018,04,25,08,21,12.90
2018,04,25,08,22,13.10
2018,04,25,08,23,13.20
2018,04,25,08,24,13.40
2018,04,25,08,25,13.50
2018,04,25,08,26,13.60
2018,04,25,08,27,13.70
2018,04,25,08,28,13.70
2018,04,25,08,29,13.80
2018,04,25,08,30,13.90
2018,04,25,08,31,13.90
2018,04,25,08,32,14.00
2018,04,25,08,33,14.00
2018,04,25,08,34,14.10
2018,04,25,08,35,14.10
2018,04,25,08,36,14.20
2018,04,25,08,37,14.20
2018,04,25,08,38,14.30
2018,04,25,08,39,14.30
2018,04,25,08,40,14.30
2018,04,25,08,41,14.40
2018,04,25,08,42,14.40
2018,04,25,08,43,14.40
2018,04,25,08,44,14.40
2018,04,25,08,45,14.50
2018,04,25,08,46,14.50
2018,04,25,08,47,14.50
2018,04,25,08,48,14.60
2018,04,25,08,49,14.60
2018,04,25,08,50,14.60
2018,04,25,08,51,14.60
2018,04,25,08,52,14.70
2018,04,25,08,53,14.70
2018,04,25,08,54,14.70
2018,04,25,08,55,14.70
2018,04,25,08,56,14.70
2018,04,25,08,57,14.70
2018,04,25,08,58,14.80
2018,04,25,08,59,14.80
2018,04,25,09,00,14.90
2018,04,25,09,01,14.90
2018,04,25,09,02,15.00
2018,04,25,09,03,15.00
2018,04,25,09,04,15.10
2018,04,25,09,05,15.10
2018,04,25,09,06,15.20
2018,04,25,09,07,15.20
2018,04,25,09,08,15.20
2018,04,25,09,09,15.30
2018,04,25,09,10,15.30
2018,04,25,09,11,15.40
2018,04,25,09,12,15.40
2018,04,25,09,13,15.40
2018,04,25,09,14,15.40
2018,04,25,09,15,15.40
2018,04,25,09,16,15.40
2018,04,25,09,17,15.30
2018,04,25,09,18,15.30
2018,04,25,09,19,15.30
2018,04,25,09,20,15.30
2018,04,25,09,21,15.30
2018,04,25,09,22,15.40
2018,04,25,09,23,15.40
2018,04,25,09,24,15.40
2018,04,25,09,25,15.40
2018,04,25,09,26,15.40
2018,04,25,09,27,15.50
2018,04,25,09,28,15.50
2018,04,25,09,29,15.50
2018,04,25,09,30,15.40
2018,04,25,09,31,15.40
2018,04,25,09,32,15.40
2018,04,25,09,33,15.40
2018,04,25,09,34,15.40
2018,04,25,09,35,15.40
2018,04,25,09,36,15.40
2018,04,25,09,37,15.40
2018,04,25,09,38,15.40
2018,04,25,09,39,15.40
2018,04,25,09,40,15.50
2018,04,25,09,41,15.50
2018,04,25,09,42,15.60
2018,04,25,09,43,15.60
2018,04,25,09,44,15.60
2018,04,25,09,45,15.70
2018,04,25,09,46,15.70
2018,04,25,09,47,15.80
2018,04,25,09,48,15.80
2018,04,25,09,49,15.80
2018,04,25,09,50,15.90
2018,04,25,09,51,15.90
2018,04,25,09,52,15.90
2018,04,25,09,53,15.90
2018,04,25,09,54,16.00
2018,04,25,09,55,16.00
2018,04,25,09,56,16.10
2018,04,25,09,57,16.10
2018,04,25,09,58,16.10
2018,04,25,09,59,16.00
2018,04,25,10,00,16.10
2018,04,25,10,01,16.10
2018,04,25,10,02,16.10
2018,04,25,10,03,16.20
2018,04,25,10,04,16.20
2018,04,25,10,05,16.30
2018,04,25,10,06,16.30
2018,04,25,10,07,16.40
2018,04,25,10,08,16.40
2018,04,25,10,09,16.40
2018,04,25,10,10,16.50
2018,04,25,10,11,16.60
2018,04,25,10,12,16.50
2018,04,25,10,13,16.50
2018,04,25,10,14,16.50
2018,04,25,10,15,16.50
2018,04,25,10,16,16.60
2018,04,25,10,17,16.60
2018,04,25,10,18,16.70
2018,04,25,10,19,16.70
2018,04,25,10,20,16.60
2018,04,25,10,21,16.60
2018,04,25,10,22,16.60
2018,04,25,10,23,16.50
2018,04,25,10,24,16.60
2018,04,25,10,25,16.60
2018,04,25,10,26,16.60
2018,04,25,10,27,16.60
2018,04,25,10,28,16.70
2018,04,25,10,29,16.80
2018,04,25,10,30,16.80
2018,04,25,10,31,16.80
2018,04,25,10,32,16.80
2018,04,25,10,33,16.70
2018,04,25,10,34,16.80
2018,04,25,10,35,16.80
2018,04,25,10,36,16.80
2018,04,25,10,37,16.80
2018,04,25,10,38,16.80
2018,04,25,10,39,16.80
2018,04,25,10,40,16.80
2018,04,25,10,41,16.80
2018,04,25,10,42,16.80
2018,04,25,10,43,16.80
2018,04,25,10,44,16.80
2018,04,25,10,45,16.80
2018,04,25,10,46,16.80
2018,04,25,10,47,16.80
2018,04,25,10,48,16.80
2018,04,25,10,49,16.80
2018,04,25,10,50,16.80
2018,04,25,10,51,16.80
2018,04,25,10,52,16.80
2018,04,25,10,53,16.80
2018,04,25,10,54,16.80
2018,04,25,10,55,16.80
2018,04,25,10,56,16.80
2018,04,25,10,57,16.80
2018,04,25,10,58,16.90
2018,04,25,10,59,16.90
2018,04,25,11,00,16.90
2018,04,25,11,01,16.90
2018,04,25,11,02,17.00
2018,04,25,11,03,17.10
2018,04,25,11,04,17.20
2018,04,25,11,05,17.30
2018,04,25,11,06,17.30
2018,04,25,11,07,17.30
2018,04,25,11,08,17.20
2018,04,25,11,09,17.20
2018,04,25,11,10,17.20
2018,04,25,11,11,17.20
2018,04,25,11,12,17.30
2018,04,25,11,13,17.40
2018,04,25,11,14,17.40
2018,04,25,11,15,17.40
2018,04,25,11,16,17.30
2018,04,25,11,17,17.20
2018,04,25,11,18,17.20
2018,04,25,11,19,17.10
2018,04,25,11,20,17.20
2018,04,25,11,21,17.20
2018,04,25,11,22,17.20
2018,04,25,11,23,17.20
2018,04,25,11,24,17.20
2018,04,25,11,25,17.20
2018,04,25,11,26,17.10
2018,04,25,11,27,17.20
2018,04,25,11,28,17.20
2018,04,25,11,29,17.20
2018,04,25,11,30,17.30
2018,04,25,11,31,17.30
2018,04,25,11,32,17.30
2018,04,25,11,33,17.20
2018,04,25,11,34,17.20
2018,04,25,11,35,17.20
2018,04,25,11,36,17.20
2018,04,25,11,37,17.20
2018,04,25,11,38,17.20
2018,04,25,11,39,17.20
2018,04,25,11,40,17.30
2018,04,25,11,41,17.30
2018,04,25,11,42,17.30
2018,04,25,11,43,17.30
2018,04,25,11,44,17.20
2018,04,25,11,45,17.20
2018,04,25,11,46,17.20
2018,04,25,11,47,17.10
2018,04,25,11,48,17.10
2018,04,25,11,49,17.20
2018,04,25,11,50,17.20
2018,04,25,11,51,17.30
2018,04,25,11,52,17.30
2018,04,25,11,53,17.30
2018,04,25,11,54,17.30
2018,04,25,11,55,17.40
2018,04,25,11,56,17.40
2018,04,25,11,57,17.30
2018,04,25,11,58,17.30
2018,04,25,11,59,17.30
2018,04,25,12,00,17.30
2018,04,25,12,01,17.40
2018,04,25,12,02,17.40
2018,04,25,12,03,17.40
2018,04,25,12,04,17.40
2018,04,25,12,05,17.50
2018,04,25,12,06,17.50
2018,04,25,12,07,17.50
2018,04,25,12,08,17.50
2018,04,25,12,09,17.40
2018,04,25,12,10,17.40
2018,04,25,12,11,17.40
2018,04,25,12,12,17.30
2018,04,25,12,13,17.40
2018,04,25,12,14,17.50
2018,04,25,12,15,17.60
2018,04,25,12,16,17.60
2018,04,25,12,17,17.70
2018,04,25,12,18,17.60
2018,04,25,12,19,17.60
2018,04,25,12,20,17.60
2018,04,25,12,21,17.60
2018,04,25,12,22,17.70
2018,04,25,12,23,17.70
2018,04,25,12,24,17.80
2018,04,25,12,25,17.80
2018,04,25,12,26,17.90
2018,04,25,12,27,17.90
2018,04,25,12,28,17.90
2018,04,25,12,29,17.90
2018,04,25,12,30,17.80
2018,04,25,12,31,17.80
2018,04,25,12,32,17.70
2018,04,25,12,33,17.70
2018,04,25,12,34,17.70
2018,04,25,12,35,17.70
2018,04,25,12,36,17.70
2018,04,25,12,37,17.70
2018,04,25,12,38,17.80
2018,04,25,12,39,17.80
2018,04,25,12,40,17.80
2018,04,25,12,41,17.80
2018,04,25,12,42,17.80
2018,04,25,12,43,17.90
2018,04,25,12,44,17.90
2018,04,25,12,45,17.90
2018,04,25,12,46,17.80
2018,04,25,12,47,17.80
2018,04,25,12,48,17.80
2018,04,25,12,49,17.80
2018,04,25,12,50,17.80
2018,04,25,12,51,17.80
2018,04,25,12,52,17.80
2018,04,25,12,53,17.80
2018,04,25,12,54,17.80
2018,04,25,12,55,17.90
2018,04,25,12,56,18.10
2018,04,25,12,57,18.20
2018,04,25,12,58,18.30
2018,04,25,12,59,18.40
2018,04,25,13,00,18.50
2018,04,25,13,01,18.60
2018,04,25,13,02,18.70
2018,04,25,13,03,18.60
2018,04,25,13,04,18.50
2018,04,25,13,05,18.50
2018,04,25,13,06,18.40
2018,04,25,13,07,18.40
2018,04,25,13,08,18.40
2018,04,25,13,09,18.40
2018,04,25,13,10,18.40
2018,04,25,13,11,18.50
2018,04,25,13,12,18.60
2018,04,25,13,13,18.60
2018,04,25,13,14,18.60
2018,04,25,13,15,18.50
2018,04,25,13,16,18.50
2018,04,25,13,17,18.50
2018,04,25,13,18,18.60
2018,04,25,13,19,18.70
2018,04,25,13,20,18.70
2018,04,25,13,21,18.60
2018,04,25,13,22,18.60
2018,04,25,13,23,18.50
2018,04,25,13,24,18.40
2018,04,25,13,25,18.40
2018,04,25,13,26,18.40
2018,04,25,13,27,18.40
2018,04,25,13,28,18.40
2018,04,25,13,29,18.40
2018,04,25,13,30,18.50
2018,04,25,13,31,18.60
2018,04,25,13,32,18.60
2018,04,25,13,33,18.70
2018,04,25,13,34,18.80
2018,04,25,13,35,18.80
2018,04,25,13,36,18.90
2018,04,25,13,37,19.00
2018,04,25,13,38,19.10
2018,04,25,13,39,19.10
2018,04,25,13,40,19.10
2018,04,25,13,41,19.10
2018,04,25,13,42,19.20
2018,04,25,13,43,19.20
2018,04,25,13,44,19.20
2018,04,25,13,45,19.30
2018,04,25,13,46,19.30
2018,04,25,13,47,19.30
2018,04,25,13,48,19.30
2018,04,25,13,49,19.30
2018,04,25,13,50,19.30
2018,04,25,13,51,19.30
2018,04,25,13,52,19.40
2018,04,25,13,53,19.40
2018,04,25,13,54,19.40
2018,04,25,13,55,19.40
2018,04,25,13,56,19.40
2018,04,25,13,57,19.30
2018,04,25,13,58,19.30
2018,04,25,13,59,19.30
2018,04,25,14,00,19.30
2018,04,25,14,01,19.30
2018,04,25,14,02,19.40
2018,04,25,14,03,19.40
2018,04,25,14,04,19.50
2018,04,25,14,05,19.50
2018,04,25,14,06,19.50
2018,04,25,14,07,19.50
2018,04,25,14,08,19.60
2018,04,25,14,09,19.60
2018,04,25,14,10,19.60
2018,04,25,14,11,19.70
2018,04,25,14,12,19.70
2018,04,25,14,13,19.80
2018,04,25,14,14,19.90
2018,04,25,14,15,19.90
2018,04,25,14,16,20.00
2018,04,25,14,17,20.10
2018,04,25,14,18,20.20
2018,04,25,14,19,20.20
2018,04,25,14,20,20.20
2018,04,25,14,21,20.20
2018,04,25,14,22,20.20
2018,04,25,14,23,20.20
2018,04,25,14,24,20.20
2018,04,25,14,25,20.20
2018,04,25,14,26,20.30
2018,04,25,14,27,20.30
2018,04,25,14,28,20.30
2018,04,25,14,29,20.40
2018,04,25,14,30,20.30
2018,04,25,14,31,20.30
2018,04,25,14,32,20.30
2018,04,25,14,33,20.40
2018,04,25,14,34,20.40
2018,04,25,14,35,20.50
2018,04,25,14,36,20.50
2018,04,25,14,37,20.60
2018,04,25,14,38,20.60
2018,04,25,14,39,20.70
2018,04,25,14,40,20.70
2018,04,25,14,41,20.70
2018,04,25,14,42,20.70
2018,04,25,14,43,20.80
2018,04,25,14,44,20.80
2018,04,25,14,45,20.80
2018,04,25,14,46,20.80
2018,04,25,14,47,20.80
2018,04,25,14,48,20.90
2018,04,25,14,49,20.90
2018,04,25,14,50,20.90
2018,04,25,14,51,20.80
2018,04,25,14,52,20.80
2018,04,25,14,53,20.80
2018,04,25,14,54,20.80
2018,04,25,14,55,20.80
2018,04,25,14,56,20.80
2018,04,25,14,57,20.80
2018,04,25,14,58,20.70
2018,04,25,14,59,20.70
2018,04,25,15,00,20.70
2018,04,25,15,01,20.80
2018,04,25,15,02,20.80
2018,04,25,15,03,20.80
2018,04,25,15,04,20.80
2018,04,25,15,05,20.80
2018,04,25,15,06,20.80
2018,04,25,15,07,20.80
2018,04,25,15,08,20.80
2018,04,25,15,09,20.70
2018,04,25,15,10,20.70
2018,04,25,15,11,20.70
2018,04,25,15,12,20.70
2018,04,25,15,13,20.70
2018,04,25,15,14,20.70
2018,04,25,15,15,20.70
2018,04,25,15,16,20.80
2018,04,25,15,17,20.90
2018,04,25,15,18,20.90
2018,04,25,15,19,20.90
2018,04,25,15,20,20.80
2018,04,25,15,21,20.80
2018,04,25,15,22,20.80
2018,04,25,15,23,20.80
2018,04,25,15,24,20.90
2018,04,25,15,25,21.00
2018,04,25,15,26,21.00
2018,04,25,15,27,21.10
2018,04,25,15,28,21.20
2018,04,25,15,29,21.30
2018,04,25,15,30,21.30
2018,04,25,15,31,21.30
2018,04,25,15,32,21.40
2018,04,25,15,33,21.50
2018,04,25,15,34,21.60
2018,04,25,15,35,21.60
2018,04,25,15,36,21.70
2018,04,25,15,37,21.70
2018,04,25,15,38,21.80
2018,04,25,15,39,21.80
2018,04,25,15,40,21.90
2018,04,25,15,41,21.90
2018,04,25,15,42,21.90
2018,04,25,15,43,22.00
2018,04,25,15,44,22.10
2018,04,25,15,45,22.10
2018,04,25,15,46,22.10
2018,04,25,15,47,22.10
2018,04,25,15,48,22.10
2018,04,25,15,49,22.00
2018,04,25,15,50,22.00
2018,04,25,15,51,22.10
2018,04,25,15,52,22.10
2018,04,25,15,53,22.00
2018,04,25,15,54,22.00
2018,04,25,15,55,22.00
2018,04,25,15,56,22.10
2018,04,25,15,57,22.10
2018,04,25,15,58,22.10
2018,04,25,15,59,22.20
2018,04,25,16,00,22.20
2018,04,25,16,01,22.20
2018,04,25,16,02,22.20
2018,04,25,16,03,22.20
2018,04,25,16,04,22.20
2018,04,25,16,05,22.30
2018,04,25,16,06,22.40
2018,04,25,16,07,22.50
2018,04,25,16,08,22.60
2018,04,25,16,09,22.60
2018,04,25,16,10,22.60
2018,04,25,16,11,22.60
2018,04,25,16,12,22.60
2018,04,25,16,13,22.60
2018,04,25,16,14,22.60
2018,04,25,16,15,22.60
2018,04,25,16,16,22.60
2018,04,25,16,17,22.60
2018,04,25,16,18,22.60
2018,04,25,16,19,22.60
2018,04,25,16,20,22.60
2018,04,25,16,21,22.70
2018,04,25,16,22,22.70
2018,04,25,16,23,22.80
2018,04,25,16,24,22.80
2018,04,25,16,25,22.70
2018,04,25,16,26,22.70
2018,04,25,16,27,22.60
2018,04,25,16,28,22.60
2018,04,25,16,29,22.60
2018,04,25,16,30,22.60
2018,04,25,16,31,22.60
2018,04,25,16,32,22.60
2018,04,25,16,33,22.60
2018,04,25,16,34,22.60
2018,04,25,16,35,22.50
2018,04,25,16,36,22.50
2018,04,25,16,37,22.50
2018,04,25,16,38,22.50
2018,04,25,16,39,22.50
2018,04,25,16,40,22.50
2018,04,25,16,41,22.60
2018,04,25,16,42,22.60
2018,04,25,16,43,22.70
2018,04,25,16,44,22.70
2018,04,25,16,45,22.80
2018,04,25,16,46,22.80
2018,04,25,16,47,22.80
2018,04,25,16,48,22.80
2018,04,25,16,49,22.80
2018,04,25,16,50,22.80
2018,04,25,16,51,22.70
2018,04,25,16,52,22.70
2018,04,25,16,53,22.70
2018,04,25,16,54,22.70
2018,04,25,16,55,22.70
2018,04,25,16,56,22.80
2018,04,25,16,57,22.80
2018,04,25,16,58,22.80
2018,04,25,16,59,22.80
2018,04,25,17,00,22.80
2018,04,25,17,01,22.90
2018,04,25,17,02,22.90
2018,04,25,17,03,22.90
2018,04,25,17,04,22.90
2018,04,25,17,05,22.90
2018,04,25,17,06,22.90
2018,04,25,17,07,23.00
2018,04,25,17,08,23.10
2018,04,25,17,09,23.10
2018,04,25,17,10,23.20
2018,04,25,17,11,23.20
2018,04,25,17,12,23.20
2018,04,25,17,13,23.20
2018,04,25,17,14,23.20
2018,04,25,17,15,23.10
2018,04,25,17,16,23.10
2018,04,25,17,17,23.10
2018,04,25,17,18,23.10
2018,04,25,17,19,23.10
2018,04,25,17,20,23.20
2018,04,25,17,21,23.20
2018,04,25,17,22,23.20
2018,04,25,17,23,23.20
2018,04,25,17,24,23.20
2018,04,25,17,25,23.20
2018,04,25,17,26,23.20
2018,04,25,17,27,23.20
2018,04,25,17,28,23.30
2018,04,25,17,29,23.20
2018,04,25,17,30,23.00
2018,04,25,17,31,22.90
2018,04,25,17,32,22.50
2018,04,25,17,33,22.10
2018,04,25,17,34,21.80
2018,04,25,17,35,21.50
2018,04,25,17,36,21.20
2018,04,25,17,37,20.90
2018,04,25,17,38,20.60
2018,04,25,17,39,20.40
2018,04,25,17,40,20.10