Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,23,00,00,15.40
2010,08,23,00,01,15.40
2010,08,23,00,02,15.40
2010,08,23,00,03,15.40
2010,08,23,00,04,15.40
2010,08,23,00,05,15.40
2010,08,23,00,06,15.40
2010,08,23,00,07,15.40
2010,08,23,00,08,15.50
2010,08,23,00,09,15.50
2010,08,23,00,10,15.50
2010,08,23,00,11,15.50
2010,08,23,00,12,15.50
2010,08,23,00,13,15.60
2010,08,23,00,14,15.60
2010,08,23,00,15,15.60
2010,08,23,00,16,15.60
2010,08,23,00,17,15.60
2010,08,23,00,18,15.60
2010,08,23,00,19,15.60
2010,08,23,00,20,15.70
2010,08,23,00,21,15.70
2010,08,23,00,22,15.70
2010,08,23,00,23,15.70
2010,08,23,00,24,15.70
2010,08,23,00,25,15.70
2010,08,23,00,26,15.70
2010,08,23,00,27,15.70
2010,08,23,00,28,15.70
2010,08,23,00,29,15.70
2010,08,23,00,30,15.70
2010,08,23,00,31,15.70
2010,08,23,00,32,15.70
2010,08,23,00,33,15.70
2010,08,23,00,34,15.70
2010,08,23,00,35,15.70
2010,08,23,00,36,15.70
2010,08,23,00,37,15.60
2010,08,23,00,38,15.60
2010,08,23,00,39,15.60
2010,08,23,00,40,15.60
2010,08,23,00,41,15.60
2010,08,23,00,42,15.60
2010,08,23,00,43,15.50
2010,08,23,00,44,15.50
2010,08,23,00,45,15.40
2010,08,23,00,46,15.40
2010,08,23,00,47,15.40
2010,08,23,00,48,15.30
2010,08,23,00,49,15.30
2010,08,23,00,50,15.30
2010,08,23,00,51,15.30
2010,08,23,00,52,15.20
2010,08,23,00,53,15.20
2010,08,23,00,54,15.20
2010,08,23,00,55,15.20
2010,08,23,00,56,15.20
2010,08,23,00,57,15.20
2010,08,23,00,58,15.20
2010,08,23,00,59,15.20
2010,08,23,01,00,15.20
2010,08,23,01,01,15.20
2010,08,23,01,02,15.20
2010,08,23,01,03,15.20
2010,08,23,01,04,15.30
2010,08,23,01,05,15.30
2010,08,23,01,06,15.30
2010,08,23,01,07,15.30
2010,08,23,01,08,15.30
2010,08,23,01,09,15.30
2010,08,23,01,10,15.30
2010,08,23,01,11,15.30
2010,08,23,01,12,15.40
2010,08,23,01,13,15.40
2010,08,23,01,14,15.40
2010,08,23,01,15,15.40
2010,08,23,01,16,15.40
2010,08,23,01,17,15.40
2010,08,23,01,18,15.40
2010,08,23,01,19,15.40
2010,08,23,01,20,15.40
2010,08,23,01,21,15.40
2010,08,23,01,22,15.40
2010,08,23,01,23,15.40
2010,08,23,01,24,15.30
2010,08,23,01,25,15.30
2010,08,23,01,26,15.30
2010,08,23,01,27,15.30
2010,08,23,01,28,15.30
2010,08,23,01,29,15.30
2010,08,23,01,30,15.20
2010,08,23,01,31,15.20
2010,08,23,01,32,15.20
2010,08,23,01,33,15.20
2010,08,23,01,34,15.20
2010,08,23,01,35,15.10
2010,08,23,01,36,15.10
2010,08,23,01,37,15.10
2010,08,23,01,38,15.10
2010,08,23,01,39,15.10
2010,08,23,01,40,15.10
2010,08,23,01,41,15.10
2010,08,23,01,42,15.10
2010,08,23,01,43,15.10
2010,08,23,01,44,15.10
2010,08,23,01,45,15.10
2010,08,23,01,46,15.10
2010,08,23,01,47,15.10
2010,08,23,01,48,15.10
2010,08,23,01,49,15.10
2010,08,23,01,50,15.10
2010,08,23,01,51,15.20
2010,08,23,01,52,15.20
2010,08,23,01,53,15.10
2010,08,23,01,54,15.20
2010,08,23,01,55,15.20
2010,08,23,01,56,15.10
2010,08,23,01,57,15.10
2010,08,23,01,58,15.10
2010,08,23,01,59,15.10
2010,08,23,02,00,15.10
2010,08,23,02,01,15.10
2010,08,23,02,02,15.10
2010,08,23,02,03,15.10
2010,08,23,02,04,15.00
2010,08,23,02,05,15.00
2010,08,23,02,06,15.00
2010,08,23,02,07,14.90
2010,08,23,02,08,14.90
2010,08,23,02,09,14.90
2010,08,23,02,10,14.90
2010,08,23,02,11,14.80
2010,08,23,02,12,14.80
2010,08,23,02,13,14.80
2010,08,23,02,14,14.80
2010,08,23,02,15,14.80
2010,08,23,02,16,14.80
2010,08,23,02,17,14.70
2010,08,23,02,18,14.70
2010,08,23,02,19,14.70
2010,08,23,02,20,14.70
2010,08,23,02,21,14.60
2010,08,23,02,22,14.60
2010,08,23,02,23,14.60
2010,08,23,02,24,14.60
2010,08,23,02,25,14.60
2010,08,23,02,26,14.50
2010,08,23,02,27,14.50
2010,08,23,02,28,14.50
2010,08,23,02,29,14.50
2010,08,23,02,30,14.50
2010,08,23,02,31,14.40
2010,08,23,02,32,14.40
2010,08,23,02,33,14.40
2010,08,23,02,34,14.40
2010,08,23,02,35,14.40
2010,08,23,02,36,14.40
2010,08,23,02,37,14.40
2010,08,23,02,38,14.40
2010,08,23,02,39,14.40
2010,08,23,02,40,14.40
2010,08,23,02,41,14.40
2010,08,23,02,42,14.30
2010,08,23,02,43,14.30
2010,08,23,02,44,14.30
2010,08,23,02,45,14.30
2010,08,23,02,46,14.40
2010,08,23,02,47,14.40
2010,08,23,02,48,14.40
2010,08,23,02,49,14.40
2010,08,23,02,50,14.40
2010,08,23,02,51,14.40
2010,08,23,02,52,14.40
2010,08,23,02,53,14.50
2010,08,23,02,54,14.50
2010,08,23,02,55,14.50
2010,08,23,02,56,14.50
2010,08,23,02,57,14.60
2010,08,23,02,58,14.60
2010,08,23,02,59,14.60
2010,08,23,03,00,14.60
2010,08,23,03,01,14.60
2010,08,23,03,02,14.60
2010,08,23,03,03,14.70
2010,08,23,03,04,14.70
2010,08,23,03,05,14.70
2010,08,23,03,06,14.70
2010,08,23,03,07,14.80
2010,08,23,03,08,14.80
2010,08,23,03,09,14.80
2010,08,23,03,10,14.80
2010,08,23,03,11,14.80
2010,08,23,03,12,14.80
2010,08,23,03,13,14.80
2010,08,23,03,14,14.80
2010,08,23,03,15,14.80
2010,08,23,03,16,14.80
2010,08,23,03,17,14.80
2010,08,23,03,18,14.80
2010,08,23,03,19,14.80
2010,08,23,03,20,14.80
2010,08,23,03,21,14.80
2010,08,23,03,22,14.80
2010,08,23,03,23,14.80
2010,08,23,03,24,14.80
2010,08,23,03,25,14.80
2010,08,23,03,26,14.80
2010,08,23,03,27,14.80
2010,08,23,03,28,14.70
2010,08,23,03,29,14.70
2010,08,23,03,30,14.70
2010,08,23,03,31,14.70
2010,08,23,03,32,14.70
2010,08,23,03,33,14.70
2010,08,23,03,34,14.70
2010,08,23,03,35,14.70
2010,08,23,03,36,14.60
2010,08,23,03,37,14.60
2010,08,23,03,38,14.60
2010,08,23,03,39,14.60
2010,08,23,03,40,14.60
2010,08,23,03,41,14.60
2010,08,23,03,42,14.60
2010,08,23,03,43,14.60
2010,08,23,03,44,14.60
2010,08,23,03,45,14.60
2010,08,23,03,46,14.60
2010,08,23,03,47,14.60
2010,08,23,03,48,14.60
2010,08,23,03,49,14.50
2010,08,23,03,50,14.50
2010,08,23,03,51,14.50
2010,08,23,03,52,14.50
2010,08,23,03,53,14.50
2010,08,23,03,54,14.40
2010,08,23,03,55,14.40
2010,08,23,03,56,14.40
2010,08,23,03,57,14.40
2010,08,23,03,58,14.40
2010,08,23,03,59,14.40
2010,08,23,04,00,14.40
2010,08,23,04,01,14.40
2010,08,23,04,02,14.30
2010,08,23,04,03,14.40
2010,08,23,04,04,14.30
2010,08,23,04,05,14.40
2010,08,23,04,06,14.30
2010,08,23,04,07,14.30
2010,08,23,04,08,14.30
2010,08,23,04,09,14.30
2010,08,23,04,10,14.30
2010,08,23,04,11,14.30
2010,08,23,04,12,14.30
2010,08,23,04,13,14.30
2010,08,23,04,14,14.20
2010,08,23,04,15,14.20
2010,08,23,04,16,14.20
2010,08,23,04,17,14.20
2010,08,23,04,18,14.20
2010,08,23,04,19,14.20
2010,08,23,04,20,14.20
2010,08,23,04,21,14.10
2010,08,23,04,22,14.10
2010,08,23,04,23,14.10
2010,08,23,04,24,14.10
2010,08,23,04,25,14.10
2010,08,23,04,26,14.00
2010,08,23,04,27,14.00
2010,08,23,04,28,14.00
2010,08,23,04,29,14.00
2010,08,23,04,30,14.00
2010,08,23,04,31,14.00
2010,08,23,04,32,14.00
2010,08,23,04,33,14.00
2010,08,23,04,34,13.90
2010,08,23,04,35,13.90
2010,08,23,04,36,13.90
2010,08,23,04,37,13.90
2010,08,23,04,38,13.90
2010,08,23,04,39,13.90
2010,08,23,04,40,13.90
2010,08,23,04,41,13.90
2010,08,23,04,42,13.90
2010,08,23,04,43,13.90
2010,08,23,04,44,13.90
2010,08,23,04,45,13.90
2010,08,23,04,46,13.90
2010,08,23,04,47,13.90
2010,08,23,04,48,13.80
2010,08,23,04,49,13.80
2010,08,23,04,50,13.80
2010,08,23,04,51,13.80
2010,08,23,04,52,13.80
2010,08,23,04,53,13.70
2010,08,23,04,54,13.70
2010,08,23,04,55,13.70
2010,08,23,04,56,13.70
2010,08,23,04,57,13.70
2010,08,23,04,58,13.60
2010,08,23,04,59,13.60
2010,08,23,05,00,13.60
2010,08,23,05,01,13.60
2010,08,23,05,02,13.60
2010,08,23,05,03,13.50
2010,08,23,05,04,13.50
2010,08,23,05,05,13.50
2010,08,23,05,06,13.40
2010,08,23,05,07,13.40
2010,08,23,05,08,13.40
2010,08,23,05,09,13.40
2010,08,23,05,10,13.40
2010,08,23,05,11,13.40
2010,08,23,05,12,13.40
2010,08,23,05,13,13.40
2010,08,23,05,14,13.40
2010,08,23,05,15,13.40
2010,08,23,05,16,13.40
2010,08,23,05,17,13.40
2010,08,23,05,18,13.40
2010,08,23,05,19,13.40
2010,08,23,05,20,13.40
2010,08,23,05,21,13.40
2010,08,23,05,22,13.40
2010,08,23,05,23,13.40
2010,08,23,05,24,13.40
2010,08,23,05,25,13.40
2010,08,23,05,26,13.50
2010,08,23,05,27,13.50
2010,08,23,05,28,13.50
2010,08,23,05,29,13.60
2010,08,23,05,30,13.60
2010,08,23,05,31,13.60
2010,08,23,05,32,13.60
2010,08,23,05,33,13.60
2010,08,23,05,34,13.50
2010,08,23,05,35,13.50
2010,08,23,05,36,13.50
2010,08,23,05,37,13.50
2010,08,23,05,38,13.50
2010,08,23,05,39,13.50
2010,08,23,05,40,13.50
2010,08,23,05,41,13.50
2010,08,23,05,42,13.40
2010,08,23,05,43,13.40
2010,08,23,05,44,13.40
2010,08,23,05,45,13.40
2010,08,23,05,46,13.40
2010,08,23,05,47,13.40
2010,08,23,05,48,13.40
2010,08,23,05,49,13.40
2010,08,23,05,50,13.40
2010,08,23,05,51,13.40
2010,08,23,05,52,13.40
2010,08,23,05,53,13.40
2010,08,23,05,54,13.40
2010,08,23,05,55,13.40
2010,08,23,05,56,13.40
2010,08,23,05,57,13.30
2010,08,23,05,58,13.30
2010,08,23,05,59,13.30
2010,08,23,06,00,13.30
2010,08,23,06,01,13.30
2010,08,23,06,02,13.30
2010,08,23,06,03,13.30
2010,08,23,06,04,13.30
2010,08,23,06,05,13.30
2010,08,23,06,06,13.30
2010,08,23,06,07,13.30
2010,08,23,06,08,13.30
2010,08,23,06,09,13.30
2010,08,23,06,10,13.30
2010,08,23,06,11,13.40
2010,08,23,06,12,13.40
2010,08,23,06,13,13.40
2010,08,23,06,14,13.40
2010,08,23,06,15,13.40
2010,08,23,06,16,13.40
2010,08,23,06,17,13.50
2010,08,23,06,18,13.50
2010,08,23,06,19,13.60
2010,08,23,06,20,13.60
2010,08,23,06,21,13.60
2010,08,23,06,22,13.60
2010,08,23,06,23,13.60
2010,08,23,06,24,13.70
2010,08,23,06,25,13.70
2010,08,23,06,26,13.70
2010,08,23,06,27,13.70
2010,08,23,06,28,13.80
2010,08,23,06,29,13.80
2010,08,23,06,30,13.80
2010,08,23,06,31,13.80
2010,08,23,06,32,13.80
2010,08,23,06,33,13.90
2010,08,23,06,34,13.90
2010,08,23,06,35,13.90
2010,08,23,06,36,13.90
2010,08,23,06,37,13.90
2010,08,23,06,38,13.90
2010,08,23,06,39,13.90
2010,08,23,06,40,14.00
2010,08,23,06,41,14.00
2010,08,23,06,42,14.00
2010,08,23,06,43,14.10
2010,08,23,06,44,14.10
2010,08,23,06,45,14.10
2010,08,23,06,46,14.10
2010,08,23,06,47,14.10
2010,08,23,06,48,14.10
2010,08,23,06,49,14.20
2010,08,23,06,50,14.20
2010,08,23,06,51,14.20
2010,08,23,06,52,14.20
2010,08,23,06,53,14.20
2010,08,23,06,54,14.20
2010,08,23,06,55,14.20
2010,08,23,06,56,14.30
2010,08,23,06,57,14.30
2010,08,23,06,58,14.30
2010,08,23,06,59,14.30
2010,08,23,07,00,14.30
2010,08,23,07,01,14.40
2010,08,23,07,02,14.40
2010,08,23,07,03,14.40
2010,08,23,07,04,14.40
2010,08,23,07,05,14.40
2010,08,23,07,06,14.50
2010,08,23,07,07,14.50
2010,08,23,07,08,14.50
2010,08,23,07,09,14.60
2010,08,23,07,10,14.60
2010,08,23,07,11,14.60
2010,08,23,07,12,14.60
2010,08,23,07,13,14.60
2010,08,23,07,14,14.70
2010,08,23,07,15,14.70
2010,08,23,07,16,14.70
2010,08,23,07,17,14.70
2010,08,23,07,18,14.80
2010,08,23,07,19,14.80
2010,08,23,07,20,14.80
2010,08,23,07,21,14.80
2010,08,23,07,22,14.80
2010,08,23,07,23,14.80
2010,08,23,07,24,14.80
2010,08,23,07,25,14.80
2010,08,23,07,26,14.80
2010,08,23,07,27,14.80
2010,08,23,07,28,14.80
2010,08,23,07,29,14.90
2010,08,23,07,30,14.90
2010,08,23,07,31,14.90
2010,08,23,07,32,14.90
2010,08,23,07,33,14.90
2010,08,23,07,34,14.90
2010,08,23,07,35,14.90
2010,08,23,07,36,14.90
2010,08,23,07,37,14.90
2010,08,23,07,38,14.90
2010,08,23,07,39,15.00
2010,08,23,07,40,15.00
2010,08,23,07,41,15.10
2010,08,23,07,42,15.10
2010,08,23,07,43,15.20
2010,08,23,07,44,15.20
2010,08,23,07,45,15.30
2010,08,23,07,46,15.30
2010,08,23,07,47,15.40
2010,08,23,07,48,15.40
2010,08,23,07,49,15.50
2010,08,23,07,50,15.60
2010,08,23,07,51,15.60
2010,08,23,07,52,15.60
2010,08,23,07,53,15.70
2010,08,23,07,54,15.70
2010,08,23,07,55,15.70
2010,08,23,07,56,15.80
2010,08,23,07,57,15.80
2010,08,23,07,58,15.80
2010,08,23,07,59,15.80
2010,08,23,08,00,15.80
2010,08,23,08,01,15.80
2010,08,23,08,02,15.90
2010,08,23,08,03,15.90
2010,08,23,08,04,16.00
2010,08,23,08,05,16.00
2010,08,23,08,06,16.10
2010,08,23,08,07,16.10
2010,08,23,08,08,16.10
2010,08,23,08,09,16.20
2010,08,23,08,10,16.20
2010,08,23,08,11,16.30
2010,08,23,08,12,16.40
2010,08,23,08,13,16.40
2010,08,23,08,14,16.50
2010,08,23,08,15,16.50
2010,08,23,08,16,16.60
2010,08,23,08,17,16.60
2010,08,23,08,18,16.60
2010,08,23,08,19,16.60
2010,08,23,08,20,16.60
2010,08,23,08,21,16.60
2010,08,23,08,22,16.60
2010,08,23,08,23,16.60
2010,08,23,08,24,16.60
2010,08,23,08,25,16.60
2010,08,23,08,26,16.70
2010,08,23,08,27,16.70
2010,08,23,08,28,16.70
2010,08,23,08,29,16.70
2010,08,23,08,30,16.70
2010,08,23,08,31,16.70
2010,08,23,08,32,16.70
2010,08,23,08,33,16.80
2010,08,23,08,34,16.80
2010,08,23,08,35,16.80
2010,08,23,08,36,16.90
2010,08,23,08,37,16.90
2010,08,23,08,38,17.00
2010,08,23,08,39,17.00
2010,08,23,08,40,17.00
2010,08,23,08,41,17.00
2010,08,23,08,42,17.00
2010,08,23,08,43,17.00
2010,08,23,08,44,17.00
2010,08,23,08,45,17.10
2010,08,23,08,46,17.10
2010,08,23,08,47,17.10
2010,08,23,08,48,17.10
2010,08,23,08,49,17.00
2010,08,23,08,50,17.00
2010,08,23,08,51,17.00
2010,08,23,08,52,16.90
2010,08,23,08,53,16.90
2010,08,23,08,54,16.80
2010,08,23,08,55,16.80
2010,08,23,08,56,16.80
2010,08,23,08,57,16.80
2010,08,23,08,58,16.80
2010,08,23,08,59,16.80
2010,08,23,09,00,16.80
2010,08,23,09,01,16.80
2010,08,23,09,02,16.80
2010,08,23,09,03,16.80
2010,08,23,09,04,16.80
2010,08,23,09,05,16.80
2010,08,23,09,06,16.90
2010,08,23,09,07,16.90
2010,08,23,09,08,16.90
2010,08,23,09,09,16.90
2010,08,23,09,10,16.90
2010,08,23,09,11,16.90
2010,08,23,09,12,17.00
2010,08,23,09,13,17.00
2010,08,23,09,14,17.00
2010,08,23,09,15,17.00
2010,08,23,09,16,17.10
2010,08,23,09,17,17.10
2010,08,23,09,18,17.00
2010,08,23,09,19,17.00
2010,08,23,09,20,17.00
2010,08,23,09,21,17.10
2010,08,23,09,22,17.10
2010,08,23,09,23,17.20
2010,08,23,09,24,17.20
2010,08,23,09,25,17.20
2010,08,23,09,26,17.20
2010,08,23,09,27,17.20
2010,08,23,09,28,17.30
2010,08,23,09,29,17.30
2010,08,23,09,30,17.40
2010,08,23,09,31,17.40
2010,08,23,09,32,17.50
2010,08,23,09,33,17.60
2010,08,23,09,34,17.60
2010,08,23,09,35,17.60
2010,08,23,09,36,17.50
2010,08,23,09,37,17.50
2010,08,23,09,38,17.50
2010,08,23,09,39,17.50
2010,08,23,09,40,17.50
2010,08,23,09,41,17.50
2010,08,23,09,42,17.50
2010,08,23,09,43,17.50
2010,08,23,09,44,17.50
2010,08,23,09,45,17.50
2010,08,23,09,46,17.50
2010,08,23,09,47,17.50
2010,08,23,09,48,17.50
2010,08,23,09,49,17.50
2010,08,23,09,50,17.50
2010,08,23,09,51,17.60
2010,08,23,09,52,17.60
2010,08,23,09,53,17.70
2010,08,23,09,54,17.70
2010,08,23,09,55,17.70
2010,08,23,09,56,17.80
2010,08,23,09,57,17.80
2010,08,23,09,58,17.90
2010,08,23,09,59,18.00
2010,08,23,10,00,18.10
2010,08,23,10,01,18.20
2010,08,23,10,02,18.30
2010,08,23,10,03,18.40
2010,08,23,10,04,18.40
2010,08,23,10,05,18.40
2010,08,23,10,06,18.40
2010,08,23,10,07,18.40
2010,08,23,10,08,18.40
2010,08,23,10,09,18.50
2010,08,23,10,10,18.50
2010,08,23,10,11,18.50
2010,08,23,10,12,18.50
2010,08,23,10,13,18.50
2010,08,23,10,14,18.60
2010,08,23,10,15,18.60
2010,08,23,10,16,18.70
2010,08,23,10,17,18.70
2010,08,23,10,18,18.70
2010,08,23,10,19,18.70
2010,08,23,10,20,18.80
2010,08,23,10,21,18.80
2010,08,23,10,22,18.80
2010,08,23,10,23,18.90
2010,08,23,10,24,18.80
2010,08,23,10,25,18.70
2010,08,23,10,26,18.60
2010,08,23,10,27,18.50
2010,08,23,10,28,18.50
2010,08,23,10,29,18.40
2010,08,23,10,30,18.40
2010,08,23,10,31,18.40
2010,08,23,10,32,18.30
2010,08,23,10,33,18.30
2010,08,23,10,34,18.30
2010,08,23,10,35,18.30
2010,08,23,10,36,18.30
2010,08,23,10,37,18.30
2010,08,23,10,38,18.40
2010,08,23,10,39,18.40
2010,08,23,10,40,18.50
2010,08,23,10,41,18.60
2010,08,23,10,42,18.60
2010,08,23,10,43,18.70
2010,08,23,10,44,18.80
2010,08,23,10,45,18.80
2010,08,23,10,46,18.80
2010,08,23,10,47,18.80
2010,08,23,10,48,18.80
2010,08,23,10,49,18.70
2010,08,23,10,50,18.60
2010,08,23,10,51,18.60
2010,08,23,10,52,18.60
2010,08,23,10,53,18.60
2010,08,23,10,54,18.70
2010,08,23,10,55,18.70
2010,08,23,10,56,18.80
2010,08,23,10,57,18.90
2010,08,23,10,58,19.00
2010,08,23,10,59,19.10
2010,08,23,11,00,19.20
2010,08,23,11,01,19.30
2010,08,23,11,02,19.40
2010,08,23,11,03,19.50
2010,08,23,11,04,19.60
2010,08,23,11,05,19.70
2010,08,23,11,06,19.70
2010,08,23,11,07,19.70
2010,08,23,11,08,19.70
2010,08,23,11,09,19.70
2010,08,23,11,10,19.70
2010,08,23,11,11,19.80
2010,08,23,11,12,19.80
2010,08,23,11,13,19.80
2010,08,23,11,14,19.90
2010,08,23,11,15,19.90
2010,08,23,11,16,20.00
2010,08,23,11,17,20.00
2010,08,23,11,18,20.00
2010,08,23,11,19,20.10
2010,08,23,11,20,20.10
2010,08,23,11,21,20.10
2010,08,23,11,22,20.10
2010,08,23,11,23,20.10
2010,08,23,11,24,20.20
2010,08,23,11,25,20.20
2010,08,23,11,26,20.20
2010,08,23,11,27,20.20
2010,08,23,11,28,20.20
2010,08,23,11,29,20.20
2010,08,23,11,30,20.20
2010,08,23,11,31,20.30
2010,08,23,11,32,20.30
2010,08,23,11,33,20.30
2010,08,23,11,34,20.30
2010,08,23,11,35,20.40
2010,08,23,11,36,20.40
2010,08,23,11,37,20.40
2010,08,23,11,38,20.50
2010,08,23,11,39,20.60
2010,08,23,11,40,20.60
2010,08,23,11,41,20.60
2010,08,23,11,42,20.60
2010,08,23,11,43,20.60
2010,08,23,11,44,20.70
2010,08,23,11,45,20.70
2010,08,23,11,46,20.70
2010,08,23,11,47,20.70
2010,08,23,11,48,20.70
2010,08,23,11,49,20.70
2010,08,23,11,50,20.80
2010,08,23,11,51,20.80
2010,08,23,11,52,20.80
2010,08,23,11,53,20.80
2010,08,23,11,54,20.90
2010,08,23,11,55,21.00
2010,08,23,11,56,21.00
2010,08,23,11,57,20.90
2010,08,23,11,58,20.90
2010,08,23,11,59,21.00
2010,08,23,12,00,21.00
2010,08,23,12,01,21.00
2010,08,23,12,02,20.90
2010,08,23,12,03,20.90
2010,08,23,12,04,20.80
2010,08,23,12,05,20.80
2010,08,23,12,06,20.80
2010,08,23,12,07,20.80
2010,08,23,12,08,20.80
2010,08,23,12,09,20.90
2010,08,23,12,10,20.90
2010,08,23,12,11,20.90
2010,08,23,12,12,21.00
2010,08,23,12,13,21.00
2010,08,23,12,14,21.10
2010,08,23,12,15,21.10
2010,08,23,12,16,21.10
2010,08,23,12,17,21.00
2010,08,23,12,18,20.90
2010,08,23,12,19,20.80
2010,08,23,12,20,20.80
2010,08,23,12,21,20.80
2010,08,23,12,22,20.90
2010,08,23,12,23,20.90
2010,08,23,12,24,20.90
2010,08,23,12,25,21.00
2010,08,23,12,26,21.10
2010,08,23,12,27,21.10
2010,08,23,12,28,21.20
2010,08,23,12,29,21.20
2010,08,23,12,30,21.20
2010,08,23,12,31,21.20
2010,08,23,12,32,21.20
2010,08,23,12,33,21.10
2010,08,23,12,34,21.10
2010,08,23,12,35,21.00
2010,08,23,12,36,20.80
2010,08,23,12,37,20.80
2010,08,23,12,38,20.80
2010,08,23,12,39,20.80
2010,08,23,12,40,20.80
2010,08,23,12,41,20.80
2010,08,23,12,42,20.80
2010,08,23,12,43,20.80
2010,08,23,12,44,20.90
2010,08,23,12,45,21.00
2010,08,23,12,46,21.00
2010,08,23,12,47,21.10
2010,08,23,12,48,21.10
2010,08,23,12,49,21.10
2010,08,23,12,50,21.20
2010,08,23,12,51,21.20
2010,08,23,12,52,21.20
2010,08,23,12,53,21.20
2010,08,23,12,54,21.20
2010,08,23,12,55,21.20
2010,08,23,12,56,21.20
2010,08,23,12,57,21.20
2010,08,23,12,58,21.20
2010,08,23,12,59,21.30
2010,08,23,13,00,21.30
2010,08,23,13,01,21.30
2010,08,23,13,02,21.40
2010,08,23,13,03,21.40
2010,08,23,13,04,21.50
2010,08,23,13,05,21.60
2010,08,23,13,06,21.70
2010,08,23,13,07,21.70
2010,08,23,13,08,21.80
2010,08,23,13,09,21.80
2010,08,23,13,10,21.80
2010,08,23,13,11,21.70
2010,08,23,13,12,21.60
2010,08,23,13,13,21.60
2010,08,23,13,14,21.50
2010,08,23,13,15,21.40
2010,08,23,13,16,21.40
2010,08,23,13,17,21.30
2010,08,23,13,18,21.30
2010,08,23,13,19,21.20
2010,08,23,13,20,21.20
2010,08,23,13,21,21.10
2010,08,23,13,22,21.10
2010,08,23,13,23,21.10
2010,08,23,13,24,21.10
2010,08,23,13,25,21.10
2010,08,23,13,26,21.10
2010,08,23,13,27,21.10
2010,08,23,13,28,21.10
2010,08,23,13,29,21.10
2010,08,23,13,30,21.10
2010,08,23,13,31,21.20
2010,08,23,13,32,21.20
2010,08,23,13,33,21.10
2010,08,23,13,34,21.10
2010,08,23,13,35,21.10
2010,08,23,13,36,21.00
2010,08,23,13,37,21.00
2010,08,23,13,38,21.00
2010,08,23,13,39,20.90
2010,08,23,13,40,20.90
2010,08,23,13,41,21.00
2010,08,23,13,42,21.00
2010,08,23,13,43,21.10
2010,08,23,13,44,21.10
2010,08,23,13,45,21.20
2010,08,23,13,46,21.30
2010,08,23,13,47,21.30
2010,08,23,13,48,21.30
2010,08,23,13,49,21.30
2010,08,23,13,50,21.30
2010,08,23,13,51,21.30
2010,08,23,13,52,21.30
2010,08,23,13,53,21.30
2010,08,23,13,54,21.30
2010,08,23,13,55,21.40
2010,08,23,13,56,21.30
2010,08,23,13,57,21.30
2010,08,23,13,58,21.30
2010,08,23,13,59,21.30
2010,08,23,14,00,21.30
2010,08,23,14,01,21.20
2010,08,23,14,02,21.20
2010,08,23,14,03,21.20
2010,08,23,14,04,21.20
2010,08,23,14,05,21.20
2010,08,23,14,06,21.20
2010,08,23,14,07,21.30
2010,08,23,14,08,21.30
2010,08,23,14,09,21.40
2010,08,23,14,10,21.50
2010,08,23,14,11,21.60
2010,08,23,14,12,21.60
2010,08,23,14,13,21.70
2010,08,23,14,14,21.70
2010,08,23,14,15,21.80
2010,08,23,14,16,21.80
2010,08,23,14,17,21.80
2010,08,23,14,18,21.90
2010,08,23,14,19,21.90
2010,08,23,14,20,21.90
2010,08,23,14,21,21.90
2010,08,23,14,22,21.90
2010,08,23,14,23,22.00
2010,08,23,14,24,22.00
2010,08,23,14,25,22.10
2010,08,23,14,26,22.10
2010,08,23,14,27,22.10
2010,08,23,14,28,22.10
2010,08,23,14,29,22.20
2010,08,23,14,30,22.20
2010,08,23,14,31,22.20
2010,08,23,14,32,22.20
2010,08,23,14,33,22.10
2010,08,23,14,34,22.10
2010,08,23,14,35,22.00
2010,08,23,14,36,22.00
2010,08,23,14,37,22.00
2010,08,23,14,38,22.00
2010,08,23,14,39,22.00
2010,08,23,14,40,22.00
2010,08,23,14,41,22.00
2010,08,23,14,42,22.00
2010,08,23,14,43,22.00
2010,08,23,14,44,22.00
2010,08,23,14,45,22.10
2010,08,23,14,46,22.10
2010,08,23,14,47,22.10
2010,08,23,14,48,22.10
2010,08,23,14,49,22.20
2010,08,23,14,50,22.20
2010,08,23,14,51,22.30
2010,08,23,14,52,22.30
2010,08,23,14,53,22.30
2010,08,23,14,54,22.30
2010,08,23,14,55,22.30
2010,08,23,14,56,22.30
2010,08,23,14,57,22.30
2010,08,23,14,58,22.30
2010,08,23,14,59,22.40
2010,08,23,15,00,22.40
2010,08,23,15,01,22.40
2010,08,23,15,02,22.40
2010,08,23,15,03,22.40
2010,08,23,15,04,22.40
2010,08,23,15,05,22.40
2010,08,23,15,06,22.40
2010,08,23,15,07,22.40
2010,08,23,15,08,22.40
2010,08,23,15,09,22.40
2010,08,23,15,10,22.40
2010,08,23,15,11,22.40
2010,08,23,15,12,22.40
2010,08,23,15,13,22.40
2010,08,23,15,14,22.40
2010,08,23,15,15,22.40
2010,08,23,15,16,22.40
2010,08,23,15,17,22.40
2010,08,23,15,18,22.30
2010,08,23,15,19,22.30
2010,08,23,15,20,22.30
2010,08,23,15,21,22.30
2010,08,23,15,22,22.20
2010,08,23,15,23,22.20
2010,08,23,15,24,22.20
2010,08,23,15,25,22.20
2010,08,23,15,26,22.30
2010,08,23,15,27,22.30
2010,08,23,15,28,22.40
2010,08,23,15,29,22.40
2010,08,23,15,30,22.40
2010,08,23,15,31,22.50
2010,08,23,15,32,22.50
2010,08,23,15,33,22.50
2010,08,23,15,34,22.40
2010,08,23,15,35,22.40
2010,08,23,15,36,22.40
2010,08,23,15,37,22.40
2010,08,23,15,38,22.30
2010,08,23,15,39,22.30
2010,08,23,15,40,22.40
2010,08,23,15,41,22.40
2010,08,23,15,42,22.40
2010,08,23,15,43,22.50
2010,08,23,15,44,22.50
2010,08,23,15,45,22.60
2010,08,23,15,46,22.60
2010,08,23,15,47,22.60
2010,08,23,15,48,22.60
2010,08,23,15,49,22.50
2010,08,23,15,50,22.50
2010,08,23,15,51,22.50
2010,08,23,15,52,22.40
2010,08,23,15,53,22.40
2010,08,23,15,54,22.40
2010,08,23,15,55,22.40
2010,08,23,15,56,22.40
2010,08,23,15,57,22.40
2010,08,23,15,58,22.30
2010,08,23,15,59,22.30
2010,08,23,16,00,22.30
2010,08,23,16,01,22.30
2010,08,23,16,02,22.30
2010,08,23,16,03,22.30
2010,08,23,16,04,22.30
2010,08,23,16,05,22.30
2010,08,23,16,06,22.20
2010,08,23,16,07,22.20
2010,08,23,16,08,22.30
2010,08,23,16,09,22.30
2010,08,23,16,10,22.30
2010,08,23,16,11,22.30
2010,08,23,16,12,22.30
2010,08,23,16,13,22.30
2010,08,23,16,14,22.30
2010,08,23,16,15,22.20
2010,08,23,16,16,22.20
2010,08,23,16,17,22.20
2010,08,23,16,18,22.20
2010,08,23,16,19,22.10
2010,08,23,16,20,22.10
2010,08,23,16,21,22.10
2010,08,23,16,22,22.00
2010,08,23,16,23,21.90
2010,08,23,16,24,21.90
2010,08,23,16,25,21.90
2010,08,23,16,26,21.80
2010,08,23,16,27,21.80
2010,08,23,16,28,21.80
2010,08,23,16,29,21.70
2010,08,23,16,30,21.70
2010,08,23,16,31,21.60
2010,08,23,16,32,21.60
2010,08,23,16,33,21.60
2010,08,23,16,34,21.60
2010,08,23,16,35,21.60
2010,08,23,16,36,21.60
2010,08,23,16,37,21.60
2010,08,23,16,38,21.50
2010,08,23,16,39,21.40
2010,08,23,16,40,21.30
2010,08,23,16,41,21.30
2010,08,23,16,42,21.20
2010,08,23,16,43,21.20
2010,08,23,16,44,21.10
2010,08,23,16,45,21.10
2010,08,23,16,46,21.00
2010,08,23,16,47,21.00
2010,08,23,16,48,21.00
2010,08,23,16,49,20.90
2010,08,23,16,50,20.90
2010,08,23,16,51,20.90
2010,08,23,16,52,20.90
2010,08,23,16,53,20.80
2010,08,23,16,54,20.80
2010,08,23,16,55,20.70
2010,08,23,16,56,20.60
2010,08,23,16,57,20.50
2010,08,23,16,58,20.50
2010,08,23,16,59,20.40
2010,08,23,17,00,20.40
2010,08,23,17,01,20.30
2010,08,23,17,02,20.30
2010,08,23,17,03,20.30
2010,08,23,17,04,20.20
2010,08,23,17,05,20.20
2010,08,23,17,06,20.10
2010,08,23,17,07,20.10
2010,08,23,17,08,20.00
2010,08,23,17,09,20.00
2010,08,23,17,10,19.90
2010,08,23,17,11,19.90
2010,08,23,17,12,19.90
2010,08,23,17,13,19.90
2010,08,23,17,14,20.00
2010,08,23,17,15,20.00
2010,08,23,17,16,20.00
2010,08,23,17,17,19.90
2010,08,23,17,18,19.90
2010,08,23,17,19,19.90