Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,00,00,7.50
2011,04,26,00,01,7.50
2011,04,26,00,02,7.50
2011,04,26,00,03,7.60
2011,04,26,00,04,7.60
2011,04,26,00,05,7.60
2011,04,26,00,06,7.60
2011,04,26,00,07,7.60
2011,04,26,00,08,7.60
2011,04,26,00,09,7.60
2011,04,26,00,10,7.60
2011,04,26,00,11,7.60
2011,04,26,00,12,7.60
2011,04,26,00,13,7.60
2011,04,26,00,14,7.50
2011,04,26,00,15,7.50
2011,04,26,00,16,7.50
2011,04,26,00,17,7.60
2011,04,26,00,18,7.60
2011,04,26,00,19,7.50
2011,04,26,00,20,7.50
2011,04,26,00,21,7.50
2011,04,26,00,22,7.50
2011,04,26,00,23,7.50
2011,04,26,00,24,7.50
2011,04,26,00,25,7.50
2011,04,26,00,26,7.50
2011,04,26,00,27,7.50
2011,04,26,00,28,7.50
2011,04,26,00,29,7.40
2011,04,26,00,30,7.40
2011,04,26,00,31,7.50
2011,04,26,00,32,7.50
2011,04,26,00,33,7.50
2011,04,26,00,34,7.60
2011,04,26,00,35,7.60
2011,04,26,00,36,7.70
2011,04,26,00,37,7.70
2011,04,26,00,38,7.70
2011,04,26,00,39,7.70
2011,04,26,00,40,7.70
2011,04,26,00,41,7.60
2011,04,26,00,42,7.60
2011,04,26,00,43,7.60
2011,04,26,00,44,7.50
2011,04,26,00,45,7.50
2011,04,26,00,46,7.50
2011,04,26,00,47,7.60
2011,04,26,00,48,7.60
2011,04,26,00,49,7.50
2011,04,26,00,50,7.50
2011,04,26,00,51,7.40
2011,04,26,00,52,7.40
2011,04,26,00,53,7.40
2011,04,26,00,54,7.40
2011,04,26,00,55,7.50
2011,04,26,00,56,7.50
2011,04,26,00,57,7.50
2011,04,26,00,58,7.50
2011,04,26,00,59,7.50
2011,04,26,01,00,7.50
2011,04,26,01,01,7.50
2011,04,26,01,02,7.40
2011,04,26,01,03,7.50
2011,04,26,01,04,7.50
2011,04,26,01,05,7.50
2011,04,26,01,06,7.50
2011,04,26,01,07,7.40
2011,04,26,01,08,7.40
2011,04,26,01,09,7.40
2011,04,26,01,10,7.40
2011,04,26,01,11,7.40
2011,04,26,01,12,7.40
2011,04,26,01,13,7.40
2011,04,26,01,14,7.40
2011,04,26,01,15,7.50
2011,04,26,01,16,7.50
2011,04,26,01,17,7.50
2011,04,26,01,18,7.50
2011,04,26,01,19,7.50
2011,04,26,01,20,7.50
2011,04,26,01,21,7.50
2011,04,26,01,22,7.50
2011,04,26,01,23,7.50
2011,04,26,01,24,7.50
2011,04,26,01,25,7.50
2011,04,26,01,26,7.50
2011,04,26,01,27,7.50
2011,04,26,01,28,7.50
2011,04,26,01,29,7.50
2011,04,26,01,30,7.50
2011,04,26,01,31,7.40
2011,04,26,01,32,7.40
2011,04,26,01,33,7.40
2011,04,26,01,34,7.40
2011,04,26,01,35,7.40
2011,04,26,01,36,7.40
2011,04,26,01,37,7.30
2011,04,26,01,38,7.30
2011,04,26,01,39,7.30
2011,04,26,01,40,7.30
2011,04,26,01,41,7.30
2011,04,26,01,42,7.30
2011,04,26,01,43,7.30
2011,04,26,01,44,7.30
2011,04,26,01,45,7.30
2011,04,26,01,46,7.30
2011,04,26,01,47,7.30
2011,04,26,01,48,7.30
2011,04,26,01,49,7.30
2011,04,26,01,50,7.30
2011,04,26,01,51,7.30
2011,04,26,01,52,7.30
2011,04,26,01,53,7.40
2011,04,26,01,54,7.40
2011,04,26,01,55,7.30
2011,04,26,01,56,7.30
2011,04,26,01,57,7.40
2011,04,26,01,58,7.30
2011,04,26,01,59,7.30
2011,04,26,02,00,7.30
2011,04,26,02,01,7.30
2011,04,26,02,02,7.30
2011,04,26,02,03,7.30
2011,04,26,02,04,7.30
2011,04,26,02,05,7.20
2011,04,26,02,06,7.20
2011,04,26,02,07,7.20
2011,04,26,02,08,7.20
2011,04,26,02,09,7.20
2011,04,26,02,10,7.20
2011,04,26,02,11,7.20
2011,04,26,02,12,7.20
2011,04,26,02,13,7.20
2011,04,26,02,14,7.20
2011,04,26,02,15,7.20
2011,04,26,02,16,7.20
2011,04,26,02,17,7.20
2011,04,26,02,18,7.20
2011,04,26,02,19,7.20
2011,04,26,02,20,7.20
2011,04,26,02,21,7.20
2011,04,26,02,22,7.20
2011,04,26,02,23,7.20
2011,04,26,02,24,7.20
2011,04,26,02,25,7.20
2011,04,26,02,26,7.10
2011,04,26,02,27,7.10
2011,04,26,02,28,7.10
2011,04,26,02,29,7.10
2011,04,26,02,30,7.10
2011,04,26,02,31,7.10
2011,04,26,02,32,7.10
2011,04,26,02,33,7.10
2011,04,26,02,34,7.10
2011,04,26,02,35,7.10
2011,04,26,02,36,7.10
2011,04,26,02,37,7.10
2011,04,26,02,38,7.10
2011,04,26,02,39,7.00
2011,04,26,02,40,7.10
2011,04,26,02,41,7.10
2011,04,26,02,42,7.10
2011,04,26,02,43,7.00
2011,04,26,02,44,7.00
2011,04,26,02,45,7.00
2011,04,26,02,46,7.00
2011,04,26,02,47,7.00
2011,04,26,02,48,7.00
2011,04,26,02,49,7.00
2011,04,26,02,50,7.00
2011,04,26,02,51,7.00
2011,04,26,02,52,7.00
2011,04,26,02,53,7.00
2011,04,26,02,54,7.00
2011,04,26,02,55,7.10
2011,04,26,02,56,7.10
2011,04,26,02,57,7.20
2011,04,26,02,58,7.20
2011,04,26,02,59,7.20
2011,04,26,03,00,7.20
2011,04,26,03,01,7.20
2011,04,26,03,02,7.20
2011,04,26,03,03,7.20
2011,04,26,03,04,7.20
2011,04,26,03,05,7.20
2011,04,26,03,06,7.20
2011,04,26,03,07,7.20
2011,04,26,03,08,7.20
2011,04,26,03,09,7.20
2011,04,26,03,10,7.20
2011,04,26,03,11,7.20
2011,04,26,03,12,7.20
2011,04,26,03,13,7.20
2011,04,26,03,14,7.20
2011,04,26,03,15,7.20
2011,04,26,03,16,7.20
2011,04,26,03,17,7.20
2011,04,26,03,18,7.20
2011,04,26,03,19,7.20
2011,04,26,03,20,7.20
2011,04,26,03,21,7.20
2011,04,26,03,22,7.20
2011,04,26,03,23,7.10
2011,04,26,03,24,7.10
2011,04,26,03,25,7.10
2011,04,26,03,26,7.20
2011,04,26,03,27,7.20
2011,04,26,03,28,7.20
2011,04,26,03,29,7.20
2011,04,26,03,30,7.20
2011,04,26,03,31,7.20
2011,04,26,03,32,7.10
2011,04,26,03,33,7.10
2011,04,26,03,34,7.10
2011,04,26,03,35,7.10
2011,04,26,03,36,7.00
2011,04,26,03,37,7.00
2011,04,26,03,38,7.00
2011,04,26,03,39,7.00
2011,04,26,03,40,6.90
2011,04,26,03,41,6.90
2011,04,26,03,42,6.90
2011,04,26,03,43,6.90
2011,04,26,03,44,6.90
2011,04,26,03,45,6.90
2011,04,26,03,46,6.90
2011,04,26,03,47,6.90
2011,04,26,03,48,7.00
2011,04,26,03,49,7.00
2011,04,26,03,50,7.00
2011,04,26,03,51,7.10
2011,04,26,03,52,7.10
2011,04,26,03,53,7.10
2011,04,26,03,54,7.10
2011,04,26,03,55,7.10
2011,04,26,03,56,7.10
2011,04,26,03,57,7.10
2011,04,26,03,58,7.10
2011,04,26,03,59,7.10
2011,04,26,04,00,7.10
2011,04,26,04,01,7.10
2011,04,26,04,02,7.10
2011,04,26,04,03,7.00
2011,04,26,04,04,7.00
2011,04,26,04,05,7.00
2011,04,26,04,06,7.00
2011,04,26,04,07,6.90
2011,04,26,04,08,6.90
2011,04,26,04,09,6.90
2011,04,26,04,10,6.90
2011,04,26,04,11,6.90
2011,04,26,04,12,6.90
2011,04,26,04,13,6.80
2011,04,26,04,14,6.80
2011,04,26,04,15,6.80
2011,04,26,04,16,6.80
2011,04,26,04,17,6.80
2011,04,26,04,18,6.80
2011,04,26,04,19,6.80
2011,04,26,04,20,6.80
2011,04,26,04,21,6.80
2011,04,26,04,22,6.80
2011,04,26,04,23,6.80
2011,04,26,04,24,6.80
2011,04,26,04,25,6.80
2011,04,26,04,26,6.80
2011,04,26,04,27,6.70
2011,04,26,04,28,6.70
2011,04,26,04,29,6.70
2011,04,26,04,30,6.70
2011,04,26,04,31,6.70
2011,04,26,04,32,6.70
2011,04,26,04,33,6.70
2011,04,26,04,34,6.80
2011,04,26,04,35,6.80
2011,04,26,04,36,6.80
2011,04,26,04,37,6.80
2011,04,26,04,38,6.90
2011,04,26,04,39,6.90
2011,04,26,04,40,7.00
2011,04,26,04,41,7.10
2011,04,26,04,42,7.10
2011,04,26,04,43,7.10
2011,04,26,04,44,7.10
2011,04,26,04,45,7.10
2011,04,26,04,46,7.10
2011,04,26,04,47,7.20
2011,04,26,04,48,7.20
2011,04,26,04,49,7.20
2011,04,26,04,50,7.20
2011,04,26,04,51,7.20
2011,04,26,04,52,7.20
2011,04,26,04,53,7.20
2011,04,26,04,54,7.10
2011,04,26,04,55,7.10
2011,04,26,04,56,7.10
2011,04,26,04,57,7.10
2011,04,26,04,58,7.10
2011,04,26,04,59,7.10
2011,04,26,05,00,7.10
2011,04,26,05,01,7.10
2011,04,26,05,02,7.10
2011,04,26,05,03,7.20
2011,04,26,05,04,7.20
2011,04,26,05,05,7.20
2011,04,26,05,06,7.20
2011,04,26,05,07,7.20
2011,04,26,05,08,7.20
2011,04,26,05,09,7.20
2011,04,26,05,10,7.20
2011,04,26,05,11,7.20
2011,04,26,05,12,7.20
2011,04,26,05,13,7.20
2011,04,26,05,14,7.20
2011,04,26,05,15,7.20
2011,04,26,05,16,7.20
2011,04,26,05,17,7.20
2011,04,26,05,18,7.20
2011,04,26,05,19,7.20
2011,04,26,05,20,7.20
2011,04,26,05,21,7.20
2011,04,26,05,22,7.20
2011,04,26,05,23,7.20
2011,04,26,05,24,7.20
2011,04,26,05,25,7.20
2011,04,26,05,26,7.20
2011,04,26,05,27,7.20
2011,04,26,05,28,7.20
2011,04,26,05,29,7.20
2011,04,26,05,30,7.10
2011,04,26,05,31,7.10
2011,04,26,05,32,7.20
2011,04,26,05,33,7.20
2011,04,26,05,34,7.20
2011,04,26,05,35,7.20
2011,04,26,05,36,7.20
2011,04,26,05,37,7.10
2011,04,26,05,38,7.10
2011,04,26,05,39,7.10
2011,04,26,05,40,7.10
2011,04,26,05,41,7.10
2011,04,26,05,42,7.10
2011,04,26,05,43,7.10
2011,04,26,05,44,7.10
2011,04,26,05,45,7.10
2011,04,26,05,46,7.20
2011,04,26,05,47,7.20
2011,04,26,05,48,7.20
2011,04,26,05,49,7.20
2011,04,26,05,50,7.20
2011,04,26,05,51,7.20
2011,04,26,05,52,7.20
2011,04,26,05,53,7.10
2011,04,26,05,54,7.10
2011,04,26,05,55,7.10
2011,04,26,05,56,7.10
2011,04,26,05,57,7.10
2011,04,26,05,58,7.00
2011,04,26,05,59,7.00
2011,04,26,06,00,6.90
2011,04,26,06,01,6.80
2011,04,26,06,02,6.80
2011,04,26,06,03,6.70
2011,04,26,06,04,6.70
2011,04,26,06,05,6.70
2011,04,26,06,06,6.60
2011,04,26,06,07,6.60
2011,04,26,06,08,6.60
2011,04,26,06,09,6.50
2011,04,26,06,10,6.50
2011,04,26,06,11,6.50
2011,04,26,06,12,6.40
2011,04,26,06,13,6.40
2011,04,26,06,14,6.40
2011,04,26,06,15,6.40
2011,04,26,06,16,6.40
2011,04,26,06,17,6.40
2011,04,26,06,18,6.40
2011,04,26,06,19,6.40
2011,04,26,06,20,6.40
2011,04,26,06,21,6.40
2011,04,26,06,22,6.40
2011,04,26,06,23,6.40
2011,04,26,06,24,6.40
2011,04,26,06,25,6.40
2011,04,26,06,26,6.40
2011,04,26,06,27,6.40
2011,04,26,06,28,6.40
2011,04,26,06,29,6.30
2011,04,26,06,30,6.30
2011,04,26,06,31,6.30
2011,04,26,06,32,6.30
2011,04,26,06,33,6.30
2011,04,26,06,34,6.30
2011,04,26,06,35,6.20
2011,04,26,06,36,6.20
2011,04,26,06,37,6.20
2011,04,26,06,38,6.10
2011,04,26,06,39,6.10
2011,04,26,06,40,6.10
2011,04,26,06,41,6.10
2011,04,26,06,42,6.00
2011,04,26,06,43,6.00
2011,04,26,06,44,6.00
2011,04,26,06,45,6.00
2011,04,26,06,46,6.00
2011,04,26,06,47,5.90
2011,04,26,06,48,5.90
2011,04,26,06,49,5.90
2011,04,26,06,50,5.90
2011,04,26,06,51,5.90
2011,04,26,06,52,5.90
2011,04,26,06,53,5.90
2011,04,26,06,54,5.90
2011,04,26,06,55,6.00
2011,04,26,06,56,6.00
2011,04,26,06,57,6.10
2011,04,26,06,58,6.10
2011,04,26,06,59,6.20
2011,04,26,07,00,6.20
2011,04,26,07,01,6.20
2011,04,26,07,02,6.20
2011,04,26,07,03,6.20
2011,04,26,07,04,6.30
2011,04,26,07,05,6.30
2011,04,26,07,06,6.30
2011,04,26,07,07,6.30
2011,04,26,07,08,6.30
2011,04,26,07,09,6.30
2011,04,26,07,10,6.30
2011,04,26,07,11,6.30
2011,04,26,07,12,6.30
2011,04,26,07,13,6.30
2011,04,26,07,14,6.30
2011,04,26,07,15,6.30
2011,04,26,07,16,6.30
2011,04,26,07,17,6.30
2011,04,26,07,18,6.30
2011,04,26,07,19,6.30
2011,04,26,07,20,6.30
2011,04,26,07,21,6.30
2011,04,26,07,22,6.40
2011,04,26,07,23,6.40
2011,04,26,07,24,6.40
2011,04,26,07,25,6.40
2011,04,26,07,26,6.40
2011,04,26,07,27,6.40
2011,04,26,07,28,6.40
2011,04,26,07,29,6.40
2011,04,26,07,30,6.40
2011,04,26,07,31,6.50
2011,04,26,07,32,6.50
2011,04,26,07,33,6.50
2011,04,26,07,34,6.50
2011,04,26,07,35,6.50
2011,04,26,07,36,6.50
2011,04,26,07,37,6.60
2011,04,26,07,38,6.60
2011,04,26,07,39,6.60
2011,04,26,07,40,6.60
2011,04,26,07,41,6.60
2011,04,26,07,42,6.60
2011,04,26,07,43,6.70
2011,04,26,07,44,6.70
2011,04,26,07,45,6.70
2011,04,26,07,46,6.70
2011,04,26,07,47,6.70
2011,04,26,07,48,6.70
2011,04,26,07,49,6.70
2011,04,26,07,50,6.70
2011,04,26,07,51,6.70
2011,04,26,07,52,6.70
2011,04,26,07,53,6.70
2011,04,26,07,54,6.70
2011,04,26,07,55,6.70
2011,04,26,07,56,6.70
2011,04,26,07,57,6.70
2011,04,26,07,58,6.70
2011,04,26,07,59,6.70
2011,04,26,08,00,6.70
2011,04,26,08,01,6.70
2011,04,26,08,02,6.70
2011,04,26,08,03,6.70
2011,04,26,08,04,6.70
2011,04,26,08,05,6.70
2011,04,26,08,06,6.70
2011,04,26,08,07,6.70
2011,04,26,08,08,6.70
2011,04,26,08,09,6.70
2011,04,26,08,10,6.70
2011,04,26,08,11,6.70
2011,04,26,08,12,6.80
2011,04,26,08,13,6.80
2011,04,26,08,14,6.80
2011,04,26,08,15,6.80
2011,04,26,08,16,6.90
2011,04,26,08,17,7.00
2011,04,26,08,18,7.10
2011,04,26,08,19,7.20
2011,04,26,08,20,7.20
2011,04,26,08,21,7.30
2011,04,26,08,22,7.40
2011,04,26,08,23,7.50
2011,04,26,08,24,7.60
2011,04,26,08,25,7.60
2011,04,26,08,26,7.70
2011,04,26,08,27,7.70
2011,04,26,08,28,7.70
2011,04,26,08,29,7.80
2011,04,26,08,30,7.80
2011,04,26,08,31,7.80
2011,04,26,08,32,7.80
2011,04,26,08,33,7.80
2011,04,26,08,34,7.80
2011,04,26,08,35,7.80
2011,04,26,08,36,7.90
2011,04,26,08,37,7.90
2011,04,26,08,38,7.90
2011,04,26,08,39,7.90
2011,04,26,08,40,8.00
2011,04,26,08,41,8.00
2011,04,26,08,42,8.00
2011,04,26,08,43,8.10
2011,04,26,08,44,8.10
2011,04,26,08,45,8.10
2011,04,26,08,46,8.20
2011,04,26,08,47,8.20
2011,04,26,08,48,8.20
2011,04,26,08,49,8.30
2011,04,26,08,50,8.30
2011,04,26,08,51,8.30
2011,04,26,08,52,8.40
2011,04,26,08,53,8.40
2011,04,26,08,54,8.50
2011,04,26,08,55,8.50
2011,04,26,08,56,8.60
2011,04,26,08,57,8.60
2011,04,26,08,58,8.70
2011,04,26,08,59,8.70
2011,04,26,09,00,8.80
2011,04,26,09,01,8.80
2011,04,26,09,02,8.80
2011,04,26,09,03,8.80
2011,04,26,09,04,8.80
2011,04,26,09,05,8.90
2011,04,26,09,06,8.90
2011,04,26,09,07,8.90
2011,04,26,09,08,8.90
2011,04,26,09,09,8.90
2011,04,26,09,10,8.90
2011,04,26,09,11,8.90
2011,04,26,09,12,9.00
2011,04,26,09,13,9.00
2011,04,26,09,14,9.00
2011,04,26,09,15,9.00
2011,04,26,09,16,9.10
2011,04,26,09,17,9.10
2011,04,26,09,18,9.10
2011,04,26,09,19,9.10
2011,04,26,09,20,9.20
2011,04,26,09,21,9.20
2011,04,26,09,22,9.20
2011,04,26,09,23,9.20
2011,04,26,09,24,9.30
2011,04,26,09,25,9.30
2011,04,26,09,26,9.30
2011,04,26,09,27,9.30
2011,04,26,09,28,9.30
2011,04,26,09,29,9.30
2011,04,26,09,30,9.30
2011,04,26,09,31,9.30
2011,04,26,09,32,9.40
2011,04,26,09,33,9.40
2011,04,26,09,34,9.50
2011,04,26,09,35,9.50
2011,04,26,09,36,9.60
2011,04,26,09,37,9.60
2011,04,26,09,38,9.70
2011,04,26,09,39,9.80
2011,04,26,09,40,9.90
2011,04,26,09,41,9.90
2011,04,26,09,42,9.90
2011,04,26,09,43,9.90
2011,04,26,09,44,10.00
2011,04,26,09,45,10.00
2011,04,26,09,46,10.10
2011,04,26,09,47,10.10
2011,04,26,09,48,10.10
2011,04,26,09,49,10.20
2011,04,26,09,50,10.20
2011,04,26,09,51,10.20
2011,04,26,09,52,10.20
2011,04,26,09,53,10.30
2011,04,26,09,54,10.30
2011,04,26,09,55,10.40
2011,04,26,09,56,10.40
2011,04,26,09,57,10.50
2011,04,26,09,58,10.50
2011,04,26,09,59,10.50
2011,04,26,10,00,10.60
2011,04,26,10,01,10.60
2011,04,26,10,02,10.60
2011,04,26,10,03,10.70
2011,04,26,10,04,10.70
2011,04,26,10,05,10.80
2011,04,26,10,06,10.80
2011,04,26,10,07,10.70
2011,04,26,10,08,10.70
2011,04,26,10,09,10.70
2011,04,26,10,10,10.80
2011,04,26,10,11,10.80
2011,04,26,10,12,10.80
2011,04,26,10,13,10.80
2011,04,26,10,14,10.80
2011,04,26,10,15,10.80
2011,04,26,10,16,10.80
2011,04,26,10,17,10.80
2011,04,26,10,18,10.80
2011,04,26,10,19,10.80
2011,04,26,10,20,10.80
2011,04,26,10,21,10.80
2011,04,26,10,22,10.90
2011,04,26,10,23,11.00
2011,04,26,10,24,11.00
2011,04,26,10,25,11.10
2011,04,26,10,26,11.20
2011,04,26,10,27,11.30
2011,04,26,10,28,11.30
2011,04,26,10,29,11.40
2011,04,26,10,30,11.40
2011,04,26,10,31,11.40
2011,04,26,10,32,11.50
2011,04,26,10,33,11.50
2011,04,26,10,34,11.60
2011,04,26,10,35,11.70
2011,04,26,10,36,11.70
2011,04,26,10,37,11.80
2011,04,26,10,38,11.70
2011,04,26,10,39,11.60
2011,04,26,10,40,11.60
2011,04,26,10,41,11.60
2011,04,26,10,42,11.60
2011,04,26,10,43,11.70
2011,04,26,10,44,11.70
2011,04,26,10,45,11.70
2011,04,26,10,46,11.70
2011,04,26,10,47,11.80
2011,04,26,10,48,11.80
2011,04,26,10,49,11.80
2011,04,26,10,50,11.80
2011,04,26,10,51,11.80
2011,04,26,10,52,11.70
2011,04,26,10,53,11.70
2011,04,26,10,54,11.70
2011,04,26,10,55,11.70
2011,04,26,10,56,11.80
2011,04,26,10,57,11.80
2011,04,26,10,58,11.80
2011,04,26,10,59,11.90
2011,04,26,11,00,11.90
2011,04,26,11,01,11.80
2011,04,26,11,02,11.80
2011,04,26,11,03,11.90
2011,04,26,11,04,11.90
2011,04,26,11,05,11.90
2011,04,26,11,06,11.90
2011,04,26,11,07,12.00
2011,04,26,11,08,12.00
2011,04,26,11,09,12.10
2011,04,26,11,10,12.10
2011,04,26,11,11,12.10
2011,04,26,11,12,12.20
2011,04,26,11,13,12.20
2011,04,26,11,14,12.30
2011,04,26,11,15,12.30
2011,04,26,11,16,12.40
2011,04,26,11,17,12.40
2011,04,26,11,18,12.40
2011,04,26,11,19,12.30
2011,04,26,11,20,12.30
2011,04,26,11,21,12.40
2011,04,26,11,22,12.30
2011,04,26,11,23,12.30
2011,04,26,11,24,12.30
2011,04,26,11,25,12.10
2011,04,26,11,26,12.00
2011,04,26,11,27,11.90
2011,04,26,11,28,11.90
2011,04,26,11,29,11.90
2011,04,26,11,30,11.80
2011,04,26,11,31,11.80
2011,04,26,11,32,11.90
2011,04,26,11,33,12.00
2011,04,26,11,34,12.10
2011,04,26,11,35,12.20
2011,04,26,11,36,12.30
2011,04,26,11,37,12.40
2011,04,26,11,38,12.50
2011,04,26,11,39,12.70
2011,04,26,11,40,12.80
2011,04,26,11,41,12.90
2011,04,26,11,42,12.90
2011,04,26,11,43,13.00
2011,04,26,11,44,13.10
2011,04,26,11,45,13.20
2011,04,26,11,46,13.20
2011,04,26,11,47,13.30
2011,04,26,11,48,13.40
2011,04,26,11,49,13.40
2011,04,26,11,50,13.40
2011,04,26,11,51,13.50
2011,04,26,11,52,13.60
2011,04,26,11,53,13.50
2011,04,26,11,54,13.60
2011,04,26,11,55,13.40
2011,04,26,11,56,13.30
2011,04,26,11,57,13.20
2011,04,26,11,58,13.20
2011,04,26,11,59,13.30
2011,04,26,12,00,13.20
2011,04,26,12,01,13.20
2011,04,26,12,02,13.10
2011,04,26,12,03,13.10
2011,04,26,12,04,13.10
2011,04,26,12,05,13.20
2011,04,26,12,06,13.20
2011,04,26,12,07,13.20
2011,04,26,12,08,13.20
2011,04,26,12,09,13.20
2011,04,26,12,10,13.20
2011,04,26,12,11,13.20
2011,04,26,12,12,13.00
2011,04,26,12,13,13.00
2011,04,26,12,14,13.00
2011,04,26,12,15,13.00
2011,04,26,12,16,13.10
2011,04,26,12,17,13.10
2011,04,26,12,18,13.10
2011,04,26,12,19,13.00
2011,04,26,12,20,12.80
2011,04,26,12,21,12.70
2011,04,26,12,22,12.80
2011,04,26,12,23,12.80
2011,04,26,12,24,12.90
2011,04,26,12,25,13.00
2011,04,26,12,26,13.10
2011,04,26,12,27,13.10
2011,04,26,12,28,13.20
2011,04,26,12,29,13.20
2011,04,26,12,30,13.10
2011,04,26,12,31,13.00
2011,04,26,12,32,13.00
2011,04,26,12,33,13.00
2011,04,26,12,34,13.00
2011,04,26,12,35,12.80
2011,04,26,12,36,12.80
2011,04,26,12,37,12.70
2011,04,26,12,38,12.70
2011,04,26,12,39,12.70
2011,04,26,12,40,12.70
2011,04,26,12,41,12.70
2011,04,26,12,42,12.80
2011,04,26,12,43,12.70
2011,04,26,12,44,12.70
2011,04,26,12,45,12.70
2011,04,26,12,46,12.70
2011,04,26,12,47,12.70
2011,04,26,12,48,12.80
2011,04,26,12,49,12.80
2011,04,26,12,50,12.80
2011,04,26,12,51,12.80
2011,04,26,12,52,12.90
2011,04,26,12,53,12.90
2011,04,26,12,54,12.90
2011,04,26,12,55,13.00
2011,04,26,12,56,13.00
2011,04,26,12,57,12.90
2011,04,26,12,58,12.80
2011,04,26,12,59,12.70
2011,04,26,13,00,12.50
2011,04,26,13,01,12.40
2011,04,26,13,02,12.30
2011,04,26,13,03,12.20
2011,04,26,13,04,12.20
2011,04,26,13,05,12.20
2011,04,26,13,06,12.20
2011,04,26,13,07,12.30
2011,04,26,13,08,12.30
2011,04,26,13,09,12.50
2011,04,26,13,10,12.60
2011,04,26,13,11,12.60
2011,04,26,13,12,12.70
2011,04,26,13,13,12.70
2011,04,26,13,14,12.80
2011,04,26,13,15,12.80
2011,04,26,13,16,12.90
2011,04,26,13,17,12.90
2011,04,26,13,18,13.00
2011,04,26,13,19,13.00
2011,04,26,13,20,13.10
2011,04,26,13,21,13.10
2011,04,26,13,22,13.20
2011,04,26,13,23,13.30
2011,04,26,13,24,13.30
2011,04,26,13,25,13.40
2011,04,26,13,26,13.50
2011,04,26,13,27,13.60
2011,04,26,13,28,13.70
2011,04,26,13,29,13.80
2011,04,26,13,30,13.80
2011,04,26,13,31,13.80
2011,04,26,13,32,13.80
2011,04,26,13,33,13.80
2011,04,26,13,34,13.80
2011,04,26,13,35,13.70
2011,04,26,13,36,13.60
2011,04,26,13,37,13.40
2011,04,26,13,38,13.30
2011,04,26,13,39,13.20
2011,04,26,13,40,13.10
2011,04,26,13,41,13.10
2011,04,26,13,42,13.10
2011,04,26,13,43,13.10
2011,04,26,13,44,13.10
2011,04,26,13,45,13.20
2011,04,26,13,46,13.20
2011,04,26,13,47,13.10
2011,04,26,13,48,13.00
2011,04,26,13,49,12.80
2011,04,26,13,50,12.80
2011,04,26,13,51,12.80
2011,04,26,13,52,12.80
2011,04,26,13,53,12.90
2011,04,26,13,54,12.90
2011,04,26,13,55,12.90
2011,04,26,13,56,12.80
2011,04,26,13,57,12.70
2011,04,26,13,58,12.70
2011,04,26,13,59,12.70
2011,04,26,14,00,12.80
2011,04,26,14,01,12.90
2011,04,26,14,02,13.10
2011,04,26,14,03,13.30
2011,04,26,14,04,13.50
2011,04,26,14,05,13.60
2011,04,26,14,06,13.70
2011,04,26,14,07,13.70
2011,04,26,14,08,13.80
2011,04,26,14,09,14.00
2011,04,26,14,10,14.00
2011,04,26,14,11,14.10
2011,04,26,14,12,14.00
2011,04,26,14,13,13.80
2011,04,26,14,14,13.70
2011,04,26,14,15,13.50
2011,04,26,14,16,13.40
2011,04,26,14,17,13.30
2011,04,26,14,18,13.30
2011,04,26,14,19,13.30
2011,04,26,14,20,13.40
2011,04,26,14,21,13.50
2011,04,26,14,22,13.60
2011,04,26,14,23,13.70
2011,04,26,14,24,13.70
2011,04,26,14,25,13.80
2011,04,26,14,26,13.80
2011,04,26,14,27,13.90
2011,04,26,14,28,14.00
2011,04,26,14,29,14.00
2011,04,26,14,30,14.10
2011,04,26,14,31,14.10
2011,04,26,14,32,14.10
2011,04,26,14,33,14.20
2011,04,26,14,34,14.30
2011,04,26,14,35,14.30
2011,04,26,14,36,14.40
2011,04,26,14,37,14.40
2011,04,26,14,38,14.50
2011,04,26,14,39,14.60
2011,04,26,14,40,14.60
2011,04,26,14,41,14.70
2011,04,26,14,42,14.70
2011,04,26,14,43,14.80
2011,04,26,14,44,14.80
2011,04,26,14,45,14.80
2011,04,26,14,46,14.70
2011,04,26,14,47,14.60
2011,04,26,14,48,14.50
2011,04,26,14,49,14.50
2011,04,26,14,50,14.60
2011,04,26,14,51,14.50
2011,04,26,14,52,14.50
2011,04,26,14,53,14.50
2011,04,26,14,54,14.40
2011,04,26,14,55,14.30
2011,04,26,14,56,14.30
2011,04,26,14,57,14.30
2011,04,26,14,58,14.20
2011,04,26,14,59,14.20
2011,04,26,15,00,14.20
2011,04,26,15,01,14.30
2011,04,26,15,02,14.40
2011,04,26,15,03,14.50
2011,04,26,15,04,14.60
2011,04,26,15,05,14.80
2011,04,26,15,06,14.80
2011,04,26,15,07,14.70
2011,04,26,15,08,14.60
2011,04,26,15,09,14.60
2011,04,26,15,10,14.60
2011,04,26,15,11,14.60
2011,04,26,15,12,14.50
2011,04,26,15,13,14.50
2011,04,26,15,14,14.40
2011,04,26,15,15,14.30
2011,04,26,15,16,14.20
2011,04,26,15,17,14.10
2011,04,26,15,18,13.90
2011,04,26,15,19,13.80
2011,04,26,15,20,13.70
2011,04,26,15,21,13.70
2011,04,26,15,22,13.60
2011,04,26,15,23,13.60
2011,04,26,15,24,13.60
2011,04,26,15,25,13.70
2011,04,26,15,26,13.70
2011,04,26,15,27,13.80
2011,04,26,15,28,13.80
2011,04,26,15,29,13.80
2011,04,26,15,30,13.90
2011,04,26,15,31,13.90
2011,04,26,15,32,14.00
2011,04,26,15,33,14.00
2011,04,26,15,34,14.00
2011,04,26,15,35,14.10
2011,04,26,15,36,14.10
2011,04,26,15,37,14.10
2011,04,26,15,38,14.10
2011,04,26,15,39,14.10
2011,04,26,15,40,14.00
2011,04,26,15,41,14.00
2011,04,26,15,42,14.00
2011,04,26,15,43,14.10
2011,04,26,15,44,14.10
2011,04,26,15,45,14.00
2011,04,26,15,46,14.00
2011,04,26,15,47,14.10
2011,04,26,15,48,14.10
2011,04,26,15,49,14.20
2011,04,26,15,50,14.20
2011,04,26,15,51,14.20
2011,04,26,15,52,14.30
2011,04,26,15,53,14.20
2011,04,26,15,54,14.30
2011,04,26,15,55,14.30
2011,04,26,15,56,14.30
2011,04,26,15,57,14.20
2011,04,26,15,58,14.20
2011,04,26,15,59,14.10
2011,04,26,16,00,14.00
2011,04,26,16,01,14.00
2011,04,26,16,02,13.90
2011,04,26,16,03,13.90
2011,04,26,16,04,13.90
2011,04,26,16,05,13.90
2011,04,26,16,06,14.00
2011,04,26,16,07,14.00
2011,04,26,16,08,13.90
2011,04,26,16,09,13.90
2011,04,26,16,10,13.90
2011,04,26,16,11,13.90
2011,04,26,16,12,13.90
2011,04,26,16,13,13.90
2011,04,26,16,14,14.00
2011,04,26,16,15,14.00
2011,04,26,16,16,14.10
2011,04,26,16,17,14.10
2011,04,26,16,18,14.20
2011,04,26,16,19,14.10
2011,04,26,16,20,14.10
2011,04,26,16,21,14.10
2011,04,26,16,22,14.20
2011,04,26,16,23,14.10
2011,04,26,16,24,14.10
2011,04,26,16,25,14.00
2011,04,26,16,26,13.90
2011,04,26,16,27,13.90
2011,04,26,16,28,13.80
2011,04,26,16,29,13.60
2011,04,26,16,30,13.50
2011,04,26,16,31,13.40
2011,04,26,16,32,13.30
2011,04,26,16,33,13.20
2011,04,26,16,34,13.20
2011,04,26,16,35,13.00
2011,04,26,16,36,12.90
2011,04,26,16,37,12.90
2011,04,26,16,38,12.80
2011,04,26,16,39,12.70
2011,04,26,16,40,12.60
2011,04,26,16,41,12.50
2011,04,26,16,42,12.50
2011,04,26,16,43,12.50
2011,04,26,16,44,12.40
2011,04,26,16,45,12.30
2011,04,26,16,46,12.30
2011,04,26,16,47,12.30
2011,04,26,16,48,12.40
2011,04,26,16,49,12.50
2011,04,26,16,50,12.60
2011,04,26,16,51,12.60
2011,04,26,16,52,12.70
2011,04,26,16,53,12.70
2011,04,26,16,54,12.80
2011,04,26,16,55,12.90
2011,04,26,16,56,12.90
2011,04,26,16,57,12.90
2011,04,26,16,58,13.00
2011,04,26,16,59,13.00
2011,04,26,17,00,13.10
2011,04,26,17,01,13.10
2011,04,26,17,02,13.10
2011,04,26,17,03,13.10
2011,04,26,17,04,13.10
2011,04,26,17,05,13.10
2011,04,26,17,06,13.00
2011,04,26,17,07,12.90
2011,04,26,17,08,12.80
2011,04,26,17,09,12.70
2011,04,26,17,10,12.60
2011,04,26,17,11,12.60
2011,04,26,17,12,12.40
2011,04,26,17,13,12.30
2011,04,26,17,14,12.20
2011,04,26,17,15,12.20
2011,04,26,17,16,12.10
2011,04,26,17,17,12.10
2011,04,26,17,18,12.00
2011,04,26,17,19,12.00
2011,04,26,17,20,12.00
2011,04,26,17,21,12.00
2011,04,26,17,22,11.90
2011,04,26,17,23,11.90
2011,04,26,17,24,11.90
2011,04,26,17,25,12.00
2011,04,26,17,26,11.90
2011,04,26,17,27,11.90
2011,04,26,17,28,11.90
2011,04,26,17,29,11.80
2011,04,26,17,30,11.80
2011,04,26,17,31,11.70
2011,04,26,17,32,11.70
2011,04,26,17,33,11.60
2011,04,26,17,34,11.60
2011,04,26,17,35,11.60
2011,04,26,17,36,11.60
2011,04,26,17,37,11.50
2011,04,26,17,38,11.50
2011,04,26,17,39,11.50
2011,04,26,17,40,11.40
2011,04,26,17,41,11.40
2011,04,26,17,42,11.40
2011,04,26,17,43,11.40
2011,04,26,17,44,11.40