Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-8.70
2013,12,08,00,01,-8.70
2013,12,08,00,02,-8.70
2013,12,08,00,03,-8.70
2013,12,08,00,04,-8.70
2013,12,08,00,05,-8.70
2013,12,08,00,06,-8.70
2013,12,08,00,07,-8.70
2013,12,08,00,08,-8.70
2013,12,08,00,09,-8.70
2013,12,08,00,10,-8.70
2013,12,08,00,11,-8.70
2013,12,08,00,12,-8.60
2013,12,08,00,13,-8.60
2013,12,08,00,14,-8.60
2013,12,08,00,15,-8.60
2013,12,08,00,16,-8.60
2013,12,08,00,17,-8.60
2013,12,08,00,18,-8.60
2013,12,08,00,19,-8.60
2013,12,08,00,20,-8.60
2013,12,08,00,21,-8.60
2013,12,08,00,22,-8.60
2013,12,08,00,23,-8.60
2013,12,08,00,24,-8.60
2013,12,08,00,25,-8.60
2013,12,08,00,26,-8.60
2013,12,08,00,27,-8.60
2013,12,08,00,28,-8.60
2013,12,08,00,29,-8.60
2013,12,08,00,30,-8.60
2013,12,08,00,31,-8.60
2013,12,08,00,32,-8.50
2013,12,08,00,33,-8.50
2013,12,08,00,34,-8.50
2013,12,08,00,35,-8.50
2013,12,08,00,36,-8.50
2013,12,08,00,37,-8.50
2013,12,08,00,38,-8.40
2013,12,08,00,39,-8.40
2013,12,08,00,40,-8.40
2013,12,08,00,41,-8.40
2013,12,08,00,42,-8.40
2013,12,08,00,43,-8.40
2013,12,08,00,44,-8.30
2013,12,08,00,45,-8.30
2013,12,08,00,46,-8.30
2013,12,08,00,47,-8.30
2013,12,08,00,48,-8.30
2013,12,08,00,49,-8.30
2013,12,08,00,50,-8.30
2013,12,08,00,51,-8.30
2013,12,08,00,52,-8.30
2013,12,08,00,53,-8.30
2013,12,08,00,54,-8.20
2013,12,08,00,55,-8.20
2013,12,08,00,56,-8.20
2013,12,08,00,57,-8.20
2013,12,08,00,58,-8.20
2013,12,08,00,59,-8.20
2013,12,08,01,00,-8.20
2013,12,08,01,01,-8.20
2013,12,08,01,02,-8.20
2013,12,08,01,03,-8.20
2013,12,08,01,04,-8.20
2013,12,08,01,05,-8.20
2013,12,08,01,06,-8.20
2013,12,08,01,07,-8.20
2013,12,08,01,08,-8.20
2013,12,08,01,09,-8.20
2013,12,08,01,10,-8.10
2013,12,08,01,11,-8.10
2013,12,08,01,12,-8.10
2013,12,08,01,13,-8.10
2013,12,08,01,14,-8.10
2013,12,08,01,15,-8.10
2013,12,08,01,16,-8.10
2013,12,08,01,17,-8.10
2013,12,08,01,18,-8.10
2013,12,08,01,19,-8.10
2013,12,08,01,20,-8.10
2013,12,08,01,21,-8.10
2013,12,08,01,22,-8.10
2013,12,08,01,23,-8.00
2013,12,08,01,24,-8.00
2013,12,08,01,25,-8.00
2013,12,08,01,26,-8.00
2013,12,08,01,27,-7.90
2013,12,08,01,28,-7.90
2013,12,08,01,29,-7.90
2013,12,08,01,30,-7.90
2013,12,08,01,31,-7.90
2013,12,08,01,32,-7.90
2013,12,08,01,33,-7.90
2013,12,08,01,34,-7.90
2013,12,08,01,35,-7.90
2013,12,08,01,36,-7.90
2013,12,08,01,37,-7.90
2013,12,08,01,38,-7.80
2013,12,08,01,39,-7.80
2013,12,08,01,40,-7.80
2013,12,08,01,41,-7.80
2013,12,08,01,42,-7.80
2013,12,08,01,43,-7.80
2013,12,08,01,44,-7.70
2013,12,08,01,45,-7.70
2013,12,08,01,46,-7.70
2013,12,08,01,47,-7.70
2013,12,08,01,48,-7.70
2013,12,08,01,49,-7.60
2013,12,08,01,50,-7.60
2013,12,08,01,51,-7.60
2013,12,08,01,52,-7.60
2013,12,08,01,53,-7.60
2013,12,08,01,54,-7.60
2013,12,08,01,55,-7.50
2013,12,08,01,56,-7.50
2013,12,08,01,57,-7.50
2013,12,08,01,58,-7.50
2013,12,08,01,59,-7.50
2013,12,08,02,00,-7.40
2013,12,08,02,01,-7.40
2013,12,08,02,02,-7.40
2013,12,08,02,03,-7.40
2013,12,08,02,04,-7.40
2013,12,08,02,05,-7.30
2013,12,08,02,06,-7.30
2013,12,08,02,07,-7.30
2013,12,08,02,08,-7.30
2013,12,08,02,09,-7.30
2013,12,08,02,10,-7.30
2013,12,08,02,11,-7.30
2013,12,08,02,12,-7.20
2013,12,08,02,13,-7.20
2013,12,08,02,14,-7.20
2013,12,08,02,15,-7.20
2013,12,08,02,16,-7.10
2013,12,08,02,17,-7.10
2013,12,08,02,18,-7.10
2013,12,08,02,19,-7.10
2013,12,08,02,20,-7.10
2013,12,08,02,21,-7.00
2013,12,08,02,22,-7.00
2013,12,08,02,23,-7.00
2013,12,08,02,24,-7.00
2013,12,08,02,25,-7.00
2013,12,08,02,26,-7.00
2013,12,08,02,27,-7.00
2013,12,08,02,28,-6.90
2013,12,08,02,29,-6.90
2013,12,08,02,30,-6.90
2013,12,08,02,31,-6.90
2013,12,08,02,32,-6.90
2013,12,08,02,33,-6.90
2013,12,08,02,34,-6.90
2013,12,08,02,35,-6.90
2013,12,08,02,36,-6.90
2013,12,08,02,37,-6.90
2013,12,08,02,38,-6.90
2013,12,08,02,39,-6.90
2013,12,08,02,40,-6.90
2013,12,08,02,41,-6.90
2013,12,08,02,42,-6.90
2013,12,08,02,43,-6.90
2013,12,08,02,44,-6.80
2013,12,08,02,45,-6.80
2013,12,08,02,46,-6.80
2013,12,08,02,47,-6.80
2013,12,08,02,48,-6.80
2013,12,08,02,49,-6.80
2013,12,08,02,50,-6.80
2013,12,08,02,51,-6.80
2013,12,08,02,52,-6.80
2013,12,08,02,53,-6.80
2013,12,08,02,54,-6.80
2013,12,08,02,55,-6.80
2013,12,08,02,56,-6.70
2013,12,08,02,57,-6.70
2013,12,08,02,58,-6.70
2013,12,08,02,59,-6.70
2013,12,08,03,00,-6.70
2013,12,08,03,01,-6.70
2013,12,08,03,02,-6.60
2013,12,08,03,03,-6.60
2013,12,08,03,04,-6.60
2013,12,08,03,05,-6.60
2013,12,08,03,06,-6.50
2013,12,08,03,07,-6.50
2013,12,08,03,08,-6.50
2013,12,08,03,09,-6.50
2013,12,08,03,10,-6.50
2013,12,08,03,11,-6.50
2013,12,08,03,12,-6.50
2013,12,08,03,13,-6.50
2013,12,08,03,14,-6.50
2013,12,08,03,15,-6.40
2013,12,08,03,16,-6.40
2013,12,08,03,17,-6.40
2013,12,08,03,18,-6.40
2013,12,08,03,19,-6.40
2013,12,08,03,20,-6.40
2013,12,08,03,21,-6.40
2013,12,08,03,22,-6.30
2013,12,08,03,23,-6.30
2013,12,08,03,24,-6.30
2013,12,08,03,25,-6.30
2013,12,08,03,26,-6.30
2013,12,08,03,27,-6.30
2013,12,08,03,28,-6.20
2013,12,08,03,29,-6.20
2013,12,08,03,30,-6.20
2013,12,08,03,31,-6.20
2013,12,08,03,32,-6.20
2013,12,08,03,33,-6.20
2013,12,08,03,34,-6.20
2013,12,08,03,35,-6.20
2013,12,08,03,36,-6.20
2013,12,08,03,37,-6.20
2013,12,08,03,38,-6.10
2013,12,08,03,39,-6.10
2013,12,08,03,40,-6.10
2013,12,08,03,41,-6.10
2013,12,08,03,42,-6.10
2013,12,08,03,43,-6.10
2013,12,08,03,44,-6.10
2013,12,08,03,45,-6.00
2013,12,08,03,46,-6.00
2013,12,08,03,47,-6.00
2013,12,08,03,48,-6.00
2013,12,08,03,49,-5.90
2013,12,08,03,50,-5.90
2013,12,08,03,51,-5.90
2013,12,08,03,52,-5.90
2013,12,08,03,53,-5.90
2013,12,08,03,54,-5.90
2013,12,08,03,55,-5.90
2013,12,08,03,56,-5.90
2013,12,08,03,57,-5.90
2013,12,08,03,58,-5.90
2013,12,08,03,59,-5.80
2013,12,08,04,00,-5.80
2013,12,08,04,01,-5.80
2013,12,08,04,02,-5.80
2013,12,08,04,03,-5.80
2013,12,08,04,04,-5.80
2013,12,08,04,05,-5.80
2013,12,08,04,06,-5.80
2013,12,08,04,07,-5.80
2013,12,08,04,08,-5.80
2013,12,08,04,09,-5.80
2013,12,08,04,10,-5.80
2013,12,08,04,11,-5.70
2013,12,08,04,12,-5.70
2013,12,08,04,13,-5.70
2013,12,08,04,14,-5.70
2013,12,08,04,15,-5.70
2013,12,08,04,16,-5.70
2013,12,08,04,17,-5.70
2013,12,08,04,18,-5.70
2013,12,08,04,19,-5.70
2013,12,08,04,20,-5.70
2013,12,08,04,21,-5.70
2013,12,08,04,22,-5.70
2013,12,08,04,23,-5.60
2013,12,08,04,24,-5.60
2013,12,08,04,25,-5.60
2013,12,08,04,26,-5.60
2013,12,08,04,27,-5.60
2013,12,08,04,28,-5.60
2013,12,08,04,29,-5.60
2013,12,08,04,30,-5.60
2013,12,08,04,31,-5.60
2013,12,08,04,32,-5.60
2013,12,08,04,33,-5.60
2013,12,08,04,34,-5.60
2013,12,08,04,35,-5.60
2013,12,08,04,36,-5.60
2013,12,08,04,37,-5.60
2013,12,08,04,38,-5.60
2013,12,08,04,39,-5.50
2013,12,08,04,40,-5.60
2013,12,08,04,41,-5.60
2013,12,08,04,42,-5.60
2013,12,08,04,43,-5.50
2013,12,08,04,44,-5.60
2013,12,08,04,45,-5.60
2013,12,08,04,46,-5.60
2013,12,08,04,47,-5.50
2013,12,08,04,48,-5.50
2013,12,08,04,49,-5.50
2013,12,08,04,50,-5.50
2013,12,08,04,51,-5.50
2013,12,08,04,52,-5.50
2013,12,08,04,53,-5.60
2013,12,08,04,54,-5.60
2013,12,08,04,55,-5.60
2013,12,08,04,56,-5.60
2013,12,08,04,57,-5.60
2013,12,08,04,58,-5.60
2013,12,08,04,59,-5.60
2013,12,08,05,00,-5.60
2013,12,08,05,01,-5.70
2013,12,08,05,02,-5.70
2013,12,08,05,03,-5.70
2013,12,08,05,04,-5.70
2013,12,08,05,05,-5.70
2013,12,08,05,06,-5.70
2013,12,08,05,07,-5.70
2013,12,08,05,08,-5.70
2013,12,08,05,09,-5.70
2013,12,08,05,10,-5.70
2013,12,08,05,11,-5.70
2013,12,08,05,12,-5.70
2013,12,08,05,13,-5.70
2013,12,08,05,14,-5.70
2013,12,08,05,15,-5.70
2013,12,08,05,16,-5.70
2013,12,08,05,17,-5.70
2013,12,08,05,18,-5.70
2013,12,08,05,19,-5.70
2013,12,08,05,20,-5.70
2013,12,08,05,21,-5.70
2013,12,08,05,22,-5.70
2013,12,08,05,23,-5.70
2013,12,08,05,24,-5.70
2013,12,08,05,25,-5.70
2013,12,08,05,26,-5.70
2013,12,08,05,27,-5.70
2013,12,08,05,28,-5.70
2013,12,08,05,29,-5.70
2013,12,08,05,30,-5.70
2013,12,08,05,31,-5.70
2013,12,08,05,32,-5.80
2013,12,08,05,33,-5.80
2013,12,08,05,34,-5.80
2013,12,08,05,35,-5.80
2013,12,08,05,36,-5.80
2013,12,08,05,37,-5.80
2013,12,08,05,38,-5.80
2013,12,08,05,39,-5.80
2013,12,08,05,40,-5.80
2013,12,08,05,41,-5.90
2013,12,08,05,42,-5.90
2013,12,08,05,43,-5.90
2013,12,08,05,44,-5.90
2013,12,08,05,45,-5.90
2013,12,08,05,46,-5.90
2013,12,08,05,47,-6.00
2013,12,08,05,48,-6.00
2013,12,08,05,49,-6.00
2013,12,08,05,50,-6.00
2013,12,08,05,51,-6.10
2013,12,08,05,52,-6.10
2013,12,08,05,53,-6.10
2013,12,08,05,54,-6.10
2013,12,08,05,55,-6.10
2013,12,08,05,56,-6.10
2013,12,08,05,57,-6.10
2013,12,08,05,58,-6.20
2013,12,08,05,59,-6.20
2013,12,08,06,00,-6.20
2013,12,08,06,01,-6.20
2013,12,08,06,02,-6.20
2013,12,08,06,03,-6.20
2013,12,08,06,04,-6.20
2013,12,08,06,05,-6.20
2013,12,08,06,06,-6.20
2013,12,08,06,07,-6.20
2013,12,08,06,08,-6.20
2013,12,08,06,09,-6.20
2013,12,08,06,10,-6.20
2013,12,08,06,11,-6.20
2013,12,08,06,12,-6.20
2013,12,08,06,13,-6.20
2013,12,08,06,14,-6.20
2013,12,08,06,15,-6.20
2013,12,08,06,16,-6.30
2013,12,08,06,17,-6.30
2013,12,08,06,18,-6.30
2013,12,08,06,19,-6.30
2013,12,08,06,20,-6.30
2013,12,08,06,21,-6.30
2013,12,08,06,22,-6.30
2013,12,08,06,23,-6.30
2013,12,08,06,24,-6.30
2013,12,08,06,25,-6.40
2013,12,08,06,26,-6.40
2013,12,08,06,27,-6.40
2013,12,08,06,28,-6.40
2013,12,08,06,29,-6.40
2013,12,08,06,30,-6.40
2013,12,08,06,31,-6.40
2013,12,08,06,32,-6.50
2013,12,08,06,33,-6.50
2013,12,08,06,34,-6.50
2013,12,08,06,35,-6.60
2013,12,08,06,36,-6.60
2013,12,08,06,37,-6.60
2013,12,08,06,38,-6.60
2013,12,08,06,39,-6.60
2013,12,08,06,40,-6.70
2013,12,08,06,41,-6.70
2013,12,08,06,42,-6.70
2013,12,08,06,43,-6.70
2013,12,08,06,44,-6.60
2013,12,08,06,45,-6.60
2013,12,08,06,46,-6.60
2013,12,08,06,47,-6.60
2013,12,08,06,48,-6.50
2013,12,08,06,49,-6.50
2013,12,08,06,50,-6.50
2013,12,08,06,51,-6.50
2013,12,08,06,52,-6.50
2013,12,08,06,53,-6.50
2013,12,08,06,54,-6.50
2013,12,08,06,55,-6.50
2013,12,08,06,56,-6.50
2013,12,08,06,57,-6.60
2013,12,08,06,58,-6.60
2013,12,08,06,59,-6.60
2013,12,08,07,00,-6.60
2013,12,08,07,01,-6.60
2013,12,08,07,02,-6.60
2013,12,08,07,03,-6.60
2013,12,08,07,04,-6.70
2013,12,08,07,05,-6.70
2013,12,08,07,06,-6.70
2013,12,08,07,07,-6.70
2013,12,08,07,08,-6.70
2013,12,08,07,09,-6.70
2013,12,08,07,10,-6.70
2013,12,08,07,11,-6.70
2013,12,08,07,12,-6.80
2013,12,08,07,13,-6.80
2013,12,08,07,14,-6.80
2013,12,08,07,15,-6.80
2013,12,08,07,16,-6.80
2013,12,08,07,17,-6.90
2013,12,08,07,18,-6.90
2013,12,08,07,19,-6.90
2013,12,08,07,20,-6.90
2013,12,08,07,21,-7.00
2013,12,08,07,22,-7.00
2013,12,08,07,23,-7.00
2013,12,08,07,24,-7.00
2013,12,08,07,25,-7.10
2013,12,08,07,26,-7.10
2013,12,08,07,27,-7.10
2013,12,08,07,28,-7.10
2013,12,08,07,29,-7.10
2013,12,08,07,30,-7.20
2013,12,08,07,31,-7.20
2013,12,08,07,32,-7.20
2013,12,08,07,33,-7.20
2013,12,08,07,34,-7.20
2013,12,08,07,35,-7.20
2013,12,08,07,36,-7.20
2013,12,08,07,37,-7.20
2013,12,08,07,38,-7.20
2013,12,08,07,39,-7.20
2013,12,08,07,40,-7.20
2013,12,08,07,41,-7.20
2013,12,08,07,42,-7.20
2013,12,08,07,43,-7.20
2013,12,08,07,44,-7.20
2013,12,08,07,45,-7.30
2013,12,08,07,46,-7.30
2013,12,08,07,47,-7.30
2013,12,08,07,48,-7.30
2013,12,08,07,49,-7.30
2013,12,08,07,50,-7.30
2013,12,08,07,51,-7.40
2013,12,08,07,52,-7.40
2013,12,08,07,53,-7.40
2013,12,08,07,54,-7.40
2013,12,08,07,55,-7.40
2013,12,08,07,56,-7.40
2013,12,08,07,57,-7.30
2013,12,08,07,58,-7.30
2013,12,08,07,59,-7.20
2013,12,08,08,00,-7.20
2013,12,08,08,01,-7.10
2013,12,08,08,02,-7.10
2013,12,08,08,03,-7.00
2013,12,08,08,04,-7.00
2013,12,08,08,05,-7.00
2013,12,08,08,06,-7.00
2013,12,08,08,07,-7.00
2013,12,08,08,08,-7.00
2013,12,08,08,09,-7.00
2013,12,08,08,10,-7.00
2013,12,08,08,11,-7.10
2013,12,08,08,12,-7.10
2013,12,08,08,13,-7.10
2013,12,08,08,14,-7.20
2013,12,08,08,15,-7.20
2013,12,08,08,16,-7.20
2013,12,08,08,17,-7.20
2013,12,08,08,18,-7.20
2013,12,08,08,19,-7.20
2013,12,08,08,20,-7.20
2013,12,08,08,21,-7.20
2013,12,08,08,22,-7.20
2013,12,08,08,23,-7.20
2013,12,08,08,24,-7.20
2013,12,08,08,25,-7.20
2013,12,08,08,26,-7.20
2013,12,08,08,27,-7.20
2013,12,08,08,28,-7.20
2013,12,08,08,29,-7.20
2013,12,08,08,30,-7.10
2013,12,08,08,31,-7.10
2013,12,08,08,32,-7.10
2013,12,08,08,33,-7.10
2013,12,08,08,34,-7.10
2013,12,08,08,35,-7.10
2013,12,08,08,36,-7.10
2013,12,08,08,37,-7.10
2013,12,08,08,38,-7.10
2013,12,08,08,39,-7.10
2013,12,08,08,40,-7.10
2013,12,08,08,41,-7.10
2013,12,08,08,42,-7.10
2013,12,08,08,43,-7.10
2013,12,08,08,44,-7.10
2013,12,08,08,45,-7.10
2013,12,08,08,46,-7.10
2013,12,08,08,47,-7.00
2013,12,08,08,48,-7.00
2013,12,08,08,49,-7.00
2013,12,08,08,50,-7.00
2013,12,08,08,51,-6.90
2013,12,08,08,52,-6.90
2013,12,08,08,53,-6.90
2013,12,08,08,54,-6.90
2013,12,08,08,55,-6.80
2013,12,08,08,56,-6.80
2013,12,08,08,57,-6.70
2013,12,08,08,58,-6.70
2013,12,08,08,59,-6.70
2013,12,08,09,00,-6.60
2013,12,08,09,01,-6.60
2013,12,08,09,02,-6.60
2013,12,08,09,03,-6.50
2013,12,08,09,04,-6.50
2013,12,08,09,05,-6.40
2013,12,08,09,06,-6.40
2013,12,08,09,07,-6.40
2013,12,08,09,08,-6.30
2013,12,08,09,09,-6.30
2013,12,08,09,10,-6.30
2013,12,08,09,11,-6.30
2013,12,08,09,12,-6.20
2013,12,08,09,13,-6.20
2013,12,08,09,14,-6.20
2013,12,08,09,15,-6.20
2013,12,08,09,16,-6.20
2013,12,08,09,17,-6.20
2013,12,08,09,18,-6.20
2013,12,08,09,19,-6.10
2013,12,08,09,20,-6.20
2013,12,08,09,21,-6.10
2013,12,08,09,22,-6.10
2013,12,08,09,23,-6.10
2013,12,08,09,24,-6.10
2013,12,08,09,25,-6.10
2013,12,08,09,26,-6.10
2013,12,08,09,27,-6.10
2013,12,08,09,28,-6.10
2013,12,08,09,29,-6.10
2013,12,08,09,30,-6.10
2013,12,08,09,31,-6.10
2013,12,08,09,32,-6.00
2013,12,08,09,33,-6.00
2013,12,08,09,34,-5.90
2013,12,08,09,35,-5.90
2013,12,08,09,36,-5.90
2013,12,08,09,37,-5.80
2013,12,08,09,38,-5.80
2013,12,08,09,39,-5.80
2013,12,08,09,40,-5.70
2013,12,08,09,41,-5.70
2013,12,08,09,42,-5.60
2013,12,08,09,43,-5.60
2013,12,08,09,44,-5.50
2013,12,08,09,45,-5.50
2013,12,08,09,46,-5.40
2013,12,08,09,47,-5.30
2013,12,08,09,48,-5.30
2013,12,08,09,49,-5.20
2013,12,08,09,50,-5.10
2013,12,08,09,51,-5.10
2013,12,08,09,52,-5.00
2013,12,08,09,53,-4.90
2013,12,08,09,54,-4.90
2013,12,08,09,55,-4.80
2013,12,08,09,56,-4.70
2013,12,08,09,57,-4.60
2013,12,08,09,58,-4.40
2013,12,08,09,59,-4.30
2013,12,08,10,00,-4.20
2013,12,08,10,01,-4.10
2013,12,08,10,02,-3.90
2013,12,08,10,03,-3.80
2013,12,08,10,04,-3.70
2013,12,08,10,05,-3.60
2013,12,08,10,06,-3.50
2013,12,08,10,07,-3.40
2013,12,08,10,08,-3.30
2013,12,08,10,09,-3.20
2013,12,08,10,10,-3.10
2013,12,08,10,11,-3.00
2013,12,08,10,12,-2.80
2013,12,08,10,13,-2.80
2013,12,08,10,14,-2.70
2013,12,08,10,15,-2.50
2013,12,08,10,16,-2.50
2013,12,08,10,17,-2.40
2013,12,08,10,18,-2.40
2013,12,08,10,19,-2.40
2013,12,08,10,20,-2.40
2013,12,08,10,21,-2.30
2013,12,08,10,22,-2.30
2013,12,08,10,23,-2.30
2013,12,08,10,24,-2.30
2013,12,08,10,25,-2.20
2013,12,08,10,26,-2.20
2013,12,08,10,27,-2.20
2013,12,08,10,28,-2.20
2013,12,08,10,29,-2.20
2013,12,08,10,30,-2.20
2013,12,08,10,31,-2.20
2013,12,08,10,32,-2.20
2013,12,08,10,33,-2.10
2013,12,08,10,34,-2.10
2013,12,08,10,35,-2.10
2013,12,08,10,36,-2.10
2013,12,08,10,37,-2.00
2013,12,08,10,38,-1.90
2013,12,08,10,39,-1.90
2013,12,08,10,40,-1.80
2013,12,08,10,41,-1.80
2013,12,08,10,42,-1.80
2013,12,08,10,43,-1.70
2013,12,08,10,44,-1.70
2013,12,08,10,45,-1.70
2013,12,08,10,46,-1.70
2013,12,08,10,47,-1.60
2013,12,08,10,48,-1.60
2013,12,08,10,49,-1.60
2013,12,08,10,50,-1.50
2013,12,08,10,51,-1.50
2013,12,08,10,52,-1.50
2013,12,08,10,53,-1.40
2013,12,08,10,54,-1.40
2013,12,08,10,55,-1.40
2013,12,08,10,56,-1.30
2013,12,08,10,57,-1.30
2013,12,08,10,58,-1.30
2013,12,08,10,59,-1.20
2013,12,08,11,00,-1.20
2013,12,08,11,01,-1.20
2013,12,08,11,02,-1.10
2013,12,08,11,03,-1.10
2013,12,08,11,04,-1.10
2013,12,08,11,05,-1.10
2013,12,08,11,06,-1.10
2013,12,08,11,07,-1.00
2013,12,08,11,08,-1.00
2013,12,08,11,09,-1.00
2013,12,08,11,10,-0.90
2013,12,08,11,11,-0.90
2013,12,08,11,12,-0.90
2013,12,08,11,13,-0.90
2013,12,08,11,14,-0.90
2013,12,08,11,15,-0.90
2013,12,08,11,16,-0.80
2013,12,08,11,17,-0.80
2013,12,08,11,18,-0.80
2013,12,08,11,19,-0.80
2013,12,08,11,20,-0.70
2013,12,08,11,21,-0.70
2013,12,08,11,22,-0.70
2013,12,08,11,23,-0.70
2013,12,08,11,24,-0.60
2013,12,08,11,25,-0.60
2013,12,08,11,26,-0.60
2013,12,08,11,27,-0.60
2013,12,08,11,28,-0.60
2013,12,08,11,29,-0.60
2013,12,08,11,30,-0.60
2013,12,08,11,31,-0.60
2013,12,08,11,32,-0.60
2013,12,08,11,33,-0.70
2013,12,08,11,34,-0.70
2013,12,08,11,35,-0.70
2013,12,08,11,36,-0.70
2013,12,08,11,37,-0.70
2013,12,08,11,38,-0.70
2013,12,08,11,39,-0.60
2013,12,08,11,40,-0.60
2013,12,08,11,41,-0.60
2013,12,08,11,42,-0.60
2013,12,08,11,43,-0.60
2013,12,08,11,44,-0.60
2013,12,08,11,45,-0.60
2013,12,08,11,46,-0.60
2013,12,08,11,47,-0.60
2013,12,08,11,48,-0.70
2013,12,08,11,49,-0.70
2013,12,08,11,50,-0.70
2013,12,08,11,51,-0.70
2013,12,08,11,52,-0.70
2013,12,08,11,53,-0.70
2013,12,08,11,54,-0.80
2013,12,08,11,55,-0.80
2013,12,08,11,56,-0.80
2013,12,08,11,57,-0.80
2013,12,08,11,58,-0.80
2013,12,08,11,59,-0.80
2013,12,08,12,00,-0.80
2013,12,08,12,01,-0.80
2013,12,08,12,02,-0.80
2013,12,08,12,03,-0.80
2013,12,08,12,04,-0.90
2013,12,08,12,05,-0.90
2013,12,08,12,06,-0.90
2013,12,08,12,07,-0.90
2013,12,08,12,08,-0.90
2013,12,08,12,09,-0.90
2013,12,08,12,10,-0.90
2013,12,08,12,11,-0.90
2013,12,08,12,12,-0.90
2013,12,08,12,13,-0.90
2013,12,08,12,14,-0.90
2013,12,08,12,15,-0.90
2013,12,08,12,16,-0.90
2013,12,08,12,17,-0.90
2013,12,08,12,18,-0.90
2013,12,08,12,19,-0.90
2013,12,08,12,20,-0.90
2013,12,08,12,21,-0.90
2013,12,08,12,22,-0.90
2013,12,08,12,23,-0.90
2013,12,08,12,24,-0.80
2013,12,08,12,25,-0.80
2013,12,08,12,26,-0.80
2013,12,08,12,27,-0.80
2013,12,08,12,28,-0.80
2013,12,08,12,29,-0.80
2013,12,08,12,30,-0.80
2013,12,08,12,31,-0.80
2013,12,08,12,32,-0.80
2013,12,08,12,33,-0.80
2013,12,08,12,34,-0.80
2013,12,08,12,35,-0.80
2013,12,08,12,36,-0.80
2013,12,08,12,37,-0.80
2013,12,08,12,38,-0.80
2013,12,08,12,39,-0.80
2013,12,08,12,40,-0.80
2013,12,08,12,41,-0.80
2013,12,08,12,42,-0.80
2013,12,08,12,43,-0.80
2013,12,08,12,44,-0.80
2013,12,08,12,45,-0.80
2013,12,08,12,46,-0.80
2013,12,08,12,47,-0.80
2013,12,08,12,48,-0.70
2013,12,08,12,49,-0.70
2013,12,08,12,50,-0.70
2013,12,08,12,51,-0.70
2013,12,08,12,52,-0.70
2013,12,08,12,53,-0.70
2013,12,08,12,54,-0.80
2013,12,08,12,55,-0.80
2013,12,08,12,56,-0.80
2013,12,08,12,57,-0.80
2013,12,08,12,58,-0.80
2013,12,08,12,59,-0.80
2013,12,08,13,00,-0.80
2013,12,08,13,01,-0.80
2013,12,08,13,02,-0.80
2013,12,08,13,03,-0.80
2013,12,08,13,04,-0.70
2013,12,08,13,05,-0.70
2013,12,08,13,06,-0.70
2013,12,08,13,07,-0.70
2013,12,08,13,08,-0.70
2013,12,08,13,09,-0.70
2013,12,08,13,10,-0.70
2013,12,08,13,11,-0.70
2013,12,08,13,12,-0.70
2013,12,08,13,13,-0.70
2013,12,08,13,14,-0.70
2013,12,08,13,15,-0.70
2013,12,08,13,16,-0.70
2013,12,08,13,17,-0.60
2013,12,08,13,18,-0.60
2013,12,08,13,19,-0.60
2013,12,08,13,20,-0.60
2013,12,08,13,21,-0.60
2013,12,08,13,22,-0.60
2013,12,08,13,23,-0.60
2013,12,08,13,24,-0.50
2013,12,08,13,25,-0.50
2013,12,08,13,26,-0.50
2013,12,08,13,27,-0.40
2013,12,08,13,28,-0.40
2013,12,08,13,29,-0.40
2013,12,08,13,30,-0.30
2013,12,08,13,31,-0.30
2013,12,08,13,32,-0.30
2013,12,08,13,33,-0.30
2013,12,08,13,34,-0.20
2013,12,08,13,35,-0.20
2013,12,08,13,36,-0.20
2013,12,08,13,37,-0.30
2013,12,08,13,38,-0.30
2013,12,08,13,39,-0.30
2013,12,08,13,40,-0.30
2013,12,08,13,41,-0.30
2013,12,08,13,42,-0.30
2013,12,08,13,43,-0.30
2013,12,08,13,44,-0.30
2013,12,08,13,45,-0.30
2013,12,08,13,46,-0.30
2013,12,08,13,47,-0.30
2013,12,08,13,48,-0.30
2013,12,08,13,49,-0.40
2013,12,08,13,50,-0.40
2013,12,08,13,51,-0.40
2013,12,08,13,52,-0.40
2013,12,08,13,53,-0.40
2013,12,08,13,54,-0.40
2013,12,08,13,55,-0.50
2013,12,08,13,56,-0.50
2013,12,08,13,57,-0.50
2013,12,08,13,58,-0.50
2013,12,08,13,59,-0.60
2013,12,08,14,00,-0.60
2013,12,08,14,01,-0.60
2013,12,08,14,02,-0.60
2013,12,08,14,03,-0.60
2013,12,08,14,04,-0.70
2013,12,08,14,05,-0.70
2013,12,08,14,06,-0.70
2013,12,08,14,07,-0.70
2013,12,08,14,08,-0.70
2013,12,08,14,09,-0.70
2013,12,08,14,10,-0.70
2013,12,08,14,11,-0.70
2013,12,08,14,12,-0.80
2013,12,08,14,13,-0.80
2013,12,08,14,14,-0.80
2013,12,08,14,15,-0.80
2013,12,08,14,16,-0.80
2013,12,08,14,17,-0.80
2013,12,08,14,18,-0.80
2013,12,08,14,19,-0.80
2013,12,08,14,20,-0.80
2013,12,08,14,21,-0.80
2013,12,08,14,22,-0.80
2013,12,08,14,23,-0.80
2013,12,08,14,24,-0.80
2013,12,08,14,25,-0.80
2013,12,08,14,26,-0.90
2013,12,08,14,27,-0.90
2013,12,08,14,28,-0.90
2013,12,08,14,29,-0.90
2013,12,08,14,30,-0.90
2013,12,08,14,31,-1.00
2013,12,08,14,32,-1.00
2013,12,08,14,33,-1.00
2013,12,08,14,34,-1.00
2013,12,08,14,35,-1.10
2013,12,08,14,36,-1.10
2013,12,08,14,37,-1.10
2013,12,08,14,38,-1.10
2013,12,08,14,39,-1.20
2013,12,08,14,40,-1.20
2013,12,08,14,41,-1.20
2013,12,08,14,42,-1.20
2013,12,08,14,43,-1.20
2013,12,08,14,44,-1.20
2013,12,08,14,45,-1.30
2013,12,08,14,46,-1.30
2013,12,08,14,47,-1.30
2013,12,08,14,48,-1.30
2013,12,08,14,49,-1.30
2013,12,08,14,50,-1.30
2013,12,08,14,51,-1.30
2013,12,08,14,52,-1.30
2013,12,08,14,53,-1.30
2013,12,08,14,54,-1.30
2013,12,08,14,55,-1.40
2013,12,08,14,56,-1.40
2013,12,08,14,57,-1.40
2013,12,08,14,58,-1.40
2013,12,08,14,59,-1.40
2013,12,08,15,00,-1.40
2013,12,08,15,01,-1.50
2013,12,08,15,02,-1.50
2013,12,08,15,03,-1.50
2013,12,08,15,04,-1.50
2013,12,08,15,05,-1.50
2013,12,08,15,06,-1.50
2013,12,08,15,07,-1.60
2013,12,08,15,08,-1.60
2013,12,08,15,09,-1.60
2013,12,08,15,10,-1.60
2013,12,08,15,11,-1.60
2013,12,08,15,12,-1.60
2013,12,08,15,13,-1.60
2013,12,08,15,14,-1.60
2013,12,08,15,15,-1.60
2013,12,08,15,16,-1.60
2013,12,08,15,17,-1.70
2013,12,08,15,18,-1.70
2013,12,08,15,19,-1.70
2013,12,08,15,20,-1.70
2013,12,08,15,21,-1.70
2013,12,08,15,22,-1.70
2013,12,08,15,23,-1.70
2013,12,08,15,24,-1.70
2013,12,08,15,25,-1.80
2013,12,08,15,26,-1.80
2013,12,08,15,27,-1.80
2013,12,08,15,28,-1.80
2013,12,08,15,29,-1.80
2013,12,08,15,30,-1.80
2013,12,08,15,31,-1.80
2013,12,08,15,32,-1.80
2013,12,08,15,33,-1.80
2013,12,08,15,34,-1.90
2013,12,08,15,35,-1.90
2013,12,08,15,36,-1.90
2013,12,08,15,37,-1.90
2013,12,08,15,38,-1.90
2013,12,08,15,39,-1.90
2013,12,08,15,40,-2.00
2013,12,08,15,41,-2.00
2013,12,08,15,42,-2.00
2013,12,08,15,43,-2.00
2013,12,08,15,44,-2.10
2013,12,08,15,45,-2.10
2013,12,08,15,46,-2.10
2013,12,08,15,47,-2.20
2013,12,08,15,48,-2.20
2013,12,08,15,49,-2.20
2013,12,08,15,50,-2.20
2013,12,08,15,51,-2.20
2013,12,08,15,52,-2.20
2013,12,08,15,53,-2.30
2013,12,08,15,54,-2.30
2013,12,08,15,55,-2.30
2013,12,08,15,56,-2.30
2013,12,08,15,57,-2.30
2013,12,08,15,58,-2.30
2013,12,08,15,59,-2.30
2013,12,08,16,00,-2.30
2013,12,08,16,01,-2.30
2013,12,08,16,02,-2.40
2013,12,08,16,03,-2.40
2013,12,08,16,04,-2.40
2013,12,08,16,05,-2.40
2013,12,08,16,06,-2.40
2013,12,08,16,07,-2.40
2013,12,08,16,08,-2.40
2013,12,08,16,09,-2.40
2013,12,08,16,10,-2.50
2013,12,08,16,11,-2.50
2013,12,08,16,12,-2.50
2013,12,08,16,13,-2.50
2013,12,08,16,14,-2.50
2013,12,08,16,15,-2.60
2013,12,08,16,16,-2.60
2013,12,08,16,17,-2.60
2013,12,08,16,18,-2.60
2013,12,08,16,19,-2.70
2013,12,08,16,20,-2.70
2013,12,08,16,21,-2.70
2013,12,08,16,22,-2.70
2013,12,08,16,23,-2.80
2013,12,08,16,24,-2.80
2013,12,08,16,25,-2.80
2013,12,08,16,26,-2.90
2013,12,08,16,27,-2.90
2013,12,08,16,28,-2.90
2013,12,08,16,29,-3.00
2013,12,08,16,30,-3.00
2013,12,08,16,31,-3.00
2013,12,08,16,32,-3.10
2013,12,08,16,33,-3.10
2013,12,08,16,34,-3.10
2013,12,08,16,35,-3.10
2013,12,08,16,36,-3.20
2013,12,08,16,37,-3.20
2013,12,08,16,38,-3.20
2013,12,08,16,39,-3.20
2013,12,08,16,40,-3.20
2013,12,08,16,41,-3.30
2013,12,08,16,42,-3.30
2013,12,08,16,43,-3.30
2013,12,08,16,44,-3.30
2013,12,08,16,45,-3.40
2013,12,08,16,46,-3.40
2013,12,08,16,47,-3.40
2013,12,08,16,48,-3.40
2013,12,08,16,49,-3.40
2013,12,08,16,50,-3.40
2013,12,08,16,51,-3.40
2013,12,08,16,52,-3.40
2013,12,08,16,53,-3.40
2013,12,08,16,54,-3.40
2013,12,08,16,55,-3.40
2013,12,08,16,56,-3.40
2013,12,08,16,57,-3.40
2013,12,08,16,58,-3.40
2013,12,08,16,59,-3.40
2013,12,08,17,00,-3.40
2013,12,08,17,01,-3.40
2013,12,08,17,02,-3.40
2013,12,08,17,03,-3.40
2013,12,08,17,04,-3.40
2013,12,08,17,05,-3.40
2013,12,08,17,06,-3.50
2013,12,08,17,07,-3.50
2013,12,08,17,08,-3.50
2013,12,08,17,09,-3.50
2013,12,08,17,10,-3.60
2013,12,08,17,11,-3.60
2013,12,08,17,12,-3.60
2013,12,08,17,13,-3.60
2013,12,08,17,14,-3.70
2013,12,08,17,15,-3.70
2013,12,08,17,16,-3.70
2013,12,08,17,17,-3.70
2013,12,08,17,18,-3.70
2013,12,08,17,19,-3.80