Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,8.20
2018,09,18,00,01,8.20
2018,09,18,00,02,8.20
2018,09,18,00,03,8.20
2018,09,18,00,04,8.10
2018,09,18,00,05,8.10
2018,09,18,00,06,8.10
2018,09,18,00,07,8.10
2018,09,18,00,08,8.00
2018,09,18,00,09,8.00
2018,09,18,00,10,8.00
2018,09,18,00,11,7.90
2018,09,18,00,12,7.90
2018,09,18,00,13,7.90
2018,09,18,00,14,7.90
2018,09,18,00,15,7.90
2018,09,18,00,16,7.80
2018,09,18,00,17,7.80
2018,09,18,00,18,7.80
2018,09,18,00,19,7.80
2018,09,18,00,20,7.80
2018,09,18,00,21,7.80
2018,09,18,00,22,7.80
2018,09,18,00,23,7.80
2018,09,18,00,24,7.80
2018,09,18,00,25,7.80
2018,09,18,00,26,7.80
2018,09,18,00,27,7.70
2018,09,18,00,28,7.70
2018,09,18,00,29,7.70
2018,09,18,00,30,7.70
2018,09,18,00,31,7.70
2018,09,18,00,32,7.70
2018,09,18,00,33,7.70
2018,09,18,00,34,7.70
2018,09,18,00,35,7.70
2018,09,18,00,36,7.70
2018,09,18,00,37,7.70
2018,09,18,00,38,7.80
2018,09,18,00,39,7.80
2018,09,18,00,40,7.80
2018,09,18,00,41,7.80
2018,09,18,00,42,7.80
2018,09,18,00,43,7.70
2018,09,18,00,44,7.70
2018,09,18,00,45,7.70
2018,09,18,00,46,7.70
2018,09,18,00,47,7.70
2018,09,18,00,48,7.70
2018,09,18,00,49,7.70
2018,09,18,00,50,7.70
2018,09,18,00,51,7.70
2018,09,18,00,52,7.60
2018,09,18,00,53,7.60
2018,09,18,00,54,7.60
2018,09,18,00,55,7.60
2018,09,18,00,56,7.60
2018,09,18,00,57,7.60
2018,09,18,00,58,7.50
2018,09,18,00,59,7.50
2018,09,18,01,00,7.50
2018,09,18,01,01,7.50
2018,09,18,01,02,7.50
2018,09,18,01,03,7.60
2018,09,18,01,04,7.60
2018,09,18,01,05,7.60
2018,09,18,01,06,7.60
2018,09,18,01,07,7.60
2018,09,18,01,08,7.60
2018,09,18,01,09,7.50
2018,09,18,01,10,7.50
2018,09,18,01,11,7.50
2018,09,18,01,12,7.50
2018,09,18,01,13,7.40
2018,09,18,01,14,7.40
2018,09,18,01,15,7.40
2018,09,18,01,16,7.40
2018,09,18,01,17,7.50
2018,09,18,01,18,7.50
2018,09,18,01,19,7.50
2018,09,18,01,20,7.50
2018,09,18,01,21,7.60
2018,09,18,01,22,7.60
2018,09,18,01,23,7.60
2018,09,18,01,24,7.60
2018,09,18,01,25,7.60
2018,09,18,01,26,7.60
2018,09,18,01,27,7.60
2018,09,18,01,28,7.60
2018,09,18,01,29,7.60
2018,09,18,01,30,7.60
2018,09,18,01,31,7.60
2018,09,18,01,32,7.60
2018,09,18,01,33,7.50
2018,09,18,01,34,7.50
2018,09,18,01,35,7.50
2018,09,18,01,36,7.50
2018,09,18,01,37,7.50
2018,09,18,01,38,7.50
2018,09,18,01,39,7.50
2018,09,18,01,40,7.50
2018,09,18,01,41,7.50
2018,09,18,01,42,7.50
2018,09,18,01,43,7.50
2018,09,18,01,44,7.50
2018,09,18,01,45,7.50
2018,09,18,01,46,7.50
2018,09,18,01,47,7.40
2018,09,18,01,48,7.40
2018,09,18,01,49,7.40
2018,09,18,01,50,7.40
2018,09,18,01,51,7.40
2018,09,18,01,52,7.40
2018,09,18,01,53,7.40
2018,09,18,01,54,7.40
2018,09,18,01,55,7.40
2018,09,18,01,56,7.40
2018,09,18,01,57,7.40
2018,09,18,01,58,7.40
2018,09,18,01,59,7.40
2018,09,18,02,00,7.30
2018,09,18,02,01,7.30
2018,09,18,02,02,7.30
2018,09,18,02,03,7.30
2018,09,18,02,04,7.30
2018,09,18,02,05,7.30
2018,09,18,02,06,7.30
2018,09,18,02,07,7.30
2018,09,18,02,08,7.30
2018,09,18,02,09,7.30
2018,09,18,02,10,7.30
2018,09,18,02,11,7.30
2018,09,18,02,12,7.30
2018,09,18,02,13,7.30
2018,09,18,02,14,7.30
2018,09,18,02,15,7.30
2018,09,18,02,16,7.40
2018,09,18,02,17,7.40
2018,09,18,02,18,7.40
2018,09,18,02,19,7.40
2018,09,18,02,20,7.40
2018,09,18,02,21,7.40
2018,09,18,02,22,7.40
2018,09,18,02,23,7.50
2018,09,18,02,24,7.50
2018,09,18,02,25,7.50
2018,09,18,02,26,7.50
2018,09,18,02,27,7.50
2018,09,18,02,28,7.40
2018,09,18,02,29,7.40
2018,09,18,02,30,7.40
2018,09,18,02,31,7.40
2018,09,18,02,32,7.40
2018,09,18,02,33,7.40
2018,09,18,02,34,7.40
2018,09,18,02,35,7.40
2018,09,18,02,36,7.40
2018,09,18,02,37,7.30
2018,09,18,02,38,7.30
2018,09,18,02,39,7.30
2018,09,18,02,40,7.30
2018,09,18,02,41,7.30
2018,09,18,02,42,7.30
2018,09,18,02,43,7.30
2018,09,18,02,44,7.30
2018,09,18,02,45,7.30
2018,09,18,02,46,7.30
2018,09,18,02,47,7.20
2018,09,18,02,48,7.20
2018,09,18,02,49,7.20
2018,09,18,02,50,7.20
2018,09,18,02,51,7.20
2018,09,18,02,52,7.20
2018,09,18,02,53,7.20
2018,09,18,02,54,7.20
2018,09,18,02,55,7.20
2018,09,18,02,56,7.20
2018,09,18,02,57,7.20
2018,09,18,02,58,7.20
2018,09,18,02,59,7.20
2018,09,18,03,00,7.20
2018,09,18,03,01,7.20
2018,09,18,03,02,7.20
2018,09,18,03,03,7.20
2018,09,18,03,04,7.20
2018,09,18,03,05,7.20
2018,09,18,03,06,7.20
2018,09,18,03,07,7.20
2018,09,18,03,08,7.20
2018,09,18,03,09,7.20
2018,09,18,03,10,7.20
2018,09,18,03,11,7.20
2018,09,18,03,12,7.10
2018,09,18,03,13,7.10
2018,09,18,03,14,7.10
2018,09,18,03,15,7.10
2018,09,18,03,16,7.10
2018,09,18,03,17,7.10
2018,09,18,03,18,7.10
2018,09,18,03,19,7.10
2018,09,18,03,20,7.10
2018,09,18,03,21,7.10
2018,09,18,03,22,7.10
2018,09,18,03,23,7.10
2018,09,18,03,24,7.10
2018,09,18,03,25,7.10
2018,09,18,03,26,7.10
2018,09,18,03,27,7.10
2018,09,18,03,28,7.10
2018,09,18,03,29,7.10
2018,09,18,03,30,7.10
2018,09,18,03,31,7.10
2018,09,18,03,32,7.10
2018,09,18,03,33,7.00
2018,09,18,03,34,7.00
2018,09,18,03,35,7.00
2018,09,18,03,36,7.00
2018,09,18,03,37,7.00
2018,09,18,03,38,7.00
2018,09,18,03,39,7.00
2018,09,18,03,40,7.00
2018,09,18,03,41,7.00
2018,09,18,03,42,7.00
2018,09,18,03,43,7.00
2018,09,18,03,44,7.00
2018,09,18,03,45,7.00
2018,09,18,03,46,6.90
2018,09,18,03,47,6.90
2018,09,18,03,48,6.90
2018,09,18,03,49,6.90
2018,09,18,03,50,6.90
2018,09,18,03,51,6.90
2018,09,18,03,52,6.90
2018,09,18,03,53,6.80
2018,09,18,03,54,6.80
2018,09,18,03,55,6.80
2018,09,18,03,56,6.80
2018,09,18,03,57,6.80
2018,09,18,03,58,6.80
2018,09,18,03,59,6.80
2018,09,18,04,00,6.70
2018,09,18,04,01,6.70
2018,09,18,04,02,6.70
2018,09,18,04,03,6.70
2018,09,18,04,04,6.70
2018,09,18,04,05,6.70
2018,09,18,04,06,6.80
2018,09,18,04,07,6.80
2018,09,18,04,08,6.80
2018,09,18,04,09,6.80
2018,09,18,04,10,6.70
2018,09,18,04,11,6.70
2018,09,18,04,12,6.70
2018,09,18,04,13,6.70
2018,09,18,04,14,6.70
2018,09,18,04,15,6.60
2018,09,18,04,16,6.60
2018,09,18,04,17,6.60
2018,09,18,04,18,6.60
2018,09,18,04,19,6.60
2018,09,18,04,20,6.60
2018,09,18,04,21,6.50
2018,09,18,04,22,6.50
2018,09,18,04,23,6.50
2018,09,18,04,24,6.50
2018,09,18,04,25,6.50
2018,09,18,04,26,6.50
2018,09,18,04,27,6.50
2018,09,18,04,28,6.50
2018,09,18,04,29,6.60
2018,09,18,04,30,6.60
2018,09,18,04,31,6.60
2018,09,18,04,32,6.60
2018,09,18,04,33,6.60
2018,09,18,04,34,6.60
2018,09,18,04,35,6.60
2018,09,18,04,36,6.60
2018,09,18,04,37,6.60
2018,09,18,04,38,6.60
2018,09,18,04,39,6.60
2018,09,18,04,40,6.60
2018,09,18,04,41,6.50
2018,09,18,04,42,6.50
2018,09,18,04,43,6.50
2018,09,18,04,44,6.50
2018,09,18,04,45,6.50
2018,09,18,04,46,6.40
2018,09,18,04,47,6.40
2018,09,18,04,48,6.40
2018,09,18,04,49,6.40
2018,09,18,04,50,6.40
2018,09,18,04,51,6.40
2018,09,18,04,52,6.40
2018,09,18,04,53,6.30
2018,09,18,04,54,6.30
2018,09,18,04,55,6.30
2018,09,18,04,56,6.30
2018,09,18,04,57,6.30
2018,09,18,04,58,6.30
2018,09,18,04,59,6.30
2018,09,18,05,00,6.30
2018,09,18,05,01,6.30
2018,09,18,05,02,6.40
2018,09,18,05,03,6.30
2018,09,18,05,04,6.30
2018,09,18,05,05,6.30
2018,09,18,05,06,6.30
2018,09,18,05,07,6.30
2018,09,18,05,08,6.30
2018,09,18,05,09,6.30
2018,09,18,05,10,6.30
2018,09,18,05,11,6.30
2018,09,18,05,12,6.30
2018,09,18,05,13,6.30
2018,09,18,05,14,6.20
2018,09,18,05,15,6.20
2018,09,18,05,16,6.20
2018,09,18,05,17,6.20
2018,09,18,05,18,6.30
2018,09,18,05,19,6.30
2018,09,18,05,20,6.30
2018,09,18,05,21,6.30
2018,09,18,05,22,6.30
2018,09,18,05,23,6.30
2018,09,18,05,24,6.30
2018,09,18,05,25,6.30
2018,09,18,05,26,6.30
2018,09,18,05,27,6.30
2018,09,18,05,28,6.30
2018,09,18,05,29,6.30
2018,09,18,05,30,6.30
2018,09,18,05,31,6.30
2018,09,18,05,32,6.30
2018,09,18,05,33,6.30
2018,09,18,05,34,6.30
2018,09,18,05,35,6.30
2018,09,18,05,36,6.20
2018,09,18,05,37,6.20
2018,09,18,05,38,6.20
2018,09,18,05,39,6.20
2018,09,18,05,40,6.20
2018,09,18,05,41,6.20
2018,09,18,05,42,6.20
2018,09,18,05,43,6.20
2018,09,18,05,44,6.20
2018,09,18,05,45,6.10
2018,09,18,05,46,6.10
2018,09,18,05,47,6.10
2018,09,18,05,48,6.10
2018,09,18,05,49,6.10
2018,09,18,05,50,6.10
2018,09,18,05,51,6.10
2018,09,18,05,52,6.00
2018,09,18,05,53,6.00
2018,09,18,05,54,6.00
2018,09,18,05,55,6.00
2018,09,18,05,56,6.00
2018,09,18,05,57,6.00
2018,09,18,05,58,5.90
2018,09,18,05,59,5.90
2018,09,18,06,00,5.90
2018,09,18,06,01,5.90
2018,09,18,06,02,5.90
2018,09,18,06,03,5.90
2018,09,18,06,04,5.90
2018,09,18,06,05,5.90
2018,09,18,06,06,5.90
2018,09,18,06,07,5.90
2018,09,18,06,08,5.90
2018,09,18,06,09,5.90
2018,09,18,06,10,5.90
2018,09,18,06,11,5.90
2018,09,18,06,12,5.90
2018,09,18,06,13,5.80
2018,09,18,06,14,5.80
2018,09,18,06,15,5.80
2018,09,18,06,16,5.80
2018,09,18,06,17,5.80
2018,09,18,06,18,5.80
2018,09,18,06,19,5.80
2018,09,18,06,20,5.80
2018,09,18,06,21,5.80
2018,09,18,06,22,5.80
2018,09,18,06,23,5.80
2018,09,18,06,24,5.80
2018,09,18,06,25,5.80
2018,09,18,06,26,5.70
2018,09,18,06,27,5.70
2018,09,18,06,28,5.70
2018,09,18,06,29,5.70
2018,09,18,06,30,5.60
2018,09,18,06,31,5.60
2018,09,18,06,32,5.60
2018,09,18,06,33,5.60
2018,09,18,06,34,5.60
2018,09,18,06,35,5.60
2018,09,18,06,36,5.60
2018,09,18,06,37,5.60
2018,09,18,06,38,5.60
2018,09,18,06,39,5.60
2018,09,18,06,40,5.60
2018,09,18,06,41,5.60
2018,09,18,06,42,5.60
2018,09,18,06,43,5.60
2018,09,18,06,44,5.60
2018,09,18,06,45,5.60
2018,09,18,06,46,5.60
2018,09,18,06,47,5.60
2018,09,18,06,48,5.60
2018,09,18,06,49,5.70
2018,09,18,06,50,5.70
2018,09,18,06,51,5.70
2018,09,18,06,52,5.70
2018,09,18,06,53,5.70
2018,09,18,06,54,5.70
2018,09,18,06,55,5.70
2018,09,18,06,56,5.70
2018,09,18,06,57,5.70
2018,09,18,06,58,5.70
2018,09,18,06,59,5.70
2018,09,18,07,00,5.70
2018,09,18,07,01,5.70
2018,09,18,07,02,5.70
2018,09,18,07,03,5.70
2018,09,18,07,04,5.70
2018,09,18,07,05,5.70
2018,09,18,07,06,5.70
2018,09,18,07,07,5.70
2018,09,18,07,08,5.70
2018,09,18,07,09,5.70
2018,09,18,07,10,5.70
2018,09,18,07,11,5.70
2018,09,18,07,12,5.70
2018,09,18,07,13,5.70
2018,09,18,07,14,5.80
2018,09,18,07,15,5.80
2018,09,18,07,16,5.80
2018,09,18,07,17,5.80
2018,09,18,07,18,5.80
2018,09,18,07,19,5.80
2018,09,18,07,20,5.80
2018,09,18,07,21,5.80
2018,09,18,07,22,5.80
2018,09,18,07,23,5.80
2018,09,18,07,24,5.80
2018,09,18,07,25,5.80
2018,09,18,07,26,5.80
2018,09,18,07,27,5.80
2018,09,18,07,28,5.80
2018,09,18,07,29,5.80
2018,09,18,07,30,5.80
2018,09,18,07,31,5.80
2018,09,18,07,32,5.80
2018,09,18,07,33,5.80
2018,09,18,07,34,5.80
2018,09,18,07,35,5.80
2018,09,18,07,36,5.80
2018,09,18,07,37,5.80
2018,09,18,07,38,5.90
2018,09,18,07,39,5.90
2018,09,18,07,40,5.90
2018,09,18,07,41,5.90
2018,09,18,07,42,6.00
2018,09,18,07,43,6.00
2018,09,18,07,44,6.10
2018,09,18,07,45,6.20
2018,09,18,07,46,6.20
2018,09,18,07,47,6.30
2018,09,18,07,48,6.40
2018,09,18,07,49,6.50
2018,09,18,07,50,6.60
2018,09,18,07,51,6.70
2018,09,18,07,52,6.80
2018,09,18,07,53,6.80
2018,09,18,07,54,6.90
2018,09,18,07,55,7.00
2018,09,18,07,56,7.00
2018,09,18,07,57,7.10
2018,09,18,07,58,7.20
2018,09,18,07,59,7.40
2018,09,18,08,00,7.60
2018,09,18,08,01,7.70
2018,09,18,08,02,7.80
2018,09,18,08,03,7.90
2018,09,18,08,04,8.00
2018,09,18,08,05,8.10
2018,09,18,08,06,8.20
2018,09,18,08,07,8.30
2018,09,18,08,08,8.40
2018,09,18,08,09,8.50
2018,09,18,08,10,8.60
2018,09,18,08,11,8.70
2018,09,18,08,12,8.80
2018,09,18,08,13,8.80
2018,09,18,08,14,8.80
2018,09,18,08,15,8.80
2018,09,18,08,16,8.90
2018,09,18,08,17,8.90
2018,09,18,08,18,8.90
2018,09,18,08,19,8.90
2018,09,18,08,20,8.90
2018,09,18,08,21,8.90
2018,09,18,08,22,8.90
2018,09,18,08,23,9.00
2018,09,18,08,24,9.00
2018,09,18,08,25,9.10
2018,09,18,08,26,9.20
2018,09,18,08,27,9.30
2018,09,18,08,28,9.40
2018,09,18,08,29,9.50
2018,09,18,08,30,9.50
2018,09,18,08,31,9.60
2018,09,18,08,32,9.60
2018,09,18,08,33,9.70
2018,09,18,08,34,9.70
2018,09,18,08,35,9.80
2018,09,18,08,36,9.90
2018,09,18,08,37,10.00
2018,09,18,08,38,10.10
2018,09,18,08,39,10.20
2018,09,18,08,40,10.30
2018,09,18,08,41,10.40
2018,09,18,08,42,10.60
2018,09,18,08,43,10.60
2018,09,18,08,44,10.70
2018,09,18,08,45,10.80
2018,09,18,08,46,10.90
2018,09,18,08,47,11.00
2018,09,18,08,48,11.10
2018,09,18,08,49,11.20
2018,09,18,08,50,11.30
2018,09,18,08,51,11.30
2018,09,18,08,52,11.40
2018,09,18,08,53,11.60
2018,09,18,08,54,11.70
2018,09,18,08,55,11.80
2018,09,18,08,56,11.90
2018,09,18,08,57,12.00
2018,09,18,08,58,12.10
2018,09,18,08,59,12.10
2018,09,18,09,00,12.10
2018,09,18,09,01,12.10
2018,09,18,09,02,12.20
2018,09,18,09,03,12.20
2018,09,18,09,04,12.20
2018,09,18,09,05,12.30
2018,09,18,09,06,12.30
2018,09,18,09,07,12.40
2018,09,18,09,08,12.50
2018,09,18,09,09,12.60
2018,09,18,09,10,12.60
2018,09,18,09,11,12.60
2018,09,18,09,12,12.60
2018,09,18,09,13,12.50
2018,09,18,09,14,12.50
2018,09,18,09,15,12.40
2018,09,18,09,16,12.40
2018,09,18,09,17,12.40
2018,09,18,09,18,12.40
2018,09,18,09,19,12.40
2018,09,18,09,20,12.40
2018,09,18,09,21,12.40
2018,09,18,09,22,12.50
2018,09,18,09,23,12.50
2018,09,18,09,24,12.60
2018,09,18,09,25,12.60
2018,09,18,09,26,12.70
2018,09,18,09,27,12.80
2018,09,18,09,28,12.90
2018,09,18,09,29,13.00
2018,09,18,09,30,13.10
2018,09,18,09,31,13.20
2018,09,18,09,32,13.30
2018,09,18,09,33,13.40
2018,09,18,09,34,13.50
2018,09,18,09,35,13.60
2018,09,18,09,36,13.80
2018,09,18,09,37,13.90
2018,09,18,09,38,14.00
2018,09,18,09,39,14.20
2018,09,18,09,40,14.20
2018,09,18,09,41,14.30
2018,09,18,09,42,14.30
2018,09,18,09,43,14.30
2018,09,18,09,44,14.40
2018,09,18,09,45,14.40
2018,09,18,09,46,14.40
2018,09,18,09,47,14.50
2018,09,18,09,48,14.50
2018,09,18,09,49,14.60
2018,09,18,09,50,14.70
2018,09,18,09,51,14.70
2018,09,18,09,52,14.70
2018,09,18,09,53,14.70
2018,09,18,09,54,14.70
2018,09,18,09,55,14.70
2018,09,18,09,56,14.70
2018,09,18,09,57,14.70
2018,09,18,09,58,14.60
2018,09,18,09,59,14.60
2018,09,18,10,00,14.50
2018,09,18,10,01,14.40
2018,09,18,10,02,14.30
2018,09,18,10,03,14.20
2018,09,18,10,04,14.20
2018,09,18,10,05,14.10
2018,09,18,10,06,14.10
2018,09,18,10,07,14.10
2018,09,18,10,08,14.10
2018,09,18,10,09,14.20
2018,09,18,10,10,14.20
2018,09,18,10,11,14.20
2018,09,18,10,12,14.20
2018,09,18,10,13,14.20
2018,09,18,10,14,14.20
2018,09,18,10,15,14.30
2018,09,18,10,16,14.30
2018,09,18,10,17,14.40
2018,09,18,10,18,14.50
2018,09,18,10,19,14.50
2018,09,18,10,20,14.60
2018,09,18,10,21,14.70
2018,09,18,10,22,14.80
2018,09,18,10,23,14.90
2018,09,18,10,24,14.90
2018,09,18,10,25,14.90
2018,09,18,10,26,14.90
2018,09,18,10,27,14.90
2018,09,18,10,28,14.90
2018,09,18,10,29,14.90
2018,09,18,10,30,14.90
2018,09,18,10,31,15.00
2018,09,18,10,32,15.00
2018,09,18,10,33,15.10
2018,09,18,10,34,15.10
2018,09,18,10,35,15.10
2018,09,18,10,36,15.10
2018,09,18,10,37,15.10
2018,09,18,10,38,15.10
2018,09,18,10,39,15.20
2018,09,18,10,40,15.20
2018,09,18,10,41,15.30
2018,09,18,10,42,15.30
2018,09,18,10,43,15.40
2018,09,18,10,44,15.40
2018,09,18,10,45,15.50
2018,09,18,10,46,15.40
2018,09,18,10,47,15.40
2018,09,18,10,48,15.40
2018,09,18,10,49,15.40
2018,09,18,10,50,15.40
2018,09,18,10,51,15.40
2018,09,18,10,52,15.30
2018,09,18,10,53,15.30
2018,09,18,10,54,15.20
2018,09,18,10,55,15.20
2018,09,18,10,56,15.30
2018,09,18,10,57,15.30
2018,09,18,10,58,15.40
2018,09,18,10,59,15.40
2018,09,18,11,00,15.50
2018,09,18,11,01,15.60
2018,09,18,11,02,15.70
2018,09,18,11,03,15.80
2018,09,18,11,04,15.90
2018,09,18,11,05,16.00
2018,09,18,11,06,16.10
2018,09,18,11,07,16.20
2018,09,18,11,08,16.20
2018,09,18,11,09,16.30
2018,09,18,11,10,16.20
2018,09,18,11,11,16.10
2018,09,18,11,12,16.10
2018,09,18,11,13,16.00
2018,09,18,11,14,15.90
2018,09,18,11,15,15.80
2018,09,18,11,16,15.80
2018,09,18,11,17,15.70
2018,09,18,11,18,15.60
2018,09,18,11,19,15.60
2018,09,18,11,20,15.60
2018,09,18,11,21,15.60
2018,09,18,11,22,15.60
2018,09,18,11,23,15.70
2018,09,18,11,24,15.80
2018,09,18,11,25,15.90
2018,09,18,11,26,16.00
2018,09,18,11,27,16.10
2018,09,18,11,28,16.10
2018,09,18,11,29,16.20
2018,09,18,11,30,16.20
2018,09,18,11,31,16.20
2018,09,18,11,32,16.20
2018,09,18,11,33,16.20
2018,09,18,11,34,16.30
2018,09,18,11,35,16.30
2018,09,18,11,36,16.30
2018,09,18,11,37,16.30
2018,09,18,11,38,16.30
2018,09,18,11,39,16.30
2018,09,18,11,40,16.30
2018,09,18,11,41,16.30
2018,09,18,11,42,16.20
2018,09,18,11,43,16.20
2018,09,18,11,44,16.20
2018,09,18,11,45,16.20
2018,09,18,11,46,16.10
2018,09,18,11,47,16.00
2018,09,18,11,48,16.00
2018,09,18,11,49,15.90
2018,09,18,11,50,16.00
2018,09,18,11,51,16.10
2018,09,18,11,52,16.20
2018,09,18,11,53,16.20
2018,09,18,11,54,16.30
2018,09,18,11,55,16.30
2018,09,18,11,56,16.30
2018,09,18,11,57,16.40
2018,09,18,11,58,16.40
2018,09,18,11,59,16.50
2018,09,18,12,00,16.50
2018,09,18,12,01,16.50
2018,09,18,12,02,16.60
2018,09,18,12,03,16.60
2018,09,18,12,04,16.70
2018,09,18,12,05,16.80
2018,09,18,12,06,16.80
2018,09,18,12,07,16.90
2018,09,18,12,08,16.90
2018,09,18,12,09,16.90
2018,09,18,12,10,16.90
2018,09,18,12,11,16.70
2018,09,18,12,12,16.60
2018,09,18,12,13,16.50
2018,09,18,12,14,16.40
2018,09,18,12,15,16.30
2018,09,18,12,16,16.30
2018,09,18,12,17,16.40
2018,09,18,12,18,16.40
2018,09,18,12,19,16.50
2018,09,18,12,20,16.60
2018,09,18,12,21,16.50
2018,09,18,12,22,16.50
2018,09,18,12,23,16.40
2018,09,18,12,24,16.40
2018,09,18,12,25,16.40
2018,09,18,12,26,16.30
2018,09,18,12,27,16.30
2018,09,18,12,28,16.20
2018,09,18,12,29,16.30
2018,09,18,12,30,16.40
2018,09,18,12,31,16.40
2018,09,18,12,32,16.40
2018,09,18,12,33,16.40
2018,09,18,12,34,16.30
2018,09,18,12,35,16.30
2018,09,18,12,36,16.30
2018,09,18,12,37,16.40
2018,09,18,12,38,16.40
2018,09,18,12,39,16.40
2018,09,18,12,40,16.40
2018,09,18,12,41,16.40
2018,09,18,12,42,16.30
2018,09,18,12,43,16.30
2018,09,18,12,44,16.20
2018,09,18,12,45,16.20
2018,09,18,12,46,16.20
2018,09,18,12,47,16.20
2018,09,18,12,48,16.20
2018,09,18,12,49,16.20
2018,09,18,12,50,16.30
2018,09,18,12,51,16.40
2018,09,18,12,52,16.50
2018,09,18,12,53,16.60
2018,09,18,12,54,16.70
2018,09,18,12,55,16.80
2018,09,18,12,56,16.80
2018,09,18,12,57,16.80
2018,09,18,12,58,16.70
2018,09,18,12,59,16.70
2018,09,18,13,00,16.60
2018,09,18,13,01,16.60
2018,09,18,13,02,16.60
2018,09,18,13,03,16.50
2018,09,18,13,04,16.60
2018,09,18,13,05,16.60
2018,09,18,13,06,16.70
2018,09,18,13,07,16.80
2018,09,18,13,08,16.80
2018,09,18,13,09,16.80
2018,09,18,13,10,16.80
2018,09,18,13,11,16.80
2018,09,18,13,12,16.80
2018,09,18,13,13,16.80
2018,09,18,13,14,16.70
2018,09,18,13,15,16.70
2018,09,18,13,16,16.60
2018,09,18,13,17,16.60
2018,09,18,13,18,16.60
2018,09,18,13,19,16.70
2018,09,18,13,20,16.70
2018,09,18,13,21,16.70
2018,09,18,13,22,16.70
2018,09,18,13,23,16.60
2018,09,18,13,24,16.60
2018,09,18,13,25,16.60
2018,09,18,13,26,16.60
2018,09,18,13,27,16.60
2018,09,18,13,28,16.60
2018,09,18,13,29,16.60
2018,09,18,13,30,16.60
2018,09,18,13,31,16.60
2018,09,18,13,32,16.60
2018,09,18,13,33,16.60
2018,09,18,13,34,16.60
2018,09,18,13,35,16.60
2018,09,18,13,36,16.60
2018,09,18,13,37,16.70
2018,09,18,13,38,16.60
2018,09,18,13,39,16.70
2018,09,18,13,40,16.70
2018,09,18,13,41,16.60
2018,09,18,13,42,16.60
2018,09,18,13,43,16.60
2018,09,18,13,44,16.60
2018,09,18,13,45,16.70
2018,09,18,13,46,16.80
2018,09,18,13,47,16.80
2018,09,18,13,48,16.90
2018,09,18,13,49,17.00
2018,09,18,13,50,17.00
2018,09,18,13,51,17.00
2018,09,18,13,52,17.10
2018,09,18,13,53,17.10
2018,09,18,13,54,17.10
2018,09,18,13,55,17.10
2018,09,18,13,56,17.10
2018,09,18,13,57,17.10
2018,09,18,13,58,17.10
2018,09,18,13,59,17.20
2018,09,18,14,00,17.20
2018,09,18,14,01,17.20
2018,09,18,14,02,17.20
2018,09,18,14,03,17.10
2018,09,18,14,04,17.10
2018,09,18,14,05,17.10
2018,09,18,14,06,17.10
2018,09,18,14,07,17.20
2018,09,18,14,08,17.30
2018,09,18,14,09,17.30
2018,09,18,14,10,17.30
2018,09,18,14,11,17.30
2018,09,18,14,12,17.30
2018,09,18,14,13,17.20
2018,09,18,14,14,17.20
2018,09,18,14,15,17.20
2018,09,18,14,16,17.20
2018,09,18,14,17,17.30
2018,09,18,14,18,17.30
2018,09,18,14,19,17.30
2018,09,18,14,20,17.30
2018,09,18,14,21,17.30
2018,09,18,14,22,17.20
2018,09,18,14,23,17.10
2018,09,18,14,24,17.00
2018,09,18,14,25,17.00
2018,09,18,14,26,17.00
2018,09,18,14,27,16.90
2018,09,18,14,28,17.00
2018,09,18,14,29,17.00
2018,09,18,14,30,17.10
2018,09,18,14,31,17.20
2018,09,18,14,32,17.20
2018,09,18,14,33,17.30
2018,09,18,14,34,17.20
2018,09,18,14,35,17.20
2018,09,18,14,36,17.20
2018,09,18,14,37,17.30
2018,09,18,14,38,17.30
2018,09,18,14,39,17.40
2018,09,18,14,40,17.40
2018,09,18,14,41,17.40
2018,09,18,14,42,17.40
2018,09,18,14,43,17.40
2018,09,18,14,44,17.50
2018,09,18,14,45,17.50
2018,09,18,14,46,17.60
2018,09,18,14,47,17.70
2018,09,18,14,48,17.80
2018,09,18,14,49,17.70
2018,09,18,14,50,17.60
2018,09,18,14,51,17.60
2018,09,18,14,52,17.50
2018,09,18,14,53,17.40
2018,09,18,14,54,17.40
2018,09,18,14,55,17.40
2018,09,18,14,56,17.40
2018,09,18,14,57,17.40
2018,09,18,14,58,17.40
2018,09,18,14,59,17.40
2018,09,18,15,00,17.50
2018,09,18,15,01,17.50
2018,09,18,15,02,17.60
2018,09,18,15,03,17.50
2018,09,18,15,04,17.50
2018,09,18,15,05,17.40
2018,09,18,15,06,17.40
2018,09,18,15,07,17.40
2018,09,18,15,08,17.50
2018,09,18,15,09,17.50
2018,09,18,15,10,17.60
2018,09,18,15,11,17.70
2018,09,18,15,12,17.70
2018,09,18,15,13,17.70
2018,09,18,15,14,17.80
2018,09,18,15,15,17.80
2018,09,18,15,16,17.80
2018,09,18,15,17,17.80
2018,09,18,15,18,17.80
2018,09,18,15,19,17.80
2018,09,18,15,20,17.80
2018,09,18,15,21,17.70
2018,09,18,15,22,17.60
2018,09,18,15,23,17.60
2018,09,18,15,24,17.60
2018,09,18,15,25,17.60
2018,09,18,15,26,17.70
2018,09,18,15,27,17.70
2018,09,18,15,28,17.70
2018,09,18,15,29,17.70
2018,09,18,15,30,17.70
2018,09,18,15,31,17.70
2018,09,18,15,32,17.80
2018,09,18,15,33,17.80
2018,09,18,15,34,17.90
2018,09,18,15,35,17.90
2018,09,18,15,36,17.90
2018,09,18,15,37,17.90
2018,09,18,15,38,17.90
2018,09,18,15,39,17.90
2018,09,18,15,40,18.00
2018,09,18,15,41,18.00
2018,09,18,15,42,18.10
2018,09,18,15,43,18.10
2018,09,18,15,44,18.20
2018,09,18,15,45,18.30
2018,09,18,15,46,18.30
2018,09,18,15,47,18.30
2018,09,18,15,48,18.30
2018,09,18,15,49,18.30
2018,09,18,15,50,18.30
2018,09,18,15,51,18.20
2018,09,18,15,52,18.20
2018,09,18,15,53,18.20
2018,09,18,15,54,18.20
2018,09,18,15,55,18.20
2018,09,18,15,56,18.20
2018,09,18,15,57,18.10
2018,09,18,15,58,18.00
2018,09,18,15,59,17.90
2018,09,18,16,00,17.80
2018,09,18,16,01,17.80
2018,09,18,16,02,17.70
2018,09,18,16,03,17.70
2018,09,18,16,04,17.70
2018,09,18,16,05,17.70
2018,09,18,16,06,17.70
2018,09,18,16,07,17.70
2018,09,18,16,08,17.70
2018,09,18,16,09,17.70
2018,09,18,16,10,17.80
2018,09,18,16,11,17.80
2018,09,18,16,12,17.80
2018,09,18,16,13,17.70
2018,09,18,16,14,17.60
2018,09,18,16,15,17.60
2018,09,18,16,16,17.50
2018,09,18,16,17,17.50
2018,09,18,16,18,17.50
2018,09,18,16,19,17.50
2018,09,18,16,20,17.50
2018,09,18,16,21,17.50
2018,09,18,16,22,17.60
2018,09,18,16,23,17.60
2018,09,18,16,24,17.70
2018,09,18,16,25,17.80
2018,09,18,16,26,17.80
2018,09,18,16,27,17.80
2018,09,18,16,28,17.80
2018,09,18,16,29,17.90
2018,09,18,16,30,17.90
2018,09,18,16,31,17.90
2018,09,18,16,32,17.90
2018,09,18,16,33,17.80
2018,09,18,16,34,17.80
2018,09,18,16,35,17.80
2018,09,18,16,36,17.70
2018,09,18,16,37,17.70
2018,09,18,16,38,17.70
2018,09,18,16,39,17.70
2018,09,18,16,40,17.70
2018,09,18,16,41,17.70
2018,09,18,16,42,17.70
2018,09,18,16,43,17.70
2018,09,18,16,44,17.70
2018,09,18,16,45,17.70
2018,09,18,16,46,17.80
2018,09,18,16,47,17.80
2018,09,18,16,48,17.80
2018,09,18,16,49,17.80
2018,09,18,16,50,17.80
2018,09,18,16,51,17.70
2018,09,18,16,52,17.70
2018,09,18,16,53,17.70
2018,09,18,16,54,17.70
2018,09,18,16,55,17.70
2018,09,18,16,56,17.70
2018,09,18,16,57,17.70
2018,09,18,16,58,17.70
2018,09,18,16,59,17.70
2018,09,18,17,00,17.70
2018,09,18,17,01,17.80
2018,09,18,17,02,17.70
2018,09,18,17,03,17.70
2018,09,18,17,04,17.70
2018,09,18,17,05,17.70
2018,09,18,17,06,17.60
2018,09,18,17,07,17.60
2018,09,18,17,08,17.50
2018,09,18,17,09,17.40
2018,09,18,17,10,17.40
2018,09,18,17,11,17.40
2018,09,18,17,12,17.30
2018,09,18,17,13,17.30
2018,09,18,17,14,17.20
2018,09,18,17,15,17.20
2018,09,18,17,16,17.20
2018,09,18,17,17,17.20
2018,09,18,17,18,17.10
2018,09,18,17,19,17.10
2018,09,18,17,20,17.00
2018,09,18,17,21,17.00
2018,09,18,17,22,16.90
2018,09,18,17,23,16.90
2018,09,18,17,24,16.80
2018,09,18,17,25,16.80
2018,09,18,17,26,16.70
2018,09,18,17,27,16.70
2018,09,18,17,28,16.70
2018,09,18,17,29,16.70
2018,09,18,17,30,16.60
2018,09,18,17,31,16.60
2018,09,18,17,32,16.60
2018,09,18,17,33,16.60
2018,09,18,17,34,16.60
2018,09,18,17,35,16.60
2018,09,18,17,36,16.70
2018,09,18,17,37,16.70
2018,09,18,17,38,16.70
2018,09,18,17,39,16.70
2018,09,18,17,40,16.70
2018,09,18,17,41,16.70