Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,19,00,00,5.20
2015,01,19,00,01,5.20
2015,01,19,00,02,5.20
2015,01,19,00,03,5.30
2015,01,19,00,04,5.30
2015,01,19,00,05,5.30
2015,01,19,00,06,5.30
2015,01,19,00,07,5.30
2015,01,19,00,08,5.30
2015,01,19,00,09,5.30
2015,01,19,00,10,5.40
2015,01,19,00,11,5.30
2015,01,19,00,12,5.30
2015,01,19,00,13,5.30
2015,01,19,00,14,5.30
2015,01,19,00,15,5.30
2015,01,19,00,16,5.30
2015,01,19,00,17,5.30
2015,01,19,00,18,5.30
2015,01,19,00,19,5.30
2015,01,19,00,20,5.30
2015,01,19,00,21,5.30
2015,01,19,00,22,5.40
2015,01,19,00,23,5.40
2015,01,19,00,24,5.40
2015,01,19,00,25,5.40
2015,01,19,00,26,5.40
2015,01,19,00,27,5.40
2015,01,19,00,28,5.50
2015,01,19,00,29,5.50
2015,01,19,00,30,5.60
2015,01,19,00,31,5.60
2015,01,19,00,32,5.70
2015,01,19,00,33,5.70
2015,01,19,00,34,5.70
2015,01,19,00,35,5.70
2015,01,19,00,36,5.80
2015,01,19,00,37,5.90
2015,01,19,00,38,5.90
2015,01,19,00,39,5.90
2015,01,19,00,40,5.90
2015,01,19,00,41,6.00
2015,01,19,00,42,6.00
2015,01,19,00,43,6.00
2015,01,19,00,44,5.90
2015,01,19,00,45,5.90
2015,01,19,00,46,5.90
2015,01,19,00,47,6.00
2015,01,19,00,48,6.00
2015,01,19,00,49,5.90
2015,01,19,00,50,5.90
2015,01,19,00,51,5.90
2015,01,19,00,52,5.90
2015,01,19,00,53,5.90
2015,01,19,00,54,5.80
2015,01,19,00,55,5.80
2015,01,19,00,56,5.80
2015,01,19,00,57,5.80
2015,01,19,00,58,5.70
2015,01,19,00,59,5.70
2015,01,19,01,00,5.70
2015,01,19,01,01,5.70
2015,01,19,01,02,5.70
2015,01,19,01,03,5.70
2015,01,19,01,04,5.70
2015,01,19,01,05,5.70
2015,01,19,01,06,5.70
2015,01,19,01,07,5.70
2015,01,19,01,08,5.70
2015,01,19,01,09,5.70
2015,01,19,01,10,5.70
2015,01,19,01,11,5.70
2015,01,19,01,12,5.70
2015,01,19,01,13,5.70
2015,01,19,01,14,5.70
2015,01,19,01,15,5.80
2015,01,19,01,16,5.80
2015,01,19,01,17,5.80
2015,01,19,01,18,5.80
2015,01,19,01,19,5.80
2015,01,19,01,20,5.90
2015,01,19,01,21,5.90
2015,01,19,01,22,5.90
2015,01,19,01,23,5.90
2015,01,19,01,24,5.90
2015,01,19,01,25,5.90
2015,01,19,01,26,5.90
2015,01,19,01,27,5.90
2015,01,19,01,28,5.90
2015,01,19,01,29,5.90
2015,01,19,01,30,5.90
2015,01,19,01,31,5.90
2015,01,19,01,32,5.80
2015,01,19,01,33,5.80
2015,01,19,01,34,5.80
2015,01,19,01,35,5.80
2015,01,19,01,36,5.80
2015,01,19,01,37,5.70
2015,01,19,01,38,5.70
2015,01,19,01,39,5.70
2015,01,19,01,40,5.70
2015,01,19,01,41,5.70
2015,01,19,01,42,5.70
2015,01,19,01,43,5.60
2015,01,19,01,44,5.60
2015,01,19,01,45,5.50
2015,01,19,01,46,5.50
2015,01,19,01,47,5.50
2015,01,19,01,48,5.40
2015,01,19,01,49,5.40
2015,01,19,01,50,5.40
2015,01,19,01,51,5.30
2015,01,19,01,52,5.30
2015,01,19,01,53,5.30
2015,01,19,01,54,5.30
2015,01,19,01,55,5.30
2015,01,19,01,56,5.30
2015,01,19,01,57,5.30
2015,01,19,01,58,5.30
2015,01,19,01,59,5.20
2015,01,19,02,00,5.20
2015,01,19,02,01,5.20
2015,01,19,02,02,5.10
2015,01,19,02,03,5.10
2015,01,19,02,04,5.10
2015,01,19,02,05,5.10
2015,01,19,02,06,5.10
2015,01,19,02,07,5.10
2015,01,19,02,08,5.10
2015,01,19,02,09,5.10
2015,01,19,02,10,5.10
2015,01,19,02,11,5.00
2015,01,19,02,12,4.90
2015,01,19,02,13,4.90
2015,01,19,02,14,4.90
2015,01,19,02,15,4.90
2015,01,19,02,16,4.90
2015,01,19,02,17,4.90
2015,01,19,02,18,4.90
2015,01,19,02,19,4.80
2015,01,19,02,20,4.80
2015,01,19,02,21,4.80
2015,01,19,02,22,4.80
2015,01,19,02,23,4.80
2015,01,19,02,24,4.80
2015,01,19,02,25,4.80
2015,01,19,02,26,4.70
2015,01,19,02,27,4.70
2015,01,19,02,28,4.70
2015,01,19,02,29,4.60
2015,01,19,02,30,4.60
2015,01,19,02,31,4.60
2015,01,19,02,32,4.50
2015,01,19,02,33,4.50
2015,01,19,02,34,4.50
2015,01,19,02,35,4.40
2015,01,19,02,36,4.40
2015,01,19,02,37,4.40
2015,01,19,02,38,4.40
2015,01,19,02,39,4.40
2015,01,19,02,40,4.30
2015,01,19,02,41,4.40
2015,01,19,02,42,4.40
2015,01,19,02,43,4.40
2015,01,19,02,44,4.40
2015,01,19,02,45,4.40
2015,01,19,02,46,4.40
2015,01,19,02,47,4.40
2015,01,19,02,48,4.40
2015,01,19,02,49,4.30
2015,01,19,02,50,4.20
2015,01,19,02,51,4.20
2015,01,19,02,52,4.20
2015,01,19,02,53,4.20
2015,01,19,02,54,4.20
2015,01,19,02,55,4.20
2015,01,19,02,56,4.10
2015,01,19,02,57,4.10
2015,01,19,02,58,4.10
2015,01,19,02,59,4.10
2015,01,19,03,00,4.10
2015,01,19,03,01,4.00
2015,01,19,03,02,4.00
2015,01,19,03,03,4.10
2015,01,19,03,04,4.10
2015,01,19,03,05,4.10
2015,01,19,03,06,4.10
2015,01,19,03,07,4.10
2015,01,19,03,08,4.10
2015,01,19,03,09,4.10
2015,01,19,03,10,4.10
2015,01,19,03,11,4.10
2015,01,19,03,12,4.10
2015,01,19,03,13,4.20
2015,01,19,03,14,4.20
2015,01,19,03,15,4.20
2015,01,19,03,16,4.20
2015,01,19,03,17,4.20
2015,01,19,03,18,4.20
2015,01,19,03,19,4.20
2015,01,19,03,20,4.30
2015,01,19,03,21,4.40
2015,01,19,03,22,4.40
2015,01,19,03,23,4.40
2015,01,19,03,24,4.40
2015,01,19,03,25,4.40
2015,01,19,03,26,4.40
2015,01,19,03,27,4.40
2015,01,19,03,28,4.40
2015,01,19,03,29,4.30
2015,01,19,03,30,4.30
2015,01,19,03,31,4.30
2015,01,19,03,32,4.20
2015,01,19,03,33,4.20
2015,01,19,03,34,4.20
2015,01,19,03,35,4.20
2015,01,19,03,36,4.20
2015,01,19,03,37,4.20
2015,01,19,03,38,4.20
2015,01,19,03,39,4.20
2015,01,19,03,40,4.20
2015,01,19,03,41,4.10
2015,01,19,03,42,4.10
2015,01,19,03,43,4.10
2015,01,19,03,44,4.10
2015,01,19,03,45,4.20
2015,01,19,03,46,4.20
2015,01,19,03,47,4.10
2015,01,19,03,48,4.20
2015,01,19,03,49,4.20
2015,01,19,03,50,4.20
2015,01,19,03,51,4.20
2015,01,19,03,52,4.20
2015,01,19,03,53,4.20
2015,01,19,03,54,4.20
2015,01,19,03,55,4.20
2015,01,19,03,56,4.20
2015,01,19,03,57,4.20
2015,01,19,03,58,4.30
2015,01,19,03,59,4.30
2015,01,19,04,00,4.30
2015,01,19,04,01,4.30
2015,01,19,04,02,4.20
2015,01,19,04,03,4.20
2015,01,19,04,04,4.20
2015,01,19,04,05,4.20
2015,01,19,04,06,4.30
2015,01,19,04,07,4.30
2015,01,19,04,08,4.30
2015,01,19,04,09,4.30
2015,01,19,04,10,4.40
2015,01,19,04,11,4.40
2015,01,19,04,12,4.40
2015,01,19,04,13,4.40
2015,01,19,04,14,4.40
2015,01,19,04,15,4.40
2015,01,19,04,16,4.40
2015,01,19,04,17,4.40
2015,01,19,04,18,4.40
2015,01,19,04,19,4.40
2015,01,19,04,20,4.40
2015,01,19,04,21,4.40
2015,01,19,04,22,4.40
2015,01,19,04,23,4.40
2015,01,19,04,24,4.40
2015,01,19,04,25,4.30
2015,01,19,04,26,4.30
2015,01,19,04,27,4.30
2015,01,19,04,28,4.20
2015,01,19,04,29,4.20
2015,01,19,04,30,4.20
2015,01,19,04,31,4.20
2015,01,19,04,32,4.20
2015,01,19,04,33,4.20
2015,01,19,04,34,4.20
2015,01,19,04,35,4.20
2015,01,19,04,36,4.20
2015,01,19,04,37,4.20
2015,01,19,04,38,4.20
2015,01,19,04,39,4.20
2015,01,19,04,40,4.20
2015,01,19,04,41,4.20
2015,01,19,04,42,4.30
2015,01,19,04,43,4.40
2015,01,19,04,44,4.40
2015,01,19,04,45,4.30
2015,01,19,04,46,4.30
2015,01,19,04,47,4.30
2015,01,19,04,48,4.20
2015,01,19,04,49,4.20
2015,01,19,04,50,4.20
2015,01,19,04,51,4.20
2015,01,19,04,52,4.20
2015,01,19,04,53,4.20
2015,01,19,04,54,4.20
2015,01,19,04,55,4.30
2015,01,19,04,56,4.30
2015,01,19,04,57,4.30
2015,01,19,04,58,4.30
2015,01,19,04,59,4.30
2015,01,19,05,00,4.30
2015,01,19,05,01,4.30
2015,01,19,05,02,4.40
2015,01,19,05,03,4.40
2015,01,19,05,04,4.40
2015,01,19,05,05,4.40
2015,01,19,05,06,4.40
2015,01,19,05,07,4.40
2015,01,19,05,08,4.40
2015,01,19,05,09,4.40
2015,01,19,05,10,4.30
2015,01,19,05,11,4.30
2015,01,19,05,12,4.30
2015,01,19,05,13,4.30
2015,01,19,05,14,4.30
2015,01,19,05,15,4.30
2015,01,19,05,16,4.30
2015,01,19,05,17,4.30
2015,01,19,05,18,4.30
2015,01,19,05,19,4.40
2015,01,19,05,20,4.40
2015,01,19,05,21,4.40
2015,01,19,05,22,4.40
2015,01,19,05,23,4.50
2015,01,19,05,24,4.50
2015,01,19,05,25,4.50
2015,01,19,05,26,4.50
2015,01,19,05,27,4.50
2015,01,19,05,28,4.50
2015,01,19,05,29,4.50
2015,01,19,05,30,4.60
2015,01,19,05,31,4.60
2015,01,19,05,32,4.60
2015,01,19,05,33,4.60
2015,01,19,05,34,4.60
2015,01,19,05,35,4.60
2015,01,19,05,36,4.60
2015,01,19,05,37,4.70
2015,01,19,05,38,4.70
2015,01,19,05,39,4.60
2015,01,19,05,40,4.60
2015,01,19,05,41,4.60
2015,01,19,05,42,4.60
2015,01,19,05,43,4.60
2015,01,19,05,44,4.60
2015,01,19,05,45,4.60
2015,01,19,05,46,4.60
2015,01,19,05,47,4.60
2015,01,19,05,48,4.60
2015,01,19,05,49,4.60
2015,01,19,05,50,4.60
2015,01,19,05,51,4.60
2015,01,19,05,52,4.60
2015,01,19,05,53,4.60
2015,01,19,05,54,4.60
2015,01,19,05,55,4.60
2015,01,19,05,56,4.60
2015,01,19,05,57,4.60
2015,01,19,05,58,4.60
2015,01,19,05,59,4.70
2015,01,19,06,00,4.70
2015,01,19,06,01,4.70
2015,01,19,06,02,4.80
2015,01,19,06,03,4.80
2015,01,19,06,04,4.80
2015,01,19,06,05,4.80
2015,01,19,06,06,4.80
2015,01,19,06,07,4.80
2015,01,19,06,08,4.80
2015,01,19,06,09,4.80
2015,01,19,06,10,4.80
2015,01,19,06,11,4.80
2015,01,19,06,12,4.80
2015,01,19,06,13,4.70
2015,01,19,06,14,4.70
2015,01,19,06,15,4.70
2015,01,19,06,16,4.60
2015,01,19,06,17,4.60
2015,01,19,06,18,4.60
2015,01,19,06,19,4.60
2015,01,19,06,20,4.60
2015,01,19,06,21,4.70
2015,01,19,06,22,4.70
2015,01,19,06,23,4.70
2015,01,19,06,24,4.70
2015,01,19,06,25,4.80
2015,01,19,06,26,4.80
2015,01,19,06,27,4.80
2015,01,19,06,28,4.80
2015,01,19,06,29,4.80
2015,01,19,06,30,4.80
2015,01,19,06,31,4.80
2015,01,19,06,32,4.80
2015,01,19,06,33,4.80
2015,01,19,06,34,4.80
2015,01,19,06,35,4.80
2015,01,19,06,36,4.80
2015,01,19,06,37,4.80
2015,01,19,06,38,4.80
2015,01,19,06,39,4.80
2015,01,19,06,40,4.80
2015,01,19,06,41,4.80
2015,01,19,06,42,4.90
2015,01,19,06,43,4.90
2015,01,19,06,44,4.90
2015,01,19,06,45,4.90
2015,01,19,06,46,4.90
2015,01,19,06,47,4.90
2015,01,19,06,48,4.90
2015,01,19,06,49,4.80
2015,01,19,06,50,4.80
2015,01,19,06,51,4.80
2015,01,19,06,52,4.70
2015,01,19,06,53,4.70
2015,01,19,06,54,4.70
2015,01,19,06,55,4.70
2015,01,19,06,56,4.60
2015,01,19,06,57,4.60
2015,01,19,06,58,4.60
2015,01,19,06,59,4.60
2015,01,19,07,00,4.60
2015,01,19,07,01,4.60
2015,01,19,07,02,4.50
2015,01,19,07,03,4.50
2015,01,19,07,04,4.50
2015,01,19,07,05,4.40
2015,01,19,07,06,4.30
2015,01,19,07,07,4.30
2015,01,19,07,08,4.20
2015,01,19,07,09,4.20
2015,01,19,07,10,4.10
2015,01,19,07,11,4.10
2015,01,19,07,12,4.00
2015,01,19,07,13,4.00
2015,01,19,07,14,3.90
2015,01,19,07,15,3.90
2015,01,19,07,16,3.80
2015,01,19,07,17,3.80
2015,01,19,07,18,3.80
2015,01,19,07,19,3.80
2015,01,19,07,20,3.80
2015,01,19,07,21,3.80
2015,01,19,07,22,3.80
2015,01,19,07,23,3.80
2015,01,19,07,24,3.80
2015,01,19,07,25,3.80
2015,01,19,07,26,3.80
2015,01,19,07,27,3.80
2015,01,19,07,28,3.80
2015,01,19,07,29,3.80
2015,01,19,07,30,3.80
2015,01,19,07,31,3.80
2015,01,19,07,32,3.80
2015,01,19,07,33,3.80
2015,01,19,07,34,3.80
2015,01,19,07,35,3.70
2015,01,19,07,36,3.70
2015,01,19,07,37,3.60
2015,01,19,07,38,3.60
2015,01,19,07,39,3.50
2015,01,19,07,40,3.50
2015,01,19,07,41,3.50
2015,01,19,07,42,3.40
2015,01,19,07,43,3.30
2015,01,19,07,44,3.20
2015,01,19,07,45,3.20
2015,01,19,07,46,3.10
2015,01,19,07,47,3.00
2015,01,19,07,48,2.90
2015,01,19,07,49,2.90
2015,01,19,07,50,2.90
2015,01,19,07,51,2.90
2015,01,19,07,52,2.90
2015,01,19,07,53,2.90
2015,01,19,07,54,2.90
2015,01,19,07,55,2.90
2015,01,19,07,56,2.90
2015,01,19,07,57,2.90
2015,01,19,07,58,2.90
2015,01,19,07,59,2.90
2015,01,19,08,00,2.90
2015,01,19,08,01,2.90
2015,01,19,08,02,2.90
2015,01,19,08,03,2.90
2015,01,19,08,04,2.90
2015,01,19,08,05,2.90
2015,01,19,08,06,2.90
2015,01,19,08,07,3.10
2015,01,19,08,08,3.10
2015,01,19,08,09,3.10
2015,01,19,08,10,3.10
2015,01,19,08,11,3.20
2015,01,19,08,12,3.20
2015,01,19,08,13,3.20
2015,01,19,08,14,3.20
2015,01,19,08,15,3.20
2015,01,19,08,16,3.30
2015,01,19,08,17,3.30
2015,01,19,08,18,3.30
2015,01,19,08,19,3.30
2015,01,19,08,20,3.30
2015,01,19,08,21,3.30
2015,01,19,08,22,3.30
2015,01,19,08,23,3.30
2015,01,19,08,24,3.30
2015,01,19,08,25,3.30
2015,01,19,08,26,3.30
2015,01,19,08,27,3.30
2015,01,19,08,28,3.30
2015,01,19,08,29,3.30
2015,01,19,08,30,3.40
2015,01,19,08,31,3.40
2015,01,19,08,32,3.40
2015,01,19,08,33,3.40
2015,01,19,08,34,3.40
2015,01,19,08,35,3.50
2015,01,19,08,36,3.50
2015,01,19,08,37,3.50
2015,01,19,08,38,3.50
2015,01,19,08,39,3.50
2015,01,19,08,40,3.50
2015,01,19,08,41,3.50
2015,01,19,08,42,3.60
2015,01,19,08,43,3.60
2015,01,19,08,44,3.60
2015,01,19,08,45,3.60
2015,01,19,08,46,3.60
2015,01,19,08,47,3.60
2015,01,19,08,48,3.60
2015,01,19,08,49,3.60
2015,01,19,08,50,3.60
2015,01,19,08,51,3.70
2015,01,19,08,52,3.70
2015,01,19,08,53,3.70
2015,01,19,08,54,3.80
2015,01,19,08,55,3.80
2015,01,19,08,56,3.80
2015,01,19,08,57,3.80
2015,01,19,08,58,3.80
2015,01,19,08,59,3.80
2015,01,19,09,00,3.80
2015,01,19,09,01,3.80
2015,01,19,09,02,3.80
2015,01,19,09,03,3.80
2015,01,19,09,04,3.80
2015,01,19,09,05,3.80
2015,01,19,09,06,3.80
2015,01,19,09,07,3.90
2015,01,19,09,08,4.00
2015,01,19,09,09,4.00
2015,01,19,09,10,4.10
2015,01,19,09,11,4.20
2015,01,19,09,12,4.20
2015,01,19,09,13,4.30
2015,01,19,09,14,4.40
2015,01,19,09,15,4.40
2015,01,19,09,16,4.50
2015,01,19,09,17,4.50
2015,01,19,09,18,4.60
2015,01,19,09,19,4.70
2015,01,19,09,20,4.70
2015,01,19,09,21,4.80
2015,01,19,09,22,4.90
2015,01,19,09,23,5.00
2015,01,19,09,24,5.10
2015,01,19,09,25,5.20
2015,01,19,09,26,5.30
2015,01,19,09,27,5.30
2015,01,19,09,28,5.40
2015,01,19,09,29,5.40
2015,01,19,09,30,5.50
2015,01,19,09,31,5.50
2015,01,19,09,32,5.50
2015,01,19,09,33,5.60
2015,01,19,09,34,5.60
2015,01,19,09,35,5.70
2015,01,19,09,36,5.70
2015,01,19,09,37,5.70
2015,01,19,09,38,5.70
2015,01,19,09,39,5.80
2015,01,19,09,40,5.90
2015,01,19,09,41,6.00
2015,01,19,09,42,6.10
2015,01,19,09,43,6.10
2015,01,19,09,44,6.10
2015,01,19,09,45,6.20
2015,01,19,09,46,6.20
2015,01,19,09,47,6.30
2015,01,19,09,48,6.30
2015,01,19,09,49,6.30
2015,01,19,09,50,6.30
2015,01,19,09,51,6.40
2015,01,19,09,52,6.40
2015,01,19,09,53,6.40
2015,01,19,09,54,6.60
2015,01,19,09,55,6.60
2015,01,19,09,56,6.60
2015,01,19,09,57,6.60
2015,01,19,09,58,6.70
2015,01,19,09,59,6.70
2015,01,19,10,00,6.80
2015,01,19,10,01,6.90
2015,01,19,10,02,6.90
2015,01,19,10,03,7.00
2015,01,19,10,04,7.10
2015,01,19,10,05,7.20
2015,01,19,10,06,7.30
2015,01,19,10,07,7.30
2015,01,19,10,08,7.30
2015,01,19,10,09,7.30
2015,01,19,10,10,7.40
2015,01,19,10,11,7.50
2015,01,19,10,12,7.70
2015,01,19,10,13,7.70
2015,01,19,10,14,7.70
2015,01,19,10,15,7.70
2015,01,19,10,16,7.70
2015,01,19,10,17,7.60
2015,01,19,10,18,7.60
2015,01,19,10,19,7.60
2015,01,19,10,20,7.60
2015,01,19,10,21,7.80
2015,01,19,10,22,7.80
2015,01,19,10,23,7.80
2015,01,19,10,24,7.90
2015,01,19,10,25,7.90
2015,01,19,10,26,8.00
2015,01,19,10,27,8.10
2015,01,19,10,28,8.10
2015,01,19,10,29,8.10
2015,01,19,10,30,8.20
2015,01,19,10,31,8.20
2015,01,19,10,32,8.20
2015,01,19,10,33,8.20
2015,01,19,10,34,8.20
2015,01,19,10,35,8.10
2015,01,19,10,36,8.10
2015,01,19,10,37,8.10
2015,01,19,10,38,8.10
2015,01,19,10,39,8.10
2015,01,19,10,40,8.20
2015,01,19,10,41,8.20
2015,01,19,10,42,8.20
2015,01,19,10,43,8.10
2015,01,19,10,44,8.10
2015,01,19,10,45,8.10
2015,01,19,10,46,8.10
2015,01,19,10,47,8.10
2015,01,19,10,48,8.10
2015,01,19,10,49,8.20
2015,01,19,10,50,8.30
2015,01,19,10,51,8.40
2015,01,19,10,52,8.50
2015,01,19,10,53,8.50
2015,01,19,10,54,8.50
2015,01,19,10,55,8.50
2015,01,19,10,56,8.60
2015,01,19,10,57,8.60
2015,01,19,10,58,8.70
2015,01,19,10,59,8.70
2015,01,19,11,00,8.70
2015,01,19,11,01,8.80
2015,01,19,11,02,8.90
2015,01,19,11,03,8.90
2015,01,19,11,04,9.00
2015,01,19,11,05,9.00
2015,01,19,11,06,9.10
2015,01,19,11,07,9.00
2015,01,19,11,08,8.90
2015,01,19,11,09,8.80
2015,01,19,11,10,8.70
2015,01,19,11,11,8.60
2015,01,19,11,12,8.50
2015,01,19,11,13,8.40
2015,01,19,11,14,8.30
2015,01,19,11,15,8.20
2015,01,19,11,16,8.00
2015,01,19,11,17,8.00
2015,01,19,11,18,7.90
2015,01,19,11,19,7.90
2015,01,19,11,20,7.80
2015,01,19,11,21,7.80
2015,01,19,11,22,7.80
2015,01,19,11,23,7.80
2015,01,19,11,24,7.80
2015,01,19,11,25,7.80
2015,01,19,11,26,7.80
2015,01,19,11,27,7.90
2015,01,19,11,28,7.90
2015,01,19,11,29,7.90
2015,01,19,11,30,7.90
2015,01,19,11,31,7.90
2015,01,19,11,32,7.90
2015,01,19,11,33,7.90
2015,01,19,11,34,7.90
2015,01,19,11,35,8.00
2015,01,19,11,36,8.00
2015,01,19,11,37,8.00
2015,01,19,11,38,8.10
2015,01,19,11,39,8.10
2015,01,19,11,40,8.00
2015,01,19,11,41,8.00
2015,01,19,11,42,7.90
2015,01,19,11,43,7.90
2015,01,19,11,44,7.90
2015,01,19,11,45,7.80
2015,01,19,11,46,7.80
2015,01,19,11,47,7.90
2015,01,19,11,48,7.90
2015,01,19,11,49,8.00
2015,01,19,11,50,8.10
2015,01,19,11,51,8.30
2015,01,19,11,52,8.40
2015,01,19,11,53,8.50
2015,01,19,11,54,8.60
2015,01,19,11,55,8.70
2015,01,19,11,56,8.70
2015,01,19,11,57,8.80
2015,01,19,11,58,8.90
2015,01,19,11,59,9.00
2015,01,19,12,00,9.10
2015,01,19,12,01,9.20
2015,01,19,12,02,9.20
2015,01,19,12,03,9.20
2015,01,19,12,04,9.20
2015,01,19,12,05,9.30
2015,01,19,12,06,9.40
2015,01,19,12,07,9.50
2015,01,19,12,08,9.50
2015,01,19,12,09,9.60
2015,01,19,12,10,9.60
2015,01,19,12,11,9.70
2015,01,19,12,12,9.70
2015,01,19,12,13,9.70
2015,01,19,12,14,9.70
2015,01,19,12,15,9.70
2015,01,19,12,16,9.70
2015,01,19,12,17,9.70
2015,01,19,12,18,9.70
2015,01,19,12,19,9.80
2015,01,19,12,20,9.80
2015,01,19,12,21,9.80
2015,01,19,12,22,9.80
2015,01,19,12,23,9.70
2015,01,19,12,24,9.80
2015,01,19,12,25,9.80
2015,01,19,12,26,9.70
2015,01,19,12,27,9.70
2015,01,19,12,28,9.70
2015,01,19,12,29,9.70
2015,01,19,12,30,9.80
2015,01,19,12,31,9.80
2015,01,19,12,32,9.70
2015,01,19,12,33,9.70
2015,01,19,12,34,9.60
2015,01,19,12,35,9.50
2015,01,19,12,36,9.50
2015,01,19,12,37,9.50
2015,01,19,12,38,9.50
2015,01,19,12,39,9.50
2015,01,19,12,40,9.60
2015,01,19,12,41,9.70
2015,01,19,12,42,9.70
2015,01,19,12,43,9.80
2015,01,19,12,44,9.80
2015,01,19,12,45,9.80
2015,01,19,12,46,9.80
2015,01,19,12,47,9.80
2015,01,19,12,48,9.80
2015,01,19,12,49,9.90
2015,01,19,12,50,9.90
2015,01,19,12,51,9.90
2015,01,19,12,52,9.90
2015,01,19,12,53,10.00
2015,01,19,12,54,10.10
2015,01,19,12,55,10.10
2015,01,19,12,56,10.20
2015,01,19,12,57,10.20
2015,01,19,12,58,10.30
2015,01,19,12,59,10.40
2015,01,19,13,00,10.40
2015,01,19,13,01,10.50
2015,01,19,13,02,10.60
2015,01,19,13,03,10.50
2015,01,19,13,04,10.40
2015,01,19,13,05,10.40
2015,01,19,13,06,10.40
2015,01,19,13,07,10.40
2015,01,19,13,08,10.30
2015,01,19,13,09,10.30
2015,01,19,13,10,10.30
2015,01,19,13,11,10.30
2015,01,19,13,12,10.30
2015,01,19,13,13,10.30
2015,01,19,13,14,10.30
2015,01,19,13,15,10.30
2015,01,19,13,16,10.30
2015,01,19,13,17,10.30
2015,01,19,13,18,10.30
2015,01,19,13,19,10.30
2015,01,19,13,20,10.30
2015,01,19,13,21,10.30
2015,01,19,13,22,10.30
2015,01,19,13,23,10.20
2015,01,19,13,24,10.10
2015,01,19,13,25,10.10
2015,01,19,13,26,10.10
2015,01,19,13,27,10.00
2015,01,19,13,28,9.90
2015,01,19,13,29,9.90
2015,01,19,13,30,9.80
2015,01,19,13,31,9.80
2015,01,19,13,32,9.80
2015,01,19,13,33,9.70
2015,01,19,13,34,9.70
2015,01,19,13,35,9.70
2015,01,19,13,36,9.70
2015,01,19,13,37,9.70
2015,01,19,13,38,9.70
2015,01,19,13,39,9.80
2015,01,19,13,40,9.80
2015,01,19,13,41,9.80
2015,01,19,13,42,9.90
2015,01,19,13,43,9.90
2015,01,19,13,44,9.90
2015,01,19,13,45,9.90
2015,01,19,13,46,9.90
2015,01,19,13,47,9.90
2015,01,19,13,48,9.90
2015,01,19,13,49,9.90
2015,01,19,13,50,9.90
2015,01,19,13,51,9.90
2015,01,19,13,52,9.90
2015,01,19,13,53,9.90
2015,01,19,13,54,9.90
2015,01,19,13,55,9.90
2015,01,19,13,56,9.90
2015,01,19,13,57,9.90
2015,01,19,13,58,9.90
2015,01,19,13,59,9.80
2015,01,19,14,00,9.80
2015,01,19,14,01,9.80
2015,01,19,14,02,9.80
2015,01,19,14,03,9.80
2015,01,19,14,04,9.80
2015,01,19,14,05,9.80
2015,01,19,14,06,9.80
2015,01,19,14,07,9.80
2015,01,19,14,08,9.80
2015,01,19,14,09,9.80
2015,01,19,14,10,9.70
2015,01,19,14,11,9.70
2015,01,19,14,12,9.70
2015,01,19,14,13,9.70
2015,01,19,14,14,9.70
2015,01,19,14,15,9.70
2015,01,19,14,16,9.70
2015,01,19,14,17,9.70
2015,01,19,14,18,9.70
2015,01,19,14,19,9.70
2015,01,19,14,20,9.70
2015,01,19,14,21,9.70
2015,01,19,14,22,9.70
2015,01,19,14,23,9.70
2015,01,19,14,24,9.70
2015,01,19,14,25,9.60
2015,01,19,14,26,9.60
2015,01,19,14,27,9.50
2015,01,19,14,28,9.50
2015,01,19,14,29,9.50
2015,01,19,14,30,9.40
2015,01,19,14,31,9.40
2015,01,19,14,32,9.40
2015,01,19,14,33,9.30
2015,01,19,14,34,9.30
2015,01,19,14,35,9.30
2015,01,19,14,36,9.30
2015,01,19,14,37,9.40
2015,01,19,14,38,9.40
2015,01,19,14,39,9.50
2015,01,19,14,40,9.50
2015,01,19,14,41,9.50
2015,01,19,14,42,9.50
2015,01,19,14,43,9.50
2015,01,19,14,44,9.50
2015,01,19,14,45,9.50
2015,01,19,14,46,9.50
2015,01,19,14,47,9.60
2015,01,19,14,48,9.60
2015,01,19,14,49,9.60
2015,01,19,14,50,9.60
2015,01,19,14,51,9.60
2015,01,19,14,52,9.60
2015,01,19,14,53,9.60
2015,01,19,14,54,9.60
2015,01,19,14,55,9.50
2015,01,19,14,56,9.50
2015,01,19,14,57,9.50
2015,01,19,14,58,9.50
2015,01,19,14,59,9.50
2015,01,19,15,00,9.50
2015,01,19,15,01,9.50
2015,01,19,15,02,9.50
2015,01,19,15,03,9.50
2015,01,19,15,04,9.50
2015,01,19,15,05,9.60
2015,01,19,15,06,9.60
2015,01,19,15,07,9.60
2015,01,19,15,08,9.50
2015,01,19,15,09,9.40
2015,01,19,15,10,9.40
2015,01,19,15,11,9.30
2015,01,19,15,12,9.20
2015,01,19,15,13,9.20
2015,01,19,15,14,9.10
2015,01,19,15,15,9.00
2015,01,19,15,16,9.00
2015,01,19,15,17,9.00
2015,01,19,15,18,9.00
2015,01,19,15,19,9.00
2015,01,19,15,20,9.00
2015,01,19,15,21,9.00
2015,01,19,15,22,9.10
2015,01,19,15,23,9.10
2015,01,19,15,24,9.00
2015,01,19,15,25,9.00
2015,01,19,15,26,9.00
2015,01,19,15,27,9.10
2015,01,19,15,28,9.10
2015,01,19,15,29,9.00
2015,01,19,15,30,9.00
2015,01,19,15,31,9.00
2015,01,19,15,32,8.90
2015,01,19,15,33,8.90
2015,01,19,15,34,8.90
2015,01,19,15,35,8.90
2015,01,19,15,36,9.00
2015,01,19,15,37,9.00
2015,01,19,15,38,9.10
2015,01,19,15,39,9.10
2015,01,19,15,40,9.10
2015,01,19,15,41,9.20
2015,01,19,15,42,9.20
2015,01,19,15,43,9.20
2015,01,19,15,44,9.20
2015,01,19,15,45,9.20
2015,01,19,15,46,9.20
2015,01,19,15,47,9.20
2015,01,19,15,48,9.10
2015,01,19,15,49,9.10
2015,01,19,15,50,9.00
2015,01,19,15,51,9.00
2015,01,19,15,52,9.00
2015,01,19,15,53,8.90
2015,01,19,15,54,8.90
2015,01,19,15,55,8.90
2015,01,19,15,56,8.90
2015,01,19,15,57,8.90
2015,01,19,15,58,8.90
2015,01,19,15,59,8.80
2015,01,19,16,00,8.80
2015,01,19,16,01,8.70
2015,01,19,16,02,8.70
2015,01,19,16,03,8.70
2015,01,19,16,04,8.60
2015,01,19,16,05,8.50
2015,01,19,16,06,8.50
2015,01,19,16,07,8.40
2015,01,19,16,08,8.40
2015,01,19,16,09,8.30
2015,01,19,16,10,8.20
2015,01,19,16,11,8.20
2015,01,19,16,12,8.20
2015,01,19,16,13,8.10
2015,01,19,16,14,8.00
2015,01,19,16,15,8.00
2015,01,19,16,16,7.90
2015,01,19,16,17,7.90
2015,01,19,16,18,7.80
2015,01,19,16,19,7.80
2015,01,19,16,20,7.70
2015,01,19,16,21,7.70
2015,01,19,16,22,7.60
2015,01,19,16,23,7.60
2015,01,19,16,24,7.50
2015,01,19,16,25,7.40
2015,01,19,16,26,7.40
2015,01,19,16,27,7.30
2015,01,19,16,28,7.30
2015,01,19,16,29,7.30
2015,01,19,16,30,7.20
2015,01,19,16,31,7.20
2015,01,19,16,32,7.20
2015,01,19,16,33,7.10
2015,01,19,16,34,7.10
2015,01,19,16,35,7.00
2015,01,19,16,36,7.00
2015,01,19,16,37,7.00
2015,01,19,16,38,6.90
2015,01,19,16,39,6.90
2015,01,19,16,40,6.80
2015,01,19,16,41,6.80
2015,01,19,16,42,6.80
2015,01,19,16,43,6.70
2015,01,19,16,44,6.70
2015,01,19,16,45,6.60
2015,01,19,16,46,6.60
2015,01,19,16,47,6.60
2015,01,19,16,48,6.50
2015,01,19,16,49,6.40
2015,01,19,16,50,6.40
2015,01,19,16,51,6.40
2015,01,19,16,52,6.30
2015,01,19,16,53,6.30
2015,01,19,16,54,6.30
2015,01,19,16,55,6.20
2015,01,19,16,56,6.20
2015,01,19,16,57,6.20
2015,01,19,16,58,6.10
2015,01,19,16,59,6.10
2015,01,19,17,00,6.10
2015,01,19,17,01,6.00
2015,01,19,17,02,6.00
2015,01,19,17,03,6.00
2015,01,19,17,04,6.00
2015,01,19,17,05,5.90
2015,01,19,17,06,5.90
2015,01,19,17,07,5.90
2015,01,19,17,08,5.80
2015,01,19,17,09,5.80
2015,01,19,17,10,5.80
2015,01,19,17,11,5.80
2015,01,19,17,12,5.80
2015,01,19,17,13,5.70
2015,01,19,17,14,5.70
2015,01,19,17,15,5.70
2015,01,19,17,16,5.70
2015,01,19,17,17,5.70
2015,01,19,17,18,5.70
2015,01,19,17,19,5.70
2015,01,19,17,20,5.70
2015,01,19,17,21,5.70
2015,01,19,17,22,5.70
2015,01,19,17,23,5.70
2015,01,19,17,24,5.60
2015,01,19,17,25,5.60
2015,01,19,17,26,5.50
2015,01,19,17,27,5.50
2015,01,19,17,28,5.50
2015,01,19,17,29,5.40
2015,01,19,17,30,5.40
2015,01,19,17,31,5.30
2015,01,19,17,32,5.30
2015,01,19,17,33,5.30
2015,01,19,17,34,5.30
2015,01,19,17,35,5.30
2015,01,19,17,36,5.30
2015,01,19,17,37,5.20
2015,01,19,17,38,5.20
2015,01,19,17,39,5.20
2015,01,19,17,40,5.10
2015,01,19,17,41,5.10
2015,01,19,17,42,5.10
2015,01,19,17,43,5.10
2015,01,19,17,44,5.10
2015,01,19,17,45,5.00
2015,01,19,17,46,4.90
2015,01,19,17,47,4.90
2015,01,19,17,48,4.90
2015,01,19,17,49,4.80
2015,01,19,17,50,4.80
2015,01,19,17,51,4.80
2015,01,19,17,52,4.70
2015,01,19,17,53,4.70
2015,01,19,17,54,4.70
2015,01,19,17,55,4.60
2015,01,19,17,56,4.60
2015,01,19,17,57,4.60
2015,01,19,17,58,4.60
2015,01,19,17,59,4.60
2015,01,19,18,00,4.60
2015,01,19,18,01,4.50
2015,01,19,18,02,4.50
2015,01,19,18,03,4.50
2015,01,19,18,04,4.50
2015,01,19,18,05,4.50