Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,10.10
2007,09,19,00,01,10.10
2007,09,19,00,02,10.10
2007,09,19,00,03,9.90
2007,09,19,00,04,9.90
2007,09,19,00,05,9.90
2007,09,19,00,06,9.90
2007,09,19,00,07,9.90
2007,09,19,00,08,9.90
2007,09,19,00,09,9.90
2007,09,19,00,10,9.90
2007,09,19,00,11,9.90
2007,09,19,00,12,9.90
2007,09,19,00,13,9.90
2007,09,19,00,14,9.90
2007,09,19,00,15,9.90
2007,09,19,00,16,9.80
2007,09,19,00,17,9.80
2007,09,19,00,18,9.80
2007,09,19,00,19,9.80
2007,09,19,00,20,9.80
2007,09,19,00,21,9.80
2007,09,19,00,22,9.80
2007,09,19,00,23,9.80
2007,09,19,00,24,9.80
2007,09,19,00,25,9.80
2007,09,19,00,26,9.80
2007,09,19,00,27,9.80
2007,09,19,00,28,9.80
2007,09,19,00,29,9.80
2007,09,19,00,30,9.80
2007,09,19,00,31,9.70
2007,09,19,00,32,9.70
2007,09,19,00,33,9.70
2007,09,19,00,34,9.70
2007,09,19,00,35,9.70
2007,09,19,00,36,9.70
2007,09,19,00,37,9.70
2007,09,19,00,38,9.70
2007,09,19,00,39,9.70
2007,09,19,00,40,9.70
2007,09,19,00,41,9.70
2007,09,19,00,42,9.70
2007,09,19,00,43,9.70
2007,09,19,00,44,9.70
2007,09,19,00,45,9.70
2007,09,19,00,46,9.70
2007,09,19,00,47,9.70
2007,09,19,00,48,9.70
2007,09,19,00,49,9.70
2007,09,19,00,50,9.70
2007,09,19,00,51,9.70
2007,09,19,00,52,9.70
2007,09,19,00,53,9.70
2007,09,19,00,54,9.70
2007,09,19,00,55,9.70
2007,09,19,00,56,9.70
2007,09,19,00,57,9.70
2007,09,19,00,58,9.70
2007,09,19,00,59,9.70
2007,09,19,01,00,9.70
2007,09,19,01,01,9.70
2007,09,19,01,02,9.70
2007,09,19,01,03,9.70
2007,09,19,01,04,9.70
2007,09,19,01,05,9.70
2007,09,19,01,06,9.70
2007,09,19,01,07,9.70
2007,09,19,01,08,9.60
2007,09,19,01,09,9.60
2007,09,19,01,10,9.60
2007,09,19,01,11,9.60
2007,09,19,01,12,9.60
2007,09,19,01,13,9.60
2007,09,19,01,14,9.60
2007,09,19,01,15,9.50
2007,09,19,01,16,9.50
2007,09,19,01,17,9.50
2007,09,19,01,18,9.50
2007,09,19,01,19,9.50
2007,09,19,01,20,9.50
2007,09,19,01,21,9.50
2007,09,19,01,22,9.50
2007,09,19,01,23,9.50
2007,09,19,01,24,9.50
2007,09,19,01,25,9.50
2007,09,19,01,26,9.50
2007,09,19,01,27,9.50
2007,09,19,01,28,9.50
2007,09,19,01,29,9.50
2007,09,19,01,30,9.50
2007,09,19,01,31,9.50
2007,09,19,01,32,9.50
2007,09,19,01,33,9.50
2007,09,19,01,34,9.50
2007,09,19,01,35,9.40
2007,09,19,01,36,9.40
2007,09,19,01,37,9.40
2007,09,19,01,38,9.40
2007,09,19,01,39,9.40
2007,09,19,01,40,9.30
2007,09,19,01,41,9.30
2007,09,19,01,42,9.30
2007,09,19,01,43,9.30
2007,09,19,01,44,9.30
2007,09,19,01,45,9.30
2007,09,19,01,46,9.30
2007,09,19,01,47,9.30
2007,09,19,01,48,9.30
2007,09,19,01,49,9.30
2007,09,19,01,50,9.30
2007,09,19,01,51,9.30
2007,09,19,01,52,9.30
2007,09,19,01,53,9.30
2007,09,19,01,54,9.30
2007,09,19,01,55,9.30
2007,09,19,01,56,9.30
2007,09,19,01,57,9.30
2007,09,19,01,58,9.30
2007,09,19,01,59,9.20
2007,09,19,02,00,9.20
2007,09,19,02,01,9.30
2007,09,19,02,02,9.30
2007,09,19,02,03,9.30
2007,09,19,02,04,9.30
2007,09,19,02,05,9.30
2007,09,19,02,06,9.30
2007,09,19,02,07,9.30
2007,09,19,02,08,9.30
2007,09,19,02,09,9.30
2007,09,19,02,10,9.30
2007,09,19,02,11,9.30
2007,09,19,02,12,9.30
2007,09,19,02,13,9.30
2007,09,19,02,14,9.30
2007,09,19,02,15,9.30
2007,09,19,02,16,9.30
2007,09,19,02,17,9.30
2007,09,19,02,18,9.30
2007,09,19,02,19,9.30
2007,09,19,02,20,9.30
2007,09,19,02,21,9.30
2007,09,19,02,22,9.30
2007,09,19,02,23,9.30
2007,09,19,02,24,9.30
2007,09,19,02,25,9.30
2007,09,19,02,26,9.30
2007,09,19,02,27,9.30
2007,09,19,02,28,9.30
2007,09,19,02,29,9.30
2007,09,19,02,30,9.30
2007,09,19,02,31,9.30
2007,09,19,02,32,9.20
2007,09,19,02,33,9.20
2007,09,19,02,34,9.20
2007,09,19,02,35,9.20
2007,09,19,02,36,9.20
2007,09,19,02,37,9.20
2007,09,19,02,38,9.20
2007,09,19,02,39,9.20
2007,09,19,02,40,9.20
2007,09,19,02,41,9.20
2007,09,19,02,42,9.20
2007,09,19,02,43,9.20
2007,09,19,02,44,9.20
2007,09,19,02,45,9.20
2007,09,19,02,46,9.20
2007,09,19,02,47,9.20
2007,09,19,02,48,9.10
2007,09,19,02,49,9.10
2007,09,19,02,50,9.10
2007,09,19,02,51,9.10
2007,09,19,02,52,9.00
2007,09,19,02,53,9.00
2007,09,19,02,54,9.00
2007,09,19,02,55,8.90
2007,09,19,02,56,8.90
2007,09,19,02,57,8.90
2007,09,19,02,58,8.80
2007,09,19,02,59,8.80
2007,09,19,03,00,8.80
2007,09,19,03,01,8.70
2007,09,19,03,02,8.70
2007,09,19,03,03,8.70
2007,09,19,03,04,8.70
2007,09,19,03,05,8.70
2007,09,19,03,06,8.60
2007,09,19,03,07,8.60
2007,09,19,03,08,8.60
2007,09,19,03,09,8.50
2007,09,19,03,10,8.50
2007,09,19,03,11,8.50
2007,09,19,03,12,8.50
2007,09,19,03,13,8.50
2007,09,19,03,14,8.40
2007,09,19,03,15,8.40
2007,09,19,03,16,8.40
2007,09,19,03,17,8.40
2007,09,19,03,18,8.40
2007,09,19,03,19,8.40
2007,09,19,03,20,8.40
2007,09,19,03,21,8.40
2007,09,19,03,22,8.40
2007,09,19,03,23,8.40
2007,09,19,03,24,8.40
2007,09,19,03,25,8.30
2007,09,19,03,26,8.30
2007,09,19,03,27,8.30
2007,09,19,03,28,8.30
2007,09,19,03,29,8.30
2007,09,19,03,30,8.30
2007,09,19,03,31,8.30
2007,09,19,03,32,8.30
2007,09,19,03,33,8.30
2007,09,19,03,34,8.30
2007,09,19,03,35,8.30
2007,09,19,03,36,8.40
2007,09,19,03,37,8.40
2007,09,19,03,38,8.40
2007,09,19,03,39,8.40
2007,09,19,03,40,8.40
2007,09,19,03,41,8.50
2007,09,19,03,42,8.50
2007,09,19,03,43,8.50
2007,09,19,03,44,8.50
2007,09,19,03,45,8.50
2007,09,19,03,46,8.60
2007,09,19,03,47,8.60
2007,09,19,03,48,8.60
2007,09,19,03,49,8.60
2007,09,19,03,50,8.60
2007,09,19,03,51,8.60
2007,09,19,03,52,8.60
2007,09,19,03,53,8.60
2007,09,19,03,54,8.60
2007,09,19,03,55,8.60
2007,09,19,03,56,8.60
2007,09,19,03,57,8.50
2007,09,19,03,58,8.50
2007,09,19,03,59,8.50
2007,09,19,04,00,8.40
2007,09,19,04,01,8.40
2007,09,19,04,02,8.40
2007,09,19,04,03,8.40
2007,09,19,04,04,8.30
2007,09,19,04,05,8.30
2007,09,19,04,06,8.30
2007,09,19,04,07,8.30
2007,09,19,04,08,8.30
2007,09,19,04,09,8.30
2007,09,19,04,10,8.30
2007,09,19,04,11,8.30
2007,09,19,04,12,8.20
2007,09,19,04,13,8.20
2007,09,19,04,14,8.20
2007,09,19,04,15,8.20
2007,09,19,04,16,8.20
2007,09,19,04,17,8.20
2007,09,19,04,18,8.10
2007,09,19,04,19,8.10
2007,09,19,04,20,8.10
2007,09,19,04,21,8.00
2007,09,19,04,22,8.00
2007,09,19,04,23,8.00
2007,09,19,04,24,8.00
2007,09,19,04,25,8.00
2007,09,19,04,26,8.00
2007,09,19,04,27,8.00
2007,09,19,04,28,8.00
2007,09,19,04,29,8.00
2007,09,19,04,30,8.00
2007,09,19,04,31,8.00
2007,09,19,04,32,8.00
2007,09,19,04,33,7.90
2007,09,19,04,34,7.90
2007,09,19,04,35,7.80
2007,09,19,04,36,7.80
2007,09,19,04,37,7.70
2007,09,19,04,38,7.70
2007,09,19,04,39,7.70
2007,09,19,04,40,7.70
2007,09,19,04,41,7.60
2007,09,19,04,42,7.60
2007,09,19,04,43,7.60
2007,09,19,04,44,7.60
2007,09,19,04,45,7.70
2007,09,19,04,46,7.70
2007,09,19,04,47,7.70
2007,09,19,04,48,7.70
2007,09,19,04,49,7.70
2007,09,19,04,50,7.60
2007,09,19,04,51,7.60
2007,09,19,04,52,7.60
2007,09,19,04,53,7.60
2007,09,19,04,54,7.50
2007,09,19,04,55,7.50
2007,09,19,04,56,7.50
2007,09,19,04,57,7.50
2007,09,19,04,58,7.50
2007,09,19,04,59,7.50
2007,09,19,05,00,7.50
2007,09,19,05,01,7.50
2007,09,19,05,02,7.40
2007,09,19,05,03,7.40
2007,09,19,05,04,7.40
2007,09,19,05,05,7.40
2007,09,19,05,06,7.40
2007,09,19,05,07,7.40
2007,09,19,05,08,7.30
2007,09,19,05,09,7.30
2007,09,19,05,10,7.30
2007,09,19,05,11,7.30
2007,09,19,05,12,7.30
2007,09,19,05,13,7.30
2007,09,19,05,14,7.20
2007,09,19,05,15,7.20
2007,09,19,05,16,7.20
2007,09,19,05,17,7.20
2007,09,19,05,18,7.20
2007,09,19,05,19,7.20
2007,09,19,05,20,7.20
2007,09,19,05,21,7.20
2007,09,19,05,22,7.30
2007,09,19,05,23,7.30
2007,09,19,05,24,7.30
2007,09,19,05,25,7.30
2007,09,19,05,26,7.30
2007,09,19,05,27,7.30
2007,09,19,05,28,7.30
2007,09,19,05,29,7.20
2007,09,19,05,30,7.20
2007,09,19,05,31,7.20
2007,09,19,05,32,7.20
2007,09,19,05,33,7.10
2007,09,19,05,34,7.10
2007,09,19,05,35,7.00
2007,09,19,05,36,7.00
2007,09,19,05,37,6.90
2007,09,19,05,38,6.90
2007,09,19,05,39,6.80
2007,09,19,05,40,6.80
2007,09,19,05,41,6.80
2007,09,19,05,42,6.80
2007,09,19,05,43,6.80
2007,09,19,05,44,6.80
2007,09,19,05,45,6.80
2007,09,19,05,46,6.80
2007,09,19,05,47,6.80
2007,09,19,05,48,6.80
2007,09,19,05,49,6.80
2007,09,19,05,50,6.80
2007,09,19,05,51,6.80
2007,09,19,05,52,6.80
2007,09,19,05,53,6.80
2007,09,19,05,54,6.80
2007,09,19,05,55,6.70
2007,09,19,05,56,6.70
2007,09,19,05,57,6.70
2007,09,19,05,58,6.70
2007,09,19,05,59,6.70
2007,09,19,06,00,6.70
2007,09,19,06,01,6.70
2007,09,19,06,02,6.70
2007,09,19,06,03,6.70
2007,09,19,06,04,6.70
2007,09,19,06,05,6.70
2007,09,19,06,06,6.70
2007,09,19,06,07,6.70
2007,09,19,06,08,6.80
2007,09,19,06,09,6.80
2007,09,19,06,10,6.80
2007,09,19,06,11,6.80
2007,09,19,06,12,6.80
2007,09,19,06,13,6.80
2007,09,19,06,14,6.70
2007,09,19,06,15,6.70
2007,09,19,06,16,6.70
2007,09,19,06,17,6.70
2007,09,19,06,18,6.70
2007,09,19,06,19,6.70
2007,09,19,06,20,6.70
2007,09,19,06,21,6.70
2007,09,19,06,22,6.60
2007,09,19,06,23,6.50
2007,09,19,06,24,6.40
2007,09,19,06,25,6.40
2007,09,19,06,26,6.40
2007,09,19,06,27,6.40
2007,09,19,06,28,6.30
2007,09,19,06,29,6.30
2007,09,19,06,30,6.30
2007,09,19,06,31,6.30
2007,09,19,06,32,6.30
2007,09,19,06,33,6.20
2007,09,19,06,34,6.20
2007,09,19,06,35,6.20
2007,09,19,06,36,6.20
2007,09,19,06,37,6.20
2007,09,19,06,38,6.20
2007,09,19,06,39,6.20
2007,09,19,06,40,6.20
2007,09,19,06,41,6.20
2007,09,19,06,42,6.20
2007,09,19,06,43,6.20
2007,09,19,06,44,6.20
2007,09,19,06,45,6.20
2007,09,19,06,46,6.20
2007,09,19,06,47,6.20
2007,09,19,06,48,6.20
2007,09,19,06,49,6.20
2007,09,19,06,50,6.20
2007,09,19,06,51,6.20
2007,09,19,06,52,6.20
2007,09,19,06,53,6.20
2007,09,19,06,54,6.20
2007,09,19,06,55,6.10
2007,09,19,06,56,6.10
2007,09,19,06,57,6.10
2007,09,19,06,58,6.00
2007,09,19,06,59,6.00
2007,09,19,07,00,6.00
2007,09,19,07,01,6.00
2007,09,19,07,02,5.90
2007,09,19,07,03,5.90
2007,09,19,07,04,5.90
2007,09,19,07,05,5.90
2007,09,19,07,06,5.90
2007,09,19,07,07,5.90
2007,09,19,07,08,5.80
2007,09,19,07,09,5.80
2007,09,19,07,10,5.80
2007,09,19,07,11,5.80
2007,09,19,07,12,5.80
2007,09,19,07,13,5.80
2007,09,19,07,14,5.80
2007,09,19,07,15,5.80
2007,09,19,07,16,5.80
2007,09,19,07,17,5.80
2007,09,19,07,18,5.80
2007,09,19,07,19,5.80
2007,09,19,07,20,5.80
2007,09,19,07,21,5.80
2007,09,19,07,22,5.80
2007,09,19,07,23,5.80
2007,09,19,07,24,5.80
2007,09,19,07,25,5.80
2007,09,19,07,26,5.90
2007,09,19,07,27,5.90
2007,09,19,07,28,5.90
2007,09,19,07,29,5.90
2007,09,19,07,30,6.00
2007,09,19,07,31,6.00
2007,09,19,07,32,6.00
2007,09,19,07,33,6.00
2007,09,19,07,34,6.10
2007,09,19,07,35,6.10
2007,09,19,07,36,6.10
2007,09,19,07,37,6.10
2007,09,19,07,38,6.20
2007,09,19,07,39,6.20
2007,09,19,07,40,6.30
2007,09,19,07,41,6.30
2007,09,19,07,42,6.30
2007,09,19,07,43,6.30
2007,09,19,07,44,6.30
2007,09,19,07,45,6.30
2007,09,19,07,46,6.40
2007,09,19,07,47,6.40
2007,09,19,07,48,6.50
2007,09,19,07,49,6.60
2007,09,19,07,50,6.70
2007,09,19,07,51,6.80
2007,09,19,07,52,6.80
2007,09,19,07,53,6.80
2007,09,19,07,54,6.90
2007,09,19,07,55,7.00
2007,09,19,07,56,7.10
2007,09,19,07,57,7.20
2007,09,19,07,58,7.30
2007,09,19,07,59,7.30
2007,09,19,08,00,7.30
2007,09,19,08,01,7.40
2007,09,19,08,02,7.50
2007,09,19,08,03,7.50
2007,09,19,08,04,7.60
2007,09,19,08,05,7.70
2007,09,19,08,06,7.80
2007,09,19,08,07,7.80
2007,09,19,08,08,7.90
2007,09,19,08,09,7.90
2007,09,19,08,10,7.90
2007,09,19,08,11,8.00
2007,09,19,08,12,8.10
2007,09,19,08,13,8.20
2007,09,19,08,14,8.30
2007,09,19,08,15,8.40
2007,09,19,08,16,8.50
2007,09,19,08,17,8.60
2007,09,19,08,18,8.70
2007,09,19,08,19,8.70
2007,09,19,08,20,8.70
2007,09,19,08,21,8.80
2007,09,19,08,22,8.90
2007,09,19,08,23,9.00
2007,09,19,08,24,9.20
2007,09,19,08,25,9.30
2007,09,19,08,26,9.40
2007,09,19,08,27,9.40
2007,09,19,08,28,9.50
2007,09,19,08,29,9.60
2007,09,19,08,30,9.60
2007,09,19,08,31,9.70
2007,09,19,08,32,9.80
2007,09,19,08,33,9.90
2007,09,19,08,34,10.10
2007,09,19,08,35,10.20
2007,09,19,08,36,10.30
2007,09,19,08,37,10.30
2007,09,19,08,38,10.40
2007,09,19,08,39,10.50
2007,09,19,08,40,10.60
2007,09,19,08,41,10.70
2007,09,19,08,42,10.80
2007,09,19,08,43,10.90
2007,09,19,08,44,11.00
2007,09,19,08,45,11.10
2007,09,19,08,46,11.30
2007,09,19,08,47,11.40
2007,09,19,08,48,11.50
2007,09,19,08,49,11.60
2007,09,19,08,50,11.70
2007,09,19,08,51,11.80
2007,09,19,08,52,12.00
2007,09,19,08,53,12.20
2007,09,19,08,54,12.30
2007,09,19,08,55,12.40
2007,09,19,08,56,12.50
2007,09,19,08,57,12.60
2007,09,19,08,58,12.70
2007,09,19,08,59,12.80
2007,09,19,09,00,13.00
2007,09,19,09,01,13.00
2007,09,19,09,02,13.10
2007,09,19,09,03,13.10
2007,09,19,09,04,13.20
2007,09,19,09,05,13.20
2007,09,19,09,06,13.30
2007,09,19,09,07,13.30
2007,09,19,09,08,13.40
2007,09,19,09,09,13.50
2007,09,19,09,10,13.60
2007,09,19,09,11,13.60
2007,09,19,09,12,13.60
2007,09,19,09,13,13.60
2007,09,19,09,14,13.60
2007,09,19,09,15,13.60
2007,09,19,09,16,13.60
2007,09,19,09,17,13.50
2007,09,19,09,18,13.50
2007,09,19,09,19,13.50
2007,09,19,09,20,13.50
2007,09,19,09,21,13.40
2007,09,19,09,22,13.40
2007,09,19,09,23,13.30
2007,09,19,09,24,13.20
2007,09,19,09,25,13.10
2007,09,19,09,26,13.10
2007,09,19,09,27,13.10
2007,09,19,09,28,13.00
2007,09,19,09,29,13.00
2007,09,19,09,30,13.00
2007,09,19,09,31,13.00
2007,09,19,09,32,13.10
2007,09,19,09,33,13.10
2007,09,19,09,34,13.20
2007,09,19,09,35,13.30
2007,09,19,09,36,13.30
2007,09,19,09,37,13.50
2007,09,19,09,38,13.60
2007,09,19,09,39,13.60
2007,09,19,09,40,13.70
2007,09,19,09,41,13.80
2007,09,19,09,42,13.90
2007,09,19,09,43,14.00
2007,09,19,09,44,14.10
2007,09,19,09,45,14.20
2007,09,19,09,46,14.40
2007,09,19,09,47,14.50
2007,09,19,09,48,14.60
2007,09,19,09,49,14.70
2007,09,19,09,50,14.80
2007,09,19,09,51,14.80
2007,09,19,09,52,14.90
2007,09,19,09,53,14.90
2007,09,19,09,54,14.80
2007,09,19,09,55,14.70
2007,09,19,09,56,14.60
2007,09,19,09,57,14.50
2007,09,19,09,58,14.30
2007,09,19,09,59,14.30
2007,09,19,10,00,14.30
2007,09,19,10,01,14.30
2007,09,19,10,02,14.30
2007,09,19,10,03,14.30
2007,09,19,10,04,14.40
2007,09,19,10,05,14.40
2007,09,19,10,06,14.40
2007,09,19,10,07,14.40
2007,09,19,10,08,14.40
2007,09,19,10,09,14.50
2007,09,19,10,10,14.50
2007,09,19,10,11,14.60
2007,09,19,10,12,14.70
2007,09,19,10,13,14.80
2007,09,19,10,14,14.90
2007,09,19,10,15,15.00
2007,09,19,10,16,15.10
2007,09,19,10,17,15.10
2007,09,19,10,18,15.20
2007,09,19,10,19,15.20
2007,09,19,10,20,15.10
2007,09,19,10,21,15.10
2007,09,19,10,22,15.00
2007,09,19,10,23,15.00
2007,09,19,10,24,14.90
2007,09,19,10,25,14.90
2007,09,19,10,26,15.00
2007,09,19,10,27,15.10
2007,09,19,10,28,15.10
2007,09,19,10,29,15.10
2007,09,19,10,30,15.10
2007,09,19,10,31,15.10
2007,09,19,10,32,15.30
2007,09,19,10,33,15.40
2007,09,19,10,34,15.50
2007,09,19,10,35,15.50
2007,09,19,10,36,15.60
2007,09,19,10,37,15.60
2007,09,19,10,38,15.70
2007,09,19,10,39,15.60
2007,09,19,10,40,15.60
2007,09,19,10,41,15.60
2007,09,19,10,42,15.60
2007,09,19,10,43,15.70
2007,09,19,10,44,15.70
2007,09,19,10,45,15.70
2007,09,19,10,46,15.80
2007,09,19,10,47,15.80
2007,09,19,10,48,15.80
2007,09,19,10,49,15.90
2007,09,19,10,50,15.90
2007,09,19,10,51,15.90
2007,09,19,10,52,16.00
2007,09,19,10,53,16.10
2007,09,19,10,54,16.00
2007,09,19,10,55,15.90
2007,09,19,10,56,15.90
2007,09,19,10,57,15.90
2007,09,19,10,58,15.80
2007,09,19,10,59,15.80
2007,09,19,11,00,15.90
2007,09,19,11,01,16.00
2007,09,19,11,02,16.10
2007,09,19,11,03,16.10
2007,09,19,11,04,16.10
2007,09,19,11,05,16.20
2007,09,19,11,06,16.30
2007,09,19,11,07,16.30
2007,09,19,11,08,16.30
2007,09,19,11,09,16.20
2007,09,19,11,10,16.30
2007,09,19,11,11,16.40
2007,09,19,11,12,16.50
2007,09,19,11,13,16.60
2007,09,19,11,14,16.50
2007,09,19,11,15,16.40
2007,09,19,11,16,16.40
2007,09,19,11,17,16.30
2007,09,19,11,18,16.30
2007,09,19,11,19,16.30
2007,09,19,11,20,16.30
2007,09,19,11,21,16.40
2007,09,19,11,22,16.40
2007,09,19,11,23,16.50
2007,09,19,11,24,16.60
2007,09,19,11,25,16.60
2007,09,19,11,26,16.70
2007,09,19,11,27,16.70
2007,09,19,11,28,16.70
2007,09,19,11,29,16.70
2007,09,19,11,30,16.70
2007,09,19,11,31,16.70
2007,09,19,11,32,16.70
2007,09,19,11,33,16.70
2007,09,19,11,34,16.70
2007,09,19,11,35,16.70
2007,09,19,11,36,16.70
2007,09,19,11,37,16.70
2007,09,19,11,38,16.80
2007,09,19,11,39,16.90
2007,09,19,11,40,16.90
2007,09,19,11,41,17.00
2007,09,19,11,42,17.20
2007,09,19,11,43,17.30
2007,09,19,11,44,17.40
2007,09,19,11,45,17.50
2007,09,19,11,46,17.60
2007,09,19,11,47,17.70
2007,09,19,11,48,17.80
2007,09,19,11,49,17.80
2007,09,19,11,50,17.90
2007,09,19,11,51,18.10
2007,09,19,11,52,18.10
2007,09,19,11,53,18.10
2007,09,19,11,54,18.10
2007,09,19,11,55,18.20
2007,09,19,11,56,18.20
2007,09,19,11,57,18.20
2007,09,19,11,58,18.20
2007,09,19,11,59,18.10
2007,09,19,12,00,18.00
2007,09,19,12,01,17.90
2007,09,19,12,02,17.70
2007,09,19,12,03,17.70
2007,09,19,12,04,17.60
2007,09,19,12,05,17.50
2007,09,19,12,06,17.40
2007,09,19,12,07,17.40
2007,09,19,12,08,17.50
2007,09,19,12,09,17.60
2007,09,19,12,10,17.70
2007,09,19,12,11,17.90
2007,09,19,12,12,17.90
2007,09,19,12,13,17.90
2007,09,19,12,14,17.90
2007,09,19,12,15,17.90
2007,09,19,12,16,17.80
2007,09,19,12,17,17.70
2007,09,19,12,18,17.60
2007,09,19,12,19,17.70
2007,09,19,12,20,17.80
2007,09,19,12,21,17.80
2007,09,19,12,22,17.80
2007,09,19,12,23,17.90
2007,09,19,12,24,17.90
2007,09,19,12,25,18.10
2007,09,19,12,26,18.20
2007,09,19,12,27,18.20
2007,09,19,12,28,18.20
2007,09,19,12,29,18.20
2007,09,19,12,30,18.20
2007,09,19,12,31,18.20
2007,09,19,12,32,18.30
2007,09,19,12,33,18.30
2007,09,19,12,34,18.20
2007,09,19,12,35,18.20
2007,09,19,12,36,18.20
2007,09,19,12,37,18.10
2007,09,19,12,38,18.10
2007,09,19,12,39,18.20
2007,09,19,12,40,18.20
2007,09,19,12,41,18.30
2007,09,19,12,42,18.20
2007,09,19,12,43,18.20
2007,09,19,12,44,18.30
2007,09,19,12,45,18.40
2007,09,19,12,46,18.50
2007,09,19,12,47,18.50
2007,09,19,12,48,18.60
2007,09,19,12,49,18.80
2007,09,19,12,50,18.90
2007,09,19,12,51,18.90
2007,09,19,12,52,19.00
2007,09,19,12,53,19.10
2007,09,19,12,54,19.10
2007,09,19,12,55,18.90
2007,09,19,12,56,18.40
2007,09,19,12,57,17.90
2007,09,19,12,58,17.50
2007,09,19,12,59,17.30
2007,09,19,13,00,17.20
2007,09,19,13,01,17.20
2007,09,19,13,02,17.20
2007,09,19,13,03,17.30
2007,09,19,13,04,17.30
2007,09,19,13,05,17.40
2007,09,19,13,06,17.30
2007,09,19,13,07,17.30
2007,09,19,13,08,17.20
2007,09,19,13,09,17.00
2007,09,19,13,10,16.80
2007,09,19,13,11,16.60
2007,09,19,13,12,16.50
2007,09,19,13,13,16.40
2007,09,19,13,14,16.30
2007,09,19,13,15,16.20
2007,09,19,13,16,16.20
2007,09,19,13,17,16.20
2007,09,19,13,18,16.30
2007,09,19,13,19,16.40
2007,09,19,13,20,16.50
2007,09,19,13,21,16.70
2007,09,19,13,22,16.60
2007,09,19,13,23,16.70
2007,09,19,13,24,16.80
2007,09,19,13,25,16.70
2007,09,19,13,26,16.70
2007,09,19,13,27,16.60
2007,09,19,13,28,16.40
2007,09,19,13,29,16.40
2007,09,19,13,30,16.50
2007,09,19,13,31,16.60
2007,09,19,13,32,16.60
2007,09,19,13,33,16.60
2007,09,19,13,34,16.70
2007,09,19,13,35,16.70
2007,09,19,13,36,16.70
2007,09,19,13,37,16.70
2007,09,19,13,38,16.80
2007,09,19,13,39,16.80
2007,09,19,13,40,16.80
2007,09,19,13,41,16.90
2007,09,19,13,42,16.90
2007,09,19,13,43,16.90
2007,09,19,13,44,16.90
2007,09,19,13,45,16.90
2007,09,19,13,46,16.90
2007,09,19,13,47,17.00
2007,09,19,13,48,17.10
2007,09,19,13,49,17.20
2007,09,19,13,50,17.30
2007,09,19,13,51,17.40
2007,09,19,13,52,17.50
2007,09,19,13,53,17.50
2007,09,19,13,54,17.50
2007,09,19,13,55,17.50
2007,09,19,13,56,17.30
2007,09,19,13,57,17.40
2007,09,19,13,58,17.50
2007,09,19,13,59,17.70
2007,09,19,14,00,17.70
2007,09,19,14,01,17.80
2007,09,19,14,02,17.90
2007,09,19,14,03,17.90
2007,09,19,14,04,17.90
2007,09,19,14,05,17.90
2007,09,19,14,06,18.00
2007,09,19,14,07,18.10
2007,09,19,14,08,18.20
2007,09,19,14,09,18.20
2007,09,19,14,10,18.30
2007,09,19,14,11,18.40
2007,09,19,14,12,18.40
2007,09,19,14,13,18.30
2007,09,19,14,14,18.30
2007,09,19,14,15,18.30
2007,09,19,14,16,18.30
2007,09,19,14,17,18.40
2007,09,19,14,18,18.60
2007,09,19,14,19,18.70
2007,09,19,14,20,18.70
2007,09,19,14,21,18.80
2007,09,19,14,22,18.70
2007,09,19,14,23,18.70
2007,09,19,14,24,18.60
2007,09,19,14,25,18.40
2007,09,19,14,26,18.30
2007,09,19,14,27,18.20
2007,09,19,14,28,18.20
2007,09,19,14,29,18.20
2007,09,19,14,30,18.20
2007,09,19,14,31,18.20
2007,09,19,14,32,18.20
2007,09,19,14,33,18.30
2007,09,19,14,34,18.40
2007,09,19,14,35,18.40
2007,09,19,14,36,18.30
2007,09,19,14,37,18.40
2007,09,19,14,38,18.50
2007,09,19,14,39,18.50
2007,09,19,14,40,18.50
2007,09,19,14,41,18.30
2007,09,19,14,42,18.30
2007,09,19,14,43,18.30
2007,09,19,14,44,18.40
2007,09,19,14,45,18.50
2007,09,19,14,46,18.60
2007,09,19,14,47,18.80
2007,09,19,14,48,18.90
2007,09,19,14,49,19.10
2007,09,19,14,50,19.10
2007,09,19,14,51,19.10
2007,09,19,14,52,19.20
2007,09,19,14,53,19.30
2007,09,19,14,54,19.40
2007,09,19,14,55,19.40
2007,09,19,14,56,19.30
2007,09,19,14,57,19.20
2007,09,19,14,58,19.10
2007,09,19,14,59,19.10
2007,09,19,15,00,19.10
2007,09,19,15,01,19.10
2007,09,19,15,02,19.20
2007,09,19,15,03,19.30
2007,09,19,15,04,19.30
2007,09,19,15,05,19.40
2007,09,19,15,06,19.40
2007,09,19,15,07,19.40
2007,09,19,15,08,19.50
2007,09,19,15,09,19.60
2007,09,19,15,10,19.70
2007,09,19,15,11,19.90
2007,09,19,15,12,19.90
2007,09,19,15,13,19.90
2007,09,19,15,14,19.90
2007,09,19,15,15,19.90
2007,09,19,15,16,20.10
2007,09,19,15,17,20.20
2007,09,19,15,18,20.20
2007,09,19,15,19,20.20
2007,09,19,15,20,20.00
2007,09,19,15,21,19.70
2007,09,19,15,22,19.40
2007,09,19,15,23,19.30
2007,09,19,15,24,19.20
2007,09,19,15,25,19.10
2007,09,19,15,26,19.10
2007,09,19,15,27,19.00
2007,09,19,15,28,18.90
2007,09,19,15,29,18.80
2007,09,19,15,30,18.70
2007,09,19,15,31,18.60
2007,09,19,15,32,18.50
2007,09,19,15,33,18.50
2007,09,19,15,34,18.40
2007,09,19,15,35,18.40
2007,09,19,15,36,18.40
2007,09,19,15,37,18.40
2007,09,19,15,38,18.30
2007,09,19,15,39,18.30
2007,09,19,15,40,18.40
2007,09,19,15,41,18.60
2007,09,19,15,42,18.70
2007,09,19,15,43,18.80
2007,09,19,15,44,18.80
2007,09,19,15,45,18.80
2007,09,19,15,46,18.70
2007,09,19,15,47,18.70
2007,09,19,15,48,18.70
2007,09,19,15,49,18.60
2007,09,19,15,50,18.50
2007,09,19,15,51,18.40
2007,09,19,15,52,18.40
2007,09,19,15,53,18.30
2007,09,19,15,54,18.30
2007,09,19,15,55,18.30
2007,09,19,15,56,18.30
2007,09,19,15,57,18.30
2007,09,19,15,58,18.30
2007,09,19,15,59,18.50
2007,09,19,16,00,18.50
2007,09,19,16,01,18.50
2007,09,19,16,02,18.40
2007,09,19,16,03,18.40
2007,09,19,16,04,18.30
2007,09,19,16,05,18.20
2007,09,19,16,06,18.10
2007,09,19,16,07,18.10
2007,09,19,16,08,17.90
2007,09,19,16,09,17.90
2007,09,19,16,10,18.00
2007,09,19,16,11,18.10
2007,09,19,16,12,18.10
2007,09,19,16,13,18.10
2007,09,19,16,14,18.00
2007,09,19,16,15,17.90
2007,09,19,16,16,17.90
2007,09,19,16,17,18.00
2007,09,19,16,18,18.10
2007,09,19,16,19,18.20
2007,09,19,16,20,18.20
2007,09,19,16,21,18.20
2007,09,19,16,22,18.20
2007,09,19,16,23,18.20
2007,09,19,16,24,18.20
2007,09,19,16,25,18.20
2007,09,19,16,26,18.10
2007,09,19,16,27,18.20
2007,09,19,16,28,18.20
2007,09,19,16,29,18.40
2007,09,19,16,30,18.40
2007,09,19,16,31,18.50
2007,09,19,16,32,18.60
2007,09,19,16,33,18.60
2007,09,19,16,34,18.60
2007,09,19,16,35,18.60
2007,09,19,16,36,18.50
2007,09,19,16,37,18.60
2007,09,19,16,38,18.60
2007,09,19,16,39,18.50
2007,09,19,16,40,18.50
2007,09,19,16,41,18.50
2007,09,19,16,42,18.50
2007,09,19,16,43,18.40
2007,09,19,16,44,18.50
2007,09,19,16,45,18.50
2007,09,19,16,46,18.50
2007,09,19,16,47,18.50
2007,09,19,16,48,18.50
2007,09,19,16,49,18.40
2007,09,19,16,50,18.30
2007,09,19,16,51,18.20
2007,09,19,16,52,18.20
2007,09,19,16,53,18.20
2007,09,19,16,54,18.20
2007,09,19,16,55,18.20
2007,09,19,16,56,18.20
2007,09,19,16,57,18.20
2007,09,19,16,58,18.20
2007,09,19,16,59,18.20
2007,09,19,17,00,18.20
2007,09,19,17,01,18.20
2007,09,19,17,02,18.20
2007,09,19,17,03,18.20
2007,09,19,17,04,18.20
2007,09,19,17,05,18.30
2007,09,19,17,06,18.40
2007,09,19,17,07,18.40
2007,09,19,17,08,18.40
2007,09,19,17,09,18.40
2007,09,19,17,10,18.30
2007,09,19,17,11,18.20
2007,09,19,17,12,18.20
2007,09,19,17,13,18.20
2007,09,19,17,14,18.20
2007,09,19,17,15,18.20
2007,09,19,17,16,18.20
2007,09,19,17,17,18.20
2007,09,19,17,18,18.20
2007,09,19,17,19,18.20
2007,09,19,17,20,18.20
2007,09,19,17,21,18.20
2007,09,19,17,22,18.20
2007,09,19,17,23,18.20
2007,09,19,17,24,18.20
2007,09,19,17,25,18.20
2007,09,19,17,26,18.30
2007,09,19,17,27,18.30
2007,09,19,17,28,18.40
2007,09,19,17,29,18.40
2007,09,19,17,30,18.40
2007,09,19,17,31,18.40
2007,09,19,17,32,18.50
2007,09,19,17,33,18.40
2007,09,19,17,34,18.40
2007,09,19,17,35,18.30
2007,09,19,17,36,18.30
2007,09,19,17,37,18.30
2007,09,19,17,38,18.30
2007,09,19,17,39,18.30
2007,09,19,17,40,18.30
2007,09,19,17,41,18.30