Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,15.00
2015,05,20,00,01,15.00
2015,05,20,00,02,14.90
2015,05,20,00,03,14.90
2015,05,20,00,04,14.90
2015,05,20,00,05,14.80
2015,05,20,00,06,14.80
2015,05,20,00,07,14.80
2015,05,20,00,08,14.80
2015,05,20,00,09,14.80
2015,05,20,00,10,14.80
2015,05,20,00,11,14.80
2015,05,20,00,12,14.80
2015,05,20,00,13,14.90
2015,05,20,00,14,14.90
2015,05,20,00,15,14.90
2015,05,20,00,16,14.80
2015,05,20,00,17,14.80
2015,05,20,00,18,14.80
2015,05,20,00,19,14.80
2015,05,20,00,20,14.80
2015,05,20,00,21,14.80
2015,05,20,00,22,14.80
2015,05,20,00,23,14.80
2015,05,20,00,24,14.80
2015,05,20,00,25,14.80
2015,05,20,00,26,14.80
2015,05,20,00,27,14.80
2015,05,20,00,28,14.80
2015,05,20,00,29,14.80
2015,05,20,00,30,14.80
2015,05,20,00,31,14.80
2015,05,20,00,32,14.70
2015,05,20,00,33,14.70
2015,05,20,00,34,14.70
2015,05,20,00,35,14.70
2015,05,20,00,36,14.70
2015,05,20,00,37,14.70
2015,05,20,00,38,14.70
2015,05,20,00,39,14.60
2015,05,20,00,40,14.60
2015,05,20,00,41,14.60
2015,05,20,00,42,14.60
2015,05,20,00,43,14.60
2015,05,20,00,44,14.50
2015,05,20,00,45,14.50
2015,05,20,00,46,14.50
2015,05,20,00,47,14.40
2015,05,20,00,48,14.40
2015,05,20,00,49,14.40
2015,05,20,00,50,14.40
2015,05,20,00,51,14.30
2015,05,20,00,52,14.30
2015,05,20,00,53,14.30
2015,05,20,00,54,14.30
2015,05,20,00,55,14.30
2015,05,20,00,56,14.30
2015,05,20,00,57,14.30
2015,05,20,00,58,14.20
2015,05,20,00,59,14.20
2015,05,20,01,00,14.20
2015,05,20,01,01,14.20
2015,05,20,01,02,14.20
2015,05,20,01,03,14.20
2015,05,20,01,04,14.10
2015,05,20,01,05,14.10
2015,05,20,01,06,14.10
2015,05,20,01,07,14.00
2015,05,20,01,08,14.00
2015,05,20,01,09,14.00
2015,05,20,01,10,13.90
2015,05,20,01,11,13.90
2015,05,20,01,12,13.90
2015,05,20,01,13,13.90
2015,05,20,01,14,13.90
2015,05,20,01,15,13.90
2015,05,20,01,16,13.80
2015,05,20,01,17,13.80
2015,05,20,01,18,13.80
2015,05,20,01,19,13.80
2015,05,20,01,20,13.70
2015,05,20,01,21,13.70
2015,05,20,01,22,13.70
2015,05,20,01,23,13.70
2015,05,20,01,24,13.70
2015,05,20,01,25,13.70
2015,05,20,01,26,13.60
2015,05,20,01,27,13.60
2015,05,20,01,28,13.60
2015,05,20,01,29,13.60
2015,05,20,01,30,13.60
2015,05,20,01,31,13.50
2015,05,20,01,32,13.50
2015,05,20,01,33,13.50
2015,05,20,01,34,13.50
2015,05,20,01,35,13.50
2015,05,20,01,36,13.50
2015,05,20,01,37,13.50
2015,05,20,01,38,13.50
2015,05,20,01,39,13.50
2015,05,20,01,40,13.40
2015,05,20,01,41,13.40
2015,05,20,01,42,13.40
2015,05,20,01,43,13.40
2015,05,20,01,44,13.30
2015,05,20,01,45,13.30
2015,05,20,01,46,13.30
2015,05,20,01,47,13.30
2015,05,20,01,48,13.30
2015,05,20,01,49,13.20
2015,05,20,01,50,13.20
2015,05,20,01,51,13.20
2015,05,20,01,52,13.20
2015,05,20,01,53,13.10
2015,05,20,01,54,13.10
2015,05,20,01,55,13.10
2015,05,20,01,56,13.10
2015,05,20,01,57,13.00
2015,05,20,01,58,13.00
2015,05,20,01,59,13.00
2015,05,20,02,00,13.00
2015,05,20,02,01,13.00
2015,05,20,02,02,13.00
2015,05,20,02,03,12.90
2015,05,20,02,04,12.90
2015,05,20,02,05,12.90
2015,05,20,02,06,12.90
2015,05,20,02,07,12.90
2015,05,20,02,08,12.90
2015,05,20,02,09,12.90
2015,05,20,02,10,12.90
2015,05,20,02,11,12.90
2015,05,20,02,12,12.90
2015,05,20,02,13,12.90
2015,05,20,02,14,12.90
2015,05,20,02,15,12.90
2015,05,20,02,16,12.80
2015,05,20,02,17,12.80
2015,05,20,02,18,12.90
2015,05,20,02,19,12.90
2015,05,20,02,20,12.80
2015,05,20,02,21,12.80
2015,05,20,02,22,12.80
2015,05,20,02,23,12.80
2015,05,20,02,24,12.80
2015,05,20,02,25,12.80
2015,05,20,02,26,12.70
2015,05,20,02,27,12.70
2015,05,20,02,28,12.70
2015,05,20,02,29,12.70
2015,05,20,02,30,12.70
2015,05,20,02,31,12.70
2015,05,20,02,32,12.60
2015,05,20,02,33,12.60
2015,05,20,02,34,12.60
2015,05,20,02,35,12.60
2015,05,20,02,36,12.60
2015,05,20,02,37,12.60
2015,05,20,02,38,12.60
2015,05,20,02,39,12.60
2015,05,20,02,40,12.60
2015,05,20,02,41,12.70
2015,05,20,02,42,12.70
2015,05,20,02,43,12.60
2015,05,20,02,44,12.70
2015,05,20,02,45,12.70
2015,05,20,02,46,12.70
2015,05,20,02,47,12.80
2015,05,20,02,48,12.80
2015,05,20,02,49,12.80
2015,05,20,02,50,12.80
2015,05,20,02,51,12.80
2015,05,20,02,52,12.70
2015,05,20,02,53,12.70
2015,05,20,02,54,12.70
2015,05,20,02,55,12.70
2015,05,20,02,56,12.60
2015,05,20,02,57,12.70
2015,05,20,02,58,12.70
2015,05,20,02,59,12.70
2015,05,20,03,00,12.70
2015,05,20,03,01,12.70
2015,05,20,03,02,12.60
2015,05,20,03,03,12.60
2015,05,20,03,04,12.60
2015,05,20,03,05,12.50
2015,05,20,03,06,12.50
2015,05,20,03,07,12.50
2015,05,20,03,08,12.50
2015,05,20,03,09,12.40
2015,05,20,03,10,12.40
2015,05,20,03,11,12.40
2015,05,20,03,12,12.40
2015,05,20,03,13,12.40
2015,05,20,03,14,12.40
2015,05,20,03,15,12.40
2015,05,20,03,16,12.30
2015,05,20,03,17,12.30
2015,05,20,03,18,12.30
2015,05,20,03,19,12.30
2015,05,20,03,20,12.30
2015,05,20,03,21,12.30
2015,05,20,03,22,12.20
2015,05,20,03,23,12.20
2015,05,20,03,24,12.20
2015,05,20,03,25,12.20
2015,05,20,03,26,12.30
2015,05,20,03,27,12.20
2015,05,20,03,28,12.20
2015,05,20,03,29,12.20
2015,05,20,03,30,12.20
2015,05,20,03,31,12.10
2015,05,20,03,32,12.10
2015,05,20,03,33,12.10
2015,05,20,03,34,12.10
2015,05,20,03,35,12.10
2015,05,20,03,36,12.10
2015,05,20,03,37,12.10
2015,05,20,03,38,12.10
2015,05,20,03,39,12.10
2015,05,20,03,40,12.10
2015,05,20,03,41,12.00
2015,05,20,03,42,12.00
2015,05,20,03,43,12.00
2015,05,20,03,44,12.00
2015,05,20,03,45,12.00
2015,05,20,03,46,11.90
2015,05,20,03,47,11.90
2015,05,20,03,48,11.90
2015,05,20,03,49,11.90
2015,05,20,03,50,11.90
2015,05,20,03,51,11.90
2015,05,20,03,52,11.90
2015,05,20,03,53,11.90
2015,05,20,03,54,11.90
2015,05,20,03,55,11.90
2015,05,20,03,56,11.90
2015,05,20,03,57,11.90
2015,05,20,03,58,11.90
2015,05,20,03,59,11.90
2015,05,20,04,00,11.90
2015,05,20,04,01,11.90
2015,05,20,04,02,11.90
2015,05,20,04,03,11.90
2015,05,20,04,04,11.90
2015,05,20,04,05,11.90
2015,05,20,04,06,11.90
2015,05,20,04,07,11.90
2015,05,20,04,08,11.80
2015,05,20,04,09,11.80
2015,05,20,04,10,11.80
2015,05,20,04,11,11.80
2015,05,20,04,12,11.90
2015,05,20,04,13,11.90
2015,05,20,04,14,11.90
2015,05,20,04,15,11.90
2015,05,20,04,16,11.90
2015,05,20,04,17,11.90
2015,05,20,04,18,11.90
2015,05,20,04,19,11.90
2015,05,20,04,20,11.90
2015,05,20,04,21,11.90
2015,05,20,04,22,11.80
2015,05,20,04,23,11.80
2015,05,20,04,24,11.70
2015,05,20,04,25,11.70
2015,05,20,04,26,11.70
2015,05,20,04,27,11.70
2015,05,20,04,28,11.70
2015,05,20,04,29,11.70
2015,05,20,04,30,11.70
2015,05,20,04,31,11.70
2015,05,20,04,32,11.70
2015,05,20,04,33,11.70
2015,05,20,04,34,11.70
2015,05,20,04,35,11.70
2015,05,20,04,36,11.70
2015,05,20,04,37,11.70
2015,05,20,04,38,11.70
2015,05,20,04,39,11.70
2015,05,20,04,40,11.70
2015,05,20,04,41,11.70
2015,05,20,04,42,11.80
2015,05,20,04,43,11.90
2015,05,20,04,44,11.90
2015,05,20,04,45,11.90
2015,05,20,04,46,11.90
2015,05,20,04,47,11.90
2015,05,20,04,48,11.90
2015,05,20,04,49,11.90
2015,05,20,04,50,11.90
2015,05,20,04,51,11.90
2015,05,20,04,52,11.90
2015,05,20,04,53,11.90
2015,05,20,04,54,11.90
2015,05,20,04,55,11.90
2015,05,20,04,56,11.90
2015,05,20,04,57,11.90
2015,05,20,04,58,12.00
2015,05,20,04,59,12.00
2015,05,20,05,00,12.00
2015,05,20,05,01,12.00
2015,05,20,05,02,12.00
2015,05,20,05,03,12.00
2015,05,20,05,04,12.00
2015,05,20,05,05,12.00
2015,05,20,05,06,12.00
2015,05,20,05,07,12.00
2015,05,20,05,08,12.00
2015,05,20,05,09,12.00
2015,05,20,05,10,12.00
2015,05,20,05,11,12.00
2015,05,20,05,12,12.00
2015,05,20,05,13,12.00
2015,05,20,05,14,12.00
2015,05,20,05,15,11.90
2015,05,20,05,16,11.90
2015,05,20,05,17,11.90
2015,05,20,05,18,11.90
2015,05,20,05,19,11.90
2015,05,20,05,20,11.80
2015,05,20,05,21,11.80
2015,05,20,05,22,11.80
2015,05,20,05,23,11.80
2015,05,20,05,24,11.80
2015,05,20,05,25,11.70
2015,05,20,05,26,11.70
2015,05,20,05,27,11.70
2015,05,20,05,28,11.70
2015,05,20,05,29,11.70
2015,05,20,05,30,11.70
2015,05,20,05,31,11.70
2015,05,20,05,32,11.70
2015,05,20,05,33,11.60
2015,05,20,05,34,11.60
2015,05,20,05,35,11.60
2015,05,20,05,36,11.60
2015,05,20,05,37,11.60
2015,05,20,05,38,11.60
2015,05,20,05,39,11.60
2015,05,20,05,40,11.60
2015,05,20,05,41,11.50
2015,05,20,05,42,11.50
2015,05,20,05,43,11.50
2015,05,20,05,44,11.50
2015,05,20,05,45,11.40
2015,05,20,05,46,11.40
2015,05,20,05,47,11.40
2015,05,20,05,48,11.40
2015,05,20,05,49,11.40
2015,05,20,05,50,11.40
2015,05,20,05,51,11.40
2015,05,20,05,52,11.40
2015,05,20,05,53,11.40
2015,05,20,05,54,11.40
2015,05,20,05,55,11.40
2015,05,20,05,56,11.40
2015,05,20,05,57,11.40
2015,05,20,05,58,11.40
2015,05,20,05,59,11.40
2015,05,20,06,00,11.50
2015,05,20,06,01,11.50
2015,05,20,06,02,11.50
2015,05,20,06,03,11.50
2015,05,20,06,04,11.50
2015,05,20,06,05,11.60
2015,05,20,06,06,11.60
2015,05,20,06,07,11.60
2015,05,20,06,08,11.70
2015,05,20,06,09,11.70
2015,05,20,06,10,11.70
2015,05,20,06,11,11.70
2015,05,20,06,12,11.80
2015,05,20,06,13,11.80
2015,05,20,06,14,11.80
2015,05,20,06,15,11.80
2015,05,20,06,16,11.80
2015,05,20,06,17,11.90
2015,05,20,06,18,11.90
2015,05,20,06,19,12.00
2015,05,20,06,20,12.00
2015,05,20,06,21,12.00
2015,05,20,06,22,12.10
2015,05,20,06,23,12.10
2015,05,20,06,24,12.10
2015,05,20,06,25,12.10
2015,05,20,06,26,12.10
2015,05,20,06,27,12.20
2015,05,20,06,28,12.20
2015,05,20,06,29,12.20
2015,05,20,06,30,12.20
2015,05,20,06,31,12.30
2015,05,20,06,32,12.30
2015,05,20,06,33,12.30
2015,05,20,06,34,12.40
2015,05,20,06,35,12.40
2015,05,20,06,36,12.40
2015,05,20,06,37,12.50
2015,05,20,06,38,12.50
2015,05,20,06,39,12.60
2015,05,20,06,40,12.60
2015,05,20,06,41,12.70
2015,05,20,06,42,12.70
2015,05,20,06,43,12.70
2015,05,20,06,44,12.80
2015,05,20,06,45,12.90
2015,05,20,06,46,13.00
2015,05,20,06,47,13.10
2015,05,20,06,48,13.10
2015,05,20,06,49,13.20
2015,05,20,06,50,13.30
2015,05,20,06,51,13.30
2015,05,20,06,52,13.30
2015,05,20,06,53,13.40
2015,05,20,06,54,13.40
2015,05,20,06,55,13.40
2015,05,20,06,56,13.50
2015,05,20,06,57,13.50
2015,05,20,06,58,13.50
2015,05,20,06,59,13.60
2015,05,20,07,00,13.60
2015,05,20,07,01,13.70
2015,05,20,07,02,13.70
2015,05,20,07,03,13.80
2015,05,20,07,04,13.80
2015,05,20,07,05,13.90
2015,05,20,07,06,13.90
2015,05,20,07,07,14.00
2015,05,20,07,08,14.00
2015,05,20,07,09,14.10
2015,05,20,07,10,14.20
2015,05,20,07,11,14.20
2015,05,20,07,12,14.30
2015,05,20,07,13,14.40
2015,05,20,07,14,14.50
2015,05,20,07,15,14.50
2015,05,20,07,16,14.60
2015,05,20,07,17,14.70
2015,05,20,07,18,14.90
2015,05,20,07,19,15.10
2015,05,20,07,20,15.20
2015,05,20,07,21,15.30
2015,05,20,07,22,15.30
2015,05,20,07,23,15.40
2015,05,20,07,24,15.40
2015,05,20,07,25,15.50
2015,05,20,07,26,15.60
2015,05,20,07,27,15.60
2015,05,20,07,28,15.70
2015,05,20,07,29,15.70
2015,05,20,07,30,15.70
2015,05,20,07,31,15.80
2015,05,20,07,32,15.80
2015,05,20,07,33,15.90
2015,05,20,07,34,15.90
2015,05,20,07,35,16.00
2015,05,20,07,36,16.00
2015,05,20,07,37,16.00
2015,05,20,07,38,16.10
2015,05,20,07,39,16.10
2015,05,20,07,40,16.10
2015,05,20,07,41,16.10
2015,05,20,07,42,16.20
2015,05,20,07,43,16.30
2015,05,20,07,44,16.30
2015,05,20,07,45,16.30
2015,05,20,07,46,16.30
2015,05,20,07,47,16.30
2015,05,20,07,48,16.30
2015,05,20,07,49,16.30
2015,05,20,07,50,16.30
2015,05,20,07,51,16.30
2015,05,20,07,52,16.30
2015,05,20,07,53,16.30
2015,05,20,07,54,16.30
2015,05,20,07,55,16.30
2015,05,20,07,56,16.40
2015,05,20,07,57,16.40
2015,05,20,07,58,16.50
2015,05,20,07,59,16.50
2015,05,20,08,00,16.60
2015,05,20,08,01,16.60
2015,05,20,08,02,16.70
2015,05,20,08,03,16.70
2015,05,20,08,04,16.80
2015,05,20,08,05,16.80
2015,05,20,08,06,16.80
2015,05,20,08,07,16.80
2015,05,20,08,08,16.80
2015,05,20,08,09,16.80
2015,05,20,08,10,16.80
2015,05,20,08,11,16.90
2015,05,20,08,12,16.80
2015,05,20,08,13,16.80
2015,05,20,08,14,16.80
2015,05,20,08,15,16.90
2015,05,20,08,16,17.00
2015,05,20,08,17,17.00
2015,05,20,08,18,17.10
2015,05,20,08,19,17.10
2015,05,20,08,20,17.20
2015,05,20,08,21,17.20
2015,05,20,08,22,17.20
2015,05,20,08,23,17.20
2015,05,20,08,24,17.10
2015,05,20,08,25,17.20
2015,05,20,08,26,17.20
2015,05,20,08,27,17.20
2015,05,20,08,28,17.20
2015,05,20,08,29,17.20
2015,05,20,08,30,17.30
2015,05,20,08,31,17.40
2015,05,20,08,32,17.40
2015,05,20,08,33,17.40
2015,05,20,08,34,17.50
2015,05,20,08,35,17.50
2015,05,20,08,36,17.60
2015,05,20,08,37,17.50
2015,05,20,08,38,17.50
2015,05,20,08,39,17.50
2015,05,20,08,40,17.40
2015,05,20,08,41,17.40
2015,05,20,08,42,17.30
2015,05,20,08,43,17.30
2015,05,20,08,44,17.30
2015,05,20,08,45,17.30
2015,05,20,08,46,17.30
2015,05,20,08,47,17.30
2015,05,20,08,48,17.30
2015,05,20,08,49,17.40
2015,05,20,08,50,17.40
2015,05,20,08,51,17.40
2015,05,20,08,52,17.50
2015,05,20,08,53,17.50
2015,05,20,08,54,17.60
2015,05,20,08,55,17.70
2015,05,20,08,56,17.70
2015,05,20,08,57,17.60
2015,05,20,08,58,17.60
2015,05,20,08,59,17.60
2015,05,20,09,00,17.60
2015,05,20,09,01,17.60
2015,05,20,09,02,17.70
2015,05,20,09,03,17.70
2015,05,20,09,04,17.70
2015,05,20,09,05,17.80
2015,05,20,09,06,17.80
2015,05,20,09,07,17.80
2015,05,20,09,08,17.80
2015,05,20,09,09,17.80
2015,05,20,09,10,17.80
2015,05,20,09,11,17.80
2015,05,20,09,12,17.80
2015,05,20,09,13,17.70
2015,05,20,09,14,17.60
2015,05,20,09,15,17.60
2015,05,20,09,16,17.60
2015,05,20,09,17,17.60
2015,05,20,09,18,17.70
2015,05,20,09,19,17.80
2015,05,20,09,20,17.80
2015,05,20,09,21,17.90
2015,05,20,09,22,18.00
2015,05,20,09,23,18.00
2015,05,20,09,24,18.10
2015,05,20,09,25,18.20
2015,05,20,09,26,18.20
2015,05,20,09,27,18.20
2015,05,20,09,28,18.20
2015,05,20,09,29,18.10
2015,05,20,09,30,18.10
2015,05,20,09,31,18.10
2015,05,20,09,32,18.10
2015,05,20,09,33,18.20
2015,05,20,09,34,18.30
2015,05,20,09,35,18.30
2015,05,20,09,36,18.30
2015,05,20,09,37,18.30
2015,05,20,09,38,18.30
2015,05,20,09,39,18.40
2015,05,20,09,40,18.50
2015,05,20,09,41,18.50
2015,05,20,09,42,18.60
2015,05,20,09,43,18.80
2015,05,20,09,44,18.90
2015,05,20,09,45,19.10
2015,05,20,09,46,19.20
2015,05,20,09,47,19.20
2015,05,20,09,48,19.30
2015,05,20,09,49,19.40
2015,05,20,09,50,19.40
2015,05,20,09,51,19.40
2015,05,20,09,52,19.30
2015,05,20,09,53,19.30
2015,05,20,09,54,19.20
2015,05,20,09,55,19.10
2015,05,20,09,56,19.00
2015,05,20,09,57,19.00
2015,05,20,09,58,18.80
2015,05,20,09,59,18.70
2015,05,20,10,00,18.70
2015,05,20,10,01,18.60
2015,05,20,10,02,18.60
2015,05,20,10,03,18.60
2015,05,20,10,04,18.70
2015,05,20,10,05,18.70
2015,05,20,10,06,18.70
2015,05,20,10,07,18.80
2015,05,20,10,08,18.80
2015,05,20,10,09,18.90
2015,05,20,10,10,19.00
2015,05,20,10,11,19.10
2015,05,20,10,12,19.10
2015,05,20,10,13,19.10
2015,05,20,10,14,19.20
2015,05,20,10,15,19.20
2015,05,20,10,16,19.20
2015,05,20,10,17,19.20
2015,05,20,10,18,19.20
2015,05,20,10,19,19.30
2015,05,20,10,20,19.30
2015,05,20,10,21,19.40
2015,05,20,10,22,19.40
2015,05,20,10,23,19.50
2015,05,20,10,24,19.50
2015,05,20,10,25,19.60
2015,05,20,10,26,19.70
2015,05,20,10,27,19.80
2015,05,20,10,28,20.00
2015,05,20,10,29,20.10
2015,05,20,10,30,20.20
2015,05,20,10,31,20.30
2015,05,20,10,32,20.30
2015,05,20,10,33,20.40
2015,05,20,10,34,20.30
2015,05,20,10,35,20.30
2015,05,20,10,36,20.30
2015,05,20,10,37,20.30
2015,05,20,10,38,20.30
2015,05,20,10,39,20.40
2015,05,20,10,40,20.30
2015,05,20,10,41,20.30
2015,05,20,10,42,20.20
2015,05,20,10,43,20.10
2015,05,20,10,44,20.00
2015,05,20,10,45,19.90
2015,05,20,10,46,19.90
2015,05,20,10,47,19.80
2015,05,20,10,48,19.70
2015,05,20,10,49,19.60
2015,05,20,10,50,19.50
2015,05,20,10,51,19.50
2015,05,20,10,52,19.40
2015,05,20,10,53,19.30
2015,05,20,10,54,19.30
2015,05,20,10,55,19.30
2015,05,20,10,56,19.30
2015,05,20,10,57,19.40
2015,05,20,10,58,19.50
2015,05,20,10,59,19.60
2015,05,20,11,00,19.60
2015,05,20,11,01,19.60
2015,05,20,11,02,19.70
2015,05,20,11,03,19.70
2015,05,20,11,04,19.60
2015,05,20,11,05,19.60
2015,05,20,11,06,19.60
2015,05,20,11,07,19.70
2015,05,20,11,08,19.70
2015,05,20,11,09,19.70
2015,05,20,11,10,19.70
2015,05,20,11,11,19.70
2015,05,20,11,12,19.70
2015,05,20,11,13,19.70
2015,05,20,11,14,19.70
2015,05,20,11,15,19.70
2015,05,20,11,16,19.70
2015,05,20,11,17,19.70
2015,05,20,11,18,19.70
2015,05,20,11,19,19.80
2015,05,20,11,20,19.80
2015,05,20,11,21,19.70
2015,05,20,11,22,19.80
2015,05,20,11,23,19.80
2015,05,20,11,24,19.90
2015,05,20,11,25,19.90
2015,05,20,11,26,19.90
2015,05,20,11,27,19.90
2015,05,20,11,28,20.00
2015,05,20,11,29,20.00
2015,05,20,11,30,20.10
2015,05,20,11,31,20.20
2015,05,20,11,32,20.20
2015,05,20,11,33,20.40
2015,05,20,11,34,20.60
2015,05,20,11,35,20.70
2015,05,20,11,36,20.80
2015,05,20,11,37,20.90
2015,05,20,11,38,21.10
2015,05,20,11,39,21.20
2015,05,20,11,40,21.30
2015,05,20,11,41,21.30
2015,05,20,11,42,21.40
2015,05,20,11,43,21.60
2015,05,20,11,44,21.70
2015,05,20,11,45,21.80
2015,05,20,11,46,21.90
2015,05,20,11,47,21.90
2015,05,20,11,48,22.00
2015,05,20,11,49,22.10
2015,05,20,11,50,22.20
2015,05,20,11,51,22.30
2015,05,20,11,52,22.30
2015,05,20,11,53,22.50
2015,05,20,11,54,22.60
2015,05,20,11,55,22.70
2015,05,20,11,56,22.80
2015,05,20,11,57,22.90
2015,05,20,11,58,23.00
2015,05,20,11,59,23.00
2015,05,20,12,00,23.10
2015,05,20,12,01,23.10
2015,05,20,12,02,23.10
2015,05,20,12,03,23.10
2015,05,20,12,04,23.20
2015,05,20,12,05,23.30
2015,05,20,12,06,23.40
2015,05,20,12,07,23.40
2015,05,20,12,08,23.40
2015,05,20,12,09,23.40
2015,05,20,12,10,23.30
2015,05,20,12,11,23.30
2015,05,20,12,12,23.20
2015,05,20,12,13,23.20
2015,05,20,12,14,23.20
2015,05,20,12,15,23.10
2015,05,20,12,16,23.10
2015,05,20,12,17,23.10
2015,05,20,12,18,23.10
2015,05,20,12,19,23.20
2015,05,20,12,20,23.30
2015,05,20,12,21,23.30
2015,05,20,12,22,23.40
2015,05,20,12,23,23.40
2015,05,20,12,24,23.40
2015,05,20,12,25,23.50
2015,05,20,12,26,23.50
2015,05,20,12,27,23.60
2015,05,20,12,28,23.80
2015,05,20,12,29,23.80
2015,05,20,12,30,24.00
2015,05,20,12,31,24.10
2015,05,20,12,32,24.10
2015,05,20,12,33,24.20
2015,05,20,12,34,24.20
2015,05,20,12,35,24.20
2015,05,20,12,36,24.20
2015,05,20,12,37,24.10
2015,05,20,12,38,24.20
2015,05,20,12,39,24.20
2015,05,20,12,40,24.20
2015,05,20,12,41,24.30
2015,05,20,12,42,24.40
2015,05,20,12,43,24.40
2015,05,20,12,44,24.50
2015,05,20,12,45,24.60
2015,05,20,12,46,24.60
2015,05,20,12,47,24.50
2015,05,20,12,48,24.40
2015,05,20,12,49,24.30
2015,05,20,12,50,24.20
2015,05,20,12,51,24.20
2015,05,20,12,52,24.20
2015,05,20,12,53,24.30
2015,05,20,12,54,24.30
2015,05,20,12,55,24.40
2015,05,20,12,56,24.50
2015,05,20,12,57,24.50
2015,05,20,12,58,24.60
2015,05,20,12,59,24.70
2015,05,20,13,00,24.70
2015,05,20,13,01,24.80
2015,05,20,13,02,24.90
2015,05,20,13,03,25.00
2015,05,20,13,04,25.00
2015,05,20,13,05,24.90
2015,05,20,13,06,24.70
2015,05,20,13,07,24.60
2015,05,20,13,08,24.50
2015,05,20,13,09,24.50
2015,05,20,13,10,24.60
2015,05,20,13,11,24.60
2015,05,20,13,12,24.50
2015,05,20,13,13,24.50
2015,05,20,13,14,24.40
2015,05,20,13,15,24.40
2015,05,20,13,16,24.30
2015,05,20,13,17,24.30
2015,05,20,13,18,24.20
2015,05,20,13,19,24.20
2015,05,20,13,20,24.20
2015,05,20,13,21,24.10
2015,05,20,13,22,24.10
2015,05,20,13,23,24.10
2015,05,20,13,24,24.00
2015,05,20,13,25,24.00
2015,05,20,13,26,24.00
2015,05,20,13,27,23.90
2015,05,20,13,28,23.90
2015,05,20,13,29,23.90
2015,05,20,13,30,23.90
2015,05,20,13,31,23.90
2015,05,20,13,32,24.00
2015,05,20,13,33,24.10
2015,05,20,13,34,24.10
2015,05,20,13,35,24.30
2015,05,20,13,36,24.40
2015,05,20,13,37,24.60
2015,05,20,13,38,24.60
2015,05,20,13,39,24.70
2015,05,20,13,40,24.70
2015,05,20,13,41,24.70
2015,05,20,13,42,24.70
2015,05,20,13,43,24.70
2015,05,20,13,44,24.70
2015,05,20,13,45,24.80
2015,05,20,13,46,24.90
2015,05,20,13,47,25.00
2015,05,20,13,48,24.90
2015,05,20,13,49,25.00
2015,05,20,13,50,25.00
2015,05,20,13,51,25.10
2015,05,20,13,52,25.10
2015,05,20,13,53,25.10
2015,05,20,13,54,25.20
2015,05,20,13,55,25.20
2015,05,20,13,56,25.20
2015,05,20,13,57,25.20
2015,05,20,13,58,25.20
2015,05,20,13,59,25.10
2015,05,20,14,00,25.10
2015,05,20,14,01,25.10
2015,05,20,14,02,25.10
2015,05,20,14,03,25.00
2015,05,20,14,04,25.00
2015,05,20,14,05,24.90
2015,05,20,14,06,24.90
2015,05,20,14,07,24.80
2015,05,20,14,08,24.80
2015,05,20,14,09,24.80
2015,05,20,14,10,24.70
2015,05,20,14,11,24.60
2015,05,20,14,12,24.50
2015,05,20,14,13,24.40
2015,05,20,14,14,24.30
2015,05,20,14,15,24.20
2015,05,20,14,16,24.10
2015,05,20,14,17,24.00
2015,05,20,14,18,24.00
2015,05,20,14,19,24.10
2015,05,20,14,20,24.20
2015,05,20,14,21,24.20
2015,05,20,14,22,24.30
2015,05,20,14,23,24.40
2015,05,20,14,24,24.50
2015,05,20,14,25,24.60
2015,05,20,14,26,24.80
2015,05,20,14,27,24.80
2015,05,20,14,28,24.80
2015,05,20,14,29,24.80
2015,05,20,14,30,24.80
2015,05,20,14,31,24.80
2015,05,20,14,32,24.80
2015,05,20,14,33,24.90
2015,05,20,14,34,25.00
2015,05,20,14,35,25.10
2015,05,20,14,36,25.20
2015,05,20,14,37,25.30
2015,05,20,14,38,25.40
2015,05,20,14,39,25.50
2015,05,20,14,40,25.60
2015,05,20,14,41,25.70
2015,05,20,14,42,25.80
2015,05,20,14,43,25.90
2015,05,20,14,44,25.90
2015,05,20,14,45,25.90
2015,05,20,14,46,25.90
2015,05,20,14,47,25.90
2015,05,20,14,48,26.00
2015,05,20,14,49,26.00
2015,05,20,14,50,26.10
2015,05,20,14,51,26.20
2015,05,20,14,52,26.20
2015,05,20,14,53,26.30
2015,05,20,14,54,26.30
2015,05,20,14,55,26.30
2015,05,20,14,56,26.40
2015,05,20,14,57,26.40
2015,05,20,14,58,26.30
2015,05,20,14,59,26.00
2015,05,20,15,00,26.00
2015,05,20,15,01,25.90
2015,05,20,15,02,25.80
2015,05,20,15,03,25.70
2015,05,20,15,04,25.50
2015,05,20,15,05,25.20
2015,05,20,15,06,24.90
2015,05,20,15,07,24.70
2015,05,20,15,08,24.50
2015,05,20,15,09,24.30
2015,05,20,15,10,24.10
2015,05,20,15,11,23.90
2015,05,20,15,12,23.70
2015,05,20,15,13,23.60
2015,05,20,15,14,23.50
2015,05,20,15,15,23.40
2015,05,20,15,16,23.30
2015,05,20,15,17,23.30
2015,05,20,15,18,23.30
2015,05,20,15,19,23.30
2015,05,20,15,20,23.30
2015,05,20,15,21,23.30
2015,05,20,15,22,23.40
2015,05,20,15,23,23.50
2015,05,20,15,24,23.60
2015,05,20,15,25,23.60
2015,05,20,15,26,23.70
2015,05,20,15,27,23.70
2015,05,20,15,28,23.70
2015,05,20,15,29,23.60
2015,05,20,15,30,23.50
2015,05,20,15,31,23.40
2015,05,20,15,32,23.30
2015,05,20,15,33,23.20
2015,05,20,15,34,23.10
2015,05,20,15,35,23.10
2015,05,20,15,36,23.00
2015,05,20,15,37,22.90
2015,05,20,15,38,22.70
2015,05,20,15,39,22.60
2015,05,20,15,40,22.50
2015,05,20,15,41,22.40
2015,05,20,15,42,22.50
2015,05,20,15,43,22.50
2015,05,20,15,44,22.50
2015,05,20,15,45,22.50
2015,05,20,15,46,22.50
2015,05,20,15,47,22.40
2015,05,20,15,48,22.40
2015,05,20,15,49,22.30
2015,05,20,15,50,22.30
2015,05,20,15,51,22.30
2015,05,20,15,52,22.30
2015,05,20,15,53,22.30
2015,05,20,15,54,22.30
2015,05,20,15,55,22.30
2015,05,20,15,56,22.40
2015,05,20,15,57,22.50
2015,05,20,15,58,22.60
2015,05,20,15,59,22.60
2015,05,20,16,00,22.70
2015,05,20,16,01,22.80
2015,05,20,16,02,22.80
2015,05,20,16,03,22.80
2015,05,20,16,04,22.90
2015,05,20,16,05,23.00
2015,05,20,16,06,23.00
2015,05,20,16,07,23.10
2015,05,20,16,08,23.00
2015,05,20,16,09,23.00
2015,05,20,16,10,23.00
2015,05,20,16,11,23.00
2015,05,20,16,12,23.00
2015,05,20,16,13,23.10
2015,05,20,16,14,23.10
2015,05,20,16,15,23.00
2015,05,20,16,16,23.00
2015,05,20,16,17,23.00
2015,05,20,16,18,23.00
2015,05,20,16,19,23.00
2015,05,20,16,20,23.00
2015,05,20,16,21,23.00
2015,05,20,16,22,23.10
2015,05,20,16,23,23.20
2015,05,20,16,24,23.20
2015,05,20,16,25,23.30
2015,05,20,16,26,23.30
2015,05,20,16,27,23.30
2015,05,20,16,28,23.30
2015,05,20,16,29,23.30
2015,05,20,16,30,23.30
2015,05,20,16,31,23.30
2015,05,20,16,32,23.40
2015,05,20,16,33,23.40
2015,05,20,16,34,23.50
2015,05,20,16,35,23.60
2015,05,20,16,36,23.60
2015,05,20,16,37,23.70
2015,05,20,16,38,23.70
2015,05,20,16,39,23.80
2015,05,20,16,40,23.90
2015,05,20,16,41,23.90
2015,05,20,16,42,24.00
2015,05,20,16,43,24.00
2015,05,20,16,44,24.00
2015,05,20,16,45,24.10
2015,05,20,16,46,24.10
2015,05,20,16,47,24.20
2015,05,20,16,48,24.20
2015,05,20,16,49,24.20
2015,05,20,16,50,24.30
2015,05,20,16,51,24.30
2015,05,20,16,52,24.30
2015,05,20,16,53,24.20
2015,05,20,16,54,24.10
2015,05,20,16,55,24.10
2015,05,20,16,56,24.10
2015,05,20,16,57,24.10
2015,05,20,16,58,24.20
2015,05,20,16,59,24.20
2015,05,20,17,00,24.30
2015,05,20,17,01,24.40
2015,05,20,17,02,24.50
2015,05,20,17,03,24.50
2015,05,20,17,04,24.60
2015,05,20,17,05,24.70
2015,05,20,17,06,24.70
2015,05,20,17,07,24.80
2015,05,20,17,08,24.90
2015,05,20,17,09,24.90
2015,05,20,17,10,25.00
2015,05,20,17,11,25.10
2015,05,20,17,12,25.10
2015,05,20,17,13,25.20
2015,05,20,17,14,25.30
2015,05,20,17,15,25.50
2015,05,20,17,16,25.80
2015,05,20,17,17,26.00
2015,05,20,17,18,26.30
2015,05,20,17,19,26.50