Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,00,00,-4.20
2009,12,08,00,01,-4.20
2009,12,08,00,02,-4.20
2009,12,08,00,03,-4.20
2009,12,08,00,04,-4.20
2009,12,08,00,05,-4.20
2009,12,08,00,06,-4.20
2009,12,08,00,07,-4.30
2009,12,08,00,08,-4.30
2009,12,08,00,09,-4.30
2009,12,08,00,10,-4.30
2009,12,08,00,11,-4.30
2009,12,08,00,12,-4.30
2009,12,08,00,13,-4.40
2009,12,08,00,17,-4.40
2009,12,08,00,18,-4.50
2009,12,08,00,19,-4.50
2009,12,08,00,20,-4.50
2009,12,08,00,21,-4.50
2009,12,08,00,22,-4.60
2009,12,08,00,23,-4.60
2009,12,08,00,24,-4.60
2009,12,08,00,25,-4.60
2009,12,08,00,26,-4.60
2009,12,08,00,27,-4.70
2009,12,08,00,28,-4.70
2009,12,08,00,29,-4.70
2009,12,08,00,30,-4.70
2009,12,08,00,31,-4.70
2009,12,08,00,32,-4.70
2009,12,08,00,33,-4.70
2009,12,08,00,34,-4.80
2009,12,08,00,35,-4.80
2009,12,08,00,36,-4.80
2009,12,08,00,37,-4.80
2009,12,08,00,38,-4.80
2009,12,08,00,39,-4.80
2009,12,08,00,40,-4.80
2009,12,08,00,41,-4.90
2009,12,08,00,42,-4.90
2009,12,08,00,43,-4.90
2009,12,08,00,44,-4.90
2009,12,08,00,45,-4.90
2009,12,08,00,46,-5.00
2009,12,08,00,47,-5.00
2009,12,08,00,48,-5.00
2009,12,08,00,49,-5.00
2009,12,08,00,50,-5.00
2009,12,08,00,51,-5.10
2009,12,08,00,52,-5.10
2009,12,08,00,53,-5.10
2009,12,08,00,54,-5.10
2009,12,08,00,55,-5.10
2009,12,08,00,56,-5.10
2009,12,08,00,57,-5.10
2009,12,08,00,58,-5.10
2009,12,08,00,59,-5.10
2009,12,08,01,00,-5.10
2009,12,08,01,01,-5.10
2009,12,08,01,02,-5.20
2009,12,08,01,03,-5.20
2009,12,08,01,04,-5.20
2009,12,08,01,05,-5.20
2009,12,08,01,06,-5.20
2009,12,08,01,07,-5.20
2009,12,08,01,08,-5.20
2009,12,08,01,09,-5.20
2009,12,08,01,10,-5.20
2009,12,08,01,11,-5.20
2009,12,08,01,12,-5.20
2009,12,08,01,13,-5.20
2009,12,08,01,14,-5.30
2009,12,08,01,15,-5.30
2009,12,08,01,16,-5.30
2009,12,08,01,17,-5.30
2009,12,08,01,18,-5.30
2009,12,08,01,19,-5.30
2009,12,08,01,20,-5.30
2009,12,08,01,21,-5.30
2009,12,08,01,22,-5.30
2009,12,08,01,23,-5.30
2009,12,08,01,24,-5.30
2009,12,08,01,25,-5.30
2009,12,08,01,26,-5.30
2009,12,08,01,27,-5.30
2009,12,08,01,28,-5.30
2009,12,08,01,29,-5.30
2009,12,08,01,30,-5.30
2009,12,08,01,31,-5.30
2009,12,08,01,32,-5.40
2009,12,08,01,33,-5.40
2009,12,08,01,34,-5.40
2009,12,08,01,35,-5.40
2009,12,08,01,36,-5.40
2009,12,08,01,37,-5.40
2009,12,08,01,38,-5.50
2009,12,08,01,39,-5.50
2009,12,08,01,40,-5.50
2009,12,08,01,41,-5.50
2009,12,08,01,42,-5.50
2009,12,08,01,43,-5.50
2009,12,08,01,44,-5.50
2009,12,08,01,45,-5.50
2009,12,08,01,46,-5.50
2009,12,08,01,47,-5.60
2009,12,08,01,48,-5.60
2009,12,08,01,49,-5.50
2009,12,08,01,50,-5.50
2009,12,08,01,51,-5.60
2009,12,08,01,52,-5.50
2009,12,08,01,53,-5.50
2009,12,08,01,54,-5.50
2009,12,08,01,55,-5.50
2009,12,08,01,56,-5.50
2009,12,08,01,57,-5.50
2009,12,08,01,58,-5.50
2009,12,08,01,59,-5.50
2009,12,08,02,00,-5.50
2009,12,08,02,01,-5.50
2009,12,08,02,02,-5.50
2009,12,08,02,03,-5.50
2009,12,08,02,04,-5.60
2009,12,08,02,05,-5.60
2009,12,08,02,06,-5.60
2009,12,08,02,07,-5.60
2009,12,08,02,08,-5.60
2009,12,08,02,09,-5.60
2009,12,08,02,10,-5.60
2009,12,08,02,11,-5.60
2009,12,08,02,12,-5.60
2009,12,08,02,13,-5.60
2009,12,08,02,14,-5.60
2009,12,08,02,15,-5.60
2009,12,08,02,16,-5.60
2009,12,08,02,17,-5.60
2009,12,08,02,18,-5.60
2009,12,08,02,19,-5.60
2009,12,08,02,20,-5.60
2009,12,08,02,21,-5.60
2009,12,08,02,22,-5.60
2009,12,08,02,23,-5.60
2009,12,08,02,24,-5.60
2009,12,08,02,25,-5.60
2009,12,08,02,26,-5.60
2009,12,08,02,27,-5.60
2009,12,08,02,28,-5.60
2009,12,08,02,29,-5.60
2009,12,08,02,30,-5.60
2009,12,08,02,31,-5.60
2009,12,08,02,32,-5.60
2009,12,08,02,33,-5.60
2009,12,08,02,34,-5.60
2009,12,08,02,35,-5.70
2009,12,08,02,36,-5.70
2009,12,08,02,37,-5.70
2009,12,08,02,38,-5.70
2009,12,08,02,39,-5.70
2009,12,08,02,40,-5.70
2009,12,08,02,41,-5.70
2009,12,08,02,42,-5.70
2009,12,08,02,43,-5.70
2009,12,08,02,44,-5.70
2009,12,08,02,45,-5.70
2009,12,08,02,46,-5.70
2009,12,08,02,47,-5.70
2009,12,08,02,48,-5.70
2009,12,08,02,49,-5.70
2009,12,08,02,50,-5.70
2009,12,08,02,51,-5.80
2009,12,08,02,52,-5.80
2009,12,08,02,53,-5.80
2009,12,08,02,54,-5.80
2009,12,08,02,55,-5.80
2009,12,08,02,56,-5.80
2009,12,08,02,57,-5.80
2009,12,08,02,58,-5.80
2009,12,08,02,59,-5.80
2009,12,08,03,00,-5.80
2009,12,08,03,01,-5.80
2009,12,08,03,02,-5.80
2009,12,08,03,03,-5.80
2009,12,08,03,04,-5.80
2009,12,08,03,05,-5.80
2009,12,08,03,06,-5.80
2009,12,08,03,07,-5.80
2009,12,08,03,08,-5.80
2009,12,08,03,09,-5.80
2009,12,08,03,10,-5.80
2009,12,08,03,11,-5.80
2009,12,08,03,12,-5.80
2009,12,08,03,13,-5.80
2009,12,08,03,14,-5.80
2009,12,08,03,15,-5.80
2009,12,08,03,16,-5.80
2009,12,08,03,17,-5.80
2009,12,08,03,18,-5.80
2009,12,08,03,19,-5.80
2009,12,08,03,20,-5.80
2009,12,08,03,21,-5.80
2009,12,08,03,22,-5.80
2009,12,08,03,23,-5.80
2009,12,08,03,24,-5.80
2009,12,08,03,25,-5.80
2009,12,08,03,26,-5.80
2009,12,08,03,27,-5.80
2009,12,08,03,28,-5.80
2009,12,08,03,29,-5.80
2009,12,08,03,30,-5.80
2009,12,08,03,31,-5.80
2009,12,08,03,32,-5.80
2009,12,08,03,33,-5.80
2009,12,08,03,34,-5.80
2009,12,08,03,35,-5.80
2009,12,08,03,36,-5.80
2009,12,08,03,37,-5.80
2009,12,08,03,38,-5.80
2009,12,08,03,39,-5.80
2009,12,08,03,40,-5.80
2009,12,08,03,41,-5.90
2009,12,08,03,42,-5.90
2009,12,08,03,43,-5.90
2009,12,08,03,44,-5.90
2009,12,08,03,45,-5.90
2009,12,08,03,46,-5.90
2009,12,08,03,47,-5.90
2009,12,08,03,48,-5.90
2009,12,08,03,49,-5.90
2009,12,08,03,50,-5.90
2009,12,08,03,51,-5.90
2009,12,08,03,52,-5.90
2009,12,08,03,53,-5.90
2009,12,08,03,54,-5.90
2009,12,08,03,55,-5.90
2009,12,08,03,56,-5.90
2009,12,08,03,57,-5.90
2009,12,08,03,58,-5.90
2009,12,08,03,59,-5.90
2009,12,08,04,00,-5.90
2009,12,08,04,01,-5.90
2009,12,08,04,02,-6.00
2009,12,08,04,03,-6.00
2009,12,08,04,04,-6.00
2009,12,08,04,05,-6.00
2009,12,08,04,06,-6.00
2009,12,08,04,07,-6.10
2009,12,08,04,08,-6.10
2009,12,08,04,09,-6.10
2009,12,08,04,10,-6.10
2009,12,08,04,11,-6.10
2009,12,08,04,12,-6.10
2009,12,08,04,13,-6.10
2009,12,08,04,14,-6.10
2009,12,08,04,15,-6.10
2009,12,08,04,16,-6.10
2009,12,08,04,17,-6.10
2009,12,08,04,18,-6.10
2009,12,08,04,19,-6.10
2009,12,08,04,20,-6.10
2009,12,08,04,21,-6.10
2009,12,08,04,22,-6.10
2009,12,08,04,23,-6.20
2009,12,08,04,24,-6.20
2009,12,08,04,25,-6.20
2009,12,08,04,26,-6.20
2009,12,08,04,27,-6.20
2009,12,08,04,28,-6.20
2009,12,08,04,29,-6.20
2009,12,08,04,30,-6.20
2009,12,08,04,31,-6.20
2009,12,08,04,32,-6.20
2009,12,08,04,33,-6.20
2009,12,08,04,34,-6.20
2009,12,08,04,35,-6.20
2009,12,08,04,36,-6.20
2009,12,08,04,37,-6.20
2009,12,08,04,38,-6.20
2009,12,08,04,39,-6.20
2009,12,08,04,40,-6.20
2009,12,08,04,41,-6.20
2009,12,08,04,42,-6.20
2009,12,08,04,43,-6.20
2009,12,08,04,44,-6.20
2009,12,08,04,45,-6.20
2009,12,08,04,46,-6.20
2009,12,08,04,47,-6.20
2009,12,08,04,48,-6.20
2009,12,08,04,49,-6.30
2009,12,08,04,50,-6.30
2009,12,08,04,51,-6.30
2009,12,08,04,52,-6.30
2009,12,08,04,53,-6.30
2009,12,08,04,54,-6.30
2009,12,08,04,55,-6.30
2009,12,08,04,56,-6.30
2009,12,08,04,57,-6.30
2009,12,08,04,58,-6.30
2009,12,08,04,59,-6.30
2009,12,08,05,00,-6.40
2009,12,08,05,01,-6.40
2009,12,08,05,02,-6.40
2009,12,08,05,03,-6.40
2009,12,08,05,04,-6.40
2009,12,08,05,05,-6.30
2009,12,08,05,06,-6.30
2009,12,08,05,07,-6.30
2009,12,08,05,08,-6.30
2009,12,08,05,09,-6.30
2009,12,08,05,10,-6.30
2009,12,08,05,11,-6.30
2009,12,08,05,12,-6.30
2009,12,08,05,13,-6.30
2009,12,08,05,14,-6.30
2009,12,08,05,15,-6.30
2009,12,08,05,16,-6.30
2009,12,08,05,17,-6.30
2009,12,08,05,18,-6.30
2009,12,08,05,19,-6.30
2009,12,08,05,20,-6.40
2009,12,08,05,21,-6.40
2009,12,08,05,22,-6.40
2009,12,08,05,23,-6.40
2009,12,08,05,24,-6.40
2009,12,08,05,25,-6.40
2009,12,08,05,26,-6.40
2009,12,08,05,27,-6.40
2009,12,08,05,28,-6.40
2009,12,08,05,29,-6.40
2009,12,08,05,30,-6.40
2009,12,08,05,31,-6.40
2009,12,08,05,32,-6.40
2009,12,08,05,33,-6.40
2009,12,08,05,34,-6.40
2009,12,08,05,35,-6.40
2009,12,08,05,36,-6.40
2009,12,08,05,37,-6.40
2009,12,08,05,38,-6.30
2009,12,08,05,39,-6.40
2009,12,08,05,40,-6.40
2009,12,08,05,41,-6.40
2009,12,08,05,42,-6.40
2009,12,08,05,43,-6.40
2009,12,08,05,44,-6.40
2009,12,08,05,45,-6.40
2009,12,08,05,46,-6.50
2009,12,08,05,47,-6.50
2009,12,08,05,48,-6.50
2009,12,08,05,49,-6.50
2009,12,08,05,50,-6.50
2009,12,08,05,51,-6.60
2009,12,08,05,52,-6.60
2009,12,08,05,53,-6.50
2009,12,08,05,54,-6.60
2009,12,08,05,55,-6.60
2009,12,08,05,56,-6.60
2009,12,08,05,57,-6.60
2009,12,08,05,58,-6.70
2009,12,08,05,59,-6.70
2009,12,08,06,00,-6.70
2009,12,08,06,01,-6.70
2009,12,08,06,02,-6.70
2009,12,08,06,03,-6.70
2009,12,08,06,04,-6.80
2009,12,08,06,05,-6.80
2009,12,08,06,06,-6.80
2009,12,08,06,07,-6.80
2009,12,08,06,08,-6.80
2009,12,08,06,09,-6.80
2009,12,08,06,10,-6.80
2009,12,08,06,11,-6.80
2009,12,08,06,12,-6.80
2009,12,08,06,13,-6.80
2009,12,08,06,14,-6.80
2009,12,08,06,15,-6.80
2009,12,08,06,16,-6.80
2009,12,08,06,17,-6.80
2009,12,08,06,18,-6.80
2009,12,08,06,19,-6.80
2009,12,08,06,20,-6.80
2009,12,08,06,21,-6.80
2009,12,08,06,22,-6.80
2009,12,08,06,23,-6.80
2009,12,08,06,24,-6.80
2009,12,08,06,25,-6.80
2009,12,08,06,26,-6.80
2009,12,08,06,27,-6.70
2009,12,08,06,28,-6.70
2009,12,08,06,29,-6.70
2009,12,08,06,30,-6.70
2009,12,08,06,31,-6.70
2009,12,08,06,32,-6.70
2009,12,08,06,33,-6.70
2009,12,08,06,34,-6.70
2009,12,08,06,35,-6.70
2009,12,08,06,36,-6.70
2009,12,08,06,37,-6.70
2009,12,08,06,38,-6.70
2009,12,08,06,39,-6.70
2009,12,08,06,40,-6.70
2009,12,08,06,41,-6.70
2009,12,08,06,42,-6.70
2009,12,08,06,43,-6.70
2009,12,08,06,44,-6.70
2009,12,08,06,45,-6.70
2009,12,08,06,46,-6.70
2009,12,08,06,47,-6.70
2009,12,08,06,48,-6.70
2009,12,08,06,49,-6.70
2009,12,08,06,50,-6.70
2009,12,08,06,51,-6.80
2009,12,08,06,52,-6.80
2009,12,08,06,53,-6.80
2009,12,08,06,54,-6.80
2009,12,08,06,55,-6.80
2009,12,08,06,56,-6.80
2009,12,08,06,57,-6.80
2009,12,08,06,58,-6.70
2009,12,08,06,59,-6.70
2009,12,08,07,00,-6.70
2009,12,08,07,01,-6.70
2009,12,08,07,02,-6.60
2009,12,08,07,03,-6.60
2009,12,08,07,04,-6.60
2009,12,08,07,05,-6.60
2009,12,08,07,06,-6.60
2009,12,08,07,07,-6.60
2009,12,08,07,08,-6.60
2009,12,08,07,09,-6.60
2009,12,08,07,10,-6.60
2009,12,08,07,11,-6.60
2009,12,08,07,12,-6.60
2009,12,08,07,13,-6.60
2009,12,08,07,14,-6.60
2009,12,08,07,15,-6.60
2009,12,08,07,16,-6.60
2009,12,08,07,17,-6.50
2009,12,08,07,18,-6.50
2009,12,08,07,19,-6.50
2009,12,08,07,20,-6.50
2009,12,08,07,21,-6.50
2009,12,08,07,22,-6.50
2009,12,08,07,23,-6.50
2009,12,08,07,24,-6.50
2009,12,08,07,25,-6.50
2009,12,08,07,26,-6.50
2009,12,08,07,27,-6.50
2009,12,08,07,28,-6.50
2009,12,08,07,29,-6.40
2009,12,08,07,30,-6.40
2009,12,08,07,31,-6.40
2009,12,08,07,32,-6.40
2009,12,08,07,33,-6.40
2009,12,08,07,34,-6.40
2009,12,08,07,35,-6.40
2009,12,08,07,36,-6.30
2009,12,08,07,37,-6.30
2009,12,08,07,38,-6.30
2009,12,08,07,39,-6.30
2009,12,08,07,40,-6.30
2009,12,08,07,41,-6.30
2009,12,08,07,42,-6.30
2009,12,08,07,43,-6.30
2009,12,08,07,44,-6.30
2009,12,08,07,45,-6.30
2009,12,08,07,46,-6.30
2009,12,08,07,47,-6.40
2009,12,08,07,48,-6.40
2009,12,08,07,49,-6.40
2009,12,08,07,50,-6.40
2009,12,08,07,51,-6.40
2009,12,08,07,52,-6.50
2009,12,08,07,53,-6.50
2009,12,08,07,54,-6.50
2009,12,08,07,55,-6.50
2009,12,08,07,56,-6.50
2009,12,08,07,57,-6.50
2009,12,08,07,58,-6.50
2009,12,08,07,59,-6.50
2009,12,08,08,00,-6.40
2009,12,08,08,01,-6.40
2009,12,08,08,02,-6.40
2009,12,08,08,03,-6.40
2009,12,08,08,04,-6.30
2009,12,08,08,05,-6.40
2009,12,08,08,06,-6.30
2009,12,08,08,07,-6.30
2009,12,08,08,08,-6.30
2009,12,08,08,09,-6.30
2009,12,08,08,10,-6.30
2009,12,08,08,11,-6.30
2009,12,08,08,12,-6.30
2009,12,08,08,13,-6.30
2009,12,08,08,14,-6.30
2009,12,08,08,15,-6.30
2009,12,08,08,16,-6.30
2009,12,08,08,17,-6.30
2009,12,08,08,18,-6.30
2009,12,08,08,19,-6.30
2009,12,08,08,20,-6.30
2009,12,08,08,21,-6.30
2009,12,08,08,22,-6.30
2009,12,08,08,23,-6.30
2009,12,08,08,24,-6.30
2009,12,08,08,25,-6.30
2009,12,08,08,26,-6.30
2009,12,08,08,27,-6.30
2009,12,08,08,28,-6.30
2009,12,08,08,29,-6.30
2009,12,08,08,30,-6.30
2009,12,08,08,31,-6.30
2009,12,08,08,32,-6.30
2009,12,08,08,33,-6.30
2009,12,08,08,34,-6.30
2009,12,08,08,35,-6.30
2009,12,08,08,36,-6.30
2009,12,08,08,37,-6.30
2009,12,08,08,38,-6.30
2009,12,08,08,39,-6.30
2009,12,08,08,40,-6.30
2009,12,08,08,41,-6.30
2009,12,08,08,42,-6.30
2009,12,08,08,43,-6.30
2009,12,08,08,44,-6.30
2009,12,08,08,45,-6.30
2009,12,08,08,46,-6.30
2009,12,08,08,47,-6.30
2009,12,08,08,48,-6.30
2009,12,08,08,49,-6.30
2009,12,08,08,50,-6.30
2009,12,08,08,51,-6.30
2009,12,08,08,52,-6.20
2009,12,08,08,53,-6.20
2009,12,08,08,54,-6.20
2009,12,08,08,55,-6.20
2009,12,08,08,56,-6.20
2009,12,08,08,57,-6.20
2009,12,08,08,58,-6.20
2009,12,08,08,59,-6.20
2009,12,08,09,00,-6.20
2009,12,08,09,01,-6.20
2009,12,08,09,02,-6.20
2009,12,08,09,03,-6.20
2009,12,08,09,04,-6.20
2009,12,08,09,05,-6.20
2009,12,08,09,06,-6.20
2009,12,08,09,07,-6.20
2009,12,08,09,08,-6.20
2009,12,08,09,09,-6.20
2009,12,08,09,10,-6.20
2009,12,08,09,11,-6.10
2009,12,08,09,12,-6.10
2009,12,08,09,13,-6.10
2009,12,08,09,14,-6.10
2009,12,08,09,15,-6.00
2009,12,08,09,16,-6.00
2009,12,08,09,17,-5.90
2009,12,08,09,18,-5.90
2009,12,08,09,19,-5.90
2009,12,08,09,20,-5.90
2009,12,08,09,21,-5.90
2009,12,08,09,22,-5.90
2009,12,08,09,23,-5.90
2009,12,08,09,24,-5.90
2009,12,08,09,25,-5.80
2009,12,08,09,26,-5.80
2009,12,08,09,27,-5.90
2009,12,08,09,28,-5.80
2009,12,08,09,29,-5.90
2009,12,08,09,30,-5.90
2009,12,08,09,31,-5.80
2009,12,08,09,32,-5.80
2009,12,08,09,33,-5.80
2009,12,08,09,34,-5.80
2009,12,08,09,35,-5.80
2009,12,08,09,36,-5.80
2009,12,08,09,37,-5.80
2009,12,08,09,38,-5.80
2009,12,08,09,39,-5.70
2009,12,08,09,40,-5.70
2009,12,08,09,41,-5.70
2009,12,08,09,42,-5.70
2009,12,08,09,43,-5.70
2009,12,08,09,44,-5.70
2009,12,08,09,45,-5.70
2009,12,08,09,46,-5.70
2009,12,08,09,47,-5.70
2009,12,08,09,48,-5.70
2009,12,08,09,49,-5.70
2009,12,08,09,50,-5.70
2009,12,08,09,51,-5.70
2009,12,08,09,52,-5.70
2009,12,08,09,53,-5.60
2009,12,08,09,54,-5.60
2009,12,08,09,55,-5.60
2009,12,08,09,56,-5.60
2009,12,08,09,57,-5.60
2009,12,08,09,58,-5.60
2009,12,08,09,59,-5.50
2009,12,08,10,00,-5.50
2009,12,08,10,01,-5.50
2009,12,08,10,02,-5.40
2009,12,08,10,03,-5.40
2009,12,08,10,04,-5.40
2009,12,08,10,05,-5.40
2009,12,08,10,06,-5.40
2009,12,08,10,07,-5.40
2009,12,08,10,08,-5.40
2009,12,08,10,09,-5.40
2009,12,08,10,10,-5.40
2009,12,08,10,11,-5.40
2009,12,08,10,12,-5.30
2009,12,08,10,13,-5.30
2009,12,08,10,14,-5.30
2009,12,08,10,15,-5.20
2009,12,08,10,16,-5.20
2009,12,08,10,17,-5.10
2009,12,08,10,18,-5.00
2009,12,08,10,19,-4.90
2009,12,08,10,20,-4.80
2009,12,08,10,21,-4.80
2009,12,08,10,22,-4.70
2009,12,08,10,23,-4.70
2009,12,08,10,24,-4.60
2009,12,08,10,25,-4.50
2009,12,08,10,26,-4.40
2009,12,08,10,27,-4.20
2009,12,08,10,28,-4.00
2009,12,08,10,29,-3.70
2009,12,08,10,30,-3.50
2009,12,08,10,31,-3.40
2009,12,08,10,32,-3.20
2009,12,08,10,33,-3.10
2009,12,08,10,34,-3.00
2009,12,08,10,35,-2.80
2009,12,08,10,36,-2.70
2009,12,08,10,37,-2.60
2009,12,08,10,38,-2.50
2009,12,08,10,39,-2.40
2009,12,08,10,40,-2.30
2009,12,08,10,41,-2.20
2009,12,08,10,42,-2.20
2009,12,08,10,43,-2.20
2009,12,08,10,44,-2.20
2009,12,08,10,45,-2.20
2009,12,08,10,46,-2.10
2009,12,08,10,47,-2.00
2009,12,08,10,48,-2.00
2009,12,08,10,49,-1.90
2009,12,08,10,50,-1.80
2009,12,08,10,51,-1.70
2009,12,08,10,52,-1.70
2009,12,08,10,53,-1.60
2009,12,08,10,54,-1.50
2009,12,08,10,55,-1.50
2009,12,08,10,56,-1.40
2009,12,08,10,57,-1.40
2009,12,08,10,58,-1.40
2009,12,08,10,59,-1.30
2009,12,08,11,00,-1.30
2009,12,08,11,01,-1.30
2009,12,08,11,02,-1.30
2009,12,08,11,03,-1.30
2009,12,08,11,04,-1.30
2009,12,08,11,05,-1.30
2009,12,08,11,06,-1.30
2009,12,08,11,07,-1.30
2009,12,08,11,08,-1.30
2009,12,08,11,09,-1.30
2009,12,08,11,10,-1.30
2009,12,08,11,11,-1.30
2009,12,08,11,12,-1.30
2009,12,08,11,13,-1.30
2009,12,08,11,14,-1.30
2009,12,08,11,15,-1.30
2009,12,08,11,16,-1.30
2009,12,08,11,17,-1.30
2009,12,08,11,18,-1.30
2009,12,08,11,19,-1.30
2009,12,08,11,20,-1.30
2009,12,08,11,21,-1.20
2009,12,08,11,22,-1.20
2009,12,08,11,23,-1.20
2009,12,08,11,24,-1.20
2009,12,08,11,25,-1.20
2009,12,08,11,26,-1.10
2009,12,08,11,27,-1.10
2009,12,08,11,28,-1.10
2009,12,08,11,29,-1.10
2009,12,08,11,30,-1.00
2009,12,08,11,31,-1.00
2009,12,08,11,32,-0.90
2009,12,08,11,33,-0.90
2009,12,08,11,34,-0.90
2009,12,08,11,35,-0.90
2009,12,08,11,36,-0.90
2009,12,08,11,37,-0.80
2009,12,08,11,38,-0.80
2009,12,08,11,39,-0.80
2009,12,08,11,40,-0.80
2009,12,08,11,41,-0.80
2009,12,08,11,42,-0.80
2009,12,08,11,43,-0.80
2009,12,08,11,44,-0.80
2009,12,08,11,45,-0.70
2009,12,08,11,46,-0.70
2009,12,08,11,47,-0.70
2009,12,08,11,48,-0.70
2009,12,08,11,49,-0.70
2009,12,08,11,50,-0.70
2009,12,08,11,51,-0.70
2009,12,08,11,52,-0.70
2009,12,08,11,53,-0.70
2009,12,08,11,54,-0.60
2009,12,08,11,55,-0.60
2009,12,08,11,56,-0.60
2009,12,08,11,57,-0.60
2009,12,08,11,58,-0.60
2009,12,08,11,59,-0.50
2009,12,08,12,00,-0.50
2009,12,08,12,01,-0.50
2009,12,08,12,02,-0.40
2009,12,08,12,03,-0.40
2009,12,08,12,04,-0.40
2009,12,08,12,05,-0.40
2009,12,08,12,06,-0.30
2009,12,08,12,07,-0.30
2009,12,08,12,08,-0.30
2009,12,08,12,09,-0.30
2009,12,08,12,10,-0.20
2009,12,08,12,11,-0.20
2009,12,08,12,12,-0.20
2009,12,08,12,13,-0.20
2009,12,08,12,14,-0.20
2009,12,08,12,15,-0.10
2009,12,08,12,16,-0.10
2009,12,08,12,17,-0.10
2009,12,08,12,18,-0.10
2009,12,08,12,19,0.00
2009,12,08,12,20,0.00
2009,12,08,12,21,0.10
2009,12,08,12,22,0.10
2009,12,08,12,23,0.20
2009,12,08,12,24,0.30
2009,12,08,12,25,0.30
2009,12,08,12,26,0.40
2009,12,08,12,27,0.40
2009,12,08,12,28,0.40
2009,12,08,12,29,0.30
2009,12,08,12,30,0.30
2009,12,08,12,31,0.30
2009,12,08,12,32,0.20
2009,12,08,12,33,0.20
2009,12,08,12,34,0.30
2009,12,08,12,35,0.30
2009,12,08,12,36,0.30
2009,12,08,12,37,0.30
2009,12,08,12,38,0.30
2009,12,08,12,39,0.30
2009,12,08,12,40,0.30
2009,12,08,12,41,0.30
2009,12,08,12,42,0.30
2009,12,08,12,43,0.30
2009,12,08,12,44,0.30
2009,12,08,12,45,0.30
2009,12,08,12,46,0.30
2009,12,08,12,47,0.40
2009,12,08,12,48,0.40
2009,12,08,12,49,0.40
2009,12,08,12,50,0.40
2009,12,08,12,51,0.40
2009,12,08,12,52,0.40
2009,12,08,12,53,0.40
2009,12,08,12,54,0.40
2009,12,08,12,55,0.40
2009,12,08,12,56,0.40
2009,12,08,12,57,0.40
2009,12,08,12,58,0.40
2009,12,08,12,59,0.40
2009,12,08,13,00,0.40
2009,12,08,13,01,0.40
2009,12,08,13,02,0.40
2009,12,08,13,03,0.50
2009,12,08,13,04,0.50
2009,12,08,13,05,0.60
2009,12,08,13,06,0.60
2009,12,08,13,07,0.60
2009,12,08,13,08,0.50
2009,12,08,13,09,0.50
2009,12,08,13,10,0.40
2009,12,08,13,11,0.40
2009,12,08,13,12,0.40
2009,12,08,13,13,0.50
2009,12,08,13,14,0.60
2009,12,08,13,15,0.60
2009,12,08,13,16,0.60
2009,12,08,13,17,0.60
2009,12,08,13,18,0.60
2009,12,08,13,19,0.60
2009,12,08,13,20,0.70
2009,12,08,13,21,0.70
2009,12,08,13,22,0.70
2009,12,08,13,23,0.80
2009,12,08,13,24,0.80
2009,12,08,13,25,0.70
2009,12,08,13,26,0.70
2009,12,08,13,27,0.60
2009,12,08,13,28,0.60
2009,12,08,13,29,0.70
2009,12,08,13,30,0.70
2009,12,08,13,31,0.70
2009,12,08,13,32,0.70
2009,12,08,13,33,0.60
2009,12,08,13,34,0.70
2009,12,08,13,35,0.70
2009,12,08,13,36,0.70
2009,12,08,13,37,0.70
2009,12,08,13,38,0.70
2009,12,08,13,39,0.70
2009,12,08,13,40,0.80
2009,12,08,13,41,0.80
2009,12,08,13,42,0.80
2009,12,08,13,43,0.90
2009,12,08,13,44,0.90
2009,12,08,13,45,0.90
2009,12,08,13,46,0.90
2009,12,08,13,47,1.00
2009,12,08,13,48,1.00
2009,12,08,13,49,1.10
2009,12,08,13,50,1.20
2009,12,08,13,51,1.30
2009,12,08,13,52,1.30
2009,12,08,13,53,1.30
2009,12,08,13,54,1.30
2009,12,08,13,55,1.30
2009,12,08,13,56,1.30
2009,12,08,13,57,1.30
2009,12,08,13,58,1.30
2009,12,08,13,59,1.30
2009,12,08,14,00,1.30
2009,12,08,14,01,1.30
2009,12,08,14,02,1.30
2009,12,08,14,03,1.40
2009,12,08,14,04,1.40
2009,12,08,14,05,1.40
2009,12,08,14,06,1.40
2009,12,08,14,07,1.50
2009,12,08,14,08,1.40
2009,12,08,14,09,1.30
2009,12,08,14,10,1.30
2009,12,08,14,11,1.30
2009,12,08,14,12,1.30
2009,12,08,14,13,1.30
2009,12,08,14,14,1.30
2009,12,08,14,15,1.30
2009,12,08,14,16,1.30
2009,12,08,14,17,1.20
2009,12,08,14,18,1.10
2009,12,08,14,19,1.00
2009,12,08,14,20,1.00
2009,12,08,14,21,0.90
2009,12,08,14,22,0.90
2009,12,08,14,23,0.80
2009,12,08,14,24,0.70
2009,12,08,14,25,0.60
2009,12,08,14,26,0.60
2009,12,08,14,27,0.50
2009,12,08,14,28,0.50
2009,12,08,14,29,0.40
2009,12,08,14,30,0.50
2009,12,08,14,31,0.50
2009,12,08,14,32,0.50
2009,12,08,14,33,0.50
2009,12,08,14,34,0.40
2009,12,08,14,35,0.40
2009,12,08,14,36,0.40
2009,12,08,14,37,0.40
2009,12,08,14,38,0.40
2009,12,08,14,39,0.30
2009,12,08,14,40,0.30
2009,12,08,14,41,0.30
2009,12,08,14,42,0.40
2009,12,08,14,43,0.40
2009,12,08,14,44,0.50
2009,12,08,14,45,0.50
2009,12,08,14,46,0.50
2009,12,08,14,47,0.50
2009,12,08,14,48,0.50
2009,12,08,14,49,0.50
2009,12,08,14,50,0.40
2009,12,08,14,51,0.30
2009,12,08,14,52,0.10
2009,12,08,14,53,0.00
2009,12,08,14,54,-0.20
2009,12,08,14,55,-0.40
2009,12,08,14,56,-0.50
2009,12,08,14,57,-0.60
2009,12,08,14,58,-0.70
2009,12,08,14,59,-0.80
2009,12,08,15,00,-0.90
2009,12,08,15,01,-0.90
2009,12,08,15,02,-1.00
2009,12,08,15,03,-1.00
2009,12,08,15,04,-1.00
2009,12,08,15,05,-1.00
2009,12,08,15,06,-0.90
2009,12,08,15,07,-0.90
2009,12,08,15,08,-0.90
2009,12,08,15,09,-0.90
2009,12,08,15,10,-1.00
2009,12,08,15,11,-1.10
2009,12,08,15,12,-1.10
2009,12,08,15,13,-1.20
2009,12,08,15,14,-1.20
2009,12,08,15,15,-1.30
2009,12,08,15,16,-1.30
2009,12,08,15,17,-1.30
2009,12,08,15,18,-1.40
2009,12,08,15,19,-1.40
2009,12,08,15,20,-1.40
2009,12,08,15,21,-1.40
2009,12,08,15,22,-1.50
2009,12,08,15,23,-1.50
2009,12,08,15,24,-1.50
2009,12,08,15,25,-1.50
2009,12,08,15,26,-1.50
2009,12,08,15,27,-1.50
2009,12,08,15,28,-1.50
2009,12,08,15,29,-1.50
2009,12,08,15,30,-1.50
2009,12,08,15,31,-1.50
2009,12,08,15,32,-1.50
2009,12,08,15,33,-1.50
2009,12,08,15,34,-1.60
2009,12,08,15,35,-1.60
2009,12,08,15,36,-1.60
2009,12,08,15,37,-1.60
2009,12,08,15,38,-1.70
2009,12,08,15,39,-1.70
2009,12,08,15,40,-1.70
2009,12,08,15,41,-1.70
2009,12,08,15,42,-1.70
2009,12,08,15,43,-1.70
2009,12,08,15,44,-1.70
2009,12,08,15,45,-1.80
2009,12,08,15,46,-1.80
2009,12,08,15,47,-1.80
2009,12,08,15,48,-1.80
2009,12,08,15,49,-1.80
2009,12,08,15,50,-1.80
2009,12,08,15,51,-1.80
2009,12,08,15,52,-1.90
2009,12,08,15,53,-1.90
2009,12,08,15,54,-1.90
2009,12,08,15,55,-2.00
2009,12,08,15,56,-2.00
2009,12,08,15,57,-2.00
2009,12,08,15,58,-2.00
2009,12,08,15,59,-2.10
2009,12,08,16,00,-2.10
2009,12,08,16,01,-2.10
2009,12,08,16,02,-2.10
2009,12,08,16,03,-2.20
2009,12,08,16,04,-2.20
2009,12,08,16,05,-2.20
2009,12,08,16,06,-2.20
2009,12,08,16,07,-2.20
2009,12,08,16,08,-2.20
2009,12,08,16,09,-2.20
2009,12,08,16,10,-2.20
2009,12,08,16,11,-2.20
2009,12,08,16,12,-2.20
2009,12,08,16,13,-2.20
2009,12,08,16,14,-2.20
2009,12,08,16,15,-2.30
2009,12,08,16,16,-2.30
2009,12,08,16,17,-2.30
2009,12,08,16,18,-2.30
2009,12,08,16,19,-2.30
2009,12,08,16,20,-2.40
2009,12,08,16,21,-2.40
2009,12,08,16,22,-2.40
2009,12,08,16,23,-2.40
2009,12,08,16,24,-2.50
2009,12,08,16,25,-2.50
2009,12,08,16,26,-2.50
2009,12,08,16,27,-2.60
2009,12,08,16,28,-2.60
2009,12,08,16,29,-2.60
2009,12,08,16,30,-2.60
2009,12,08,16,31,-2.60
2009,12,08,16,32,-2.60
2009,12,08,16,33,-2.60
2009,12,08,16,34,-2.70
2009,12,08,16,35,-2.70
2009,12,08,16,36,-2.70
2009,12,08,16,37,-2.70
2009,12,08,16,38,-2.70
2009,12,08,16,39,-2.70
2009,12,08,16,40,-2.70
2009,12,08,16,41,-2.70
2009,12,08,16,42,-2.80
2009,12,08,16,43,-2.80
2009,12,08,16,44,-2.80
2009,12,08,16,45,-2.80
2009,12,08,16,46,-2.80
2009,12,08,16,47,-2.80
2009,12,08,16,48,-2.90
2009,12,08,16,49,-2.90
2009,12,08,16,50,-2.90
2009,12,08,16,51,-2.90
2009,12,08,16,52,-3.00
2009,12,08,16,53,-3.00
2009,12,08,16,54,-3.00
2009,12,08,16,55,-3.10
2009,12,08,16,56,-3.10
2009,12,08,16,57,-3.10
2009,12,08,16,58,-3.10
2009,12,08,16,59,-3.10
2009,12,08,17,00,-3.10
2009,12,08,17,01,-3.00
2009,12,08,17,02,-3.00
2009,12,08,17,03,-3.00
2009,12,08,17,04,-3.00
2009,12,08,17,05,-3.00
2009,12,08,17,06,-3.00
2009,12,08,17,07,-2.90
2009,12,08,17,08,-3.00
2009,12,08,17,09,-3.00
2009,12,08,17,10,-3.00
2009,12,08,17,11,-3.00
2009,12,08,17,12,-3.00
2009,12,08,17,13,-3.00
2009,12,08,17,14,-3.10
2009,12,08,17,15,-3.10
2009,12,08,17,16,-3.10
2009,12,08,17,17,-3.10
2009,12,08,17,18,-3.20
2009,12,08,17,19,-3.20
2009,12,08,17,20,-3.20
2009,12,08,17,21,-3.20
2009,12,08,17,22,-3.20
2009,12,08,17,23,-3.30
2009,12,08,17,24,-3.30
2009,12,08,17,25,-3.30
2009,12,08,17,26,-3.30
2009,12,08,17,27,-3.30
2009,12,08,17,28,-3.30
2009,12,08,17,29,-3.30