Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,11.20
2009,09,23,00,01,11.20
2009,09,23,00,02,11.30
2009,09,23,00,03,11.30
2009,09,23,00,04,11.20
2009,09,23,00,05,11.20
2009,09,23,00,06,11.10
2009,09,23,00,07,11.10
2009,09,23,00,08,11.10
2009,09,23,00,09,11.10
2009,09,23,00,10,11.00
2009,09,23,00,11,11.00
2009,09,23,00,12,10.90
2009,09,23,00,13,10.90
2009,09,23,00,14,10.80
2009,09,23,00,15,10.80
2009,09,23,00,16,10.80
2009,09,23,00,17,10.70
2009,09,23,00,18,10.70
2009,09,23,00,19,10.70
2009,09,23,00,20,10.80
2009,09,23,00,21,10.80
2009,09,23,00,22,10.90
2009,09,23,00,23,11.00
2009,09,23,00,24,11.10
2009,09,23,00,25,11.20
2009,09,23,00,26,11.30
2009,09,23,00,27,11.40
2009,09,23,00,28,11.50
2009,09,23,00,29,11.50
2009,09,23,00,30,11.50
2009,09,23,00,31,11.50
2009,09,23,00,32,11.60
2009,09,23,00,33,11.80
2009,09,23,00,34,11.90
2009,09,23,00,35,12.00
2009,09,23,00,36,11.90
2009,09,23,00,37,11.90
2009,09,23,00,38,11.90
2009,09,23,00,39,11.90
2009,09,23,00,40,11.80
2009,09,23,00,41,11.80
2009,09,23,00,42,11.70
2009,09,23,00,43,11.60
2009,09,23,00,44,11.50
2009,09,23,00,45,11.50
2009,09,23,00,46,11.50
2009,09,23,00,47,11.60
2009,09,23,00,48,11.70
2009,09,23,00,49,11.80
2009,09,23,00,50,12.00
2009,09,23,00,51,12.20
2009,09,23,00,52,12.30
2009,09,23,00,53,12.50
2009,09,23,00,54,12.70
2009,09,23,00,55,12.90
2009,09,23,00,56,13.10
2009,09,23,00,57,13.30
2009,09,23,00,58,13.50
2009,09,23,00,59,13.60
2009,09,23,01,00,13.60
2009,09,23,01,01,13.60
2009,09,23,01,02,13.70
2009,09,23,01,03,13.90
2009,09,23,01,04,14.20
2009,09,23,01,05,14.40
2009,09,23,01,06,14.40
2009,09,23,01,07,14.30
2009,09,23,01,08,14.20
2009,09,23,01,09,14.10
2009,09,23,01,10,14.10
2009,09,23,01,11,14.00
2009,09,23,01,12,13.90
2009,09,23,01,13,13.80
2009,09,23,01,14,13.60
2009,09,23,01,15,13.40
2009,09,23,01,16,13.20
2009,09,23,01,17,13.00
2009,09,23,01,18,12.80
2009,09,23,01,19,12.70
2009,09,23,01,20,12.60
2009,09,23,01,21,12.50
2009,09,23,01,22,12.50
2009,09,23,01,23,12.40
2009,09,23,01,24,12.30
2009,09,23,01,25,12.30
2009,09,23,01,26,12.30
2009,09,23,01,27,12.30
2009,09,23,01,28,12.30
2009,09,23,01,29,12.40
2009,09,23,01,30,12.50
2009,09,23,01,31,12.50
2009,09,23,01,32,12.50
2009,09,23,01,33,12.40
2009,09,23,01,34,12.40
2009,09,23,01,35,12.40
2009,09,23,01,36,12.30
2009,09,23,01,37,12.30
2009,09,23,01,38,12.30
2009,09,23,01,39,12.30
2009,09,23,01,40,12.30
2009,09,23,01,41,12.30
2009,09,23,01,42,12.30
2009,09,23,01,43,12.30
2009,09,23,01,44,12.30
2009,09,23,01,45,12.40
2009,09,23,01,46,12.40
2009,09,23,01,47,12.40
2009,09,23,01,48,12.40
2009,09,23,01,49,12.40
2009,09,23,01,50,12.30
2009,09,23,01,51,12.30
2009,09,23,01,52,12.30
2009,09,23,01,53,12.30
2009,09,23,01,54,12.50
2009,09,23,01,55,12.70
2009,09,23,01,56,13.00
2009,09,23,01,57,13.30
2009,09,23,01,58,13.70
2009,09,23,01,59,14.30
2009,09,23,02,00,14.90
2009,09,23,02,01,15.30
2009,09,23,02,02,15.70
2009,09,23,02,03,16.00
2009,09,23,02,04,16.20
2009,09,23,02,05,16.50
2009,09,23,02,06,16.70
2009,09,23,02,07,16.90
2009,09,23,02,08,16.90
2009,09,23,02,09,16.80
2009,09,23,02,10,16.70
2009,09,23,02,11,16.50
2009,09,23,02,12,16.30
2009,09,23,02,13,16.10
2009,09,23,02,14,16.00
2009,09,23,02,15,16.00
2009,09,23,02,16,15.90
2009,09,23,02,17,15.90
2009,09,23,02,18,15.80
2009,09,23,02,19,15.80
2009,09,23,02,20,15.80
2009,09,23,02,21,15.90
2009,09,23,02,22,15.90
2009,09,23,02,23,16.00
2009,09,23,02,24,16.10
2009,09,23,02,25,16.20
2009,09,23,02,26,16.20
2009,09,23,02,27,16.30
2009,09,23,02,28,16.30
2009,09,23,02,29,16.30
2009,09,23,02,30,16.40
2009,09,23,02,31,16.40
2009,09,23,02,32,16.50
2009,09,23,02,33,16.60
2009,09,23,02,34,16.60
2009,09,23,02,35,16.70
2009,09,23,02,36,16.80
2009,09,23,02,37,16.90
2009,09,23,02,38,17.00
2009,09,23,02,39,17.00
2009,09,23,02,40,17.10
2009,09,23,02,41,17.30
2009,09,23,02,42,17.40
2009,09,23,02,43,17.50
2009,09,23,02,44,17.60
2009,09,23,02,45,17.70
2009,09,23,02,46,17.80
2009,09,23,02,47,17.80
2009,09,23,02,48,17.80
2009,09,23,02,49,17.80
2009,09,23,02,50,17.70
2009,09,23,02,51,17.60
2009,09,23,02,52,17.50
2009,09,23,02,53,17.40
2009,09,23,02,54,17.30
2009,09,23,02,55,17.20
2009,09,23,02,56,17.10
2009,09,23,02,57,17.00
2009,09,23,02,58,17.00
2009,09,23,02,59,16.90
2009,09,23,03,00,16.80
2009,09,23,03,01,16.80
2009,09,23,03,02,16.70
2009,09,23,03,03,16.60
2009,09,23,03,04,16.60
2009,09,23,03,05,16.50
2009,09,23,03,06,16.50
2009,09,23,03,07,16.50
2009,09,23,03,08,16.50
2009,09,23,03,09,16.50
2009,09,23,03,10,16.50
2009,09,23,03,11,16.50
2009,09,23,03,12,16.50
2009,09,23,03,13,16.50
2009,09,23,03,14,16.50
2009,09,23,03,15,16.60
2009,09,23,03,16,16.60
2009,09,23,03,17,16.60
2009,09,23,03,18,16.60
2009,09,23,03,19,16.50
2009,09,23,03,20,16.50
2009,09,23,03,21,16.40
2009,09,23,03,22,16.30
2009,09,23,03,23,16.30
2009,09,23,03,24,16.20
2009,09,23,03,25,16.20
2009,09,23,03,26,16.10
2009,09,23,03,27,16.00
2009,09,23,03,28,15.90
2009,09,23,03,29,15.70
2009,09,23,03,30,15.50
2009,09,23,03,31,15.40
2009,09,23,03,32,15.10
2009,09,23,03,33,15.00
2009,09,23,03,34,14.80
2009,09,23,03,35,14.50
2009,09,23,03,36,14.30
2009,09,23,03,37,14.10
2009,09,23,03,38,13.90
2009,09,23,03,39,13.80
2009,09,23,03,40,13.60
2009,09,23,03,41,13.50
2009,09,23,03,42,13.50
2009,09,23,03,43,13.40
2009,09,23,03,44,13.30
2009,09,23,03,45,13.30
2009,09,23,03,46,13.30
2009,09,23,03,47,13.30
2009,09,23,03,48,13.40
2009,09,23,03,49,13.40
2009,09,23,03,50,13.40
2009,09,23,03,51,13.40
2009,09,23,03,52,13.40
2009,09,23,03,53,13.50
2009,09,23,03,54,13.50
2009,09,23,03,55,13.60
2009,09,23,03,56,13.60
2009,09,23,03,57,13.60
2009,09,23,03,58,13.60
2009,09,23,03,59,13.70
2009,09,23,04,00,13.80
2009,09,23,04,01,13.90
2009,09,23,04,02,14.00
2009,09,23,04,03,14.10
2009,09,23,04,04,14.10
2009,09,23,04,05,14.10
2009,09,23,04,06,14.10
2009,09,23,04,07,14.10
2009,09,23,04,08,14.10
2009,09,23,04,09,14.10
2009,09,23,04,10,14.10
2009,09,23,04,11,14.00
2009,09,23,04,12,14.00
2009,09,23,04,13,13.90
2009,09,23,04,14,13.80
2009,09,23,04,15,13.70
2009,09,23,04,16,13.60
2009,09,23,04,17,13.50
2009,09,23,04,18,13.40
2009,09,23,04,19,13.40
2009,09,23,04,20,13.40
2009,09,23,04,21,13.40
2009,09,23,04,22,13.40
2009,09,23,04,23,13.40
2009,09,23,04,24,13.30
2009,09,23,04,25,13.30
2009,09,23,04,26,13.30
2009,09,23,04,27,13.40
2009,09,23,04,28,13.50
2009,09,23,04,29,13.60
2009,09,23,04,30,13.70
2009,09,23,04,31,13.80
2009,09,23,04,32,13.90
2009,09,23,04,33,14.10
2009,09,23,04,34,14.20
2009,09,23,04,35,14.30
2009,09,23,04,36,14.40
2009,09,23,04,37,14.40
2009,09,23,04,38,14.40
2009,09,23,04,39,14.40
2009,09,23,04,40,14.40
2009,09,23,04,41,14.40
2009,09,23,04,42,14.30
2009,09,23,04,43,14.30
2009,09,23,04,44,14.20
2009,09,23,04,45,14.20
2009,09,23,04,46,14.10
2009,09,23,04,47,14.00
2009,09,23,04,48,14.00
2009,09,23,04,49,13.90
2009,09,23,04,50,13.80
2009,09,23,04,51,13.80
2009,09,23,04,52,13.70
2009,09,23,04,53,13.60
2009,09,23,04,54,13.60
2009,09,23,04,55,13.70
2009,09,23,04,56,13.70
2009,09,23,04,57,13.60
2009,09,23,04,58,13.60
2009,09,23,04,59,13.50
2009,09,23,05,00,13.40
2009,09,23,05,01,13.40
2009,09,23,05,02,13.30
2009,09,23,05,03,13.20
2009,09,23,05,04,13.20
2009,09,23,05,05,13.20
2009,09,23,05,06,13.20
2009,09,23,05,07,13.30
2009,09,23,05,08,13.30
2009,09,23,05,09,13.30
2009,09,23,05,10,13.40
2009,09,23,05,11,13.40
2009,09,23,05,12,13.50
2009,09,23,05,13,13.50
2009,09,23,05,14,13.70
2009,09,23,05,15,13.80
2009,09,23,05,16,14.00
2009,09,23,05,17,14.40
2009,09,23,05,18,14.60
2009,09,23,05,19,14.70
2009,09,23,05,20,14.80
2009,09,23,05,21,14.80
2009,09,23,05,22,14.80
2009,09,23,05,23,14.90
2009,09,23,05,24,15.00
2009,09,23,05,25,15.00
2009,09,23,05,26,15.00
2009,09,23,05,27,15.00
2009,09,23,05,28,15.00
2009,09,23,05,29,15.00
2009,09,23,05,30,15.00
2009,09,23,05,31,15.00
2009,09,23,05,32,15.10
2009,09,23,05,33,15.10
2009,09,23,05,34,15.10
2009,09,23,05,35,15.00
2009,09,23,05,36,15.00
2009,09,23,05,37,15.00
2009,09,23,05,38,15.00
2009,09,23,05,39,15.20
2009,09,23,05,40,15.30
2009,09,23,05,41,15.40
2009,09,23,05,42,15.60
2009,09,23,05,43,15.70
2009,09,23,05,44,15.80
2009,09,23,05,45,15.90
2009,09,23,05,46,15.90
2009,09,23,05,47,16.00
2009,09,23,05,48,16.00
2009,09,23,05,49,16.00
2009,09,23,05,50,16.00
2009,09,23,05,51,16.10
2009,09,23,05,52,16.10
2009,09,23,05,53,16.10
2009,09,23,05,54,16.10
2009,09,23,05,55,16.00
2009,09,23,05,56,16.00
2009,09,23,05,57,15.80
2009,09,23,05,58,15.70
2009,09,23,05,59,15.60
2009,09,23,06,00,15.60
2009,09,23,06,01,15.60
2009,09,23,06,02,15.80
2009,09,23,06,03,15.90
2009,09,23,06,04,16.00
2009,09,23,06,05,16.10
2009,09,23,06,06,16.20
2009,09,23,06,07,16.20
2009,09,23,06,08,16.20
2009,09,23,06,09,16.20
2009,09,23,06,10,16.20
2009,09,23,06,11,16.30
2009,09,23,06,12,16.30
2009,09,23,06,13,16.20
2009,09,23,06,14,16.20
2009,09,23,06,15,16.20
2009,09,23,06,16,16.10
2009,09,23,06,17,16.10
2009,09,23,06,18,16.00
2009,09,23,06,19,16.00
2009,09,23,06,20,16.00
2009,09,23,06,21,16.00
2009,09,23,06,22,15.90
2009,09,23,06,23,15.90
2009,09,23,06,24,15.80
2009,09,23,06,25,15.70
2009,09,23,06,26,15.60
2009,09,23,06,27,15.50
2009,09,23,06,28,15.40
2009,09,23,06,29,15.30
2009,09,23,06,30,15.40
2009,09,23,06,31,15.40
2009,09,23,06,32,15.50
2009,09,23,06,33,15.50
2009,09,23,06,34,15.60
2009,09,23,06,35,15.50
2009,09,23,06,36,15.50
2009,09,23,06,37,15.50
2009,09,23,06,38,15.40
2009,09,23,06,39,15.40
2009,09,23,06,40,15.40
2009,09,23,06,41,15.40
2009,09,23,06,42,15.40
2009,09,23,06,43,15.40
2009,09,23,06,44,15.40
2009,09,23,06,45,15.40
2009,09,23,06,46,15.30
2009,09,23,06,47,15.20
2009,09,23,06,48,15.10
2009,09,23,06,49,15.10
2009,09,23,06,50,15.00
2009,09,23,06,51,15.00
2009,09,23,06,52,15.00
2009,09,23,06,53,15.00
2009,09,23,06,54,15.00
2009,09,23,06,55,14.90
2009,09,23,06,56,14.80
2009,09,23,06,57,14.80
2009,09,23,06,58,14.70
2009,09,23,06,59,14.70
2009,09,23,07,00,14.70
2009,09,23,07,01,14.60
2009,09,23,07,02,14.60
2009,09,23,07,03,14.60
2009,09,23,07,04,14.60
2009,09,23,07,05,14.60
2009,09,23,07,06,14.50
2009,09,23,07,07,14.50
2009,09,23,07,08,14.40
2009,09,23,07,09,14.40
2009,09,23,07,10,14.30
2009,09,23,07,11,14.30
2009,09,23,07,12,14.20
2009,09,23,07,13,14.20
2009,09,23,07,14,14.20
2009,09,23,07,15,14.20
2009,09,23,07,16,14.30
2009,09,23,07,17,14.60
2009,09,23,07,18,14.80
2009,09,23,07,19,15.00
2009,09,23,07,20,15.00
2009,09,23,07,21,15.10
2009,09,23,07,22,15.20
2009,09,23,07,23,15.30
2009,09,23,07,24,15.40
2009,09,23,07,25,15.40
2009,09,23,07,26,15.50
2009,09,23,07,27,15.50
2009,09,23,07,28,15.60
2009,09,23,07,29,15.70
2009,09,23,07,30,15.70
2009,09,23,07,31,15.90
2009,09,23,07,32,16.00
2009,09,23,07,33,16.20
2009,09,23,07,34,16.30
2009,09,23,07,35,16.50
2009,09,23,07,36,16.70
2009,09,23,07,37,16.80
2009,09,23,07,38,16.90
2009,09,23,07,39,16.90
2009,09,23,07,40,16.90
2009,09,23,07,41,17.00
2009,09,23,07,42,17.10
2009,09,23,07,43,17.10
2009,09,23,07,44,17.10
2009,09,23,07,45,17.00
2009,09,23,07,46,17.00
2009,09,23,07,47,17.00
2009,09,23,07,48,17.00
2009,09,23,07,49,17.00
2009,09,23,07,50,17.10
2009,09,23,07,51,17.10
2009,09,23,07,52,17.20
2009,09,23,07,53,17.20
2009,09,23,07,54,17.20
2009,09,23,07,55,17.20
2009,09,23,07,56,17.30
2009,09,23,07,57,17.40
2009,09,23,07,58,17.40
2009,09,23,07,59,17.40
2009,09,23,08,00,17.40
2009,09,23,08,01,17.50
2009,09,23,08,02,17.50
2009,09,23,08,03,17.60
2009,09,23,08,04,17.70
2009,09,23,08,05,17.70
2009,09,23,08,06,17.70
2009,09,23,08,07,17.70
2009,09,23,08,08,17.80
2009,09,23,08,09,17.80
2009,09,23,08,10,17.80
2009,09,23,08,11,17.80
2009,09,23,08,12,17.80
2009,09,23,08,13,17.70
2009,09,23,08,14,17.70
2009,09,23,08,15,17.70
2009,09,23,08,16,17.60
2009,09,23,08,17,17.60
2009,09,23,08,18,17.60
2009,09,23,08,19,17.50
2009,09,23,08,20,17.50
2009,09,23,08,21,17.60
2009,09,23,08,22,17.60
2009,09,23,08,23,17.60
2009,09,23,08,24,17.60
2009,09,23,08,25,17.70
2009,09,23,08,26,17.70
2009,09,23,08,27,17.80
2009,09,23,08,28,17.80
2009,09,23,08,29,17.90
2009,09,23,08,30,18.00
2009,09,23,08,31,18.00
2009,09,23,08,32,18.00
2009,09,23,08,33,18.10
2009,09,23,08,34,18.10
2009,09,23,08,35,18.20
2009,09,23,08,36,18.30
2009,09,23,08,37,18.30
2009,09,23,08,38,18.30
2009,09,23,08,39,18.40
2009,09,23,08,40,18.40
2009,09,23,08,41,18.50
2009,09,23,08,42,18.50
2009,09,23,08,43,18.60
2009,09,23,08,44,18.70
2009,09,23,08,45,18.80
2009,09,23,08,46,18.90
2009,09,23,08,47,18.90
2009,09,23,08,48,19.00
2009,09,23,08,49,19.10
2009,09,23,08,50,19.20
2009,09,23,08,51,19.20
2009,09,23,08,52,19.30
2009,09,23,08,53,19.40
2009,09,23,08,54,19.40
2009,09,23,08,55,19.30
2009,09,23,08,56,19.30
2009,09,23,08,57,19.20
2009,09,23,08,58,19.20
2009,09,23,08,59,19.00
2009,09,23,09,00,18.90
2009,09,23,09,01,18.80
2009,09,23,09,02,18.70
2009,09,23,09,03,18.50
2009,09,23,09,04,18.40
2009,09,23,09,05,18.30
2009,09,23,09,06,18.20
2009,09,23,09,07,18.10
2009,09,23,09,08,18.00
2009,09,23,09,09,17.80
2009,09,23,09,10,17.70
2009,09,23,09,11,17.50
2009,09,23,09,12,17.40
2009,09,23,09,13,17.30
2009,09,23,09,14,17.30
2009,09,23,09,15,17.20
2009,09,23,09,16,17.20
2009,09,23,09,17,17.10
2009,09,23,09,18,17.00
2009,09,23,09,19,16.90
2009,09,23,09,20,16.90
2009,09,23,09,21,16.80
2009,09,23,09,22,16.80
2009,09,23,09,23,16.80
2009,09,23,09,24,16.80
2009,09,23,09,25,16.80
2009,09,23,09,26,16.70
2009,09,23,09,27,16.70
2009,09,23,09,28,16.70
2009,09,23,09,29,16.70
2009,09,23,09,30,16.70
2009,09,23,09,31,16.70
2009,09,23,09,32,16.80
2009,09,23,09,33,16.80
2009,09,23,09,34,16.80
2009,09,23,09,35,16.90
2009,09,23,09,36,16.90
2009,09,23,09,37,17.00
2009,09,23,09,38,17.00
2009,09,23,09,39,17.10
2009,09,23,09,40,17.20
2009,09,23,09,41,17.30
2009,09,23,09,42,17.40
2009,09,23,09,43,17.40
2009,09,23,09,44,17.50
2009,09,23,09,45,17.60
2009,09,23,09,46,17.70
2009,09,23,09,47,17.80
2009,09,23,09,48,17.90
2009,09,23,09,49,18.00
2009,09,23,09,50,18.10
2009,09,23,09,51,18.20
2009,09,23,09,52,18.20
2009,09,23,09,53,18.30
2009,09,23,09,54,18.30
2009,09,23,09,55,18.30
2009,09,23,09,56,18.40
2009,09,23,09,57,18.40
2009,09,23,09,58,18.40
2009,09,23,09,59,18.40
2009,09,23,10,00,18.40
2009,09,23,10,01,18.40
2009,09,23,10,02,18.40
2009,09,23,10,03,18.40
2009,09,23,10,04,18.40
2009,09,23,10,05,18.40
2009,09,23,10,06,18.40
2009,09,23,10,07,18.40
2009,09,23,10,08,18.40
2009,09,23,10,09,18.40
2009,09,23,10,10,18.40
2009,09,23,10,11,18.30
2009,09,23,10,12,18.30
2009,09,23,10,13,18.30
2009,09,23,10,14,18.30
2009,09,23,10,15,18.30
2009,09,23,10,16,18.30
2009,09,23,10,17,18.40
2009,09,23,10,18,18.40
2009,09,23,10,19,18.50
2009,09,23,10,20,18.60
2009,09,23,10,21,18.60
2009,09,23,10,22,18.70
2009,09,23,10,23,18.80
2009,09,23,10,24,18.80
2009,09,23,10,25,18.80
2009,09,23,10,26,18.80
2009,09,23,10,27,18.80
2009,09,23,10,28,18.80
2009,09,23,10,29,18.70
2009,09,23,10,30,18.70
2009,09,23,10,31,18.70
2009,09,23,10,32,18.70
2009,09,23,10,33,18.70
2009,09,23,10,34,18.70
2009,09,23,10,35,18.70
2009,09,23,10,36,18.80
2009,09,23,10,37,18.80
2009,09,23,10,38,18.90
2009,09,23,10,39,19.00
2009,09,23,10,40,19.10
2009,09,23,10,41,19.20
2009,09,23,10,42,19.30
2009,09,23,10,43,19.40
2009,09,23,10,44,19.40
2009,09,23,10,45,19.40
2009,09,23,10,46,19.40
2009,09,23,10,47,19.40
2009,09,23,10,48,19.40
2009,09,23,10,49,19.40
2009,09,23,10,50,19.40
2009,09,23,10,51,19.40
2009,09,23,10,52,19.50
2009,09,23,10,53,19.50
2009,09,23,10,54,19.50
2009,09,23,10,55,19.50
2009,09,23,10,56,19.50
2009,09,23,10,57,19.60
2009,09,23,10,58,19.60
2009,09,23,10,59,19.60
2009,09,23,11,00,19.60
2009,09,23,11,01,19.60
2009,09,23,11,02,19.60
2009,09,23,11,03,19.50
2009,09,23,11,04,19.40
2009,09,23,11,05,19.40
2009,09,23,11,06,19.30
2009,09,23,11,07,19.20
2009,09,23,11,08,19.30
2009,09,23,11,09,19.30
2009,09,23,11,10,19.40
2009,09,23,11,11,19.50
2009,09,23,11,12,19.60
2009,09,23,11,13,19.70
2009,09,23,11,14,19.70
2009,09,23,11,15,19.70
2009,09,23,11,16,19.70
2009,09,23,11,17,19.70
2009,09,23,11,18,19.60
2009,09,23,11,19,19.60
2009,09,23,11,20,19.50
2009,09,23,11,21,19.50
2009,09,23,11,22,19.50
2009,09,23,11,23,19.50
2009,09,23,11,24,19.40
2009,09,23,11,25,19.40
2009,09,23,11,26,19.40
2009,09,23,11,27,19.30
2009,09,23,11,28,19.20
2009,09,23,11,29,19.20
2009,09,23,11,30,19.20
2009,09,23,11,31,19.20
2009,09,23,11,32,19.20
2009,09,23,11,33,19.20
2009,09,23,11,34,19.10
2009,09,23,11,35,19.10
2009,09,23,11,36,19.10
2009,09,23,11,37,19.20
2009,09,23,11,38,19.20
2009,09,23,11,39,19.30
2009,09,23,11,40,19.30
2009,09,23,11,41,19.30
2009,09,23,11,42,19.30
2009,09,23,11,43,19.40
2009,09,23,11,44,19.40
2009,09,23,11,45,19.50
2009,09,23,11,46,19.60
2009,09,23,11,47,19.70
2009,09,23,11,48,19.80
2009,09,23,11,49,19.90
2009,09,23,11,50,19.90
2009,09,23,11,51,20.00
2009,09,23,11,52,20.10
2009,09,23,11,53,20.20
2009,09,23,11,54,20.20
2009,09,23,11,55,20.30
2009,09,23,11,56,20.40
2009,09,23,11,57,20.50
2009,09,23,11,58,20.70
2009,09,23,11,59,20.80
2009,09,23,12,00,20.90
2009,09,23,12,01,21.10
2009,09,23,12,02,21.20
2009,09,23,12,03,21.30
2009,09,23,12,04,21.40
2009,09,23,12,05,21.50
2009,09,23,12,06,21.60
2009,09,23,12,07,21.70
2009,09,23,12,08,21.80
2009,09,23,12,09,21.70
2009,09,23,12,10,21.70
2009,09,23,12,11,21.60
2009,09,23,12,12,21.50
2009,09,23,12,13,21.40
2009,09,23,12,14,21.30
2009,09,23,12,15,21.20
2009,09,23,12,16,21.20
2009,09,23,12,17,21.20
2009,09,23,12,18,21.20
2009,09,23,12,19,21.20
2009,09,23,12,20,21.20
2009,09,23,12,21,21.30
2009,09,23,12,22,21.30
2009,09,23,12,23,21.40
2009,09,23,12,24,21.40
2009,09,23,12,25,21.50
2009,09,23,12,26,21.50
2009,09,23,12,27,21.60
2009,09,23,12,28,21.70
2009,09,23,12,29,21.70
2009,09,23,12,30,21.80
2009,09,23,12,31,21.80
2009,09,23,12,32,21.90
2009,09,23,12,33,21.90
2009,09,23,12,34,22.00
2009,09,23,12,35,22.10
2009,09,23,12,36,22.10
2009,09,23,12,37,22.10
2009,09,23,12,38,22.20
2009,09,23,12,39,22.20
2009,09,23,12,40,22.20
2009,09,23,12,41,22.20
2009,09,23,12,42,22.20
2009,09,23,12,43,22.20
2009,09,23,12,44,22.20
2009,09,23,12,45,22.10
2009,09,23,12,46,22.10
2009,09,23,12,47,22.00
2009,09,23,12,48,21.90
2009,09,23,12,49,21.90
2009,09,23,12,50,21.90
2009,09,23,12,51,21.80
2009,09,23,12,52,21.80
2009,09,23,12,53,21.80
2009,09,23,12,54,21.80
2009,09,23,12,55,21.60
2009,09,23,12,56,21.40
2009,09,23,12,57,21.30
2009,09,23,12,58,21.20
2009,09,23,12,59,21.20
2009,09,23,13,00,21.10
2009,09,23,13,01,21.10
2009,09,23,13,02,21.10
2009,09,23,13,03,21.10
2009,09,23,13,04,21.10
2009,09,23,13,05,21.10
2009,09,23,13,06,21.10
2009,09,23,13,07,21.20
2009,09,23,13,08,21.20
2009,09,23,13,09,21.30
2009,09,23,13,10,21.40
2009,09,23,13,11,21.40
2009,09,23,13,12,21.50
2009,09,23,13,13,21.50
2009,09,23,13,14,21.60
2009,09,23,13,15,21.70
2009,09,23,13,16,21.70
2009,09,23,13,17,21.70
2009,09,23,13,18,21.80
2009,09,23,13,19,21.80
2009,09,23,13,20,21.80
2009,09,23,13,21,21.80
2009,09,23,13,22,21.80
2009,09,23,13,23,21.90
2009,09,23,13,24,22.00
2009,09,23,13,25,22.00
2009,09,23,13,26,22.10
2009,09,23,13,27,22.20
2009,09,23,13,28,22.20
2009,09,23,13,29,22.30
2009,09,23,13,30,22.40
2009,09,23,13,31,22.50
2009,09,23,13,32,22.60
2009,09,23,13,33,22.70
2009,09,23,13,34,22.70
2009,09,23,13,35,22.70
2009,09,23,13,36,22.60
2009,09,23,13,37,22.50
2009,09,23,13,38,22.40
2009,09,23,13,39,22.30
2009,09,23,13,40,22.20
2009,09,23,13,41,22.10
2009,09,23,13,42,22.00
2009,09,23,13,43,21.90
2009,09,23,13,44,21.80
2009,09,23,13,45,21.70
2009,09,23,13,46,21.50
2009,09,23,13,47,21.30
2009,09,23,13,48,21.10
2009,09,23,13,49,20.90
2009,09,23,13,50,20.70
2009,09,23,13,51,20.50
2009,09,23,13,52,20.40
2009,09,23,13,53,20.30
2009,09,23,13,54,20.20
2009,09,23,13,55,20.10
2009,09,23,13,56,20.00
2009,09,23,13,57,20.00
2009,09,23,13,58,19.90
2009,09,23,13,59,19.90
2009,09,23,14,00,19.90
2009,09,23,14,01,19.80
2009,09,23,14,02,19.80
2009,09,23,14,03,19.80
2009,09,23,14,04,19.80
2009,09,23,14,05,19.90
2009,09,23,14,06,19.90
2009,09,23,14,07,19.90
2009,09,23,14,08,19.90
2009,09,23,14,09,19.90
2009,09,23,14,10,19.90
2009,09,23,14,11,19.90
2009,09,23,14,12,19.90
2009,09,23,14,13,19.90
2009,09,23,14,14,19.80
2009,09,23,14,15,19.70
2009,09,23,14,16,19.60
2009,09,23,14,17,19.50
2009,09,23,14,18,19.50
2009,09,23,14,19,19.50
2009,09,23,14,20,19.50
2009,09,23,14,21,19.50
2009,09,23,14,22,19.60
2009,09,23,14,23,19.60
2009,09,23,14,24,19.60
2009,09,23,14,25,19.60
2009,09,23,14,26,19.50
2009,09,23,14,27,19.50
2009,09,23,14,28,19.50
2009,09,23,14,29,19.60
2009,09,23,14,30,19.60
2009,09,23,14,31,19.70
2009,09,23,14,32,19.80
2009,09,23,14,33,19.70
2009,09,23,14,34,19.70
2009,09,23,14,35,19.70
2009,09,23,14,36,19.70
2009,09,23,14,37,19.70
2009,09,23,14,38,19.80
2009,09,23,14,39,19.80
2009,09,23,14,40,19.80
2009,09,23,14,41,19.90
2009,09,23,14,42,19.90
2009,09,23,14,43,19.90
2009,09,23,14,44,19.90
2009,09,23,14,45,19.90
2009,09,23,14,46,19.90
2009,09,23,14,47,19.90
2009,09,23,14,48,19.90
2009,09,23,14,49,19.90
2009,09,23,14,50,19.80
2009,09,23,14,51,19.80
2009,09,23,14,52,19.80
2009,09,23,14,53,19.70
2009,09,23,14,54,19.70
2009,09,23,14,55,19.70
2009,09,23,14,56,19.70
2009,09,23,14,57,19.80
2009,09,23,14,58,19.80
2009,09,23,14,59,19.90
2009,09,23,15,00,20.00
2009,09,23,15,01,20.10
2009,09,23,15,02,20.20
2009,09,23,15,03,20.20
2009,09,23,15,04,20.20
2009,09,23,15,05,20.20
2009,09,23,15,06,20.10
2009,09,23,15,07,20.10
2009,09,23,15,08,20.00
2009,09,23,15,09,19.90
2009,09,23,15,10,19.90
2009,09,23,15,11,19.90
2009,09,23,15,12,19.90
2009,09,23,15,13,19.90
2009,09,23,15,14,19.90
2009,09,23,15,15,19.90
2009,09,23,15,16,19.90
2009,09,23,15,17,19.90
2009,09,23,15,18,19.90
2009,09,23,15,19,19.90
2009,09,23,15,20,19.90
2009,09,23,15,21,19.90
2009,09,23,15,22,19.90
2009,09,23,15,23,19.80
2009,09,23,15,24,19.70
2009,09,23,15,25,19.50
2009,09,23,15,26,19.40
2009,09,23,15,27,19.40
2009,09,23,15,28,19.40
2009,09,23,15,29,19.40
2009,09,23,15,30,19.40
2009,09,23,15,31,19.40
2009,09,23,15,32,19.40
2009,09,23,15,33,19.40
2009,09,23,15,34,19.40
2009,09,23,15,35,19.50
2009,09,23,15,36,19.60
2009,09,23,15,37,19.60
2009,09,23,15,38,19.60
2009,09,23,15,39,19.70
2009,09,23,15,40,19.70
2009,09,23,15,41,19.70
2009,09,23,15,42,19.70
2009,09,23,15,43,19.70
2009,09,23,15,44,19.60
2009,09,23,15,45,19.60
2009,09,23,15,46,19.60
2009,09,23,15,47,19.60
2009,09,23,15,48,19.60
2009,09,23,15,49,19.60
2009,09,23,15,50,19.60
2009,09,23,15,51,19.60
2009,09,23,15,52,19.60
2009,09,23,15,53,19.60
2009,09,23,15,54,19.60
2009,09,23,15,55,19.70
2009,09,23,15,56,19.70
2009,09,23,15,57,19.70
2009,09,23,15,58,19.70
2009,09,23,15,59,19.70
2009,09,23,16,00,19.70
2009,09,23,16,01,19.70
2009,09,23,16,02,19.70
2009,09,23,16,03,19.70
2009,09,23,16,04,19.70
2009,09,23,16,05,19.70
2009,09,23,16,06,19.70
2009,09,23,16,07,19.70
2009,09,23,16,08,19.80
2009,09,23,16,09,19.80
2009,09,23,16,10,19.80
2009,09,23,16,11,19.80
2009,09,23,16,12,19.90
2009,09,23,16,13,19.90
2009,09,23,16,14,20.00
2009,09,23,16,15,20.10
2009,09,23,16,16,20.10
2009,09,23,16,17,20.20
2009,09,23,16,18,20.20
2009,09,23,16,19,20.10
2009,09,23,16,20,20.00
2009,09,23,16,21,19.90
2009,09,23,16,22,19.90
2009,09,23,16,23,19.80
2009,09,23,16,24,19.80
2009,09,23,16,25,19.70
2009,09,23,16,26,19.70
2009,09,23,16,27,19.70
2009,09,23,16,28,19.70
2009,09,23,16,29,19.70
2009,09,23,16,30,19.70
2009,09,23,16,31,19.70
2009,09,23,16,32,19.70
2009,09,23,16,33,19.70
2009,09,23,16,34,19.70
2009,09,23,16,35,19.70
2009,09,23,16,36,19.70
2009,09,23,16,37,19.70
2009,09,23,16,38,19.70
2009,09,23,16,39,19.70
2009,09,23,16,40,19.80
2009,09,23,16,41,19.80
2009,09,23,16,42,19.80
2009,09,23,16,43,19.90
2009,09,23,16,44,19.90
2009,09,23,16,45,19.90
2009,09,23,16,46,19.90
2009,09,23,16,47,19.90
2009,09,23,16,48,19.80
2009,09,23,16,49,19.80
2009,09,23,16,50,19.80
2009,09,23,16,51,19.80
2009,09,23,16,52,19.80
2009,09,23,16,53,19.70
2009,09,23,16,54,19.70
2009,09,23,16,55,19.60
2009,09,23,16,56,19.60
2009,09,23,16,57,19.50
2009,09,23,16,58,19.50
2009,09,23,16,59,19.40
2009,09,23,17,00,19.40
2009,09,23,17,01,19.30
2009,09,23,17,02,19.30
2009,09,23,17,03,19.30
2009,09,23,17,04,19.30
2009,09,23,17,05,19.40
2009,09,23,17,06,19.50
2009,09,23,17,07,19.50
2009,09,23,17,08,19.60
2009,09,23,17,09,19.60
2009,09,23,17,10,19.60
2009,09,23,17,11,19.50
2009,09,23,17,12,19.50
2009,09,23,17,13,19.50
2009,09,23,17,14,19.40
2009,09,23,17,15,19.40
2009,09,23,17,16,19.50
2009,09,23,17,17,19.50
2009,09,23,17,18,19.50
2009,09,23,17,19,19.50