Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,11,00,00,15.00
2013,07,11,00,01,14.90
2013,07,11,00,02,14.80
2013,07,11,00,03,14.70
2013,07,11,00,04,14.70
2013,07,11,00,05,14.70
2013,07,11,00,06,14.60
2013,07,11,00,07,14.60
2013,07,11,00,08,14.50
2013,07,11,00,09,14.50
2013,07,11,00,10,14.40
2013,07,11,00,11,14.40
2013,07,11,00,12,14.30
2013,07,11,00,13,14.30
2013,07,11,00,14,14.30
2013,07,11,00,15,14.20
2013,07,11,00,16,14.20
2013,07,11,00,17,14.20
2013,07,11,00,18,14.10
2013,07,11,00,19,14.10
2013,07,11,00,20,14.10
2013,07,11,00,21,14.00
2013,07,11,00,22,13.90
2013,07,11,00,23,13.90
2013,07,11,00,24,13.80
2013,07,11,00,25,13.70
2013,07,11,00,26,13.60
2013,07,11,00,27,13.50
2013,07,11,00,28,13.40
2013,07,11,00,29,13.30
2013,07,11,00,30,13.20
2013,07,11,00,31,13.10
2013,07,11,00,32,13.10
2013,07,11,00,33,13.00
2013,07,11,00,34,13.00
2013,07,11,00,35,13.00
2013,07,11,00,36,12.90
2013,07,11,00,37,12.90
2013,07,11,00,38,12.90
2013,07,11,00,39,12.90
2013,07,11,00,40,12.90
2013,07,11,00,41,13.00
2013,07,11,00,42,13.00
2013,07,11,00,43,12.90
2013,07,11,00,44,12.90
2013,07,11,00,45,12.90
2013,07,11,00,46,12.90
2013,07,11,00,47,12.90
2013,07,11,00,48,12.80
2013,07,11,00,49,12.80
2013,07,11,00,50,12.80
2013,07,11,00,51,12.70
2013,07,11,00,52,12.60
2013,07,11,00,53,12.60
2013,07,11,00,54,12.60
2013,07,11,00,55,12.50
2013,07,11,00,56,12.50
2013,07,11,00,57,12.60
2013,07,11,00,58,12.60
2013,07,11,00,59,12.60
2013,07,11,01,00,12.60
2013,07,11,01,01,12.70
2013,07,11,01,02,12.70
2013,07,11,01,03,12.80
2013,07,11,01,04,12.80
2013,07,11,01,05,12.80
2013,07,11,01,06,12.80
2013,07,11,01,07,12.80
2013,07,11,01,08,12.70
2013,07,11,01,09,12.60
2013,07,11,01,10,12.60
2013,07,11,01,11,12.50
2013,07,11,01,12,12.40
2013,07,11,01,13,12.30
2013,07,11,01,14,12.30
2013,07,11,01,15,12.20
2013,07,11,01,16,12.10
2013,07,11,01,17,12.00
2013,07,11,01,18,12.00
2013,07,11,01,19,11.90
2013,07,11,01,20,11.90
2013,07,11,01,21,11.90
2013,07,11,01,22,11.80
2013,07,11,01,23,11.80
2013,07,11,01,24,11.80
2013,07,11,01,25,11.80
2013,07,11,01,26,11.80
2013,07,11,01,27,11.80
2013,07,11,01,28,11.80
2013,07,11,01,29,11.80
2013,07,11,01,30,11.80
2013,07,11,01,31,11.80
2013,07,11,01,32,11.80
2013,07,11,01,33,11.80
2013,07,11,01,34,11.80
2013,07,11,01,35,11.80
2013,07,11,01,36,11.80
2013,07,11,01,37,11.80
2013,07,11,01,38,11.80
2013,07,11,01,39,11.80
2013,07,11,01,40,11.80
2013,07,11,01,41,11.80
2013,07,11,01,42,11.80
2013,07,11,01,43,11.80
2013,07,11,01,44,11.70
2013,07,11,01,45,11.70
2013,07,11,01,46,11.70
2013,07,11,01,47,11.60
2013,07,11,01,48,11.60
2013,07,11,01,49,11.60
2013,07,11,01,50,11.60
2013,07,11,01,51,11.60
2013,07,11,01,52,11.60
2013,07,11,01,53,11.60
2013,07,11,01,54,11.60
2013,07,11,01,55,11.60
2013,07,11,01,56,11.60
2013,07,11,01,57,11.60
2013,07,11,01,58,11.60
2013,07,11,01,59,11.60
2013,07,11,02,00,11.60
2013,07,11,02,01,11.60
2013,07,11,02,02,11.60
2013,07,11,02,03,11.60
2013,07,11,02,04,11.60
2013,07,11,02,05,11.60
2013,07,11,02,06,11.60
2013,07,11,02,07,11.60
2013,07,11,02,08,11.60
2013,07,11,02,09,11.60
2013,07,11,02,10,11.60
2013,07,11,02,11,11.60
2013,07,11,02,12,11.50
2013,07,11,02,13,11.50
2013,07,11,02,14,11.50
2013,07,11,02,15,11.40
2013,07,11,02,16,11.40
2013,07,11,02,17,11.40
2013,07,11,02,18,11.30
2013,07,11,02,19,11.30
2013,07,11,02,20,11.30
2013,07,11,02,21,11.30
2013,07,11,02,22,11.30
2013,07,11,02,23,11.20
2013,07,11,02,24,11.20
2013,07,11,02,25,11.10
2013,07,11,02,26,11.10
2013,07,11,02,27,11.00
2013,07,11,02,28,11.00
2013,07,11,02,29,10.90
2013,07,11,02,30,10.90
2013,07,11,02,31,10.90
2013,07,11,02,32,10.80
2013,07,11,02,33,10.80
2013,07,11,02,34,10.80
2013,07,11,02,35,10.80
2013,07,11,02,36,10.80
2013,07,11,02,37,10.80
2013,07,11,02,38,10.80
2013,07,11,02,39,10.80
2013,07,11,02,40,10.80
2013,07,11,02,41,10.80
2013,07,11,02,42,10.80
2013,07,11,02,43,10.80
2013,07,11,02,44,10.80
2013,07,11,02,45,10.90
2013,07,11,02,46,10.90
2013,07,11,02,47,10.90
2013,07,11,02,48,10.90
2013,07,11,02,49,10.90
2013,07,11,02,50,10.90
2013,07,11,02,51,10.90
2013,07,11,02,52,10.80
2013,07,11,02,53,10.80
2013,07,11,02,54,10.70
2013,07,11,02,55,10.70
2013,07,11,02,56,10.60
2013,07,11,02,57,10.60
2013,07,11,02,58,10.50
2013,07,11,02,59,10.50
2013,07,11,03,00,10.50
2013,07,11,03,01,10.40
2013,07,11,03,02,10.40
2013,07,11,03,03,10.40
2013,07,11,03,04,10.50
2013,07,11,03,05,10.50
2013,07,11,03,06,10.50
2013,07,11,03,07,10.50
2013,07,11,03,08,10.50
2013,07,11,03,09,10.40
2013,07,11,03,10,10.40
2013,07,11,03,11,10.40
2013,07,11,03,12,10.40
2013,07,11,03,13,10.50
2013,07,11,03,14,10.50
2013,07,11,03,15,10.50
2013,07,11,03,16,10.60
2013,07,11,03,17,10.60
2013,07,11,03,18,10.60
2013,07,11,03,19,10.70
2013,07,11,03,20,10.70
2013,07,11,03,21,10.70
2013,07,11,03,22,10.70
2013,07,11,03,23,10.70
2013,07,11,03,24,10.70
2013,07,11,03,25,10.70
2013,07,11,03,26,10.70
2013,07,11,03,27,10.70
2013,07,11,03,28,10.70
2013,07,11,03,29,10.70
2013,07,11,03,30,10.60
2013,07,11,03,31,10.60
2013,07,11,03,32,10.60
2013,07,11,03,33,10.70
2013,07,11,03,34,10.70
2013,07,11,03,35,10.60
2013,07,11,03,36,10.60
2013,07,11,03,37,10.60
2013,07,11,03,38,10.60
2013,07,11,03,39,10.60
2013,07,11,03,40,10.50
2013,07,11,03,41,10.50
2013,07,11,03,42,10.40
2013,07,11,03,43,10.40
2013,07,11,03,44,10.40
2013,07,11,03,45,10.40
2013,07,11,03,46,10.40
2013,07,11,03,47,10.30
2013,07,11,03,48,10.30
2013,07,11,03,49,10.30
2013,07,11,03,50,10.30
2013,07,11,03,51,10.40
2013,07,11,03,52,10.40
2013,07,11,03,53,10.40
2013,07,11,03,54,10.40
2013,07,11,03,55,10.30
2013,07,11,03,56,10.30
2013,07,11,03,57,10.30
2013,07,11,03,58,10.30
2013,07,11,03,59,10.30
2013,07,11,04,00,10.30
2013,07,11,04,01,10.30
2013,07,11,04,02,10.30
2013,07,11,04,03,10.20
2013,07,11,04,04,10.20
2013,07,11,04,05,10.20
2013,07,11,04,06,10.20
2013,07,11,04,07,10.20
2013,07,11,04,08,10.10
2013,07,11,04,09,10.10
2013,07,11,04,10,10.10
2013,07,11,04,11,10.10
2013,07,11,04,12,10.10
2013,07,11,04,13,10.10
2013,07,11,04,14,10.10
2013,07,11,04,15,10.10
2013,07,11,04,16,10.10
2013,07,11,04,17,10.10
2013,07,11,04,18,10.10
2013,07,11,04,19,10.10
2013,07,11,04,20,10.20
2013,07,11,04,21,10.20
2013,07,11,04,22,10.20
2013,07,11,04,23,10.20
2013,07,11,04,24,10.30
2013,07,11,04,25,10.40
2013,07,11,04,26,10.40
2013,07,11,04,27,10.50
2013,07,11,04,28,10.60
2013,07,11,04,29,10.60
2013,07,11,04,30,10.70
2013,07,11,04,31,10.70
2013,07,11,04,32,10.70
2013,07,11,04,33,10.70
2013,07,11,04,34,10.70
2013,07,11,04,35,10.60
2013,07,11,04,36,10.60
2013,07,11,04,37,10.50
2013,07,11,04,38,10.50
2013,07,11,04,39,10.40
2013,07,11,04,40,10.30
2013,07,11,04,41,10.30
2013,07,11,04,42,10.30
2013,07,11,04,43,10.20
2013,07,11,04,44,10.20
2013,07,11,04,45,10.20
2013,07,11,04,46,10.20
2013,07,11,04,47,10.10
2013,07,11,04,48,10.10
2013,07,11,04,49,10.10
2013,07,11,04,50,10.10
2013,07,11,04,51,10.10
2013,07,11,04,52,10.10
2013,07,11,04,53,10.10
2013,07,11,04,54,10.00
2013,07,11,04,55,10.10
2013,07,11,04,56,10.00
2013,07,11,04,57,10.00
2013,07,11,04,58,9.90
2013,07,11,04,59,9.90
2013,07,11,05,00,9.80
2013,07,11,05,01,9.80
2013,07,11,05,02,9.70
2013,07,11,05,03,9.70
2013,07,11,05,04,9.70
2013,07,11,05,05,9.70
2013,07,11,05,06,9.70
2013,07,11,05,07,9.60
2013,07,11,05,08,9.60
2013,07,11,05,09,9.60
2013,07,11,05,10,9.60
2013,07,11,05,11,9.50
2013,07,11,05,12,9.50
2013,07,11,05,13,9.50
2013,07,11,05,14,9.50
2013,07,11,05,15,9.50
2013,07,11,05,16,9.50
2013,07,11,05,17,9.50
2013,07,11,05,18,9.50
2013,07,11,05,19,9.50
2013,07,11,05,20,9.50
2013,07,11,05,21,9.50
2013,07,11,05,22,9.50
2013,07,11,05,23,9.60
2013,07,11,05,24,9.60
2013,07,11,05,25,9.80
2013,07,11,05,26,9.90
2013,07,11,05,27,9.90
2013,07,11,05,28,10.00
2013,07,11,05,29,9.90
2013,07,11,05,30,9.90
2013,07,11,05,31,9.90
2013,07,11,05,32,9.80
2013,07,11,05,33,9.80
2013,07,11,05,34,9.80
2013,07,11,05,35,9.80
2013,07,11,05,36,9.70
2013,07,11,05,37,9.70
2013,07,11,05,38,9.70
2013,07,11,05,39,9.70
2013,07,11,05,40,9.70
2013,07,11,05,41,9.70
2013,07,11,05,42,9.70
2013,07,11,05,43,9.70
2013,07,11,05,44,9.70
2013,07,11,05,45,9.70
2013,07,11,05,46,9.70
2013,07,11,05,47,9.70
2013,07,11,05,48,9.70
2013,07,11,05,49,9.60
2013,07,11,05,50,9.60
2013,07,11,05,51,9.60
2013,07,11,05,52,9.60
2013,07,11,05,53,9.60
2013,07,11,05,54,9.60
2013,07,11,05,55,9.60
2013,07,11,05,56,9.60
2013,07,11,05,57,9.70
2013,07,11,05,58,9.70
2013,07,11,05,59,9.70
2013,07,11,06,00,9.70
2013,07,11,06,01,9.70
2013,07,11,06,02,9.70
2013,07,11,06,03,9.80
2013,07,11,06,04,9.80
2013,07,11,06,05,9.90
2013,07,11,06,06,9.90
2013,07,11,06,07,9.90
2013,07,11,06,08,9.90
2013,07,11,06,09,10.00
2013,07,11,06,10,10.00
2013,07,11,06,11,10.10
2013,07,11,06,12,10.10
2013,07,11,06,13,10.20
2013,07,11,06,14,10.20
2013,07,11,06,15,10.30
2013,07,11,06,16,10.30
2013,07,11,06,17,10.40
2013,07,11,06,18,10.40
2013,07,11,06,19,10.40
2013,07,11,06,20,10.40
2013,07,11,06,21,10.40
2013,07,11,06,22,10.50
2013,07,11,06,23,10.50
2013,07,11,06,24,10.50
2013,07,11,06,25,10.50
2013,07,11,06,26,10.60
2013,07,11,06,27,10.60
2013,07,11,06,28,10.70
2013,07,11,06,29,10.80
2013,07,11,06,30,10.80
2013,07,11,06,31,10.90
2013,07,11,06,32,11.00
2013,07,11,06,33,11.10
2013,07,11,06,34,11.10
2013,07,11,06,35,11.20
2013,07,11,06,36,11.20
2013,07,11,06,37,11.30
2013,07,11,06,38,11.30
2013,07,11,06,39,11.40
2013,07,11,06,40,11.40
2013,07,11,06,41,11.50
2013,07,11,06,42,11.60
2013,07,11,06,43,11.70
2013,07,11,06,44,11.80
2013,07,11,06,45,11.80
2013,07,11,06,46,12.00
2013,07,11,06,47,12.00
2013,07,11,06,48,12.10
2013,07,11,06,49,12.20
2013,07,11,06,50,12.30
2013,07,11,06,51,12.30
2013,07,11,06,52,12.40
2013,07,11,06,53,12.40
2013,07,11,06,54,12.40
2013,07,11,06,55,12.40
2013,07,11,06,56,12.50
2013,07,11,06,57,12.60
2013,07,11,06,58,12.60
2013,07,11,06,59,12.70
2013,07,11,07,00,12.70
2013,07,11,07,01,12.70
2013,07,11,07,02,12.70
2013,07,11,07,03,12.80
2013,07,11,07,04,12.80
2013,07,11,07,05,12.80
2013,07,11,07,06,12.80
2013,07,11,07,07,12.80
2013,07,11,07,08,12.80
2013,07,11,07,09,12.90
2013,07,11,07,10,12.90
2013,07,11,07,11,12.90
2013,07,11,07,12,13.00
2013,07,11,07,13,13.00
2013,07,11,07,14,13.10
2013,07,11,07,15,13.10
2013,07,11,07,16,13.20
2013,07,11,07,17,13.30
2013,07,11,07,18,13.30
2013,07,11,07,19,13.40
2013,07,11,07,20,13.40
2013,07,11,07,21,13.50
2013,07,11,07,22,13.50
2013,07,11,07,23,13.50
2013,07,11,07,24,13.60
2013,07,11,07,25,13.60
2013,07,11,07,26,13.60
2013,07,11,07,27,13.70
2013,07,11,07,28,13.70
2013,07,11,07,29,13.70
2013,07,11,07,30,13.80
2013,07,11,07,31,13.80
2013,07,11,07,32,13.90
2013,07,11,07,33,13.90
2013,07,11,07,34,13.90
2013,07,11,07,35,14.00
2013,07,11,07,36,14.00
2013,07,11,07,37,14.10
2013,07,11,07,38,14.10
2013,07,11,07,39,14.10
2013,07,11,07,40,14.20
2013,07,11,07,41,14.20
2013,07,11,07,42,14.30
2013,07,11,07,43,14.30
2013,07,11,07,44,14.30
2013,07,11,07,45,14.40
2013,07,11,07,46,14.50
2013,07,11,07,47,14.60
2013,07,11,07,48,14.70
2013,07,11,07,49,14.80
2013,07,11,07,50,14.90
2013,07,11,07,51,15.00
2013,07,11,07,52,15.00
2013,07,11,07,53,15.00
2013,07,11,07,54,15.10
2013,07,11,07,55,15.20
2013,07,11,07,56,15.30
2013,07,11,07,57,15.40
2013,07,11,07,58,15.40
2013,07,11,07,59,15.50
2013,07,11,08,00,15.60
2013,07,11,08,01,15.60
2013,07,11,08,02,15.60
2013,07,11,08,03,15.70
2013,07,11,08,04,15.70
2013,07,11,08,05,15.80
2013,07,11,08,06,15.90
2013,07,11,08,07,15.90
2013,07,11,08,08,15.90
2013,07,11,08,09,15.90
2013,07,11,08,10,16.00
2013,07,11,08,11,16.00
2013,07,11,08,12,16.10
2013,07,11,08,13,16.10
2013,07,11,08,14,16.20
2013,07,11,08,15,16.30
2013,07,11,08,16,16.40
2013,07,11,08,17,16.40
2013,07,11,08,18,16.40
2013,07,11,08,19,16.40
2013,07,11,08,20,16.40
2013,07,11,08,21,16.30
2013,07,11,08,22,16.20
2013,07,11,08,23,16.20
2013,07,11,08,24,16.20
2013,07,11,08,25,16.30
2013,07,11,08,26,16.30
2013,07,11,08,27,16.40
2013,07,11,08,28,16.40
2013,07,11,08,29,16.40
2013,07,11,08,30,16.50
2013,07,11,08,31,16.50
2013,07,11,08,32,16.50
2013,07,11,08,33,16.40
2013,07,11,08,34,16.50
2013,07,11,08,35,16.50
2013,07,11,08,36,16.60
2013,07,11,08,37,16.60
2013,07,11,08,38,16.60
2013,07,11,08,39,16.60
2013,07,11,08,40,16.60
2013,07,11,08,41,16.60
2013,07,11,08,42,16.60
2013,07,11,08,43,16.60
2013,07,11,08,44,16.60
2013,07,11,08,45,16.60
2013,07,11,08,46,16.50
2013,07,11,08,47,16.50
2013,07,11,08,48,16.50
2013,07,11,08,49,16.50
2013,07,11,08,50,16.40
2013,07,11,08,51,16.30
2013,07,11,08,52,16.20
2013,07,11,08,53,16.10
2013,07,11,08,54,16.00
2013,07,11,08,55,16.00
2013,07,11,08,56,16.00
2013,07,11,08,57,16.00
2013,07,11,08,58,16.00
2013,07,11,08,59,16.00
2013,07,11,09,00,16.10
2013,07,11,09,01,16.10
2013,07,11,09,02,16.20
2013,07,11,09,03,16.20
2013,07,11,09,04,16.20
2013,07,11,09,05,16.20
2013,07,11,09,06,16.30
2013,07,11,09,07,16.40
2013,07,11,09,08,16.50
2013,07,11,09,09,16.50
2013,07,11,09,10,16.60
2013,07,11,09,11,16.60
2013,07,11,09,12,16.60
2013,07,11,09,13,16.70
2013,07,11,09,14,16.70
2013,07,11,09,15,16.80
2013,07,11,09,16,16.80
2013,07,11,09,17,16.90
2013,07,11,09,18,16.90
2013,07,11,09,19,16.90
2013,07,11,09,20,17.00
2013,07,11,09,21,17.00
2013,07,11,09,22,17.10
2013,07,11,09,23,17.10
2013,07,11,09,24,17.10
2013,07,11,09,25,17.20
2013,07,11,09,26,17.20
2013,07,11,09,27,17.20
2013,07,11,09,28,17.20
2013,07,11,09,29,17.10
2013,07,11,09,30,17.10
2013,07,11,09,31,17.00
2013,07,11,09,32,17.10
2013,07,11,09,33,17.00
2013,07,11,09,34,16.90
2013,07,11,09,35,16.90
2013,07,11,09,36,16.90
2013,07,11,09,37,16.90
2013,07,11,09,38,16.90
2013,07,11,09,39,16.80
2013,07,11,09,40,16.80
2013,07,11,09,41,16.80
2013,07,11,09,42,16.90
2013,07,11,09,43,16.90
2013,07,11,09,44,16.90
2013,07,11,09,45,16.90
2013,07,11,09,46,16.90
2013,07,11,09,47,16.90
2013,07,11,09,48,16.80
2013,07,11,09,49,16.80
2013,07,11,09,50,16.80
2013,07,11,09,51,16.90
2013,07,11,09,52,17.00
2013,07,11,09,53,17.00
2013,07,11,09,54,16.90
2013,07,11,09,55,16.90
2013,07,11,09,56,16.90
2013,07,11,09,57,16.80
2013,07,11,09,58,16.80
2013,07,11,09,59,16.80
2013,07,11,10,00,16.80
2013,07,11,10,01,16.80
2013,07,11,10,02,17.00
2013,07,11,10,03,17.10
2013,07,11,10,04,17.20
2013,07,11,10,05,17.20
2013,07,11,10,06,17.20
2013,07,11,10,07,17.10
2013,07,11,10,08,17.10
2013,07,11,10,09,17.10
2013,07,11,10,10,17.00
2013,07,11,10,11,17.00
2013,07,11,10,12,16.90
2013,07,11,10,13,17.00
2013,07,11,10,14,17.00
2013,07,11,10,15,17.00
2013,07,11,10,16,17.10
2013,07,11,10,17,17.10
2013,07,11,10,18,17.20
2013,07,11,10,19,17.30
2013,07,11,10,20,17.20
2013,07,11,10,21,17.10
2013,07,11,10,22,17.00
2013,07,11,10,23,17.00
2013,07,11,10,24,17.00
2013,07,11,10,25,17.00
2013,07,11,10,26,17.00
2013,07,11,10,27,17.00
2013,07,11,10,28,17.00
2013,07,11,10,29,17.00
2013,07,11,10,30,17.10
2013,07,11,10,31,17.20
2013,07,11,10,32,17.20
2013,07,11,10,33,17.10
2013,07,11,10,34,17.10
2013,07,11,10,35,17.20
2013,07,11,10,36,17.30
2013,07,11,10,37,17.40
2013,07,11,10,38,17.30
2013,07,11,10,39,17.10
2013,07,11,10,40,17.10
2013,07,11,10,41,17.20
2013,07,11,10,42,17.00
2013,07,11,10,43,16.90
2013,07,11,10,44,16.90
2013,07,11,10,45,16.90
2013,07,11,10,46,17.00
2013,07,11,10,47,17.10
2013,07,11,10,48,17.20
2013,07,11,10,49,17.20
2013,07,11,10,50,17.20
2013,07,11,10,51,17.20
2013,07,11,10,52,17.30
2013,07,11,10,53,17.30
2013,07,11,10,54,17.40
2013,07,11,10,55,17.50
2013,07,11,10,56,17.60
2013,07,11,10,57,17.60
2013,07,11,10,58,17.70
2013,07,11,10,59,17.80
2013,07,11,11,00,17.80
2013,07,11,11,01,17.80
2013,07,11,11,02,17.90
2013,07,11,11,03,17.80
2013,07,11,11,04,17.80
2013,07,11,11,05,17.70
2013,07,11,11,06,17.70
2013,07,11,11,07,17.80
2013,07,11,11,08,17.70
2013,07,11,11,09,17.60
2013,07,11,11,10,17.60
2013,07,11,11,11,17.50
2013,07,11,11,12,17.30
2013,07,11,11,13,17.30
2013,07,11,11,14,17.30
2013,07,11,11,15,17.40
2013,07,11,11,16,17.40
2013,07,11,11,17,17.50
2013,07,11,11,18,17.50
2013,07,11,11,19,17.40
2013,07,11,11,20,17.30
2013,07,11,11,21,17.30
2013,07,11,11,22,17.30
2013,07,11,11,23,17.30
2013,07,11,11,24,17.40
2013,07,11,11,25,17.60
2013,07,11,11,26,17.80
2013,07,11,11,27,17.80
2013,07,11,11,28,17.70
2013,07,11,11,29,17.70
2013,07,11,11,30,17.70
2013,07,11,11,31,17.70
2013,07,11,11,32,17.70
2013,07,11,11,33,17.50
2013,07,11,11,34,17.30
2013,07,11,11,35,17.30
2013,07,11,11,36,17.30
2013,07,11,11,37,17.30
2013,07,11,11,38,17.50
2013,07,11,11,39,17.60
2013,07,11,11,40,17.80
2013,07,11,11,41,17.70
2013,07,11,11,42,17.70
2013,07,11,11,43,17.90
2013,07,11,11,44,18.10
2013,07,11,11,45,18.10
2013,07,11,11,46,18.10
2013,07,11,11,47,18.00
2013,07,11,11,48,17.90
2013,07,11,11,49,17.90
2013,07,11,11,50,18.00
2013,07,11,11,51,18.10
2013,07,11,11,52,18.10
2013,07,11,11,53,18.10
2013,07,11,11,54,18.10
2013,07,11,11,55,18.20
2013,07,11,11,56,18.10
2013,07,11,11,57,18.10
2013,07,11,11,58,18.00
2013,07,11,11,59,18.00
2013,07,11,12,00,18.00
2013,07,11,12,01,18.10
2013,07,11,12,02,18.10
2013,07,11,12,03,18.00
2013,07,11,12,04,18.00
2013,07,11,12,05,17.90
2013,07,11,12,06,17.90
2013,07,11,12,07,17.70
2013,07,11,12,08,17.60
2013,07,11,12,09,17.60
2013,07,11,12,10,17.60
2013,07,11,12,11,17.50
2013,07,11,12,12,17.50
2013,07,11,12,13,17.40
2013,07,11,12,14,17.30
2013,07,11,12,15,17.20
2013,07,11,12,16,17.10
2013,07,11,12,17,17.10
2013,07,11,12,18,17.10
2013,07,11,12,19,17.10
2013,07,11,12,20,17.20
2013,07,11,12,21,17.30
2013,07,11,12,22,17.30
2013,07,11,12,23,17.40
2013,07,11,12,24,17.50
2013,07,11,12,25,17.40
2013,07,11,12,26,17.30
2013,07,11,12,27,17.40
2013,07,11,12,28,17.40
2013,07,11,12,29,17.50
2013,07,11,12,30,17.60
2013,07,11,12,31,17.70
2013,07,11,12,32,17.70
2013,07,11,12,33,17.70
2013,07,11,12,34,17.60
2013,07,11,12,35,17.50
2013,07,11,12,36,17.40
2013,07,11,12,37,17.40
2013,07,11,12,38,17.50
2013,07,11,12,39,17.50
2013,07,11,12,40,17.70
2013,07,11,12,41,17.70
2013,07,11,12,42,17.80
2013,07,11,12,43,17.80
2013,07,11,12,44,17.90
2013,07,11,12,45,18.00
2013,07,11,12,46,18.10
2013,07,11,12,47,18.30
2013,07,11,12,48,18.40
2013,07,11,12,49,18.30
2013,07,11,12,50,18.40
2013,07,11,12,51,18.50
2013,07,11,12,52,18.50
2013,07,11,12,53,18.50
2013,07,11,12,54,18.40
2013,07,11,12,55,18.30
2013,07,11,12,56,18.30
2013,07,11,12,57,18.30
2013,07,11,12,58,18.30
2013,07,11,12,59,18.30
2013,07,11,13,00,18.30
2013,07,11,13,01,18.20
2013,07,11,13,02,18.20
2013,07,11,13,03,18.30
2013,07,11,13,04,18.30
2013,07,11,13,05,18.30
2013,07,11,13,06,18.30
2013,07,11,13,07,18.20
2013,07,11,13,08,18.10
2013,07,11,13,09,18.00
2013,07,11,13,10,17.90
2013,07,11,13,11,17.90
2013,07,11,13,12,17.80
2013,07,11,13,13,18.00
2013,07,11,13,14,18.00
2013,07,11,13,15,18.10
2013,07,11,13,16,18.00
2013,07,11,13,17,17.90
2013,07,11,13,18,17.90
2013,07,11,13,19,17.90
2013,07,11,13,20,17.80
2013,07,11,13,21,17.80
2013,07,11,13,22,17.80
2013,07,11,13,23,17.70
2013,07,11,13,24,17.70
2013,07,11,13,25,17.70
2013,07,11,13,26,17.70
2013,07,11,13,27,17.70
2013,07,11,13,28,17.80
2013,07,11,13,29,17.80
2013,07,11,13,30,17.80
2013,07,11,13,31,17.70
2013,07,11,13,32,17.80
2013,07,11,13,33,17.80
2013,07,11,13,34,17.90
2013,07,11,13,35,18.00
2013,07,11,13,36,18.00
2013,07,11,13,37,18.10
2013,07,11,13,38,18.20
2013,07,11,13,39,18.20
2013,07,11,13,40,18.20
2013,07,11,13,41,18.20
2013,07,11,13,42,18.40
2013,07,11,13,43,18.40
2013,07,11,13,44,18.30
2013,07,11,13,45,18.30
2013,07,11,13,46,18.20
2013,07,11,13,47,18.20
2013,07,11,13,48,18.20
2013,07,11,13,49,18.20
2013,07,11,13,50,18.20
2013,07,11,13,51,18.20
2013,07,11,13,52,18.20
2013,07,11,13,53,18.20
2013,07,11,13,54,18.10
2013,07,11,13,55,18.00
2013,07,11,13,56,17.90
2013,07,11,13,57,18.00
2013,07,11,13,58,18.20
2013,07,11,13,59,18.30
2013,07,11,14,00,18.30
2013,07,11,14,01,18.30
2013,07,11,14,02,18.10
2013,07,11,14,03,18.00
2013,07,11,14,04,18.00
2013,07,11,14,05,18.00
2013,07,11,14,06,17.90
2013,07,11,14,07,17.90
2013,07,11,14,08,18.00
2013,07,11,14,09,18.00
2013,07,11,14,10,18.10
2013,07,11,14,11,18.10
2013,07,11,14,12,18.10
2013,07,11,14,13,18.20
2013,07,11,14,14,18.20
2013,07,11,14,15,18.30
2013,07,11,14,16,18.50
2013,07,11,14,17,18.70
2013,07,11,14,18,18.90
2013,07,11,14,19,18.80
2013,07,11,14,20,18.60
2013,07,11,14,21,18.60
2013,07,11,14,22,18.60
2013,07,11,14,23,18.60
2013,07,11,14,24,18.60
2013,07,11,14,25,18.50
2013,07,11,14,26,18.40
2013,07,11,14,27,18.30
2013,07,11,14,28,18.20
2013,07,11,14,29,18.20
2013,07,11,14,30,18.30
2013,07,11,14,31,18.30
2013,07,11,14,32,18.20
2013,07,11,14,33,18.10
2013,07,11,14,34,18.10
2013,07,11,14,35,18.10
2013,07,11,14,36,18.10
2013,07,11,14,37,18.10
2013,07,11,14,38,18.00
2013,07,11,14,39,17.90
2013,07,11,14,40,17.70
2013,07,11,14,41,17.70
2013,07,11,14,42,17.70
2013,07,11,14,43,17.80
2013,07,11,14,44,17.80
2013,07,11,14,45,18.00
2013,07,11,14,46,17.90
2013,07,11,14,47,17.90
2013,07,11,14,48,17.80
2013,07,11,14,49,17.80
2013,07,11,14,50,17.80
2013,07,11,14,51,17.80
2013,07,11,14,52,17.90
2013,07,11,14,53,17.90
2013,07,11,14,54,18.00
2013,07,11,14,55,18.10
2013,07,11,14,56,18.20
2013,07,11,14,57,18.30
2013,07,11,14,58,18.30
2013,07,11,14,59,18.40
2013,07,11,15,00,18.60
2013,07,11,15,01,18.70
2013,07,11,15,02,18.70
2013,07,11,15,03,18.60
2013,07,11,15,04,18.50
2013,07,11,15,05,18.60
2013,07,11,15,06,18.60
2013,07,11,15,07,18.50
2013,07,11,15,08,18.50
2013,07,11,15,09,18.40
2013,07,11,15,10,18.50
2013,07,11,15,11,18.60
2013,07,11,15,12,18.60
2013,07,11,15,13,18.60
2013,07,11,15,14,18.50
2013,07,11,15,15,18.40
2013,07,11,15,16,18.40
2013,07,11,15,17,18.40
2013,07,11,15,18,18.50
2013,07,11,15,19,18.60
2013,07,11,15,20,18.60
2013,07,11,15,21,18.50
2013,07,11,15,22,18.60
2013,07,11,15,23,18.70
2013,07,11,15,24,18.70
2013,07,11,15,25,18.70
2013,07,11,15,26,18.80
2013,07,11,15,27,18.90
2013,07,11,15,28,18.90
2013,07,11,15,29,19.10
2013,07,11,15,30,19.10
2013,07,11,15,31,19.00
2013,07,11,15,32,19.00
2013,07,11,15,33,19.00
2013,07,11,15,34,19.00
2013,07,11,15,35,19.00
2013,07,11,15,36,18.90
2013,07,11,15,37,18.80
2013,07,11,15,38,18.70
2013,07,11,15,39,18.60
2013,07,11,15,40,18.60
2013,07,11,15,41,18.60
2013,07,11,15,42,18.60
2013,07,11,15,43,18.60
2013,07,11,15,44,18.60
2013,07,11,15,45,18.70
2013,07,11,15,46,18.70
2013,07,11,15,47,18.80
2013,07,11,15,48,18.70
2013,07,11,15,49,18.70
2013,07,11,15,50,18.80
2013,07,11,15,51,18.70
2013,07,11,15,52,18.50
2013,07,11,15,53,18.40
2013,07,11,15,54,18.40
2013,07,11,15,55,18.40
2013,07,11,15,56,18.50
2013,07,11,15,57,18.60
2013,07,11,15,58,18.70
2013,07,11,15,59,18.70
2013,07,11,16,00,18.60
2013,07,11,16,01,18.70
2013,07,11,16,02,18.60
2013,07,11,16,03,18.60
2013,07,11,16,04,18.50
2013,07,11,16,05,18.40
2013,07,11,16,06,18.40
2013,07,11,16,07,18.50
2013,07,11,16,08,18.60
2013,07,11,16,09,18.60
2013,07,11,16,10,18.50
2013,07,11,16,11,18.50
2013,07,11,16,12,18.50
2013,07,11,16,13,18.40
2013,07,11,16,14,18.40
2013,07,11,16,15,18.40
2013,07,11,16,16,18.40
2013,07,11,16,17,18.40
2013,07,11,16,18,18.40
2013,07,11,16,19,18.40
2013,07,11,16,20,18.40
2013,07,11,16,21,18.50
2013,07,11,16,22,18.50
2013,07,11,16,23,18.50
2013,07,11,16,24,18.40
2013,07,11,16,25,18.40
2013,07,11,16,26,18.40
2013,07,11,16,27,18.40
2013,07,11,16,28,18.50
2013,07,11,16,29,18.60
2013,07,11,16,30,18.60
2013,07,11,16,31,18.60
2013,07,11,16,32,18.60
2013,07,11,16,33,18.70
2013,07,11,16,34,18.70
2013,07,11,16,35,18.60
2013,07,11,16,36,18.70
2013,07,11,16,37,18.70
2013,07,11,16,38,18.70
2013,07,11,16,39,18.70
2013,07,11,16,40,18.70
2013,07,11,16,41,18.60
2013,07,11,16,42,18.70
2013,07,11,16,43,18.70
2013,07,11,16,44,18.70
2013,07,11,16,45,18.80
2013,07,11,16,46,18.90
2013,07,11,16,47,18.80
2013,07,11,16,48,18.80
2013,07,11,16,49,18.80
2013,07,11,16,50,18.70
2013,07,11,16,51,18.70
2013,07,11,16,52,18.70
2013,07,11,16,53,18.70
2013,07,11,16,54,18.70
2013,07,11,16,55,18.70
2013,07,11,16,56,18.80
2013,07,11,16,57,18.70
2013,07,11,16,58,18.60
2013,07,11,16,59,18.60
2013,07,11,17,00,18.50
2013,07,11,17,01,18.50
2013,07,11,17,02,18.40
2013,07,11,17,03,18.50
2013,07,11,17,04,18.40
2013,07,11,17,05,18.40
2013,07,11,17,06,18.40
2013,07,11,17,07,18.40
2013,07,11,17,08,18.50
2013,07,11,17,09,18.50
2013,07,11,17,10,18.50
2013,07,11,17,11,18.50
2013,07,11,17,12,18.50
2013,07,11,17,13,18.60
2013,07,11,17,14,18.60
2013,07,11,17,15,18.60
2013,07,11,17,16,18.50
2013,07,11,17,17,18.60
2013,07,11,17,18,18.70
2013,07,11,17,19,18.80
2013,07,11,17,20,18.80
2013,07,11,17,21,18.90
2013,07,11,17,22,18.90