Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,15.00
2010,07,21,00,01,15.00
2010,07,21,00,02,15.00
2010,07,21,00,03,15.00
2010,07,21,00,04,15.00
2010,07,21,00,05,15.00
2010,07,21,00,06,15.00
2010,07,21,00,07,15.00
2010,07,21,00,08,15.00
2010,07,21,00,09,15.00
2010,07,21,00,10,15.00
2010,07,21,00,11,14.90
2010,07,21,00,12,14.90
2010,07,21,00,13,14.90
2010,07,21,00,14,14.80
2010,07,21,00,15,14.80
2010,07,21,00,16,14.80
2010,07,21,00,17,14.80
2010,07,21,00,18,14.80
2010,07,21,00,19,14.70
2010,07,21,00,20,14.70
2010,07,21,00,21,14.70
2010,07,21,00,22,14.70
2010,07,21,00,23,14.70
2010,07,21,00,24,14.70
2010,07,21,00,25,14.60
2010,07,21,00,26,14.60
2010,07,21,00,27,14.60
2010,07,21,00,28,14.50
2010,07,21,00,29,14.50
2010,07,21,00,30,14.50
2010,07,21,00,31,14.40
2010,07,21,00,32,14.40
2010,07,21,00,33,14.40
2010,07,21,00,34,14.40
2010,07,21,00,35,14.40
2010,07,21,00,36,14.40
2010,07,21,00,37,14.30
2010,07,21,00,38,14.30
2010,07,21,00,39,14.30
2010,07,21,00,40,14.30
2010,07,21,00,41,14.30
2010,07,21,00,42,14.30
2010,07,21,00,43,14.30
2010,07,21,00,44,14.20
2010,07,21,00,45,14.20
2010,07,21,00,46,14.20
2010,07,21,00,47,14.20
2010,07,21,00,48,14.20
2010,07,21,00,49,14.20
2010,07,21,00,50,14.20
2010,07,21,00,51,14.20
2010,07,21,00,52,14.10
2010,07,21,00,53,14.10
2010,07,21,00,54,14.10
2010,07,21,00,55,14.10
2010,07,21,00,56,14.10
2010,07,21,00,57,14.10
2010,07,21,00,58,14.10
2010,07,21,00,59,14.10
2010,07,21,01,00,14.10
2010,07,21,01,01,14.10
2010,07,21,01,02,14.10
2010,07,21,01,03,14.10
2010,07,21,01,04,14.10
2010,07,21,01,05,14.10
2010,07,21,01,06,14.00
2010,07,21,01,07,14.00
2010,07,21,01,08,14.00
2010,07,21,01,09,14.00
2010,07,21,01,10,14.00
2010,07,21,01,11,14.00
2010,07,21,01,12,14.00
2010,07,21,01,13,14.00
2010,07,21,01,14,14.00
2010,07,21,01,15,14.00
2010,07,21,01,16,14.00
2010,07,21,01,17,14.00
2010,07,21,01,18,14.00
2010,07,21,01,19,14.00
2010,07,21,01,20,14.00
2010,07,21,01,21,14.00
2010,07,21,01,22,13.90
2010,07,21,01,23,13.90
2010,07,21,01,24,13.90
2010,07,21,01,25,13.90
2010,07,21,01,26,13.90
2010,07,21,01,27,13.90
2010,07,21,01,28,13.90
2010,07,21,01,29,13.90
2010,07,21,01,30,13.90
2010,07,21,01,31,13.90
2010,07,21,01,32,13.90
2010,07,21,01,33,13.90
2010,07,21,01,34,13.90
2010,07,21,01,35,13.80
2010,07,21,01,36,13.80
2010,07,21,01,37,13.80
2010,07,21,01,38,13.80
2010,07,21,01,39,13.80
2010,07,21,01,40,13.80
2010,07,21,01,41,13.80
2010,07,21,01,42,13.70
2010,07,21,01,43,13.70
2010,07,21,01,44,13.70
2010,07,21,01,45,13.70
2010,07,21,01,46,13.70
2010,07,21,01,47,13.70
2010,07,21,01,48,13.60
2010,07,21,01,49,13.60
2010,07,21,01,50,13.60
2010,07,21,01,51,13.60
2010,07,21,01,52,13.60
2010,07,21,01,53,13.50
2010,07,21,01,54,13.50
2010,07,21,01,55,13.50
2010,07,21,01,56,13.50
2010,07,21,01,57,13.40
2010,07,21,01,58,13.40
2010,07,21,01,59,13.40
2010,07,21,02,00,13.40
2010,07,21,02,01,13.40
2010,07,21,02,02,13.40
2010,07,21,02,03,13.40
2010,07,21,02,04,13.40
2010,07,21,02,05,13.40
2010,07,21,02,06,13.30
2010,07,21,02,07,13.30
2010,07,21,02,08,13.30
2010,07,21,02,09,13.30
2010,07,21,02,10,13.20
2010,07,21,02,11,13.20
2010,07,21,02,12,13.20
2010,07,21,02,13,13.20
2010,07,21,02,14,13.20
2010,07,21,02,15,13.10
2010,07,21,02,16,13.10
2010,07,21,02,17,13.10
2010,07,21,02,18,13.10
2010,07,21,02,19,13.10
2010,07,21,02,20,13.10
2010,07,21,02,21,13.00
2010,07,21,02,22,13.00
2010,07,21,02,23,13.00
2010,07,21,02,24,13.00
2010,07,21,02,25,12.90
2010,07,21,02,26,12.90
2010,07,21,02,27,12.90
2010,07,21,02,28,12.90
2010,07,21,02,29,12.80
2010,07,21,02,30,12.80
2010,07,21,02,31,12.80
2010,07,21,02,32,12.80
2010,07,21,02,33,12.80
2010,07,21,02,34,12.70
2010,07,21,02,35,12.70
2010,07,21,02,36,12.70
2010,07,21,02,37,12.60
2010,07,21,02,38,12.60
2010,07,21,02,39,12.60
2010,07,21,02,40,12.60
2010,07,21,02,41,12.60
2010,07,21,02,42,12.60
2010,07,21,02,43,12.50
2010,07,21,02,44,12.50
2010,07,21,02,45,12.50
2010,07,21,02,46,12.50
2010,07,21,02,47,12.50
2010,07,21,02,48,12.50
2010,07,21,02,49,12.40
2010,07,21,02,50,12.40
2010,07,21,02,51,12.40
2010,07,21,02,52,12.40
2010,07,21,02,53,12.30
2010,07,21,02,54,12.30
2010,07,21,02,55,12.30
2010,07,21,02,56,12.30
2010,07,21,02,57,12.30
2010,07,21,02,58,12.30
2010,07,21,02,59,12.30
2010,07,21,03,00,12.30
2010,07,21,03,01,12.30
2010,07,21,03,02,12.30
2010,07,21,03,03,12.30
2010,07,21,03,04,12.30
2010,07,21,03,05,12.20
2010,07,21,03,06,12.20
2010,07,21,03,07,12.20
2010,07,21,03,08,12.20
2010,07,21,03,09,12.20
2010,07,21,03,10,12.20
2010,07,21,03,11,12.10
2010,07,21,03,12,12.10
2010,07,21,03,13,12.10
2010,07,21,03,14,12.10
2010,07,21,03,15,12.10
2010,07,21,03,16,12.10
2010,07,21,03,17,12.10
2010,07,21,03,18,12.10
2010,07,21,03,19,12.00
2010,07,21,03,20,12.00
2010,07,21,03,21,12.00
2010,07,21,03,22,12.00
2010,07,21,03,23,11.90
2010,07,21,03,24,11.90
2010,07,21,03,25,11.90
2010,07,21,03,26,11.90
2010,07,21,03,27,11.90
2010,07,21,03,28,11.90
2010,07,21,03,29,11.90
2010,07,21,03,30,11.90
2010,07,21,03,31,11.90
2010,07,21,03,32,11.90
2010,07,21,03,33,11.80
2010,07,21,03,34,11.80
2010,07,21,03,35,11.80
2010,07,21,03,36,11.80
2010,07,21,03,37,11.80
2010,07,21,03,38,11.80
2010,07,21,03,39,11.80
2010,07,21,03,40,11.80
2010,07,21,03,41,11.80
2010,07,21,03,42,11.80
2010,07,21,03,43,11.80
2010,07,21,03,44,11.80
2010,07,21,03,45,11.80
2010,07,21,03,46,11.80
2010,07,21,03,47,11.80
2010,07,21,03,48,11.80
2010,07,21,03,49,11.80
2010,07,21,03,50,11.80
2010,07,21,03,51,11.80
2010,07,21,03,52,11.80
2010,07,21,03,53,11.80
2010,07,21,03,54,11.80
2010,07,21,03,55,11.80
2010,07,21,03,56,11.70
2010,07,21,03,57,11.70
2010,07,21,03,58,11.70
2010,07,21,03,59,11.80
2010,07,21,04,00,11.80
2010,07,21,04,01,11.80
2010,07,21,04,02,11.80
2010,07,21,04,03,11.80
2010,07,21,04,04,11.80
2010,07,21,04,05,11.80
2010,07,21,04,06,11.80
2010,07,21,04,07,11.70
2010,07,21,04,08,11.70
2010,07,21,04,09,11.70
2010,07,21,04,10,11.70
2010,07,21,04,11,11.70
2010,07,21,04,12,11.70
2010,07,21,04,13,11.70
2010,07,21,04,14,11.70
2010,07,21,04,15,11.70
2010,07,21,04,16,11.70
2010,07,21,04,17,11.70
2010,07,21,04,18,11.60
2010,07,21,04,19,11.60
2010,07,21,04,20,11.60
2010,07,21,04,21,11.60
2010,07,21,04,22,11.60
2010,07,21,04,23,11.60
2010,07,21,04,24,11.60
2010,07,21,04,25,11.60
2010,07,21,04,26,11.60
2010,07,21,04,27,11.60
2010,07,21,04,28,11.60
2010,07,21,04,29,11.60
2010,07,21,04,30,11.60
2010,07,21,04,31,11.60
2010,07,21,04,32,11.60
2010,07,21,04,33,11.60
2010,07,21,04,34,11.60
2010,07,21,04,35,11.60
2010,07,21,04,36,11.60
2010,07,21,04,37,11.60
2010,07,21,04,38,11.60
2010,07,21,04,39,11.50
2010,07,21,04,40,11.60
2010,07,21,04,41,11.50
2010,07,21,04,42,11.50
2010,07,21,04,43,11.50
2010,07,21,04,44,11.50
2010,07,21,04,45,11.50
2010,07,21,04,46,11.40
2010,07,21,04,47,11.40
2010,07,21,04,48,11.40
2010,07,21,04,49,11.40
2010,07,21,04,50,11.40
2010,07,21,04,51,11.40
2010,07,21,04,52,11.40
2010,07,21,04,53,11.40
2010,07,21,04,54,11.40
2010,07,21,04,55,11.30
2010,07,21,04,56,11.30
2010,07,21,04,57,11.30
2010,07,21,04,58,11.30
2010,07,21,04,59,11.30
2010,07,21,05,00,11.30
2010,07,21,05,01,11.30
2010,07,21,05,02,11.30
2010,07,21,05,03,11.30
2010,07,21,05,04,11.30
2010,07,21,05,05,11.30
2010,07,21,05,06,11.30
2010,07,21,05,07,11.40
2010,07,21,05,08,11.40
2010,07,21,05,09,11.40
2010,07,21,05,10,11.30
2010,07,21,05,11,11.30
2010,07,21,05,12,11.30
2010,07,21,05,13,11.30
2010,07,21,05,14,11.30
2010,07,21,05,15,11.30
2010,07,21,05,16,11.30
2010,07,21,05,17,11.30
2010,07,21,05,18,11.30
2010,07,21,05,19,11.30
2010,07,21,05,20,11.30
2010,07,21,05,21,11.30
2010,07,21,05,22,11.30
2010,07,21,05,23,11.30
2010,07,21,05,24,11.30
2010,07,21,05,25,11.30
2010,07,21,05,26,11.30
2010,07,21,05,27,11.30
2010,07,21,05,28,11.30
2010,07,21,05,29,11.30
2010,07,21,05,30,11.30
2010,07,21,05,31,11.30
2010,07,21,05,32,11.30
2010,07,21,05,33,11.30
2010,07,21,05,34,11.30
2010,07,21,05,35,11.30
2010,07,21,05,36,11.20
2010,07,21,05,37,11.20
2010,07,21,05,38,11.20
2010,07,21,05,39,11.20
2010,07,21,05,40,11.20
2010,07,21,05,41,11.20
2010,07,21,05,42,11.20
2010,07,21,05,43,11.20
2010,07,21,05,44,11.20
2010,07,21,05,45,11.20
2010,07,21,05,46,11.20
2010,07,21,05,47,11.20
2010,07,21,05,48,11.20
2010,07,21,05,49,11.20
2010,07,21,05,50,11.20
2010,07,21,05,51,11.20
2010,07,21,05,52,11.20
2010,07,21,05,53,11.20
2010,07,21,05,54,11.20
2010,07,21,05,55,11.20
2010,07,21,05,56,11.20
2010,07,21,05,57,11.20
2010,07,21,05,58,11.20
2010,07,21,05,59,11.20
2010,07,21,06,00,11.20
2010,07,21,06,01,11.20
2010,07,21,06,02,11.20
2010,07,21,06,03,11.20
2010,07,21,06,04,11.20
2010,07,21,06,05,11.20
2010,07,21,06,06,11.20
2010,07,21,06,07,11.20
2010,07,21,06,08,11.20
2010,07,21,06,09,11.20
2010,07,21,06,10,11.20
2010,07,21,06,11,11.30
2010,07,21,06,12,11.30
2010,07,21,06,13,11.30
2010,07,21,06,14,11.30
2010,07,21,06,15,11.30
2010,07,21,06,16,11.40
2010,07,21,06,17,11.40
2010,07,21,06,18,11.40
2010,07,21,06,19,11.40
2010,07,21,06,20,11.50
2010,07,21,06,21,11.60
2010,07,21,06,22,11.60
2010,07,21,06,23,11.60
2010,07,21,06,24,11.70
2010,07,21,06,25,11.70
2010,07,21,06,26,11.80
2010,07,21,06,27,11.80
2010,07,21,06,28,11.80
2010,07,21,06,29,11.80
2010,07,21,06,30,11.90
2010,07,21,06,31,11.90
2010,07,21,06,32,11.90
2010,07,21,06,33,12.00
2010,07,21,06,34,12.00
2010,07,21,06,35,12.10
2010,07,21,06,36,12.20
2010,07,21,06,37,12.20
2010,07,21,06,38,12.30
2010,07,21,06,39,12.30
2010,07,21,06,40,12.40
2010,07,21,06,41,12.40
2010,07,21,06,42,12.50
2010,07,21,06,43,12.50
2010,07,21,06,44,12.60
2010,07,21,06,45,12.60
2010,07,21,06,46,12.60
2010,07,21,06,47,12.70
2010,07,21,06,48,12.70
2010,07,21,06,49,12.80
2010,07,21,06,50,12.80
2010,07,21,06,51,12.90
2010,07,21,06,52,12.90
2010,07,21,06,53,13.00
2010,07,21,06,54,13.10
2010,07,21,06,55,13.10
2010,07,21,06,56,13.20
2010,07,21,06,57,13.30
2010,07,21,06,58,13.30
2010,07,21,06,59,13.40
2010,07,21,07,00,13.40
2010,07,21,07,01,13.40
2010,07,21,07,02,13.50
2010,07,21,07,03,13.50
2010,07,21,07,04,13.60
2010,07,21,07,05,13.60
2010,07,21,07,06,13.70
2010,07,21,07,07,13.70
2010,07,21,07,08,13.70
2010,07,21,07,09,13.70
2010,07,21,07,10,13.70
2010,07,21,07,11,13.70
2010,07,21,07,12,13.80
2010,07,21,07,13,13.80
2010,07,21,07,14,13.80
2010,07,21,07,15,13.80
2010,07,21,07,16,13.80
2010,07,21,07,17,13.90
2010,07,21,07,18,13.90
2010,07,21,07,19,14.00
2010,07,21,07,20,14.00
2010,07,21,07,21,14.10
2010,07,21,07,22,14.20
2010,07,21,07,23,14.20
2010,07,21,07,24,14.30
2010,07,21,07,25,14.40
2010,07,21,07,26,14.50
2010,07,21,07,27,14.50
2010,07,21,07,28,14.60
2010,07,21,07,29,14.70
2010,07,21,07,30,14.70
2010,07,21,07,31,14.80
2010,07,21,07,32,14.80
2010,07,21,07,33,14.90
2010,07,21,07,34,15.00
2010,07,21,07,35,15.00
2010,07,21,07,36,15.00
2010,07,21,07,37,15.00
2010,07,21,07,38,15.10
2010,07,21,07,39,15.30
2010,07,21,07,40,15.30
2010,07,21,07,41,15.50
2010,07,21,07,42,15.60
2010,07,21,07,43,15.70
2010,07,21,07,44,15.80
2010,07,21,07,45,15.90
2010,07,21,07,46,16.00
2010,07,21,07,47,16.00
2010,07,21,07,48,16.10
2010,07,21,07,49,16.10
2010,07,21,07,50,16.10
2010,07,21,07,51,16.10
2010,07,21,07,52,16.20
2010,07,21,07,53,16.20
2010,07,21,07,54,16.30
2010,07,21,07,55,16.30
2010,07,21,07,56,16.30
2010,07,21,07,57,16.30
2010,07,21,07,58,16.30
2010,07,21,07,59,16.30
2010,07,21,08,00,16.30
2010,07,21,08,01,16.30
2010,07,21,08,02,16.30
2010,07,21,08,03,16.30
2010,07,21,08,04,16.30
2010,07,21,08,05,16.30
2010,07,21,08,06,16.30
2010,07,21,08,07,16.30
2010,07,21,08,08,16.30
2010,07,21,08,09,16.40
2010,07,21,08,10,16.40
2010,07,21,08,11,16.40
2010,07,21,08,12,16.40
2010,07,21,08,13,16.40
2010,07,21,08,14,16.50
2010,07,21,08,15,16.50
2010,07,21,08,16,16.60
2010,07,21,08,17,16.60
2010,07,21,08,18,16.70
2010,07,21,08,19,16.80
2010,07,21,08,20,16.80
2010,07,21,08,21,16.90
2010,07,21,08,22,17.00
2010,07,21,08,23,17.00
2010,07,21,08,24,17.10
2010,07,21,08,25,17.20
2010,07,21,08,26,17.20
2010,07,21,08,27,17.30
2010,07,21,08,28,17.40
2010,07,21,08,29,17.50
2010,07,21,08,30,17.60
2010,07,21,08,31,17.70
2010,07,21,08,32,17.70
2010,07,21,08,33,17.80
2010,07,21,08,34,17.80
2010,07,21,08,35,17.90
2010,07,21,08,36,17.90
2010,07,21,08,37,18.00
2010,07,21,08,38,18.10
2010,07,21,08,39,18.10
2010,07,21,08,40,18.20
2010,07,21,08,41,18.20
2010,07,21,08,42,18.20
2010,07,21,08,43,18.20
2010,07,21,08,44,18.20
2010,07,21,08,45,18.20
2010,07,21,08,46,18.30
2010,07,21,08,47,18.30
2010,07,21,08,48,18.30
2010,07,21,08,49,18.40
2010,07,21,08,50,18.40
2010,07,21,08,51,18.50
2010,07,21,08,52,18.60
2010,07,21,08,53,18.60
2010,07,21,08,54,18.70
2010,07,21,08,55,18.80
2010,07,21,08,56,18.80
2010,07,21,08,57,18.90
2010,07,21,08,58,19.00
2010,07,21,08,59,19.10
2010,07,21,09,00,19.10
2010,07,21,09,01,19.20
2010,07,21,09,02,19.20
2010,07,21,09,03,19.30
2010,07,21,09,04,19.30
2010,07,21,09,05,19.40
2010,07,21,09,06,19.40
2010,07,21,09,07,19.40
2010,07,21,09,08,19.40
2010,07,21,09,09,19.40
2010,07,21,09,10,19.40
2010,07,21,09,11,19.40
2010,07,21,09,12,19.40
2010,07,21,09,13,19.40
2010,07,21,09,14,19.40
2010,07,21,09,15,19.50
2010,07,21,09,16,19.50
2010,07,21,09,17,19.60
2010,07,21,09,18,19.70
2010,07,21,09,19,19.80
2010,07,21,09,20,19.90
2010,07,21,09,21,20.00
2010,07,21,09,22,20.10
2010,07,21,09,23,20.20
2010,07,21,09,24,20.30
2010,07,21,09,25,20.30
2010,07,21,09,26,20.30
2010,07,21,09,27,20.20
2010,07,21,09,28,20.10
2010,07,21,09,29,20.00
2010,07,21,09,30,20.00
2010,07,21,09,31,20.00
2010,07,21,09,32,20.00
2010,07,21,09,33,20.00
2010,07,21,09,34,20.10
2010,07,21,09,35,20.20
2010,07,21,09,36,20.20
2010,07,21,09,37,20.20
2010,07,21,09,38,20.20
2010,07,21,09,39,20.20
2010,07,21,09,40,20.20
2010,07,21,09,41,20.20
2010,07,21,09,42,20.20
2010,07,21,09,43,20.20
2010,07,21,09,44,20.10
2010,07,21,09,45,20.10
2010,07,21,09,46,20.10
2010,07,21,09,47,20.10
2010,07,21,09,48,20.10
2010,07,21,09,49,20.10
2010,07,21,09,50,20.20
2010,07,21,09,51,20.30
2010,07,21,09,52,20.30
2010,07,21,09,53,20.40
2010,07,21,09,54,20.40
2010,07,21,09,55,20.40
2010,07,21,09,56,20.30
2010,07,21,09,57,20.20
2010,07,21,09,58,20.00
2010,07,21,09,59,19.90
2010,07,21,10,00,19.80
2010,07,21,10,01,19.80
2010,07,21,10,02,19.80
2010,07,21,10,03,19.80
2010,07,21,10,04,19.80
2010,07,21,10,05,19.80
2010,07,21,10,06,19.80
2010,07,21,10,07,19.80
2010,07,21,10,08,19.80
2010,07,21,10,09,19.80
2010,07,21,10,10,19.80
2010,07,21,10,11,19.70
2010,07,21,10,12,19.70
2010,07,21,10,13,19.70
2010,07,21,10,14,19.60
2010,07,21,10,15,19.60
2010,07,21,10,16,19.60
2010,07,21,10,17,19.60
2010,07,21,10,18,19.70
2010,07,21,10,19,19.60
2010,07,21,10,20,19.50
2010,07,21,10,21,19.50
2010,07,21,10,22,19.50
2010,07,21,10,23,19.50
2010,07,21,10,24,19.50
2010,07,21,10,25,19.50
2010,07,21,10,26,19.50
2010,07,21,10,27,19.40
2010,07,21,10,28,19.30
2010,07,21,10,29,19.30
2010,07,21,10,30,19.20
2010,07,21,10,31,19.20
2010,07,21,10,32,19.20
2010,07,21,10,33,19.20
2010,07,21,10,34,19.20
2010,07,21,10,35,19.20
2010,07,21,10,36,19.20
2010,07,21,10,37,19.20
2010,07,21,10,38,19.20
2010,07,21,10,39,19.20
2010,07,21,10,40,19.10
2010,07,21,10,41,19.20
2010,07,21,10,42,19.20
2010,07,21,10,43,19.30
2010,07,21,10,44,19.30
2010,07,21,10,45,19.20
2010,07,21,10,46,19.10
2010,07,21,10,47,19.10
2010,07,21,10,48,19.10
2010,07,21,10,49,19.10
2010,07,21,10,50,19.10
2010,07,21,10,51,19.10
2010,07,21,10,52,19.10
2010,07,21,10,53,19.10
2010,07,21,10,54,19.00
2010,07,21,10,55,19.00
2010,07,21,10,56,19.10
2010,07,21,10,57,19.20
2010,07,21,10,58,19.30
2010,07,21,10,59,19.30
2010,07,21,11,00,19.40
2010,07,21,11,01,19.40
2010,07,21,11,02,19.30
2010,07,21,11,03,19.20
2010,07,21,11,04,19.20
2010,07,21,11,05,19.20
2010,07,21,11,06,19.20
2010,07,21,11,07,19.20
2010,07,21,11,08,19.30
2010,07,21,11,09,19.30
2010,07,21,11,10,19.40
2010,07,21,11,11,19.50
2010,07,21,11,12,19.60
2010,07,21,11,13,19.60
2010,07,21,11,14,19.60
2010,07,21,11,15,19.50
2010,07,21,11,16,19.60
2010,07,21,11,17,19.50
2010,07,21,11,18,19.40
2010,07,21,11,19,19.40
2010,07,21,11,20,19.30
2010,07,21,11,21,19.30
2010,07,21,11,22,19.30
2010,07,21,11,23,19.30
2010,07,21,11,24,19.30
2010,07,21,11,25,19.30
2010,07,21,11,26,19.30
2010,07,21,11,27,19.30
2010,07,21,11,28,19.30
2010,07,21,11,29,19.30
2010,07,21,11,30,19.30
2010,07,21,11,31,19.30
2010,07,21,11,32,19.30
2010,07,21,11,33,19.30
2010,07,21,11,34,19.30
2010,07,21,11,35,19.30
2010,07,21,11,36,19.30
2010,07,21,11,37,19.30
2010,07,21,11,38,19.10
2010,07,21,11,39,19.20
2010,07,21,11,40,19.20
2010,07,21,11,41,19.20
2010,07,21,11,42,19.30
2010,07,21,11,43,19.40
2010,07,21,11,44,19.50
2010,07,21,11,45,19.60
2010,07,21,11,46,19.60
2010,07,21,11,47,19.60
2010,07,21,11,48,19.60
2010,07,21,11,49,19.60
2010,07,21,11,50,19.40
2010,07,21,11,51,19.30
2010,07,21,11,52,19.20
2010,07,21,11,53,19.10
2010,07,21,11,54,19.10
2010,07,21,11,55,19.10
2010,07,21,11,56,19.10
2010,07,21,11,57,19.20
2010,07,21,11,58,19.20
2010,07,21,11,59,19.30
2010,07,21,12,00,19.20
2010,07,21,12,01,19.10
2010,07,21,12,02,19.10
2010,07,21,12,03,19.10
2010,07,21,12,04,19.10
2010,07,21,12,05,19.10
2010,07,21,12,06,19.20
2010,07,21,12,07,19.20
2010,07,21,12,08,19.20
2010,07,21,12,09,19.30
2010,07,21,12,10,19.30
2010,07,21,12,11,19.30
2010,07,21,12,12,19.30
2010,07,21,12,13,19.30
2010,07,21,12,14,19.30
2010,07,21,12,15,19.40
2010,07,21,12,16,19.50
2010,07,21,12,17,19.60
2010,07,21,12,18,19.60
2010,07,21,12,19,19.60
2010,07,21,12,20,19.70
2010,07,21,12,21,19.80
2010,07,21,12,22,19.80
2010,07,21,12,23,19.80
2010,07,21,12,24,19.70
2010,07,21,12,25,19.70
2010,07,21,12,26,19.70
2010,07,21,12,27,19.70
2010,07,21,12,28,19.70
2010,07,21,12,29,19.80
2010,07,21,12,30,19.70
2010,07,21,12,31,19.60
2010,07,21,12,32,19.60
2010,07,21,12,33,19.70
2010,07,21,12,34,19.70
2010,07,21,12,35,19.80
2010,07,21,12,36,19.80
2010,07,21,12,37,19.80
2010,07,21,12,38,19.90
2010,07,21,12,39,19.90
2010,07,21,12,40,19.90
2010,07,21,12,41,20.00
2010,07,21,12,42,20.10
2010,07,21,12,43,20.10
2010,07,21,12,44,20.20
2010,07,21,12,45,20.30
2010,07,21,12,46,20.30
2010,07,21,12,47,20.40
2010,07,21,12,48,20.40
2010,07,21,12,49,20.50
2010,07,21,12,50,20.50
2010,07,21,12,51,20.50
2010,07,21,12,52,20.50
2010,07,21,12,53,20.40
2010,07,21,12,54,20.40
2010,07,21,12,55,20.50
2010,07,21,12,56,20.60
2010,07,21,12,57,20.70
2010,07,21,12,58,20.70
2010,07,21,12,59,20.60
2010,07,21,13,00,20.60
2010,07,21,13,01,20.50
2010,07,21,13,02,20.50
2010,07,21,13,03,20.40
2010,07,21,13,04,20.40
2010,07,21,13,05,20.40
2010,07,21,13,06,20.50
2010,07,21,13,07,20.50
2010,07,21,13,08,20.50
2010,07,21,13,09,20.50
2010,07,21,13,10,20.50
2010,07,21,13,11,20.50
2010,07,21,13,12,20.60
2010,07,21,13,13,20.60
2010,07,21,13,14,20.60
2010,07,21,13,15,20.70
2010,07,21,13,16,20.70
2010,07,21,13,17,20.60
2010,07,21,13,18,20.50
2010,07,21,13,19,20.50
2010,07,21,13,20,20.50
2010,07,21,13,21,20.40
2010,07,21,13,22,20.40
2010,07,21,13,23,20.30
2010,07,21,13,24,20.30
2010,07,21,13,25,20.30
2010,07,21,13,26,20.30
2010,07,21,13,27,20.30
2010,07,21,13,28,20.30
2010,07,21,13,29,20.40
2010,07,21,13,30,20.40
2010,07,21,13,31,20.40
2010,07,21,13,32,20.40
2010,07,21,13,33,20.40
2010,07,21,13,34,20.50
2010,07,21,13,35,20.60
2010,07,21,13,36,20.70
2010,07,21,13,37,20.70
2010,07,21,13,38,20.80
2010,07,21,13,39,20.80
2010,07,21,13,40,20.90
2010,07,21,13,41,20.90
2010,07,21,13,42,21.00
2010,07,21,13,43,21.10
2010,07,21,13,44,21.20
2010,07,21,13,45,21.30
2010,07,21,13,46,21.30
2010,07,21,13,47,21.40
2010,07,21,13,48,21.60
2010,07,21,13,49,21.60
2010,07,21,13,50,21.50
2010,07,21,13,51,21.40
2010,07,21,13,52,21.40
2010,07,21,13,53,21.40
2010,07,21,13,54,21.50
2010,07,21,13,55,21.50
2010,07,21,13,56,21.50
2010,07,21,13,57,21.60
2010,07,21,13,58,21.50
2010,07,21,13,59,21.40
2010,07,21,14,00,21.40
2010,07,21,14,01,21.40
2010,07,21,14,02,21.30
2010,07,21,14,03,21.30
2010,07,21,14,04,21.40
2010,07,21,14,05,21.60
2010,07,21,14,06,21.60
2010,07,21,14,07,21.60
2010,07,21,14,08,21.70
2010,07,21,14,09,21.80
2010,07,21,14,10,21.80
2010,07,21,14,11,21.80
2010,07,21,14,12,21.70
2010,07,21,14,13,21.70
2010,07,21,14,14,21.60
2010,07,21,14,15,21.60
2010,07,21,14,16,21.70
2010,07,21,14,17,21.80
2010,07,21,14,18,21.80
2010,07,21,14,19,21.80
2010,07,21,14,20,21.80
2010,07,21,14,21,21.80
2010,07,21,14,22,21.90
2010,07,21,14,23,22.10
2010,07,21,14,24,22.10
2010,07,21,14,25,22.00
2010,07,21,14,26,22.00
2010,07,21,14,27,21.80
2010,07,21,14,28,21.70
2010,07,21,14,29,21.60
2010,07,21,14,30,21.60
2010,07,21,14,31,21.60
2010,07,21,14,32,21.70
2010,07,21,14,33,21.80
2010,07,21,14,34,21.90
2010,07,21,14,35,21.90
2010,07,21,14,36,21.90
2010,07,21,14,37,21.90
2010,07,21,14,38,22.00
2010,07,21,14,39,22.10
2010,07,21,14,40,22.10
2010,07,21,14,41,22.00
2010,07,21,14,42,21.90
2010,07,21,14,43,21.90
2010,07,21,14,44,21.90
2010,07,21,14,45,21.80
2010,07,21,14,46,21.80
2010,07,21,14,47,21.70
2010,07,21,14,48,21.60
2010,07,21,14,49,21.40
2010,07,21,14,50,21.40
2010,07,21,14,51,21.40
2010,07,21,14,52,21.30
2010,07,21,14,53,21.30
2010,07,21,14,54,21.30
2010,07,21,14,55,21.30
2010,07,21,14,56,21.30
2010,07,21,14,57,21.30
2010,07,21,14,58,21.20
2010,07,21,14,59,21.30
2010,07,21,15,00,21.30
2010,07,21,15,01,21.40
2010,07,21,15,02,21.50
2010,07,21,15,03,21.60
2010,07,21,15,04,21.60
2010,07,21,15,05,21.70
2010,07,21,15,06,21.70
2010,07,21,15,07,21.60
2010,07,21,15,08,21.50
2010,07,21,15,09,21.50
2010,07,21,15,10,21.50
2010,07,21,15,11,21.60
2010,07,21,15,12,21.70
2010,07,21,15,13,21.80
2010,07,21,15,14,21.80
2010,07,21,15,15,21.60
2010,07,21,15,16,21.60
2010,07,21,15,17,21.60
2010,07,21,15,18,21.50
2010,07,21,15,19,21.40
2010,07,21,15,20,21.40
2010,07,21,15,21,21.40
2010,07,21,15,22,21.30
2010,07,21,15,23,21.30
2010,07,21,15,24,21.30
2010,07,21,15,25,21.40
2010,07,21,15,26,21.50
2010,07,21,15,27,21.60
2010,07,21,15,28,21.70
2010,07,21,15,29,21.70
2010,07,21,15,30,21.50
2010,07,21,15,31,21.50
2010,07,21,15,32,21.50
2010,07,21,15,33,21.50
2010,07,21,15,34,21.60
2010,07,21,15,35,21.50
2010,07,21,15,36,21.50
2010,07,21,15,37,21.50
2010,07,21,15,38,21.60
2010,07,21,15,39,21.60
2010,07,21,15,40,21.60
2010,07,21,15,41,21.80
2010,07,21,15,42,21.90
2010,07,21,15,43,22.00
2010,07,21,15,44,22.00
2010,07,21,15,45,22.00
2010,07,21,15,46,21.90
2010,07,21,15,47,21.90
2010,07,21,15,48,21.90
2010,07,21,15,49,21.90
2010,07,21,15,50,22.00
2010,07,21,15,51,22.00
2010,07,21,15,52,21.90
2010,07,21,15,53,21.80
2010,07,21,15,54,21.80
2010,07,21,15,55,21.60
2010,07,21,15,56,21.50
2010,07,21,15,57,21.40
2010,07,21,15,58,21.40
2010,07,21,15,59,21.40
2010,07,21,16,00,21.30
2010,07,21,16,01,21.40
2010,07,21,16,02,21.40
2010,07,21,16,03,21.40
2010,07,21,16,04,21.40
2010,07,21,16,05,21.40
2010,07,21,16,06,21.30
2010,07,21,16,07,21.20
2010,07,21,16,08,21.10
2010,07,21,16,09,21.10
2010,07,21,16,10,21.00
2010,07,21,16,11,21.00
2010,07,21,16,12,20.90
2010,07,21,16,13,20.90
2010,07,21,16,14,21.00
2010,07,21,16,15,21.10
2010,07,21,16,16,21.30
2010,07,21,16,17,21.30
2010,07,21,16,18,21.40
2010,07,21,16,19,21.40
2010,07,21,16,20,21.40
2010,07,21,16,21,21.40
2010,07,21,16,22,21.40
2010,07,21,16,23,21.40
2010,07,21,16,24,21.30
2010,07,21,16,25,21.20
2010,07,21,16,26,21.10
2010,07,21,16,27,21.10
2010,07,21,16,28,21.00
2010,07,21,16,29,20.90
2010,07,21,16,30,21.00
2010,07,21,16,31,21.10
2010,07,21,16,32,21.10
2010,07,21,16,33,21.10
2010,07,21,16,34,21.00
2010,07,21,16,35,20.90
2010,07,21,16,36,20.90
2010,07,21,16,37,20.80
2010,07,21,16,38,20.80
2010,07,21,16,39,20.90
2010,07,21,16,40,20.80
2010,07,21,16,41,20.90
2010,07,21,16,42,20.90
2010,07,21,16,43,20.90
2010,07,21,16,44,20.90
2010,07,21,16,45,20.90
2010,07,21,16,46,20.80
2010,07,21,16,47,20.80
2010,07,21,16,48,20.80
2010,07,21,16,49,20.70
2010,07,21,16,50,20.60
2010,07,21,16,51,20.60
2010,07,21,16,52,20.60
2010,07,21,16,53,20.60
2010,07,21,16,54,20.50
2010,07,21,16,55,20.50
2010,07,21,16,56,20.40
2010,07,21,16,57,20.40
2010,07,21,16,58,20.40
2010,07,21,16,59,20.40
2010,07,21,17,00,20.40
2010,07,21,17,01,20.40
2010,07,21,17,02,20.40
2010,07,21,17,03,20.30
2010,07,21,17,04,20.30
2010,07,21,17,05,20.30
2010,07,21,17,06,20.20
2010,07,21,17,07,20.20
2010,07,21,17,08,20.30
2010,07,21,17,09,20.30
2010,07,21,17,10,20.20
2010,07,21,17,11,20.20
2010,07,21,17,12,20.20
2010,07,21,17,13,20.20
2010,07,21,17,14,20.20
2010,07,21,17,15,20.20
2010,07,21,17,16,20.20
2010,07,21,17,17,20.10
2010,07,21,17,18,20.10
2010,07,21,17,19,20.10