Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,8.90
2009,05,21,00,01,8.90
2009,05,21,00,02,8.90
2009,05,21,00,03,8.80
2009,05,21,00,04,8.80
2009,05,21,00,05,8.80
2009,05,21,00,06,8.80
2009,05,21,00,07,8.80
2009,05,21,00,08,8.80
2009,05,21,00,09,8.80
2009,05,21,00,10,8.80
2009,05,21,00,11,8.80
2009,05,21,00,12,8.70
2009,05,21,00,13,8.70
2009,05,21,00,14,8.70
2009,05,21,00,15,8.70
2009,05,21,00,16,8.70
2009,05,21,00,17,8.70
2009,05,21,00,18,8.70
2009,05,21,00,19,8.70
2009,05,21,00,20,8.60
2009,05,21,00,21,8.60
2009,05,21,00,22,8.60
2009,05,21,00,23,8.60
2009,05,21,00,24,8.50
2009,05,21,00,25,8.50
2009,05,21,00,26,8.50
2009,05,21,00,27,8.40
2009,05,21,00,28,8.40
2009,05,21,00,29,8.40
2009,05,21,00,30,8.40
2009,05,21,00,31,8.40
2009,05,21,00,32,8.40
2009,05,21,00,33,8.40
2009,05,21,00,34,8.40
2009,05,21,00,35,8.40
2009,05,21,00,36,8.40
2009,05,21,00,37,8.30
2009,05,21,00,38,8.30
2009,05,21,00,39,8.30
2009,05,21,00,40,8.30
2009,05,21,00,41,8.30
2009,05,21,00,42,8.20
2009,05,21,00,43,8.20
2009,05,21,00,44,8.20
2009,05,21,00,45,8.20
2009,05,21,00,46,8.20
2009,05,21,00,47,8.20
2009,05,21,00,48,8.20
2009,05,21,00,49,8.20
2009,05,21,00,50,8.10
2009,05,21,00,51,8.10
2009,05,21,00,52,8.10
2009,05,21,00,53,8.10
2009,05,21,00,54,8.10
2009,05,21,00,55,8.10
2009,05,21,00,56,8.00
2009,05,21,00,57,8.00
2009,05,21,00,58,8.00
2009,05,21,00,59,8.00
2009,05,21,01,00,8.00
2009,05,21,01,01,7.90
2009,05,21,01,02,7.90
2009,05,21,01,03,7.90
2009,05,21,01,04,7.90
2009,05,21,01,05,7.90
2009,05,21,01,06,7.80
2009,05,21,01,07,7.80
2009,05,21,01,08,7.80
2009,05,21,01,09,7.80
2009,05,21,01,10,7.80
2009,05,21,01,11,7.80
2009,05,21,01,12,7.80
2009,05,21,01,13,7.80
2009,05,21,01,14,7.80
2009,05,21,01,15,7.70
2009,05,21,01,16,7.70
2009,05,21,01,17,7.70
2009,05,21,01,18,7.70
2009,05,21,01,19,7.60
2009,05,21,01,20,7.60
2009,05,21,01,21,7.60
2009,05,21,01,22,7.60
2009,05,21,01,23,7.50
2009,05,21,01,24,7.50
2009,05,21,01,25,7.50
2009,05,21,01,26,7.50
2009,05,21,01,27,7.40
2009,05,21,01,28,7.40
2009,05,21,01,29,7.30
2009,05,21,01,30,7.30
2009,05,21,01,31,7.30
2009,05,21,01,32,7.30
2009,05,21,01,33,7.30
2009,05,21,01,34,7.30
2009,05,21,01,35,7.30
2009,05,21,01,36,7.30
2009,05,21,01,37,7.30
2009,05,21,01,38,7.20
2009,05,21,01,39,7.20
2009,05,21,01,40,7.20
2009,05,21,01,41,7.20
2009,05,21,01,42,7.20
2009,05,21,01,43,7.10
2009,05,21,01,44,7.10
2009,05,21,01,45,7.10
2009,05,21,01,46,7.10
2009,05,21,01,47,7.10
2009,05,21,01,48,7.10
2009,05,21,01,49,7.10
2009,05,21,01,50,7.00
2009,05,21,01,51,7.00
2009,05,21,01,52,7.00
2009,05,21,01,53,7.00
2009,05,21,01,54,7.00
2009,05,21,01,55,7.00
2009,05,21,01,56,7.10
2009,05,21,01,57,7.10
2009,05,21,01,58,7.10
2009,05,21,01,59,7.10
2009,05,21,02,00,7.10
2009,05,21,02,01,7.10
2009,05,21,02,02,7.10
2009,05,21,02,03,7.10
2009,05,21,02,04,7.10
2009,05,21,02,05,7.10
2009,05,21,02,06,7.00
2009,05,21,02,07,7.00
2009,05,21,02,08,7.00
2009,05,21,02,09,7.00
2009,05,21,02,10,7.00
2009,05,21,02,11,7.00
2009,05,21,02,12,7.00
2009,05,21,02,13,7.00
2009,05,21,02,14,7.00
2009,05,21,02,15,7.00
2009,05,21,02,16,6.90
2009,05,21,02,17,6.90
2009,05,21,02,18,6.90
2009,05,21,02,19,7.00
2009,05,21,02,20,7.00
2009,05,21,02,21,7.00
2009,05,21,02,22,7.00
2009,05,21,02,23,7.00
2009,05,21,02,24,7.00
2009,05,21,02,25,7.00
2009,05,21,02,26,6.90
2009,05,21,02,27,6.90
2009,05,21,02,28,6.90
2009,05,21,02,29,6.80
2009,05,21,02,30,6.80
2009,05,21,02,31,6.90
2009,05,21,02,32,6.90
2009,05,21,02,33,6.90
2009,05,21,02,34,6.80
2009,05,21,02,35,6.80
2009,05,21,02,36,6.80
2009,05,21,02,37,6.80
2009,05,21,02,38,6.80
2009,05,21,02,39,6.80
2009,05,21,02,40,6.80
2009,05,21,02,41,6.70
2009,05,21,02,42,6.70
2009,05,21,02,43,6.70
2009,05,21,02,44,6.70
2009,05,21,02,45,6.70
2009,05,21,02,46,6.60
2009,05,21,02,47,6.60
2009,05,21,02,48,6.60
2009,05,21,02,49,6.60
2009,05,21,02,50,6.60
2009,05,21,02,51,6.60
2009,05,21,02,52,6.60
2009,05,21,02,53,6.50
2009,05,21,02,54,6.40
2009,05,21,02,55,6.40
2009,05,21,02,56,6.40
2009,05,21,02,57,6.40
2009,05,21,02,58,6.40
2009,05,21,02,59,6.40
2009,05,21,03,00,6.40
2009,05,21,03,01,6.40
2009,05,21,03,02,6.40
2009,05,21,03,03,6.40
2009,05,21,03,04,6.40
2009,05,21,03,05,6.40
2009,05,21,03,06,6.40
2009,05,21,03,07,6.40
2009,05,21,03,08,6.40
2009,05,21,03,09,6.40
2009,05,21,03,10,6.30
2009,05,21,03,11,6.30
2009,05,21,03,12,6.30
2009,05,21,03,13,6.30
2009,05,21,03,14,6.30
2009,05,21,03,15,6.20
2009,05,21,03,16,6.20
2009,05,21,03,17,6.20
2009,05,21,03,18,6.20
2009,05,21,03,19,6.20
2009,05,21,03,20,6.20
2009,05,21,03,21,6.20
2009,05,21,03,22,6.20
2009,05,21,03,23,6.20
2009,05,21,03,24,6.20
2009,05,21,03,25,6.10
2009,05,21,03,26,6.10
2009,05,21,03,27,6.10
2009,05,21,03,28,6.10
2009,05,21,03,29,6.00
2009,05,21,03,30,6.00
2009,05,21,03,31,6.00
2009,05,21,03,32,6.00
2009,05,21,03,33,6.00
2009,05,21,03,34,5.90
2009,05,21,03,35,5.90
2009,05,21,03,36,5.90
2009,05,21,03,37,5.90
2009,05,21,03,38,5.90
2009,05,21,03,39,5.90
2009,05,21,03,40,5.90
2009,05,21,03,41,5.80
2009,05,21,03,42,5.80
2009,05,21,03,43,5.80
2009,05,21,03,44,5.70
2009,05,21,03,45,5.70
2009,05,21,03,46,5.70
2009,05,21,03,47,5.70
2009,05,21,03,48,5.70
2009,05,21,03,49,5.70
2009,05,21,03,50,5.70
2009,05,21,03,51,5.70
2009,05,21,03,52,5.70
2009,05,21,03,53,5.70
2009,05,21,03,54,5.70
2009,05,21,03,55,5.70
2009,05,21,03,56,5.70
2009,05,21,03,57,5.70
2009,05,21,03,58,5.70
2009,05,21,03,59,5.70
2009,05,21,04,00,5.70
2009,05,21,04,01,5.60
2009,05,21,04,02,5.60
2009,05,21,04,03,5.60
2009,05,21,04,04,5.60
2009,05,21,04,05,5.60
2009,05,21,04,06,5.60
2009,05,21,04,07,5.60
2009,05,21,04,08,5.60
2009,05,21,04,09,5.60
2009,05,21,04,10,5.60
2009,05,21,04,11,5.60
2009,05,21,04,12,5.60
2009,05,21,04,13,5.50
2009,05,21,04,14,5.50
2009,05,21,04,15,5.50
2009,05,21,04,16,5.50
2009,05,21,04,17,5.50
2009,05,21,04,18,5.50
2009,05,21,04,19,5.50
2009,05,21,04,20,5.50
2009,05,21,04,21,5.50
2009,05,21,04,22,5.50
2009,05,21,04,23,5.50
2009,05,21,04,24,5.50
2009,05,21,04,25,5.50
2009,05,21,04,26,5.40
2009,05,21,04,27,5.40
2009,05,21,04,28,5.40
2009,05,21,04,29,5.40
2009,05,21,04,30,5.40
2009,05,21,04,31,5.40
2009,05,21,04,32,5.30
2009,05,21,04,33,5.30
2009,05,21,04,34,5.30
2009,05,21,04,35,5.30
2009,05,21,04,36,5.30
2009,05,21,04,37,5.30
2009,05,21,04,38,5.30
2009,05,21,04,39,5.30
2009,05,21,04,40,5.30
2009,05,21,04,41,5.30
2009,05,21,04,42,5.30
2009,05,21,04,43,5.30
2009,05,21,04,44,5.30
2009,05,21,04,45,5.30
2009,05,21,04,46,5.30
2009,05,21,04,47,5.30
2009,05,21,04,48,5.30
2009,05,21,04,49,5.30
2009,05,21,04,50,5.20
2009,05,21,04,51,5.20
2009,05,21,04,52,5.20
2009,05,21,04,53,5.20
2009,05,21,04,54,5.20
2009,05,21,04,55,5.20
2009,05,21,04,56,5.10
2009,05,21,04,57,5.10
2009,05,21,04,58,5.10
2009,05,21,04,59,5.10
2009,05,21,05,00,5.10
2009,05,21,05,01,5.10
2009,05,21,05,02,5.10
2009,05,21,05,03,5.10
2009,05,21,05,04,5.10
2009,05,21,05,05,5.10
2009,05,21,05,06,5.10
2009,05,21,05,07,5.10
2009,05,21,05,08,5.10
2009,05,21,05,09,5.10
2009,05,21,05,10,5.10
2009,05,21,05,11,5.10
2009,05,21,05,12,5.10
2009,05,21,05,13,5.10
2009,05,21,05,14,5.10
2009,05,21,05,15,5.10
2009,05,21,05,16,5.00
2009,05,21,05,17,5.00
2009,05,21,05,18,5.10
2009,05,21,05,19,5.10
2009,05,21,05,20,5.10
2009,05,21,05,21,5.10
2009,05,21,05,22,5.10
2009,05,21,05,23,5.10
2009,05,21,05,24,5.10
2009,05,21,05,25,5.10
2009,05,21,05,26,5.10
2009,05,21,05,27,5.10
2009,05,21,05,28,5.10
2009,05,21,05,29,5.10
2009,05,21,05,30,5.10
2009,05,21,05,31,5.10
2009,05,21,05,32,5.10
2009,05,21,05,33,5.10
2009,05,21,05,34,5.10
2009,05,21,05,35,5.10
2009,05,21,05,36,5.10
2009,05,21,05,37,5.10
2009,05,21,05,38,5.10
2009,05,21,05,39,5.10
2009,05,21,05,40,5.10
2009,05,21,05,41,5.10
2009,05,21,05,42,5.10
2009,05,21,05,43,5.10
2009,05,21,05,44,5.10
2009,05,21,05,45,5.10
2009,05,21,05,46,5.10
2009,05,21,05,47,5.10
2009,05,21,05,48,5.10
2009,05,21,05,49,5.10
2009,05,21,05,50,5.10
2009,05,21,05,51,5.10
2009,05,21,05,52,5.10
2009,05,21,05,53,5.10
2009,05,21,05,54,5.10
2009,05,21,05,55,5.10
2009,05,21,05,56,5.10
2009,05,21,05,57,5.10
2009,05,21,05,58,5.10
2009,05,21,05,59,5.10
2009,05,21,06,00,5.10
2009,05,21,06,01,5.10
2009,05,21,06,02,5.10
2009,05,21,06,03,5.20
2009,05,21,06,04,5.20
2009,05,21,06,05,5.20
2009,05,21,06,06,5.30
2009,05,21,06,07,5.30
2009,05,21,06,08,5.30
2009,05,21,06,09,5.30
2009,05,21,06,10,5.40
2009,05,21,06,11,5.40
2009,05,21,06,12,5.40
2009,05,21,06,13,5.50
2009,05,21,06,14,5.50
2009,05,21,06,15,5.60
2009,05,21,06,16,5.60
2009,05,21,06,17,5.70
2009,05,21,06,18,5.70
2009,05,21,06,19,5.70
2009,05,21,06,20,5.80
2009,05,21,06,21,5.90
2009,05,21,06,22,5.90
2009,05,21,06,23,6.00
2009,05,21,06,24,6.00
2009,05,21,06,25,6.10
2009,05,21,06,26,6.20
2009,05,21,06,27,6.20
2009,05,21,06,28,6.30
2009,05,21,06,29,6.40
2009,05,21,06,30,6.50
2009,05,21,06,31,6.60
2009,05,21,06,32,6.70
2009,05,21,06,33,6.80
2009,05,21,06,34,6.80
2009,05,21,06,35,6.90
2009,05,21,06,36,6.90
2009,05,21,06,37,7.00
2009,05,21,06,38,7.00
2009,05,21,06,39,7.10
2009,05,21,06,40,7.20
2009,05,21,06,41,7.20
2009,05,21,06,42,7.30
2009,05,21,06,43,7.40
2009,05,21,06,44,7.50
2009,05,21,06,45,7.60
2009,05,21,06,46,7.70
2009,05,21,06,47,7.80
2009,05,21,06,48,7.80
2009,05,21,06,49,7.90
2009,05,21,06,50,8.00
2009,05,21,06,51,8.10
2009,05,21,06,52,8.20
2009,05,21,06,53,8.20
2009,05,21,06,54,8.30
2009,05,21,06,55,8.40
2009,05,21,06,56,8.40
2009,05,21,06,57,8.50
2009,05,21,06,58,8.60
2009,05,21,06,59,8.70
2009,05,21,07,00,8.70
2009,05,21,07,01,8.70
2009,05,21,07,02,8.80
2009,05,21,07,03,8.90
2009,05,21,07,04,8.90
2009,05,21,07,05,9.00
2009,05,21,07,06,9.00
2009,05,21,07,07,9.10
2009,05,21,07,08,9.10
2009,05,21,07,09,9.10
2009,05,21,07,10,9.20
2009,05,21,07,11,9.20
2009,05,21,07,12,9.20
2009,05,21,07,13,9.20
2009,05,21,07,14,9.20
2009,05,21,07,15,9.20
2009,05,21,07,16,9.30
2009,05,21,07,17,9.30
2009,05,21,07,18,9.30
2009,05,21,07,19,9.40
2009,05,21,07,20,9.40
2009,05,21,07,21,9.50
2009,05,21,07,22,9.50
2009,05,21,07,23,9.60
2009,05,21,07,24,9.60
2009,05,21,07,25,9.70
2009,05,21,07,26,9.70
2009,05,21,07,27,9.70
2009,05,21,07,28,9.70
2009,05,21,07,29,9.70
2009,05,21,07,30,9.80
2009,05,21,07,31,9.80
2009,05,21,07,32,9.90
2009,05,21,07,33,9.90
2009,05,21,07,34,9.90
2009,05,21,07,35,9.90
2009,05,21,07,36,9.90
2009,05,21,07,37,9.90
2009,05,21,07,38,9.90
2009,05,21,07,39,9.90
2009,05,21,07,40,9.90
2009,05,21,07,41,9.90
2009,05,21,07,42,9.90
2009,05,21,07,43,9.90
2009,05,21,07,44,9.90
2009,05,21,07,45,9.90
2009,05,21,07,46,9.90
2009,05,21,07,47,9.90
2009,05,21,07,48,9.90
2009,05,21,07,49,9.90
2009,05,21,07,50,9.90
2009,05,21,07,51,10.00
2009,05,21,07,52,10.10
2009,05,21,07,53,10.10
2009,05,21,07,54,10.10
2009,05,21,07,55,10.10
2009,05,21,07,56,10.20
2009,05,21,07,57,10.20
2009,05,21,07,58,10.30
2009,05,21,07,59,10.30
2009,05,21,08,00,10.30
2009,05,21,08,01,10.30
2009,05,21,08,02,10.40
2009,05,21,08,03,10.40
2009,05,21,08,04,10.40
2009,05,21,08,05,10.40
2009,05,21,08,06,10.40
2009,05,21,08,07,10.40
2009,05,21,08,08,10.40
2009,05,21,08,09,10.40
2009,05,21,08,10,10.40
2009,05,21,08,11,10.60
2009,05,21,08,12,10.60
2009,05,21,08,13,10.60
2009,05,21,08,14,10.70
2009,05,21,08,15,10.70
2009,05,21,08,16,10.70
2009,05,21,08,17,10.80
2009,05,21,08,18,10.70
2009,05,21,08,19,10.70
2009,05,21,08,20,10.70
2009,05,21,08,21,10.70
2009,05,21,08,22,10.70
2009,05,21,08,23,10.70
2009,05,21,08,24,10.70
2009,05,21,08,25,10.70
2009,05,21,08,26,10.70
2009,05,21,08,27,10.80
2009,05,21,08,28,10.90
2009,05,21,08,29,10.90
2009,05,21,08,30,10.90
2009,05,21,08,31,10.90
2009,05,21,08,32,10.90
2009,05,21,08,33,10.90
2009,05,21,08,34,10.90
2009,05,21,08,35,11.00
2009,05,21,08,36,11.10
2009,05,21,08,37,11.10
2009,05,21,08,38,11.20
2009,05,21,08,39,11.20
2009,05,21,08,40,11.30
2009,05,21,08,41,11.40
2009,05,21,08,42,11.40
2009,05,21,08,43,11.40
2009,05,21,08,44,11.40
2009,05,21,08,45,11.40
2009,05,21,08,46,11.50
2009,05,21,08,47,11.50
2009,05,21,08,48,11.40
2009,05,21,08,49,11.50
2009,05,21,08,50,11.60
2009,05,21,08,51,11.60
2009,05,21,08,52,11.60
2009,05,21,08,53,11.60
2009,05,21,08,54,11.60
2009,05,21,08,55,11.60
2009,05,21,08,56,11.60
2009,05,21,08,57,11.60
2009,05,21,08,58,11.60
2009,05,21,08,59,11.60
2009,05,21,09,00,11.60
2009,05,21,09,01,11.60
2009,05,21,09,02,11.70
2009,05,21,09,03,11.70
2009,05,21,09,04,11.70
2009,05,21,09,05,11.70
2009,05,21,09,06,11.70
2009,05,21,09,07,11.70
2009,05,21,09,08,11.60
2009,05,21,09,09,11.70
2009,05,21,09,10,11.70
2009,05,21,09,11,11.70
2009,05,21,09,12,11.70
2009,05,21,09,13,11.70
2009,05,21,09,14,11.70
2009,05,21,09,15,11.80
2009,05,21,09,16,11.80
2009,05,21,09,17,11.80
2009,05,21,09,18,11.80
2009,05,21,09,19,11.80
2009,05,21,09,20,11.80
2009,05,21,09,21,11.90
2009,05,21,09,22,12.00
2009,05,21,09,23,12.00
2009,05,21,09,24,12.10
2009,05,21,09,25,12.10
2009,05,21,09,26,12.20
2009,05,21,09,27,12.30
2009,05,21,09,28,12.30
2009,05,21,09,29,12.30
2009,05,21,09,30,12.10
2009,05,21,09,31,12.10
2009,05,21,09,32,12.00
2009,05,21,09,33,12.00
2009,05,21,09,34,12.00
2009,05,21,09,35,12.00
2009,05,21,09,36,12.00
2009,05,21,09,37,11.90
2009,05,21,09,38,11.90
2009,05,21,09,39,11.80
2009,05,21,09,40,11.80
2009,05,21,09,41,11.80
2009,05,21,09,42,11.80
2009,05,21,09,43,11.80
2009,05,21,09,44,11.90
2009,05,21,09,45,12.00
2009,05,21,09,46,12.10
2009,05,21,09,47,12.20
2009,05,21,09,48,12.20
2009,05,21,09,49,12.20
2009,05,21,09,50,12.20
2009,05,21,09,51,12.20
2009,05,21,09,52,12.10
2009,05,21,09,53,12.10
2009,05,21,09,54,12.30
2009,05,21,09,55,12.30
2009,05,21,09,56,12.40
2009,05,21,09,57,12.50
2009,05,21,09,58,12.50
2009,05,21,09,59,12.50
2009,05,21,10,00,12.50
2009,05,21,10,01,12.50
2009,05,21,10,02,12.50
2009,05,21,10,03,12.50
2009,05,21,10,04,12.50
2009,05,21,10,05,12.60
2009,05,21,10,06,12.70
2009,05,21,10,07,12.80
2009,05,21,10,08,12.80
2009,05,21,10,09,12.80
2009,05,21,10,10,12.80
2009,05,21,10,11,12.80
2009,05,21,10,12,12.70
2009,05,21,10,13,12.50
2009,05,21,10,14,12.40
2009,05,21,10,15,12.40
2009,05,21,10,16,12.40
2009,05,21,10,17,12.40
2009,05,21,10,18,12.40
2009,05,21,10,19,12.40
2009,05,21,10,20,12.40
2009,05,21,10,21,12.50
2009,05,21,10,22,12.50
2009,05,21,10,23,12.50
2009,05,21,10,24,12.50
2009,05,21,10,25,12.60
2009,05,21,10,26,12.70
2009,05,21,10,27,12.80
2009,05,21,10,28,12.80
2009,05,21,10,29,12.90
2009,05,21,10,30,12.90
2009,05,21,10,31,13.00
2009,05,21,10,32,13.10
2009,05,21,10,33,13.10
2009,05,21,10,34,13.20
2009,05,21,10,35,13.30
2009,05,21,10,36,13.30
2009,05,21,10,37,13.30
2009,05,21,10,38,13.30
2009,05,21,10,39,13.30
2009,05,21,10,40,13.40
2009,05,21,10,41,13.30
2009,05,21,10,42,13.20
2009,05,21,10,43,13.10
2009,05,21,10,44,12.90
2009,05,21,10,45,12.80
2009,05,21,10,46,12.60
2009,05,21,10,47,12.40
2009,05,21,10,48,12.30
2009,05,21,10,49,12.30
2009,05,21,10,50,12.30
2009,05,21,10,51,12.20
2009,05,21,10,52,12.20
2009,05,21,10,53,12.20
2009,05,21,10,54,12.30
2009,05,21,10,55,12.30
2009,05,21,10,56,12.30
2009,05,21,10,57,12.30
2009,05,21,10,58,12.40
2009,05,21,10,59,12.40
2009,05,21,11,00,12.50
2009,05,21,11,01,12.50
2009,05,21,11,02,12.60
2009,05,21,11,03,12.70
2009,05,21,11,04,12.70
2009,05,21,11,05,12.60
2009,05,21,11,06,12.80
2009,05,21,11,07,12.70
2009,05,21,11,08,12.70
2009,05,21,11,09,12.60
2009,05,21,11,10,12.50
2009,05,21,11,11,12.50
2009,05,21,11,12,12.50
2009,05,21,11,13,12.50
2009,05,21,11,14,12.60
2009,05,21,11,15,12.60
2009,05,21,11,16,12.60
2009,05,21,11,17,12.60
2009,05,21,11,18,12.60
2009,05,21,11,19,12.70
2009,05,21,11,20,12.80
2009,05,21,11,21,12.90
2009,05,21,11,22,13.00
2009,05,21,11,23,12.90
2009,05,21,11,24,12.90
2009,05,21,11,25,13.00
2009,05,21,11,26,12.90
2009,05,21,11,27,13.10
2009,05,21,11,28,13.10
2009,05,21,11,29,13.10
2009,05,21,11,30,13.10
2009,05,21,11,31,13.10
2009,05,21,11,32,13.10
2009,05,21,11,33,13.20
2009,05,21,11,34,13.20
2009,05,21,11,35,13.10
2009,05,21,11,36,13.10
2009,05,21,11,37,13.20
2009,05,21,11,38,13.10
2009,05,21,11,39,13.10
2009,05,21,11,40,13.10
2009,05,21,11,41,13.10
2009,05,21,11,42,13.30
2009,05,21,11,43,13.40
2009,05,21,11,44,13.50
2009,05,21,11,45,13.70
2009,05,21,11,46,13.80
2009,05,21,11,47,13.90
2009,05,21,11,48,13.80
2009,05,21,11,49,13.70
2009,05,21,11,50,13.70
2009,05,21,11,51,13.60
2009,05,21,11,52,13.40
2009,05,21,11,53,13.30
2009,05,21,11,54,13.30
2009,05,21,11,55,13.20
2009,05,21,11,56,13.10
2009,05,21,11,57,13.20
2009,05,21,11,58,13.40
2009,05,21,11,59,13.60
2009,05,21,12,00,13.50
2009,05,21,12,01,13.40
2009,05,21,12,02,13.30
2009,05,21,12,03,13.10
2009,05,21,12,04,13.10
2009,05,21,12,05,13.20
2009,05,21,12,06,13.10
2009,05,21,12,07,13.10
2009,05,21,12,08,13.20
2009,05,21,12,09,13.30
2009,05,21,12,10,13.50
2009,05,21,12,11,13.50
2009,05,21,12,12,13.60
2009,05,21,12,13,13.70
2009,05,21,12,14,13.90
2009,05,21,12,15,13.90
2009,05,21,12,16,13.90
2009,05,21,12,17,14.00
2009,05,21,12,18,14.10
2009,05,21,12,19,14.10
2009,05,21,12,20,14.00
2009,05,21,12,21,14.00
2009,05,21,12,22,14.10
2009,05,21,12,23,14.10
2009,05,21,12,24,14.00
2009,05,21,12,25,14.10
2009,05,21,12,26,14.20
2009,05,21,12,27,14.20
2009,05,21,12,28,14.20
2009,05,21,12,29,14.20
2009,05,21,12,30,14.00
2009,05,21,12,31,13.90
2009,05,21,12,32,13.80
2009,05,21,12,33,13.80
2009,05,21,12,34,13.70
2009,05,21,12,35,13.80
2009,05,21,12,36,14.00
2009,05,21,12,37,14.00
2009,05,21,12,38,14.10
2009,05,21,12,39,13.90
2009,05,21,12,40,13.70
2009,05,21,12,41,13.60
2009,05,21,12,42,13.60
2009,05,21,12,43,13.40
2009,05,21,12,44,13.40
2009,05,21,12,45,13.40
2009,05,21,12,46,13.40
2009,05,21,12,47,13.60
2009,05,21,12,48,13.70
2009,05,21,12,49,13.90
2009,05,21,12,50,13.90
2009,05,21,12,51,13.80
2009,05,21,12,52,13.70
2009,05,21,12,53,13.80
2009,05,21,12,54,13.90
2009,05,21,12,55,13.90
2009,05,21,12,56,13.90
2009,05,21,12,57,13.90
2009,05,21,12,58,13.80
2009,05,21,12,59,13.70
2009,05,21,13,00,13.70
2009,05,21,13,01,13.80
2009,05,21,13,02,13.90
2009,05,21,13,03,14.00
2009,05,21,13,04,13.90
2009,05,21,13,05,13.90
2009,05,21,13,06,13.90
2009,05,21,13,07,13.80
2009,05,21,13,08,13.70
2009,05,21,13,09,13.60
2009,05,21,13,10,13.60
2009,05,21,13,11,13.70
2009,05,21,13,12,13.70
2009,05,21,13,13,13.80
2009,05,21,13,14,13.80
2009,05,21,13,15,13.90
2009,05,21,13,16,14.10
2009,05,21,13,17,14.20
2009,05,21,13,18,14.40
2009,05,21,13,19,14.50
2009,05,21,13,20,14.50
2009,05,21,13,21,14.60
2009,05,21,13,22,14.60
2009,05,21,13,23,14.50
2009,05,21,13,24,14.40
2009,05,21,13,25,14.20
2009,05,21,13,26,14.20
2009,05,21,13,27,14.20
2009,05,21,13,28,14.20
2009,05,21,13,29,14.20
2009,05,21,13,30,14.20
2009,05,21,13,31,14.30
2009,05,21,13,32,14.40
2009,05,21,13,33,14.60
2009,05,21,13,34,14.80
2009,05,21,13,35,14.90
2009,05,21,13,36,15.00
2009,05,21,13,37,15.00
2009,05,21,13,38,15.10
2009,05,21,13,39,15.10
2009,05,21,13,40,15.20
2009,05,21,13,41,15.30
2009,05,21,13,42,15.30
2009,05,21,13,43,15.30
2009,05,21,13,44,15.20
2009,05,21,13,45,15.20
2009,05,21,13,46,15.20
2009,05,21,13,47,15.30
2009,05,21,13,48,15.20
2009,05,21,13,49,15.10
2009,05,21,13,50,15.10
2009,05,21,13,51,15.10
2009,05,21,13,52,15.20
2009,05,21,13,53,15.30
2009,05,21,13,54,15.30
2009,05,21,13,55,15.20
2009,05,21,13,56,15.10
2009,05,21,13,57,15.10
2009,05,21,13,58,15.00
2009,05,21,13,59,14.80
2009,05,21,14,00,14.80
2009,05,21,14,01,14.90
2009,05,21,14,02,15.00
2009,05,21,14,03,15.00
2009,05,21,14,04,15.00
2009,05,21,14,05,14.80
2009,05,21,14,06,14.90
2009,05,21,14,07,15.00
2009,05,21,14,08,15.10
2009,05,21,14,09,15.10
2009,05,21,14,10,15.20
2009,05,21,14,11,15.30
2009,05,21,14,12,15.40
2009,05,21,14,13,15.40
2009,05,21,14,14,15.40
2009,05,21,14,15,15.30
2009,05,21,14,16,15.30
2009,05,21,14,17,15.20
2009,05,21,14,18,15.10
2009,05,21,14,19,15.10
2009,05,21,14,20,15.10
2009,05,21,14,21,15.10
2009,05,21,14,22,15.10
2009,05,21,14,23,15.10
2009,05,21,14,24,15.30
2009,05,21,14,25,15.40
2009,05,21,14,26,15.50
2009,05,21,14,27,15.50
2009,05,21,14,28,15.50
2009,05,21,14,29,15.60
2009,05,21,14,30,15.70
2009,05,21,14,31,15.80
2009,05,21,14,32,15.80
2009,05,21,14,33,15.80
2009,05,21,14,34,15.90
2009,05,21,14,35,16.10
2009,05,21,14,36,16.10
2009,05,21,14,37,16.00
2009,05,21,14,38,15.90
2009,05,21,14,39,15.80
2009,05,21,14,40,15.80
2009,05,21,14,41,15.80
2009,05,21,14,42,15.90
2009,05,21,14,43,16.00
2009,05,21,14,44,16.00
2009,05,21,14,45,15.90
2009,05,21,14,46,15.90
2009,05,21,14,47,15.90
2009,05,21,14,48,16.00
2009,05,21,14,49,16.20
2009,05,21,14,50,16.30
2009,05,21,14,51,16.40
2009,05,21,14,52,16.40
2009,05,21,14,53,16.60
2009,05,21,14,54,16.60
2009,05,21,14,55,16.60
2009,05,21,14,56,16.40
2009,05,21,14,57,16.20
2009,05,21,14,58,15.90
2009,05,21,14,59,15.80
2009,05,21,15,00,15.70
2009,05,21,15,01,15.70
2009,05,21,15,02,15.60
2009,05,21,15,03,15.50
2009,05,21,15,04,15.50
2009,05,21,15,05,15.40
2009,05,21,15,06,15.30
2009,05,21,15,07,15.30
2009,05,21,15,08,15.20
2009,05,21,15,09,15.10
2009,05,21,15,10,15.10
2009,05,21,15,11,15.00
2009,05,21,15,12,15.00
2009,05,21,15,13,15.10
2009,05,21,15,14,15.20
2009,05,21,15,15,15.30
2009,05,21,15,16,15.30
2009,05,21,15,17,15.30
2009,05,21,15,18,15.30
2009,05,21,15,19,15.30
2009,05,21,15,20,15.30
2009,05,21,15,21,15.30
2009,05,21,15,22,15.30
2009,05,21,15,23,15.30
2009,05,21,15,24,15.30
2009,05,21,15,25,15.20
2009,05,21,15,26,15.30
2009,05,21,15,27,15.30
2009,05,21,15,28,15.30
2009,05,21,15,29,15.30
2009,05,21,15,30,15.30
2009,05,21,15,31,15.30
2009,05,21,15,32,15.40
2009,05,21,15,33,15.50
2009,05,21,15,34,15.70
2009,05,21,15,35,15.80
2009,05,21,15,36,15.80
2009,05,21,15,37,15.90
2009,05,21,15,38,16.10
2009,05,21,15,39,16.20
2009,05,21,15,40,16.30
2009,05,21,15,41,16.30
2009,05,21,15,42,16.30
2009,05,21,15,43,16.30
2009,05,21,15,44,16.40
2009,05,21,15,45,16.50
2009,05,21,15,46,16.60
2009,05,21,15,47,16.50
2009,05,21,15,48,16.40
2009,05,21,15,49,16.20
2009,05,21,15,50,16.10
2009,05,21,15,51,16.00
2009,05,21,15,52,15.80
2009,05,21,15,53,15.90
2009,05,21,15,54,16.00
2009,05,21,15,55,16.20
2009,05,21,15,56,16.20
2009,05,21,15,57,16.20
2009,05,21,15,58,16.20
2009,05,21,15,59,16.30
2009,05,21,16,00,16.20
2009,05,21,16,01,16.10
2009,05,21,16,02,16.10
2009,05,21,16,03,16.10
2009,05,21,16,04,16.10
2009,05,21,16,05,16.20
2009,05,21,16,06,16.30
2009,05,21,16,07,16.40
2009,05,21,16,08,16.50
2009,05,21,16,09,16.70
2009,05,21,16,10,16.70
2009,05,21,16,11,16.80
2009,05,21,16,12,16.70
2009,05,21,16,13,16.70
2009,05,21,16,14,16.70
2009,05,21,16,15,16.70
2009,05,21,16,16,16.70
2009,05,21,16,17,16.50
2009,05,21,16,18,16.40
2009,05,21,16,19,16.40
2009,05,21,16,20,16.40
2009,05,21,16,21,16.40
2009,05,21,16,22,16.30
2009,05,21,16,23,16.10
2009,05,21,16,24,16.10
2009,05,21,16,25,16.10
2009,05,21,16,26,16.20
2009,05,21,16,27,16.30
2009,05,21,16,28,16.40
2009,05,21,16,29,16.40
2009,05,21,16,30,16.40
2009,05,21,16,31,16.40
2009,05,21,16,32,16.50
2009,05,21,16,33,16.60
2009,05,21,16,34,16.50
2009,05,21,16,35,16.40
2009,05,21,16,36,16.50
2009,05,21,16,37,16.60
2009,05,21,16,38,16.50
2009,05,21,16,39,16.40
2009,05,21,16,40,16.40
2009,05,21,16,41,16.40
2009,05,21,16,42,16.60
2009,05,21,16,43,16.60
2009,05,21,16,44,16.70
2009,05,21,16,45,16.70
2009,05,21,16,46,16.80
2009,05,21,16,47,17.00
2009,05,21,16,48,17.00
2009,05,21,16,49,17.00
2009,05,21,16,50,16.90
2009,05,21,16,51,17.00
2009,05,21,16,52,17.00
2009,05,21,16,53,17.00
2009,05,21,16,54,17.00
2009,05,21,16,55,17.00
2009,05,21,16,56,17.10
2009,05,21,16,57,17.10
2009,05,21,16,58,17.10
2009,05,21,16,59,17.00
2009,05,21,17,00,16.90
2009,05,21,17,01,16.80
2009,05,21,17,02,16.70
2009,05,21,17,03,16.70
2009,05,21,17,04,16.70
2009,05,21,17,05,16.70
2009,05,21,17,06,16.70
2009,05,21,17,07,16.80
2009,05,21,17,08,16.90
2009,05,21,17,09,17.00
2009,05,21,17,10,17.00
2009,05,21,17,11,16.90
2009,05,21,17,12,16.70
2009,05,21,17,13,16.60
2009,05,21,17,14,16.60
2009,05,21,17,15,16.60
2009,05,21,17,16,16.60
2009,05,21,17,17,16.50
2009,05,21,17,18,16.40
2009,05,21,17,19,16.30
2009,05,21,17,20,16.30
2009,05,21,17,21,16.40
2009,05,21,17,22,16.30
2009,05,21,17,23,16.30
2009,05,21,17,24,16.40
2009,05,21,17,25,16.40
2009,05,21,17,26,16.50
2009,05,21,17,27,16.60
2009,05,21,17,28,16.60
2009,05,21,17,29,16.50
2009,05,21,17,30,16.40
2009,05,21,17,31,16.30
2009,05,21,17,32,16.30
2009,05,21,17,33,16.30
2009,05,21,17,34,16.40
2009,05,21,17,35,16.40
2009,05,21,17,36,16.40
2009,05,21,17,37,16.40
2009,05,21,17,38,16.40
2009,05,21,17,39,16.40