Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,20.50
2010,08,14,00,01,20.50
2010,08,14,00,02,20.40
2010,08,14,00,03,20.40
2010,08,14,00,04,20.30
2010,08,14,00,05,20.30
2010,08,14,00,06,20.20
2010,08,14,00,07,20.20
2010,08,14,00,08,20.10
2010,08,14,00,09,20.10
2010,08,14,00,10,20.00
2010,08,14,00,11,20.00
2010,08,14,00,12,19.90
2010,08,14,00,13,19.90
2010,08,14,00,14,20.00
2010,08,14,00,15,20.00
2010,08,14,00,16,20.00
2010,08,14,00,17,20.00
2010,08,14,00,18,20.00
2010,08,14,00,19,20.10
2010,08,14,00,20,20.10
2010,08,14,00,21,20.20
2010,08,14,00,22,20.20
2010,08,14,00,23,20.20
2010,08,14,00,24,20.30
2010,08,14,00,25,20.30
2010,08,14,00,26,20.40
2010,08,14,00,27,20.40
2010,08,14,00,28,20.50
2010,08,14,00,29,20.60
2010,08,14,00,30,20.60
2010,08,14,00,31,20.70
2010,08,14,00,32,20.80
2010,08,14,00,33,20.80
2010,08,14,00,34,20.80
2010,08,14,00,35,20.90
2010,08,14,00,36,20.90
2010,08,14,00,37,20.90
2010,08,14,00,38,20.80
2010,08,14,00,39,20.80
2010,08,14,00,40,20.80
2010,08,14,00,41,20.80
2010,08,14,00,42,20.70
2010,08,14,00,43,20.70
2010,08,14,00,44,20.60
2010,08,14,00,45,20.50
2010,08,14,00,46,20.50
2010,08,14,00,47,20.40
2010,08,14,00,48,20.30
2010,08,14,00,49,20.30
2010,08,14,00,50,20.20
2010,08,14,00,51,20.10
2010,08,14,00,52,20.00
2010,08,14,00,53,20.00
2010,08,14,00,54,19.90
2010,08,14,00,55,19.80
2010,08,14,00,56,19.70
2010,08,14,00,57,19.70
2010,08,14,00,58,19.60
2010,08,14,00,59,19.60
2010,08,14,01,00,19.50
2010,08,14,01,01,19.50
2010,08,14,01,02,19.60
2010,08,14,01,03,19.60
2010,08,14,01,04,19.70
2010,08,14,01,05,19.70
2010,08,14,01,06,19.80
2010,08,14,01,07,19.80
2010,08,14,01,08,19.80
2010,08,14,01,09,19.80
2010,08,14,01,10,19.80
2010,08,14,01,11,19.80
2010,08,14,01,12,19.80
2010,08,14,01,13,19.80
2010,08,14,01,14,19.80
2010,08,14,01,15,19.70
2010,08,14,01,16,19.70
2010,08,14,01,17,19.70
2010,08,14,01,18,19.60
2010,08,14,01,19,19.60
2010,08,14,01,20,19.50
2010,08,14,01,21,19.40
2010,08,14,01,22,19.30
2010,08,14,01,23,19.30
2010,08,14,01,24,19.20
2010,08,14,01,25,19.20
2010,08,14,01,26,19.10
2010,08,14,01,27,19.00
2010,08,14,01,28,18.90
2010,08,14,01,29,18.90
2010,08,14,01,30,18.80
2010,08,14,01,31,18.80
2010,08,14,01,32,18.80
2010,08,14,01,33,18.70
2010,08,14,01,34,18.70
2010,08,14,01,35,18.70
2010,08,14,01,36,18.60
2010,08,14,01,37,18.60
2010,08,14,01,38,18.50
2010,08,14,01,39,18.50
2010,08,14,01,40,18.50
2010,08,14,01,41,18.40
2010,08,14,01,42,18.40
2010,08,14,01,43,18.40
2010,08,14,01,44,18.40
2010,08,14,01,45,18.30
2010,08,14,01,46,18.30
2010,08,14,01,47,18.30
2010,08,14,01,48,18.20
2010,08,14,01,49,18.20
2010,08,14,01,50,18.20
2010,08,14,01,51,18.20
2010,08,14,01,52,18.20
2010,08,14,01,53,18.20
2010,08,14,01,54,18.20
2010,08,14,01,55,18.20
2010,08,14,01,56,18.20
2010,08,14,01,57,18.20
2010,08,14,01,58,18.20
2010,08,14,01,59,18.20
2010,08,14,02,00,18.20
2010,08,14,02,01,18.10
2010,08,14,02,02,18.10
2010,08,14,02,03,18.10
2010,08,14,02,04,18.10
2010,08,14,02,05,18.00
2010,08,14,02,06,18.00
2010,08,14,02,07,18.00
2010,08,14,02,08,17.90
2010,08,14,02,09,17.90
2010,08,14,02,10,17.90
2010,08,14,02,11,17.90
2010,08,14,02,12,17.80
2010,08,14,02,13,17.80
2010,08,14,02,14,17.80
2010,08,14,02,15,17.80
2010,08,14,02,16,17.80
2010,08,14,02,17,17.70
2010,08,14,02,18,17.70
2010,08,14,02,19,17.70
2010,08,14,02,20,17.70
2010,08,14,02,21,17.60
2010,08,14,02,22,17.60
2010,08,14,02,23,17.60
2010,08,14,02,24,17.60
2010,08,14,02,25,17.60
2010,08,14,02,26,17.60
2010,08,14,02,27,17.60
2010,08,14,02,28,17.60
2010,08,14,02,29,17.60
2010,08,14,02,30,17.60
2010,08,14,02,31,17.60
2010,08,14,02,32,17.60
2010,08,14,02,33,17.60
2010,08,14,02,34,17.60
2010,08,14,02,35,17.60
2010,08,14,02,36,17.60
2010,08,14,02,37,17.60
2010,08,14,02,38,17.60
2010,08,14,02,39,17.60
2010,08,14,02,40,17.60
2010,08,14,02,41,17.60
2010,08,14,02,42,17.60
2010,08,14,02,43,17.60
2010,08,14,02,44,17.60
2010,08,14,02,45,17.50
2010,08,14,02,46,17.50
2010,08,14,02,47,17.50
2010,08,14,02,48,17.50
2010,08,14,02,49,17.50
2010,08,14,02,50,17.50
2010,08,14,02,51,17.50
2010,08,14,02,52,17.50
2010,08,14,02,53,17.50
2010,08,14,02,54,17.50
2010,08,14,02,55,17.50
2010,08,14,02,56,17.50
2010,08,14,02,57,17.50
2010,08,14,02,58,17.50
2010,08,14,02,59,17.50
2010,08,14,03,00,17.50
2010,08,14,03,01,17.50
2010,08,14,03,02,17.50
2010,08,14,03,03,17.50
2010,08,14,03,04,17.40
2010,08,14,03,05,17.40
2010,08,14,03,06,17.40
2010,08,14,03,07,17.40
2010,08,14,03,08,17.40
2010,08,14,03,09,17.40
2010,08,14,03,10,17.40
2010,08,14,03,11,17.40
2010,08,14,03,12,17.40
2010,08,14,03,13,17.40
2010,08,14,03,14,17.40
2010,08,14,03,15,17.40
2010,08,14,03,16,17.40
2010,08,14,03,17,17.30
2010,08,14,03,18,17.30
2010,08,14,03,19,17.30
2010,08,14,03,20,17.30
2010,08,14,03,21,17.30
2010,08,14,03,22,17.30
2010,08,14,03,23,17.30
2010,08,14,03,24,17.30
2010,08,14,03,25,17.30
2010,08,14,03,26,17.30
2010,08,14,03,27,17.40
2010,08,14,03,28,17.40
2010,08,14,03,29,17.50
2010,08,14,03,30,17.70
2010,08,14,03,31,18.00
2010,08,14,03,32,18.30
2010,08,14,03,33,18.70
2010,08,14,03,34,19.00
2010,08,14,03,35,19.30
2010,08,14,03,36,19.50
2010,08,14,03,37,19.70
2010,08,14,03,38,19.90
2010,08,14,03,39,20.10
2010,08,14,03,40,20.20
2010,08,14,03,41,20.30
2010,08,14,03,42,20.50
2010,08,14,03,43,20.60
2010,08,14,03,44,20.70
2010,08,14,03,45,20.70
2010,08,14,03,46,20.70
2010,08,14,03,47,20.70
2010,08,14,03,48,20.70
2010,08,14,03,49,20.60
2010,08,14,03,50,20.50
2010,08,14,03,51,20.40
2010,08,14,03,52,20.30
2010,08,14,03,53,20.10
2010,08,14,03,54,20.00
2010,08,14,03,55,19.80
2010,08,14,03,56,19.60
2010,08,14,03,57,19.40
2010,08,14,03,58,19.10
2010,08,14,03,59,18.80
2010,08,14,04,00,18.60
2010,08,14,04,01,18.40
2010,08,14,04,02,18.20
2010,08,14,04,03,18.10
2010,08,14,04,04,18.00
2010,08,14,04,05,17.80
2010,08,14,04,06,17.70
2010,08,14,04,07,17.60
2010,08,14,04,08,17.60
2010,08,14,04,09,17.50
2010,08,14,04,10,17.40
2010,08,14,04,11,17.40
2010,08,14,04,12,17.30
2010,08,14,04,13,17.30
2010,08,14,04,14,17.30
2010,08,14,04,15,17.20
2010,08,14,04,16,17.20
2010,08,14,04,17,17.20
2010,08,14,04,18,17.10
2010,08,14,04,19,17.10
2010,08,14,04,20,17.10
2010,08,14,04,21,17.10
2010,08,14,04,22,17.10
2010,08,14,04,23,17.00
2010,08,14,04,24,17.00
2010,08,14,04,25,17.00
2010,08,14,04,26,17.00
2010,08,14,04,27,16.90
2010,08,14,04,28,16.90
2010,08,14,04,29,16.90
2010,08,14,04,30,16.90
2010,08,14,04,31,16.90
2010,08,14,04,32,16.90
2010,08,14,04,33,16.90
2010,08,14,04,34,16.90
2010,08,14,04,35,16.90
2010,08,14,04,36,16.90
2010,08,14,04,37,16.90
2010,08,14,04,38,17.00
2010,08,14,04,39,17.00
2010,08,14,04,40,17.10
2010,08,14,04,41,17.20
2010,08,14,04,42,17.20
2010,08,14,04,43,17.30
2010,08,14,04,44,17.50
2010,08,14,04,45,17.60
2010,08,14,04,46,17.80
2010,08,14,04,47,17.90
2010,08,14,04,48,18.00
2010,08,14,04,49,18.10
2010,08,14,04,50,18.20
2010,08,14,04,51,18.40
2010,08,14,04,52,18.50
2010,08,14,04,53,18.70
2010,08,14,04,54,18.90
2010,08,14,04,55,19.00
2010,08,14,04,56,19.10
2010,08,14,04,57,19.30
2010,08,14,04,58,19.40
2010,08,14,04,59,19.50
2010,08,14,05,00,19.70
2010,08,14,05,01,19.80
2010,08,14,05,02,19.90
2010,08,14,05,03,20.10
2010,08,14,05,04,20.20
2010,08,14,05,05,20.40
2010,08,14,05,06,20.50
2010,08,14,05,07,20.70
2010,08,14,05,08,20.80
2010,08,14,05,09,20.80
2010,08,14,05,10,20.90
2010,08,14,05,11,21.00
2010,08,14,05,12,21.10
2010,08,14,05,13,21.10
2010,08,14,05,14,21.20
2010,08,14,05,15,21.20
2010,08,14,05,16,21.30
2010,08,14,05,17,21.30
2010,08,14,05,18,21.40
2010,08,14,05,19,21.40
2010,08,14,05,20,21.40
2010,08,14,05,21,21.40
2010,08,14,05,22,21.30
2010,08,14,05,23,21.30
2010,08,14,05,24,21.30
2010,08,14,05,25,21.20
2010,08,14,05,26,21.20
2010,08,14,05,27,21.10
2010,08,14,05,28,21.00
2010,08,14,05,29,20.90
2010,08,14,05,30,20.80
2010,08,14,05,31,20.70
2010,08,14,05,32,20.60
2010,08,14,05,33,20.50
2010,08,14,05,34,20.40
2010,08,14,05,35,20.20
2010,08,14,05,36,20.10
2010,08,14,05,37,19.90
2010,08,14,05,38,19.80
2010,08,14,05,39,19.60
2010,08,14,05,40,19.50
2010,08,14,05,41,19.30
2010,08,14,05,42,19.10
2010,08,14,05,43,19.00
2010,08,14,05,44,18.90
2010,08,14,05,45,18.80
2010,08,14,05,46,18.80
2010,08,14,05,47,18.80
2010,08,14,05,48,18.70
2010,08,14,05,49,18.70
2010,08,14,05,50,18.70
2010,08,14,05,51,18.70
2010,08,14,05,52,18.60
2010,08,14,05,53,18.60
2010,08,14,05,54,18.60
2010,08,14,05,55,18.60
2010,08,14,05,56,18.60
2010,08,14,05,57,18.60
2010,08,14,05,58,18.60
2010,08,14,05,59,18.60
2010,08,14,06,00,18.60
2010,08,14,06,01,18.60
2010,08,14,06,02,18.60
2010,08,14,06,03,18.60
2010,08,14,06,04,18.70
2010,08,14,06,05,18.70
2010,08,14,06,06,18.70
2010,08,14,06,07,18.70
2010,08,14,06,08,18.70
2010,08,14,06,09,18.80
2010,08,14,06,10,18.80
2010,08,14,06,11,18.90
2010,08,14,06,12,18.90
2010,08,14,06,13,18.90
2010,08,14,06,14,18.90
2010,08,14,06,15,18.90
2010,08,14,06,16,18.90
2010,08,14,06,17,18.90
2010,08,14,06,18,18.90
2010,08,14,06,19,18.90
2010,08,14,06,20,18.90
2010,08,14,06,21,18.90
2010,08,14,06,22,18.80
2010,08,14,06,23,18.80
2010,08,14,06,24,18.80
2010,08,14,06,25,18.80
2010,08,14,06,26,18.80
2010,08,14,06,27,18.80
2010,08,14,06,28,18.80
2010,08,14,06,29,18.80
2010,08,14,06,30,18.80
2010,08,14,06,31,18.80
2010,08,14,06,32,18.80
2010,08,14,06,33,18.90
2010,08,14,06,34,18.90
2010,08,14,06,35,18.90
2010,08,14,06,36,19.00
2010,08,14,06,37,19.10
2010,08,14,06,38,19.20
2010,08,14,06,39,19.50
2010,08,14,06,40,19.60
2010,08,14,06,41,19.80
2010,08,14,06,42,20.00
2010,08,14,06,43,20.20
2010,08,14,06,44,20.40
2010,08,14,06,45,20.60
2010,08,14,06,46,20.70
2010,08,14,06,47,20.90
2010,08,14,06,48,21.10
2010,08,14,06,49,21.20
2010,08,14,06,50,21.30
2010,08,14,06,51,21.40
2010,08,14,06,52,21.50
2010,08,14,06,53,21.50
2010,08,14,06,54,21.60
2010,08,14,06,55,21.70
2010,08,14,06,56,21.70
2010,08,14,06,57,21.80
2010,08,14,06,58,21.80
2010,08,14,06,59,21.80
2010,08,14,07,00,21.80
2010,08,14,07,01,21.80
2010,08,14,07,02,21.80
2010,08,14,07,03,21.90
2010,08,14,07,04,21.90
2010,08,14,07,05,21.90
2010,08,14,07,06,21.90
2010,08,14,07,07,21.90
2010,08,14,07,08,21.90
2010,08,14,07,09,21.90
2010,08,14,07,10,21.90
2010,08,14,07,11,21.90
2010,08,14,07,12,21.90
2010,08,14,07,13,22.00
2010,08,14,07,14,22.00
2010,08,14,07,15,22.00
2010,08,14,07,16,22.10
2010,08,14,07,17,22.10
2010,08,14,07,18,22.10
2010,08,14,07,19,22.10
2010,08,14,07,20,22.00
2010,08,14,07,21,22.00
2010,08,14,07,22,21.90
2010,08,14,07,23,21.90
2010,08,14,07,24,21.90
2010,08,14,07,25,21.90
2010,08,14,07,26,22.00
2010,08,14,07,27,22.00
2010,08,14,07,28,22.10
2010,08,14,07,29,22.20
2010,08,14,07,30,22.30
2010,08,14,07,31,22.40
2010,08,14,07,32,22.50
2010,08,14,07,33,22.60
2010,08,14,07,34,22.60
2010,08,14,07,35,22.70
2010,08,14,07,36,22.80
2010,08,14,07,37,22.80
2010,08,14,07,38,22.80
2010,08,14,07,39,22.90
2010,08,14,07,40,22.90
2010,08,14,07,41,22.90
2010,08,14,07,42,23.00
2010,08,14,07,43,23.00
2010,08,14,07,44,23.00
2010,08,14,07,45,23.10
2010,08,14,07,46,23.10
2010,08,14,07,47,23.10
2010,08,14,07,48,23.10
2010,08,14,07,49,23.10
2010,08,14,07,50,23.10
2010,08,14,07,51,23.10
2010,08,14,07,52,23.20
2010,08,14,07,53,23.20
2010,08,14,07,54,23.20
2010,08,14,07,55,23.20
2010,08,14,07,56,23.30
2010,08,14,07,57,23.30
2010,08,14,07,58,23.30
2010,08,14,07,59,23.30
2010,08,14,08,00,23.30
2010,08,14,08,01,23.40
2010,08,14,08,02,23.40
2010,08,14,08,03,23.40
2010,08,14,08,04,23.50
2010,08,14,08,05,23.60
2010,08,14,08,06,23.60
2010,08,14,08,07,23.60
2010,08,14,08,08,23.70
2010,08,14,08,09,23.70
2010,08,14,08,10,23.80
2010,08,14,08,11,23.80
2010,08,14,08,12,23.80
2010,08,14,08,13,23.80
2010,08,14,08,14,23.80
2010,08,14,08,15,23.80
2010,08,14,08,16,23.80
2010,08,14,08,17,23.80
2010,08,14,08,18,23.80
2010,08,14,08,19,23.80
2010,08,14,08,20,23.80
2010,08,14,08,21,23.80
2010,08,14,08,22,23.90
2010,08,14,08,23,23.90
2010,08,14,08,24,24.00
2010,08,14,08,25,24.00
2010,08,14,08,26,24.10
2010,08,14,08,27,24.10
2010,08,14,08,28,24.10
2010,08,14,08,29,24.10
2010,08,14,08,30,24.20
2010,08,14,08,31,24.20
2010,08,14,08,32,24.30
2010,08,14,08,33,24.30
2010,08,14,08,34,24.30
2010,08,14,08,35,24.40
2010,08,14,08,36,24.40
2010,08,14,08,37,24.50
2010,08,14,08,38,24.50
2010,08,14,08,39,24.60
2010,08,14,08,40,24.60
2010,08,14,08,41,24.60
2010,08,14,08,42,24.70
2010,08,14,08,43,24.70
2010,08,14,08,44,24.70
2010,08,14,08,45,24.80
2010,08,14,08,46,24.80
2010,08,14,08,47,24.80
2010,08,14,08,48,24.80
2010,08,14,08,49,24.80
2010,08,14,08,50,24.80
2010,08,14,08,51,24.80
2010,08,14,08,52,24.80
2010,08,14,08,53,24.90
2010,08,14,08,54,24.90
2010,08,14,08,55,24.90
2010,08,14,08,56,24.90
2010,08,14,08,57,24.90
2010,08,14,08,58,25.00
2010,08,14,08,59,25.00
2010,08,14,09,00,25.00
2010,08,14,09,01,25.10
2010,08,14,09,02,25.10
2010,08,14,09,03,25.10
2010,08,14,09,04,25.20
2010,08,14,09,05,25.20
2010,08,14,09,06,25.30
2010,08,14,09,07,25.30
2010,08,14,09,08,25.40
2010,08,14,09,09,25.40
2010,08,14,09,10,25.50
2010,08,14,09,11,25.60
2010,08,14,09,12,25.60
2010,08,14,09,13,25.70
2010,08,14,09,14,25.80
2010,08,14,09,15,25.90
2010,08,14,09,16,25.90
2010,08,14,09,17,25.90
2010,08,14,09,18,25.90
2010,08,14,09,19,25.90
2010,08,14,09,20,25.90
2010,08,14,09,21,25.90
2010,08,14,09,22,25.90
2010,08,14,09,23,25.90
2010,08,14,09,24,25.90
2010,08,14,09,25,25.90
2010,08,14,09,26,25.90
2010,08,14,09,27,25.90
2010,08,14,09,28,25.80
2010,08,14,09,29,25.80
2010,08,14,09,30,25.80
2010,08,14,09,31,25.80
2010,08,14,09,32,25.80
2010,08,14,09,33,25.80
2010,08,14,09,34,25.90
2010,08,14,09,35,25.90
2010,08,14,09,36,25.90
2010,08,14,09,37,25.90
2010,08,14,09,38,25.90
2010,08,14,09,39,25.90
2010,08,14,09,40,25.90
2010,08,14,09,41,25.90
2010,08,14,09,42,25.90
2010,08,14,09,43,25.90
2010,08,14,09,44,25.90
2010,08,14,09,45,25.90
2010,08,14,09,46,25.90
2010,08,14,09,47,25.90
2010,08,14,09,48,25.90
2010,08,14,09,49,25.90
2010,08,14,09,50,25.90
2010,08,14,09,51,25.90
2010,08,14,09,52,25.90
2010,08,14,09,53,25.90
2010,08,14,09,54,26.00
2010,08,14,09,55,26.10
2010,08,14,09,56,26.10
2010,08,14,09,57,26.10
2010,08,14,09,58,26.20
2010,08,14,09,59,26.30
2010,08,14,10,00,26.30
2010,08,14,10,01,26.40
2010,08,14,10,02,26.50
2010,08,14,10,03,26.60
2010,08,14,10,04,26.60
2010,08,14,10,05,26.70
2010,08,14,10,06,26.80
2010,08,14,10,07,26.80
2010,08,14,10,08,26.80
2010,08,14,10,09,26.90
2010,08,14,10,10,27.00
2010,08,14,10,11,26.90
2010,08,14,10,12,26.80
2010,08,14,10,13,26.70
2010,08,14,10,14,26.60
2010,08,14,10,15,26.60
2010,08,14,10,16,26.50
2010,08,14,10,17,26.50
2010,08,14,10,18,26.50
2010,08,14,10,19,26.50
2010,08,14,10,20,26.50
2010,08,14,10,21,26.50
2010,08,14,10,22,26.50
2010,08,14,10,23,26.40
2010,08,14,10,24,26.40
2010,08,14,10,25,26.40
2010,08,14,10,26,26.40
2010,08,14,10,27,26.40
2010,08,14,10,28,26.50
2010,08,14,10,29,26.50
2010,08,14,10,30,26.60
2010,08,14,10,31,26.70
2010,08,14,10,32,26.70
2010,08,14,10,33,26.80
2010,08,14,10,34,26.80
2010,08,14,10,35,26.80
2010,08,14,10,36,26.80
2010,08,14,10,37,26.80
2010,08,14,10,38,26.90
2010,08,14,10,39,26.90
2010,08,14,10,40,27.00
2010,08,14,10,41,27.00
2010,08,14,10,42,26.90
2010,08,14,10,43,26.90
2010,08,14,10,44,26.90
2010,08,14,10,45,26.90
2010,08,14,10,46,26.90
2010,08,14,10,47,26.80
2010,08,14,10,48,26.80
2010,08,14,10,49,26.80
2010,08,14,10,50,26.80
2010,08,14,10,51,26.80
2010,08,14,10,52,26.80
2010,08,14,10,53,26.80
2010,08,14,10,54,26.80
2010,08,14,10,55,26.80
2010,08,14,10,56,26.70
2010,08,14,10,57,26.60
2010,08,14,10,58,26.60
2010,08,14,10,59,26.50
2010,08,14,11,00,26.50
2010,08,14,11,01,26.50
2010,08,14,11,02,26.60
2010,08,14,11,03,26.60
2010,08,14,11,04,26.60
2010,08,14,11,05,26.60
2010,08,14,11,06,26.70
2010,08,14,11,07,26.70
2010,08,14,11,08,26.80
2010,08,14,11,09,26.90
2010,08,14,11,10,27.00
2010,08,14,11,11,27.10
2010,08,14,11,12,27.10
2010,08,14,11,13,27.10
2010,08,14,11,14,27.00
2010,08,14,11,15,26.90
2010,08,14,11,16,26.90
2010,08,14,11,17,26.90
2010,08,14,11,18,26.90
2010,08,14,11,19,26.90
2010,08,14,11,20,26.90
2010,08,14,11,21,27.00
2010,08,14,11,22,27.00
2010,08,14,11,23,26.90
2010,08,14,11,24,26.90
2010,08,14,11,25,27.00
2010,08,14,11,26,27.00
2010,08,14,11,27,27.00
2010,08,14,11,28,27.10
2010,08,14,11,29,27.10
2010,08,14,11,30,27.10
2010,08,14,11,31,27.20
2010,08,14,11,32,27.20
2010,08,14,11,33,27.20
2010,08,14,11,34,27.20
2010,08,14,11,35,27.20
2010,08,14,11,36,27.20
2010,08,14,11,37,27.20
2010,08,14,11,38,27.10
2010,08,14,11,39,27.10
2010,08,14,11,40,27.20
2010,08,14,11,41,27.10
2010,08,14,11,42,27.20
2010,08,14,11,43,27.20
2010,08,14,11,44,27.20
2010,08,14,11,45,27.30
2010,08,14,11,46,27.30
2010,08,14,11,47,27.40
2010,08,14,11,48,27.50
2010,08,14,11,49,27.50
2010,08,14,11,50,27.50
2010,08,14,11,51,27.60
2010,08,14,11,52,27.60
2010,08,14,11,53,27.70
2010,08,14,11,54,27.70
2010,08,14,11,55,27.80
2010,08,14,11,56,27.80
2010,08,14,11,57,27.80
2010,08,14,11,58,27.80
2010,08,14,11,59,27.60
2010,08,14,12,00,27.50
2010,08,14,12,01,27.40
2010,08,14,12,02,27.40
2010,08,14,12,03,27.50
2010,08,14,12,04,27.50
2010,08,14,12,05,27.60
2010,08,14,12,06,27.70
2010,08,14,12,07,27.80
2010,08,14,12,08,27.80
2010,08,14,12,09,27.90
2010,08,14,12,10,28.00
2010,08,14,12,11,28.00
2010,08,14,12,12,28.10
2010,08,14,12,13,28.10
2010,08,14,12,14,28.20
2010,08,14,12,15,28.30
2010,08,14,12,16,28.30
2010,08,14,12,17,28.40
2010,08,14,12,18,28.50
2010,08,14,12,19,28.50
2010,08,14,12,20,28.50
2010,08,14,12,21,28.40
2010,08,14,12,22,28.30
2010,08,14,12,23,28.30
2010,08,14,12,24,28.20
2010,08,14,12,25,28.20
2010,08,14,12,26,28.10
2010,08,14,12,27,28.20
2010,08,14,12,28,28.20
2010,08,14,12,29,28.10
2010,08,14,12,30,28.10
2010,08,14,12,31,28.10
2010,08,14,12,32,28.10
2010,08,14,12,33,28.10
2010,08,14,12,34,28.00
2010,08,14,12,35,28.00
2010,08,14,12,36,28.00
2010,08,14,12,37,28.10
2010,08,14,12,38,28.10
2010,08,14,12,39,28.10
2010,08,14,12,40,28.20
2010,08,14,12,41,28.20
2010,08,14,12,42,28.30
2010,08,14,12,43,28.40
2010,08,14,12,44,28.50
2010,08,14,12,45,28.50
2010,08,14,12,46,28.50
2010,08,14,12,47,28.50
2010,08,14,12,48,28.40
2010,08,14,12,49,28.40
2010,08,14,12,50,28.40
2010,08,14,12,51,28.30
2010,08,14,12,52,28.30
2010,08,14,12,53,28.30
2010,08,14,12,54,28.30
2010,08,14,12,55,28.30
2010,08,14,12,56,28.30
2010,08,14,12,57,28.40
2010,08,14,12,58,28.50
2010,08,14,12,59,28.50
2010,08,14,13,00,28.60
2010,08,14,13,01,28.70
2010,08,14,13,02,28.80
2010,08,14,13,03,28.90
2010,08,14,13,04,29.00
2010,08,14,13,05,29.10
2010,08,14,13,06,29.20
2010,08,14,13,07,29.30
2010,08,14,13,08,29.40
2010,08,14,13,09,29.50
2010,08,14,13,10,29.60
2010,08,14,13,11,29.70
2010,08,14,13,12,29.80
2010,08,14,13,13,29.80
2010,08,14,13,14,29.90
2010,08,14,13,15,29.90
2010,08,14,13,16,29.90
2010,08,14,13,17,29.90
2010,08,14,13,18,29.80
2010,08,14,13,19,29.70
2010,08,14,13,20,29.60
2010,08,14,13,21,29.50
2010,08,14,13,22,29.50
2010,08,14,13,23,29.50
2010,08,14,13,24,29.50
2010,08,14,13,25,29.60
2010,08,14,13,26,29.70
2010,08,14,13,27,29.70
2010,08,14,13,28,29.70
2010,08,14,13,29,29.70
2010,08,14,13,30,29.70
2010,08,14,13,31,29.70
2010,08,14,13,32,29.70
2010,08,14,13,33,29.80
2010,08,14,13,34,29.80
2010,08,14,13,35,29.80
2010,08,14,13,36,29.90
2010,08,14,13,37,29.80
2010,08,14,13,38,29.80
2010,08,14,13,39,29.80
2010,08,14,13,40,29.80
2010,08,14,13,41,29.70
2010,08,14,13,42,29.70
2010,08,14,13,43,29.70
2010,08,14,13,44,29.70
2010,08,14,13,45,29.80
2010,08,14,13,46,29.90
2010,08,14,13,47,29.90
2010,08,14,13,48,29.90
2010,08,14,13,49,30.00
2010,08,14,13,50,30.00
2010,08,14,13,51,30.00
2010,08,14,13,52,30.00
2010,08,14,13,53,29.90
2010,08,14,13,54,29.90
2010,08,14,13,55,29.90
2010,08,14,13,56,29.90
2010,08,14,13,57,29.90
2010,08,14,13,58,29.90
2010,08,14,13,59,29.90
2010,08,14,14,00,29.90
2010,08,14,14,01,30.00
2010,08,14,14,02,30.10
2010,08,14,14,03,30.10
2010,08,14,14,04,30.20
2010,08,14,14,05,30.20
2010,08,14,14,06,30.10
2010,08,14,14,07,30.20
2010,08,14,14,08,30.10
2010,08,14,14,09,30.10
2010,08,14,14,10,30.10
2010,08,14,14,11,30.20
2010,08,14,14,12,30.20
2010,08,14,14,13,30.30
2010,08,14,14,14,30.30
2010,08,14,14,15,30.30
2010,08,14,14,16,30.30
2010,08,14,14,17,30.30
2010,08,14,14,18,30.30
2010,08,14,14,19,30.40
2010,08,14,14,20,30.50
2010,08,14,14,21,30.50
2010,08,14,14,22,30.60
2010,08,14,14,23,30.60
2010,08,14,14,24,30.60
2010,08,14,14,25,30.60
2010,08,14,14,26,30.60
2010,08,14,14,27,30.60
2010,08,14,14,28,30.60
2010,08,14,14,29,30.60
2010,08,14,14,30,30.50
2010,08,14,14,31,30.50
2010,08,14,14,32,30.50
2010,08,14,14,33,30.50
2010,08,14,14,34,30.60
2010,08,14,14,35,30.70
2010,08,14,14,36,30.80
2010,08,14,14,37,30.80
2010,08,14,14,38,30.90
2010,08,14,14,39,30.80
2010,08,14,14,40,30.90
2010,08,14,14,41,30.90
2010,08,14,14,42,31.00
2010,08,14,14,43,31.00
2010,08,14,14,44,31.10
2010,08,14,14,45,31.10
2010,08,14,14,46,31.20
2010,08,14,14,47,31.20
2010,08,14,14,48,31.30
2010,08,14,14,49,31.30
2010,08,14,14,50,31.40
2010,08,14,14,51,31.40
2010,08,14,14,52,31.40
2010,08,14,14,53,31.50
2010,08,14,14,54,31.60
2010,08,14,14,55,31.60
2010,08,14,14,56,31.80
2010,08,14,14,57,31.90
2010,08,14,14,58,32.00
2010,08,14,14,59,32.10
2010,08,14,15,00,32.10
2010,08,14,15,01,32.10
2010,08,14,15,02,32.00
2010,08,14,15,03,31.90
2010,08,14,15,04,31.80
2010,08,14,15,05,31.70
2010,08,14,15,06,31.60
2010,08,14,15,07,31.60
2010,08,14,15,08,31.70
2010,08,14,15,09,31.70
2010,08,14,15,10,31.80
2010,08,14,15,11,31.80
2010,08,14,15,12,31.80
2010,08,14,15,13,31.90
2010,08,14,15,14,31.80
2010,08,14,15,15,31.80
2010,08,14,15,16,31.80
2010,08,14,15,17,31.90
2010,08,14,15,18,31.90
2010,08,14,15,19,31.90
2010,08,14,15,20,32.00
2010,08,14,15,21,32.00
2010,08,14,15,22,32.00
2010,08,14,15,23,32.10
2010,08,14,15,24,32.10
2010,08,14,15,25,32.20
2010,08,14,15,26,32.30
2010,08,14,15,27,32.40
2010,08,14,15,28,32.40
2010,08,14,15,29,32.40
2010,08,14,15,30,32.40
2010,08,14,15,31,32.40
2010,08,14,15,32,32.40
2010,08,14,15,33,32.40
2010,08,14,15,34,32.50
2010,08,14,15,35,32.60
2010,08,14,15,36,32.70
2010,08,14,15,37,32.70
2010,08,14,15,38,32.80
2010,08,14,15,39,32.90
2010,08,14,15,40,32.90
2010,08,14,15,41,32.90
2010,08,14,15,42,32.90
2010,08,14,15,43,32.80
2010,08,14,15,44,32.80
2010,08,14,15,45,32.90
2010,08,14,15,46,32.90
2010,08,14,15,47,33.00
2010,08,14,15,48,33.10
2010,08,14,15,49,33.10
2010,08,14,15,50,33.00
2010,08,14,15,51,32.90
2010,08,14,15,52,32.90
2010,08,14,15,53,32.90
2010,08,14,15,54,32.90
2010,08,14,15,55,32.80
2010,08,14,15,56,32.90
2010,08,14,15,57,32.90
2010,08,14,15,58,32.90
2010,08,14,15,59,32.90
2010,08,14,16,00,32.80
2010,08,14,16,01,32.80
2010,08,14,16,02,32.80
2010,08,14,16,03,32.80
2010,08,14,16,04,32.70
2010,08,14,16,05,32.60
2010,08,14,16,06,32.50
2010,08,14,16,07,32.40
2010,08,14,16,08,32.40
2010,08,14,16,09,32.40
2010,08,14,16,10,32.40
2010,08,14,16,11,32.40
2010,08,14,16,12,32.40
2010,08,14,16,13,32.40
2010,08,14,16,14,32.40
2010,08,14,16,15,32.40
2010,08,14,16,16,32.40
2010,08,14,16,17,32.40
2010,08,14,16,18,32.50
2010,08,14,16,19,32.50
2010,08,14,16,20,32.50
2010,08,14,16,21,32.60
2010,08,14,16,22,32.60
2010,08,14,16,23,32.70
2010,08,14,16,24,32.80
2010,08,14,16,25,32.80
2010,08,14,16,26,32.90
2010,08,14,16,27,32.90
2010,08,14,16,28,33.00
2010,08,14,16,29,33.00
2010,08,14,16,30,33.00
2010,08,14,16,31,32.90
2010,08,14,16,32,32.90
2010,08,14,16,33,32.90
2010,08,14,16,34,32.90
2010,08,14,16,35,32.90
2010,08,14,16,36,32.90
2010,08,14,16,37,32.80
2010,08,14,16,38,32.80
2010,08,14,16,39,32.80
2010,08,14,16,40,32.80
2010,08,14,16,41,32.80
2010,08,14,16,42,32.80
2010,08,14,16,43,32.80
2010,08,14,16,44,32.80
2010,08,14,16,45,32.80
2010,08,14,16,46,32.70
2010,08,14,16,47,32.70
2010,08,14,16,48,32.70
2010,08,14,16,49,32.60
2010,08,14,16,50,32.60
2010,08,14,16,51,32.50
2010,08,14,16,52,32.40
2010,08,14,16,53,32.40
2010,08,14,16,54,32.40
2010,08,14,16,55,32.50
2010,08,14,16,56,32.60
2010,08,14,16,57,32.70
2010,08,14,16,58,32.70
2010,08,14,16,59,32.70
2010,08,14,17,00,32.70
2010,08,14,17,01,32.70
2010,08,14,17,02,32.70
2010,08,14,17,03,32.60
2010,08,14,17,04,32.60
2010,08,14,17,05,32.60
2010,08,14,17,06,32.60
2010,08,14,17,07,32.60
2010,08,14,17,08,32.70
2010,08,14,17,09,32.80
2010,08,14,17,10,32.80
2010,08,14,17,11,32.90
2010,08,14,17,12,32.90
2010,08,14,17,13,32.80
2010,08,14,17,14,32.80
2010,08,14,17,15,32.70
2010,08,14,17,16,32.60
2010,08,14,17,17,32.50
2010,08,14,17,18,32.50
2010,08,14,17,19,32.60