Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,27,00,00,11.30
2015,03,27,00,01,11.30
2015,03,27,00,02,11.30
2015,03,27,00,03,11.30
2015,03,27,00,04,11.30
2015,03,27,00,05,11.30
2015,03,27,00,06,11.30
2015,03,27,00,07,11.30
2015,03,27,00,08,11.30
2015,03,27,00,09,11.30
2015,03,27,00,10,11.30
2015,03,27,00,11,11.30
2015,03,27,00,12,11.30
2015,03,27,00,13,11.30
2015,03,27,00,14,11.30
2015,03,27,00,15,11.30
2015,03,27,00,16,11.30
2015,03,27,00,17,11.30
2015,03,27,00,18,11.30
2015,03,27,00,19,11.30
2015,03,27,00,20,11.30
2015,03,27,00,21,11.30
2015,03,27,00,22,11.30
2015,03,27,00,23,11.30
2015,03,27,00,24,11.30
2015,03,27,00,25,11.30
2015,03,27,00,26,11.30
2015,03,27,00,27,11.30
2015,03,27,00,28,11.30
2015,03,27,00,29,11.30
2015,03,27,00,30,11.30
2015,03,27,00,31,11.40
2015,03,27,00,32,11.40
2015,03,27,00,33,11.40
2015,03,27,00,34,11.40
2015,03,27,00,35,11.40
2015,03,27,00,36,11.40
2015,03,27,00,37,11.50
2015,03,27,00,38,11.50
2015,03,27,00,39,11.50
2015,03,27,00,40,11.50
2015,03,27,00,41,11.50
2015,03,27,00,42,11.60
2015,03,27,00,43,11.60
2015,03,27,00,44,11.60
2015,03,27,00,45,11.60
2015,03,27,00,46,11.60
2015,03,27,00,47,11.60
2015,03,27,00,48,11.60
2015,03,27,00,49,11.60
2015,03,27,00,50,11.60
2015,03,27,00,51,11.60
2015,03,27,00,52,11.60
2015,03,27,00,53,11.60
2015,03,27,00,54,11.60
2015,03,27,00,55,11.60
2015,03,27,00,56,11.60
2015,03,27,00,57,11.60
2015,03,27,00,58,11.60
2015,03,27,00,59,11.60
2015,03,27,01,00,11.60
2015,03,27,01,01,11.60
2015,03,27,01,02,11.60
2015,03,27,01,03,11.60
2015,03,27,01,04,11.50
2015,03,27,01,05,11.50
2015,03,27,01,06,11.50
2015,03,27,01,07,11.40
2015,03,27,01,08,11.40
2015,03,27,01,09,11.40
2015,03,27,01,10,11.40
2015,03,27,01,11,11.30
2015,03,27,01,12,11.30
2015,03,27,01,13,11.30
2015,03,27,01,14,11.30
2015,03,27,01,15,11.30
2015,03,27,01,16,11.30
2015,03,27,01,17,11.30
2015,03,27,01,18,11.30
2015,03,27,01,19,11.30
2015,03,27,01,20,11.30
2015,03,27,01,21,11.30
2015,03,27,01,22,11.30
2015,03,27,01,23,11.20
2015,03,27,01,24,11.20
2015,03,27,01,25,11.20
2015,03,27,01,26,11.20
2015,03,27,01,27,11.10
2015,03,27,01,28,11.10
2015,03,27,01,29,11.10
2015,03,27,01,30,11.00
2015,03,27,01,31,11.00
2015,03,27,01,32,11.00
2015,03,27,01,33,11.00
2015,03,27,01,34,10.90
2015,03,27,01,35,10.90
2015,03,27,01,36,10.90
2015,03,27,01,37,10.90
2015,03,27,01,38,10.80
2015,03,27,01,39,10.80
2015,03,27,01,40,10.80
2015,03,27,01,41,10.80
2015,03,27,01,42,10.80
2015,03,27,01,43,10.80
2015,03,27,01,44,10.80
2015,03,27,01,45,10.70
2015,03,27,01,46,10.70
2015,03,27,01,47,10.70
2015,03,27,01,48,10.70
2015,03,27,01,49,10.70
2015,03,27,01,50,10.70
2015,03,27,01,51,10.60
2015,03,27,01,52,10.60
2015,03,27,01,53,10.60
2015,03,27,01,54,10.60
2015,03,27,01,55,10.60
2015,03,27,01,56,10.60
2015,03,27,01,57,10.60
2015,03,27,01,58,10.50
2015,03,27,01,59,10.50
2015,03,27,02,00,10.50
2015,03,27,02,01,10.50
2015,03,27,02,02,10.50
2015,03,27,02,03,10.50
2015,03,27,02,04,10.50
2015,03,27,02,05,10.50
2015,03,27,02,06,10.50
2015,03,27,02,07,10.50
2015,03,27,02,08,10.50
2015,03,27,02,09,10.40
2015,03,27,02,10,10.40
2015,03,27,02,11,10.40
2015,03,27,02,12,10.40
2015,03,27,02,13,10.40
2015,03,27,02,14,10.30
2015,03,27,02,15,10.30
2015,03,27,02,16,10.30
2015,03,27,02,17,10.30
2015,03,27,02,18,10.30
2015,03,27,02,19,10.30
2015,03,27,02,20,10.30
2015,03,27,02,21,10.30
2015,03,27,02,22,10.30
2015,03,27,02,23,10.20
2015,03,27,02,24,10.20
2015,03,27,02,25,10.20
2015,03,27,02,26,10.20
2015,03,27,02,27,10.20
2015,03,27,02,28,10.10
2015,03,27,02,29,10.10
2015,03,27,02,30,10.10
2015,03,27,02,31,10.10
2015,03,27,02,32,10.10
2015,03,27,02,33,10.00
2015,03,27,02,34,10.00
2015,03,27,02,35,10.00
2015,03,27,02,36,9.90
2015,03,27,02,37,9.90
2015,03,27,02,38,9.90
2015,03,27,02,39,9.90
2015,03,27,02,40,9.80
2015,03,27,02,41,9.80
2015,03,27,02,42,9.80
2015,03,27,02,43,9.80
2015,03,27,02,44,9.80
2015,03,27,02,45,9.70
2015,03,27,02,46,9.70
2015,03,27,02,47,9.70
2015,03,27,02,48,9.70
2015,03,27,02,49,9.70
2015,03,27,02,50,9.60
2015,03,27,02,51,9.60
2015,03,27,02,52,9.60
2015,03,27,02,53,9.60
2015,03,27,02,54,9.60
2015,03,27,02,55,9.50
2015,03,27,02,56,9.50
2015,03,27,02,57,9.50
2015,03,27,02,58,9.50
2015,03,27,02,59,9.40
2015,03,27,03,00,9.40
2015,03,27,03,01,9.40
2015,03,27,03,02,9.40
2015,03,27,03,03,9.40
2015,03,27,03,04,9.40
2015,03,27,03,05,9.40
2015,03,27,03,06,9.40
2015,03,27,03,07,9.30
2015,03,27,03,08,9.40
2015,03,27,03,09,9.40
2015,03,27,03,10,9.30
2015,03,27,03,11,9.40
2015,03,27,03,12,9.40
2015,03,27,03,13,9.40
2015,03,27,03,14,9.40
2015,03,27,03,15,9.40
2015,03,27,03,16,9.40
2015,03,27,03,17,9.40
2015,03,27,03,18,9.40
2015,03,27,03,19,9.40
2015,03,27,03,20,9.40
2015,03,27,03,21,9.40
2015,03,27,03,22,9.40
2015,03,27,03,23,9.40
2015,03,27,03,24,9.40
2015,03,27,03,25,9.40
2015,03,27,03,26,9.40
2015,03,27,03,27,9.40
2015,03,27,03,28,9.40
2015,03,27,03,29,9.40
2015,03,27,03,30,9.40
2015,03,27,03,31,9.40
2015,03,27,03,32,9.30
2015,03,27,03,33,9.30
2015,03,27,03,34,9.30
2015,03,27,03,35,9.30
2015,03,27,03,36,9.30
2015,03,27,03,37,9.30
2015,03,27,03,38,9.30
2015,03,27,03,39,9.20
2015,03,27,03,40,9.20
2015,03,27,03,41,9.20
2015,03,27,03,42,9.20
2015,03,27,03,43,9.20
2015,03,27,03,44,9.20
2015,03,27,03,45,9.10
2015,03,27,03,46,9.10
2015,03,27,03,47,9.10
2015,03,27,03,48,9.20
2015,03,27,03,49,9.20
2015,03,27,03,50,9.20
2015,03,27,03,51,9.20
2015,03,27,03,52,9.20
2015,03,27,03,53,9.30
2015,03,27,03,54,9.30
2015,03,27,03,55,9.30
2015,03,27,03,56,9.30
2015,03,27,03,57,9.30
2015,03,27,03,58,9.30
2015,03,27,03,59,9.30
2015,03,27,04,00,9.30
2015,03,27,04,01,9.30
2015,03,27,04,02,9.30
2015,03,27,04,03,9.20
2015,03,27,04,04,9.20
2015,03,27,04,05,9.10
2015,03,27,04,06,9.10
2015,03,27,04,07,9.10
2015,03,27,04,08,9.10
2015,03,27,04,09,9.10
2015,03,27,04,10,9.10
2015,03,27,04,11,9.10
2015,03,27,04,12,9.10
2015,03,27,04,13,9.10
2015,03,27,04,14,9.10
2015,03,27,04,15,9.00
2015,03,27,04,16,9.00
2015,03,27,04,17,9.00
2015,03,27,04,18,9.00
2015,03,27,04,19,9.00
2015,03,27,04,20,8.90
2015,03,27,04,21,8.90
2015,03,27,04,22,8.90
2015,03,27,04,23,8.90
2015,03,27,04,24,8.90
2015,03,27,04,25,8.90
2015,03,27,04,26,8.90
2015,03,27,04,27,8.90
2015,03,27,04,28,8.90
2015,03,27,04,29,8.90
2015,03,27,04,30,9.00
2015,03,27,04,31,9.00
2015,03,27,04,32,9.00
2015,03,27,04,33,9.00
2015,03,27,04,34,9.00
2015,03,27,04,35,9.00
2015,03,27,04,36,9.00
2015,03,27,04,37,8.90
2015,03,27,04,38,8.90
2015,03,27,04,39,8.90
2015,03,27,04,40,8.90
2015,03,27,04,41,8.90
2015,03,27,04,42,8.90
2015,03,27,04,43,8.90
2015,03,27,04,44,8.90
2015,03,27,04,45,8.90
2015,03,27,04,46,8.90
2015,03,27,04,47,8.90
2015,03,27,04,48,8.90
2015,03,27,04,49,8.80
2015,03,27,04,50,8.80
2015,03,27,04,51,8.80
2015,03,27,04,52,8.80
2015,03,27,04,53,8.80
2015,03,27,04,54,8.80
2015,03,27,04,55,8.80
2015,03,27,04,56,8.70
2015,03,27,04,57,8.70
2015,03,27,04,58,8.70
2015,03,27,04,59,8.70
2015,03,27,05,00,8.70
2015,03,27,05,01,8.70
2015,03,27,05,02,8.70
2015,03,27,05,03,8.70
2015,03,27,05,04,8.80
2015,03,27,05,05,8.80
2015,03,27,05,06,8.80
2015,03,27,05,07,8.80
2015,03,27,05,08,8.80
2015,03,27,05,09,8.80
2015,03,27,05,10,8.80
2015,03,27,05,11,8.80
2015,03,27,05,12,8.80
2015,03,27,05,13,8.80
2015,03,27,05,14,8.80
2015,03,27,05,15,8.70
2015,03,27,05,16,8.70
2015,03,27,05,17,8.70
2015,03,27,05,18,8.70
2015,03,27,05,19,8.70
2015,03,27,05,20,8.60
2015,03,27,05,21,8.60
2015,03,27,05,22,8.60
2015,03,27,05,23,8.60
2015,03,27,05,24,8.60
2015,03,27,05,25,8.60
2015,03,27,05,26,8.60
2015,03,27,05,27,8.60
2015,03,27,05,28,8.50
2015,03,27,05,29,8.50
2015,03,27,05,30,8.50
2015,03,27,05,31,8.50
2015,03,27,05,32,8.50
2015,03,27,05,33,8.40
2015,03,27,05,34,8.40
2015,03,27,05,35,8.40
2015,03,27,05,36,8.40
2015,03,27,05,37,8.40
2015,03,27,05,38,8.40
2015,03,27,05,39,8.40
2015,03,27,05,40,8.40
2015,03,27,05,41,8.40
2015,03,27,05,42,8.40
2015,03,27,05,43,8.40
2015,03,27,05,44,8.40
2015,03,27,05,45,8.40
2015,03,27,05,46,8.40
2015,03,27,05,47,8.40
2015,03,27,05,48,8.50
2015,03,27,05,49,8.50
2015,03,27,05,50,8.50
2015,03,27,05,51,8.50
2015,03,27,05,52,8.50
2015,03,27,05,53,8.50
2015,03,27,05,54,8.50
2015,03,27,05,55,8.50
2015,03,27,05,56,8.60
2015,03,27,05,57,8.60
2015,03,27,05,58,8.60
2015,03,27,05,59,8.60
2015,03,27,06,00,8.70
2015,03,27,06,01,8.70
2015,03,27,06,02,8.70
2015,03,27,06,03,8.80
2015,03,27,06,04,8.80
2015,03,27,06,05,8.80
2015,03,27,06,06,8.90
2015,03,27,06,07,8.90
2015,03,27,06,08,9.00
2015,03,27,06,09,9.10
2015,03,27,06,10,9.10
2015,03,27,06,11,9.20
2015,03,27,06,12,9.20
2015,03,27,06,13,9.20
2015,03,27,06,14,9.20
2015,03,27,06,15,9.30
2015,03,27,06,16,9.30
2015,03,27,06,17,9.30
2015,03,27,06,18,9.30
2015,03,27,06,19,9.30
2015,03,27,06,20,9.30
2015,03,27,06,21,9.30
2015,03,27,06,22,9.30
2015,03,27,06,23,9.30
2015,03,27,06,24,9.30
2015,03,27,06,25,9.30
2015,03,27,06,26,9.30
2015,03,27,06,27,9.30
2015,03,27,06,28,9.30
2015,03,27,06,29,9.30
2015,03,27,06,30,9.30
2015,03,27,06,31,9.30
2015,03,27,06,32,9.30
2015,03,27,06,33,9.30
2015,03,27,06,34,9.30
2015,03,27,06,35,9.30
2015,03,27,06,36,9.30
2015,03,27,06,37,9.30
2015,03,27,06,38,9.30
2015,03,27,06,39,9.30
2015,03,27,06,40,9.30
2015,03,27,06,41,9.30
2015,03,27,06,42,9.20
2015,03,27,06,43,9.20
2015,03,27,06,44,9.20
2015,03,27,06,45,9.20
2015,03,27,06,46,9.20
2015,03,27,06,47,9.20
2015,03,27,06,48,9.10
2015,03,27,06,49,9.10
2015,03,27,06,50,9.10
2015,03,27,06,51,9.10
2015,03,27,06,52,9.10
2015,03,27,06,53,9.10
2015,03,27,06,54,9.00
2015,03,27,06,55,9.00
2015,03,27,06,56,9.00
2015,03,27,06,57,9.00
2015,03,27,06,58,8.90
2015,03,27,06,59,8.90
2015,03,27,07,00,8.90
2015,03,27,07,01,8.90
2015,03,27,07,02,8.90
2015,03,27,07,03,8.90
2015,03,27,07,04,8.90
2015,03,27,07,05,8.90
2015,03,27,07,06,8.90
2015,03,27,07,07,8.90
2015,03,27,07,08,8.90
2015,03,27,07,09,8.90
2015,03,27,07,10,8.90
2015,03,27,07,11,9.00
2015,03,27,07,12,9.00
2015,03,27,07,13,9.00
2015,03,27,07,14,9.10
2015,03,27,07,15,9.10
2015,03,27,07,16,9.10
2015,03,27,07,17,9.20
2015,03,27,07,18,9.20
2015,03,27,07,19,9.30
2015,03,27,07,20,9.30
2015,03,27,07,21,9.30
2015,03,27,07,22,9.30
2015,03,27,07,23,9.30
2015,03,27,07,24,9.30
2015,03,27,07,25,9.40
2015,03,27,07,26,9.40
2015,03,27,07,27,9.40
2015,03,27,07,28,9.40
2015,03,27,07,29,9.40
2015,03,27,07,30,9.30
2015,03,27,07,31,9.30
2015,03,27,07,32,9.30
2015,03,27,07,33,9.30
2015,03,27,07,34,9.30
2015,03,27,07,35,9.20
2015,03,27,07,36,9.20
2015,03,27,07,37,9.20
2015,03,27,07,38,9.20
2015,03,27,07,39,9.20
2015,03,27,07,40,9.20
2015,03,27,07,41,9.20
2015,03,27,07,42,9.20
2015,03,27,07,43,9.30
2015,03,27,07,44,9.30
2015,03,27,07,45,9.30
2015,03,27,07,46,9.30
2015,03,27,07,47,9.30
2015,03,27,07,48,9.40
2015,03,27,07,49,9.40
2015,03,27,07,50,9.40
2015,03,27,07,51,9.40
2015,03,27,07,52,9.50
2015,03,27,07,53,9.50
2015,03,27,07,54,9.60
2015,03,27,07,55,9.60
2015,03,27,07,56,9.70
2015,03,27,07,57,9.70
2015,03,27,07,58,9.70
2015,03,27,07,59,9.70
2015,03,27,08,00,9.80
2015,03,27,08,01,9.80
2015,03,27,08,02,9.80
2015,03,27,08,03,9.90
2015,03,27,08,04,9.90
2015,03,27,08,05,9.90
2015,03,27,08,06,10.00
2015,03,27,08,07,10.00
2015,03,27,08,08,10.00
2015,03,27,08,09,10.00
2015,03,27,08,10,10.10
2015,03,27,08,11,10.10
2015,03,27,08,12,10.00
2015,03,27,08,13,10.00
2015,03,27,08,14,10.00
2015,03,27,08,15,10.00
2015,03,27,08,16,10.00
2015,03,27,08,17,9.90
2015,03,27,08,18,9.90
2015,03,27,08,19,9.90
2015,03,27,08,20,9.90
2015,03,27,08,21,9.90
2015,03,27,08,22,9.90
2015,03,27,08,23,9.90
2015,03,27,08,24,9.90
2015,03,27,08,25,9.90
2015,03,27,08,26,9.90
2015,03,27,08,27,9.90
2015,03,27,08,28,9.90
2015,03,27,08,29,9.90
2015,03,27,08,30,9.90
2015,03,27,08,31,9.90
2015,03,27,08,32,9.90
2015,03,27,08,33,10.00
2015,03,27,08,34,10.00
2015,03,27,08,35,10.00
2015,03,27,08,36,10.00
2015,03,27,08,37,10.10
2015,03,27,08,38,10.10
2015,03,27,08,39,10.10
2015,03,27,08,40,10.10
2015,03,27,08,41,10.10
2015,03,27,08,42,10.10
2015,03,27,08,43,10.20
2015,03,27,08,44,10.20
2015,03,27,08,45,10.20
2015,03,27,08,46,10.20
2015,03,27,08,47,10.20
2015,03,27,08,48,10.30
2015,03,27,08,49,10.30
2015,03,27,08,50,10.30
2015,03,27,08,51,10.30
2015,03,27,08,52,10.20
2015,03,27,08,53,10.20
2015,03,27,08,54,10.20
2015,03,27,08,55,10.20
2015,03,27,08,56,10.20
2015,03,27,08,57,10.20
2015,03,27,08,58,10.20
2015,03,27,08,59,10.20
2015,03,27,09,00,10.20
2015,03,27,09,01,10.20
2015,03,27,09,02,10.20
2015,03,27,09,03,10.20
2015,03,27,09,04,10.30
2015,03,27,09,05,10.30
2015,03,27,09,06,10.30
2015,03,27,09,07,10.40
2015,03,27,09,08,10.40
2015,03,27,09,09,10.40
2015,03,27,09,10,10.50
2015,03,27,09,11,10.50
2015,03,27,09,12,10.50
2015,03,27,09,13,10.60
2015,03,27,09,14,10.60
2015,03,27,09,15,10.60
2015,03,27,09,16,10.60
2015,03,27,09,17,10.60
2015,03,27,09,18,10.60
2015,03,27,09,19,10.60
2015,03,27,09,20,10.60
2015,03,27,09,21,10.60
2015,03,27,09,22,10.70
2015,03,27,09,23,10.70
2015,03,27,09,24,10.70
2015,03,27,09,25,10.70
2015,03,27,09,26,10.80
2015,03,27,09,27,10.80
2015,03,27,09,28,10.80
2015,03,27,09,29,10.90
2015,03,27,09,30,10.90
2015,03,27,09,31,10.90
2015,03,27,09,32,11.00
2015,03,27,09,33,11.00
2015,03,27,09,34,11.00
2015,03,27,09,35,11.00
2015,03,27,09,36,11.10
2015,03,27,09,37,11.10
2015,03,27,09,38,11.10
2015,03,27,09,39,11.20
2015,03,27,09,40,11.20
2015,03,27,09,41,11.20
2015,03,27,09,42,11.20
2015,03,27,09,43,11.20
2015,03,27,09,44,11.20
2015,03,27,09,45,11.20
2015,03,27,09,46,11.30
2015,03,27,09,47,11.30
2015,03,27,09,48,11.30
2015,03,27,09,49,11.30
2015,03,27,09,50,11.40
2015,03,27,09,51,11.40
2015,03,27,09,52,11.40
2015,03,27,09,53,11.40
2015,03,27,09,54,11.40
2015,03,27,09,55,11.50
2015,03,27,09,56,11.50
2015,03,27,09,57,11.50
2015,03,27,09,58,11.50
2015,03,27,09,59,11.50
2015,03,27,10,00,11.50
2015,03,27,10,01,11.50
2015,03,27,10,02,11.60
2015,03,27,10,03,11.60
2015,03,27,10,04,11.60
2015,03,27,10,05,11.60
2015,03,27,10,06,11.60
2015,03,27,10,07,11.60
2015,03,27,10,08,11.60
2015,03,27,10,09,11.60
2015,03,27,10,10,11.60
2015,03,27,10,11,11.60
2015,03,27,10,12,11.60
2015,03,27,10,13,11.60
2015,03,27,10,14,11.70
2015,03,27,10,15,11.70
2015,03,27,10,16,11.70
2015,03,27,10,17,11.70
2015,03,27,10,18,11.70
2015,03,27,10,19,11.80
2015,03,27,10,20,11.80
2015,03,27,10,21,11.80
2015,03,27,10,22,11.80
2015,03,27,10,23,11.80
2015,03,27,10,24,11.80
2015,03,27,10,25,11.80
2015,03,27,10,26,11.80
2015,03,27,10,27,11.70
2015,03,27,10,28,11.70
2015,03,27,10,29,11.80
2015,03,27,10,30,11.80
2015,03,27,10,31,11.80
2015,03,27,10,32,11.80
2015,03,27,10,33,11.80
2015,03,27,10,34,11.80
2015,03,27,10,35,11.80
2015,03,27,10,36,11.80
2015,03,27,10,37,11.90
2015,03,27,10,38,11.90
2015,03,27,10,39,11.90
2015,03,27,10,40,11.90
2015,03,27,10,41,11.90
2015,03,27,10,42,11.90
2015,03,27,10,43,11.90
2015,03,27,10,44,11.80
2015,03,27,10,45,11.80
2015,03,27,10,46,11.80
2015,03,27,10,47,11.80
2015,03,27,10,48,11.80
2015,03,27,10,49,11.80
2015,03,27,10,50,11.80
2015,03,27,10,51,11.80
2015,03,27,10,52,11.80
2015,03,27,10,53,11.80
2015,03,27,10,54,11.90
2015,03,27,10,55,11.90
2015,03,27,10,56,11.90
2015,03,27,10,57,11.90
2015,03,27,10,58,11.90
2015,03,27,10,59,12.00
2015,03,27,11,00,12.00
2015,03,27,11,01,12.10
2015,03,27,11,02,12.10
2015,03,27,11,03,12.20
2015,03,27,11,04,12.20
2015,03,27,11,05,12.20
2015,03,27,11,06,12.20
2015,03,27,11,07,12.30
2015,03,27,11,08,12.30
2015,03,27,11,09,12.40
2015,03,27,11,10,12.40
2015,03,27,11,11,12.40
2015,03,27,11,12,12.50
2015,03,27,11,13,12.50
2015,03,27,11,14,12.60
2015,03,27,11,15,12.60
2015,03,27,11,16,12.70
2015,03,27,11,17,12.80
2015,03,27,11,18,12.90
2015,03,27,11,19,13.00
2015,03,27,11,20,13.10
2015,03,27,11,21,13.20
2015,03,27,11,22,13.30
2015,03,27,11,23,13.40
2015,03,27,11,24,13.50
2015,03,27,11,25,13.50
2015,03,27,11,26,13.60
2015,03,27,11,27,13.60
2015,03,27,11,28,13.70
2015,03,27,11,29,13.70
2015,03,27,11,30,13.70
2015,03,27,11,31,13.80
2015,03,27,11,32,13.90
2015,03,27,11,33,14.00
2015,03,27,11,34,14.10
2015,03,27,11,35,14.20
2015,03,27,11,36,14.20
2015,03,27,11,37,14.30
2015,03,27,11,38,14.40
2015,03,27,11,39,14.50
2015,03,27,11,40,14.60
2015,03,27,11,41,14.60
2015,03,27,11,42,14.60
2015,03,27,11,43,14.60
2015,03,27,11,44,14.50
2015,03,27,11,45,14.40
2015,03,27,11,46,14.30
2015,03,27,11,47,14.20
2015,03,27,11,48,14.20
2015,03,27,11,49,14.10
2015,03,27,11,50,14.00
2015,03,27,11,51,14.00
2015,03,27,11,52,14.00
2015,03,27,11,53,14.00
2015,03,27,11,54,14.00
2015,03,27,11,55,14.00
2015,03,27,11,56,14.10
2015,03,27,11,57,14.10
2015,03,27,11,58,14.10
2015,03,27,11,59,14.00
2015,03,27,12,00,14.00
2015,03,27,12,01,13.90
2015,03,27,12,02,13.90
2015,03,27,12,03,13.90
2015,03,27,12,04,13.90
2015,03,27,12,05,14.00
2015,03,27,12,06,14.00
2015,03,27,12,07,14.10
2015,03,27,12,08,14.20
2015,03,27,12,09,14.20
2015,03,27,12,10,14.20
2015,03,27,12,11,14.30
2015,03,27,12,12,14.30
2015,03,27,12,13,14.30
2015,03,27,12,14,14.30
2015,03,27,12,15,14.30
2015,03,27,12,16,14.30
2015,03,27,12,17,14.30
2015,03,27,12,18,14.30
2015,03,27,12,19,14.30
2015,03,27,12,20,14.20
2015,03,27,12,21,14.20
2015,03,27,12,22,14.20
2015,03,27,12,23,14.20
2015,03,27,12,24,14.20
2015,03,27,12,25,14.20
2015,03,27,12,26,14.20
2015,03,27,12,27,14.20
2015,03,27,12,28,14.20
2015,03,27,12,29,14.20
2015,03,27,12,30,14.20
2015,03,27,12,31,14.10
2015,03,27,12,32,14.10
2015,03,27,12,33,14.10
2015,03,27,12,34,14.00
2015,03,27,12,35,14.00
2015,03,27,12,36,13.90
2015,03,27,12,37,13.90
2015,03,27,12,38,13.90
2015,03,27,12,39,13.80
2015,03,27,12,40,13.70
2015,03,27,12,41,13.60
2015,03,27,12,42,13.60
2015,03,27,12,43,13.50
2015,03,27,12,44,13.50
2015,03,27,12,45,13.40
2015,03,27,12,46,13.40
2015,03,27,12,47,13.30
2015,03,27,12,48,13.30
2015,03,27,12,49,13.30
2015,03,27,12,50,13.30
2015,03,27,12,51,13.40
2015,03,27,12,52,13.40
2015,03,27,12,53,13.40
2015,03,27,12,54,13.40
2015,03,27,12,55,13.50
2015,03,27,12,56,13.50
2015,03,27,12,57,13.50
2015,03,27,12,58,13.60
2015,03,27,12,59,13.60
2015,03,27,13,00,13.60
2015,03,27,13,01,13.70
2015,03,27,13,02,13.60
2015,03,27,13,03,13.70
2015,03,27,13,04,13.70
2015,03,27,13,05,13.70
2015,03,27,13,06,13.70
2015,03,27,13,07,13.70
2015,03,27,13,08,13.70
2015,03,27,13,09,13.80
2015,03,27,13,10,13.90
2015,03,27,13,11,13.90
2015,03,27,13,12,13.90
2015,03,27,13,13,13.90
2015,03,27,13,14,13.80
2015,03,27,13,15,13.80
2015,03,27,13,16,13.80
2015,03,27,13,17,13.80
2015,03,27,13,18,13.80
2015,03,27,13,19,13.80
2015,03,27,13,20,13.90
2015,03,27,13,21,13.90
2015,03,27,13,22,13.80
2015,03,27,13,23,13.80
2015,03,27,13,24,13.80
2015,03,27,13,25,13.80
2015,03,27,13,26,13.80
2015,03,27,13,27,13.80
2015,03,27,13,28,13.80
2015,03,27,13,29,13.70
2015,03,27,13,30,13.70
2015,03,27,13,31,13.80
2015,03,27,13,32,13.80
2015,03,27,13,33,13.80
2015,03,27,13,34,13.80
2015,03,27,13,35,13.90
2015,03,27,13,36,13.80
2015,03,27,13,37,13.80
2015,03,27,13,38,13.80
2015,03,27,13,39,13.80
2015,03,27,13,40,13.80
2015,03,27,13,41,13.90
2015,03,27,13,42,14.00
2015,03,27,13,43,14.10
2015,03,27,13,44,14.30
2015,03,27,13,45,14.40
2015,03,27,13,46,14.50
2015,03,27,13,47,14.60
2015,03,27,13,48,14.70
2015,03,27,13,49,14.80
2015,03,27,13,50,14.80
2015,03,27,13,51,14.80
2015,03,27,13,52,14.90
2015,03,27,13,53,14.90
2015,03,27,13,54,15.00
2015,03,27,13,55,15.00
2015,03,27,13,56,15.10
2015,03,27,13,57,15.20
2015,03,27,13,58,15.20
2015,03,27,13,59,15.30
2015,03,27,14,00,15.30
2015,03,27,14,01,15.30
2015,03,27,14,02,15.20
2015,03,27,14,03,15.20
2015,03,27,14,04,15.10
2015,03,27,14,05,15.00
2015,03,27,14,06,14.90
2015,03,27,14,07,14.80
2015,03,27,14,08,14.70
2015,03,27,14,09,14.70
2015,03,27,14,10,14.60
2015,03,27,14,11,14.60
2015,03,27,14,12,14.50
2015,03,27,14,13,14.40
2015,03,27,14,14,14.30
2015,03,27,14,15,14.30
2015,03,27,14,16,14.30
2015,03,27,14,17,14.30
2015,03,27,14,18,14.30
2015,03,27,14,19,14.20
2015,03,27,14,20,14.20
2015,03,27,14,21,14.20
2015,03,27,14,22,14.30
2015,03,27,14,23,14.40
2015,03,27,14,24,14.40
2015,03,27,14,25,14.50
2015,03,27,14,26,14.60
2015,03,27,14,27,14.60
2015,03,27,14,28,14.60
2015,03,27,14,29,14.60
2015,03,27,14,30,14.70
2015,03,27,14,31,14.80
2015,03,27,14,32,14.80
2015,03,27,14,33,14.80
2015,03,27,14,34,14.80
2015,03,27,14,35,14.80
2015,03,27,14,36,14.80
2015,03,27,14,37,14.80
2015,03,27,14,38,14.80
2015,03,27,14,39,14.70
2015,03,27,14,40,14.70
2015,03,27,14,41,14.70
2015,03,27,14,42,14.80
2015,03,27,14,43,14.80
2015,03,27,14,44,14.80
2015,03,27,14,45,14.80
2015,03,27,14,46,14.70
2015,03,27,14,47,14.70
2015,03,27,14,48,14.60
2015,03,27,14,49,14.60
2015,03,27,14,50,14.60
2015,03,27,14,51,14.60
2015,03,27,14,52,14.60
2015,03,27,14,53,14.70
2015,03,27,14,54,14.80
2015,03,27,14,55,14.80
2015,03,27,14,56,14.90
2015,03,27,14,57,14.90
2015,03,27,14,58,14.90
2015,03,27,14,59,14.90
2015,03,27,15,00,14.90
2015,03,27,15,01,14.90
2015,03,27,15,02,14.90
2015,03,27,15,03,14.90
2015,03,27,15,04,14.90
2015,03,27,15,05,15.00
2015,03,27,15,06,15.00
2015,03,27,15,07,15.10
2015,03,27,15,08,15.20
2015,03,27,15,09,15.30
2015,03,27,15,10,15.30
2015,03,27,15,11,15.40
2015,03,27,15,12,15.40
2015,03,27,15,13,15.30
2015,03,27,15,14,15.30
2015,03,27,15,15,15.30
2015,03,27,15,16,15.20
2015,03,27,15,17,15.20
2015,03,27,15,18,15.20
2015,03,27,15,19,15.20
2015,03,27,15,20,15.30
2015,03,27,15,21,15.30
2015,03,27,15,22,15.30
2015,03,27,15,23,15.20
2015,03,27,15,24,15.20
2015,03,27,15,25,15.20
2015,03,27,15,26,15.20
2015,03,27,15,27,15.20
2015,03,27,15,28,15.20
2015,03,27,15,29,15.10
2015,03,27,15,30,15.00
2015,03,27,15,31,15.00
2015,03,27,15,32,15.00
2015,03,27,15,33,14.90
2015,03,27,15,34,14.80
2015,03,27,15,35,14.70
2015,03,27,15,36,14.70
2015,03,27,15,37,14.60
2015,03,27,15,38,14.60
2015,03,27,15,39,14.60
2015,03,27,15,40,14.50
2015,03,27,15,41,14.40
2015,03,27,15,42,14.30
2015,03,27,15,43,14.30
2015,03,27,15,44,14.30
2015,03,27,15,45,14.30
2015,03,27,15,46,14.30
2015,03,27,15,47,14.30
2015,03,27,15,48,14.30
2015,03,27,15,49,14.30
2015,03,27,15,50,14.40
2015,03,27,15,51,14.50
2015,03,27,15,52,14.50
2015,03,27,15,53,14.60
2015,03,27,15,54,14.60
2015,03,27,15,55,14.70
2015,03,27,15,56,14.80
2015,03,27,15,57,14.90
2015,03,27,15,58,15.00
2015,03,27,15,59,15.20
2015,03,27,16,00,15.30
2015,03,27,16,01,15.40
2015,03,27,16,02,15.40
2015,03,27,16,03,15.40
2015,03,27,16,04,15.40
2015,03,27,16,05,15.50
2015,03,27,16,06,15.50
2015,03,27,16,07,15.50
2015,03,27,16,08,15.50
2015,03,27,16,09,15.40
2015,03,27,16,10,15.40
2015,03,27,16,11,15.50
2015,03,27,16,12,15.50
2015,03,27,16,13,15.60
2015,03,27,16,14,15.50
2015,03,27,16,15,15.50
2015,03,27,16,16,15.40
2015,03,27,16,17,15.40
2015,03,27,16,18,15.50
2015,03,27,16,19,15.50
2015,03,27,16,20,15.50
2015,03,27,16,21,15.50
2015,03,27,16,22,15.50
2015,03,27,16,23,15.50
2015,03,27,16,24,15.50
2015,03,27,16,25,15.50
2015,03,27,16,26,15.50
2015,03,27,16,27,15.50
2015,03,27,16,28,15.50
2015,03,27,16,29,15.50
2015,03,27,16,30,15.40
2015,03,27,16,31,15.40
2015,03,27,16,32,15.30
2015,03,27,16,33,15.30
2015,03,27,16,34,15.20
2015,03,27,16,35,15.10
2015,03,27,16,36,15.10
2015,03,27,16,37,15.10
2015,03,27,16,38,15.10
2015,03,27,16,39,15.10
2015,03,27,16,40,15.10
2015,03,27,16,41,15.10
2015,03,27,16,42,15.10
2015,03,27,16,43,15.10
2015,03,27,16,44,15.10
2015,03,27,16,45,15.20
2015,03,27,16,46,15.20
2015,03,27,16,47,15.10
2015,03,27,16,48,15.10
2015,03,27,16,49,15.10
2015,03,27,16,50,15.10
2015,03,27,16,51,15.10
2015,03,27,16,52,15.10
2015,03,27,16,53,15.10
2015,03,27,16,54,15.10
2015,03,27,16,55,15.20
2015,03,27,16,56,15.20
2015,03,27,16,57,15.20
2015,03,27,16,58,15.20
2015,03,27,16,59,15.20
2015,03,27,17,00,15.20
2015,03,27,17,01,15.20
2015,03,27,17,02,15.20
2015,03,27,17,03,15.20
2015,03,27,17,04,15.20
2015,03,27,17,05,15.20
2015,03,27,17,06,15.20
2015,03,27,17,07,15.10
2015,03,27,17,08,15.10
2015,03,27,17,09,15.10
2015,03,27,17,10,15.10
2015,03,27,17,11,15.00
2015,03,27,17,12,15.00
2015,03,27,17,13,15.00
2015,03,27,17,14,14.90
2015,03,27,17,15,14.90
2015,03,27,17,16,14.90
2015,03,27,17,17,14.80
2015,03,27,17,18,14.80
2015,03,27,17,19,14.80
2015,03,27,17,20,14.80
2015,03,27,17,21,14.80
2015,03,27,17,22,14.80
2015,03,27,17,23,14.80
2015,03,27,17,24,14.80
2015,03,27,17,25,14.80
2015,03,27,17,26,14.90
2015,03,27,17,27,14.90
2015,03,27,17,28,14.90
2015,03,27,17,29,14.90
2015,03,27,17,30,14.90
2015,03,27,17,31,14.90
2015,03,27,17,32,14.90
2015,03,27,17,33,15.00
2015,03,27,17,34,15.00