Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,17,07,24,14.20
2009,06,17,07,25,14.20
2009,06,17,07,26,14.20
2009,06,17,07,27,14.20
2009,06,17,07,28,14.20
2009,06,17,07,29,14.30
2009,06,17,07,30,14.30
2009,06,17,07,31,14.30
2009,06,17,07,32,14.30
2009,06,17,07,33,14.40
2009,06,17,07,34,14.40
2009,06,17,07,35,14.40
2009,06,17,07,36,14.50
2009,06,17,07,37,14.50
2009,06,17,07,38,14.60
2009,06,17,07,39,14.60
2009,06,17,07,40,14.60
2009,06,17,07,41,14.60
2009,06,17,07,42,14.60
2009,06,17,07,43,14.60
2009,06,17,07,44,14.70
2009,06,17,07,45,14.70
2009,06,17,07,46,14.60
2009,06,17,07,47,14.70
2009,06,17,07,48,14.70
2009,06,17,07,49,14.70
2009,06,17,07,50,14.70
2009,06,17,07,51,14.70
2009,06,17,07,52,14.70
2009,06,17,07,53,14.80
2009,06,17,07,54,14.80
2009,06,17,07,55,14.90
2009,06,17,07,56,15.00
2009,06,17,07,57,15.00
2009,06,17,07,58,15.00
2009,06,17,07,59,15.00
2009,06,17,08,00,15.00
2009,06,17,08,01,15.00
2009,06,17,08,02,15.00
2009,06,17,08,03,15.00
2009,06,17,08,04,15.00
2009,06,17,08,05,15.00
2009,06,17,08,06,15.00
2009,06,17,08,07,15.00
2009,06,17,08,08,15.00
2009,06,17,08,09,15.00
2009,06,17,08,10,15.00
2009,06,17,08,11,15.00
2009,06,17,08,12,15.00
2009,06,17,08,13,15.00
2009,06,17,08,14,15.00
2009,06,17,08,15,15.00
2009,06,17,08,16,15.00
2009,06,17,08,17,15.00
2009,06,17,08,18,15.00
2009,06,17,08,19,15.00
2009,06,17,08,20,15.00
2009,06,17,08,21,15.00
2009,06,17,08,22,15.00
2009,06,17,08,23,15.00
2009,06,17,08,24,15.00
2009,06,17,08,25,15.00
2009,06,17,08,26,15.00
2009,06,17,08,27,15.00
2009,06,17,08,28,15.00
2009,06,17,08,29,15.00
2009,06,17,08,30,15.00
2009,06,17,08,31,15.00
2009,06,17,08,32,15.00
2009,06,17,08,33,15.00
2009,06,17,08,34,15.00
2009,06,17,08,35,15.00
2009,06,17,08,36,15.00
2009,06,17,08,37,15.10
2009,06,17,08,38,15.10
2009,06,17,08,39,15.20
2009,06,17,08,40,15.20
2009,06,17,08,41,15.20
2009,06,17,08,42,15.30
2009,06,17,08,43,15.30
2009,06,17,08,44,15.40
2009,06,17,08,45,15.40
2009,06,17,08,46,15.50
2009,06,17,08,47,15.60
2009,06,17,08,48,15.70
2009,06,17,08,49,15.80
2009,06,17,08,50,15.80
2009,06,17,08,51,15.80
2009,06,17,08,52,15.80
2009,06,17,08,53,15.70
2009,06,17,08,54,15.70
2009,06,17,08,55,15.60
2009,06,17,08,56,15.60
2009,06,17,08,57,15.50
2009,06,17,08,58,15.50
2009,06,17,08,59,15.50
2009,06,17,09,00,15.50
2009,06,17,09,01,15.60
2009,06,17,09,02,15.60
2009,06,17,09,03,15.70
2009,06,17,09,04,15.80
2009,06,17,09,05,15.90
2009,06,17,09,06,16.00
2009,06,17,09,07,16.10
2009,06,17,09,08,16.10
2009,06,17,09,09,16.20
2009,06,17,09,10,16.30
2009,06,17,09,11,16.40
2009,06,17,09,12,16.50
2009,06,17,09,13,16.60
2009,06,17,09,14,16.70
2009,06,17,09,15,16.80
2009,06,17,09,16,16.90
2009,06,17,09,17,17.00
2009,06,17,09,18,17.10
2009,06,17,09,19,17.20
2009,06,17,09,20,17.20
2009,06,17,09,21,17.30
2009,06,17,09,22,17.30
2009,06,17,09,23,17.30
2009,06,17,09,24,17.10
2009,06,17,09,25,17.10
2009,06,17,09,26,17.10
2009,06,17,09,27,17.00
2009,06,17,09,28,17.00
2009,06,17,09,29,17.00
2009,06,17,09,30,17.00
2009,06,17,09,31,17.00
2009,06,17,09,32,17.00
2009,06,17,09,33,17.00
2009,06,17,09,34,17.10
2009,06,17,09,35,17.20
2009,06,17,09,36,17.20
2009,06,17,09,37,17.30
2009,06,17,09,38,17.30
2009,06,17,09,39,17.40
2009,06,17,09,40,17.50
2009,06,17,09,41,17.50
2009,06,17,09,42,17.60
2009,06,17,09,43,17.60
2009,06,17,09,44,17.60
2009,06,17,09,45,17.50
2009,06,17,09,46,17.40
2009,06,17,09,47,17.30
2009,06,17,09,48,17.30
2009,06,17,09,49,17.30
2009,06,17,09,50,17.30
2009,06,17,09,51,17.30
2009,06,17,09,52,17.30
2009,06,17,09,53,17.30
2009,06,17,09,54,17.30
2009,06,17,09,55,17.30
2009,06,17,09,56,17.40
2009,06,17,09,57,17.40
2009,06,17,09,58,17.40
2009,06,17,09,59,17.50
2009,06,17,10,00,17.50
2009,06,17,10,01,17.50
2009,06,17,10,02,17.40
2009,06,17,10,03,17.40
2009,06,17,10,04,17.30
2009,06,17,10,05,17.20
2009,06,17,10,06,17.20
2009,06,17,10,07,17.10
2009,06,17,10,08,17.20
2009,06,17,10,09,17.20
2009,06,17,10,10,17.20
2009,06,17,10,11,17.10
2009,06,17,10,12,17.00
2009,06,17,10,13,16.80
2009,06,17,10,14,16.80
2009,06,17,10,15,16.90
2009,06,17,10,16,16.90
2009,06,17,10,17,16.90
2009,06,17,10,18,16.80
2009,06,17,10,19,16.80
2009,06,17,10,20,16.80
2009,06,17,10,21,16.90
2009,06,17,10,22,16.90
2009,06,17,10,23,16.90
2009,06,17,10,24,16.90
2009,06,17,10,25,17.00
2009,06,17,10,26,17.10
2009,06,17,10,27,17.10
2009,06,17,10,28,17.20
2009,06,17,10,29,17.20
2009,06,17,10,30,17.20
2009,06,17,10,31,17.20
2009,06,17,10,32,17.20
2009,06,17,10,33,17.20
2009,06,17,10,34,17.10
2009,06,17,10,35,17.10
2009,06,17,10,36,17.10
2009,06,17,10,37,17.10
2009,06,17,10,38,17.20
2009,06,17,10,39,17.30
2009,06,17,10,40,17.40
2009,06,17,10,41,17.40
2009,06,17,10,42,17.40
2009,06,17,10,43,17.50
2009,06,17,10,44,17.50
2009,06,17,10,45,17.60
2009,06,17,10,46,17.70
2009,06,17,10,47,17.80
2009,06,17,10,48,17.90
2009,06,17,10,49,18.00
2009,06,17,10,50,18.20
2009,06,17,10,51,18.30
2009,06,17,10,52,18.50
2009,06,17,10,53,18.60
2009,06,17,10,54,18.70
2009,06,17,10,55,18.80
2009,06,17,10,56,19.00
2009,06,17,10,57,19.10
2009,06,17,10,58,19.20
2009,06,17,10,59,19.30
2009,06,17,11,00,19.40
2009,06,17,11,01,19.30
2009,06,17,11,02,19.20
2009,06,17,11,03,19.20
2009,06,17,11,04,19.20
2009,06,17,11,05,19.30
2009,06,17,11,06,19.30
2009,06,17,11,07,19.30
2009,06,17,11,08,19.20
2009,06,17,11,09,19.10
2009,06,17,11,10,19.00
2009,06,17,11,11,19.00
2009,06,17,11,12,18.80
2009,06,17,11,13,18.70
2009,06,17,11,14,18.60
2009,06,17,11,15,18.50
2009,06,17,11,16,18.50
2009,06,17,11,17,18.40
2009,06,17,11,18,18.40
2009,06,17,11,19,18.30
2009,06,17,11,20,18.20
2009,06,17,11,21,18.20
2009,06,17,11,22,18.20
2009,06,17,11,23,18.20
2009,06,17,11,24,18.10
2009,06,17,11,25,18.10
2009,06,17,11,26,18.10
2009,06,17,11,27,18.10
2009,06,17,11,28,18.10
2009,06,17,11,29,18.20
2009,06,17,11,30,18.20
2009,06,17,11,31,18.30
2009,06,17,11,32,18.30
2009,06,17,11,33,18.40
2009,06,17,11,34,18.40
2009,06,17,11,35,18.40
2009,06,17,11,36,18.40
2009,06,17,11,37,18.50
2009,06,17,11,38,18.60
2009,06,17,11,39,18.70
2009,06,17,11,40,18.80
2009,06,17,11,41,18.80
2009,06,17,11,42,18.90
2009,06,17,11,43,18.90
2009,06,17,11,44,19.00
2009,06,17,11,45,19.00
2009,06,17,11,46,19.10
2009,06,17,11,47,19.20
2009,06,17,11,48,19.30
2009,06,17,11,49,19.10
2009,06,17,11,50,19.00
2009,06,17,11,51,18.90
2009,06,17,11,52,19.00
2009,06,17,11,53,19.00
2009,06,17,11,54,19.10
2009,06,17,11,55,19.10
2009,06,17,11,56,19.00
2009,06,17,11,57,19.10
2009,06,17,11,58,19.10
2009,06,17,11,59,19.20
2009,06,17,12,00,19.20
2009,06,17,12,01,19.30
2009,06,17,12,02,19.20
2009,06,17,12,03,19.20
2009,06,17,12,04,19.20
2009,06,17,12,05,19.20
2009,06,17,12,06,19.20
2009,06,17,12,07,19.10
2009,06,17,12,08,19.00
2009,06,17,12,09,18.90
2009,06,17,12,10,18.90
2009,06,17,12,11,18.80
2009,06,17,12,12,18.80
2009,06,17,12,13,18.80
2009,06,17,12,14,18.80
2009,06,17,12,15,18.90
2009,06,17,12,16,18.90
2009,06,17,12,17,18.90
2009,06,17,12,18,19.00
2009,06,17,12,19,19.00
2009,06,17,12,20,19.00
2009,06,17,12,21,18.90
2009,06,17,12,22,18.80
2009,06,17,12,23,18.80
2009,06,17,12,24,18.90
2009,06,17,12,25,18.90
2009,06,17,12,26,19.00
2009,06,17,12,27,19.00
2009,06,17,12,28,19.00
2009,06,17,12,29,18.90
2009,06,17,12,30,18.90
2009,06,17,12,31,18.90
2009,06,17,12,32,19.00
2009,06,17,12,33,19.00
2009,06,17,12,34,18.90
2009,06,17,12,35,18.80
2009,06,17,12,36,18.80
2009,06,17,12,37,18.80
2009,06,17,12,38,18.80
2009,06,17,12,39,18.80
2009,06,17,12,40,18.80
2009,06,17,12,41,18.80
2009,06,17,12,42,18.80
2009,06,17,12,43,18.80
2009,06,17,12,44,18.80
2009,06,17,12,45,18.90
2009,06,17,12,46,18.90
2009,06,17,12,47,19.00
2009,06,17,12,48,19.00
2009,06,17,12,49,19.00
2009,06,17,12,50,19.00
2009,06,17,12,51,19.00
2009,06,17,12,52,19.00
2009,06,17,12,53,19.10
2009,06,17,12,54,19.20
2009,06,17,12,55,19.30
2009,06,17,12,56,19.30
2009,06,17,12,57,19.40
2009,06,17,12,58,19.50
2009,06,17,12,59,19.50
2009,06,17,13,00,19.60
2009,06,17,13,01,19.80
2009,06,17,13,02,19.80
2009,06,17,13,03,19.90
2009,06,17,13,04,20.00
2009,06,17,13,05,20.20
2009,06,17,13,06,20.30
2009,06,17,13,07,20.30
2009,06,17,13,08,20.30
2009,06,17,13,09,20.30
2009,06,17,13,10,20.30
2009,06,17,13,11,20.30
2009,06,17,13,12,20.50
2009,06,17,13,13,20.60
2009,06,17,13,14,20.70
2009,06,17,13,15,20.70
2009,06,17,13,16,20.70
2009,06,17,13,17,20.60
2009,06,17,13,18,20.50
2009,06,17,13,19,20.10
2009,06,17,13,20,19.70
2009,06,17,13,21,19.30
2009,06,17,13,22,19.20
2009,06,17,13,23,19.00
2009,06,17,13,24,18.80
2009,06,17,13,25,18.70
2009,06,17,13,26,18.70
2009,06,17,13,27,18.60
2009,06,17,13,28,18.50
2009,06,17,13,29,18.40
2009,06,17,13,30,18.40
2009,06,17,13,31,18.30
2009,06,17,13,32,18.20
2009,06,17,13,33,18.10
2009,06,17,13,34,18.00
2009,06,17,13,35,17.90
2009,06,17,13,36,17.80
2009,06,17,13,37,17.70
2009,06,17,13,38,17.70
2009,06,17,13,39,17.60
2009,06,17,13,40,17.50
2009,06,17,13,41,17.40
2009,06,17,13,42,17.40
2009,06,17,13,43,17.30
2009,06,17,13,44,17.30
2009,06,17,13,45,17.30
2009,06,17,13,46,17.30
2009,06,17,13,47,17.40
2009,06,17,13,48,17.50
2009,06,17,13,49,17.60
2009,06,17,13,50,17.80
2009,06,17,13,51,17.90
2009,06,17,13,52,18.10
2009,06,17,13,53,18.30
2009,06,17,13,54,18.30
2009,06,17,13,55,18.30
2009,06,17,13,56,18.40
2009,06,17,13,57,18.40
2009,06,17,13,58,18.40
2009,06,17,13,59,18.40
2009,06,17,14,00,18.40
2009,06,17,14,01,18.50
2009,06,17,14,02,18.50
2009,06,17,14,03,18.50
2009,06,17,14,04,18.60
2009,06,17,14,05,18.70
2009,06,17,14,06,18.80
2009,06,17,14,07,18.90
2009,06,17,14,08,19.00
2009,06,17,14,09,19.20
2009,06,17,14,10,19.40
2009,06,17,14,11,19.40
2009,06,17,14,12,19.50
2009,06,17,14,13,19.60
2009,06,17,14,14,19.70
2009,06,17,14,15,19.80
2009,06,17,14,16,19.80
2009,06,17,14,17,19.90
2009,06,17,14,18,19.90
2009,06,17,14,19,19.80
2009,06,17,14,20,19.80
2009,06,17,14,21,19.80
2009,06,17,14,22,19.80
2009,06,17,14,23,19.70
2009,06,17,14,24,19.80
2009,06,17,14,25,19.80
2009,06,17,14,26,19.80
2009,06,17,14,27,19.80
2009,06,17,14,28,20.00
2009,06,17,14,29,20.10
2009,06,17,14,30,20.30
2009,06,17,14,31,20.40
2009,06,17,14,32,20.60
2009,06,17,14,33,20.80
2009,06,17,14,34,21.00
2009,06,17,14,35,21.10
2009,06,17,14,36,21.10
2009,06,17,14,37,21.10
2009,06,17,14,38,21.10
2009,06,17,14,39,20.90
2009,06,17,14,40,20.60
2009,06,17,14,41,20.40
2009,06,17,14,42,20.10
2009,06,17,14,43,19.80
2009,06,17,14,44,19.70
2009,06,17,14,45,19.50
2009,06,17,14,46,19.20
2009,06,17,14,47,19.10
2009,06,17,14,48,19.00
2009,06,17,14,49,18.90
2009,06,17,14,50,18.90
2009,06,17,14,51,18.90
2009,06,17,14,52,18.90
2009,06,17,14,53,19.00
2009,06,17,14,54,19.10
2009,06,17,14,55,19.10
2009,06,17,14,56,19.10
2009,06,17,14,57,18.90
2009,06,17,14,58,18.90
2009,06,17,14,59,18.80
2009,06,17,15,00,18.80
2009,06,17,15,01,18.80
2009,06,17,15,02,18.80
2009,06,17,15,03,18.80
2009,06,17,15,04,18.90
2009,06,17,15,05,19.00
2009,06,17,15,06,19.20
2009,06,17,15,07,19.30
2009,06,17,15,08,19.50
2009,06,17,15,09,19.60
2009,06,17,15,10,19.80
2009,06,17,15,11,20.00
2009,06,17,15,12,20.10
2009,06,17,15,13,20.30
2009,06,17,15,14,20.40
2009,06,17,15,15,20.50
2009,06,17,15,16,20.70
2009,06,17,15,17,20.70
2009,06,17,15,18,20.80
2009,06,17,15,19,20.80
2009,06,17,15,20,20.90
2009,06,17,15,21,21.00
2009,06,17,15,22,21.00
2009,06,17,15,23,21.10
2009,06,17,15,24,21.20
2009,06,17,15,25,21.30
2009,06,17,15,26,21.30
2009,06,17,15,27,21.40
2009,06,17,15,28,21.50
2009,06,17,15,29,21.60
2009,06,17,15,30,21.70
2009,06,17,15,31,21.80
2009,06,17,15,32,21.80
2009,06,17,15,33,21.90
2009,06,17,15,34,21.90
2009,06,17,15,35,21.80
2009,06,17,15,36,21.90
2009,06,17,15,37,21.90
2009,06,17,15,38,22.00
2009,06,17,15,39,22.00
2009,06,17,15,40,22.10
2009,06,17,15,41,22.10
2009,06,17,15,42,22.20
2009,06,17,15,43,22.30
2009,06,17,15,44,22.40
2009,06,17,15,45,22.50
2009,06,17,15,46,22.60
2009,06,17,15,47,22.60
2009,06,17,15,48,22.50
2009,06,17,15,49,22.40
2009,06,17,15,50,22.40
2009,06,17,15,51,22.30
2009,06,17,15,52,22.20
2009,06,17,15,53,22.20
2009,06,17,15,54,22.20
2009,06,17,15,55,22.20
2009,06,17,15,56,22.30
2009,06,17,15,57,22.20
2009,06,17,15,58,22.20
2009,06,17,15,59,22.10
2009,06,17,16,00,22.00
2009,06,17,16,01,21.80
2009,06,17,16,02,21.60
2009,06,17,16,03,21.40
2009,06,17,16,04,21.30
2009,06,17,16,05,21.10
2009,06,17,16,06,21.00
2009,06,17,16,07,20.90
2009,06,17,16,08,20.80
2009,06,17,16,09,20.80
2009,06,17,16,10,20.80
2009,06,17,16,11,20.70
2009,06,17,16,12,20.70
2009,06,17,16,13,20.70
2009,06,17,16,14,20.80
2009,06,17,16,15,20.90
2009,06,17,16,16,20.90
2009,06,17,16,17,20.90
2009,06,17,16,18,21.00
2009,06,17,16,19,21.10
2009,06,17,16,20,21.20
2009,06,17,16,21,21.30
2009,06,17,16,22,21.30
2009,06,17,16,23,21.30
2009,06,17,16,24,21.30
2009,06,17,16,25,21.30
2009,06,17,16,26,21.30
2009,06,17,16,27,21.30
2009,06,17,16,28,21.30
2009,06,17,16,29,21.30
2009,06,17,16,30,21.20
2009,06,17,16,31,21.10
2009,06,17,16,32,21.00
2009,06,17,16,33,20.90
2009,06,17,16,34,20.90
2009,06,17,16,35,21.00
2009,06,17,16,36,21.10
2009,06,17,16,37,21.10
2009,06,17,16,38,21.20
2009,06,17,16,39,21.20
2009,06,17,16,40,21.20
2009,06,17,16,41,21.10
2009,06,17,16,42,21.00
2009,06,17,16,43,21.10
2009,06,17,16,44,21.10
2009,06,17,16,45,21.10
2009,06,17,16,46,21.10
2009,06,17,16,47,21.20
2009,06,17,16,48,21.10
2009,06,17,16,49,21.10
2009,06,17,16,50,21.10
2009,06,17,16,51,21.20
2009,06,17,16,52,21.10
2009,06,17,16,53,21.00
2009,06,17,16,54,20.90
2009,06,17,16,55,20.80
2009,06,17,16,56,20.60
2009,06,17,16,57,20.50
2009,06,17,16,58,20.50
2009,06,17,16,59,20.50
2009,06,17,17,00,20.60
2009,06,17,17,01,20.70
2009,06,17,17,02,20.80
2009,06,17,17,03,20.90
2009,06,17,17,04,20.90
2009,06,17,17,05,20.90
2009,06,17,17,06,20.80
2009,06,17,17,07,20.80
2009,06,17,17,08,20.80
2009,06,17,17,09,20.80
2009,06,17,17,10,20.80
2009,06,17,17,11,20.70
2009,06,17,17,12,20.60
2009,06,17,17,13,20.60
2009,06,17,17,14,20.50
2009,06,17,17,15,20.50
2009,06,17,17,16,20.40
2009,06,17,17,17,20.40
2009,06,17,17,18,20.40
2009,06,17,17,19,20.50
2009,06,17,17,20,20.60
2009,06,17,17,21,20.70
2009,06,17,17,22,20.80
2009,06,17,17,23,21.00
2009,06,17,17,24,21.10
2009,06,17,17,25,21.00
2009,06,17,17,26,21.00
2009,06,17,17,27,21.00
2009,06,17,17,28,20.90
2009,06,17,17,29,20.90
2009,06,17,17,30,20.90
2009,06,17,17,31,20.90
2009,06,17,17,32,21.00
2009,06,17,17,33,20.90
2009,06,17,17,34,20.90
2009,06,17,17,35,20.90
2009,06,17,17,36,20.90
2009,06,17,17,37,21.00
2009,06,17,17,38,21.00
2009,06,17,17,39,20.90
2009,06,17,17,40,21.00
2009,06,17,17,41,21.00
2009,06,17,17,42,20.90
2009,06,17,17,43,20.90
2009,06,17,17,44,20.90
2009,06,17,17,45,20.90
2009,06,17,17,46,21.00
2009,06,17,17,47,21.00
2009,06,17,17,48,21.00
2009,06,17,17,49,20.90
2009,06,17,17,50,20.90
2009,06,17,17,51,20.80
2009,06,17,17,52,20.80
2009,06,17,17,53,20.80
2009,06,17,17,54,20.80
2009,06,17,17,55,20.70
2009,06,17,17,56,20.60
2009,06,17,17,57,20.60
2009,06,17,17,58,20.60
2009,06,17,17,59,20.40
2009,06,17,18,00,20.50
2009,06,17,18,01,20.60
2009,06,17,18,02,20.60
2009,06,17,18,03,20.60
2009,06,17,18,04,20.60
2009,06,17,18,05,20.60
2009,06,17,18,06,20.70
2009,06,17,18,07,20.70
2009,06,17,18,08,20.70
2009,06,17,18,09,20.70
2009,06,17,18,10,20.50
2009,06,17,18,11,20.40
2009,06,17,18,12,20.30
2009,06,17,18,13,20.30
2009,06,17,18,14,20.20
2009,06,17,18,15,20.30
2009,06,17,18,16,20.30
2009,06,17,18,17,20.30
2009,06,17,18,18,20.30
2009,06,17,18,19,20.30
2009,06,17,18,20,20.30
2009,06,17,18,21,20.30
2009,06,17,18,22,20.30
2009,06,17,18,23,20.30
2009,06,17,18,24,20.40
2009,06,17,18,25,20.40
2009,06,17,18,26,20.40
2009,06,17,18,27,20.50
2009,06,17,18,28,20.50
2009,06,17,18,29,20.50
2009,06,17,18,30,20.50
2009,06,17,18,31,20.50
2009,06,17,18,32,20.40
2009,06,17,18,33,20.40
2009,06,17,18,34,20.40
2009,06,17,18,35,20.40
2009,06,17,18,36,20.30
2009,06,17,18,37,20.30
2009,06,17,18,38,20.40
2009,06,17,18,39,20.40
2009,06,17,18,40,20.50
2009,06,17,18,41,20.50
2009,06,17,18,42,20.50
2009,06,17,18,43,20.50
2009,06,17,18,44,20.40
2009,06,17,18,45,20.40
2009,06,17,18,46,20.30
2009,06,17,18,47,20.30
2009,06,17,18,48,20.30
2009,06,17,18,49,20.30
2009,06,17,18,50,20.30
2009,06,17,18,51,20.30
2009,06,17,18,52,20.30
2009,06,17,18,53,20.30
2009,06,17,18,54,20.30
2009,06,17,18,55,20.30
2009,06,17,18,56,20.30
2009,06,17,18,57,20.30
2009,06,17,18,58,20.30
2009,06,17,18,59,20.30
