Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,17,00,00,3.30
2017,02,17,00,01,3.30
2017,02,17,00,02,3.30
2017,02,17,00,03,3.30
2017,02,17,00,04,3.30
2017,02,17,00,05,3.30
2017,02,17,00,06,3.30
2017,02,17,00,07,3.30
2017,02,17,00,08,3.30
2017,02,17,00,09,3.30
2017,02,17,00,10,3.30
2017,02,17,00,11,3.30
2017,02,17,00,12,3.30
2017,02,17,00,13,3.30
2017,02,17,00,14,3.20
2017,02,17,00,15,3.20
2017,02,17,00,16,3.20
2017,02,17,00,17,3.10
2017,02,17,00,18,3.10
2017,02,17,00,19,3.10
2017,02,17,00,20,3.10
2017,02,17,00,21,3.10
2017,02,17,00,22,3.10
2017,02,17,00,23,3.10
2017,02,17,00,24,3.10
2017,02,17,00,25,3.10
2017,02,17,00,26,3.10
2017,02,17,00,27,3.10
2017,02,17,00,28,3.10
2017,02,17,00,29,3.10
2017,02,17,00,30,3.10
2017,02,17,00,31,3.10
2017,02,17,00,32,3.10
2017,02,17,00,33,3.10
2017,02,17,00,34,3.00
2017,02,17,00,35,3.00
2017,02,17,00,36,3.00
2017,02,17,00,37,2.90
2017,02,17,00,38,2.90
2017,02,17,00,39,2.90
2017,02,17,00,40,2.90
2017,02,17,00,41,2.90
2017,02,17,00,42,2.80
2017,02,17,00,43,2.80
2017,02,17,00,44,2.80
2017,02,17,00,45,2.80
2017,02,17,00,46,2.80
2017,02,17,00,47,2.70
2017,02,17,00,48,2.70
2017,02,17,00,49,2.70
2017,02,17,00,50,2.70
2017,02,17,00,51,2.70
2017,02,17,00,52,2.70
2017,02,17,00,53,2.70
2017,02,17,00,54,2.70
2017,02,17,00,55,2.70
2017,02,17,00,56,2.60
2017,02,17,00,57,2.60
2017,02,17,00,58,2.60
2017,02,17,00,59,2.60
2017,02,17,01,00,2.60
2017,02,17,01,01,2.60
2017,02,17,01,02,2.50
2017,02,17,01,03,2.60
2017,02,17,01,04,2.60
2017,02,17,01,05,2.60
2017,02,17,01,06,2.60
2017,02,17,01,07,2.60
2017,02,17,01,08,2.60
2017,02,17,01,09,2.60
2017,02,17,01,10,2.60
2017,02,17,01,11,2.70
2017,02,17,01,12,2.70
2017,02,17,01,13,2.70
2017,02,17,01,14,2.70
2017,02,17,01,15,2.70
2017,02,17,01,16,2.70
2017,02,17,01,17,2.70
2017,02,17,01,18,2.70
2017,02,17,01,19,2.70
2017,02,17,01,20,2.70
2017,02,17,01,21,2.70
2017,02,17,01,22,2.70
2017,02,17,01,23,2.70
2017,02,17,01,24,2.60
2017,02,17,01,25,2.60
2017,02,17,01,26,2.50
2017,02,17,01,27,2.50
2017,02,17,01,28,2.40
2017,02,17,01,29,2.40
2017,02,17,01,30,2.40
2017,02,17,01,31,2.40
2017,02,17,01,32,2.40
2017,02,17,01,33,2.40
2017,02,17,01,34,2.40
2017,02,17,01,35,2.40
2017,02,17,01,36,2.40
2017,02,17,01,37,2.40
2017,02,17,01,38,2.40
2017,02,17,01,39,2.40
2017,02,17,01,40,2.40
2017,02,17,01,41,2.40
2017,02,17,01,42,2.40
2017,02,17,01,43,2.40
2017,02,17,01,44,2.40
2017,02,17,01,45,2.40
2017,02,17,01,46,2.40
2017,02,17,01,47,2.40
2017,02,17,01,48,2.40
2017,02,17,01,49,2.50
2017,02,17,01,50,2.50
2017,02,17,01,51,2.50
2017,02,17,01,52,2.50
2017,02,17,01,53,2.50
2017,02,17,01,54,2.50
2017,02,17,01,55,2.50
2017,02,17,01,56,2.60
2017,02,17,01,57,2.60
2017,02,17,01,58,2.60
2017,02,17,01,59,2.60
2017,02,17,02,00,2.70
2017,02,17,02,01,2.70
2017,02,17,02,02,2.70
2017,02,17,02,03,2.70
2017,02,17,02,04,2.70
2017,02,17,02,05,2.70
2017,02,17,02,06,2.70
2017,02,17,02,07,2.80
2017,02,17,02,08,2.80
2017,02,17,02,09,2.80
2017,02,17,02,10,2.80
2017,02,17,02,11,2.90
2017,02,17,02,12,2.90
2017,02,17,02,13,3.00
2017,02,17,02,14,3.00
2017,02,17,02,15,3.10
2017,02,17,02,16,3.10
2017,02,17,02,17,3.10
2017,02,17,02,18,3.20
2017,02,17,02,19,3.20
2017,02,17,02,20,3.30
2017,02,17,02,21,3.30
2017,02,17,02,22,3.40
2017,02,17,02,23,3.40
2017,02,17,02,24,3.50
2017,02,17,02,25,3.60
2017,02,17,02,26,3.60
2017,02,17,02,27,3.70
2017,02,17,02,28,3.70
2017,02,17,02,29,3.80
2017,02,17,02,30,3.80
2017,02,17,02,31,3.90
2017,02,17,02,32,4.00
2017,02,17,02,33,4.10
2017,02,17,02,34,4.20
2017,02,17,02,35,4.30
2017,02,17,02,36,4.30
2017,02,17,02,37,4.40
2017,02,17,02,38,4.50
2017,02,17,02,39,4.60
2017,02,17,02,40,4.70
2017,02,17,02,41,4.80
2017,02,17,02,42,4.80
2017,02,17,02,43,4.90
2017,02,17,02,44,5.00
2017,02,17,02,45,5.10
2017,02,17,02,46,5.20
2017,02,17,02,47,5.30
2017,02,17,02,48,5.30
2017,02,17,02,49,5.40
2017,02,17,02,50,5.60
2017,02,17,02,51,5.70
2017,02,17,02,52,5.80
2017,02,17,02,53,5.90
2017,02,17,02,54,6.00
2017,02,17,02,55,6.20
2017,02,17,02,56,6.30
2017,02,17,02,57,6.40
2017,02,17,02,58,6.50
2017,02,17,02,59,6.60
2017,02,17,03,00,6.70
2017,02,17,03,01,6.70
2017,02,17,03,02,6.70
2017,02,17,03,03,6.80
2017,02,17,03,04,6.80
2017,02,17,03,05,6.90
2017,02,17,03,06,6.90
2017,02,17,03,07,7.00
2017,02,17,03,08,7.00
2017,02,17,03,09,7.10
2017,02,17,03,10,7.20
2017,02,17,03,11,7.30
2017,02,17,03,12,7.40
2017,02,17,03,13,7.40
2017,02,17,03,14,7.50
2017,02,17,03,15,7.60
2017,02,17,03,16,7.60
2017,02,17,03,17,7.70
2017,02,17,03,18,7.70
2017,02,17,03,19,7.70
2017,02,17,03,20,7.70
2017,02,17,03,21,7.70
2017,02,17,03,22,7.80
2017,02,17,03,23,7.80
2017,02,17,03,24,7.90
2017,02,17,03,25,7.90
2017,02,17,03,26,8.00
2017,02,17,03,27,8.00
2017,02,17,03,28,8.00
2017,02,17,03,29,8.10
2017,02,17,03,30,8.00
2017,02,17,03,31,8.00
2017,02,17,03,32,8.10
2017,02,17,03,33,8.00
2017,02,17,03,34,8.00
2017,02,17,03,35,7.90
2017,02,17,03,36,7.90
2017,02,17,03,37,7.90
2017,02,17,03,38,7.90
2017,02,17,03,39,7.80
2017,02,17,03,40,7.80
2017,02,17,03,41,7.80
2017,02,17,03,42,7.70
2017,02,17,03,43,7.70
2017,02,17,03,44,7.60
2017,02,17,03,45,7.60
2017,02,17,03,46,7.60
2017,02,17,03,47,7.50
2017,02,17,03,48,7.50
2017,02,17,03,49,7.50
2017,02,17,03,50,7.50
2017,02,17,03,51,7.50
2017,02,17,03,52,7.60
2017,02,17,03,53,7.70
2017,02,17,03,54,7.70
2017,02,17,03,55,7.80
2017,02,17,03,56,7.80
2017,02,17,03,57,7.80
2017,02,17,03,58,7.80
2017,02,17,03,59,7.80
2017,02,17,04,00,7.80
2017,02,17,04,01,7.90
2017,02,17,04,02,7.80
2017,02,17,04,03,7.80
2017,02,17,04,04,7.80
2017,02,17,04,05,7.80
2017,02,17,04,06,7.90
2017,02,17,04,07,7.90
2017,02,17,04,08,7.90
2017,02,17,04,09,8.00
2017,02,17,04,10,8.10
2017,02,17,04,11,8.10
2017,02,17,04,12,8.10
2017,02,17,04,13,8.20
2017,02,17,04,14,8.20
2017,02,17,04,15,8.20
2017,02,17,04,16,8.20
2017,02,17,04,17,8.30
2017,02,17,04,18,8.30
2017,02,17,04,19,8.30
2017,02,17,04,20,8.40
2017,02,17,04,21,8.50
2017,02,17,04,22,8.50
2017,02,17,04,23,8.60
2017,02,17,04,24,8.70
2017,02,17,04,25,8.70
2017,02,17,04,26,8.70
2017,02,17,04,27,8.80
2017,02,17,04,28,8.70
2017,02,17,04,29,8.80
2017,02,17,04,30,8.80
2017,02,17,04,31,8.80
2017,02,17,04,32,8.70
2017,02,17,04,33,8.70
2017,02,17,04,34,8.70
2017,02,17,04,35,8.60
2017,02,17,04,36,8.60
2017,02,17,04,37,8.60
2017,02,17,04,38,8.60
2017,02,17,04,39,8.60
2017,02,17,04,40,8.60
2017,02,17,04,41,8.60
2017,02,17,04,42,8.60
2017,02,17,04,43,8.70
2017,02,17,04,44,8.70
2017,02,17,04,45,8.70
2017,02,17,04,46,8.80
2017,02,17,04,47,8.80
2017,02,17,04,48,8.80
2017,02,17,04,49,8.80
2017,02,17,04,50,8.70
2017,02,17,04,51,8.70
2017,02,17,04,52,8.70
2017,02,17,04,53,8.70
2017,02,17,04,54,8.80
2017,02,17,04,55,8.80
2017,02,17,04,56,8.80
2017,02,17,04,57,8.80
2017,02,17,04,58,8.80
2017,02,17,04,59,8.80
2017,02,17,05,00,8.80
2017,02,17,05,01,8.80
2017,02,17,05,02,8.90
2017,02,17,05,03,8.90
2017,02,17,05,04,8.90
2017,02,17,05,05,8.90
2017,02,17,05,06,9.00
2017,02,17,05,07,9.00
2017,02,17,05,08,9.00
2017,02,17,05,09,9.00
2017,02,17,05,10,9.00
2017,02,17,05,11,9.00
2017,02,17,05,12,9.00
2017,02,17,05,13,9.00
2017,02,17,05,14,8.90
2017,02,17,05,15,8.90
2017,02,17,05,16,8.90
2017,02,17,05,17,8.90
2017,02,17,05,18,8.90
2017,02,17,05,19,8.90
2017,02,17,05,20,9.00
2017,02,17,05,21,9.00
2017,02,17,05,22,9.10
2017,02,17,05,23,9.10
2017,02,17,05,24,9.20
2017,02,17,05,25,9.20
2017,02,17,05,26,9.20
2017,02,17,05,27,9.30
2017,02,17,05,28,9.30
2017,02,17,05,29,9.20
2017,02,17,05,30,9.20
2017,02,17,05,31,9.20
2017,02,17,05,32,9.20
2017,02,17,05,33,9.20
2017,02,17,05,34,9.20
2017,02,17,05,35,9.30
2017,02,17,05,36,9.20
2017,02,17,05,37,9.20
2017,02,17,05,38,9.20
2017,02,17,05,39,9.20
2017,02,17,05,40,9.30
2017,02,17,05,41,9.30
2017,02,17,05,42,9.20
2017,02,17,05,43,9.20
2017,02,17,05,44,9.20
2017,02,17,05,45,9.20
2017,02,17,05,46,9.20
2017,02,17,05,47,9.20
2017,02,17,05,48,9.20
2017,02,17,05,49,9.10
2017,02,17,05,50,9.10
2017,02,17,05,51,9.00
2017,02,17,05,52,8.90
2017,02,17,05,53,8.90
2017,02,17,05,54,8.80
2017,02,17,05,55,8.70
2017,02,17,05,56,8.70
2017,02,17,05,57,8.70
2017,02,17,05,58,8.80
2017,02,17,05,59,8.80
2017,02,17,06,00,8.80
2017,02,17,06,01,8.80
2017,02,17,06,02,8.90
2017,02,17,06,03,8.90
2017,02,17,06,04,8.90
2017,02,17,06,05,8.80
2017,02,17,06,06,8.80
2017,02,17,06,07,8.80
2017,02,17,06,08,8.80
2017,02,17,06,09,8.80
2017,02,17,06,10,8.70
2017,02,17,06,11,8.70
2017,02,17,06,12,8.70
2017,02,17,06,13,8.70
2017,02,17,06,14,8.70
2017,02,17,06,15,8.70
2017,02,17,06,16,8.70
2017,02,17,06,17,8.70
2017,02,17,06,18,8.70
2017,02,17,06,19,8.60
2017,02,17,06,20,8.60
2017,02,17,06,21,8.60
2017,02,17,06,22,8.60
2017,02,17,06,23,8.70
2017,02,17,06,24,8.70
2017,02,17,06,25,8.70
2017,02,17,06,26,8.70
2017,02,17,06,27,8.80
2017,02,17,06,28,8.80
2017,02,17,06,29,8.80
2017,02,17,06,30,8.80
2017,02,17,06,31,8.80
2017,02,17,06,32,8.80
2017,02,17,06,33,8.80
2017,02,17,06,34,8.80
2017,02,17,06,35,8.80
2017,02,17,06,36,8.80
2017,02,17,06,37,8.80
2017,02,17,06,38,8.80
2017,02,17,06,39,8.80
2017,02,17,06,40,8.80
2017,02,17,06,41,8.80
2017,02,17,06,42,8.80
2017,02,17,06,43,8.90
2017,02,17,06,44,8.90
2017,02,17,06,45,9.00
2017,02,17,06,46,9.00
2017,02,17,06,47,9.00
2017,02,17,06,48,9.00
2017,02,17,06,49,9.00
2017,02,17,06,50,9.00
2017,02,17,06,51,9.00
2017,02,17,06,52,9.00
2017,02,17,06,53,9.00
2017,02,17,06,54,9.00
2017,02,17,06,55,9.10
2017,02,17,06,56,9.10
2017,02,17,06,57,9.20
2017,02,17,06,58,9.20
2017,02,17,06,59,9.20
2017,02,17,07,00,9.20
2017,02,17,07,01,9.20
2017,02,17,07,02,9.10
2017,02,17,07,03,9.10
2017,02,17,07,04,9.10
2017,02,17,07,05,9.10
2017,02,17,07,06,9.00
2017,02,17,07,07,9.00
2017,02,17,07,08,8.90
2017,02,17,07,09,8.90
2017,02,17,07,10,8.90
2017,02,17,07,11,8.80
2017,02,17,07,12,8.80
2017,02,17,07,13,8.80
2017,02,17,07,14,8.80
2017,02,17,07,15,8.80
2017,02,17,07,16,8.70
2017,02,17,07,17,8.70
2017,02,17,07,18,8.70
2017,02,17,07,19,8.70
2017,02,17,07,20,8.70
2017,02,17,07,21,8.70
2017,02,17,07,22,8.70
2017,02,17,07,23,8.70
2017,02,17,07,24,8.70
2017,02,17,07,25,8.70
2017,02,17,07,26,8.70
2017,02,17,07,27,8.70
2017,02,17,07,28,8.70
2017,02,17,07,29,8.70
2017,02,17,07,30,8.70
2017,02,17,07,31,8.70
2017,02,17,07,32,8.70
2017,02,17,07,33,8.60
2017,02,17,07,34,8.70
2017,02,17,07,35,8.70
2017,02,17,07,36,8.70
2017,02,17,07,37,8.70
2017,02,17,07,38,8.70
2017,02,17,07,39,8.70
2017,02,17,07,40,8.70
2017,02,17,07,41,8.70
2017,02,17,07,42,8.60
2017,02,17,07,43,8.70
2017,02,17,07,44,8.70
2017,02,17,07,45,8.70
2017,02,17,07,46,8.70
2017,02,17,07,47,8.70
2017,02,17,07,48,8.70
2017,02,17,07,49,8.70
2017,02,17,07,50,8.70
2017,02,17,07,51,8.70
2017,02,17,07,52,8.70
2017,02,17,07,53,8.70
2017,02,17,07,54,8.70
2017,02,17,07,55,8.80
2017,02,17,07,56,8.80
2017,02,17,07,57,8.90
2017,02,17,07,58,8.90
2017,02,17,07,59,8.90
2017,02,17,08,00,9.00
2017,02,17,08,01,9.00
2017,02,17,08,02,9.00
2017,02,17,08,03,9.00
2017,02,17,08,04,9.00
2017,02,17,08,05,9.00
2017,02,17,08,06,9.10
2017,02,17,08,07,9.10
2017,02,17,08,08,9.00
2017,02,17,08,09,9.00
2017,02,17,08,10,8.90
2017,02,17,08,11,8.80
2017,02,17,08,12,8.80
2017,02,17,08,13,8.80
2017,02,17,08,14,8.80
2017,02,17,08,15,8.80
2017,02,17,08,16,8.70
2017,02,17,08,17,8.70
2017,02,17,08,18,8.70
2017,02,17,08,19,8.70
2017,02,17,08,20,8.60
2017,02,17,08,21,8.60
2017,02,17,08,22,8.60
2017,02,17,08,23,8.60
2017,02,17,08,24,8.50
2017,02,17,08,25,8.50
2017,02,17,08,26,8.40
2017,02,17,08,27,8.40
2017,02,17,08,28,8.40
2017,02,17,08,29,8.40
2017,02,17,08,30,8.50
2017,02,17,08,31,8.50
2017,02,17,08,32,8.60
2017,02,17,08,33,8.70
2017,02,17,08,34,8.70
2017,02,17,08,35,8.80
2017,02,17,08,36,8.80
2017,02,17,08,37,8.90
2017,02,17,08,38,8.90
2017,02,17,08,39,9.00
2017,02,17,08,40,9.00
2017,02,17,08,41,9.10
2017,02,17,08,42,9.10
2017,02,17,08,43,9.10
2017,02,17,08,44,9.20
2017,02,17,08,45,9.20
2017,02,17,08,46,9.20
2017,02,17,08,47,9.20
2017,02,17,08,48,9.20
2017,02,17,08,49,9.20
2017,02,17,08,50,9.20
2017,02,17,08,51,9.20
2017,02,17,08,52,9.20
2017,02,17,08,53,9.20
2017,02,17,08,54,9.20
2017,02,17,08,55,9.10
2017,02,17,08,56,9.10
2017,02,17,08,57,9.10
2017,02,17,08,58,9.10
2017,02,17,08,59,9.00
2017,02,17,09,00,9.00
2017,02,17,09,01,8.90
2017,02,17,09,02,8.80
2017,02,17,09,03,8.80
2017,02,17,09,04,8.70
2017,02,17,09,05,8.70
2017,02,17,09,06,8.60
2017,02,17,09,07,8.60
2017,02,17,09,08,8.60
2017,02,17,09,09,8.60
2017,02,17,09,10,8.60
2017,02,17,09,11,8.60
2017,02,17,09,12,8.50
2017,02,17,09,13,8.50
2017,02,17,09,14,8.40
2017,02,17,09,15,8.30
2017,02,17,09,16,8.30
2017,02,17,09,17,8.20
2017,02,17,09,18,8.20
2017,02,17,09,19,8.10
2017,02,17,09,20,8.10
2017,02,17,09,21,8.00
2017,02,17,09,22,8.00
2017,02,17,09,23,8.00
2017,02,17,09,24,7.90
2017,02,17,09,25,7.90
2017,02,17,09,26,7.90
2017,02,17,09,27,7.80
2017,02,17,09,28,7.80
2017,02,17,09,29,7.80
2017,02,17,09,30,7.70
2017,02,17,09,31,7.70
2017,02,17,09,32,7.70
2017,02,17,09,33,7.60
2017,02,17,09,34,7.60
2017,02,17,09,35,7.60
2017,02,17,09,36,7.60
2017,02,17,09,37,7.60
2017,02,17,09,38,7.60
2017,02,17,09,39,7.60
2017,02,17,09,40,7.60
2017,02,17,09,41,7.60
2017,02,17,09,42,7.60
2017,02,17,09,43,7.60
2017,02,17,09,44,7.60
2017,02,17,09,45,7.60
2017,02,17,09,46,7.60
2017,02,17,09,47,7.60
2017,02,17,09,48,7.60
2017,02,17,09,49,7.60
2017,02,17,09,50,7.60
2017,02,17,09,51,7.50
2017,02,17,09,52,7.50
2017,02,17,09,53,7.50
2017,02,17,09,54,7.50
2017,02,17,09,55,7.40
2017,02,17,09,56,7.40
2017,02,17,09,57,7.40
2017,02,17,09,58,7.40
2017,02,17,09,59,7.30
2017,02,17,10,00,7.30
2017,02,17,10,01,7.30
2017,02,17,10,02,7.30
2017,02,17,10,03,7.30
2017,02,17,10,04,7.20
2017,02,17,10,05,7.20
2017,02,17,10,06,7.20
2017,02,17,10,07,7.20
2017,02,17,10,08,7.10
2017,02,17,10,09,7.10
2017,02,17,10,10,7.00
2017,02,17,10,11,7.00
2017,02,17,10,12,6.90
2017,02,17,10,13,6.90
2017,02,17,10,14,6.80
2017,02,17,10,15,6.80
2017,02,17,10,16,6.80
2017,02,17,10,17,6.70
2017,02,17,10,18,6.70
2017,02,17,10,19,6.60
2017,02,17,10,20,6.60
2017,02,17,10,21,6.60
2017,02,17,10,22,6.50
2017,02,17,10,23,6.50
2017,02,17,10,24,6.40
2017,02,17,10,25,6.40
2017,02,17,10,26,6.30
2017,02,17,10,27,6.30
2017,02,17,10,28,6.20
2017,02,17,10,29,6.20
2017,02,17,10,30,6.20
2017,02,17,10,31,6.10
2017,02,17,10,32,6.10
2017,02,17,10,33,6.00
2017,02,17,10,34,5.90
2017,02,17,10,35,5.90
2017,02,17,10,36,5.90
2017,02,17,10,37,5.80
2017,02,17,10,38,5.80
2017,02,17,10,39,5.70
2017,02,17,10,40,5.70
2017,02,17,10,41,5.70
2017,02,17,10,42,5.60
2017,02,17,10,43,5.60
2017,02,17,10,44,5.50
2017,02,17,10,45,5.50
2017,02,17,10,46,5.40
2017,02,17,10,47,5.40
2017,02,17,10,48,5.30
2017,02,17,10,49,5.30
2017,02,17,10,50,5.30
2017,02,17,10,51,5.20
2017,02,17,10,52,5.20
2017,02,17,10,53,5.20
2017,02,17,10,54,5.20
2017,02,17,10,55,5.10
2017,02,17,10,56,5.10
2017,02,17,10,57,5.10
2017,02,17,10,58,5.00
2017,02,17,10,59,5.00
2017,02,17,11,00,5.00
2017,02,17,11,01,4.90
2017,02,17,11,02,4.90
2017,02,17,11,03,4.90
2017,02,17,11,04,4.90
2017,02,17,11,05,4.80
2017,02,17,11,06,4.80
2017,02,17,11,07,4.70
2017,02,17,11,08,4.70
2017,02,17,11,09,4.70
2017,02,17,11,10,4.60
2017,02,17,11,11,4.60
2017,02,17,11,12,4.50
2017,02,17,11,13,4.50
2017,02,17,11,14,4.40
2017,02,17,11,15,4.40
2017,02,17,11,16,4.40
2017,02,17,11,17,4.40
2017,02,17,11,18,4.30
2017,02,17,11,19,4.30
2017,02,17,11,20,4.30
2017,02,17,11,21,4.20
2017,02,17,11,22,4.20
2017,02,17,11,23,4.20
2017,02,17,11,24,4.10
2017,02,17,11,25,4.10
2017,02,17,11,26,4.10
2017,02,17,11,27,4.00
2017,02,17,11,28,4.00
2017,02,17,11,29,4.00
2017,02,17,11,30,3.90
2017,02,17,11,31,3.90
2017,02,17,11,32,3.90
2017,02,17,11,33,3.90
2017,02,17,11,34,3.80
2017,02,17,11,35,3.80
2017,02,17,11,36,3.80
2017,02,17,11,37,3.80
2017,02,17,11,38,3.70
2017,02,17,11,39,3.70
2017,02,17,11,40,3.70
2017,02,17,11,41,3.70
2017,02,17,11,42,3.70
2017,02,17,11,43,3.70
2017,02,17,11,44,3.70
2017,02,17,11,45,3.70
2017,02,17,11,46,3.70
2017,02,17,11,47,3.60
2017,02,17,11,48,3.60
2017,02,17,11,49,3.60
2017,02,17,11,50,3.60
2017,02,17,11,51,3.60
2017,02,17,11,52,3.60
2017,02,17,11,53,3.60
2017,02,17,11,54,3.60
2017,02,17,11,55,3.50
2017,02,17,11,56,3.50
2017,02,17,11,57,3.50
2017,02,17,11,58,3.40
2017,02,17,11,59,3.40
2017,02,17,12,00,3.40
2017,02,17,12,01,3.40
2017,02,17,12,02,3.40
2017,02,17,12,03,3.30
2017,02,17,12,04,3.30
2017,02,17,12,05,3.30
2017,02,17,12,06,3.30
2017,02,17,12,07,3.30
2017,02,17,12,08,3.30
2017,02,17,12,09,3.30
2017,02,17,12,10,3.30
2017,02,17,12,11,3.30
2017,02,17,12,12,3.30
2017,02,17,12,13,3.30
2017,02,17,12,14,3.30
2017,02,17,12,15,3.30
2017,02,17,12,16,3.30
2017,02,17,12,17,3.30
2017,02,17,12,18,3.30
2017,02,17,12,19,3.30
2017,02,17,12,20,3.20
2017,02,17,12,21,3.20
2017,02,17,12,22,3.20
2017,02,17,12,23,3.20
2017,02,17,12,24,3.20
2017,02,17,12,25,3.30
2017,02,17,12,26,3.30
2017,02,17,12,27,3.30
2017,02,17,12,28,3.30
2017,02,17,12,29,3.20
2017,02,17,12,30,3.20
2017,02,17,12,31,3.20
2017,02,17,12,32,3.20
2017,02,17,12,33,3.10
2017,02,17,12,34,3.10
2017,02,17,12,35,3.10
2017,02,17,12,36,3.00
2017,02,17,12,37,3.00
2017,02,17,12,38,2.90
2017,02,17,12,39,2.90
2017,02,17,12,40,2.90
2017,02,17,12,41,2.90
2017,02,17,12,42,2.90
2017,02,17,12,43,2.90
2017,02,17,12,44,2.80
2017,02,17,12,45,2.80
2017,02,17,12,46,2.80
2017,02,17,12,47,2.80
2017,02,17,12,48,2.80
2017,02,17,12,49,2.80
2017,02,17,12,50,2.80
2017,02,17,12,51,2.80
2017,02,17,12,52,2.80
2017,02,17,12,53,2.80
2017,02,17,12,54,2.80
2017,02,17,12,55,2.80
2017,02,17,12,56,2.80
2017,02,17,12,57,2.70
2017,02,17,12,58,2.80
2017,02,17,12,59,2.80
2017,02,17,13,00,2.70
2017,02,17,13,01,2.70
2017,02,17,13,02,2.70
2017,02,17,13,03,2.70
2017,02,17,13,04,2.70
2017,02,17,13,05,2.70
2017,02,17,13,06,2.70
2017,02,17,13,07,2.70
2017,02,17,13,08,2.70
2017,02,17,13,09,2.60
2017,02,17,13,10,2.60
2017,02,17,13,11,2.60
2017,02,17,13,12,2.60
2017,02,17,13,13,2.60
2017,02,17,13,14,2.60
2017,02,17,13,15,2.60
2017,02,17,13,16,2.60
2017,02,17,13,17,2.60
2017,02,17,13,18,2.60
2017,02,17,13,19,2.60
2017,02,17,13,20,2.60
2017,02,17,13,21,2.50
2017,02,17,13,22,2.50
2017,02,17,13,23,2.50
2017,02,17,13,24,2.50
2017,02,17,13,25,2.50
2017,02,17,13,26,2.50
2017,02,17,13,27,2.50
2017,02,17,13,28,2.50
2017,02,17,13,29,2.50
2017,02,17,13,30,2.50
2017,02,17,13,31,2.50
2017,02,17,13,32,2.50
2017,02,17,13,33,2.50
2017,02,17,13,34,2.40
2017,02,17,13,35,2.40
2017,02,17,13,36,2.40
2017,02,17,13,37,2.40
2017,02,17,13,38,2.40
2017,02,17,13,39,2.40
2017,02,17,13,40,2.40
2017,02,17,13,41,2.40
2017,02,17,13,42,2.40
2017,02,17,13,43,2.40
2017,02,17,13,44,2.40
2017,02,17,13,45,2.40
2017,02,17,13,46,2.40
2017,02,17,13,47,2.40
2017,02,17,13,48,2.40
2017,02,17,13,49,2.40
2017,02,17,13,50,2.40
2017,02,17,13,51,2.40
2017,02,17,13,52,2.40
2017,02,17,13,53,2.40
2017,02,17,13,54,2.40
2017,02,17,13,55,2.40
2017,02,17,13,56,2.40
2017,02,17,13,57,2.40
2017,02,17,13,58,2.40
2017,02,17,13,59,2.40
2017,02,17,14,00,2.40
2017,02,17,14,01,2.40
2017,02,17,14,02,2.40
2017,02,17,14,03,2.40
2017,02,17,14,04,2.40
2017,02,17,14,05,2.30
2017,02,17,14,06,2.30
2017,02,17,14,07,2.40
2017,02,17,14,08,2.40
2017,02,17,14,09,2.40
2017,02,17,14,10,2.40
2017,02,17,14,11,2.40
2017,02,17,14,12,2.40
2017,02,17,14,13,2.40
2017,02,17,14,14,2.30
2017,02,17,14,15,2.30
2017,02,17,14,16,2.30
2017,02,17,14,17,2.30
2017,02,17,14,18,2.20
2017,02,17,14,19,2.20
2017,02,17,14,20,2.20
2017,02,17,14,21,2.20
2017,02,17,14,22,2.20
2017,02,17,14,23,2.20
2017,02,17,14,24,2.20
2017,02,17,14,25,2.20
2017,02,17,14,26,2.20
2017,02,17,14,27,2.20
2017,02,17,14,28,2.20
2017,02,17,14,29,2.20
2017,02,17,14,30,2.20
2017,02,17,14,31,2.20
2017,02,17,14,32,2.20
2017,02,17,14,33,2.20
2017,02,17,14,34,2.20
2017,02,17,14,35,2.20
2017,02,17,14,36,2.20
2017,02,17,14,37,2.20
2017,02,17,14,38,2.20
2017,02,17,14,39,2.20
2017,02,17,14,40,2.30
2017,02,17,14,41,2.20
2017,02,17,14,42,2.30
2017,02,17,14,43,2.30
2017,02,17,14,44,2.30
2017,02,17,14,45,2.30
2017,02,17,14,46,2.30
2017,02,17,14,47,2.40
2017,02,17,14,48,2.50
2017,02,17,14,49,2.60
2017,02,17,14,50,2.70
2017,02,17,14,51,2.70
2017,02,17,14,52,2.70
2017,02,17,14,53,2.80
2017,02,17,14,54,2.80
2017,02,17,14,55,2.80
2017,02,17,14,56,2.80
2017,02,17,14,57,2.80
2017,02,17,14,58,2.90
2017,02,17,14,59,2.80
2017,02,17,15,00,2.80
2017,02,17,15,01,2.70
2017,02,17,15,02,2.70
2017,02,17,15,03,2.70
2017,02,17,15,04,2.70
2017,02,17,15,05,2.70
2017,02,17,15,06,2.70
2017,02,17,15,07,2.70
2017,02,17,15,08,2.60
2017,02,17,15,09,2.60
2017,02,17,15,10,2.60
2017,02,17,15,11,2.60
2017,02,17,15,12,2.60
2017,02,17,15,13,2.50
2017,02,17,15,14,2.50
2017,02,17,15,15,2.40
2017,02,17,15,16,2.40
2017,02,17,15,17,2.40
2017,02,17,15,18,2.30
2017,02,17,15,19,2.30
2017,02,17,15,20,2.30
2017,02,17,15,21,2.30
2017,02,17,15,22,2.30
2017,02,17,15,23,2.30
2017,02,17,15,24,2.30
2017,02,17,15,25,2.40
2017,02,17,15,26,2.40
2017,02,17,15,27,2.40
2017,02,17,15,28,2.40
2017,02,17,15,29,2.40
2017,02,17,15,30,2.40
2017,02,17,15,31,2.40
2017,02,17,15,32,2.40
2017,02,17,15,33,2.40
2017,02,17,15,34,2.40
2017,02,17,15,35,2.50
2017,02,17,15,36,2.50
2017,02,17,15,37,2.50
2017,02,17,15,38,2.50
2017,02,17,15,39,2.50
2017,02,17,15,40,2.60
2017,02,17,15,41,2.60
2017,02,17,15,42,2.60
2017,02,17,15,43,2.70
2017,02,17,15,44,2.70
2017,02,17,15,45,2.80
2017,02,17,15,46,2.80
2017,02,17,15,47,2.80
2017,02,17,15,48,2.90
2017,02,17,15,49,2.90
2017,02,17,15,50,2.90
2017,02,17,15,51,2.90
2017,02,17,15,52,2.90
2017,02,17,15,53,3.00
2017,02,17,15,54,3.00
2017,02,17,15,55,3.00
2017,02,17,15,56,3.00
2017,02,17,15,57,3.00
2017,02,17,15,58,3.00
2017,02,17,15,59,3.10
2017,02,17,16,00,3.10
2017,02,17,16,01,3.00
2017,02,17,16,02,3.00
2017,02,17,16,03,2.90
2017,02,17,16,04,2.90
2017,02,17,16,05,2.90
2017,02,17,16,06,2.80
2017,02,17,16,07,2.80
2017,02,17,16,08,2.80
2017,02,17,16,09,2.80
2017,02,17,16,10,2.80
2017,02,17,16,11,2.70
2017,02,17,16,12,2.70
2017,02,17,16,13,2.70
2017,02,17,16,14,2.70
2017,02,17,16,15,2.60
2017,02,17,16,16,2.60
2017,02,17,16,17,2.60
2017,02,17,16,18,2.60
2017,02,17,16,19,2.50
2017,02,17,16,20,2.50
2017,02,17,16,21,2.50
2017,02,17,16,22,2.50
2017,02,17,16,23,2.50
2017,02,17,16,24,2.40
2017,02,17,16,25,2.40
2017,02,17,16,26,2.40
2017,02,17,16,27,2.40
2017,02,17,16,28,2.30
2017,02,17,16,29,2.30
2017,02,17,16,30,2.30
2017,02,17,16,31,2.30
2017,02,17,16,32,2.30
2017,02,17,16,33,2.20
2017,02,17,16,34,2.20
2017,02,17,16,35,2.20
2017,02,17,16,36,2.20
2017,02,17,16,37,2.20
2017,02,17,16,38,2.20
2017,02,17,16,39,2.20
2017,02,17,16,40,2.20
2017,02,17,16,41,2.20
2017,02,17,16,42,2.20
2017,02,17,16,43,2.20
2017,02,17,16,44,2.20
2017,02,17,16,45,2.10
2017,02,17,16,46,2.10
2017,02,17,16,47,2.10
2017,02,17,16,48,2.10
2017,02,17,16,49,2.10
2017,02,17,16,50,2.10
2017,02,17,16,51,2.10
2017,02,17,16,52,2.10
2017,02,17,16,53,2.10
2017,02,17,16,54,2.10
2017,02,17,16,55,2.10
2017,02,17,16,56,2.00
2017,02,17,16,57,2.10
2017,02,17,16,58,2.10
2017,02,17,16,59,2.10
2017,02,17,17,00,2.00
2017,02,17,17,01,2.10
2017,02,17,17,02,2.10
2017,02,17,17,03,2.10
2017,02,17,17,04,2.10
2017,02,17,17,05,2.10
2017,02,17,17,06,2.10
2017,02,17,17,07,2.10
2017,02,17,17,08,2.10
2017,02,17,17,09,2.10
2017,02,17,17,10,2.10
2017,02,17,17,11,2.10
2017,02,17,17,12,2.10
2017,02,17,17,13,2.10
2017,02,17,17,14,2.00
2017,02,17,17,15,2.00
2017,02,17,17,16,2.00
2017,02,17,17,17,2.00
2017,02,17,17,18,1.90
2017,02,17,17,19,1.90
2017,02,17,17,20,1.90
2017,02,17,17,21,1.90
2017,02,17,17,22,1.90
2017,02,17,17,23,1.90
2017,02,17,17,24,1.80
2017,02,17,17,25,1.80
2017,02,17,17,26,1.80
2017,02,17,17,27,1.80
2017,02,17,17,28,1.70
2017,02,17,17,29,1.70
2017,02,17,17,30,1.70
2017,02,17,17,31,1.70
2017,02,17,17,32,1.70
2017,02,17,17,33,1.70
2017,02,17,17,34,1.70
2017,02,17,17,35,1.80
2017,02,17,17,36,1.80
2017,02,17,17,37,1.80
2017,02,17,17,38,1.80
2017,02,17,17,39,1.80
2017,02,17,17,40,1.80
2017,02,17,17,41,1.80
2017,02,17,17,42,1.80
2017,02,17,17,43,1.80
2017,02,17,17,44,1.80
2017,02,17,17,45,1.80
2017,02,17,17,46,1.80
2017,02,17,17,47,1.80
2017,02,17,17,48,1.80
2017,02,17,17,49,1.90
2017,02,17,17,50,1.80
2017,02,17,17,51,1.80
2017,02,17,17,52,1.80
2017,02,17,17,53,1.80
2017,02,17,17,54,1.80
2017,02,17,17,55,1.80
2017,02,17,17,56,1.80
2017,02,17,17,57,1.80
2017,02,17,17,58,1.80
2017,02,17,17,59,1.80
2017,02,17,18,00,1.80
2017,02,17,18,01,1.80
2017,02,17,18,02,1.80
2017,02,17,18,03,1.80
2017,02,17,18,04,1.70
2017,02,17,18,05,1.70
2017,02,17,18,06,1.70