Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,27,08,31,9.20
2018,11,27,08,32,9.20
2018,11,27,08,33,9.30
2018,11,27,08,34,9.30
2018,11,27,08,35,9.30
2018,11,27,08,36,9.30
2018,11,27,08,37,9.40
2018,11,27,08,38,9.40
2018,11,27,08,39,9.40
2018,11,27,08,40,9.40
2018,11,27,08,41,9.50
2018,11,27,08,42,9.50
2018,11,27,08,43,9.60
2018,11,27,08,44,9.60
2018,11,27,08,45,9.60
2018,11,27,08,46,9.60
2018,11,27,08,47,9.60
2018,11,27,08,48,9.60
2018,11,27,08,49,9.50
2018,11,27,08,50,9.50
2018,11,27,08,51,9.50
2018,11,27,08,52,9.50
2018,11,27,08,53,9.40
2018,11,27,08,54,9.40
2018,11,27,08,55,9.40
2018,11,27,08,56,9.30
2018,11,27,08,57,9.30
2018,11,27,08,58,9.30
2018,11,27,08,59,9.30
2018,11,27,09,00,9.30
2018,11,27,09,01,9.30
2018,11,27,09,02,9.40
2018,11,27,09,03,9.40
2018,11,27,09,04,9.50
2018,11,27,09,05,9.50
2018,11,27,09,06,9.60
2018,11,27,09,07,9.70
2018,11,27,09,08,9.70
2018,11,27,09,09,9.70
2018,11,27,09,10,9.70
2018,11,27,09,11,9.80
2018,11,27,09,12,9.80
2018,11,27,09,13,9.80
2018,11,27,09,14,9.80
2018,11,27,09,15,9.80
2018,11,27,09,16,9.80
2018,11,27,09,17,9.90
2018,11,27,09,18,9.90
2018,11,27,09,19,9.90
2018,11,27,09,20,9.90
2018,11,27,09,21,10.00
2018,11,27,09,22,10.00
2018,11,27,09,23,10.00
2018,11,27,09,24,10.10
2018,11,27,09,25,10.10
2018,11,27,09,26,10.10
2018,11,27,09,27,10.10
2018,11,27,09,28,10.10
2018,11,27,09,29,10.20
2018,11,27,09,30,10.20
2018,11,27,09,31,10.20
2018,11,27,09,32,10.20
2018,11,27,09,33,10.30
2018,11,27,09,34,10.30
2018,11,27,09,35,10.30
2018,11,27,09,36,10.30
2018,11,27,09,37,10.30
2018,11,27,09,38,10.30
2018,11,27,09,39,10.30
2018,11,27,09,40,10.40
2018,11,27,09,41,10.40
2018,11,27,09,42,10.40
2018,11,27,09,43,10.50
2018,11,27,09,44,10.50
2018,11,27,09,45,10.50
2018,11,27,09,46,10.50
2018,11,27,09,47,10.60
2018,11,27,09,48,10.60
2018,11,27,09,49,10.60
2018,11,27,09,50,10.70
2018,11,27,09,51,10.70
2018,11,27,09,52,10.70
2018,11,27,09,53,10.80
2018,11,27,09,54,10.80
2018,11,27,09,55,10.80
2018,11,27,09,56,10.80
2018,11,27,09,57,10.90
2018,11,27,09,58,10.90
2018,11,27,09,59,10.90
2018,11,27,10,00,10.90
2018,11,27,10,01,10.90
2018,11,27,10,02,11.00
2018,11,27,10,03,11.00
2018,11,27,10,04,11.00
2018,11,27,10,05,11.10
2018,11,27,10,06,11.10
2018,11,27,10,07,11.10
2018,11,27,10,08,11.20
2018,11,27,10,09,11.20
2018,11,27,10,10,11.20
2018,11,27,10,11,11.20
2018,11,27,10,12,11.20
2018,11,27,10,13,11.20
2018,11,27,10,14,11.20
2018,11,27,10,15,11.20
2018,11,27,10,16,11.20
2018,11,27,10,17,11.30
2018,11,27,10,18,11.30
2018,11,27,10,19,11.30
2018,11,27,10,20,11.30
2018,11,27,10,21,11.30
2018,11,27,10,22,11.20
2018,11,27,10,23,11.20
2018,11,27,10,24,11.20
2018,11,27,10,25,11.10
2018,11,27,10,26,11.20
2018,11,27,10,27,11.20
2018,11,27,10,28,11.20
2018,11,27,10,29,11.20
2018,11,27,10,30,11.20
2018,11,27,10,31,11.20
2018,11,27,10,32,11.20
2018,11,27,10,33,11.20
2018,11,27,10,34,11.20
2018,11,27,10,35,11.30
2018,11,27,10,36,11.40
2018,11,27,10,37,11.40
2018,11,27,10,38,11.50
2018,11,27,10,39,11.50
2018,11,27,10,40,11.50
2018,11,27,10,41,11.40
2018,11,27,10,42,11.40
2018,11,27,10,43,11.40
2018,11,27,10,44,11.50
2018,11,27,10,45,11.50
2018,11,27,10,46,11.60
2018,11,27,10,47,11.60
2018,11,27,10,48,11.50
2018,11,27,10,49,11.60
2018,11,27,10,50,11.60
2018,11,27,10,51,11.60
2018,11,27,10,52,11.70
2018,11,27,10,53,11.70
2018,11,27,10,54,11.70
2018,11,27,10,55,11.80
2018,11,27,10,56,11.80
2018,11,27,10,57,11.80
2018,11,27,10,58,11.90
2018,11,27,10,59,11.90
2018,11,27,11,00,12.00
2018,11,27,11,01,12.00
2018,11,27,11,02,12.10
2018,11,27,11,03,12.10
2018,11,27,11,04,12.20
2018,11,27,11,05,12.20
2018,11,27,11,06,12.30
2018,11,27,11,07,12.30
2018,11,27,11,08,12.30
2018,11,27,11,09,12.30
2018,11,27,11,10,12.30
2018,11,27,11,11,12.40
2018,11,27,11,12,12.40
2018,11,27,11,13,12.50
2018,11,27,11,14,12.60
2018,11,27,11,15,12.60
2018,11,27,11,16,12.60
2018,11,27,11,17,12.70
2018,11,27,11,18,12.70
2018,11,27,11,19,12.60
2018,11,27,11,20,12.70
2018,11,27,11,21,12.70
2018,11,27,11,22,12.70
2018,11,27,11,23,12.80
2018,11,27,11,24,12.80
2018,11,27,11,25,12.80
2018,11,27,11,26,12.80
2018,11,27,11,27,12.90
2018,11,27,11,28,12.90
2018,11,27,11,29,12.90
2018,11,27,11,30,13.00
2018,11,27,11,31,13.00
2018,11,27,11,32,13.00
2018,11,27,11,33,13.10
2018,11,27,11,34,13.10
2018,11,27,11,35,13.20
2018,11,27,11,36,13.20
2018,11,27,11,37,13.20
2018,11,27,11,38,13.20
2018,11,27,11,39,13.20
2018,11,27,11,40,13.20
2018,11,27,11,41,13.30
2018,11,27,11,42,13.30
2018,11,27,11,43,13.30
2018,11,27,11,44,13.40
2018,11,27,11,45,13.40
2018,11,27,11,46,13.50
2018,11,27,11,47,13.60
2018,11,27,11,48,13.70
2018,11,27,11,49,13.80
2018,11,27,11,50,13.80
2018,11,27,11,51,13.80
2018,11,27,11,52,13.80
2018,11,27,11,53,13.80
2018,11,27,11,54,13.90
2018,11,27,11,55,13.90
2018,11,27,11,56,13.90
2018,11,27,11,57,14.00
2018,11,27,11,58,14.00
2018,11,27,11,59,14.10
2018,11,27,12,00,14.10
2018,11,27,12,01,14.10
2018,11,27,12,02,14.10
2018,11,27,12,03,14.10
2018,11,27,12,04,14.10
2018,11,27,12,05,14.10
2018,11,27,12,06,14.10
2018,11,27,12,07,14.20
2018,11,27,12,08,14.20
2018,11,27,12,09,14.20
2018,11,27,12,10,14.30
2018,11,27,12,11,14.30
2018,11,27,12,12,14.30
2018,11,27,12,13,14.30
2018,11,27,12,14,14.30
2018,11,27,12,15,14.30
2018,11,27,12,16,14.30
2018,11,27,12,17,14.30
2018,11,27,12,18,14.30
2018,11,27,12,19,14.20
2018,11,27,12,20,14.20
2018,11,27,12,21,14.10
2018,11,27,12,22,14.10
2018,11,27,12,23,14.10
2018,11,27,12,24,14.00
2018,11,27,12,25,13.90
2018,11,27,12,26,13.90
2018,11,27,12,27,13.90
2018,11,27,12,28,13.80
2018,11,27,12,29,13.70
2018,11,27,12,30,13.70
2018,11,27,12,31,13.70
2018,11,27,12,32,13.70
2018,11,27,12,33,13.60
2018,11,27,12,34,13.60
2018,11,27,12,35,13.60
2018,11,27,12,36,13.60
2018,11,27,12,37,13.60
2018,11,27,12,38,13.60
2018,11,27,12,39,13.50
2018,11,27,12,40,13.60
2018,11,27,12,41,13.60
2018,11,27,12,42,13.60
2018,11,27,12,43,13.60
2018,11,27,12,44,13.60
2018,11,27,12,45,13.60
2018,11,27,12,46,13.60
2018,11,27,12,47,13.60
2018,11,27,12,48,13.60
2018,11,27,12,49,13.50
2018,11,27,12,50,13.50
2018,11,27,12,51,13.50
2018,11,27,12,52,13.40
2018,11,27,12,53,13.40
2018,11,27,12,54,13.40
2018,11,27,12,55,13.40
2018,11,27,12,56,13.30
2018,11,27,12,57,13.30
2018,11,27,12,58,13.30
2018,11,27,12,59,13.30
2018,11,27,13,00,13.20
2018,11,27,13,01,13.20
2018,11,27,13,02,13.20
2018,11,27,13,03,13.20
2018,11,27,13,04,13.20
2018,11,27,13,05,13.10
2018,11,27,13,06,13.10
2018,11,27,13,07,13.10
2018,11,27,13,08,13.10
2018,11,27,13,09,13.10
2018,11,27,13,10,13.00
2018,11,27,13,11,13.00
2018,11,27,13,12,13.00
2018,11,27,13,13,13.00
2018,11,27,13,14,13.00
2018,11,27,13,15,13.00
2018,11,27,13,16,12.90
2018,11,27,13,17,12.90
2018,11,27,13,18,12.90
2018,11,27,13,19,12.90
2018,11,27,13,20,12.90
2018,11,27,13,21,12.90
2018,11,27,13,22,12.80
2018,11,27,13,23,12.80
2018,11,27,13,24,12.80
2018,11,27,13,25,12.90
2018,11,27,13,26,12.80
2018,11,27,13,27,12.80
2018,11,27,13,28,12.80
2018,11,27,13,29,12.90
2018,11,27,13,30,12.90
2018,11,27,13,31,12.90
2018,11,27,13,32,13.00
2018,11,27,13,33,13.10
2018,11,27,13,34,13.10
2018,11,27,13,35,13.10
2018,11,27,13,36,13.10
2018,11,27,13,37,13.10
2018,11,27,13,38,13.10
2018,11,27,13,39,13.20
2018,11,27,13,40,13.20
2018,11,27,13,41,13.20
2018,11,27,13,42,13.20
2018,11,27,13,43,13.20
2018,11,27,13,44,13.20
2018,11,27,13,45,13.20
2018,11,27,13,46,13.30
2018,11,27,13,47,13.30
2018,11,27,13,48,13.30
2018,11,27,13,49,13.30
2018,11,27,13,50,13.30
2018,11,27,13,51,13.30
2018,11,27,13,52,13.30
2018,11,27,13,53,13.20
2018,11,27,13,54,13.20
2018,11,27,13,55,13.10
2018,11,27,13,56,13.00
2018,11,27,13,57,12.90
2018,11,27,13,58,12.90
2018,11,27,13,59,12.80
2018,11,27,14,00,12.80
2018,11,27,14,01,12.70
2018,11,27,14,02,12.70
2018,11,27,14,03,12.60
2018,11,27,14,04,12.60
2018,11,27,14,05,12.60
2018,11,27,14,06,12.60
2018,11,27,14,07,12.60
2018,11,27,14,08,12.60
2018,11,27,14,09,12.60
2018,11,27,14,10,12.60
2018,11,27,14,11,12.60
2018,11,27,14,12,12.60
2018,11,27,14,13,12.60
2018,11,27,14,14,12.60
2018,11,27,14,15,12.60
2018,11,27,14,16,12.60
2018,11,27,14,17,12.60
2018,11,27,14,18,12.60
2018,11,27,14,19,12.60
2018,11,27,14,20,12.60
2018,11,27,14,21,12.60
2018,11,27,14,22,12.60
2018,11,27,14,23,12.60
2018,11,27,14,24,12.60
2018,11,27,14,25,12.60
2018,11,27,14,26,12.60
2018,11,27,14,27,12.60
2018,11,27,14,28,12.60
2018,11,27,14,29,12.60
2018,11,27,14,30,12.60
2018,11,27,14,31,12.60
2018,11,27,14,32,12.60
2018,11,27,14,33,12.60
2018,11,27,14,34,12.60
2018,11,27,14,35,12.60
2018,11,27,14,36,12.60
2018,11,27,14,37,12.60
2018,11,27,14,38,12.60
2018,11,27,14,39,12.60
2018,11,27,14,40,12.60
2018,11,27,14,41,12.60
2018,11,27,14,42,12.60
2018,11,27,14,43,12.60
2018,11,27,14,44,12.60
2018,11,27,14,45,12.60
2018,11,27,14,46,12.50
2018,11,27,14,47,12.50
2018,11,27,14,48,12.50
2018,11,27,14,49,12.50
2018,11,27,14,50,12.50
2018,11,27,14,51,12.50
2018,11,27,14,52,12.50
2018,11,27,14,53,12.50
2018,11,27,14,54,12.40
2018,11,27,14,55,12.40
2018,11,27,14,56,12.40
2018,11,27,14,57,12.40
2018,11,27,14,58,12.40
2018,11,27,14,59,12.40
2018,11,27,15,00,12.40
2018,11,27,15,01,12.40
2018,11,27,15,02,12.30
2018,11,27,15,03,12.30
2018,11,27,15,04,12.20
2018,11,27,15,05,12.20
2018,11,27,15,06,12.20
2018,11,27,15,07,12.10
2018,11,27,15,08,12.10
2018,11,27,15,09,12.10
2018,11,27,15,10,12.00
2018,11,27,15,11,12.00
2018,11,27,15,12,12.00
2018,11,27,15,13,12.00
2018,11,27,15,14,11.90
2018,11,27,15,15,11.90
2018,11,27,15,16,11.90
2018,11,27,15,17,11.90
2018,11,27,15,18,11.90
2018,11,27,15,19,11.90
2018,11,27,15,20,11.90
2018,11,27,15,21,11.90
2018,11,27,15,22,11.80
2018,11,27,15,23,11.80
2018,11,27,15,24,11.80
2018,11,27,15,25,11.80
2018,11,27,15,26,11.80
2018,11,27,15,27,11.80
2018,11,27,15,28,11.80
2018,11,27,15,29,11.80
2018,11,27,15,30,11.80
2018,11,27,15,31,11.80
2018,11,27,15,32,11.80
2018,11,27,15,33,11.80
2018,11,27,15,34,11.80
2018,11,27,15,35,11.80
2018,11,27,15,36,11.80
2018,11,27,15,37,11.80
2018,11,27,15,38,11.80
2018,11,27,15,39,11.80
2018,11,27,15,40,11.70
2018,11,27,15,41,11.70
2018,11,27,15,42,11.70
2018,11,27,15,43,11.70
2018,11,27,15,44,11.70
2018,11,27,15,45,11.60
2018,11,27,15,46,11.60
2018,11,27,15,47,11.60
2018,11,27,15,48,11.60
2018,11,27,15,49,11.60
2018,11,27,15,50,11.60
2018,11,27,15,51,11.60
2018,11,27,15,52,11.50
2018,11,27,15,53,11.50
2018,11,27,15,54,11.50
2018,11,27,15,55,11.40
2018,11,27,15,56,11.40
2018,11,27,15,57,11.40
2018,11,27,15,58,11.30
2018,11,27,15,59,11.30
2018,11,27,16,00,11.30
2018,11,27,16,01,11.30
2018,11,27,16,02,11.20
2018,11,27,16,03,11.20
2018,11,27,16,04,11.20
2018,11,27,16,05,11.10
2018,11,27,16,06,11.10
2018,11,27,16,07,11.10
2018,11,27,16,08,11.10
2018,11,27,16,09,11.00
2018,11,27,16,10,11.00
2018,11,27,16,11,10.90
2018,11,27,16,12,10.90
2018,11,27,16,13,10.90
2018,11,27,16,14,10.90
2018,11,27,16,15,10.80
2018,11,27,16,16,10.80
2018,11,27,16,17,10.80
2018,11,27,16,18,10.80
2018,11,27,16,19,10.80
2018,11,27,16,20,10.80
2018,11,27,16,21,10.70
2018,11,27,16,22,10.70
2018,11,27,16,23,10.70
2018,11,27,16,24,10.70
2018,11,27,16,25,10.70
2018,11,27,16,26,10.60
2018,11,27,16,27,10.60
2018,11,27,16,28,10.60
2018,11,27,16,29,10.60
2018,11,27,16,30,10.60
2018,11,27,16,31,10.60
2018,11,27,16,32,10.50
2018,11,27,16,33,10.50
2018,11,27,16,34,10.50
2018,11,27,16,35,10.50
2018,11,27,16,36,10.50
2018,11,27,16,37,10.50
2018,11,27,16,38,10.40
2018,11,27,16,39,10.40
2018,11,27,16,40,10.40
2018,11,27,16,41,10.40
2018,11,27,16,42,10.40
2018,11,27,16,43,10.40
2018,11,27,16,44,10.40
2018,11,27,16,45,10.40
2018,11,27,16,46,10.40
2018,11,27,16,47,10.30
2018,11,27,16,48,10.30
2018,11,27,16,49,10.30
2018,11,27,16,50,10.30
2018,11,27,16,51,10.30
2018,11,27,16,52,10.30
2018,11,27,16,53,10.30
2018,11,27,16,54,10.20
2018,11,27,16,55,10.20
2018,11,27,16,56,10.20
2018,11,27,16,57,10.20
2018,11,27,16,58,10.20
2018,11,27,16,59,10.20
2018,11,27,17,00,10.10
2018,11,27,17,01,10.10
2018,11,27,17,02,10.10
2018,11,27,17,03,10.10
2018,11,27,17,04,10.10
2018,11,27,17,05,10.10
2018,11,27,17,06,10.00
2018,11,27,17,07,10.00
2018,11,27,17,08,10.00
2018,11,27,17,09,9.90
2018,11,27,17,10,9.90
2018,11,27,17,11,9.90
2018,11,27,17,12,9.90
2018,11,27,17,13,9.90
2018,11,27,17,14,9.90
2018,11,27,17,15,9.80
2018,11,27,17,16,9.80
2018,11,27,17,17,9.80
2018,11,27,17,18,9.80
2018,11,27,17,19,9.70
2018,11,27,17,20,9.70
2018,11,27,17,21,9.70
2018,11,27,17,22,9.60
2018,11,27,17,23,9.60
2018,11,27,17,24,9.50
2018,11,27,17,25,9.50
2018,11,27,17,26,9.40
2018,11,27,17,27,9.40
2018,11,27,17,28,9.40
2018,11,27,17,29,9.40
2018,11,27,17,30,9.40
2018,11,27,17,31,9.40
2018,11,27,17,32,9.40
2018,11,27,17,33,9.40
2018,11,27,17,34,9.40
2018,11,27,17,35,9.40
2018,11,27,17,36,9.40
2018,11,27,17,37,9.40
2018,11,27,17,38,9.40
2018,11,27,17,39,9.50
2018,11,27,17,40,9.50
2018,11,27,17,41,9.40
2018,11,27,17,42,9.40
2018,11,27,17,43,9.40
2018,11,27,17,44,9.40
2018,11,27,17,45,9.40
2018,11,27,17,46,9.30
2018,11,27,17,47,9.30
2018,11,27,17,48,9.30
2018,11,27,17,49,9.30
2018,11,27,17,50,9.30
2018,11,27,17,51,9.20
2018,11,27,17,52,9.20
2018,11,27,17,53,9.20
2018,11,27,17,54,9.20
2018,11,27,17,55,9.20
2018,11,27,17,56,9.10
2018,11,27,17,57,9.10
2018,11,27,17,58,9.10
2018,11,27,17,59,9.10
2018,11,27,18,00,9.10
2018,11,27,18,01,9.00
2018,11,27,18,02,9.00
2018,11,27,18,03,9.00
2018,11,27,18,04,8.90
2018,11,27,18,05,8.90
2018,11,27,18,06,8.90
2018,11,27,18,07,8.90
2018,11,27,18,08,8.90
2018,11,27,18,09,8.90
2018,11,27,18,10,8.80
2018,11,27,18,11,8.80
2018,11,27,18,12,8.80
2018,11,27,18,13,8.80
2018,11,27,18,14,8.80
2018,11,27,18,15,8.80
2018,11,27,18,16,8.80
2018,11,27,18,17,8.80
2018,11,27,18,18,8.80
2018,11,27,18,19,8.80
2018,11,27,18,20,8.80
2018,11,27,18,21,8.80
2018,11,27,18,22,8.80
2018,11,27,18,23,8.80
2018,11,27,18,24,8.80
2018,11,27,18,25,8.80
2018,11,27,18,26,8.80
2018,11,27,18,27,8.80
2018,11,27,18,28,8.80
2018,11,27,18,29,8.80
2018,11,27,18,30,8.80
2018,11,27,18,31,8.80
2018,11,27,18,32,8.70
2018,11,27,18,33,8.70
2018,11,27,18,34,8.70
2018,11,27,18,35,8.70
2018,11,27,18,36,8.70
2018,11,27,18,37,8.70
2018,11,27,18,38,8.70
2018,11,27,18,39,8.70
2018,11,27,18,40,8.70
2018,11,27,18,41,8.60
2018,11,27,18,42,8.60
2018,11,27,18,43,8.60
2018,11,27,18,44,8.60
2018,11,27,18,45,8.60
2018,11,27,18,46,8.60
2018,11,27,18,47,8.60
2018,11,27,18,48,8.60
2018,11,27,18,49,8.60
2018,11,27,18,50,8.50
2018,11,27,18,51,8.50
2018,11,27,18,52,8.50
2018,11,27,18,53,8.50
2018,11,27,18,54,8.50
2018,11,27,18,55,8.50
2018,11,27,18,56,8.40
2018,11,27,18,57,8.40
2018,11,27,18,58,8.40
2018,11,27,18,59,8.40
2018,11,27,19,00,8.40
2018,11,27,19,01,8.40
2018,11,27,19,02,8.30
2018,11,27,19,03,8.30
2018,11,27,19,04,8.30
2018,11,27,19,05,8.30
2018,11,27,19,06,8.30
2018,11,27,19,07,8.20
2018,11,27,19,08,8.20
2018,11,27,19,09,8.20
2018,11,27,19,10,8.10
2018,11,27,19,11,8.10
2018,11,27,19,12,8.10
2018,11,27,19,13,8.10
2018,11,27,19,14,8.10
2018,11,27,19,15,8.10
2018,11,27,19,16,8.10
2018,11,27,19,17,8.10
2018,11,27,19,18,8.10
2018,11,27,19,19,8.10
2018,11,27,19,20,8.10
2018,11,27,19,21,8.10
2018,11,27,19,22,8.10
2018,11,27,19,23,8.10
2018,11,27,19,24,8.10
2018,11,27,19,25,8.10
2018,11,27,19,26,8.00
2018,11,27,19,27,8.00
2018,11,27,19,28,8.00
2018,11,27,19,29,8.00
2018,11,27,19,30,7.90
2018,11,27,19,31,7.90
2018,11,27,19,32,7.90
2018,11,27,19,33,7.90
2018,11,27,19,34,7.90
2018,11,27,19,35,7.90
2018,11,27,19,36,7.80
2018,11,27,19,37,7.80
2018,11,27,19,38,7.80
2018,11,27,19,39,7.80
2018,11,27,19,40,7.80
2018,11,27,19,41,7.80
2018,11,27,19,42,7.80
2018,11,27,19,43,7.80
2018,11,27,19,44,7.80
2018,11,27,19,45,7.80
2018,11,27,19,46,7.80
2018,11,27,19,47,7.80
2018,11,27,19,48,7.70
2018,11,27,19,49,7.70
2018,11,27,19,50,7.70
2018,11,27,19,51,7.70
2018,11,27,19,52,7.70
2018,11,27,19,53,7.70
2018,11,27,19,54,7.80
2018,11,27,19,55,7.80
2018,11,27,19,56,7.80
2018,11,27,19,57,7.80
2018,11,27,19,58,7.80
2018,11,27,19,59,7.80
2018,11,27,20,00,7.80
2018,11,27,20,01,7.80
2018,11,27,20,02,7.80
2018,11,27,20,03,7.80
2018,11,27,20,04,7.80
2018,11,27,20,05,7.80
2018,11,27,20,06,7.80
2018,11,27,20,07,7.80
2018,11,27,20,08,7.80
2018,11,27,20,09,7.80
2018,11,27,20,10,7.80
2018,11,27,20,11,7.80
2018,11,27,20,12,7.80
2018,11,27,20,13,7.80
2018,11,27,20,14,7.80
2018,11,27,20,15,7.80
2018,11,27,20,16,7.80
2018,11,27,20,17,7.80
2018,11,27,20,18,7.80
2018,11,27,20,19,7.80
2018,11,27,20,20,7.80
2018,11,27,20,21,7.80
2018,11,27,20,22,7.80
2018,11,27,20,23,7.80
2018,11,27,20,24,7.80
2018,11,27,20,25,7.80
2018,11,27,20,26,7.80
2018,11,27,20,27,7.80
2018,11,27,20,28,7.80
2018,11,27,20,29,7.80
2018,11,27,20,30,7.80
2018,11,27,20,31,7.80
2018,11,27,20,32,7.90
2018,11,27,20,33,7.90
2018,11,27,20,34,7.90
2018,11,27,20,35,7.90
2018,11,27,20,36,7.90
2018,11,27,20,37,7.90
2018,11,27,20,38,7.90
2018,11,27,20,39,7.90
2018,11,27,20,40,7.90
2018,11,27,20,41,7.90
2018,11,27,20,42,7.90
2018,11,27,20,43,7.90
2018,11,27,20,44,7.90
2018,11,27,20,45,7.90
2018,11,27,20,46,7.90
2018,11,27,20,47,7.90
2018,11,27,20,48,7.90
2018,11,27,20,49,7.90
2018,11,27,20,50,7.90
2018,11,27,20,51,7.90
2018,11,27,20,52,7.90
2018,11,27,20,53,7.90
2018,11,27,20,54,7.90
2018,11,27,20,55,7.90
2018,11,27,20,56,7.90
2018,11,27,20,57,7.90
2018,11,27,20,58,7.90
2018,11,27,20,59,7.80
2018,11,27,21,00,7.80
2018,11,27,21,01,7.80
2018,11,27,21,02,7.80
2018,11,27,21,03,7.80
2018,11,27,21,04,7.70
2018,11,27,21,05,7.70
2018,11,27,21,06,7.70
2018,11,27,21,07,7.60
2018,11,27,21,08,7.60
2018,11,27,21,09,7.60
2018,11,27,21,10,7.60
2018,11,27,21,11,7.60
2018,11,27,21,12,7.60
2018,11,27,21,13,7.50
2018,11,27,21,14,7.50
2018,11,27,21,15,7.50
2018,11,27,21,16,7.50
2018,11,27,21,17,7.50
2018,11,27,21,18,7.50
2018,11,27,21,19,7.50
2018,11,27,21,20,7.50
2018,11,27,21,21,7.50
2018,11,27,21,22,7.50
2018,11,27,21,23,7.50
2018,11,27,21,24,7.60
2018,11,27,21,25,7.60
2018,11,27,21,26,7.60
2018,11,27,21,27,7.60
2018,11,27,21,28,7.60
2018,11,27,21,29,7.60
2018,11,27,21,30,7.60
2018,11,27,21,31,7.60
2018,11,27,21,32,7.50
2018,11,27,21,33,7.50
2018,11,27,21,34,7.50
2018,11,27,21,35,7.50
2018,11,27,21,36,7.50
2018,11,27,21,37,7.40
2018,11,27,21,38,7.40
2018,11,27,21,39,7.40
2018,11,27,21,40,7.40
2018,11,27,21,41,7.40
2018,11,27,21,42,7.40
2018,11,27,21,43,7.40
2018,11,27,21,44,7.40
2018,11,27,21,45,7.40
2018,11,27,21,46,7.30
2018,11,27,21,47,7.30
2018,11,27,21,48,7.30
2018,11,27,21,49,7.30
2018,11,27,21,50,7.30
2018,11,27,21,51,7.30
2018,11,27,21,52,7.30
2018,11,27,21,53,7.30
2018,11,27,21,54,7.30
2018,11,27,21,55,7.30
2018,11,27,21,56,7.30
2018,11,27,21,57,7.20
2018,11,27,21,58,7.20
2018,11,27,21,59,7.20
2018,11,27,22,00,7.20
2018,11,27,22,01,7.20
2018,11,27,22,02,7.20
2018,11,27,22,03,7.20
2018,11,27,22,04,7.20
2018,11,27,22,05,7.20
2018,11,27,22,06,7.10
2018,11,27,22,07,7.10
2018,11,27,22,08,7.10
2018,11,27,22,09,7.10
2018,11,27,22,10,7.10
2018,11,27,22,11,7.00
2018,11,27,22,12,7.00
2018,11,27,22,13,7.00
2018,11,27,22,14,7.00
2018,11,27,22,15,7.10
2018,11,27,22,16,7.10
2018,11,27,22,17,7.10
2018,11,27,22,18,7.10
2018,11,27,22,19,7.10
2018,11,27,22,20,7.10
2018,11,27,22,21,7.10
2018,11,27,22,22,7.10
2018,11,27,22,23,7.10
2018,11,27,22,24,7.10
2018,11,27,22,25,7.10
2018,11,27,22,26,7.00
2018,11,27,22,27,7.00
2018,11,27,22,28,7.00
2018,11,27,22,29,6.90
2018,11,27,22,30,6.90
2018,11,27,22,31,6.90
2018,11,27,22,32,6.90
2018,11,27,22,33,6.80
2018,11,27,22,34,6.80
2018,11,27,22,35,6.80
2018,11,27,22,36,6.80
2018,11,27,22,37,6.80
2018,11,27,22,38,6.90
2018,11,27,22,39,6.90
2018,11,27,22,40,6.90
2018,11,27,22,41,6.90
2018,11,27,22,42,6.90
2018,11,27,22,43,6.90
2018,11,27,22,44,6.90
2018,11,27,22,45,6.90
2018,11,27,22,46,6.90
2018,11,27,22,47,6.90
2018,11,27,22,48,6.90
2018,11,27,22,49,6.90
2018,11,27,22,50,6.80
2018,11,27,22,51,6.80
2018,11,27,22,52,6.80
2018,11,27,22,53,6.80
2018,11,27,22,54,6.80
2018,11,27,22,55,6.80
2018,11,27,22,56,6.80
2018,11,27,22,57,6.80
2018,11,27,22,58,6.80
2018,11,27,22,59,6.70
2018,11,27,23,00,6.70
2018,11,27,23,01,6.70
2018,11,27,23,02,6.70
2018,11,27,23,03,6.70
2018,11,27,23,04,6.80
2018,11,27,23,05,6.80
2018,11,27,23,06,6.80
2018,11,27,23,07,6.80
2018,11,27,23,08,6.80
2018,11,27,23,09,6.80
2018,11,27,23,10,6.80
2018,11,27,23,11,6.80
2018,11,27,23,12,6.80
2018,11,27,23,13,6.70
2018,11,27,23,14,6.70
2018,11,27,23,15,6.70
2018,11,27,23,16,6.90
2018,11,27,23,17,7.10
2018,11,27,23,18,7.20
2018,11,27,23,19,7.20
2018,11,27,23,20,7.30
2018,11,27,23,21,7.30
2018,11,27,23,22,7.40
2018,11,27,23,23,7.50
2018,11,27,23,24,7.60
2018,11,27,23,25,7.60
2018,11,27,23,26,7.70
2018,11,27,23,27,7.70
2018,11,27,23,28,7.80
2018,11,27,23,29,7.80
2018,11,27,23,30,7.80
2018,11,27,23,31,7.80
2018,11,27,23,32,7.80
2018,11,27,23,33,7.80
2018,11,27,23,34,7.80
2018,11,27,23,35,7.80
2018,11,27,23,36,7.80
2018,11,27,23,37,7.80
2018,11,27,23,38,7.80
2018,11,27,23,39,7.80
2018,11,27,23,40,7.80
2018,11,27,23,41,7.80
2018,11,27,23,42,7.80
2018,11,27,23,43,7.80
2018,11,27,23,44,7.80
2018,11,27,23,45,7.80
2018,11,27,23,46,7.80
2018,11,27,23,47,7.80
2018,11,27,23,48,7.80
2018,11,27,23,49,7.80
2018,11,27,23,50,7.80
2018,11,27,23,51,7.80
2018,11,27,23,52,7.70
2018,11,27,23,53,7.70
2018,11,27,23,54,7.70
2018,11,27,23,55,7.70
2018,11,27,23,56,7.70
2018,11,27,23,57,7.70
2018,11,27,23,58,7.70
2018,11,27,23,59,7.70
