Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,28,00,00,8.10
2022,03,28,00,01,8.10
2022,03,28,00,02,8.10
2022,03,28,00,03,8.10
2022,03,28,00,04,8.10
2022,03,28,00,05,8.10
2022,03,28,00,06,8.10
2022,03,28,00,07,8.10
2022,03,28,00,08,8.10
2022,03,28,00,09,8.10
2022,03,28,00,10,8.10
2022,03,28,00,11,8.10
2022,03,28,00,12,8.10
2022,03,28,00,13,8.10
2022,03,28,00,14,8.10
2022,03,28,00,15,8.10
2022,03,28,00,16,8.10
2022,03,28,00,17,8.10
2022,03,28,00,18,8.10
2022,03,28,00,19,8.10
2022,03,28,00,20,8.10
2022,03,28,00,21,8.10
2022,03,28,00,22,8.10
2022,03,28,00,23,8.10
2022,03,28,00,24,8.10
2022,03,28,00,25,8.10
2022,03,28,00,26,8.10
2022,03,28,00,27,8.10
2022,03,28,00,28,8.10
2022,03,28,00,29,8.10
2022,03,28,00,30,8.10
2022,03,28,00,31,8.10
2022,03,28,00,32,8.10
2022,03,28,00,33,8.10
2022,03,28,00,34,8.10
2022,03,28,00,35,8.10
2022,03,28,00,36,8.10
2022,03,28,00,37,8.10
2022,03,28,00,38,8.10
2022,03,28,00,39,8.10
2022,03,28,00,40,8.10
2022,03,28,00,41,8.10
2022,03,28,00,42,8.10
2022,03,28,00,43,8.10
2022,03,28,00,44,8.00
2022,03,28,00,45,8.00
2022,03,28,00,46,8.10
2022,03,28,00,47,8.10
2022,03,28,00,48,8.00
2022,03,28,00,49,8.10
2022,03,28,00,50,8.00
2022,03,28,00,51,8.10
2022,03,28,00,52,8.00
2022,03,28,00,53,8.00
2022,03,28,00,54,8.00
2022,03,28,00,55,8.10
2022,03,28,00,56,8.00
2022,03,28,00,57,8.00
2022,03,28,00,58,8.00
2022,03,28,00,59,8.00
2022,03,28,01,00,8.00
2022,03,28,01,01,8.00
2022,03,28,01,02,8.00
2022,03,28,01,03,8.00
2022,03,28,01,04,8.00
2022,03,28,01,05,8.00
2022,03,28,01,06,8.10
2022,03,28,01,07,8.10
2022,03,28,01,08,8.10
2022,03,28,01,09,8.00
2022,03,28,01,10,8.00
2022,03,28,01,11,8.10
2022,03,28,01,12,8.10
2022,03,28,01,13,8.10
2022,03,28,01,14,8.10
2022,03,28,01,15,8.10
2022,03,28,01,16,8.00
2022,03,28,01,17,8.00
2022,03,28,01,18,8.00
2022,03,28,01,19,8.10
2022,03,28,01,20,8.10
2022,03,28,01,21,8.00
2022,03,28,01,22,8.00
2022,03,28,01,23,8.00
2022,03,28,01,24,8.00
2022,03,28,01,25,8.10
2022,03,28,01,26,8.00
2022,03,28,01,27,8.00
2022,03,28,01,28,8.00
2022,03,28,01,29,8.10
2022,03,28,01,30,8.00
2022,03,28,01,31,8.00
2022,03,28,01,32,8.00
2022,03,28,01,33,8.00
2022,03,28,01,34,8.00
2022,03,28,01,35,8.00
2022,03,28,01,36,8.00
2022,03,28,01,37,8.00
2022,03,28,01,38,8.00
2022,03,28,01,39,8.00
2022,03,28,01,40,8.00
2022,03,28,01,41,8.00
2022,03,28,01,42,8.00
2022,03,28,01,43,8.00
2022,03,28,01,44,8.00
2022,03,28,01,45,8.00
2022,03,28,01,46,8.00
2022,03,28,01,47,8.00
2022,03,28,01,48,8.00
2022,03,28,01,49,8.00
2022,03,28,01,50,8.00
2022,03,28,01,51,8.00
2022,03,28,01,52,8.00
2022,03,28,01,53,8.00
2022,03,28,01,54,8.00
2022,03,28,01,55,8.00
2022,03,28,01,56,8.00
2022,03,28,01,57,8.00
2022,03,28,01,58,8.00
2022,03,28,01,59,8.00
2022,03,28,02,00,8.00
2022,03,28,02,01,8.00
2022,03,28,02,02,8.00
2022,03,28,02,03,8.00
2022,03,28,02,04,8.00
2022,03,28,02,05,8.00
2022,03,28,02,06,8.00
2022,03,28,02,07,8.00
2022,03,28,02,08,8.00
2022,03,28,02,09,8.00
2022,03,28,02,10,8.00
2022,03,28,02,11,8.00
2022,03,28,02,12,8.00
2022,03,28,02,13,8.00
2022,03,28,02,14,8.00
2022,03,28,02,15,8.00
2022,03,28,02,16,8.00
2022,03,28,02,17,8.00
2022,03,28,02,18,8.00
2022,03,28,02,19,8.00
2022,03,28,02,20,8.00
2022,03,28,02,21,8.00
2022,03,28,02,22,8.00
2022,03,28,02,23,8.00
2022,03,28,02,24,8.00
2022,03,28,02,25,8.00
2022,03,28,02,26,8.00
2022,03,28,02,27,8.00
2022,03,28,02,28,8.00
2022,03,28,02,29,7.90
2022,03,28,02,30,8.00
2022,03,28,02,31,7.90
2022,03,28,02,32,8.00
2022,03,28,02,33,8.00
2022,03,28,02,34,7.90
2022,03,28,02,35,7.90
2022,03,28,02,36,7.90
2022,03,28,02,37,7.90
2022,03,28,02,38,7.90
2022,03,28,02,39,7.90
2022,03,28,02,40,7.90
2022,03,28,02,41,7.90
2022,03,28,02,42,7.90
2022,03,28,02,43,7.90
2022,03,28,02,44,7.90
2022,03,28,02,45,7.90
2022,03,28,02,46,7.90
2022,03,28,02,47,7.90
2022,03,28,02,48,7.90
2022,03,28,02,49,7.90
2022,03,28,02,50,7.90
2022,03,28,02,51,7.90
2022,03,28,02,52,7.90
2022,03,28,02,53,7.90
2022,03,28,02,54,7.90
2022,03,28,02,55,7.90
2022,03,28,02,56,7.80
2022,03,28,02,57,7.80
2022,03,28,02,58,7.80
2022,03,28,02,59,7.80
2022,03,28,03,00,7.80
2022,03,28,03,01,7.80
2022,03,28,03,02,7.80
2022,03,28,03,03,7.80
2022,03,28,03,04,7.80
2022,03,28,03,05,7.80
2022,03,28,03,06,7.80
2022,03,28,03,07,7.80
2022,03,28,03,08,7.80
2022,03,28,03,09,7.80
2022,03,28,03,10,7.80
2022,03,28,03,11,7.80
2022,03,28,03,12,7.80
2022,03,28,03,13,7.80
2022,03,28,03,14,7.80
2022,03,28,03,15,7.70
2022,03,28,03,16,7.70
2022,03,28,03,17,7.70
2022,03,28,03,18,7.70
2022,03,28,03,19,7.70
2022,03,28,03,20,7.70
2022,03,28,03,21,7.70
2022,03,28,03,22,7.70
2022,03,28,03,23,7.70
2022,03,28,03,24,7.70
2022,03,28,03,25,7.70
2022,03,28,03,26,7.70
2022,03,28,03,27,7.60
2022,03,28,03,28,7.60
2022,03,28,03,29,7.60
2022,03,28,03,30,7.60
2022,03,28,03,31,7.60
2022,03,28,03,32,7.60
2022,03,28,03,33,7.60
2022,03,28,03,34,7.60
2022,03,28,03,35,7.60
2022,03,28,03,36,7.60
2022,03,28,03,37,7.60
2022,03,28,03,38,7.50
2022,03,28,03,39,7.50
2022,03,28,03,40,7.50
2022,03,28,03,41,7.50
2022,03,28,03,42,7.50
2022,03,28,03,43,7.50
2022,03,28,03,44,7.50
2022,03,28,03,45,7.40
2022,03,28,03,46,7.40
2022,03,28,03,47,7.40
2022,03,28,03,48,7.40
2022,03,28,03,49,7.40
2022,03,28,03,50,7.40
2022,03,28,03,51,7.40
2022,03,28,03,52,7.40
2022,03,28,03,53,7.40
2022,03,28,03,54,7.40
2022,03,28,03,55,7.40
2022,03,28,03,56,7.40
2022,03,28,03,57,7.40
2022,03,28,03,58,7.40
2022,03,28,03,59,7.40
2022,03,28,04,00,7.30
2022,03,28,04,01,7.30
2022,03,28,04,02,7.30
2022,03,28,04,03,7.30
2022,03,28,04,04,7.30
2022,03,28,04,05,7.30
2022,03,28,04,06,7.30
2022,03,28,04,07,7.30
2022,03,28,04,08,7.30
2022,03,28,04,09,7.30
2022,03,28,04,10,7.30
2022,03,28,04,11,7.30
2022,03,28,04,12,7.20
2022,03,28,04,13,7.30
2022,03,28,04,14,7.30
2022,03,28,04,15,7.30
2022,03,28,04,16,7.20
2022,03,28,04,17,7.20
2022,03,28,04,18,7.20
2022,03,28,04,19,7.20
2022,03,28,04,20,7.20
2022,03,28,04,21,7.20
2022,03,28,04,22,7.20
2022,03,28,04,23,7.20
2022,03,28,04,24,7.20
2022,03,28,04,25,7.20
2022,03,28,04,26,7.20
2022,03,28,04,27,7.20
2022,03,28,04,28,7.20
2022,03,28,04,29,7.20
2022,03,28,04,30,7.20
2022,03,28,04,31,7.20
2022,03,28,04,32,7.20
2022,03,28,04,33,7.10
2022,03,28,04,34,7.10
2022,03,28,04,35,7.10
2022,03,28,04,36,7.10
2022,03,28,04,37,7.10
2022,03,28,04,38,7.10
2022,03,28,04,39,7.10
2022,03,28,04,40,7.10
2022,03,28,04,41,7.10
2022,03,28,04,42,7.10
2022,03,28,04,43,7.10
2022,03,28,04,44,7.10
2022,03,28,04,45,7.10
2022,03,28,04,46,7.10
2022,03,28,04,47,7.10
2022,03,28,04,48,7.10
2022,03,28,04,49,7.00
2022,03,28,04,50,7.00
2022,03,28,04,51,7.00
2022,03,28,04,52,7.00
2022,03,28,04,53,7.00
2022,03,28,04,54,7.00
2022,03,28,04,55,7.00
2022,03,28,04,56,7.00
2022,03,28,04,57,6.90
2022,03,28,04,58,6.90
2022,03,28,04,59,6.90
2022,03,28,05,00,6.90
2022,03,28,05,01,6.90
2022,03,28,05,02,6.90
2022,03,28,05,03,6.90
2022,03,28,05,04,6.90
2022,03,28,05,05,6.90
2022,03,28,05,06,6.90
2022,03,28,05,07,6.90
2022,03,28,05,08,6.90
2022,03,28,05,09,6.90
2022,03,28,05,10,6.90
2022,03,28,05,11,6.90
2022,03,28,05,12,6.90
2022,03,28,05,13,6.90
2022,03,28,05,14,6.90
2022,03,28,05,15,6.90
2022,03,28,05,16,6.80
2022,03,28,05,17,6.80
2022,03,28,05,18,6.80
2022,03,28,05,19,6.80
2022,03,28,05,20,6.80
2022,03,28,05,21,6.80
2022,03,28,05,22,6.80
2022,03,28,05,23,6.80
2022,03,28,05,24,6.80
2022,03,28,05,25,6.80
2022,03,28,05,26,6.80
2022,03,28,05,27,6.80
2022,03,28,05,28,6.80
2022,03,28,05,29,6.80
2022,03,28,05,30,6.80
2022,03,28,05,31,6.80
2022,03,28,05,32,6.80
2022,03,28,05,33,6.80
2022,03,28,05,34,6.80
2022,03,28,05,35,6.80
2022,03,28,05,36,6.80
2022,03,28,05,37,6.80
2022,03,28,05,38,6.80
2022,03,28,05,39,6.80
2022,03,28,05,40,6.80
2022,03,28,05,41,6.80
2022,03,28,05,42,6.80
2022,03,28,05,43,6.70
2022,03,28,05,44,6.70
2022,03,28,05,45,6.70
2022,03,28,05,46,6.70
2022,03,28,05,47,6.70
2022,03,28,05,48,6.70
2022,03,28,05,49,6.70
2022,03,28,05,50,6.70
2022,03,28,05,51,6.70
2022,03,28,05,52,6.70
2022,03,28,05,53,6.70
2022,03,28,05,54,6.70
2022,03,28,05,55,6.70
2022,03,28,05,56,6.70
2022,03,28,05,57,6.70
2022,03,28,05,58,6.70
2022,03,28,05,59,6.70
2022,03,28,06,00,6.70
2022,03,28,06,01,6.70
2022,03,28,06,02,6.70
2022,03,28,06,03,6.60
2022,03,28,06,04,6.60
2022,03,28,06,05,6.60
2022,03,28,06,06,6.60
2022,03,28,06,07,6.60
2022,03,28,06,08,6.60
2022,03,28,06,09,6.60
2022,03,28,06,10,6.60
2022,03,28,06,11,6.60
2022,03,28,06,12,6.60
2022,03,28,06,13,6.60
2022,03,28,06,14,6.60
2022,03,28,06,15,6.60
2022,03,28,06,16,6.60
2022,03,28,06,17,6.60
2022,03,28,06,18,6.60
2022,03,28,06,19,6.60
2022,03,28,06,20,6.50
2022,03,28,06,21,6.60
2022,03,28,06,22,6.60
2022,03,28,06,23,6.50
2022,03,28,06,24,6.50
2022,03,28,06,25,6.50
2022,03,28,06,26,6.50
2022,03,28,06,27,6.50
2022,03,28,06,28,6.50
2022,03,28,06,29,6.50
2022,03,28,06,30,6.60
2022,03,28,06,31,6.50
2022,03,28,06,32,6.50
2022,03,28,06,33,6.50
2022,03,28,06,34,6.50
2022,03,28,06,35,6.50
2022,03,28,06,36,6.50
2022,03,28,06,37,6.50
2022,03,28,06,38,6.50
2022,03,28,06,39,6.50
2022,03,28,06,40,6.50
2022,03,28,06,41,6.50
2022,03,28,06,42,6.50
2022,03,28,06,43,6.50
2022,03,28,06,44,6.50
2022,03,28,06,45,6.50
2022,03,28,06,46,6.50
2022,03,28,06,47,6.50
2022,03,28,06,48,6.50
2022,03,28,06,49,6.50
2022,03,28,06,50,6.50
2022,03,28,06,51,6.50
2022,03,28,06,52,6.50
2022,03,28,06,53,6.50
2022,03,28,06,54,6.50
2022,03,28,06,55,6.50
2022,03,28,06,56,6.50
2022,03,28,06,57,6.50
2022,03,28,06,58,6.50
2022,03,28,06,59,6.50
2022,03,28,07,00,6.50
2022,03,28,07,01,6.50
2022,03,28,07,02,6.50
2022,03,28,07,03,6.50
2022,03,28,07,04,6.50
2022,03,28,07,05,6.50
2022,03,28,07,06,6.50
2022,03,28,07,07,6.50
2022,03,28,07,08,6.50
2022,03,28,07,09,6.50
2022,03,28,07,10,6.50
2022,03,28,07,11,6.50
2022,03,28,07,12,6.50
2022,03,28,07,13,6.40
2022,03,28,07,14,6.40
2022,03,28,07,15,6.40
2022,03,28,07,16,6.40
2022,03,28,07,17,6.40
2022,03,28,07,18,6.40
2022,03,28,07,19,6.40
2022,03,28,07,20,6.40
2022,03,28,07,21,6.40
2022,03,28,07,22,6.40
2022,03,28,07,23,6.40
2022,03,28,07,24,6.30
2022,03,28,07,25,6.30
2022,03,28,07,26,6.30
2022,03,28,07,27,6.30
2022,03,28,07,28,6.30
2022,03,28,07,29,6.30
2022,03,28,07,30,6.30
2022,03,28,07,31,6.30
2022,03,28,07,32,6.30
2022,03,28,07,33,6.30
2022,03,28,07,34,6.30
2022,03,28,07,35,6.30
2022,03,28,07,36,6.30
2022,03,28,07,37,6.30
2022,03,28,07,38,6.30
2022,03,28,07,39,6.30
2022,03,28,07,40,6.30
2022,03,28,07,41,6.30
2022,03,28,07,42,6.30
2022,03,28,07,43,6.30
2022,03,28,07,44,6.30
2022,03,28,07,45,6.30
2022,03,28,07,46,6.30
2022,03,28,07,47,6.30
2022,03,28,07,48,6.30
2022,03,28,07,49,6.30
2022,03,28,07,50,6.30
2022,03,28,07,51,6.30
2022,03,28,07,52,6.30
2022,03,28,07,53,6.30
2022,03,28,07,54,6.30
2022,03,28,07,55,6.30
2022,03,28,07,56,6.30
2022,03,28,07,57,6.40
2022,03,28,07,58,6.40
2022,03,28,07,59,6.30
2022,03,28,08,00,6.40
2022,03,28,08,01,6.40
2022,03,28,08,02,6.40
2022,03,28,08,03,6.40
2022,03,28,08,04,6.40
2022,03,28,08,05,6.40
2022,03,28,08,06,6.40
2022,03,28,08,07,6.40
2022,03,28,08,08,6.40
2022,03,28,08,09,6.40
2022,03,28,08,10,6.40
2022,03,28,08,11,6.40
2022,03,28,08,12,6.40
2022,03,28,08,13,6.40
2022,03,28,08,14,6.40
2022,03,28,08,15,6.40
2022,03,28,08,16,6.40
2022,03,28,08,17,6.50
2022,03,28,08,18,6.40
2022,03,28,08,19,6.40
2022,03,28,08,20,6.50
2022,03,28,08,21,6.50
2022,03,28,08,22,6.40
2022,03,28,08,23,6.50
2022,03,28,08,24,6.40
2022,03,28,08,25,6.40
2022,03,28,08,26,6.50
2022,03,28,08,27,6.40
2022,03,28,08,28,6.50
2022,03,28,08,29,6.50
2022,03,28,08,30,6.50
2022,03,28,08,31,6.50
2022,03,28,08,32,6.50
2022,03,28,08,33,6.50
2022,03,28,08,34,6.50
2022,03,28,08,35,6.50
2022,03,28,08,36,6.50
2022,03,28,08,37,6.50
2022,03,28,08,38,6.50
2022,03,28,08,39,6.50
2022,03,28,08,40,6.50
2022,03,28,08,41,6.50
2022,03,28,08,42,6.50
2022,03,28,08,43,6.60
2022,03,28,08,44,6.60
2022,03,28,08,45,6.60
2022,03,28,08,46,6.60
2022,03,28,08,47,6.60
2022,03,28,08,48,6.70
2022,03,28,08,49,6.70
2022,03,28,08,50,6.70
2022,03,28,08,51,6.80
2022,03,28,08,52,6.80
2022,03,28,08,53,6.80
2022,03,28,08,54,6.90
2022,03,28,08,55,6.90
2022,03,28,08,56,6.90
2022,03,28,08,57,7.00
2022,03,28,08,58,7.00
2022,03,28,08,59,7.10
2022,03,28,09,00,7.10
2022,03,28,09,01,7.20
2022,03,28,09,02,7.20
2022,03,28,09,03,7.20
2022,03,28,09,04,7.20
2022,03,28,09,05,7.30
2022,03,28,09,06,7.30
2022,03,28,09,07,7.30
2022,03,28,09,08,7.40
2022,03,28,09,09,7.40
2022,03,28,09,10,7.40
2022,03,28,09,11,7.50
2022,03,28,09,12,7.50
2022,03,28,09,13,7.50
2022,03,28,09,14,7.60
2022,03,28,09,15,7.60
2022,03,28,09,16,7.60
2022,03,28,09,17,7.60
2022,03,28,09,18,7.60
2022,03,28,09,19,7.60
2022,03,28,09,20,7.60
2022,03,28,09,21,7.60
2022,03,28,09,22,7.60
2022,03,28,09,23,7.70
2022,03,28,09,24,7.70
2022,03,28,09,25,7.70
2022,03,28,09,26,7.70
2022,03,28,09,27,7.70
2022,03,28,09,28,7.70
2022,03,28,09,29,7.70
2022,03,28,09,30,7.80
2022,03,28,09,31,7.80
2022,03,28,09,32,7.80
2022,03,28,09,33,7.80
2022,03,28,09,34,7.80
2022,03,28,09,35,7.80
2022,03,28,09,36,7.80
2022,03,28,09,37,7.80
2022,03,28,09,38,7.80
2022,03,28,09,39,7.80
2022,03,28,09,40,7.80
2022,03,28,09,41,7.80
2022,03,28,09,42,7.90
2022,03,28,09,43,7.90
2022,03,28,09,44,7.90
2022,03,28,09,45,7.90
2022,03,28,09,46,8.00
2022,03,28,09,47,8.00
2022,03,28,09,48,8.10
2022,03,28,09,49,8.10
2022,03,28,09,50,8.20
2022,03,28,09,51,8.30
2022,03,28,09,52,8.30
2022,03,28,09,53,8.40
2022,03,28,09,54,8.40
2022,03,28,09,55,8.40
2022,03,28,09,56,8.40
2022,03,28,09,57,8.50
2022,03,28,09,58,8.50
2022,03,28,09,59,8.50
2022,03,28,10,00,8.50
2022,03,28,10,01,8.60
2022,03,28,10,02,8.60
2022,03,28,10,03,8.60
2022,03,28,10,04,8.60
2022,03,28,10,05,8.60
2022,03,28,10,06,8.60
2022,03,28,10,07,8.60
2022,03,28,10,08,8.60
2022,03,28,10,09,8.60
2022,03,28,10,10,8.70
2022,03,28,10,11,8.60
2022,03,28,10,12,8.70
2022,03,28,10,13,8.70
2022,03,28,10,14,8.70
2022,03,28,10,15,8.70
2022,03,28,10,16,8.70
2022,03,28,10,17,8.80
2022,03,28,10,18,8.70
2022,03,28,10,19,8.70
2022,03,28,10,20,8.70
2022,03,28,10,21,8.70
2022,03,28,10,22,8.80
2022,03,28,10,23,8.80
2022,03,28,10,24,8.70
2022,03,28,10,25,8.70
2022,03,28,10,26,8.70
2022,03,28,10,27,8.70
2022,03,28,10,28,8.70
2022,03,28,10,29,8.70
2022,03,28,10,30,8.80
2022,03,28,10,31,8.80
2022,03,28,10,32,8.80
2022,03,28,10,33,8.90
2022,03,28,10,34,8.90
2022,03,28,10,35,8.90
2022,03,28,10,36,9.00
2022,03,28,10,37,9.00
2022,03,28,10,38,9.00
2022,03,28,10,39,9.00
2022,03,28,10,40,9.00
2022,03,28,10,41,9.00
2022,03,28,10,42,8.90
2022,03,28,10,43,8.90
2022,03,28,10,44,9.00
2022,03,28,10,45,9.00
2022,03,28,10,46,9.00
2022,03,28,10,47,9.00
2022,03,28,10,48,9.00
2022,03,28,10,49,9.10
2022,03,28,10,50,9.10
2022,03,28,10,51,9.10
2022,03,28,10,52,9.20
2022,03,28,10,53,9.20
2022,03,28,10,54,9.20
2022,03,28,10,55,9.30
2022,03,28,10,56,9.30
2022,03,28,10,57,9.30
2022,03,28,10,58,9.30
2022,03,28,10,59,9.40
2022,03,28,11,00,9.40
2022,03,28,11,01,9.40
2022,03,28,11,02,9.40
2022,03,28,11,03,9.40
2022,03,28,11,04,9.40
2022,03,28,11,05,9.50
2022,03,28,11,06,9.60
2022,03,28,11,07,9.70
2022,03,28,11,08,9.80
2022,03,28,11,09,9.80
2022,03,28,11,10,9.80
2022,03,28,11,11,9.90
2022,03,28,11,12,9.90
2022,03,28,11,13,9.90
2022,03,28,11,14,10.00
2022,03,28,11,15,10.10
2022,03,28,11,16,10.10
2022,03,28,11,17,10.20
2022,03,28,11,18,10.20
2022,03,28,11,19,10.30
2022,03,28,11,20,10.30
2022,03,28,11,21,10.30
2022,03,28,11,22,10.30
2022,03,28,11,23,10.30
2022,03,28,11,24,10.40
2022,03,28,11,25,10.40
2022,03,28,11,26,10.40
2022,03,28,11,27,10.50
2022,03,28,11,28,10.50
2022,03,28,11,29,10.50
2022,03,28,11,30,10.50
2022,03,28,11,31,10.50
2022,03,28,11,32,10.60
2022,03,28,11,33,10.60
2022,03,28,11,34,10.60
2022,03,28,11,35,10.50
2022,03,28,11,36,10.60
2022,03,28,11,37,10.60
2022,03,28,11,38,10.60
2022,03,28,11,39,10.60
2022,03,28,11,40,10.60
2022,03,28,11,41,10.70
2022,03,28,11,42,10.70
2022,03,28,11,43,10.70
2022,03,28,11,44,10.70
2022,03,28,11,45,10.70
2022,03,28,11,46,10.70
2022,03,28,11,47,10.70
2022,03,28,11,48,10.80
2022,03,28,11,49,10.70
2022,03,28,11,50,10.80
2022,03,28,11,51,10.80
2022,03,28,11,52,10.80
2022,03,28,11,53,10.80
2022,03,28,11,54,10.90
2022,03,28,11,55,10.90
2022,03,28,11,56,10.90
2022,03,28,11,57,10.90
2022,03,28,11,58,10.90
2022,03,28,11,59,10.80
2022,03,28,12,00,10.80
2022,03,28,12,01,10.90
2022,03,28,12,02,10.90
2022,03,28,12,03,10.90
2022,03,28,12,04,10.90
2022,03,28,12,05,10.90
2022,03,28,12,06,10.90
2022,03,28,12,07,11.00
2022,03,28,12,08,11.10
2022,03,28,12,09,11.20
2022,03,28,12,10,11.30
2022,03,28,12,11,11.40
2022,03,28,12,12,11.40
2022,03,28,12,13,11.50
2022,03,28,12,14,11.40
2022,03,28,12,15,11.30
2022,03,28,12,16,11.30
2022,03,28,12,17,11.40
2022,03,28,12,18,11.40
2022,03,28,12,19,11.40
2022,03,28,12,20,11.40
2022,03,28,12,21,11.50
2022,03,28,12,22,11.50
2022,03,28,12,23,11.60
2022,03,28,12,24,11.60
2022,03,28,12,25,11.60
2022,03,28,12,26,11.70
2022,03,28,12,27,11.70
2022,03,28,12,28,11.80
2022,03,28,12,29,11.80
2022,03,28,12,30,11.90
2022,03,28,12,31,11.90
2022,03,28,12,32,12.00
2022,03,28,12,33,12.10
2022,03,28,12,34,12.10
2022,03,28,12,35,12.20
2022,03,28,12,36,12.20
2022,03,28,12,37,12.30
2022,03,28,12,38,12.30
2022,03,28,12,39,12.40
2022,03,28,12,40,12.40
2022,03,28,12,41,12.30
2022,03,28,12,42,12.30
2022,03,28,12,43,12.30
2022,03,28,12,44,12.30
2022,03,28,12,45,12.30
2022,03,28,12,46,12.40
2022,03,28,12,47,12.40
2022,03,28,12,48,12.50
2022,03,28,12,49,12.60
2022,03,28,12,50,12.60
2022,03,28,12,51,12.60
2022,03,28,12,52,12.70
2022,03,28,12,53,12.70
2022,03,28,12,54,12.70
2022,03,28,12,55,12.80
2022,03,28,12,56,12.80
2022,03,28,12,57,12.90
2022,03,28,12,58,12.80
2022,03,28,12,59,12.80
2022,03,28,13,00,12.90
2022,03,28,13,01,12.90
2022,03,28,13,02,12.90
2022,03,28,13,03,12.80
2022,03,28,13,04,12.80
2022,03,28,13,05,12.90
2022,03,28,13,06,12.90
2022,03,28,13,07,13.00
2022,03,28,13,08,13.00
2022,03,28,13,09,13.10
2022,03,28,13,10,13.00
2022,03,28,13,11,13.00
2022,03,28,13,12,13.10
2022,03,28,13,13,13.00
2022,03,28,13,14,13.00
2022,03,28,13,15,13.00
2022,03,28,13,16,13.00
2022,03,28,13,17,13.00
2022,03,28,13,18,13.00
2022,03,28,13,19,12.90
2022,03,28,13,20,12.90
2022,03,28,13,21,12.90
2022,03,28,13,22,12.90
2022,03,28,13,23,13.00
2022,03,28,13,24,13.00
2022,03,28,13,25,13.10
2022,03,28,13,26,13.10
2022,03,28,13,27,13.10
2022,03,28,13,28,13.20
2022,03,28,13,29,13.20
2022,03,28,13,30,13.30
2022,03,28,13,31,13.30
2022,03,28,13,32,13.30
2022,03,28,13,33,13.30
2022,03,28,13,34,13.30
2022,03,28,13,35,13.40
2022,03,28,13,36,13.40
2022,03,28,13,37,13.50
2022,03,28,13,38,13.60
2022,03,28,13,39,13.60
2022,03,28,13,40,13.60
2022,03,28,13,41,13.50
2022,03,28,13,42,13.30
2022,03,28,13,43,13.20
2022,03,28,13,44,13.10
2022,03,28,13,45,13.00
2022,03,28,13,46,12.90
2022,03,28,13,47,12.80
2022,03,28,13,48,12.90
2022,03,28,13,49,12.90
2022,03,28,13,50,12.90
2022,03,28,13,51,13.00
2022,03,28,13,52,13.00
2022,03,28,13,53,13.10
2022,03,28,13,54,13.20
2022,03,28,13,55,13.30
2022,03,28,13,56,13.50
2022,03,28,13,57,13.60
2022,03,28,13,58,13.60
2022,03,28,13,59,13.60
2022,03,28,14,00,13.60
2022,03,28,14,01,13.50
2022,03,28,14,02,13.50
2022,03,28,14,03,13.60
2022,03,28,14,04,13.60
2022,03,28,14,05,13.70
2022,03,28,14,06,13.80
2022,03,28,14,07,13.90
2022,03,28,14,08,14.00
2022,03,28,14,09,14.00
2022,03,28,14,10,13.90
2022,03,28,14,11,13.90
2022,03,28,14,12,13.90
2022,03,28,14,13,14.00
2022,03,28,14,14,14.10
2022,03,28,14,15,14.10
2022,03,28,14,16,14.10
2022,03,28,14,17,14.10
2022,03,28,14,18,14.10
2022,03,28,14,19,14.10
2022,03,28,14,20,14.10
2022,03,28,14,21,14.20
2022,03,28,14,22,14.30
2022,03,28,14,23,14.30
2022,03,28,14,24,14.30
2022,03,28,14,25,14.30
2022,03,28,14,26,14.30
2022,03,28,14,27,14.30
2022,03,28,14,28,14.30
2022,03,28,14,29,14.30
2022,03,28,14,30,14.30
2022,03,28,14,31,14.40
2022,03,28,14,32,14.40
2022,03,28,14,33,14.40
2022,03,28,14,34,14.50
2022,03,28,14,35,14.60
2022,03,28,14,36,14.50
2022,03,28,14,37,14.40
2022,03,28,14,38,14.40
2022,03,28,14,39,14.50
2022,03,28,14,40,14.60
2022,03,28,14,41,14.60
2022,03,28,14,42,14.70
2022,03,28,14,43,14.70
2022,03,28,14,44,14.80
2022,03,28,14,45,14.80
2022,03,28,14,46,14.80
2022,03,28,14,47,14.90
2022,03,28,14,48,15.00
2022,03,28,14,49,15.10
2022,03,28,14,50,15.20
2022,03,28,14,51,15.20
2022,03,28,14,52,15.20
2022,03,28,14,53,15.20
2022,03,28,14,54,15.20
2022,03,28,14,55,15.20
2022,03,28,14,56,15.30
2022,03,28,14,57,15.30
2022,03,28,14,58,15.30
2022,03,28,14,59,15.40
2022,03,28,15,00,15.40
2022,03,28,15,01,15.40
2022,03,28,15,02,15.40
2022,03,28,15,03,15.40
2022,03,28,15,04,15.50
2022,03,28,15,05,15.50
2022,03,28,15,06,15.50
2022,03,28,15,07,15.30
2022,03,28,15,08,15.30
2022,03,28,15,09,15.30
2022,03,28,15,10,15.30
2022,03,28,15,11,15.30
2022,03,28,15,12,15.20
2022,03,28,15,13,15.10
2022,03,28,15,14,15.10
2022,03,28,15,15,15.10
2022,03,28,15,16,15.00
2022,03,28,15,17,15.00
2022,03,28,15,18,15.10
2022,03,28,15,19,15.20
2022,03,28,15,20,15.30
2022,03,28,15,21,15.30
2022,03,28,15,22,15.30
2022,03,28,15,23,15.30
2022,03,28,15,24,15.30
2022,03,28,15,25,15.20
2022,03,28,15,26,15.30
2022,03,28,15,27,15.30
2022,03,28,15,28,15.40
2022,03,28,15,29,15.40
2022,03,28,15,30,15.50
2022,03,28,15,31,15.50
2022,03,28,15,32,15.60
2022,03,28,15,33,15.70
2022,03,28,15,34,15.80
2022,03,28,15,35,15.90
2022,03,28,15,36,16.00
2022,03,28,15,37,16.00
2022,03,28,15,38,16.10
2022,03,28,15,39,16.10
2022,03,28,15,40,16.10
2022,03,28,15,41,16.10
2022,03,28,15,42,16.20
2022,03,28,15,43,16.20
2022,03,28,15,44,16.20
2022,03,28,15,45,16.30
2022,03,28,15,46,16.30
2022,03,28,15,47,16.30
2022,03,28,15,48,16.20
2022,03,28,15,49,16.30
2022,03,28,15,50,16.40
2022,03,28,15,51,16.40
2022,03,28,15,52,16.50
2022,03,28,15,53,16.60
2022,03,28,15,54,16.60
2022,03,28,15,55,16.70
2022,03,28,15,56,16.60
2022,03,28,15,57,16.60
2022,03,28,15,58,16.60
2022,03,28,15,59,16.50
2022,03,28,16,00,16.50
2022,03,28,16,01,16.40
2022,03,28,16,02,16.30
2022,03,28,16,03,16.30
2022,03,28,16,04,16.30
2022,03,28,16,05,16.30
2022,03,28,16,06,16.40
2022,03,28,16,07,16.30
2022,03,28,16,08,16.40
2022,03,28,16,09,16.40
2022,03,28,16,10,16.40
2022,03,28,16,11,16.30
2022,03,28,16,12,16.20
2022,03,28,16,13,16.20
2022,03,28,16,14,16.20
2022,03,28,16,15,16.20
2022,03,28,16,16,16.20
2022,03,28,16,17,16.20
2022,03,28,16,18,16.20
2022,03,28,16,19,16.10
2022,03,28,16,20,16.00
2022,03,28,16,21,16.00
2022,03,28,16,22,15.90
2022,03,28,16,23,16.00
2022,03,28,16,24,16.00
2022,03,28,16,25,16.00
2022,03,28,16,26,16.00
2022,03,28,16,27,15.90
2022,03,28,16,28,15.90
2022,03,28,16,29,15.90
2022,03,28,16,30,16.00
2022,03,28,16,31,16.00
2022,03,28,16,32,16.10
2022,03,28,16,33,16.20
2022,03,28,16,34,16.30
2022,03,28,16,35,16.20
2022,03,28,16,36,16.10
2022,03,28,16,37,16.10
2022,03,28,16,38,16.00
2022,03,28,16,39,16.00
2022,03,28,16,40,16.00
2022,03,28,16,41,16.00
2022,03,28,16,42,16.00
2022,03,28,16,43,16.00
2022,03,28,16,44,16.10
2022,03,28,16,45,16.10
2022,03,28,16,46,16.10
2022,03,28,16,47,16.10
2022,03,28,16,48,16.10
2022,03,28,16,49,16.10
2022,03,28,16,50,16.00
2022,03,28,16,51,16.00
2022,03,28,16,52,16.00
2022,03,28,16,53,16.00
2022,03,28,16,54,15.90
2022,03,28,16,55,15.90
2022,03,28,16,56,15.80
2022,03,28,16,57,15.90
2022,03,28,16,58,16.00
2022,03,28,16,59,16.00
2022,03,28,17,00,16.00
2022,03,28,17,01,16.10
2022,03,28,17,02,16.10
2022,03,28,17,03,16.20
2022,03,28,17,04,16.30
2022,03,28,17,05,16.40
2022,03,28,17,06,16.40
2022,03,28,17,07,16.50
2022,03,28,17,08,16.50
2022,03,28,17,09,16.40
2022,03,28,17,10,16.40
2022,03,28,17,11,16.40
2022,03,28,17,12,16.40
2022,03,28,17,13,16.40
2022,03,28,17,14,16.40
2022,03,28,17,15,16.30
2022,03,28,17,16,16.30
2022,03,28,17,17,16.30
2022,03,28,17,18,16.30
2022,03,28,17,19,16.20
2022,03,28,17,20,16.20
2022,03,28,17,21,16.20
2022,03,28,17,22,16.10
2022,03,28,17,23,16.00
2022,03,28,17,24,16.00
2022,03,28,17,25,16.00
2022,03,28,17,26,16.00
2022,03,28,17,27,15.90
2022,03,28,17,28,15.90
2022,03,28,17,29,15.80
2022,03,28,17,30,15.80
2022,03,28,17,31,15.80
2022,03,28,17,32,15.90
2022,03,28,17,33,16.00
2022,03,28,17,34,16.10
2022,03,28,17,35,16.10
2022,03,28,17,36,16.10
2022,03,28,17,37,16.20
2022,03,28,17,38,16.20
2022,03,28,17,39,16.20
2022,03,28,17,40,16.20
2022,03,28,17,41,16.20
2022,03,28,17,42,16.20
2022,03,28,17,43,16.30
2022,03,28,17,44,16.30
2022,03,28,17,45,16.30
2022,03,28,17,46,16.30
2022,03,28,17,47,16.30
2022,03,28,17,48,16.20