Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,25,00,00,17.60
2009,08,25,00,01,17.60
2009,08,25,00,02,17.60
2009,08,25,00,03,17.60
2009,08,25,00,04,17.60
2009,08,25,00,05,17.70
2009,08,25,00,06,17.70
2009,08,25,00,07,17.70
2009,08,25,00,08,17.70
2009,08,25,00,09,17.70
2009,08,25,00,10,17.70
2009,08,25,00,11,17.70
2009,08,25,00,12,17.70
2009,08,25,00,13,17.70
2009,08,25,00,14,17.80
2009,08,25,00,15,17.80
2009,08,25,00,16,17.80
2009,08,25,00,17,17.80
2009,08,25,00,18,17.80
2009,08,25,00,19,17.70
2009,08,25,00,20,17.70
2009,08,25,00,21,17.70
2009,08,25,00,22,17.70
2009,08,25,00,23,17.70
2009,08,25,00,24,17.70
2009,08,25,00,25,17.60
2009,08,25,00,26,17.60
2009,08,25,00,27,17.60
2009,08,25,00,28,17.60
2009,08,25,00,29,17.60
2009,08,25,00,30,17.60
2009,08,25,00,31,17.70
2009,08,25,00,32,17.70
2009,08,25,00,33,17.70
2009,08,25,00,34,17.70
2009,08,25,00,35,17.60
2009,08,25,00,36,17.60
2009,08,25,00,37,17.60
2009,08,25,00,38,17.60
2009,08,25,00,39,17.60
2009,08,25,00,40,17.60
2009,08,25,00,41,17.60
2009,08,25,00,42,17.60
2009,08,25,00,43,17.60
2009,08,25,00,44,17.60
2009,08,25,00,45,17.60
2009,08,25,00,46,17.60
2009,08,25,00,47,17.60
2009,08,25,00,48,17.60
2009,08,25,00,49,17.60
2009,08,25,00,50,17.70
2009,08,25,00,51,17.70
2009,08,25,00,52,17.70
2009,08,25,00,53,17.70
2009,08,25,00,54,17.70
2009,08,25,00,55,17.60
2009,08,25,00,56,17.60
2009,08,25,00,57,17.60
2009,08,25,00,58,17.50
2009,08,25,00,59,17.40
2009,08,25,01,00,17.40
2009,08,25,01,01,17.30
2009,08,25,01,02,17.20
2009,08,25,01,03,17.10
2009,08,25,01,04,17.10
2009,08,25,01,05,17.00
2009,08,25,01,06,17.00
2009,08,25,01,07,17.00
2009,08,25,01,08,16.90
2009,08,25,01,09,16.90
2009,08,25,01,10,16.80
2009,08,25,01,11,16.80
2009,08,25,01,12,16.80
2009,08,25,01,13,16.80
2009,08,25,01,14,16.70
2009,08,25,01,15,16.70
2009,08,25,01,16,16.70
2009,08,25,01,17,16.70
2009,08,25,01,18,16.70
2009,08,25,01,19,16.70
2009,08,25,01,20,16.70
2009,08,25,01,21,16.70
2009,08,25,01,22,16.70
2009,08,25,01,23,16.70
2009,08,25,01,24,16.60
2009,08,25,01,25,16.60
2009,08,25,01,26,16.60
2009,08,25,01,27,16.60
2009,08,25,01,28,16.60
2009,08,25,01,29,16.60
2009,08,25,01,30,16.60
2009,08,25,01,31,16.60
2009,08,25,01,32,16.70
2009,08,25,01,33,16.70
2009,08,25,01,34,16.70
2009,08,25,01,35,16.80
2009,08,25,01,36,16.80
2009,08,25,01,37,16.90
2009,08,25,01,38,16.90
2009,08,25,01,39,17.00
2009,08,25,01,40,17.00
2009,08,25,01,41,17.10
2009,08,25,01,42,17.10
2009,08,25,01,43,17.10
2009,08,25,01,44,17.20
2009,08,25,01,45,17.20
2009,08,25,01,46,17.20
2009,08,25,01,47,17.20
2009,08,25,01,48,17.20
2009,08,25,01,49,17.20
2009,08,25,01,50,17.20
2009,08,25,01,51,17.10
2009,08,25,01,52,17.10
2009,08,25,01,53,17.10
2009,08,25,01,54,17.10
2009,08,25,01,55,17.10
2009,08,25,01,56,17.10
2009,08,25,01,57,17.00
2009,08,25,01,58,17.00
2009,08,25,01,59,17.00
2009,08,25,02,00,17.00
2009,08,25,02,01,17.00
2009,08,25,02,02,17.00
2009,08,25,02,03,17.00
2009,08,25,02,04,17.00
2009,08,25,02,05,17.00
2009,08,25,02,06,17.00
2009,08,25,02,07,16.90
2009,08,25,02,08,16.90
2009,08,25,02,09,16.90
2009,08,25,02,10,16.90
2009,08,25,02,11,16.80
2009,08,25,02,12,16.70
2009,08,25,02,13,16.60
2009,08,25,02,14,16.40
2009,08,25,02,15,16.30
2009,08,25,02,16,16.20
2009,08,25,02,17,16.10
2009,08,25,02,18,15.90
2009,08,25,02,19,15.80
2009,08,25,02,20,15.70
2009,08,25,02,21,15.70
2009,08,25,02,22,15.60
2009,08,25,02,23,15.60
2009,08,25,02,24,15.50
2009,08,25,02,25,15.50
2009,08,25,02,26,15.40
2009,08,25,02,27,15.40
2009,08,25,02,28,15.30
2009,08,25,02,29,15.30
2009,08,25,02,30,15.30
2009,08,25,02,31,15.30
2009,08,25,02,32,15.30
2009,08,25,02,33,15.30
2009,08,25,02,34,15.30
2009,08,25,02,35,15.30
2009,08,25,02,36,15.30
2009,08,25,02,37,15.30
2009,08,25,02,38,15.30
2009,08,25,02,39,15.30
2009,08,25,02,40,15.30
2009,08,25,02,41,15.40
2009,08,25,02,42,15.40
2009,08,25,02,43,15.40
2009,08,25,02,44,15.40
2009,08,25,02,45,15.50
2009,08,25,02,46,15.50
2009,08,25,02,47,15.50
2009,08,25,02,48,15.50
2009,08,25,02,49,15.50
2009,08,25,02,50,15.50
2009,08,25,02,51,15.50
2009,08,25,02,52,15.40
2009,08,25,02,53,15.40
2009,08,25,02,54,15.40
2009,08,25,02,55,15.40
2009,08,25,02,56,15.40
2009,08,25,02,57,15.40
2009,08,25,02,58,15.40
2009,08,25,02,59,15.30
2009,08,25,03,00,15.30
2009,08,25,03,01,15.30
2009,08,25,03,02,15.40
2009,08,25,03,03,15.40
2009,08,25,03,04,15.40
2009,08,25,03,05,15.40
2009,08,25,03,06,15.40
2009,08,25,03,07,15.40
2009,08,25,03,08,15.40
2009,08,25,03,09,15.50
2009,08,25,03,10,15.50
2009,08,25,03,11,15.50
2009,08,25,03,12,15.50
2009,08,25,03,13,15.50
2009,08,25,03,14,15.50
2009,08,25,03,15,15.40
2009,08,25,03,16,15.20
2009,08,25,03,17,15.10
2009,08,25,03,18,15.00
2009,08,25,03,19,14.90
2009,08,25,03,20,14.80
2009,08,25,03,21,14.80
2009,08,25,03,22,14.80
2009,08,25,03,23,14.80
2009,08,25,03,24,14.80
2009,08,25,03,25,14.80
2009,08,25,03,26,14.80
2009,08,25,03,27,14.70
2009,08,25,03,28,14.70
2009,08,25,03,29,14.70
2009,08,25,03,30,14.70
2009,08,25,03,31,14.70
2009,08,25,03,32,14.80
2009,08,25,03,33,14.80
2009,08,25,03,34,14.80
2009,08,25,03,35,14.80
2009,08,25,03,36,14.80
2009,08,25,03,37,14.80
2009,08,25,03,38,14.90
2009,08,25,03,39,14.90
2009,08,25,03,40,14.90
2009,08,25,03,41,14.90
2009,08,25,03,42,15.00
2009,08,25,03,43,15.00
2009,08,25,03,44,15.00
2009,08,25,03,45,15.00
2009,08,25,03,46,15.10
2009,08,25,03,47,15.10
2009,08,25,03,48,15.10
2009,08,25,03,49,15.00
2009,08,25,03,50,15.00
2009,08,25,03,51,15.00
2009,08,25,03,52,15.00
2009,08,25,03,53,15.00
2009,08,25,03,54,15.00
2009,08,25,03,55,15.00
2009,08,25,03,56,15.00
2009,08,25,03,57,15.00
2009,08,25,03,58,14.90
2009,08,25,03,59,14.90
2009,08,25,04,00,14.90
2009,08,25,04,01,14.90
2009,08,25,04,02,14.90
2009,08,25,04,03,14.90
2009,08,25,04,04,14.90
2009,08,25,04,05,14.90
2009,08,25,04,06,14.90
2009,08,25,04,07,14.90
2009,08,25,04,08,14.90
2009,08,25,04,09,14.90
2009,08,25,04,10,14.90
2009,08,25,04,11,14.90
2009,08,25,04,12,14.90
2009,08,25,04,13,15.00
2009,08,25,04,14,15.00
2009,08,25,04,15,15.00
2009,08,25,04,16,15.00
2009,08,25,04,17,15.00
2009,08,25,04,18,15.00
2009,08,25,04,19,15.00
2009,08,25,04,20,15.00
2009,08,25,04,21,15.00
2009,08,25,04,22,15.00
2009,08,25,04,23,15.00
2009,08,25,04,24,15.00
2009,08,25,04,25,15.00
2009,08,25,04,26,15.00
2009,08,25,04,27,15.00
2009,08,25,04,28,15.00
2009,08,25,04,29,15.00
2009,08,25,04,30,15.00
2009,08,25,04,31,15.00
2009,08,25,04,32,15.10
2009,08,25,04,33,15.10
2009,08,25,04,34,15.10
2009,08,25,04,35,15.10
2009,08,25,04,36,15.10
2009,08,25,04,37,15.00
2009,08,25,04,38,15.00
2009,08,25,04,39,15.10
2009,08,25,04,40,15.10
2009,08,25,04,41,15.10
2009,08,25,04,42,15.10
2009,08,25,04,43,15.10
2009,08,25,04,44,15.10
2009,08,25,04,45,15.10
2009,08,25,04,46,15.10
2009,08,25,04,47,15.10
2009,08,25,04,48,15.10
2009,08,25,04,49,15.00
2009,08,25,04,50,15.00
2009,08,25,04,51,15.00
2009,08,25,04,52,15.00
2009,08,25,04,53,15.00
2009,08,25,04,54,15.00
2009,08,25,04,55,15.00
2009,08,25,04,56,15.00
2009,08,25,04,57,15.00
2009,08,25,04,58,15.00
2009,08,25,04,59,15.00
2009,08,25,05,00,14.90
2009,08,25,05,01,14.90
2009,08,25,05,02,14.90
2009,08,25,05,03,14.90
2009,08,25,05,04,14.80
2009,08,25,05,05,14.80
2009,08,25,05,06,14.80
2009,08,25,05,07,14.80
2009,08,25,05,08,14.80
2009,08,25,05,09,14.80
2009,08,25,05,10,14.80
2009,08,25,05,11,14.80
2009,08,25,05,12,14.80
2009,08,25,05,13,14.80
2009,08,25,05,14,14.80
2009,08,25,05,15,14.80
2009,08,25,05,16,14.80
2009,08,25,05,17,14.70
2009,08,25,05,18,14.70
2009,08,25,05,19,14.70
2009,08,25,05,20,14.70
2009,08,25,05,21,14.70
2009,08,25,05,22,14.70
2009,08,25,05,23,14.70
2009,08,25,05,24,14.70
2009,08,25,05,25,14.70
2009,08,25,05,26,14.70
2009,08,25,05,27,14.70
2009,08,25,05,28,14.60
2009,08,25,05,29,14.60
2009,08,25,05,30,14.60
2009,08,25,05,31,14.60
2009,08,25,05,32,14.60
2009,08,25,05,33,14.50
2009,08,25,05,34,14.50
2009,08,25,05,35,14.50
2009,08,25,05,36,14.40
2009,08,25,05,37,14.40
2009,08,25,05,38,14.30
2009,08,25,05,39,14.30
2009,08,25,05,40,14.20
2009,08,25,05,41,14.20
2009,08,25,05,42,14.20
2009,08,25,05,43,14.20
2009,08,25,05,44,14.10
2009,08,25,05,45,14.10
2009,08,25,05,46,14.10
2009,08,25,05,47,14.00
2009,08,25,05,48,14.00
2009,08,25,05,49,13.90
2009,08,25,05,50,13.90
2009,08,25,05,51,13.90
2009,08,25,05,52,13.80
2009,08,25,05,53,13.80
2009,08,25,05,54,13.80
2009,08,25,05,55,13.80
2009,08,25,05,56,13.80
2009,08,25,05,57,13.70
2009,08,25,05,58,13.70
2009,08,25,05,59,13.70
2009,08,25,06,00,13.70
2009,08,25,06,01,13.70
2009,08,25,06,02,13.70
2009,08,25,06,03,13.70
2009,08,25,06,04,13.70
2009,08,25,06,05,13.70
2009,08,25,06,06,13.70
2009,08,25,06,07,13.70
2009,08,25,06,08,13.70
2009,08,25,06,09,13.70
2009,08,25,06,10,13.70
2009,08,25,06,11,13.70
2009,08,25,06,12,13.70
2009,08,25,06,13,13.70
2009,08,25,06,14,13.70
2009,08,25,06,15,13.70
2009,08,25,06,16,13.70
2009,08,25,06,17,13.70
2009,08,25,06,18,13.70
2009,08,25,06,19,13.70
2009,08,25,06,20,13.70
2009,08,25,06,21,13.70
2009,08,25,06,22,13.70
2009,08,25,06,23,13.70
2009,08,25,06,24,13.70
2009,08,25,06,25,13.70
2009,08,25,06,26,13.70
2009,08,25,06,27,13.70
2009,08,25,06,28,13.70
2009,08,25,06,29,13.70
2009,08,25,06,30,13.70
2009,08,25,06,31,13.70
2009,08,25,06,32,13.70
2009,08,25,06,33,13.70
2009,08,25,06,34,13.70
2009,08,25,06,35,13.70
2009,08,25,06,36,13.70
2009,08,25,06,37,13.70
2009,08,25,06,38,13.70
2009,08,25,06,39,13.60
2009,08,25,06,40,13.60
2009,08,25,06,41,13.50
2009,08,25,06,42,13.50
2009,08,25,06,43,13.40
2009,08,25,06,44,13.40
2009,08,25,06,45,13.30
2009,08,25,06,46,13.30
2009,08,25,06,47,13.20
2009,08,25,06,48,13.10
2009,08,25,06,49,12.90
2009,08,25,06,50,12.80
2009,08,25,06,51,12.70
2009,08,25,06,52,12.60
2009,08,25,06,53,12.50
2009,08,25,06,54,12.40
2009,08,25,06,55,12.30
2009,08,25,06,56,12.30
2009,08,25,06,57,12.30
2009,08,25,06,58,12.20
2009,08,25,06,59,12.20
2009,08,25,07,00,12.10
2009,08,25,07,01,12.10
2009,08,25,07,02,12.10
2009,08,25,07,03,12.10
2009,08,25,07,04,12.00
2009,08,25,07,05,12.00
2009,08,25,07,06,12.00
2009,08,25,07,07,11.90
2009,08,25,07,08,11.90
2009,08,25,07,09,11.90
2009,08,25,07,10,11.80
2009,08,25,07,11,11.80
2009,08,25,07,12,11.80
2009,08,25,07,13,11.80
2009,08,25,07,14,11.80
2009,08,25,07,15,11.80
2009,08,25,07,16,11.80
2009,08,25,07,17,11.80
2009,08,25,07,18,11.80
2009,08,25,07,19,11.80
2009,08,25,07,20,11.80
2009,08,25,07,21,11.80
2009,08,25,07,22,11.80
2009,08,25,07,23,11.80
2009,08,25,07,24,11.80
2009,08,25,07,25,11.80
2009,08,25,07,26,11.80
2009,08,25,07,27,11.80
2009,08,25,07,28,11.80
2009,08,25,07,29,11.80
2009,08,25,07,30,11.80
2009,08,25,07,31,11.80
2009,08,25,07,32,11.80
2009,08,25,07,33,11.80
2009,08,25,07,34,11.80
2009,08,25,07,35,11.80
2009,08,25,07,36,11.80
2009,08,25,07,37,11.80
2009,08,25,07,38,11.80
2009,08,25,07,39,11.80
2009,08,25,07,40,11.80
2009,08,25,07,41,11.80
2009,08,25,07,42,11.80
2009,08,25,07,43,11.80
2009,08,25,07,44,11.80
2009,08,25,07,45,11.80
2009,08,25,07,46,11.80
2009,08,25,07,47,11.80
2009,08,25,07,48,11.80
2009,08,25,07,49,11.80
2009,08,25,07,50,11.80
2009,08,25,07,51,11.80
2009,08,25,07,52,11.90
2009,08,25,07,53,11.90
2009,08,25,07,54,11.90
2009,08,25,07,55,11.90
2009,08,25,07,56,12.00
2009,08,25,07,57,12.00
2009,08,25,07,58,12.00
2009,08,25,07,59,12.00
2009,08,25,08,00,12.10
2009,08,25,08,01,12.10
2009,08,25,08,02,12.10
2009,08,25,08,03,12.10
2009,08,25,08,04,12.10
2009,08,25,08,05,12.20
2009,08,25,08,06,12.20
2009,08,25,08,07,12.20
2009,08,25,08,08,12.30
2009,08,25,08,09,12.30
2009,08,25,08,10,12.30
2009,08,25,08,11,12.30
2009,08,25,08,12,12.40
2009,08,25,08,13,12.50
2009,08,25,08,14,12.50
2009,08,25,08,15,12.60
2009,08,25,08,16,12.70
2009,08,25,08,17,12.80
2009,08,25,08,18,12.80
2009,08,25,08,19,13.00
2009,08,25,08,20,13.00
2009,08,25,08,21,13.10
2009,08,25,08,22,13.20
2009,08,25,08,23,13.30
2009,08,25,08,24,13.30
2009,08,25,08,25,13.30
2009,08,25,08,26,13.30
2009,08,25,08,27,13.40
2009,08,25,08,28,13.40
2009,08,25,08,29,13.40
2009,08,25,08,30,13.50
2009,08,25,08,31,13.50
2009,08,25,08,32,13.50
2009,08,25,08,33,13.50
2009,08,25,08,34,13.60
2009,08,25,08,35,13.60
2009,08,25,08,36,13.60
2009,08,25,08,37,13.60
2009,08,25,08,38,13.70
2009,08,25,08,39,13.70
2009,08,25,08,40,13.70
2009,08,25,08,41,13.70
2009,08,25,08,42,13.70
2009,08,25,08,43,13.70
2009,08,25,08,44,13.70
2009,08,25,08,45,13.70
2009,08,25,08,46,13.70
2009,08,25,08,47,13.70
2009,08,25,08,48,13.70
2009,08,25,08,49,13.70
2009,08,25,08,50,13.70
2009,08,25,08,51,13.70
2009,08,25,08,52,13.60
2009,08,25,08,53,13.60
2009,08,25,08,54,13.60
2009,08,25,08,55,13.60
2009,08,25,08,56,13.60
2009,08,25,08,57,13.60
2009,08,25,08,58,13.60
2009,08,25,08,59,13.60
2009,08,25,09,00,13.60
2009,08,25,09,01,13.60
2009,08,25,09,02,13.60
2009,08,25,09,03,13.70
2009,08,25,09,04,13.70
2009,08,25,09,05,13.70
2009,08,25,09,06,13.80
2009,08,25,09,07,13.90
2009,08,25,09,08,13.90
2009,08,25,09,09,13.90
2009,08,25,09,10,14.00
2009,08,25,09,11,13.90
2009,08,25,09,12,13.90
2009,08,25,09,13,13.80
2009,08,25,09,14,13.80
2009,08,25,09,15,13.80
2009,08,25,09,16,13.80
2009,08,25,09,17,13.70
2009,08,25,09,18,13.70
2009,08,25,09,19,13.70
2009,08,25,09,20,13.70
2009,08,25,09,21,13.70
2009,08,25,09,22,13.60
2009,08,25,09,23,13.60
2009,08,25,09,24,13.60
2009,08,25,09,25,13.60
2009,08,25,09,26,13.60
2009,08,25,09,27,13.60
2009,08,25,09,28,13.60
2009,08,25,09,29,13.60
2009,08,25,09,30,13.70
2009,08,25,09,31,13.70
2009,08,25,09,32,13.70
2009,08,25,09,33,13.70
2009,08,25,09,34,13.80
2009,08,25,09,35,13.80
2009,08,25,09,36,13.80
2009,08,25,09,37,13.80
2009,08,25,09,38,13.80
2009,08,25,09,39,13.80
2009,08,25,09,40,13.80
2009,08,25,09,41,13.80
2009,08,25,09,42,13.70
2009,08,25,09,43,13.70
2009,08,25,09,44,13.70
2009,08,25,09,45,13.80
2009,08,25,09,46,13.80
2009,08,25,09,47,13.70
2009,08,25,09,48,13.80
2009,08,25,09,49,13.80
2009,08,25,09,50,13.90
2009,08,25,09,51,13.90
2009,08,25,09,52,14.00
2009,08,25,09,53,14.00
2009,08,25,09,54,14.10
2009,08,25,09,55,14.10
2009,08,25,09,56,14.10
2009,08,25,09,57,14.20
2009,08,25,09,58,14.20
2009,08,25,09,59,14.20
2009,08,25,10,00,14.20
2009,08,25,10,01,14.20
2009,08,25,10,02,14.20
2009,08,25,10,03,14.20
2009,08,25,10,04,14.30
2009,08,25,10,05,14.30
2009,08,25,10,06,14.30
2009,08,25,10,07,14.20
2009,08,25,10,08,14.30
2009,08,25,10,09,14.30
2009,08,25,10,10,14.40
2009,08,25,10,11,14.50
2009,08,25,10,12,14.60
2009,08,25,10,13,14.70
2009,08,25,10,14,14.80
2009,08,25,10,15,14.90
2009,08,25,10,16,15.00
2009,08,25,10,17,15.10
2009,08,25,10,18,15.20
2009,08,25,10,19,15.30
2009,08,25,10,20,15.40
2009,08,25,10,21,15.60
2009,08,25,10,22,15.80
2009,08,25,10,23,15.90
2009,08,25,10,24,16.10
2009,08,25,10,25,16.30
2009,08,25,10,26,16.40
2009,08,25,10,27,16.40
2009,08,25,10,28,16.40
2009,08,25,10,29,16.40
2009,08,25,10,30,16.40
2009,08,25,10,31,16.40
2009,08,25,10,32,16.40
2009,08,25,10,33,16.40
2009,08,25,10,34,16.50
2009,08,25,10,35,16.70
2009,08,25,10,36,16.80
2009,08,25,10,37,16.90
2009,08,25,10,38,17.00
2009,08,25,10,39,17.20
2009,08,25,10,40,17.30
2009,08,25,10,41,17.30
2009,08,25,10,42,17.40
2009,08,25,10,43,17.30
2009,08,25,10,44,17.30
2009,08,25,10,45,17.30
2009,08,25,10,46,17.20
2009,08,25,10,47,17.20
2009,08,25,10,48,17.20
2009,08,25,10,49,17.30
2009,08,25,10,50,17.30
2009,08,25,10,51,17.30
2009,08,25,10,52,17.20
2009,08,25,10,53,17.20
2009,08,25,10,54,17.30
2009,08,25,10,55,17.40
2009,08,25,10,56,17.50
2009,08,25,10,57,17.70
2009,08,25,10,58,17.80
2009,08,25,10,59,17.80
2009,08,25,11,00,17.80
2009,08,25,11,01,17.70
2009,08,25,11,02,17.60
2009,08,25,11,03,17.60
2009,08,25,11,04,17.70
2009,08,25,11,05,17.70
2009,08,25,11,06,17.70
2009,08,25,11,07,17.70
2009,08,25,11,08,17.70
2009,08,25,11,09,17.60
2009,08,25,11,10,17.50
2009,08,25,11,11,17.40
2009,08,25,11,12,17.30
2009,08,25,11,13,17.40
2009,08,25,11,14,17.40
2009,08,25,11,15,17.40
2009,08,25,11,16,17.50
2009,08,25,11,17,17.50
2009,08,25,11,18,17.40
2009,08,25,11,19,17.40
2009,08,25,11,20,17.40
2009,08,25,11,21,17.50
2009,08,25,11,22,17.70
2009,08,25,11,23,17.80
2009,08,25,11,24,17.80
2009,08,25,11,25,17.80
2009,08,25,11,26,17.80
2009,08,25,11,27,17.80
2009,08,25,11,28,17.80
2009,08,25,11,29,17.70
2009,08,25,11,30,17.70
2009,08,25,11,31,17.80
2009,08,25,11,32,17.80
2009,08,25,11,33,17.90
2009,08,25,11,34,17.90
2009,08,25,11,35,17.90
2009,08,25,11,36,17.90
2009,08,25,11,37,17.90
2009,08,25,11,38,18.00
2009,08,25,11,39,18.10
2009,08,25,11,40,18.10
2009,08,25,11,41,18.20
2009,08,25,11,42,18.20
2009,08,25,11,43,18.20
2009,08,25,11,44,18.20
2009,08,25,11,45,18.20
2009,08,25,11,46,18.20
2009,08,25,11,47,18.20
2009,08,25,11,48,18.20
2009,08,25,11,49,18.30
2009,08,25,11,50,18.40
2009,08,25,11,51,18.50
2009,08,25,11,52,18.50
2009,08,25,11,53,18.60
2009,08,25,11,54,18.70
2009,08,25,11,55,18.70
2009,08,25,11,56,18.80
2009,08,25,11,57,18.80
2009,08,25,11,58,18.70
2009,08,25,11,59,18.80
2009,08,25,12,00,18.80
2009,08,25,12,01,18.80
2009,08,25,12,02,18.90
2009,08,25,12,03,18.90
2009,08,25,12,04,18.90
2009,08,25,12,05,18.90
2009,08,25,12,06,18.90
2009,08,25,12,07,18.90
2009,08,25,12,08,18.90
2009,08,25,12,09,18.90
2009,08,25,12,10,18.90
2009,08,25,12,11,18.90
2009,08,25,12,12,19.00
2009,08,25,12,13,19.10
2009,08,25,12,14,19.10
2009,08,25,12,15,19.00
2009,08,25,12,16,18.90
2009,08,25,12,17,18.80
2009,08,25,12,18,18.70
2009,08,25,12,19,18.70
2009,08,25,12,20,18.70
2009,08,25,12,21,18.70
2009,08,25,12,22,18.70
2009,08,25,12,23,18.70
2009,08,25,12,24,18.80
2009,08,25,12,25,18.80
2009,08,25,12,26,18.80
2009,08,25,12,27,18.90
2009,08,25,12,28,18.90
2009,08,25,12,29,18.90
2009,08,25,12,30,18.90
2009,08,25,12,31,18.90
2009,08,25,12,32,18.90
2009,08,25,12,33,19.10
2009,08,25,12,34,19.10
2009,08,25,12,35,19.10
2009,08,25,12,36,19.10
2009,08,25,12,37,19.00
2009,08,25,12,38,18.90
2009,08,25,12,39,18.90
2009,08,25,12,40,18.90
2009,08,25,12,41,19.10
2009,08,25,12,42,19.20
2009,08,25,12,43,19.40
2009,08,25,12,44,19.50
2009,08,25,12,45,19.50
2009,08,25,12,46,19.50
2009,08,25,12,47,19.50
2009,08,25,12,48,19.40
2009,08,25,12,49,19.50
2009,08,25,12,50,19.60
2009,08,25,12,51,19.60
2009,08,25,12,52,19.70
2009,08,25,12,53,19.70
2009,08,25,12,54,19.80
2009,08,25,12,55,19.90
2009,08,25,12,56,19.80
2009,08,25,12,57,19.70
2009,08,25,12,58,19.60
2009,08,25,12,59,19.60
2009,08,25,13,00,19.70
2009,08,25,13,01,19.70
2009,08,25,13,02,19.80
2009,08,25,13,03,19.80
2009,08,25,13,04,19.90
2009,08,25,13,05,19.80
2009,08,25,13,06,19.80
2009,08,25,13,07,19.80
2009,08,25,13,08,19.90
2009,08,25,13,09,20.00
2009,08,25,13,10,20.10
2009,08,25,13,11,20.10
2009,08,25,13,12,20.10
2009,08,25,13,13,20.10
2009,08,25,13,14,20.10
2009,08,25,13,15,20.20
2009,08,25,13,16,20.10
2009,08,25,13,17,20.10
2009,08,25,13,18,20.10
2009,08,25,13,19,20.20
2009,08,25,13,20,20.20
2009,08,25,13,21,20.20
2009,08,25,13,22,20.20
2009,08,25,13,23,20.30
2009,08,25,13,24,20.30
2009,08,25,13,25,20.40
2009,08,25,13,26,20.50
2009,08,25,13,27,20.50
2009,08,25,13,28,20.60
2009,08,25,13,29,20.60
2009,08,25,13,30,20.70
2009,08,25,13,31,20.60
2009,08,25,13,32,20.60
2009,08,25,13,33,20.70
2009,08,25,13,34,20.70
2009,08,25,13,35,20.80
2009,08,25,13,36,20.90
2009,08,25,13,37,20.80
2009,08,25,13,38,20.80
2009,08,25,13,39,20.80
2009,08,25,13,40,20.60
2009,08,25,13,41,20.60
2009,08,25,13,42,20.50
2009,08,25,13,43,20.50
2009,08,25,13,44,20.50
2009,08,25,13,45,20.60
2009,08,25,13,46,20.50
2009,08,25,13,47,20.50
2009,08,25,13,48,20.50
2009,08,25,13,49,20.50
2009,08,25,13,50,20.50
2009,08,25,13,51,20.60
2009,08,25,13,52,20.60
2009,08,25,13,53,20.50
2009,08,25,13,54,20.50
2009,08,25,13,55,20.40
2009,08,25,13,56,20.40
2009,08,25,13,57,20.40
2009,08,25,13,58,20.40
2009,08,25,13,59,20.40
2009,08,25,14,00,20.50
2009,08,25,14,01,20.50
2009,08,25,14,02,20.60
2009,08,25,14,03,20.50
2009,08,25,14,04,20.60
2009,08,25,14,05,20.70
2009,08,25,14,06,20.80
2009,08,25,14,07,20.80
2009,08,25,14,08,20.80
2009,08,25,14,09,20.90
2009,08,25,14,10,20.90
2009,08,25,14,11,20.90
2009,08,25,14,12,20.90
2009,08,25,14,13,20.90
2009,08,25,14,14,20.90
2009,08,25,14,15,20.80
2009,08,25,14,16,20.80
2009,08,25,14,17,20.80
2009,08,25,14,18,20.60
2009,08,25,14,19,20.60
2009,08,25,14,20,20.60
2009,08,25,14,21,20.60
2009,08,25,14,22,20.60
2009,08,25,14,23,20.60
2009,08,25,14,24,20.60
2009,08,25,14,25,20.50
2009,08,25,14,26,20.50
2009,08,25,14,27,20.40
2009,08,25,14,28,20.40
2009,08,25,14,29,20.40
2009,08,25,14,30,20.40
2009,08,25,14,31,20.40
2009,08,25,14,32,20.40
2009,08,25,14,33,20.20
2009,08,25,14,34,20.20
2009,08,25,14,35,20.20
2009,08,25,14,36,20.20
2009,08,25,14,37,20.20
2009,08,25,14,38,20.20
2009,08,25,14,39,20.10
2009,08,25,14,40,19.90
2009,08,25,14,41,19.90
2009,08,25,14,42,19.90
2009,08,25,14,43,19.90
2009,08,25,14,44,20.00
2009,08,25,14,45,20.10
2009,08,25,14,46,20.20
2009,08,25,14,47,20.20
2009,08,25,14,48,20.20
2009,08,25,14,49,20.30
2009,08,25,14,50,20.30
2009,08,25,14,51,20.30
2009,08,25,14,52,20.30
2009,08,25,14,53,20.40
2009,08,25,14,54,20.30
2009,08,25,14,55,20.30
2009,08,25,14,56,20.20
2009,08,25,14,57,20.20
2009,08,25,14,58,20.20
2009,08,25,14,59,20.30
2009,08,25,15,00,20.30
2009,08,25,15,01,20.30
2009,08,25,15,02,20.30
2009,08,25,15,03,20.30
2009,08,25,15,04,20.30
2009,08,25,15,05,20.20
2009,08,25,15,06,20.20
2009,08,25,15,07,20.40
2009,08,25,15,08,20.40
2009,08,25,15,09,20.30
2009,08,25,15,10,20.20
2009,08,25,15,11,20.20
2009,08,25,15,12,20.30
2009,08,25,15,13,20.30
2009,08,25,15,14,20.30
2009,08,25,15,15,20.40
2009,08,25,15,16,20.50
2009,08,25,15,17,20.50
2009,08,25,15,18,20.60
2009,08,25,15,19,20.70
2009,08,25,15,20,20.60
2009,08,25,15,21,20.60
2009,08,25,15,22,20.70
2009,08,25,15,23,20.80
2009,08,25,15,24,20.80
2009,08,25,15,25,20.80
2009,08,25,15,26,20.70
2009,08,25,15,27,20.70
2009,08,25,15,28,20.60
2009,08,25,15,29,20.50
2009,08,25,15,30,20.50
2009,08,25,15,31,20.50
2009,08,25,15,32,20.50
2009,08,25,15,33,20.60
2009,08,25,15,34,20.60
2009,08,25,15,35,20.60
2009,08,25,15,36,20.40
2009,08,25,15,37,20.30
2009,08,25,15,38,20.30
2009,08,25,15,39,20.20
2009,08,25,15,40,20.20
2009,08,25,15,41,20.20
2009,08,25,15,42,20.20
2009,08,25,15,43,20.20
2009,08,25,15,44,20.30
2009,08,25,15,45,20.40
2009,08,25,15,46,20.50
2009,08,25,15,47,20.60
2009,08,25,15,48,20.70
2009,08,25,15,49,20.80
2009,08,25,15,50,20.80
2009,08,25,15,51,20.90
2009,08,25,15,52,20.80
2009,08,25,15,53,20.70
2009,08,25,15,54,20.70
2009,08,25,15,55,20.70
2009,08,25,15,56,20.70
2009,08,25,15,57,20.70
2009,08,25,15,58,20.80
2009,08,25,15,59,20.80
2009,08,25,16,00,20.80
2009,08,25,16,01,20.80
2009,08,25,16,02,20.90
2009,08,25,16,03,20.90
2009,08,25,16,04,20.80
2009,08,25,16,05,20.80
2009,08,25,16,06,20.80
2009,08,25,16,07,20.90
2009,08,25,16,08,20.90
2009,08,25,16,09,21.00
2009,08,25,16,10,21.00
2009,08,25,16,11,20.80
2009,08,25,16,12,20.70
2009,08,25,16,13,20.60
2009,08,25,16,14,20.60
2009,08,25,16,15,20.60
2009,08,25,16,16,20.70
2009,08,25,16,17,20.80
2009,08,25,16,18,20.80
2009,08,25,16,19,20.80
2009,08,25,16,20,20.70
2009,08,25,16,21,20.70
2009,08,25,16,22,20.70
2009,08,25,16,23,20.70
2009,08,25,16,24,20.60
2009,08,25,16,25,20.70
2009,08,25,16,26,20.70
2009,08,25,16,27,20.80
2009,08,25,16,28,20.90
2009,08,25,16,29,20.90
2009,08,25,16,30,20.90
2009,08,25,16,31,20.80
2009,08,25,16,32,20.90
2009,08,25,16,33,20.90
2009,08,25,16,34,21.00
2009,08,25,16,35,20.90
2009,08,25,16,36,20.90
2009,08,25,16,37,20.90
2009,08,25,16,38,20.90
2009,08,25,16,39,20.90
2009,08,25,16,40,20.90
2009,08,25,16,41,20.90
2009,08,25,16,42,20.90
2009,08,25,16,43,21.00
2009,08,25,16,44,21.10
2009,08,25,16,45,21.00
2009,08,25,16,46,21.00
2009,08,25,16,47,20.90
2009,08,25,16,48,20.90
2009,08,25,16,49,20.90
2009,08,25,16,50,20.90
2009,08,25,16,51,20.90
2009,08,25,16,52,20.90
2009,08,25,16,53,21.00
2009,08,25,16,54,21.10
2009,08,25,16,55,21.10
2009,08,25,16,56,21.20
2009,08,25,16,57,21.10
2009,08,25,16,58,21.10
2009,08,25,16,59,21.00
2009,08,25,17,00,21.00
2009,08,25,17,01,21.10
2009,08,25,17,02,21.00
2009,08,25,17,03,20.90
2009,08,25,17,04,20.80
2009,08,25,17,05,20.80
2009,08,25,17,06,20.70
2009,08,25,17,07,20.70
2009,08,25,17,08,20.80
2009,08,25,17,09,20.80
2009,08,25,17,10,20.80
2009,08,25,17,11,20.90
2009,08,25,17,12,21.00
2009,08,25,17,13,21.00
2009,08,25,17,14,21.00
2009,08,25,17,15,21.00
2009,08,25,17,16,20.80
2009,08,25,17,17,20.80
2009,08,25,17,18,20.80
2009,08,25,17,19,20.70