Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,11.30
2015,10,16,00,01,11.30
2015,10,16,00,02,11.30
2015,10,16,00,03,11.30
2015,10,16,00,04,11.30
2015,10,16,00,05,11.40
2015,10,16,00,06,11.30
2015,10,16,00,07,11.40
2015,10,16,00,08,11.40
2015,10,16,00,09,11.40
2015,10,16,00,10,11.40
2015,10,16,00,11,11.30
2015,10,16,00,12,11.30
2015,10,16,00,13,11.30
2015,10,16,00,14,11.30
2015,10,16,00,15,11.30
2015,10,16,00,16,11.30
2015,10,16,00,17,11.30
2015,10,16,00,18,11.30
2015,10,16,00,19,11.30
2015,10,16,00,20,11.20
2015,10,16,00,21,11.20
2015,10,16,00,22,11.20
2015,10,16,00,23,11.20
2015,10,16,00,24,11.20
2015,10,16,00,25,11.10
2015,10,16,00,26,11.10
2015,10,16,00,27,11.10
2015,10,16,00,28,11.10
2015,10,16,00,29,11.10
2015,10,16,00,30,11.10
2015,10,16,00,31,11.10
2015,10,16,00,32,11.10
2015,10,16,00,33,11.10
2015,10,16,00,34,11.10
2015,10,16,00,35,11.10
2015,10,16,00,36,11.10
2015,10,16,00,37,11.10
2015,10,16,00,38,11.10
2015,10,16,00,39,11.10
2015,10,16,00,40,11.10
2015,10,16,00,41,11.10
2015,10,16,00,42,11.10
2015,10,16,00,43,11.10
2015,10,16,00,44,11.10
2015,10,16,00,45,11.00
2015,10,16,00,46,11.00
2015,10,16,00,47,11.00
2015,10,16,00,48,11.00
2015,10,16,00,49,11.00
2015,10,16,00,50,11.00
2015,10,16,00,51,11.00
2015,10,16,00,52,11.00
2015,10,16,00,53,11.00
2015,10,16,00,54,11.10
2015,10,16,00,55,11.10
2015,10,16,00,56,11.10
2015,10,16,00,57,11.10
2015,10,16,00,58,11.10
2015,10,16,00,59,11.10
2015,10,16,01,00,11.10
2015,10,16,01,01,11.10
2015,10,16,01,02,11.10
2015,10,16,01,03,11.10
2015,10,16,01,04,11.10
2015,10,16,01,05,11.20
2015,10,16,01,06,11.20
2015,10,16,01,07,11.20
2015,10,16,01,08,11.20
2015,10,16,01,09,11.20
2015,10,16,01,10,11.20
2015,10,16,01,11,11.20
2015,10,16,01,12,11.30
2015,10,16,01,13,11.30
2015,10,16,01,14,11.30
2015,10,16,01,15,11.30
2015,10,16,01,16,11.30
2015,10,16,01,17,11.40
2015,10,16,01,18,11.40
2015,10,16,01,19,11.40
2015,10,16,01,20,11.40
2015,10,16,01,21,11.40
2015,10,16,01,22,11.40
2015,10,16,01,23,11.30
2015,10,16,01,24,11.30
2015,10,16,01,25,11.30
2015,10,16,01,26,11.30
2015,10,16,01,27,11.30
2015,10,16,01,28,11.30
2015,10,16,01,29,11.30
2015,10,16,01,30,11.30
2015,10,16,01,31,11.20
2015,10,16,01,32,11.20
2015,10,16,01,33,11.20
2015,10,16,01,34,11.20
2015,10,16,01,35,11.20
2015,10,16,01,36,11.20
2015,10,16,01,37,11.20
2015,10,16,01,38,11.20
2015,10,16,01,39,11.30
2015,10,16,01,40,11.30
2015,10,16,01,41,11.30
2015,10,16,01,42,11.30
2015,10,16,01,43,11.30
2015,10,16,01,44,11.30
2015,10,16,01,45,11.30
2015,10,16,01,46,11.40
2015,10,16,01,47,11.40
2015,10,16,01,48,11.40
2015,10,16,01,49,11.50
2015,10,16,01,50,11.50
2015,10,16,01,51,11.60
2015,10,16,01,52,11.60
2015,10,16,01,53,11.60
2015,10,16,01,54,11.60
2015,10,16,01,55,11.70
2015,10,16,01,56,11.70
2015,10,16,01,57,11.70
2015,10,16,01,58,11.70
2015,10,16,01,59,11.70
2015,10,16,02,00,11.70
2015,10,16,02,01,11.70
2015,10,16,02,02,11.80
2015,10,16,02,03,11.80
2015,10,16,02,04,11.80
2015,10,16,02,05,11.80
2015,10,16,02,06,11.80
2015,10,16,02,07,11.80
2015,10,16,02,08,11.80
2015,10,16,02,09,11.80
2015,10,16,02,10,11.80
2015,10,16,02,11,11.80
2015,10,16,02,12,11.90
2015,10,16,02,13,11.90
2015,10,16,02,14,11.90
2015,10,16,02,15,11.90
2015,10,16,02,16,11.90
2015,10,16,02,17,11.90
2015,10,16,02,18,11.90
2015,10,16,02,19,11.90
2015,10,16,02,20,11.90
2015,10,16,02,21,11.90
2015,10,16,02,22,11.90
2015,10,16,02,23,11.90
2015,10,16,02,24,11.90
2015,10,16,02,25,11.90
2015,10,16,02,26,11.90
2015,10,16,02,27,11.90
2015,10,16,02,28,11.90
2015,10,16,02,29,11.90
2015,10,16,02,30,11.90
2015,10,16,02,31,11.90
2015,10,16,02,32,11.90
2015,10,16,02,33,11.90
2015,10,16,02,34,11.90
2015,10,16,02,35,11.90
2015,10,16,02,36,11.90
2015,10,16,02,37,11.90
2015,10,16,02,38,11.90
2015,10,16,02,39,11.90
2015,10,16,02,40,11.90
2015,10,16,02,41,12.00
2015,10,16,02,42,12.00
2015,10,16,02,43,12.00
2015,10,16,02,44,12.00
2015,10,16,02,45,12.00
2015,10,16,02,46,12.10
2015,10,16,02,47,12.10
2015,10,16,02,48,12.10
2015,10,16,02,49,12.10
2015,10,16,02,50,12.10
2015,10,16,02,51,12.10
2015,10,16,02,52,12.10
2015,10,16,02,53,12.10
2015,10,16,02,54,12.10
2015,10,16,02,55,12.20
2015,10,16,02,56,12.20
2015,10,16,02,57,12.20
2015,10,16,02,58,12.20
2015,10,16,02,59,12.20
2015,10,16,03,00,12.20
2015,10,16,03,01,12.20
2015,10,16,03,02,12.20
2015,10,16,03,03,12.20
2015,10,16,03,04,12.20
2015,10,16,03,05,12.20
2015,10,16,03,06,12.20
2015,10,16,03,07,12.30
2015,10,16,03,08,12.30
2015,10,16,03,09,12.30
2015,10,16,03,10,12.30
2015,10,16,03,11,12.30
2015,10,16,03,12,12.30
2015,10,16,03,13,12.30
2015,10,16,03,14,12.30
2015,10,16,03,15,12.30
2015,10,16,03,16,12.30
2015,10,16,03,17,12.30
2015,10,16,03,18,12.30
2015,10,16,03,19,12.20
2015,10,16,03,20,12.20
2015,10,16,03,21,12.20
2015,10,16,03,22,12.20
2015,10,16,03,23,12.20
2015,10,16,03,24,12.20
2015,10,16,03,25,12.20
2015,10,16,03,26,12.20
2015,10,16,03,27,12.20
2015,10,16,03,28,12.20
2015,10,16,03,29,12.20
2015,10,16,03,30,12.10
2015,10,16,03,31,12.10
2015,10,16,03,32,12.10
2015,10,16,03,33,12.10
2015,10,16,03,34,12.10
2015,10,16,03,35,12.10
2015,10,16,03,36,12.10
2015,10,16,03,37,12.10
2015,10,16,03,38,12.10
2015,10,16,03,39,12.10
2015,10,16,03,40,12.10
2015,10,16,03,41,12.10
2015,10,16,03,42,12.20
2015,10,16,03,43,12.20
2015,10,16,03,44,12.20
2015,10,16,03,45,12.20
2015,10,16,03,46,12.20
2015,10,16,03,47,12.30
2015,10,16,03,48,12.30
2015,10,16,03,49,12.30
2015,10,16,03,50,12.30
2015,10,16,03,51,12.30
2015,10,16,03,52,12.30
2015,10,16,03,53,12.40
2015,10,16,03,54,12.40
2015,10,16,03,55,12.40
2015,10,16,03,56,12.50
2015,10,16,03,57,12.50
2015,10,16,03,58,12.60
2015,10,16,03,59,12.60
2015,10,16,04,00,12.60
2015,10,16,04,01,12.60
2015,10,16,04,02,12.60
2015,10,16,04,03,12.60
2015,10,16,04,04,12.60
2015,10,16,04,05,12.60
2015,10,16,04,06,12.60
2015,10,16,04,07,12.60
2015,10,16,04,08,12.60
2015,10,16,04,09,12.60
2015,10,16,04,10,12.60
2015,10,16,04,11,12.60
2015,10,16,04,12,12.60
2015,10,16,04,13,12.60
2015,10,16,04,14,12.70
2015,10,16,04,15,12.70
2015,10,16,04,16,12.70
2015,10,16,04,17,12.70
2015,10,16,04,18,12.70
2015,10,16,04,19,12.70
2015,10,16,04,20,12.70
2015,10,16,04,21,12.60
2015,10,16,04,22,12.60
2015,10,16,04,23,12.60
2015,10,16,04,24,12.50
2015,10,16,04,25,12.50
2015,10,16,04,26,12.40
2015,10,16,04,27,12.40
2015,10,16,04,28,12.40
2015,10,16,04,29,12.40
2015,10,16,04,30,12.30
2015,10,16,04,31,12.30
2015,10,16,04,32,12.30
2015,10,16,04,33,12.20
2015,10,16,04,34,12.20
2015,10,16,04,35,12.20
2015,10,16,04,36,12.20
2015,10,16,04,37,12.10
2015,10,16,04,38,12.10
2015,10,16,04,39,12.10
2015,10,16,04,40,12.10
2015,10,16,04,41,12.10
2015,10,16,04,42,12.10
2015,10,16,04,43,12.00
2015,10,16,04,44,12.00
2015,10,16,04,45,12.00
2015,10,16,04,46,12.00
2015,10,16,04,47,12.00
2015,10,16,04,48,12.00
2015,10,16,04,49,12.00
2015,10,16,04,50,12.00
2015,10,16,04,51,11.90
2015,10,16,04,52,11.90
2015,10,16,04,53,11.90
2015,10,16,04,54,11.90
2015,10,16,04,55,11.90
2015,10,16,04,56,11.90
2015,10,16,04,57,11.90
2015,10,16,04,58,11.90
2015,10,16,04,59,11.90
2015,10,16,05,00,11.90
2015,10,16,05,01,11.90
2015,10,16,05,02,11.90
2015,10,16,05,03,11.90
2015,10,16,05,04,11.90
2015,10,16,05,05,11.90
2015,10,16,05,06,11.90
2015,10,16,05,07,11.90
2015,10,16,05,08,11.90
2015,10,16,05,09,11.90
2015,10,16,05,10,11.90
2015,10,16,05,11,11.90
2015,10,16,05,12,11.90
2015,10,16,05,13,11.90
2015,10,16,05,14,11.80
2015,10,16,05,15,11.80
2015,10,16,05,16,11.80
2015,10,16,05,17,11.80
2015,10,16,05,18,11.80
2015,10,16,05,19,11.80
2015,10,16,05,20,11.80
2015,10,16,05,21,11.70
2015,10,16,05,22,11.70
2015,10,16,05,23,11.70
2015,10,16,05,24,11.60
2015,10,16,05,25,11.60
2015,10,16,05,26,11.60
2015,10,16,05,27,11.70
2015,10,16,05,28,11.70
2015,10,16,05,29,11.70
2015,10,16,05,30,11.80
2015,10,16,05,31,11.80
2015,10,16,05,32,11.80
2015,10,16,05,33,11.80
2015,10,16,05,34,11.80
2015,10,16,05,35,11.80
2015,10,16,05,36,11.80
2015,10,16,05,37,11.80
2015,10,16,05,38,11.80
2015,10,16,05,39,11.80
2015,10,16,05,40,11.80
2015,10,16,05,41,11.80
2015,10,16,05,42,11.80
2015,10,16,05,43,11.70
2015,10,16,05,44,11.70
2015,10,16,05,45,11.70
2015,10,16,05,46,11.70
2015,10,16,05,47,11.70
2015,10,16,05,48,11.70
2015,10,16,05,49,11.70
2015,10,16,05,50,11.70
2015,10,16,05,51,11.60
2015,10,16,05,52,11.60
2015,10,16,05,53,11.60
2015,10,16,05,54,11.60
2015,10,16,05,55,11.60
2015,10,16,05,56,11.60
2015,10,16,05,57,11.60
2015,10,16,05,58,11.60
2015,10,16,05,59,11.60
2015,10,16,06,00,11.60
2015,10,16,06,01,11.60
2015,10,16,06,02,11.60
2015,10,16,06,03,11.60
2015,10,16,06,04,11.60
2015,10,16,06,05,11.70
2015,10,16,06,06,11.70
2015,10,16,06,07,11.70
2015,10,16,06,08,11.70
2015,10,16,06,09,11.70
2015,10,16,06,10,11.80
2015,10,16,06,11,11.80
2015,10,16,06,12,11.80
2015,10,16,06,13,11.90
2015,10,16,06,14,11.90
2015,10,16,06,15,11.90
2015,10,16,06,16,12.00
2015,10,16,06,17,12.00
2015,10,16,06,18,12.00
2015,10,16,06,19,12.00
2015,10,16,06,20,12.00
2015,10,16,06,21,12.00
2015,10,16,06,22,12.00
2015,10,16,06,23,12.00
2015,10,16,06,24,12.00
2015,10,16,06,25,12.00
2015,10,16,06,26,12.00
2015,10,16,06,27,12.00
2015,10,16,06,28,12.10
2015,10,16,06,29,12.10
2015,10,16,06,30,12.10
2015,10,16,06,31,12.10
2015,10,16,06,32,12.10
2015,10,16,06,33,12.20
2015,10,16,06,34,12.10
2015,10,16,06,35,12.10
2015,10,16,06,36,12.10
2015,10,16,06,37,12.10
2015,10,16,06,38,12.10
2015,10,16,06,39,12.10
2015,10,16,06,40,12.10
2015,10,16,06,41,12.10
2015,10,16,06,42,12.10
2015,10,16,06,43,12.10
2015,10,16,06,44,12.10
2015,10,16,06,45,12.10
2015,10,16,06,46,12.00
2015,10,16,06,47,12.00
2015,10,16,06,48,11.90
2015,10,16,06,49,11.90
2015,10,16,06,50,11.90
2015,10,16,06,51,11.90
2015,10,16,06,52,11.80
2015,10,16,06,53,11.80
2015,10,16,06,54,11.80
2015,10,16,06,55,11.80
2015,10,16,06,56,11.80
2015,10,16,06,57,11.90
2015,10,16,06,58,11.90
2015,10,16,06,59,11.90
2015,10,16,07,00,11.90
2015,10,16,07,01,11.90
2015,10,16,07,02,11.90
2015,10,16,07,03,11.90
2015,10,16,07,04,11.90
2015,10,16,07,05,11.90
2015,10,16,07,06,11.90
2015,10,16,07,07,11.90
2015,10,16,07,08,11.90
2015,10,16,07,09,11.90
2015,10,16,07,10,11.90
2015,10,16,07,11,12.00
2015,10,16,07,12,12.00
2015,10,16,07,13,12.00
2015,10,16,07,14,12.10
2015,10,16,07,15,12.10
2015,10,16,07,16,12.10
2015,10,16,07,17,12.10
2015,10,16,07,18,12.10
2015,10,16,07,19,12.10
2015,10,16,07,20,12.10
2015,10,16,07,21,12.00
2015,10,16,07,22,12.00
2015,10,16,07,23,11.90
2015,10,16,07,24,11.90
2015,10,16,07,25,11.90
2015,10,16,07,26,11.80
2015,10,16,07,27,11.80
2015,10,16,07,28,11.80
2015,10,16,07,29,11.80
2015,10,16,07,30,11.80
2015,10,16,07,31,11.70
2015,10,16,07,32,11.70
2015,10,16,07,33,11.70
2015,10,16,07,34,11.70
2015,10,16,07,35,11.70
2015,10,16,07,36,11.70
2015,10,16,07,37,11.70
2015,10,16,07,38,11.70
2015,10,16,07,39,11.70
2015,10,16,07,40,11.70
2015,10,16,07,41,11.70
2015,10,16,07,42,11.60
2015,10,16,07,43,11.60
2015,10,16,07,44,11.60
2015,10,16,07,45,11.60
2015,10,16,07,46,11.60
2015,10,16,07,47,11.60
2015,10,16,07,48,11.60
2015,10,16,07,49,11.60
2015,10,16,07,50,11.60
2015,10,16,07,51,11.60
2015,10,16,07,52,11.60
2015,10,16,07,53,11.60
2015,10,16,07,54,11.70
2015,10,16,07,55,11.70
2015,10,16,07,56,11.70
2015,10,16,07,57,11.70
2015,10,16,07,58,11.70
2015,10,16,07,59,11.70
2015,10,16,08,00,11.70
2015,10,16,08,01,11.70
2015,10,16,08,02,11.80
2015,10,16,08,03,11.80
2015,10,16,08,04,11.80
2015,10,16,08,05,11.80
2015,10,16,08,06,11.80
2015,10,16,08,07,11.80
2015,10,16,08,08,11.80
2015,10,16,08,09,11.80
2015,10,16,08,10,11.90
2015,10,16,08,11,11.90
2015,10,16,08,12,11.90
2015,10,16,08,13,11.90
2015,10,16,08,14,11.90
2015,10,16,08,15,11.90
2015,10,16,08,16,11.90
2015,10,16,08,17,12.00
2015,10,16,08,18,12.00
2015,10,16,08,19,12.00
2015,10,16,08,20,12.10
2015,10,16,08,21,12.10
2015,10,16,08,22,12.10
2015,10,16,08,23,12.10
2015,10,16,08,24,12.10
2015,10,16,08,25,12.20
2015,10,16,08,26,12.20
2015,10,16,08,27,12.20
2015,10,16,08,28,12.20
2015,10,16,08,29,12.20
2015,10,16,08,30,12.30
2015,10,16,08,31,12.30
2015,10,16,08,32,12.30
2015,10,16,08,33,12.30
2015,10,16,08,34,12.30
2015,10,16,08,35,12.30
2015,10,16,08,36,12.40
2015,10,16,08,37,12.40
2015,10,16,08,38,12.40
2015,10,16,08,39,12.40
2015,10,16,08,40,12.50
2015,10,16,08,41,12.50
2015,10,16,08,42,12.60
2015,10,16,08,43,12.70
2015,10,16,08,44,12.70
2015,10,16,08,45,12.80
2015,10,16,08,46,12.90
2015,10,16,08,47,12.90
2015,10,16,08,48,13.00
2015,10,16,08,49,13.00
2015,10,16,08,50,13.10
2015,10,16,08,51,13.10
2015,10,16,08,52,13.10
2015,10,16,08,53,13.20
2015,10,16,08,54,13.20
2015,10,16,08,55,13.30
2015,10,16,08,56,13.30
2015,10,16,08,57,13.30
2015,10,16,08,58,13.40
2015,10,16,08,59,13.40
2015,10,16,09,00,13.50
2015,10,16,09,01,13.50
2015,10,16,09,02,13.60
2015,10,16,09,03,13.60
2015,10,16,09,04,13.70
2015,10,16,09,05,13.70
2015,10,16,09,06,13.80
2015,10,16,09,07,13.80
2015,10,16,09,08,13.80
2015,10,16,09,09,13.90
2015,10,16,09,10,13.90
2015,10,16,09,11,13.90
2015,10,16,09,12,13.90
2015,10,16,09,13,13.90
2015,10,16,09,14,14.00
2015,10,16,09,15,14.00
2015,10,16,09,16,14.00
2015,10,16,09,17,14.00
2015,10,16,09,18,14.00
2015,10,16,09,19,14.10
2015,10,16,09,20,14.10
2015,10,16,09,21,14.10
2015,10,16,09,22,14.10
2015,10,16,09,23,14.20
2015,10,16,09,24,14.20
2015,10,16,09,25,14.20
2015,10,16,09,26,14.20
2015,10,16,09,27,14.20
2015,10,16,09,28,14.30
2015,10,16,09,29,14.30
2015,10,16,09,30,14.30
2015,10,16,09,31,14.30
2015,10,16,09,32,14.30
2015,10,16,09,33,14.40
2015,10,16,09,34,14.40
2015,10,16,09,35,14.50
2015,10,16,09,36,14.50
2015,10,16,09,37,14.60
2015,10,16,09,38,14.60
2015,10,16,09,39,14.60
2015,10,16,09,40,14.70
2015,10,16,09,41,14.70
2015,10,16,09,42,14.70
2015,10,16,09,43,14.70
2015,10,16,09,44,14.80
2015,10,16,09,45,14.80
2015,10,16,09,46,14.80
2015,10,16,09,47,14.90
2015,10,16,09,48,14.90
2015,10,16,09,49,14.90
2015,10,16,09,50,15.00
2015,10,16,09,51,15.10
2015,10,16,09,52,15.10
2015,10,16,09,53,15.20
2015,10,16,09,54,15.20
2015,10,16,09,55,15.20
2015,10,16,09,56,15.30
2015,10,16,09,57,15.30
2015,10,16,09,58,15.30
2015,10,16,09,59,15.40
2015,10,16,10,00,15.40
2015,10,16,10,01,15.40
2015,10,16,10,02,15.40
2015,10,16,10,03,15.40
2015,10,16,10,04,15.50
2015,10,16,10,05,15.50
2015,10,16,10,06,15.50
2015,10,16,10,07,15.60
2015,10,16,10,08,15.60
2015,10,16,10,09,15.60
2015,10,16,10,10,15.60
2015,10,16,10,11,15.60
2015,10,16,10,12,15.60
2015,10,16,10,13,15.60
2015,10,16,10,14,15.70
2015,10,16,10,15,15.70
2015,10,16,10,16,15.70
2015,10,16,10,17,15.70
2015,10,16,10,18,15.70
2015,10,16,10,19,15.70
2015,10,16,10,20,15.70
2015,10,16,10,21,15.60
2015,10,16,10,22,15.60
2015,10,16,10,23,15.60
2015,10,16,10,24,15.60
2015,10,16,10,25,15.60
2015,10,16,10,26,15.70
2015,10,16,10,27,15.70
2015,10,16,10,28,15.70
2015,10,16,10,29,15.70
2015,10,16,10,30,15.70
2015,10,16,10,31,15.80
2015,10,16,10,32,15.80
2015,10,16,10,33,15.80
2015,10,16,10,34,15.90
2015,10,16,10,35,15.90
2015,10,16,10,36,15.90
2015,10,16,10,37,16.00
2015,10,16,10,38,16.00
2015,10,16,10,39,16.00
2015,10,16,10,40,16.00
2015,10,16,10,41,16.10
2015,10,16,10,42,16.10
2015,10,16,10,43,16.10
2015,10,16,10,44,16.10
2015,10,16,10,45,16.20
2015,10,16,10,46,16.20
2015,10,16,10,47,16.20
2015,10,16,10,48,16.20
2015,10,16,10,49,16.20
2015,10,16,10,50,16.20
2015,10,16,10,51,16.20
2015,10,16,10,52,16.20
2015,10,16,10,53,16.20
2015,10,16,10,54,16.30
2015,10,16,10,55,16.30
2015,10,16,10,56,16.30
2015,10,16,10,57,16.40
2015,10,16,10,58,16.40
2015,10,16,10,59,16.40
2015,10,16,11,00,16.40
2015,10,16,11,01,16.60
2015,10,16,11,02,16.60
2015,10,16,11,03,16.60
2015,10,16,11,04,16.60
2015,10,16,11,05,16.50
2015,10,16,11,06,16.50
2015,10,16,11,07,16.60
2015,10,16,11,08,16.60
2015,10,16,11,09,16.60
2015,10,16,11,10,16.60
2015,10,16,11,11,16.60
2015,10,16,11,12,16.70
2015,10,16,11,13,16.70
2015,10,16,11,14,16.70
2015,10,16,11,15,16.70
2015,10,16,11,16,16.60
2015,10,16,11,17,16.60
2015,10,16,11,18,16.60
2015,10,16,11,19,16.60
2015,10,16,11,20,16.50
2015,10,16,11,21,16.50
2015,10,16,11,22,16.50
2015,10,16,11,23,16.50
2015,10,16,11,24,16.50
2015,10,16,11,25,16.50
2015,10,16,11,26,16.50
2015,10,16,11,27,16.60
2015,10,16,11,28,16.60
2015,10,16,11,29,16.70
2015,10,16,11,30,16.70
2015,10,16,11,31,16.80
2015,10,16,11,32,16.80
2015,10,16,11,33,16.80
2015,10,16,11,34,16.80
2015,10,16,11,35,16.80
2015,10,16,11,36,16.80
2015,10,16,11,37,16.80
2015,10,16,11,38,16.90
2015,10,16,11,39,16.90
2015,10,16,11,40,17.00
2015,10,16,11,41,17.00
2015,10,16,11,42,17.10
2015,10,16,11,43,17.00
2015,10,16,11,44,17.10
2015,10,16,11,45,17.10
2015,10,16,11,46,17.10
2015,10,16,11,47,17.10
2015,10,16,11,48,17.10
2015,10,16,11,49,17.00
2015,10,16,11,50,17.00
2015,10,16,11,51,17.00
2015,10,16,11,52,17.00
2015,10,16,11,53,17.00
2015,10,16,11,54,17.00
2015,10,16,11,55,17.00
2015,10,16,11,56,17.00
2015,10,16,11,57,17.00
2015,10,16,11,58,17.10
2015,10,16,11,59,17.10
2015,10,16,12,00,17.10
2015,10,16,12,01,17.10
2015,10,16,12,02,17.20
2015,10,16,12,03,17.20
2015,10,16,12,04,17.30
2015,10,16,12,05,17.30
2015,10,16,12,06,17.40
2015,10,16,12,07,17.40
2015,10,16,12,08,17.40
2015,10,16,12,09,17.30
2015,10,16,12,10,17.30
2015,10,16,12,11,17.40
2015,10,16,12,12,17.40
2015,10,16,12,13,17.40
2015,10,16,12,14,17.40
2015,10,16,12,15,17.40
2015,10,16,12,16,17.40
2015,10,16,12,17,17.40
2015,10,16,12,18,17.40
2015,10,16,12,19,17.40
2015,10,16,12,20,17.40
2015,10,16,12,21,17.50
2015,10,16,12,22,17.60
2015,10,16,12,23,17.60
2015,10,16,12,24,17.50
2015,10,16,12,25,17.50
2015,10,16,12,26,17.50
2015,10,16,12,27,17.50
2015,10,16,12,28,17.50
2015,10,16,12,29,17.60
2015,10,16,12,30,17.60
2015,10,16,12,31,17.60
2015,10,16,12,32,17.70
2015,10,16,12,33,17.60
2015,10,16,12,34,17.60
2015,10,16,12,35,17.60
2015,10,16,12,36,17.60
2015,10,16,12,37,17.60
2015,10,16,12,38,17.70
2015,10,16,12,39,17.70
2015,10,16,12,40,17.70
2015,10,16,12,41,17.70
2015,10,16,12,42,17.70
2015,10,16,12,43,17.60
2015,10,16,12,44,17.60
2015,10,16,12,45,17.60
2015,10,16,12,46,17.60
2015,10,16,12,47,17.60
2015,10,16,12,48,17.70
2015,10,16,12,49,17.70
2015,10,16,12,50,17.70
2015,10,16,12,51,17.80
2015,10,16,12,52,17.80
2015,10,16,12,53,17.80
2015,10,16,12,54,17.80
2015,10,16,12,55,17.90
2015,10,16,12,56,17.90
2015,10,16,12,57,17.90
2015,10,16,12,58,17.90
2015,10,16,12,59,18.00
2015,10,16,13,00,18.10
2015,10,16,13,01,18.10
2015,10,16,13,02,18.20
2015,10,16,13,03,18.20
2015,10,16,13,04,18.20
2015,10,16,13,05,18.20
2015,10,16,13,06,18.30
2015,10,16,13,07,18.30
2015,10,16,13,08,18.30
2015,10,16,13,09,18.20
2015,10,16,13,10,18.20
2015,10,16,13,11,18.20
2015,10,16,13,12,18.30
2015,10,16,13,13,18.30
2015,10,16,13,14,18.30
2015,10,16,13,15,18.30
2015,10,16,13,16,18.30
2015,10,16,13,17,18.30
2015,10,16,13,18,18.40
2015,10,16,13,19,18.40
2015,10,16,13,20,18.40
2015,10,16,13,21,18.40
2015,10,16,13,22,18.40
2015,10,16,13,23,18.40
2015,10,16,13,24,18.30
2015,10,16,13,25,18.20
2015,10,16,13,26,18.20
2015,10,16,13,27,18.20
2015,10,16,13,28,18.20
2015,10,16,13,29,18.20
2015,10,16,13,30,18.20
2015,10,16,13,31,18.20
2015,10,16,13,32,18.30
2015,10,16,13,33,18.30
2015,10,16,13,34,18.30
2015,10,16,13,35,18.30
2015,10,16,13,36,18.30
2015,10,16,13,37,18.30
2015,10,16,13,38,18.30
2015,10,16,13,39,18.30
2015,10,16,13,40,18.40
2015,10,16,13,41,18.40
2015,10,16,13,42,18.40
2015,10,16,13,43,18.40
2015,10,16,13,44,18.40
2015,10,16,13,45,18.40
2015,10,16,13,46,18.40
2015,10,16,13,47,18.40
2015,10,16,13,48,18.40
2015,10,16,13,49,18.40
2015,10,16,13,50,18.40
2015,10,16,13,51,18.40
2015,10,16,13,52,18.40
2015,10,16,13,53,18.40
2015,10,16,13,54,18.40
2015,10,16,13,55,18.30
2015,10,16,13,56,18.30
2015,10,16,13,57,18.40
2015,10,16,13,58,18.40
2015,10,16,13,59,18.50
2015,10,16,14,00,18.50
2015,10,16,14,01,18.60
2015,10,16,14,02,18.70
2015,10,16,14,03,18.70
2015,10,16,14,04,18.70
2015,10,16,14,05,18.70
2015,10,16,14,06,18.70
2015,10,16,14,07,18.80
2015,10,16,14,08,18.80
2015,10,16,14,09,18.80
2015,10,16,14,10,18.90
2015,10,16,14,11,18.90
2015,10,16,14,12,19.00
2015,10,16,14,13,19.00
2015,10,16,14,14,18.90
2015,10,16,14,15,18.90
2015,10,16,14,16,18.90
2015,10,16,14,17,18.90
2015,10,16,14,18,18.80
2015,10,16,14,19,18.80
2015,10,16,14,20,18.80
2015,10,16,14,21,18.80
2015,10,16,14,22,18.90
2015,10,16,14,23,18.90
2015,10,16,14,24,19.00
2015,10,16,14,25,19.00
2015,10,16,14,26,19.10
2015,10,16,14,27,19.10
2015,10,16,14,28,19.10
2015,10,16,14,29,19.20
2015,10,16,14,30,19.20
2015,10,16,14,31,19.20
2015,10,16,14,32,19.20
2015,10,16,14,33,19.10
2015,10,16,14,34,19.00
2015,10,16,14,35,19.00
2015,10,16,14,36,19.00
2015,10,16,14,37,19.00
2015,10,16,14,38,19.00
2015,10,16,14,39,19.00
2015,10,16,14,40,19.00
2015,10,16,14,41,19.10
2015,10,16,14,42,19.10
2015,10,16,14,43,19.10
2015,10,16,14,44,19.10
2015,10,16,14,45,19.10
2015,10,16,14,46,19.10
2015,10,16,14,47,19.00
2015,10,16,14,48,19.10
2015,10,16,14,49,19.10
2015,10,16,14,50,19.10
2015,10,16,14,51,19.20
2015,10,16,14,52,19.30
2015,10,16,14,53,19.30
2015,10,16,14,54,19.40
2015,10,16,14,55,19.40
2015,10,16,14,56,19.50
2015,10,16,14,57,19.60
2015,10,16,14,58,19.60
2015,10,16,14,59,19.70
2015,10,16,15,00,19.70
2015,10,16,15,01,19.70
2015,10,16,15,02,19.70
2015,10,16,15,03,19.70
2015,10,16,15,04,19.80
2015,10,16,15,05,19.80
2015,10,16,15,06,19.80
2015,10,16,15,07,19.90
2015,10,16,15,08,19.90
2015,10,16,15,09,20.00
2015,10,16,15,10,20.10
2015,10,16,15,11,20.00
2015,10,16,15,12,20.00
2015,10,16,15,13,20.00
2015,10,16,15,14,20.00
2015,10,16,15,15,20.00
2015,10,16,15,16,20.00
2015,10,16,15,17,20.10
2015,10,16,15,18,20.10
2015,10,16,15,19,20.20
2015,10,16,15,20,20.20
2015,10,16,15,21,20.10
2015,10,16,15,22,20.10
2015,10,16,15,23,20.10
2015,10,16,15,24,20.10
2015,10,16,15,25,20.10
2015,10,16,15,26,20.10
2015,10,16,15,27,20.10
2015,10,16,15,28,20.10
2015,10,16,15,29,20.10
2015,10,16,15,30,20.10
2015,10,16,15,31,20.20
2015,10,16,15,32,20.20
2015,10,16,15,33,20.20
2015,10,16,15,34,20.20
2015,10,16,15,35,20.20
2015,10,16,15,36,20.10
2015,10,16,15,37,20.10
2015,10,16,15,38,20.10
2015,10,16,15,39,20.10
2015,10,16,15,40,20.10
2015,10,16,15,41,20.20
2015,10,16,15,42,20.20
2015,10,16,15,43,20.10
2015,10,16,15,44,20.10
2015,10,16,15,45,20.00
2015,10,16,15,46,19.90
2015,10,16,15,47,19.80
2015,10,16,15,48,19.70
2015,10,16,15,49,19.70
2015,10,16,15,50,19.60
2015,10,16,15,51,19.60
2015,10,16,15,52,19.50
2015,10,16,15,53,19.50
2015,10,16,15,54,19.40
2015,10,16,15,55,19.40
2015,10,16,15,56,19.40
2015,10,16,15,57,19.40
2015,10,16,15,58,19.40
2015,10,16,15,59,19.50
2015,10,16,16,00,19.40
2015,10,16,16,01,19.40
2015,10,16,16,02,19.40
2015,10,16,16,03,19.40
2015,10,16,16,04,19.40
2015,10,16,16,05,19.40
2015,10,16,16,06,19.30
2015,10,16,16,07,19.30
2015,10,16,16,08,19.40
2015,10,16,16,09,19.40
2015,10,16,16,10,19.40
2015,10,16,16,11,19.40
2015,10,16,16,12,19.30
2015,10,16,16,13,19.30
2015,10,16,16,14,19.30
2015,10,16,16,15,19.30
2015,10,16,16,16,19.30
2015,10,16,16,17,19.30
2015,10,16,16,18,19.40
2015,10,16,16,19,19.40
2015,10,16,16,20,19.40
2015,10,16,16,21,19.50
2015,10,16,16,22,19.50
2015,10,16,16,23,19.50
2015,10,16,16,24,19.50
2015,10,16,16,25,19.60
2015,10,16,16,26,19.60
2015,10,16,16,27,19.50
2015,10,16,16,28,19.50
2015,10,16,16,29,19.50
2015,10,16,16,30,19.60
2015,10,16,16,31,19.60
2015,10,16,16,32,19.60
2015,10,16,16,33,19.60
2015,10,16,16,34,19.60
2015,10,16,16,35,19.70
2015,10,16,16,36,19.70
2015,10,16,16,37,19.80
2015,10,16,16,38,19.80
2015,10,16,16,39,19.80
2015,10,16,16,40,19.70
2015,10,16,16,41,19.40
2015,10,16,16,42,19.10
2015,10,16,16,43,18.70
2015,10,16,16,44,18.40
2015,10,16,16,45,18.10
2015,10,16,16,46,17.80
2015,10,16,16,47,17.50
2015,10,16,16,48,17.30
2015,10,16,16,49,17.10
2015,10,16,16,50,16.90
2015,10,16,16,51,16.80
2015,10,16,16,52,16.70
2015,10,16,16,53,16.60
2015,10,16,16,54,16.50
2015,10,16,16,55,16.40
2015,10,16,16,56,16.30
2015,10,16,16,57,16.30
2015,10,16,16,58,16.20
2015,10,16,16,59,16.20
2015,10,16,17,00,16.10
2015,10,16,17,01,16.00
2015,10,16,17,02,15.90
2015,10,16,17,03,15.80
2015,10,16,17,04,15.80
2015,10,16,17,05,15.80
2015,10,16,17,06,15.70
2015,10,16,17,07,15.60
2015,10,16,17,08,15.60
2015,10,16,17,09,15.50
2015,10,16,17,10,15.40
2015,10,16,17,11,15.40
2015,10,16,17,12,15.40
2015,10,16,17,13,15.30
2015,10,16,17,14,15.30
2015,10,16,17,15,15.30
2015,10,16,17,16,15.30
2015,10,16,17,17,15.30
2015,10,16,17,18,15.30
2015,10,16,17,19,15.20