Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,20.10
2014,07,12,00,01,20.10
2014,07,12,00,02,20.10
2014,07,12,00,03,20.10
2014,07,12,00,04,20.10
2014,07,12,00,05,20.10
2014,07,12,00,06,20.00
2014,07,12,00,07,20.00
2014,07,12,00,08,20.00
2014,07,12,00,09,20.00
2014,07,12,00,10,20.00
2014,07,12,00,11,20.00
2014,07,12,00,12,20.00
2014,07,12,00,13,20.00
2014,07,12,00,14,20.00
2014,07,12,00,15,19.90
2014,07,12,00,16,19.90
2014,07,12,00,17,19.90
2014,07,12,00,18,19.90
2014,07,12,00,19,19.90
2014,07,12,00,20,19.90
2014,07,12,00,21,19.90
2014,07,12,00,22,19.90
2014,07,12,00,23,19.90
2014,07,12,00,24,20.00
2014,07,12,00,25,19.90
2014,07,12,00,26,20.00
2014,07,12,00,27,20.00
2014,07,12,00,28,20.00
2014,07,12,00,29,20.10
2014,07,12,00,30,20.10
2014,07,12,00,31,20.20
2014,07,12,00,32,20.20
2014,07,12,00,33,20.30
2014,07,12,00,34,20.30
2014,07,12,00,35,20.30
2014,07,12,00,36,20.30
2014,07,12,00,37,20.30
2014,07,12,00,38,20.30
2014,07,12,00,39,20.30
2014,07,12,00,40,20.30
2014,07,12,00,41,20.30
2014,07,12,00,42,20.30
2014,07,12,00,43,20.30
2014,07,12,00,44,20.30
2014,07,12,00,45,20.30
2014,07,12,00,46,20.30
2014,07,12,00,47,20.20
2014,07,12,00,48,20.20
2014,07,12,00,49,20.10
2014,07,12,00,50,20.00
2014,07,12,00,51,19.90
2014,07,12,00,52,19.80
2014,07,12,00,53,19.70
2014,07,12,00,54,19.60
2014,07,12,00,55,19.50
2014,07,12,00,56,19.40
2014,07,12,00,57,19.30
2014,07,12,00,58,19.20
2014,07,12,00,59,19.20
2014,07,12,01,00,19.20
2014,07,12,01,01,19.10
2014,07,12,01,02,19.10
2014,07,12,01,03,19.10
2014,07,12,01,04,19.00
2014,07,12,01,05,19.00
2014,07,12,01,06,19.00
2014,07,12,01,07,18.90
2014,07,12,01,08,18.90
2014,07,12,01,09,18.90
2014,07,12,01,10,18.90
2014,07,12,01,11,18.80
2014,07,12,01,12,18.80
2014,07,12,01,13,18.80
2014,07,12,01,14,18.80
2014,07,12,01,15,18.80
2014,07,12,01,16,18.80
2014,07,12,01,17,18.80
2014,07,12,01,18,18.80
2014,07,12,01,19,18.80
2014,07,12,01,20,18.70
2014,07,12,01,21,18.70
2014,07,12,01,22,18.70
2014,07,12,01,23,18.70
2014,07,12,01,24,18.70
2014,07,12,01,25,18.60
2014,07,12,01,26,18.60
2014,07,12,01,27,18.60
2014,07,12,01,28,18.70
2014,07,12,01,29,18.70
2014,07,12,01,30,18.70
2014,07,12,01,31,18.70
2014,07,12,01,32,18.70
2014,07,12,01,33,18.70
2014,07,12,01,34,18.70
2014,07,12,01,35,18.60
2014,07,12,01,36,18.60
2014,07,12,01,37,18.60
2014,07,12,01,38,18.50
2014,07,12,01,39,18.50
2014,07,12,01,40,18.40
2014,07,12,01,41,18.40
2014,07,12,01,42,18.40
2014,07,12,01,43,18.40
2014,07,12,01,44,18.40
2014,07,12,01,45,18.30
2014,07,12,01,46,18.30
2014,07,12,01,47,18.30
2014,07,12,01,48,18.30
2014,07,12,01,49,18.30
2014,07,12,01,50,18.20
2014,07,12,01,51,18.20
2014,07,12,01,52,18.20
2014,07,12,01,53,18.10
2014,07,12,01,54,18.10
2014,07,12,01,55,18.10
2014,07,12,01,56,18.00
2014,07,12,01,57,18.00
2014,07,12,01,58,18.00
2014,07,12,01,59,17.90
2014,07,12,02,00,17.90
2014,07,12,02,01,17.90
2014,07,12,02,02,17.90
2014,07,12,02,03,17.80
2014,07,12,02,04,17.80
2014,07,12,02,05,17.80
2014,07,12,02,06,17.80
2014,07,12,02,07,17.80
2014,07,12,02,08,17.80
2014,07,12,02,09,17.70
2014,07,12,02,10,17.70
2014,07,12,02,11,17.70
2014,07,12,02,12,17.70
2014,07,12,02,13,17.70
2014,07,12,02,14,17.60
2014,07,12,02,15,17.60
2014,07,12,02,16,17.60
2014,07,12,02,17,17.60
2014,07,12,02,18,17.50
2014,07,12,02,19,17.50
2014,07,12,02,20,17.50
2014,07,12,02,21,17.50
2014,07,12,02,22,17.40
2014,07,12,02,23,17.40
2014,07,12,02,24,17.40
2014,07,12,02,25,17.40
2014,07,12,02,26,17.40
2014,07,12,02,27,17.30
2014,07,12,02,28,17.30
2014,07,12,02,29,17.30
2014,07,12,02,30,17.30
2014,07,12,02,31,17.20
2014,07,12,02,32,17.20
2014,07,12,02,33,17.20
2014,07,12,02,34,17.20
2014,07,12,02,35,17.20
2014,07,12,02,36,17.20
2014,07,12,02,37,17.10
2014,07,12,02,38,17.10
2014,07,12,02,39,17.10
2014,07,12,02,40,17.10
2014,07,12,02,41,17.10
2014,07,12,02,42,17.10
2014,07,12,02,43,17.00
2014,07,12,02,44,17.00
2014,07,12,02,45,17.00
2014,07,12,02,46,17.00
2014,07,12,02,47,17.00
2014,07,12,02,48,17.00
2014,07,12,02,49,16.90
2014,07,12,02,50,16.90
2014,07,12,02,51,16.90
2014,07,12,02,52,16.90
2014,07,12,02,53,16.90
2014,07,12,02,54,16.90
2014,07,12,02,55,16.90
2014,07,12,02,56,16.90
2014,07,12,02,57,16.90
2014,07,12,02,58,16.90
2014,07,12,02,59,16.90
2014,07,12,03,00,16.90
2014,07,12,03,01,16.80
2014,07,12,03,02,16.80
2014,07,12,03,03,16.80
2014,07,12,03,04,16.80
2014,07,12,03,05,16.80
2014,07,12,03,06,16.70
2014,07,12,03,07,16.70
2014,07,12,03,08,16.70
2014,07,12,03,09,16.70
2014,07,12,03,10,16.70
2014,07,12,03,11,16.60
2014,07,12,03,12,16.60
2014,07,12,03,13,16.60
2014,07,12,03,14,16.60
2014,07,12,03,15,16.50
2014,07,12,03,16,16.50
2014,07,12,03,17,16.50
2014,07,12,03,18,16.40
2014,07,12,03,19,16.40
2014,07,12,03,20,16.40
2014,07,12,03,21,16.40
2014,07,12,03,22,16.40
2014,07,12,03,23,16.40
2014,07,12,03,24,16.40
2014,07,12,03,25,16.40
2014,07,12,03,26,16.30
2014,07,12,03,27,16.30
2014,07,12,03,28,16.30
2014,07,12,03,29,16.30
2014,07,12,03,30,16.30
2014,07,12,03,31,16.30
2014,07,12,03,32,16.30
2014,07,12,03,33,16.30
2014,07,12,03,34,16.30
2014,07,12,03,35,16.30
2014,07,12,03,36,16.20
2014,07,12,03,37,16.20
2014,07,12,03,38,16.20
2014,07,12,03,39,16.20
2014,07,12,03,40,16.20
2014,07,12,03,41,16.20
2014,07,12,03,42,16.20
2014,07,12,03,43,16.20
2014,07,12,03,44,16.20
2014,07,12,03,45,16.10
2014,07,12,03,46,16.10
2014,07,12,03,47,16.10
2014,07,12,03,48,16.10
2014,07,12,03,49,16.10
2014,07,12,03,50,16.10
2014,07,12,03,51,16.10
2014,07,12,03,52,16.10
2014,07,12,03,53,16.00
2014,07,12,03,54,16.00
2014,07,12,03,55,16.00
2014,07,12,03,56,16.00
2014,07,12,03,57,16.00
2014,07,12,03,58,16.00
2014,07,12,03,59,15.90
2014,07,12,04,00,15.90
2014,07,12,04,01,15.90
2014,07,12,04,02,15.90
2014,07,12,04,03,15.90
2014,07,12,04,04,15.90
2014,07,12,04,05,15.90
2014,07,12,04,06,15.90
2014,07,12,04,07,15.80
2014,07,12,04,08,15.80
2014,07,12,04,09,15.80
2014,07,12,04,10,15.80
2014,07,12,04,11,15.80
2014,07,12,04,12,15.80
2014,07,12,04,13,15.70
2014,07,12,04,14,15.70
2014,07,12,04,15,15.70
2014,07,12,04,16,15.70
2014,07,12,04,17,15.70
2014,07,12,04,18,15.70
2014,07,12,04,19,15.70
2014,07,12,04,20,15.70
2014,07,12,04,21,15.60
2014,07,12,04,22,15.60
2014,07,12,04,23,15.60
2014,07,12,04,24,15.60
2014,07,12,04,25,15.60
2014,07,12,04,26,15.60
2014,07,12,04,27,15.60
2014,07,12,04,28,15.60
2014,07,12,04,29,15.70
2014,07,12,04,30,15.70
2014,07,12,04,31,15.70
2014,07,12,04,32,15.70
2014,07,12,04,33,15.70
2014,07,12,04,34,15.70
2014,07,12,04,35,15.70
2014,07,12,04,36,15.70
2014,07,12,04,37,15.70
2014,07,12,04,38,15.70
2014,07,12,04,39,15.70
2014,07,12,04,40,15.70
2014,07,12,04,41,15.70
2014,07,12,04,42,15.70
2014,07,12,04,43,15.70
2014,07,12,04,44,15.70
2014,07,12,04,45,15.70
2014,07,12,04,46,15.60
2014,07,12,04,47,15.60
2014,07,12,04,48,15.60
2014,07,12,04,49,15.60
2014,07,12,04,50,15.60
2014,07,12,04,51,15.50
2014,07,12,04,52,15.50
2014,07,12,04,53,15.50
2014,07,12,04,54,15.40
2014,07,12,04,55,15.40
2014,07,12,04,56,15.40
2014,07,12,04,57,15.40
2014,07,12,04,58,15.40
2014,07,12,04,59,15.40
2014,07,12,05,00,15.40
2014,07,12,05,01,15.40
2014,07,12,05,02,15.40
2014,07,12,05,03,15.40
2014,07,12,05,04,15.40
2014,07,12,05,05,15.30
2014,07,12,05,06,15.30
2014,07,12,05,07,15.30
2014,07,12,05,08,15.30
2014,07,12,05,09,15.30
2014,07,12,05,10,15.20
2014,07,12,05,11,15.20
2014,07,12,05,12,15.20
2014,07,12,05,13,15.20
2014,07,12,05,14,15.20
2014,07,12,05,15,15.10
2014,07,12,05,16,15.10
2014,07,12,05,17,15.00
2014,07,12,05,18,15.00
2014,07,12,05,19,15.00
2014,07,12,05,20,15.00
2014,07,12,05,21,15.00
2014,07,12,05,22,15.00
2014,07,12,05,23,15.00
2014,07,12,05,24,15.00
2014,07,12,05,25,15.00
2014,07,12,05,26,15.00
2014,07,12,05,27,15.00
2014,07,12,05,28,15.00
2014,07,12,05,29,14.90
2014,07,12,05,30,14.90
2014,07,12,05,31,14.90
2014,07,12,05,32,14.80
2014,07,12,05,33,14.80
2014,07,12,05,34,14.70
2014,07,12,05,35,14.70
2014,07,12,05,36,14.70
2014,07,12,05,37,14.60
2014,07,12,05,38,14.60
2014,07,12,05,39,14.60
2014,07,12,05,40,14.50
2014,07,12,05,41,14.50
2014,07,12,05,42,14.50
2014,07,12,05,43,14.50
2014,07,12,05,44,14.40
2014,07,12,05,45,14.40
2014,07,12,05,46,14.40
2014,07,12,05,47,14.40
2014,07,12,05,48,14.40
2014,07,12,05,49,14.40
2014,07,12,05,50,14.40
2014,07,12,05,51,14.40
2014,07,12,05,52,14.40
2014,07,12,05,53,14.40
2014,07,12,05,54,14.50
2014,07,12,05,55,14.50
2014,07,12,05,56,14.50
2014,07,12,05,57,14.60
2014,07,12,05,58,14.60
2014,07,12,05,59,14.60
2014,07,12,06,00,14.60
2014,07,12,06,01,14.60
2014,07,12,06,02,14.60
2014,07,12,06,03,14.70
2014,07,12,06,04,14.70
2014,07,12,06,05,14.70
2014,07,12,06,06,14.70
2014,07,12,06,07,14.70
2014,07,12,06,08,14.80
2014,07,12,06,09,14.80
2014,07,12,06,10,14.80
2014,07,12,06,11,14.80
2014,07,12,06,12,14.80
2014,07,12,06,13,14.90
2014,07,12,06,14,14.90
2014,07,12,06,15,14.90
2014,07,12,06,16,15.00
2014,07,12,06,17,15.00
2014,07,12,06,18,15.00
2014,07,12,06,19,15.00
2014,07,12,06,20,15.00
2014,07,12,06,21,15.00
2014,07,12,06,22,15.00
2014,07,12,06,23,15.00
2014,07,12,06,24,15.00
2014,07,12,06,25,15.00
2014,07,12,06,26,15.00
2014,07,12,06,27,15.00
2014,07,12,06,28,15.00
2014,07,12,06,29,15.00
2014,07,12,06,30,15.00
2014,07,12,06,31,15.00
2014,07,12,06,32,15.00
2014,07,12,06,33,15.10
2014,07,12,06,34,15.10
2014,07,12,06,35,15.20
2014,07,12,06,36,15.20
2014,07,12,06,37,15.30
2014,07,12,06,38,15.30
2014,07,12,06,39,15.40
2014,07,12,06,40,15.40
2014,07,12,06,41,15.40
2014,07,12,06,42,15.50
2014,07,12,06,43,15.50
2014,07,12,06,44,15.60
2014,07,12,06,45,15.60
2014,07,12,06,46,15.60
2014,07,12,06,47,15.70
2014,07,12,06,48,15.70
2014,07,12,06,49,15.80
2014,07,12,06,50,15.80
2014,07,12,06,51,15.90
2014,07,12,06,52,15.90
2014,07,12,06,53,16.00
2014,07,12,06,54,16.00
2014,07,12,06,55,16.10
2014,07,12,06,56,16.10
2014,07,12,06,57,16.10
2014,07,12,06,58,16.20
2014,07,12,06,59,16.30
2014,07,12,07,00,16.30
2014,07,12,07,01,16.40
2014,07,12,07,02,16.40
2014,07,12,07,03,16.40
2014,07,12,07,04,16.50
2014,07,12,07,05,16.50
2014,07,12,07,06,16.60
2014,07,12,07,07,16.60
2014,07,12,07,08,16.60
2014,07,12,07,09,16.70
2014,07,12,07,10,16.70
2014,07,12,07,11,16.80
2014,07,12,07,12,16.80
2014,07,12,07,13,16.80
2014,07,12,07,14,16.90
2014,07,12,07,15,16.90
2014,07,12,07,16,16.90
2014,07,12,07,17,16.90
2014,07,12,07,18,17.00
2014,07,12,07,19,17.10
2014,07,12,07,20,17.10
2014,07,12,07,21,17.20
2014,07,12,07,22,17.20
2014,07,12,07,23,17.30
2014,07,12,07,24,17.30
2014,07,12,07,25,17.40
2014,07,12,07,26,17.40
2014,07,12,07,27,17.50
2014,07,12,07,28,17.50
2014,07,12,07,29,17.60
2014,07,12,07,30,17.70
2014,07,12,07,31,17.80
2014,07,12,07,32,17.80
2014,07,12,07,33,17.90
2014,07,12,07,34,18.00
2014,07,12,07,35,18.10
2014,07,12,07,36,18.20
2014,07,12,07,37,18.30
2014,07,12,07,38,18.40
2014,07,12,07,39,18.50
2014,07,12,07,40,18.60
2014,07,12,07,41,18.70
2014,07,12,07,42,18.80
2014,07,12,07,43,18.90
2014,07,12,07,44,18.90
2014,07,12,07,45,19.00
2014,07,12,07,46,19.00
2014,07,12,07,47,19.00
2014,07,12,07,48,19.10
2014,07,12,07,49,19.10
2014,07,12,07,50,19.10
2014,07,12,07,51,19.10
2014,07,12,07,52,19.20
2014,07,12,07,53,19.20
2014,07,12,07,54,19.30
2014,07,12,07,55,19.40
2014,07,12,07,56,19.40
2014,07,12,07,57,19.50
2014,07,12,07,58,19.60
2014,07,12,07,59,19.70
2014,07,12,08,00,19.70
2014,07,12,08,01,19.80
2014,07,12,08,02,20.00
2014,07,12,08,03,20.10
2014,07,12,08,04,20.30
2014,07,12,08,05,20.40
2014,07,12,08,06,20.60
2014,07,12,08,07,20.70
2014,07,12,08,08,20.80
2014,07,12,08,09,21.00
2014,07,12,08,10,21.10
2014,07,12,08,11,21.30
2014,07,12,08,12,21.40
2014,07,12,08,13,21.50
2014,07,12,08,14,21.60
2014,07,12,08,15,21.60
2014,07,12,08,16,21.70
2014,07,12,08,17,21.80
2014,07,12,08,18,21.90
2014,07,12,08,19,21.90
2014,07,12,08,20,22.00
2014,07,12,08,21,22.10
2014,07,12,08,22,22.10
2014,07,12,08,23,22.10
2014,07,12,08,24,22.20
2014,07,12,08,25,22.20
2014,07,12,08,26,22.30
2014,07,12,08,27,22.40
2014,07,12,08,28,22.40
2014,07,12,08,29,22.40
2014,07,12,08,30,22.40
2014,07,12,08,31,22.40
2014,07,12,08,32,22.40
2014,07,12,08,33,22.40
2014,07,12,08,34,22.40
2014,07,12,08,35,22.40
2014,07,12,08,36,22.40
2014,07,12,08,37,22.40
2014,07,12,08,38,22.30
2014,07,12,08,39,22.30
2014,07,12,08,40,22.20
2014,07,12,08,41,22.10
2014,07,12,08,42,22.10
2014,07,12,08,43,22.10
2014,07,12,08,44,22.00
2014,07,12,08,45,22.00
2014,07,12,08,46,21.90
2014,07,12,08,47,21.90
2014,07,12,08,48,21.90
2014,07,12,08,49,21.90
2014,07,12,08,50,21.90
2014,07,12,08,51,22.00
2014,07,12,08,52,22.00
2014,07,12,08,53,22.00
2014,07,12,08,54,22.10
2014,07,12,08,55,22.10
2014,07,12,08,56,22.20
2014,07,12,08,57,22.20
2014,07,12,08,58,22.20
2014,07,12,08,59,22.20
2014,07,12,09,00,22.20
2014,07,12,09,01,22.20
2014,07,12,09,02,22.20
2014,07,12,09,03,22.20
2014,07,12,09,04,22.20
2014,07,12,09,05,22.30
2014,07,12,09,06,22.30
2014,07,12,09,07,22.30
2014,07,12,09,08,22.30
2014,07,12,09,09,22.40
2014,07,12,09,10,22.40
2014,07,12,09,11,22.40
2014,07,12,09,12,22.40
2014,07,12,09,13,22.40
2014,07,12,09,14,22.50
2014,07,12,09,15,22.50
2014,07,12,09,16,22.50
2014,07,12,09,17,22.50
2014,07,12,09,18,22.60
2014,07,12,09,19,22.60
2014,07,12,09,20,22.60
2014,07,12,09,21,22.60
2014,07,12,09,22,22.60
2014,07,12,09,23,22.60
2014,07,12,09,24,22.60
2014,07,12,09,25,22.50
2014,07,12,09,26,22.50
2014,07,12,09,27,22.50
2014,07,12,09,28,22.40
2014,07,12,09,29,22.40
2014,07,12,09,30,22.30
2014,07,12,09,31,22.30
2014,07,12,09,32,22.30
2014,07,12,09,33,22.20
2014,07,12,09,34,22.20
2014,07,12,09,35,22.20
2014,07,12,09,36,22.10
2014,07,12,09,37,22.10
2014,07,12,09,38,22.10
2014,07,12,09,39,22.20
2014,07,12,09,40,22.20
2014,07,12,09,41,22.30
2014,07,12,09,42,22.40
2014,07,12,09,43,22.50
2014,07,12,09,44,22.50
2014,07,12,09,45,22.60
2014,07,12,09,46,22.70
2014,07,12,09,47,22.70
2014,07,12,09,48,22.70
2014,07,12,09,49,22.60
2014,07,12,09,50,22.60
2014,07,12,09,51,22.60
2014,07,12,09,52,22.60
2014,07,12,09,53,22.70
2014,07,12,09,54,22.70
2014,07,12,09,55,22.80
2014,07,12,09,56,22.80
2014,07,12,09,57,22.80
2014,07,12,09,58,22.80
2014,07,12,09,59,22.70
2014,07,12,10,00,22.60
2014,07,12,10,01,22.60
2014,07,12,10,02,22.60
2014,07,12,10,03,22.60
2014,07,12,10,04,22.60
2014,07,12,10,05,22.50
2014,07,12,10,06,22.30
2014,07,12,10,07,22.20
2014,07,12,10,08,22.10
2014,07,12,10,09,22.10
2014,07,12,10,10,22.10
2014,07,12,10,11,22.10
2014,07,12,10,12,22.10
2014,07,12,10,13,22.10
2014,07,12,10,14,22.20
2014,07,12,10,15,22.30
2014,07,12,10,16,22.30
2014,07,12,10,17,22.40
2014,07,12,10,18,22.50
2014,07,12,10,19,22.60
2014,07,12,10,20,22.60
2014,07,12,10,21,22.70
2014,07,12,10,22,22.80
2014,07,12,10,23,22.80
2014,07,12,10,24,22.90
2014,07,12,10,25,23.00
2014,07,12,10,26,23.00
2014,07,12,10,27,23.10
2014,07,12,10,28,23.20
2014,07,12,10,29,23.20
2014,07,12,10,30,23.30
2014,07,12,10,31,23.30
2014,07,12,10,32,23.40
2014,07,12,10,33,23.40
2014,07,12,10,34,23.50
2014,07,12,10,35,23.60
2014,07,12,10,36,23.60
2014,07,12,10,37,23.70
2014,07,12,10,38,23.70
2014,07,12,10,39,23.80
2014,07,12,10,40,23.80
2014,07,12,10,41,23.80
2014,07,12,10,42,23.80
2014,07,12,10,43,23.70
2014,07,12,10,44,23.70
2014,07,12,10,45,23.70
2014,07,12,10,46,23.60
2014,07,12,10,47,23.60
2014,07,12,10,48,23.60
2014,07,12,10,49,23.60
2014,07,12,10,50,23.70
2014,07,12,10,51,23.70
2014,07,12,10,52,23.80
2014,07,12,10,53,23.90
2014,07,12,10,54,23.90
2014,07,12,10,55,23.90
2014,07,12,10,56,23.80
2014,07,12,10,57,23.80
2014,07,12,10,58,23.70
2014,07,12,10,59,23.70
2014,07,12,11,00,23.70
2014,07,12,11,01,23.70
2014,07,12,11,02,23.80
2014,07,12,11,03,23.80
2014,07,12,11,04,23.70
2014,07,12,11,05,23.60
2014,07,12,11,06,23.50
2014,07,12,11,07,23.50
2014,07,12,11,08,23.40
2014,07,12,11,09,23.40
2014,07,12,11,10,23.40
2014,07,12,11,11,23.30
2014,07,12,11,12,23.30
2014,07,12,11,13,23.30
2014,07,12,11,14,23.30
2014,07,12,11,15,23.30
2014,07,12,11,16,23.30
2014,07,12,11,17,23.40
2014,07,12,11,18,23.40
2014,07,12,11,19,23.40
2014,07,12,11,20,23.50
2014,07,12,11,21,23.60
2014,07,12,11,22,23.60
2014,07,12,11,23,23.70
2014,07,12,11,24,23.70
2014,07,12,11,25,23.80
2014,07,12,11,26,23.80
2014,07,12,11,27,23.80
2014,07,12,11,28,23.90
2014,07,12,11,29,24.00
2014,07,12,11,30,24.00
2014,07,12,11,31,24.10
2014,07,12,11,32,24.10
2014,07,12,11,33,24.20
2014,07,12,11,34,24.20
2014,07,12,11,35,24.20
2014,07,12,11,36,24.30
2014,07,12,11,37,24.30
2014,07,12,11,38,24.20
2014,07,12,11,39,24.30
2014,07,12,11,40,24.30
2014,07,12,11,41,24.40
2014,07,12,11,42,24.40
2014,07,12,11,43,24.50
2014,07,12,11,44,24.50
2014,07,12,11,45,24.50
2014,07,12,11,46,24.40
2014,07,12,11,47,24.40
2014,07,12,11,48,24.40
2014,07,12,11,49,24.40
2014,07,12,11,50,24.40
2014,07,12,11,51,24.40
2014,07,12,11,52,24.40
2014,07,12,11,53,24.50
2014,07,12,11,54,24.50
2014,07,12,11,55,24.50
2014,07,12,11,56,24.40
2014,07,12,11,57,24.40
2014,07,12,11,58,24.30
2014,07,12,11,59,24.30
2014,07,12,12,00,24.30
2014,07,12,12,01,24.30
2014,07,12,12,02,24.40
2014,07,12,12,03,24.50
2014,07,12,12,04,24.50
2014,07,12,12,05,24.60
2014,07,12,12,06,24.50
2014,07,12,12,07,24.50
2014,07,12,12,08,24.50
2014,07,12,12,09,24.50
2014,07,12,12,10,24.60
2014,07,12,12,11,24.60
2014,07,12,12,12,24.60
2014,07,12,12,13,24.70
2014,07,12,12,14,24.80
2014,07,12,12,15,24.90
2014,07,12,12,16,25.00
2014,07,12,12,17,25.10
2014,07,12,12,18,25.10
2014,07,12,12,19,25.10
2014,07,12,12,20,25.10
2014,07,12,12,21,25.20
2014,07,12,12,22,25.20
2014,07,12,12,23,25.20
2014,07,12,12,24,25.30
2014,07,12,12,25,25.30
2014,07,12,12,26,25.40
2014,07,12,12,27,25.40
2014,07,12,12,28,25.40
2014,07,12,12,29,25.30
2014,07,12,12,30,25.40
2014,07,12,12,31,25.50
2014,07,12,12,32,25.60
2014,07,12,12,33,25.70
2014,07,12,12,34,25.80
2014,07,12,12,35,25.90
2014,07,12,12,36,25.90
2014,07,12,12,37,26.00
2014,07,12,12,38,26.10
2014,07,12,12,39,26.10
2014,07,12,12,40,26.20
2014,07,12,12,41,26.20
2014,07,12,12,42,26.20
2014,07,12,12,43,26.20
2014,07,12,12,44,26.20
2014,07,12,12,45,26.20
2014,07,12,12,46,26.30
2014,07,12,12,47,26.30
2014,07,12,12,48,26.30
2014,07,12,12,49,26.30
2014,07,12,12,50,26.30
2014,07,12,12,51,26.40
2014,07,12,12,52,26.40
2014,07,12,12,53,26.40
2014,07,12,12,54,26.40
2014,07,12,12,55,26.40
2014,07,12,12,56,26.40
2014,07,12,12,57,26.40
2014,07,12,12,58,26.50
2014,07,12,12,59,26.50
2014,07,12,13,00,26.50
2014,07,12,13,01,26.60
2014,07,12,13,02,26.60
2014,07,12,13,03,26.70
2014,07,12,13,04,26.70
2014,07,12,13,05,26.70
2014,07,12,13,06,26.70
2014,07,12,13,07,26.80
2014,07,12,13,08,26.80
2014,07,12,13,09,26.90
2014,07,12,13,10,26.90
2014,07,12,13,11,26.90
2014,07,12,13,12,26.90
2014,07,12,13,13,27.00
2014,07,12,13,14,27.00
2014,07,12,13,15,27.00
2014,07,12,13,16,27.10
2014,07,12,13,17,27.10
2014,07,12,13,18,27.20
2014,07,12,13,19,27.20
2014,07,12,13,20,27.30
2014,07,12,13,21,27.30
2014,07,12,13,22,27.40
2014,07,12,13,23,27.50
2014,07,12,13,24,27.60
2014,07,12,13,25,27.60
2014,07,12,13,26,27.70
2014,07,12,13,27,27.70
2014,07,12,13,28,27.70
2014,07,12,13,29,27.80
2014,07,12,13,30,27.70
2014,07,12,13,31,27.70
2014,07,12,13,32,27.70
2014,07,12,13,33,27.60
2014,07,12,13,34,27.60
2014,07,12,13,35,27.60
2014,07,12,13,36,27.60
2014,07,12,13,37,27.70
2014,07,12,13,38,27.60
2014,07,12,13,39,27.60
2014,07,12,13,40,27.50
2014,07,12,13,41,27.50
2014,07,12,13,42,27.40
2014,07,12,13,43,27.40
2014,07,12,13,44,27.40
2014,07,12,13,45,27.40
2014,07,12,13,46,27.50
2014,07,12,13,47,27.60
2014,07,12,13,48,27.60
2014,07,12,13,49,27.70
2014,07,12,13,50,27.50
2014,07,12,13,51,27.30
2014,07,12,13,52,27.20
2014,07,12,13,53,27.10
2014,07,12,13,54,27.10
2014,07,12,13,55,27.10
2014,07,12,13,56,27.20
2014,07,12,13,57,27.30
2014,07,12,13,58,27.40
2014,07,12,13,59,27.50
2014,07,12,14,00,27.60
2014,07,12,14,01,27.60
2014,07,12,14,02,27.70
2014,07,12,14,03,27.70
2014,07,12,14,04,27.80
2014,07,12,14,05,27.80
2014,07,12,14,06,27.80
2014,07,12,14,07,27.70
2014,07,12,14,08,27.70
2014,07,12,14,09,27.70
2014,07,12,14,10,27.70
2014,07,12,14,11,27.70
2014,07,12,14,12,27.60
2014,07,12,14,13,27.50
2014,07,12,14,14,27.40
2014,07,12,14,15,27.30
2014,07,12,14,16,27.30
2014,07,12,14,17,27.40
2014,07,12,14,18,27.40
2014,07,12,14,19,27.40
2014,07,12,14,20,27.50
2014,07,12,14,21,27.60
2014,07,12,14,22,27.70
2014,07,12,14,23,27.70
2014,07,12,14,24,27.70
2014,07,12,14,25,27.80
2014,07,12,14,26,27.90
2014,07,12,14,27,28.00
2014,07,12,14,28,28.20
2014,07,12,14,29,28.30
2014,07,12,14,30,28.40
2014,07,12,14,31,28.50
2014,07,12,14,32,28.60
2014,07,12,14,33,28.60
2014,07,12,14,34,28.60
2014,07,12,14,35,28.70
2014,07,12,14,36,28.80
2014,07,12,14,37,28.80
2014,07,12,14,38,28.80
2014,07,12,14,39,28.80
2014,07,12,14,40,28.80
2014,07,12,14,41,28.80
2014,07,12,14,42,28.70
2014,07,12,14,43,28.70
2014,07,12,14,44,28.60
2014,07,12,14,45,28.60
2014,07,12,14,46,28.70
2014,07,12,14,47,28.70
2014,07,12,14,48,28.70
2014,07,12,14,49,28.80
2014,07,12,14,50,28.80
2014,07,12,14,51,28.70
2014,07,12,14,52,28.70
2014,07,12,14,53,28.60
2014,07,12,14,54,28.40
2014,07,12,14,55,28.40
2014,07,12,14,56,28.50
2014,07,12,14,57,28.60
2014,07,12,14,58,28.70
2014,07,12,14,59,28.70
2014,07,12,15,00,28.80
2014,07,12,15,01,28.90
2014,07,12,15,02,28.90
2014,07,12,15,03,28.90
2014,07,12,15,04,28.80
2014,07,12,15,05,28.70
2014,07,12,15,06,28.60
2014,07,12,15,07,28.50
2014,07,12,15,08,28.40
2014,07,12,15,09,28.30
2014,07,12,15,10,28.20
2014,07,12,15,11,28.10
2014,07,12,15,12,28.10
2014,07,12,15,13,28.00
2014,07,12,15,14,28.00
2014,07,12,15,15,28.00
2014,07,12,15,16,28.10
2014,07,12,15,17,28.10
2014,07,12,15,18,28.10
2014,07,12,15,19,28.10
2014,07,12,15,20,28.10
2014,07,12,15,21,28.20
2014,07,12,15,22,28.30
2014,07,12,15,23,28.30
2014,07,12,15,24,28.40
2014,07,12,15,25,28.40
2014,07,12,15,26,28.50
2014,07,12,15,27,28.50
2014,07,12,15,28,28.40
2014,07,12,15,29,28.30
2014,07,12,15,30,28.10
2014,07,12,15,31,27.90
2014,07,12,15,32,27.90
2014,07,12,15,33,27.80
2014,07,12,15,34,27.70
2014,07,12,15,35,27.50
2014,07,12,15,36,27.40
2014,07,12,15,37,27.20
2014,07,12,15,38,27.20
2014,07,12,15,39,27.20
2014,07,12,15,40,27.10
2014,07,12,15,41,27.00
2014,07,12,15,42,27.00
2014,07,12,15,43,27.10
2014,07,12,15,44,27.20
2014,07,12,15,45,27.30
2014,07,12,15,46,27.40
2014,07,12,15,47,27.50
2014,07,12,15,48,27.50
2014,07,12,15,49,27.50
2014,07,12,15,50,27.60
2014,07,12,15,51,27.70
2014,07,12,15,52,27.80
2014,07,12,15,53,27.90
2014,07,12,15,54,28.00
2014,07,12,15,55,28.00
2014,07,12,15,56,28.00
2014,07,12,15,57,28.00
2014,07,12,15,58,27.90
2014,07,12,15,59,27.90
2014,07,12,16,00,27.80
2014,07,12,16,01,27.80
2014,07,12,16,02,27.70
2014,07,12,16,03,27.70
2014,07,12,16,04,27.70
2014,07,12,16,05,27.60
2014,07,12,16,06,27.50
2014,07,12,16,07,27.40
2014,07,12,16,08,27.20
2014,07,12,16,09,27.10
2014,07,12,16,10,27.00
2014,07,12,16,11,26.90
2014,07,12,16,12,26.80
2014,07,12,16,13,26.80
2014,07,12,16,14,26.80
2014,07,12,16,15,26.90
2014,07,12,16,16,26.90
2014,07,12,16,17,26.90
2014,07,12,16,18,26.90
2014,07,12,16,19,27.00
2014,07,12,16,20,27.00
2014,07,12,16,21,27.10
2014,07,12,16,22,27.10
2014,07,12,16,23,27.10
2014,07,12,16,24,27.20
2014,07,12,16,25,27.20
2014,07,12,16,26,27.20
2014,07,12,16,27,27.20
2014,07,12,16,28,27.20
2014,07,12,16,29,27.30
2014,07,12,16,30,27.30
2014,07,12,16,31,27.40
2014,07,12,16,32,27.40
2014,07,12,16,33,27.50
2014,07,12,16,34,27.60
2014,07,12,16,35,27.60
2014,07,12,16,36,27.60
2014,07,12,16,37,27.50
2014,07,12,16,38,27.40
2014,07,12,16,39,27.30
2014,07,12,16,40,27.20
2014,07,12,16,41,27.20
2014,07,12,16,42,27.20
2014,07,12,16,43,27.10
2014,07,12,16,44,27.10
2014,07,12,16,45,27.10
2014,07,12,16,46,27.10
2014,07,12,16,47,27.20
2014,07,12,16,48,27.20
2014,07,12,16,49,27.30
2014,07,12,16,50,27.40
2014,07,12,16,51,27.50
2014,07,12,16,52,27.60
2014,07,12,16,53,27.60
2014,07,12,16,54,27.70
2014,07,12,16,55,27.80
2014,07,12,16,56,27.80
2014,07,12,16,57,27.90
2014,07,12,16,58,28.00
2014,07,12,16,59,28.10
2014,07,12,17,00,28.10
2014,07,12,17,01,28.20
2014,07,12,17,02,28.30
2014,07,12,17,03,28.30
2014,07,12,17,04,28.40
2014,07,12,17,05,28.50
2014,07,12,17,06,28.60
2014,07,12,17,07,28.60
2014,07,12,17,08,28.60
2014,07,12,17,09,28.60
2014,07,12,17,10,28.50
2014,07,12,17,11,28.50
2014,07,12,17,12,28.40
2014,07,12,17,13,28.30
2014,07,12,17,14,28.30
2014,07,12,17,15,28.30
2014,07,12,17,16,28.40
2014,07,12,17,17,28.40
2014,07,12,17,18,28.40
2014,07,12,17,19,28.40