Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.50
2016,04,19,00,01,14.50
2016,04,19,00,02,14.50
2016,04,19,00,03,14.40
2016,04,19,00,04,14.40
2016,04,19,00,05,14.40
2016,04,19,00,06,14.40
2016,04,19,00,07,14.40
2016,04,19,00,08,14.40
2016,04,19,00,09,14.30
2016,04,19,00,10,14.30
2016,04,19,00,11,14.30
2016,04,19,00,12,14.30
2016,04,19,00,13,14.20
2016,04,19,00,14,14.20
2016,04,19,00,15,14.20
2016,04,19,00,16,14.20
2016,04,19,00,17,14.20
2016,04,19,00,18,14.20
2016,04,19,00,19,14.20
2016,04,19,00,20,14.20
2016,04,19,00,21,14.20
2016,04,19,00,22,14.20
2016,04,19,00,23,14.10
2016,04,19,00,24,14.10
2016,04,19,00,25,14.10
2016,04,19,00,26,14.00
2016,04,19,00,27,14.00
2016,04,19,00,28,14.00
2016,04,19,00,29,14.00
2016,04,19,00,30,14.00
2016,04,19,00,31,14.00
2016,04,19,00,32,14.00
2016,04,19,00,33,14.00
2016,04,19,00,34,14.00
2016,04,19,00,35,14.00
2016,04,19,00,36,14.00
2016,04,19,00,37,14.00
2016,04,19,00,38,14.00
2016,04,19,00,39,14.00
2016,04,19,00,40,14.00
2016,04,19,00,41,13.90
2016,04,19,00,42,13.90
2016,04,19,00,43,13.90
2016,04,19,00,44,13.90
2016,04,19,00,45,13.90
2016,04,19,00,46,13.90
2016,04,19,00,47,13.90
2016,04,19,00,48,13.90
2016,04,19,00,49,13.90
2016,04,19,00,50,13.90
2016,04,19,00,51,13.90
2016,04,19,00,52,13.90
2016,04,19,00,53,13.90
2016,04,19,00,54,13.80
2016,04,19,00,55,13.80
2016,04,19,00,56,13.80
2016,04,19,00,57,13.80
2016,04,19,00,58,13.80
2016,04,19,00,59,13.80
2016,04,19,01,00,13.80
2016,04,19,01,01,13.80
2016,04,19,01,02,13.80
2016,04,19,01,03,13.80
2016,04,19,01,04,13.80
2016,04,19,01,05,13.80
2016,04,19,01,06,13.70
2016,04,19,01,07,13.70
2016,04,19,01,08,13.70
2016,04,19,01,09,13.70
2016,04,19,01,10,13.70
2016,04,19,01,11,13.60
2016,04,19,01,12,13.60
2016,04,19,01,13,13.60
2016,04,19,01,14,13.50
2016,04,19,01,15,13.50
2016,04,19,01,16,13.50
2016,04,19,01,17,13.40
2016,04,19,01,18,13.40
2016,04,19,01,19,13.30
2016,04,19,01,20,13.30
2016,04,19,01,21,13.30
2016,04,19,01,22,13.30
2016,04,19,01,23,13.30
2016,04,19,01,24,13.30
2016,04,19,01,25,13.30
2016,04,19,01,26,13.30
2016,04,19,01,27,13.30
2016,04,19,01,28,13.30
2016,04,19,01,29,13.30
2016,04,19,01,30,13.30
2016,04,19,01,31,13.30
2016,04,19,01,32,13.30
2016,04,19,01,33,13.30
2016,04,19,01,34,13.30
2016,04,19,01,35,13.30
2016,04,19,01,36,13.30
2016,04,19,01,37,13.30
2016,04,19,01,38,13.30
2016,04,19,01,39,13.30
2016,04,19,01,40,13.30
2016,04,19,01,41,13.30
2016,04,19,01,42,13.30
2016,04,19,01,43,13.30
2016,04,19,01,44,13.30
2016,04,19,01,45,13.30
2016,04,19,01,46,13.30
2016,04,19,01,47,13.20
2016,04,19,01,48,13.20
2016,04,19,01,49,13.20
2016,04,19,01,50,13.20
2016,04,19,01,51,13.20
2016,04,19,01,52,13.20
2016,04,19,01,53,13.10
2016,04,19,01,54,13.10
2016,04,19,01,55,13.10
2016,04,19,01,56,13.10
2016,04,19,01,57,13.10
2016,04,19,01,58,13.10
2016,04,19,01,59,13.10
2016,04,19,02,00,13.00
2016,04,19,02,01,13.00
2016,04,19,02,02,13.00
2016,04,19,02,03,12.90
2016,04,19,02,04,12.90
2016,04,19,02,05,12.90
2016,04,19,02,06,12.80
2016,04,19,02,07,12.80
2016,04,19,02,08,12.80
2016,04,19,02,09,12.80
2016,04,19,02,10,12.80
2016,04,19,02,11,12.80
2016,04,19,02,12,12.80
2016,04,19,02,13,12.80
2016,04,19,02,14,12.70
2016,04,19,02,15,12.70
2016,04,19,02,16,12.70
2016,04,19,02,17,12.60
2016,04,19,02,18,12.60
2016,04,19,02,19,12.60
2016,04,19,02,20,12.60
2016,04,19,02,21,12.50
2016,04,19,02,22,12.50
2016,04,19,02,23,12.50
2016,04,19,02,24,12.40
2016,04,19,02,25,12.40
2016,04,19,02,26,12.40
2016,04,19,02,27,12.40
2016,04,19,02,28,12.30
2016,04,19,02,29,12.30
2016,04,19,02,30,12.30
2016,04,19,02,31,12.20
2016,04,19,02,32,12.20
2016,04,19,02,33,12.20
2016,04,19,02,34,12.10
2016,04,19,02,35,12.10
2016,04,19,02,36,12.00
2016,04,19,02,37,12.00
2016,04,19,02,38,12.00
2016,04,19,02,39,11.90
2016,04,19,02,40,11.90
2016,04,19,02,41,11.90
2016,04,19,02,42,11.90
2016,04,19,02,43,11.90
2016,04,19,02,44,11.90
2016,04,19,02,45,11.90
2016,04,19,02,46,12.00
2016,04,19,02,47,12.00
2016,04,19,02,48,12.00
2016,04,19,02,49,12.00
2016,04,19,02,50,12.00
2016,04,19,02,51,12.00
2016,04,19,02,52,12.00
2016,04,19,02,53,12.00
2016,04,19,02,54,12.00
2016,04,19,02,55,12.00
2016,04,19,02,56,12.00
2016,04,19,02,57,12.00
2016,04,19,02,58,12.00
2016,04,19,02,59,12.00
2016,04,19,03,00,11.90
2016,04,19,03,01,11.90
2016,04,19,03,02,11.90
2016,04,19,03,03,11.90
2016,04,19,03,04,11.90
2016,04,19,03,05,11.90
2016,04,19,03,06,11.80
2016,04,19,03,07,11.80
2016,04,19,03,08,11.80
2016,04,19,03,09,11.80
2016,04,19,03,10,11.80
2016,04,19,03,11,11.80
2016,04,19,03,12,11.80
2016,04,19,03,13,11.80
2016,04,19,03,14,11.80
2016,04,19,03,15,11.80
2016,04,19,03,16,11.80
2016,04,19,03,17,11.80
2016,04,19,03,18,11.80
2016,04,19,03,19,11.80
2016,04,19,03,20,11.80
2016,04,19,03,21,11.80
2016,04,19,03,22,11.80
2016,04,19,03,23,11.70
2016,04,19,03,24,11.70
2016,04,19,03,25,11.70
2016,04,19,03,26,11.70
2016,04,19,03,27,11.70
2016,04,19,03,28,11.70
2016,04,19,03,29,11.70
2016,04,19,03,30,11.60
2016,04,19,03,31,11.60
2016,04,19,03,32,11.60
2016,04,19,03,33,11.60
2016,04,19,03,34,11.60
2016,04,19,03,35,11.60
2016,04,19,03,36,11.60
2016,04,19,03,37,11.60
2016,04,19,03,38,11.60
2016,04,19,03,39,11.50
2016,04,19,03,40,11.40
2016,04,19,03,41,11.40
2016,04,19,03,42,11.40
2016,04,19,03,43,11.40
2016,04,19,03,44,11.40
2016,04,19,03,45,11.40
2016,04,19,03,46,11.40
2016,04,19,03,47,11.30
2016,04,19,03,48,11.30
2016,04,19,03,49,11.30
2016,04,19,03,50,11.30
2016,04,19,03,51,11.30
2016,04,19,03,52,11.30
2016,04,19,03,53,11.30
2016,04,19,03,54,11.30
2016,04,19,03,55,11.20
2016,04,19,03,56,11.20
2016,04,19,03,57,11.20
2016,04,19,03,58,11.20
2016,04,19,03,59,11.20
2016,04,19,04,00,11.20
2016,04,19,04,01,11.10
2016,04,19,04,02,11.10
2016,04,19,04,03,11.10
2016,04,19,04,04,11.10
2016,04,19,04,05,11.10
2016,04,19,04,06,11.10
2016,04,19,04,07,11.10
2016,04,19,04,08,11.10
2016,04,19,04,09,11.10
2016,04,19,04,10,11.10
2016,04,19,04,11,11.10
2016,04,19,04,12,11.10
2016,04,19,04,13,11.10
2016,04,19,04,14,11.10
2016,04,19,04,15,11.00
2016,04,19,04,16,10.90
2016,04,19,04,17,10.90
2016,04,19,04,18,10.90
2016,04,19,04,19,10.90
2016,04,19,04,20,10.90
2016,04,19,04,21,10.90
2016,04,19,04,22,10.90
2016,04,19,04,23,10.90
2016,04,19,04,24,10.90
2016,04,19,04,25,10.90
2016,04,19,04,26,10.90
2016,04,19,04,27,10.90
2016,04,19,04,28,10.90
2016,04,19,04,29,10.90
2016,04,19,04,30,10.90
2016,04,19,04,31,10.90
2016,04,19,04,32,10.90
2016,04,19,04,33,10.90
2016,04,19,04,34,10.90
2016,04,19,04,35,10.90
2016,04,19,04,36,10.90
2016,04,19,04,37,10.80
2016,04,19,04,38,10.80
2016,04,19,04,39,10.80
2016,04,19,04,40,10.80
2016,04,19,04,41,10.80
2016,04,19,04,42,10.70
2016,04,19,04,43,10.80
2016,04,19,04,44,10.80
2016,04,19,04,45,10.80
2016,04,19,04,46,10.80
2016,04,19,04,47,10.70
2016,04,19,04,48,10.70
2016,04,19,04,49,10.70
2016,04,19,04,50,10.70
2016,04,19,04,51,10.70
2016,04,19,04,52,10.70
2016,04,19,04,53,10.60
2016,04,19,04,54,10.60
2016,04,19,04,55,10.60
2016,04,19,04,56,10.60
2016,04,19,04,57,10.60
2016,04,19,04,58,10.70
2016,04,19,04,59,10.70
2016,04,19,05,00,10.70
2016,04,19,05,01,10.70
2016,04,19,05,02,10.70
2016,04,19,05,03,10.70
2016,04,19,05,04,10.70
2016,04,19,05,05,10.70
2016,04,19,05,06,10.70
2016,04,19,05,07,10.70
2016,04,19,05,08,10.70
2016,04,19,05,09,10.70
2016,04,19,05,10,10.70
2016,04,19,05,11,10.70
2016,04,19,05,12,10.80
2016,04,19,05,13,10.80
2016,04,19,05,14,10.80
2016,04,19,05,15,10.80
2016,04,19,05,16,10.80
2016,04,19,05,17,10.80
2016,04,19,05,18,10.80
2016,04,19,05,19,10.80
2016,04,19,05,20,10.70
2016,04,19,05,21,10.70
2016,04,19,05,22,10.70
2016,04,19,05,23,10.70
2016,04,19,05,24,10.70
2016,04,19,05,25,10.70
2016,04,19,05,26,10.70
2016,04,19,05,27,10.70
2016,04,19,05,28,10.70
2016,04,19,05,29,10.70
2016,04,19,05,30,10.70
2016,04,19,05,31,10.70
2016,04,19,05,32,10.70
2016,04,19,05,33,10.70
2016,04,19,05,34,10.70
2016,04,19,05,35,10.70
2016,04,19,05,36,10.70
2016,04,19,05,37,10.70
2016,04,19,05,38,10.70
2016,04,19,05,39,10.70
2016,04,19,05,40,10.80
2016,04,19,05,41,10.80
2016,04,19,05,42,10.80
2016,04,19,05,43,10.80
2016,04,19,05,44,10.80
2016,04,19,05,45,10.80
2016,04,19,05,46,10.80
2016,04,19,05,47,10.80
2016,04,19,05,48,10.90
2016,04,19,05,49,10.90
2016,04,19,05,50,10.90
2016,04,19,05,51,10.90
2016,04,19,05,52,10.90
2016,04,19,05,53,10.90
2016,04,19,05,54,10.90
2016,04,19,05,55,10.80
2016,04,19,05,56,10.80
2016,04,19,05,57,10.80
2016,04,19,05,58,10.80
2016,04,19,05,59,10.80
2016,04,19,06,00,10.80
2016,04,19,06,01,10.80
2016,04,19,06,02,10.80
2016,04,19,06,03,10.80
2016,04,19,06,04,10.80
2016,04,19,06,05,10.80
2016,04,19,06,06,10.80
2016,04,19,06,07,10.80
2016,04,19,06,08,10.80
2016,04,19,06,09,10.80
2016,04,19,06,10,10.80
2016,04,19,06,11,10.80
2016,04,19,06,12,10.80
2016,04,19,06,13,10.80
2016,04,19,06,14,10.80
2016,04,19,06,15,10.80
2016,04,19,06,16,10.90
2016,04,19,06,17,10.90
2016,04,19,06,18,10.90
2016,04,19,06,19,10.90
2016,04,19,06,20,10.90
2016,04,19,06,21,10.90
2016,04,19,06,22,10.90
2016,04,19,06,23,10.90
2016,04,19,06,24,11.00
2016,04,19,06,25,11.10
2016,04,19,06,26,11.10
2016,04,19,06,27,11.10
2016,04,19,06,28,11.10
2016,04,19,06,29,11.10
2016,04,19,06,30,11.10
2016,04,19,06,31,11.10
2016,04,19,06,32,11.10
2016,04,19,06,33,11.10
2016,04,19,06,34,11.10
2016,04,19,06,35,11.20
2016,04,19,06,36,11.20
2016,04,19,06,37,11.20
2016,04,19,06,38,11.20
2016,04,19,06,39,11.20
2016,04,19,06,40,11.30
2016,04,19,06,41,11.30
2016,04,19,06,42,11.40
2016,04,19,06,43,11.40
2016,04,19,06,44,11.40
2016,04,19,06,45,11.40
2016,04,19,06,46,11.50
2016,04,19,06,47,11.60
2016,04,19,06,48,11.60
2016,04,19,06,49,11.60
2016,04,19,06,50,11.60
2016,04,19,06,51,11.60
2016,04,19,06,52,11.60
2016,04,19,06,53,11.60
2016,04,19,06,54,11.60
2016,04,19,06,55,11.60
2016,04,19,06,56,11.60
2016,04,19,06,57,11.60
2016,04,19,06,58,11.60
2016,04,19,06,59,11.70
2016,04,19,07,00,11.70
2016,04,19,07,01,11.70
2016,04,19,07,02,11.70
2016,04,19,07,03,11.80
2016,04,19,07,04,11.80
2016,04,19,07,05,11.80
2016,04,19,07,06,11.80
2016,04,19,07,07,11.80
2016,04,19,07,08,11.80
2016,04,19,07,09,11.80
2016,04,19,07,10,11.80
2016,04,19,07,11,11.90
2016,04,19,07,12,11.90
2016,04,19,07,13,11.90
2016,04,19,07,14,11.90
2016,04,19,07,15,12.00
2016,04,19,07,16,12.00
2016,04,19,07,17,12.00
2016,04,19,07,18,12.00
2016,04,19,07,19,12.00
2016,04,19,07,20,12.00
2016,04,19,07,21,12.10
2016,04,19,07,22,12.10
2016,04,19,07,23,12.10
2016,04,19,07,24,12.10
2016,04,19,07,25,12.10
2016,04,19,07,26,12.20
2016,04,19,07,27,12.20
2016,04,19,07,28,12.20
2016,04,19,07,29,12.20
2016,04,19,07,30,12.20
2016,04,19,07,31,12.20
2016,04,19,07,32,12.20
2016,04,19,07,33,12.20
2016,04,19,07,34,12.20
2016,04,19,07,35,12.20
2016,04,19,07,36,12.20
2016,04,19,07,37,12.20
2016,04,19,07,38,12.20
2016,04,19,07,39,12.20
2016,04,19,07,40,12.20
2016,04,19,07,41,12.20
2016,04,19,07,42,12.20
2016,04,19,07,43,12.30
2016,04,19,07,44,12.30
2016,04,19,07,45,12.30
2016,04,19,07,46,12.30
2016,04,19,07,47,12.30
2016,04,19,07,48,12.30
2016,04,19,07,49,12.40
2016,04,19,07,50,12.40
2016,04,19,07,51,12.50
2016,04,19,07,52,12.50
2016,04,19,07,53,12.60
2016,04,19,07,54,12.70
2016,04,19,07,55,12.70
2016,04,19,07,56,12.80
2016,04,19,07,57,12.80
2016,04,19,07,58,12.80
2016,04,19,07,59,12.80
2016,04,19,08,00,12.90
2016,04,19,08,01,12.90
2016,04,19,08,02,13.00
2016,04,19,08,03,13.00
2016,04,19,08,04,13.10
2016,04,19,08,05,13.10
2016,04,19,08,06,13.20
2016,04,19,08,07,13.20
2016,04,19,08,08,13.30
2016,04,19,08,09,13.30
2016,04,19,08,10,13.30
2016,04,19,08,11,13.30
2016,04,19,08,12,13.40
2016,04,19,08,13,13.50
2016,04,19,08,14,13.60
2016,04,19,08,15,13.60
2016,04,19,08,16,13.70
2016,04,19,08,17,13.70
2016,04,19,08,18,13.70
2016,04,19,08,19,13.80
2016,04,19,08,20,13.80
2016,04,19,08,21,13.90
2016,04,19,08,22,13.90
2016,04,19,08,23,13.90
2016,04,19,08,24,14.00
2016,04,19,08,25,14.00
2016,04,19,08,26,14.00
2016,04,19,08,27,14.10
2016,04,19,08,28,14.20
2016,04,19,08,29,14.20
2016,04,19,08,30,14.40
2016,04,19,08,31,14.50
2016,04,19,08,32,14.50
2016,04,19,08,33,14.60
2016,04,19,08,34,14.60
2016,04,19,08,35,14.60
2016,04,19,08,36,14.60
2016,04,19,08,37,14.70
2016,04,19,08,38,14.80
2016,04,19,08,39,14.80
2016,04,19,08,40,14.90
2016,04,19,08,41,14.90
2016,04,19,08,42,15.00
2016,04,19,08,43,15.10
2016,04,19,08,44,15.10
2016,04,19,08,45,15.20
2016,04,19,08,46,15.30
2016,04,19,08,47,15.40
2016,04,19,08,48,15.50
2016,04,19,08,49,15.60
2016,04,19,08,50,15.80
2016,04,19,08,51,15.80
2016,04,19,08,52,15.90
2016,04,19,08,53,16.00
2016,04,19,08,54,16.10
2016,04,19,08,55,16.10
2016,04,19,08,56,16.20
2016,04,19,08,57,16.30
2016,04,19,08,58,16.40
2016,04,19,08,59,16.50
2016,04,19,09,00,16.60
2016,04,19,09,01,16.70
2016,04,19,09,02,16.90
2016,04,19,09,03,17.10
2016,04,19,09,04,17.30
2016,04,19,09,05,17.40
2016,04,19,09,06,17.50
2016,04,19,09,07,17.60
2016,04,19,09,08,17.70
2016,04,19,09,09,17.80
2016,04,19,09,10,17.80
2016,04,19,09,11,17.90
2016,04,19,09,12,18.00
2016,04,19,09,13,18.10
2016,04,19,09,14,18.10
2016,04,19,09,15,18.20
2016,04,19,09,16,18.40
2016,04,19,09,17,18.50
2016,04,19,09,18,18.60
2016,04,19,09,19,18.70
2016,04,19,09,20,18.80
2016,04,19,09,21,18.90
2016,04,19,09,22,19.00
2016,04,19,09,23,19.10
2016,04,19,09,24,19.20
2016,04,19,09,25,19.30
2016,04,19,09,26,19.30
2016,04,19,09,27,19.40
2016,04,19,09,28,19.40
2016,04,19,09,29,19.50
2016,04,19,09,30,19.60
2016,04,19,09,31,19.60
2016,04,19,09,32,19.60
2016,04,19,09,33,19.70
2016,04,19,09,34,19.70
2016,04,19,09,35,19.70
2016,04,19,09,36,19.80
2016,04,19,09,37,19.80
2016,04,19,09,38,19.90
2016,04,19,09,39,19.90
2016,04,19,09,40,20.00
2016,04,19,09,41,20.10
2016,04,19,09,42,20.20
2016,04,19,09,43,20.20
2016,04,19,09,44,20.20
2016,04,19,09,45,20.20
2016,04,19,09,46,20.20
2016,04,19,09,47,20.20
2016,04,19,09,48,20.20
2016,04,19,09,49,20.30
2016,04,19,09,50,20.30
2016,04,19,09,51,20.40
2016,04,19,09,52,20.50
2016,04,19,09,53,20.50
2016,04,19,09,54,20.60
2016,04,19,09,55,20.70
2016,04,19,09,56,20.70
2016,04,19,09,57,20.80
2016,04,19,09,58,20.90
2016,04,19,09,59,20.90
2016,04,19,10,00,20.90
2016,04,19,10,01,20.90
2016,04,19,10,02,21.00
2016,04,19,10,03,21.00
2016,04,19,10,04,21.00
2016,04,19,10,05,21.00
2016,04,19,10,06,21.00
2016,04,19,10,07,21.00
2016,04,19,10,08,21.00
2016,04,19,10,09,20.90
2016,04,19,10,10,20.90
2016,04,19,10,11,20.90
2016,04,19,10,12,21.00
2016,04,19,10,13,21.00
2016,04,19,10,14,21.00
2016,04,19,10,15,21.10
2016,04,19,10,16,21.20
2016,04,19,10,17,21.20
2016,04,19,10,18,21.30
2016,04,19,10,19,21.30
2016,04,19,10,20,21.30
2016,04,19,10,21,21.30
2016,04,19,10,22,21.30
2016,04,19,10,23,21.30
2016,04,19,10,24,21.30
2016,04,19,10,25,21.30
2016,04,19,10,26,21.40
2016,04,19,10,27,21.40
2016,04,19,10,28,21.40
2016,04,19,10,29,21.60
2016,04,19,10,30,21.60
2016,04,19,10,31,21.50
2016,04,19,10,32,21.40
2016,04,19,10,33,21.40
2016,04,19,10,34,21.40
2016,04,19,10,35,21.50
2016,04,19,10,36,21.60
2016,04,19,10,37,21.60
2016,04,19,10,38,21.60
2016,04,19,10,39,21.60
2016,04,19,10,40,21.60
2016,04,19,10,41,21.60
2016,04,19,10,42,21.60
2016,04,19,10,43,21.70
2016,04,19,10,44,21.70
2016,04,19,10,45,21.70
2016,04,19,10,46,21.80
2016,04,19,10,47,21.80
2016,04,19,10,48,21.80
2016,04,19,10,49,21.90
2016,04,19,10,50,21.90
2016,04,19,10,51,21.90
2016,04,19,10,52,22.00
2016,04,19,10,53,22.00
2016,04,19,10,54,22.00
2016,04,19,10,55,22.00
2016,04,19,10,56,22.00
2016,04,19,10,57,22.10
2016,04,19,10,58,22.20
2016,04,19,10,59,22.20
2016,04,19,11,00,22.20
2016,04,19,11,01,22.20
2016,04,19,11,02,22.20
2016,04,19,11,03,22.10
2016,04,19,11,04,22.20
2016,04,19,11,05,22.20
2016,04,19,11,06,22.20
2016,04,19,11,07,22.20
2016,04,19,11,08,22.20
2016,04,19,11,09,22.20
2016,04,19,11,10,22.20
2016,04,19,11,11,22.20
2016,04,19,11,12,22.30
2016,04,19,11,13,22.20
2016,04,19,11,14,22.20
2016,04,19,11,15,22.20
2016,04,19,11,16,22.20
2016,04,19,11,17,22.20
2016,04,19,11,18,22.20
2016,04,19,11,19,22.30
2016,04,19,11,20,22.30
2016,04,19,11,21,22.30
2016,04,19,11,22,22.30
2016,04,19,11,23,22.30
2016,04,19,11,24,22.40
2016,04,19,11,25,22.40
2016,04,19,11,26,22.40
2016,04,19,11,27,22.50
2016,04,19,11,28,22.50
2016,04,19,11,29,22.50
2016,04,19,11,30,22.60
2016,04,19,11,31,22.60
2016,04,19,11,32,22.70
2016,04,19,11,33,22.70
2016,04,19,11,34,22.70
2016,04,19,11,35,22.80
2016,04,19,11,36,22.80
2016,04,19,11,37,22.80
2016,04,19,11,38,22.70
2016,04,19,11,39,22.70
2016,04,19,11,40,22.70
2016,04,19,11,41,22.70
2016,04,19,11,42,22.70
2016,04,19,11,43,22.80
2016,04,19,11,44,22.80
2016,04,19,11,45,22.90
2016,04,19,11,46,22.90
2016,04,19,11,47,22.90
2016,04,19,11,48,22.80
2016,04,19,11,49,22.70
2016,04,19,11,50,22.70
2016,04,19,11,51,22.60
2016,04,19,11,52,22.60
2016,04,19,11,53,22.50
2016,04,19,11,54,22.50
2016,04,19,11,55,22.40
2016,04,19,11,56,22.40
2016,04,19,11,57,22.40
2016,04,19,11,58,22.40
2016,04,19,11,59,22.40
2016,04,19,12,00,22.40
2016,04,19,12,01,22.40
2016,04,19,12,02,22.50
2016,04,19,12,03,22.50
2016,04,19,12,04,22.60
2016,04,19,12,05,22.60
2016,04,19,12,06,22.60
2016,04,19,12,07,22.70
2016,04,19,12,08,22.60
2016,04,19,12,09,22.60
2016,04,19,12,10,22.60
2016,04,19,12,11,22.70
2016,04,19,12,12,22.80
2016,04,19,12,13,23.00
2016,04,19,12,14,23.10
2016,04,19,12,15,23.20
2016,04,19,12,16,23.10
2016,04,19,12,17,23.20
2016,04,19,12,18,23.20
2016,04,19,12,19,23.20
2016,04,19,12,20,23.20
2016,04,19,12,21,23.10
2016,04,19,12,22,23.10
2016,04,19,12,23,23.10
2016,04,19,12,24,23.10
2016,04,19,12,25,23.00
2016,04,19,12,26,22.90
2016,04,19,12,27,22.90
2016,04,19,12,28,22.90
2016,04,19,12,29,22.90
2016,04,19,12,30,22.80
2016,04,19,12,31,22.80
2016,04,19,12,32,22.80
2016,04,19,12,33,22.70
2016,04,19,12,34,22.60
2016,04,19,12,35,22.60
2016,04,19,12,36,22.60
2016,04,19,12,37,22.70
2016,04,19,12,38,22.70
2016,04,19,12,39,22.70
2016,04,19,12,40,22.70
2016,04,19,12,41,22.80
2016,04,19,12,42,22.90
2016,04,19,12,43,22.90
2016,04,19,12,44,22.90
2016,04,19,12,45,23.00
2016,04,19,12,46,23.10
2016,04,19,12,47,23.10
2016,04,19,12,48,23.20
2016,04,19,12,49,23.20
2016,04,19,12,50,23.30
2016,04,19,12,51,23.20
2016,04,19,12,52,23.20
2016,04,19,12,53,23.20
2016,04,19,12,54,23.30
2016,04,19,12,55,23.40
2016,04,19,12,56,23.40
2016,04,19,12,57,23.40
2016,04,19,12,58,23.40
2016,04,19,12,59,23.30
2016,04,19,13,00,23.30
2016,04,19,13,01,23.30
2016,04,19,13,02,23.20
2016,04,19,13,03,23.20
2016,04,19,13,04,23.20
2016,04,19,13,05,23.20
2016,04,19,13,06,23.20
2016,04,19,13,07,23.30
2016,04,19,13,08,23.30
2016,04,19,13,09,23.40
2016,04,19,13,10,23.50
2016,04,19,13,11,23.60
2016,04,19,13,12,23.60
2016,04,19,13,13,23.50
2016,04,19,13,14,23.40
2016,04,19,13,15,23.30
2016,04,19,13,16,23.30
2016,04,19,13,17,23.30
2016,04,19,13,18,23.30
2016,04,19,13,19,23.30
2016,04,19,13,20,23.30
2016,04,19,13,21,23.30
2016,04,19,13,22,23.30
2016,04,19,13,23,23.50
2016,04,19,13,24,23.70
2016,04,19,13,25,23.80
2016,04,19,13,26,23.90
2016,04,19,13,27,24.10
2016,04,19,13,28,24.10
2016,04,19,13,29,24.10
2016,04,19,13,30,24.10
2016,04,19,13,31,23.90
2016,04,19,13,32,23.80
2016,04,19,13,33,23.80
2016,04,19,13,34,23.70
2016,04,19,13,35,23.80
2016,04,19,13,36,23.90
2016,04,19,13,37,24.00
2016,04,19,13,38,24.10
2016,04,19,13,39,24.10
2016,04,19,13,40,24.10
2016,04,19,13,41,24.10
2016,04,19,13,42,24.10
2016,04,19,13,43,23.90
2016,04,19,13,44,23.90
2016,04,19,13,45,23.90
2016,04,19,13,46,24.00
2016,04,19,13,47,24.10
2016,04,19,13,48,24.10
2016,04,19,13,49,24.00
2016,04,19,13,50,23.90
2016,04,19,13,51,23.90
2016,04,19,13,52,23.90
2016,04,19,13,53,23.90
2016,04,19,13,54,23.90
2016,04,19,13,55,23.90
2016,04,19,13,56,23.90
2016,04,19,13,57,23.90
2016,04,19,13,58,23.90
2016,04,19,13,59,23.90
2016,04,19,14,00,23.80
2016,04,19,14,01,23.80
2016,04,19,14,02,23.80
2016,04,19,14,03,23.80
2016,04,19,14,04,23.80
2016,04,19,14,05,23.80
2016,04,19,14,06,23.90
2016,04,19,14,07,24.00
2016,04,19,14,08,24.10
2016,04,19,14,09,24.10
2016,04,19,14,10,24.10
2016,04,19,14,11,24.10
2016,04,19,14,12,24.10
2016,04,19,14,13,24.10
2016,04,19,14,14,24.10
2016,04,19,14,15,24.10
2016,04,19,14,16,24.10
2016,04,19,14,17,24.10
2016,04,19,14,18,24.10
2016,04,19,14,19,24.10
2016,04,19,14,20,24.10
2016,04,19,14,21,24.10
2016,04,19,14,22,24.10
2016,04,19,14,23,24.20
2016,04,19,14,24,24.10
2016,04,19,14,25,24.10
2016,04,19,14,26,24.10
2016,04,19,14,27,24.10
2016,04,19,14,28,24.10
2016,04,19,14,29,24.10
2016,04,19,14,30,24.10
2016,04,19,14,31,24.10
2016,04,19,14,32,24.10
2016,04,19,14,33,24.10
2016,04,19,14,34,24.20
2016,04,19,14,35,24.20
2016,04,19,14,36,24.20
2016,04,19,14,37,24.20
2016,04,19,14,38,24.20
2016,04,19,14,39,24.30
2016,04,19,14,40,24.30
2016,04,19,14,41,24.30
2016,04,19,14,42,24.40
2016,04,19,14,43,24.40
2016,04,19,14,44,24.50
2016,04,19,14,45,24.50
2016,04,19,14,46,24.60
2016,04,19,14,47,24.60
2016,04,19,14,48,24.70
2016,04,19,14,49,24.80
2016,04,19,14,50,24.90
2016,04,19,14,51,24.90
2016,04,19,14,52,24.60
2016,04,19,14,53,24.10
2016,04,19,14,54,23.50
2016,04,19,14,55,22.90
2016,04,19,14,56,22.50
2016,04,19,14,57,22.00
2016,04,19,14,58,21.60
2016,04,19,14,59,21.20
2016,04,19,15,00,20.90
2016,04,19,15,01,20.60
2016,04,19,15,02,20.50
2016,04,19,15,03,20.40
2016,04,19,15,04,20.40
2016,04,19,15,05,20.40
2016,04,19,15,06,20.40
2016,04,19,15,07,20.40
2016,04,19,15,08,20.50
2016,04,19,15,09,20.60
2016,04,19,15,10,20.60
2016,04,19,15,11,20.70
2016,04,19,15,12,20.80
2016,04,19,15,13,20.70
2016,04,19,15,14,20.80
2016,04,19,15,15,20.80
2016,04,19,15,16,21.00
2016,04,19,15,17,21.00
2016,04,19,15,18,21.10
2016,04,19,15,19,21.20
2016,04,19,15,20,21.30
2016,04,19,15,21,21.40
2016,04,19,15,22,21.50
2016,04,19,15,23,21.60
2016,04,19,15,24,21.60
2016,04,19,15,25,21.60
2016,04,19,15,26,21.60
2016,04,19,15,27,21.60
2016,04,19,15,28,21.70
2016,04,19,15,29,21.80
2016,04,19,15,30,21.80
2016,04,19,15,31,21.90
2016,04,19,15,32,22.00
2016,04,19,15,33,22.00
2016,04,19,15,34,22.00
2016,04,19,15,35,22.00
2016,04,19,15,36,22.00
2016,04,19,15,37,21.90
2016,04,19,15,38,21.90
2016,04,19,15,39,21.80
2016,04,19,15,40,21.80
2016,04,19,15,41,21.80
2016,04,19,15,42,21.80
2016,04,19,15,43,21.80
2016,04,19,15,44,21.80
2016,04,19,15,45,21.90
2016,04,19,15,46,22.00
2016,04,19,15,47,22.10
2016,04,19,15,48,22.20
2016,04,19,15,49,22.20
2016,04,19,15,50,22.30
2016,04,19,15,51,22.30
2016,04,19,15,52,22.30
2016,04,19,15,53,22.30
2016,04,19,15,54,22.40
2016,04,19,15,55,22.40
2016,04,19,15,56,22.40
2016,04,19,15,57,22.40
2016,04,19,15,58,22.40
2016,04,19,15,59,22.50
2016,04,19,16,00,22.40
2016,04,19,16,01,22.40
2016,04,19,16,02,22.40
2016,04,19,16,03,22.40
2016,04,19,16,04,22.50
2016,04,19,16,05,22.50
2016,04,19,16,06,22.60
2016,04,19,16,07,22.70
2016,04,19,16,08,22.70
2016,04,19,16,09,22.70
2016,04,19,16,10,22.70
2016,04,19,16,11,22.60
2016,04,19,16,12,22.60
2016,04,19,16,13,22.60
2016,04,19,16,14,22.60
2016,04,19,16,15,22.50
2016,04,19,16,16,22.60
2016,04,19,16,17,22.60
2016,04,19,16,18,22.60
2016,04,19,16,19,22.60
2016,04,19,16,20,22.60
2016,04,19,16,21,22.60
2016,04,19,16,22,22.60
2016,04,19,16,23,22.50
2016,04,19,16,24,22.50
2016,04,19,16,25,22.40
2016,04,19,16,26,22.40
2016,04,19,16,27,22.40
2016,04,19,16,28,22.50
2016,04,19,16,29,22.60
2016,04,19,16,30,22.70
2016,04,19,16,31,22.70
2016,04,19,16,32,22.80
2016,04,19,16,33,22.80
2016,04,19,16,34,22.90
2016,04,19,16,35,22.90
2016,04,19,16,36,22.90
2016,04,19,16,37,22.90
2016,04,19,16,38,22.90
2016,04,19,16,39,22.90
2016,04,19,16,40,22.80
2016,04,19,16,41,22.80
2016,04,19,16,42,22.70
2016,04,19,16,43,22.70
2016,04,19,16,44,22.70
2016,04,19,16,45,22.70
2016,04,19,16,46,22.70
2016,04,19,16,47,22.80
2016,04,19,16,48,22.80
2016,04,19,16,49,22.80
2016,04,19,16,50,22.90
2016,04,19,16,51,22.90
2016,04,19,16,52,22.90
2016,04,19,16,53,22.90
2016,04,19,16,54,22.90
2016,04,19,16,55,22.90
2016,04,19,16,56,22.90
2016,04,19,16,57,22.90
2016,04,19,16,58,22.90
2016,04,19,16,59,22.90
2016,04,19,17,00,22.90
2016,04,19,17,01,22.90
2016,04,19,17,02,23.00
2016,04,19,17,03,23.10
2016,04,19,17,04,23.10
2016,04,19,17,05,23.10
2016,04,19,17,06,23.00
2016,04,19,17,07,22.90
2016,04,19,17,08,23.00
2016,04,19,17,09,22.90
2016,04,19,17,10,22.90
2016,04,19,17,11,22.80
2016,04,19,17,12,22.70
2016,04,19,17,13,22.60
2016,04,19,17,14,22.50
2016,04,19,17,15,22.40
2016,04,19,17,16,22.30
2016,04,19,17,17,22.30
2016,04,19,17,18,22.30
2016,04,19,17,19,22.30