Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,24,10,45,20.10
2016,07,24,10,46,20.00
2016,07,24,10,47,20.10
2016,07,24,10,48,20.20
2016,07,24,10,49,20.20
2016,07,24,10,50,20.30
2016,07,24,10,51,20.30
2016,07,24,10,52,20.40
2016,07,24,10,53,20.50
2016,07,24,10,54,20.60
2016,07,24,10,55,20.60
2016,07,24,10,56,20.50
2016,07,24,10,57,20.60
2016,07,24,10,58,20.70
2016,07,24,10,59,20.80
2016,07,24,11,00,20.80
2016,07,24,11,01,20.70
2016,07,24,11,02,20.70
2016,07,24,11,03,20.60
2016,07,24,11,04,20.60
2016,07,24,11,05,20.70
2016,07,24,11,06,20.60
2016,07,24,11,07,20.60
2016,07,24,11,08,20.60
2016,07,24,11,09,20.60
2016,07,24,11,10,20.60
2016,07,24,11,11,20.50
2016,07,24,11,12,20.50
2016,07,24,11,13,20.50
2016,07,24,11,14,20.50
2016,07,24,11,15,20.50
2016,07,24,11,16,20.60
2016,07,24,11,17,20.70
2016,07,24,11,18,20.70
2016,07,24,11,19,20.70
2016,07,24,11,20,20.80
2016,07,24,11,21,20.90
2016,07,24,11,22,21.00
2016,07,24,11,23,21.00
2016,07,24,11,24,21.00
2016,07,24,11,25,21.00
2016,07,24,11,26,20.90
2016,07,24,11,27,20.90
2016,07,24,11,28,21.00
2016,07,24,11,29,21.10
2016,07,24,11,30,21.10
2016,07,24,11,31,21.20
2016,07,24,11,32,21.30
2016,07,24,11,33,21.30
2016,07,24,11,34,21.30
2016,07,24,11,35,21.30
2016,07,24,11,36,21.30
2016,07,24,11,37,21.30
2016,07,24,11,38,21.30
2016,07,24,11,39,21.30
2016,07,24,11,40,21.20
2016,07,24,11,41,21.10
2016,07,24,11,42,21.00
2016,07,24,11,43,21.00
2016,07,24,11,44,21.10
2016,07,24,11,45,21.30
2016,07,24,11,46,21.30
2016,07,24,11,47,21.30
2016,07,24,11,48,21.30
2016,07,24,11,49,21.40
2016,07,24,11,50,21.40
2016,07,24,11,51,21.60
2016,07,24,11,52,21.60
2016,07,24,11,53,21.70
2016,07,24,11,54,21.70
2016,07,24,11,55,21.90
2016,07,24,11,56,21.80
2016,07,24,11,57,21.70
2016,07,24,11,58,21.70
2016,07,24,11,59,21.60
2016,07,24,12,00,21.60
2016,07,24,12,01,21.50
2016,07,24,12,02,21.50
2016,07,24,12,03,21.60
2016,07,24,12,04,21.80
2016,07,24,12,05,21.90
2016,07,24,12,06,21.90
2016,07,24,12,07,22.00
2016,07,24,12,08,21.90
2016,07,24,12,09,21.70
2016,07,24,12,10,21.60
2016,07,24,12,11,21.40
2016,07,24,12,12,21.20
2016,07,24,12,13,21.30
2016,07,24,12,14,21.30
2016,07,24,12,15,21.40
2016,07,24,12,16,21.60
2016,07,24,12,17,21.60
2016,07,24,12,18,21.60
2016,07,24,12,19,21.60
2016,07,24,12,20,21.60
2016,07,24,12,21,21.60
2016,07,24,12,22,21.60
2016,07,24,12,23,21.70
2016,07,24,12,24,21.70
2016,07,24,12,25,21.60
2016,07,24,12,26,21.60
2016,07,24,12,27,21.60
2016,07,24,12,28,21.60
2016,07,24,12,29,21.60
2016,07,24,12,30,21.70
2016,07,24,12,31,21.70
2016,07,24,12,32,21.70
2016,07,24,12,33,21.70
2016,07,24,12,34,21.70
2016,07,24,12,35,21.60
2016,07,24,12,36,21.60
2016,07,24,12,37,21.60
2016,07,24,12,38,21.60
2016,07,24,12,39,21.60
2016,07,24,12,40,21.40
2016,07,24,12,41,21.40
2016,07,24,12,42,21.40
2016,07,24,12,43,21.40
2016,07,24,12,44,21.40
2016,07,24,12,45,21.40
2016,07,24,12,46,21.30
2016,07,24,12,47,21.30
2016,07,24,12,48,21.50
2016,07,24,12,49,21.60
2016,07,24,12,50,21.60
2016,07,24,12,51,21.60
2016,07,24,12,52,21.60
2016,07,24,12,53,21.60
2016,07,24,12,54,21.60
2016,07,24,12,55,21.60
2016,07,24,12,56,21.80
2016,07,24,12,57,22.00
2016,07,24,12,58,22.00
2016,07,24,12,59,21.90
2016,07,24,13,00,22.00
2016,07,24,13,01,22.00
2016,07,24,13,02,22.10
2016,07,24,13,03,22.10
2016,07,24,13,04,22.20
2016,07,24,13,05,22.40
2016,07,24,13,06,22.60
2016,07,24,13,07,22.60
2016,07,24,13,08,22.60
2016,07,24,13,09,22.50
2016,07,24,13,10,22.40
2016,07,24,13,11,22.40
2016,07,24,13,12,22.40
2016,07,24,13,13,22.40
2016,07,24,13,14,22.40
2016,07,24,13,15,22.40
2016,07,24,13,16,22.50
2016,07,24,13,17,22.60
2016,07,24,13,18,22.60
2016,07,24,13,19,22.50
2016,07,24,13,20,22.40
2016,07,24,13,21,22.40
2016,07,24,13,22,22.30
2016,07,24,13,23,22.20
2016,07,24,13,24,22.30
2016,07,24,13,25,22.30
2016,07,24,13,26,22.40
2016,07,24,13,27,22.40
2016,07,24,13,28,22.40
2016,07,24,13,29,22.50
2016,07,24,13,30,22.40
2016,07,24,13,31,22.50
2016,07,24,13,32,22.50
2016,07,24,13,33,22.60
2016,07,24,13,34,22.60
2016,07,24,13,35,22.80
2016,07,24,13,36,22.90
2016,07,24,13,37,23.00
2016,07,24,13,38,22.90
2016,07,24,13,39,22.80
2016,07,24,13,40,22.80
2016,07,24,13,41,22.80
2016,07,24,13,42,22.80
2016,07,24,13,43,22.90
2016,07,24,13,44,23.10
2016,07,24,13,45,23.20
2016,07,24,13,46,23.20
2016,07,24,13,47,23.10
2016,07,24,13,48,22.90
2016,07,24,13,49,22.60
2016,07,24,13,50,22.50
2016,07,24,13,51,22.50
2016,07,24,13,52,22.60
2016,07,24,13,53,22.60
2016,07,24,13,54,22.70
2016,07,24,13,55,22.70
2016,07,24,13,56,22.80
2016,07,24,13,57,22.80
2016,07,24,13,58,22.80
2016,07,24,13,59,22.90
2016,07,24,14,00,22.70
2016,07,24,14,01,22.70
2016,07,24,14,02,22.70
2016,07,24,14,03,22.70
2016,07,24,14,04,22.70
2016,07,24,14,05,22.70
2016,07,24,14,06,22.60
2016,07,24,14,07,22.60
2016,07,24,14,08,22.50
2016,07,24,14,09,22.50
2016,07,24,14,10,22.40
2016,07,24,14,11,22.50
2016,07,24,14,12,22.60
2016,07,24,14,13,22.50
2016,07,24,14,14,22.60
2016,07,24,14,15,22.60
2016,07,24,14,16,22.60
2016,07,24,14,17,22.60
2016,07,24,14,18,22.80
2016,07,24,14,19,22.90
2016,07,24,14,20,22.90
2016,07,24,14,21,22.90
2016,07,24,14,22,22.90
2016,07,24,14,23,22.90
2016,07,24,14,24,22.90
2016,07,24,14,25,22.80
2016,07,24,14,26,22.80
2016,07,24,14,27,22.80
2016,07,24,14,28,22.80
2016,07,24,14,29,22.80
2016,07,24,14,30,22.70
2016,07,24,14,31,22.70
2016,07,24,14,32,22.70
2016,07,24,14,33,22.90
2016,07,24,14,34,22.90
2016,07,24,14,35,22.90
2016,07,24,14,36,22.90
2016,07,24,14,37,23.00
2016,07,24,14,38,23.10
2016,07,24,14,39,23.10
2016,07,24,14,40,23.10
2016,07,24,14,41,23.10
2016,07,24,14,42,23.30
2016,07,24,14,43,23.40
2016,07,24,14,44,23.50
2016,07,24,14,45,23.60
2016,07,24,14,46,23.60
2016,07,24,14,47,23.60
2016,07,24,14,48,23.70
2016,07,24,14,49,23.70
2016,07,24,14,50,23.70
2016,07,24,14,51,23.60
2016,07,24,14,52,23.70
2016,07,24,14,53,23.70
2016,07,24,14,54,23.90
2016,07,24,14,55,24.10
2016,07,24,14,56,24.20
2016,07,24,14,57,24.30
2016,07,24,14,58,24.30
2016,07,24,14,59,24.20
2016,07,24,15,00,24.20
2016,07,24,15,01,24.10
2016,07,24,15,02,24.00
2016,07,24,15,03,23.80
2016,07,24,15,04,23.90
2016,07,24,15,05,23.90
2016,07,24,15,06,23.90
2016,07,24,15,07,24.00
2016,07,24,15,08,24.10
2016,07,24,15,09,24.10
2016,07,24,15,10,24.10
2016,07,24,15,11,24.10
2016,07,24,15,12,24.10
2016,07,24,15,13,24.10
2016,07,24,15,14,24.20
2016,07,24,15,15,24.20
2016,07,24,15,16,24.10
2016,07,24,15,17,24.00
2016,07,24,15,18,23.90
2016,07,24,15,19,23.90
2016,07,24,15,20,23.90
2016,07,24,15,21,23.80
2016,07,24,15,22,23.70
2016,07,24,15,23,23.70
2016,07,24,15,24,23.50
2016,07,24,15,25,23.30
2016,07,24,15,26,23.20
2016,07,24,15,27,23.20
2016,07,24,15,28,23.20
2016,07,24,15,29,23.20
2016,07,24,15,30,23.20
2016,07,24,15,31,23.20
2016,07,24,15,32,23.30
2016,07,24,15,33,23.30
2016,07,24,15,34,23.30
2016,07,24,15,35,23.30
2016,07,24,15,36,23.30
2016,07,24,15,37,23.30
2016,07,24,15,38,23.50
2016,07,24,15,39,23.60
2016,07,24,15,40,23.70
2016,07,24,15,41,23.70
2016,07,24,15,42,23.60
2016,07,24,15,43,23.60
2016,07,24,15,44,23.60
2016,07,24,15,45,23.60
2016,07,24,15,46,23.60
2016,07,24,15,47,23.70
2016,07,24,15,48,23.70
2016,07,24,15,49,23.70
2016,07,24,15,50,23.70
2016,07,24,15,51,23.70
2016,07,24,15,52,23.70
2016,07,24,15,53,23.70
2016,07,24,15,54,23.70
2016,07,24,15,55,23.70
2016,07,24,15,56,23.80
2016,07,24,15,57,23.80
2016,07,24,15,58,24.00
2016,07,24,15,59,24.10
2016,07,24,16,00,24.20
2016,07,24,16,01,24.20
2016,07,24,16,02,24.20
2016,07,24,16,03,24.20
2016,07,24,16,04,24.20
2016,07,24,16,05,24.10
2016,07,24,16,06,24.10
2016,07,24,16,07,24.10
2016,07,24,16,08,24.10
2016,07,24,16,09,23.90
2016,07,24,16,10,23.70
2016,07,24,16,11,23.70
2016,07,24,16,12,23.70
2016,07,24,16,13,23.80
2016,07,24,16,14,23.80
2016,07,24,16,15,23.90
2016,07,24,16,16,24.00
2016,07,24,16,17,24.00
2016,07,24,16,18,24.00
2016,07,24,16,19,24.10
2016,07,24,16,20,24.10
2016,07,24,16,21,24.10
2016,07,24,16,22,24.10
2016,07,24,16,23,24.10
2016,07,24,16,24,24.10
2016,07,24,16,25,24.10
2016,07,24,16,26,24.10
2016,07,24,16,27,24.20
2016,07,24,16,28,24.30
2016,07,24,16,29,24.20
2016,07,24,16,30,24.20
2016,07,24,16,31,24.20
2016,07,24,16,32,24.20
2016,07,24,16,33,24.30
2016,07,24,16,34,24.40
2016,07,24,16,35,24.40
2016,07,24,16,36,24.30
2016,07,24,16,37,24.10
2016,07,24,16,38,24.10
2016,07,24,16,39,24.10
2016,07,24,16,40,24.10
2016,07,24,16,41,24.10
2016,07,24,16,42,24.10
2016,07,24,16,43,24.10
2016,07,24,16,44,24.10
2016,07,24,16,45,24.10
2016,07,24,16,46,24.10
2016,07,24,16,47,24.10
2016,07,24,16,48,24.20
2016,07,24,16,49,24.20
2016,07,24,16,50,24.20
2016,07,24,16,51,24.30
2016,07,24,16,52,24.40
2016,07,24,16,53,24.50
2016,07,24,16,54,24.50
2016,07,24,16,55,24.50
2016,07,24,16,56,24.50
2016,07,24,16,57,24.60
2016,07,24,16,58,24.70
2016,07,24,16,59,24.70
2016,07,24,17,00,24.70
2016,07,24,17,01,24.80
2016,07,24,17,02,24.90
2016,07,24,17,03,24.90
2016,07,24,17,04,25.00
2016,07,24,17,05,25.00
2016,07,24,17,06,25.00
2016,07,24,17,07,25.10
2016,07,24,17,08,25.20
2016,07,24,17,09,25.20
2016,07,24,17,10,25.10
2016,07,24,17,11,25.10
2016,07,24,17,12,25.10
2016,07,24,17,13,25.00
2016,07,24,17,14,25.00
2016,07,24,17,15,25.00
2016,07,24,17,16,25.00
2016,07,24,17,17,25.00
2016,07,24,17,18,25.00
2016,07,24,17,19,24.90
2016,07,24,17,20,24.90
2016,07,24,17,21,24.90
2016,07,24,17,22,24.90
2016,07,24,17,23,25.00
2016,07,24,17,24,25.10
2016,07,24,17,25,25.20
2016,07,24,17,26,25.20
2016,07,24,17,27,25.30
2016,07,24,17,28,25.40
2016,07,24,17,29,25.40
2016,07,24,17,30,25.40
2016,07,24,17,31,25.40
2016,07,24,17,32,25.50
2016,07,24,17,33,25.50
2016,07,24,17,34,25.60
2016,07,24,17,35,25.70
2016,07,24,17,36,25.70
2016,07,24,17,37,25.70
2016,07,24,17,38,25.70
2016,07,24,17,39,25.60
2016,07,24,17,40,25.60
2016,07,24,17,41,25.60
2016,07,24,17,42,25.70
2016,07,24,17,43,25.70
2016,07,24,17,44,25.80
2016,07,24,17,45,25.90
2016,07,24,17,46,25.90
2016,07,24,17,47,25.90
2016,07,24,17,48,25.90
2016,07,24,17,49,25.80
2016,07,24,17,50,25.70
2016,07,24,17,51,25.60
2016,07,24,17,52,25.50
2016,07,24,17,53,25.40
2016,07,24,17,54,25.30
2016,07,24,17,55,25.30
2016,07,24,17,56,25.20
2016,07,24,17,57,25.20
2016,07,24,17,58,25.30
2016,07,24,17,59,25.30
2016,07,24,18,00,25.30
2016,07,24,18,01,25.30
2016,07,24,18,02,25.20
2016,07,24,18,03,25.20
2016,07,24,18,04,25.30
2016,07,24,18,05,25.40
2016,07,24,18,06,25.40
2016,07,24,18,07,25.40
2016,07,24,18,08,25.40
2016,07,24,18,09,25.40
2016,07,24,18,10,25.30
2016,07,24,18,11,25.30
2016,07,24,18,12,25.20
2016,07,24,18,13,25.20
2016,07,24,18,14,25.30
2016,07,24,18,15,25.30
2016,07,24,18,16,25.30
2016,07,24,18,17,25.20
2016,07,24,18,18,25.20
2016,07,24,18,19,25.30
2016,07,24,18,20,25.30
2016,07,24,18,21,25.20
2016,07,24,18,22,25.10
2016,07,24,18,23,25.00
2016,07,24,18,24,24.90
2016,07,24,18,25,24.90
2016,07,24,18,26,24.90
2016,07,24,18,27,24.80
2016,07,24,18,28,24.90
2016,07,24,18,29,24.90
2016,07,24,18,30,24.90
2016,07,24,18,31,25.00
2016,07,24,18,32,25.10
2016,07,24,18,33,25.20
2016,07,24,18,34,25.30
2016,07,24,18,35,25.20
2016,07,24,18,36,25.20
2016,07,24,18,37,25.10
2016,07,24,18,38,25.00
2016,07,24,18,39,25.00
2016,07,24,18,40,24.90
2016,07,24,18,41,24.90
2016,07,24,18,42,24.80
2016,07,24,18,43,24.70
2016,07,24,18,44,24.70
2016,07,24,18,45,24.60
2016,07,24,18,46,24.60
2016,07,24,18,47,24.60
2016,07,24,18,48,24.50
2016,07,24,18,49,24.50
2016,07,24,18,50,24.50
2016,07,24,18,51,24.50
2016,07,24,18,52,24.50
2016,07,24,18,53,24.40
2016,07,24,18,54,24.50
2016,07,24,18,55,24.50
2016,07,24,18,56,24.50
2016,07,24,18,57,24.50
2016,07,24,18,58,24.50
2016,07,24,18,59,24.50
2016,07,24,19,00,24.50
2016,07,24,19,01,24.50
2016,07,24,19,02,24.50
2016,07,24,19,03,24.50
2016,07,24,19,04,24.50
2016,07,24,19,05,24.50
2016,07,24,19,06,24.50
2016,07,24,19,07,24.50
2016,07,24,19,08,24.50
