Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,22,00,00,6.60
2016,11,22,00,01,6.60
2016,11,22,00,02,6.60
2016,11,22,00,03,6.60
2016,11,22,00,04,6.60
2016,11,22,00,05,6.70
2016,11,22,00,06,6.70
2016,11,22,00,07,6.70
2016,11,22,00,08,6.70
2016,11,22,00,09,6.70
2016,11,22,00,10,6.70
2016,11,22,00,11,6.70
2016,11,22,00,12,6.70
2016,11,22,00,13,6.70
2016,11,22,00,14,6.70
2016,11,22,00,15,6.70
2016,11,22,00,16,6.80
2016,11,22,00,17,6.80
2016,11,22,00,18,6.80
2016,11,22,00,19,6.80
2016,11,22,00,20,6.80
2016,11,22,00,21,6.80
2016,11,22,00,22,6.90
2016,11,22,00,23,6.90
2016,11,22,00,24,6.90
2016,11,22,00,25,6.90
2016,11,22,00,26,6.90
2016,11,22,00,27,6.90
2016,11,22,00,28,6.90
2016,11,22,00,29,6.90
2016,11,22,00,30,7.00
2016,11,22,00,31,7.00
2016,11,22,00,32,7.00
2016,11,22,00,33,7.00
2016,11,22,00,34,7.10
2016,11,22,00,35,7.10
2016,11,22,00,36,7.10
2016,11,22,00,37,7.10
2016,11,22,00,38,7.10
2016,11,22,00,39,7.10
2016,11,22,00,40,7.20
2016,11,22,00,41,7.20
2016,11,22,00,42,7.20
2016,11,22,00,43,7.20
2016,11,22,00,44,7.20
2016,11,22,00,45,7.20
2016,11,22,00,46,7.20
2016,11,22,00,47,7.30
2016,11,22,00,48,7.30
2016,11,22,00,49,7.30
2016,11,22,00,50,7.30
2016,11,22,00,51,7.30
2016,11,22,00,52,7.30
2016,11,22,00,53,7.30
2016,11,22,00,54,7.30
2016,11,22,00,55,7.40
2016,11,22,00,56,7.40
2016,11,22,00,57,7.40
2016,11,22,00,58,7.40
2016,11,22,00,59,7.40
2016,11,22,01,00,7.40
2016,11,22,01,01,7.40
2016,11,22,01,02,7.40
2016,11,22,01,03,7.40
2016,11,22,01,04,7.40
2016,11,22,01,05,7.40
2016,11,22,01,06,7.40
2016,11,22,01,07,7.40
2016,11,22,01,08,7.40
2016,11,22,01,09,7.40
2016,11,22,01,10,7.40
2016,11,22,01,11,7.40
2016,11,22,01,12,7.40
2016,11,22,01,13,7.40
2016,11,22,01,14,7.40
2016,11,22,01,15,7.40
2016,11,22,01,16,7.40
2016,11,22,01,17,7.50
2016,11,22,01,18,7.50
2016,11,22,01,19,7.50
2016,11,22,01,20,7.50
2016,11,22,01,21,7.50
2016,11,22,01,22,7.50
2016,11,22,01,23,7.50
2016,11,22,01,24,7.50
2016,11,22,01,25,7.50
2016,11,22,01,26,7.60
2016,11,22,01,27,7.60
2016,11,22,01,28,7.60
2016,11,22,01,29,7.70
2016,11,22,01,30,7.70
2016,11,22,01,31,7.70
2016,11,22,01,32,7.70
2016,11,22,01,33,7.70
2016,11,22,01,34,7.70
2016,11,22,01,35,7.70
2016,11,22,01,36,7.70
2016,11,22,01,37,7.70
2016,11,22,01,38,7.80
2016,11,22,01,39,7.80
2016,11,22,01,40,7.80
2016,11,22,01,41,7.80
2016,11,22,01,42,7.80
2016,11,22,01,43,7.80
2016,11,22,01,44,7.80
2016,11,22,01,45,7.80
2016,11,22,01,46,7.80
2016,11,22,01,47,7.90
2016,11,22,01,48,7.90
2016,11,22,01,49,7.90
2016,11,22,01,50,7.90
2016,11,22,01,51,8.00
2016,11,22,01,52,8.00
2016,11,22,01,53,8.00
2016,11,22,01,54,8.10
2016,11,22,01,55,8.10
2016,11,22,01,56,8.10
2016,11,22,01,57,8.20
2016,11,22,01,58,8.20
2016,11,22,01,59,8.30
2016,11,22,02,00,8.30
2016,11,22,02,01,8.30
2016,11,22,02,02,8.40
2016,11,22,02,03,8.40
2016,11,22,02,04,8.40
2016,11,22,02,05,8.50
2016,11,22,02,06,8.50
2016,11,22,02,07,8.60
2016,11,22,02,08,8.60
2016,11,22,02,09,8.60
2016,11,22,02,10,8.60
2016,11,22,02,11,8.70
2016,11,22,02,12,8.70
2016,11,22,02,13,8.70
2016,11,22,02,14,8.70
2016,11,22,02,15,8.70
2016,11,22,02,16,8.70
2016,11,22,02,17,8.80
2016,11,22,02,18,8.80
2016,11,22,02,19,8.80
2016,11,22,02,20,8.80
2016,11,22,02,21,8.80
2016,11,22,02,22,8.80
2016,11,22,02,23,8.90
2016,11,22,02,24,8.90
2016,11,22,02,25,8.90
2016,11,22,02,26,8.90
2016,11,22,02,27,8.90
2016,11,22,02,28,8.90
2016,11,22,02,29,9.00
2016,11,22,02,30,9.00
2016,11,22,02,31,9.00
2016,11,22,02,32,9.00
2016,11,22,02,33,9.10
2016,11,22,02,34,9.10
2016,11,22,02,35,9.10
2016,11,22,02,36,9.10
2016,11,22,02,37,9.10
2016,11,22,02,38,9.10
2016,11,22,02,39,9.10
2016,11,22,02,40,9.10
2016,11,22,02,41,9.10
2016,11,22,02,42,9.10
2016,11,22,02,43,9.20
2016,11,22,02,44,9.20
2016,11,22,02,45,9.20
2016,11,22,02,46,9.20
2016,11,22,02,47,9.20
2016,11,22,02,48,9.20
2016,11,22,02,49,9.20
2016,11,22,02,50,9.20
2016,11,22,02,51,9.20
2016,11,22,02,52,9.20
2016,11,22,02,53,9.20
2016,11,22,02,54,9.20
2016,11,22,02,55,9.20
2016,11,22,02,56,9.20
2016,11,22,02,57,9.20
2016,11,22,02,58,9.20
2016,11,22,02,59,9.10
2016,11,22,03,00,9.10
2016,11,22,03,01,9.10
2016,11,22,03,02,9.10
2016,11,22,03,03,9.10
2016,11,22,03,04,9.10
2016,11,22,03,05,9.10
2016,11,22,03,06,9.10
2016,11,22,03,07,9.10
2016,11,22,03,08,9.10
2016,11,22,03,09,9.10
2016,11,22,03,10,9.10
2016,11,22,03,11,9.10
2016,11,22,03,12,9.10
2016,11,22,03,13,9.20
2016,11,22,03,14,9.20
2016,11,22,03,15,9.20
2016,11,22,03,16,9.20
2016,11,22,03,17,9.20
2016,11,22,03,18,9.20
2016,11,22,03,19,9.20
2016,11,22,03,20,9.20
2016,11,22,03,21,9.20
2016,11,22,03,22,9.20
2016,11,22,03,23,9.20
2016,11,22,03,24,9.30
2016,11,22,03,25,9.30
2016,11,22,03,26,9.30
2016,11,22,03,27,9.30
2016,11,22,03,28,9.30
2016,11,22,03,29,9.30
2016,11,22,03,30,9.30
2016,11,22,03,31,9.40
2016,11,22,03,32,9.40
2016,11,22,03,33,9.40
2016,11,22,03,34,9.40
2016,11,22,03,35,9.40
2016,11,22,03,36,9.40
2016,11,22,03,37,9.40
2016,11,22,03,38,9.50
2016,11,22,03,39,9.50
2016,11,22,03,40,9.50
2016,11,22,03,41,9.50
2016,11,22,03,42,9.60
2016,11,22,03,43,9.60
2016,11,22,03,44,9.60
2016,11,22,03,45,9.60
2016,11,22,03,46,9.60
2016,11,22,03,47,9.60
2016,11,22,03,48,9.60
2016,11,22,03,49,9.60
2016,11,22,03,50,9.60
2016,11,22,03,51,9.60
2016,11,22,03,52,9.70
2016,11,22,03,53,9.70
2016,11,22,03,54,9.70
2016,11,22,03,55,9.70
2016,11,22,03,56,9.70
2016,11,22,03,57,9.70
2016,11,22,03,58,9.70
2016,11,22,03,59,9.70
2016,11,22,04,00,9.70
2016,11,22,04,01,9.80
2016,11,22,04,02,9.80
2016,11,22,04,03,9.80
2016,11,22,04,04,9.80
2016,11,22,04,05,9.80
2016,11,22,04,06,9.80
2016,11,22,04,07,9.80
2016,11,22,04,08,9.80
2016,11,22,04,09,9.80
2016,11,22,04,10,9.80
2016,11,22,04,11,9.80
2016,11,22,04,12,9.80
2016,11,22,04,13,9.80
2016,11,22,04,14,9.80
2016,11,22,04,15,9.80
2016,11,22,04,16,9.80
2016,11,22,04,17,9.80
2016,11,22,04,18,9.80
2016,11,22,04,19,9.80
2016,11,22,04,20,9.80
2016,11,22,04,21,9.80
2016,11,22,04,22,9.90
2016,11,22,04,23,9.90
2016,11,22,04,24,9.90
2016,11,22,04,25,9.90
2016,11,22,04,26,9.90
2016,11,22,04,27,9.90
2016,11,22,04,28,9.90
2016,11,22,04,29,9.90
2016,11,22,04,30,9.90
2016,11,22,04,31,9.90
2016,11,22,04,32,9.90
2016,11,22,04,33,9.90
2016,11,22,04,34,9.90
2016,11,22,04,35,9.90
2016,11,22,04,36,9.90
2016,11,22,04,37,10.00
2016,11,22,04,38,10.00
2016,11,22,04,39,10.00
2016,11,22,04,40,10.00
2016,11,22,04,41,10.00
2016,11,22,04,42,10.00
2016,11,22,04,43,10.00
2016,11,22,04,44,10.00
2016,11,22,04,45,10.00
2016,11,22,04,46,10.00
2016,11,22,04,47,10.00
2016,11,22,04,48,10.00
2016,11,22,04,49,10.00
2016,11,22,04,50,10.00
2016,11,22,04,51,10.00
2016,11,22,04,52,10.00
2016,11,22,04,53,10.00
2016,11,22,04,54,10.00
2016,11,22,04,55,10.00
2016,11,22,04,56,10.00
2016,11,22,04,57,10.00
2016,11,22,04,58,10.00
2016,11,22,04,59,10.00
2016,11,22,05,00,10.00
2016,11,22,05,01,10.00
2016,11,22,05,02,10.00
2016,11,22,05,03,10.00
2016,11,22,05,04,10.00
2016,11,22,05,05,10.00
2016,11,22,05,06,10.00
2016,11,22,05,07,10.00
2016,11,22,05,08,10.00
2016,11,22,05,09,10.00
2016,11,22,05,10,10.00
2016,11,22,05,11,10.00
2016,11,22,05,12,10.00
2016,11,22,05,13,10.00
2016,11,22,05,14,10.00
2016,11,22,05,15,10.00
2016,11,22,05,16,10.00
2016,11,22,05,17,10.00
2016,11,22,05,18,10.10
2016,11,22,05,19,10.10
2016,11,22,05,20,10.10
2016,11,22,05,21,10.10
2016,11,22,05,22,10.10
2016,11,22,05,23,10.10
2016,11,22,05,24,10.10
2016,11,22,05,25,10.10
2016,11,22,05,26,10.10
2016,11,22,05,27,10.20
2016,11,22,05,28,10.20
2016,11,22,05,29,10.20
2016,11,22,05,30,10.20
2016,11,22,05,31,10.20
2016,11,22,05,32,10.20
2016,11,22,05,33,10.20
2016,11,22,05,34,10.30
2016,11,22,05,35,10.30
2016,11,22,05,36,10.30
2016,11,22,05,37,10.30
2016,11,22,05,38,10.30
2016,11,22,05,39,10.30
2016,11,22,05,40,10.30
2016,11,22,05,41,10.30
2016,11,22,05,42,10.30
2016,11,22,05,43,10.40
2016,11,22,05,44,10.40
2016,11,22,05,45,10.40
2016,11,22,05,46,10.40
2016,11,22,05,47,10.40
2016,11,22,05,48,10.40
2016,11,22,05,49,10.40
2016,11,22,05,50,10.50
2016,11,22,05,51,10.50
2016,11,22,05,52,10.50
2016,11,22,05,53,10.50
2016,11,22,05,54,10.50
2016,11,22,05,55,10.60
2016,11,22,05,56,10.60
2016,11,22,05,57,10.60
2016,11,22,05,58,10.60
2016,11,22,05,59,10.60
2016,11,22,06,00,10.60
2016,11,22,06,01,10.60
2016,11,22,06,02,10.60
2016,11,22,06,03,10.60
2016,11,22,06,04,10.60
2016,11,22,06,05,10.60
2016,11,22,06,06,10.60
2016,11,22,06,07,10.60
2016,11,22,06,08,10.60
2016,11,22,06,09,10.60
2016,11,22,06,10,10.60
2016,11,22,06,11,10.60
2016,11,22,06,12,10.60
2016,11,22,06,13,10.50
2016,11,22,06,14,10.50
2016,11,22,06,15,10.50
2016,11,22,06,16,10.50
2016,11,22,06,17,10.40
2016,11,22,06,18,10.40
2016,11,22,06,19,10.40
2016,11,22,06,20,10.40
2016,11,22,06,21,10.40
2016,11,22,06,22,10.40
2016,11,22,06,23,10.40
2016,11,22,06,24,10.40
2016,11,22,06,25,10.40
2016,11,22,06,26,10.40
2016,11,22,06,27,10.40
2016,11,22,06,28,10.40
2016,11,22,06,29,10.50
2016,11,22,06,30,10.50
2016,11,22,06,31,10.50
2016,11,22,06,32,10.50
2016,11,22,06,33,10.50
2016,11,22,06,34,10.40
2016,11,22,06,35,10.40
2016,11,22,06,36,10.40
2016,11,22,06,37,10.30
2016,11,22,06,38,10.30
2016,11,22,06,39,10.30
2016,11,22,06,40,10.20
2016,11,22,06,41,10.20
2016,11,22,06,42,10.20
2016,11,22,06,43,10.20
2016,11,22,06,44,10.20
2016,11,22,06,45,10.20
2016,11,22,06,46,10.20
2016,11,22,06,47,10.20
2016,11,22,06,48,10.20
2016,11,22,06,49,10.20
2016,11,22,06,50,10.20
2016,11,22,06,51,10.20
2016,11,22,06,52,10.20
2016,11,22,06,53,10.20
2016,11,22,06,54,10.10
2016,11,22,06,55,10.10
2016,11,22,06,56,10.10
2016,11,22,06,57,10.10
2016,11,22,06,58,10.10
2016,11,22,06,59,10.10
2016,11,22,07,00,10.10
2016,11,22,07,01,10.10
2016,11,22,07,02,10.10
2016,11,22,07,03,10.10
2016,11,22,07,04,10.00
2016,11,22,07,05,10.00
2016,11,22,07,06,10.00
2016,11,22,07,07,10.00
2016,11,22,07,08,9.90
2016,11,22,07,09,9.90
2016,11,22,07,10,9.90
2016,11,22,07,11,9.90
2016,11,22,07,12,9.90
2016,11,22,07,13,9.90
2016,11,22,07,14,9.90
2016,11,22,07,15,9.90
2016,11,22,07,16,9.90
2016,11,22,07,17,9.90
2016,11,22,07,18,9.90
2016,11,22,07,19,9.90
2016,11,22,07,20,9.90
2016,11,22,07,21,10.00
2016,11,22,07,22,10.00
2016,11,22,07,23,10.00
2016,11,22,07,24,10.00
2016,11,22,07,25,10.00
2016,11,22,07,26,10.00
2016,11,22,07,27,10.00
2016,11,22,07,28,10.10
2016,11,22,07,29,10.10
2016,11,22,07,30,10.10
2016,11,22,07,31,10.10
2016,11,22,07,32,10.10
2016,11,22,07,33,10.10
2016,11,22,07,34,10.10
2016,11,22,07,35,10.10
2016,11,22,07,36,10.10
2016,11,22,07,37,10.10
2016,11,22,07,38,10.10
2016,11,22,07,39,10.10
2016,11,22,07,40,10.10
2016,11,22,07,41,10.10
2016,11,22,07,42,10.10
2016,11,22,07,43,10.10
2016,11,22,07,44,10.10
2016,11,22,07,45,10.10
2016,11,22,07,46,10.10
2016,11,22,07,47,10.10
2016,11,22,07,48,10.10
2016,11,22,07,49,10.10
2016,11,22,07,50,10.10
2016,11,22,07,51,10.10
2016,11,22,07,52,10.10
2016,11,22,07,53,10.10
2016,11,22,07,54,10.00
2016,11,22,07,55,10.00
2016,11,22,07,56,10.00
2016,11,22,07,57,10.00
2016,11,22,07,58,10.00
2016,11,22,07,59,10.00
2016,11,22,08,00,10.10
2016,11,22,08,01,10.10
2016,11,22,08,02,10.10
2016,11,22,08,03,10.10
2016,11,22,08,04,10.10
2016,11,22,08,05,10.10
2016,11,22,08,06,10.10
2016,11,22,08,07,10.10
2016,11,22,08,08,10.10
2016,11,22,08,09,10.10
2016,11,22,08,10,10.10
2016,11,22,08,11,10.10
2016,11,22,08,12,10.10
2016,11,22,08,13,10.10
2016,11,22,08,14,10.10
2016,11,22,08,15,10.10
2016,11,22,08,16,10.10
2016,11,22,08,17,10.10
2016,11,22,08,18,10.10
2016,11,22,08,19,10.10
2016,11,22,08,20,10.10
2016,11,22,08,21,10.10
2016,11,22,08,22,10.00
2016,11,22,08,23,10.00
2016,11,22,08,24,10.00
2016,11,22,08,25,10.00
2016,11,22,08,26,10.00
2016,11,22,08,27,10.00
2016,11,22,08,28,10.00
2016,11,22,08,29,9.90
2016,11,22,08,30,9.90
2016,11,22,08,31,9.90
2016,11,22,08,32,9.90
2016,11,22,08,33,9.90
2016,11,22,08,34,9.90
2016,11,22,08,35,9.90
2016,11,22,08,36,9.90
2016,11,22,08,37,9.90
2016,11,22,08,38,9.80
2016,11,22,08,39,9.80
2016,11,22,08,40,9.80
2016,11,22,08,41,9.80
2016,11,22,08,42,9.80
2016,11,22,08,43,9.80
2016,11,22,08,44,9.80
2016,11,22,08,45,9.80
2016,11,22,08,46,9.80
2016,11,22,08,47,9.80
2016,11,22,08,48,9.80
2016,11,22,08,49,9.80
2016,11,22,08,50,9.80
2016,11,22,08,51,9.80
2016,11,22,08,52,9.80
2016,11,22,08,53,9.80
2016,11,22,08,54,9.80
2016,11,22,08,55,9.80
2016,11,22,08,56,9.80
2016,11,22,08,57,9.80
2016,11,22,08,58,9.80
2016,11,22,08,59,9.80
2016,11,22,09,00,9.70
2016,11,22,09,01,9.70
2016,11,22,09,02,9.70
2016,11,22,09,03,9.70
2016,11,22,09,04,9.70
2016,11,22,09,05,9.70
2016,11,22,09,06,9.70
2016,11,22,09,07,9.70
2016,11,22,09,08,9.70
2016,11,22,09,09,9.70
2016,11,22,09,10,9.70
2016,11,22,09,11,9.70
2016,11,22,09,12,9.70
2016,11,22,09,13,9.70
2016,11,22,09,14,9.70
2016,11,22,09,15,9.70
2016,11,22,09,16,9.70
2016,11,22,09,17,9.80
2016,11,22,09,18,9.80
2016,11,22,09,19,9.80
2016,11,22,09,20,9.80
2016,11,22,09,21,9.80
2016,11,22,09,22,9.80
2016,11,22,09,23,9.80
2016,11,22,09,24,9.80
2016,11,22,09,25,9.80
2016,11,22,09,26,9.80
2016,11,22,09,27,9.80
2016,11,22,09,28,9.80
2016,11,22,09,29,9.70
2016,11,22,09,30,9.70
2016,11,22,09,31,9.70
2016,11,22,09,32,9.70
2016,11,22,09,33,9.70
2016,11,22,09,34,9.70
2016,11,22,09,35,9.70
2016,11,22,09,36,9.70
2016,11,22,09,37,9.60
2016,11,22,09,38,9.60
2016,11,22,09,39,9.60
2016,11,22,09,40,9.60
2016,11,22,09,41,9.60
2016,11,22,09,42,9.60
2016,11,22,09,43,9.60
2016,11,22,09,44,9.60
2016,11,22,09,45,9.60
2016,11,22,09,46,9.70
2016,11,22,09,47,9.70
2016,11,22,09,48,9.70
2016,11,22,09,49,9.70
2016,11,22,09,50,9.70
2016,11,22,09,51,9.70
2016,11,22,09,52,9.70
2016,11,22,09,53,9.70
2016,11,22,09,54,9.70
2016,11,22,09,55,9.70
2016,11,22,09,56,9.70
2016,11,22,09,57,9.70
2016,11,22,09,58,9.80
2016,11,22,09,59,9.80
2016,11,22,10,00,9.80
2016,11,22,10,01,9.80
2016,11,22,10,02,9.80
2016,11,22,10,03,9.80
2016,11,22,10,04,9.80
2016,11,22,10,05,9.80
2016,11,22,10,06,9.80
2016,11,22,10,07,9.80
2016,11,22,10,08,9.80
2016,11,22,10,09,9.80
2016,11,22,10,10,9.70
2016,11,22,10,11,9.70
2016,11,22,10,12,9.70
2016,11,22,10,13,9.70
2016,11,22,10,14,9.70
2016,11,22,10,15,9.70
2016,11,22,10,16,9.70
2016,11,22,10,17,9.70
2016,11,22,10,18,9.70
2016,11,22,10,19,9.70
2016,11,22,10,20,9.80
2016,11,22,10,21,9.80
2016,11,22,10,22,9.80
2016,11,22,10,23,9.80
2016,11,22,10,24,9.80
2016,11,22,10,25,9.80
2016,11,22,10,26,9.80
2016,11,22,10,27,9.80
2016,11,22,10,28,9.80
2016,11,22,10,29,9.80
2016,11,22,10,30,9.80
2016,11,22,10,31,9.80
2016,11,22,10,32,9.80
2016,11,22,10,33,9.80
2016,11,22,10,34,9.80
2016,11,22,10,35,9.80
2016,11,22,10,36,9.80
2016,11,22,10,37,9.80
2016,11,22,10,38,9.80
2016,11,22,10,39,9.80
2016,11,22,10,40,9.80
2016,11,22,10,41,9.80
2016,11,22,10,42,9.80
2016,11,22,10,43,9.80
2016,11,22,10,44,9.80
2016,11,22,10,45,9.80
2016,11,22,10,46,9.70
2016,11,22,10,47,9.70
2016,11,22,10,48,9.70
2016,11,22,10,49,9.70
2016,11,22,10,50,9.70
2016,11,22,10,51,9.70
2016,11,22,10,52,9.70
2016,11,22,10,53,9.70
2016,11,22,10,54,9.70
2016,11,22,10,55,9.70
2016,11,22,10,56,9.70
2016,11,22,10,57,9.70
2016,11,22,10,58,9.70
2016,11,22,10,59,9.70
2016,11,22,11,00,9.70
2016,11,22,11,01,9.70
2016,11,22,11,02,9.70
2016,11,22,11,03,9.70
2016,11,22,11,04,9.70
2016,11,22,11,05,9.70
2016,11,22,11,06,9.70
2016,11,22,11,07,9.70
2016,11,22,11,08,9.70
2016,11,22,11,09,9.70
2016,11,22,11,10,9.70
2016,11,22,11,11,9.80
2016,11,22,11,12,9.80
2016,11,22,11,13,9.80
2016,11,22,11,14,9.80
2016,11,22,11,15,9.80
2016,11,22,11,16,9.80
2016,11,22,11,17,9.80
2016,11,22,11,18,9.80
2016,11,22,11,19,9.80
2016,11,22,11,20,9.80
2016,11,22,11,21,9.80
2016,11,22,11,22,9.80
2016,11,22,11,23,9.80
2016,11,22,11,24,9.80
2016,11,22,11,25,9.80
2016,11,22,11,26,9.80
2016,11,22,11,27,9.80
2016,11,22,11,28,9.80
2016,11,22,11,29,9.80
2016,11,22,11,30,9.80
2016,11,22,11,31,9.80
2016,11,22,11,32,9.80
2016,11,22,11,33,9.80
2016,11,22,11,34,9.80
2016,11,22,11,35,9.80
2016,11,22,11,36,9.80
2016,11,22,11,37,9.80
2016,11,22,11,38,9.80
2016,11,22,11,39,9.80
2016,11,22,11,40,9.80
2016,11,22,11,41,9.80
2016,11,22,11,42,9.80
2016,11,22,11,43,9.80
2016,11,22,11,44,9.80
2016,11,22,11,45,9.80
2016,11,22,11,46,9.80
2016,11,22,11,47,9.80
2016,11,22,11,48,9.80
2016,11,22,11,49,9.80
2016,11,22,11,50,9.80
2016,11,22,11,51,9.80
2016,11,22,11,52,9.80
2016,11,22,11,53,9.80
2016,11,22,11,54,9.80
2016,11,22,11,55,9.80
2016,11,22,11,56,9.80
2016,11,22,11,57,9.80
2016,11,22,11,58,9.80
2016,11,22,11,59,9.80
2016,11,22,12,00,9.80
2016,11,22,12,01,9.80
2016,11,22,12,02,9.80
2016,11,22,12,03,9.80
2016,11,22,12,04,9.80
2016,11,22,12,05,9.80
2016,11,22,12,06,9.80
2016,11,22,12,07,9.70
2016,11,22,12,08,9.80
2016,11,22,12,09,9.80
2016,11,22,12,10,9.70
2016,11,22,12,11,9.70
2016,11,22,12,12,9.70
2016,11,22,12,13,9.70
2016,11,22,12,14,9.70
2016,11,22,12,15,9.70
2016,11,22,12,16,9.70
2016,11,22,12,17,9.70
2016,11,22,12,18,9.70
2016,11,22,12,19,9.70
2016,11,22,12,20,9.60
2016,11,22,12,21,9.60
2016,11,22,12,22,9.60
2016,11,22,12,23,9.60
2016,11,22,12,24,9.60
2016,11,22,12,25,9.60
2016,11,22,12,26,9.60
2016,11,22,12,27,9.60
2016,11,22,12,28,9.60
2016,11,22,12,29,9.60
2016,11,22,12,30,9.60
2016,11,22,12,31,9.60
2016,11,22,12,32,9.60
2016,11,22,12,33,9.60
2016,11,22,12,34,9.60
2016,11,22,12,35,9.50
2016,11,22,12,36,9.60
2016,11,22,12,37,9.50
2016,11,22,12,38,9.50
2016,11,22,12,39,9.50
2016,11,22,12,40,9.60
2016,11,22,12,41,9.60
2016,11,22,12,42,9.50
2016,11,22,12,43,9.50
2016,11,22,12,44,9.60
2016,11,22,12,45,9.60
2016,11,22,12,46,9.60
2016,11,22,12,47,9.60
2016,11,22,12,48,9.60
2016,11,22,12,49,9.60
2016,11,22,12,50,9.60
2016,11,22,12,51,9.60
2016,11,22,12,52,9.60
2016,11,22,12,53,9.60
2016,11,22,12,54,9.60
2016,11,22,12,55,9.60
2016,11,22,12,56,9.60
2016,11,22,12,57,9.60
2016,11,22,12,58,9.60
2016,11,22,12,59,9.60
2016,11,22,13,00,9.70
2016,11,22,13,01,9.70
2016,11,22,13,02,9.70
2016,11,22,13,03,9.70
2016,11,22,13,04,9.70
2016,11,22,13,05,9.70
2016,11,22,13,06,9.70
2016,11,22,13,07,9.70
2016,11,22,13,08,9.70
2016,11,22,13,09,9.70
2016,11,22,13,10,9.70
2016,11,22,13,11,9.70
2016,11,22,13,12,9.80
2016,11,22,13,13,9.80
2016,11,22,13,14,9.80
2016,11,22,13,15,9.80
2016,11,22,13,16,9.80
2016,11,22,13,17,9.70
2016,11,22,13,18,9.80
2016,11,22,13,19,9.70
2016,11,22,13,20,9.80
2016,11,22,13,21,9.80
2016,11,22,13,22,9.80
2016,11,22,13,23,9.80
2016,11,22,13,24,9.80
2016,11,22,13,25,9.80
2016,11,22,13,26,9.80
2016,11,22,13,27,9.80
2016,11,22,13,28,9.80
2016,11,22,13,29,9.80
2016,11,22,13,30,9.80
2016,11,22,13,31,9.80
2016,11,22,13,32,9.80
2016,11,22,13,33,9.80
2016,11,22,13,34,9.80
2016,11,22,13,35,9.80
2016,11,22,13,36,9.80
2016,11,22,13,37,9.80
2016,11,22,13,38,9.80
2016,11,22,13,39,9.80
2016,11,22,13,40,9.80
2016,11,22,13,41,9.80
2016,11,22,13,42,9.80
2016,11,22,13,43,9.80
2016,11,22,13,44,9.80
2016,11,22,13,45,9.80
2016,11,22,13,46,9.80
2016,11,22,13,47,9.80
2016,11,22,13,48,9.80
2016,11,22,13,49,9.80
2016,11,22,13,50,9.80
2016,11,22,13,51,9.80
2016,11,22,13,52,9.80
2016,11,22,13,53,9.80
2016,11,22,13,54,9.80
2016,11,22,13,55,9.80
2016,11,22,13,56,9.80
2016,11,22,13,57,9.80
2016,11,22,13,58,9.90
2016,11,22,13,59,9.90
2016,11,22,14,00,9.90
2016,11,22,14,01,9.90
2016,11,22,14,02,9.90
2016,11,22,14,03,9.90
2016,11,22,14,04,9.90
2016,11,22,14,05,9.90
2016,11,22,14,06,9.90
2016,11,22,14,07,9.90
2016,11,22,14,08,9.90
2016,11,22,14,09,9.90
2016,11,22,14,10,9.90
2016,11,22,14,11,9.90
2016,11,22,14,12,9.90
2016,11,22,14,13,9.90
2016,11,22,14,14,9.90
2016,11,22,14,15,9.90
2016,11,22,14,16,9.90
2016,11,22,14,17,9.90
2016,11,22,14,18,9.90
2016,11,22,14,19,9.90
2016,11,22,14,20,9.90
2016,11,22,14,21,9.90
2016,11,22,14,22,9.90
2016,11,22,14,23,9.90
2016,11,22,14,24,9.90
2016,11,22,14,25,9.90
2016,11,22,14,26,9.90
2016,11,22,14,27,9.90
2016,11,22,14,28,9.90
2016,11,22,14,29,9.90
2016,11,22,14,30,9.90
2016,11,22,14,31,9.90
2016,11,22,14,32,9.90
2016,11,22,14,33,9.90
2016,11,22,14,34,9.90
2016,11,22,14,35,9.90
2016,11,22,14,36,10.00
2016,11,22,14,37,10.00
2016,11,22,14,38,10.00
2016,11,22,14,39,10.00
2016,11,22,14,40,10.00
2016,11,22,14,41,10.00
2016,11,22,14,42,10.00
2016,11,22,14,43,10.00
2016,11,22,14,44,10.00
2016,11,22,14,45,10.00
2016,11,22,14,46,10.00
2016,11,22,14,47,10.00
2016,11,22,14,48,10.00
2016,11,22,14,49,10.00
2016,11,22,14,50,10.00
2016,11,22,14,51,10.00
2016,11,22,14,52,10.00
2016,11,22,14,53,10.00
2016,11,22,14,54,9.90
2016,11,22,14,55,9.90
2016,11,22,14,56,9.90
2016,11,22,14,57,9.90
2016,11,22,14,58,9.90
2016,11,22,14,59,9.90
2016,11,22,15,00,9.90
2016,11,22,15,01,9.90
2016,11,22,15,02,9.90
2016,11,22,15,03,9.80
2016,11,22,15,04,9.80
2016,11,22,15,05,9.80
2016,11,22,15,06,9.80
2016,11,22,15,07,9.80
2016,11,22,15,08,9.80
2016,11,22,15,09,9.80
2016,11,22,15,10,9.80
2016,11,22,15,11,9.80
2016,11,22,15,12,9.80
2016,11,22,15,13,9.80
2016,11,22,15,14,9.80
2016,11,22,15,15,9.80
2016,11,22,15,16,9.80
2016,11,22,15,17,9.80
2016,11,22,15,18,9.80
2016,11,22,15,19,9.80
2016,11,22,15,20,9.80
2016,11,22,15,21,9.80
2016,11,22,15,22,9.80
2016,11,22,15,23,9.80
2016,11,22,15,24,9.80
2016,11,22,15,25,9.80
2016,11,22,15,26,9.80
2016,11,22,15,27,9.80
2016,11,22,15,28,9.80
2016,11,22,15,29,9.80
2016,11,22,15,30,9.80
2016,11,22,15,31,9.80
2016,11,22,15,32,9.80
2016,11,22,15,33,9.80
2016,11,22,15,34,9.80
2016,11,22,15,35,9.80
2016,11,22,15,36,9.80
2016,11,22,15,37,9.80
2016,11,22,15,38,9.80
2016,11,22,15,39,9.70
2016,11,22,15,40,9.70
2016,11,22,15,41,9.70
2016,11,22,15,42,9.70
2016,11,22,15,43,9.70
2016,11,22,15,44,9.70
2016,11,22,15,45,9.70
2016,11,22,15,46,9.70
2016,11,22,15,47,9.70
2016,11,22,15,48,9.70
2016,11,22,15,49,9.70
2016,11,22,15,50,9.70
2016,11,22,15,51,9.70
2016,11,22,15,52,9.70
2016,11,22,15,53,9.70
2016,11,22,15,54,9.70
2016,11,22,15,55,9.70
2016,11,22,15,56,9.70
2016,11,22,15,57,9.70
2016,11,22,15,58,9.60
2016,11,22,15,59,9.60
2016,11,22,16,00,9.60
2016,11,22,16,01,9.60
2016,11,22,16,02,9.60
2016,11,22,16,03,9.60
2016,11,22,16,04,9.60
2016,11,22,16,05,9.60
2016,11,22,16,06,9.60
2016,11,22,16,07,9.60
2016,11,22,16,08,9.60
2016,11,22,16,09,9.60
2016,11,22,16,10,9.60
2016,11,22,16,11,9.60
2016,11,22,16,12,9.60
2016,11,22,16,13,9.60
2016,11,22,16,14,9.60
2016,11,22,16,15,9.60
2016,11,22,16,16,9.60
2016,11,22,16,17,9.60
2016,11,22,16,18,9.60
2016,11,22,16,19,9.60
2016,11,22,16,20,9.60
2016,11,22,16,21,9.60
2016,11,22,16,22,9.60
2016,11,22,16,23,9.60
2016,11,22,16,24,9.60
2016,11,22,16,25,9.60
2016,11,22,16,26,9.60
2016,11,22,16,27,9.60
2016,11,22,16,28,9.60
2016,11,22,16,29,9.50
2016,11,22,16,30,9.50
2016,11,22,16,31,9.50
2016,11,22,16,32,9.50
2016,11,22,16,33,9.50
2016,11,22,16,34,9.50
2016,11,22,16,35,9.50
2016,11,22,16,36,9.50
2016,11,22,16,37,9.40
2016,11,22,16,38,9.40
2016,11,22,16,39,9.40
2016,11,22,16,40,9.40
2016,11,22,16,41,9.40
2016,11,22,16,42,9.40
2016,11,22,16,43,9.40
2016,11,22,16,44,9.40
2016,11,22,16,45,9.40
2016,11,22,16,46,9.40
2016,11,22,16,47,9.30
2016,11,22,16,48,9.30
2016,11,22,16,49,9.30
2016,11,22,16,50,9.30
2016,11,22,16,51,9.30
2016,11,22,16,52,9.30
2016,11,22,16,53,9.30
2016,11,22,16,54,9.30
2016,11,22,16,55,9.30
2016,11,22,16,56,9.30
2016,11,22,16,57,9.30
2016,11,22,16,58,9.30
2016,11,22,16,59,9.30
2016,11,22,17,00,9.30
2016,11,22,17,01,9.30
2016,11,22,17,02,9.30
2016,11,22,17,03,9.30
2016,11,22,17,04,9.30
2016,11,22,17,05,9.30
2016,11,22,17,06,9.30
2016,11,22,17,07,9.30
2016,11,22,17,08,9.30
2016,11,22,17,09,9.30
2016,11,22,17,10,9.20
2016,11,22,17,11,9.20
2016,11,22,17,12,9.20
2016,11,22,17,13,9.20
2016,11,22,17,14,9.20
2016,11,22,17,15,9.20
2016,11,22,17,16,9.20
2016,11,22,17,17,9.20
2016,11,22,17,18,9.20
2016,11,22,17,19,9.10
2016,11,22,17,20,9.10
2016,11,22,17,21,9.10
2016,11,22,17,22,9.10
2016,11,22,17,23,9.10
2016,11,22,17,24,9.10
2016,11,22,17,25,9.10
2016,11,22,17,26,9.10
2016,11,22,17,27,9.10
2016,11,22,17,28,9.10
2016,11,22,17,29,9.10
2016,11,22,17,30,9.10
2016,11,22,17,31,9.10
2016,11,22,17,32,9.10
2016,11,22,17,33,9.10
2016,11,22,17,34,9.10
2016,11,22,17,35,9.00
2016,11,22,17,36,9.00
2016,11,22,17,37,9.00
2016,11,22,17,38,9.00
2016,11,22,17,39,9.00
2016,11,22,17,40,9.00
2016,11,22,17,41,9.00
2016,11,22,17,42,9.00
2016,11,22,17,43,9.00
2016,11,22,17,44,9.00
2016,11,22,17,45,9.00
2016,11,22,17,46,9.00
2016,11,22,17,47,9.00
2016,11,22,17,48,9.00
2016,11,22,17,49,9.00
2016,11,22,17,50,9.00
2016,11,22,17,51,9.00
2016,11,22,17,52,9.00
2016,11,22,17,53,9.00
2016,11,22,17,54,9.00
2016,11,22,17,55,9.00