Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,09,50,1.80
2013,12,16,09,51,1.80
2013,12,16,09,52,1.80
2013,12,16,09,53,1.80
2013,12,16,09,54,1.80
2013,12,16,09,55,1.90
2013,12,16,09,56,1.90
2013,12,16,09,57,2.00
2013,12,16,09,58,2.00
2013,12,16,09,59,2.10
2013,12,16,10,00,2.20
2013,12,16,10,01,2.20
2013,12,16,10,02,2.30
2013,12,16,10,03,2.40
2013,12,16,10,04,2.40
2013,12,16,10,05,2.50
2013,12,16,10,06,2.60
2013,12,16,10,07,2.70
2013,12,16,10,08,2.70
2013,12,16,10,09,2.80
2013,12,16,10,10,2.80
2013,12,16,10,11,2.90
2013,12,16,10,12,3.00
2013,12,16,10,13,3.10
2013,12,16,10,14,3.10
2013,12,16,10,15,3.10
2013,12,16,10,16,3.20
2013,12,16,10,17,3.20
2013,12,16,10,18,3.30
2013,12,16,10,19,3.30
2013,12,16,10,20,3.40
2013,12,16,10,21,3.40
2013,12,16,10,22,3.40
2013,12,16,10,23,3.50
2013,12,16,10,24,3.50
2013,12,16,10,25,3.50
2013,12,16,10,26,3.60
2013,12,16,10,27,3.70
2013,12,16,10,28,3.70
2013,12,16,10,29,3.80
2013,12,16,10,30,3.80
2013,12,16,10,31,3.90
2013,12,16,10,32,4.00
2013,12,16,10,33,4.00
2013,12,16,10,34,4.10
2013,12,16,10,35,4.20
2013,12,16,10,36,4.20
2013,12,16,10,37,4.30
2013,12,16,10,38,4.30
2013,12,16,10,39,4.40
2013,12,16,10,40,4.40
2013,12,16,10,41,4.50
2013,12,16,10,42,4.50
2013,12,16,10,43,4.60
2013,12,16,10,44,4.60
2013,12,16,10,45,4.70
2013,12,16,10,46,4.80
2013,12,16,10,47,4.90
2013,12,16,10,48,5.00
2013,12,16,10,49,5.10
2013,12,16,10,50,5.20
2013,12,16,10,51,5.20
2013,12,16,10,52,5.30
2013,12,16,10,53,5.30
2013,12,16,10,54,5.30
2013,12,16,10,55,5.30
2013,12,16,10,56,5.40
2013,12,16,10,57,5.40
2013,12,16,10,58,5.50
2013,12,16,10,59,5.50
2013,12,16,11,00,5.60
2013,12,16,11,01,5.60
2013,12,16,11,02,5.70
2013,12,16,11,03,5.70
2013,12,16,11,04,5.70
2013,12,16,11,05,5.70
2013,12,16,11,06,5.80
2013,12,16,11,07,5.80
2013,12,16,11,08,5.80
2013,12,16,11,09,5.80
2013,12,16,11,10,5.80
2013,12,16,11,11,5.90
2013,12,16,11,12,5.90
2013,12,16,11,13,5.90
2013,12,16,11,14,5.90
2013,12,16,11,15,6.00
2013,12,16,11,16,6.00
2013,12,16,11,17,6.10
2013,12,16,11,18,6.10
2013,12,16,11,19,6.20
2013,12,16,11,20,6.20
2013,12,16,11,21,6.20
2013,12,16,11,22,6.30
2013,12,16,11,23,6.30
2013,12,16,11,24,6.30
2013,12,16,11,25,6.30
2013,12,16,11,26,6.40
2013,12,16,11,27,6.40
2013,12,16,11,28,6.40
2013,12,16,11,29,6.40
2013,12,16,11,30,6.50
2013,12,16,11,31,6.60
2013,12,16,11,32,6.60
2013,12,16,11,33,6.60
2013,12,16,11,34,6.60
2013,12,16,11,35,6.70
2013,12,16,11,36,6.70
2013,12,16,11,37,6.70
2013,12,16,11,38,6.80
2013,12,16,11,39,6.80
2013,12,16,11,40,6.80
2013,12,16,11,41,6.80
2013,12,16,11,42,6.80
2013,12,16,11,43,6.80
2013,12,16,11,44,6.80
2013,12,16,11,45,6.80
2013,12,16,11,46,6.80
2013,12,16,11,47,6.90
2013,12,16,11,48,6.90
2013,12,16,11,49,6.90
2013,12,16,11,50,7.00
2013,12,16,11,51,7.00
2013,12,16,11,52,7.00
2013,12,16,11,53,7.00
2013,12,16,11,54,7.10
2013,12,16,11,55,7.10
2013,12,16,11,56,7.10
2013,12,16,11,57,7.10
2013,12,16,11,58,7.20
2013,12,16,11,59,7.20
2013,12,16,12,00,7.30
2013,12,16,12,01,7.30
2013,12,16,12,02,7.30
2013,12,16,12,03,7.40
2013,12,16,12,04,7.50
2013,12,16,12,05,7.50
2013,12,16,12,06,7.60
2013,12,16,12,07,7.60
2013,12,16,12,08,7.70
2013,12,16,12,09,7.80
2013,12,16,12,10,7.80
2013,12,16,12,11,7.90
2013,12,16,12,12,7.90
2013,12,16,12,13,8.00
2013,12,16,12,14,8.00
2013,12,16,12,15,7.90
2013,12,16,12,16,7.90
2013,12,16,12,17,8.00
2013,12,16,12,18,8.10
2013,12,16,12,19,8.10
2013,12,16,12,20,8.20
2013,12,16,12,21,8.20
2013,12,16,12,22,8.20
2013,12,16,12,23,8.20
2013,12,16,12,24,8.10
2013,12,16,12,25,8.10
2013,12,16,12,26,8.10
2013,12,16,12,27,8.20
2013,12,16,12,28,8.20
2013,12,16,12,29,8.20
2013,12,16,12,30,8.20
2013,12,16,12,31,8.20
2013,12,16,12,32,8.20
2013,12,16,12,33,8.20
2013,12,16,12,34,8.20
2013,12,16,12,35,8.20
2013,12,16,12,36,8.20
2013,12,16,12,37,8.20
2013,12,16,12,38,8.30
2013,12,16,12,39,8.30
2013,12,16,12,40,8.40
2013,12,16,12,41,8.40
2013,12,16,12,42,8.50
2013,12,16,12,43,8.50
2013,12,16,12,44,8.60
2013,12,16,12,45,8.60
2013,12,16,12,46,8.60
2013,12,16,12,47,8.70
2013,12,16,12,48,8.70
2013,12,16,12,49,8.70
2013,12,16,12,50,8.70
2013,12,16,12,51,8.70
2013,12,16,12,52,8.80
2013,12,16,12,53,8.80
2013,12,16,12,54,8.80
2013,12,16,12,55,8.80
2013,12,16,12,56,8.90
2013,12,16,12,57,8.90
2013,12,16,12,58,8.90
2013,12,16,12,59,8.90
2013,12,16,13,00,9.00
2013,12,16,13,01,9.00
2013,12,16,13,02,9.10
2013,12,16,13,03,9.10
2013,12,16,13,04,9.20
2013,12,16,13,05,9.20
2013,12,16,13,06,9.30
2013,12,16,13,07,9.30
2013,12,16,13,08,9.40
2013,12,16,13,09,9.50
2013,12,16,13,10,9.50
2013,12,16,13,11,9.60
2013,12,16,13,12,9.50
2013,12,16,13,13,9.50
2013,12,16,13,14,9.40
2013,12,16,13,15,9.40
2013,12,16,13,16,9.30
2013,12,16,13,17,9.30
2013,12,16,13,18,9.20
2013,12,16,13,19,9.20
2013,12,16,13,20,9.20
2013,12,16,13,21,9.10
2013,12,16,13,22,9.10
2013,12,16,13,23,9.10
2013,12,16,13,24,9.10
2013,12,16,13,25,9.10
2013,12,16,13,26,9.10
2013,12,16,13,27,9.00
2013,12,16,13,28,9.00
2013,12,16,13,29,9.00
2013,12,16,13,30,9.00
2013,12,16,13,31,9.00
2013,12,16,13,32,9.00
2013,12,16,13,33,9.00
2013,12,16,13,34,9.00
2013,12,16,13,35,9.00
2013,12,16,13,36,9.00
2013,12,16,13,37,9.00
2013,12,16,13,38,8.90
2013,12,16,13,39,8.90
2013,12,16,13,40,8.90
2013,12,16,13,41,8.90
2013,12,16,13,42,8.90
2013,12,16,13,43,9.00
2013,12,16,13,44,9.00
2013,12,16,13,45,9.00
2013,12,16,13,46,9.00
2013,12,16,13,47,8.90
2013,12,16,13,48,8.90
2013,12,16,13,49,8.90
2013,12,16,13,50,8.80
2013,12,16,13,51,8.80
2013,12,16,13,52,8.80
2013,12,16,13,53,8.80
2013,12,16,13,54,8.80
2013,12,16,13,55,8.80
2013,12,16,13,56,8.80
2013,12,16,13,57,8.80
2013,12,16,13,58,8.80
2013,12,16,13,59,8.80
2013,12,16,14,00,8.80
2013,12,16,14,01,8.70
2013,12,16,14,02,8.70
2013,12,16,14,03,8.70
2013,12,16,14,04,8.70
2013,12,16,14,05,8.70
2013,12,16,14,06,8.70
2013,12,16,14,07,8.70
2013,12,16,14,08,8.60
2013,12,16,14,09,8.60
2013,12,16,14,10,8.60
2013,12,16,14,11,8.60
2013,12,16,14,12,8.50
2013,12,16,14,13,8.50
2013,12,16,14,14,8.50
2013,12,16,14,15,8.50
2013,12,16,14,16,8.50
2013,12,16,14,17,8.50
2013,12,16,14,18,8.50
2013,12,16,14,19,8.50
2013,12,16,14,20,8.50
2013,12,16,14,21,8.50
2013,12,16,14,22,8.50
2013,12,16,14,23,8.50
2013,12,16,14,24,8.50
2013,12,16,14,25,8.50
2013,12,16,14,26,8.50
2013,12,16,14,27,8.50
2013,12,16,14,28,8.50
2013,12,16,14,29,8.50
2013,12,16,14,30,8.50
2013,12,16,14,31,8.50
2013,12,16,14,32,8.50
2013,12,16,14,33,8.50
2013,12,16,14,34,8.50
2013,12,16,14,35,8.50
2013,12,16,14,36,8.50
2013,12,16,14,37,8.50
2013,12,16,14,38,8.50
2013,12,16,14,39,8.50
