Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,25,08,11,9.30
2021,04,25,08,12,9.30
2021,04,25,08,13,9.30
2021,04,25,08,14,9.30
2021,04,25,08,15,9.30
2021,04,25,08,16,9.30
2021,04,25,08,17,9.30
2021,04,25,08,18,9.30
2021,04,25,08,19,9.30
2021,04,25,08,20,9.30
2021,04,25,08,21,9.30
2021,04,25,08,22,9.30
2021,04,25,08,23,9.30
2021,04,25,08,24,9.30
2021,04,25,08,25,9.30
2021,04,25,08,26,9.30
2021,04,25,08,27,9.30
2021,04,25,08,28,9.40
2021,04,25,08,29,9.40
2021,04,25,08,30,9.40
2021,04,25,08,31,9.40
2021,04,25,08,32,9.40
2021,04,25,08,33,9.40
2021,04,25,08,34,9.50
2021,04,25,08,35,9.50
2021,04,25,08,36,9.50
2021,04,25,08,37,9.50
2021,04,25,08,38,9.50
2021,04,25,08,39,9.50
2021,04,25,08,40,9.50
2021,04,25,08,41,9.50
2021,04,25,08,42,9.50
2021,04,25,08,43,9.40
2021,04,25,08,44,9.30
2021,04,25,08,45,9.30
2021,04,25,08,46,9.30
2021,04,25,08,47,9.30
2021,04,25,08,48,9.30
2021,04,25,08,49,9.30
2021,04,25,08,50,9.30
2021,04,25,08,51,9.40
2021,04,25,08,52,9.40
2021,04,25,08,53,9.40
2021,04,25,08,54,9.30
2021,04,25,08,55,9.30
2021,04,25,08,56,9.30
2021,04,25,08,57,9.30
2021,04,25,08,58,9.30
2021,04,25,08,59,9.30
2021,04,25,09,00,9.30
2021,04,25,09,01,9.30
2021,04,25,09,02,9.30
2021,04,25,09,03,9.30
2021,04,25,09,04,9.30
2021,04,25,09,05,9.30
2021,04,25,09,06,9.30
2021,04,25,09,07,9.40
2021,04,25,09,08,9.40
2021,04,25,09,09,9.40
2021,04,25,09,10,9.40
2021,04,25,09,11,9.50
2021,04,25,09,12,9.60
2021,04,25,09,13,9.60
2021,04,25,09,14,9.60
2021,04,25,09,15,9.60
2021,04,25,09,16,9.60
2021,04,25,09,17,9.70
2021,04,25,09,18,9.70
2021,04,25,09,19,9.70
2021,04,25,09,20,9.70
2021,04,25,09,21,9.60
2021,04,25,09,22,9.60
2021,04,25,09,23,9.60
2021,04,25,09,24,9.50
2021,04,25,09,25,9.50
2021,04,25,09,26,9.50
2021,04,25,09,27,9.40
2021,04,25,09,28,9.40
2021,04,25,09,29,9.40
2021,04,25,09,30,9.50
2021,04,25,09,31,9.50
2021,04,25,09,32,9.50
2021,04,25,09,33,9.60
2021,04,25,09,34,9.60
2021,04,25,09,35,9.60
2021,04,25,09,36,9.60
2021,04,25,09,37,9.60
2021,04,25,09,38,9.60
2021,04,25,09,39,9.60
2021,04,25,09,40,9.60
2021,04,25,09,41,9.60
2021,04,25,09,42,9.70
2021,04,25,09,43,9.70
2021,04,25,09,44,9.70
2021,04,25,09,45,9.70
2021,04,25,09,46,9.70
2021,04,25,09,47,9.70
2021,04,25,09,48,9.70
2021,04,25,09,49,9.70
2021,04,25,09,50,9.70
2021,04,25,09,51,9.70
2021,04,25,09,52,9.60
2021,04,25,09,53,9.60
2021,04,25,09,54,9.70
2021,04,25,09,55,9.70
2021,04,25,09,56,9.70
2021,04,25,09,57,9.70
2021,04,25,09,58,9.60
2021,04,25,09,59,9.60
2021,04,25,10,00,9.60
2021,04,25,10,01,9.60
2021,04,25,10,02,9.70
2021,04,25,10,03,9.70
2021,04,25,10,04,9.70
2021,04,25,10,05,9.70
2021,04,25,10,06,9.60
2021,04,25,10,07,9.60
2021,04,25,10,08,9.60
2021,04,25,10,09,9.60
2021,04,25,10,10,9.70
2021,04,25,10,11,9.70
2021,04,25,10,12,9.60
2021,04,25,10,13,9.70
2021,04,25,10,14,9.80
2021,04,25,10,15,9.80
2021,04,25,10,16,9.80
2021,04,25,10,17,9.80
2021,04,25,10,18,9.80
2021,04,25,10,19,9.80
2021,04,25,10,20,9.80
2021,04,25,10,21,9.80
2021,04,25,10,22,9.80
2021,04,25,10,23,9.80
2021,04,25,10,24,9.80
2021,04,25,10,25,9.80
2021,04,25,10,26,9.80
2021,04,25,10,27,9.80
2021,04,25,10,28,9.80
2021,04,25,10,29,9.80
2021,04,25,10,30,9.80
2021,04,25,10,31,9.70
2021,04,25,10,32,9.70
2021,04,25,10,33,9.80
2021,04,25,10,34,9.80
2021,04,25,10,35,9.80
2021,04,25,10,36,9.80
2021,04,25,10,37,9.80
2021,04,25,10,38,9.80
2021,04,25,10,39,9.80
2021,04,25,10,40,9.70
2021,04,25,10,41,9.70
2021,04,25,10,42,9.80
2021,04,25,10,43,9.80
2021,04,25,10,44,9.80
2021,04,25,10,45,9.80
2021,04,25,10,46,9.80
2021,04,25,10,47,9.80
2021,04,25,10,48,9.70
2021,04,25,10,49,9.80
2021,04,25,10,50,9.80
2021,04,25,10,51,9.80
2021,04,25,10,52,9.80
2021,04,25,10,53,9.80
2021,04,25,10,54,9.70
2021,04,25,10,55,9.70
2021,04,25,10,56,9.70
2021,04,25,10,57,9.70
2021,04,25,10,58,9.70
2021,04,25,10,59,9.70
2021,04,25,11,00,9.70
2021,04,25,11,01,9.70
2021,04,25,11,02,9.70
2021,04,25,11,03,9.80
2021,04,25,11,04,9.70
2021,04,25,11,05,9.70
2021,04,25,11,06,9.80
2021,04,25,11,07,9.80
2021,04,25,11,08,9.70
2021,04,25,11,09,9.70
2021,04,25,11,10,9.70
2021,04,25,11,11,9.80
2021,04,25,11,12,9.80
2021,04,25,11,13,9.80
2021,04,25,11,14,9.80
2021,04,25,11,15,9.80
2021,04,25,11,16,9.80
2021,04,25,11,17,9.80
2021,04,25,11,18,9.80
2021,04,25,11,19,9.80
2021,04,25,11,20,9.80
2021,04,25,11,21,9.80
2021,04,25,11,22,9.80
2021,04,25,11,23,9.90
2021,04,25,11,24,9.90
2021,04,25,11,25,9.90
2021,04,25,11,26,9.90
2021,04,25,11,27,9.90
2021,04,25,11,28,9.90
2021,04,25,11,29,10.00
2021,04,25,11,30,9.90
2021,04,25,11,31,10.00
2021,04,25,11,32,10.00
2021,04,25,11,33,10.10
2021,04,25,11,34,10.20
2021,04,25,11,35,10.20
2021,04,25,11,36,10.20
2021,04,25,11,37,10.20
2021,04,25,11,38,10.20
2021,04,25,11,39,10.10
2021,04,25,11,40,10.10
2021,04,25,11,41,10.00
2021,04,25,11,42,10.00
2021,04,25,11,43,10.00
2021,04,25,11,44,10.00
2021,04,25,11,45,10.00
2021,04,25,11,46,10.10
2021,04,25,11,47,10.10
2021,04,25,11,48,10.10
2021,04,25,11,49,10.10
2021,04,25,11,50,10.20
2021,04,25,11,51,10.20
2021,04,25,11,52,10.20
2021,04,25,11,53,10.10
2021,04,25,11,54,10.10
2021,04,25,11,55,10.20
2021,04,25,11,56,10.10
2021,04,25,11,57,10.10
2021,04,25,11,58,10.10
2021,04,25,11,59,10.10
2021,04,25,12,00,10.10
2021,04,25,12,01,10.20
2021,04,25,12,02,10.30
2021,04,25,12,03,10.20
2021,04,25,12,04,10.20
2021,04,25,12,05,10.30
2021,04,25,12,06,10.20
2021,04,25,12,07,10.10
2021,04,25,12,08,10.10
2021,04,25,12,09,10.10
2021,04,25,12,10,10.20
2021,04,25,12,11,10.20
2021,04,25,12,12,10.10
2021,04,25,12,13,10.10
2021,04,25,12,14,10.20
2021,04,25,12,15,10.10
2021,04,25,12,16,10.10
2021,04,25,12,17,10.10
2021,04,25,12,18,10.10
2021,04,25,12,19,10.10
2021,04,25,12,20,10.10
2021,04,25,12,21,10.20
2021,04,25,12,22,10.20
2021,04,25,12,23,10.10
2021,04,25,12,24,10.10
2021,04,25,12,25,10.20
2021,04,25,12,26,10.20
2021,04,25,12,27,10.40
2021,04,25,12,28,10.40
2021,04,25,12,29,10.40
2021,04,25,12,30,10.30
2021,04,25,12,31,10.30
2021,04,25,12,32,10.40
2021,04,25,12,33,10.40
2021,04,25,12,34,10.50
2021,04,25,12,35,10.50
2021,04,25,12,36,10.50
2021,04,25,12,37,10.40
2021,04,25,12,38,10.50
2021,04,25,12,39,10.50
2021,04,25,12,40,10.50
2021,04,25,12,41,10.50
2021,04,25,12,42,10.50
2021,04,25,12,43,10.60
2021,04,25,12,44,10.70
2021,04,25,12,45,10.60
2021,04,25,12,46,10.60
2021,04,25,12,47,10.50
2021,04,25,12,48,10.50
2021,04,25,12,49,10.50
2021,04,25,12,50,10.50
2021,04,25,12,51,10.50
2021,04,25,12,52,10.60
2021,04,25,12,53,10.80
2021,04,25,12,54,10.80
2021,04,25,12,55,10.80
2021,04,25,12,56,10.80
2021,04,25,12,57,10.80
2021,04,25,12,58,10.80
2021,04,25,12,59,10.80
2021,04,25,13,00,10.70
2021,04,25,13,01,10.60
2021,04,25,13,02,10.50
2021,04,25,13,03,10.40
2021,04,25,13,04,10.40
2021,04,25,13,05,10.30
2021,04,25,13,06,10.30
2021,04,25,13,07,10.40
2021,04,25,13,08,10.40
2021,04,25,13,09,10.40
2021,04,25,13,10,10.40
2021,04,25,13,11,10.40
2021,04,25,13,12,10.40
2021,04,25,13,13,10.40
2021,04,25,13,14,10.50
2021,04,25,13,15,10.60
2021,04,25,13,16,10.60
2021,04,25,13,17,10.60
2021,04,25,13,18,10.50
2021,04,25,13,19,10.50
2021,04,25,13,20,10.60
2021,04,25,13,21,10.60
2021,04,25,13,22,10.50
2021,04,25,13,23,10.50
2021,04,25,13,24,10.50
2021,04,25,13,25,10.50
2021,04,25,13,26,10.60
2021,04,25,13,27,10.70
2021,04,25,13,28,10.70
2021,04,25,13,29,10.60
2021,04,25,13,30,10.60
2021,04,25,13,31,10.60
2021,04,25,13,32,10.60
2021,04,25,13,33,10.60
2021,04,25,13,34,10.50
2021,04,25,13,35,10.40
2021,04,25,13,36,10.40
2021,04,25,13,37,10.40
2021,04,25,13,38,10.50
2021,04,25,13,39,10.60
2021,04,25,13,40,10.60
2021,04,25,13,41,10.70
2021,04,25,13,42,10.70
2021,04,25,13,43,10.70
2021,04,25,13,44,10.60
2021,04,25,13,45,10.60
2021,04,25,13,46,10.60
2021,04,25,13,47,10.60
2021,04,25,13,48,10.80
2021,04,25,13,49,10.80
2021,04,25,13,50,10.90
2021,04,25,13,51,10.90
2021,04,25,13,52,10.80
2021,04,25,13,53,10.80
2021,04,25,13,54,10.80
2021,04,25,13,55,10.80
2021,04,25,13,56,10.80
2021,04,25,13,57,10.80
2021,04,25,13,58,10.80
2021,04,25,13,59,10.80
2021,04,25,14,00,10.80
2021,04,25,14,01,10.80
2021,04,25,14,02,11.00
2021,04,25,14,03,11.00
2021,04,25,14,04,11.00
2021,04,25,14,05,11.10
2021,04,25,14,06,11.10
2021,04,25,14,07,11.20
2021,04,25,14,08,11.20
2021,04,25,14,09,11.10
2021,04,25,14,10,11.10
2021,04,25,14,11,11.10
2021,04,25,14,12,11.10
2021,04,25,14,13,11.10
2021,04,25,14,14,11.20
2021,04,25,14,15,11.20
2021,04,25,14,16,11.10
2021,04,25,14,17,11.10
2021,04,25,14,18,11.10
2021,04,25,14,19,11.10
2021,04,25,14,20,11.20
2021,04,25,14,21,11.30
2021,04,25,14,22,11.20
2021,04,25,14,23,11.20
2021,04,25,14,24,11.20
2021,04,25,14,25,11.20
2021,04,25,14,26,11.20
2021,04,25,14,27,11.20
2021,04,25,14,28,11.20
2021,04,25,14,29,11.20
2021,04,25,14,30,11.30
2021,04,25,14,31,11.30
2021,04,25,14,32,11.30
2021,04,25,14,33,11.40
2021,04,25,14,34,11.50
2021,04,25,14,35,11.50
2021,04,25,14,36,11.50
2021,04,25,14,37,11.50
2021,04,25,14,38,11.50
2021,04,25,14,39,11.50
2021,04,25,14,40,11.50
2021,04,25,14,41,11.50
2021,04,25,14,42,11.40
2021,04,25,14,43,11.40
2021,04,25,14,44,11.40
2021,04,25,14,45,11.30
2021,04,25,14,46,11.30
2021,04,25,14,47,11.30
2021,04,25,14,48,11.30
2021,04,25,14,49,11.30
2021,04,25,14,50,11.30
2021,04,25,14,51,11.30
2021,04,25,14,52,11.40
2021,04,25,14,53,11.30
2021,04,25,14,54,11.30
2021,04,25,14,55,11.30
2021,04,25,14,56,11.30
2021,04,25,14,57,11.30
2021,04,25,14,58,11.30
2021,04,25,14,59,11.20
2021,04,25,15,00,11.20
2021,04,25,15,01,11.20
2021,04,25,15,02,11.20
2021,04,25,15,03,11.20
2021,04,25,15,04,11.20
2021,04,25,15,05,11.20
2021,04,25,15,06,11.20
2021,04,25,15,07,11.20
2021,04,25,15,08,11.30
2021,04,25,15,09,11.30
2021,04,25,15,10,11.30
2021,04,25,15,11,11.30
2021,04,25,15,12,11.30
2021,04,25,15,13,11.40
2021,04,25,15,14,11.40
2021,04,25,15,15,11.50
2021,04,25,15,16,11.50
2021,04,25,15,17,11.40
2021,04,25,15,18,11.30
2021,04,25,15,19,11.30
2021,04,25,15,20,11.30
2021,04,25,15,21,11.30
2021,04,25,15,22,11.30
2021,04,25,15,23,11.30
2021,04,25,15,24,11.30
2021,04,25,15,25,11.30
2021,04,25,15,26,11.30
2021,04,25,15,27,11.30
2021,04,25,15,28,11.30
2021,04,25,15,29,11.30
2021,04,25,15,30,11.30
2021,04,25,15,31,11.30
2021,04,25,15,32,11.30
2021,04,25,15,33,11.30
2021,04,25,15,34,11.20
2021,04,25,15,35,11.20
2021,04,25,15,36,11.20
2021,04,25,15,37,11.20
2021,04,25,15,38,11.20
2021,04,25,15,39,11.30
2021,04,25,15,40,11.20
2021,04,25,15,41,11.30
2021,04,25,15,42,11.30
2021,04,25,15,43,11.30
2021,04,25,15,44,11.30
2021,04,25,15,45,11.30
2021,04,25,15,46,11.30
2021,04,25,15,47,11.30
2021,04,25,15,48,11.30
2021,04,25,15,49,11.40
2021,04,25,15,50,11.40
2021,04,25,15,51,11.40
2021,04,25,15,52,11.40
2021,04,25,15,53,11.30
2021,04,25,15,54,11.30
2021,04,25,15,55,11.30
2021,04,25,15,56,11.30
2021,04,25,15,57,11.30
2021,04,25,15,58,11.30
2021,04,25,15,59,11.30
2021,04,25,16,00,11.30
2021,04,25,16,01,11.20
2021,04,25,16,02,11.20
2021,04,25,16,03,11.20
2021,04,25,16,04,11.30
2021,04,25,16,05,11.30
2021,04,25,16,06,11.30
2021,04,25,16,07,11.40
2021,04,25,16,08,11.40
2021,04,25,16,09,11.30
2021,04,25,16,10,11.40
2021,04,25,16,11,11.40
2021,04,25,16,12,11.50
2021,04,25,16,13,11.50
2021,04,25,16,14,11.60
2021,04,25,16,15,11.60
2021,04,25,16,16,11.60
2021,04,25,16,17,11.60
2021,04,25,16,18,11.70
2021,04,25,16,19,11.70
2021,04,25,16,20,11.70
2021,04,25,16,21,11.70
2021,04,25,16,22,11.60
2021,04,25,16,23,11.50
2021,04,25,16,24,11.50
2021,04,25,16,25,11.40
2021,04,25,16,26,11.50
2021,04,25,16,27,11.50
2021,04,25,16,28,11.60
2021,04,25,16,29,11.60
2021,04,25,16,30,11.60
2021,04,25,16,31,11.60
2021,04,25,16,32,11.60
2021,04,25,16,33,11.60
2021,04,25,16,34,11.60
2021,04,25,16,35,11.70
2021,04,25,16,36,11.70
2021,04,25,16,37,11.60
2021,04,25,16,38,11.60
2021,04,25,16,39,11.70
2021,04,25,16,40,11.70
2021,04,25,16,41,11.70
2021,04,25,16,42,11.70
2021,04,25,16,43,11.70
2021,04,25,16,44,11.70
2021,04,25,16,45,11.70
2021,04,25,16,46,11.70
2021,04,25,16,47,11.70
2021,04,25,16,48,11.70
2021,04,25,16,49,11.70
2021,04,25,16,50,11.70
2021,04,25,16,51,11.70
2021,04,25,16,52,11.70
2021,04,25,16,53,11.70
2021,04,25,16,54,11.70
2021,04,25,16,55,11.80
2021,04,25,16,56,11.70
2021,04,25,16,57,11.70
2021,04,25,16,58,11.70
2021,04,25,16,59,11.60
2021,04,25,17,00,11.60
2021,04,25,17,01,11.60
2021,04,25,17,02,11.70
2021,04,25,17,03,11.70
2021,04,25,17,04,11.60
2021,04,25,17,05,11.60
2021,04,25,17,06,11.60
2021,04,25,17,07,11.60
2021,04,25,17,08,11.50
2021,04,25,17,09,11.50
2021,04,25,17,10,11.50
2021,04,25,17,11,11.50
2021,04,25,17,12,11.50
2021,04,25,17,13,11.60
2021,04,25,17,14,11.60
2021,04,25,17,15,11.50
2021,04,25,17,16,11.50
2021,04,25,17,17,11.40
2021,04,25,17,18,11.40
2021,04,25,17,19,11.40
2021,04,25,17,20,11.40
2021,04,25,17,21,11.40
2021,04,25,17,22,11.40
2021,04,25,17,23,11.40
2021,04,25,17,24,11.40
2021,04,25,17,25,11.40
2021,04,25,17,26,11.30
2021,04,25,17,27,11.30
2021,04,25,17,28,11.30
2021,04,25,17,29,11.40
2021,04,25,17,30,11.40
2021,04,25,17,31,11.40
2021,04,25,17,32,11.40
2021,04,25,17,33,11.40
2021,04,25,17,34,11.40
2021,04,25,17,35,11.40
2021,04,25,17,36,11.40
2021,04,25,17,37,11.40
2021,04,25,17,38,11.40
2021,04,25,17,39,11.40
2021,04,25,17,40,11.40
2021,04,25,17,41,11.40
2021,04,25,17,42,11.40
2021,04,25,17,43,11.40
2021,04,25,17,44,11.40
2021,04,25,17,45,11.40
2021,04,25,17,46,11.40
2021,04,25,17,47,11.40
2021,04,25,17,48,11.40
2021,04,25,17,49,11.40
2021,04,25,17,50,11.50
2021,04,25,17,51,11.50
2021,04,25,17,52,11.50
2021,04,25,17,53,11.50
2021,04,25,17,54,11.50
2021,04,25,17,55,11.50
2021,04,25,17,56,11.60
2021,04,25,17,57,11.60
2021,04,25,17,58,11.60
2021,04,25,17,59,11.60
2021,04,25,18,00,11.60
2021,04,25,18,01,11.60
2021,04,25,18,02,11.60
2021,04,25,18,03,11.60
2021,04,25,18,04,11.60
2021,04,25,18,05,11.60
2021,04,25,18,06,11.60
2021,04,25,18,07,11.60
2021,04,25,18,08,11.60
2021,04,25,18,09,11.60
2021,04,25,18,10,11.60
2021,04,25,18,11,11.60
2021,04,25,18,12,11.60
2021,04,25,18,13,11.60
2021,04,25,18,14,11.60
2021,04,25,18,15,11.60
2021,04,25,18,16,11.60
2021,04,25,18,17,11.60
2021,04,25,18,18,11.60
2021,04,25,18,19,11.50
2021,04,25,18,20,11.50
2021,04,25,18,21,11.50
2021,04,25,18,22,11.50
2021,04,25,18,23,11.40
2021,04,25,18,24,11.40
2021,04,25,18,25,11.40
2021,04,25,18,26,11.40
2021,04,25,18,27,11.40
2021,04,25,18,28,11.40
2021,04,25,18,29,11.40
2021,04,25,18,30,11.40
2021,04,25,18,31,11.40
2021,04,25,18,32,11.40
2021,04,25,18,33,11.40
2021,04,25,18,34,11.30
2021,04,25,18,35,11.30
2021,04,25,18,36,11.30
2021,04,25,18,37,11.30
2021,04,25,18,38,11.30
2021,04,25,18,39,11.30
2021,04,25,18,40,11.30
2021,04,25,18,41,11.30
2021,04,25,18,42,11.30
2021,04,25,18,43,11.30
2021,04,25,18,44,11.30
2021,04,25,18,45,11.30
2021,04,25,18,46,11.30
2021,04,25,18,47,11.30
2021,04,25,18,48,11.30
2021,04,25,18,49,11.20
2021,04,25,18,50,11.20
2021,04,25,18,51,11.20
2021,04,25,18,52,11.20
2021,04,25,18,53,11.20
2021,04,25,18,54,11.20
2021,04,25,18,55,11.20
2021,04,25,18,56,11.20
2021,04,25,18,57,11.20
2021,04,25,18,58,11.20
2021,04,25,18,59,11.30
2021,04,25,19,00,11.30
2021,04,25,19,01,11.20
2021,04,25,19,02,11.20
2021,04,25,19,03,11.10
2021,04,25,19,04,11.10
2021,04,25,19,05,11.20
2021,04,25,19,06,11.10
2021,04,25,19,07,11.10
2021,04,25,19,08,11.10
2021,04,25,19,09,11.10
2021,04,25,19,10,11.10
2021,04,25,19,11,11.10
2021,04,25,19,12,11.10
2021,04,25,19,13,11.10
2021,04,25,19,14,11.10
2021,04,25,19,15,11.10
2021,04,25,19,16,11.10
2021,04,25,19,17,11.10
2021,04,25,19,18,11.10
2021,04,25,19,19,11.10
2021,04,25,19,20,11.10
2021,04,25,19,21,11.00
2021,04,25,19,22,11.00
2021,04,25,19,23,11.00
2021,04,25,19,24,11.00
2021,04,25,19,25,11.00
2021,04,25,19,26,11.00
2021,04,25,19,27,11.00
2021,04,25,19,28,11.00
2021,04,25,19,29,11.00
2021,04,25,19,30,11.00
2021,04,25,19,31,11.00
2021,04,25,19,32,11.00
2021,04,25,19,33,10.90
2021,04,25,19,34,10.80
2021,04,25,19,35,10.60
2021,04,25,19,36,10.60
2021,04,25,19,37,10.60
2021,04,25,19,38,10.60
2021,04,25,19,39,10.60
2021,04,25,19,40,10.60
2021,04,25,19,41,10.60
2021,04,25,19,42,10.60
2021,04,25,19,43,10.60
2021,04,25,19,44,10.60
2021,04,25,19,45,10.60
2021,04,25,19,46,10.60
2021,04,25,19,47,10.60
2021,04,25,19,48,10.60
2021,04,25,19,49,10.60
