Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,11.10
2018,04,23,00,01,11.10
2018,04,23,00,02,11.10
2018,04,23,00,03,11.10
2018,04,23,00,04,11.10
2018,04,23,00,05,11.20
2018,04,23,00,06,11.20
2018,04,23,00,07,11.20
2018,04,23,00,08,11.20
2018,04,23,00,09,11.20
2018,04,23,00,10,11.20
2018,04,23,00,11,11.20
2018,04,23,00,12,11.30
2018,04,23,00,13,11.30
2018,04,23,00,14,11.30
2018,04,23,00,15,11.20
2018,04,23,00,16,11.20
2018,04,23,00,17,11.20
2018,04,23,00,18,11.20
2018,04,23,00,19,11.20
2018,04,23,00,20,11.20
2018,04,23,00,21,11.20
2018,04,23,00,22,11.20
2018,04,23,00,23,11.20
2018,04,23,00,24,11.20
2018,04,23,00,25,11.20
2018,04,23,00,26,11.20
2018,04,23,00,27,11.20
2018,04,23,00,28,11.20
2018,04,23,00,29,11.20
2018,04,23,00,30,11.20
2018,04,23,00,31,11.20
2018,04,23,00,32,11.20
2018,04,23,00,33,11.20
2018,04,23,00,34,11.20
2018,04,23,00,35,11.20
2018,04,23,00,36,11.20
2018,04,23,00,37,11.20
2018,04,23,00,38,11.20
2018,04,23,00,39,11.20
2018,04,23,00,40,11.20
2018,04,23,00,41,11.20
2018,04,23,00,42,11.20
2018,04,23,00,43,11.20
2018,04,23,00,44,11.20
2018,04,23,00,45,11.20
2018,04,23,00,46,11.20
2018,04,23,00,47,11.20
2018,04,23,00,48,11.20
2018,04,23,00,49,11.20
2018,04,23,00,50,11.20
2018,04,23,00,51,11.10
2018,04,23,00,52,11.10
2018,04,23,00,53,11.10
2018,04,23,00,54,11.10
2018,04,23,00,55,11.10
2018,04,23,00,56,11.10
2018,04,23,00,57,11.00
2018,04,23,00,58,11.00
2018,04,23,00,59,11.00
2018,04,23,01,00,11.00
2018,04,23,01,01,11.00
2018,04,23,01,02,10.90
2018,04,23,01,03,10.90
2018,04,23,01,04,10.90
2018,04,23,01,05,10.90
2018,04,23,01,06,10.90
2018,04,23,01,07,10.90
2018,04,23,01,08,10.80
2018,04,23,01,09,10.80
2018,04,23,01,10,10.80
2018,04,23,01,11,10.80
2018,04,23,01,12,10.80
2018,04,23,01,13,10.90
2018,04,23,01,14,10.90
2018,04,23,01,15,11.00
2018,04,23,01,16,11.00
2018,04,23,01,17,11.10
2018,04,23,01,18,11.10
2018,04,23,01,19,11.10
2018,04,23,01,20,11.10
2018,04,23,01,21,11.10
2018,04,23,01,22,11.10
2018,04,23,01,23,11.10
2018,04,23,01,24,11.10
2018,04,23,01,25,11.20
2018,04,23,01,26,11.20
2018,04,23,01,27,11.20
2018,04,23,01,28,11.20
2018,04,23,01,29,11.20
2018,04,23,01,30,11.30
2018,04,23,01,31,11.30
2018,04,23,01,32,11.30
2018,04,23,01,33,11.30
2018,04,23,01,34,11.20
2018,04,23,01,35,11.20
2018,04,23,01,36,11.20
2018,04,23,01,37,11.20
2018,04,23,01,38,11.20
2018,04,23,01,39,11.20
2018,04,23,01,40,11.20
2018,04,23,01,41,11.20
2018,04,23,01,42,11.20
2018,04,23,01,43,11.20
2018,04,23,01,44,11.20
2018,04,23,01,45,11.20
2018,04,23,01,46,11.10
2018,04,23,01,47,11.10
2018,04,23,01,48,11.10
2018,04,23,01,49,11.00
2018,04,23,01,50,10.90
2018,04,23,01,51,10.70
2018,04,23,01,52,10.30
2018,04,23,01,53,9.90
2018,04,23,01,54,9.50
2018,04,23,01,55,9.20
2018,04,23,01,56,8.90
2018,04,23,01,57,8.60
2018,04,23,01,58,8.30
2018,04,23,01,59,8.00
2018,04,23,02,00,7.80
2018,04,23,02,01,7.50
2018,04,23,02,02,7.30
2018,04,23,02,03,7.20
2018,04,23,02,04,7.10
2018,04,23,02,05,7.00
2018,04,23,02,06,6.90
2018,04,23,02,07,6.80
2018,04,23,02,08,6.70
2018,04,23,02,09,6.60
2018,04,23,02,10,6.60
2018,04,23,02,11,6.60
2018,04,23,02,12,6.60
2018,04,23,02,13,6.70
2018,04,23,02,14,6.70
2018,04,23,02,15,6.60
2018,04,23,02,16,6.60
2018,04,23,02,17,6.60
2018,04,23,02,18,6.60
2018,04,23,02,19,6.60
2018,04,23,02,20,6.60
2018,04,23,02,21,6.70
2018,04,23,02,22,6.70
2018,04,23,02,23,6.80
2018,04,23,02,24,6.80
2018,04,23,02,25,6.90
2018,04,23,02,26,6.90
2018,04,23,02,27,6.90
2018,04,23,02,28,6.90
2018,04,23,02,29,6.90
2018,04,23,02,30,6.90
2018,04,23,02,31,6.90
2018,04,23,02,32,6.90
2018,04,23,02,33,6.90
2018,04,23,02,34,6.90
2018,04,23,02,35,6.90
2018,04,23,02,36,6.90
2018,04,23,02,37,6.90
2018,04,23,02,38,6.90
2018,04,23,02,39,7.00
2018,04,23,02,40,7.00
2018,04,23,02,41,7.00
2018,04,23,02,42,7.00
2018,04,23,02,43,7.00
2018,04,23,02,44,7.00
2018,04,23,02,45,7.10
2018,04,23,02,46,7.10
2018,04,23,02,47,7.10
2018,04,23,02,48,7.10
2018,04,23,02,49,7.20
2018,04,23,02,50,7.20
2018,04,23,02,51,7.20
2018,04,23,02,52,7.20
2018,04,23,02,53,7.20
2018,04,23,02,54,7.20
2018,04,23,02,55,7.20
2018,04,23,02,56,7.20
2018,04,23,02,57,7.20
2018,04,23,02,58,7.20
2018,04,23,02,59,7.30
2018,04,23,03,00,7.30
2018,04,23,03,01,7.20
2018,04,23,03,02,7.20
2018,04,23,03,03,7.20
2018,04,23,03,04,7.20
2018,04,23,03,05,7.20
2018,04,23,03,06,7.20
2018,04,23,03,07,7.20
2018,04,23,03,08,7.20
2018,04,23,03,09,7.20
2018,04,23,03,10,7.20
2018,04,23,03,11,7.20
2018,04,23,03,12,7.20
2018,04,23,03,13,7.20
2018,04,23,03,14,7.20
2018,04,23,03,15,7.20
2018,04,23,03,16,7.20
2018,04,23,03,17,7.20
2018,04,23,03,18,7.20
2018,04,23,03,19,7.20
2018,04,23,03,20,7.20
2018,04,23,03,21,7.20
2018,04,23,03,22,7.20
2018,04,23,03,23,7.20
2018,04,23,03,24,7.20
2018,04,23,03,25,7.20
2018,04,23,03,26,7.20
2018,04,23,03,27,7.20
2018,04,23,03,28,7.20
2018,04,23,03,29,7.20
2018,04,23,03,30,7.10
2018,04,23,03,31,7.10
2018,04,23,03,32,7.10
2018,04,23,03,33,7.10
2018,04,23,03,34,7.10
2018,04,23,03,35,7.10
2018,04,23,03,36,7.20
2018,04,23,03,37,7.20
2018,04,23,03,38,7.20
2018,04,23,03,39,7.20
2018,04,23,03,40,7.30
2018,04,23,03,41,7.30
2018,04,23,03,42,7.40
2018,04,23,03,43,7.40
2018,04,23,03,44,7.40
2018,04,23,03,45,7.40
2018,04,23,03,46,7.50
2018,04,23,03,47,7.50
2018,04,23,03,48,7.50
2018,04,23,03,49,7.50
2018,04,23,03,50,7.60
2018,04,23,03,51,7.50
2018,04,23,03,52,7.50
2018,04,23,03,53,7.50
2018,04,23,03,54,7.50
2018,04,23,03,55,7.50
2018,04,23,03,56,7.60
2018,04,23,03,57,7.60
2018,04,23,03,58,7.60
2018,04,23,03,59,7.60
2018,04,23,04,00,7.60
2018,04,23,04,01,7.60
2018,04,23,04,02,7.60
2018,04,23,04,03,7.60
2018,04,23,04,04,7.60
2018,04,23,04,05,7.60
2018,04,23,04,06,7.60
2018,04,23,04,07,7.50
2018,04,23,04,08,7.50
2018,04,23,04,09,7.50
2018,04,23,04,10,7.50
2018,04,23,04,11,7.40
2018,04,23,04,12,7.40
2018,04,23,04,13,7.40
2018,04,23,04,14,7.40
2018,04,23,04,15,7.40
2018,04,23,04,16,7.40
2018,04,23,04,17,7.40
2018,04,23,04,18,7.40
2018,04,23,04,19,7.40
2018,04,23,04,20,7.40
2018,04,23,04,21,7.40
2018,04,23,04,22,7.40
2018,04,23,04,23,7.50
2018,04,23,04,24,7.50
2018,04,23,04,25,7.40
2018,04,23,04,26,7.40
2018,04,23,04,27,7.40
2018,04,23,04,28,7.40
2018,04,23,04,29,7.30
2018,04,23,04,30,7.30
2018,04,23,04,31,7.30
2018,04,23,04,32,7.30
2018,04,23,04,33,7.20
2018,04,23,04,34,7.20
2018,04,23,04,35,7.20
2018,04,23,04,36,7.10
2018,04,23,04,37,7.10
2018,04,23,04,38,7.00
2018,04,23,04,39,7.00
2018,04,23,04,40,6.90
2018,04,23,04,41,6.90
2018,04,23,04,42,6.90
2018,04,23,04,43,6.90
2018,04,23,04,44,6.90
2018,04,23,04,45,6.90
2018,04,23,04,46,6.90
2018,04,23,04,47,6.90
2018,04,23,04,48,6.90
2018,04,23,04,49,6.90
2018,04,23,04,50,6.90
2018,04,23,04,51,6.90
2018,04,23,04,52,6.90
2018,04,23,04,53,7.00
2018,04,23,04,54,7.00
2018,04,23,04,55,7.00
2018,04,23,04,56,7.00
2018,04,23,04,57,7.00
2018,04,23,04,58,7.10
2018,04,23,04,59,7.10
2018,04,23,05,00,7.10
2018,04,23,05,01,7.10
2018,04,23,05,02,7.10
2018,04,23,05,03,7.10
2018,04,23,05,04,7.10
2018,04,23,05,05,7.10
2018,04,23,05,06,7.10
2018,04,23,05,07,7.10
2018,04,23,05,08,7.20
2018,04,23,05,09,7.20
2018,04,23,05,10,7.20
2018,04,23,05,11,7.20
2018,04,23,05,12,7.20
2018,04,23,05,13,7.20
2018,04,23,05,14,7.30
2018,04,23,05,15,7.30
2018,04,23,05,16,7.30
2018,04,23,05,17,7.30
2018,04,23,05,18,7.40
2018,04,23,05,19,7.40
2018,04,23,05,20,7.40
2018,04,23,05,21,7.30
2018,04,23,05,22,7.30
2018,04,23,05,23,7.20
2018,04,23,05,24,7.20
2018,04,23,05,25,7.20
2018,04,23,05,26,7.20
2018,04,23,05,27,7.20
2018,04,23,05,28,7.20
2018,04,23,05,29,7.20
2018,04,23,05,30,7.20
2018,04,23,05,31,7.20
2018,04,23,05,32,7.10
2018,04,23,05,33,7.10
2018,04,23,05,34,7.00
2018,04,23,05,35,6.90
2018,04,23,05,36,6.80
2018,04,23,05,37,6.80
2018,04,23,05,38,6.70
2018,04,23,05,39,6.70
2018,04,23,05,40,6.60
2018,04,23,05,41,6.60
2018,04,23,05,42,6.60
2018,04,23,05,43,6.60
2018,04,23,05,44,6.60
2018,04,23,05,45,6.60
2018,04,23,05,46,6.60
2018,04,23,05,47,6.60
2018,04,23,05,48,6.70
2018,04,23,05,49,6.70
2018,04,23,05,50,6.70
2018,04,23,05,51,6.60
2018,04,23,05,52,6.60
2018,04,23,05,53,6.60
2018,04,23,05,54,6.60
2018,04,23,05,55,6.60
2018,04,23,05,56,6.60
2018,04,23,05,57,6.70
2018,04,23,05,58,6.70
2018,04,23,05,59,6.70
2018,04,23,06,00,6.70
2018,04,23,06,01,6.70
2018,04,23,06,02,6.70
2018,04,23,06,03,6.70
2018,04,23,06,04,6.80
2018,04,23,06,05,6.80
2018,04,23,06,06,6.80
2018,04,23,06,07,6.90
2018,04,23,06,08,6.90
2018,04,23,06,09,6.90
2018,04,23,06,10,6.90
2018,04,23,06,11,6.90
2018,04,23,06,12,6.90
2018,04,23,06,13,6.90
2018,04,23,06,14,6.90
2018,04,23,06,15,6.90
2018,04,23,06,16,6.90
2018,04,23,06,17,6.90
2018,04,23,06,18,6.90
2018,04,23,06,19,6.90
2018,04,23,06,20,6.90
2018,04,23,06,21,6.90
2018,04,23,06,22,6.80
2018,04,23,06,23,6.80
2018,04,23,06,24,6.80
2018,04,23,06,25,6.80
2018,04,23,06,26,6.90
2018,04,23,06,27,6.90
2018,04,23,06,28,6.90
2018,04,23,06,29,7.00
2018,04,23,06,30,7.00
2018,04,23,06,31,7.00
2018,04,23,06,32,7.00
2018,04,23,06,33,7.00
2018,04,23,06,34,7.00
2018,04,23,06,35,7.10
2018,04,23,06,36,7.10
2018,04,23,06,37,7.10
2018,04,23,06,38,7.10
2018,04,23,06,39,7.10
2018,04,23,06,40,7.10
2018,04,23,06,41,7.10
2018,04,23,06,42,7.10
2018,04,23,06,43,7.20
2018,04,23,06,44,7.20
2018,04,23,06,45,7.20
2018,04,23,06,46,7.20
2018,04,23,06,47,7.20
2018,04,23,06,48,7.20
2018,04,23,06,49,7.20
2018,04,23,06,50,7.20
2018,04,23,06,51,7.20
2018,04,23,06,52,7.20
2018,04,23,06,53,7.30
2018,04,23,06,54,7.30
2018,04,23,06,55,7.30
2018,04,23,06,56,7.30
2018,04,23,06,57,7.30
2018,04,23,06,58,7.30
2018,04,23,06,59,7.30
2018,04,23,07,00,7.30
2018,04,23,07,01,7.30
2018,04,23,07,02,7.40
2018,04,23,07,03,7.40
2018,04,23,07,04,7.50
2018,04,23,07,05,7.50
2018,04,23,07,06,7.60
2018,04,23,07,07,7.60
2018,04,23,07,08,7.70
2018,04,23,07,09,7.80
2018,04,23,07,10,7.90
2018,04,23,07,11,8.00
2018,04,23,07,12,8.00
2018,04,23,07,13,8.10
2018,04,23,07,14,8.20
2018,04,23,07,15,8.20
2018,04,23,07,16,8.30
2018,04,23,07,17,8.30
2018,04,23,07,18,8.40
2018,04,23,07,19,8.40
2018,04,23,07,20,8.40
2018,04,23,07,21,8.40
2018,04,23,07,22,8.40
2018,04,23,07,23,8.30
2018,04,23,07,24,8.30
2018,04,23,07,25,8.30
2018,04,23,07,26,8.30
2018,04,23,07,27,8.30
2018,04,23,07,28,8.30
2018,04,23,07,29,8.20
2018,04,23,07,30,8.20
2018,04,23,07,31,8.20
2018,04,23,07,32,8.30
2018,04,23,07,33,8.30
2018,04,23,07,34,8.30
2018,04,23,07,35,8.30
2018,04,23,07,36,8.40
2018,04,23,07,37,8.50
2018,04,23,07,38,8.60
2018,04,23,07,39,8.70
2018,04,23,07,40,8.80
2018,04,23,07,41,8.80
2018,04,23,07,42,8.90
2018,04,23,07,43,9.00
2018,04,23,07,44,9.00
2018,04,23,07,45,9.10
2018,04,23,07,46,9.20
2018,04,23,07,47,9.30
2018,04,23,07,48,9.30
2018,04,23,07,49,9.40
2018,04,23,07,50,9.50
2018,04,23,07,51,9.50
2018,04,23,07,52,9.60
2018,04,23,07,53,9.60
2018,04,23,07,54,9.60
2018,04,23,07,55,9.60
2018,04,23,07,56,9.70
2018,04,23,07,57,9.80
2018,04,23,07,58,9.80
2018,04,23,07,59,9.90
2018,04,23,08,00,10.00
2018,04,23,08,01,10.10
2018,04,23,08,02,10.20
2018,04,23,08,03,10.30
2018,04,23,08,04,10.30
2018,04,23,08,05,10.40
2018,04,23,08,06,10.40
2018,04,23,08,07,10.50
2018,04,23,08,08,10.60
2018,04,23,08,09,10.60
2018,04,23,08,10,10.60
2018,04,23,08,11,10.60
2018,04,23,08,12,10.60
2018,04,23,08,13,10.50
2018,04,23,08,14,10.50
2018,04,23,08,15,10.40
2018,04,23,08,16,10.40
2018,04,23,08,17,10.30
2018,04,23,08,18,10.30
2018,04,23,08,19,10.30
2018,04,23,08,20,10.30
2018,04,23,08,21,10.30
2018,04,23,08,22,10.30
2018,04,23,08,23,10.30
2018,04,23,08,24,10.30
2018,04,23,08,25,10.30
2018,04,23,08,26,10.30
2018,04,23,08,27,10.30
2018,04,23,08,28,10.30
2018,04,23,08,29,10.30
2018,04,23,08,30,10.30
2018,04,23,08,31,10.30
2018,04,23,08,32,10.40
2018,04,23,08,33,10.40
2018,04,23,08,34,10.50
2018,04,23,08,35,10.50
2018,04,23,08,36,10.60
2018,04,23,08,37,10.70
2018,04,23,08,38,10.70
2018,04,23,08,39,10.70
2018,04,23,08,40,10.80
2018,04,23,08,41,10.80
2018,04,23,08,42,10.80
2018,04,23,08,43,10.80
2018,04,23,08,44,10.80
2018,04,23,08,45,10.90
2018,04,23,08,46,10.90
2018,04,23,08,47,10.90
2018,04,23,08,48,11.00
2018,04,23,08,49,11.10
2018,04,23,08,50,11.20
2018,04,23,08,51,11.30
2018,04,23,08,52,11.30
2018,04,23,08,53,11.40
2018,04,23,08,54,11.50
2018,04,23,08,55,11.50
2018,04,23,08,56,11.60
2018,04,23,08,57,11.60
2018,04,23,08,58,11.70
2018,04,23,08,59,11.80
2018,04,23,09,00,11.80
2018,04,23,09,01,11.90
2018,04,23,09,02,11.90
2018,04,23,09,03,11.90
2018,04,23,09,04,11.90
2018,04,23,09,05,11.90
2018,04,23,09,06,11.90
2018,04,23,09,07,11.90
2018,04,23,09,08,11.90
2018,04,23,09,09,11.90
2018,04,23,09,10,11.80
2018,04,23,09,11,11.80
2018,04,23,09,12,11.70
2018,04,23,09,13,11.60
2018,04,23,09,14,11.60
2018,04,23,09,15,11.60
2018,04,23,09,16,11.60
2018,04,23,09,17,11.60
2018,04,23,09,18,11.60
2018,04,23,09,19,11.60
2018,04,23,09,20,11.70
2018,04,23,09,21,11.70
2018,04,23,09,22,11.80
2018,04,23,09,23,11.90
2018,04,23,09,24,12.00
2018,04,23,09,25,12.00
2018,04,23,09,26,12.00
2018,04,23,09,27,11.90
2018,04,23,09,28,11.90
2018,04,23,09,29,12.00
2018,04,23,09,30,12.10
2018,04,23,09,31,12.20
2018,04,23,09,32,12.10
2018,04,23,09,33,12.10
2018,04,23,09,34,12.10
2018,04,23,09,35,12.20
2018,04,23,09,36,12.20
2018,04,23,09,37,12.30
2018,04,23,09,38,12.40
2018,04,23,09,39,12.50
2018,04,23,09,40,12.50
2018,04,23,09,41,12.60
2018,04,23,09,42,12.70
2018,04,23,09,43,12.70
2018,04,23,09,44,12.80
2018,04,23,09,45,12.90
2018,04,23,09,46,12.90
2018,04,23,09,47,13.00
2018,04,23,09,48,13.10
2018,04,23,09,49,13.10
2018,04,23,09,50,13.20
2018,04,23,09,51,13.20
2018,04,23,09,52,13.20
2018,04,23,09,53,13.10
2018,04,23,09,54,13.00
2018,04,23,09,55,12.90
2018,04,23,09,56,12.90
2018,04,23,09,57,12.80
2018,04,23,09,58,12.80
2018,04,23,09,59,12.90
2018,04,23,10,00,13.00
2018,04,23,10,01,13.00
2018,04,23,10,02,13.10
2018,04,23,10,03,13.30
2018,04,23,10,04,13.40
2018,04,23,10,05,13.50
2018,04,23,10,06,13.50
2018,04,23,10,07,13.50
2018,04,23,10,08,13.40
2018,04,23,10,09,13.30
2018,04,23,10,10,13.20
2018,04,23,10,11,13.00
2018,04,23,10,12,13.00
2018,04,23,10,13,13.00
2018,04,23,10,14,13.00
2018,04,23,10,15,13.00
2018,04,23,10,16,13.00
2018,04,23,10,17,13.00
2018,04,23,10,18,13.00
2018,04,23,10,19,13.10
2018,04,23,10,20,13.10
2018,04,23,10,21,13.20
2018,04,23,10,22,13.30
2018,04,23,10,23,13.40
2018,04,23,10,24,13.50
2018,04,23,10,25,13.50
2018,04,23,10,26,13.50
2018,04,23,10,27,13.50
2018,04,23,10,28,13.60
2018,04,23,10,29,13.60
2018,04,23,10,30,13.60
2018,04,23,10,31,13.60
2018,04,23,10,32,13.70
2018,04,23,10,33,13.60
2018,04,23,10,34,13.50
2018,04,23,10,35,13.50
2018,04,23,10,36,13.50
2018,04,23,10,37,13.50
2018,04,23,10,38,13.50
2018,04,23,10,39,13.50
2018,04,23,10,40,13.40
2018,04,23,10,41,13.40
2018,04,23,10,42,13.50
2018,04,23,10,43,13.50
2018,04,23,10,44,13.50
2018,04,23,10,45,13.50
2018,04,23,10,46,13.40
2018,04,23,10,47,13.30
2018,04,23,10,48,13.30
2018,04,23,10,49,13.30
2018,04,23,10,50,13.30
2018,04,23,10,51,13.40
2018,04,23,10,52,13.40
2018,04,23,10,53,13.40
2018,04,23,10,54,13.40
2018,04,23,10,55,13.40
2018,04,23,10,56,13.50
2018,04,23,10,57,13.50
2018,04,23,10,58,13.60
2018,04,23,10,59,13.60
2018,04,23,11,00,13.70
2018,04,23,11,01,13.70
2018,04,23,11,02,13.70
2018,04,23,11,03,13.70
2018,04,23,11,04,13.70
2018,04,23,11,05,13.70
2018,04,23,11,06,13.70
2018,04,23,11,07,13.50
2018,04,23,11,08,13.40
2018,04,23,11,09,13.30
2018,04,23,11,10,13.20
2018,04,23,11,11,13.10
2018,04,23,11,12,13.10
2018,04,23,11,13,13.10
2018,04,23,11,14,13.20
2018,04,23,11,15,13.20
2018,04,23,11,16,13.20
2018,04,23,11,17,13.30
2018,04,23,11,18,13.30
2018,04,23,11,19,13.40
2018,04,23,11,20,13.50
2018,04,23,11,21,13.70
2018,04,23,11,22,13.70
2018,04,23,11,23,13.80
2018,04,23,11,24,13.80
2018,04,23,11,25,13.80
2018,04,23,11,26,13.80
2018,04,23,11,27,13.80
2018,04,23,11,28,13.80
2018,04,23,11,29,13.90
2018,04,23,11,30,13.90
2018,04,23,11,31,13.90
2018,04,23,11,32,13.90
2018,04,23,11,33,14.00
2018,04,23,11,34,14.10
2018,04,23,11,35,14.00
2018,04,23,11,36,14.00
2018,04,23,11,37,14.10
2018,04,23,11,38,14.20
2018,04,23,11,39,14.30
2018,04,23,11,40,14.40
2018,04,23,11,41,14.40
2018,04,23,11,42,14.30
2018,04,23,11,43,14.30
2018,04,23,11,44,14.30
2018,04,23,11,45,14.30
2018,04,23,11,46,14.30
2018,04,23,11,47,14.30
2018,04,23,11,48,14.30
2018,04,23,11,49,14.30
2018,04,23,11,50,14.40
2018,04,23,11,51,14.40
2018,04,23,11,52,14.50
2018,04,23,11,53,14.50
2018,04,23,11,54,14.70
2018,04,23,11,55,14.80
2018,04,23,11,56,14.80
2018,04,23,11,57,14.80
2018,04,23,11,58,14.80
2018,04,23,11,59,14.90
2018,04,23,12,00,15.00
2018,04,23,12,01,15.00
2018,04,23,12,02,14.90
2018,04,23,12,03,14.90
2018,04,23,12,04,15.00
2018,04,23,12,05,15.00
2018,04,23,12,06,15.00
2018,04,23,12,07,14.90
2018,04,23,12,08,14.90
2018,04,23,12,09,14.90
2018,04,23,12,10,15.00
2018,04,23,12,11,15.00
2018,04,23,12,12,15.00
2018,04,23,12,13,15.00
2018,04,23,12,14,14.80
2018,04,23,12,15,14.70
2018,04,23,12,16,14.60
2018,04,23,12,17,14.50
2018,04,23,12,18,14.50
2018,04,23,12,19,14.60
2018,04,23,12,20,14.70
2018,04,23,12,21,14.80
2018,04,23,12,22,14.80
2018,04,23,12,23,14.80
2018,04,23,12,24,14.90
2018,04,23,12,25,14.90
2018,04,23,12,26,15.00
2018,04,23,12,27,15.00
2018,04,23,12,28,14.90
2018,04,23,12,29,14.80
2018,04,23,12,30,14.70
2018,04,23,12,31,14.70
2018,04,23,12,32,14.70
2018,04,23,12,33,14.80
2018,04,23,12,34,14.90
2018,04,23,12,35,15.00
2018,04,23,12,36,15.00
2018,04,23,12,37,15.00
2018,04,23,12,38,15.10
2018,04,23,12,39,15.00
2018,04,23,12,40,15.00
2018,04,23,12,41,15.00
2018,04,23,12,42,15.00
2018,04,23,12,43,15.00
2018,04,23,12,44,15.00
2018,04,23,12,45,15.00
2018,04,23,12,46,15.00
2018,04,23,12,47,14.90
2018,04,23,12,48,14.80
2018,04,23,12,49,14.90
2018,04,23,12,50,15.00
2018,04,23,12,51,15.00
2018,04,23,12,52,15.20
2018,04,23,12,53,15.40
2018,04,23,12,54,15.50
2018,04,23,12,55,15.60
2018,04,23,12,56,15.60
2018,04,23,12,57,15.60
2018,04,23,12,58,15.60
2018,04,23,12,59,15.60
2018,04,23,13,00,15.50
2018,04,23,13,01,15.40
2018,04,23,13,02,15.40
2018,04,23,13,03,15.50
2018,04,23,13,04,15.60
2018,04,23,13,05,15.70
2018,04,23,13,06,15.70
2018,04,23,13,07,15.60
2018,04,23,13,08,15.50
2018,04,23,13,09,15.40
2018,04,23,13,10,15.40
2018,04,23,13,11,15.40
2018,04,23,13,12,15.40
2018,04,23,13,13,15.40
2018,04,23,13,14,15.40
2018,04,23,13,15,15.40
2018,04,23,13,16,15.40
2018,04,23,13,17,15.40
2018,04,23,13,18,15.50
2018,04,23,13,19,15.50
2018,04,23,13,20,15.60
2018,04,23,13,21,15.60
2018,04,23,13,22,15.70
2018,04,23,13,23,15.70
2018,04,23,13,24,15.70
2018,04,23,13,25,15.70
2018,04,23,13,26,15.80
2018,04,23,13,27,15.70
2018,04,23,13,28,15.60
2018,04,23,13,29,15.50
2018,04,23,13,30,15.40
2018,04,23,13,31,15.50
2018,04,23,13,32,15.50
2018,04,23,13,33,15.50
2018,04,23,13,34,15.50
2018,04,23,13,35,15.50
2018,04,23,13,36,15.50
2018,04,23,13,37,15.60
2018,04,23,13,38,15.70
2018,04,23,13,39,15.70
2018,04,23,13,40,15.70
2018,04,23,13,41,15.80
2018,04,23,13,42,15.80
2018,04,23,13,43,15.80
2018,04,23,13,44,15.90
2018,04,23,13,45,16.00
2018,04,23,13,46,16.10
2018,04,23,13,47,16.20
2018,04,23,13,48,16.30
2018,04,23,13,49,16.20
2018,04,23,13,50,16.10
2018,04,23,13,51,16.10
2018,04,23,13,52,16.00
2018,04,23,13,53,16.00
2018,04,23,13,54,16.00
2018,04,23,13,55,16.00
2018,04,23,13,56,16.00
2018,04,23,13,57,16.00
2018,04,23,13,58,16.00
2018,04,23,13,59,16.00
2018,04,23,14,00,15.90
2018,04,23,14,01,15.90
2018,04,23,14,02,15.90
2018,04,23,14,03,15.90
2018,04,23,14,04,16.00
2018,04,23,14,05,16.00
2018,04,23,14,06,16.20
2018,04,23,14,07,16.30
2018,04,23,14,08,16.40
2018,04,23,14,09,16.50
2018,04,23,14,10,16.60
2018,04,23,14,11,16.60
2018,04,23,14,12,16.50
2018,04,23,14,13,16.40
2018,04,23,14,14,16.40
2018,04,23,14,15,16.40
2018,04,23,14,16,16.30
2018,04,23,14,17,16.30
2018,04,23,14,18,16.30
2018,04,23,14,19,16.40
2018,04,23,14,20,16.40
2018,04,23,14,21,16.50
2018,04,23,14,22,16.60
2018,04,23,14,23,16.70
2018,04,23,14,24,16.80
2018,04,23,14,25,16.70
2018,04,23,14,26,16.60
2018,04,23,14,27,16.60
2018,04,23,14,28,16.60
2018,04,23,14,29,16.60
2018,04,23,14,30,16.50
2018,04,23,14,31,16.40
2018,04,23,14,32,16.40
2018,04,23,14,33,16.40
2018,04,23,14,34,16.50
2018,04,23,14,35,16.60
2018,04,23,14,36,16.70
2018,04,23,14,37,16.70
2018,04,23,14,38,16.80
2018,04,23,14,39,16.80
2018,04,23,14,40,16.80
2018,04,23,14,41,16.80
2018,04,23,14,42,16.80
2018,04,23,14,43,16.90
2018,04,23,14,44,16.90
2018,04,23,14,45,16.90
2018,04,23,14,46,16.90
2018,04,23,14,47,16.90
2018,04,23,14,48,16.80
2018,04,23,14,49,16.90
2018,04,23,14,50,16.90
2018,04,23,14,51,16.90
2018,04,23,14,52,17.00
2018,04,23,14,53,17.10
2018,04,23,14,54,17.00
2018,04,23,14,55,17.00
2018,04,23,14,56,16.90
2018,04,23,14,57,16.90
2018,04,23,14,58,16.90
2018,04,23,14,59,17.10
2018,04,23,15,00,17.20
2018,04,23,15,01,17.20
2018,04,23,15,02,17.30
2018,04,23,15,03,17.30
2018,04,23,15,04,17.30
2018,04,23,15,05,17.30
2018,04,23,15,06,17.30
2018,04,23,15,07,17.30
2018,04,23,15,08,17.40
2018,04,23,15,09,17.40
2018,04,23,15,10,17.40
2018,04,23,15,11,17.40
2018,04,23,15,12,17.40
2018,04,23,15,13,17.40
2018,04,23,15,14,17.40
2018,04,23,15,15,17.30
2018,04,23,15,16,17.30
2018,04,23,15,17,17.30
2018,04,23,15,18,17.30
2018,04,23,15,19,17.30
2018,04,23,15,20,17.20
2018,04,23,15,21,17.20
2018,04,23,15,22,17.30
2018,04,23,15,23,17.30
2018,04,23,15,24,17.30
2018,04,23,15,25,17.30
2018,04,23,15,26,17.30
2018,04,23,15,27,17.20
2018,04,23,15,28,17.20
2018,04,23,15,29,17.20
2018,04,23,15,30,17.20
2018,04,23,15,31,17.10
2018,04,23,15,32,17.10
2018,04,23,15,33,17.10
2018,04,23,15,34,17.10
2018,04,23,15,35,17.10
2018,04,23,15,36,17.10
2018,04,23,15,37,17.10
2018,04,23,15,38,17.00
2018,04,23,15,39,16.90
2018,04,23,15,40,16.90
2018,04,23,15,41,16.90
2018,04,23,15,42,16.80
2018,04,23,15,43,16.80
2018,04,23,15,44,16.90
2018,04,23,15,45,17.00
2018,04,23,15,46,17.10
2018,04,23,15,47,17.20
2018,04,23,15,48,17.30
2018,04,23,15,49,17.30
2018,04,23,15,50,17.30
2018,04,23,15,51,17.30
2018,04,23,15,52,17.40
2018,04,23,15,53,17.40
2018,04,23,15,54,17.40
2018,04,23,15,55,17.40
2018,04,23,15,56,17.40
2018,04,23,15,57,17.40
2018,04,23,15,58,17.50
2018,04,23,15,59,17.50
2018,04,23,16,00,17.50
2018,04,23,16,01,17.40
2018,04,23,16,02,17.40
2018,04,23,16,03,17.30
2018,04,23,16,04,17.30
2018,04,23,16,05,17.30
2018,04,23,16,06,17.30
2018,04,23,16,07,17.30
2018,04,23,16,08,17.30
2018,04,23,16,09,17.30
2018,04,23,16,10,17.30
2018,04,23,16,11,17.30
2018,04,23,16,12,17.30
2018,04,23,16,13,17.30
2018,04,23,16,14,17.30
2018,04,23,16,15,17.40
2018,04,23,16,16,17.50
2018,04,23,16,17,17.60
2018,04,23,16,18,17.60
2018,04,23,16,19,17.50
2018,04,23,16,20,17.50
2018,04,23,16,21,17.50
2018,04,23,16,22,17.60
2018,04,23,16,23,17.60
2018,04,23,16,24,17.70
2018,04,23,16,25,17.80
2018,04,23,16,26,17.80
2018,04,23,16,27,17.90
2018,04,23,16,28,17.90
2018,04,23,16,29,17.90
2018,04,23,16,30,17.90
2018,04,23,16,31,17.80
2018,04,23,16,32,17.90
2018,04,23,16,33,18.00
2018,04,23,16,34,18.00
2018,04,23,16,35,18.00
2018,04,23,16,36,17.90
2018,04,23,16,37,17.90
2018,04,23,16,38,17.80
2018,04,23,16,39,17.80
2018,04,23,16,40,17.80
2018,04,23,16,41,17.80
2018,04,23,16,42,17.80
2018,04,23,16,43,17.90
2018,04,23,16,44,17.90
2018,04,23,16,45,17.80
2018,04,23,16,46,17.70
2018,04,23,16,47,17.70
2018,04,23,16,48,17.70
2018,04,23,16,49,17.70
2018,04,23,16,50,17.70
2018,04,23,16,51,17.80
2018,04,23,16,52,17.80
2018,04,23,16,53,17.80
2018,04,23,16,54,17.70
2018,04,23,16,55,17.70
2018,04,23,16,56,17.60
2018,04,23,16,57,17.60
2018,04,23,16,58,17.60
2018,04,23,16,59,17.60
2018,04,23,17,00,17.60
2018,04,23,17,01,17.70
2018,04,23,17,02,17.80
2018,04,23,17,03,17.90
2018,04,23,17,04,17.90
2018,04,23,17,05,17.90
2018,04,23,17,06,17.90
2018,04,23,17,07,17.90
2018,04,23,17,08,17.90
2018,04,23,17,09,18.00
2018,04,23,17,10,18.00
2018,04,23,17,11,17.90
2018,04,23,17,12,18.00
2018,04,23,17,13,18.00
2018,04,23,17,14,18.00
2018,04,23,17,15,17.90
2018,04,23,17,16,17.90
2018,04,23,17,17,17.90
2018,04,23,17,18,17.80
2018,04,23,17,19,17.70
2018,04,23,17,20,17.60
2018,04,23,17,21,17.50
2018,04,23,17,22,17.50
2018,04,23,17,23,17.50
2018,04,23,17,24,17.60
2018,04,23,17,25,17.60
2018,04,23,17,26,17.50
2018,04,23,17,27,17.50
2018,04,23,17,28,17.40
2018,04,23,17,29,17.40
2018,04,23,17,30,17.40
2018,04,23,17,31,17.40
2018,04,23,17,32,17.40
2018,04,23,17,33,17.40
2018,04,23,17,34,17.40
2018,04,23,17,35,17.40