Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,6.80
2010,03,23,00,01,6.80
2010,03,23,00,02,6.80
2010,03,23,00,03,6.80
2010,03,23,00,04,6.80
2010,03,23,00,05,6.70
2010,03,23,00,06,6.70
2010,03,23,00,07,6.70
2010,03,23,00,08,6.70
2010,03,23,00,09,6.70
2010,03,23,00,10,6.70
2010,03,23,00,11,6.70
2010,03,23,00,12,6.70
2010,03,23,00,13,6.70
2010,03,23,00,14,6.70
2010,03,23,00,15,6.70
2010,03,23,00,16,6.70
2010,03,23,00,17,6.70
2010,03,23,00,18,6.70
2010,03,23,00,19,6.70
2010,03,23,00,20,6.70
2010,03,23,00,21,6.60
2010,03,23,00,22,6.70
2010,03,23,00,23,6.70
2010,03,23,00,24,6.60
2010,03,23,00,25,6.70
2010,03,23,00,26,6.70
2010,03,23,00,27,6.70
2010,03,23,00,28,6.70
2010,03,23,00,29,6.70
2010,03,23,00,30,6.70
2010,03,23,00,31,6.70
2010,03,23,00,32,6.70
2010,03,23,00,33,6.80
2010,03,23,00,34,6.80
2010,03,23,00,35,6.80
2010,03,23,00,36,6.80
2010,03,23,00,37,6.80
2010,03,23,00,38,6.80
2010,03,23,00,39,6.80
2010,03,23,00,40,6.80
2010,03,23,00,41,6.80
2010,03,23,00,42,6.80
2010,03,23,00,43,6.80
2010,03,23,00,44,6.80
2010,03,23,00,45,6.80
2010,03,23,00,46,6.80
2010,03,23,00,47,6.80
2010,03,23,00,48,6.70
2010,03,23,00,49,6.70
2010,03,23,00,50,6.70
2010,03,23,00,51,6.70
2010,03,23,00,52,6.70
2010,03,23,00,53,6.70
2010,03,23,00,54,6.60
2010,03,23,00,55,6.60
2010,03,23,00,56,6.60
2010,03,23,00,57,6.60
2010,03,23,00,58,6.50
2010,03,23,00,59,6.50
2010,03,23,01,00,6.40
2010,03,23,01,01,6.30
2010,03,23,01,02,6.30
2010,03,23,01,03,6.20
2010,03,23,01,04,6.20
2010,03,23,01,05,6.10
2010,03,23,01,06,6.10
2010,03,23,01,07,6.10
2010,03,23,01,08,6.10
2010,03,23,01,09,6.10
2010,03,23,01,10,6.10
2010,03,23,01,11,6.10
2010,03,23,01,12,6.10
2010,03,23,01,13,6.10
2010,03,23,01,14,6.10
2010,03,23,01,15,6.10
2010,03,23,01,16,6.10
2010,03,23,01,17,6.10
2010,03,23,01,18,6.10
2010,03,23,01,19,6.10
2010,03,23,01,20,6.10
2010,03,23,01,21,6.10
2010,03,23,01,22,6.10
2010,03,23,01,23,6.10
2010,03,23,01,24,6.10
2010,03,23,01,25,6.10
2010,03,23,01,26,6.10
2010,03,23,01,27,6.10
2010,03,23,01,28,6.00
2010,03,23,01,29,6.00
2010,03,23,01,30,6.00
2010,03,23,01,31,6.00
2010,03,23,01,32,5.90
2010,03,23,01,33,5.90
2010,03,23,01,34,5.90
2010,03,23,01,35,5.90
2010,03,23,01,36,5.90
2010,03,23,01,37,5.90
2010,03,23,01,38,5.90
2010,03,23,01,39,5.90
2010,03,23,01,40,5.90
2010,03,23,01,41,5.90
2010,03,23,01,42,5.90
2010,03,23,01,43,5.90
2010,03,23,01,44,5.90
2010,03,23,01,45,5.80
2010,03,23,01,46,5.80
2010,03,23,01,47,5.80
2010,03,23,01,48,5.80
2010,03,23,01,49,5.80
2010,03,23,01,50,5.80
2010,03,23,01,51,5.80
2010,03,23,01,52,5.80
2010,03,23,01,53,5.80
2010,03,23,01,54,5.80
2010,03,23,01,55,5.70
2010,03,23,01,56,5.70
2010,03,23,01,57,5.70
2010,03,23,01,58,5.70
2010,03,23,01,59,5.80
2010,03,23,02,00,5.80
2010,03,23,02,01,5.80
2010,03,23,02,02,5.80
2010,03,23,02,03,5.80
2010,03,23,02,04,5.80
2010,03,23,02,05,5.80
2010,03,23,02,06,5.80
2010,03,23,02,07,5.80
2010,03,23,02,08,5.80
2010,03,23,02,09,5.80
2010,03,23,02,10,5.80
2010,03,23,02,11,5.80
2010,03,23,02,12,5.80
2010,03,23,02,13,5.90
2010,03,23,02,14,5.90
2010,03,23,02,15,5.90
2010,03,23,02,16,5.90
2010,03,23,02,17,5.90
2010,03,23,02,18,5.90
2010,03,23,02,19,5.90
2010,03,23,02,20,5.90
2010,03,23,02,21,6.00
2010,03,23,02,22,5.90
2010,03,23,02,23,5.90
2010,03,23,02,24,5.90
2010,03,23,02,25,5.90
2010,03,23,02,26,5.80
2010,03,23,02,27,5.80
2010,03,23,02,28,5.80
2010,03,23,02,29,5.70
2010,03,23,02,30,5.70
2010,03,23,02,31,5.70
2010,03,23,02,32,5.60
2010,03,23,02,33,5.60
2010,03,23,02,34,5.50
2010,03,23,02,35,5.50
2010,03,23,02,36,5.40
2010,03,23,02,37,5.40
2010,03,23,02,38,5.40
2010,03,23,02,39,5.40
2010,03,23,02,40,5.30
2010,03,23,02,41,5.30
2010,03,23,02,42,5.30
2010,03,23,02,43,5.30
2010,03,23,02,44,5.30
2010,03,23,02,45,5.20
2010,03,23,02,46,5.20
2010,03,23,02,47,5.20
2010,03,23,02,48,5.20
2010,03,23,02,49,5.20
2010,03,23,02,50,5.20
2010,03,23,02,51,5.20
2010,03,23,02,52,5.10
2010,03,23,02,53,5.20
2010,03,23,02,54,5.20
2010,03,23,02,55,5.20
2010,03,23,02,56,5.10
2010,03,23,02,57,5.10
2010,03,23,02,58,5.10
2010,03,23,02,59,5.00
2010,03,23,03,00,5.00
2010,03,23,03,01,4.90
2010,03,23,03,02,4.90
2010,03,23,03,03,4.90
2010,03,23,03,04,4.90
2010,03,23,03,05,4.80
2010,03,23,03,06,4.90
2010,03,23,03,07,4.90
2010,03,23,03,08,4.90
2010,03,23,03,09,5.00
2010,03,23,03,10,5.10
2010,03,23,03,11,5.10
2010,03,23,03,12,5.10
2010,03,23,03,13,5.10
2010,03,23,03,14,5.10
2010,03,23,03,15,5.10
2010,03,23,03,16,5.10
2010,03,23,03,17,5.20
2010,03,23,03,18,5.10
2010,03,23,03,19,5.10
2010,03,23,03,20,5.10
2010,03,23,03,21,5.10
2010,03,23,03,22,5.10
2010,03,23,03,23,5.10
2010,03,23,03,24,5.10
2010,03,23,03,25,5.10
2010,03,23,03,26,5.10
2010,03,23,03,27,5.10
2010,03,23,03,28,5.10
2010,03,23,03,29,5.10
2010,03,23,03,30,5.10
2010,03,23,03,31,5.20
2010,03,23,03,32,5.20
2010,03,23,03,33,5.20
2010,03,23,03,34,5.20
2010,03,23,03,35,5.20
2010,03,23,03,36,5.20
2010,03,23,03,37,5.10
2010,03,23,03,38,5.10
2010,03,23,03,39,5.10
2010,03,23,03,40,5.10
2010,03,23,03,41,5.10
2010,03,23,03,42,5.10
2010,03,23,03,43,5.10
2010,03,23,03,44,5.10
2010,03,23,03,45,5.10
2010,03,23,03,46,5.10
2010,03,23,03,47,5.10
2010,03,23,03,48,5.10
2010,03,23,03,49,5.10
2010,03,23,03,50,5.10
2010,03,23,03,51,5.10
2010,03,23,03,52,5.00
2010,03,23,03,53,5.00
2010,03,23,03,54,5.00
2010,03,23,03,55,5.00
2010,03,23,03,56,5.00
2010,03,23,03,57,5.00
2010,03,23,03,58,5.00
2010,03,23,03,59,5.00
2010,03,23,04,00,5.00
2010,03,23,04,01,5.00
2010,03,23,04,02,5.00
2010,03,23,04,03,5.00
2010,03,23,04,04,5.00
2010,03,23,04,05,4.90
2010,03,23,04,06,4.90
2010,03,23,04,07,4.80
2010,03,23,04,08,4.80
2010,03,23,04,09,4.80
2010,03,23,04,10,4.80
2010,03,23,04,11,4.80
2010,03,23,04,12,4.80
2010,03,23,04,13,4.80
2010,03,23,04,14,4.80
2010,03,23,04,15,4.80
2010,03,23,04,16,4.70
2010,03,23,04,17,4.70
2010,03,23,04,18,4.70
2010,03,23,04,19,4.70
2010,03,23,04,20,4.70
2010,03,23,04,21,4.70
2010,03,23,04,22,4.60
2010,03,23,04,23,4.60
2010,03,23,04,24,4.60
2010,03,23,04,25,4.60
2010,03,23,04,26,4.60
2010,03,23,04,27,4.60
2010,03,23,04,28,4.60
2010,03,23,04,29,4.60
2010,03,23,04,30,4.60
2010,03,23,04,31,4.50
2010,03,23,04,32,4.50
2010,03,23,04,33,4.50
2010,03,23,04,34,4.50
2010,03,23,04,35,4.50
2010,03,23,04,36,4.50
2010,03,23,04,37,4.50
2010,03,23,04,38,4.40
2010,03,23,04,39,4.40
2010,03,23,04,40,4.40
2010,03,23,04,41,4.40
2010,03,23,04,42,4.40
2010,03,23,04,43,4.30
2010,03,23,04,44,4.30
2010,03,23,04,45,4.30
2010,03,23,04,46,4.30
2010,03,23,04,47,4.30
2010,03,23,04,48,4.30
2010,03,23,04,49,4.30
2010,03,23,04,50,4.30
2010,03,23,04,51,4.30
2010,03,23,04,52,4.40
2010,03,23,04,53,4.40
2010,03,23,04,54,4.40
2010,03,23,04,55,4.40
2010,03,23,04,56,4.40
2010,03,23,04,57,4.50
2010,03,23,04,58,4.50
2010,03,23,04,59,4.50
2010,03,23,05,00,4.50
2010,03,23,05,01,4.50
2010,03,23,05,02,4.50
2010,03,23,05,03,4.50
2010,03,23,05,04,4.50
2010,03,23,05,05,4.50
2010,03,23,05,06,4.40
2010,03,23,05,07,4.40
2010,03,23,05,08,4.40
2010,03,23,05,09,4.40
2010,03,23,05,10,4.40
2010,03,23,05,11,4.40
2010,03,23,05,12,4.40
2010,03,23,05,13,4.40
2010,03,23,05,14,4.40
2010,03,23,05,15,4.40
2010,03,23,05,16,4.40
2010,03,23,05,17,4.40
2010,03,23,05,18,4.50
2010,03,23,05,19,4.50
2010,03,23,05,20,4.50
2010,03,23,05,21,4.40
2010,03,23,05,22,4.40
2010,03,23,05,23,4.40
2010,03,23,05,24,4.40
2010,03,23,05,25,4.30
2010,03,23,05,26,4.30
2010,03,23,05,27,4.30
2010,03,23,05,28,4.30
2010,03,23,05,29,4.30
2010,03,23,05,30,4.30
2010,03,23,05,31,4.30
2010,03,23,05,32,4.30
2010,03,23,05,33,4.30
2010,03,23,05,34,4.30
2010,03,23,05,35,4.30
2010,03,23,05,36,4.30
2010,03,23,05,37,4.30
2010,03,23,05,38,4.40
2010,03,23,05,39,4.40
2010,03,23,05,40,4.40
2010,03,23,05,41,4.40
2010,03,23,05,42,4.50
2010,03,23,05,43,4.50
2010,03,23,05,44,4.50
2010,03,23,05,45,4.60
2010,03,23,05,46,4.60
2010,03,23,05,47,4.60
2010,03,23,05,48,4.60
2010,03,23,05,49,4.60
2010,03,23,05,50,4.60
2010,03,23,05,51,4.60
2010,03,23,05,52,4.60
2010,03,23,05,53,4.60
2010,03,23,05,54,4.70
2010,03,23,05,55,4.70
2010,03,23,05,56,4.70
2010,03,23,05,57,4.70
2010,03,23,05,58,4.70
2010,03,23,05,59,4.70
2010,03,23,06,00,4.70
2010,03,23,06,01,4.70
2010,03,23,06,02,4.70
2010,03,23,06,03,4.70
2010,03,23,06,04,4.70
2010,03,23,06,05,4.70
2010,03,23,06,06,4.70
2010,03,23,06,07,4.70
2010,03,23,06,08,4.70
2010,03,23,06,09,4.80
2010,03,23,06,10,4.80
2010,03,23,06,11,4.80
2010,03,23,06,12,4.80
2010,03,23,06,13,4.80
2010,03,23,06,14,4.80
2010,03,23,06,15,4.80
2010,03,23,06,16,4.80
2010,03,23,06,17,4.80
2010,03,23,06,18,4.80
2010,03,23,06,19,4.80
2010,03,23,06,20,4.80
2010,03,23,06,21,4.80
2010,03,23,06,22,4.80
2010,03,23,06,23,4.80
2010,03,23,06,24,4.80
2010,03,23,06,25,4.80
2010,03,23,06,26,4.90
2010,03,23,06,27,4.90
2010,03,23,06,28,4.90
2010,03,23,06,29,4.90
2010,03,23,06,30,4.90
2010,03,23,06,31,4.90
2010,03,23,06,32,4.90
2010,03,23,06,33,5.00
2010,03,23,06,34,5.00
2010,03,23,06,35,5.00
2010,03,23,06,36,5.00
2010,03,23,06,37,5.10
2010,03,23,06,38,5.10
2010,03,23,06,39,5.10
2010,03,23,06,40,5.10
2010,03,23,06,41,5.10
2010,03,23,06,42,5.10
2010,03,23,06,43,5.10
2010,03,23,06,44,5.10
2010,03,23,06,45,5.10
2010,03,23,06,46,5.10
2010,03,23,06,47,5.20
2010,03,23,06,48,5.20
2010,03,23,06,49,5.20
2010,03,23,06,50,5.20
2010,03,23,06,51,5.20
2010,03,23,06,52,5.20
2010,03,23,06,53,5.20
2010,03,23,06,54,5.20
2010,03,23,06,55,5.20
2010,03,23,06,56,5.20
2010,03,23,06,57,5.20
2010,03,23,06,58,5.20
2010,03,23,06,59,5.20
2010,03,23,07,00,5.20
2010,03,23,07,01,5.20
2010,03,23,07,02,5.20
2010,03,23,07,03,5.20
2010,03,23,07,04,5.20
2010,03,23,07,05,5.20
2010,03,23,07,06,5.10
2010,03,23,07,07,5.10
2010,03,23,07,08,5.10
2010,03,23,07,09,5.10
2010,03,23,07,10,5.10
2010,03,23,07,11,5.10
2010,03,23,07,12,5.10
2010,03,23,07,13,5.10
2010,03,23,07,14,5.10
2010,03,23,07,15,5.10
2010,03,23,07,16,5.10
2010,03,23,07,17,5.10
2010,03,23,07,18,5.10
2010,03,23,07,19,5.10
2010,03,23,07,20,5.10
2010,03,23,07,21,5.10
2010,03,23,07,22,5.10
2010,03,23,07,23,5.10
2010,03,23,07,24,5.10
2010,03,23,07,25,5.10
2010,03,23,07,26,5.10
2010,03,23,07,27,5.10
2010,03,23,07,28,5.20
2010,03,23,07,29,5.20
2010,03,23,07,30,5.20
2010,03,23,07,31,5.20
2010,03,23,07,32,5.20
2010,03,23,07,33,5.20
2010,03,23,07,34,5.20
2010,03,23,07,35,5.20
2010,03,23,07,36,5.20
2010,03,23,07,37,5.20
2010,03,23,07,38,5.20
2010,03,23,07,39,5.10
2010,03,23,07,40,5.10
2010,03,23,07,41,5.10
2010,03,23,07,42,5.20
2010,03,23,07,43,5.20
2010,03,23,07,44,5.20
2010,03,23,07,45,5.20
2010,03,23,07,46,5.20
2010,03,23,07,47,5.10
2010,03,23,07,48,5.10
2010,03,23,07,49,5.10
2010,03,23,07,50,5.00
2010,03,23,07,51,5.00
2010,03,23,07,52,5.00
2010,03,23,07,53,5.00
2010,03,23,07,54,4.90
2010,03,23,07,55,4.90
2010,03,23,07,56,4.90
2010,03,23,07,57,4.90
2010,03,23,07,58,4.90
2010,03,23,07,59,4.90
2010,03,23,08,00,4.90
2010,03,23,08,01,4.90
2010,03,23,08,02,4.90
2010,03,23,08,03,4.90
2010,03,23,08,04,4.90
2010,03,23,08,05,4.90
2010,03,23,08,06,4.90
2010,03,23,08,07,4.90
2010,03,23,08,08,4.90
2010,03,23,08,09,4.90
2010,03,23,08,10,4.90
2010,03,23,08,11,4.90
2010,03,23,08,12,4.90
2010,03,23,08,13,5.00
2010,03,23,08,14,5.00
2010,03,23,08,15,5.10
2010,03,23,08,16,5.10
2010,03,23,08,17,5.10
2010,03,23,08,18,5.10
2010,03,23,08,19,5.20
2010,03,23,08,20,5.20
2010,03,23,08,21,5.20
2010,03,23,08,22,5.20
2010,03,23,08,23,5.20
2010,03,23,08,24,5.20
2010,03,23,08,25,5.20
2010,03,23,08,26,5.20
2010,03,23,08,27,5.20
2010,03,23,08,28,5.10
2010,03,23,08,29,5.10
2010,03,23,08,30,5.10
2010,03,23,08,31,5.10
2010,03,23,08,32,5.10
2010,03,23,08,33,5.10
2010,03,23,08,34,5.10
2010,03,23,08,35,5.10
2010,03,23,08,36,5.10
2010,03,23,08,37,5.10
2010,03,23,08,38,5.20
2010,03,23,08,39,5.20
2010,03,23,08,40,5.20
2010,03,23,08,41,5.20
2010,03,23,08,42,5.20
2010,03,23,08,43,5.30
2010,03,23,08,44,5.30
2010,03,23,08,45,5.30
2010,03,23,08,46,5.30
2010,03,23,08,47,5.40
2010,03,23,08,48,5.40
2010,03,23,08,49,5.40
2010,03,23,08,50,5.50
2010,03,23,08,51,5.50
2010,03,23,08,52,5.60
2010,03,23,08,53,5.60
2010,03,23,08,54,5.60
2010,03,23,08,56,5.70
2010,03,23,08,57,5.70
2010,03,23,08,58,5.80
2010,03,23,08,59,5.80
2010,03,23,09,00,5.90
2010,03,23,09,01,5.90
2010,03,23,09,02,6.00
2010,03,23,09,03,6.00
2010,03,23,09,04,6.00
2010,03,23,09,05,6.00
2010,03,23,09,06,6.10
2010,03,23,09,07,6.10
2010,03,23,09,08,6.10
2010,03,23,09,09,6.20
2010,03,23,09,10,6.20
2010,03,23,09,11,6.20
2010,03,23,09,12,6.30
2010,03,23,09,13,6.30
2010,03,23,09,14,6.30
2010,03,23,09,15,6.30
2010,03,23,09,16,6.40
2010,03,23,09,17,6.40
2010,03,23,09,18,6.40
2010,03,23,09,19,6.40
2010,03,23,09,20,6.40
2010,03,23,09,21,6.40
2010,03,23,09,22,6.50
2010,03,23,09,23,6.50
2010,03,23,09,24,6.60
2010,03,23,09,25,6.60
2010,03,23,09,26,6.70
2010,03,23,09,27,6.70
2010,03,23,09,28,6.80
2010,03,23,09,29,6.80
2010,03,23,09,30,6.90
2010,03,23,09,31,6.90
2010,03,23,09,32,7.00
2010,03,23,09,33,7.00
2010,03,23,09,34,7.00
2010,03,23,09,35,7.00
2010,03,23,09,36,7.00
2010,03,23,09,37,7.00
2010,03,23,09,38,7.10
2010,03,23,09,39,7.10
2010,03,23,09,40,7.10
2010,03,23,09,41,7.10
2010,03,23,09,42,7.10
2010,03,23,09,43,7.10
2010,03,23,09,44,7.10
2010,03,23,09,45,7.10
2010,03,23,09,46,7.10
2010,03,23,09,47,7.10
2010,03,23,09,48,7.20
2010,03,23,09,49,7.20
2010,03,23,09,50,7.20
2010,03,23,09,51,7.20
2010,03,23,09,52,7.20
2010,03,23,09,53,7.30
2010,03,23,09,54,7.30
2010,03,23,09,55,7.30
2010,03,23,09,56,7.30
2010,03,23,09,57,7.30
2010,03,23,09,58,7.30
2010,03,23,09,59,7.20
2010,03,23,10,00,7.20
2010,03,23,10,01,7.20
2010,03,23,10,02,7.30
2010,03,23,10,03,7.30
2010,03,23,10,04,7.30
2010,03,23,10,05,7.40
2010,03,23,10,06,7.50
2010,03,23,10,07,7.50
2010,03,23,10,08,7.60
2010,03,23,10,09,7.60
2010,03,23,10,10,7.60
2010,03,23,10,11,7.60
2010,03,23,10,12,7.60
2010,03,23,10,13,7.60
2010,03,23,10,14,7.60
2010,03,23,10,15,7.70
2010,03,23,10,16,7.70
2010,03,23,10,17,7.70
2010,03,23,10,18,7.60
2010,03,23,10,19,7.60
2010,03,23,10,20,7.50
2010,03,23,10,21,7.50
2010,03,23,10,22,7.40
2010,03,23,10,23,7.40
2010,03,23,10,24,7.40
2010,03,23,10,25,7.40
2010,03,23,10,26,7.40
2010,03,23,10,27,7.50
2010,03,23,10,28,7.60
2010,03,23,10,29,7.60
2010,03,23,10,30,7.70
2010,03,23,10,31,7.70
2010,03,23,10,32,7.80
2010,03,23,10,33,7.90
2010,03,23,10,34,7.90
2010,03,23,10,35,8.00
2010,03,23,10,36,8.00
2010,03,23,10,37,8.00
2010,03,23,10,38,8.00
2010,03,23,10,39,7.90
2010,03,23,10,40,7.90
2010,03,23,10,41,8.00
2010,03,23,10,42,8.00
2010,03,23,10,43,8.00
2010,03,23,10,44,8.00
2010,03,23,10,45,7.90
2010,03,23,10,46,7.90
2010,03,23,10,47,7.80
2010,03,23,10,48,7.80
2010,03,23,10,49,7.80
2010,03,23,10,50,7.80
2010,03,23,10,51,7.80
2010,03,23,10,52,7.80
2010,03,23,10,53,7.90
2010,03,23,10,54,7.90
2010,03,23,10,55,8.00
2010,03,23,10,56,8.10
2010,03,23,10,57,8.20
2010,03,23,10,58,8.20
2010,03,23,10,59,8.20
2010,03,23,11,00,8.20
2010,03,23,11,01,8.20
2010,03,23,11,02,8.20
2010,03,23,11,03,8.30
2010,03,23,11,04,8.30
2010,03,23,11,05,8.30
2010,03,23,11,06,8.30
2010,03,23,11,07,8.30
2010,03,23,11,08,8.30
2010,03,23,11,09,8.30
2010,03,23,11,10,8.30
2010,03,23,11,11,8.30
2010,03,23,11,12,8.30
2010,03,23,11,13,8.30
2010,03,23,11,14,8.20
2010,03,23,11,15,8.20
2010,03,23,11,16,8.20
2010,03,23,11,17,8.20
2010,03,23,11,18,8.20
2010,03,23,11,19,8.20
2010,03,23,11,20,8.20
2010,03,23,11,21,8.20
2010,03,23,11,22,8.20
2010,03,23,11,23,8.10
2010,03,23,11,24,8.10
2010,03,23,11,25,8.10
2010,03,23,11,26,8.10
2010,03,23,11,27,8.20
2010,03,23,11,28,8.20
2010,03,23,11,29,8.20
2010,03,23,11,30,8.20
2010,03,23,11,31,8.20
2010,03,23,11,32,8.20
2010,03,23,11,33,8.20
2010,03,23,11,34,8.20
2010,03,23,11,35,8.20
2010,03,23,11,36,8.30
2010,03,23,11,37,8.30
2010,03,23,11,38,8.30
2010,03,23,11,39,8.30
2010,03,23,11,40,8.30
2010,03,23,11,41,8.40
2010,03,23,11,42,8.40
2010,03,23,11,43,8.40
2010,03,23,11,44,8.40
2010,03,23,11,45,8.40
2010,03,23,11,46,8.40
2010,03,23,11,47,8.40
2010,03,23,11,48,8.50
2010,03,23,11,49,8.60
2010,03,23,11,50,8.60
2010,03,23,11,51,8.60
2010,03,23,11,52,8.60
2010,03,23,11,53,8.60
2010,03,23,11,54,8.60
2010,03,23,11,55,8.70
2010,03,23,11,56,8.70
2010,03,23,11,57,8.70
2010,03,23,11,58,8.70
2010,03,23,11,59,8.80
2010,03,23,12,00,8.90
2010,03,23,12,01,8.90
2010,03,23,12,02,8.90
2010,03,23,12,03,8.90
2010,03,23,12,04,8.90
2010,03,23,12,05,8.90
2010,03,23,12,06,9.00
2010,03,23,12,07,9.00
2010,03,23,12,08,9.10
2010,03,23,12,09,9.20
2010,03,23,12,10,9.20
2010,03,23,12,11,9.20
2010,03,23,12,12,9.20
2010,03,23,12,13,9.20
2010,03,23,12,14,9.20
2010,03,23,12,15,9.30
2010,03,23,12,16,9.30
2010,03,23,12,17,9.30
2010,03,23,12,18,9.30
2010,03,23,12,19,9.30
2010,03,23,12,20,9.20
2010,03,23,12,21,9.10
2010,03,23,12,22,9.00
2010,03,23,12,23,9.00
2010,03,23,12,24,8.90
2010,03,23,12,25,8.90
2010,03,23,12,26,8.90
2010,03,23,12,27,8.90
2010,03,23,12,28,8.90
2010,03,23,12,29,8.90
2010,03,23,12,30,8.90
2010,03,23,12,31,9.00
2010,03,23,12,32,9.10
2010,03,23,12,33,9.20
2010,03,23,12,34,9.20
2010,03,23,12,35,9.30
2010,03,23,12,36,9.30
2010,03,23,12,37,9.30
2010,03,23,12,38,9.30
2010,03,23,12,39,9.40
2010,03,23,12,40,9.40
2010,03,23,12,41,9.40
2010,03,23,12,42,9.40
2010,03,23,12,43,9.40
2010,03,23,12,44,9.40
2010,03,23,12,45,9.40
2010,03,23,12,46,9.40
2010,03,23,12,47,9.40
2010,03,23,12,48,9.40
2010,03,23,12,49,9.40
2010,03,23,12,50,9.50
2010,03,23,12,51,9.60
2010,03,23,12,52,9.60
2010,03,23,12,53,9.70
2010,03,23,12,54,9.70
2010,03,23,12,55,9.80
2010,03,23,12,56,9.80
2010,03,23,12,57,9.80
2010,03,23,12,58,9.80
2010,03,23,12,59,9.90
2010,03,23,13,00,9.90
2010,03,23,13,01,10.00
2010,03,23,13,02,10.00
2010,03,23,13,03,10.00
2010,03,23,13,04,10.00
2010,03,23,13,05,10.00
2010,03,23,13,06,10.00
2010,03,23,13,07,10.00
2010,03,23,13,08,9.90
2010,03,23,13,09,9.80
2010,03,23,13,10,9.80
2010,03,23,13,11,9.80
2010,03,23,13,12,9.80
2010,03,23,13,13,9.80
2010,03,23,13,14,9.80
2010,03,23,13,15,9.80
2010,03,23,13,16,9.70
2010,03,23,13,17,9.70
2010,03,23,13,18,9.70
2010,03,23,13,19,9.80
2010,03,23,13,20,9.80
2010,03,23,13,21,9.80
2010,03,23,13,22,9.90
2010,03,23,13,23,9.90
2010,03,23,13,24,10.00
2010,03,23,13,25,10.00
2010,03,23,13,26,9.90
2010,03,23,13,27,9.90
2010,03,23,13,28,9.90
2010,03,23,13,29,10.00
2010,03,23,13,30,10.10
2010,03,23,13,31,10.20
2010,03,23,13,32,10.30
2010,03,23,13,33,10.40
2010,03,23,13,34,10.60
2010,03,23,13,35,10.70
2010,03,23,13,36,10.80
2010,03,23,13,37,10.80
2010,03,23,13,38,10.80
2010,03,23,13,39,10.80
2010,03,23,13,40,10.80
2010,03,23,13,41,10.80
2010,03,23,13,42,10.90
2010,03,23,13,43,10.80
2010,03,23,13,44,10.80
2010,03,23,13,45,10.90
2010,03,23,13,46,10.90
2010,03,23,13,47,11.00
2010,03,23,13,48,11.00
2010,03,23,13,49,11.10
2010,03,23,13,50,11.00
2010,03,23,13,51,11.00
2010,03,23,13,52,10.90
2010,03,23,13,53,10.80
2010,03,23,13,54,10.70
2010,03,23,13,55,10.60
2010,03,23,13,56,10.60
2010,03,23,13,57,10.60
2010,03,23,13,58,10.60
2010,03,23,13,59,10.60
2010,03,23,14,00,10.60
2010,03,23,14,01,10.70
2010,03,23,14,02,10.70
2010,03,23,14,03,10.70
2010,03,23,14,04,10.70
2010,03,23,14,05,10.70
2010,03,23,14,06,10.80
2010,03,23,14,07,10.80
2010,03,23,14,08,10.80
2010,03,23,14,09,10.80
2010,03,23,14,10,10.80
2010,03,23,14,11,10.80
2010,03,23,14,12,10.80
2010,03,23,14,13,10.80
2010,03,23,14,14,10.70
2010,03,23,14,15,10.60
2010,03,23,14,16,10.60
2010,03,23,14,17,10.60
2010,03,23,14,18,10.60
2010,03,23,14,19,10.50
2010,03,23,14,20,10.60
2010,03,23,14,21,10.50
2010,03,23,14,22,10.50
2010,03,23,14,23,10.50
2010,03,23,14,24,10.50
2010,03,23,14,25,10.40
2010,03,23,14,26,10.40
2010,03,23,14,27,10.40
2010,03,23,14,28,10.40
2010,03,23,14,29,10.30
2010,03,23,14,30,10.30
2010,03,23,14,31,10.30
2010,03,23,14,32,10.40
2010,03,23,14,33,10.40
2010,03,23,14,34,10.40
2010,03,23,14,35,10.40
2010,03,23,14,36,10.40
2010,03,23,14,37,10.40
2010,03,23,14,38,10.40
2010,03,23,14,39,10.30
2010,03,23,14,40,10.30
2010,03,23,14,41,10.30
2010,03,23,14,42,10.30
2010,03,23,14,43,10.30
2010,03,23,14,44,10.40
2010,03,23,14,45,10.40
2010,03,23,14,46,10.50
2010,03,23,14,47,10.50
2010,03,23,14,48,10.60
2010,03,23,14,49,10.70
2010,03,23,14,50,10.80
2010,03,23,14,51,10.80
2010,03,23,14,52,10.80
2010,03,23,14,53,10.80
2010,03,23,14,54,10.80
2010,03,23,14,55,10.70
2010,03,23,14,56,10.60
2010,03,23,14,57,10.50
2010,03,23,14,58,10.40
2010,03,23,14,59,10.30
2010,03,23,15,00,10.30
2010,03,23,15,01,10.30
2010,03,23,15,02,10.40
2010,03,23,15,03,10.40
2010,03,23,15,04,10.40
2010,03,23,15,05,10.50
2010,03,23,15,06,10.50
2010,03,23,15,07,10.50
2010,03,23,15,08,10.50
2010,03,23,15,09,10.40
2010,03,23,15,10,10.40
2010,03,23,15,11,10.50
2010,03,23,15,12,10.50
2010,03,23,15,13,10.60
2010,03,23,15,14,10.60
2010,03,23,15,15,10.60
2010,03,23,15,16,10.60
2010,03,23,15,17,10.50
2010,03,23,15,18,10.50
2010,03,23,15,19,10.40
2010,03,23,15,20,10.50
2010,03,23,15,21,10.50
2010,03,23,15,22,10.60
2010,03,23,15,23,10.60
2010,03,23,15,24,10.70
2010,03,23,15,25,10.80
2010,03,23,15,26,10.80
2010,03,23,15,27,10.80
2010,03,23,15,28,10.80
2010,03,23,15,29,10.80
2010,03,23,15,30,10.80
2010,03,23,15,31,10.70
2010,03,23,15,32,10.70
2010,03,23,15,33,10.70
2010,03,23,15,34,10.80
2010,03,23,15,35,10.80
2010,03,23,15,36,10.80
2010,03,23,15,37,10.90
2010,03,23,15,38,10.90
2010,03,23,15,39,11.00
2010,03,23,15,40,11.00
2010,03,23,15,41,11.00
2010,03,23,15,42,10.90
2010,03,23,15,43,10.90
2010,03,23,15,44,10.90
2010,03,23,15,45,10.90
2010,03,23,15,46,10.80
2010,03,23,15,47,10.80
2010,03,23,15,48,10.80
2010,03,23,15,49,10.80
2010,03,23,15,50,10.80
2010,03,23,15,51,10.80
2010,03,23,15,52,10.90
2010,03,23,15,53,11.00
2010,03,23,15,54,11.10
2010,03,23,15,55,11.20
2010,03,23,15,56,11.20
2010,03,23,15,57,11.20
2010,03,23,15,58,11.20
2010,03,23,15,59,11.20
2010,03,23,16,00,11.20
2010,03,23,16,01,11.30
2010,03,23,16,02,11.30
2010,03,23,16,03,11.30
2010,03,23,16,04,11.40
2010,03,23,16,05,11.40
2010,03,23,16,06,11.40
2010,03,23,16,07,11.40
2010,03,23,16,08,11.40
2010,03,23,16,09,11.40
2010,03,23,16,10,11.30
2010,03,23,16,11,11.30
2010,03,23,16,12,11.30
2010,03,23,16,13,11.30
2010,03,23,16,14,11.30
2010,03,23,16,15,11.30
2010,03,23,16,16,11.30
2010,03,23,16,17,11.20
2010,03,23,16,18,11.20
2010,03,23,16,19,11.20
2010,03,23,16,20,11.20
2010,03,23,16,21,11.10
2010,03,23,16,22,11.10
2010,03,23,16,23,11.00
2010,03,23,16,24,10.90
2010,03,23,16,25,10.90
2010,03,23,16,26,10.80
2010,03,23,16,27,10.80
2010,03,23,16,28,10.70
2010,03,23,16,29,10.70
2010,03,23,16,30,10.70
2010,03,23,16,31,10.60
2010,03,23,16,32,10.60
2010,03,23,16,33,10.60
2010,03,23,16,34,10.60
2010,03,23,16,35,10.60
2010,03,23,16,36,10.60
2010,03,23,16,37,10.60
2010,03,23,16,38,10.60
2010,03,23,16,39,10.60
2010,03,23,16,40,10.60
2010,03,23,16,41,10.60
2010,03,23,16,42,10.60
2010,03,23,16,43,10.60
2010,03,23,16,44,10.60
2010,03,23,16,45,10.60
2010,03,23,16,46,10.60
2010,03,23,16,47,10.60
2010,03,23,16,48,10.60
2010,03,23,16,49,10.60
2010,03,23,16,50,10.50
2010,03,23,16,51,10.50
2010,03,23,16,52,10.40
2010,03,23,16,53,10.40
2010,03,23,16,54,10.40
2010,03,23,16,55,10.30
2010,03,23,16,56,10.30
2010,03,23,16,57,10.20
2010,03,23,16,58,10.20
2010,03,23,16,59,10.20
2010,03,23,17,00,10.10
2010,03,23,17,01,10.10
2010,03,23,17,02,10.10
2010,03,23,17,03,10.10
2010,03,23,17,04,10.10
2010,03,23,17,05,10.10
2010,03,23,17,06,10.10
2010,03,23,17,07,10.20
2010,03,23,17,08,10.20
2010,03,23,17,09,10.30
2010,03,23,17,10,10.30
2010,03,23,17,11,10.30
2010,03,23,17,12,10.40
2010,03,23,17,13,10.40
2010,03,23,17,14,10.40
2010,03,23,17,15,10.50
2010,03,23,17,16,10.50
2010,03,23,17,17,10.50
2010,03,23,17,18,10.50
2010,03,23,17,19,10.50
2010,03,23,17,20,10.50
2010,03,23,17,21,10.50
2010,03,23,17,22,10.50
2010,03,23,17,23,10.40
2010,03,23,17,24,10.40
2010,03,23,17,25,10.30
2010,03,23,17,26,10.30
2010,03,23,17,27,10.30
2010,03,23,17,28,10.30
2010,03,23,17,29,10.30
2010,03,23,17,30,10.30
2010,03,23,17,31,10.30
2010,03,23,17,32,10.30
2010,03,23,17,33,10.30
2010,03,23,17,34,10.30
2010,03,23,17,35,10.30
2010,03,23,17,36,10.30
2010,03,23,17,37,10.40
2010,03,23,17,38,10.30
2010,03,23,17,39,10.30
2010,03,23,17,40,10.30
2010,03,23,17,41,10.30
2010,03,23,17,42,10.20
2010,03,23,17,43,10.20
2010,03,23,17,44,10.20
2010,03,23,17,45,10.20
2010,03,23,17,46,10.20
2010,03,23,17,47,10.20
2010,03,23,17,48,10.20
2010,03,23,17,49,10.20
2010,03,23,17,50,10.20
2010,03,23,17,51,10.20
2010,03,23,17,52,10.10
2010,03,23,17,53,10.10
2010,03,23,17,54,10.10
2010,03,23,17,55,10.10