Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,18,00,00,11.50
2010,06,18,00,01,11.40
2010,06,18,00,02,11.40
2010,06,18,00,03,11.40
2010,06,18,00,04,11.30
2010,06,18,00,05,11.30
2010,06,18,00,06,11.20
2010,06,18,00,07,11.20
2010,06,18,00,08,11.20
2010,06,18,00,09,11.20
2010,06,18,00,10,11.20
2010,06,18,00,11,11.20
2010,06,18,00,12,11.20
2010,06,18,00,13,11.20
2010,06,18,00,14,11.20
2010,06,18,00,15,11.10
2010,06,18,00,16,11.10
2010,06,18,00,17,11.10
2010,06,18,00,18,11.00
2010,06,18,00,19,11.00
2010,06,18,00,20,10.90
2010,06,18,00,21,10.90
2010,06,18,00,22,10.80
2010,06,18,00,23,10.80
2010,06,18,00,24,10.80
2010,06,18,00,25,10.70
2010,06,18,00,26,10.70
2010,06,18,00,27,10.70
2010,06,18,00,28,10.70
2010,06,18,00,29,10.60
2010,06,18,00,30,10.60
2010,06,18,00,31,10.60
2010,06,18,00,32,10.60
2010,06,18,00,33,10.50
2010,06,18,00,34,10.50
2010,06,18,00,35,10.50
2010,06,18,00,36,10.50
2010,06,18,00,37,10.40
2010,06,18,00,38,10.40
2010,06,18,00,39,10.40
2010,06,18,00,40,10.40
2010,06,18,00,41,10.40
2010,06,18,00,42,10.30
2010,06,18,00,43,10.30
2010,06,18,00,44,10.30
2010,06,18,00,45,10.30
2010,06,18,00,46,10.30
2010,06,18,00,47,10.20
2010,06,18,00,48,10.20
2010,06,18,00,49,10.20
2010,06,18,00,50,10.20
2010,06,18,00,51,10.20
2010,06,18,00,52,10.20
2010,06,18,00,53,10.20
2010,06,18,00,54,10.30
2010,06,18,00,55,10.30
2010,06,18,00,56,10.30
2010,06,18,00,57,10.30
2010,06,18,00,58,10.30
2010,06,18,00,59,10.30
2010,06,18,01,00,10.30
2010,06,18,01,01,10.30
2010,06,18,01,02,10.30
2010,06,18,01,03,10.30
2010,06,18,01,04,10.30
2010,06,18,01,05,10.30
2010,06,18,01,06,10.30
2010,06,18,01,07,10.40
2010,06,18,01,08,10.40
2010,06,18,01,09,10.50
2010,06,18,01,10,10.50
2010,06,18,01,11,10.60
2010,06,18,01,12,10.60
2010,06,18,01,13,10.60
2010,06,18,01,14,10.70
2010,06,18,01,15,10.70
2010,06,18,01,16,10.80
2010,06,18,01,17,10.80
2010,06,18,01,18,10.80
2010,06,18,01,19,10.90
2010,06,18,01,20,10.90
2010,06,18,01,21,10.90
2010,06,18,01,22,10.90
2010,06,18,01,23,10.90
2010,06,18,01,24,11.00
2010,06,18,01,25,11.00
2010,06,18,01,26,11.00
2010,06,18,01,27,11.00
2010,06,18,01,28,11.00
2010,06,18,01,29,11.00
2010,06,18,01,30,11.00
2010,06,18,01,31,11.00
2010,06,18,01,32,11.00
2010,06,18,01,33,11.00
2010,06,18,01,34,11.00
2010,06,18,01,35,11.00
2010,06,18,01,36,11.10
2010,06,18,01,37,11.20
2010,06,18,01,38,11.20
2010,06,18,01,39,11.20
2010,06,18,01,40,11.30
2010,06,18,01,41,11.30
2010,06,18,01,42,11.30
2010,06,18,01,43,11.40
2010,06,18,01,44,11.40
2010,06,18,01,45,11.40
2010,06,18,01,46,11.40
2010,06,18,01,47,11.40
2010,06,18,01,48,11.40
2010,06,18,01,49,11.50
2010,06,18,01,50,11.50
2010,06,18,01,51,11.50
2010,06,18,01,52,11.50
2010,06,18,01,53,11.50
2010,06,18,01,54,11.50
2010,06,18,01,55,11.50
2010,06,18,01,56,11.50
2010,06,18,01,57,11.50
2010,06,18,01,58,11.50
2010,06,18,01,59,11.50
2010,06,18,02,00,11.50
2010,06,18,02,01,11.40
2010,06,18,02,02,11.40
2010,06,18,02,03,11.40
2010,06,18,02,04,11.30
2010,06,18,02,05,11.30
2010,06,18,02,06,11.20
2010,06,18,02,07,11.20
2010,06,18,02,08,11.10
2010,06,18,02,09,11.10
2010,06,18,02,10,11.10
2010,06,18,02,11,11.10
2010,06,18,02,12,11.00
2010,06,18,02,13,11.00
2010,06,18,02,14,11.00
2010,06,18,02,15,11.00
2010,06,18,02,16,10.90
2010,06,18,02,17,10.90
2010,06,18,02,18,10.90
2010,06,18,02,19,10.90
2010,06,18,02,20,10.90
2010,06,18,02,21,10.90
2010,06,18,02,22,10.90
2010,06,18,02,23,10.80
2010,06,18,02,24,10.80
2010,06,18,02,25,10.80
2010,06,18,02,26,10.80
2010,06,18,02,27,10.80
2010,06,18,02,28,10.80
2010,06,18,02,29,10.80
2010,06,18,02,30,10.80
2010,06,18,02,31,10.80
2010,06,18,02,32,10.80
2010,06,18,02,33,10.80
2010,06,18,02,34,10.80
2010,06,18,02,35,10.80
2010,06,18,02,36,10.80
2010,06,18,02,37,10.80
2010,06,18,02,38,10.80
2010,06,18,02,39,10.80
2010,06,18,02,40,10.80
2010,06,18,02,41,10.80
2010,06,18,02,42,10.80
2010,06,18,02,43,10.80
2010,06,18,02,44,10.80
2010,06,18,02,45,10.80
2010,06,18,02,46,10.80
2010,06,18,02,47,10.80
2010,06,18,02,48,10.80
2010,06,18,02,49,10.80
2010,06,18,02,50,10.80
2010,06,18,02,51,10.80
2010,06,18,02,52,10.80
2010,06,18,02,53,10.80
2010,06,18,02,54,10.70
2010,06,18,02,55,10.70
2010,06,18,02,56,10.70
2010,06,18,02,57,10.70
2010,06,18,02,58,10.70
2010,06,18,02,59,10.70
2010,06,18,03,00,10.70
2010,06,18,03,01,10.70
2010,06,18,03,02,10.70
2010,06,18,03,03,10.70
2010,06,18,03,04,10.70
2010,06,18,03,05,10.70
2010,06,18,03,06,10.70
2010,06,18,03,07,10.70
2010,06,18,03,08,10.70
2010,06,18,03,09,10.70
2010,06,18,03,10,10.70
2010,06,18,03,11,10.70
2010,06,18,03,12,10.70
2010,06,18,03,13,10.70
2010,06,18,03,14,10.60
2010,06,18,03,15,10.60
2010,06,18,03,16,10.60
2010,06,18,03,17,10.60
2010,06,18,03,18,10.60
2010,06,18,03,19,10.60
2010,06,18,03,20,10.60
2010,06,18,03,21,10.60
2010,06,18,03,22,10.60
2010,06,18,03,23,10.60
2010,06,18,03,24,10.60
2010,06,18,03,25,10.60
2010,06,18,03,26,10.60
2010,06,18,03,27,10.60
2010,06,18,03,28,10.50
2010,06,18,03,29,10.50
2010,06,18,03,30,10.50
2010,06,18,03,31,10.50
2010,06,18,03,32,10.50
2010,06,18,03,33,10.50
2010,06,18,03,34,10.50
2010,06,18,03,35,10.50
2010,06,18,03,36,10.50
2010,06,18,03,37,10.50
2010,06,18,03,38,10.40
2010,06,18,03,39,10.40
2010,06,18,03,40,10.40
2010,06,18,03,41,10.40
2010,06,18,03,42,10.40
2010,06,18,03,43,10.40
2010,06,18,03,44,10.40
2010,06,18,03,45,10.40
2010,06,18,03,46,10.40
2010,06,18,03,47,10.40
2010,06,18,03,48,10.40
2010,06,18,03,49,10.40
2010,06,18,03,50,10.40
2010,06,18,03,51,10.40
2010,06,18,03,52,10.40
2010,06,18,03,53,10.40
2010,06,18,03,54,10.40
2010,06,18,03,55,10.40
2010,06,18,03,56,10.40
2010,06,18,03,57,10.40
2010,06,18,03,58,10.40
2010,06,18,03,59,10.40
2010,06,18,04,00,10.40
2010,06,18,04,01,10.40
2010,06,18,04,02,10.40
2010,06,18,04,03,10.40
2010,06,18,04,04,10.40
2010,06,18,04,05,10.40
2010,06,18,04,06,10.40
2010,06,18,04,07,10.40
2010,06,18,04,08,10.40
2010,06,18,04,09,10.40
2010,06,18,04,10,10.40
2010,06,18,04,11,10.40
2010,06,18,04,12,10.40
2010,06,18,04,13,10.40
2010,06,18,04,14,10.40
2010,06,18,04,15,10.40
2010,06,18,04,16,10.40
2010,06,18,04,17,10.40
2010,06,18,04,18,10.40
2010,06,18,04,19,10.40
2010,06,18,04,20,10.40
2010,06,18,04,21,10.40
2010,06,18,04,22,10.40
2010,06,18,04,23,10.40
2010,06,18,04,24,10.40
2010,06,18,04,25,10.40
2010,06,18,04,26,10.40
2010,06,18,04,27,10.40
2010,06,18,04,28,10.40
2010,06,18,04,29,10.40
2010,06,18,04,30,10.40
2010,06,18,04,31,10.40
2010,06,18,04,32,10.40
2010,06,18,04,33,10.40
2010,06,18,04,34,10.40
2010,06,18,04,35,10.40
2010,06,18,04,36,10.40
2010,06,18,04,37,10.40
2010,06,18,04,38,10.40
2010,06,18,04,39,10.40
2010,06,18,04,40,10.40
2010,06,18,04,41,10.40
2010,06,18,04,42,10.40
2010,06,18,04,43,10.40
2010,06,18,04,44,10.40
2010,06,18,04,45,10.40
2010,06,18,04,46,10.40
2010,06,18,04,47,10.40
2010,06,18,04,48,10.40
2010,06,18,04,49,10.40
2010,06,18,04,50,10.40
2010,06,18,04,51,10.40
2010,06,18,04,52,10.40
2010,06,18,04,53,10.40
2010,06,18,04,54,10.40
2010,06,18,04,55,10.40
2010,06,18,04,56,10.40
2010,06,18,04,57,10.40
2010,06,18,04,58,10.40
2010,06,18,04,59,10.40
2010,06,18,05,00,10.40
2010,06,18,05,01,10.40
2010,06,18,05,02,10.40
2010,06,18,05,03,10.40
2010,06,18,05,04,10.40
2010,06,18,05,05,10.40
2010,06,18,05,06,10.40
2010,06,18,05,07,10.40
2010,06,18,05,08,10.40
2010,06,18,05,09,10.40
2010,06,18,05,10,10.40
2010,06,18,05,11,10.40
2010,06,18,05,12,10.40
2010,06,18,05,13,10.40
2010,06,18,05,14,10.40
2010,06,18,05,15,10.40
2010,06,18,05,16,10.40
2010,06,18,05,17,10.40
2010,06,18,05,18,10.40
2010,06,18,05,19,10.40
2010,06,18,05,20,10.40
2010,06,18,05,21,10.40
2010,06,18,05,22,10.40
2010,06,18,05,23,10.40
2010,06,18,05,24,10.40
2010,06,18,05,25,10.40
2010,06,18,05,26,10.40
2010,06,18,05,27,10.40
2010,06,18,05,28,10.40
2010,06,18,05,29,10.40
2010,06,18,05,30,10.40
2010,06,18,05,31,10.40
2010,06,18,05,32,10.40
2010,06,18,05,33,10.40
2010,06,18,05,34,10.40
2010,06,18,05,35,10.40
2010,06,18,05,36,10.40
2010,06,18,05,37,10.40
2010,06,18,05,38,10.40
2010,06,18,05,39,10.40
2010,06,18,05,40,10.40
2010,06,18,05,41,10.40
2010,06,18,05,42,10.40
2010,06,18,05,43,10.40
2010,06,18,05,44,10.40
2010,06,18,05,45,10.40
2010,06,18,05,46,10.40
2010,06,18,05,47,10.40
2010,06,18,05,48,10.40
2010,06,18,05,49,10.40
2010,06,18,05,50,10.40
2010,06,18,05,51,10.40
2010,06,18,05,52,10.40
2010,06,18,05,53,10.40
2010,06,18,05,54,10.40
2010,06,18,05,55,10.40
2010,06,18,05,56,10.40
2010,06,18,05,57,10.40
2010,06,18,05,58,10.40
2010,06,18,05,59,10.40
2010,06,18,06,00,10.50
2010,06,18,06,01,10.50
2010,06,18,06,02,10.50
2010,06,18,06,03,10.50
2010,06,18,06,04,10.50
2010,06,18,06,05,10.50
2010,06,18,06,06,10.50
2010,06,18,06,07,10.60
2010,06,18,06,08,10.60
2010,06,18,06,09,10.60
2010,06,18,06,10,10.60
2010,06,18,06,11,10.60
2010,06,18,06,12,10.60
2010,06,18,06,13,10.60
2010,06,18,06,14,10.60
2010,06,18,06,15,10.60
2010,06,18,06,16,10.60
2010,06,18,06,17,10.60
2010,06,18,06,18,10.60
2010,06,18,06,19,10.60
2010,06,18,06,20,10.60
2010,06,18,06,21,10.60
2010,06,18,06,22,10.60
2010,06,18,06,23,10.60
2010,06,18,06,24,10.60
2010,06,18,06,25,10.60
2010,06,18,06,26,10.60
2010,06,18,06,27,10.70
2010,06,18,06,28,10.70
2010,06,18,06,29,10.70
2010,06,18,06,30,10.70
2010,06,18,06,31,10.70
2010,06,18,06,32,10.70
2010,06,18,06,33,10.70
2010,06,18,06,34,10.70
2010,06,18,06,35,10.70
2010,06,18,06,36,10.70
2010,06,18,06,37,10.70
2010,06,18,06,38,10.80
2010,06,18,06,39,10.80
2010,06,18,06,40,10.80
2010,06,18,06,41,10.80
2010,06,18,06,42,10.80
2010,06,18,06,43,10.80
2010,06,18,06,44,10.80
2010,06,18,06,45,10.80
2010,06,18,06,46,10.80
2010,06,18,06,47,10.80
2010,06,18,06,48,10.80
2010,06,18,06,49,10.80
2010,06,18,06,50,10.80
2010,06,18,06,51,10.80
2010,06,18,06,52,10.80
2010,06,18,06,53,10.80
2010,06,18,06,54,10.90
2010,06,18,06,55,10.90
2010,06,18,06,56,10.90
2010,06,18,06,57,10.90
2010,06,18,06,58,10.90
2010,06,18,06,59,10.90
2010,06,18,07,00,10.90
2010,06,18,07,01,10.90
2010,06,18,07,02,10.90
2010,06,18,07,03,11.00
2010,06,18,07,04,11.00
2010,06,18,07,05,11.00
2010,06,18,07,06,11.00
2010,06,18,07,07,11.00
2010,06,18,07,08,11.10
2010,06,18,07,09,11.10
2010,06,18,07,10,11.10
2010,06,18,07,11,11.10
2010,06,18,07,12,11.10
2010,06,18,07,13,11.10
2010,06,18,07,14,11.10
2010,06,18,07,15,11.10
2010,06,18,07,16,11.20
2010,06,18,07,17,11.20
2010,06,18,07,18,11.20
2010,06,18,07,19,11.20
2010,06,18,07,20,11.20
2010,06,18,07,21,11.20
2010,06,18,07,22,11.20
2010,06,18,07,23,11.30
2010,06,18,07,24,11.30
2010,06,18,07,25,11.30
2010,06,18,07,26,11.30
2010,06,18,07,27,11.30
2010,06,18,07,28,11.30
2010,06,18,07,29,11.30
2010,06,18,07,30,11.30
2010,06,18,07,31,11.40
2010,06,18,07,32,11.40
2010,06,18,07,33,11.40
2010,06,18,07,34,11.40
2010,06,18,07,35,11.40
2010,06,18,07,36,11.40
2010,06,18,07,37,11.50
2010,06,18,07,38,11.50
2010,06,18,07,39,11.50
2010,06,18,07,40,11.60
2010,06,18,07,41,11.60
2010,06,18,07,42,11.60
2010,06,18,07,43,11.60
2010,06,18,07,44,11.70
2010,06,18,07,45,11.70
2010,06,18,07,46,11.70
2010,06,18,07,47,11.70
2010,06,18,07,48,11.80
2010,06,18,07,49,11.80
2010,06,18,07,50,11.80
2010,06,18,07,51,11.90
2010,06,18,07,52,11.90
2010,06,18,07,53,11.90
2010,06,18,07,54,12.00
2010,06,18,07,55,12.00
2010,06,18,07,56,12.10
2010,06,18,07,57,12.10
2010,06,18,07,58,12.10
2010,06,18,07,59,12.20
2010,06,18,08,00,12.20
2010,06,18,08,01,12.20
2010,06,18,08,02,12.20
2010,06,18,08,03,12.20
2010,06,18,08,04,12.30
2010,06,18,08,05,12.30
2010,06,18,08,06,12.30
2010,06,18,08,07,12.30
2010,06,18,08,08,12.30
2010,06,18,08,09,12.30
2010,06,18,08,10,12.40
2010,06,18,08,11,12.40
2010,06,18,08,12,12.40
2010,06,18,08,13,12.40
2010,06,18,08,58,13.10
2010,06,18,08,59,13.10
2010,06,18,09,00,13.10
2010,06,18,09,01,13.10
2010,06,18,09,02,13.10
2010,06,18,09,03,13.20
2010,06,18,09,04,13.20
2010,06,18,09,05,13.20
2010,06,18,09,06,13.20
2010,06,18,09,07,13.30
2010,06,18,09,08,13.30
2010,06,18,09,09,13.30
2010,06,18,09,10,13.30
2010,06,18,09,11,13.30
2010,06,18,09,12,13.40
2010,06,18,09,13,13.40
2010,06,18,09,14,13.40
2010,06,18,09,15,13.40
2010,06,18,09,16,13.30
2010,06,18,09,17,13.30
2010,06,18,09,18,13.40
2010,06,18,09,19,13.40
2010,06,18,09,20,13.40
2010,06,18,09,21,13.40
2010,06,18,09,22,13.50
2010,06,18,09,23,13.50
2010,06,18,09,24,13.50
2010,06,18,09,25,13.50
2010,06,18,09,26,13.50
2010,06,18,09,27,13.50
2010,06,18,09,28,13.50
2010,06,18,09,29,13.60
2010,06,18,09,30,13.60
2010,06,18,09,31,13.60
2010,06,18,09,32,13.60
2010,06,18,09,33,13.60
2010,06,18,09,34,13.60
2010,06,18,09,35,13.60
2010,06,18,09,36,13.60
2010,06,18,09,37,13.60
2010,06,18,09,38,13.60
2010,06,18,09,39,13.60
2010,06,18,09,40,13.70
2010,06,18,09,41,13.70
2010,06,18,09,42,13.70
2010,06,18,09,43,13.70
2010,06,18,09,44,13.80
2010,06,18,09,45,13.80
2010,06,18,09,46,13.80
2010,06,18,09,47,13.80
2010,06,18,09,48,13.80
2010,06,18,09,49,13.80
2010,06,18,09,50,13.80
2010,06,18,09,51,13.80
2010,06,18,09,52,13.80
2010,06,18,09,53,13.80
2010,06,18,09,54,13.90
2010,06,18,09,55,13.90
2010,06,18,09,56,14.00
2010,06,18,09,57,14.00
2010,06,18,09,58,14.10
2010,06,18,09,59,14.10
2010,06,18,10,00,14.10
2010,06,18,10,01,14.10
2010,06,18,10,02,14.20
2010,06,18,10,03,14.20
2010,06,18,10,04,14.30
2010,06,18,10,05,14.30
2010,06,18,10,06,14.30
2010,06,18,10,07,14.30
2010,06,18,10,08,14.30
2010,06,18,10,09,14.30
2010,06,18,10,10,14.30
2010,06,18,10,11,14.30
2010,06,18,10,12,14.40
2010,06,18,10,13,14.40
2010,06,18,10,14,14.50
2010,06,18,10,15,14.50
2010,06,18,10,16,14.60
2010,06,18,10,17,14.60
2010,06,18,10,18,14.70
2010,06,18,10,19,14.70
2010,06,18,10,20,14.80
2010,06,18,10,21,14.80
2010,06,18,10,22,14.80
2010,06,18,10,23,14.80
2010,06,18,10,24,14.70
2010,06,18,10,25,14.70
2010,06,18,10,26,14.70
2010,06,18,10,27,14.80
2010,06,18,10,28,14.80
2010,06,18,10,29,14.80
2010,06,18,10,30,14.90
2010,06,18,10,31,14.90
2010,06,18,10,32,15.00
2010,06,18,10,33,15.00
2010,06,18,10,34,15.00
2010,06,18,10,35,15.10
2010,06,18,10,36,15.10
2010,06,18,10,37,15.20
2010,06,18,10,38,15.30
2010,06,18,10,39,15.30
2010,06,18,10,40,15.30
2010,06,18,10,41,15.40
2010,06,18,10,42,15.40
2010,06,18,10,43,15.40
2010,06,18,10,44,15.30
2010,06,18,10,45,15.30
2010,06,18,10,46,15.30
2010,06,18,10,47,15.20
2010,06,18,10,48,15.20
2010,06,18,10,49,15.20
2010,06,18,10,50,15.30
2010,06,18,10,51,15.30
2010,06,18,10,52,15.30
2010,06,18,10,53,15.30
2010,06,18,10,54,15.30
2010,06,18,10,55,15.30
2010,06,18,10,56,15.30
2010,06,18,10,57,15.40
2010,06,18,10,58,15.40
2010,06,18,10,59,15.40
2010,06,18,11,00,15.40
2010,06,18,11,01,15.40
2010,06,18,11,02,15.50
2010,06,18,11,03,15.50
2010,06,18,11,04,15.60
2010,06,18,11,05,15.60
2010,06,18,11,06,15.60
2010,06,18,11,07,15.60
2010,06,18,11,08,15.70
2010,06,18,11,09,15.70
2010,06,18,11,10,15.70
2010,06,18,11,11,15.70
2010,06,18,11,12,15.70
2010,06,18,11,13,15.70
2010,06,18,11,14,15.70
2010,06,18,11,15,15.70
2010,06,18,11,16,15.80
2010,06,18,11,17,15.80
2010,06,18,11,18,15.90
2010,06,18,11,19,15.90
2010,06,18,11,20,16.00
2010,06,18,11,21,16.00
2010,06,18,11,22,16.00
2010,06,18,11,23,16.00
2010,06,18,11,24,16.00
2010,06,18,11,25,16.00
2010,06,18,11,26,16.00
2010,06,18,11,27,16.10
2010,06,18,11,28,16.10
2010,06,18,11,29,16.10
2010,06,18,11,30,16.00
2010,06,18,11,31,16.00
2010,06,18,11,32,16.00
2010,06,18,11,33,16.10
2010,06,18,11,34,16.10
2010,06,18,11,35,16.20
2010,06,18,11,36,16.30
2010,06,18,11,37,16.40
2010,06,18,11,38,16.60
2010,06,18,11,39,16.80
2010,06,18,11,40,16.90
2010,06,18,11,41,17.00
2010,06,18,11,42,17.00
2010,06,18,11,43,16.90
2010,06,18,11,44,16.90
2010,06,18,11,45,16.80
2010,06,18,11,46,16.80
2010,06,18,11,47,16.70
2010,06,18,11,48,16.60
2010,06,18,11,49,16.60
2010,06,18,11,50,16.60
2010,06,18,11,51,16.60
2010,06,18,11,52,16.60
2010,06,18,11,53,16.70
2010,06,18,11,54,16.70
2010,06,18,11,55,16.80
2010,06,18,11,56,16.80
2010,06,18,11,57,16.80
2010,06,18,11,58,16.80
2010,06,18,11,59,16.80
2010,06,18,12,00,16.90
2010,06,18,12,01,17.00
2010,06,18,12,02,17.10
2010,06,18,12,03,17.10
2010,06,18,12,04,17.20
2010,06,18,12,05,17.20
2010,06,18,12,06,17.20
2010,06,18,12,07,17.20
2010,06,18,12,08,17.20
2010,06,18,12,09,17.10
2010,06,18,12,10,17.00
2010,06,18,12,11,16.90
2010,06,18,12,12,16.80
2010,06,18,12,13,16.70
2010,06,18,12,14,16.70
2010,06,18,12,15,16.70
2010,06,18,12,16,16.80
2010,06,18,12,17,16.80
2010,06,18,12,18,16.80
2010,06,18,12,19,16.90
2010,06,18,12,20,17.00
2010,06,18,12,21,17.10
2010,06,18,12,22,17.00
2010,06,18,12,23,16.90
2010,06,18,12,24,16.90
2010,06,18,12,25,17.00
2010,06,18,12,26,17.00
2010,06,18,12,27,17.10
2010,06,18,12,28,17.00
2010,06,18,12,29,17.00
2010,06,18,12,30,17.00
2010,06,18,12,31,17.00
2010,06,18,12,32,17.00
2010,06,18,12,33,17.10
2010,06,18,12,34,17.10
2010,06,18,12,35,17.10
2010,06,18,12,36,17.10
2010,06,18,12,37,17.20
2010,06,18,12,38,17.20
2010,06,18,12,39,17.20
2010,06,18,12,40,17.30
2010,06,18,12,41,17.40
2010,06,18,12,42,17.50
2010,06,18,12,43,17.60
2010,06,18,12,44,17.80
2010,06,18,12,45,17.90
2010,06,18,12,46,18.00
2010,06,18,12,47,18.10
2010,06,18,12,48,18.20
2010,06,18,12,49,18.30
2010,06,18,12,50,18.40
2010,06,18,12,51,18.50
2010,06,18,12,52,18.60
2010,06,18,12,53,18.70
2010,06,18,12,54,18.80
2010,06,18,12,55,18.90
2010,06,18,12,56,19.00
2010,06,18,12,57,19.10
2010,06,18,12,58,19.20
2010,06,18,12,59,19.20
2010,06,18,13,00,19.20
2010,06,18,13,01,19.20
2010,06,18,13,02,19.20
2010,06,18,13,03,19.30
2010,06,18,13,04,19.30
2010,06,18,13,05,19.40
2010,06,18,13,06,19.40
2010,06,18,13,07,19.50
2010,06,18,13,08,19.50
2010,06,18,13,09,19.50
2010,06,18,13,10,19.50
2010,06,18,13,11,19.40
2010,06,18,13,12,19.40
2010,06,18,13,13,19.50
2010,06,18,13,14,19.50
2010,06,18,13,15,19.60
2010,06,18,13,16,19.70
2010,06,18,13,17,19.70
2010,06,18,13,18,19.80
2010,06,18,13,19,19.80
2010,06,18,13,20,19.80
2010,06,18,13,21,19.80
2010,06,18,13,22,19.80
2010,06,18,13,23,19.80
2010,06,18,13,24,19.80
2010,06,18,13,25,19.70
2010,06,18,13,26,19.50
2010,06,18,13,27,19.40
2010,06,18,13,28,19.30
2010,06,18,13,29,19.30
2010,06,18,13,30,19.40
2010,06,18,13,31,19.50
2010,06,18,13,32,19.60
2010,06,18,13,33,19.70
2010,06,18,13,34,19.90
2010,06,18,13,35,20.00
2010,06,18,13,36,20.10
2010,06,18,13,37,20.10
2010,06,18,13,38,20.10
2010,06,18,13,39,20.20
2010,06,18,13,40,20.20
2010,06,18,13,41,20.30
2010,06,18,13,42,20.40
2010,06,18,13,43,20.40
2010,06,18,13,44,20.40
2010,06,18,13,45,20.50
2010,06,18,13,46,20.50
2010,06,18,13,47,20.60
2010,06,18,13,48,20.60
2010,06,18,13,49,20.70
2010,06,18,13,50,20.70
2010,06,18,13,51,20.60
2010,06,18,13,52,20.60
2010,06,18,13,53,20.50
2010,06,18,13,54,20.50
2010,06,18,13,55,20.40
2010,06,18,13,56,20.50
2010,06,18,13,57,20.50
2010,06,18,13,58,20.50
2010,06,18,13,59,20.50
2010,06,18,14,00,20.50
2010,06,18,14,01,20.50
2010,06,18,14,02,20.50
2010,06,18,14,03,20.50
2010,06,18,14,04,20.50
2010,06,18,14,05,20.60
2010,06,18,14,06,20.70
2010,06,18,14,07,20.70
2010,06,18,14,08,20.80
2010,06,18,14,09,20.80
2010,06,18,14,10,20.80
2010,06,18,14,11,20.90
2010,06,18,14,12,20.90
2010,06,18,14,13,21.00
2010,06,18,14,14,21.00
2010,06,18,14,15,21.00
2010,06,18,14,16,20.90
2010,06,18,14,17,20.90
2010,06,18,14,18,20.80
2010,06,18,14,19,20.80
2010,06,18,14,20,20.80
2010,06,18,14,21,20.80
2010,06,18,14,22,20.80
2010,06,18,14,23,20.70
2010,06,18,14,24,20.70
2010,06,18,14,25,20.70
2010,06,18,14,26,20.60
2010,06,18,14,27,20.60
2010,06,18,14,28,20.60
2010,06,18,14,29,20.60
2010,06,18,14,30,20.50
2010,06,18,14,31,20.60
2010,06,18,14,32,20.60
2010,06,18,14,33,20.50
2010,06,18,14,34,20.50
2010,06,18,14,35,20.40
2010,06,18,14,36,20.40
2010,06,18,14,37,20.40
2010,06,18,14,38,20.40
2010,06,18,14,39,20.40
2010,06,18,14,40,20.30
2010,06,18,14,41,20.30
2010,06,18,14,42,20.30
2010,06,18,14,43,20.30
2010,06,18,14,44,20.30
2010,06,18,14,45,20.30
2010,06,18,14,46,20.20
2010,06,18,14,47,20.10
2010,06,18,14,48,20.10
2010,06,18,14,49,20.10
2010,06,18,14,50,20.10
2010,06,18,14,51,20.10
2010,06,18,14,52,20.10
2010,06,18,14,53,20.20
2010,06,18,14,54,20.20
2010,06,18,14,55,20.20
2010,06,18,14,56,20.30
2010,06,18,14,57,20.30
2010,06,18,14,58,20.30
2010,06,18,14,59,20.30
2010,06,18,15,00,20.30
2010,06,18,15,01,20.40
2010,06,18,15,02,20.40
2010,06,18,15,03,20.40
2010,06,18,15,04,20.40
2010,06,18,15,05,20.40
2010,06,18,15,06,20.40
2010,06,18,15,07,20.30
2010,06,18,15,08,20.20
2010,06,18,15,09,20.10
2010,06,18,15,10,20.00
2010,06,18,15,11,20.00
2010,06,18,15,12,20.00
2010,06,18,15,13,20.10
2010,06,18,15,14,20.10
2010,06,18,15,15,20.10
2010,06,18,15,16,20.10
2010,06,18,15,17,20.10
2010,06,18,15,18,20.20
2010,06,18,15,19,20.20
2010,06,18,15,20,20.30
2010,06,18,15,21,20.30
2010,06,18,15,22,20.40
2010,06,18,15,23,20.30
2010,06,18,15,24,20.20
2010,06,18,15,25,20.20
2010,06,18,15,26,20.20
2010,06,18,15,27,20.20
2010,06,18,15,28,20.30
2010,06,18,15,29,20.30
2010,06,18,15,30,20.30
2010,06,18,15,31,20.30
2010,06,18,15,32,20.30
2010,06,18,15,33,20.40
2010,06,18,15,34,20.30
2010,06,18,15,35,20.40
2010,06,18,15,36,20.50
2010,06,18,15,37,20.50
2010,06,18,15,38,20.60
2010,06,18,15,39,20.70
2010,06,18,15,40,20.80
2010,06,18,15,41,20.90
2010,06,18,15,42,20.90
2010,06,18,15,43,20.90
2010,06,18,15,44,20.80
2010,06,18,15,45,20.80
2010,06,18,15,46,20.80
2010,06,18,15,47,20.70
2010,06,18,15,48,20.70
2010,06,18,15,49,20.70
2010,06,18,15,50,20.60
2010,06,18,15,51,20.60
2010,06,18,15,52,20.60
2010,06,18,15,53,20.60
2010,06,18,15,54,20.60
2010,06,18,15,55,20.70
2010,06,18,15,56,20.70
2010,06,18,15,57,20.70
2010,06,18,15,58,20.80
2010,06,18,15,59,20.80
2010,06,18,16,00,20.80
2010,06,18,16,01,20.80
2010,06,18,16,02,20.80
2010,06,18,16,03,20.80
2010,06,18,16,04,20.80
2010,06,18,16,05,20.80
2010,06,18,16,06,20.80
2010,06,18,16,07,20.80
2010,06,18,16,08,20.80
2010,06,18,16,09,20.90
2010,06,18,16,10,20.80
2010,06,18,16,11,20.70
2010,06,18,16,12,20.70
2010,06,18,16,13,20.70
2010,06,18,16,14,20.60
2010,06,18,16,15,20.60
2010,06,18,16,16,20.60
2010,06,18,16,17,20.60
2010,06,18,16,18,20.70
2010,06,18,16,19,20.70
2010,06,18,16,20,20.80
2010,06,18,16,21,20.90
2010,06,18,16,22,20.90
2010,06,18,16,23,20.90
2010,06,18,16,24,20.90
2010,06,18,16,25,20.90
2010,06,18,16,26,20.80
2010,06,18,16,27,20.80
2010,06,18,16,28,20.70
2010,06,18,16,29,20.70
2010,06,18,16,30,20.70
2010,06,18,16,31,20.70
2010,06,18,16,32,20.70
2010,06,18,16,33,20.80
2010,06,18,16,34,20.80
2010,06,18,16,35,20.90
2010,06,18,16,36,20.90
2010,06,18,16,37,20.90
2010,06,18,16,38,20.90
2010,06,18,16,39,21.00
2010,06,18,16,40,21.00
2010,06,18,16,41,21.10
2010,06,18,16,42,21.00
2010,06,18,16,43,21.00
2010,06,18,16,44,20.90
2010,06,18,16,45,20.90
2010,06,18,16,46,20.90
2010,06,18,16,47,20.90
2010,06,18,16,48,20.60
2010,06,18,16,49,20.60
2010,06,18,16,50,20.60
2010,06,18,16,51,20.60
2010,06,18,16,52,20.70
2010,06,18,16,53,20.80
2010,06,18,16,54,20.80
2010,06,18,16,55,20.80
2010,06,18,16,56,20.80
2010,06,18,16,57,20.80
2010,06,18,16,58,20.80
2010,06,18,16,59,20.80
2010,06,18,17,00,20.80
2010,06,18,17,01,20.80
2010,06,18,17,02,20.80
2010,06,18,17,03,20.80
2010,06,18,17,04,20.80
2010,06,18,17,05,20.80
2010,06,18,17,06,20.80
2010,06,18,17,07,20.80
2010,06,18,17,08,20.80
2010,06,18,17,09,20.90
2010,06,18,17,10,20.90
2010,06,18,17,11,20.90
2010,06,18,17,12,20.90
2010,06,18,17,13,20.80
2010,06,18,17,14,20.70
2010,06,18,17,15,20.70
2010,06,18,17,16,20.70
2010,06,18,17,17,20.70
2010,06,18,17,18,20.80
2010,06,18,17,19,20.80
2010,06,18,17,20,20.80
2010,06,18,17,21,20.80
2010,06,18,17,22,20.80
2010,06,18,17,23,20.90
2010,06,18,17,24,20.90
2010,06,18,17,25,21.00
2010,06,18,17,26,21.00
2010,06,18,17,27,21.10
2010,06,18,17,28,21.20
2010,06,18,17,29,21.30
2010,06,18,17,30,21.30
2010,06,18,17,31,21.40
2010,06,18,17,32,21.40
2010,06,18,17,33,21.40
2010,06,18,17,34,21.40
2010,06,18,17,35,21.50
2010,06,18,17,36,21.50
2010,06,18,17,37,21.50
2010,06,18,17,38,21.40
2010,06,18,17,39,21.40
2010,06,18,17,40,21.50
2010,06,18,17,41,21.50
2010,06,18,17,42,21.50
2010,06,18,17,43,21.50
2010,06,18,17,44,21.60
2010,06,18,17,45,21.50
2010,06,18,17,46,21.40
2010,06,18,17,47,21.40
2010,06,18,17,48,21.30
2010,06,18,17,49,21.30
2010,06,18,17,50,21.30
2010,06,18,17,51,21.20
2010,06,18,17,52,21.20
2010,06,18,17,53,21.20
2010,06,18,17,54,21.20
2010,06,18,17,55,21.20
2010,06,18,17,56,21.20
2010,06,18,17,57,21.20
2010,06,18,17,58,21.20
2010,06,18,17,59,21.20
2010,06,18,18,00,21.20
2010,06,18,18,01,21.10
2010,06,18,18,02,21.20
2010,06,18,18,03,21.20